hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.808433
6,0,2,0.000000,-130.912318
6,0,4,0.000000,-137.659025
6,0,6,0.000000,-128.758463
6,0,8,0.000000,-127.770470
6,0,10,0.000000,-125.736095
6,0,12,0.000000,-136.211855
6,0,14,0.000000,-131.011867
6,0,16,0.000000,-133.568089
6,0,18,0.000000,-132.872011
6,0,20,0.000000,-129.753433
6,0,22,0.000000,-137.205676
6,0,24,0.000000,-140.916957
6,0,26,0.000000,-130.836570
6,0,28,0.000000,-130.658162
6,0,30,0.000000,-128.376410
6,0,32,0.000000,-150.532222
6,0,34,0.000000,-140.479357
6,0,36,0.000000,-135.186722
6,0,38,0.000000,-130.025068
6,0,40,0.000000,-124.454310
6,0,42,0.000000,-129.921422
6,0,44,0.000000,-138.358389
6,0,46,0.000000,-134.878295
6,0,48,0.000000,-127.517617
6,0,50,0.000000,-132.355703
6,0,52,0.000000,-125.022942
6,0,54,0.000000,-127.150135
6,0,56,0.000000,-138.331853
6,0,58,0.000000,-132.418067
6,1,0,0.000000,-129.791308
6,1,2,0.000000,-130.804321
6,1,4,0.000000,-132.632291
6,1,6,0.000000,-134.129921
6,1,8,0.000000,-123.800238
6,1,10,0.000000,-141.850648
6,1,12,0.000000,-125.199958
6,1,14,0.000000,-127.657376
6,1,16,0.000000,-127.607188
6,1,18,0.000000,-127.240932
6,1,20,0.000000,-126.852739
6,1,22,0.000000,-127.865570
6,1,24,0.000000,-128.243672
6,1,26,0.000000,-126.812361
6,1,28,0.000000,-135.324572
6,1,30,0.000000,-124.458188
6,1,32,0.000000,-130.479311
6,1,34,0.000000,-131.103109
6,1,36,0.000000,-127.558920
6,1,38,0.000000,-124.621064
6,1,40,0.000000,-129.097663
6,1,42,0.000000,-126.807827
6,1,44,0.000000,-131.558423
6,1,46,0.000000,-131.809239
6,1,48,0.000000,-126.926942
6,1,50,0.000000,-130.514778
6,1,52,0.000000,-132.533126
6,1,54,0.000000,-126.291881
6,1,56,0.000000,-122.867970
6,1,58,0.000000,-128.046907
6,2,0,0.000000,-127.711190
6,2,2,0.000000,-129.987127
6,2,4,0.000000,-129.014039
6,2,6,0.000000,-127.462779
6,2,8,0.000000,-140.446652
6,2,10,0.000000,-134.316336
6,2,12,0.000000,-133.196012
6,2,14,0.000000,-127.291451
6,2,16,0.000000,-129.721840
6,2,18,0.000000,-146.241312
6,2,20,0.000000,-126.089405
6,2,22,0.000000,-134.720556
6,2,24,0.000000,-134.042233
6,2,26,0.000000,-134.814177
6,2,28,0.000000,-126.192217
6,2,30,0.000000,-127.707343
6,2,32,0.000000,-125.724561
6,2,34,0.000000,-139.719462
6,2,36,0.000000,-131.152371
6,2,38,0.000000,-130.944406
6,2,40,0.000000,-133.774075
6,2,42,0.000000,-130.907981
6,2,44,0.000000,-129.695905
6,2,46,0.000000,-133.737926
6,2,48,0.000000,-134.784924
6,2,50,0.000000,-138.115087
6,2,52,0.000000,-130.819069
6,2,54,0.000000,-127.405709
6,2,56,0.000000,-127.476145
6,2,58,0.000000,-128.123051
6,3,0,0.000000,-123.577136
6,3,2,0.000000,-133.899590
6,3,4,0.000000,-130.473180
6,3,6,0.000000,-139.921838
6,3,8,0.000000,-139.640484
6,3,10,0.000000,-123.754544
6,3,12,0.000000,-129.248187
6,3,14,0.000000,-129.468862
6,3,16,0.000000,-141.149132
6,3,18,0.000000,-125.936337
6,3,20,0.000000,-129.637884
6,3,22,0.000000,-152.602546
6,3,24,0.000000,-128.215791
6,3,26,0.000000,-130.913975
6,3,28,0.000000,-131.376690
6,3,30,0.000000,-131.141492
6,3,32,0.000000,-125.589178
6,3,34,0.000000,-134.413285
6,3,36,0.000000,-126.839749
6,3,38,0.000000,-138.358437
6,3,40,0.000000,-135.733409
6,3,42,0.000000,-125.499784
6,3,44,0.000000,-129.171426
6,3,46,0.000000,-132.604164
6,3,48,0.000000,-134.136519
6,3,50,0.000000,-128.156214
6,3,52,0.000000,-127.924625
6,3,54,0.000000,-129.137722
6,3,56,0.000000,-129.240062
6,3,58,0.000000,-133.359758
6,4,0,0.000000,-128.249375
6,4,2,0.000000,-128.551921
6,4,4,0.000000,-138.283774
6,4,6,0.000000,-129.595455
6,4,8,0.000000,-130.144144
6,4,10,0.000000,-147.016255
6,4,12,0.000000,-131.948661
6,4,14,0.000000,-136.918606
6,4,16,0.000000,-136.403747
6,4,18,0.000000,-131.408428
6,4,20,0.000000,-139.225523
6,4,22,0.000000,-127.912823
6,4,24,0.000000,-131.054727
6,4,26,0.000000,-131.776206
6,4,28,0.000000,-126.288922
6,4,30,0.000000,-137.533195
6,4,32,0.000000,-132.550016
6,4,34,0.000000,-136.365871
6,4,36,0.000000,-131.499345
6,4,38,0.000000,-137.484995
6,4,40,0.000000,-127.478597
6,4,42,0.000000,-125.817713
6,4,44,0.000000,-132.186996
6,4,46,0.000000,-129.945707
6,4,48,0.000000,-129.285651
6,4,50,0.000000,-125.086188
6,4,52,0.000000,-130.211845
6,4,54,0.000000,-135.605395
6,4,56,0.000000,-130.916535
6,4,58,0.000000,-127.621896
6,5,0,0.000000,-127.539432
6,5,2,0.000000,-128.069257
6,5,4,0.000000,-133.216413
6,5,6,0.000000,-128.723714
6,5,8,0.000000,-122.581254
6,5,10,0.000000,-128.856176
6,5,12,0.000000,-130.401178
6,5,14,0.000000,-132.921583
6,5,16,0.000000,-134.098946
6,5,18,0.000000,-127.938853
6,5,20,0.000000,-135.267343
6,5,22,0.000000,-125.084916
6,5,24,0.000000,-134.496469
6,5,26,0.000000,-129.755565
6,5,28,0.000000,-132.106741
6,5,30,0.000000,-129.666615
6,5,32,0.000000,-133.337927
6,5,34,0.000000,-127.480132
6,5,36,0.000000,-129.045946
6,5,38,0.000000,-136.707877
6,5,40,0.000000,-127.211268
6,5,42,0.000000,-127.923809
6,5,44,0.000000,-134.612734
6,5,46,0.000000,-130.982772
6,5,48,0.000000,-138.728659
6,5,50,0.000000,-130.746656
6,5,52,0.000000,-128.536112
6,5,54,0.000000,-132.686133
6,5,56,0.000000,-133.396003
6,5,58,0.000000,-133.172941
6,6,0,0.000000,-128.346118
6,6,2,0.000000,-127.977346
6,6,4,0.000000,-128.806898
6,6,6,0.000000,-132.334925
6,6,8,0.000000,-139.652010
6,6,10,0.000000,-127.654741
6,6,12,0.000000,-134.893998
6,6,14,0.000000,-129.749467
6,6,16,0.000000,-130.901894
6,6,18,0.000000,-131.477876
6,6,20,0.000000,-124.982291
6,6,22,0.000000,-131.143593
6,6,24,0.000000,-139.634636
6,6,26,0.000000,-132.202064
6,6,28,0.000000,-138.326051
6,6,30,0.000000,-132.544956
6,6,32,0.000000,-136.754322
6,6,34,0.000000,-124.765627
6,6,36,0.000000,-138.497418
6,6,38,0.000000,-130.868560
6,6,40,0.000000,-132.421394
6,6,42,0.000000,-130.837578
6,6,44,0.000000,-127.717937
6,6,46,0.000000,-135.409678
6,6,48,0.000000,-137.369177
6,6,50,0.000000,-131.555526
6,6,52,0.000000,-141.310248
6,6,54,0.000000,-128.485321
6,6,56,0.000000,-131.065124
6,6,58,0.000000,-140.410249
6,7,0,0.000000,-137.405882
6,7,2,0.000000,-126.517239
6,7,4,0.000000,-130.952097
6,7,6,0.000000,-138.909965
6,7,8,0.000000,-129.830354
6,7,10,0.000000,-129.958446
6,7,12,0.000000,-123.966854
6,7,14,0.000000,-132.750504
6,7,16,0.000000,-129.141337
6,7,18,0.000000,-133.877540
6,7,20,0.000000,-121.639378
6,7,22,0.000000,-134.155849
6,7,24,0.000000,-132.753301
6,7,26,0.000000,-136.277282
6,7,28,0.000000,-128.336513
6,7,30,0.000000,-133.332521
6,7,32,0.000000,-129.759605
6,7,34,0.000000,-124.408933
6,7,36,0.000000,-127.071196
6,7,38,0.000000,-133.392702
6,7,40,0.000000,-126.920953
6,7,42,0.000000,-133.302418
6,7,44,0.000000,-133.778742
6,7,46,0.000000,-126.413004
6,7,48,0.000000,-138.694873
6,7,50,0.000000,-129.877567
6,7,52,0.000000,-137.286307
6,7,54,0.000000,-131.373461
6,7,56,0.000000,-134.913560
6,7,58,0.000000,-127.862387
6,8,0,0.000000,-137.269510
6,8,2,0.000000,-124.411332
6,8,4,0.000000,-141.295694
6,8,6,0.000000,-126.099365
6,8,8,0.000000,-133.283550
6,8,10,0.000000,-133.916566
6,8,12,0.000000,-130.026388
6,8,14,0.000000,-124.283460
6,8,16,0.000000,-133.757407
6,8,18,0.000000,-130.432555
6,8,20,0.000000,-134.243110
6,8,22,0.000000,-132.515967
6,8,24,0.000000,-129.917089
6,8,26,0.000000,-132.360636
6,8,28,0.000000,-128.513705
6,8,30,0.000000,-127.367128
6,8,32,0.000000,-131.834009
6,8,34,0.000000,-128.742416
6,8,36,0.000000,-132.051433
6,8,38,0.000000,-123.497743
6,8,40,0.000000,-137.612845
6,8,42,0.000000,-123.970122
6,8,44,0.000000,-132.500263
6,8,46,0.000000,-125.523251
6,8,48,0.000000,-139.153693
6,8,50,0.000000,-139.005953
6,8,52,0.000000,-128.711969
6,8,54,0.000000,-124.121792
6,8,56,0.000000,-136.148311
6,8,58,0.000000,-136.172363
6,9,0,0.000000,-132.717225
6,9,2,0.000000,-124.403032
6,9,4,0.000000,-130.888896
6,9,6,0.000000,-149.366468
6,9,8,0.000000,-128.333646
6,9,10,0.000000,-133.555023
6,9,12,0.000000,-125.246270
6,9,14,0.000000,-121.340545
6,9,16,0.000000,-134.670585
6,9,18,0.000000,-125.420463
6,9,20,0.000000,-124.855143
6,9,22,0.000000,-132.062372
6,9,24,0.000000,-130.427679
6,9,26,0.000000,-130.500910
6,9,28,0.000000,-130.424951
6,9,30,0.000000,-137.234022
6,9,32,0.000000,-126.833827
6,9,34,0.000000,-125.567770
6,9,36,0.000000,-127.142916
6,9,38,0.000000,-131.378657
6,9,40,0.000000,-133.501349
6,9,42,0.000000,-125.733318
6,9,44,0.000000,-133.597556
6,9,46,0.000000,-151.415321
6,9,48,0.000000,-139.356445
6,9,50,0.000000,-132.357136
6,9,52,0.000000,-131.401479
6,9,54,0.000000,-130.597219
6,9,56,0.000000,-129.715564
6,9,58,0.000000,-135.564361
6,10,0,0.000000,-137.809602
6,10,2,0.000000,-124.125560
6,10,4,0.000000,-132.954445
6,10,6,0.000000,-131.176423
6,10,8,0.000000,-137.399709
6,10,10,0.000000,-133.233814
6,10,12,0.000000,-126.967836
6,10,14,0.000000,-136.369906
6,10,16,0.000000,-136.711940
6,10,18,0.000000,-124.042626
6,10,20,0.000000,-139.272343
6,10,22,0.000000,-129.841064
6,10,24,0.000000,-125.737481
6,10,26,0.000000,-138.391121
6,10,28,0.000000,-137.788749
6,10,30,0.000000,-124.740808
6,10,32,0.000000,-125.889226
6,10,34,0.000000,-137.329947
6,10,36,0.000000,-129.424645
6,10,38,0.000000,-138.659133
6,10,40,0.000000,-126.075965
6,10,42,0.000000,-129.959407
6,10,44,0.000000,-138.967681
6,10,46,0.000000,-137.740356
6,10,48,0.000000,-131.142472
6,10,50,0.000000,-131.078429
6,10,52,0.000000,-132.615043
6,10,54,0.000000,-139.769068
6,10,56,0.000000,-128.770690
6,10,58,0.000000,-132.613351
6,11,0,0.000000,-131.808566
6,11,2,0.000000,-129.317158
6,11,4,0.000000,-123.112182
6,11,6,0.000000,-128.088238
6,11,8,0.000000,-124.629873
6,11,10,0.000000,-133.458945
6,11,12,0.000000,-135.588107
6,11,14,0.000000,-167.077980
6,11,16,0.000000,-138.033489
6,11,18,0.000000,-134.572541
6,11,20,0.000000,-125.174467
6,11,22,0.000000,-127.110114
6,11,24,0.000000,-130.000772
6,11,26,0.000000,-129.442213
6,11,28,0.000000,-149.283641
6,11,30,0.000000,-124.960154
6,11,32,0.000000,-125.665688
6,11,34,0.000000,-144.378669
6,11,36,0.000000,-128.338789
6,11,38,0.000000,-131.567010
6,11,40,0.000000,-130.754891
6,11,42,0.000000,-130.756915
6,11,44,0.000000,-132.514233
6,11,46,0.000000,-126.506686
6,11,48,0.000000,-136.423948
6,11,50,0.000000,-125.653702
6,11,52,0.000000,-122.826633
6,11,54,0.000000,-126.060283
6,11,56,0.000000,-126.433787
6,11,58,0.000000,-140.816079
6,12,0,0.000000,-124.787792
6,12,2,0.000000,-135.685803
6,12,4,0.000000,-128.473513
6,12,6,0.000000,-130.605898
6,12,8,0.000000,-143.238395
6,12,10,0.000000,-138.019545
6,12,12,0.000000,-124.016257
6,12,14,0.000000,-127.445251
6,12,16,0.000000,-142.246109
6,12,18,0.000000,-131.691287
6,12,20,0.000000,-135.259590
6,12,22,0.000000,-128.313592
6,12,24,0.000000,-125.868030
6,12,26,0.000000,-132.255706
6,12,28,0.000000,-125.578005
6,12,30,0.000000,-131.550185
6,12,32,0.000000,-141.352429
6,12,34,0.000000,-149.554146
6,12,36,0.000000,-128.658390
6,12,38,0.000000,-129.459085
6,12,40,0.000000,-135.976223
6,12,42,0.000000,-135.987527
6,12,44,0.000000,-126.352916
6,12,46,0.000000,-124.853010
6,12,48,0.000000,-130.798896
6,12,50,0.000000,-132.216161
6,12,52,0.000000,-146.736037
6,12,54,0.000000,-128.105353
6,12,56,0.000000,-126.531052
6,12,58,0.000000,-136.001251
6,13,0,0.000000,-129.742488
6,13,2,0.000000,-133.950827
6,13,4,0.000000,-127.156062
6,13,6,0.000000,-124.280496
6,13,8,0.000000,-129.437174
6,13,10,0.000000,-131.776120
6,13,12,0.000000,-138.052303
6,13,14,0.000000,-128.986817
6,13,16,0.000000,-140.884369
6,13,18,0.000000,-140.713958
6,13,20,0.000000,-123.611943
6,13,22,0.000000,-128.934112
6,13,24,0.000000,-136.645121
6,13,26,0.000000,-126.496258
6,13,28,0.000000,-142.678665
6,13,30,0.000000,-132.666183
6,13,32,0.000000,-134.818804
6,13,34,0.000000,-124.481205
6,13,36,0.000000,-129.107920
6,13,38,0.000000,-128.386460
6,13,40,0.000000,-134.452276
6,13,42,0.000000,-138.551408
6,13,44,0.000000,-130.400138
6,13,46,0.000000,-136.329286
6,13,48,0.000000,-125.058578
6,13,50,0.000000,-125.187542
6,13,52,0.000000,-131.871127
6,13,54,0.000000,-130.506137
6,13,56,0.000000,-129.538631
6,13,58,0.000000,-144.654403
6,14,0,0.000000,-132.366937
6,14,2,0.000000,-129.174583
6,14,4,0.000000,-125.969781
6,14,6,0.000000,-130.512471
6,14,8,0.000000,-135.651634
6,14,10,0.000000,-137.143018
6,14,12,0.000000,-126.086205
6,14,14,0.000000,-137.215977
6,14,16,0.000000,-128.127894
6,14,18,0.000000,-135.822817
6,14,20,0.000000,-125.597202
6,14,22,0.000000,-123.721753
6,14,24,0.000000,-135.425294
6,14,26,0.000000,-124.884785
6,14,28,0.000000,-131.777187
6,14,30,0.000000,-130.586319
6,14,32,0.000000,-127.757424
6,14,34,0.000000,-135.471347
6,14,36,0.000000,-136.253107
6,14,38,0.000000,-129.260400
6,14,40,0.000000,-126.206182
6,14,42,0.000000,-126.899704
6,14,44,0.000000,-143.091069
6,14,46,0.000000,-124.518334
6,14,48,0.000000,-126.709538
6,14,50,0.000000,-146.406503
6,14,52,0.000000,-129.012503
6,14,54,0.000000,-123.699439
6,14,56,0.000000,-134.887154
6,14,58,0.000000,-149.140241
6,15,0,0.000000,-129.977816
6,15,2,0.000000,-130.398793
6,15,4,0.000000,-136.359925
6,15,6,0.000000,-129.195851
6,15,8,0.000000,-134.450990
6,15,10,0.000000,-125.299526
6,15,12,0.000000,-127.396282
6,15,14,0.000000,-132.685971
6,15,16,0.000000,-127.272421
6,15,18,0.000000,-150.212843
6,15,20,0.000000,-131.739248
6,15,22,0.000000,-131.316639
6,15,24,0.000000,-131.886749
6,15,26,0.000000,-128.479984
6,15,28,0.000000,-124.271830
6,15,30,0.000000,-126.446557
6,15,32,0.000000,-127.913084
6,15,34,0.000000,-139.879877
6,15,36,0.000000,-139.816020
6,15,38,0.000000,-129.992503
6,15,40,0.000000,-128.042519
6,15,42,0.000000,-139.323973
6,15,44,0.000000,-128.234053
6,15,46,0.000000,-133.878819
6,15,48,0.000000,-125.257714
6,15,50,0.000000,-128.651380
6,15,52,0.000000,-134.079255
6,15,54,0.000000,-143.453811
6,15,56,0.000000,-138.991466
6,15,58,0.000000,-131.439453
6,16,0,0.000000,-127.327589
6,16,2,0.000000,-124.198260
6,16,4,0.000000,-128.178838
6,16,6,0.000000,-132.843731
6,16,8,0.000000,-125.330050
6,16,10,0.000000,-125.417386
6,16,12,0.000000,-132.419836
6,16,14,0.000000,-134.991628
6,16,16,0.000000,-133.208699
6,16,18,0.000000,-126.410635
6,16,20,0.000000,-127.000400
6,16,22,0.000000,-143.857058
6,16,24,0.000000,-139.274155
6,16,26,0.000000,-142.662071
6,16,28,0.000000,-124.783759
6,16,30,0.000000,-126.582639
6,16,32,0.000000,-137.837096
6,16,34,0.000000,-128.512384
6,16,36,0.000000,-131.036484
6,16,38,0.000000,-132.978546
6,16,40,0.000000,-137.625251
6,16,42,0.000000,-127.848880
6,16,44,0.000000,-127.800439
6,16,46,0.000000,-130.794906
6,16,48,0.000000,-131.299624
6,16,50,0.000000,-130.754261
6,16,52,0.000000,-132.591087
6,16,54,0.000000,-125.357323
6,16,56,0.000000,-137.294926
6,16,58,0.000000,-128.729918
6,17,0,0.000000,-126.473089
6,17,2,0.000000,-131.738997
6,17,4,0.000000,-123.165626
6,17,6,0.000000,-128.161500
6,17,8,0.000000,-140.068431
6,17,10,0.000000,-130.610726
6,17,12,0.000000,-136.970149
6,17,14,0.000000,-127.054922
6,17,16,0.000000,-135.362899
6,17,18,0.000000,-132.081091
6,17,20,0.000000,-139.920253
6,17,22,0.000000,-135.329185
6,17,24,0.000000,-130.540994
6,17,26,0.000000,-128.816278
6,17,28,0.000000,-128.758886
6,17,30,0.000000,-128.538124
6,17,32,0.000000,-125.535908
6,17,34,0.000000,-125.259622
6,17,36,0.000000,-128.845515
6,17,38,0.000000,-149.211139
6,17,40,0.000000,-141.741494
6,17,42,0.000000,-133.874565
6,17,44,0.000000,-128.229192
6,17,46,0.000000,-121.158188
6,17,48,0.000000,-133.036403
6,17,50,0.000000,-132.811901
6,17,52,0.000000,-126.444297
6,17,54,0.000000,-132.113861
6,17,56,0.000000,-121.595230
6,17,58,0.000000,-125.614777
6,18,0,0.000000,-145.717283
6,18,2,0.000000,-125.964655
6,18,4,0.000000,-130.486035
6,18,6,0.000000,-131.316855
6,18,8,0.000000,-135.882681
6,18,10,0.000000,-126.435726
6,18,12,0.000000,-138.293994
6,18,14,0.000000,-131.554411
6,18,16,0.000000,-134.544164
6,18,18,0.000000,-131.074940
6,18,20,0.000000,-130.821348
6,18,22,0.000000,-138.310605
6,18,24,0.000000,-139.345154
6,18,26,0.000000,-135.078150
6,18,28,0.000000,-126.085886
6,18,30,0.000000,-122.279093
6,18,32,0.000000,-143.292071
6,18,34,0.000000,-130.810902
6,18,36,0.000000,-127.077473
6,18,38,0.000000,-125.895729
6,18,40,0.000000,-132.733853
6,18,42,0.000000,-135.262297
6,18,44,0.000000,-124.682029
6,18,46,0.000000,-128.741279
6,18,48,0.000000,-133.047744
6,18,50,0.000000,-131.053507
6,18,52,0.000000,-139.917068
6,18,54,0.000000,-125.785728
6,18,56,0.000000,-132.875428
6,18,58,0.000000,-134.135286
6,19,0,0.000000,-128.569121
6,19,2,0.000000,-127.833703
6,19,4,0.000000,-133.582157
6,19,6,0.000000,-129.821498
6,19,8,0.000000,-130.810364
6,19,10,0.000000,-131.304083
6,19,12,0.000000,-128.767819
6,19,14,0.000000,-128.236186
6,19,16,0.000000,-128.324057
6,19,18,0.000000,-144.072947
6,19,20,0.000000,-142.871166
6,19,22,0.000000,-131.506594
6,19,24,0.000000,-136.652359
6,19,26,0.000000,-128.314546
6,19,28,0.000000,-144.563519
6,19,30,0.000000,-127.872638
6,19,32,0.000000,-133.560572
6,19,34,0.000000,-132.883325
6,19,36,0.000000,-125.898944
6,19,38,0.000000,-124.376281
6,19,40,0.000000,-131.144855
6,19,42,0.000000,-128.731536
6,19,44,0.000000,-127.029602
6,19,46,0.000000,-128.498723
6,19,48,0.000000,-131.342105
6,19,50,0.000000,-129.639405
6,19,52,0.000000,-131.515772
6,19,54,0.000000,-135.468996
6,19,56,0.000000,-133.513796
6,19,58,0.000000,-128.226101
6,20,0,0.000000,-125.658275
6,20,2,0.000000,-128.811699
6,20,4,0.000000,-132.825486
6,20,6,0.000000,-133.595668
6,20,8,0.000000,-137.165075
6,20,10,0.000000,-126.696367
6,20,12,0.000000,-133.526572
6,20,14,0.000000,-134.140783
6,20,16,0.000000,-137.143117
6,20,18,0.000000,-122.949287
6,20,20,0.000000,-126.879686
6,20,22,0.000000,-130.436594
6,20,24,0.000000,-124.519982
6,20,26,0.000000,-160.525880
6,20,28,0.000000,-128.411239
6,20,30,0.000000,-129.458770
6,20,32,0.000000,-133.931769
6,20,34,0.000000,-130.760717
6,20,36,0.000000,-130.641417
6,20,38,0.000000,-125.904852
6,20,40,0.000000,-124.759464
6,20,42,0.000000,-129.281248
6,20,44,0.000000,-142.393225
6,20,46,0.000000,-123.918507
6,20,48,0.000000,-126.370638
6,20,50,0.000000,-127.897988
6,20,52,0.000000,-131.864209
6,20,54,0.000000,-131.402731
6,20,56,0.000000,-149.119880
6,20,58,0.000000,-127.197500
6,21,0,0.000000,-130.315654
6,21,2,0.000000,-126.886940
6,21,4,0.000000,-160.546361
6,21,6,0.000000,-124.263698
6,21,8,0.000000,-139.778330
6,21,10,0.000000,-125.870320
6,21,12,0.000000,-127.735876
6,21,14,0.000000,-135.597510
6,21,16,0.000000,-129.058243
6,21,18,0.000000,-128.820348
6,21,20,0.000000,-128.528110
6,21,22,0.000000,-135.716110
6,21,24,0.000000,-130.649697
6,21,26,0.000000,-128.962121
6,21,28,0.000000,-140.499872
6,21,30,0.000000,-127.329357
6,21,32,0.000000,-123.476673
6,21,34,0.000000,-137.587487
6,21,36,0.000000,-131.239308
6,21,38,0.000000,-122.897933
6,21,40,0.000000,-126.136767
6,21,42,0.000000,-130.538571
6,21,44,0.000000,-123.852912
6,21,46,0.000000,-129.685175
6,21,48,0.000000,-125.467205
6,21,50,0.000000,-133.394978
6,21,52,0.000000,-129.308621
6,21,54,0.000000,-126.178260
6,21,56,0.000000,-124.888488
6,21,58,0.000000,-133.612332
6,22,0,0.000000,-127.197480
6,22,2,0.000000,-132.510800
6,22,4,0.000000,-135.335494
6,22,6,0.000000,-126.027247
6,22,8,0.000000,-135.013195
6,22,10,0.000000,-130.853775
6,22,12,0.000000,-128.734621
6,22,14,0.000000,-127.451707
6,22,16,0.000000,-129.959419
6,22,18,0.000000,-130.654262
6,22,20,0.000000,-131.004914
6,22,22,0.000000,-129.539639
6,22,24,0.000000,-135.107338
6,22,26,0.000000,-136.772607
6,22,28,0.000000,-128.131730
6,22,30,0.000000,-131.340295
6,22,32,0.000000,-133.850794
6,22,34,0.000000,-133.461023
6,22,36,0.000000,-128.499901
6,22,38,0.000000,-144.082795
6,22,40,0.000000,-135.442534
6,22,42,0.000000,-128.585211
6,22,44,0.000000,-123.709330
6,22,46,0.000000,-123.781794
6,22,48,0.000000,-126.369651
6,22,50,0.000000,-126.678543
6,22,52,0.000000,-127.812861
6,22,54,0.000000,-131.897737
6,22,56,0.000000,-124.107063
6,22,58,0.000000,-124.155321
6,23,0,0.000000,-126.415068
6,23,2,0.000000,-142.017030
6,23,4,0.000000,-127.025716
6,23,6,0.000000,-127.032638
6,23,8,0.000000,-131.528277
6,23,10,0.000000,-128.266936
6,23,12,0.000000,-131.887367
6,23,14,0.000000,-139.977012
6,23,16,0.000000,-123.836125
6,23,18,0.000000,-126.890917
6,23,20,0.000000,-134.904170
6,23,22,0.000000,-128.183076
6,23,24,0.000000,-127.742464
6,23,26,0.000000,-133.784265
6,23,28,0.000000,-130.049889
6,23,30,0.000000,-143.447210
6,23,32,0.000000,-125.088326
6,23,34,0.000000,-136.226311
6,23,36,0.000000,-138.308138
6,23,38,0.000000,-140.864318
6,23,40,0.000000,-136.338884
6,23,42,0.000000,-133.290500
6,23,44,0.000000,-142.826332
6,23,46,0.000000,-131.410742
6,23,48,0.000000,-127.605552
6,23,50,0.000000,-129.158498
6,23,52,0.000000,-125.234320
6,23,54,0.000000,-126.317769
6,23,56,0.000000,-126.800506
6,23,58,0.000000,-131.452725
6,24,0,0.000000,-129.888039
6,24,2,0.000000,-128.381382
6,24,4,0.000000,-125.644471
6,24,6,0.000000,-144.013464
6,24,8,0.000000,-130.601728
6,24,10,0.000000,-129.004374
6,24,12,0.000000,-127.874633
6,24,14,0.000000,-132.022960
6,24,16,0.000000,-135.993378
6,24,18,0.000000,-133.119336
6,24,20,0.000000,-133.183726
6,24,22,0.000000,-140.643430
6,24,24,0.000000,-133.467009
6,24,26,0.000000,-131.646414
6,24,28,0.000000,-136.587820
6,24,30,0.000000,-129.299789
6,24,32,0.000000,-128.251710
6,24,34,0.000000,-130.424040
6,24,36,0.000000,-127.706134
6,24,38,0.000000,-150.701290
6,24,40,0.000000,-126.818997
6,24,42,0.000000,-128.551648
6,24,44,0.000000,-134.375267
6,24,46,0.000000,-130.049404
6,24,48,0.000000,-135.066786
6,24,50,0.000000,-145.658956
6,24,52,0.000000,-132.313157
6,24,54,0.000000,-127.363309
6,24,56,0.000000,-138.567482
6,24,58,0.000000,-126.446263
6,25,0,0.000000,-130.604020
6,25,2,0.000000,-127.388245
6,25,4,0.000000,-130.978944
6,25,6,0.000000,-133.745986
6,25,8,0.000000,-124.139774
6,25,10,0.000000,-126.715146
6,25,12,0.000000,-131.978339
6,25,14,0.000000,-130.738001
6,25,16,0.000000,-130.176917
6,25,18,0.000000,-130.348012
6,25,20,0.000000,-143.270195
6,25,22,0.000000,-134.497045
6,25,24,0.000000,-138.673809
6,25,26,0.000000,-139.502347
6,25,28,0.000000,-130.005063
6,25,30,0.000000,-132.420039
6,25,32,0.000000,-133.470869
6,25,34,0.000000,-128.789606
6,25,36,0.000000,-135.356993
6,25,38,0.000000,-134.824205
6,25,40,0.000000,-138.324250
6,25,42,0.000000,-130.855183
6,25,44,0.000000,-125.737540
6,25,46,0.000000,-130.290618
6,25,48,0.000000,-128.354963
6,25,50,0.000000,-132.377926
6,25,52,0.000000,-127.897707
6,25,54,0.000000,-123.482234
6,25,56,0.000000,-129.932329
6,25,58,0.000000,-125.102573
6,26,0,0.000000,-124.090204
6,26,2,0.000000,-127.547490
6,26,4,0.000000,-127.995438
6,26,6,0.000000,-135.392685
6,26,8,0.000000,-128.873999
6,26,10,0.000000,-128.325515
6,26,12,0.000000,-130.976221
6,26,14,0.000000,-134.190787
6,26,16,0.000000,-132.337634
6,26,18,0.000000,-124.467233
6,26,20,0.000000,-130.386674
6,26,22,0.000000,-126.055666
6,26,24,0.000000,-133.947956
6,26,26,0.000000,-140.612397
6,26,28,0.000000,-139.813434
6,26,30,0.000000,-132.699371
6,26,32,0.000000,-132.456136
6,26,34,0.000000,-139.894993
6,26,36,0.000000,-133.397504
6,26,38,0.000000,-135.601528
6,26,40,0.000000,-136.957549
6,26,42,0.000000,-133.667974
6,26,44,0.000000,-131.264083
6,26,46,0.000000,-130.656165
6,26,48,0.000000,-134.179413
6,26,50,0.000000,-130.212064
6,26,52,0.000000,-141.379568
6,26,54,0.000000,-128.679489
6,26,56,0.000000,-135.894802
6,26,58,0.000000,-136.224899
6,27,0,0.000000,-136.716304
6,27,2,0.000000,-131.204072
6,27,4,0.000000,-132.353648
6,27,6,0.000000,-129.543910
6,27,8,0.000000,-124.113031
6,27,10,0.000000,-131.732781
6,27,12,0.000000,-134.552024
6,27,14,0.000000,-130.007856
6,27,16,0.000000,-141.044796
6,27,18,0.000000,-132.430814
6,27,20,0.000000,-132.115524
6,27,22,0.000000,-130.183650
