hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.589740,-109.760000
0,0,18,0.958333,-111.190000
0,0,29,0.315925,-111.210000
0,0,39,0.675518,-113.970000
0,0,50,0.034111,-114.060000
0,1,0,0.411704,-111.540000
0,1,10,0.776297,-109.920000
0,1,21,0.136889,-108.800000
0,1,31,0.496482,-109.860000
0,1,41,0.880076,-111.480000
0,1,52,0.241668,-114.920000
0,2,2,0.594261,-109.940000
0,2,12,0.984855,-111.690000
0,2,23,0.367449,-111.850000
0,2,33,0.724041,-114.690000
0,2,44,0.117636,-113.150000
0,2,54,0.499229,-110.560000
0,3,4,0.872823,-111.770000
0,3,15,0.231415,-111.250000
0,3,25,0.610009,-112.300000
0,3,35,0.971601,-108.710000
0,3,46,0.334194,-112.710000
0,3,56,0.689786,-111.420000
0,4,7,0.081381,-111.110000
0,4,17,0.437973,-111.550000
0,4,27,0.806566,-112.600000
0,4,38,0.174159,-110.770000
0,4,48,0.533752,-113.860000
0,4,58,0.895344,-111.060000
0,5,9,0.278938,-112.570000
0,5,19,0.637531,-109.590000
0,5,30,0.000124,-114.290000
0,5,40,0.383718,-113.990000
0,5,50,0.743310,-114.700000
0,6,1,0.111903,-112.520000
0,6,11,0.470496,-110.490000
0,6,21,0.855090,-111.760000
0,6,32,0.236683,-110.850000
0,6,42,0.593276,-113.180000
0,6,52,0.979869,-109.930000
0,7,3,0.337462,-111.470000
0,7,13,0.693054,-113.520000
0,7,24,0.080648,-113.830000
0,7,34,0.458242,-112.380000
0,7,44,0.845836,-109.520000
0,7,55,0.212429,-110.810000
0,8,5,0.570022,-111.170000
0,8,15,0.931614,-113.800000
0,8,26,0.313208,-112.780000
0,8,36,0.669800,-110.770000
0,8,47,0.032393,-112.610000
0,8,57,0.394986,-111.630000
0,9,7,0.778580,-115.110000
0,9,18,0.143172,-112.380000
0,9,28,0.498765,-111.210000
0,9,38,0.886359,-112.640000
0,9,49,0.248951,-110.310000
0,9,59,0.604544,-111.440000
0,10,9,0.965137,-112.200000
0,10,20,0.348731,-110.280000
0,10,30,0.702323,-111.460000
0,10,41,0.068915,-112.530000
0,10,51,0.425508,-111.020000
0,11,1,0.791101,-110.980000
0,11,12,0.179695,-111.180000
0,11,22,0.540287,-111.100000
0,11,32,0.903881,-112.500000
0,11,43,0.263473,-112.040000
0,11,53,0.618065,-111.470000
0,12,3,0.973658,-112.450000
0,12,14,0.328249,-111.890000
0,12,24,0.673841,-112.420000
0,12,35,0.032434,-108.790000
0,12,45,0.413028,-113.990000
0,12,55,0.782621,-113.320000
0,13,6,0.153214,-111.570000
0,13,16,0.535808,-113.050000
0,13,26,0.893400,-112.500000
0,13,37,0.252993,-112.470000
0,13,47,0.636587,-114.740000
0,13,57,0.996179,-113.030000
0,14,8,0.374773,-114.810000
0,14,18,0.729365,-112.820000
0,14,29,0.108959,-112.680000
0,14,39,0.468551,-109.990000
0,14,49,0.830144,-114.340000
0,15,0,0.217738,-112.160000
0,15,11,0.629391,-112.920000
0,15,22,0.133992,-112.500000
0,15,32,0.696596,-110.470000
0,15,43,0.588219,-113.380000
0,15,54,0.101820,-112.740000
0,16,4,0.614421,-112.120000
0,16,15,0.173025,-112.610000
0,16,25,0.775631,-108.180000
0,16,36,0.265232,-111.920000
0,16,46,0.825836,-111.310000
0,16,57,0.530448,-112.450000
0,17,7,0.995047,-113.260000
0,17,18,0.492647,-110.090000
0,17,28,0.983247,-112.400000
0,17,39,0.335839,-113.790000
0,17,49,0.694432,-111.600000
0,18,0,0.064025,-112.930000
0,18,10,0.424617,-111.960000
0,18,20,0.794210,-110.920000
0,18,31,0.172804,-115.030000
0,18,41,0.536397,-110.620000
0,18,51,0.901989,-110.030000
0,19,2,0.267582,-110.390000
0,19,12,0.628175,-108.560000
0,19,22,0.990768,-108.370000
0,19,33,0.355361,-111.860000
0,19,43,0.690952,-112.050000
0,19,54,0.056545,-112.550000
0,20,4,0.396136,-111.320000
0,20,14,0.739727,-111.150000
0,20,25,0.087319,-112.050000
0,20,35,0.465913,-111.530000
0,20,45,0.829506,-115.130000
0,20,56,0.177098,-112.260000
0,21,6,0.515689,-109.760000
0,21,16,0.862281,-111.260000
0,21,27,0.227874,-111.500000
0,21,37,0.589467,-110.020000
0,21,47,0.933058,-113.550000
0,21,58,0.275650,-113.530000
0,22,8,0.660244,-111.080000
0,22,19,0.024837,-113.530000
0,22,29,0.387429,-114.310000
0,22,39,0.760022,-110.270000
0,22,50,0.111614,-114.100000
0,23,0,0.455206,-111.770000
0,23,10,0.797798,-111.170000
0,23,21,0.175391,-112.600000
0,23,31,0.531983,-111.640000
0,23,41,0.915577,-113.810000
0,23,52,0.258169,-113.320000
0,24,2,0.625762,-111.310000
0,24,12,0.992355,-112.900000
0,24,23,0.353948,-114.060000
0,24,33,0.693539,-113.770000
0,24,44,0.049131,-111.210000
0,24,54,0.386723,-111.320000
0,25,4,0.728314,-113.260000
0,25,15,0.079906,-109.390000
0,25,25,0.467500,-112.420000
0,25,35,0.827093,-113.200000
0,25,46,0.215687,-114.410000
0,25,56,0.570279,-112.910000
0,26,6,0.934872,-113.990000
0,26,17,0.302465,-113.250000
0,26,27,0.679059,-112.040000
0,26,38,0.051652,-114.740000
0,26,48,0.437246,-113.900000
0,26,58,0.801839,-112.100000
0,27,9,0.166431,-112.790000
0,27,19,0.546025,-110.920000
0,27,29,0.905618,-110.980000
0,27,40,0.279211,-91.010000
0,27,50,0.637804,-112.440000
0,28,0,0.996396,-111.690000
0,28,11,0.361989,-113.330000
0,28,21,0.734582,-110.650000
0,28,32,0.102175,-110.610000
0,28,42,0.469768,-111.130000
0,28,52,0.833361,-115.130000
0,29,3,0.198954,-110.390000
0,29,13,0.580548,-110.700000
0,29,23,0.923139,-110.370000
0,29,34,0.269731,-113.920000
0,29,44,0.640324,-112.770000
0,29,55,0.006917,-114.220000
0,30,5,0.362510,-114.330000
0,30,15,0.715102,-111.090000
0,30,26,0.076694,-114.710000
0,30,36,0.417285,-115.930000
0,30,46,0.808880,-111.280000
0,30,57,0.168472,-109.760000
0,31,7,0.551066,-112.150000
0,31,17,0.907659,-114.710000
0,31,28,0.276252,-110.990000
0,31,38,0.630844,-112.150000
0,31,49,0.014438,-112.230000
0,31,59,0.370030,-110.970000
0,32,9,0.728623,-111.160000
0,32,20,0.122217,-112.420000
0,32,30,0.504811,-113.810000
0,32,40,0.874404,-110.160000
0,32,51,0.233997,-111.750000
0,33,1,0.617590,-113.110000
0,33,11,0.977183,-112.410000
0,33,22,0.336776,-112.350000
0,33,32,0.691368,-110.930000
0,33,43,0.078962,-111.520000
0,33,53,0.437554,-111.820000
0,34,3,0.803147,-114.130000
0,34,14,0.182741,-110.560000
0,34,24,0.549334,-113.130000
0,34,34,0.937928,-113.900000
0,34,45,0.296521,-112.510000
0,34,55,0.675115,-112.010000
0,35,6,0.033707,-112.470000
0,35,16,0.422301,-110.510000
0,35,26,0.785893,-112.580000
0,35,37,0.174488,-115.580000
0,35,47,0.534081,-112.410000
0,35,57,0.916675,-110.210000
0,36,8,0.275267,-110.950000
0,36,18,0.632859,-111.870000
0,36,28,0.992452,-110.020000
0,36,39,0.352045,-113.280000
0,36,49,0.711637,-112.070000
0,37,0,0.077229,-110.170000
0,37,10,0.434822,-111.920000
0,37,20,0.823416,-112.300000
0,37,31,0.217011,-112.990000
0,37,41,0.577603,-112.950000
0,37,51,0.943196,-114.370000
0,38,2,0.299789,-113.750000
0,38,12,0.680382,-112.300000
0,38,23,0.044975,-113.740000
0,38,33,0.403568,-112.510000
0,38,43,0.785161,-112.430000
0,38,54,0.169755,-114.880000
0,39,4,0.528348,-112.610000
0,39,14,0.889941,-111.600000
0,39,25,0.272534,-111.450000
0,39,35,0.628127,-110.740000
0,39,46,0.020721,-108.560000
0,39,56,0.405315,-112.870000
0,40,6,0.771908,-112.820000
0,40,17,0.137501,-111.260000
0,40,27,0.519095,-113.850000
0,40,37,0.906689,-112.640000
0,40,48,0.276282,-113.940000
0,40,58,0.632874,-111.320000
0,41,9,0.017468,-111.130000
0,41,19,0.377061,-111.120000
0,41,29,0.732653,-113.640000
0,41,40,0.105247,-113.880000
0,41,50,0.466839,-110.490000
0,42,0,0.852433,-113.810000
0,42,11,0.201025,-111.680000
0,42,21,0.589619,-113.260000
0,42,31,0.970213,-112.170000
0,42,42,0.322805,-113.700000
0,42,52,0.699399,-115.300000
0,43,3,0.089993,-114.930000
0,43,13,0.473587,-111.130000
0,43,23,0.835179,-112.440000
0,43,34,0.220774,-111.300000
0,43,44,0.607368,-111.280000
0,43,54,0.965960,-111.130000
0,44,5,0.348554,-112.680000
0,44,15,0.709146,-111.810000
0,44,26,0.075739,-112.100000
0,44,36,0.435332,-111.930000
0,44,46,0.817925,-114.300000
0,44,57,0.206520,-111.350000
0,45,7,0.570113,-111.340000
0,45,17,0.931705,-114.350000
0,45,28,0.314299,-113.510000
0,45,38,0.670892,-110.970000
0,45,49,0.055486,-113.610000
0,45,59,0.401077,-110.640000
0,46,9,0.762670,-110.370000
0,46,20,0.146264,-109.420000
0,46,30,0.501856,-111.340000
0,46,40,0.890450,-111.500000
0,46,51,0.239042,-111.050000
0,47,1,0.619636,-109.150000
0,47,11,0.978229,-111.110000
0,47,22,0.337821,-110.650000
0,47,32,0.697413,-111.060000
0,47,43,0.068007,-113.370000
0,47,53,0.449600,-113.300000
0,48,3,0.816194,-111.440000
0,48,14,0.196787,-112.580000
0,48,24,0.580381,-114.060000
0,48,34,0.938973,-109.050000
0,48,45,0.288566,-110.120000
0,48,55,0.666159,-110.430000
0,49,6,0.056754,-110.570000
0,49,16,0.439347,-113.000000
0,49,26,0.800940,-111.890000
0,49,37,0.151532,-111.420000
0,49,47,0.511125,-113.750000
0,49,57,0.853716,-111.330000
0,50,8,0.202308,-109.790000
0,50,18,0.581902,-109.820000
0,50,28,0.944494,-113.420000
0,50,39,0.304087,-113.720000
0,50,49,0.687681,-112.980000
0,51,0,0.070274,-113.160000
0,51,10,0.454868,-111.730000
0,51,20,0.814461,-112.590000
0,51,31,0.179054,-112.900000
0,51,41,0.527646,-110.600000
0,51,51,0.890238,-113.400000
0,52,2,0.275832,-111.370000
0,52,12,0.639425,-111.480000
0,52,22,0.996017,-109.130000
0,52,33,0.378612,-111.420000
0,52,43,0.730204,-113.490000
0,52,54,0.121798,-112.010000
0,53,4,0.480391,-114.260000
0,53,14,0.844983,-113.480000
0,53,25,0.209576,-110.510000
0,53,35,0.568169,-109.990000
0,53,45,0.955763,-112.730000
0,53,56,0.339357,-110.800000
0,54,6,0.692949,-112.860000
0,54,17,0.053542,-110.210000
0,54,27,0.396133,-113.840000
0,54,37,0.783727,-113.590000
0,54,48,0.147320,-113.980000
0,54,58,0.505912,-110.350000
0,55,8,0.871505,-109.690000
0,55,19,0.238098,-112.550000
0,55,29,0.616692,-114.550000
0,55,39,0.957283,-113.340000
0,55,50,0.300875,-112.300000
0,56,0,0.685469,-111.860000
0,56,11,0.045061,-114.250000
0,56,21,0.402654,-113.150000
0,56,31,0.790248,-115.930000
0,56,42,0.175842,-114.060000
0,56,52,0.529434,-110.520000
0,57,2,0.888026,-114.250000
0,57,13,0.239618,-111.180000
0,57,23,0.600211,-112.420000
0,57,33,0.984805,-112.190000
0,57,44,0.356399,-108.780000
0,57,54,0.740993,-110.670000
0,58,5,0.107585,-109.510000
0,58,15,0.455177,-110.850000
0,58,25,0.840771,-110.380000
0,58,36,0.200364,-110.340000
0,58,46,0.580957,-112.140000
0,58,56,0.940550,-112.100000
0,59,7,0.299142,-113.150000
0,59,17,0.682736,-112.750000
0,59,28,0.043329,-110.690000
0,59,38,0.403922,-110.420000
0,59,48,0.791516,-112.890000
0,59,59,0.178110,-112.180000
1,0,10,0.149737,-110.490000
1,0,20,0.512330,-110.920000
1,0,30,0.875923,-114.130000
1,0,41,0.235515,-113.910000
1,0,51,0.622109,-112.220000
1,1,1,0.984702,-111.370000
1,1,12,0.342294,-110.100000
1,1,22,0.700887,-111.780000
1,1,33,0.091481,-111.840000
1,1,43,0.477075,-115.230000
1,1,53,0.842668,-111.700000
1,2,4,0.210261,-111.360000
1,2,14,0.569854,-113.180000
1,2,24,0.955448,-110.250000
1,2,35,0.298039,-112.790000
1,2,45,0.682633,-112.550000
1,2,56,0.050226,-112.840000
1,3,6,0.393818,-114.180000
1,3,16,0.767411,-111.430000
1,3,27,0.150005,-111.850000
1,3,37,0.512598,-112.830000
1,3,47,0.874190,-113.260000
1,3,58,0.238783,-113.130000
1,4,8,0.604376,-111.670000
1,4,18,0.971969,-113.530000
1,4,29,0.348563,-113.480000
1,4,39,0.716156,-109.170000
1,4,50,0.084749,-112.880000
1,5,0,0.439341,-110.470000
1,5,10,0.805934,-111.710000
1,5,21,0.179527,-111.940000
1,5,31,0.542120,-112.610000
1,5,41,0.900712,-111.260000
1,5,52,0.287306,-113.250000
1,6,2,0.638898,-114.730000
1,6,13,0.003491,-112.650000
1,6,23,0.385085,-111.640000
1,6,33,0.743678,-112.070000
1,6,44,0.098270,-111.130000
1,6,54,0.458862,-113.700000
1,7,4,0.845457,-112.230000
1,7,15,0.204049,-109.650000
1,7,25,0.586643,-108.900000
1,7,35,0.945235,-109.400000
1,7,46,0.327829,-112.090000
1,7,56,0.716423,-112.560000
1,8,7,0.087017,-111.660000
1,8,17,0.440609,-111.680000
1,8,27,0.808202,-112.010000
1,8,38,0.172794,-110.170000
1,8,48,0.557388,-113.700000
1,8,58,0.941982,-112.240000
1,9,9,0.304575,-112.160000
1,9,19,0.656167,-112.340000
1,9,30,0.029761,-113.610000
1,9,40,0.413354,-111.480000
1,9,50,0.782948,-112.610000
1,10,1,0.147541,-112.920000
1,10,11,0.508133,-109.760000
1,10,21,0.878726,-111.720000
1,10,32,0.242319,-110.150000
1,10,42,0.601912,-112.240000
1,10,52,0.986506,-112.640000
1,11,3,0.348098,-111.850000
1,11,13,0.706690,-113.070000
1,11,24,0.075284,-113.150000
1,11,34,0.435876,-110.590000
1,11,44,0.828471,-111.980000
1,11,55,0.219065,-109.310000
1,12,5,0.579658,-113.180000
1,12,15,0.937250,-113.550000
1,12,26,0.313844,-110.320000
1,12,36,0.675436,-109.560000
1,12,47,0.033029,-112.790000
1,12,57,0.418622,-112.160000
1,13,7,0.787216,-111.310000
1,13,18,0.151808,-108.890000
1,13,28,0.508401,-114.400000
1,13,38,0.869994,-111.420000
1,13,49,0.256588,-110.770000
1,13,59,0.643182,-113.220000
1,14,9,0.999774,-111.920000
1,14,20,0.388368,-112.560000
1,14,30,0.752961,-108.880000
1,14,41,0.119554,-111.960000
1,14,51,0.481146,-114.950000
1,15,1,0.852740,-111.460000
1,15,12,0.213332,-111.850000
1,15,22,0.575925,-111.610000
1,15,32,0.935518,-110.560000
1,15,43,0.323112,-111.080000
1,15,53,0.680704,-112.060000
1,16,4,0.039297,-113.390000
1,16,14,0.405890,-111.190000
1,16,24,0.770483,-113.470000
1,16,35,0.132075,-112.510000
1,16,45,0.518669,-111.760000
1,16,55,0.885262,-112.840000
1,17,6,0.244854,-111.650000
1,17,16,0.602447,-113.170000
1,17,26,0.986041,-111.900000
1,17,37,0.344634,-114.240000
1,17,47,0.721227,-111.820000
1,17,58,0.113822,-111.270000
1,18,8,0.480414,-111.850000
1,18,18,0.852007,-111.130000
1,18,29,0.225601,-110.680000
1,18,39,0.587193,-110.110000
1,18,49,0.944786,-112.210000
1,19,0,0.305378,-110.770000
1,19,10,0.687973,-112.310000
1,19,21,0.054565,-112.040000
1,19,31,0.411158,-111.460000
1,19,41,0.776751,-112.470000
1,19,52,0.138343,-112.040000
1,20,2,0.502936,-111.450000
1,20,12,0.882530,-114.980000
1,20,23,0.239122,-112.550000
1,20,33,0.622716,-109.340000
1,20,43,0.981308,-112.460000
1,20,54,0.350902,-114.460000
1,21,4,0.707494,-110.740000
1,21,15,0.074087,-111.690000
1,21,25,0.444680,-112.830000
1,21,35,0.815273,-109.320000
1,21,46,0.221869,-110.610000
1,21,56,0.585461,-112.720000
1,22,6,0.942054,-112.100000
1,22,17,0.304646,-113.860000
1,22,27,0.668239,-114.760000
1,22,38,0.050833,-110.540000
1,22,48,0.413425,-112.790000
1,22,58,0.779018,-111.290000
1,23,9,0.142611,-113.930000
1,23,19,0.504204,-113.440000
1,23,29,0.894798,-108.980000
1,23,40,0.268392,-111.060000
1,23,50,0.651986,-113.380000
1,24,1,0.015578,-110.930000
1,24,11,0.372170,-112.620000
1,24,21,0.755764,-110.900000
1,24,32,0.120357,-111.750000
1,24,42,0.475950,-112.860000
1,24,52,0.839542,-110.740000
1,25,3,0.194134,-112.420000
1,25,13,0.556727,-113.220000
1,25,23,0.948322,-110.450000
1,25,34,0.309915,-112.840000
1,25,44,0.669507,-115.110000
1,25,55,0.057101,-111.220000
1,26,5,0.416694,-112.550000
1,26,15,0.786286,-111.030000
1,26,26,0.148879,-111.460000
1,26,36,0.507472,-109.420000
1,26,46,0.868064,-112.310000
1,26,57,0.256659,-114.140000
1,27,7,0.620251,-110.930000
1,27,17,0.980844,-109.580000
1,27,28,0.326436,-112.020000
1,27,38,0.711030,-111.540000
1,27,49,0.096623,-113.150000
1,27,59,0.488218,-112.290000
1,28,9,0.856811,-111.330000
1,28,20,0.219404,-114.130000
1,28,30,0.574996,-114.070000
1,28,40,0.937589,-112.720000
1,28,51,0.324183,-114.900000
1,29,1,0.688776,-111.980000
1,29,12,0.072370,-108.250000
1,29,22,0.454964,-110.320000
1,29,32,0.809556,-112.180000
1,29,43,0.184149,-112.560000
1,29,53,0.546741,-111.670000
1,30,3,0.909334,-110.250000
1,30,14,0.291928,-111.060000
1,30,24,0.651521,-113.220000
1,30,35,0.014113,-110.960000
1,30,45,0.379706,-111.960000
1,30,55,0.749300,-110.650000
1,31,6,0.113893,-114.280000
1,31,16,0.473485,-110.520000
1,31,26,0.861079,-112.530000
1,31,37,0.218672,-112.550000
1,31,47,0.577264,-112.700000
1,31,57,0.938857,-113.850000
1,32,8,0.304450,-115.380000
1,32,18,0.673042,-113.350000
1,32,29,0.039636,-110.970000
1,32,39,0.426229,-111.580000
1,32,49,0.813824,-111.260000
1,33,0,0.185417,-112.950000
1,33,10,0.547009,-111.310000
1,33,20,0.914602,-109.640000
1,33,31,0.276195,-109.820000
1,33,41,0.644788,-113.830000
1,33,52,0.011381,-111.700000
1,34,2,0.375974,-114.390000
1,34,12,0.737567,-109.220000
1,34,23,0.116160,-110.630000
1,34,33,0.472753,-113.890000
1,34,43,0.840345,-114.060000
1,34,54,0.206938,-113.120000
1,35,4,0.587533,-112.820000
1,35,14,0.946125,-111.770000
1,35,25,0.312717,-111.260000
1,35,35,0.674310,-112.780000
1,35,46,0.057904,-115.090000
1,35,56,0.417497,-111.800000
1,36,6,0.782090,-111.810000
1,36,17,0.150683,-111.580000
1,36,27,0.509275,-112.340000
1,36,37,0.874868,-112.910000
1,36,48,0.236461,-112.280000
1,36,58,0.628055,-110.270000
1,37,9,0.017649,-110.560000
1,37,19,0.403243,-111.770000
1,37,29,0.791838,-112.180000
1,37,40,0.157430,-110.250000
1,37,50,0.522023,-114.490000
1,38,0,0.887616,-110.880000
1,38,11,0.254209,-113.120000
1,38,21,0.610802,-113.360000
1,38,31,0.984395,-111.930000
1,38,42,0.330986,-110.230000
1,38,52,0.715580,-113.430000
1,39,3,0.075173,-113.000000
1,39,13,0.438766,-110.080000
1,39,23,0.824360,-113.810000
1,39,34,0.188953,-115.280000
1,39,44,0.550545,-113.720000
1,39,54,0.917139,-112.860000
1,40,5,0.283731,-111.350000
1,40,15,0.645324,-112.750000
1,40,26,0.007916,-110.780000
1,40,36,0.371509,-112.450000
1,40,46,0.760104,-111.510000
1,40,57,0.142697,-112.100000
1,41,7,0.527291,-109.340000
1,41,17,0.914886,-113.030000
1,41,28,0.289479,-114.140000
1,41,38,0.650071,-112.400000
1,41,49,0.014664,-111.410000
1,41,59,0.371257,-112.160000
1,42,9,0.728849,-108.230000
1,42,20,0.121443,-112.020000
1,42,30,0.477036,-111.650000
1,42,40,0.839628,-111.670000
1,42,51,0.224222,-112.410000
1,43,1,0.589815,-111.220000
1,43,11,0.951408,-113.080000
1,43,22,0.308001,-113.640000
1,43,32,0.689594,-112.280000
1,43,43,0.056187,-110.830000
1,43,53,0.416780,-112.720000
1,44,3,0.797374,-113.990000
1,44,14,0.185967,-112.080000
1,44,24,0.542560,-111.510000
1,44,34,0.902153,-111.820000
1,44,45,0.290746,-111.150000
1,44,55,0.648339,-111.790000
1,45,6,0.007932,-112.920000
1,45,16,0.367524,-111.420000
1,45,26,0.753119,-112.180000
1,45,37,0.118711,-112.890000
1,45,47,0.484304,-111.430000
1,45,57,0.851897,-113.670000
1,46,8,0.216490,-110.280000
1,46,18,0.575082,-113.600000
1,46,28,0.960676,-111.940000
1,46,39,0.319269,-112.730000
1,46,49,0.677861,-111.860000
1,47,0,0.050455,-112.480000
1,47,10,0.437048,-112.200000
1,47,20,0.822642,-114.140000
1,47,31,0.185235,-110.820000
1,47,41,0.544828,-110.340000
1,47,51,0.922421,-112.000000
1,48,2,0.277014,-111.330000
1,48,12,0.659607,-112.930000
1,48,23,0.030201,-113.550000
1,48,33,0.394794,-111.370000
1,48,43,0.755386,-111.620000
1,48,54,0.115978,-111.300000
1,49,4,0.485571,-113.020000
1,49,14,0.848165,-110.670000
1,49,25,0.210757,-110.160000
1,49,35,0.569350,-113.420000
1,49,45,0.956944,-109.440000
1,49,56,0.319536,-110.770000
1,50,6,0.679129,-108.480000
1,50,17,0.041722,-111.340000
1,50,27,0.430316,-108.580000
1,50,37,0.818910,-110.990000
1,50,48,0.187503,-110.680000
1,50,58,0.545095,-110.210000
1,51,8,0.911688,-111.040000
1,51,19,0.287282,-111.250000
1,51,29,0.647874,-113.540000
1,51,40,0.008467,-110.790000
1,51,50,0.390061,-110.820000
1,52,0,0.755653,-112.710000
1,52,11,0.140248,-113.040000
1,52,21,0.527842,-112.810000
1,52,31,0.917436,-113.180000
1,52,42,0.314031,-111.990000
1,52,52,0.679624,-113.030000
1,53,3,0.041216,-107.940000
1,53,13,0.424810,-107.890000
1,53,23,0.789403,-110.080000
1,53,34,0.149996,-112.320000
1,53,44,0.511589,-111.350000
1,53,54,0.902183,-111.370000
1,54,5,0.285777,-109.230000
1,54,15,0.642369,-113.370000
1,54,26,0.029963,-111.170000
1,54,36,0.420557,-112.620000
1,54,46,0.784150,-113.190000
1,54,57,0.153743,-112.050000
1,55,7,0.514336,-112.490000
1,55,17,0.878929,-114.650000
1,55,28,0.242522,-112.650000
1,55,38,0.623115,-111.580000
1,55,48,0.983707,-111.480000
1,55,59,0.345300,-112.700000
1,56,9,0.725894,-114.700000
1,56,20,0.086487,-110.150000
1,56,30,0.445079,-110.920000
1,56,40,0.806672,-112.030000
1,56,51,0.177265,-111.070000
1,57,1,0.560859,-112.470000
1,57,11,0.924452,-112.890000
1,57,22,0.282044,-115.200000
1,57,32,0.645637,-113.560000
1,57,43,0.026230,-113.930000
1,57,53,0.398824,-113.110000
1,58,3,0.790419,-113.300000
1,58,14,0.155011,-112.090000
1,58,24,0.518604,-112.620000
1,58,34,0.883197,-114.020000
1,58,45,0.239789,-112.210000
1,58,55,0.621383,-114.060000
1,59,5,0.983975,-111.880000
1,59,16,0.340568,-112.000000
1,59,26,0.726162,-110.630000
1,59,37,0.091755,-112.250000
1,59,47,0.452347,-114.470000
1,59,57,0.816940,-112.790000
2,0,8,0.779567,-112.360000
2,0,19,0.150160,-113.140000
2,0,29,0.512753,-112.840000
2,0,39,0.898347,-113.030000
2,0,50,0.284941,-112.850000
2,1,0,0.645534,-114.320000
2,1,11,0.033128,-109.350000
2,1,21,0.413722,-113.700000
2,1,31,0.781314,-113.530000
2,1,42,0.143907,-109.490000
2,1,52,0.527501,-112.050000
2,2,2,0.916095,-112.490000
2,2,13,0.274688,-109.580000
2,2,23,0.662282,-113.760000
2,2,34,0.031875,-108.880000
2,2,44,0.416469,-112.510000
2,2,54,0.780062,-111.730000
2,3,5,0.152655,-110.120000
2,3,15,0.513247,-110.590000
2,3,25,0.880841,-114.210000
2,3,36,0.238433,-110.540000
2,3,46,0.599026,-110.870000
2,3,56,0.985620,-111.500000
2,4,7,0.346212,-110.390000
2,4,17,0.725806,-112.500000
2,4,28,0.119401,-110.810000
2,4,38,0.481993,-111.350000
2,4,48,0.853586,-112.000000
2,4,59,0.216179,-114.860000
2,5,9,0.575772,-110.060000
2,5,19,0.960366,-115.860000
2,5,30,0.315958,-111.350000
2,5,40,0.672550,-112.150000
2,5,51,0.059144,-112.770000
2,6,1,0.419737,-114.920000
2,6,11,0.787330,-113.330000
2,6,22,0.156923,-112.030000
2,6,32,0.516516,-111.510000
2,6,42,0.886109,-113.400000
2,6,53,0.244701,-111.870000
2,7,3,0.629295,-113.670000
2,7,13,0.987887,-111.790000
2,7,24,0.350481,-112.640000
2,7,34,0.711073,-109.750000
2,7,45,0.081666,-114.240000
2,7,55,0.460260,-110.470000
2,8,5,0.823853,-113.260000
2,8,16,0.213447,-112.000000
2,8,26,0.608041,-112.590000
2,8,36,0.967634,-112.000000
2,8,47,0.354228,-111.190000
2,8,57,0.714820,-109.530000
2,9,8,0.087414,-114.400000
2,9,18,0.452006,-112.550000
2,9,28,0.816599,-111.650000
2,9,39,0.178192,-109.740000
2,9,49,0.562786,-110.280000
2,9,59,0.932379,-112.070000
2,10,10,0.318973,-111.080000
2,10,20,0.676566,-111.640000
2,10,31,0.062160,-115.310000
2,10,41,0.448754,-113.600000
2,10,51,0.812346,-112.290000
2,11,2,0.203941,-113.600000
2,11,12,0.565534,-109.550000
2,11,22,0.950128,-111.070000
2,11,33,0.306720,-112.900000
2,11,43,0.663312,-111.830000
2,11,54,0.029905,-111.020000
2,12,4,0.390498,-111.290000
2,12,14,0.756091,-112.370000
2,12,25,0.119683,-111.210000
2,12,35,0.479276,-108.310000
2,12,45,0.862870,-113.610000
2,12,56,0.222462,-113.330000
2,13,6,0.585055,-112.610000
2,13,16,0.946648,-114.320000
2,13,27,0.323241,-110.340000
2,13,37,0.682834,-113.780000
2,13,48,0.047426,-110.210000
2,13,58,0.409019,-111.130000
2,14,8,0.794613,-115.370000
2,14,19,0.181207,-111.990000
2,14,29,0.542800,-111.280000
2,14,39,0.905393,-112.070000
2,14,50,0.264985,-112.290000
2,15,0,0.621578,-112.650000
2,15,10,0.979170,-111.850000
2,15,21,0.362764,-113.340000
2,15,31,0.751358,-112.860000
2,15,42,0.112951,-114.850000
2,15,52,0.498545,-112.830000
2,16,2,0.886139,-111.420000
2,16,13,0.250732,-112.240000
2,16,23,0.608324,-113.240000
2,16,33,0.965917,-111.090000
2,16,44,0.328509,-113.720000
2,16,54,0.688102,-109.020000
2,17,5,0.050694,-113.050000
2,17,15,0.412287,-111.130000
2,17,25,0.800881,-113.290000
2,17,36,0.199476,-110.110000
2,17,46,0.589070,-113.330000
2,17,56,0.970664,-112.690000
2,18,7,0.334257,-108.790000
2,18,17,0.718851,-112.150000
2,18,28,0.087444,-110.060000
2,18,38,0.445036,-114.530000
2,18,48,0.830630,-112.730000
2,18,59,0.218225,-109.260000
2,19,9,0.582818,-114.600000
2,19,19,0.941410,-113.990000
2,19,30,0.329004,-115.260000
2,19,40,0.688596,-112.280000
2,19,51,0.053190,-112.830000
2,20,1,0.415782,-111.550000
2,20,11,0.802376,-112.960000
2,20,22,0.164969,-112.180000
2,20,32,0.548563,-110.270000
2,20,42,0.912156,-109.630000
2,20,53,0.299749,-110.620000
2,21,3,0.687344,-110.460000
2,21,14,0.048936,-111.820000
2,21,24,0.426530,-110.840000
2,21,34,0.819124,-111.450000
2,21,45,0.193717,-110.570000
2,21,55,0.552310,-110.450000
2,22,5,0.920903,-113.870000
