hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-112.364592
4,0,2,0.000000,-110.727697
4,0,4,0.000000,-111.135107
4,0,6,0.000000,-110.946798
4,0,8,0.000000,-109.029882
4,0,10,0.000000,-111.737933
4,0,12,0.000000,-109.209543
4,0,14,0.000000,-113.550202
4,0,16,0.000000,-110.796605
4,0,18,0.000000,-109.934588
4,0,20,0.000000,-110.384433
4,0,22,0.000000,-111.643013
4,0,24,0.000000,-112.327561
4,0,26,0.000000,-111.832497
4,0,28,0.000000,-112.785644
4,0,30,0.000000,-112.636643
4,0,32,0.000000,-111.186328
4,0,34,0.000000,-111.270710
4,0,36,0.000000,-109.264338
4,0,38,0.000000,-108.910491
4,0,40,0.000000,-108.666024
4,0,42,0.000000,-110.818996
4,0,44,0.000000,-111.545239
4,0,46,0.000000,-111.014916
4,0,48,0.000000,-112.704749
4,0,50,0.000000,-111.666514
4,0,52,0.000000,-111.584647
4,0,54,0.000000,-110.808215
4,0,56,0.000000,-110.227405
4,0,58,0.000000,-110.170449
4,1,0,0.000000,-110.350419
4,1,2,0.000000,-112.403572
4,1,4,0.000000,-112.127033
4,1,6,0.000000,-111.789997
4,1,8,0.000000,-111.141866
4,1,10,0.000000,-109.170632
4,1,12,0.000000,-112.543402
4,1,14,0.000000,-110.676605
4,1,16,0.000000,-108.443993
4,1,18,0.000000,-110.978248
4,1,20,0.000000,-110.898136
4,1,22,0.000000,-110.033665
4,1,24,0.000000,-110.249107
4,1,26,0.000000,-110.989455
4,1,28,0.000000,-110.217840
4,1,30,0.000000,-109.282228
4,1,32,0.000000,-109.935194
4,1,34,0.000000,-110.826913
4,1,36,0.000000,-111.410675
4,1,38,0.000000,-110.143354
4,1,40,0.000000,-109.799000
4,1,42,0.000000,-113.027736
4,1,44,0.000000,-109.937836
4,1,46,0.000000,-110.400363
4,1,48,0.000000,-111.500472
4,1,50,0.000000,-110.212499
4,1,52,0.000000,-110.177019
4,1,54,0.000000,-111.221222
4,1,56,0.000000,-110.120734
4,1,58,0.000000,-113.219274
4,2,0,0.000000,-111.234336
4,2,2,0.000000,-112.354440
4,2,4,0.000000,-109.279465
4,2,6,0.000000,-112.142410
4,2,8,0.000000,-109.778963
4,2,10,0.000000,-112.949587
4,2,12,0.000000,-109.667808
4,2,14,0.000000,-109.782290
4,2,16,0.000000,-112.918627
4,2,18,0.000000,-111.490999
4,2,20,0.000000,-110.313983
4,2,22,0.000000,-110.385887
4,2,24,0.000000,-111.710339
4,2,26,0.000000,-111.046397
4,2,28,0.000000,-110.146826
4,2,30,0.000000,-111.804458
4,2,32,0.000000,-112.939279
4,2,34,0.000000,-110.853106
4,2,36,0.000000,-111.293316
4,2,38,0.000000,-109.286533
4,2,40,0.000000,-110.487459
4,2,42,0.000000,-109.385221
4,2,44,0.000000,-112.815810
4,2,46,0.000000,-110.066032
4,2,48,0.000000,-109.381625
4,2,50,0.000000,-110.549058
4,2,52,0.000000,-110.185197
4,2,54,0.000000,-110.183207
4,2,56,0.000000,-108.651258
4,2,58,0.000000,-111.511446
4,3,0,0.000000,-111.078985
4,3,2,0.000000,-109.845909
4,3,4,0.000000,-112.339601
4,3,6,0.000000,-110.050721
4,3,8,0.000000,-110.187196
4,3,10,0.000000,-110.355129
4,3,12,0.000000,-111.696569
4,3,14,0.000000,-111.982859
4,3,16,0.000000,-109.710904
4,3,18,0.000000,-111.160270
4,3,20,0.000000,-111.905412
4,3,22,0.000000,-109.926183
4,3,24,0.000000,-110.460334
4,3,26,0.000000,-109.185240
4,3,28,0.000000,-109.095641
4,3,30,0.000000,-111.471028
4,3,32,0.000000,-112.598475
4,3,34,0.000000,-110.148233
4,3,36,0.000000,-110.163608
4,3,38,0.000000,-111.374522
4,3,40,0.000000,-112.221403
4,3,42,0.000000,-112.169805
4,3,44,0.000000,-114.415930
4,3,46,0.000000,-111.416937
4,3,48,0.000000,-112.262185
4,3,50,0.000000,-111.626834
4,3,52,0.000000,-111.052223
4,3,54,0.000000,-110.192875
4,3,56,0.000000,-109.780704
4,3,58,0.000000,-108.880619
4,4,0,0.000000,-109.790349
4,4,2,0.000000,-109.882532
4,4,4,0.000000,-111.576217
4,4,6,0.000000,-109.956080
4,4,8,0.000000,-111.242171
4,4,10,0.000000,-112.996868
4,4,12,0.000000,-111.393084
4,4,14,0.000000,-110.318561
4,4,16,0.000000,-112.667980
4,4,18,0.000000,-108.510903
4,4,20,0.000000,-113.608971
4,4,22,0.000000,-112.000579
4,4,24,0.000000,-111.751017
4,4,26,0.000000,-108.755792
4,4,28,0.000000,-111.182633
4,4,30,0.000000,-111.108900
4,4,32,0.000000,-112.496897
4,4,34,0.000000,-111.276014
4,4,36,0.000000,-112.597020
4,4,38,0.000000,-109.698106
4,4,40,0.000000,-112.122944
4,4,42,0.000000,-110.000138
4,4,44,0.000000,-110.547156
4,4,46,0.000000,-110.997945
4,4,48,0.000000,-110.007186
4,4,50,0.000000,-108.977798
4,4,52,0.000000,-110.978586
4,4,54,0.000000,-111.425520
4,4,56,0.000000,-111.823939
4,4,58,0.000000,-111.849324
4,5,0,0.000000,-110.132971
4,5,2,0.000000,-112.866075
4,5,4,0.000000,-109.455771
4,5,6,0.000000,-111.913328
4,5,8,0.000000,-108.981280
4,5,10,0.000000,-111.010968
4,5,12,0.000000,-111.415818
4,5,14,0.000000,-109.649310
4,5,16,0.000000,-110.847167
4,5,18,0.000000,-114.297461
4,5,20,0.000000,-109.861838
4,5,22,0.000000,-112.160499
4,5,24,0.000000,-111.096215
4,5,26,0.000000,-109.583191
4,5,28,0.000000,-110.590824
4,5,30,0.000000,-109.668060
4,5,32,0.000000,-111.282092
4,5,34,0.000000,-109.104530
4,5,36,0.000000,-110.770427
4,5,38,0.000000,-110.241219
4,5,40,0.000000,-108.400463
4,5,42,0.000000,-111.542305
4,5,44,0.000000,-112.380846
4,5,46,0.000000,-111.496562
4,5,48,0.000000,-108.962906
4,5,50,0.000000,-109.487597
4,5,52,0.000000,-110.489286
4,5,54,0.000000,-111.611294
4,5,56,0.000000,-109.200608
4,5,58,0.000000,-108.963190
4,6,0,0.000000,-109.291680
4,6,2,0.000000,-108.219603
4,6,4,0.000000,-110.895786
4,6,6,0.000000,-109.956308
4,6,8,0.000000,-110.057655
4,6,10,0.000000,-111.270659
4,6,12,0.000000,-110.551984
4,6,14,0.000000,-112.553570
4,6,16,0.000000,-109.680812
4,6,18,0.000000,-112.521533
4,6,20,0.000000,-108.399351
4,6,22,0.000000,-109.199396
4,6,24,0.000000,-110.887594
4,6,26,0.000000,-110.972429
4,6,28,0.000000,-110.452743
4,6,30,0.000000,-110.882970
4,6,32,0.000000,-110.878582
4,6,34,0.000000,-111.226841
4,6,36,0.000000,-111.164190
4,6,38,0.000000,-112.585390
4,6,40,0.000000,-112.141989
4,6,42,0.000000,-110.898315
4,6,44,0.000000,-111.685077
4,6,46,0.000000,-109.790323
4,6,48,0.000000,-110.684598
4,6,50,0.000000,-110.095362
4,6,52,0.000000,-109.467273
4,6,54,0.000000,-111.878032
4,6,56,0.000000,-110.301046
4,6,58,0.000000,-111.789992
4,7,0,0.000000,-111.152520
4,7,2,0.000000,-111.132823
4,7,4,0.000000,-107.749980
4,7,6,0.000000,-109.924079
4,7,8,0.000000,-108.866618
4,7,10,0.000000,-111.747581
4,7,12,0.000000,-108.967998
4,7,14,0.000000,-109.734298
4,7,16,0.000000,-109.878570
4,7,18,0.000000,-111.968041
4,7,20,0.000000,-112.989373
4,7,22,0.000000,-109.566232
4,7,24,0.000000,-109.814288
4,7,26,0.000000,-109.064699
4,7,28,0.000000,-112.177465
4,7,30,0.000000,-109.656185
4,7,32,0.000000,-110.654789
4,7,34,0.000000,-109.878608
4,7,36,0.000000,-109.433825
4,7,38,0.000000,-112.005306
4,7,40,0.000000,-109.206309
4,7,42,0.000000,-112.528040
4,7,44,0.000000,-109.750822
4,7,46,0.000000,-112.223607
4,7,48,0.000000,-110.468928
4,7,50,0.000000,-111.203436
4,7,52,0.000000,-109.753806
4,7,54,0.000000,-110.543233
4,7,56,0.000000,-110.624378
4,7,58,0.000000,-112.262757
4,8,0,0.000000,-112.809559
4,8,2,0.000000,-111.119983
4,8,4,0.000000,-111.462812
4,8,6,0.000000,-111.924060
4,8,8,0.000000,-111.506074
4,8,10,0.000000,-110.185685
4,8,12,0.000000,-110.855441
4,8,14,0.000000,-112.093658
4,8,16,0.000000,-108.158998
4,8,18,0.000000,-109.122480
4,8,20,0.000000,-111.060165
4,8,22,0.000000,-113.899611
4,8,24,0.000000,-112.139678
4,8,26,0.000000,-109.742089
4,8,28,0.000000,-109.618964
4,8,30,0.000000,-109.799831
4,8,32,0.000000,-109.961558
4,8,34,0.000000,-112.411373
4,8,36,0.000000,-111.595923
4,8,38,0.000000,-109.915575
4,8,40,0.000000,-110.466469
4,8,42,0.000000,-109.160160
4,8,44,0.000000,-112.698147
4,8,46,0.000000,-110.493646
4,8,48,0.000000,-111.146309
4,8,50,0.000000,-108.946145
4,8,52,0.000000,-109.073690
4,8,54,0.000000,-109.467306
4,8,56,0.000000,-112.313103
4,8,58,0.000000,-109.209329
4,9,0,0.000000,-111.548756
4,9,2,0.000000,-111.832118
4,9,4,0.000000,-107.196799
4,9,6,0.000000,-111.825148
4,9,8,0.000000,-109.597440
4,9,10,0.000000,-108.436637
4,9,12,0.000000,-111.558265
4,9,14,0.000000,-111.628808
4,9,16,0.000000,-111.013727
4,9,18,0.000000,-110.616568
4,9,20,0.000000,-110.885198
4,9,22,0.000000,-110.619172
4,9,24,0.000000,-109.107211
4,9,26,0.000000,-110.468718
4,9,28,0.000000,-109.967151
4,9,30,0.000000,-109.143031
4,9,32,0.000000,-110.394160
4,9,34,0.000000,-111.576210
4,9,36,0.000000,-112.850733
4,9,38,0.000000,-112.314004
4,9,40,0.000000,-111.794895
4,9,42,0.000000,-111.465134
4,9,44,0.000000,-109.362933
4,9,46,0.000000,-109.570841
4,9,48,0.000000,-111.300395
4,9,50,0.000000,-112.703049
4,9,52,0.000000,-113.121288
4,9,54,0.000000,-110.513893
4,9,56,0.000000,-111.336498
4,9,58,0.000000,-110.457173
4,10,0,0.000000,-112.311754
4,10,2,0.000000,-110.090091
4,10,4,0.000000,-110.044775
4,10,6,0.000000,-111.854907
4,10,8,0.000000,-110.982743
4,10,10,0.000000,-109.299161
4,10,12,0.000000,-110.645223
4,10,14,0.000000,-110.153012
4,10,16,0.000000,-109.946473
4,10,18,0.000000,-113.098690
4,10,20,0.000000,-107.016900
4,10,22,0.000000,-111.635452
4,10,24,0.000000,-111.213454
4,10,26,0.000000,-109.948913
4,10,28,0.000000,-111.120401
4,10,30,0.000000,-112.097273
4,10,32,0.000000,-109.439461
4,10,34,0.000000,-111.714220
4,10,36,0.000000,-112.055903
4,10,38,0.000000,-111.311960
4,10,40,0.000000,-111.177963
4,10,42,0.000000,-110.625932
4,10,44,0.000000,-110.133914
4,10,46,0.000000,-107.750751
4,10,48,0.000000,-111.955995
4,10,50,0.000000,-111.175864
4,10,52,0.000000,-107.606429
4,10,54,0.000000,-110.436052
4,10,56,0.000000,-108.090337
4,10,58,0.000000,-111.623589
4,11,0,0.000000,-111.348215
4,11,2,0.000000,-111.866462
4,11,4,0.000000,-112.049188
4,11,6,0.000000,-109.883473
4,11,8,0.000000,-112.491847
4,11,10,0.000000,-110.533348
4,11,12,0.000000,-110.900930
4,11,14,0.000000,-111.660609
4,11,16,0.000000,-110.425052
4,11,18,0.000000,-109.716833
4,11,20,0.000000,-111.724466
4,11,22,0.000000,-111.099052
4,11,24,0.000000,-110.586511
4,11,26,0.000000,-109.262711
4,11,28,0.000000,-110.948840
4,11,30,0.000000,-110.666894
4,11,32,0.000000,-112.075711
4,11,34,0.000000,-108.102380
4,11,36,0.000000,-112.342363
4,11,38,0.000000,-108.546918
4,11,40,0.000000,-111.652796
4,11,42,0.000000,-110.110316
4,11,44,0.000000,-111.885988
4,11,46,0.000000,-111.999710
4,11,48,0.000000,-110.724032
4,11,50,0.000000,-109.550578
4,11,52,0.000000,-111.285703
4,11,54,0.000000,-109.666899
4,11,56,0.000000,-112.320010
4,11,58,0.000000,-111.870922
4,12,0,0.000000,-107.894374
4,12,2,0.000000,-111.146876
4,12,4,0.000000,-111.326224
4,12,6,0.000000,-109.697292
4,12,8,0.000000,-109.059287
4,12,10,0.000000,-110.136108
4,12,12,0.000000,-109.947927
4,12,14,0.000000,-107.029650
4,12,16,0.000000,-111.095936
4,12,18,0.000000,-110.464114
4,12,20,0.000000,-110.586084
4,12,22,0.000000,-107.855007
4,12,24,0.000000,-110.215674
4,12,26,0.000000,-109.432057
4,12,28,0.000000,-108.829835
4,12,30,0.000000,-112.536250
4,12,32,0.000000,-110.385225
4,12,34,0.000000,-108.210724
4,12,36,0.000000,-112.102766
4,12,38,0.000000,-112.409474
4,12,40,0.000000,-108.785973
4,12,42,0.000000,-110.806841
4,12,44,0.000000,-110.408646
4,12,46,0.000000,-110.156034
4,12,48,0.000000,-110.828168
4,12,50,0.000000,-111.269115
4,12,52,0.000000,-110.134675
4,12,54,0.000000,-111.261217
4,12,56,0.000000,-110.564737
4,12,58,0.000000,-107.106901
4,13,0,0.000000,-110.243942
4,13,2,0.000000,-111.205726
4,13,4,0.000000,-109.626382
4,13,6,0.000000,-112.668599
4,13,8,0.000000,-108.257780
4,13,10,0.000000,-109.720273
4,13,12,0.000000,-111.495852
4,13,14,0.000000,-110.084656
4,13,16,0.000000,-111.610370
4,13,18,0.000000,-110.208637
4,13,20,0.000000,-110.199507
4,13,22,0.000000,-110.299609
4,13,24,0.000000,-111.075918
4,13,26,0.000000,-111.580243
4,13,28,0.000000,-111.376159
4,13,30,0.000000,-111.315408
4,13,32,0.000000,-107.719059
4,13,34,0.000000,-109.267964
4,13,36,0.000000,-110.303532
4,13,38,0.000000,-111.518396
4,13,40,0.000000,-110.761316
4,13,42,0.000000,-111.696911
4,13,44,0.000000,-110.579441
4,13,46,0.000000,-112.768086
4,13,48,0.000000,-109.278482
4,13,50,0.000000,-108.925280
4,13,52,0.000000,-111.381479
4,13,54,0.000000,-110.909823
4,13,56,0.000000,-111.126463
4,13,58,0.000000,-111.791695
4,14,0,0.000000,-112.201090
4,14,2,0.000000,-110.938035
4,14,4,0.000000,-109.138079
4,14,6,0.000000,-111.465554
4,14,8,0.000000,-110.579394
4,14,10,0.000000,-110.024369
4,14,12,0.000000,-109.938708
4,14,14,0.000000,-111.454440
4,14,16,0.000000,-113.308253
4,14,18,0.000000,-110.149115
4,14,20,0.000000,-111.084066
4,14,22,0.000000,-110.410449
4,14,24,0.000000,-112.302947
4,14,26,0.000000,-111.707759
4,14,28,0.000000,-110.746732
4,14,30,0.000000,-109.967701
4,14,32,0.000000,-111.247628
4,14,34,0.000000,-110.005539
4,14,36,0.000000,-108.157941
4,14,38,0.000000,-111.604745
4,14,40,0.000000,-111.961841
4,14,42,0.000000,-108.384448
4,14,44,0.000000,-109.985560
4,14,46,0.000000,-109.486154
4,14,48,0.000000,-112.357721
4,14,50,0.000000,-111.996776
4,14,52,0.000000,-111.557885
4,14,54,0.000000,-111.632746
4,14,56,0.000000,-108.302876
4,14,58,0.000000,-110.690000
4,15,0,0.000000,-113.216595
4,15,2,0.000000,-109.698800
4,15,4,0.000000,-109.096982
4,15,6,0.000000,-111.676190
4,15,8,0.000000,-108.073612
4,15,10,0.000000,-108.971690
4,15,12,0.000000,-107.560013
4,15,14,0.000000,-110.895931
4,15,16,0.000000,-110.119992
4,15,18,0.000000,-110.638159
4,15,20,0.000000,-112.798321
4,15,22,0.000000,-113.475152
4,15,24,0.000000,-111.027100
4,15,26,0.000000,-109.524089
4,15,28,0.000000,-111.920951
4,15,30,0.000000,-110.421558
4,15,32,0.000000,-109.125336
4,15,34,0.000000,-110.182539
4,15,36,0.000000,-110.725914
4,15,38,0.000000,-112.156030
4,15,40,0.000000,-112.373080
4,15,42,0.000000,-109.019859
4,15,44,0.000000,-110.261731
4,15,46,0.000000,-110.948036
4,15,48,0.000000,-109.958473
4,15,50,0.000000,-112.984644
4,15,52,0.000000,-111.180551
4,15,54,0.000000,-108.616580
4,15,56,0.000000,-110.644374
4,15,58,0.000000,-112.182068
4,16,0,0.000000,-113.039338
4,16,2,0.000000,-111.789349
4,16,4,0.000000,-111.139861
4,16,6,0.000000,-110.708476
4,16,8,0.000000,-110.781017
4,16,10,0.000000,-109.550927
4,16,12,0.000000,-109.896957
4,16,14,0.000000,-108.857984
4,16,16,0.000000,-108.954425
4,16,18,0.000000,-109.893625
4,16,20,0.000000,-110.422434
4,16,22,0.000000,-108.383411
4,16,24,0.000000,-112.642068
4,16,26,0.000000,-111.604654
4,16,28,0.000000,-108.866097
4,16,30,0.000000,-112.210698
4,16,32,0.000000,-111.810382
4,16,34,0.000000,-111.640235
4,16,36,0.000000,-109.608764
4,16,38,0.000000,-111.514140
4,16,40,0.000000,-112.715205
4,16,42,0.000000,-110.931651
4,16,44,0.000000,-110.098069
4,16,46,0.000000,-111.368586
4,16,48,0.000000,-108.407450
4,16,50,0.000000,-109.566585
4,16,52,0.000000,-110.462956
4,16,54,0.000000,-110.001432
4,16,56,0.000000,-112.167543
4,16,58,0.000000,-110.795398
4,17,0,0.000000,-110.359767
4,17,2,0.000000,-108.539145
4,17,4,0.000000,-111.737800
4,17,6,0.000000,-110.259762
4,17,8,0.000000,-112.526117
4,17,10,0.000000,-109.746521
4,17,12,0.000000,-113.493473
4,17,14,0.000000,-111.317007
4,17,16,0.000000,-109.658699
4,17,18,0.000000,-111.509319
4,17,20,0.000000,-109.253936
4,17,22,0.000000,-112.075531
4,17,24,0.000000,-109.174465
4,17,26,0.000000,-108.774878
4,17,28,0.000000,-111.863914
4,17,30,0.000000,-109.336783
4,17,32,0.000000,-111.865711
4,17,34,0.000000,-109.262268
4,17,36,0.000000,-110.122857
4,17,38,0.000000,-109.251910
4,17,40,0.000000,-112.413815
4,17,42,0.000000,-112.505512
4,17,44,0.000000,-111.270271
4,17,46,0.000000,-110.165338
4,17,48,0.000000,-110.545864
4,17,50,0.000000,-110.087901
4,17,52,0.000000,-109.110783
4,17,54,0.000000,-112.135291
4,17,56,0.000000,-110.259552
4,17,58,0.000000,-112.857042
4,18,0,0.000000,-109.485676
4,18,2,0.000000,-110.221881
4,18,4,0.000000,-111.253418
4,18,6,0.000000,-110.247401
4,18,8,0.000000,-110.430445
4,18,10,0.000000,-110.266279
4,18,12,0.000000,-111.454360
4,18,14,0.000000,-111.630266
4,18,16,0.000000,-109.525444
4,18,18,0.000000,-109.657583
4,18,20,0.000000,-111.726239
4,18,22,0.000000,-112.122630
4,18,24,0.000000,-110.217330
4,18,26,0.000000,-110.114103
4,18,28,0.000000,-110.634893
4,18,30,0.000000,-111.758409
4,18,32,0.000000,-110.441119
4,18,34,0.000000,-111.620323
4,18,36,0.000000,-111.142393
4,18,38,0.000000,-109.541322
4,18,40,0.000000,-111.758432
4,18,42,0.000000,-112.784373
4,18,44,0.000000,-112.992944
4,18,46,0.000000,-110.264982
4,18,48,0.000000,-112.949409
4,18,50,0.000000,-108.753176
4,18,52,0.000000,-109.698665
4,18,54,0.000000,-110.908292
4,18,56,0.000000,-111.069384
4,18,58,0.000000,-112.111426
4,19,0,0.000000,-110.874062
4,19,2,0.000000,-107.801592
4,19,4,0.000000,-110.377560
4,19,6,0.000000,-108.762390
4,19,8,0.000000,-111.699174
4,19,10,0.000000,-109.482401
4,19,12,0.000000,-108.671733
4,19,14,0.000000,-109.267410
4,19,16,0.000000,-110.210865
4,19,18,0.000000,-109.325067
4,19,20,0.000000,-112.287709
4,19,22,0.000000,-111.266190
4,19,24,0.000000,-110.554254
4,19,26,0.000000,-112.440596
4,19,28,0.000000,-110.891874
4,19,30,0.000000,-112.157606
4,19,32,0.000000,-105.859390
4,19,34,0.000000,-109.198907
4,19,36,0.000000,-110.894234
4,19,38,0.000000,-111.527040
4,19,40,0.000000,-109.849569
4,19,42,0.000000,-110.595903
4,19,44,0.000000,-112.689246
4,19,46,0.000000,-111.336625
4,19,48,0.000000,-112.179726
4,19,50,0.000000,-111.207192
4,19,52,0.000000,-109.035426
4,19,54,0.000000,-111.451610
4,19,56,0.000000,-112.624655
4,19,58,0.000000,-111.367834
4,20,0,0.000000,-112.312755
4,20,2,0.000000,-110.572584
4,20,4,0.000000,-111.583847
4,20,6,0.000000,-111.542145
4,20,8,0.000000,-112.255647
4,20,10,0.000000,-110.248626
4,20,12,0.000000,-110.192142
4,20,14,0.000000,-109.835019
4,20,16,0.000000,-112.265419
4,20,18,0.000000,-110.822060
4,20,20,0.000000,-110.824967
4,20,22,0.000000,-112.017991
4,20,24,0.000000,-111.597283
4,20,26,0.000000,-110.617755
4,20,28,0.000000,-109.374846
4,20,30,0.000000,-111.074933
4,20,32,0.000000,-111.233348
4,20,34,0.000000,-108.411610
4,20,36,0.000000,-112.235608
4,20,38,0.000000,-108.139980
4,20,40,0.000000,-110.375124
4,20,42,0.000000,-112.076502
4,20,44,0.000000,-109.638966
4,20,46,0.000000,-110.697964
4,20,48,0.000000,-110.710889
4,20,50,0.000000,-110.024431
4,20,52,0.000000,-110.971708
4,20,54,0.000000,-112.927769
4,20,56,0.000000,-109.786365
4,20,58,0.000000,-107.374399
4,21,0,0.000000,-110.127871
4,21,2,0.000000,-109.223009
4,21,4,0.000000,-111.677660
4,21,6,0.000000,-113.852753
4,21,8,0.000000,-111.094005
4,21,10,0.000000,-107.299718
4,21,12,0.000000,-112.187910
4,21,14,0.000000,-109.481999
4,21,16,0.000000,-110.683557
4,21,18,0.000000,-113.422577
4,21,20,0.000000,-112.660123
4,21,22,0.000000,-110.100943
4,21,24,0.000000,-110.548874
4,21,26,0.000000,-113.487894
4,21,28,0.000000,-112.612044
4,21,30,0.000000,-111.122907
4,21,32,0.000000,-112.337885
4,21,34,0.000000,-109.985460
4,21,36,0.000000,-109.904784
4,21,38,0.000000,-111.092365
4,21,40,0.000000,-111.569110
4,21,42,0.000000,-110.488011
4,21,44,0.000000,-110.407148
4,21,46,0.000000,-111.912219
4,21,48,0.000000,-109.940282
4,21,50,0.000000,-111.080844
4,21,52,0.000000,-111.144055
4,21,54,0.000000,-111.442641
4,21,56,0.000000,-111.360387
4,21,58,0.000000,-113.347581
4,22,0,0.000000,-108.844769
4,22,2,0.000000,-107.374592
4,22,4,0.000000,-111.022944
4,22,6,0.000000,-112.597503
4,22,8,0.000000,-109.018341
4,22,10,0.000000,-111.754139
4,22,12,0.000000,-107.292043
4,22,14,0.000000,-111.382169
4,22,16,0.000000,-110.156768
4,22,18,0.000000,-112.506472
4,22,20,0.000000,-110.958220
4,22,22,0.000000,-110.243848
4,22,24,0.000000,-110.781093
4,22,26,0.000000,-112.300062
4,22,28,0.000000,-109.761694
4,22,30,0.000000,-111.508159
4,22,32,0.000000,-108.382000
4,22,34,0.000000,-111.897261
4,22,36,0.000000,-111.461758
4,22,38,0.000000,-108.776729
4,22,40,0.000000,-109.879703
4,22,42,0.000000,-109.637814
4,22,44,0.000000,-110.750551
4,22,46,0.000000,-111.504719
4,22,48,0.000000,-110.896908
4,22,50,0.000000,-113.145339
4,22,52,0.000000,-110.675865
4,22,54,0.000000,-109.967409
4,22,56,0.000000,-109.531486
4,22,58,0.000000,-112.436842
4,23,0,0.000000,-110.064472
4,23,2,0.000000,-110.351635
4,23,4,0.000000,-109.724143
4,23,6,0.000000,-112.100546
4,23,8,0.000000,-110.697290
4,23,10,0.000000,-111.250976
4,23,12,0.000000,-111.573793
4,23,14,0.000000,-111.140661
4,23,16,0.000000,-109.586570
4,23,18,0.000000,-110.282397
4,23,20,0.000000,-108.639453
4,23,22,0.000000,-113.666697
4,23,24,0.000000,-109.010489
4,23,26,0.000000,-112.938533
4,23,28,0.000000,-111.460180
4,23,30,0.000000,-110.415890
4,23,32,0.000000,-110.185318
4,23,34,0.000000,-111.844922
4,23,36,0.000000,-112.047977
4,23,38,0.000000,-110.753972
4,23,40,0.000000,-111.049159
4,23,42,0.000000,-111.705386
4,23,44,0.000000,-110.128721
4,23,46,0.000000,-110.894124
4,23,48,0.000000,-109.496853
4,23,50,0.000000,-109.895989
4,23,52,0.000000,-110.695063
4,23,54,0.000000,-110.791170
4,23,56,0.000000,-109.711943
4,23,58,0.000000,-109.468121
4,24,0,0.000000,-111.443946
4,24,2,0.000000,-111.087795
4,24,4,0.000000,-111.842171
4,24,6,0.000000,-108.241873
4,24,8,0.000000,-107.523550
4,24,10,0.000000,-110.300260
4,24,12,0.000000,-108.481445
4,24,14,0.000000,-109.262392
4,24,16,0.000000,-110.715016
4,24,18,0.000000,-110.328234
4,24,20,0.000000,-113.760041
4,24,22,0.000000,-110.899468
4,24,24,0.000000,-112.892820
4,24,26,0.000000,-111.233822
4,24,28,0.000000,-113.459824
4,24,30,0.000000,-110.921407
4,24,32,0.000000,-111.248843
4,24,34,0.000000,-111.877783
4,24,36,0.000000,-108.951618
4,24,38,0.000000,-109.223147
4,24,40,0.000000,-107.812428
4,24,42,0.000000,-111.512342
4,24,44,0.000000,-109.437893
4,24,46,0.000000,-110.615363
4,24,48,0.000000,-110.326889
4,24,50,0.000000,-113.427831
4,24,52,0.000000,-111.118433
4,24,54,0.000000,-112.458628
4,24,56,0.000000,-110.341038
4,24,58,0.000000,-109.377785
4,25,0,0.000000,-110.783842
4,25,2,0.000000,-111.637147
4,25,4,0.000000,-111.896775
4,25,6,0.000000,-111.368555
4,25,8,0.000000,-111.494552
4,25,10,0.000000,-112.121687
4,25,12,0.000000,-112.193756
4,25,14,0.000000,-109.617237
4,25,16,0.000000,-111.584742
4,25,18,0.000000,-112.454883
4,25,20,0.000000,-109.955663
4,25,22,0.000000,-108.549028
4,25,24,0.000000,-109.561798
4,25,26,0.000000,-112.369308
4,25,28,0.000000,-107.249499
4,25,30,0.000000,-111.545006
4,25,32,0.000000,-112.288433
4,25,34,0.000000,-110.336688
4,25,36,0.000000,-108.385872
4,25,38,0.000000,-110.589299
4,25,40,0.000000,-110.359843
4,25,42,0.000000,-108.769340
4,25,44,0.000000,-111.770073
4,25,46,0.000000,-107.730590
4,25,48,0.000000,-108.742764
4,25,50,0.000000,-109.977141
4,25,52,0.000000,-110.683767
4,25,54,0.000000,-110.782966
4,25,56,0.000000,-109.453980
4,25,58,0.000000,-109.427472
4,26,0,0.000000,-112.285841
4,26,2,0.000000,-110.292765
4,26,4,0.000000,-106.483476
4,26,6,0.000000,-109.374975
4,26,8,0.000000,-111.986595
4,26,10,0.000000,-110.597165
4,26,12,0.000000,-110.606224
4,26,14,0.000000,-111.576941
4,26,16,0.000000,-113.799420
4,26,18,0.000000,-106.316390
4,26,20,0.000000,-109.427894
4,26,22,0.000000,-107.263078
4,26,24,0.000000,-110.367225
4,26,26,0.000000,-110.624606
4,26,28,0.000000,-110.559397
4,26,30,0.000000,-109.978516
4,26,32,0.000000,-112.243331
4,26,34,0.000000,-110.119532
4,26,36,0.000000,-106.480163
4,26,38,0.000000,-110.193386
4,26,40,0.000000,-111.394719
4,26,42,0.000000,-109.222414
4,26,44,0.000000,-112.813841
4,26,46,0.000000,-111.105139
4,26,48,0.000000,-110.769240
4,26,50,0.000000,-111.111449
4,26,52,0.000000,-111.763203
4,26,54,0.000000,-110.833319
4,26,56,0.000000,-109.396024
4,26,58,0.000000,-109.847073
4,27,0,0.000000,-111.132868
4,27,2,0.000000,-109.413011
4,27,4,0.000000,-110.431572
4,27,6,0.000000,-109.913400
4,27,8,0.000000,-111.825788
4,27,10,0.000000,-110.344002
4,27,12,0.000000,-110.697194
4,27,14,0.000000,-111.977917
4,27,16,0.000000,-111.819953
4,27,18,0.000000,-110.088652
4,27,20,0.000000,-113.707505
4,27,22,0.000000,-112.213511
