hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.503451
7,0,2,0.000000,-130.419414
7,0,4,0.000000,-132.962873
7,0,6,0.000000,-134.148450
7,0,8,0.000000,-131.720662
7,0,10,0.000000,-132.201506
7,0,12,0.000000,-130.773651
7,0,14,0.000000,-129.777740
7,0,16,0.000000,-130.973142
7,0,18,0.000000,-133.523355
7,0,20,0.000000,-132.919241
7,0,22,0.000000,-133.790757
7,0,24,0.000000,-133.483907
7,0,26,0.000000,-133.135548
7,0,28,0.000000,-129.838333
7,0,30,0.000000,-130.060408
7,0,32,0.000000,-129.797262
7,0,34,0.000000,-130.029510
7,0,36,0.000000,-132.298138
7,0,38,0.000000,-130.826064
7,0,40,0.000000,-131.464445
7,0,42,0.000000,-128.179668
7,0,44,0.000000,-131.829941
7,0,46,0.000000,-130.611776
7,0,48,0.000000,-128.769762
7,0,50,0.000000,-129.185641
7,0,52,0.000000,-132.476066
7,0,54,0.000000,-132.612644
7,0,56,0.000000,-129.981607
7,0,58,0.000000,-131.932992
7,1,0,0.000000,-131.147242
7,1,2,0.000000,-125.911038
7,1,4,0.000000,-131.782744
7,1,6,0.000000,-132.350475
7,1,8,0.000000,-130.775021
7,1,10,0.000000,-128.878768
7,1,12,0.000000,-131.620810
7,1,14,0.000000,-130.530098
7,1,16,0.000000,-128.953120
7,1,18,0.000000,-130.830819
7,1,20,0.000000,-132.144457
7,1,22,0.000000,-129.185224
7,1,24,0.000000,-133.211393
7,1,26,0.000000,-133.035517
7,1,28,0.000000,-128.922709
7,1,30,0.000000,-132.130371
7,1,32,0.000000,-129.405410
7,1,34,0.000000,-131.278066
7,1,36,0.000000,-131.557716
7,1,38,0.000000,-131.435775
7,1,40,0.000000,-132.088878
7,1,42,0.000000,-132.942462
7,1,44,0.000000,-132.770616
7,1,46,0.000000,-131.003216
7,1,48,0.000000,-132.514512
7,1,50,0.000000,-131.960981
7,1,52,0.000000,-129.190895
7,1,54,0.000000,-131.317810
7,1,56,0.000000,-132.016814
7,1,58,0.000000,-132.927859
7,2,0,0.000000,-132.624715
7,2,2,0.000000,-131.719063
7,2,4,0.000000,-129.703358
7,2,6,0.000000,-130.916613
7,2,8,0.000000,-130.770115
7,2,10,0.000000,-130.705227
7,2,12,0.000000,-131.834269
7,2,14,0.000000,-132.263100
7,2,16,0.000000,-131.453130
7,2,18,0.000000,-132.620624
7,2,20,0.000000,-131.883044
7,2,22,0.000000,-130.760239
7,2,24,0.000000,-131.140673
7,2,26,0.000000,-130.046107
7,2,28,0.000000,-130.533421
7,2,30,0.000000,-130.465967
7,2,32,0.000000,-127.417448
7,2,34,0.000000,-131.143442
7,2,36,0.000000,-131.844623
7,2,38,0.000000,-131.313379
7,2,40,0.000000,-132.162303
7,2,42,0.000000,-132.212424
7,2,44,0.000000,-130.523286
7,2,46,0.000000,-132.695934
7,2,48,0.000000,-131.867672
7,2,50,0.000000,-132.725366
7,2,52,0.000000,-133.750138
7,2,54,0.000000,-131.269748
7,2,56,0.000000,-130.778314
7,2,58,0.000000,-132.958083
7,3,0,0.000000,-131.501460
7,3,2,0.000000,-131.920573
7,3,4,0.000000,-134.346721
7,3,6,0.000000,-130.662402
7,3,8,0.000000,-131.295689
7,3,10,0.000000,-130.719886
7,3,12,0.000000,-128.953654
7,3,14,0.000000,-132.258947
7,3,16,0.000000,-128.667571
7,3,18,0.000000,-132.273805
7,3,20,0.000000,-130.933186
7,3,22,0.000000,-132.341604
7,3,24,0.000000,-131.802796
7,3,26,0.000000,-132.291377
7,3,28,0.000000,-130.341507
7,3,30,0.000000,-129.566907
7,3,32,0.000000,-133.038501
7,3,34,0.000000,-132.493496
7,3,36,0.000000,-132.270821
7,3,38,0.000000,-133.101898
7,3,40,0.000000,-132.611716
7,3,42,0.000000,-133.410632
7,3,44,0.000000,-130.620747
7,3,46,0.000000,-132.856597
7,3,48,0.000000,-131.211990
7,3,50,0.000000,-131.619551
7,3,52,0.000000,-127.836204
7,3,54,0.000000,-132.235699
7,3,56,0.000000,-133.414875
7,3,58,0.000000,-134.587342
7,4,0,0.000000,-130.063918
7,4,2,0.000000,-130.669419
7,4,4,0.000000,-130.926779
7,4,6,0.000000,-132.301783
7,4,8,0.000000,-131.956438
7,4,10,0.000000,-133.050078
7,4,12,0.000000,-130.978691
7,4,14,0.000000,-133.029954
7,4,16,0.000000,-130.817690
7,4,18,0.000000,-131.064396
7,4,20,0.000000,-132.932918
7,4,22,0.000000,-130.937420
7,4,24,0.000000,-130.347167
7,4,26,0.000000,-131.961268
7,4,28,0.000000,-130.881909
7,4,30,0.000000,-130.703407
7,4,32,0.000000,-134.171769
7,4,34,0.000000,-130.390594
7,4,36,0.000000,-131.120363
7,4,38,0.000000,-128.626354
7,4,40,0.000000,-133.163262
7,4,42,0.000000,-134.050623
7,4,44,0.000000,-132.434611
7,4,46,0.000000,-132.884792
7,4,48,0.000000,-133.707362
7,4,50,0.000000,-131.221783
7,4,52,0.000000,-133.592862
7,4,54,0.000000,-133.235847
7,4,56,0.000000,-131.722847
7,4,58,0.000000,-131.374667
7,5,0,0.000000,-132.531977
7,5,2,0.000000,-130.223504
7,5,4,0.000000,-133.993867
7,5,6,0.000000,-133.211518
7,5,8,0.000000,-132.696236
7,5,10,0.000000,-129.323309
7,5,12,0.000000,-131.055212
7,5,14,0.000000,-133.348439
7,5,16,0.000000,-132.306495
7,5,18,0.000000,-131.464103
7,5,20,0.000000,-130.354900
7,5,22,0.000000,-127.920867
7,5,24,0.000000,-128.220662
7,5,26,0.000000,-132.060507
7,5,28,0.000000,-132.308699
7,5,30,0.000000,-129.682895
7,5,32,0.000000,-128.946448
7,5,34,0.000000,-131.419518
7,5,36,0.000000,-134.627144
7,5,38,0.000000,-133.493101
7,5,40,0.000000,-133.237517
7,5,42,0.000000,-132.400886
7,5,44,0.000000,-130.570291
7,5,46,0.000000,-133.388755
7,5,48,0.000000,-132.589956
7,5,50,0.000000,-131.298596
7,5,52,0.000000,-131.379128
7,5,54,0.000000,-134.209097
7,5,56,0.000000,-132.919012
7,5,58,0.000000,-132.565090
7,6,0,0.000000,-132.986267
7,6,2,0.000000,-132.522304
7,6,4,0.000000,-132.600858
7,6,6,0.000000,-131.981403
7,6,8,0.000000,-130.592653
7,6,10,0.000000,-133.176698
7,6,12,0.000000,-129.806664
7,6,14,0.000000,-129.885507
7,6,16,0.000000,-133.225132
7,6,18,0.000000,-132.150934
7,6,20,0.000000,-131.921850
7,6,22,0.000000,-132.490526
7,6,24,0.000000,-133.560661
7,6,26,0.000000,-133.508177
7,6,28,0.000000,-132.648305
7,6,30,0.000000,-131.011304
7,6,32,0.000000,-131.856165
7,6,34,0.000000,-129.893488
7,6,36,0.000000,-130.744971
7,6,38,0.000000,-131.021372
7,6,40,0.000000,-133.097386
7,6,42,0.000000,-129.504680
7,6,44,0.000000,-131.637803
7,6,46,0.000000,-133.472893
7,6,48,0.000000,-129.308451
7,6,50,0.000000,-131.045591
7,6,52,0.000000,-131.707366
7,6,54,0.000000,-131.893544
7,6,56,0.000000,-127.966883
7,6,58,0.000000,-131.736776
7,7,0,0.000000,-132.503383
7,7,2,0.000000,-130.487649
7,7,4,0.000000,-132.017281
7,7,6,0.000000,-131.753009
7,7,8,0.000000,-131.094065
7,7,10,0.000000,-132.076743
7,7,12,0.000000,-130.119963
7,7,14,0.000000,-129.224650
7,7,16,0.000000,-132.484137
7,7,18,0.000000,-129.715013
7,7,20,0.000000,-132.603980
7,7,22,0.000000,-131.046480
7,7,24,0.000000,-132.314127
7,7,26,0.000000,-132.053301
7,7,28,0.000000,-131.658491
7,7,30,0.000000,-130.914570
7,7,32,0.000000,-132.225112
7,7,34,0.000000,-133.026181
7,7,36,0.000000,-133.273808
7,7,38,0.000000,-131.925151
7,7,40,0.000000,-132.160744
7,7,42,0.000000,-131.006876
7,7,44,0.000000,-132.824376
7,7,46,0.000000,-131.454644
7,7,48,0.000000,-129.596414
7,7,50,0.000000,-129.275486
7,7,52,0.000000,-134.656647
7,7,54,0.000000,-131.495485
7,7,56,0.000000,-133.964969
7,7,58,0.000000,-129.325481
7,8,0,0.000000,-130.954115
7,8,2,0.000000,-131.134476
7,8,4,0.000000,-131.589970
7,8,6,0.000000,-132.271997
7,8,8,0.000000,-132.163048
7,8,10,0.000000,-132.634776
7,8,12,0.000000,-131.828600
7,8,14,0.000000,-132.745215
7,8,16,0.000000,-132.802498
7,8,18,0.000000,-131.421021
7,8,20,0.000000,-131.773996
7,8,22,0.000000,-132.219031
7,8,24,0.000000,-133.643327
7,8,26,0.000000,-130.457925
7,8,28,0.000000,-131.564688
7,8,30,0.000000,-133.226251
7,8,32,0.000000,-129.956259
7,8,34,0.000000,-130.231680
7,8,36,0.000000,-131.752885
7,8,38,0.000000,-132.983592
7,8,40,0.000000,-130.964367
7,8,42,0.000000,-132.438493
7,8,44,0.000000,-132.964650
7,8,46,0.000000,-128.612611
7,8,48,0.000000,-130.669858
7,8,50,0.000000,-130.937337
7,8,52,0.000000,-129.592941
7,8,54,0.000000,-131.487698
7,8,56,0.000000,-132.724268
7,8,58,0.000000,-132.009245
7,9,0,0.000000,-133.076235
7,9,2,0.000000,-126.211620
7,9,4,0.000000,-132.437536
7,9,6,0.000000,-131.559897
7,9,8,0.000000,-131.639359
7,9,10,0.000000,-133.710499
7,9,12,0.000000,-132.787468
7,9,14,0.000000,-131.590443
7,9,16,0.000000,-131.368060
7,9,18,0.000000,-129.565854
7,9,20,0.000000,-131.658688
7,9,22,0.000000,-130.202581
7,9,24,0.000000,-129.088104
7,9,26,0.000000,-132.449202
7,9,28,0.000000,-133.117787
7,9,30,0.000000,-131.479775
7,9,32,0.000000,-133.752564
7,9,34,0.000000,-130.471228
7,9,36,0.000000,-130.202384
7,9,38,0.000000,-135.196768
7,9,40,0.000000,-130.933358
7,9,42,0.000000,-133.338995
7,9,44,0.000000,-132.239162
7,9,46,0.000000,-130.835955
7,9,48,0.000000,-131.212004
7,9,50,0.000000,-132.324477
7,9,52,0.000000,-134.320949
7,9,54,0.000000,-130.376186
7,9,56,0.000000,-131.708634
7,9,58,0.000000,-130.950605
7,10,0,0.000000,-132.243543
7,10,2,0.000000,-133.170799
7,10,4,0.000000,-131.721188
7,10,6,0.000000,-131.180424
7,10,8,0.000000,-125.970669
7,10,10,0.000000,-129.636317
7,10,12,0.000000,-132.264441
7,10,14,0.000000,-130.808233
7,10,16,0.000000,-134.169591
7,10,18,0.000000,-132.006371
7,10,20,0.000000,-133.262120
7,10,22,0.000000,-131.663632
7,10,24,0.000000,-130.353028
7,10,26,0.000000,-131.671046
7,10,28,0.000000,-131.455084
7,10,30,0.000000,-132.092270
7,10,32,0.000000,-130.110953
7,10,34,0.000000,-133.496048
7,10,36,0.000000,-129.463258
7,10,38,0.000000,-132.099688
7,10,40,0.000000,-129.959489
7,10,42,0.000000,-131.888017
7,10,44,0.000000,-132.395919
7,10,46,0.000000,-128.005934
7,10,48,0.000000,-130.562722
7,10,50,0.000000,-130.479580
7,10,52,0.000000,-130.792612
7,10,54,0.000000,-132.043603
7,10,56,0.000000,-133.846893
7,10,58,0.000000,-130.265506
7,11,0,0.000000,-131.421878
7,11,2,0.000000,-131.750307
7,11,4,0.000000,-132.102208
7,11,6,0.000000,-131.777660
7,11,8,0.000000,-133.779469
7,11,10,0.000000,-131.357557
7,11,12,0.000000,-132.071349
7,11,14,0.000000,-132.211828
7,11,16,0.000000,-131.556792
7,11,18,0.000000,-133.254764
7,11,20,0.000000,-129.466127
7,11,22,0.000000,-133.480123
7,11,24,0.000000,-131.591861
7,11,26,0.000000,-134.313205
7,11,28,0.000000,-133.218644
7,11,30,0.000000,-132.856624
7,11,32,0.000000,-133.023379
7,11,34,0.000000,-132.783130
7,11,36,0.000000,-128.852237
7,11,38,0.000000,-132.315924
7,11,40,0.000000,-133.028014
7,11,42,0.000000,-130.139680
7,11,44,0.000000,-132.670935
7,11,46,0.000000,-127.905607
7,11,48,0.000000,-129.287049
7,11,50,0.000000,-133.885658
7,11,52,0.000000,-131.884193
7,11,54,0.000000,-131.941899
7,11,56,0.000000,-128.907219
7,11,58,0.000000,-132.969168
7,12,0,0.000000,-132.420628
7,12,2,0.000000,-130.752451
7,12,4,0.000000,-133.429089
7,12,6,0.000000,-131.516315
7,12,8,0.000000,-133.004146
7,12,10,0.000000,-134.344897
7,12,12,0.000000,-133.767304
7,12,14,0.000000,-129.292908
7,12,16,0.000000,-129.263380
7,12,18,0.000000,-131.913038
7,12,20,0.000000,-131.485340
7,12,22,0.000000,-131.365486
7,12,24,0.000000,-129.263607
7,12,26,0.000000,-130.143787
7,12,28,0.000000,-131.018884
7,12,30,0.000000,-133.189093
7,12,32,0.000000,-132.591632
7,12,34,0.000000,-131.628617
7,12,36,0.000000,-133.003721
7,12,38,0.000000,-132.840463
7,12,40,0.000000,-130.933270
7,12,42,0.000000,-132.155780
7,12,44,0.000000,-132.059347
7,12,46,0.000000,-131.639004
7,12,48,0.000000,-131.198563
7,12,50,0.000000,-129.060585
7,12,52,0.000000,-130.987820
7,12,54,0.000000,-131.158748
7,12,56,0.000000,-132.517521
7,12,58,0.000000,-132.091595
7,13,0,0.000000,-131.958688
7,13,2,0.000000,-132.420974
7,13,4,0.000000,-132.919947
7,13,6,0.000000,-131.270927
7,13,8,0.000000,-129.305488
7,13,10,0.000000,-130.894575
7,13,12,0.000000,-133.169744
7,13,14,0.000000,-132.566724
7,13,16,0.000000,-132.865334
7,13,18,0.000000,-133.238369
7,13,20,0.000000,-134.451936
7,13,22,0.000000,-130.335808
7,13,24,0.000000,-132.059179
7,13,26,0.000000,-131.543350
7,13,28,0.000000,-133.434173
7,13,30,0.000000,-132.832940
7,13,32,0.000000,-130.863271
7,13,34,0.000000,-131.946413
7,13,36,0.000000,-128.440952
7,13,38,0.000000,-129.309222
7,13,40,0.000000,-130.816434
7,13,42,0.000000,-130.319618
7,13,44,0.000000,-134.012509
7,13,46,0.000000,-130.527590
7,13,48,0.000000,-130.522534
7,13,50,0.000000,-132.119989
7,13,52,0.000000,-130.932386
7,13,54,0.000000,-130.590631
7,13,56,0.000000,-133.001202
7,13,58,0.000000,-132.576015
7,14,0,0.000000,-128.083196
7,14,2,0.000000,-132.089011
7,14,4,0.000000,-132.860206
7,14,6,0.000000,-132.218313
7,14,8,0.000000,-131.027753
7,14,10,0.000000,-130.867200
7,14,12,0.000000,-131.678751
7,14,14,0.000000,-131.607214
7,14,16,0.000000,-129.762762
7,14,18,0.000000,-133.048892
7,14,20,0.000000,-133.128676
7,14,22,0.000000,-132.290972
7,14,24,0.000000,-131.302286
7,14,26,0.000000,-131.783122
7,14,28,0.000000,-132.577372
7,14,30,0.000000,-130.939618
7,14,32,0.000000,-131.859174
7,14,34,0.000000,-132.692428
7,14,36,0.000000,-131.943527
7,14,38,0.000000,-131.903324
7,14,40,0.000000,-132.616780
7,14,42,0.000000,-133.729741
7,14,44,0.000000,-127.984287
7,14,46,0.000000,-132.146508
7,14,48,0.000000,-133.487177
7,14,50,0.000000,-132.739439
7,14,52,0.000000,-131.945047
7,14,54,0.000000,-131.986651
7,14,56,0.000000,-133.870931
7,14,58,0.000000,-132.203851
7,15,0,0.000000,-131.766256
7,15,2,0.000000,-133.686993
7,15,4,0.000000,-131.354160
7,15,6,0.000000,-131.538883
7,15,8,0.000000,-131.181982
7,15,10,0.000000,-129.049453
7,15,12,0.000000,-128.465068
7,15,14,0.000000,-131.444794
7,15,16,0.000000,-131.388659
7,15,18,0.000000,-132.182635
7,15,20,0.000000,-132.717934
7,15,22,0.000000,-132.172394
7,15,24,0.000000,-130.843549
7,15,26,0.000000,-132.668193
7,15,28,0.000000,-133.390971
7,15,30,0.000000,-131.156819
7,15,32,0.000000,-127.305316
7,15,34,0.000000,-132.921062
7,15,36,0.000000,-133.761972
7,15,38,0.000000,-131.236976
7,15,40,0.000000,-126.740480
7,15,42,0.000000,-132.929216
7,15,44,0.000000,-132.795032
7,15,46,0.000000,-132.704260
7,15,48,0.000000,-134.546357
7,15,50,0.000000,-130.774952
7,15,52,0.000000,-131.288185
7,15,54,0.000000,-132.870805
7,15,56,0.000000,-132.032193
7,15,58,0.000000,-129.622326
7,16,0,0.000000,-133.181801
7,16,2,0.000000,-131.016846
7,16,4,0.000000,-131.769202
7,16,6,0.000000,-131.973443
7,16,8,0.000000,-131.418420
7,16,10,0.000000,-131.218578
7,16,12,0.000000,-130.383038
7,16,14,0.000000,-129.722626
7,16,16,0.000000,-130.140582
7,16,18,0.000000,-129.228532
7,16,20,0.000000,-133.235839
7,16,22,0.000000,-132.473527
7,16,24,0.000000,-131.870470
7,16,26,0.000000,-132.147439
7,16,28,0.000000,-133.070265
7,16,30,0.000000,-131.306738
7,16,32,0.000000,-132.581560
7,16,34,0.000000,-132.716278
7,16,36,0.000000,-133.361022
7,16,38,0.000000,-132.827388
7,16,40,0.000000,-131.493583
7,16,42,0.000000,-130.708848
7,16,44,0.000000,-132.517421
7,16,46,0.000000,-129.820266
7,16,48,0.000000,-131.512460
7,16,50,0.000000,-131.749382
7,16,52,0.000000,-132.588187
7,16,54,0.000000,-131.248822
7,16,56,0.000000,-129.574012
7,16,58,0.000000,-130.600456
7,17,0,0.000000,-133.024558
7,17,2,0.000000,-132.249376
7,17,4,0.000000,-128.988821
7,17,6,0.000000,-131.170705
7,17,8,0.000000,-131.619766
7,17,10,0.000000,-130.704037
7,17,12,0.000000,-131.587082
7,17,14,0.000000,-130.644275
7,17,16,0.000000,-131.280535
7,17,18,0.000000,-131.731045
7,17,20,0.000000,-129.654218
7,17,22,0.000000,-130.583681
7,17,24,0.000000,-132.272074
7,17,26,0.000000,-131.746084
7,17,28,0.000000,-131.935980
7,17,30,0.000000,-132.230268
7,17,32,0.000000,-131.171645
7,17,34,0.000000,-130.753281
7,17,36,0.000000,-132.415688
7,17,38,0.000000,-129.914148
7,17,40,0.000000,-134.108140
7,17,42,0.000000,-131.107663
7,17,44,0.000000,-130.121959
7,17,46,0.000000,-131.237631
7,17,48,0.000000,-130.281605
7,17,50,0.000000,-132.537980
7,17,52,0.000000,-132.399246
7,17,54,0.000000,-131.169552
7,17,56,0.000000,-132.917186
7,17,58,0.000000,-132.159499
7,18,0,0.000000,-133.030043
7,18,2,0.000000,-130.258159
7,18,4,0.000000,-129.141481
7,18,6,0.000000,-130.752695
7,18,8,0.000000,-130.842801
7,18,10,0.000000,-131.400283
7,18,12,0.000000,-132.078946
7,18,14,0.000000,-132.233572
7,18,16,0.000000,-132.582413
7,18,18,0.000000,-129.384528
7,18,20,0.000000,-132.316467
7,18,22,0.000000,-133.365863
7,18,24,0.000000,-133.242889
7,18,26,0.000000,-130.482736
7,18,28,0.000000,-132.757090
7,18,30,0.000000,-134.057990
7,18,32,0.000000,-130.980742
7,18,34,0.000000,-131.363295
7,18,36,0.000000,-132.787292
7,18,38,0.000000,-128.472875
7,18,40,0.000000,-134.322631
7,18,42,0.000000,-129.072074
7,18,44,0.000000,-132.095549
7,18,46,0.000000,-130.532016
7,18,48,0.000000,-133.656206
7,18,50,0.000000,-131.957542
7,18,52,0.000000,-132.161946
7,18,54,0.000000,-131.911282
7,18,56,0.000000,-133.563697
7,18,58,0.000000,-132.250279
7,19,0,0.000000,-131.279942
7,19,2,0.000000,-132.853904
7,19,4,0.000000,-133.099107
7,19,6,0.000000,-130.693949
7,19,8,0.000000,-131.794826
7,19,10,0.000000,-133.105124
7,19,12,0.000000,-131.043508
7,19,14,0.000000,-131.655615
7,19,16,0.000000,-132.988639
7,19,18,0.000000,-133.581265
7,19,20,0.000000,-130.991156
7,19,22,0.000000,-132.802932
7,19,24,0.000000,-131.560237
7,19,26,0.000000,-128.349000
7,19,28,0.000000,-130.908222
7,19,30,0.000000,-121.245804
7,19,32,0.000000,-132.215988
7,19,34,0.000000,-133.148047
7,19,36,0.000000,-128.615001
7,19,38,0.000000,-134.029133
7,19,40,0.000000,-130.418335
7,19,42,0.000000,-132.017004
7,19,44,0.000000,-131.235614
7,19,46,0.000000,-131.336106
7,19,48,0.000000,-132.885494
7,19,50,0.000000,-132.188199
7,19,52,0.000000,-132.293383
7,19,54,0.000000,-130.159294
7,19,56,0.000000,-130.177589
7,19,58,0.000000,-131.495344
7,20,0,0.000000,-133.072347
7,20,2,0.000000,-131.899418
7,20,4,0.000000,-131.504054
7,20,6,0.000000,-132.027821
7,20,8,0.000000,-130.591352
7,20,10,0.000000,-131.856182
7,20,12,0.000000,-131.307401
7,20,14,0.000000,-133.164636
7,20,16,0.000000,-131.812833
7,20,18,0.000000,-131.642763
7,20,20,0.000000,-132.727763
7,20,22,0.000000,-131.258868
7,20,24,0.000000,-133.536239
7,20,26,0.000000,-131.126358
7,20,28,0.000000,-131.538769
7,20,30,0.000000,-133.110382
7,20,32,0.000000,-129.067609
7,20,34,0.000000,-127.293741
7,20,36,0.000000,-132.887594
7,20,38,0.000000,-129.131243
7,20,40,0.000000,-133.009689
7,20,42,0.000000,-131.906829
7,20,44,0.000000,-131.675141
7,20,46,0.000000,-131.000674
7,20,48,0.000000,-133.910827
7,20,50,0.000000,-130.697455
7,20,52,0.000000,-132.674419
7,20,54,0.000000,-131.269474
7,20,56,0.000000,-131.199085
7,20,58,0.000000,-131.840113
7,21,0,0.000000,-131.793319
7,21,2,0.000000,-132.436665
7,21,4,0.000000,-132.129361
7,21,6,0.000000,-131.610732
7,21,8,0.000000,-133.252622
7,21,10,0.000000,-133.256947
7,21,12,0.000000,-131.040591
7,21,14,0.000000,-131.446663
7,21,16,0.000000,-131.513869
7,21,18,0.000000,-131.501064
7,21,20,0.000000,-132.196733
7,21,22,0.000000,-129.618399
7,21,24,0.000000,-131.421188
7,21,26,0.000000,-132.363881
7,21,28,0.000000,-132.648890
7,21,30,0.000000,-133.114298
7,21,32,0.000000,-133.126195
7,21,34,0.000000,-133.468748
7,21,36,0.000000,-132.782692
7,21,38,0.000000,-130.066374
7,21,40,0.000000,-129.780954
7,21,42,0.000000,-130.033326
7,21,44,0.000000,-130.923551
7,21,46,0.000000,-132.593814
7,21,48,0.000000,-128.197318
7,21,50,0.000000,-132.727512
7,21,52,0.000000,-129.525391
7,21,54,0.000000,-129.416954
7,21,56,0.000000,-130.923633
7,21,58,0.000000,-129.412390
7,22,0,0.000000,-131.362935
7,22,2,0.000000,-130.585977
7,22,4,0.000000,-131.300960
7,22,6,0.000000,-131.132525
7,22,8,0.000000,-130.365400
7,22,10,0.000000,-129.474650
7,22,12,0.000000,-130.924442
7,22,14,0.000000,-131.385621
7,22,16,0.000000,-133.025389
7,22,18,0.000000,-132.165965
7,22,20,0.000000,-134.042892
7,22,22,0.000000,-129.616989
7,22,24,0.000000,-131.045117
7,22,26,0.000000,-132.357954
7,22,28,0.000000,-132.759613
7,22,30,0.000000,-132.573005
7,22,32,0.000000,-130.852958
7,22,34,0.000000,-133.684601
7,22,36,0.000000,-126.969859
7,22,38,0.000000,-128.186585
7,22,40,0.000000,-132.370444
7,22,42,0.000000,-131.556788
7,22,44,0.000000,-131.112609
7,22,46,0.000000,-129.428814
7,22,48,0.000000,-131.813507
7,22,50,0.000000,-129.152058
7,22,52,0.000000,-131.196820
7,22,54,0.000000,-132.216434
7,22,56,0.000000,-132.423554
7,22,58,0.000000,-130.941308
7,23,0,0.000000,-128.744731
7,23,2,0.000000,-131.825848
7,23,4,0.000000,-131.380304
7,23,6,0.000000,-131.802175
7,23,8,0.000000,-130.547254
7,23,10,0.000000,-131.165962
7,23,12,0.000000,-131.229430
7,23,14,0.000000,-132.282058
7,23,16,0.000000,-132.629343
7,23,18,0.000000,-131.430866
7,23,20,0.000000,-133.321078
7,23,22,0.000000,-131.003422
7,23,24,0.000000,-131.095815
7,23,26,0.000000,-131.218929
7,23,28,0.000000,-132.957895
7,23,30,0.000000,-130.797300
7,23,32,0.000000,-133.030970
7,23,34,0.000000,-130.860535
7,23,36,0.000000,-130.888817
7,23,38,0.000000,-131.881635
7,23,40,0.000000,-136.247060
7,23,42,0.000000,-132.937186
7,23,44,0.000000,-127.952503
7,23,46,0.000000,-131.900154
7,23,48,0.000000,-131.809979
7,23,50,0.000000,-130.334500
7,23,52,0.000000,-132.146512
7,23,54,0.000000,-132.483628
7,23,56,0.000000,-132.805973
7,23,58,0.000000,-132.787015
7,24,0,0.000000,-130.259716
7,24,2,0.000000,-131.651235
7,24,4,0.000000,-132.127804
7,24,6,0.000000,-131.865666
7,24,8,0.000000,-130.996723
7,24,10,0.000000,-127.429132
7,24,12,0.000000,-130.478686
7,24,14,0.000000,-129.451359
7,24,16,0.000000,-130.206241
7,24,18,0.000000,-132.043968
7,24,20,0.000000,-133.645798
7,24,22,0.000000,-130.562095
7,24,24,0.000000,-132.786608
7,24,26,0.000000,-132.635331
7,24,28,0.000000,-131.718817
7,24,30,0.000000,-131.995706
7,24,32,0.000000,-132.692219
7,24,34,0.000000,-134.777534
7,24,36,0.000000,-132.177794
7,24,38,0.000000,-130.378445
7,24,40,0.000000,-132.313174
7,24,42,0.000000,-131.231797
7,24,44,0.000000,-134.749488
7,24,46,0.000000,-131.137092
7,24,48,0.000000,-131.175812
7,24,50,0.000000,-129.102412
7,24,52,0.000000,-133.825304
7,24,54,0.000000,-131.899389
7,24,56,0.000000,-132.388632
7,24,58,0.000000,-129.927057
7,25,0,0.000000,-130.576714
7,25,2,0.000000,-132.205012
7,25,4,0.000000,-132.367142
7,25,6,0.000000,-134.630547
7,25,8,0.000000,-130.947136
7,25,10,0.000000,-132.437879
7,25,12,0.000000,-130.520282
7,25,14,0.000000,-131.367484
7,25,16,0.000000,-130.979520
7,25,18,0.000000,-130.157199
7,25,20,0.000000,-130.294765
7,25,22,0.000000,-131.606173
7,25,24,0.000000,-132.603178
7,25,26,0.000000,-131.448602
7,25,28,0.000000,-132.776391
7,25,30,0.000000,-133.300239
7,25,32,0.000000,-131.900603
7,25,34,0.000000,-131.483777
7,25,36,0.000000,-132.678395
7,25,38,0.000000,-130.967829
7,25,40,0.000000,-133.568484
7,25,42,0.000000,-134.344067
7,25,44,0.000000,-131.844199
7,25,46,0.000000,-129.956134
7,25,48,0.000000,-132.059716
7,25,50,0.000000,-131.624749
7,25,52,0.000000,-133.053997
7,25,54,0.000000,-132.532026
7,25,56,0.000000,-131.517674
7,25,58,0.000000,-131.215280
7,26,0,0.000000,-130.581546
7,26,2,0.000000,-131.693573
7,26,4,0.000000,-134.167026
7,26,6,0.000000,-132.587523
7,26,8,0.000000,-131.051146
7,26,10,0.000000,-133.290454
7,26,12,0.000000,-131.867100
7,26,14,0.000000,-134.235566
7,26,16,0.000000,-132.061285
7,26,18,0.000000,-134.106742
7,26,20,0.000000,-133.685874
7,26,22,0.000000,-133.357165
7,26,24,0.000000,-132.660613
7,26,26,0.000000,-129.928868
7,26,28,0.000000,-132.361956
7,26,30,0.000000,-130.820015
7,26,32,0.000000,-132.032435
7,26,34,0.000000,-131.469682
7,26,36,0.000000,-132.461008
7,26,38,0.000000,-127.500727
7,26,40,0.000000,-130.411546
7,26,42,0.000000,-133.729055
7,26,44,0.000000,-132.037528
7,26,46,0.000000,-130.499572
7,26,48,0.000000,-129.396762
7,26,50,0.000000,-131.522185
7,26,52,0.000000,-128.561319
7,26,54,0.000000,-133.167508
7,26,56,0.000000,-129.951000
7,26,58,0.000000,-132.349946
7,27,0,0.000000,-131.455100
7,27,2,0.000000,-132.194734
7,27,4,0.000000,-130.588511
7,27,6,0.000000,-132.513034
7,27,8,0.000000,-132.243679
7,27,10,0.000000,-133.645913
7,27,12,0.000000,-130.693741
7,27,14,0.000000,-130.334945
7,27,16,0.000000,-130.728567
7,27,18,0.000000,-132.186328
7,27,20,0.000000,-132.856972
7,27,22,0.000000,-132.889495
