hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-122.308727
7,0,2,0.000000,-123.039758
7,0,4,0.000000,-136.445123
7,0,6,0.000000,-124.314402
7,0,8,0.000000,-122.445818
7,0,10,0.000000,-125.285689
7,0,12,0.000000,-123.647506
7,0,14,0.000000,-134.807320
7,0,16,0.000000,-130.500937
7,0,18,0.000000,-126.853895
7,0,20,0.000000,-121.417424
7,0,22,0.000000,-123.117483
7,0,24,0.000000,-126.731872
7,0,26,0.000000,-132.902628
7,0,28,0.000000,-120.011925
7,0,30,0.000000,-126.274569
7,0,32,0.000000,-124.046515
7,0,34,0.000000,-128.243606
7,0,36,0.000000,-123.727996
7,0,38,0.000000,-131.362209
7,0,40,0.000000,-134.107013
7,0,42,0.000000,-124.920243
7,0,44,0.000000,-125.476283
7,0,46,0.000000,-127.689815
7,0,48,0.000000,-130.398304
7,0,50,0.000000,-133.080488
7,0,52,0.000000,-128.177556
7,0,54,0.000000,-123.009340
7,0,56,0.000000,-120.955688
7,0,58,0.000000,-125.359051
7,1,0,0.000000,-130.904213
7,1,2,0.000000,-122.904909
7,1,4,0.000000,-121.633725
7,1,6,0.000000,-124.484061
7,1,8,0.000000,-123.712129
7,1,10,0.000000,-123.276895
7,1,12,0.000000,-139.801787
7,1,14,0.000000,-124.925896
7,1,16,0.000000,-129.756252
7,1,18,0.000000,-124.477612
7,1,20,0.000000,-123.130444
7,1,22,0.000000,-123.386928
7,1,24,0.000000,-122.874428
7,1,26,0.000000,-126.603184
7,1,28,0.000000,-131.404475
7,1,30,0.000000,-124.665454
7,1,32,0.000000,-131.284569
7,1,34,0.000000,-123.125123
7,1,36,0.000000,-124.124502
7,1,38,0.000000,-131.915084
7,1,40,0.000000,-137.533220
7,1,42,0.000000,-140.556878
7,1,44,0.000000,-122.695786
7,1,46,0.000000,-121.567296
7,1,48,0.000000,-156.746252
7,1,50,0.000000,-125.569495
7,1,52,0.000000,-122.148756
7,1,54,0.000000,-128.898902
7,1,56,0.000000,-123.128160
7,1,58,0.000000,-127.614014
7,2,0,0.000000,-120.608687
7,2,2,0.000000,-136.204287
7,2,4,0.000000,-123.538622
7,2,6,0.000000,-126.278086
7,2,8,0.000000,-122.999352
7,2,10,0.000000,-126.614745
7,2,12,0.000000,-130.285638
7,2,14,0.000000,-126.081749
7,2,16,0.000000,-123.281436
7,2,18,0.000000,-121.255929
7,2,20,0.000000,-125.072260
7,2,22,0.000000,-124.994536
7,2,24,0.000000,-122.689139
7,2,26,0.000000,-122.870866
7,2,28,0.000000,-123.134798
7,2,30,0.000000,-125.810166
7,2,32,0.000000,-129.333720
7,2,34,0.000000,-122.909074
7,2,36,0.000000,-119.454251
7,2,38,0.000000,-122.856111
7,2,40,0.000000,-140.381687
7,2,42,0.000000,-126.104536
7,2,44,0.000000,-125.093144
7,2,46,0.000000,-118.537802
7,2,48,0.000000,-120.095775
7,2,50,0.000000,-135.554881
7,2,52,0.000000,-123.995150
7,2,54,0.000000,-123.170052
7,2,56,0.000000,-121.413730
7,2,58,0.000000,-121.054296
7,3,0,0.000000,-135.000230
7,3,2,0.000000,-133.259597
7,3,4,0.000000,-125.075885
7,3,6,0.000000,-121.629927
7,3,8,0.000000,-126.307766
7,3,10,0.000000,-121.522563
7,3,12,0.000000,-125.950861
7,3,14,0.000000,-129.443554
7,3,16,0.000000,-121.283077
7,3,18,0.000000,-124.224563
7,3,20,0.000000,-127.093601
7,3,22,0.000000,-122.517750
7,3,24,0.000000,-119.339816
7,3,26,0.000000,-126.239385
7,3,28,0.000000,-140.251434
7,3,30,0.000000,-122.613136
7,3,32,0.000000,-127.342265
7,3,34,0.000000,-128.745905
7,3,36,0.000000,-125.377202
7,3,38,0.000000,-132.474607
7,3,40,0.000000,-126.547563
7,3,42,0.000000,-121.352892
7,3,44,0.000000,-134.906647
7,3,46,0.000000,-132.024191
7,3,48,0.000000,-128.045704
7,3,50,0.000000,-125.924326
7,3,52,0.000000,-129.070678
7,3,54,0.000000,-123.737512
7,3,56,0.000000,-121.341264
7,3,58,0.000000,-130.994260
7,4,0,0.000000,-121.281166
7,4,2,0.000000,-125.769152
7,4,4,0.000000,-140.493084
7,4,6,0.000000,-127.260755
7,4,8,0.000000,-121.049496
7,4,10,0.000000,-133.511670
7,4,12,0.000000,-138.389855
7,4,14,0.000000,-122.246939
7,4,16,0.000000,-132.309822
7,4,18,0.000000,-126.589493
7,4,20,0.000000,-122.465267
7,4,22,0.000000,-126.024891
7,4,24,0.000000,-126.939707
7,4,26,0.000000,-128.753766
7,4,28,0.000000,-121.365576
7,4,30,0.000000,-132.661111
7,4,32,0.000000,-127.219040
7,4,34,0.000000,-125.845531
7,4,36,0.000000,-121.128960
7,4,38,0.000000,-121.005810
7,4,40,0.000000,-121.834546
7,4,42,0.000000,-119.501815
7,4,44,0.000000,-128.316119
7,4,46,0.000000,-123.102836
7,4,48,0.000000,-131.467552
7,4,50,0.000000,-123.127732
7,4,52,0.000000,-123.366438
7,4,54,0.000000,-123.999717
7,4,56,0.000000,-126.020360
7,4,58,0.000000,-120.662279
7,5,0,0.000000,-127.576639
7,5,2,0.000000,-124.755792
7,5,4,0.000000,-132.936561
7,5,6,0.000000,-121.586678
7,5,8,0.000000,-123.398223
7,5,10,0.000000,-128.000873
7,5,12,0.000000,-125.659326
7,5,14,0.000000,-123.988159
7,5,16,0.000000,-121.440496
7,5,18,0.000000,-126.087738
7,5,20,0.000000,-124.505731
7,5,22,0.000000,-124.435410
7,5,24,0.000000,-124.397387
7,5,26,0.000000,-124.221949
7,5,28,0.000000,-119.592037
7,5,30,0.000000,-121.720187
7,5,32,0.000000,-122.023424
7,5,34,0.000000,-122.652600
7,5,36,0.000000,-123.190323
7,5,38,0.000000,-129.600372
7,5,40,0.000000,-128.337952
7,5,42,0.000000,-129.511011
7,5,44,0.000000,-125.972673
7,5,46,0.000000,-127.367296
7,5,48,0.000000,-121.238942
7,5,50,0.000000,-126.187092
7,5,52,0.000000,-132.587258
7,5,54,0.000000,-125.936190
7,5,56,0.000000,-122.806060
7,5,58,0.000000,-123.006840
7,6,0,0.000000,-125.050038
7,6,2,0.000000,-125.886292
7,6,4,0.000000,-126.356220
7,6,6,0.000000,-126.684001
7,6,8,0.000000,-118.481514
7,6,10,0.000000,-126.619614
7,6,12,0.000000,-124.440022
7,6,14,0.000000,-118.861879
7,6,16,0.000000,-122.473795
7,6,18,0.000000,-124.217070
7,6,20,0.000000,-125.032943
7,6,22,0.000000,-124.122894
7,6,24,0.000000,-125.538385
7,6,26,0.000000,-122.394469
7,6,28,0.000000,-125.172082
7,6,30,0.000000,-125.836655
7,6,32,0.000000,-125.992055
7,6,34,0.000000,-123.917155
7,6,36,0.000000,-121.525749
7,6,38,0.000000,-121.753891
7,6,40,0.000000,-120.668383
7,6,42,0.000000,-121.854059
7,6,44,0.000000,-121.507605
7,6,46,0.000000,-129.219627
7,6,48,0.000000,-121.658899
7,6,50,0.000000,-128.758363
7,6,52,0.000000,-123.405423
7,6,54,0.000000,-130.768714
7,6,56,0.000000,-120.490548
7,6,58,0.000000,-118.937242
7,7,0,0.000000,-121.863607
7,7,2,0.000000,-127.447449
7,7,4,0.000000,-120.942277
7,7,6,0.000000,-124.736213
7,7,8,0.000000,-126.347496
7,7,10,0.000000,-124.321912
7,7,12,0.000000,-122.971882
7,7,14,0.000000,-122.264684
7,7,16,0.000000,-123.619090
7,7,18,0.000000,-122.433139
7,7,20,0.000000,-135.995448
7,7,22,0.000000,-128.847051
7,7,24,0.000000,-119.668856
7,7,26,0.000000,-129.158273
7,7,28,0.000000,-119.774243
7,7,30,0.000000,-120.732604
7,7,32,0.000000,-122.463744
7,7,34,0.000000,-125.327150
7,7,36,0.000000,-127.374658
7,7,38,0.000000,-122.828176
7,7,40,0.000000,-125.328594
7,7,42,0.000000,-123.928455
7,7,44,0.000000,-122.331320
7,7,46,0.000000,-123.362100
7,7,48,0.000000,-129.002116
7,7,50,0.000000,-119.414644
7,7,52,0.000000,-121.236686
7,7,54,0.000000,-123.596042
7,7,56,0.000000,-129.459488
7,7,58,0.000000,-118.828206
7,8,0,0.000000,-121.231996
7,8,2,0.000000,-125.851961
7,8,4,0.000000,-128.693238
7,8,6,0.000000,-123.389414
7,8,8,0.000000,-120.429051
7,8,10,0.000000,-122.124450
7,8,12,0.000000,-131.212254
7,8,14,0.000000,-120.022729
7,8,16,0.000000,-123.615978
7,8,18,0.000000,-122.498175
7,8,20,0.000000,-127.709196
7,8,22,0.000000,-128.136978
7,8,24,0.000000,-122.555758
7,8,26,0.000000,-120.990282
7,8,28,0.000000,-133.682554
7,8,30,0.000000,-125.524629
7,8,32,0.000000,-125.116117
7,8,34,0.000000,-121.064154
7,8,36,0.000000,-124.404426
7,8,38,0.000000,-121.756824
7,8,40,0.000000,-125.983289
7,8,42,0.000000,-125.707243
7,8,44,0.000000,-124.318681
7,8,46,0.000000,-127.731531
7,8,48,0.000000,-127.875036
7,8,50,0.000000,-118.133873
7,8,52,0.000000,-121.360436
7,8,54,0.000000,-123.516183
7,8,56,0.000000,-121.569568
7,8,58,0.000000,-128.060695
7,9,0,0.000000,-129.374407
7,9,2,0.000000,-121.476611
7,9,4,0.000000,-123.372927
7,9,6,0.000000,-121.473723
7,9,8,0.000000,-126.238364
7,9,10,0.000000,-125.536167
7,9,12,0.000000,-125.997440
7,9,14,0.000000,-118.371059
7,9,16,0.000000,-124.278972
7,9,18,0.000000,-123.252204
7,9,20,0.000000,-123.616045
7,9,22,0.000000,-127.932554
7,9,24,0.000000,-124.364400
7,9,26,0.000000,-127.949130
7,9,28,0.000000,-127.952797
7,9,30,0.000000,-129.810907
7,9,32,0.000000,-125.280320
7,9,34,0.000000,-122.235879
7,9,36,0.000000,-120.791459
7,9,38,0.000000,-127.176762
7,9,40,0.000000,-133.147411
7,9,42,0.000000,-121.046003
7,9,44,0.000000,-125.982410
7,9,46,0.000000,-118.782921
7,9,48,0.000000,-131.050383
7,9,50,0.000000,-118.058757
7,9,52,0.000000,-119.823312
7,9,54,0.000000,-124.726322
7,9,56,0.000000,-125.378602
7,9,58,0.000000,-123.029384
7,10,0,0.000000,-122.005564
7,10,2,0.000000,-127.608720
7,10,4,0.000000,-124.191656
7,10,6,0.000000,-121.504443
7,10,8,0.000000,-124.153365
7,10,10,0.000000,-124.877530
7,10,12,0.000000,-141.398803
7,10,14,0.000000,-122.487777
7,10,16,0.000000,-129.824839
7,10,18,0.000000,-124.895370
7,10,20,0.000000,-121.089513
7,10,22,0.000000,-130.252986
7,10,24,0.000000,-124.913020
7,10,26,0.000000,-127.288637
7,10,28,0.000000,-121.119328
7,10,30,0.000000,-130.358092
7,10,32,0.000000,-130.264426
7,10,34,0.000000,-129.095511
7,10,36,0.000000,-131.049146
7,10,38,0.000000,-121.204114
7,10,40,0.000000,-121.211494
7,10,42,0.000000,-123.023696
7,10,44,0.000000,-122.697167
7,10,46,0.000000,-128.646281
7,10,48,0.000000,-121.514875
7,10,50,0.000000,-123.720768
7,10,52,0.000000,-122.202606
7,10,54,0.000000,-122.507782
7,10,56,0.000000,-121.661480
7,10,58,0.000000,-123.850260
7,11,0,0.000000,-125.302336
7,11,2,0.000000,-126.966217
7,11,4,0.000000,-126.566193
7,11,6,0.000000,-125.058484
7,11,8,0.000000,-120.399049
7,11,10,0.000000,-119.541811
7,11,12,0.000000,-123.998505
7,11,14,0.000000,-127.696836
7,11,16,0.000000,-126.492627
7,11,18,0.000000,-122.351455
7,11,20,0.000000,-119.011163
7,11,22,0.000000,-125.244770
7,11,24,0.000000,-121.266103
7,11,26,0.000000,-125.529114
7,11,28,0.000000,-119.997477
7,11,30,0.000000,-122.921110
7,11,32,0.000000,-138.934780
7,11,34,0.000000,-124.162873
7,11,36,0.000000,-127.562970
7,11,38,0.000000,-121.245223
7,11,40,0.000000,-125.097880
7,11,42,0.000000,-116.821806
7,11,44,0.000000,-129.325091
7,11,46,0.000000,-124.157183
7,11,48,0.000000,-125.952710
7,11,50,0.000000,-124.325502
7,11,52,0.000000,-124.261996
7,11,54,0.000000,-120.179054
7,11,56,0.000000,-122.820561
7,11,58,0.000000,-121.391150
7,12,0,0.000000,-117.265886
7,12,2,0.000000,-121.344847
7,12,4,0.000000,-120.203610
7,12,6,0.000000,-119.613597
7,12,8,0.000000,-120.988555
7,12,10,0.000000,-131.630410
7,12,12,0.000000,-122.319547
7,12,14,0.000000,-118.861870
7,12,16,0.000000,-126.578128
7,12,18,0.000000,-125.797198
7,12,20,0.000000,-122.845343
7,12,22,0.000000,-128.509599
7,12,24,0.000000,-122.690974
7,12,26,0.000000,-127.579124
7,12,28,0.000000,-123.969150
7,12,30,0.000000,-128.199915
7,12,32,0.000000,-123.280168
7,12,34,0.000000,-126.731420
7,12,36,0.000000,-124.475457
7,12,38,0.000000,-126.671288
7,12,40,0.000000,-124.210958
7,12,42,0.000000,-120.095528
7,12,44,0.000000,-122.878681
7,12,46,0.000000,-118.870008
7,12,48,0.000000,-122.310871
7,12,50,0.000000,-121.946952
7,12,52,0.000000,-125.150857
7,12,54,0.000000,-122.365720
7,12,56,0.000000,-136.121891
7,12,58,0.000000,-123.582239
7,13,0,0.000000,-131.478428
7,13,2,0.000000,-121.399846
7,13,4,0.000000,-122.194348
7,13,6,0.000000,-128.173918
7,13,8,0.000000,-123.141422
7,13,10,0.000000,-127.240089
7,13,12,0.000000,-126.461928
7,13,14,0.000000,-122.269833
7,13,16,0.000000,-128.261095
7,13,18,0.000000,-130.568910
7,13,20,0.000000,-122.068719
7,13,22,0.000000,-120.865562
7,13,24,0.000000,-126.020503
7,13,26,0.000000,-127.033022
7,13,28,0.000000,-119.015140
7,13,30,0.000000,-127.440706
7,13,32,0.000000,-121.359805
7,13,34,0.000000,-127.921412
7,13,36,0.000000,-129.672960
7,13,38,0.000000,-128.662823
7,13,40,0.000000,-123.391725
7,13,42,0.000000,-128.770647
7,13,44,0.000000,-122.476092
7,13,46,0.000000,-125.998406
7,13,48,0.000000,-125.171391
7,13,50,0.000000,-128.101310
7,13,52,0.000000,-128.682248
7,13,54,0.000000,-128.080362
7,13,56,0.000000,-120.359848
7,13,58,0.000000,-122.435035
7,14,0,0.000000,-123.215257
7,14,2,0.000000,-124.164099
7,14,4,0.000000,-123.064984
7,14,6,0.000000,-136.530943
7,14,8,0.000000,-122.123874
7,14,10,0.000000,-127.150045
7,14,12,0.000000,-143.216522
7,14,14,0.000000,-125.082977
7,14,16,0.000000,-122.145633
7,14,18,0.000000,-120.965867
7,14,20,0.000000,-122.687755
7,14,22,0.000000,-120.390817
7,14,24,0.000000,-118.556775
7,14,26,0.000000,-120.314334
7,14,28,0.000000,-121.718477
7,14,30,0.000000,-130.621016
7,14,32,0.000000,-125.212076
7,14,34,0.000000,-121.738402
7,14,36,0.000000,-123.991983
7,14,38,0.000000,-124.069419
7,14,40,0.000000,-123.053861
7,14,42,0.000000,-126.228821
7,14,44,0.000000,-120.246157
7,14,46,0.000000,-123.661654
7,14,48,0.000000,-128.428785
7,14,50,0.000000,-125.945988
7,14,52,0.000000,-136.184163
7,14,54,0.000000,-125.206522
7,14,56,0.000000,-122.258035
7,14,58,0.000000,-124.293353
7,15,0,0.000000,-125.914290
7,15,2,0.000000,-127.350974
7,15,4,0.000000,-126.209985
7,15,6,0.000000,-123.039322
7,15,8,0.000000,-119.904440
7,15,10,0.000000,-125.754846
7,15,12,0.000000,-126.314580
7,15,14,0.000000,-127.921575
7,15,16,0.000000,-129.539842
7,15,18,0.000000,-126.431210
7,15,20,0.000000,-126.096591
7,15,22,0.000000,-122.768720
7,15,24,0.000000,-129.316525
7,15,26,0.000000,-126.342750
7,15,28,0.000000,-123.447749
7,15,30,0.000000,-129.433350
7,15,32,0.000000,-124.361678
7,15,34,0.000000,-128.411186
7,15,36,0.000000,-124.606425
7,15,38,0.000000,-121.391616
7,15,40,0.000000,-126.099692
7,15,42,0.000000,-128.423877
7,15,44,0.000000,-125.634643
7,15,46,0.000000,-124.141749
7,15,48,0.000000,-125.043366
7,15,50,0.000000,-124.582509
7,15,52,0.000000,-129.377219
7,15,54,0.000000,-125.680183
7,15,56,0.000000,-128.090414
7,15,58,0.000000,-123.836163
7,16,0,0.000000,-123.034941
7,16,2,0.000000,-124.648508
7,16,4,0.000000,-121.533471
7,16,6,0.000000,-136.609218
7,16,8,0.000000,-124.569255
7,16,10,0.000000,-133.002639
7,16,12,0.000000,-123.250833
7,16,14,0.000000,-124.362482
7,16,16,0.000000,-127.479186
7,16,18,0.000000,-127.625818
7,16,20,0.000000,-121.234940
7,16,22,0.000000,-131.514452
7,16,24,0.000000,-127.883544
7,16,26,0.000000,-124.510878
7,16,28,0.000000,-124.591049
7,16,30,0.000000,-125.624130
7,16,32,0.000000,-120.822389
7,16,34,0.000000,-129.314253
7,16,36,0.000000,-129.697040
7,16,38,0.000000,-118.954829
7,16,40,0.000000,-123.592039
7,16,42,0.000000,-124.163303
7,16,44,0.000000,-135.274741
7,16,46,0.000000,-127.506496
7,16,48,0.000000,-120.692334
7,16,50,0.000000,-126.546380
7,16,52,0.000000,-120.333130
7,16,54,0.000000,-122.999649
7,16,56,0.000000,-122.769720
7,16,58,0.000000,-135.378713
7,17,0,0.000000,-127.831726
7,17,2,0.000000,-126.874101
7,17,4,0.000000,-127.410055
7,17,6,0.000000,-120.609219
7,17,8,0.000000,-120.230728
7,17,10,0.000000,-126.686880
7,17,12,0.000000,-128.240693
7,17,14,0.000000,-123.326440
7,17,16,0.000000,-128.278673
7,17,18,0.000000,-142.632761
7,17,20,0.000000,-133.351696
7,17,22,0.000000,-125.557892
7,17,24,0.000000,-121.545618
7,17,26,0.000000,-122.929890
7,17,28,0.000000,-130.551074
7,17,30,0.000000,-127.959836
7,17,32,0.000000,-127.444979
7,17,34,0.000000,-122.464543
7,17,36,0.000000,-123.475535
7,17,38,0.000000,-128.693813
7,17,40,0.000000,-127.713154
7,17,42,0.000000,-133.527513
7,17,44,0.000000,-128.493619
7,17,46,0.000000,-126.722390
7,17,48,0.000000,-122.121238
7,17,50,0.000000,-122.345885
7,17,52,0.000000,-126.239953
7,17,54,0.000000,-129.512890
7,17,56,0.000000,-123.942352
7,17,58,0.000000,-119.573482
7,18,0,0.000000,-130.640715
7,18,2,0.000000,-120.411553
7,18,4,0.000000,-129.292193
7,18,6,0.000000,-126.117453
7,18,8,0.000000,-124.230718
7,18,10,0.000000,-124.333751
7,18,12,0.000000,-131.707924
7,18,14,0.000000,-120.684906
7,18,16,0.000000,-124.763623
7,18,18,0.000000,-123.033703
7,18,20,0.000000,-120.931360
7,18,22,0.000000,-126.378133
7,18,24,0.000000,-124.876925
7,18,26,0.000000,-125.539460
7,18,28,0.000000,-119.714644
7,18,30,0.000000,-121.241555
7,18,32,0.000000,-129.296144
7,18,34,0.000000,-126.710871
7,18,36,0.000000,-131.483708
7,18,38,0.000000,-128.153435
7,18,40,0.000000,-124.491949
7,18,42,0.000000,-127.090686
7,18,44,0.000000,-130.427389
7,18,46,0.000000,-122.537168
7,18,48,0.000000,-130.352496
7,18,50,0.000000,-123.124811
7,18,52,0.000000,-124.906610
7,18,54,0.000000,-133.371091
7,18,56,0.000000,-125.156373
7,18,58,0.000000,-126.117988
7,19,0,0.000000,-121.268206
7,19,2,0.000000,-123.692454
7,19,4,0.000000,-128.137264
7,19,6,0.000000,-125.596755
7,19,8,0.000000,-145.280516
7,19,10,0.000000,-123.293964
7,19,12,0.000000,-121.071786
7,19,14,0.000000,-123.957501
7,19,16,0.000000,-129.531418
7,19,18,0.000000,-131.439881
7,19,20,0.000000,-119.675588
7,19,22,0.000000,-120.819726
7,19,24,0.000000,-125.233163
7,19,26,0.000000,-131.490386
7,19,28,0.000000,-124.266301
7,19,30,0.000000,-123.412393
7,19,32,0.000000,-124.040546
7,19,34,0.000000,-124.659320
7,19,36,0.000000,-126.611089
7,19,38,0.000000,-124.082874
7,19,40,0.000000,-124.285918
7,19,42,0.000000,-121.539690
7,19,44,0.000000,-121.899767
7,19,46,0.000000,-130.361245
7,19,48,0.000000,-125.477966
7,19,50,0.000000,-125.035388
7,19,52,0.000000,-125.271394
7,19,54,0.000000,-129.403278
7,19,56,0.000000,-125.075425
7,19,58,0.000000,-122.784094
7,20,0,0.000000,-125.923145
7,20,2,0.000000,-127.088906
7,20,4,0.000000,-122.987155
7,20,6,0.000000,-119.538857
7,20,8,0.000000,-123.090998
7,20,10,0.000000,-121.250191
7,20,12,0.000000,-135.206524
7,20,14,0.000000,-131.081236
7,20,16,0.000000,-127.738023
7,20,18,0.000000,-118.644361
7,20,20,0.000000,-137.789358
7,20,22,0.000000,-119.097492
7,20,24,0.000000,-132.634413
7,20,26,0.000000,-117.410661
7,20,28,0.000000,-123.351695
7,20,30,0.000000,-131.889648
7,20,32,0.000000,-120.396432
7,20,34,0.000000,-130.782825
7,20,36,0.000000,-131.860316
7,20,38,0.000000,-130.084572
7,20,40,0.000000,-126.317930
7,20,42,0.000000,-128.856501
7,20,44,0.000000,-126.836911
7,20,46,0.000000,-126.905865
7,20,48,0.000000,-135.358772
7,20,50,0.000000,-127.086524
7,20,52,0.000000,-125.903524
7,20,54,0.000000,-134.599467
7,20,56,0.000000,-123.616208
7,20,58,0.000000,-123.951107
7,21,0,0.000000,-128.983993
7,21,2,0.000000,-130.695348
7,21,4,0.000000,-136.571750
7,21,6,0.000000,-122.198647
7,21,8,0.000000,-128.009656
7,21,10,0.000000,-123.707558
7,21,12,0.000000,-127.518482
7,21,14,0.000000,-129.242469
7,21,16,0.000000,-130.716188
7,21,18,0.000000,-132.775439
7,21,20,0.000000,-128.320216
7,21,22,0.000000,-123.741081
7,21,24,0.000000,-125.121549
7,21,26,0.000000,-125.719785
7,21,28,0.000000,-124.643547
7,21,30,0.000000,-122.255932
7,21,32,0.000000,-126.707365
7,21,34,0.000000,-122.500369
7,21,36,0.000000,-123.653410
7,21,38,0.000000,-124.708848
7,21,40,0.000000,-120.482378
7,21,42,0.000000,-140.573371
7,21,44,0.000000,-127.255082
7,21,46,0.000000,-124.585494
7,21,48,0.000000,-125.761171
7,21,50,0.000000,-135.823358
7,21,52,0.000000,-125.459865
7,21,54,0.000000,-127.783909
7,21,56,0.000000,-134.046351
7,21,58,0.000000,-125.374372
7,22,0,0.000000,-129.002227
7,22,2,0.000000,-126.519159
7,22,4,0.000000,-127.882576
7,22,6,0.000000,-126.859099
7,22,8,0.000000,-128.438072
7,22,10,0.000000,-130.380197
7,22,12,0.000000,-125.004687
7,22,14,0.000000,-123.372649
7,22,16,0.000000,-123.025320
7,22,18,0.000000,-129.641370
7,22,20,0.000000,-131.423287
7,22,22,0.000000,-121.725063
7,22,24,0.000000,-137.039682
7,22,26,0.000000,-127.062563
7,22,28,0.000000,-124.985806
7,22,30,0.000000,-130.335424
7,22,32,0.000000,-121.312610
7,22,34,0.000000,-125.797803
7,22,36,0.000000,-134.957383
7,22,38,0.000000,-124.283992
7,22,40,0.000000,-143.563044
7,22,42,0.000000,-129.047918
7,22,44,0.000000,-131.785639
7,22,46,0.000000,-123.617028
7,22,48,0.000000,-125.723375
7,22,50,0.000000,-134.793598
7,22,52,0.000000,-129.152438
7,22,54,0.000000,-125.668936
7,22,56,0.000000,-125.808061
7,22,58,0.000000,-135.259162
7,23,0,0.000000,-128.316088
7,23,2,0.000000,-128.442404
7,23,4,0.000000,-123.499016
7,23,6,0.000000,-127.834357
7,23,8,0.000000,-133.034446
7,23,10,0.000000,-131.307510
7,23,12,0.000000,-135.340263
7,23,14,0.000000,-132.794041
7,23,16,0.000000,-128.473261
7,23,18,0.000000,-127.941417
7,23,20,0.000000,-130.368176
7,23,22,0.000000,-123.844290
7,23,24,0.000000,-123.225908
7,23,26,0.000000,-133.106756
7,23,28,0.000000,-122.680295
7,23,30,0.000000,-130.334474
7,23,32,0.000000,-126.127849
7,23,34,0.000000,-125.707020
7,23,36,0.000000,-129.784220
7,23,38,0.000000,-129.986338
7,23,40,0.000000,-130.536850
7,23,42,0.000000,-123.537109
7,23,44,0.000000,-138.821483
7,23,46,0.000000,-131.549728
7,23,48,0.000000,-129.664878
7,23,50,0.000000,-124.132033
7,23,52,0.000000,-141.720508
7,23,54,0.000000,-121.824821
7,23,56,0.000000,-121.592122
7,23,58,0.000000,-121.990325
7,24,0,0.000000,-132.324730
7,24,2,0.000000,-120.833857
7,24,4,0.000000,-133.569892
7,24,6,0.000000,-124.530782
7,24,8,0.000000,-127.448897
7,24,10,0.000000,-128.868534
7,24,12,0.000000,-126.004845
7,24,14,0.000000,-129.223081
7,24,16,0.000000,-136.444235
7,24,18,0.000000,-126.370247
7,24,20,0.000000,-128.423892
7,24,22,0.000000,-134.301080
7,24,24,0.000000,-128.216272
7,24,26,0.000000,-129.681831
7,24,28,0.000000,-124.924447
7,24,30,0.000000,-129.803018
7,24,32,0.000000,-128.499965
7,24,34,0.000000,-125.474532
7,24,36,0.000000,-128.252685
7,24,38,0.000000,-128.121591
7,24,40,0.000000,-126.969501
7,24,42,0.000000,-130.074323
7,24,44,0.000000,-128.387894
7,24,46,0.000000,-126.151118
7,24,48,0.000000,-123.695008
7,24,50,0.000000,-124.087614
7,24,52,0.000000,-126.807783
7,24,54,0.000000,-124.797243
7,24,56,0.000000,-124.135842
7,24,58,0.000000,-125.298107
7,25,0,0.000000,-122.760722
7,25,2,0.000000,-132.591035
7,25,4,0.000000,-125.669381
7,25,6,0.000000,-128.618607
7,25,8,0.000000,-136.659399
7,25,10,0.000000,-122.043009
7,25,12,0.000000,-126.964111
7,25,14,0.000000,-128.858261
7,25,16,0.000000,-131.329521
7,25,18,0.000000,-128.972530
7,25,20,0.000000,-125.836714
7,25,22,0.000000,-132.994057
7,25,24,0.000000,-124.799509
7,25,26,0.000000,-129.209721
7,25,28,0.000000,-125.617890
7,25,30,0.000000,-125.036336
7,25,32,0.000000,-136.401649
7,25,34,0.000000,-127.266574
7,25,36,0.000000,-126.544928
7,25,38,0.000000,-125.059465
7,25,40,0.000000,-129.182393
7,25,42,0.000000,-127.034395
7,25,44,0.000000,-137.837322
7,25,46,0.000000,-134.293806
7,25,48,0.000000,-123.568928
7,25,50,0.000000,-127.642971
7,25,52,0.000000,-127.381081
7,25,54,0.000000,-129.251361
7,25,56,0.000000,-124.825511
7,25,58,0.000000,-124.221658
7,26,0,0.000000,-128.265442
7,26,2,0.000000,-145.112358
7,26,4,0.000000,-129.684207
7,26,6,0.000000,-129.451735
7,26,8,0.000000,-125.482547
7,26,10,0.000000,-131.557872
7,26,12,0.000000,-125.506228
7,26,14,0.000000,-129.287575
7,26,16,0.000000,-123.587435
7,26,18,0.000000,-128.040199
7,26,20,0.000000,-125.175529
7,26,22,0.000000,-127.604466
7,26,24,0.000000,-122.404985
7,26,26,0.000000,-122.993369
7,26,28,0.000000,-126.484135
7,26,30,0.000000,-134.563166
7,26,32,0.000000,-122.938811
7,26,34,0.000000,-126.845983
7,26,36,0.000000,-127.573606
7,26,38,0.000000,-126.003942
7,26,40,0.000000,-132.233854
7,26,42,0.000000,-124.005146
7,26,44,0.000000,-128.423676
7,26,46,0.000000,-126.949796
7,26,48,0.000000,-129.017288
7,26,50,0.000000,-122.197537
7,26,52,0.000000,-123.183756
7,26,54,0.000000,-125.441206
7,26,56,0.000000,-125.528367
7,26,58,0.000000,-126.275914
7,27,0,0.000000,-131.541792
7,27,2,0.000000,-120.817603
7,27,4,0.000000,-122.093377
7,27,6,0.000000,-129.507836
7,27,8,0.000000,-124.209671
7,27,10,0.000000,-131.548289
7,27,12,0.000000,-132.979338
7,27,14,0.000000,-122.006268
7,27,16,0.000000,-139.281346
7,27,18,0.000000,-131.280670
7,27,20,0.000000,-126.059105
7,27,22,0.000000,-129.038292
