hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.599146
0,0,2,0.000000,-132.350289
0,0,4,0.000000,-131.983455
0,0,6,0.000000,-130.903537
0,0,8,0.000000,-131.513006
0,0,10,0.000000,-132.156414
0,0,12,0.000000,-131.245343
0,0,14,0.000000,-130.186891
0,0,16,0.000000,-132.334668
0,0,18,0.000000,-129.844763
0,0,20,0.000000,-128.081424
0,0,22,0.000000,-129.165314
0,0,24,0.000000,-128.450875
0,0,26,0.000000,-129.883200
0,0,28,0.000000,-128.563836
0,0,30,0.000000,-128.674130
0,0,32,0.000000,-130.990913
0,0,34,0.000000,-132.683849
0,0,36,0.000000,-131.526782
0,0,38,0.000000,-129.073325
0,0,40,0.000000,-128.809528
0,0,42,0.000000,-130.519950
0,0,44,0.000000,-131.453843
0,0,46,0.000000,-130.886395
0,0,48,0.000000,-130.460706
0,0,50,0.000000,-132.456421
0,0,52,0.000000,-128.959096
0,0,54,0.000000,-129.941407
0,0,56,0.000000,-131.583477
0,0,58,0.000000,-129.125642
0,1,0,0.000000,-133.229257
0,1,2,0.000000,-129.482053
0,1,4,0.000000,-130.237940
0,1,6,0.000000,-132.186251
0,1,8,0.000000,-131.179292
0,1,10,0.000000,-133.231754
0,1,12,0.000000,-130.730240
0,1,14,0.000000,-128.741713
0,1,16,0.000000,-131.144176
0,1,18,0.000000,-130.005237
0,1,20,0.000000,-131.647753
0,1,22,0.000000,-131.971404
0,1,24,0.000000,-130.607426
0,1,26,0.000000,-131.009137
0,1,28,0.000000,-126.931542
0,1,30,0.000000,-130.357170
0,1,32,0.000000,-131.074001
0,1,34,0.000000,-129.082361
0,1,36,0.000000,-129.963177
0,1,38,0.000000,-130.209902
0,1,40,0.000000,-131.422923
0,1,42,0.000000,-132.222030
0,1,44,0.000000,-129.379611
0,1,46,0.000000,-130.893877
0,1,48,0.000000,-132.764198
0,1,50,0.000000,-129.809300
0,1,52,0.000000,-129.307461
0,1,54,0.000000,-130.484254
0,1,56,0.000000,-130.567055
0,1,58,0.000000,-131.130357
0,2,0,0.000000,-130.717594
0,2,2,0.000000,-129.667445
0,2,4,0.000000,-132.146718
0,2,6,0.000000,-131.547365
0,2,8,0.000000,-129.923929
0,2,10,0.000000,-129.263531
0,2,12,0.000000,-131.152093
0,2,14,0.000000,-128.568055
0,2,16,0.000000,-129.602987
0,2,18,0.000000,-131.578986
0,2,20,0.000000,-131.573774
0,2,22,0.000000,-131.863599
0,2,24,0.000000,-130.209795
0,2,26,0.000000,-129.659632
0,2,28,0.000000,-131.711833
0,2,30,0.000000,-132.250317
0,2,32,0.000000,-129.737635
0,2,34,0.000000,-129.281478
0,2,36,0.000000,-132.048313
0,2,38,0.000000,-131.532190
0,2,40,0.000000,-132.147575
0,2,42,0.000000,-130.479176
0,2,44,0.000000,-133.009489
0,2,46,0.000000,-131.499947
0,2,48,0.000000,-132.178672
0,2,50,0.000000,-131.182145
0,2,52,0.000000,-127.674630
0,2,54,0.000000,-131.963549
0,2,56,0.000000,-132.880226
0,2,58,0.000000,-130.406933
0,3,0,0.000000,-131.773065
0,3,2,0.000000,-129.597493
0,3,4,0.000000,-132.311624
0,3,6,0.000000,-130.893307
0,3,8,0.000000,-131.785262
0,3,10,0.000000,-131.632888
0,3,12,0.000000,-130.216457
0,3,14,0.000000,-133.490758
0,3,16,0.000000,-132.298141
0,3,18,0.000000,-129.738855
0,3,20,0.000000,-130.624564
0,3,22,0.000000,-129.963042
0,3,24,0.000000,-130.092519
0,3,26,0.000000,-129.464064
0,3,28,0.000000,-130.582956
0,3,30,0.000000,-130.564914
0,3,32,0.000000,-132.641886
0,3,34,0.000000,-130.690857
0,3,36,0.000000,-129.752500
0,3,38,0.000000,-132.487758
0,3,40,0.000000,-130.964247
0,3,42,0.000000,-128.965738
0,3,44,0.000000,-133.482715
0,3,46,0.000000,-129.897234
0,3,48,0.000000,-131.621044
0,3,50,0.000000,-128.765771
0,3,52,0.000000,-131.418664
0,3,54,0.000000,-131.119621
0,3,56,0.000000,-131.191340
0,3,58,0.000000,-129.890527
0,4,0,0.000000,-130.538201
0,4,2,0.000000,-131.474338
0,4,4,0.000000,-132.071329
0,4,6,0.000000,-131.359078
0,4,8,0.000000,-128.772086
0,4,10,0.000000,-129.510660
0,4,12,0.000000,-131.114260
0,4,14,0.000000,-129.963241
0,4,16,0.000000,-131.607801
0,4,18,0.000000,-131.393703
0,4,20,0.000000,-129.961282
0,4,22,0.000000,-132.893513
0,4,24,0.000000,-130.777032
0,4,26,0.000000,-130.689664
0,4,28,0.000000,-131.664326
0,4,30,0.000000,-129.934448
0,4,32,0.000000,-130.419944
0,4,34,0.000000,-133.313131
0,4,36,0.000000,-131.250747
0,4,38,0.000000,-132.663657
0,4,40,0.000000,-131.358656
0,4,42,0.000000,-132.379711
0,4,44,0.000000,-131.516514
0,4,46,0.000000,-133.075721
0,4,48,0.000000,-130.932134
0,4,50,0.000000,-130.605531
0,4,52,0.000000,-132.528032
0,4,54,0.000000,-129.909810
0,4,56,0.000000,-130.315142
0,4,58,0.000000,-131.733216
0,5,0,0.000000,-129.447096
0,5,2,0.000000,-130.486817
0,5,4,0.000000,-130.832456
0,5,6,0.000000,-131.533115
0,5,8,0.000000,-130.961991
0,5,10,0.000000,-131.011640
0,5,12,0.000000,-132.204718
0,5,14,0.000000,-132.914037
0,5,16,0.000000,-129.427930
0,5,18,0.000000,-128.512138
0,5,20,0.000000,-130.131740
0,5,22,0.000000,-130.026560
0,5,24,0.000000,-130.377299
0,5,26,0.000000,-131.560396
0,5,28,0.000000,-130.066951
0,5,30,0.000000,-131.332102
0,5,32,0.000000,-131.941146
0,5,34,0.000000,-130.670455
0,5,36,0.000000,-129.591291
0,5,38,0.000000,-130.323737
0,5,40,0.000000,-129.057856
0,5,42,0.000000,-130.253597
0,5,44,0.000000,-128.521124
0,5,46,0.000000,-130.690825
0,5,48,0.000000,-131.879220
0,5,50,0.000000,-129.710000
0,5,52,0.000000,-128.230553
0,5,54,0.000000,-131.162746
0,5,56,0.000000,-132.466374
0,5,58,0.000000,-133.078980
0,6,0,0.000000,-132.022380
0,6,2,0.000000,-131.328299
0,6,4,0.000000,-131.739764
0,6,6,0.000000,-134.233356
0,6,8,0.000000,-131.053434
0,6,10,0.000000,-129.945370
0,6,12,0.000000,-131.555519
0,6,14,0.000000,-131.125710
0,6,16,0.000000,-128.281648
0,6,18,0.000000,-130.445214
0,6,20,0.000000,-130.676018
0,6,22,0.000000,-131.759642
0,6,24,0.000000,-129.888024
0,6,26,0.000000,-133.596696
0,6,28,0.000000,-131.165005
0,6,30,0.000000,-131.342704
0,6,32,0.000000,-131.468886
0,6,34,0.000000,-131.577991
0,6,36,0.000000,-129.304027
0,6,38,0.000000,-131.346297
0,6,40,0.000000,-129.531713
0,6,42,0.000000,-130.557458
0,6,44,0.000000,-133.119920
0,6,46,0.000000,-130.986959
0,6,48,0.000000,-131.447259
0,6,50,0.000000,-131.352942
0,6,52,0.000000,-131.605795
0,6,54,0.000000,-132.788489
0,6,56,0.000000,-133.396545
0,6,58,0.000000,-129.589173
0,7,0,0.000000,-129.625611
0,7,2,0.000000,-129.059757
0,7,4,0.000000,-130.636198
0,7,6,0.000000,-129.364031
0,7,8,0.000000,-129.849315
0,7,10,0.000000,-130.011127
0,7,12,0.000000,-131.727425
0,7,14,0.000000,-129.263347
0,7,16,0.000000,-131.591465
0,7,18,0.000000,-131.467162
0,7,20,0.000000,-129.840701
0,7,22,0.000000,-131.285891
0,7,24,0.000000,-130.508940
0,7,26,0.000000,-132.791227
0,7,28,0.000000,-132.406960
0,7,30,0.000000,-131.185229
0,7,32,0.000000,-130.421362
0,7,34,0.000000,-128.813301
0,7,36,0.000000,-129.960717
0,7,38,0.000000,-132.028384
0,7,40,0.000000,-133.739855
0,7,42,0.000000,-131.181874
0,7,44,0.000000,-129.961336
0,7,46,0.000000,-133.076670
0,7,48,0.000000,-131.577097
0,7,50,0.000000,-130.310878
0,7,52,0.000000,-131.929305
0,7,54,0.000000,-131.467293
0,7,56,0.000000,-129.034742
0,7,58,0.000000,-130.937638
0,8,0,0.000000,-130.736805
0,8,2,0.000000,-129.186788
0,8,4,0.000000,-129.860893
0,8,6,0.000000,-128.557858
0,8,8,0.000000,-129.857788
0,8,10,0.000000,-131.519853
0,8,12,0.000000,-127.259589
0,8,14,0.000000,-131.774654
0,8,16,0.000000,-130.270854
0,8,18,0.000000,-133.243510
0,8,20,0.000000,-129.994017
0,8,22,0.000000,-129.722033
0,8,24,0.000000,-129.371895
0,8,26,0.000000,-132.192265
0,8,28,0.000000,-131.727502
0,8,30,0.000000,-130.621033
0,8,32,0.000000,-129.282041
0,8,34,0.000000,-130.788136
0,8,36,0.000000,-130.139371
0,8,38,0.000000,-129.414075
0,8,40,0.000000,-129.067706
0,8,42,0.000000,-130.632122
0,8,44,0.000000,-131.702811
0,8,46,0.000000,-130.352393
0,8,48,0.000000,-131.888081
0,8,50,0.000000,-130.481972
0,8,52,0.000000,-131.723816
0,8,54,0.000000,-131.432780
0,8,56,0.000000,-132.529817
0,8,58,0.000000,-130.376890
0,9,0,0.000000,-129.588488
0,9,2,0.000000,-130.162609
0,9,4,0.000000,-131.670744
0,9,6,0.000000,-132.534869
0,9,8,0.000000,-133.460499
0,9,10,0.000000,-130.047986
0,9,12,0.000000,-129.265402
0,9,14,0.000000,-131.505019
0,9,16,0.000000,-132.505018
0,9,18,0.000000,-127.759756
0,9,20,0.000000,-130.895416
0,9,22,0.000000,-130.845633
0,9,24,0.000000,-129.525784
0,9,26,0.000000,-132.436012
0,9,28,0.000000,-130.470052
0,9,30,0.000000,-129.428748
0,9,32,0.000000,-131.225703
0,9,34,0.000000,-129.547395
0,9,36,0.000000,-131.184785
0,9,38,0.000000,-131.308051
0,9,40,0.000000,-129.507686
0,9,42,0.000000,-131.543663
0,9,44,0.000000,-131.381724
0,9,46,0.000000,-130.658503
0,9,48,0.000000,-130.692336
0,9,50,0.000000,-129.749719
0,9,52,0.000000,-130.420558
0,9,54,0.000000,-130.941835
0,9,56,0.000000,-134.776404
0,9,58,0.000000,-131.245146
0,10,0,0.000000,-131.069485
0,10,2,0.000000,-129.938334
0,10,4,0.000000,-130.003517
0,10,6,0.000000,-130.639660
0,10,8,0.000000,-130.870626
0,10,10,0.000000,-128.044581
0,10,12,0.000000,-129.419575
0,10,14,0.000000,-131.868052
0,10,16,0.000000,-130.635178
0,10,18,0.000000,-131.095860
0,10,20,0.000000,-130.160064
0,10,22,0.000000,-131.582210
0,10,24,0.000000,-130.637948
0,10,26,0.000000,-131.540355
0,10,28,0.000000,-129.775376
0,10,30,0.000000,-128.916666
0,10,32,0.000000,-132.560094
0,10,34,0.000000,-130.146541
0,10,36,0.000000,-130.681721
0,10,38,0.000000,-130.075438
0,10,40,0.000000,-132.698291
0,10,42,0.000000,-130.782684
0,10,44,0.000000,-129.537533
0,10,46,0.000000,-129.959550
0,10,48,0.000000,-130.743390
0,10,50,0.000000,-131.342161
0,10,52,0.000000,-130.915864
0,10,54,0.000000,-129.765861
0,10,56,0.000000,-131.001352
0,10,58,0.000000,-129.865395
0,11,0,0.000000,-129.533051
0,11,2,0.000000,-131.571248
0,11,4,0.000000,-129.558083
0,11,6,0.000000,-132.830112
0,11,8,0.000000,-127.757112
0,11,10,0.000000,-128.626961
0,11,12,0.000000,-131.179105
0,11,14,0.000000,-130.384301
0,11,16,0.000000,-129.314375
0,11,18,0.000000,-132.593958
0,11,20,0.000000,-128.998604
0,11,22,0.000000,-131.411262
0,11,24,0.000000,-134.149990
0,11,26,0.000000,-130.907506
0,11,28,0.000000,-130.842184
0,11,30,0.000000,-131.524778
0,11,32,0.000000,-130.462287
0,11,34,0.000000,-130.480420
0,11,36,0.000000,-130.827844
0,11,38,0.000000,-129.309084
0,11,40,0.000000,-132.736117
0,11,42,0.000000,-132.217462
0,11,44,0.000000,-128.484209
0,11,46,0.000000,-132.521376
0,11,48,0.000000,-131.626958
0,11,50,0.000000,-129.692788
0,11,52,0.000000,-131.645276
0,11,54,0.000000,-131.725741
0,11,56,0.000000,-132.255992
0,11,58,0.000000,-129.780271
0,12,0,0.000000,-130.454474
0,12,2,0.000000,-133.019821
0,12,4,0.000000,-130.813397
0,12,6,0.000000,-131.204973
0,12,8,0.000000,-131.061807
0,12,10,0.000000,-132.631722
0,12,12,0.000000,-127.606990
0,12,14,0.000000,-131.128004
0,12,16,0.000000,-127.930145
0,12,18,0.000000,-132.886903
0,12,20,0.000000,-131.655770
0,12,22,0.000000,-132.382240
0,12,24,0.000000,-131.828280
0,12,26,0.000000,-130.412681
0,12,28,0.000000,-130.631245
0,12,30,0.000000,-132.283911
0,12,32,0.000000,-130.020678
0,12,34,0.000000,-128.462183
0,12,36,0.000000,-131.018823
0,12,38,0.000000,-129.760171
0,12,40,0.000000,-131.304274
0,12,42,0.000000,-130.201892
0,12,44,0.000000,-131.540108
0,12,46,0.000000,-128.769389
0,12,48,0.000000,-132.459758
0,12,50,0.000000,-132.167762
0,12,52,0.000000,-130.686293
0,12,54,0.000000,-129.810741
0,12,56,0.000000,-130.526348
0,12,58,0.000000,-130.613222
0,13,0,0.000000,-131.566900
0,13,2,0.000000,-131.155583
0,13,4,0.000000,-128.988419
0,13,6,0.000000,-131.224566
0,13,8,0.000000,-131.977846
0,13,10,0.000000,-131.390276
0,13,12,0.000000,-130.943039
0,13,14,0.000000,-129.266436
0,13,16,0.000000,-128.827589
0,13,18,0.000000,-130.798219
0,13,20,0.000000,-131.608697
0,13,22,0.000000,-129.714243
0,13,24,0.000000,-131.117013
0,13,26,0.000000,-129.557955
0,13,28,0.000000,-130.252339
0,13,30,0.000000,-129.229841
0,13,32,0.000000,-129.313930
0,13,34,0.000000,-128.319483
0,13,36,0.000000,-131.185556
0,13,38,0.000000,-131.402882
0,13,40,0.000000,-132.440431
0,13,42,0.000000,-130.514278
0,13,44,0.000000,-130.898520
0,13,46,0.000000,-129.641435
0,13,48,0.000000,-131.959877
0,13,50,0.000000,-128.628750
0,13,52,0.000000,-127.906835
0,13,54,0.000000,-131.085026
0,13,56,0.000000,-130.531845
0,13,58,0.000000,-131.497669
0,14,0,0.000000,-132.494820
0,14,2,0.000000,-132.388763
0,14,4,0.000000,-130.606100
0,14,6,0.000000,-129.584596
0,14,8,0.000000,-131.146831
0,14,10,0.000000,-131.840904
0,14,12,0.000000,-132.606402
0,14,14,0.000000,-128.446034
0,14,16,0.000000,-130.792126
0,14,18,0.000000,-131.769386
0,14,20,0.000000,-131.333889
0,14,22,0.000000,-130.939524
0,14,24,0.000000,-131.496329
0,14,26,0.000000,-132.329614
0,14,28,0.000000,-132.026236
0,14,30,0.000000,-127.561303
0,14,32,0.000000,-131.445640
0,14,34,0.000000,-132.607324
0,14,36,0.000000,-131.252435
0,14,38,0.000000,-128.952806
0,14,40,0.000000,-132.748428
0,14,42,0.000000,-127.742060
0,14,44,0.000000,-132.607438
0,14,46,0.000000,-131.460590
0,14,48,0.000000,-132.960055
0,14,50,0.000000,-131.055605
0,14,52,0.000000,-131.879650
0,14,54,0.000000,-129.449948
0,14,56,0.000000,-130.307448
0,14,58,0.000000,-132.684191
0,15,0,0.000000,-131.655918
0,15,2,0.000000,-132.322039
0,15,4,0.000000,-131.576683
0,15,6,0.000000,-132.549999
0,15,8,0.000000,-132.138376
0,15,10,0.000000,-129.811351
0,15,12,0.000000,-131.129337
0,15,14,0.000000,-129.658993
0,15,16,0.000000,-130.254530
0,15,18,0.000000,-128.333756
0,15,20,0.000000,-128.372836
0,15,22,0.000000,-130.315009
0,15,24,0.000000,-131.041505
0,15,26,0.000000,-129.663725
0,15,28,0.000000,-128.744854
0,15,30,0.000000,-132.006599
0,15,32,0.000000,-128.880233
0,15,34,0.000000,-129.754737
0,15,36,0.000000,-133.403900
0,15,38,0.000000,-133.126277
0,15,40,0.000000,-132.608601
0,15,42,0.000000,-129.407381
0,15,44,0.000000,-132.769421
0,15,46,0.000000,-130.851938
0,15,48,0.000000,-130.586019
0,15,50,0.000000,-130.691610
0,15,52,0.000000,-129.185670
0,15,54,0.000000,-129.933352
0,15,56,0.000000,-129.531099
0,15,58,0.000000,-130.531902
0,16,0,0.000000,-130.263010
0,16,2,0.000000,-130.292180
0,16,4,0.000000,-130.198538
0,16,6,0.000000,-131.774114
0,16,8,0.000000,-131.553013
0,16,10,0.000000,-132.123922
0,16,12,0.000000,-131.820306
0,16,14,0.000000,-131.151048
0,16,16,0.000000,-130.561877
0,16,18,0.000000,-131.140307
0,16,20,0.000000,-129.490900
0,16,22,0.000000,-132.373461
0,16,24,0.000000,-132.948388
0,16,26,0.000000,-129.556183
0,16,28,0.000000,-131.990974
0,16,30,0.000000,-132.888446
0,16,32,0.000000,-129.587865
0,16,34,0.000000,-131.448548
0,16,36,0.000000,-131.065475
0,16,38,0.000000,-131.539583
0,16,40,0.000000,-129.965084
0,16,42,0.000000,-132.968946
0,16,44,0.000000,-130.682467
0,16,46,0.000000,-133.365214
0,16,48,0.000000,-129.934045
0,16,50,0.000000,-131.185836
0,16,52,0.000000,-132.483217
0,16,54,0.000000,-130.916619
0,16,56,0.000000,-131.211832
0,16,58,0.000000,-130.130174
0,17,0,0.000000,-132.653653
0,17,2,0.000000,-131.449329
0,17,4,0.000000,-130.767683
0,17,6,0.000000,-131.090374
0,17,8,0.000000,-133.278479
0,17,10,0.000000,-131.843017
0,17,12,0.000000,-132.296804
0,17,14,0.000000,-130.432089
0,17,16,0.000000,-132.546987
0,17,18,0.000000,-130.040048
0,17,20,0.000000,-130.639472
0,17,22,0.000000,-131.059192
0,17,24,0.000000,-130.059222
0,17,26,0.000000,-131.357564
0,17,28,0.000000,-132.752080
0,17,30,0.000000,-130.636794
0,17,32,0.000000,-134.240688
0,17,34,0.000000,-131.164108
0,17,36,0.000000,-130.552070
0,17,38,0.000000,-131.133593
0,17,40,0.000000,-130.678915
0,17,42,0.000000,-131.785029
0,17,44,0.000000,-132.029786
0,17,46,0.000000,-131.717131
0,17,48,0.000000,-129.011371
0,17,50,0.000000,-131.813713
0,17,52,0.000000,-130.275045
0,17,54,0.000000,-128.949279
0,17,56,0.000000,-129.603368
0,17,58,0.000000,-132.426174
0,18,0,0.000000,-129.762474
0,18,2,0.000000,-131.761863
0,18,4,0.000000,-130.834260
0,18,6,0.000000,-132.066524
0,18,8,0.000000,-131.174589
0,18,10,0.000000,-129.466357
0,18,12,0.000000,-130.881731
0,18,14,0.000000,-131.532754
0,18,16,0.000000,-130.417466
0,18,18,0.000000,-133.988641
0,18,20,0.000000,-132.250629
0,18,22,0.000000,-131.960015
0,18,24,0.000000,-130.667859
0,18,26,0.000000,-129.397968
0,18,28,0.000000,-132.216363
0,18,30,0.000000,-132.382453
0,18,32,0.000000,-131.343588
0,18,34,0.000000,-130.183867
0,18,36,0.000000,-130.288230
0,18,38,0.000000,-131.297182
0,18,40,0.000000,-133.889583
0,18,42,0.000000,-132.349073
0,18,44,0.000000,-131.423988
0,18,46,0.000000,-131.877469
0,18,48,0.000000,-130.357400
0,18,50,0.000000,-131.889957
0,18,52,0.000000,-129.036819
0,18,54,0.000000,-131.861071
0,18,56,0.000000,-131.057859
0,18,58,0.000000,-132.273933
0,19,0,0.000000,-128.867396
0,19,2,0.000000,-130.789576
0,19,4,0.000000,-130.203837
0,19,6,0.000000,-131.969917
0,19,8,0.000000,-130.562855
0,19,10,0.000000,-131.453907
0,19,12,0.000000,-128.956013
0,19,14,0.000000,-131.232021
0,19,16,0.000000,-131.404636
0,19,18,0.000000,-130.265868
0,19,20,0.000000,-130.913880
0,19,22,0.000000,-131.150978
0,19,24,0.000000,-129.675851
0,19,26,0.000000,-130.223609
0,19,28,0.000000,-130.046188
0,19,30,0.000000,-131.029014
0,19,32,0.000000,-131.137782
0,19,34,0.000000,-128.425842
0,19,36,0.000000,-130.743996
0,19,38,0.000000,-129.999640
0,19,40,0.000000,-129.589063
0,19,42,0.000000,-130.445700
0,19,44,0.000000,-130.648917
0,19,46,0.000000,-128.392539
0,19,48,0.000000,-130.589209
0,19,50,0.000000,-131.127786
0,19,52,0.000000,-128.364717
0,19,54,0.000000,-130.657528
0,19,56,0.000000,-132.120272
0,19,58,0.000000,-133.051808
0,20,0,0.000000,-130.187345
0,20,2,0.000000,-132.952858
0,20,4,0.000000,-130.992910
0,20,6,0.000000,-130.318595
0,20,8,0.000000,-128.363092
0,20,10,0.000000,-131.279994
0,20,12,0.000000,-133.260825
0,20,14,0.000000,-131.559511
0,20,16,0.000000,-127.855953
0,20,18,0.000000,-129.727851
0,20,20,0.000000,-131.038715
0,20,22,0.000000,-134.458865
0,20,24,0.000000,-131.736546
0,20,26,0.000000,-130.740973
0,20,28,0.000000,-129.260385
0,20,30,0.000000,-130.325227
0,20,32,0.000000,-128.834396
0,20,34,0.000000,-132.292818
0,20,36,0.000000,-129.440445
0,20,38,0.000000,-129.138862
0,20,40,0.000000,-128.522505
0,20,42,0.000000,-131.544767
0,20,44,0.000000,-129.323524
0,20,46,0.000000,-130.622618
0,20,48,0.000000,-130.925658
0,20,50,0.000000,-131.774829
0,20,52,0.000000,-132.406420
0,20,54,0.000000,-129.976842
0,20,56,0.000000,-129.516023
0,20,58,0.000000,-128.109895
0,21,0,0.000000,-129.592485
0,21,2,0.000000,-129.598417
0,21,4,0.000000,-129.580990
0,21,6,0.000000,-130.013611
0,21,8,0.000000,-131.730768
0,21,10,0.000000,-131.508567
0,21,12,0.000000,-130.745049
0,21,14,0.000000,-131.465489
0,21,16,0.000000,-131.702123
0,21,18,0.000000,-131.533458
0,21,20,0.000000,-131.036232
0,21,22,0.000000,-129.087146
0,21,24,0.000000,-130.936067
0,21,26,0.000000,-132.528036
0,21,28,0.000000,-130.659273
0,21,30,0.000000,-132.184579
0,21,32,0.000000,-131.572119
0,21,34,0.000000,-129.736376
0,21,36,0.000000,-130.064682
0,21,38,0.000000,-131.765305
0,21,40,0.000000,-130.597467
0,21,42,0.000000,-131.646182
0,21,44,0.000000,-129.125181
0,21,46,0.000000,-130.423179
0,21,48,0.000000,-130.279181
0,21,50,0.000000,-129.692848
0,21,52,0.000000,-130.329149
0,21,54,0.000000,-132.309734
0,21,56,0.000000,-127.833946
0,21,58,0.000000,-129.037378
0,22,0,0.000000,-128.865981
0,22,2,0.000000,-132.319009
0,22,4,0.000000,-130.574349
0,22,6,0.000000,-131.720559
0,22,8,0.000000,-131.652020
0,22,10,0.000000,-131.213862
0,22,12,0.000000,-130.321878
0,22,14,0.000000,-129.982602
0,22,16,0.000000,-132.384712
0,22,18,0.000000,-132.267856
0,22,20,0.000000,-132.044521
0,22,22,0.000000,-130.882773
0,22,24,0.000000,-130.505098
0,22,26,0.000000,-131.262975
0,22,28,0.000000,-132.212186
0,22,30,0.000000,-131.060689
0,22,32,0.000000,-132.422078
0,22,34,0.000000,-130.427104
0,22,36,0.000000,-131.759423
0,22,38,0.000000,-131.052604
0,22,40,0.000000,-132.262909
0,22,42,0.000000,-132.195119
0,22,44,0.000000,-132.938093
0,22,46,0.000000,-131.695146
0,22,48,0.000000,-132.434104
0,22,50,0.000000,-130.558187
0,22,52,0.000000,-131.225448
0,22,54,0.000000,-132.370031
0,22,56,0.000000,-128.146090
0,22,58,0.000000,-129.802919
0,23,0,0.000000,-130.087830
0,23,2,0.000000,-131.303945
0,23,4,0.000000,-132.023657
0,23,6,0.000000,-132.438256
0,23,8,0.000000,-128.178867
0,23,10,0.000000,-129.858679
0,23,12,0.000000,-132.073288
0,23,14,0.000000,-127.733675
0,23,16,0.000000,-131.482945
0,23,18,0.000000,-132.153053
0,23,20,0.000000,-130.122249
0,23,22,0.000000,-132.021638
0,23,24,0.000000,-131.696979
0,23,26,0.000000,-131.638396
0,23,28,0.000000,-130.439069
0,23,30,0.000000,-129.435342
0,23,32,0.000000,-131.689794
0,23,34,0.000000,-130.367899
0,23,36,0.000000,-131.828511
0,23,38,0.000000,-129.342079
0,23,40,0.000000,-131.948791
0,23,42,0.000000,-130.323094
0,23,44,0.000000,-130.569211
0,23,46,0.000000,-130.641184
0,23,48,0.000000,-130.412022
0,23,50,0.000000,-131.803713
0,23,52,0.000000,-132.148798
0,23,54,0.000000,-130.979282
0,23,56,0.000000,-129.479871
0,23,58,0.000000,-131.637401
0,24,0,0.000000,-130.776734
0,24,2,0.000000,-131.345483
0,24,4,0.000000,-130.565790
0,24,6,0.000000,-131.150521
0,24,8,0.000000,-127.989621
0,24,10,0.000000,-131.891466
0,24,12,0.000000,-130.734961
0,24,14,0.000000,-130.591496
0,24,16,0.000000,-132.502016
0,24,18,0.000000,-130.764310
0,24,20,0.000000,-132.477572
0,24,22,0.000000,-130.329023
0,24,24,0.000000,-130.421080
0,24,26,0.000000,-131.134830
0,24,28,0.000000,-129.610462
0,24,30,0.000000,-130.911291
0,24,32,0.000000,-131.325427
0,24,34,0.000000,-130.213401
0,24,36,0.000000,-129.972335
0,24,38,0.000000,-133.225870
0,24,40,0.000000,-130.085035
0,24,42,0.000000,-130.988911
0,24,44,0.000000,-132.524139
0,24,46,0.000000,-131.312843
0,24,48,0.000000,-128.672018
0,24,50,0.000000,-131.604611
0,24,52,0.000000,-130.620783
0,24,54,0.000000,-131.215537
0,24,56,0.000000,-128.550741
0,24,58,0.000000,-131.131262
0,25,0,0.000000,-133.164574
0,25,2,0.000000,-132.162548
0,25,4,0.000000,-129.120117
0,25,6,0.000000,-133.884407
0,25,8,0.000000,-131.193588
0,25,10,0.000000,-130.700318
0,25,12,0.000000,-127.854436
0,25,14,0.000000,-132.608345
0,25,16,0.000000,-130.789361
0,25,18,0.000000,-130.695504
0,25,20,0.000000,-131.324340
0,25,22,0.000000,-132.308086
0,25,24,0.000000,-131.026550
0,25,26,0.000000,-129.857773
0,25,28,0.000000,-128.454011
0,25,30,0.000000,-131.134919
0,25,32,0.000000,-131.036376
0,25,34,0.000000,-130.915912
0,25,36,0.000000,-132.908299
0,25,38,0.000000,-132.150508
0,25,40,0.000000,-133.122922
0,25,42,0.000000,-133.029307
0,25,44,0.000000,-127.451801
0,25,46,0.000000,-130.465126
0,25,48,0.000000,-130.972718
0,25,50,0.000000,-131.558717
0,25,52,0.000000,-131.083172
0,25,54,0.000000,-132.416013
0,25,56,0.000000,-130.079311
0,25,58,0.000000,-129.812265
0,26,0,0.000000,-132.921592
0,26,2,0.000000,-129.895615
0,26,4,0.000000,-131.685601
0,26,6,0.000000,-129.453073
0,26,8,0.000000,-130.342455
0,26,10,0.000000,-131.741246
0,26,12,0.000000,-132.800748
0,26,14,0.000000,-130.673580
0,26,16,0.000000,-131.861857
0,26,18,0.000000,-131.883527
0,26,20,0.000000,-130.795616
0,26,22,0.000000,-128.787573
0,26,24,0.000000,-130.007113
0,26,26,0.000000,-133.460316
0,26,28,0.000000,-131.317918
0,26,30,0.000000,-132.932896
0,26,32,0.000000,-128.941722
0,26,34,0.000000,-129.611763
0,26,36,0.000000,-131.692411
0,26,38,0.000000,-129.847491
0,26,40,0.000000,-131.231041
0,26,42,0.000000,-130.244915
0,26,44,0.000000,-130.334926
0,26,46,0.000000,-132.614442
0,26,48,0.000000,-133.147088
0,26,50,0.000000,-130.085678
0,26,52,0.000000,-132.896458
0,26,54,0.000000,-129.222411
0,26,56,0.000000,-129.074024
0,26,58,0.000000,-130.236256
0,27,0,0.000000,-130.015628
0,27,2,0.000000,-131.753707
0,27,4,0.000000,-132.968700
0,27,6,0.000000,-130.056840
0,27,8,0.000000,-133.830212
0,27,10,0.000000,-130.915375
0,27,12,0.000000,-130.853976
0,27,14,0.000000,-131.859031
0,27,16,0.000000,-133.488102
0,27,18,0.000000,-131.305630
0,27,20,0.000000,-130.784788
0,27,22,0.000000,-131.638984
