hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-104.282213
12,0,2,0.000000,-104.811400
12,0,4,0.000000,-104.662063
12,0,6,0.000000,-102.534880
12,0,8,0.000000,-103.850746
12,0,10,0.000000,-105.843591
12,0,12,0.000000,-103.701271
12,0,14,0.000000,-103.972046
12,0,16,0.000000,-104.345121
12,0,18,0.000000,-103.022526
12,0,20,0.000000,-104.809590
12,0,22,0.000000,-104.743176
12,0,24,0.000000,-105.629226
12,0,26,0.000000,-101.763579
12,0,28,0.000000,-105.718565
12,0,30,0.000000,-103.204701
12,0,32,0.000000,-104.407706
12,0,34,0.000000,-102.701882
12,0,36,0.000000,-103.722867
12,0,38,0.000000,-106.918335
12,0,40,0.000000,-101.229338
12,0,42,0.000000,-101.860974
12,0,44,0.000000,-105.592428
12,0,46,0.000000,-105.478900
12,0,48,0.000000,-104.517543
12,0,50,0.000000,-104.265462
12,0,52,0.000000,-103.256594
12,0,54,0.000000,-107.186164
12,0,56,0.000000,-103.166503
12,0,58,0.000000,-101.563469
12,1,0,0.000000,-104.408435
12,1,2,0.000000,-102.144949
12,1,4,0.000000,-105.727414
12,1,6,0.000000,-104.543014
12,1,8,0.000000,-102.228911
12,1,10,0.000000,-105.782823
12,1,12,0.000000,-103.279159
12,1,14,0.000000,-105.044589
12,1,16,0.000000,-105.996193
12,1,18,0.000000,-105.946441
12,1,20,0.000000,-106.375704
12,1,22,0.000000,-104.393399
12,1,24,0.000000,-101.632451
12,1,26,0.000000,-101.426790
12,1,28,0.000000,-103.557478
12,1,30,0.000000,-103.731400
12,1,32,0.000000,-104.343591
12,1,34,0.000000,-103.909800
12,1,36,0.000000,-103.865406
12,1,38,0.000000,-100.359938
12,1,40,0.000000,-99.546878
12,1,42,0.000000,-101.778444
12,1,44,0.000000,-105.440645
12,1,46,0.000000,-105.667559
12,1,48,0.000000,-103.986251
12,1,50,0.000000,-104.681037
12,1,52,0.000000,-103.350149
12,1,54,0.000000,-101.952886
12,1,56,0.000000,-103.453995
12,1,58,0.000000,-101.661101
12,2,0,0.000000,-103.873787
12,2,2,0.000000,-104.271793
12,2,4,0.000000,-103.722044
12,2,6,0.000000,-104.124807
12,2,8,0.000000,-104.588426
12,2,10,0.000000,-105.378308
12,2,12,0.000000,-104.841460
12,2,14,0.000000,-102.278018
12,2,16,0.000000,-103.631149
12,2,18,0.000000,-103.847700
12,2,20,0.000000,-104.464124
12,2,22,0.000000,-106.401457
12,2,24,0.000000,-102.888551
12,2,26,0.000000,-101.269051
12,2,28,0.000000,-101.580032
12,2,30,0.000000,-106.081480
12,2,32,0.000000,-104.323502
12,2,34,0.000000,-102.434037
12,2,36,0.000000,-104.338612
12,2,38,0.000000,-103.026357
12,2,40,0.000000,-105.751537
12,2,42,0.000000,-94.284099
12,2,44,0.000000,-103.908019
12,2,46,0.000000,-103.148225
12,2,48,0.000000,-102.922851
12,2,50,0.000000,-104.926683
12,2,52,0.000000,-102.322294
12,2,54,0.000000,-102.557565
12,2,56,0.000000,-105.234381
12,2,58,0.000000,-102.859336
12,3,0,0.000000,-104.970828
12,3,2,0.000000,-105.628880
12,3,4,0.000000,-104.448064
12,3,6,0.000000,-104.357300
12,3,8,0.000000,-104.592118
12,3,10,0.000000,-103.863456
12,3,12,0.000000,-106.000861
12,3,14,0.000000,-102.595384
12,3,16,0.000000,-105.517501
12,3,18,0.000000,-103.037147
12,3,20,0.000000,-101.511100
12,3,22,0.000000,-106.914513
12,3,24,0.000000,-106.111500
12,3,26,0.000000,-104.339651
12,3,28,0.000000,-101.547018
12,3,30,0.000000,-103.570365
12,3,32,0.000000,-104.898598
12,3,34,0.000000,-103.940896
12,3,36,0.000000,-101.464611
12,3,38,0.000000,-98.465056
12,3,40,0.000000,-102.620722
12,3,42,0.000000,-104.153003
12,3,44,0.000000,-105.787638
12,3,46,0.000000,-104.207658
12,3,48,0.000000,-104.209507
12,3,50,0.000000,-103.251495
12,3,52,0.000000,-104.987689
12,3,54,0.000000,-101.494279
12,3,56,0.000000,-106.749877
12,3,58,0.000000,-104.753733
12,4,0,0.000000,-104.158634
12,4,2,0.000000,-105.601671
12,4,4,0.000000,-103.829103
12,4,6,0.000000,-103.944017
12,4,8,0.000000,-103.270906
12,4,10,0.000000,-105.019436
12,4,12,0.000000,-105.882587
12,4,14,0.000000,-104.223194
12,4,16,0.000000,-103.709473
12,4,18,0.000000,-101.457563
12,4,20,0.000000,-106.279758
12,4,22,0.000000,-103.613646
12,4,24,0.000000,-101.744350
12,4,26,0.000000,-103.959876
12,4,28,0.000000,-103.868338
12,4,30,0.000000,-107.015865
12,4,32,0.000000,-105.444839
12,4,34,0.000000,-104.627778
12,4,36,0.000000,-105.216843
12,4,38,0.000000,-103.487932
12,4,40,0.000000,-105.190131
12,4,42,0.000000,-103.657888
12,4,44,0.000000,-105.078439
12,4,46,0.000000,-102.429040
12,4,48,0.000000,-102.625313
12,4,50,0.000000,-102.424760
12,4,52,0.000000,-104.973660
12,4,54,0.000000,-101.327180
12,4,56,0.000000,-104.511223
12,4,58,0.000000,-102.136365
12,5,0,0.000000,-102.630769
12,5,2,0.000000,-101.490545
12,5,4,0.000000,-99.903813
12,5,6,0.000000,-104.518823
12,5,8,0.000000,-104.637514
12,5,10,0.000000,-101.351792
12,5,12,0.000000,-105.134277
12,5,14,0.000000,-102.864227
12,5,16,0.000000,-104.361582
12,5,18,0.000000,-105.947482
12,5,20,0.000000,-104.808550
12,5,22,0.000000,-104.590900
12,5,24,0.000000,-103.776600
12,5,26,0.000000,-104.349433
12,5,28,0.000000,-102.998500
12,5,30,0.000000,-104.417346
12,5,32,0.000000,-104.343948
12,5,34,0.000000,-104.729185
12,5,36,0.000000,-105.178205
12,5,38,0.000000,-103.580890
12,5,40,0.000000,-105.089879
12,5,42,0.000000,-103.955930
12,5,44,0.000000,-105.372090
12,5,46,0.000000,-103.604594
12,5,48,0.000000,-101.597160
12,5,50,0.000000,-104.261515
12,5,52,0.000000,-101.519128
12,5,54,0.000000,-105.086948
12,5,56,0.000000,-104.007631
12,5,58,0.000000,-104.313427
12,6,0,0.000000,-103.401624
12,6,2,0.000000,-103.020940
12,6,4,0.000000,-104.414940
12,6,6,0.000000,-103.160273
12,6,8,0.000000,-104.419244
12,6,10,0.000000,-106.084647
12,6,12,0.000000,-104.039828
12,6,14,0.000000,-105.255560
12,6,16,0.000000,-102.675927
12,6,18,0.000000,-101.822612
12,6,20,0.000000,-105.969929
12,6,22,0.000000,-106.755982
12,6,24,0.000000,-105.138656
12,6,26,0.000000,-102.194068
12,6,28,0.000000,-105.887955
12,6,30,0.000000,-104.216869
12,6,32,0.000000,-106.686975
12,6,34,0.000000,-104.144331
12,6,36,0.000000,-105.621779
12,6,38,0.000000,-105.029872
12,6,40,0.000000,-103.201754
12,6,42,0.000000,-104.427764
12,6,44,0.000000,-104.447875
12,6,46,0.000000,-105.261750
12,6,48,0.000000,-104.504015
12,6,50,0.000000,-105.021223
12,6,52,0.000000,-104.816489
12,6,54,0.000000,-104.391945
12,6,56,0.000000,-103.824126
12,6,58,0.000000,-102.859912
12,7,0,0.000000,-104.548766
12,7,2,0.000000,-105.514154
12,7,4,0.000000,-104.960316
12,7,6,0.000000,-100.482223
12,7,8,0.000000,-104.483298
12,7,10,0.000000,-104.182082
12,7,12,0.000000,-105.935181
12,7,14,0.000000,-102.756358
12,7,16,0.000000,-104.366040
12,7,18,0.000000,-107.010800
12,7,20,0.000000,-106.195539
12,7,22,0.000000,-104.275829
12,7,24,0.000000,-104.785148
12,7,26,0.000000,-106.606165
12,7,28,0.000000,-102.899061
12,7,30,0.000000,-106.260947
12,7,32,0.000000,-104.621350
12,7,34,0.000000,-104.016620
12,7,36,0.000000,-104.707274
12,7,38,0.000000,-104.588328
12,7,40,0.000000,-105.627423
12,7,42,0.000000,-108.130122
12,7,44,0.000000,-101.612944
12,7,46,0.000000,-104.198701
12,7,48,0.000000,-105.664826
12,7,50,0.000000,-106.686917
12,7,52,0.000000,-105.932837
12,7,54,0.000000,-101.058631
12,7,56,0.000000,-105.157971
12,7,58,0.000000,-106.274067
12,8,0,0.000000,-103.246549
12,8,2,0.000000,-101.966228
12,8,4,0.000000,-102.893438
12,8,6,0.000000,-99.494300
12,8,8,0.000000,-101.430185
12,8,10,0.000000,-104.428920
12,8,12,0.000000,-101.511355
12,8,14,0.000000,-104.519438
12,8,16,0.000000,-103.484882
12,8,18,0.000000,-105.459842
12,8,20,0.000000,-102.685995
12,8,22,0.000000,-101.986628
12,8,24,0.000000,-101.581964
12,8,26,0.000000,-105.715288
12,8,28,0.000000,-103.656540
12,8,30,0.000000,-106.510366
12,8,32,0.000000,-106.462394
12,8,34,0.000000,-107.297212
12,8,36,0.000000,-104.223216
12,8,38,0.000000,-106.167113
12,8,40,0.000000,-104.432059
12,8,42,0.000000,-103.581196
12,8,44,0.000000,-104.231690
12,8,46,0.000000,-101.498936
12,8,48,0.000000,-104.596820
12,8,50,0.000000,-103.639671
12,8,52,0.000000,-105.926886
12,8,54,0.000000,-104.314718
12,8,56,0.000000,-104.761311
12,8,58,0.000000,-105.816713
12,9,0,0.000000,-104.470345
12,9,2,0.000000,-103.860485
12,9,4,0.000000,-102.179963
12,9,6,0.000000,-104.455960
12,9,8,0.000000,-103.535086
12,9,10,0.000000,-102.857437
12,9,12,0.000000,-106.570420
12,9,14,0.000000,-102.390107
12,9,16,0.000000,-104.576067
12,9,18,0.000000,-104.828228
12,9,20,0.000000,-103.776326
12,9,22,0.000000,-103.922633
12,9,24,0.000000,-104.937023
12,9,26,0.000000,-104.350829
12,9,28,0.000000,-104.984230
12,9,30,0.000000,-104.868271
12,9,32,0.000000,-105.738226
12,9,34,0.000000,-102.340842
12,9,36,0.000000,-105.749008
12,9,38,0.000000,-105.282569
12,9,40,0.000000,-105.384019
12,9,42,0.000000,-103.881971
12,9,44,0.000000,-103.976893
12,9,46,0.000000,-104.414236
12,9,48,0.000000,-104.263683
12,9,50,0.000000,-101.560982
12,9,52,0.000000,-101.062390
12,9,54,0.000000,-103.025062
12,9,56,0.000000,-104.174041
12,9,58,0.000000,-105.315708
12,10,0,0.000000,-104.444105
12,10,2,0.000000,-102.758579
12,10,4,0.000000,-107.537931
12,10,6,0.000000,-106.326103
12,10,8,0.000000,-103.487578
12,10,10,0.000000,-103.691826
12,10,12,0.000000,-106.318696
12,10,14,0.000000,-104.582164
12,10,16,0.000000,-105.094965
12,10,18,0.000000,-105.585038
12,10,20,0.000000,-105.070088
12,10,22,0.000000,-104.080563
12,10,24,0.000000,-104.039477
12,10,26,0.000000,-104.987767
12,10,28,0.000000,-105.255357
12,10,30,0.000000,-104.065909
12,10,32,0.000000,-106.310867
12,10,34,0.000000,-104.518259
12,10,36,0.000000,-104.536167
12,10,38,0.000000,-105.301177
12,10,40,0.000000,-104.773721
12,10,42,0.000000,-105.479249
12,10,44,0.000000,-105.464353
12,10,46,0.000000,-105.056752
12,10,48,0.000000,-103.389534
12,10,50,0.000000,-103.717227
12,10,52,0.000000,-103.294535
12,10,54,0.000000,-105.888671
12,10,56,0.000000,-105.531687
12,10,58,0.000000,-105.803324
12,11,0,0.000000,-106.116601
12,11,2,0.000000,-104.854912
12,11,4,0.000000,-105.085484
12,11,6,0.000000,-102.456885
12,11,8,0.000000,-105.157103
12,11,10,0.000000,-104.225257
12,11,12,0.000000,-102.671876
12,11,14,0.000000,-103.946489
12,11,16,0.000000,-103.095346
12,11,18,0.000000,-101.388940
12,11,20,0.000000,-104.725771
12,11,22,0.000000,-102.898120
12,11,24,0.000000,-101.948181
12,11,26,0.000000,-106.836464
12,11,28,0.000000,-102.984785
12,11,30,0.000000,-106.233501
12,11,32,0.000000,-102.376457
12,11,34,0.000000,-103.688184
12,11,36,0.000000,-102.727233
12,11,38,0.000000,-103.925713
12,11,40,0.000000,-103.161251
12,11,42,0.000000,-102.629370
12,11,44,0.000000,-105.027736
12,11,46,0.000000,-104.528397
12,11,48,0.000000,-104.664363
12,11,50,0.000000,-100.801645
12,11,52,0.000000,-101.336264
12,11,54,0.000000,-101.539169
12,11,56,0.000000,-103.148385
12,11,58,0.000000,-106.566417
12,12,0,0.000000,-105.107721
12,12,2,0.000000,-103.108679
12,12,4,0.000000,-103.223279
12,12,6,0.000000,-103.431506
12,12,8,0.000000,-104.792125
12,12,10,0.000000,-103.776334
12,12,12,0.000000,-103.538834
12,12,14,0.000000,-105.215336
12,12,16,0.000000,-102.578085
12,12,18,0.000000,-105.303597
12,12,20,0.000000,-102.169626
12,12,22,0.000000,-105.711902
12,12,24,0.000000,-105.679529
12,12,26,0.000000,-102.636806
12,12,28,0.000000,-103.637857
12,12,30,0.000000,-105.204050
12,12,32,0.000000,-105.928346
12,12,34,0.000000,-105.072144
12,12,36,0.000000,-104.808394
12,12,38,0.000000,-103.396143
12,12,40,0.000000,-101.305688
12,12,42,0.000000,-104.284141
12,12,44,0.000000,-103.810249
12,12,46,0.000000,-105.829230
12,12,48,0.000000,-101.091191
12,12,50,0.000000,-103.488972
12,12,52,0.000000,-105.712491
12,12,54,0.000000,-105.785751
12,12,56,0.000000,-106.360819
12,12,58,0.000000,-102.644580
12,13,0,0.000000,-103.588278
12,13,2,0.000000,-104.090284
12,13,4,0.000000,-103.350701
12,13,6,0.000000,-102.690035
12,13,8,0.000000,-105.191504
12,13,10,0.000000,-106.719067
12,13,12,0.000000,-101.173627
12,13,14,0.000000,-105.707574
12,13,16,0.000000,-101.903837
12,13,18,0.000000,-106.143769
12,13,20,0.000000,-104.415982
12,13,22,0.000000,-104.269069
12,13,24,0.000000,-101.694978
12,13,26,0.000000,-104.107523
12,13,28,0.000000,-101.484678
12,13,30,0.000000,-101.006680
12,13,32,0.000000,-104.746513
12,13,34,0.000000,-104.750591
12,13,36,0.000000,-100.654951
12,13,38,0.000000,-102.171221
12,13,40,0.000000,-103.455040
12,13,42,0.000000,-105.285056
12,13,44,0.000000,-104.518574
12,13,46,0.000000,-104.620315
12,13,48,0.000000,-105.370892
12,13,50,0.000000,-105.793626
12,13,52,0.000000,-103.176988
12,13,54,0.000000,-102.258439
12,13,56,0.000000,-103.825401
12,13,58,0.000000,-99.055007
12,14,0,0.000000,-104.038126
12,14,2,0.000000,-106.707025
12,14,4,0.000000,-105.509918
12,14,6,0.000000,-101.107698
12,14,8,0.000000,-105.223106
12,14,10,0.000000,-106.383493
12,14,12,0.000000,-102.616188
12,14,14,0.000000,-103.036371
12,14,16,0.000000,-103.465538
12,14,18,0.000000,-106.322260
12,14,20,0.000000,-102.969705
12,14,22,0.000000,-103.885088
12,14,24,0.000000,-106.197933
12,14,26,0.000000,-103.503178
12,14,28,0.000000,-105.820349
12,14,30,0.000000,-105.090548
12,14,32,0.000000,-103.662833
12,14,34,0.000000,-103.809523
12,14,36,0.000000,-103.745662
12,14,38,0.000000,-104.975398
12,14,40,0.000000,-105.942259
12,14,42,0.000000,-102.944021
12,14,44,0.000000,-103.860927
12,14,46,0.000000,-102.002233
12,14,48,0.000000,-103.060688
12,14,50,0.000000,-102.485847
12,14,52,0.000000,-100.576338
12,14,54,0.000000,-103.610679
12,14,56,0.000000,-104.963990
12,14,58,0.000000,-104.188355
12,15,0,0.000000,-106.784603
12,15,2,0.000000,-103.959308
12,15,4,0.000000,-106.081371
12,15,6,0.000000,-105.096920
12,15,8,0.000000,-106.420715
12,15,10,0.000000,-104.856775
12,15,12,0.000000,-102.543654
12,15,14,0.000000,-100.742670
12,15,16,0.000000,-105.190958
12,15,18,0.000000,-104.860697
12,15,20,0.000000,-104.954152
12,15,22,0.000000,-104.196220
12,15,24,0.000000,-106.406131
12,15,26,0.000000,-105.854286
12,15,28,0.000000,-106.860445
12,15,30,0.000000,-103.226160
12,15,32,0.000000,-104.639658
12,15,34,0.000000,-102.787767
12,15,36,0.000000,-101.789245
12,15,38,0.000000,-105.232132
12,15,40,0.000000,-103.770950
12,15,42,0.000000,-104.749007
12,15,44,0.000000,-106.946442
12,15,46,0.000000,-103.809747
12,15,48,0.000000,-105.937672
12,15,50,0.000000,-105.644973
12,15,52,0.000000,-100.809154
12,15,54,0.000000,-104.888838
12,15,56,0.000000,-105.346495
12,15,58,0.000000,-104.914502
12,16,0,0.000000,-105.835525
12,16,2,0.000000,-103.935189
12,16,4,0.000000,-104.651429
12,16,6,0.000000,-104.605215
12,16,8,0.000000,-106.773018
12,16,10,0.000000,-104.215264
12,16,12,0.000000,-107.608720
12,16,14,0.000000,-103.990327
12,16,16,0.000000,-106.001555
12,16,18,0.000000,-105.922619
12,16,20,0.000000,-104.936098
12,16,22,0.000000,-105.225764
12,16,24,0.000000,-105.036808
12,16,26,0.000000,-103.618501
12,16,28,0.000000,-104.794426
12,16,30,0.000000,-104.388270
12,16,32,0.000000,-105.521417
12,16,34,0.000000,-105.905939
12,16,36,0.000000,-102.971673
12,16,38,0.000000,-101.418642
12,16,40,0.000000,-102.751095
12,16,42,0.000000,-106.408829
12,16,44,0.000000,-103.292381
12,16,46,0.000000,-93.432469
12,16,48,0.000000,-89.433964
12,16,50,0.000000,-105.357620
12,16,52,0.000000,-102.699014
12,16,54,0.000000,-103.624674
12,16,56,0.000000,-105.086373
12,16,58,0.000000,-102.340443
12,17,0,0.000000,-102.807757
12,17,2,0.000000,-103.723361
12,17,4,0.000000,-102.710156
12,17,6,0.000000,-103.613405
12,17,8,0.000000,-104.960119
12,17,10,0.000000,-106.290966
12,17,12,0.000000,-104.621866
12,17,14,0.000000,-99.946468
12,17,16,0.000000,-105.831170
12,17,18,0.000000,-103.926636
12,17,20,0.000000,-106.385473
12,17,22,0.000000,-104.002174
12,17,24,0.000000,-85.550789
12,17,26,0.000000,-103.480534
12,17,28,0.000000,-105.629743
12,17,30,0.000000,-104.316327
12,17,32,0.000000,-107.267861
12,17,34,0.000000,-101.194511
12,17,36,0.000000,-103.970467
12,17,38,0.000000,-105.946841
12,17,40,0.000000,-103.793191
12,17,42,0.000000,-104.805026
12,17,44,0.000000,-106.840356
12,17,46,0.000000,-105.014550
12,17,48,0.000000,-100.835314
12,17,50,0.000000,-104.514244
12,17,52,0.000000,-104.826816
12,17,54,0.000000,-104.490032
12,17,56,0.000000,-103.883004
12,17,58,0.000000,-91.680198
12,18,0,0.000000,-86.618535
12,18,2,0.000000,-103.825558
12,18,4,0.000000,-104.026391
12,18,6,0.000000,-104.504609
12,18,8,0.000000,-104.539745
12,18,10,0.000000,-104.309131
12,18,12,0.000000,-107.819621
12,18,14,0.000000,-104.388501
12,18,16,0.000000,-102.123214
12,18,18,0.000000,-106.656003
12,18,20,0.000000,-104.882920
12,18,22,0.000000,-105.118509
12,18,24,0.000000,-104.457517
12,18,26,0.000000,-92.275995
12,18,28,0.000000,-85.794251
12,18,30,0.000000,-102.189316
12,18,32,0.000000,-104.224860
12,18,34,0.000000,-103.263660
12,18,36,0.000000,-102.066130
12,18,38,0.000000,-104.840649
12,18,40,0.000000,-107.256556
12,18,42,0.000000,-103.744167
12,18,44,0.000000,-105.690130
12,18,46,0.000000,-103.699175
12,18,48,0.000000,-104.520367
12,18,50,0.000000,-104.638403
12,18,52,0.000000,-106.510008
12,18,54,0.000000,-103.228686
12,18,56,0.000000,-102.469815
12,18,58,0.000000,-102.857146
12,19,0,0.000000,-88.562468
12,19,2,0.000000,-86.961513
12,19,4,0.000000,-103.846114
12,19,6,0.000000,-103.233673
12,19,8,0.000000,-103.047884
12,19,10,0.000000,-104.584168
12,19,12,0.000000,-105.718772
12,19,14,0.000000,-105.765801
12,19,16,0.000000,-105.482795
12,19,18,0.000000,-103.195248
12,19,20,0.000000,-104.135245
12,19,22,0.000000,-107.267315
12,19,24,0.000000,-103.064713
12,19,26,0.000000,-106.517751
12,19,28,0.000000,-81.951687
12,19,30,0.000000,-105.605474
12,19,32,0.000000,-105.609935
12,19,34,0.000000,-103.216168
12,19,36,0.000000,-98.536422
12,19,38,0.000000,-106.503327
12,19,40,0.000000,-106.082170
12,19,42,0.000000,-103.445936
12,19,44,0.000000,-105.283072
12,19,46,0.000000,-105.628241
12,19,48,0.000000,-104.139782
12,19,50,0.000000,-103.019339
12,19,52,0.000000,-104.678825
12,19,54,0.000000,-104.296822
12,19,56,0.000000,-104.099991
12,19,58,0.000000,-103.701276
12,20,0,0.000000,-104.262312
12,20,2,0.000000,-81.564609
12,20,4,0.000000,-103.415043
12,20,6,0.000000,-106.251718
12,20,8,0.000000,-106.200194
12,20,10,0.000000,-101.573195
12,20,12,0.000000,-101.291280
12,20,14,0.000000,-106.767971
12,20,16,0.000000,-106.456565
12,20,18,0.000000,-106.213809
12,20,20,0.000000,-104.730562
12,20,22,0.000000,-104.228273
12,20,24,0.000000,-103.944648
12,20,26,0.000000,-103.717034
12,20,28,0.000000,-102.308839
12,20,30,0.000000,-84.381459
12,20,32,0.000000,-104.893086
12,20,34,0.000000,-105.663305
12,20,36,0.000000,-106.427551
12,20,38,0.000000,-104.904452
12,20,40,0.000000,-103.213045
12,20,42,0.000000,-101.996680
12,20,44,0.000000,-103.813583
12,20,46,0.000000,-101.105230
12,20,48,0.000000,-105.385088
12,20,50,0.000000,-103.467293
12,20,52,0.000000,-100.485499
12,20,54,0.000000,-104.437991
12,20,56,0.000000,-103.435948
12,20,58,0.000000,-105.141531
12,21,0,0.000000,-102.628667
12,21,2,0.000000,-100.904288
12,21,4,0.000000,-90.511874
12,21,6,0.000000,-103.451906
12,21,8,0.000000,-102.851215
12,21,10,0.000000,-105.429015
12,21,12,0.000000,-102.072770
12,21,14,0.000000,-104.893577
12,21,16,0.000000,-104.488610
12,21,18,0.000000,-104.655726
12,21,20,0.000000,-104.185517
12,21,22,0.000000,-104.534289
12,21,24,0.000000,-105.422886
12,21,26,0.000000,-102.906570
12,21,28,0.000000,-104.427400
12,21,30,0.000000,-106.909335
12,21,32,0.000000,-101.117808
12,21,34,0.000000,-105.045432
12,21,36,0.000000,-104.579942
12,21,38,0.000000,-103.489336
12,21,40,0.000000,-105.796671
12,21,42,0.000000,-103.764795
12,21,44,0.000000,-106.413139
12,21,46,0.000000,-103.967466
12,21,48,0.000000,-103.075843
12,21,50,0.000000,-104.322148
12,21,52,0.000000,-103.074747
12,21,54,0.000000,-104.840314
12,21,56,0.000000,-103.930648
12,21,58,0.000000,-101.966543
12,22,0,0.000000,-103.627425
12,22,2,0.000000,-105.711700
12,22,4,0.000000,-106.219749
12,22,6,0.000000,-100.536434
12,22,8,0.000000,-104.624548
12,22,10,0.000000,-105.838146
12,22,12,0.000000,-103.035460
12,22,14,0.000000,-105.955503
12,22,16,0.000000,-105.297033
12,22,18,0.000000,-102.936335
12,22,20,0.000000,-107.458740
12,22,22,0.000000,-104.595857
12,22,24,0.000000,-89.898560
12,22,26,0.000000,-106.355259
12,22,28,0.000000,-103.897311
12,22,30,0.000000,-103.866256
12,22,32,0.000000,-103.620183
12,22,34,0.000000,-104.141484
12,22,36,0.000000,-103.074934
12,22,38,0.000000,-106.658992
12,22,40,0.000000,-104.620726
12,22,42,0.000000,-106.410060
12,22,44,0.000000,-104.813199
12,22,46,0.000000,-105.354519
12,22,48,0.000000,-106.766906
12,22,50,0.000000,-102.429559
12,22,52,0.000000,-102.790697
12,22,54,0.000000,-104.560503
12,22,56,0.000000,-103.418143
12,22,58,0.000000,-106.988495
12,23,0,0.000000,-104.598538
12,23,2,0.000000,-102.091096
12,23,4,0.000000,-103.893088
12,23,6,0.000000,-101.045219
12,23,8,0.000000,-100.947440
12,23,10,0.000000,-105.027270
12,23,12,0.000000,-103.749823
12,23,14,0.000000,-104.741146
12,23,16,0.000000,-105.093812
12,23,18,0.000000,-106.960175
12,23,20,0.000000,-104.169010
12,23,22,0.000000,-101.731437
12,23,24,0.000000,-102.816978
12,23,26,0.000000,-105.267405
12,23,28,0.000000,-96.687962
12,23,30,0.000000,-103.619433
12,23,32,0.000000,-101.418137
12,23,34,0.000000,-105.916923
12,23,36,0.000000,-101.632790
12,23,38,0.000000,-101.795220
12,23,40,0.000000,-102.679997
12,23,42,0.000000,-102.911013
12,23,44,0.000000,-105.148578
12,23,46,0.000000,-106.234728
12,23,48,0.000000,-100.327511
12,23,50,0.000000,-104.715511
12,23,52,0.000000,-106.722309
12,23,54,0.000000,-102.402025
12,23,56,0.000000,-104.974031
12,23,58,0.000000,-103.257691
12,24,0,0.000000,-105.128889
12,24,2,0.000000,-103.260543
12,24,4,0.000000,-101.823290
12,24,6,0.000000,-103.620369
12,24,8,0.000000,-105.827462
12,24,10,0.000000,-105.307374
12,24,12,0.000000,-105.847287
12,24,14,0.000000,-103.067469
12,24,16,0.000000,-103.607985
12,24,18,0.000000,-105.933574
12,24,20,0.000000,-102.132023
12,24,22,0.000000,-106.773079
12,24,24,0.000000,-104.572594
12,24,26,0.000000,-105.074479
12,24,28,0.000000,-91.406723
12,24,30,0.000000,-89.582584
12,24,32,0.000000,-106.480889
12,24,34,0.000000,-104.272702
12,24,36,0.000000,-104.303484
12,24,38,0.000000,-103.466967
12,24,40,0.000000,-106.298475
12,24,42,0.000000,-105.548945
12,24,44,0.000000,-104.721141
12,24,46,0.000000,-101.090119
12,24,48,0.000000,-102.161820
12,24,50,0.000000,-103.970057
12,24,52,0.000000,-104.190610
12,24,54,0.000000,-103.587786
12,24,56,0.000000,-101.607168
12,24,58,0.000000,-102.902139
12,25,0,0.000000,-101.972359
12,25,2,0.000000,-105.842381
12,25,4,0.000000,-105.003876
12,25,6,0.000000,-104.700408
12,25,8,0.000000,-102.767514
12,25,10,0.000000,-104.227272
12,25,12,0.000000,-104.098260
12,25,14,0.000000,-104.556521
12,25,16,0.000000,-101.411270
12,25,18,0.000000,-105.764607
12,25,20,0.000000,-107.739302
12,25,22,0.000000,-102.719017
12,25,24,0.000000,-105.483533
12,25,26,0.000000,-102.690570
12,25,28,0.000000,-105.492018
12,25,30,0.000000,-92.060748
12,25,32,0.000000,-94.514931
12,25,34,0.000000,-103.726471
12,25,36,0.000000,-105.261144
12,25,38,0.000000,-104.895732
12,25,40,0.000000,-107.085568
12,25,42,0.000000,-101.533325
12,25,44,0.000000,-104.713809
12,25,46,0.000000,-103.481467
12,25,48,0.000000,-104.756105
12,25,50,0.000000,-104.389605
12,25,52,0.000000,-103.849626
12,25,54,0.000000,-103.434438
12,25,56,0.000000,-102.763585
12,25,58,0.000000,-106.978248
12,26,0,0.000000,-102.830265
12,26,2,0.000000,-100.880311
12,26,4,0.000000,-105.468079
12,26,6,0.000000,-104.921445
12,26,8,0.000000,-104.674550
12,26,10,0.000000,-108.215294
12,26,12,0.000000,-104.624719
12,26,14,0.000000,-105.034451
12,26,16,0.000000,-104.919662
12,26,18,0.000000,-103.162046
12,26,20,0.000000,-103.224718
12,26,22,0.000000,-102.621419
12,26,24,0.000000,-102.470089
12,26,26,0.000000,-105.005368
12,26,28,0.000000,-103.981384
12,26,30,0.000000,-105.849663
12,26,32,0.000000,-103.800002
12,26,34,0.000000,-106.821474
12,26,36,0.000000,-102.254203
12,26,38,0.000000,-107.481195
12,26,40,0.000000,-104.970534
12,26,42,0.000000,-103.427465
12,26,44,0.000000,-107.313440
12,26,46,0.000000,-104.795909
12,26,48,0.000000,-106.684747
12,26,50,0.000000,-105.993825
12,26,52,0.000000,-103.867122
12,26,54,0.000000,-104.329950
12,26,56,0.000000,-100.450113
12,26,58,0.000000,-105.752693
12,27,0,0.000000,-103.897314
12,27,2,0.000000,-102.553959
12,27,4,0.000000,-106.950422
12,27,6,0.000000,-103.405889
12,27,8,0.000000,-101.997080
12,27,10,0.000000,-107.349743
12,27,12,0.000000,-104.482094
12,27,14,0.000000,-103.825958
12,27,16,0.000000,-103.554422
12,27,18,0.000000,-104.909472
12,27,20,0.000000,-104.979280
12,27,22,0.000000,-103.821041
