hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.791603
12,0,2,0.000000,-126.463515
12,0,4,0.000000,-143.085185
12,0,6,0.000000,-123.019554
12,0,8,0.000000,-126.302088
12,0,10,0.000000,-121.166832
12,0,12,0.000000,-128.148656
12,0,14,0.000000,-120.990422
12,0,16,0.000000,-128.519998
12,0,18,0.000000,-132.316224
12,0,20,0.000000,-127.564892
12,0,22,0.000000,-125.474171
12,0,24,0.000000,-124.592877
12,0,26,0.000000,-126.556415
12,0,28,0.000000,-131.879511
12,0,30,0.000000,-131.072544
12,0,32,0.000000,-124.124160
12,0,34,0.000000,-121.628759
12,0,36,0.000000,-121.230238
12,0,38,0.000000,-126.956771
12,0,40,0.000000,-125.167090
12,0,42,0.000000,-135.173922
12,0,44,0.000000,-134.520094
12,0,46,0.000000,-120.120441
12,0,48,0.000000,-127.901396
12,0,50,0.000000,-127.426770
12,0,52,0.000000,-137.690024
12,0,54,0.000000,-138.124070
12,0,56,0.000000,-127.387195
12,0,58,0.000000,-131.698153
12,1,0,0.000000,-124.594238
12,1,2,0.000000,-125.687934
12,1,4,0.000000,-127.477616
12,1,6,0.000000,-124.967445
12,1,8,0.000000,-125.634181
12,1,10,0.000000,-131.430308
12,1,12,0.000000,-129.825899
12,1,14,0.000000,-122.250679
12,1,16,0.000000,-127.080409
12,1,18,0.000000,-135.541055
12,1,20,0.000000,-120.068838
12,1,22,0.000000,-128.964330
12,1,24,0.000000,-121.895833
12,1,26,0.000000,-129.805143
12,1,28,0.000000,-127.005741
12,1,30,0.000000,-134.270934
12,1,32,0.000000,-131.776937
12,1,34,0.000000,-135.073599
12,1,36,0.000000,-125.553105
12,1,38,0.000000,-122.190847
12,1,40,0.000000,-128.003816
12,1,42,0.000000,-125.618775
12,1,44,0.000000,-126.783241
12,1,46,0.000000,-132.630697
12,1,48,0.000000,-123.778033
12,1,50,0.000000,-128.444234
12,1,52,0.000000,-126.808296
12,1,54,0.000000,-142.311497
12,1,56,0.000000,-120.308483
12,1,58,0.000000,-135.421929
12,2,0,0.000000,-132.438023
12,2,2,0.000000,-134.990458
12,2,4,0.000000,-133.097697
12,2,6,0.000000,-131.841137
12,2,8,0.000000,-128.295353
12,2,10,0.000000,-127.575553
12,2,12,0.000000,-139.284833
12,2,14,0.000000,-122.588414
12,2,16,0.000000,-123.671504
12,2,18,0.000000,-123.374259
12,2,20,0.000000,-122.806723
12,2,22,0.000000,-129.758458
12,2,24,0.000000,-135.918031
12,2,26,0.000000,-126.800036
12,2,28,0.000000,-134.797023
12,2,30,0.000000,-125.908081
12,2,32,0.000000,-129.162502
12,2,34,0.000000,-124.144234
12,2,36,0.000000,-125.174287
12,2,38,0.000000,-125.154461
12,2,40,0.000000,-134.110853
12,2,42,0.000000,-113.200658
12,2,44,0.000000,-117.692370
12,2,46,0.000000,-122.733265
12,2,48,0.000000,-123.182607
12,2,50,0.000000,-120.430170
12,2,52,0.000000,-128.313683
12,2,54,0.000000,-127.182453
12,2,56,0.000000,-128.182488
12,2,58,0.000000,-124.574124
12,3,0,0.000000,-124.668717
12,3,2,0.000000,-126.765972
12,3,4,0.000000,-126.012701
12,3,6,0.000000,-127.458172
12,3,8,0.000000,-128.096061
12,3,10,0.000000,-125.798060
12,3,12,0.000000,-125.053613
12,3,14,0.000000,-135.724141
12,3,16,0.000000,-125.408824
12,3,18,0.000000,-123.470180
12,3,20,0.000000,-116.405840
12,3,22,0.000000,-125.281659
12,3,24,0.000000,-122.660588
12,3,26,0.000000,-127.199940
12,3,28,0.000000,-129.326335
12,3,30,0.000000,-131.969625
12,3,32,0.000000,-127.117308
12,3,34,0.000000,-119.833827
12,3,36,0.000000,-118.020432
12,3,38,0.000000,-123.249693
12,3,40,0.000000,-133.290923
12,3,42,0.000000,-137.758432
12,3,44,0.000000,-128.894052
12,3,46,0.000000,-125.042742
12,3,48,0.000000,-123.945180
12,3,50,0.000000,-121.781039
12,3,52,0.000000,-129.454971
12,3,54,0.000000,-120.079992
12,3,56,0.000000,-118.954685
12,3,58,0.000000,-127.317511
12,4,0,0.000000,-135.245713
12,4,2,0.000000,-140.383890
12,4,4,0.000000,-124.399725
12,4,6,0.000000,-111.181596
12,4,8,0.000000,-127.832251
12,4,10,0.000000,-124.526263
12,4,12,0.000000,-125.945470
12,4,14,0.000000,-127.869814
12,4,16,0.000000,-128.769950
12,4,18,0.000000,-133.543842
12,4,20,0.000000,-121.257893
12,4,22,0.000000,-125.006937
12,4,24,0.000000,-135.170200
12,4,26,0.000000,-154.489969
12,4,28,0.000000,-120.221885
12,4,30,0.000000,-117.349664
12,4,32,0.000000,-122.644636
12,4,34,0.000000,-134.203030
12,4,36,0.000000,-137.112536
12,4,38,0.000000,-131.553927
12,4,40,0.000000,-122.957123
12,4,42,0.000000,-128.086196
12,4,44,0.000000,-128.871964
12,4,46,0.000000,-130.631987
12,4,48,0.000000,-123.055454
12,4,50,0.000000,-125.649493
12,4,52,0.000000,-127.613823
12,4,54,0.000000,-132.742329
12,4,56,0.000000,-128.776791
12,4,58,0.000000,-130.391566
12,5,0,0.000000,-124.883667
12,5,2,0.000000,-140.832549
12,5,4,0.000000,-129.850553
12,5,6,0.000000,-125.557521
12,5,8,0.000000,-139.159626
12,5,10,0.000000,-124.594789
12,5,12,0.000000,-118.914491
12,5,14,0.000000,-130.289772
12,5,16,0.000000,-117.886998
12,5,18,0.000000,-124.254707
12,5,20,0.000000,-126.412654
12,5,22,0.000000,-132.267754
12,5,24,0.000000,-124.138538
12,5,26,0.000000,-131.013538
12,5,28,0.000000,-145.562865
12,5,30,0.000000,-122.819028
12,5,32,0.000000,-123.820546
12,5,34,0.000000,-142.297921
12,5,36,0.000000,-126.870984
12,5,38,0.000000,-128.887419
12,5,40,0.000000,-127.161400
12,5,42,0.000000,-127.077883
12,5,44,0.000000,-129.985154
12,5,46,0.000000,-117.253342
12,5,48,0.000000,-122.438954
12,5,50,0.000000,-122.454124
12,5,52,0.000000,-123.507934
12,5,54,0.000000,-120.830848
12,5,56,0.000000,-124.241952
12,5,58,0.000000,-119.017760
12,6,0,0.000000,-122.763158
12,6,2,0.000000,-122.772115
12,6,4,0.000000,-128.459603
12,6,6,0.000000,-121.267123
12,6,8,0.000000,-132.975670
12,6,10,0.000000,-121.025100
12,6,12,0.000000,-120.603649
12,6,14,0.000000,-120.093128
12,6,16,0.000000,-133.592705
12,6,18,0.000000,-118.932249
12,6,20,0.000000,-132.692287
12,6,22,0.000000,-119.096571
12,6,24,0.000000,-120.479032
12,6,26,0.000000,-129.174775
12,6,28,0.000000,-128.305669
12,6,30,0.000000,-130.735712
12,6,32,0.000000,-132.214996
12,6,34,0.000000,-125.014510
12,6,36,0.000000,-121.623488
12,6,38,0.000000,-133.873755
12,6,40,0.000000,-116.874497
12,6,42,0.000000,-127.859333
12,6,44,0.000000,-148.115883
12,6,46,0.000000,-125.804995
12,6,48,0.000000,-120.573070
12,6,50,0.000000,-118.283315
12,6,52,0.000000,-135.161861
12,6,54,0.000000,-127.140966
12,6,56,0.000000,-130.364598
12,6,58,0.000000,-127.119006
12,7,0,0.000000,-123.812132
12,7,2,0.000000,-124.466032
12,7,4,0.000000,-123.078086
12,7,6,0.000000,-119.573797
12,7,8,0.000000,-126.925754
12,7,10,0.000000,-122.638447
12,7,12,0.000000,-130.533107
12,7,14,0.000000,-123.688889
12,7,16,0.000000,-130.500125
12,7,18,0.000000,-130.276898
12,7,20,0.000000,-122.002007
12,7,22,0.000000,-126.426318
12,7,24,0.000000,-127.456130
12,7,26,0.000000,-142.819947
12,7,28,0.000000,-117.087757
12,7,30,0.000000,-123.158885
12,7,32,0.000000,-122.731220
12,7,34,0.000000,-129.757739
12,7,36,0.000000,-130.071178
12,7,38,0.000000,-130.706933
12,7,40,0.000000,-128.508497
12,7,42,0.000000,-126.564452
12,7,44,0.000000,-118.522042
12,7,46,0.000000,-120.185589
12,7,48,0.000000,-131.502138
12,7,50,0.000000,-127.591532
12,7,52,0.000000,-125.946605
12,7,54,0.000000,-121.014582
12,7,56,0.000000,-126.287456
12,7,58,0.000000,-124.720361
12,8,0,0.000000,-121.186459
12,8,2,0.000000,-130.371449
12,8,4,0.000000,-129.806422
12,8,6,0.000000,-119.529633
12,8,8,0.000000,-129.969256
12,8,10,0.000000,-120.018264
12,8,12,0.000000,-127.607325
12,8,14,0.000000,-120.575074
12,8,16,0.000000,-116.667639
12,8,18,0.000000,-130.305054
12,8,20,0.000000,-127.377943
12,8,22,0.000000,-130.618292
12,8,24,0.000000,-124.156752
12,8,26,0.000000,-123.570237
12,8,28,0.000000,-120.075786
12,8,30,0.000000,-125.310753
12,8,32,0.000000,-130.259065
12,8,34,0.000000,-121.643571
12,8,36,0.000000,-126.651683
12,8,38,0.000000,-124.619924
12,8,40,0.000000,-123.671685
12,8,42,0.000000,-126.883335
12,8,44,0.000000,-133.142725
12,8,46,0.000000,-119.556584
12,8,48,0.000000,-122.319538
12,8,50,0.000000,-127.532295
12,8,52,0.000000,-123.877365
12,8,54,0.000000,-124.057775
12,8,56,0.000000,-124.623984
12,8,58,0.000000,-121.829943
12,9,0,0.000000,-115.072844
12,9,2,0.000000,-125.146432
12,9,4,0.000000,-122.266691
12,9,6,0.000000,-119.826503
12,9,8,0.000000,-113.310800
12,9,10,0.000000,-119.170729
12,9,12,0.000000,-127.644535
12,9,14,0.000000,-119.537932
12,9,16,0.000000,-116.778778
12,9,18,0.000000,-120.061426
12,9,20,0.000000,-133.402252
12,9,22,0.000000,-128.178371
12,9,24,0.000000,-121.165280
12,9,26,0.000000,-127.553893
12,9,28,0.000000,-131.765795
12,9,30,0.000000,-123.113951
12,9,32,0.000000,-125.595913
12,9,34,0.000000,-118.567284
12,9,36,0.000000,-137.780994
12,9,38,0.000000,-123.896726
12,9,40,0.000000,-125.647730
12,9,42,0.000000,-122.141977
12,9,44,0.000000,-123.639760
12,9,46,0.000000,-128.632022
12,9,48,0.000000,-120.802292
12,9,50,0.000000,-124.794202
12,9,52,0.000000,-126.565431
12,9,54,0.000000,-127.858533
12,9,56,0.000000,-127.732845
12,9,58,0.000000,-124.139818
12,10,0,0.000000,-128.722222
12,10,2,0.000000,-127.588847
12,10,4,0.000000,-123.501854
12,10,6,0.000000,-131.649139
12,10,8,0.000000,-132.170635
12,10,10,0.000000,-122.728000
12,10,12,0.000000,-127.604961
12,10,14,0.000000,-132.343280
12,10,16,0.000000,-121.700304
12,10,18,0.000000,-127.783589
12,10,20,0.000000,-128.155134
12,10,22,0.000000,-131.583668
12,10,24,0.000000,-120.268454
12,10,26,0.000000,-121.515675
12,10,28,0.000000,-121.605204
12,10,30,0.000000,-131.533384
12,10,32,0.000000,-121.442257
12,10,34,0.000000,-123.399134
12,10,36,0.000000,-129.070237
12,10,38,0.000000,-142.470226
12,10,40,0.000000,-126.290075
12,10,42,0.000000,-132.209142
12,10,44,0.000000,-123.630452
12,10,46,0.000000,-122.545339
12,10,48,0.000000,-115.199005
12,10,50,0.000000,-125.502971
12,10,52,0.000000,-132.815930
12,10,54,0.000000,-126.787711
12,10,56,0.000000,-129.439728
12,10,58,0.000000,-126.223904
12,11,0,0.000000,-122.021922
12,11,2,0.000000,-134.032385
12,11,4,0.000000,-115.600721
12,11,6,0.000000,-123.975582
12,11,8,0.000000,-122.147693
12,11,10,0.000000,-127.341356
12,11,12,0.000000,-134.826933
12,11,14,0.000000,-118.748073
12,11,16,0.000000,-120.046489
12,11,18,0.000000,-123.665297
12,11,20,0.000000,-117.947978
12,11,22,0.000000,-113.869061
12,11,24,0.000000,-120.033652
12,11,26,0.000000,-130.186062
12,11,28,0.000000,-122.130945
12,11,30,0.000000,-130.608596
12,11,32,0.000000,-123.786042
12,11,34,0.000000,-129.102835
12,11,36,0.000000,-118.829537
12,11,38,0.000000,-124.994852
12,11,40,0.000000,-120.930442
12,11,42,0.000000,-120.508661
12,11,44,0.000000,-119.085863
12,11,46,0.000000,-129.702133
12,11,48,0.000000,-135.458709
12,11,50,0.000000,-117.645414
12,11,52,0.000000,-127.784552
12,11,54,0.000000,-122.200459
12,11,56,0.000000,-131.735082
12,11,58,0.000000,-125.145194
12,12,0,0.000000,-123.430707
12,12,2,0.000000,-122.597782
12,12,4,0.000000,-125.343098
12,12,6,0.000000,-125.141622
12,12,8,0.000000,-124.712894
12,12,10,0.000000,-117.903830
12,12,12,0.000000,-136.094147
12,12,14,0.000000,-125.459539
12,12,16,0.000000,-123.385421
12,12,18,0.000000,-125.702261
12,12,20,0.000000,-122.691491
12,12,22,0.000000,-126.774005
12,12,24,0.000000,-126.629254
12,12,26,0.000000,-125.682493
12,12,28,0.000000,-124.428533
12,12,30,0.000000,-119.259751
12,12,32,0.000000,-129.727920
12,12,34,0.000000,-118.735840
12,12,36,0.000000,-114.517740
12,12,38,0.000000,-128.060025
12,12,40,0.000000,-134.531353
12,12,42,0.000000,-135.779772
12,12,44,0.000000,-121.777748
12,12,46,0.000000,-123.468997
12,12,48,0.000000,-128.776950
12,12,50,0.000000,-130.086239
12,12,52,0.000000,-125.919974
12,12,54,0.000000,-123.242091
12,12,56,0.000000,-127.877641
12,12,58,0.000000,-126.853075
12,13,0,0.000000,-117.177840
12,13,2,0.000000,-136.474853
12,13,4,0.000000,-117.131225
12,13,6,0.000000,-130.716896
12,13,8,0.000000,-122.649166
12,13,10,0.000000,-117.125939
12,13,12,0.000000,-120.813308
12,13,14,0.000000,-127.175213
12,13,16,0.000000,-116.016675
12,13,18,0.000000,-124.635287
12,13,20,0.000000,-131.998148
12,13,22,0.000000,-122.328936
12,13,24,0.000000,-131.085176
12,13,26,0.000000,-126.073492
12,13,28,0.000000,-129.626327
12,13,30,0.000000,-117.535073
12,13,32,0.000000,-129.496482
12,13,34,0.000000,-126.191955
12,13,36,0.000000,-124.659584
12,13,38,0.000000,-124.038342
12,13,40,0.000000,-126.282265
12,13,42,0.000000,-119.572234
12,13,44,0.000000,-127.581312
12,13,46,0.000000,-123.548185
12,13,48,0.000000,-124.609789
12,13,50,0.000000,-125.125011
12,13,52,0.000000,-127.540557
12,13,54,0.000000,-125.011026
12,13,56,0.000000,-135.235802
12,13,58,0.000000,-127.236639
12,14,0,0.000000,-126.344317
12,14,2,0.000000,-140.118499
12,14,4,0.000000,-119.866986
12,14,6,0.000000,-128.846747
12,14,8,0.000000,-126.038122
12,14,10,0.000000,-120.946648
12,14,12,0.000000,-116.044540
12,14,14,0.000000,-124.534822
12,14,16,0.000000,-130.502226
12,14,18,0.000000,-128.242148
12,14,20,0.000000,-125.715947
12,14,22,0.000000,-120.278285
12,14,24,0.000000,-136.452655
12,14,26,0.000000,-134.722708
12,14,28,0.000000,-122.088156
12,14,30,0.000000,-122.047556
12,14,32,0.000000,-123.511777
12,14,34,0.000000,-121.843966
12,14,36,0.000000,-132.054245
12,14,38,0.000000,-128.460945
12,14,40,0.000000,-127.950246
12,14,42,0.000000,-118.831811
12,14,44,0.000000,-127.902959
12,14,46,0.000000,-126.173684
12,14,48,0.000000,-123.839919
12,14,50,0.000000,-124.305892
12,14,52,0.000000,-117.792587
12,14,54,0.000000,-124.163737
12,14,56,0.000000,-129.820810
12,14,58,0.000000,-129.557133
12,15,0,0.000000,-127.665170
12,15,2,0.000000,-122.135877
12,15,4,0.000000,-118.763459
12,15,6,0.000000,-126.817609
12,15,8,0.000000,-126.428187
12,15,10,0.000000,-127.176648
12,15,12,0.000000,-120.050226
12,15,14,0.000000,-131.317631
12,15,16,0.000000,-123.164836
12,15,18,0.000000,-121.816755
12,15,20,0.000000,-107.635693
12,15,22,0.000000,-125.869801
12,15,24,0.000000,-127.982437
12,15,26,0.000000,-127.802234
12,15,28,0.000000,-156.346635
12,15,30,0.000000,-126.663048
12,15,32,0.000000,-120.635744
12,15,34,0.000000,-118.699549
12,15,36,0.000000,-116.214814
12,15,38,0.000000,-132.591167
12,15,40,0.000000,-131.255539
12,15,42,0.000000,-121.781305
12,15,44,0.000000,-133.043735
12,15,46,0.000000,-124.796102
12,15,48,0.000000,-116.737055
12,15,50,0.000000,-126.192148
12,15,52,0.000000,-134.599394
12,15,54,0.000000,-126.213514
12,15,56,0.000000,-126.118181
12,15,58,0.000000,-135.580945
12,16,0,0.000000,-124.797646
12,16,2,0.000000,-143.796219
12,16,4,0.000000,-121.905268
12,16,6,0.000000,-130.785700
12,16,8,0.000000,-120.099101
12,16,10,0.000000,-131.454327
12,16,12,0.000000,-119.401176
12,16,14,0.000000,-128.731075
12,16,16,0.000000,-121.071250
12,16,18,0.000000,-124.282988
12,16,20,0.000000,-129.854729
12,16,22,0.000000,-123.266315
12,16,24,0.000000,-132.100492
12,16,26,0.000000,-131.393182
12,16,28,0.000000,-118.987846
12,16,30,0.000000,-124.287591
12,16,32,0.000000,-128.009924
12,16,34,0.000000,-131.118230
12,16,36,0.000000,-122.388175
12,16,38,0.000000,-124.099846
12,16,40,0.000000,-126.559969
12,16,42,0.000000,-131.288182
12,16,44,0.000000,-123.361225
12,16,46,0.000000,-128.020879
12,16,48,0.000000,-128.622345
12,16,50,0.000000,-126.612598
12,16,52,0.000000,-128.076636
12,16,54,0.000000,-133.571956
12,16,56,0.000000,-132.762985
12,16,58,0.000000,-123.107339
12,17,0,0.000000,-121.981389
12,17,2,0.000000,-129.272782
12,17,4,0.000000,-123.583661
12,17,6,0.000000,-124.954637
12,17,8,0.000000,-136.063996
12,17,10,0.000000,-131.309080
12,17,12,0.000000,-121.372570
12,17,14,0.000000,-128.392432
12,17,16,0.000000,-126.828474
12,17,18,0.000000,-120.715911
12,17,20,0.000000,-133.633020
12,17,22,0.000000,-123.569029
12,17,24,0.000000,-122.827072
12,17,26,0.000000,-125.976083
12,17,28,0.000000,-124.422840
12,17,30,0.000000,-132.008673
12,17,32,0.000000,-126.450839
12,17,34,0.000000,-121.914558
12,17,36,0.000000,-123.947145
12,17,38,0.000000,-117.247286
12,17,40,0.000000,-126.602629
12,17,42,0.000000,-123.446399
12,17,44,0.000000,-135.997411
12,17,46,0.000000,-121.062046
12,17,48,0.000000,-127.058479
12,17,50,0.000000,-121.191059
12,17,52,0.000000,-128.981898
12,17,54,0.000000,-114.302740
12,17,56,0.000000,-134.514179
12,17,58,0.000000,-122.546014
12,18,0,0.000000,-133.520469
12,18,2,0.000000,-121.756243
12,18,4,0.000000,-124.754838
12,18,6,0.000000,-133.470782
12,18,8,0.000000,-143.672219
12,18,10,0.000000,-134.230655
12,18,12,0.000000,-125.171384
12,18,14,0.000000,-127.734405
12,18,16,0.000000,-126.963641
12,18,18,0.000000,-126.482037
12,18,20,0.000000,-129.346435
12,18,22,0.000000,-119.288101
12,18,24,0.000000,-124.927570
12,18,26,0.000000,-120.371973
12,18,28,0.000000,-132.880777
12,18,30,0.000000,-123.222742
12,18,32,0.000000,-129.251571
12,18,34,0.000000,-126.822135
12,18,36,0.000000,-156.139096
12,18,38,0.000000,-137.882450
12,18,40,0.000000,-119.248743
12,18,42,0.000000,-125.404898
12,18,44,0.000000,-130.105813
12,18,46,0.000000,-127.319782
12,18,48,0.000000,-136.136096
12,18,50,0.000000,-124.593046
12,18,52,0.000000,-121.022794
12,18,54,0.000000,-122.997273
12,18,56,0.000000,-121.940276
12,18,58,0.000000,-127.709814
12,19,0,0.000000,-119.166366
12,19,2,0.000000,-129.836394
12,19,4,0.000000,-121.873778
12,19,6,0.000000,-123.296935
12,19,8,0.000000,-120.305703
12,19,10,0.000000,-138.064204
12,19,12,0.000000,-137.242242
12,19,14,0.000000,-131.697093
12,19,16,0.000000,-133.186108
12,19,18,0.000000,-149.579789
12,19,20,0.000000,-123.466688
12,19,22,0.000000,-130.884160
12,19,24,0.000000,-131.496368
12,19,26,0.000000,-127.383593
12,19,28,0.000000,-129.796767
12,19,30,0.000000,-118.915602
12,19,32,0.000000,-126.761868
12,19,34,0.000000,-128.252045
12,19,36,0.000000,-114.404300
12,19,38,0.000000,-125.253346
12,19,40,0.000000,-118.433503
12,19,42,0.000000,-121.031515
12,19,44,0.000000,-144.674704
12,19,46,0.000000,-135.788454
12,19,48,0.000000,-125.435152
12,19,50,0.000000,-121.246705
12,19,52,0.000000,-123.503432
12,19,54,0.000000,-125.955261
12,19,56,0.000000,-131.249342
12,19,58,0.000000,-132.718899
12,20,0,0.000000,-118.679870
12,20,2,0.000000,-128.890903
12,20,4,0.000000,-129.168220
12,20,6,0.000000,-125.461521
12,20,8,0.000000,-123.990699
12,20,10,0.000000,-129.533032
12,20,12,0.000000,-132.773201
12,20,14,0.000000,-138.175146
12,20,16,0.000000,-122.525429
12,20,18,0.000000,-140.183780
12,20,20,0.000000,-131.021088
12,20,22,0.000000,-147.015186
12,20,24,0.000000,-130.237987
12,20,26,0.000000,-124.802004
12,20,28,0.000000,-117.688606
12,20,30,0.000000,-124.784146
12,20,32,0.000000,-123.000786
12,20,34,0.000000,-126.211388
12,20,36,0.000000,-126.223401
12,20,38,0.000000,-122.664970
12,20,40,0.000000,-125.742769
12,20,42,0.000000,-132.922693
12,20,44,0.000000,-124.037710
12,20,46,0.000000,-129.416422
12,20,48,0.000000,-121.808086
12,20,50,0.000000,-126.294387
12,20,52,0.000000,-127.687650
12,20,54,0.000000,-132.608357
12,20,56,0.000000,-126.678433
12,20,58,0.000000,-132.673479
12,21,0,0.000000,-119.978917
12,21,2,0.000000,-131.420638
12,21,4,0.000000,-125.115032
12,21,6,0.000000,-123.268551
12,21,8,0.000000,-128.950818
12,21,10,0.000000,-125.020807
12,21,12,0.000000,-135.525756
12,21,14,0.000000,-134.319773
12,21,16,0.000000,-131.647643
12,21,18,0.000000,-128.919820
12,21,20,0.000000,-126.579887
12,21,22,0.000000,-125.947158
12,21,24,0.000000,-128.195247
12,21,26,0.000000,-123.372858
12,21,28,0.000000,-125.116352
12,21,30,0.000000,-133.885376
12,21,32,0.000000,-121.477995
12,21,34,0.000000,-112.067331
12,21,36,0.000000,-133.870100
12,21,38,0.000000,-126.775085
12,21,40,0.000000,-123.579403
12,21,42,0.000000,-124.852170
12,21,44,0.000000,-115.520749
12,21,46,0.000000,-119.461353
12,21,48,0.000000,-127.570319
12,21,50,0.000000,-125.004799
12,21,52,0.000000,-121.770354
12,21,54,0.000000,-118.065568
12,21,56,0.000000,-124.860544
12,21,58,0.000000,-115.350082
12,22,0,0.000000,-127.564517
12,22,2,0.000000,-129.684136
12,22,4,0.000000,-131.587280
12,22,6,0.000000,-118.893244
12,22,8,0.000000,-130.855751
12,22,10,0.000000,-129.649959
12,22,12,0.000000,-120.100456
12,22,14,0.000000,-123.439955
12,22,16,0.000000,-127.247023
12,22,18,0.000000,-118.787119
12,22,20,0.000000,-135.772623
12,22,22,0.000000,-114.143794
12,22,24,0.000000,-120.451716
12,22,26,0.000000,-121.922311
12,22,28,0.000000,-123.355200
12,22,30,0.000000,-132.157991
12,22,32,0.000000,-129.441079
12,22,34,0.000000,-135.995400
12,22,36,0.000000,-130.643357
12,22,38,0.000000,-116.990836
12,22,40,0.000000,-123.858407
12,22,42,0.000000,-129.604889
12,22,44,0.000000,-127.527935
12,22,46,0.000000,-131.168666
12,22,48,0.000000,-135.205096
12,22,50,0.000000,-120.901243
12,22,52,0.000000,-132.384985
12,22,54,0.000000,-130.664336
12,22,56,0.000000,-127.619617
12,22,58,0.000000,-127.109654
12,23,0,0.000000,-131.304005
12,23,2,0.000000,-125.557040
12,23,4,0.000000,-134.972289
12,23,6,0.000000,-125.466660
12,23,8,0.000000,-118.868139
12,23,10,0.000000,-121.481026
12,23,12,0.000000,-125.376356
12,23,14,0.000000,-126.350513
12,23,16,0.000000,-130.162696
12,23,18,0.000000,-124.486428
12,23,20,0.000000,-130.627230
12,23,22,0.000000,-130.140547
12,23,24,0.000000,-120.328582
12,23,26,0.000000,-122.306376
12,23,28,0.000000,-123.846658
12,23,30,0.000000,-129.264649
12,23,32,0.000000,-122.858345
12,23,34,0.000000,-125.463563
12,23,36,0.000000,-136.207856
12,23,38,0.000000,-132.084464
12,23,40,0.000000,-123.220938
12,23,42,0.000000,-125.801508
12,23,44,0.000000,-122.409595
12,23,46,0.000000,-126.546497
12,23,48,0.000000,-121.956290
12,23,50,0.000000,-129.430862
12,23,52,0.000000,-120.663192
12,23,54,0.000000,-130.191606
12,23,56,0.000000,-121.107586
12,23,58,0.000000,-128.873830
12,24,0,0.000000,-133.016518
12,24,2,0.000000,-119.933968
12,24,4,0.000000,-124.054274
12,24,6,0.000000,-125.087816
12,24,8,0.000000,-124.335062
12,24,10,0.000000,-120.552346
12,24,12,0.000000,-124.711280
12,24,14,0.000000,-125.471132
12,24,16,0.000000,-127.382317
12,24,18,0.000000,-123.168566
12,24,20,0.000000,-129.695543
12,24,22,0.000000,-124.400102
12,24,24,0.000000,-128.996864
12,24,26,0.000000,-125.791296
12,24,28,0.000000,-127.308817
12,24,30,0.000000,-119.632534
12,24,32,0.000000,-127.080740
12,24,34,0.000000,-129.262792
12,24,36,0.000000,-130.031996
12,24,38,0.000000,-123.621897
12,24,40,0.000000,-126.060578
12,24,42,0.000000,-125.594556
12,24,44,0.000000,-129.168619
12,24,46,0.000000,-127.137405
12,24,48,0.000000,-129.629591
12,24,50,0.000000,-121.614433
12,24,52,0.000000,-114.054902
12,24,54,0.000000,-131.177355
12,24,56,0.000000,-125.376627
12,24,58,0.000000,-118.172232
12,25,0,0.000000,-120.864247
12,25,2,0.000000,-133.380682
12,25,4,0.000000,-123.997027
12,25,6,0.000000,-128.532250
12,25,8,0.000000,-121.979810
12,25,10,0.000000,-131.385834
12,25,12,0.000000,-134.252204
12,25,14,0.000000,-122.171344
12,25,16,0.000000,-142.719171
12,25,18,0.000000,-123.057869
12,25,20,0.000000,-133.459073
12,25,22,0.000000,-125.418460
12,25,24,0.000000,-131.835740
12,25,26,0.000000,-125.903433
12,25,28,0.000000,-131.796691
12,25,30,0.000000,-129.194404
12,25,32,0.000000,-125.589080
12,25,34,0.000000,-132.507605
12,25,36,0.000000,-138.079166
12,25,38,0.000000,-129.788914
12,25,40,0.000000,-132.502248
12,25,42,0.000000,-130.990427
12,25,44,0.000000,-122.599057
12,25,46,0.000000,-129.511478
12,25,48,0.000000,-124.011335
12,25,50,0.000000,-128.738686
12,25,52,0.000000,-115.323256
12,25,54,0.000000,-123.778713
12,25,56,0.000000,-137.623861
12,25,58,0.000000,-126.035699
12,26,0,0.000000,-121.845501
12,26,2,0.000000,-121.689432
12,26,4,0.000000,-126.619498
12,26,6,0.000000,-142.040086
12,26,8,0.000000,-123.154798
12,26,10,0.000000,-120.240543
12,26,12,0.000000,-121.768631
12,26,14,0.000000,-121.737518
12,26,16,0.000000,-124.793193
12,26,18,0.000000,-132.739707
12,26,20,0.000000,-125.155083
12,26,22,0.000000,-125.653895
12,26,24,0.000000,-128.530976
12,26,26,0.000000,-126.546201
12,26,28,0.000000,-123.272078
12,26,30,0.000000,-125.352498
12,26,32,0.000000,-128.888033
12,26,34,0.000000,-124.709203
12,26,36,0.000000,-129.663783
12,26,38,0.000000,-123.830790
12,26,40,0.000000,-132.864053
12,26,42,0.000000,-125.568828
12,26,44,0.000000,-129.023458
12,26,46,0.000000,-127.685813
12,26,48,0.000000,-126.616933
12,26,50,0.000000,-123.745849
12,26,52,0.000000,-131.113202
12,26,54,0.000000,-125.715119
12,26,56,0.000000,-120.407646
12,26,58,0.000000,-132.243510
12,27,0,0.000000,-126.520628
12,27,2,0.000000,-125.080285
12,27,4,0.000000,-128.383919
12,27,6,0.000000,-124.866078
12,27,8,0.000000,-120.768934
12,27,10,0.000000,-126.935053
12,27,12,0.000000,-112.031407
12,27,14,0.000000,-113.282074
12,27,16,0.000000,-129.095144
12,27,18,0.000000,-121.617467
12,27,20,0.000000,-137.661070
12,27,22,0.000000,-127.389706
