hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-111.031950
5,0,2,0.000000,-109.978791
5,0,4,0.000000,-107.771864
5,0,6,0.000000,-108.817462
5,0,8,0.000000,-111.295769
5,0,10,0.000000,-110.209397
5,0,12,0.000000,-106.672049
5,0,14,0.000000,-106.095739
5,0,16,0.000000,-109.548980
5,0,18,0.000000,-109.293489
5,0,20,0.000000,-109.987455
5,0,22,0.000000,-109.974170
5,0,24,0.000000,-105.554344
5,0,26,0.000000,-109.034080
5,0,28,0.000000,-107.492614
5,0,30,0.000000,-109.932632
5,0,32,0.000000,-108.319977
5,0,34,0.000000,-108.968261
5,0,36,0.000000,-109.886269
5,0,38,0.000000,-107.728644
5,0,40,0.000000,-108.070617
5,0,42,0.000000,-109.548168
5,0,44,0.000000,-109.522261
5,0,46,0.000000,-109.526621
5,0,48,0.000000,-109.986622
5,0,50,0.000000,-109.005679
5,0,52,0.000000,-109.250809
5,0,54,0.000000,-107.591064
5,0,56,0.000000,-107.392574
5,0,58,0.000000,-109.320441
5,1,0,0.000000,-108.052437
5,1,2,0.000000,-111.213023
5,1,4,0.000000,-109.914756
5,1,6,0.000000,-108.350678
5,1,8,0.000000,-111.575362
5,1,10,0.000000,-109.853493
5,1,12,0.000000,-109.348559
5,1,14,0.000000,-109.331170
5,1,16,0.000000,-108.858420
5,1,18,0.000000,-112.663720
5,1,20,0.000000,-109.975569
5,1,22,0.000000,-109.110615
5,1,24,0.000000,-110.105605
5,1,26,0.000000,-110.211911
5,1,28,0.000000,-107.486598
5,1,30,0.000000,-108.097288
5,1,32,0.000000,-109.553930
5,1,34,0.000000,-108.765581
5,1,36,0.000000,-110.489350
5,1,38,0.000000,-108.217708
5,1,40,0.000000,-106.347624
5,1,42,0.000000,-111.126768
5,1,44,0.000000,-109.086687
5,1,46,0.000000,-111.236239
5,1,48,0.000000,-109.545504
5,1,50,0.000000,-109.290104
5,1,52,0.000000,-109.483074
5,1,54,0.000000,-109.377839
5,1,56,0.000000,-107.885639
5,1,58,0.000000,-108.759611
5,2,0,0.000000,-107.313877
5,2,2,0.000000,-110.933982
5,2,4,0.000000,-109.297032
5,2,6,0.000000,-107.764487
5,2,8,0.000000,-107.325886
5,2,10,0.000000,-106.028677
5,2,12,0.000000,-109.302535
5,2,14,0.000000,-107.737082
5,2,16,0.000000,-109.466509
5,2,18,0.000000,-108.697213
5,2,20,0.000000,-109.411720
5,2,22,0.000000,-109.958619
5,2,24,0.000000,-109.381967
5,2,26,0.000000,-109.174063
5,2,28,0.000000,-109.242400
5,2,30,0.000000,-109.043857
5,2,32,0.000000,-107.607512
5,2,34,0.000000,-107.627346
5,2,36,0.000000,-110.135030
5,2,38,0.000000,-107.755390
5,2,40,0.000000,-109.477962
5,2,42,0.000000,-109.899367
5,2,44,0.000000,-110.135058
5,2,46,0.000000,-110.093148
5,2,48,0.000000,-106.533379
5,2,50,0.000000,-110.436890
5,2,52,0.000000,-111.649066
5,2,54,0.000000,-111.984917
5,2,56,0.000000,-108.968305
5,2,58,0.000000,-108.942519
5,3,0,0.000000,-108.351514
5,3,2,0.000000,-108.804529
5,3,4,0.000000,-109.557227
5,3,6,0.000000,-107.202610
5,3,8,0.000000,-109.403162
5,3,10,0.000000,-110.419754
5,3,12,0.000000,-109.934123
5,3,14,0.000000,-110.427671
5,3,16,0.000000,-112.149272
5,3,18,0.000000,-109.476076
5,3,20,0.000000,-109.513274
5,3,22,0.000000,-108.897173
5,3,24,0.000000,-109.394208
5,3,26,0.000000,-107.837305
5,3,28,0.000000,-108.845694
5,3,30,0.000000,-107.484333
5,3,32,0.000000,-107.739626
5,3,34,0.000000,-109.215322
5,3,36,0.000000,-108.797604
5,3,38,0.000000,-109.925886
5,3,40,0.000000,-110.374125
5,3,42,0.000000,-109.568531
5,3,44,0.000000,-109.986399
5,3,46,0.000000,-108.737291
5,3,48,0.000000,-110.756668
5,3,50,0.000000,-110.241772
5,3,52,0.000000,-110.306620
5,3,54,0.000000,-106.748370
5,3,56,0.000000,-108.693770
5,3,58,0.000000,-109.696761
5,4,0,0.000000,-109.308869
5,4,2,0.000000,-108.234634
5,4,4,0.000000,-108.276129
5,4,6,0.000000,-111.380398
5,4,8,0.000000,-108.560635
5,4,10,0.000000,-107.252140
5,4,12,0.000000,-109.932981
5,4,14,0.000000,-110.262202
5,4,16,0.000000,-107.751787
5,4,18,0.000000,-107.797664
5,4,20,0.000000,-107.251526
5,4,22,0.000000,-110.323907
5,4,24,0.000000,-109.641705
5,4,26,0.000000,-105.008955
5,4,28,0.000000,-109.639779
5,4,30,0.000000,-110.236178
5,4,32,0.000000,-109.827845
5,4,34,0.000000,-108.844290
5,4,36,0.000000,-109.743613
5,4,38,0.000000,-108.230403
5,4,40,0.000000,-108.183153
5,4,42,0.000000,-107.126951
5,4,44,0.000000,-108.665887
5,4,46,0.000000,-107.582770
5,4,48,0.000000,-109.946391
5,4,50,0.000000,-109.592253
5,4,52,0.000000,-111.077634
5,4,54,0.000000,-108.073431
5,4,56,0.000000,-107.746955
5,4,58,0.000000,-110.683356
5,5,0,0.000000,-109.484061
5,5,2,0.000000,-110.101456
5,5,4,0.000000,-106.631308
5,5,6,0.000000,-110.238505
5,5,8,0.000000,-109.530822
5,5,10,0.000000,-107.475476
5,5,12,0.000000,-109.131059
5,5,14,0.000000,-108.148246
5,5,16,0.000000,-111.401005
5,5,18,0.000000,-107.907048
5,5,20,0.000000,-107.921127
5,5,22,0.000000,-111.491665
5,5,24,0.000000,-109.570184
5,5,26,0.000000,-108.113797
5,5,28,0.000000,-109.313099
5,5,30,0.000000,-110.348566
5,5,32,0.000000,-109.477648
5,5,34,0.000000,-108.022400
5,5,36,0.000000,-109.633439
5,5,38,0.000000,-108.929058
5,5,40,0.000000,-107.253219
5,5,42,0.000000,-109.726173
5,5,44,0.000000,-110.240467
5,5,46,0.000000,-108.723719
5,5,48,0.000000,-107.540996
5,5,50,0.000000,-110.509804
5,5,52,0.000000,-107.172998
5,5,54,0.000000,-110.830790
5,5,56,0.000000,-107.756639
5,5,58,0.000000,-110.399947
5,6,0,0.000000,-109.738211
5,6,2,0.000000,-109.901797
5,6,4,0.000000,-109.133553
5,6,6,0.000000,-108.147486
5,6,8,0.000000,-110.542592
5,6,10,0.000000,-107.821785
5,6,12,0.000000,-110.282132
5,6,14,0.000000,-109.981704
5,6,16,0.000000,-111.227215
5,6,18,0.000000,-108.944227
5,6,20,0.000000,-110.361541
5,6,22,0.000000,-109.447432
5,6,24,0.000000,-107.209207
5,6,26,0.000000,-108.401830
5,6,28,0.000000,-105.719263
5,6,30,0.000000,-108.621714
5,6,32,0.000000,-111.518278
5,6,34,0.000000,-108.190620
5,6,36,0.000000,-108.450268
5,6,38,0.000000,-110.525090
5,6,40,0.000000,-109.991106
5,6,42,0.000000,-110.293106
5,6,44,0.000000,-109.815877
5,6,46,0.000000,-108.162533
5,6,48,0.000000,-108.569578
5,6,50,0.000000,-106.244580
5,6,52,0.000000,-108.174096
5,6,54,0.000000,-110.342332
5,6,56,0.000000,-109.418945
5,6,58,0.000000,-110.259960
5,7,0,0.000000,-110.320667
5,7,2,0.000000,-107.596854
5,7,4,0.000000,-111.164924
5,7,6,0.000000,-108.063194
5,7,8,0.000000,-109.310773
5,7,10,0.000000,-108.809378
5,7,12,0.000000,-111.309590
5,7,14,0.000000,-107.450135
5,7,16,0.000000,-111.181576
5,7,18,0.000000,-109.355974
5,7,20,0.000000,-110.492727
5,7,22,0.000000,-108.603125
5,7,24,0.000000,-112.647993
5,7,26,0.000000,-110.983041
5,7,28,0.000000,-104.709157
5,7,30,0.000000,-108.269745
5,7,32,0.000000,-108.541118
5,7,34,0.000000,-109.606146
5,7,36,0.000000,-108.095305
5,7,38,0.000000,-107.817591
5,7,40,0.000000,-109.853624
5,7,42,0.000000,-107.943018
5,7,44,0.000000,-111.574655
5,7,46,0.000000,-110.078453
5,7,48,0.000000,-106.033292
5,7,50,0.000000,-107.811445
5,7,52,0.000000,-108.306054
5,7,54,0.000000,-107.895547
5,7,56,0.000000,-110.963570
5,7,58,0.000000,-109.116797
5,8,0,0.000000,-108.416159
5,8,2,0.000000,-108.091386
5,8,4,0.000000,-106.780115
5,8,6,0.000000,-106.117760
5,8,8,0.000000,-108.651816
5,8,10,0.000000,-107.813780
5,8,12,0.000000,-111.451305
5,8,14,0.000000,-109.577656
5,8,16,0.000000,-108.004262
5,8,18,0.000000,-108.304178
5,8,20,0.000000,-110.567698
5,8,22,0.000000,-105.425199
5,8,24,0.000000,-108.273632
5,8,26,0.000000,-108.666114
5,8,28,0.000000,-109.818781
5,8,30,0.000000,-107.090926
5,8,32,0.000000,-108.967995
5,8,34,0.000000,-110.678112
5,8,36,0.000000,-108.054057
5,8,38,0.000000,-108.500327
5,8,40,0.000000,-110.089981
5,8,42,0.000000,-109.280116
5,8,44,0.000000,-111.640963
5,8,46,0.000000,-107.978029
5,8,48,0.000000,-109.576927
5,8,50,0.000000,-107.812551
5,8,52,0.000000,-108.072529
5,8,54,0.000000,-108.568278
5,8,56,0.000000,-111.745456
5,8,58,0.000000,-107.312247
5,9,0,0.000000,-110.754206
5,9,2,0.000000,-108.073185
5,9,4,0.000000,-108.339710
5,9,6,0.000000,-107.870440
5,9,8,0.000000,-108.162748
5,9,10,0.000000,-109.508072
5,9,12,0.000000,-107.601497
5,9,14,0.000000,-110.901296
5,9,16,0.000000,-107.628791
5,9,18,0.000000,-111.081563
5,9,20,0.000000,-110.636110
5,9,22,0.000000,-109.952881
5,9,24,0.000000,-110.243387
5,9,26,0.000000,-108.034628
5,9,28,0.000000,-108.884475
5,9,30,0.000000,-107.046262
5,9,32,0.000000,-109.392364
5,9,34,0.000000,-109.429866
5,9,36,0.000000,-110.863820
5,9,38,0.000000,-108.256203
5,9,40,0.000000,-108.683551
5,9,42,0.000000,-106.558134
5,9,44,0.000000,-110.196186
5,9,46,0.000000,-109.656276
5,9,48,0.000000,-107.978723
5,9,50,0.000000,-111.354637
5,9,52,0.000000,-110.519455
5,9,54,0.000000,-107.639494
5,9,56,0.000000,-109.740290
5,9,58,0.000000,-110.112370
5,10,0,0.000000,-111.092210
5,10,2,0.000000,-107.731134
5,10,4,0.000000,-110.667734
5,10,6,0.000000,-110.438030
5,10,8,0.000000,-109.137681
5,10,10,0.000000,-109.856459
5,10,12,0.000000,-108.415995
5,10,14,0.000000,-109.915799
5,10,16,0.000000,-110.103500
5,10,18,0.000000,-107.910290
5,10,20,0.000000,-108.936053
5,10,22,0.000000,-110.049565
5,10,24,0.000000,-110.800748
5,10,26,0.000000,-107.530525
5,10,28,0.000000,-108.400252
5,10,30,0.000000,-111.791218
5,10,32,0.000000,-110.064400
5,10,34,0.000000,-110.858427
5,10,36,0.000000,-108.753818
5,10,38,0.000000,-111.130611
5,10,40,0.000000,-111.355664
5,10,42,0.000000,-107.716735
5,10,44,0.000000,-108.183498
5,10,46,0.000000,-109.500603
5,10,48,0.000000,-109.878926
5,10,50,0.000000,-110.707331
5,10,52,0.000000,-107.706593
5,10,54,0.000000,-108.564511
5,10,56,0.000000,-108.960762
5,10,58,0.000000,-108.537103
5,11,0,0.000000,-109.319737
5,11,2,0.000000,-109.130604
5,11,4,0.000000,-108.383656
5,11,6,0.000000,-109.920569
5,11,8,0.000000,-107.631654
5,11,10,0.000000,-106.328498
5,11,12,0.000000,-110.300312
5,11,14,0.000000,-109.862498
5,11,16,0.000000,-110.306244
5,11,18,0.000000,-110.454355
5,11,20,0.000000,-110.149125
5,11,22,0.000000,-108.257602
5,11,24,0.000000,-108.367482
5,11,26,0.000000,-106.882225
5,11,28,0.000000,-109.325606
5,11,30,0.000000,-108.406530
5,11,32,0.000000,-106.328158
5,11,34,0.000000,-109.933088
5,11,36,0.000000,-107.504963
5,11,38,0.000000,-108.090396
5,11,40,0.000000,-109.933169
5,11,42,0.000000,-109.643954
5,11,44,0.000000,-107.998119
5,11,46,0.000000,-110.556260
5,11,48,0.000000,-110.602451
5,11,50,0.000000,-108.371184
5,11,52,0.000000,-107.930810
5,11,54,0.000000,-107.812914
5,11,56,0.000000,-110.256974
5,11,58,0.000000,-108.064235
5,12,0,0.000000,-108.816909
5,12,2,0.000000,-110.326678
5,12,4,0.000000,-110.632456
5,12,6,0.000000,-107.723085
5,12,8,0.000000,-108.504234
5,12,10,0.000000,-107.696596
5,12,12,0.000000,-106.114025
5,12,14,0.000000,-107.362963
5,12,16,0.000000,-109.704665
5,12,18,0.000000,-108.293185
5,12,20,0.000000,-108.450128
5,12,22,0.000000,-108.564765
5,12,24,0.000000,-109.325898
5,12,26,0.000000,-108.409989
5,12,28,0.000000,-108.564162
5,12,30,0.000000,-110.026150
5,12,32,0.000000,-111.032449
5,12,34,0.000000,-107.873863
5,12,36,0.000000,-109.817455
5,12,38,0.000000,-109.026441
5,12,40,0.000000,-107.540574
5,12,42,0.000000,-107.055394
5,12,44,0.000000,-109.681188
5,12,46,0.000000,-110.442967
5,12,48,0.000000,-109.340400
5,12,50,0.000000,-107.691704
5,12,52,0.000000,-110.295127
5,12,54,0.000000,-110.234498
5,12,56,0.000000,-109.636581
5,12,58,0.000000,-107.990559
5,13,0,0.000000,-109.031866
5,13,2,0.000000,-107.592274
5,13,4,0.000000,-110.012276
5,13,6,0.000000,-108.570027
5,13,8,0.000000,-109.865344
5,13,10,0.000000,-111.895477
5,13,12,0.000000,-110.343944
5,13,14,0.000000,-107.033485
5,13,16,0.000000,-107.228721
5,13,18,0.000000,-107.454390
5,13,20,0.000000,-109.577699
5,13,22,0.000000,-106.114502
5,13,24,0.000000,-110.560771
5,13,26,0.000000,-107.661812
5,13,28,0.000000,-111.873365
5,13,30,0.000000,-108.374193
5,13,32,0.000000,-110.608111
5,13,34,0.000000,-110.319968
5,13,36,0.000000,-109.641314
5,13,38,0.000000,-109.122564
5,13,40,0.000000,-108.512587
5,13,42,0.000000,-108.811021
5,13,44,0.000000,-110.239705
5,13,46,0.000000,-111.417923
5,13,48,0.000000,-111.040727
5,13,50,0.000000,-110.723817
5,13,52,0.000000,-108.335997
5,13,54,0.000000,-109.887625
5,13,56,0.000000,-110.299704
5,13,58,0.000000,-109.303245
5,14,0,0.000000,-109.725027
5,14,2,0.000000,-109.971521
5,14,4,0.000000,-107.510221
5,14,6,0.000000,-109.072510
5,14,8,0.000000,-110.591977
5,14,10,0.000000,-108.436093
5,14,12,0.000000,-107.017615
5,14,14,0.000000,-108.817281
5,14,16,0.000000,-112.572998
5,14,18,0.000000,-109.831287
5,14,20,0.000000,-110.733960
5,14,22,0.000000,-109.470524
5,14,24,0.000000,-108.430325
5,14,26,0.000000,-110.074013
5,14,28,0.000000,-109.014830
5,14,30,0.000000,-109.096741
5,14,32,0.000000,-110.219069
5,14,34,0.000000,-109.745593
5,14,36,0.000000,-106.610374
5,14,38,0.000000,-110.069080
5,14,40,0.000000,-109.320050
5,14,42,0.000000,-107.601946
5,14,44,0.000000,-107.510675
5,14,46,0.000000,-111.347128
5,14,48,0.000000,-109.367060
5,14,50,0.000000,-107.080996
5,14,52,0.000000,-109.541948
5,14,54,0.000000,-110.125207
5,14,56,0.000000,-110.640114
5,14,58,0.000000,-110.399936
5,15,0,0.000000,-108.743517
5,15,2,0.000000,-108.797067
5,15,4,0.000000,-107.660410
5,15,6,0.000000,-109.780700
5,15,8,0.000000,-110.555900
5,15,10,0.000000,-108.043118
5,15,12,0.000000,-109.707900
5,15,14,0.000000,-109.501981
5,15,16,0.000000,-108.511297
5,15,18,0.000000,-109.539156
5,15,20,0.000000,-107.375513
5,15,22,0.000000,-110.019820
5,15,24,0.000000,-108.684713
5,15,26,0.000000,-108.924124
5,15,28,0.000000,-108.619452
5,15,30,0.000000,-107.466895
5,15,32,0.000000,-110.056434
5,15,34,0.000000,-108.684645
5,15,36,0.000000,-109.860245
5,15,38,0.000000,-108.686241
5,15,40,0.000000,-110.304432
5,15,42,0.000000,-110.008971
5,15,44,0.000000,-110.943653
5,15,46,0.000000,-109.971449
5,15,48,0.000000,-112.274610
5,15,50,0.000000,-109.689486
5,15,52,0.000000,-109.363270
5,15,54,0.000000,-107.931287
5,15,56,0.000000,-107.677614
5,15,58,0.000000,-109.503693
5,16,0,0.000000,-110.578167
5,16,2,0.000000,-107.586492
5,16,4,0.000000,-109.645395
5,16,6,0.000000,-111.077680
5,16,8,0.000000,-110.207669
5,16,10,0.000000,-110.101979
5,16,12,0.000000,-109.328407
5,16,14,0.000000,-108.962451
5,16,16,0.000000,-108.429642
5,16,18,0.000000,-108.337660
5,16,20,0.000000,-109.978498
5,16,22,0.000000,-108.400248
5,16,24,0.000000,-110.760582
5,16,26,0.000000,-110.519883
5,16,28,0.000000,-108.536218
5,16,30,0.000000,-108.658627
5,16,32,0.000000,-109.174217
5,16,34,0.000000,-107.766793
5,16,36,0.000000,-110.138675
5,16,38,0.000000,-110.584046
5,16,40,0.000000,-111.253094
5,16,42,0.000000,-107.543849
5,16,44,0.000000,-109.740621
5,16,46,0.000000,-111.788892
5,16,48,0.000000,-107.008125
5,16,50,0.000000,-109.224814
5,16,52,0.000000,-107.679344
5,16,54,0.000000,-109.713734
5,16,56,0.000000,-108.385489
5,16,58,0.000000,-110.161429
5,17,0,0.000000,-107.388773
5,17,2,0.000000,-107.569355
5,17,4,0.000000,-108.537836
5,17,6,0.000000,-107.671979
5,17,8,0.000000,-109.442212
5,17,10,0.000000,-107.996149
5,17,12,0.000000,-109.223729
5,17,14,0.000000,-108.994179
5,17,16,0.000000,-110.025392
5,17,18,0.000000,-108.628939
5,17,20,0.000000,-110.337392
5,17,22,0.000000,-109.913268
5,17,24,0.000000,-108.352349
5,17,26,0.000000,-108.390707
5,17,28,0.000000,-110.363229
5,17,30,0.000000,-107.163282
5,17,32,0.000000,-107.986984
5,17,34,0.000000,-109.073134
5,17,36,0.000000,-108.229545
5,17,38,0.000000,-110.136366
5,17,40,0.000000,-106.142956
5,17,42,0.000000,-110.281113
5,17,44,0.000000,-108.388059
5,17,46,0.000000,-110.367981
5,17,48,0.000000,-109.677533
5,17,50,0.000000,-109.476537
5,17,52,0.000000,-108.095134
5,17,54,0.000000,-109.476310
5,17,56,0.000000,-110.719044
5,17,58,0.000000,-108.879074
5,18,0,0.000000,-108.652385
5,18,2,0.000000,-110.295673
5,18,4,0.000000,-109.239783
5,18,6,0.000000,-107.749115
5,18,8,0.000000,-109.407910
5,18,10,0.000000,-109.721167
5,18,12,0.000000,-105.850076
5,18,14,0.000000,-109.011407
5,18,16,0.000000,-108.673753
5,18,18,0.000000,-108.252058
5,18,20,0.000000,-110.077703
5,18,22,0.000000,-111.525467
5,18,24,0.000000,-106.520737
5,18,26,0.000000,-108.113537
5,18,28,0.000000,-109.488359
5,18,30,0.000000,-111.590100
5,18,32,0.000000,-108.710840
5,18,34,0.000000,-110.969165
5,18,36,0.000000,-109.553462
5,18,38,0.000000,-110.312049
5,18,40,0.000000,-111.780347
5,18,42,0.000000,-109.292288
5,18,44,0.000000,-108.250212
5,18,46,0.000000,-108.218920
5,18,48,0.000000,-108.421125
5,18,50,0.000000,-106.334404
5,18,52,0.000000,-108.746051
5,18,54,0.000000,-107.616912
5,18,56,0.000000,-106.581240
5,18,58,0.000000,-109.884910
5,19,0,0.000000,-109.349765
5,19,2,0.000000,-109.146373
5,19,4,0.000000,-108.987794
5,19,6,0.000000,-109.830756
5,19,8,0.000000,-108.341139
5,19,10,0.000000,-110.156538
5,19,12,0.000000,-107.464867
5,19,14,0.000000,-107.994412
5,19,16,0.000000,-109.801542
5,19,18,0.000000,-109.819135
5,19,20,0.000000,-107.665765
5,19,22,0.000000,-108.165496
5,19,24,0.000000,-107.542205
5,19,26,0.000000,-107.275508
5,19,28,0.000000,-108.331354
5,19,30,0.000000,-106.554268
5,19,32,0.000000,-107.878875
5,19,34,0.000000,-110.497938
5,19,36,0.000000,-105.736701
5,19,38,0.000000,-112.379619
5,19,40,0.000000,-109.593970
5,19,42,0.000000,-107.671766
5,19,44,0.000000,-111.292563
5,19,46,0.000000,-109.878151
5,19,48,0.000000,-108.037278
5,19,50,0.000000,-109.257910
5,19,52,0.000000,-108.169378
5,19,54,0.000000,-112.624649
5,19,56,0.000000,-108.929390
5,19,58,0.000000,-107.644151
5,20,0,0.000000,-109.053355
5,20,2,0.000000,-108.182736
5,20,4,0.000000,-108.950609
5,20,6,0.000000,-109.145298
5,20,8,0.000000,-109.458607
5,20,10,0.000000,-107.840768
5,20,12,0.000000,-108.835418
5,20,14,0.000000,-107.799943
5,20,16,0.000000,-108.119973
5,20,18,0.000000,-108.342347
5,20,20,0.000000,-109.799179
5,20,22,0.000000,-106.971601
5,20,24,0.000000,-109.315475
5,20,26,0.000000,-106.130264
5,20,28,0.000000,-107.576919
5,20,30,0.000000,-109.348901
5,20,32,0.000000,-106.610146
5,20,34,0.000000,-111.830508
5,20,36,0.000000,-109.468097
5,20,38,0.000000,-109.306795
5,20,40,0.000000,-109.854400
5,20,42,0.000000,-108.914552
5,20,44,0.000000,-106.118060
5,20,46,0.000000,-109.937946
5,20,48,0.000000,-112.473342
5,20,50,0.000000,-108.686535
5,20,52,0.000000,-109.829896
5,20,54,0.000000,-110.220478
5,20,56,0.000000,-109.121796
5,20,58,0.000000,-109.670393
5,21,0,0.000000,-110.660930
5,21,2,0.000000,-109.113337
5,21,4,0.000000,-109.826917
5,21,6,0.000000,-107.301577
5,21,8,0.000000,-108.443779
5,21,10,0.000000,-108.112489
5,21,12,0.000000,-108.358362
5,21,14,0.000000,-108.749359
5,21,16,0.000000,-109.510192
5,21,18,0.000000,-108.598000
5,21,20,0.000000,-107.776362
5,21,22,0.000000,-108.436077
5,21,24,0.000000,-110.976378
5,21,26,0.000000,-108.412383
5,21,28,0.000000,-108.077396
5,21,30,0.000000,-112.926274
5,21,32,0.000000,-111.016178
5,21,34,0.000000,-111.415716
5,21,36,0.000000,-108.540820
5,21,38,0.000000,-108.965728
5,21,40,0.000000,-109.207229
5,21,42,0.000000,-109.987286
5,21,44,0.000000,-110.021483
5,21,46,0.000000,-110.273007
5,21,48,0.000000,-108.362120
5,21,50,0.000000,-108.339810
5,21,52,0.000000,-108.198149
5,21,54,0.000000,-111.119022
5,21,56,0.000000,-106.702675
5,21,58,0.000000,-108.687993
5,22,0,0.000000,-108.553229
5,22,2,0.000000,-107.572339
5,22,4,0.000000,-109.288434
5,22,6,0.000000,-111.640478
5,22,8,0.000000,-109.158403
5,22,10,0.000000,-108.539130
5,22,12,0.000000,-110.607917
5,22,14,0.000000,-108.812369
5,22,16,0.000000,-106.719399
5,22,18,0.000000,-110.855027
5,22,20,0.000000,-110.659651
5,22,22,0.000000,-109.239948
5,22,24,0.000000,-109.404138
5,22,26,0.000000,-108.348930
5,22,28,0.000000,-109.911625
5,22,30,0.000000,-109.744800
5,22,32,0.000000,-109.408342
5,22,34,0.000000,-110.457533
5,22,36,0.000000,-108.674389
5,22,38,0.000000,-108.349314
5,22,40,0.000000,-108.429810
5,22,42,0.000000,-106.467106
5,22,44,0.000000,-108.297282
5,22,46,0.000000,-110.328765
5,22,48,0.000000,-110.897977
5,22,50,0.000000,-110.059964
5,22,52,0.000000,-107.205075
5,22,54,0.000000,-110.142319
5,22,56,0.000000,-109.491637
5,22,58,0.000000,-108.084677
5,23,0,0.000000,-108.020894
5,23,2,0.000000,-109.385451
5,23,4,0.000000,-109.194878
5,23,6,0.000000,-108.448358
5,23,8,0.000000,-107.661841
5,23,10,0.000000,-108.303682
5,23,12,0.000000,-108.984190
5,23,14,0.000000,-109.180773
5,23,16,0.000000,-108.744279
5,23,18,0.000000,-109.625135
5,23,20,0.000000,-106.593480
5,23,22,0.000000,-110.104492
5,23,24,0.000000,-108.831122
5,23,26,0.000000,-110.251966
5,23,28,0.000000,-109.666808
5,23,30,0.000000,-108.187031
5,23,32,0.000000,-110.279901
5,23,34,0.000000,-109.758046
5,23,36,0.000000,-109.244278
5,23,38,0.000000,-110.326858
5,23,40,0.000000,-107.761986
5,23,42,0.000000,-109.570039
5,23,44,0.000000,-108.257849
5,23,46,0.000000,-109.718391
5,23,48,0.000000,-108.727705
5,23,50,0.000000,-108.207560
5,23,52,0.000000,-110.135201
5,23,54,0.000000,-106.991180
5,23,56,0.000000,-108.370988
5,23,58,0.000000,-108.527882
5,24,0,0.000000,-110.119186
5,24,2,0.000000,-110.345331
5,24,4,0.000000,-102.948113
5,24,6,0.000000,-108.466188
5,24,8,0.000000,-107.479618
5,24,10,0.000000,-107.325609
5,24,12,0.000000,-108.872740
5,24,14,0.000000,-107.364609
5,24,16,0.000000,-110.325299
5,24,18,0.000000,-111.434086
5,24,20,0.000000,-109.209381
5,24,22,0.000000,-106.388696
5,24,24,0.000000,-110.729005
5,24,26,0.000000,-111.116853
5,24,28,0.000000,-109.408505
5,24,30,0.000000,-110.677854
5,24,32,0.000000,-110.863700
5,24,34,0.000000,-112.033518
5,24,36,0.000000,-108.583456
5,24,38,0.000000,-109.471185
5,24,40,0.000000,-108.828641
5,24,42,0.000000,-108.109912
5,24,44,0.000000,-109.269803
5,24,46,0.000000,-109.291311
5,24,48,0.000000,-107.011811
5,24,50,0.000000,-109.856779
5,24,52,0.000000,-110.009432
5,24,54,0.000000,-108.905729
5,24,56,0.000000,-109.210373
5,24,58,0.000000,-109.519205
5,25,0,0.000000,-109.601399
5,25,2,0.000000,-108.596393
5,25,4,0.000000,-109.859385
5,25,6,0.000000,-106.496949
5,25,8,0.000000,-109.370533
5,25,10,0.000000,-105.116824
5,25,12,0.000000,-108.677512
5,25,14,0.000000,-109.751598
5,25,16,0.000000,-108.172620
5,25,18,0.000000,-108.942826
5,25,20,0.000000,-107.112850
5,25,22,0.000000,-108.878203
5,25,24,0.000000,-110.273211
5,25,26,0.000000,-109.599629
5,25,28,0.000000,-108.302681
5,25,30,0.000000,-110.131725
5,25,32,0.000000,-111.481386
5,25,34,0.000000,-111.279590
5,25,36,0.000000,-108.882626
5,25,38,0.000000,-109.942575
5,25,40,0.000000,-111.405403
5,25,42,0.000000,-109.220150
5,25,44,0.000000,-111.004799
5,25,46,0.000000,-109.412384
5,25,48,0.000000,-109.302626
5,25,50,0.000000,-109.969190
5,25,52,0.000000,-108.504538
5,25,54,0.000000,-108.940823
5,25,56,0.000000,-107.564742
5,25,58,0.000000,-108.219129
5,26,0,0.000000,-109.471092
5,26,2,0.000000,-110.336411
5,26,4,0.000000,-107.855246
5,26,6,0.000000,-112.125091
5,26,8,0.000000,-109.682108
5,26,10,0.000000,-105.682703
5,26,12,0.000000,-110.844184
5,26,14,0.000000,-109.612602
5,26,16,0.000000,-109.689864
5,26,18,0.000000,-110.291750
5,26,20,0.000000,-110.659132
5,26,22,0.000000,-108.933083
5,26,24,0.000000,-108.498406
5,26,26,0.000000,-109.679410
5,26,28,0.000000,-107.867291
5,26,30,0.000000,-108.512344
5,26,32,0.000000,-107.027009
5,26,34,0.000000,-108.078295
5,26,36,0.000000,-109.591056
5,26,38,0.000000,-108.017915
5,26,40,0.000000,-109.590786
5,26,42,0.000000,-112.001116
5,26,44,0.000000,-109.490980
5,26,46,0.000000,-110.476197
5,26,48,0.000000,-108.199800
5,26,50,0.000000,-106.661279
5,26,52,0.000000,-108.858973
5,26,54,0.000000,-106.516260
5,26,56,0.000000,-105.095773
5,26,58,0.000000,-108.588035
5,27,0,0.000000,-108.598167
5,27,2,0.000000,-108.417041
5,27,4,0.000000,-109.255550
5,27,6,0.000000,-110.317208
5,27,8,0.000000,-109.302437
5,27,10,0.000000,-109.936641
5,27,12,0.000000,-109.480529
5,27,14,0.000000,-108.341250
5,27,16,0.000000,-108.511935
5,27,18,0.000000,-109.133178
5,27,20,0.000000,-108.806478
5,27,22,0.000000,-107.737197
