hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.951658
0,0,2,0.000000,-156.582367
0,0,4,0.000000,-141.920392
0,0,6,0.000000,-148.857624
0,0,8,0.000000,-137.234942
0,0,10,0.000000,-160.375663
0,0,12,0.000000,-142.419221
0,0,14,0.000000,-138.080870
0,0,16,0.000000,-148.917970
0,0,18,0.000000,-139.332987
0,0,20,0.000000,-144.758740
0,0,22,0.000000,-146.289993
0,0,24,0.000000,-140.940992
0,0,26,0.000000,-134.792810
0,0,28,0.000000,-148.927194
0,0,30,0.000000,-145.374923
0,0,32,0.000000,-139.160479
0,0,34,0.000000,-147.836011
0,0,36,0.000000,-143.898352
0,0,38,0.000000,-155.802183
0,0,40,0.000000,-156.001654
0,0,42,0.000000,-145.100457
0,0,44,0.000000,-141.737074
0,0,46,0.000000,-141.318902
0,0,48,0.000000,-148.511800
0,0,50,0.000000,-148.647500
0,0,52,0.000000,-136.952023
0,0,54,0.000000,-145.101167
0,0,56,0.000000,-142.837847
0,0,58,0.000000,-139.546674
0,1,0,0.000000,-140.957107
0,1,2,0.000000,-149.217179
0,1,4,0.000000,-150.531874
0,1,6,0.000000,-154.687974
0,1,8,0.000000,-137.114847
0,1,10,0.000000,-143.975628
0,1,12,0.000000,-142.205429
0,1,14,0.000000,-143.803638
0,1,16,0.000000,-142.792335
0,1,18,0.000000,-148.922000
0,1,20,0.000000,-154.518886
0,1,22,0.000000,-149.910860
0,1,24,0.000000,-145.138008
0,1,26,0.000000,-163.794663
0,1,28,0.000000,-147.750237
0,1,30,0.000000,-140.510188
0,1,32,0.000000,-143.200051
0,1,34,0.000000,-149.225655
0,1,36,0.000000,-147.623341
0,1,38,0.000000,-141.508970
0,1,40,0.000000,-143.145629
0,1,42,0.000000,-138.782697
0,1,44,0.000000,-149.999026
0,1,46,0.000000,-141.745218
0,1,48,0.000000,-141.425374
0,1,50,0.000000,-147.938672
0,1,52,0.000000,-143.037581
0,1,54,0.000000,-146.975904
0,1,56,0.000000,-139.718134
0,1,58,0.000000,-143.490555
0,2,0,0.000000,-145.437518
0,2,2,0.000000,-140.894505
0,2,4,0.000000,-149.229719
0,2,6,0.000000,-156.593672
0,2,8,0.000000,-152.198210
0,2,10,0.000000,-152.790762
0,2,12,0.000000,-141.059526
0,2,14,0.000000,-143.755681
0,2,16,0.000000,-150.385936
0,2,18,0.000000,-156.628256
0,2,20,0.000000,-144.226402
0,2,22,0.000000,-142.212718
0,2,24,0.000000,-147.992100
0,2,26,0.000000,-141.129282
0,2,28,0.000000,-136.255145
0,2,30,0.000000,-139.059087
0,2,32,0.000000,-147.546756
0,2,34,0.000000,-141.749150
0,2,36,0.000000,-142.712168
0,2,38,0.000000,-140.220628
0,2,40,0.000000,-155.369328
0,2,42,0.000000,-143.010700
0,2,44,0.000000,-142.188012
0,2,46,0.000000,-140.398938
0,2,48,0.000000,-148.096555
0,2,50,0.000000,-152.295619
0,2,52,0.000000,-148.019306
0,2,54,0.000000,-139.617516
0,2,56,0.000000,-146.967062
0,2,58,0.000000,-150.170388
0,3,0,0.000000,-148.912214
0,3,2,0.000000,-148.376675
0,3,4,0.000000,-145.213954
0,3,6,0.000000,-142.259808
0,3,8,0.000000,-146.399527
0,3,10,0.000000,-138.558462
0,3,12,0.000000,-144.833182
0,3,14,0.000000,-144.601666
0,3,16,0.000000,-140.322578
0,3,18,0.000000,-142.851195
0,3,20,0.000000,-144.906939
0,3,22,0.000000,-147.496154
0,3,24,0.000000,-137.447852
0,3,26,0.000000,-141.385336
0,3,28,0.000000,-144.919194
0,3,30,0.000000,-142.550246
0,3,32,0.000000,-145.371803
0,3,34,0.000000,-154.330194
0,3,36,0.000000,-146.393207
0,3,38,0.000000,-141.379545
0,3,40,0.000000,-141.999390
0,3,42,0.000000,-137.958101
0,3,44,0.000000,-145.014011
0,3,46,0.000000,-143.241253
0,3,48,0.000000,-141.767439
0,3,50,0.000000,-154.542230
0,3,52,0.000000,-157.138934
0,3,54,0.000000,-144.370424
0,3,56,0.000000,-154.989163
0,3,58,0.000000,-141.060532
0,4,0,0.000000,-137.302162
0,4,2,0.000000,-148.241758
0,4,4,0.000000,-158.423248
0,4,6,0.000000,-136.282691
0,4,8,0.000000,-150.901649
0,4,10,0.000000,-147.313546
0,4,12,0.000000,-143.843837
0,4,14,0.000000,-137.182609
0,4,16,0.000000,-142.418669
0,4,18,0.000000,-146.599051
0,4,20,0.000000,-141.944583
0,4,22,0.000000,-146.139047
0,4,24,0.000000,-142.504480
0,4,26,0.000000,-145.799481
0,4,28,0.000000,-140.027732
0,4,30,0.000000,-145.258678
0,4,32,0.000000,-152.041559
0,4,34,0.000000,-145.692423
0,4,36,0.000000,-147.683817
0,4,38,0.000000,-143.086470
0,4,40,0.000000,-149.245683
0,4,42,0.000000,-141.192603
0,4,44,0.000000,-155.345106
0,4,46,0.000000,-135.901476
0,4,48,0.000000,-144.492468
0,4,50,0.000000,-142.552003
0,4,52,0.000000,-156.738409
0,4,54,0.000000,-141.591689
0,4,56,0.000000,-144.471757
0,4,58,0.000000,-144.537211
0,5,0,0.000000,-141.987021
0,5,2,0.000000,-137.857627
0,5,4,0.000000,-149.132161
0,5,6,0.000000,-140.326229
0,5,8,0.000000,-144.139299
0,5,10,0.000000,-142.945646
0,5,12,0.000000,-153.275959
0,5,14,0.000000,-140.170285
0,5,16,0.000000,-143.849450
0,5,18,0.000000,-141.884183
0,5,20,0.000000,-154.782642
0,5,22,0.000000,-173.363097
0,5,24,0.000000,-148.296888
0,5,26,0.000000,-139.148016
0,5,28,0.000000,-150.591166
0,5,30,0.000000,-153.728854
0,5,32,0.000000,-153.551231
0,5,34,0.000000,-141.894522
0,5,36,0.000000,-144.873574
0,5,38,0.000000,-140.158405
0,5,40,0.000000,-143.403425
0,5,42,0.000000,-143.476626
0,5,44,0.000000,-139.798907
0,5,46,0.000000,-144.378642
0,5,48,0.000000,-142.689356
0,5,50,0.000000,-150.760598
0,5,52,0.000000,-139.398160
0,5,54,0.000000,-144.368543
0,5,56,0.000000,-141.319452
0,5,58,0.000000,-145.951498
0,6,0,0.000000,-139.234806
0,6,2,0.000000,-143.798327
0,6,4,0.000000,-148.849907
0,6,6,0.000000,-148.850573
0,6,8,0.000000,-138.392292
0,6,10,0.000000,-155.202899
0,6,12,0.000000,-143.972699
0,6,14,0.000000,-141.795735
0,6,16,0.000000,-148.062770
0,6,18,0.000000,-142.534625
0,6,20,0.000000,-147.330058
0,6,22,0.000000,-139.258205
0,6,24,0.000000,-140.324941
0,6,26,0.000000,-142.046583
0,6,28,0.000000,-145.856379
0,6,30,0.000000,-149.535969
0,6,32,0.000000,-146.183081
0,6,34,0.000000,-144.564845
0,6,36,0.000000,-142.807502
0,6,38,0.000000,-145.732258
0,6,40,0.000000,-147.040182
0,6,42,0.000000,-139.691453
0,6,44,0.000000,-143.958913
0,6,46,0.000000,-143.034900
0,6,48,0.000000,-142.261491
0,6,50,0.000000,-147.389271
0,6,52,0.000000,-150.215913
0,6,54,0.000000,-141.109973
0,6,56,0.000000,-139.912522
0,6,58,0.000000,-144.755502
0,7,0,0.000000,-146.854651
0,7,2,0.000000,-146.466576
0,7,4,0.000000,-141.487408
0,7,6,0.000000,-143.289709
0,7,8,0.000000,-149.330234
0,7,10,0.000000,-142.360163
0,7,12,0.000000,-141.216959
0,7,14,0.000000,-144.798261
0,7,16,0.000000,-144.767402
0,7,18,0.000000,-140.343080
0,7,20,0.000000,-139.829057
0,7,22,0.000000,-143.898528
0,7,24,0.000000,-143.331597
0,7,26,0.000000,-151.547450
0,7,28,0.000000,-152.280034
0,7,30,0.000000,-142.389697
0,7,32,0.000000,-150.514736
0,7,34,0.000000,-139.288439
0,7,36,0.000000,-151.414520
0,7,38,0.000000,-141.671827
0,7,40,0.000000,-156.081365
0,7,42,0.000000,-143.400793
0,7,44,0.000000,-138.918030
0,7,46,0.000000,-146.518768
0,7,48,0.000000,-137.489352
0,7,50,0.000000,-148.876227
0,7,52,0.000000,-144.721579
0,7,54,0.000000,-153.369274
0,7,56,0.000000,-149.752441
0,7,58,0.000000,-144.345764
0,8,0,0.000000,-145.139174
0,8,2,0.000000,-146.836472
0,8,4,0.000000,-148.317853
0,8,6,0.000000,-161.570549
0,8,8,0.000000,-140.546479
0,8,10,0.000000,-142.582236
0,8,12,0.000000,-155.561903
0,8,14,0.000000,-165.729179
0,8,16,0.000000,-142.175937
0,8,18,0.000000,-152.075704
0,8,20,0.000000,-138.181379
0,8,22,0.000000,-142.499029
0,8,24,0.000000,-143.578108
0,8,26,0.000000,-155.301992
0,8,28,0.000000,-145.123813
0,8,30,0.000000,-140.578683
0,8,32,0.000000,-139.540776
0,8,34,0.000000,-142.096653
0,8,36,0.000000,-151.563551
0,8,38,0.000000,-137.962229
0,8,40,0.000000,-141.048240
0,8,42,0.000000,-148.105019
0,8,44,0.000000,-147.792324
0,8,46,0.000000,-144.486518
0,8,48,0.000000,-163.563725
0,8,50,0.000000,-142.682173
0,8,52,0.000000,-150.699371
0,8,54,0.000000,-138.813757
0,8,56,0.000000,-154.747074
0,8,58,0.000000,-141.578737
0,9,0,0.000000,-147.450915
0,9,2,0.000000,-156.312285
0,9,4,0.000000,-151.558457
0,9,6,0.000000,-142.082426
0,9,8,0.000000,-136.195896
0,9,10,0.000000,-152.666111
0,9,12,0.000000,-139.701294
0,9,14,0.000000,-145.014935
0,9,16,0.000000,-138.305322
0,9,18,0.000000,-149.829525
0,9,20,0.000000,-141.643908
0,9,22,0.000000,-154.720864
0,9,24,0.000000,-144.099457
0,9,26,0.000000,-142.279668
0,9,28,0.000000,-142.355661
0,9,30,0.000000,-143.973032
0,9,32,0.000000,-141.473730
0,9,34,0.000000,-145.545524
0,9,36,0.000000,-144.780443
0,9,38,0.000000,-148.325754
0,9,40,0.000000,-139.417701
0,9,42,0.000000,-142.034857
0,9,44,0.000000,-152.523250
0,9,46,0.000000,-163.875578
0,9,48,0.000000,-144.577770
0,9,50,0.000000,-145.045718
0,9,52,0.000000,-156.535320
0,9,54,0.000000,-159.865796
0,9,56,0.000000,-144.645242
0,9,58,0.000000,-142.101798
0,10,0,0.000000,-144.372170
0,10,2,0.000000,-143.595929
0,10,4,0.000000,-148.125909
0,10,6,0.000000,-149.694409
0,10,8,0.000000,-147.722069
0,10,10,0.000000,-142.213820
0,10,12,0.000000,-144.764702
0,10,14,0.000000,-144.414829
0,10,16,0.000000,-150.769745
0,10,18,0.000000,-153.754154
0,10,20,0.000000,-153.099554
0,10,22,0.000000,-147.773539
0,10,24,0.000000,-145.711790
0,10,26,0.000000,-142.899561
0,10,28,0.000000,-145.676487
0,10,30,0.000000,-141.993710
0,10,32,0.000000,-147.455821
0,10,34,0.000000,-142.020734
0,10,36,0.000000,-144.990315
0,10,38,0.000000,-140.993368
0,10,40,0.000000,-141.495203
0,10,42,0.000000,-145.662994
0,10,44,0.000000,-144.587670
0,10,46,0.000000,-143.925049
0,10,48,0.000000,-142.214237
0,10,50,0.000000,-146.075463
0,10,52,0.000000,-148.451436
0,10,54,0.000000,-150.194399
0,10,56,0.000000,-143.823688
0,10,58,0.000000,-139.394794
0,11,0,0.000000,-143.177307
0,11,2,0.000000,-139.589398
0,11,4,0.000000,-154.511326
0,11,6,0.000000,-146.837863
0,11,8,0.000000,-144.342946
0,11,10,0.000000,-143.435771
0,11,12,0.000000,-134.799239
0,11,14,0.000000,-146.659024
0,11,16,0.000000,-154.190097
0,11,18,0.000000,-162.369851
0,11,20,0.000000,-142.989968
0,11,22,0.000000,-140.770866
0,11,24,0.000000,-141.972910
0,11,26,0.000000,-144.485617
0,11,28,0.000000,-152.283059
0,11,30,0.000000,-150.228806
0,11,32,0.000000,-138.448770
0,11,34,0.000000,-141.900750
0,11,36,0.000000,-141.135087
0,11,38,0.000000,-151.450096
0,11,40,0.000000,-138.586928
0,11,42,0.000000,-147.123924
0,11,44,0.000000,-142.322699
0,11,46,0.000000,-144.530810
0,11,48,0.000000,-141.839252
0,11,50,0.000000,-154.423081
0,11,52,0.000000,-154.704752
0,11,54,0.000000,-141.528907
0,11,56,0.000000,-142.782593
0,11,58,0.000000,-153.083476
0,12,0,0.000000,-149.591161
0,12,2,0.000000,-153.723976
0,12,4,0.000000,-143.534761
0,12,6,0.000000,-149.054440
0,12,8,0.000000,-146.562844
0,12,10,0.000000,-143.248982
0,12,12,0.000000,-137.463692
0,12,14,0.000000,-144.838322
0,12,16,0.000000,-135.946678
0,12,18,0.000000,-144.042857
0,12,20,0.000000,-143.683973
0,12,22,0.000000,-141.825140
0,12,24,0.000000,-143.680750
0,12,26,0.000000,-138.910533
0,12,28,0.000000,-154.290569
0,12,30,0.000000,-147.164939
0,12,32,0.000000,-143.339974
0,12,34,0.000000,-144.070601
0,12,36,0.000000,-162.374305
0,12,38,0.000000,-151.225856
0,12,40,0.000000,-147.047239
0,12,42,0.000000,-142.113190
0,12,44,0.000000,-153.242352
0,12,46,0.000000,-144.193228
0,12,48,0.000000,-150.010668
0,12,50,0.000000,-141.461184
0,12,52,0.000000,-144.621399
0,12,54,0.000000,-141.499567
0,12,56,0.000000,-141.036753
0,12,58,0.000000,-157.476137
0,13,0,0.000000,-139.950657
0,13,2,0.000000,-141.102020
0,13,4,0.000000,-150.531410
0,13,6,0.000000,-138.783344
0,13,8,0.000000,-140.161804
0,13,10,0.000000,-139.821431
0,13,12,0.000000,-143.386889
0,13,14,0.000000,-142.823984
0,13,16,0.000000,-138.789627
0,13,18,0.000000,-147.602152
0,13,20,0.000000,-143.832158
0,13,22,0.000000,-161.792839
0,13,24,0.000000,-146.880088
0,13,26,0.000000,-143.470225
0,13,28,0.000000,-141.857097
0,13,30,0.000000,-155.793378
0,13,32,0.000000,-149.716911
0,13,34,0.000000,-147.277804
0,13,36,0.000000,-139.705799
0,13,38,0.000000,-164.789220
0,13,40,0.000000,-155.225807
0,13,42,0.000000,-142.762755
0,13,44,0.000000,-148.613475
0,13,46,0.000000,-142.724360
0,13,48,0.000000,-144.629184
0,13,50,0.000000,-143.209659
0,13,52,0.000000,-146.146853
0,13,54,0.000000,-148.918596
0,13,56,0.000000,-141.089574
0,13,58,0.000000,-140.186038
0,14,0,0.000000,-155.426859
0,14,2,0.000000,-144.140584
0,14,4,0.000000,-144.459566
0,14,6,0.000000,-143.036097
0,14,8,0.000000,-157.542865
0,14,10,0.000000,-137.636356
0,14,12,0.000000,-142.845187
0,14,14,0.000000,-142.432397
0,14,16,0.000000,-146.557331
0,14,18,0.000000,-146.046825
0,14,20,0.000000,-138.261345
0,14,22,0.000000,-143.832666
0,14,24,0.000000,-146.047352
0,14,26,0.000000,-142.756622
0,14,28,0.000000,-152.316211
0,14,30,0.000000,-143.270028
0,14,32,0.000000,-162.079356
0,14,34,0.000000,-141.690103
0,14,36,0.000000,-143.405861
0,14,38,0.000000,-145.887810
0,14,40,0.000000,-148.780943
0,14,42,0.000000,-138.927331
0,14,44,0.000000,-150.146653
0,14,46,0.000000,-147.369905
0,14,48,0.000000,-149.469280
0,14,50,0.000000,-149.296812
0,14,52,0.000000,-150.793153
0,14,54,0.000000,-139.876778
0,14,56,0.000000,-141.640849
0,14,58,0.000000,-153.475518
0,15,0,0.000000,-145.255594
0,15,2,0.000000,-144.957515
0,15,4,0.000000,-141.007776
0,15,6,0.000000,-144.152677
0,15,8,0.000000,-144.888775
0,15,10,0.000000,-150.426095
0,15,12,0.000000,-139.013132
0,15,14,0.000000,-149.234844
0,15,16,0.000000,-145.364211
0,15,18,0.000000,-141.249864
0,15,20,0.000000,-142.764701
0,15,22,0.000000,-147.610598
0,15,24,0.000000,-140.326670
0,15,26,0.000000,-140.311221
0,15,28,0.000000,-144.609083
0,15,30,0.000000,-150.211870
0,15,32,0.000000,-139.925653
0,15,34,0.000000,-143.149872
0,15,36,0.000000,-142.316782
0,15,38,0.000000,-139.248335
0,15,40,0.000000,-140.910078
0,15,42,0.000000,-154.660549
0,15,44,0.000000,-149.013196
0,15,46,0.000000,-136.487782
0,15,48,0.000000,-147.444589
0,15,50,0.000000,-142.849084
0,15,52,0.000000,-144.098506
0,15,54,0.000000,-147.371682
0,15,56,0.000000,-150.774207
0,15,58,0.000000,-142.177198
0,16,0,0.000000,-153.111379
0,16,2,0.000000,-145.371637
0,16,4,0.000000,-151.868827
0,16,6,0.000000,-150.832270
0,16,8,0.000000,-146.641874
0,16,10,0.000000,-148.454607
0,16,12,0.000000,-139.367659
0,16,14,0.000000,-140.264058
0,16,16,0.000000,-143.422884
0,16,18,0.000000,-140.683746
0,16,20,0.000000,-147.674036
0,16,22,0.000000,-143.239017
0,16,24,0.000000,-140.412993
0,16,26,0.000000,-151.747424
0,16,28,0.000000,-138.551097
0,16,30,0.000000,-140.230065
0,16,32,0.000000,-146.448113
0,16,34,0.000000,-153.001558
0,16,36,0.000000,-144.315500
0,16,38,0.000000,-148.770966
0,16,40,0.000000,-150.609391
0,16,42,0.000000,-148.223366
0,16,44,0.000000,-149.542910
0,16,46,0.000000,-140.367100
0,16,48,0.000000,-149.016803
0,16,50,0.000000,-142.727751
0,16,52,0.000000,-141.099130
0,16,54,0.000000,-137.983433
0,16,56,0.000000,-138.552883
0,16,58,0.000000,-151.050108
0,17,0,0.000000,-142.261271
0,17,2,0.000000,-141.549548
0,17,4,0.000000,-142.050689
0,17,6,0.000000,-142.134824
0,17,8,0.000000,-140.991283
0,17,10,0.000000,-141.912192
0,17,12,0.000000,-147.068042
0,17,14,0.000000,-158.571404
0,17,16,0.000000,-143.783177
0,17,18,0.000000,-149.471589
0,17,20,0.000000,-145.257511
0,17,22,0.000000,-141.522408
0,17,24,0.000000,-142.831856
0,17,26,0.000000,-142.439102
0,17,28,0.000000,-146.746736
0,17,30,0.000000,-156.596372
0,17,32,0.000000,-157.294128
0,17,34,0.000000,-136.740033
0,17,36,0.000000,-140.703059
0,17,38,0.000000,-138.094052
0,17,40,0.000000,-153.222481
0,17,42,0.000000,-147.413111
0,17,44,0.000000,-144.551579
0,17,46,0.000000,-141.739900
0,17,48,0.000000,-146.094586
0,17,50,0.000000,-147.556465
0,17,52,0.000000,-148.086976
0,17,54,0.000000,-144.344674
0,17,56,0.000000,-142.797375
0,17,58,0.000000,-137.860978
0,18,0,0.000000,-146.178654
0,18,2,0.000000,-137.626485
0,18,4,0.000000,-141.832897
0,18,6,0.000000,-145.435209
0,18,8,0.000000,-146.995083
0,18,10,0.000000,-150.998321
0,18,12,0.000000,-152.055727
0,18,14,0.000000,-146.867909
0,18,16,0.000000,-145.174175
0,18,18,0.000000,-143.293806
0,18,20,0.000000,-144.686054
0,18,22,0.000000,-144.418147
0,18,24,0.000000,-162.390917
0,18,26,0.000000,-144.306550
0,18,28,0.000000,-148.569593
0,18,30,0.000000,-140.867115
0,18,32,0.000000,-137.374458
0,18,34,0.000000,-143.879138
0,18,36,0.000000,-143.849221
0,18,38,0.000000,-148.836630
0,18,40,0.000000,-142.851767
0,18,42,0.000000,-155.146226
0,18,44,0.000000,-143.213014
0,18,46,0.000000,-142.542802
0,18,48,0.000000,-139.369698
0,18,50,0.000000,-148.478269
0,18,52,0.000000,-139.306023
0,18,54,0.000000,-144.185701
0,18,56,0.000000,-153.382169
0,18,58,0.000000,-144.212314
0,19,0,0.000000,-147.725513
0,19,2,0.000000,-149.039244
0,19,4,0.000000,-140.392947
0,19,6,0.000000,-142.468459
0,19,8,0.000000,-136.828648
0,19,10,0.000000,-140.754163
0,19,12,0.000000,-141.892152
0,19,14,0.000000,-140.938506
0,19,16,0.000000,-146.477842
0,19,18,0.000000,-138.765272
0,19,20,0.000000,-140.813791
0,19,22,0.000000,-143.048775
0,19,24,0.000000,-136.276128
0,19,26,0.000000,-139.545474
0,19,28,0.000000,-144.357705
0,19,30,0.000000,-154.715360
0,19,32,0.000000,-146.375104
0,19,34,0.000000,-144.875666
0,19,36,0.000000,-147.867133
0,19,38,0.000000,-143.379608
0,19,40,0.000000,-151.651995
0,19,42,0.000000,-157.640517
0,19,44,0.000000,-141.900846
0,19,46,0.000000,-149.594082
0,19,48,0.000000,-139.551461
0,19,50,0.000000,-147.853343
0,19,52,0.000000,-139.877991
0,19,54,0.000000,-142.123702
0,19,56,0.000000,-143.269464
0,19,58,0.000000,-146.075450
0,20,0,0.000000,-141.373095
0,20,2,0.000000,-146.951697
0,20,4,0.000000,-141.061544
0,20,6,0.000000,-143.250577
0,20,8,0.000000,-146.861519
0,20,10,0.000000,-147.329918
0,20,12,0.000000,-141.474765
0,20,14,0.000000,-146.385839
0,20,16,0.000000,-137.418107
0,20,18,0.000000,-138.347502
0,20,20,0.000000,-146.177726
0,20,22,0.000000,-149.772483
0,20,24,0.000000,-138.210195
0,20,26,0.000000,-141.287861
0,20,28,0.000000,-150.354596
0,20,30,0.000000,-146.848611
0,20,32,0.000000,-149.523628
0,20,34,0.000000,-140.032749
0,20,36,0.000000,-148.431320
0,20,38,0.000000,-143.203192
0,20,40,0.000000,-138.095271
0,20,42,0.000000,-160.817500
0,20,44,0.000000,-150.148030
0,20,46,0.000000,-147.286516
0,20,48,0.000000,-143.603592
0,20,50,0.000000,-141.731565
0,20,52,0.000000,-142.054087
0,20,54,0.000000,-141.782590
0,20,56,0.000000,-153.475194
0,20,58,0.000000,-145.085533
0,21,0,0.000000,-139.999331
0,21,2,0.000000,-139.343136
0,21,4,0.000000,-149.016705
0,21,6,0.000000,-144.246868
0,21,8,0.000000,-142.937016
0,21,10,0.000000,-151.760046
0,21,12,0.000000,-148.585058
0,21,14,0.000000,-146.493801
0,21,16,0.000000,-143.044181
0,21,18,0.000000,-145.858660
0,21,20,0.000000,-145.285237
0,21,22,0.000000,-148.164984
0,21,24,0.000000,-149.945784
0,21,26,0.000000,-146.610611
0,21,28,0.000000,-140.171759
0,21,30,0.000000,-151.164236
0,21,32,0.000000,-143.537492
0,21,34,0.000000,-140.156947
0,21,36,0.000000,-142.529541
0,21,38,0.000000,-145.390667
0,21,40,0.000000,-148.864748
0,21,42,0.000000,-146.328621
0,21,44,0.000000,-158.148684
0,21,46,0.000000,-142.416610
0,21,48,0.000000,-140.865597
0,21,50,0.000000,-138.358471
0,21,52,0.000000,-148.965666
0,21,54,0.000000,-149.699072
0,21,56,0.000000,-154.997688
0,21,58,0.000000,-136.852373
0,22,0,0.000000,-149.215576
0,22,2,0.000000,-142.519183
0,22,4,0.000000,-144.545629
0,22,6,0.000000,-137.681619
0,22,8,0.000000,-146.879012
0,22,10,0.000000,-147.163909
0,22,12,0.000000,-142.643957
0,22,14,0.000000,-152.633804
0,22,16,0.000000,-140.495673
0,22,18,0.000000,-148.633636
0,22,20,0.000000,-146.943246
0,22,22,0.000000,-139.093281
0,22,24,0.000000,-164.985402
0,22,26,0.000000,-136.597881
0,22,28,0.000000,-141.280863
0,22,30,0.000000,-147.315498
0,22,32,0.000000,-142.820162
0,22,34,0.000000,-152.945333
0,22,36,0.000000,-144.743490
0,22,38,0.000000,-154.083304
0,22,40,0.000000,-142.516845
0,22,42,0.000000,-152.511194
0,22,44,0.000000,-139.003755
0,22,46,0.000000,-144.961502
0,22,48,0.000000,-143.954514
0,22,50,0.000000,-149.523816
0,22,52,0.000000,-142.690669
0,22,54,0.000000,-143.767514
0,22,56,0.000000,-144.775849
0,22,58,0.000000,-136.829152
0,23,0,0.000000,-150.800500
0,23,2,0.000000,-147.046019
0,23,4,0.000000,-138.129467
0,23,6,0.000000,-141.337879
0,23,8,0.000000,-141.411555
0,23,10,0.000000,-153.396587
0,23,12,0.000000,-140.313077
0,23,14,0.000000,-144.150958
0,23,16,0.000000,-147.634100
0,23,18,0.000000,-149.260505
0,23,20,0.000000,-140.241396
0,23,22,0.000000,-144.311865
0,23,24,0.000000,-144.070531
0,23,26,0.000000,-149.716077
0,23,28,0.000000,-138.230328
0,23,30,0.000000,-147.463546
0,23,32,0.000000,-143.765378
0,23,34,0.000000,-150.265471
0,23,36,0.000000,-155.677669
0,23,38,0.000000,-146.760359
0,23,40,0.000000,-143.741858
0,23,42,0.000000,-149.866152
0,23,44,0.000000,-147.980247
0,23,46,0.000000,-143.423923
0,23,48,0.000000,-141.454277
0,23,50,0.000000,-141.292464
0,23,52,0.000000,-147.267521
0,23,54,0.000000,-140.321340
0,23,56,0.000000,-146.796727
0,23,58,0.000000,-158.016019
0,24,0,0.000000,-144.388810
0,24,2,0.000000,-143.079535
0,24,4,0.000000,-144.013487
0,24,6,0.000000,-141.838905
0,24,8,0.000000,-148.643842
0,24,10,0.000000,-149.328915
0,24,12,0.000000,-144.802299
0,24,14,0.000000,-141.365921
0,24,16,0.000000,-137.489042
0,24,18,0.000000,-143.490397
0,24,20,0.000000,-138.449322
0,24,22,0.000000,-157.635817
0,24,24,0.000000,-145.745708
0,24,26,0.000000,-147.551843
0,24,28,0.000000,-152.480992
0,24,30,0.000000,-153.565134
0,24,32,0.000000,-144.640282
0,24,34,0.000000,-140.082492
0,24,36,0.000000,-146.152495
0,24,38,0.000000,-147.431291
0,24,40,0.000000,-143.752508
0,24,42,0.000000,-138.615469
0,24,44,0.000000,-139.512581
0,24,46,0.000000,-147.080440
0,24,48,0.000000,-151.569433
0,24,50,0.000000,-159.369122
0,24,52,0.000000,-143.816625
0,24,54,0.000000,-151.772463
0,24,56,0.000000,-144.444953
0,24,58,0.000000,-144.338188
0,25,0,0.000000,-149.844089
0,25,2,0.000000,-150.359385
0,25,4,0.000000,-142.812243
0,25,6,0.000000,-155.093871
0,25,8,0.000000,-139.033951
0,25,10,0.000000,-150.898507
0,25,12,0.000000,-137.695597
0,25,14,0.000000,-145.934492
0,25,16,0.000000,-147.179891
0,25,18,0.000000,-150.610618
0,25,20,0.000000,-155.700511
0,25,22,0.000000,-138.349714
0,25,24,0.000000,-145.387761
0,25,26,0.000000,-146.456398
0,25,28,0.000000,-140.069935
0,25,30,0.000000,-138.491786
0,25,32,0.000000,-142.115829
0,25,34,0.000000,-141.045902
0,25,36,0.000000,-157.111199
0,25,38,0.000000,-143.401309
0,25,40,0.000000,-148.562461
0,25,42,0.000000,-146.532580
0,25,44,0.000000,-146.187089
0,25,46,0.000000,-147.479907
0,25,48,0.000000,-146.404352
0,25,50,0.000000,-145.897469
0,25,52,0.000000,-139.672936
0,25,54,0.000000,-138.841122
0,25,56,0.000000,-140.859911
0,25,58,0.000000,-149.465824
0,26,0,0.000000,-155.996562
0,26,2,0.000000,-137.925820
0,26,4,0.000000,-155.938235
0,26,6,0.000000,-138.007291
0,26,8,0.000000,-138.889216
0,26,10,0.000000,-161.827873
0,26,12,0.000000,-142.868109
0,26,14,0.000000,-139.565673
0,26,16,0.000000,-142.074873
0,26,18,0.000000,-161.174732
0,26,20,0.000000,-143.481530
0,26,22,0.000000,-149.410471
0,26,24,0.000000,-149.722555
0,26,26,0.000000,-147.380849
0,26,28,0.000000,-146.901830
0,26,30,0.000000,-139.199061
0,26,32,0.000000,-142.861935
0,26,34,0.000000,-143.585713
0,26,36,0.000000,-141.875363
0,26,38,0.000000,-146.786403
0,26,40,0.000000,-144.315822
0,26,42,0.000000,-135.941047
0,26,44,0.000000,-146.326360
0,26,46,0.000000,-141.134989
0,26,48,0.000000,-148.890099
0,26,50,0.000000,-144.383166
0,26,52,0.000000,-142.170926
0,26,54,0.000000,-147.056457
0,26,56,0.000000,-137.985249
0,26,58,0.000000,-149.434002
0,27,0,0.000000,-145.923410
0,27,2,0.000000,-140.431301
0,27,4,0.000000,-139.786752
0,27,6,0.000000,-145.041645
0,27,8,0.000000,-148.472403
0,27,10,0.000000,-145.468883
0,27,12,0.000000,-145.031080
0,27,14,0.000000,-153.106959
0,27,16,0.000000,-151.084610
0,27,18,0.000000,-142.292529
0,27,20,0.000000,-142.107420
0,27,22,0.000000,-139.948926
