hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.255181
0,0,2,0.000000,-132.891719
0,0,4,0.000000,-137.029703
0,0,6,0.000000,-142.755130
0,0,8,0.000000,-132.451328
0,0,10,0.000000,-135.260616
0,0,12,0.000000,-134.420082
0,0,14,0.000000,-132.513718
0,0,16,0.000000,-141.568220
0,0,18,0.000000,-131.916155
0,0,20,0.000000,-138.998237
0,0,22,0.000000,-130.962566
0,0,24,0.000000,-155.710436
0,0,26,0.000000,-140.723572
0,0,28,0.000000,-126.086099
0,0,30,0.000000,-144.032663
0,0,32,0.000000,-122.414400
0,0,34,0.000000,-134.345516
0,0,36,0.000000,-127.446210
0,0,38,0.000000,-128.586528
0,0,40,0.000000,-128.683341
0,0,42,0.000000,-129.789552
0,0,44,0.000000,-126.378930
0,0,46,0.000000,-136.404663
0,0,48,0.000000,-131.564946
0,0,50,0.000000,-135.303025
0,0,52,0.000000,-128.312836
0,0,54,0.000000,-131.699136
0,0,56,0.000000,-136.798377
0,0,58,0.000000,-126.015439
0,1,0,0.000000,-129.891986
0,1,2,0.000000,-137.101016
0,1,4,0.000000,-138.429707
0,1,6,0.000000,-136.326579
0,1,8,0.000000,-137.317626
0,1,10,0.000000,-132.016100
0,1,12,0.000000,-131.734083
0,1,14,0.000000,-140.541277
0,1,16,0.000000,-129.559511
0,1,18,0.000000,-146.060696
0,1,20,0.000000,-131.598536
0,1,22,0.000000,-134.219218
0,1,24,0.000000,-152.509412
0,1,26,0.000000,-130.536068
0,1,28,0.000000,-130.445672
0,1,30,0.000000,-130.780468
0,1,32,0.000000,-134.597504
0,1,34,0.000000,-138.344620
0,1,36,0.000000,-149.073516
0,1,38,0.000000,-129.766638
0,1,40,0.000000,-130.575865
0,1,42,0.000000,-129.840229
0,1,44,0.000000,-128.791777
0,1,46,0.000000,-133.492668
0,1,48,0.000000,-130.737798
0,1,50,0.000000,-127.755237
0,1,52,0.000000,-131.651541
0,1,54,0.000000,-132.136529
0,1,56,0.000000,-127.669292
0,1,58,0.000000,-130.444300
0,2,0,0.000000,-133.476970
0,2,2,0.000000,-129.191465
0,2,4,0.000000,-127.296220
0,2,6,0.000000,-131.175031
0,2,8,0.000000,-135.006880
0,2,10,0.000000,-132.480159
0,2,12,0.000000,-150.471897
0,2,14,0.000000,-124.812867
0,2,16,0.000000,-131.592136
0,2,18,0.000000,-131.198693
0,2,20,0.000000,-130.330272
0,2,22,0.000000,-151.744936
0,2,24,0.000000,-128.405934
0,2,26,0.000000,-141.651103
0,2,28,0.000000,-135.556736
0,2,30,0.000000,-132.960640
0,2,32,0.000000,-131.184105
0,2,34,0.000000,-134.747174
0,2,36,0.000000,-137.826589
0,2,38,0.000000,-129.323241
0,2,40,0.000000,-132.139925
0,2,42,0.000000,-128.397749
0,2,44,0.000000,-129.334312
0,2,46,0.000000,-132.828515
0,2,48,0.000000,-140.273938
0,2,50,0.000000,-130.090163
0,2,52,0.000000,-129.973775
0,2,54,0.000000,-130.694339
0,2,56,0.000000,-133.790250
0,2,58,0.000000,-133.745917
0,3,0,0.000000,-135.870398
0,3,2,0.000000,-141.395074
0,3,4,0.000000,-132.825268
0,3,6,0.000000,-139.988202
0,3,8,0.000000,-124.484228
0,3,10,0.000000,-129.706072
0,3,12,0.000000,-128.055438
0,3,14,0.000000,-137.489450
0,3,16,0.000000,-142.669917
0,3,18,0.000000,-141.344502
0,3,20,0.000000,-132.688636
0,3,22,0.000000,-141.488441
0,3,24,0.000000,-130.364513
0,3,26,0.000000,-134.092986
0,3,28,0.000000,-138.359165
0,3,30,0.000000,-132.355595
0,3,32,0.000000,-130.990211
0,3,34,0.000000,-133.682201
0,3,36,0.000000,-129.421018
0,3,38,0.000000,-126.008824
0,3,40,0.000000,-134.253514
0,3,42,0.000000,-152.189088
0,3,44,0.000000,-130.428275
0,3,46,0.000000,-139.254073
0,3,48,0.000000,-135.403347
0,3,50,0.000000,-127.824685
0,3,52,0.000000,-138.256186
0,3,54,0.000000,-126.294284
0,3,56,0.000000,-132.283577
0,3,58,0.000000,-128.915865
0,4,0,0.000000,-138.414506
0,4,2,0.000000,-132.339910
0,4,4,0.000000,-139.364224
0,4,6,0.000000,-134.753974
0,4,8,0.000000,-128.398216
0,4,10,0.000000,-134.040733
0,4,12,0.000000,-131.513036
0,4,14,0.000000,-129.254988
0,4,16,0.000000,-132.476011
0,4,18,0.000000,-136.745319
0,4,20,0.000000,-130.679606
0,4,22,0.000000,-132.753125
0,4,24,0.000000,-130.398781
0,4,26,0.000000,-132.064417
0,4,28,0.000000,-132.099020
0,4,30,0.000000,-133.627510
0,4,32,0.000000,-131.570320
0,4,34,0.000000,-139.803527
0,4,36,0.000000,-135.860087
0,4,38,0.000000,-134.728919
0,4,40,0.000000,-128.229392
0,4,42,0.000000,-136.165579
0,4,44,0.000000,-131.344920
0,4,46,0.000000,-132.667178
0,4,48,0.000000,-133.496580
0,4,50,0.000000,-138.671205
0,4,52,0.000000,-143.248234
0,4,54,0.000000,-130.528191
0,4,56,0.000000,-131.126418
0,4,58,0.000000,-131.235970
0,5,0,0.000000,-132.825342
0,5,2,0.000000,-129.051927
0,5,4,0.000000,-130.857161
0,5,6,0.000000,-129.266767
0,5,8,0.000000,-125.565793
0,5,10,0.000000,-124.395138
0,5,12,0.000000,-147.537314
0,5,14,0.000000,-132.641482
0,5,16,0.000000,-132.757987
0,5,18,0.000000,-140.582897
0,5,20,0.000000,-135.073314
0,5,22,0.000000,-134.578612
0,5,24,0.000000,-129.156677
0,5,26,0.000000,-132.591429
0,5,28,0.000000,-133.667527
0,5,30,0.000000,-152.154627
0,5,32,0.000000,-137.430971
0,5,34,0.000000,-133.417990
0,5,36,0.000000,-142.548325
0,5,38,0.000000,-132.247215
0,5,40,0.000000,-129.825336
0,5,42,0.000000,-133.301691
0,5,44,0.000000,-144.074723
0,5,46,0.000000,-143.450505
0,5,48,0.000000,-138.110945
0,5,50,0.000000,-127.765565
0,5,52,0.000000,-139.013507
0,5,54,0.000000,-135.224947
0,5,56,0.000000,-132.088733
0,5,58,0.000000,-125.566642
0,6,0,0.000000,-136.965721
0,6,2,0.000000,-131.427794
0,6,4,0.000000,-131.517241
0,6,6,0.000000,-139.367759
0,6,8,0.000000,-151.779211
0,6,10,0.000000,-135.776496
0,6,12,0.000000,-127.372461
0,6,14,0.000000,-138.017433
0,6,16,0.000000,-141.242661
0,6,18,0.000000,-135.022469
0,6,20,0.000000,-155.830431
0,6,22,0.000000,-131.212490
0,6,24,0.000000,-134.015997
0,6,26,0.000000,-148.694281
0,6,28,0.000000,-128.436769
0,6,30,0.000000,-125.997797
0,6,32,0.000000,-134.679396
0,6,34,0.000000,-133.101240
0,6,36,0.000000,-129.816352
0,6,38,0.000000,-128.519420
0,6,40,0.000000,-129.065314
0,6,42,0.000000,-133.471107
0,6,44,0.000000,-133.206507
0,6,46,0.000000,-141.959053
0,6,48,0.000000,-138.588489
0,6,50,0.000000,-134.121840
0,6,52,0.000000,-147.480744
0,6,54,0.000000,-132.914145
0,6,56,0.000000,-131.751359
0,6,58,0.000000,-126.750394
0,7,0,0.000000,-133.574227
0,7,2,0.000000,-138.170992
0,7,4,0.000000,-134.322611
0,7,6,0.000000,-133.355685
0,7,8,0.000000,-132.308150
0,7,10,0.000000,-128.449791
0,7,12,0.000000,-133.992091
0,7,14,0.000000,-125.836468
0,7,16,0.000000,-135.372318
0,7,18,0.000000,-130.964649
0,7,20,0.000000,-136.207678
0,7,22,0.000000,-130.904599
0,7,24,0.000000,-135.276017
0,7,26,0.000000,-133.511651
0,7,28,0.000000,-131.240698
0,7,30,0.000000,-135.496930
0,7,32,0.000000,-131.762726
0,7,34,0.000000,-125.926116
0,7,36,0.000000,-149.907864
0,7,38,0.000000,-131.722270
0,7,40,0.000000,-124.906132
0,7,42,0.000000,-135.075233
0,7,44,0.000000,-138.750437
0,7,46,0.000000,-127.007130
0,7,48,0.000000,-138.084318
0,7,50,0.000000,-161.370837
0,7,52,0.000000,-128.083413
0,7,54,0.000000,-129.508241
0,7,56,0.000000,-130.903657
0,7,58,0.000000,-130.695796
0,8,0,0.000000,-132.871794
0,8,2,0.000000,-128.420700
0,8,4,0.000000,-140.578021
0,8,6,0.000000,-134.743930
0,8,8,0.000000,-136.196771
0,8,10,0.000000,-132.562320
0,8,12,0.000000,-137.959633
0,8,14,0.000000,-128.965667
0,8,16,0.000000,-126.708771
0,8,18,0.000000,-135.846430
0,8,20,0.000000,-128.105074
0,8,22,0.000000,-134.196082
0,8,24,0.000000,-128.375905
0,8,26,0.000000,-135.558924
0,8,28,0.000000,-139.489355
0,8,30,0.000000,-146.227558
0,8,32,0.000000,-126.919124
0,8,34,0.000000,-135.194926
0,8,36,0.000000,-129.345278
0,8,38,0.000000,-130.701759
0,8,40,0.000000,-135.626468
0,8,42,0.000000,-130.068181
0,8,44,0.000000,-135.224007
0,8,46,0.000000,-145.144744
0,8,48,0.000000,-124.578725
0,8,50,0.000000,-131.524776
0,8,52,0.000000,-132.505308
0,8,54,0.000000,-149.100303
0,8,56,0.000000,-131.334337
0,8,58,0.000000,-130.959534
0,9,0,0.000000,-141.720465
0,9,2,0.000000,-136.477705
0,9,4,0.000000,-125.600094
0,9,6,0.000000,-130.682761
0,9,8,0.000000,-133.201420
0,9,10,0.000000,-136.756980
0,9,12,0.000000,-129.618425
0,9,14,0.000000,-131.334442
0,9,16,0.000000,-134.542659
0,9,18,0.000000,-127.868000
0,9,20,0.000000,-139.766718
0,9,22,0.000000,-137.548000
0,9,24,0.000000,-126.287236
0,9,26,0.000000,-148.866451
0,9,28,0.000000,-132.258593
0,9,30,0.000000,-150.286728
0,9,32,0.000000,-136.405423
0,9,34,0.000000,-138.117859
0,9,36,0.000000,-140.570269
0,9,38,0.000000,-133.321754
0,9,40,0.000000,-140.644747
0,9,42,0.000000,-130.160412
0,9,44,0.000000,-128.118098
0,9,46,0.000000,-126.087281
0,9,48,0.000000,-141.631699
0,9,50,0.000000,-139.801823
0,9,52,0.000000,-142.053006
0,9,54,0.000000,-137.193757
0,9,56,0.000000,-130.524922
0,9,58,0.000000,-133.509186
0,10,0,0.000000,-133.835551
0,10,2,0.000000,-128.565494
0,10,4,0.000000,-126.248039
0,10,6,0.000000,-129.532689
0,10,8,0.000000,-132.434034
0,10,10,0.000000,-139.971799
0,10,12,0.000000,-137.257728
0,10,14,0.000000,-148.698539
0,10,16,0.000000,-128.863473
0,10,18,0.000000,-133.997672
0,10,20,0.000000,-133.372577
0,10,22,0.000000,-129.291204
0,10,24,0.000000,-132.117481
0,10,26,0.000000,-145.824224
0,10,28,0.000000,-133.622215
0,10,30,0.000000,-128.635319
0,10,32,0.000000,-131.406341
0,10,34,0.000000,-125.305698
0,10,36,0.000000,-130.667513
0,10,38,0.000000,-132.228255
0,10,40,0.000000,-128.815390
0,10,42,0.000000,-147.812920
0,10,44,0.000000,-134.808754
0,10,46,0.000000,-136.124409
0,10,48,0.000000,-132.328562
0,10,50,0.000000,-125.959302
0,10,52,0.000000,-129.967773
0,10,54,0.000000,-130.264383
0,10,56,0.000000,-126.423023
0,10,58,0.000000,-130.394209
0,11,0,0.000000,-136.371951
0,11,2,0.000000,-133.689257
0,11,4,0.000000,-123.767855
0,11,6,0.000000,-141.485662
0,11,8,0.000000,-132.212178
0,11,10,0.000000,-127.610724
0,11,12,0.000000,-135.010565
0,11,14,0.000000,-128.381337
0,11,16,0.000000,-125.877722
0,11,18,0.000000,-126.927698
0,11,20,0.000000,-149.225252
0,11,22,0.000000,-129.441171
0,11,24,0.000000,-130.767069
0,11,26,0.000000,-136.001696
0,11,28,0.000000,-126.644881
0,11,30,0.000000,-129.105332
0,11,32,0.000000,-133.980411
0,11,34,0.000000,-139.056979
0,11,36,0.000000,-133.606338
0,11,38,0.000000,-132.090423
0,11,40,0.000000,-128.303291
0,11,42,0.000000,-128.132497
0,11,44,0.000000,-136.752204
0,11,46,0.000000,-129.820981
0,11,48,0.000000,-127.173179
0,11,50,0.000000,-139.413527
0,11,52,0.000000,-134.431717
0,11,54,0.000000,-133.028566
0,11,56,0.000000,-125.449654
0,11,58,0.000000,-130.063203
0,12,0,0.000000,-127.124967
0,12,2,0.000000,-128.895072
0,12,4,0.000000,-129.334074
0,12,6,0.000000,-134.097538
0,12,8,0.000000,-142.687556
0,12,10,0.000000,-132.384735
0,12,12,0.000000,-126.193177
0,12,14,0.000000,-130.559986
0,12,16,0.000000,-137.636302
0,12,18,0.000000,-138.842649
0,12,20,0.000000,-128.268307
0,12,22,0.000000,-142.867422
0,12,24,0.000000,-133.132158
0,12,26,0.000000,-136.551006
0,12,28,0.000000,-130.925167
0,12,30,0.000000,-141.626294
0,12,32,0.000000,-131.529463
0,12,34,0.000000,-139.146411
0,12,36,0.000000,-136.124175
0,12,38,0.000000,-131.166982
0,12,40,0.000000,-128.658041
0,12,42,0.000000,-132.522575
0,12,44,0.000000,-141.147376
0,12,46,0.000000,-136.900319
0,12,48,0.000000,-143.271481
0,12,50,0.000000,-125.705731
0,12,52,0.000000,-132.087851
0,12,54,0.000000,-127.543983
0,12,56,0.000000,-131.849894
0,12,58,0.000000,-130.421307
0,13,0,0.000000,-136.366143
0,13,2,0.000000,-129.790445
0,13,4,0.000000,-129.245707
0,13,6,0.000000,-133.852323
0,13,8,0.000000,-131.257565
0,13,10,0.000000,-131.334135
0,13,12,0.000000,-140.386348
0,13,14,0.000000,-133.751969
0,13,16,0.000000,-131.271991
0,13,18,0.000000,-127.869785
0,13,20,0.000000,-129.961763
0,13,22,0.000000,-132.139698
0,13,24,0.000000,-144.766772
0,13,26,0.000000,-133.047481
0,13,28,0.000000,-135.080229
0,13,30,0.000000,-136.021658
0,13,32,0.000000,-125.902506
0,13,34,0.000000,-135.961398
0,13,36,0.000000,-131.872124
0,13,38,0.000000,-131.598568
0,13,40,0.000000,-129.664204
0,13,42,0.000000,-130.068446
0,13,44,0.000000,-127.169941
0,13,46,0.000000,-131.993283
0,13,48,0.000000,-148.287751
0,13,50,0.000000,-140.277498
0,13,52,0.000000,-132.412714
0,13,54,0.000000,-125.993749
0,13,56,0.000000,-133.471225
0,13,58,0.000000,-145.077671
0,14,0,0.000000,-138.660872
0,14,2,0.000000,-130.264636
0,14,4,0.000000,-131.684618
0,14,6,0.000000,-127.431709
0,14,8,0.000000,-132.171988
0,14,10,0.000000,-134.826117
0,14,12,0.000000,-130.043888
0,14,14,0.000000,-131.931655
0,14,16,0.000000,-130.175359
0,14,18,0.000000,-135.990754
0,14,20,0.000000,-129.147710
0,14,22,0.000000,-128.957513
0,14,24,0.000000,-128.645387
0,14,26,0.000000,-133.128583
0,14,28,0.000000,-130.396254
0,14,30,0.000000,-128.067603
0,14,32,0.000000,-129.903023
0,14,34,0.000000,-130.992191
0,14,36,0.000000,-136.104157
0,14,38,0.000000,-132.143959
0,14,40,0.000000,-141.738338
0,14,42,0.000000,-128.675152
0,14,44,0.000000,-145.058750
0,14,46,0.000000,-131.956847
0,14,48,0.000000,-131.593762
0,14,50,0.000000,-139.969443
0,14,52,0.000000,-146.524706
0,14,54,0.000000,-130.993053
0,14,56,0.000000,-130.029125
0,14,58,0.000000,-131.535290
0,15,0,0.000000,-136.394031
0,15,2,0.000000,-136.161917
0,15,4,0.000000,-131.028224
0,15,6,0.000000,-128.396999
0,15,8,0.000000,-135.143514
0,15,10,0.000000,-134.830197
0,15,12,0.000000,-125.587754
0,15,14,0.000000,-138.452342
0,15,16,0.000000,-136.710030
0,15,18,0.000000,-135.298586
0,15,20,0.000000,-133.178329
0,15,22,0.000000,-141.630436
0,15,24,0.000000,-125.913762
0,15,26,0.000000,-137.150288
0,15,28,0.000000,-130.151978
0,15,30,0.000000,-131.280204
0,15,32,0.000000,-136.108670
0,15,34,0.000000,-134.806008
0,15,36,0.000000,-129.287790
0,15,38,0.000000,-134.498822
0,15,40,0.000000,-136.899110
0,15,42,0.000000,-126.482846
0,15,44,0.000000,-129.109377
0,15,46,0.000000,-131.681270
0,15,48,0.000000,-130.836059
0,15,50,0.000000,-136.411511
0,15,52,0.000000,-132.548935
0,15,54,0.000000,-132.575243
0,15,56,0.000000,-130.567895
0,15,58,0.000000,-133.950901
0,16,0,0.000000,-139.579347
0,16,2,0.000000,-138.381837
0,16,4,0.000000,-142.699264
0,16,6,0.000000,-127.516078
0,16,8,0.000000,-137.023291
0,16,10,0.000000,-140.049951
0,16,12,0.000000,-128.372721
0,16,14,0.000000,-133.225477
0,16,16,0.000000,-134.487773
0,16,18,0.000000,-128.390877
0,16,20,0.000000,-128.389449
0,16,22,0.000000,-140.430446
0,16,24,0.000000,-140.830231
0,16,26,0.000000,-128.887411
0,16,28,0.000000,-134.299679
0,16,30,0.000000,-132.115660
0,16,32,0.000000,-128.605875
0,16,34,0.000000,-127.026161
0,16,36,0.000000,-131.339089
0,16,38,0.000000,-135.644350
0,16,40,0.000000,-125.548777
0,16,42,0.000000,-131.965866
0,16,44,0.000000,-135.091928
0,16,46,0.000000,-134.286000
0,16,48,0.000000,-137.768699
0,16,50,0.000000,-139.809702
0,16,52,0.000000,-137.463591
0,16,54,0.000000,-136.709635
0,16,56,0.000000,-125.242807
0,16,58,0.000000,-125.848983
0,17,0,0.000000,-134.416933
0,17,2,0.000000,-131.442265
0,17,4,0.000000,-129.836419
0,17,6,0.000000,-128.353805
0,17,8,0.000000,-133.932785
0,17,10,0.000000,-134.136129
0,17,12,0.000000,-130.348725
0,17,14,0.000000,-130.199938
0,17,16,0.000000,-134.948046
0,17,18,0.000000,-141.032895
0,17,20,0.000000,-128.510439
0,17,22,0.000000,-126.636905
0,17,24,0.000000,-127.703620
0,17,26,0.000000,-136.721446
0,17,28,0.000000,-133.205701
0,17,30,0.000000,-134.426836
0,17,32,0.000000,-127.143005
0,17,34,0.000000,-126.877447
0,17,36,0.000000,-131.854435
0,17,38,0.000000,-131.772243
0,17,40,0.000000,-130.229453
0,17,42,0.000000,-132.266845
0,17,44,0.000000,-128.593560
0,17,46,0.000000,-141.267748
0,17,48,0.000000,-136.526687
0,17,50,0.000000,-129.499344
0,17,52,0.000000,-132.923041
0,17,54,0.000000,-141.627073
0,17,56,0.000000,-145.143189
0,17,58,0.000000,-135.111225
0,18,0,0.000000,-138.391143
0,18,2,0.000000,-128.750779
0,18,4,0.000000,-125.134882
0,18,6,0.000000,-136.382632
0,18,8,0.000000,-134.419503
0,18,10,0.000000,-137.924648
0,18,12,0.000000,-125.243656
0,18,14,0.000000,-131.584652
0,18,16,0.000000,-130.183453
0,18,18,0.000000,-129.692705
0,18,20,0.000000,-133.947080
0,18,22,0.000000,-134.573488
0,18,24,0.000000,-129.591552
0,18,26,0.000000,-134.745227
0,18,28,0.000000,-135.627726
0,18,30,0.000000,-132.878496
0,18,32,0.000000,-127.803317
0,18,34,0.000000,-131.327710
0,18,36,0.000000,-129.402450
0,18,38,0.000000,-135.269248
0,18,40,0.000000,-134.139237
0,18,42,0.000000,-136.706154
0,18,44,0.000000,-128.103144
0,18,46,0.000000,-140.393081
0,18,48,0.000000,-135.662107
0,18,50,0.000000,-129.551370
0,18,52,0.000000,-135.753745
0,18,54,0.000000,-137.989831
0,18,56,0.000000,-131.020677
0,18,58,0.000000,-127.635620
0,19,0,0.000000,-130.221457
0,19,2,0.000000,-127.000545
0,19,4,0.000000,-150.523569
0,19,6,0.000000,-131.325007
0,19,8,0.000000,-134.955668
0,19,10,0.000000,-144.918436
0,19,12,0.000000,-130.256853
0,19,14,0.000000,-140.347168
0,19,16,0.000000,-125.544500
0,19,18,0.000000,-128.403746
0,19,20,0.000000,-131.183330
0,19,22,0.000000,-133.568487
0,19,24,0.000000,-127.713205
0,19,26,0.000000,-132.572403
0,19,28,0.000000,-130.905175
0,19,30,0.000000,-138.126498
0,19,32,0.000000,-139.674497
0,19,34,0.000000,-132.235023
0,19,36,0.000000,-125.787819
0,19,38,0.000000,-129.624858
0,19,40,0.000000,-133.106137
0,19,42,0.000000,-126.562501
0,19,44,0.000000,-129.465054
0,19,46,0.000000,-143.464371
0,19,48,0.000000,-134.243554
0,19,50,0.000000,-126.991043
0,19,52,0.000000,-134.779760
0,19,54,0.000000,-134.860294
0,19,56,0.000000,-143.228902
0,19,58,0.000000,-132.931071
0,20,0,0.000000,-134.737278
0,20,2,0.000000,-132.617851
0,20,4,0.000000,-134.647816
0,20,6,0.000000,-134.657440
0,20,8,0.000000,-127.653939
0,20,10,0.000000,-130.084020
0,20,12,0.000000,-129.147638
0,20,14,0.000000,-128.997900
0,20,16,0.000000,-138.185106
0,20,18,0.000000,-128.401215
0,20,20,0.000000,-131.507755
0,20,22,0.000000,-131.941666
0,20,24,0.000000,-131.278711
0,20,26,0.000000,-130.037361
0,20,28,0.000000,-129.263199
0,20,30,0.000000,-130.056875
0,20,32,0.000000,-135.958157
0,20,34,0.000000,-143.136033
0,20,36,0.000000,-132.665021
0,20,38,0.000000,-131.524610
0,20,40,0.000000,-133.132298
0,20,42,0.000000,-136.129408
0,20,44,0.000000,-143.259714
0,20,46,0.000000,-128.297470
0,20,48,0.000000,-135.954517
0,20,50,0.000000,-133.450326
0,20,52,0.000000,-129.830355
0,20,54,0.000000,-136.566117
0,20,56,0.000000,-130.395709
0,20,58,0.000000,-129.383062
0,21,0,0.000000,-137.287837
0,21,2,0.000000,-150.021520
0,21,4,0.000000,-133.728011
0,21,6,0.000000,-140.268960
0,21,8,0.000000,-134.483259
0,21,10,0.000000,-125.431429
0,21,12,0.000000,-132.382059
0,21,14,0.000000,-137.784777
0,21,16,0.000000,-129.228118
0,21,18,0.000000,-128.172884
0,21,20,0.000000,-131.649559
0,21,22,0.000000,-127.943711
0,21,24,0.000000,-138.684624
0,21,26,0.000000,-127.488853
0,21,28,0.000000,-125.539826
0,21,30,0.000000,-130.164372
0,21,32,0.000000,-135.340710
0,21,34,0.000000,-130.391907
0,21,36,0.000000,-130.467955
0,21,38,0.000000,-127.705989
0,21,40,0.000000,-134.788293
0,21,42,0.000000,-137.359850
0,21,44,0.000000,-138.096261
0,21,46,0.000000,-171.284245
0,21,48,0.000000,-133.766021
0,21,50,0.000000,-129.150763
0,21,52,0.000000,-130.538742
0,21,54,0.000000,-124.310456
0,21,56,0.000000,-128.943450
0,21,58,0.000000,-133.006980
0,22,0,0.000000,-135.425877
0,22,2,0.000000,-127.347735
0,22,4,0.000000,-129.968892
0,22,6,0.000000,-130.476612
0,22,8,0.000000,-133.819059
0,22,10,0.000000,-135.664078
0,22,12,0.000000,-148.560837
0,22,14,0.000000,-131.434274
0,22,16,0.000000,-136.927667
0,22,18,0.000000,-141.366284
0,22,20,0.000000,-134.071604
0,22,22,0.000000,-131.925125
0,22,24,0.000000,-140.307375
0,22,26,0.000000,-132.441252
0,22,28,0.000000,-138.337024
0,22,30,0.000000,-142.809223
0,22,32,0.000000,-142.430987
0,22,34,0.000000,-133.739034
0,22,36,0.000000,-131.240243
0,22,38,0.000000,-135.403565
0,22,40,0.000000,-128.384145
0,22,42,0.000000,-129.504857
0,22,44,0.000000,-134.639727
0,22,46,0.000000,-128.570235
0,22,48,0.000000,-132.537586
0,22,50,0.000000,-130.802678
0,22,52,0.000000,-150.231735
0,22,54,0.000000,-135.276267
0,22,56,0.000000,-130.562764
0,22,58,0.000000,-141.221652
0,23,0,0.000000,-132.645471
0,23,2,0.000000,-129.316682
0,23,4,0.000000,-147.179149
0,23,6,0.000000,-137.122024
0,23,8,0.000000,-125.531573
0,23,10,0.000000,-130.083082
0,23,12,0.000000,-133.422032
0,23,14,0.000000,-135.019107
0,23,16,0.000000,-128.541689
0,23,18,0.000000,-136.237938
0,23,20,0.000000,-132.116826
0,23,22,0.000000,-129.894010
0,23,24,0.000000,-126.320929
0,23,26,0.000000,-144.812043
0,23,28,0.000000,-138.668801
0,23,30,0.000000,-136.820519
0,23,32,0.000000,-128.961316
0,23,34,0.000000,-143.376315
0,23,36,0.000000,-130.674473
0,23,38,0.000000,-137.521853
0,23,40,0.000000,-130.858229
0,23,42,0.000000,-143.834327
0,23,44,0.000000,-130.819285
0,23,46,0.000000,-135.492986
0,23,48,0.000000,-138.259487
0,23,50,0.000000,-140.315117
0,23,52,0.000000,-142.453997
0,23,54,0.000000,-131.977298
0,23,56,0.000000,-126.652799
0,23,58,0.000000,-133.666251
0,24,0,0.000000,-133.003526
0,24,2,0.000000,-134.005977
0,24,4,0.000000,-153.465202
0,24,6,0.000000,-134.480658
0,24,8,0.000000,-139.297116
0,24,10,0.000000,-132.171030
0,24,12,0.000000,-129.375021
0,24,14,0.000000,-132.425984
0,24,16,0.000000,-124.598294
0,24,18,0.000000,-128.541921
0,24,20,0.000000,-130.208802
0,24,22,0.000000,-127.445974
0,24,24,0.000000,-135.372793
0,24,26,0.000000,-129.894508
0,24,28,0.000000,-129.801630
0,24,30,0.000000,-133.300516
0,24,32,0.000000,-134.276469
0,24,34,0.000000,-126.417241
0,24,36,0.000000,-126.026366
0,24,38,0.000000,-128.223184
0,24,40,0.000000,-129.021197
0,24,42,0.000000,-129.822343
0,24,44,0.000000,-129.493210
0,24,46,0.000000,-133.019853
0,24,48,0.000000,-139.239935
0,24,50,0.000000,-131.583555
0,24,52,0.000000,-139.177174
0,24,54,0.000000,-130.803793
0,24,56,0.000000,-146.116041
0,24,58,0.000000,-128.089076
0,25,0,0.000000,-128.924596
0,25,2,0.000000,-133.364025
0,25,4,0.000000,-136.072223
0,25,6,0.000000,-129.016356
0,25,8,0.000000,-147.927606
0,25,10,0.000000,-132.154584
0,25,12,0.000000,-132.223246
0,25,14,0.000000,-132.806033
0,25,16,0.000000,-129.565758
0,25,18,0.000000,-135.478535
0,25,20,0.000000,-133.344127
0,25,22,0.000000,-144.526812
0,25,24,0.000000,-128.463866
0,25,26,0.000000,-139.710688
0,25,28,0.000000,-130.255871
0,25,30,0.000000,-129.063849
0,25,32,0.000000,-144.620533
0,25,34,0.000000,-132.573860
0,25,36,0.000000,-133.873490
0,25,38,0.000000,-129.057052
0,25,40,0.000000,-129.793983
0,25,42,0.000000,-127.962210
0,25,44,0.000000,-131.911423
0,25,46,0.000000,-132.707005
0,25,48,0.000000,-143.575788
0,25,50,0.000000,-134.357795
0,25,52,0.000000,-133.158335
0,25,54,0.000000,-130.550496
0,25,56,0.000000,-133.042030
0,25,58,0.000000,-143.686485
0,26,0,0.000000,-128.616477
0,26,2,0.000000,-139.396023
0,26,4,0.000000,-129.819611
0,26,6,0.000000,-133.309410
0,26,8,0.000000,-129.033624
0,26,10,0.000000,-130.279321
0,26,12,0.000000,-129.245968
0,26,14,0.000000,-129.897955
0,26,16,0.000000,-136.287782
0,26,18,0.000000,-132.985524
0,26,20,0.000000,-129.927322
0,26,22,0.000000,-129.938243
0,26,24,0.000000,-131.435979
0,26,26,0.000000,-133.096644
0,26,28,0.000000,-126.007387
0,26,30,0.000000,-131.577128
0,26,32,0.000000,-144.943149
0,26,34,0.000000,-132.015038
0,26,36,0.000000,-126.989350
0,26,38,0.000000,-128.106315
0,26,40,0.000000,-130.847713
0,26,42,0.000000,-128.430261
0,26,44,0.000000,-126.574473
0,26,46,0.000000,-144.365448
0,26,48,0.000000,-129.036945
0,26,50,0.000000,-130.506111
0,26,52,0.000000,-137.498287
0,26,54,0.000000,-127.465940
0,26,56,0.000000,-130.221900
0,26,58,0.000000,-134.465717
0,27,0,0.000000,-133.270736
0,27,2,0.000000,-130.871531
0,27,4,0.000000,-138.986058
0,27,6,0.000000,-148.274805
0,27,8,0.000000,-137.910611
0,27,10,0.000000,-128.980543
0,27,12,0.000000,-128.574474
0,27,14,0.000000,-126.157561
0,27,16,0.000000,-134.230578
0,27,18,0.000000,-131.583324
0,27,20,0.000000,-141.560041
0,27,22,0.000000,-137.580480
