hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-113.049063
7,0,2,0.000000,-112.073549
7,0,4,0.000000,-111.738408
7,0,6,0.000000,-113.104185
7,0,8,0.000000,-110.131903
7,0,10,0.000000,-111.525126
7,0,12,0.000000,-112.453632
7,0,14,0.000000,-110.890243
7,0,16,0.000000,-111.397399
7,0,18,0.000000,-112.318599
7,0,20,0.000000,-112.291269
7,0,22,0.000000,-113.188590
7,0,24,0.000000,-111.266130
7,0,26,0.000000,-109.907787
7,0,28,0.000000,-112.204666
7,0,30,0.000000,-109.908085
7,0,32,0.000000,-113.172223
7,0,34,0.000000,-111.529660
7,0,36,0.000000,-111.297173
7,0,38,0.000000,-112.776841
7,0,40,0.000000,-109.551111
7,0,42,0.000000,-110.421262
7,0,44,0.000000,-112.911099
7,0,46,0.000000,-110.452054
7,0,48,0.000000,-109.587552
7,0,50,0.000000,-112.135055
7,0,52,0.000000,-110.151779
7,0,54,0.000000,-113.392417
7,0,56,0.000000,-110.847723
7,0,58,0.000000,-113.055348
7,1,0,0.000000,-110.236821
7,1,2,0.000000,-110.174893
7,1,4,0.000000,-110.935256
7,1,6,0.000000,-114.283784
7,1,8,0.000000,-111.601930
7,1,10,0.000000,-112.634069
7,1,12,0.000000,-111.136585
7,1,14,0.000000,-112.345008
7,1,16,0.000000,-112.122077
7,1,18,0.000000,-112.926332
7,1,20,0.000000,-108.190867
7,1,22,0.000000,-111.755059
7,1,24,0.000000,-113.469831
7,1,26,0.000000,-114.192134
7,1,28,0.000000,-115.008902
7,1,30,0.000000,-113.158579
7,1,32,0.000000,-111.244601
7,1,34,0.000000,-112.833585
7,1,36,0.000000,-110.026319
7,1,38,0.000000,-110.627773
7,1,40,0.000000,-112.160957
7,1,42,0.000000,-112.375980
7,1,44,0.000000,-112.949697
7,1,46,0.000000,-111.327569
7,1,48,0.000000,-113.709380
7,1,50,0.000000,-110.542173
7,1,52,0.000000,-113.646907
7,1,54,0.000000,-111.845976
7,1,56,0.000000,-112.542218
7,1,58,0.000000,-110.957370
7,2,0,0.000000,-111.681133
7,2,2,0.000000,-113.677338
7,2,4,0.000000,-112.346094
7,2,6,0.000000,-111.467073
7,2,8,0.000000,-112.402938
7,2,10,0.000000,-112.579797
7,2,12,0.000000,-113.206298
7,2,14,0.000000,-113.288855
7,2,16,0.000000,-111.481936
7,2,18,0.000000,-111.583750
7,2,20,0.000000,-111.830870
7,2,22,0.000000,-114.566938
7,2,24,0.000000,-111.617776
7,2,26,0.000000,-110.728113
7,2,28,0.000000,-111.480792
7,2,30,0.000000,-113.308952
7,2,32,0.000000,-111.215294
7,2,34,0.000000,-111.261920
7,2,36,0.000000,-111.882793
7,2,38,0.000000,-111.176180
7,2,40,0.000000,-114.177763
7,2,42,0.000000,-110.540298
7,2,44,0.000000,-112.602519
7,2,46,0.000000,-112.841869
7,2,48,0.000000,-111.387715
7,2,50,0.000000,-114.495846
7,2,52,0.000000,-111.901011
7,2,54,0.000000,-112.782285
7,2,56,0.000000,-111.863454
7,2,58,0.000000,-114.802798
7,3,0,0.000000,-111.368405
7,3,2,0.000000,-113.998370
7,3,4,0.000000,-111.891371
7,3,6,0.000000,-111.433168
7,3,8,0.000000,-111.156724
7,3,10,0.000000,-112.814102
7,3,12,0.000000,-109.841822
7,3,14,0.000000,-113.079843
7,3,16,0.000000,-112.254991
7,3,18,0.000000,-113.260679
7,3,20,0.000000,-109.679833
7,3,22,0.000000,-111.508100
7,3,24,0.000000,-113.466202
7,3,26,0.000000,-114.085323
7,3,28,0.000000,-112.764848
7,3,30,0.000000,-111.460682
7,3,32,0.000000,-110.505028
7,3,34,0.000000,-110.639848
7,3,36,0.000000,-112.950019
7,3,38,0.000000,-114.410463
7,3,40,0.000000,-112.923692
7,3,42,0.000000,-111.902301
7,3,44,0.000000,-112.005616
7,3,46,0.000000,-112.479607
7,3,48,0.000000,-111.610257
7,3,50,0.000000,-113.879823
7,3,52,0.000000,-112.970919
7,3,54,0.000000,-111.051517
7,3,56,0.000000,-110.360733
7,3,58,0.000000,-111.057594
7,4,0,0.000000,-110.822318
7,4,2,0.000000,-113.740792
7,4,4,0.000000,-111.658887
7,4,6,0.000000,-112.542735
7,4,8,0.000000,-112.591528
7,4,10,0.000000,-114.430277
7,4,12,0.000000,-111.973058
7,4,14,0.000000,-109.640843
7,4,16,0.000000,-112.594753
7,4,18,0.000000,-109.961905
7,4,20,0.000000,-114.083225
7,4,22,0.000000,-111.257308
7,4,24,0.000000,-111.693363
7,4,26,0.000000,-110.765086
7,4,28,0.000000,-112.293375
7,4,30,0.000000,-113.580718
7,4,32,0.000000,-113.303468
7,4,34,0.000000,-113.028728
7,4,36,0.000000,-112.319631
7,4,38,0.000000,-111.072220
7,4,40,0.000000,-109.556851
7,4,42,0.000000,-112.183503
7,4,44,0.000000,-112.302486
7,4,46,0.000000,-111.855848
7,4,48,0.000000,-110.812451
7,4,50,0.000000,-112.616249
7,4,52,0.000000,-111.615332
7,4,54,0.000000,-113.430422
7,4,56,0.000000,-113.710165
7,4,58,0.000000,-114.472091
7,5,0,0.000000,-114.762263
7,5,2,0.000000,-111.343543
7,5,4,0.000000,-110.813445
7,5,6,0.000000,-112.410771
7,5,8,0.000000,-112.824872
7,5,10,0.000000,-111.477490
7,5,12,0.000000,-114.239349
7,5,14,0.000000,-111.527025
7,5,16,0.000000,-111.021078
7,5,18,0.000000,-111.074386
7,5,20,0.000000,-114.947803
7,5,22,0.000000,-112.250667
7,5,24,0.000000,-113.037149
7,5,26,0.000000,-111.584910
7,5,28,0.000000,-111.024584
7,5,30,0.000000,-110.703718
7,5,32,0.000000,-113.038921
7,5,34,0.000000,-111.432190
7,5,36,0.000000,-112.384787
7,5,38,0.000000,-110.894123
7,5,40,0.000000,-113.759061
7,5,42,0.000000,-109.558204
7,5,44,0.000000,-113.568476
7,5,46,0.000000,-110.695681
7,5,48,0.000000,-111.144847
7,5,50,0.000000,-111.646621
7,5,52,0.000000,-113.011515
7,5,54,0.000000,-111.976019
7,5,56,0.000000,-112.836422
7,5,58,0.000000,-113.239956
7,6,0,0.000000,-111.732413
7,6,2,0.000000,-112.252346
7,6,4,0.000000,-110.889369
7,6,6,0.000000,-112.036110
7,6,8,0.000000,-110.468514
7,6,10,0.000000,-111.894035
7,6,12,0.000000,-112.925544
7,6,14,0.000000,-112.828397
7,6,16,0.000000,-112.405816
7,6,18,0.000000,-112.142227
7,6,20,0.000000,-110.905058
7,6,22,0.000000,-112.484193
7,6,24,0.000000,-112.329099
7,6,26,0.000000,-110.443024
7,6,28,0.000000,-111.439697
7,6,30,0.000000,-111.062704
7,6,32,0.000000,-111.512511
7,6,34,0.000000,-110.824898
7,6,36,0.000000,-111.316671
7,6,38,0.000000,-111.740601
7,6,40,0.000000,-111.965745
7,6,42,0.000000,-113.897618
7,6,44,0.000000,-112.939151
7,6,46,0.000000,-111.065683
7,6,48,0.000000,-114.592029
7,6,50,0.000000,-114.653153
7,6,52,0.000000,-110.860250
7,6,54,0.000000,-112.573427
7,6,56,0.000000,-111.512413
7,6,58,0.000000,-112.951227
7,7,0,0.000000,-111.092267
7,7,2,0.000000,-111.168642
7,7,4,0.000000,-111.870369
7,7,6,0.000000,-114.010566
7,7,8,0.000000,-110.784980
7,7,10,0.000000,-112.027229
7,7,12,0.000000,-112.301452
7,7,14,0.000000,-112.411033
7,7,16,0.000000,-113.061498
7,7,18,0.000000,-112.374160
7,7,20,0.000000,-109.861154
7,7,22,0.000000,-111.880235
7,7,24,0.000000,-110.826868
7,7,26,0.000000,-111.955495
7,7,28,0.000000,-112.058851
7,7,30,0.000000,-112.498916
7,7,32,0.000000,-111.538633
7,7,34,0.000000,-111.423419
7,7,36,0.000000,-112.662520
7,7,38,0.000000,-112.869755
7,7,40,0.000000,-112.909671
7,7,42,0.000000,-114.244529
7,7,44,0.000000,-111.969054
7,7,46,0.000000,-113.389869
7,7,48,0.000000,-113.790498
7,7,50,0.000000,-110.280622
7,7,52,0.000000,-112.394113
7,7,54,0.000000,-111.900818
7,7,56,0.000000,-111.445102
7,7,58,0.000000,-111.509576
7,8,0,0.000000,-111.961387
7,8,2,0.000000,-113.505417
7,8,4,0.000000,-112.667697
7,8,6,0.000000,-111.131521
7,8,8,0.000000,-113.482266
7,8,10,0.000000,-111.264171
7,8,12,0.000000,-112.396498
7,8,14,0.000000,-109.456676
7,8,16,0.000000,-109.586357
7,8,18,0.000000,-110.494576
7,8,20,0.000000,-111.932134
7,8,22,0.000000,-112.225685
7,8,24,0.000000,-110.821021
7,8,26,0.000000,-112.118590
7,8,28,0.000000,-110.106285
7,8,30,0.000000,-112.525719
7,8,32,0.000000,-113.799266
7,8,34,0.000000,-110.333370
7,8,36,0.000000,-113.874735
7,8,38,0.000000,-112.406383
7,8,40,0.000000,-113.048405
7,8,42,0.000000,-113.210891
7,8,44,0.000000,-111.857948
7,8,46,0.000000,-111.885844
7,8,48,0.000000,-109.078663
7,8,50,0.000000,-110.041973
7,8,52,0.000000,-111.939779
7,8,54,0.000000,-113.558636
7,8,56,0.000000,-112.041014
7,8,58,0.000000,-112.106242
7,9,0,0.000000,-111.823235
7,9,2,0.000000,-109.650776
7,9,4,0.000000,-112.246730
7,9,6,0.000000,-111.563436
7,9,8,0.000000,-110.710063
7,9,10,0.000000,-112.695665
7,9,12,0.000000,-111.551750
7,9,14,0.000000,-113.152764
7,9,16,0.000000,-111.526567
7,9,18,0.000000,-111.726751
7,9,20,0.000000,-112.132037
7,9,22,0.000000,-111.477561
7,9,24,0.000000,-113.242450
7,9,26,0.000000,-112.361985
7,9,28,0.000000,-109.895137
7,9,30,0.000000,-112.580235
7,9,32,0.000000,-111.393816
7,9,34,0.000000,-110.393454
7,9,36,0.000000,-113.005436
7,9,38,0.000000,-111.204110
7,9,40,0.000000,-112.962859
7,9,42,0.000000,-114.157047
7,9,44,0.000000,-112.742959
7,9,46,0.000000,-110.893517
7,9,48,0.000000,-110.436983
7,9,50,0.000000,-113.075188
7,9,52,0.000000,-111.509650
7,9,54,0.000000,-112.796076
7,9,56,0.000000,-111.423637
7,9,58,0.000000,-112.063073
7,10,0,0.000000,-113.065795
7,10,2,0.000000,-110.595460
7,10,4,0.000000,-111.622580
7,10,6,0.000000,-113.757274
7,10,8,0.000000,-111.636302
7,10,10,0.000000,-112.678807
7,10,12,0.000000,-109.501732
7,10,14,0.000000,-110.667718
7,10,16,0.000000,-110.492316
7,10,18,0.000000,-109.743327
7,10,20,0.000000,-110.362943
7,10,22,0.000000,-114.089803
7,10,24,0.000000,-113.390928
7,10,26,0.000000,-112.277628
7,10,28,0.000000,-111.019986
7,10,30,0.000000,-111.812925
7,10,32,0.000000,-114.073794
7,10,34,0.000000,-113.362755
7,10,36,0.000000,-113.356506
7,10,38,0.000000,-112.650345
7,10,40,0.000000,-111.929618
7,10,42,0.000000,-110.261879
7,10,44,0.000000,-110.358201
7,10,46,0.000000,-110.612421
7,10,48,0.000000,-112.234166
7,10,50,0.000000,-114.617381
7,10,52,0.000000,-113.529568
7,10,54,0.000000,-112.199450
7,10,56,0.000000,-111.865504
7,10,58,0.000000,-112.395105
7,11,0,0.000000,-112.515605
7,11,2,0.000000,-108.393752
7,11,4,0.000000,-113.329636
7,11,6,0.000000,-114.902740
7,11,8,0.000000,-114.433853
7,11,10,0.000000,-111.592976
7,11,12,0.000000,-113.738643
7,11,14,0.000000,-112.137530
7,11,16,0.000000,-113.071401
7,11,18,0.000000,-112.407024
7,11,20,0.000000,-110.892688
7,11,22,0.000000,-112.618667
7,11,24,0.000000,-113.362100
7,11,26,0.000000,-112.443216
7,11,28,0.000000,-111.006863
7,11,30,0.000000,-112.698450
7,11,32,0.000000,-114.006649
7,11,34,0.000000,-112.277991
7,11,36,0.000000,-112.533225
7,11,38,0.000000,-112.721004
7,11,40,0.000000,-112.058854
7,11,42,0.000000,-110.368856
7,11,44,0.000000,-111.354484
7,11,46,0.000000,-112.164678
7,11,48,0.000000,-111.752256
7,11,50,0.000000,-111.177733
7,11,52,0.000000,-112.755040
7,11,54,0.000000,-110.995575
7,11,56,0.000000,-112.268993
7,11,58,0.000000,-112.746452
7,12,0,0.000000,-111.251938
7,12,2,0.000000,-113.233405
7,12,4,0.000000,-113.635752
7,12,6,0.000000,-109.947551
7,12,8,0.000000,-114.088610
7,12,10,0.000000,-111.859632
7,12,12,0.000000,-111.535389
7,12,14,0.000000,-110.455927
7,12,16,0.000000,-112.948601
7,12,18,0.000000,-113.160499
7,12,20,0.000000,-112.509266
7,12,22,0.000000,-111.064810
7,12,24,0.000000,-111.560239
7,12,26,0.000000,-110.222194
7,12,28,0.000000,-110.656259
7,12,30,0.000000,-113.043546
7,12,32,0.000000,-111.399258
7,12,34,0.000000,-110.302178
7,12,36,0.000000,-112.503876
7,12,38,0.000000,-111.567965
7,12,40,0.000000,-110.518123
7,12,42,0.000000,-111.837547
7,12,44,0.000000,-110.720259
7,12,46,0.000000,-112.875695
7,12,48,0.000000,-111.435333
7,12,50,0.000000,-109.109448
7,12,52,0.000000,-111.334014
7,12,54,0.000000,-113.321732
7,12,56,0.000000,-110.500078
7,12,58,0.000000,-114.499857
7,13,0,0.000000,-111.977757
7,13,2,0.000000,-110.616659
7,13,4,0.000000,-111.872893
7,13,6,0.000000,-111.444384
7,13,8,0.000000,-114.202109
7,13,10,0.000000,-112.444712
7,13,12,0.000000,-112.605492
7,13,14,0.000000,-110.625268
7,13,16,0.000000,-110.795064
7,13,18,0.000000,-111.106735
7,13,20,0.000000,-111.783511
7,13,22,0.000000,-111.704287
7,13,24,0.000000,-113.487167
7,13,26,0.000000,-110.590050
7,13,28,0.000000,-113.263602
7,13,30,0.000000,-111.702701
7,13,32,0.000000,-112.495735
7,13,34,0.000000,-113.353171
7,13,36,0.000000,-111.970768
7,13,38,0.000000,-112.752376
7,13,40,0.000000,-109.948013
7,13,42,0.000000,-112.985973
7,13,44,0.000000,-112.491991
7,13,46,0.000000,-112.499767
7,13,48,0.000000,-111.023764
7,13,50,0.000000,-110.820035
7,13,52,0.000000,-111.736833
7,13,54,0.000000,-108.675208
7,13,56,0.000000,-109.973619
7,13,58,0.000000,-114.218007
7,14,0,0.000000,-111.388926
7,14,2,0.000000,-112.881421
7,14,4,0.000000,-113.993885
7,14,6,0.000000,-112.129452
7,14,8,0.000000,-114.487217
7,14,10,0.000000,-110.608965
7,14,12,0.000000,-110.492757
7,14,14,0.000000,-111.341704
7,14,16,0.000000,-111.563325
7,14,18,0.000000,-108.801653
7,14,20,0.000000,-110.146124
7,14,22,0.000000,-109.516584
7,14,24,0.000000,-111.521808
7,14,26,0.000000,-113.324552
7,14,28,0.000000,-113.553469
7,14,30,0.000000,-110.937718
7,14,32,0.000000,-112.562086
7,14,34,0.000000,-112.383969
7,14,36,0.000000,-110.933116
7,14,38,0.000000,-113.575694
7,14,40,0.000000,-110.556488
7,14,42,0.000000,-111.893169
7,14,44,0.000000,-113.172331
7,14,46,0.000000,-113.320094
7,14,48,0.000000,-111.190329
7,14,50,0.000000,-111.658745
7,14,52,0.000000,-111.169102
7,14,54,0.000000,-112.577022
7,14,56,0.000000,-112.799413
7,14,58,0.000000,-111.567838
7,15,0,0.000000,-111.232623
7,15,2,0.000000,-113.792659
7,15,4,0.000000,-109.900224
7,15,6,0.000000,-113.668488
7,15,8,0.000000,-112.850520
7,15,10,0.000000,-114.066231
7,15,12,0.000000,-110.477230
7,15,14,0.000000,-112.421499
7,15,16,0.000000,-113.218064
7,15,18,0.000000,-113.045847
7,15,20,0.000000,-111.853431
7,15,22,0.000000,-110.890333
7,15,24,0.000000,-110.799608
7,15,26,0.000000,-109.415505
7,15,28,0.000000,-112.653925
7,15,30,0.000000,-108.481287
7,15,32,0.000000,-114.482557
7,15,34,0.000000,-111.922688
7,15,36,0.000000,-113.814288
7,15,38,0.000000,-112.970898
7,15,40,0.000000,-113.636742
7,15,42,0.000000,-114.928175
7,15,44,0.000000,-112.614549
7,15,46,0.000000,-111.536189
7,15,48,0.000000,-112.276060
7,15,50,0.000000,-112.343085
7,15,52,0.000000,-112.438923
7,15,54,0.000000,-111.212686
7,15,56,0.000000,-113.479382
7,15,58,0.000000,-113.496367
7,16,0,0.000000,-112.997758
7,16,2,0.000000,-112.348497
7,16,4,0.000000,-112.142623
7,16,6,0.000000,-111.353209
7,16,8,0.000000,-112.061850
7,16,10,0.000000,-111.529742
7,16,12,0.000000,-113.538279
7,16,14,0.000000,-114.350966
7,16,16,0.000000,-112.150070
7,16,18,0.000000,-113.406097
7,16,20,0.000000,-111.954349
7,16,22,0.000000,-112.113215
7,16,24,0.000000,-113.042278
7,16,26,0.000000,-114.266423
7,16,28,0.000000,-111.419635
7,16,30,0.000000,-111.478122
7,16,32,0.000000,-113.580442
7,16,34,0.000000,-108.860480
7,16,36,0.000000,-110.930109
7,16,38,0.000000,-111.542667
7,16,40,0.000000,-113.293357
7,16,42,0.000000,-109.704774
7,16,44,0.000000,-111.965706
7,16,46,0.000000,-113.005244
7,16,48,0.000000,-112.671713
7,16,50,0.000000,-113.520207
7,16,52,0.000000,-111.418066
7,16,54,0.000000,-112.862906
7,16,56,0.000000,-111.775192
7,16,58,0.000000,-111.475228
7,17,0,0.000000,-114.020044
7,17,2,0.000000,-112.010239
7,17,4,0.000000,-110.713517
7,17,6,0.000000,-112.427269
7,17,8,0.000000,-113.433985
7,17,10,0.000000,-112.135441
7,17,12,0.000000,-113.207000
7,17,14,0.000000,-111.183538
7,17,16,0.000000,-111.900750
7,17,18,0.000000,-112.668760
7,17,20,0.000000,-114.339121
7,17,22,0.000000,-110.369532
7,17,24,0.000000,-111.633947
7,17,26,0.000000,-110.493430
7,17,28,0.000000,-112.885432
7,17,30,0.000000,-112.148556
7,17,32,0.000000,-111.350028
7,17,34,0.000000,-112.727814
7,17,36,0.000000,-112.520009
7,17,38,0.000000,-109.799411
7,17,40,0.000000,-113.245326
7,17,42,0.000000,-112.798169
7,17,44,0.000000,-111.565390
7,17,46,0.000000,-114.738253
7,17,48,0.000000,-112.927704
7,17,50,0.000000,-112.087944
7,17,52,0.000000,-114.685286
7,17,54,0.000000,-112.383679
7,17,56,0.000000,-113.720982
7,17,58,0.000000,-110.827807
7,18,0,0.000000,-113.073776
7,18,2,0.000000,-113.135901
7,18,4,0.000000,-112.768680
7,18,6,0.000000,-111.906148
7,18,8,0.000000,-109.412896
7,18,10,0.000000,-114.279111
7,18,12,0.000000,-111.762035
7,18,14,0.000000,-113.276968
7,18,16,0.000000,-112.347254
7,18,18,0.000000,-112.114125
7,18,20,0.000000,-113.835859
7,18,22,0.000000,-109.879405
7,18,24,0.000000,-113.951033
7,18,26,0.000000,-110.301388
7,18,28,0.000000,-110.404793
7,18,30,0.000000,-110.826426
7,18,32,0.000000,-113.378005
7,18,34,0.000000,-112.753532
7,18,36,0.000000,-112.160061
7,18,38,0.000000,-110.877930
7,18,40,0.000000,-111.384302
7,18,42,0.000000,-110.426613
7,18,44,0.000000,-113.487307
7,18,46,0.000000,-110.656597
7,18,48,0.000000,-110.969553
7,18,50,0.000000,-112.280569
7,18,52,0.000000,-112.641089
7,18,54,0.000000,-111.934037
7,18,56,0.000000,-108.907027
7,18,58,0.000000,-109.630556
7,19,0,0.000000,-113.528848
7,19,2,0.000000,-110.925327
7,19,4,0.000000,-113.752505
7,19,6,0.000000,-112.703217
7,19,8,0.000000,-113.471489
7,19,10,0.000000,-112.201641
7,19,12,0.000000,-113.411987
7,19,14,0.000000,-111.793133
7,19,16,0.000000,-113.845784
7,19,18,0.000000,-113.968779
7,19,20,0.000000,-112.797138
7,19,22,0.000000,-110.404858
7,19,24,0.000000,-113.683528
7,19,26,0.000000,-113.942837
7,19,28,0.000000,-114.259465
7,19,30,0.000000,-114.493898
7,19,32,0.000000,-111.461259
7,19,34,0.000000,-109.502221
7,19,36,0.000000,-111.159520
7,19,38,0.000000,-113.934843
7,19,40,0.000000,-112.906690
7,19,42,0.000000,-111.722747
7,19,44,0.000000,-112.776931
7,19,46,0.000000,-113.421237
7,19,48,0.000000,-112.659837
7,19,50,0.000000,-112.193094
7,19,52,0.000000,-114.242671
7,19,54,0.000000,-112.049831
7,19,56,0.000000,-110.871064
7,19,58,0.000000,-113.488540
7,20,0,0.000000,-112.024738
7,20,2,0.000000,-110.471748
7,20,4,0.000000,-113.614606
7,20,6,0.000000,-110.061129
7,20,8,0.000000,-113.125562
7,20,10,0.000000,-113.511493
7,20,12,0.000000,-109.959413
7,20,14,0.000000,-114.049888
7,20,16,0.000000,-113.635119
7,20,18,0.000000,-112.848919
7,20,20,0.000000,-109.176110
7,20,22,0.000000,-110.546489
7,20,24,0.000000,-114.674591
7,20,26,0.000000,-109.441590
7,20,28,0.000000,-114.844756
7,20,30,0.000000,-112.423880
7,20,32,0.000000,-113.293881
7,20,34,0.000000,-112.829548
7,20,36,0.000000,-111.981319
7,20,38,0.000000,-113.546675
7,20,40,0.000000,-113.160921
7,20,42,0.000000,-111.618615
7,20,44,0.000000,-112.718950
7,20,46,0.000000,-112.144055
7,20,48,0.000000,-113.375286
7,20,50,0.000000,-112.541829
7,20,52,0.000000,-111.594455
7,20,54,0.000000,-114.445864
7,20,56,0.000000,-111.526112
7,20,58,0.000000,-109.961961
7,21,0,0.000000,-112.489715
7,21,2,0.000000,-112.398750
7,21,4,0.000000,-111.189261
7,21,6,0.000000,-115.109127
7,21,8,0.000000,-111.563070
7,21,10,0.000000,-110.439055
7,21,12,0.000000,-112.086303
7,21,14,0.000000,-108.606136
7,21,16,0.000000,-112.632721
7,21,18,0.000000,-111.931110
7,21,20,0.000000,-113.174520
7,21,22,0.000000,-111.797923
7,21,24,0.000000,-113.155882
7,21,26,0.000000,-112.734293
7,21,28,0.000000,-110.195987
7,21,30,0.000000,-114.514755
7,21,32,0.000000,-110.863890
7,21,34,0.000000,-111.178939
7,21,36,0.000000,-111.906900
7,21,38,0.000000,-111.480919
7,21,40,0.000000,-112.143868
7,21,42,0.000000,-111.959237
7,21,44,0.000000,-111.543817
7,21,46,0.000000,-110.831638
7,21,48,0.000000,-111.832520
7,21,50,0.000000,-115.785964
7,21,52,0.000000,-112.861972
7,21,54,0.000000,-110.779940
7,21,56,0.000000,-111.151827
7,21,58,0.000000,-111.738215
7,22,0,0.000000,-114.905011
7,22,2,0.000000,-111.922775
7,22,4,0.000000,-112.861129
7,22,6,0.000000,-112.522745
7,22,8,0.000000,-112.631262
7,22,10,0.000000,-110.659167
7,22,12,0.000000,-112.232206
7,22,14,0.000000,-112.151551
7,22,16,0.000000,-110.342091
7,22,18,0.000000,-113.652645
7,22,20,0.000000,-111.358657
7,22,22,0.000000,-111.298997
7,22,24,0.000000,-108.617524
7,22,26,0.000000,-112.777366
7,22,28,0.000000,-112.618888
7,22,30,0.000000,-110.281561
7,22,32,0.000000,-111.887475
7,22,34,0.000000,-111.714280
7,22,36,0.000000,-110.364075
7,22,38,0.000000,-114.199032
7,22,40,0.000000,-113.571269
7,22,42,0.000000,-111.339954
7,22,44,0.000000,-111.441525
7,22,46,0.000000,-110.888724
7,22,48,0.000000,-112.098721
7,22,50,0.000000,-111.591750
7,22,52,0.000000,-113.573140
7,22,54,0.000000,-112.096335
7,22,56,0.000000,-111.873359
7,22,58,0.000000,-113.521624
7,23,0,0.000000,-110.595780
7,23,2,0.000000,-110.826592
7,23,4,0.000000,-111.126555
7,23,6,0.000000,-113.339745
7,23,8,0.000000,-111.234820
7,23,10,0.000000,-112.000066
7,23,12,0.000000,-113.647951
7,23,14,0.000000,-113.659824
7,23,16,0.000000,-110.717366
7,23,18,0.000000,-111.933528
7,23,20,0.000000,-112.740466
7,23,22,0.000000,-110.853182
7,23,24,0.000000,-114.918784
7,23,26,0.000000,-111.016283
7,23,28,0.000000,-112.867102
7,23,30,0.000000,-112.344579
7,23,32,0.000000,-114.560463
7,23,34,0.000000,-111.972405
7,23,36,0.000000,-114.244370
7,23,38,0.000000,-110.888433
7,23,40,0.000000,-112.080580
7,23,42,0.000000,-113.697866
7,23,44,0.000000,-113.811511
7,23,46,0.000000,-111.228185
7,23,48,0.000000,-112.192419
7,23,50,0.000000,-112.600606
7,23,52,0.000000,-112.299481
7,23,54,0.000000,-109.645087
7,23,56,0.000000,-112.268689
7,23,58,0.000000,-112.520917
7,24,0,0.000000,-112.486504
7,24,2,0.000000,-114.518693
7,24,4,0.000000,-113.026691
7,24,6,0.000000,-113.512189
7,24,8,0.000000,-111.974754
7,24,10,0.000000,-113.801731
7,24,12,0.000000,-112.719385
7,24,14,0.000000,-112.139655
7,24,16,0.000000,-113.008374
7,24,18,0.000000,-111.969666
7,24,20,0.000000,-111.527850
7,24,22,0.000000,-111.764697
7,24,24,0.000000,-112.463922
7,24,26,0.000000,-111.622025
7,24,28,0.000000,-111.828768
7,24,30,0.000000,-111.674720
7,24,32,0.000000,-114.216014
7,24,34,0.000000,-113.228635
7,24,36,0.000000,-110.041456
7,24,38,0.000000,-112.113392
7,24,40,0.000000,-111.006727
7,24,42,0.000000,-111.265536
7,24,44,0.000000,-112.846018
7,24,46,0.000000,-112.206468
7,24,48,0.000000,-113.748071
7,24,50,0.000000,-111.878987
7,24,52,0.000000,-113.010090
7,24,54,0.000000,-113.820072
7,24,56,0.000000,-114.320573
7,24,58,0.000000,-112.700204
7,25,0,0.000000,-112.573518
7,25,2,0.000000,-111.251060
7,25,4,0.000000,-112.595574
7,25,6,0.000000,-109.552743
7,25,8,0.000000,-112.418589
7,25,10,0.000000,-112.987773
7,25,12,0.000000,-114.206504
7,25,14,0.000000,-112.230727
7,25,16,0.000000,-113.124652
7,25,18,0.000000,-110.919382
7,25,20,0.000000,-110.407822
7,25,22,0.000000,-112.920064
7,25,24,0.000000,-110.741175
7,25,26,0.000000,-113.052392
7,25,28,0.000000,-110.392242
7,25,30,0.000000,-113.089080
7,25,32,0.000000,-113.013812
7,25,34,0.000000,-111.402420
7,25,36,0.000000,-111.783645
7,25,38,0.000000,-111.212324
7,25,40,0.000000,-112.530873
7,25,42,0.000000,-110.359536
7,25,44,0.000000,-112.618941
7,25,46,0.000000,-109.255982
7,25,48,0.000000,-112.293961
7,25,50,0.000000,-111.207279
7,25,52,0.000000,-112.914307
7,25,54,0.000000,-112.058120
7,25,56,0.000000,-111.219224
7,25,58,0.000000,-114.388666
7,26,0,0.000000,-109.808535
7,26,2,0.000000,-112.450040
7,26,4,0.000000,-111.118241
7,26,6,0.000000,-112.739860
7,26,8,0.000000,-112.873306
7,26,10,0.000000,-113.822856
7,26,12,0.000000,-112.708887
7,26,14,0.000000,-111.426075
7,26,16,0.000000,-110.609071
7,26,18,0.000000,-112.699811
7,26,20,0.000000,-110.340465
7,26,22,0.000000,-110.468071
7,26,24,0.000000,-111.175926
7,26,26,0.000000,-111.266839
7,26,28,0.000000,-111.126913
7,26,30,0.000000,-112.726201
7,26,32,0.000000,-112.543824
7,26,34,0.000000,-113.412944
7,26,36,0.000000,-112.319967
7,26,38,0.000000,-112.005621
7,26,40,0.000000,-111.561820
7,26,42,0.000000,-109.104330
7,26,44,0.000000,-114.097433
7,26,46,0.000000,-112.868945
7,26,48,0.000000,-112.128279
7,26,50,0.000000,-113.501812
7,26,52,0.000000,-109.574427
7,26,54,0.000000,-112.058311
7,26,56,0.000000,-108.738573
7,26,58,0.000000,-112.302857
7,27,0,0.000000,-112.284507
7,27,2,0.000000,-110.674424
7,27,4,0.000000,-112.912531
7,27,6,0.000000,-112.453720
7,27,8,0.000000,-113.672982
7,27,10,0.000000,-112.452910
7,27,12,0.000000,-110.263474
7,27,14,0.000000,-111.901038
7,27,16,0.000000,-113.407480
7,27,18,0.000000,-110.474115
7,27,20,0.000000,-113.105203
7,27,22,0.000000,-112.187784
