hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-100.999677
7,0,2,0.000000,-100.858184
7,0,4,0.000000,-100.535230
7,0,6,0.000000,-101.328498
7,0,8,0.000000,-99.212809
7,0,10,0.000000,-99.886088
7,0,12,0.000000,-100.573377
7,0,14,0.000000,-103.457229
7,0,16,0.000000,-103.711576
7,0,18,0.000000,-101.563656
7,0,20,0.000000,-101.534570
7,0,22,0.000000,-101.468856
7,0,24,0.000000,-103.210370
7,0,26,0.000000,-101.155122
7,0,28,0.000000,-101.802736
7,0,30,0.000000,-101.381242
7,0,32,0.000000,-100.992842
7,0,34,0.000000,-101.985758
7,0,36,0.000000,-101.287064
7,0,38,0.000000,-103.154895
7,0,40,0.000000,-103.748421
7,0,42,0.000000,-101.156641
7,0,44,0.000000,-102.627878
7,0,46,0.000000,-102.805386
7,0,48,0.000000,-101.874999
7,0,50,0.000000,-100.560125
7,0,52,0.000000,-103.004947
7,0,54,0.000000,-103.823399
7,0,56,0.000000,-103.932540
7,0,58,0.000000,-101.064806
7,1,0,0.000000,-100.833874
7,1,2,0.000000,-102.491172
7,1,4,0.000000,-101.785452
7,1,6,0.000000,-101.852869
7,1,8,0.000000,-100.475569
7,1,10,0.000000,-101.434703
7,1,12,0.000000,-102.916500
7,1,14,0.000000,-101.617262
7,1,16,0.000000,-103.292347
7,1,18,0.000000,-101.980539
7,1,20,0.000000,-100.637367
7,1,22,0.000000,-101.822672
7,1,24,0.000000,-103.551679
7,1,26,0.000000,-101.055802
7,1,28,0.000000,-103.147404
7,1,30,0.000000,-100.706350
7,1,32,0.000000,-102.087164
7,1,34,0.000000,-100.243833
7,1,36,0.000000,-102.297929
7,1,38,0.000000,-101.637614
7,1,40,0.000000,-101.107921
7,1,42,0.000000,-99.673016
7,1,44,0.000000,-102.935831
7,1,46,0.000000,-101.544174
7,1,48,0.000000,-100.317959
7,1,50,0.000000,-101.228521
7,1,52,0.000000,-102.989545
7,1,54,0.000000,-98.975145
7,1,56,0.000000,-102.117122
7,1,58,0.000000,-103.177192
7,2,0,0.000000,-101.569802
7,2,2,0.000000,-103.521429
7,2,4,0.000000,-101.365417
7,2,6,0.000000,-101.970124
7,2,8,0.000000,-100.871175
7,2,10,0.000000,-101.189441
7,2,12,0.000000,-103.598131
7,2,14,0.000000,-101.757896
7,2,16,0.000000,-103.656990
7,2,18,0.000000,-100.944224
7,2,20,0.000000,-101.981132
7,2,22,0.000000,-100.504774
7,2,24,0.000000,-101.251201
7,2,26,0.000000,-102.303454
7,2,28,0.000000,-103.646925
7,2,30,0.000000,-102.235146
7,2,32,0.000000,-102.941093
7,2,34,0.000000,-100.454736
7,2,36,0.000000,-101.063992
7,2,38,0.000000,-102.967466
7,2,40,0.000000,-101.269301
7,2,42,0.000000,-101.174585
7,2,44,0.000000,-101.677342
7,2,46,0.000000,-99.847368
7,2,48,0.000000,-102.916476
7,2,50,0.000000,-99.075164
7,2,52,0.000000,-103.037469
7,2,54,0.000000,-102.657043
7,2,56,0.000000,-102.643579
7,2,58,0.000000,-100.761953
7,3,0,0.000000,-103.638841
7,3,2,0.000000,-101.860115
7,3,4,0.000000,-101.030850
7,3,6,0.000000,-98.304518
7,3,8,0.000000,-100.853477
7,3,10,0.000000,-101.949408
7,3,12,0.000000,-101.006254
7,3,14,0.000000,-103.644527
7,3,16,0.000000,-101.453910
7,3,18,0.000000,-103.813394
7,3,20,0.000000,-102.893784
7,3,22,0.000000,-100.720744
7,3,24,0.000000,-104.070885
7,3,26,0.000000,-100.558349
7,3,28,0.000000,-101.641960
7,3,30,0.000000,-101.517486
7,3,32,0.000000,-104.139113
7,3,34,0.000000,-103.555870
7,3,36,0.000000,-102.296796
7,3,38,0.000000,-103.894092
7,3,40,0.000000,-102.814137
7,3,42,0.000000,-102.138726
7,3,44,0.000000,-104.320744
7,3,46,0.000000,-101.545479
7,3,48,0.000000,-102.841161
7,3,50,0.000000,-101.538586
7,3,52,0.000000,-102.633448
7,3,54,0.000000,-102.623240
7,3,56,0.000000,-100.958845
7,3,58,0.000000,-103.018661
7,4,0,0.000000,-102.866418
7,4,2,0.000000,-102.655621
7,4,4,0.000000,-103.299137
7,4,6,0.000000,-103.215864
7,4,8,0.000000,-100.866970
7,4,10,0.000000,-101.861543
7,4,12,0.000000,-102.402509
7,4,14,0.000000,-98.902854
7,4,16,0.000000,-104.404669
7,4,18,0.000000,-102.041843
7,4,20,0.000000,-102.525283
7,4,22,0.000000,-100.319985
7,4,24,0.000000,-101.440595
7,4,26,0.000000,-103.231235
7,4,28,0.000000,-102.096737
7,4,30,0.000000,-102.479289
7,4,32,0.000000,-101.276632
7,4,34,0.000000,-101.830835
7,4,36,0.000000,-103.281812
7,4,38,0.000000,-103.417719
7,4,40,0.000000,-101.240677
7,4,42,0.000000,-102.321978
7,4,44,0.000000,-102.129312
7,4,46,0.000000,-100.096117
7,4,48,0.000000,-103.829474
7,4,50,0.000000,-101.960604
7,4,52,0.000000,-103.091577
7,4,54,0.000000,-101.902629
7,4,56,0.000000,-104.448221
7,4,58,0.000000,-102.624662
7,5,0,0.000000,-102.861473
7,5,2,0.000000,-102.344480
7,5,4,0.000000,-99.986006
7,5,6,0.000000,-101.050628
7,5,8,0.000000,-101.894851
7,5,10,0.000000,-100.559696
7,5,12,0.000000,-100.210682
7,5,14,0.000000,-102.492042
7,5,16,0.000000,-99.043733
7,5,18,0.000000,-101.638208
7,5,20,0.000000,-103.651068
7,5,22,0.000000,-102.459237
7,5,24,0.000000,-102.206991
7,5,26,0.000000,-101.325750
7,5,28,0.000000,-102.671338
7,5,30,0.000000,-103.945150
7,5,32,0.000000,-101.810285
7,5,34,0.000000,-101.832111
7,5,36,0.000000,-104.182019
7,5,38,0.000000,-102.162528
7,5,40,0.000000,-103.597378
7,5,42,0.000000,-102.147113
7,5,44,0.000000,-101.218745
7,5,46,0.000000,-102.264923
7,5,48,0.000000,-102.425984
7,5,50,0.000000,-102.171361
7,5,52,0.000000,-104.080616
7,5,54,0.000000,-101.402745
7,5,56,0.000000,-100.453113
7,5,58,0.000000,-102.127392
7,6,0,0.000000,-102.092723
7,6,2,0.000000,-102.375109
7,6,4,0.000000,-101.980332
7,6,6,0.000000,-98.746274
7,6,8,0.000000,-101.016238
7,6,10,0.000000,-100.102313
7,6,12,0.000000,-100.391153
7,6,14,0.000000,-100.891398
7,6,16,0.000000,-102.777262
7,6,18,0.000000,-101.744971
7,6,20,0.000000,-100.920563
7,6,22,0.000000,-101.231416
7,6,24,0.000000,-103.514897
7,6,26,0.000000,-104.185430
7,6,28,0.000000,-103.267998
7,6,30,0.000000,-105.003550
7,6,32,0.000000,-105.273841
7,6,34,0.000000,-101.200100
7,6,36,0.000000,-101.891953
7,6,38,0.000000,-99.909295
7,6,40,0.000000,-102.109825
7,6,42,0.000000,-100.174076
7,6,44,0.000000,-101.339299
7,6,46,0.000000,-101.766789
7,6,48,0.000000,-103.042623
7,6,50,0.000000,-100.900182
7,6,52,0.000000,-100.418525
7,6,54,0.000000,-101.838731
7,6,56,0.000000,-102.764800
7,6,58,0.000000,-102.473731
7,7,0,0.000000,-103.065403
7,7,2,0.000000,-101.363450
7,7,4,0.000000,-102.426247
7,7,6,0.000000,-100.592761
7,7,8,0.000000,-101.062769
7,7,10,0.000000,-103.068099
7,7,12,0.000000,-100.589300
7,7,14,0.000000,-101.799320
7,7,16,0.000000,-100.647573
7,7,18,0.000000,-99.993613
7,7,20,0.000000,-100.414480
7,7,22,0.000000,-102.887907
7,7,24,0.000000,-100.953285
7,7,26,0.000000,-101.710738
7,7,28,0.000000,-100.724937
7,7,30,0.000000,-102.274880
7,7,32,0.000000,-101.620869
7,7,34,0.000000,-101.381525
7,7,36,0.000000,-101.561338
7,7,38,0.000000,-101.646417
7,7,40,0.000000,-101.215142
7,7,42,0.000000,-103.684064
7,7,44,0.000000,-101.251862
7,7,46,0.000000,-100.892751
7,7,48,0.000000,-101.827181
7,7,50,0.000000,-100.329919
7,7,52,0.000000,-101.742066
7,7,54,0.000000,-102.053367
7,7,56,0.000000,-102.282968
7,7,58,0.000000,-100.130786
7,8,0,0.000000,-105.244591
7,8,2,0.000000,-102.111200
7,8,4,0.000000,-100.833767
7,8,6,0.000000,-100.593598
7,8,8,0.000000,-101.386070
7,8,10,0.000000,-101.813608
7,8,12,0.000000,-101.449252
7,8,14,0.000000,-101.716858
7,8,16,0.000000,-102.561000
7,8,18,0.000000,-100.390079
7,8,20,0.000000,-102.663926
7,8,22,0.000000,-102.396253
7,8,24,0.000000,-102.291155
7,8,26,0.000000,-101.101708
7,8,28,0.000000,-102.622655
7,8,30,0.000000,-100.488664
7,8,32,0.000000,-100.659268
7,8,34,0.000000,-102.969117
7,8,36,0.000000,-101.602213
7,8,38,0.000000,-101.656699
7,8,40,0.000000,-102.076589
7,8,42,0.000000,-101.663808
7,8,44,0.000000,-100.801367
7,8,46,0.000000,-103.563908
7,8,48,0.000000,-99.340470
7,8,50,0.000000,-102.612493
7,8,52,0.000000,-101.114913
7,8,54,0.000000,-102.492144
7,8,56,0.000000,-101.663825
7,8,58,0.000000,-104.100110
7,9,0,0.000000,-101.699910
7,9,2,0.000000,-103.833505
7,9,4,0.000000,-100.384555
7,9,6,0.000000,-102.945414
7,9,8,0.000000,-103.137888
7,9,10,0.000000,-102.523487
7,9,12,0.000000,-101.328181
7,9,14,0.000000,-100.339821
7,9,16,0.000000,-103.139385
7,9,18,0.000000,-103.270286
7,9,20,0.000000,-102.063099
7,9,22,0.000000,-100.502676
7,9,24,0.000000,-101.447895
7,9,26,0.000000,-101.321019
7,9,28,0.000000,-102.104953
7,9,30,0.000000,-100.183210
7,9,32,0.000000,-102.641369
7,9,34,0.000000,-101.922094
7,9,36,0.000000,-101.441152
7,9,38,0.000000,-101.430048
7,9,40,0.000000,-100.509649
7,9,42,0.000000,-102.946437
7,9,44,0.000000,-103.352378
7,9,46,0.000000,-102.580232
7,9,48,0.000000,-103.031062
7,9,50,0.000000,-102.232391
7,9,52,0.000000,-102.765527
7,9,54,0.000000,-101.657442
7,9,56,0.000000,-101.506754
7,9,58,0.000000,-103.435857
7,10,0,0.000000,-101.912778
7,10,2,0.000000,-100.919276
7,10,4,0.000000,-99.504417
7,10,6,0.000000,-102.702805
7,10,8,0.000000,-101.276369
7,10,10,0.000000,-99.676262
7,10,12,0.000000,-101.002739
7,10,14,0.000000,-103.264440
7,10,16,0.000000,-102.725782
7,10,18,0.000000,-102.228290
7,10,20,0.000000,-101.960797
7,10,22,0.000000,-101.822770
7,10,24,0.000000,-101.980528
7,10,26,0.000000,-102.113263
7,10,28,0.000000,-101.590794
7,10,30,0.000000,-102.693313
7,10,32,0.000000,-100.685843
7,10,34,0.000000,-101.388921
7,10,36,0.000000,-102.305783
7,10,38,0.000000,-103.079336
7,10,40,0.000000,-102.575051
7,10,42,0.000000,-102.522364
7,10,44,0.000000,-103.074678
7,10,46,0.000000,-100.871826
7,10,48,0.000000,-104.027304
7,10,50,0.000000,-102.183664
7,10,52,0.000000,-104.251911
7,10,54,0.000000,-101.531031
7,10,56,0.000000,-101.753564
7,10,58,0.000000,-101.465194
7,11,0,0.000000,-101.929970
7,11,2,0.000000,-102.721323
7,11,4,0.000000,-103.936628
7,11,6,0.000000,-98.951845
7,11,8,0.000000,-102.673685
7,11,10,0.000000,-100.584135
7,11,12,0.000000,-102.776003
7,11,14,0.000000,-99.086349
7,11,16,0.000000,-102.259806
7,11,18,0.000000,-103.222616
7,11,20,0.000000,-103.328431
7,11,22,0.000000,-101.094788
7,11,24,0.000000,-99.496147
7,11,26,0.000000,-100.557201
7,11,28,0.000000,-103.762658
7,11,30,0.000000,-103.171788
7,11,32,0.000000,-101.642114
7,11,34,0.000000,-101.213585
7,11,36,0.000000,-101.653012
7,11,38,0.000000,-101.691594
7,11,40,0.000000,-101.093990
7,11,42,0.000000,-104.060297
7,11,44,0.000000,-103.724760
7,11,46,0.000000,-101.796718
7,11,48,0.000000,-104.363302
7,11,50,0.000000,-101.325040
7,11,52,0.000000,-101.659893
7,11,54,0.000000,-101.705482
7,11,56,0.000000,-103.388164
7,11,58,0.000000,-100.924623
7,12,0,0.000000,-101.692188
7,12,2,0.000000,-102.217043
7,12,4,0.000000,-102.182665
7,12,6,0.000000,-103.427700
7,12,8,0.000000,-100.923126
7,12,10,0.000000,-103.052714
7,12,12,0.000000,-102.622352
7,12,14,0.000000,-101.249407
7,12,16,0.000000,-101.056689
7,12,18,0.000000,-101.864304
7,12,20,0.000000,-102.827840
7,12,22,0.000000,-102.596499
7,12,24,0.000000,-104.577716
7,12,26,0.000000,-100.767317
7,12,28,0.000000,-101.829059
7,12,30,0.000000,-100.384697
7,12,32,0.000000,-102.057420
7,12,34,0.000000,-102.563879
7,12,36,0.000000,-101.605484
7,12,38,0.000000,-100.004323
7,12,40,0.000000,-103.279857
7,12,42,0.000000,-101.528503
7,12,44,0.000000,-100.941852
7,12,46,0.000000,-104.207563
7,12,48,0.000000,-102.103591
7,12,50,0.000000,-102.425874
7,12,52,0.000000,-102.494412
7,12,54,0.000000,-102.638045
7,12,56,0.000000,-100.127949
7,12,58,0.000000,-101.596785
7,13,0,0.000000,-101.287382
7,13,2,0.000000,-101.548756
7,13,4,0.000000,-102.443588
7,13,6,0.000000,-100.841490
7,13,8,0.000000,-100.585071
7,13,10,0.000000,-103.381069
7,13,12,0.000000,-100.834521
7,13,14,0.000000,-99.223091
7,13,16,0.000000,-102.617920
7,13,18,0.000000,-100.735045
7,13,20,0.000000,-103.236720
7,13,22,0.000000,-98.913465
7,13,24,0.000000,-102.163410
7,13,26,0.000000,-100.232200
7,13,28,0.000000,-102.133506
7,13,30,0.000000,-102.598250
7,13,32,0.000000,-101.244653
7,13,34,0.000000,-102.480233
7,13,36,0.000000,-103.504231
7,13,38,0.000000,-102.195847
7,13,40,0.000000,-103.388361
7,13,42,0.000000,-101.623940
7,13,44,0.000000,-103.660191
7,13,46,0.000000,-104.708009
7,13,48,0.000000,-100.223613
7,13,50,0.000000,-102.995771
7,13,52,0.000000,-101.349351
7,13,54,0.000000,-102.506959
7,13,56,0.000000,-99.592446
7,13,58,0.000000,-102.883496
7,14,0,0.000000,-101.778504
7,14,2,0.000000,-102.276213
7,14,4,0.000000,-102.474168
7,14,6,0.000000,-105.415118
7,14,8,0.000000,-99.967382
7,14,10,0.000000,-102.933496
7,14,12,0.000000,-102.683661
7,14,14,0.000000,-101.454112
7,14,16,0.000000,-103.819334
7,14,18,0.000000,-101.323720
7,14,20,0.000000,-100.525747
7,14,22,0.000000,-102.819525
7,14,24,0.000000,-101.372033
7,14,26,0.000000,-103.777094
7,14,28,0.000000,-100.037043
7,14,30,0.000000,-99.908319
7,14,32,0.000000,-101.650305
7,14,34,0.000000,-101.886203
7,14,36,0.000000,-101.369322
7,14,38,0.000000,-102.098283
7,14,40,0.000000,-100.883409
7,14,42,0.000000,-102.209683
7,14,44,0.000000,-101.016381
7,14,46,0.000000,-102.616227
7,14,48,0.000000,-101.150468
7,14,50,0.000000,-102.032284
7,14,52,0.000000,-99.856774
7,14,54,0.000000,-100.472871
7,14,56,0.000000,-101.343470
7,14,58,0.000000,-103.217653
7,15,0,0.000000,-101.646485
7,15,2,0.000000,-99.269127
7,15,4,0.000000,-101.377002
7,15,6,0.000000,-102.363250
7,15,8,0.000000,-99.073148
7,15,10,0.000000,-102.149535
7,15,12,0.000000,-101.466324
7,15,14,0.000000,-102.187149
7,15,16,0.000000,-102.342110
7,15,18,0.000000,-102.011506
7,15,20,0.000000,-101.174671
7,15,22,0.000000,-102.096898
7,15,24,0.000000,-100.112648
7,15,26,0.000000,-101.044872
7,15,28,0.000000,-103.060610
7,15,30,0.000000,-102.542440
7,15,32,0.000000,-102.920901
7,15,34,0.000000,-100.195778
7,15,36,0.000000,-103.674582
7,15,38,0.000000,-102.023264
7,15,40,0.000000,-100.906403
7,15,42,0.000000,-101.873520
7,15,44,0.000000,-99.876481
7,15,46,0.000000,-102.299796
7,15,48,0.000000,-101.566920
7,15,50,0.000000,-103.152261
7,15,52,0.000000,-102.665578
7,15,54,0.000000,-99.746146
7,15,56,0.000000,-100.919737
7,15,58,0.000000,-102.378463
7,16,0,0.000000,-102.356006
7,16,2,0.000000,-103.703338
7,16,4,0.000000,-102.902102
7,16,6,0.000000,-100.990546
7,16,8,0.000000,-99.040412
7,16,10,0.000000,-101.381837
7,16,12,0.000000,-103.723431
7,16,14,0.000000,-102.699647
7,16,16,0.000000,-100.520797
7,16,18,0.000000,-101.720246
7,16,20,0.000000,-101.701515
7,16,22,0.000000,-101.509284
7,16,24,0.000000,-104.511916
7,16,26,0.000000,-101.961432
7,16,28,0.000000,-101.826761
7,16,30,0.000000,-101.958103
7,16,32,0.000000,-103.894372
7,16,34,0.000000,-102.252368
7,16,36,0.000000,-103.413710
7,16,38,0.000000,-101.805043
7,16,40,0.000000,-102.042080
7,16,42,0.000000,-99.973800
7,16,44,0.000000,-99.757851
7,16,46,0.000000,-102.271083
7,16,48,0.000000,-102.192435
7,16,50,0.000000,-102.289572
7,16,52,0.000000,-101.573671
7,16,54,0.000000,-102.508766
7,16,56,0.000000,-101.970618
7,16,58,0.000000,-101.862805
7,17,0,0.000000,-103.556061
7,17,2,0.000000,-102.991999
7,17,4,0.000000,-102.254880
7,17,6,0.000000,-101.972221
7,17,8,0.000000,-100.663893
7,17,10,0.000000,-102.187516
7,17,12,0.000000,-101.853280
7,17,14,0.000000,-102.189025
7,17,16,0.000000,-104.128273
7,17,18,0.000000,-98.878476
7,17,20,0.000000,-101.193518
7,17,22,0.000000,-101.345859
7,17,24,0.000000,-103.399366
7,17,26,0.000000,-101.843194
7,17,28,0.000000,-102.280427
7,17,30,0.000000,-99.794576
7,17,32,0.000000,-102.610413
7,17,34,0.000000,-102.458342
7,17,36,0.000000,-101.358037
7,17,38,0.000000,-102.854298
7,17,40,0.000000,-100.946839
7,17,42,0.000000,-104.064036
7,17,44,0.000000,-100.952344
7,17,46,0.000000,-99.257277
7,17,48,0.000000,-102.336866
7,17,50,0.000000,-101.802836
7,17,52,0.000000,-103.394354
7,17,54,0.000000,-102.953322
7,17,56,0.000000,-102.233211
7,17,58,0.000000,-102.882720
7,18,0,0.000000,-101.319219
7,18,2,0.000000,-102.022012
7,18,4,0.000000,-105.759821
7,18,6,0.000000,-102.188113
7,18,8,0.000000,-100.608061
7,18,10,0.000000,-102.489740
7,18,12,0.000000,-101.037266
7,18,14,0.000000,-102.788699
7,18,16,0.000000,-101.844220
7,18,18,0.000000,-102.057229
7,18,20,0.000000,-101.535434
7,18,22,0.000000,-102.578044
7,18,24,0.000000,-101.735977
7,18,26,0.000000,-100.881569
7,18,28,0.000000,-104.020513
7,18,30,0.000000,-102.270185
7,18,32,0.000000,-103.497954
7,18,34,0.000000,-101.745167
7,18,36,0.000000,-102.572840
7,18,38,0.000000,-100.943261
7,18,40,0.000000,-100.804509
7,18,42,0.000000,-102.491880
7,18,44,0.000000,-105.448894
7,18,46,0.000000,-101.142194
7,18,48,0.000000,-102.183834
7,18,50,0.000000,-101.944338
7,18,52,0.000000,-102.623127
7,18,54,0.000000,-104.548470
7,18,56,0.000000,-102.785659
7,18,58,0.000000,-102.445066
7,19,0,0.000000,-104.117196
7,19,2,0.000000,-103.516535
7,19,4,0.000000,-98.157229
7,19,6,0.000000,-102.581569
7,19,8,0.000000,-100.974248
7,19,10,0.000000,-103.024620
7,19,12,0.000000,-102.912202
7,19,14,0.000000,-100.533146
7,19,16,0.000000,-102.836689
7,19,18,0.000000,-99.093226
7,19,20,0.000000,-103.187295
7,19,22,0.000000,-101.431003
7,19,24,0.000000,-103.349878
7,19,26,0.000000,-101.075097
7,19,28,0.000000,-104.176861
7,19,30,0.000000,-99.153934
7,19,32,0.000000,-100.904448
7,19,34,0.000000,-101.157395
7,19,36,0.000000,-101.290682
7,19,38,0.000000,-101.620747
7,19,40,0.000000,-102.174578
7,19,42,0.000000,-101.480223
7,19,44,0.000000,-102.949509
7,19,46,0.000000,-102.291847
7,19,48,0.000000,-101.384412
7,19,50,0.000000,-99.739677
7,19,52,0.000000,-101.680130
7,19,54,0.000000,-101.366619
7,19,56,0.000000,-101.904401
7,19,58,0.000000,-102.924733
7,20,0,0.000000,-103.222867
7,20,2,0.000000,-103.448853
7,20,4,0.000000,-101.394475
7,20,6,0.000000,-103.281703
7,20,8,0.000000,-101.829302
7,20,10,0.000000,-102.249975
7,20,12,0.000000,-102.359127
7,20,14,0.000000,-102.228795
7,20,16,0.000000,-103.386252
7,20,18,0.000000,-101.312738
7,20,20,0.000000,-102.945905
7,20,22,0.000000,-100.094248
7,20,24,0.000000,-104.334077
7,20,26,0.000000,-100.043083
7,20,28,0.000000,-102.667311
7,20,30,0.000000,-102.581650
7,20,32,0.000000,-102.370154
7,20,34,0.000000,-100.867715
7,20,36,0.000000,-101.853435
7,20,38,0.000000,-103.170131
7,20,40,0.000000,-101.869169
7,20,42,0.000000,-101.835347
7,20,44,0.000000,-102.989393
7,20,46,0.000000,-99.743007
7,20,48,0.000000,-101.848473
7,20,50,0.000000,-101.437465
7,20,52,0.000000,-102.632825
7,20,54,0.000000,-98.049451
7,20,56,0.000000,-102.891522
7,20,58,0.000000,-102.757889
7,21,0,0.000000,-101.946543
7,21,2,0.000000,-102.398989
7,21,4,0.000000,-99.826757
7,21,6,0.000000,-100.578729
7,21,8,0.000000,-99.398708
7,21,10,0.000000,-100.810899
7,21,12,0.000000,-100.821138
7,21,14,0.000000,-103.453423
7,21,16,0.000000,-102.771867
7,21,18,0.000000,-101.857706
7,21,20,0.000000,-101.894030
7,21,22,0.000000,-103.782574
7,21,24,0.000000,-101.573408
7,21,26,0.000000,-99.949652
7,21,28,0.000000,-101.860103
7,21,30,0.000000,-101.401422
7,21,32,0.000000,-103.533720
7,21,34,0.000000,-101.283584
7,21,36,0.000000,-103.244015
7,21,38,0.000000,-101.424666
7,21,40,0.000000,-102.878916
7,21,42,0.000000,-101.538301
7,21,44,0.000000,-102.483849
7,21,46,0.000000,-102.690135
7,21,48,0.000000,-103.129955
7,21,50,0.000000,-101.280988
7,21,52,0.000000,-102.875955
7,21,54,0.000000,-102.344277
7,21,56,0.000000,-101.889711
7,21,58,0.000000,-98.663777
7,22,0,0.000000,-102.278859
7,22,2,0.000000,-100.966718
7,22,4,0.000000,-101.221437
7,22,6,0.000000,-105.820879
7,22,8,0.000000,-100.393738
7,22,10,0.000000,-103.724378
7,22,12,0.000000,-102.590315
7,22,14,0.000000,-102.687083
7,22,16,0.000000,-102.073505
7,22,18,0.000000,-100.799590
7,22,20,0.000000,-103.079763
7,22,22,0.000000,-104.457497
7,22,24,0.000000,-102.741285
7,22,26,0.000000,-102.703517
7,22,28,0.000000,-101.537816
7,22,30,0.000000,-102.591101
7,22,32,0.000000,-102.268156
7,22,34,0.000000,-103.456232
7,22,36,0.000000,-102.731946
7,22,38,0.000000,-104.147180
7,22,40,0.000000,-102.683730
7,22,42,0.000000,-101.426884
7,22,44,0.000000,-102.428728
7,22,46,0.000000,-101.850519
7,22,48,0.000000,-102.397051
7,22,50,0.000000,-102.292126
7,22,52,0.000000,-103.441571
7,22,54,0.000000,-100.774735
7,22,56,0.000000,-102.275774
7,22,58,0.000000,-101.855989
7,23,0,0.000000,-100.474596
7,23,2,0.000000,-103.008320
7,23,4,0.000000,-101.441728
7,23,6,0.000000,-101.096030
7,23,8,0.000000,-100.118642
7,23,10,0.000000,-100.422409
7,23,12,0.000000,-102.110777
7,23,14,0.000000,-101.883144
7,23,16,0.000000,-101.306915
7,23,18,0.000000,-103.552114
7,23,20,0.000000,-102.771761
7,23,22,0.000000,-102.898840
7,23,24,0.000000,-100.809928
7,23,26,0.000000,-99.872129
7,23,28,0.000000,-100.837510
7,23,30,0.000000,-103.519293
7,23,32,0.000000,-102.929874
7,23,34,0.000000,-103.239097
7,23,36,0.000000,-100.107835
7,23,38,0.000000,-102.257433
7,23,40,0.000000,-102.680007
7,23,42,0.000000,-102.854625
7,23,44,0.000000,-101.044258
7,23,46,0.000000,-101.275019
7,23,48,0.000000,-103.525983
7,23,50,0.000000,-101.074468
7,23,52,0.000000,-102.404979
7,23,54,0.000000,-103.736397
7,23,56,0.000000,-103.506795
7,23,58,0.000000,-103.472076
7,24,0,0.000000,-101.286982
7,24,2,0.000000,-104.930548
7,24,4,0.000000,-102.538716
7,24,6,0.000000,-99.734103
7,24,8,0.000000,-104.510592
7,24,10,0.000000,-100.742957
7,24,12,0.000000,-101.650742
7,24,14,0.000000,-102.820289
7,24,16,0.000000,-103.232414
7,24,18,0.000000,-100.532777
7,24,20,0.000000,-99.915882
7,24,22,0.000000,-99.726028
7,24,24,0.000000,-101.202180
7,24,26,0.000000,-99.853338
7,24,28,0.000000,-104.076529
7,24,30,0.000000,-103.941754
7,24,32,0.000000,-101.863836
7,24,34,0.000000,-99.629817
7,24,36,0.000000,-102.395283
7,24,38,0.000000,-101.552969
7,24,40,0.000000,-100.339371
7,24,42,0.000000,-99.545236
7,24,44,0.000000,-101.385770
7,24,46,0.000000,-100.429405
7,24,48,0.000000,-102.150108
7,24,50,0.000000,-103.086461
7,24,52,0.000000,-104.060509
7,24,54,0.000000,-100.215143
7,24,56,0.000000,-104.178539
7,24,58,0.000000,-101.483811
7,25,0,0.000000,-103.758213
7,25,2,0.000000,-101.147254
7,25,4,0.000000,-101.798613
7,25,6,0.000000,-102.612912
7,25,8,0.000000,-100.428417
7,25,10,0.000000,-100.821633
7,25,12,0.000000,-100.956168
7,25,14,0.000000,-103.136332
7,25,16,0.000000,-102.164417
7,25,18,0.000000,-104.623759
7,25,20,0.000000,-103.587869
7,25,22,0.000000,-103.163290
7,25,24,0.000000,-102.820605
7,25,26,0.000000,-99.827347
7,25,28,0.000000,-101.978482
7,25,30,0.000000,-102.466424
7,25,32,0.000000,-102.461929
7,25,34,0.000000,-100.891154
7,25,36,0.000000,-99.642462
7,25,38,0.000000,-102.412730
7,25,40,0.000000,-101.512522
7,25,42,0.000000,-103.004152
7,25,44,0.000000,-102.364226
7,25,46,0.000000,-102.593240
7,25,48,0.000000,-101.712152
7,25,50,0.000000,-104.891662
7,25,52,0.000000,-99.390585
7,25,54,0.000000,-100.963857
7,25,56,0.000000,-102.730634
7,25,58,0.000000,-103.496720
7,26,0,0.000000,-99.993037
7,26,2,0.000000,-102.982171
7,26,4,0.000000,-102.675305
7,26,6,0.000000,-101.047146
7,26,8,0.000000,-102.502758
7,26,10,0.000000,-101.268576
7,26,12,0.000000,-102.453170
7,26,14,0.000000,-102.658051
7,26,16,0.000000,-102.975788
7,26,18,0.000000,-101.516565
7,26,20,0.000000,-104.368135
7,26,22,0.000000,-101.731627
7,26,24,0.000000,-102.236074
7,26,26,0.000000,-103.464578
7,26,28,0.000000,-100.402071
7,26,30,0.000000,-99.705531
7,26,32,0.000000,-104.121835
7,26,34,0.000000,-100.986776
7,26,36,0.000000,-99.504793
7,26,38,0.000000,-101.330955
7,26,40,0.000000,-102.344713
7,26,42,0.000000,-102.786225
7,26,44,0.000000,-100.989946
7,26,46,0.000000,-103.652140
7,26,48,0.000000,-100.217269
7,26,50,0.000000,-103.547726
7,26,52,0.000000,-103.064560
7,26,54,0.000000,-104.236588
7,26,56,0.000000,-102.636444
7,26,58,0.000000,-103.106248
7,27,0,0.000000,-104.313630
7,27,2,0.000000,-102.222610
7,27,4,0.000000,-102.285621
7,27,6,0.000000,-101.962039
7,27,8,0.000000,-102.192185
7,27,10,0.000000,-102.722679
7,27,12,0.000000,-99.759326
7,27,14,0.000000,-102.674304
7,27,16,0.000000,-102.861525
7,27,18,0.000000,-103.080975
7,27,20,0.000000,-101.186133
7,27,22,0.000000,-102.802183
