hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.224569
12,0,2,0.000000,-125.344570
12,0,4,0.000000,-124.584229
12,0,6,0.000000,-133.741740
12,0,8,0.000000,-129.300599
12,0,10,0.000000,-134.824648
12,0,12,0.000000,-119.150009
12,0,14,0.000000,-128.968741
12,0,16,0.000000,-130.844363
12,0,18,0.000000,-124.810629
12,0,20,0.000000,-127.300554
12,0,22,0.000000,-131.583985
12,0,24,0.000000,-133.045892
12,0,26,0.000000,-135.498948
12,0,28,0.000000,-129.562181
12,0,30,0.000000,-154.951185
12,0,32,0.000000,-122.078120
12,0,34,0.000000,-128.004751
12,0,36,0.000000,-124.173918
12,0,38,0.000000,-123.751146
12,0,40,0.000000,-128.984458
12,0,42,0.000000,-120.103228
12,0,44,0.000000,-127.446842
12,0,46,0.000000,-134.737817
12,0,48,0.000000,-124.895161
12,0,50,0.000000,-126.103562
12,0,52,0.000000,-122.690791
12,0,54,0.000000,-127.968102
12,0,56,0.000000,-122.726120
12,0,58,0.000000,-139.010005
12,1,0,0.000000,-126.059230
12,1,2,0.000000,-124.633675
12,1,4,0.000000,-125.839342
12,1,6,0.000000,-134.010186
12,1,8,0.000000,-121.783558
12,1,10,0.000000,-132.868146
12,1,12,0.000000,-143.903151
12,1,14,0.000000,-155.465468
12,1,16,0.000000,-129.984913
12,1,18,0.000000,-128.877530
12,1,20,0.000000,-132.162610
12,1,22,0.000000,-126.100505
12,1,24,0.000000,-124.057162
12,1,26,0.000000,-125.187041
12,1,28,0.000000,-134.314587
12,1,30,0.000000,-124.965551
12,1,32,0.000000,-125.816116
12,1,34,0.000000,-119.385132
12,1,36,0.000000,-130.068276
12,1,38,0.000000,-126.177917
12,1,40,0.000000,-129.531822
12,1,42,0.000000,-127.740762
12,1,44,0.000000,-124.862561
12,1,46,0.000000,-121.229115
12,1,48,0.000000,-136.792482
12,1,50,0.000000,-127.877413
12,1,52,0.000000,-132.653009
12,1,54,0.000000,-124.203905
12,1,56,0.000000,-128.941070
12,1,58,0.000000,-139.992726
12,2,0,0.000000,-126.025893
12,2,2,0.000000,-137.105292
12,2,4,0.000000,-129.694268
12,2,6,0.000000,-126.868515
12,2,8,0.000000,-124.034066
12,2,10,0.000000,-129.571184
12,2,12,0.000000,-128.616929
12,2,14,0.000000,-128.421563
12,2,16,0.000000,-130.055253
12,2,18,0.000000,-128.264014
12,2,20,0.000000,-132.012133
12,2,22,0.000000,-125.617994
12,2,24,0.000000,-118.297162
12,2,26,0.000000,-124.775888
12,2,28,0.000000,-127.000716
12,2,30,0.000000,-128.994949
12,2,32,0.000000,-125.509755
12,2,34,0.000000,-125.531162
12,2,36,0.000000,-121.099164
12,2,38,0.000000,-130.334849
12,2,40,0.000000,-119.528328
12,2,42,0.000000,-130.457947
12,2,44,0.000000,-122.036581
12,2,46,0.000000,-129.556709
12,2,48,0.000000,-128.863111
12,2,50,0.000000,-135.015110
12,2,52,0.000000,-131.358466
12,2,54,0.000000,-126.475912
12,2,56,0.000000,-134.256351
12,2,58,0.000000,-131.446720
12,3,0,0.000000,-123.081001
12,3,2,0.000000,-127.042262
12,3,4,0.000000,-124.829887
12,3,6,0.000000,-123.815011
12,3,8,0.000000,-120.006128
12,3,10,0.000000,-130.753427
12,3,12,0.000000,-123.692967
12,3,14,0.000000,-129.235320
12,3,16,0.000000,-139.332643
12,3,18,0.000000,-126.404170
12,3,20,0.000000,-126.173933
12,3,22,0.000000,-122.618230
12,3,24,0.000000,-125.386417
12,3,26,0.000000,-133.621183
12,3,28,0.000000,-122.616586
12,3,30,0.000000,-125.644178
12,3,32,0.000000,-129.426952
12,3,34,0.000000,-124.696280
12,3,36,0.000000,-121.033892
12,3,38,0.000000,-122.858503
12,3,40,0.000000,-123.935083
12,3,42,0.000000,-121.934666
12,3,44,0.000000,-130.172646
12,3,46,0.000000,-134.551014
12,3,48,0.000000,-135.975976
12,3,50,0.000000,-119.596025
12,3,52,0.000000,-125.102278
12,3,54,0.000000,-135.307123
12,3,56,0.000000,-131.232308
12,3,58,0.000000,-133.006754
12,4,0,0.000000,-119.169331
12,4,2,0.000000,-125.031483
12,4,4,0.000000,-128.251651
12,4,6,0.000000,-137.404560
12,4,8,0.000000,-125.778886
12,4,10,0.000000,-138.276685
12,4,12,0.000000,-121.131078
12,4,14,0.000000,-121.414592
12,4,16,0.000000,-120.622282
12,4,18,0.000000,-129.040461
12,4,20,0.000000,-119.600694
12,4,22,0.000000,-129.584119
12,4,24,0.000000,-122.965265
12,4,26,0.000000,-144.377148
12,4,28,0.000000,-133.575424
12,4,30,0.000000,-131.397712
12,4,32,0.000000,-126.188838
12,4,34,0.000000,-125.558633
12,4,36,0.000000,-141.259801
12,4,38,0.000000,-123.429258
12,4,40,0.000000,-128.362933
12,4,42,0.000000,-137.443342
12,4,44,0.000000,-138.335743
12,4,46,0.000000,-128.538031
12,4,48,0.000000,-132.109999
12,4,50,0.000000,-124.151075
12,4,52,0.000000,-129.334427
12,4,54,0.000000,-122.554161
12,4,56,0.000000,-117.790323
12,4,58,0.000000,-129.119882
12,5,0,0.000000,-124.414518
12,5,2,0.000000,-130.774933
12,5,4,0.000000,-134.939827
12,5,6,0.000000,-126.665874
12,5,8,0.000000,-137.168377
12,5,10,0.000000,-127.053312
12,5,12,0.000000,-130.794125
12,5,14,0.000000,-129.798172
12,5,16,0.000000,-122.676968
12,5,18,0.000000,-130.007540
12,5,20,0.000000,-133.666241
12,5,22,0.000000,-125.036787
12,5,24,0.000000,-125.057460
12,5,26,0.000000,-128.743212
12,5,28,0.000000,-122.627793
12,5,30,0.000000,-122.435538
12,5,32,0.000000,-124.436368
12,5,34,0.000000,-124.557218
12,5,36,0.000000,-125.342893
12,5,38,0.000000,-124.396006
12,5,40,0.000000,-123.946122
12,5,42,0.000000,-120.402944
12,5,44,0.000000,-126.172303
12,5,46,0.000000,-128.461842
12,5,48,0.000000,-119.870286
12,5,50,0.000000,-129.072324
12,5,52,0.000000,-128.463019
12,5,54,0.000000,-128.247950
12,5,56,0.000000,-134.244958
12,5,58,0.000000,-125.078624
12,6,0,0.000000,-131.455115
12,6,2,0.000000,-135.416482
12,6,4,0.000000,-127.970612
12,6,6,0.000000,-127.339753
12,6,8,0.000000,-121.511882
12,6,10,0.000000,-124.733066
12,6,12,0.000000,-127.735329
12,6,14,0.000000,-131.763399
12,6,16,0.000000,-133.304631
12,6,18,0.000000,-127.570496
12,6,20,0.000000,-135.885527
12,6,22,0.000000,-126.797629
12,6,24,0.000000,-126.289316
12,6,26,0.000000,-141.038012
12,6,28,0.000000,-134.566021
12,6,30,0.000000,-128.424151
12,6,32,0.000000,-118.693988
12,6,34,0.000000,-127.565924
12,6,36,0.000000,-128.984232
12,6,38,0.000000,-127.449274
12,6,40,0.000000,-126.025241
12,6,42,0.000000,-133.906447
12,6,44,0.000000,-129.026992
12,6,46,0.000000,-122.570139
12,6,48,0.000000,-127.200746
12,6,50,0.000000,-130.411061
12,6,52,0.000000,-128.604088
12,6,54,0.000000,-123.726507
12,6,56,0.000000,-125.616806
12,6,58,0.000000,-128.767681
12,7,0,0.000000,-129.745675
12,7,2,0.000000,-124.415676
12,7,4,0.000000,-131.824134
12,7,6,0.000000,-124.819100
12,7,8,0.000000,-134.223333
12,7,10,0.000000,-122.278015
12,7,12,0.000000,-123.385081
12,7,14,0.000000,-127.434610
12,7,16,0.000000,-125.260092
12,7,18,0.000000,-127.672650
12,7,20,0.000000,-127.322789
12,7,22,0.000000,-126.902763
12,7,24,0.000000,-129.053576
12,7,26,0.000000,-125.213301
12,7,28,0.000000,-131.997866
12,7,30,0.000000,-119.813722
12,7,32,0.000000,-127.032052
12,7,34,0.000000,-121.874840
12,7,36,0.000000,-128.872572
12,7,38,0.000000,-124.931720
12,7,40,0.000000,-128.936298
12,7,42,0.000000,-124.159355
12,7,44,0.000000,-133.181664
12,7,46,0.000000,-127.635515
12,7,48,0.000000,-128.159201
12,7,50,0.000000,-130.313199
12,7,52,0.000000,-143.088408
12,7,54,0.000000,-143.442573
12,7,56,0.000000,-127.759775
12,7,58,0.000000,-121.615317
12,8,0,0.000000,-141.522961
12,8,2,0.000000,-130.070279
12,8,4,0.000000,-129.305971
12,8,6,0.000000,-127.629285
12,8,8,0.000000,-136.320589
12,8,10,0.000000,-120.363078
12,8,12,0.000000,-123.369428
12,8,14,0.000000,-120.017994
12,8,16,0.000000,-132.402223
12,8,18,0.000000,-129.276021
12,8,20,0.000000,-130.669448
12,8,22,0.000000,-125.805191
12,8,24,0.000000,-127.457224
12,8,26,0.000000,-119.028148
12,8,28,0.000000,-134.469945
12,8,30,0.000000,-121.670902
12,8,32,0.000000,-120.383835
12,8,34,0.000000,-130.197489
12,8,36,0.000000,-123.382708
12,8,38,0.000000,-129.709721
12,8,40,0.000000,-123.626170
12,8,42,0.000000,-130.047480
12,8,44,0.000000,-122.939936
12,8,46,0.000000,-126.197378
12,8,48,0.000000,-125.229166
12,8,50,0.000000,-133.646270
12,8,52,0.000000,-126.951948
12,8,54,0.000000,-131.153464
12,8,56,0.000000,-135.992973
12,8,58,0.000000,-134.010987
12,9,0,0.000000,-120.856187
12,9,2,0.000000,-125.902168
12,9,4,0.000000,-124.424427
12,9,6,0.000000,-122.905402
12,9,8,0.000000,-127.848426
12,9,10,0.000000,-126.988186
12,9,12,0.000000,-124.938789
12,9,14,0.000000,-124.434872
12,9,16,0.000000,-125.568479
12,9,18,0.000000,-129.126583
12,9,20,0.000000,-130.273548
12,9,22,0.000000,-126.983733
12,9,24,0.000000,-128.976095
12,9,26,0.000000,-128.172800
12,9,28,0.000000,-124.429933
12,9,30,0.000000,-127.399724
12,9,32,0.000000,-129.536986
12,9,34,0.000000,-121.218181
12,9,36,0.000000,-120.921457
12,9,38,0.000000,-125.447912
12,9,40,0.000000,-120.823128
12,9,42,0.000000,-128.237071
12,9,44,0.000000,-122.426998
12,9,46,0.000000,-127.774307
12,9,48,0.000000,-126.548612
12,9,50,0.000000,-128.252383
12,9,52,0.000000,-132.606705
12,9,54,0.000000,-135.541697
12,9,56,0.000000,-140.993725
12,9,58,0.000000,-118.830226
12,10,0,0.000000,-124.848621
12,10,2,0.000000,-143.676638
12,10,4,0.000000,-124.903911
12,10,6,0.000000,-128.031720
12,10,8,0.000000,-124.863138
12,10,10,0.000000,-123.388023
12,10,12,0.000000,-127.712028
12,10,14,0.000000,-139.205356
12,10,16,0.000000,-123.856957
12,10,18,0.000000,-126.980295
12,10,20,0.000000,-121.982171
12,10,22,0.000000,-122.437692
12,10,24,0.000000,-128.873994
12,10,26,0.000000,-130.338054
12,10,28,0.000000,-127.032983
12,10,30,0.000000,-132.726737
12,10,32,0.000000,-119.221887
12,10,34,0.000000,-128.596367
12,10,36,0.000000,-122.596931
12,10,38,0.000000,-125.024193
12,10,40,0.000000,-118.758069
12,10,42,0.000000,-136.669365
12,10,44,0.000000,-122.467719
12,10,46,0.000000,-141.893335
12,10,48,0.000000,-132.657535
12,10,50,0.000000,-128.760689
12,10,52,0.000000,-123.974789
12,10,54,0.000000,-123.983017
12,10,56,0.000000,-131.587442
12,10,58,0.000000,-127.249521
12,11,0,0.000000,-132.293973
12,11,2,0.000000,-116.526049
12,11,4,0.000000,-126.632925
12,11,6,0.000000,-128.789531
12,11,8,0.000000,-126.287286
12,11,10,0.000000,-123.124403
12,11,12,0.000000,-125.084049
12,11,14,0.000000,-127.613516
12,11,16,0.000000,-126.228675
12,11,18,0.000000,-129.873484
12,11,20,0.000000,-123.502106
12,11,22,0.000000,-123.596938
12,11,24,0.000000,-128.902817
12,11,26,0.000000,-129.098688
12,11,28,0.000000,-132.837884
12,11,30,0.000000,-122.522333
12,11,32,0.000000,-135.787025
12,11,34,0.000000,-129.380615
12,11,36,0.000000,-139.481340
12,11,38,0.000000,-129.405736
12,11,40,0.000000,-120.174979
12,11,42,0.000000,-124.129116
12,11,44,0.000000,-134.271472
12,11,46,0.000000,-123.086826
12,11,48,0.000000,-119.170225
12,11,50,0.000000,-132.736404
12,11,52,0.000000,-124.542445
12,11,54,0.000000,-127.071004
12,11,56,0.000000,-124.301632
12,11,58,0.000000,-126.978571
12,12,0,0.000000,-126.215204
12,12,2,0.000000,-129.497098
12,12,4,0.000000,-136.884562
12,12,6,0.000000,-126.165637
12,12,8,0.000000,-119.363837
12,12,10,0.000000,-131.639692
12,12,12,0.000000,-130.086421
12,12,14,0.000000,-131.777944
12,12,16,0.000000,-123.496613
12,12,18,0.000000,-131.547847
12,12,20,0.000000,-127.013450
12,12,22,0.000000,-118.613850
12,12,24,0.000000,-138.739020
12,12,26,0.000000,-128.028561
12,12,28,0.000000,-125.846382
12,12,30,0.000000,-125.667976
12,12,32,0.000000,-139.495963
12,12,34,0.000000,-126.456298
12,12,36,0.000000,-135.048491
12,12,38,0.000000,-123.016633
12,12,40,0.000000,-128.124200
12,12,42,0.000000,-131.517443
12,12,44,0.000000,-126.080665
12,12,46,0.000000,-129.052062
12,12,48,0.000000,-120.211988
12,12,50,0.000000,-131.953114
12,12,52,0.000000,-131.134955
12,12,54,0.000000,-127.819363
12,12,56,0.000000,-124.901488
12,12,58,0.000000,-121.705169
12,13,0,0.000000,-120.153808
12,13,2,0.000000,-126.199804
12,13,4,0.000000,-120.178872
12,13,6,0.000000,-123.876485
12,13,8,0.000000,-131.146512
12,13,10,0.000000,-120.947887
12,13,12,0.000000,-123.210009
12,13,14,0.000000,-123.054455
12,13,16,0.000000,-125.479297
12,13,18,0.000000,-126.240003
12,13,20,0.000000,-125.181799
12,13,22,0.000000,-136.264345
12,13,24,0.000000,-139.159676
12,13,26,0.000000,-124.801201
12,13,28,0.000000,-123.235606
12,13,30,0.000000,-124.667720
12,13,32,0.000000,-123.483489
12,13,34,0.000000,-126.751507
12,13,36,0.000000,-119.449813
12,13,38,0.000000,-127.721290
12,13,40,0.000000,-126.469210
12,13,42,0.000000,-135.821136
12,13,44,0.000000,-127.390955
12,13,46,0.000000,-126.022218
12,13,48,0.000000,-127.295397
12,13,50,0.000000,-125.960518
12,13,52,0.000000,-123.972421
12,13,54,0.000000,-139.636341
12,13,56,0.000000,-127.222440
12,13,58,0.000000,-131.717751
12,14,0,0.000000,-137.453134
12,14,2,0.000000,-122.761499
12,14,4,0.000000,-125.915426
12,14,6,0.000000,-125.456299
12,14,8,0.000000,-144.771354
12,14,10,0.000000,-127.325222
12,14,12,0.000000,-126.879619
12,14,14,0.000000,-120.924860
12,14,16,0.000000,-126.418916
12,14,18,0.000000,-119.692576
12,14,20,0.000000,-138.796080
12,14,22,0.000000,-125.785048
12,14,24,0.000000,-126.576454
12,14,26,0.000000,-126.860538
12,14,28,0.000000,-130.250465
12,14,30,0.000000,-123.607167
12,14,32,0.000000,-131.288295
12,14,34,0.000000,-124.018315
12,14,36,0.000000,-128.800106
12,14,38,0.000000,-128.949778
12,14,40,0.000000,-126.557205
12,14,42,0.000000,-126.076487
12,14,44,0.000000,-129.945045
12,14,46,0.000000,-125.014417
12,14,48,0.000000,-131.196065
12,14,50,0.000000,-125.270732
12,14,52,0.000000,-127.510301
12,14,54,0.000000,-120.535304
12,14,56,0.000000,-135.514655
12,14,58,0.000000,-125.957461
12,15,0,0.000000,-127.427491
12,15,2,0.000000,-122.810899
12,15,4,0.000000,-138.956953
12,15,6,0.000000,-123.823830
12,15,8,0.000000,-128.328199
12,15,10,0.000000,-131.145304
12,15,12,0.000000,-127.301367
12,15,14,0.000000,-129.306535
12,15,16,0.000000,-132.152884
12,15,18,0.000000,-120.875844
12,15,20,0.000000,-127.248048
12,15,22,0.000000,-123.276195
12,15,24,0.000000,-121.501188
12,15,26,0.000000,-134.461414
12,15,28,0.000000,-124.912166
12,15,30,0.000000,-123.222584
12,15,32,0.000000,-123.178083
12,15,34,0.000000,-122.715333
12,15,36,0.000000,-136.655002
12,15,38,0.000000,-125.549761
12,15,40,0.000000,-122.174773
12,15,42,0.000000,-121.540819
12,15,44,0.000000,-136.983138
12,15,46,0.000000,-122.766007
12,15,48,0.000000,-118.346641
12,15,50,0.000000,-126.527600
12,15,52,0.000000,-127.115682
12,15,54,0.000000,-125.101156
12,15,56,0.000000,-124.770939
12,15,58,0.000000,-144.515132
12,16,0,0.000000,-122.731181
12,16,2,0.000000,-146.362366
12,16,4,0.000000,-129.892898
12,16,6,0.000000,-133.927982
12,16,8,0.000000,-134.641612
12,16,10,0.000000,-123.685709
12,16,12,0.000000,-122.403792
12,16,14,0.000000,-133.924408
12,16,16,0.000000,-124.256378
12,16,18,0.000000,-133.764183
12,16,20,0.000000,-123.018089
12,16,22,0.000000,-121.207786
12,16,24,0.000000,-134.615402
12,16,26,0.000000,-122.795739
12,16,28,0.000000,-122.174474
12,16,30,0.000000,-124.718899
12,16,32,0.000000,-130.133927
12,16,34,0.000000,-128.341375
12,16,36,0.000000,-132.644205
12,16,38,0.000000,-126.990905
12,16,40,0.000000,-128.344117
12,16,42,0.000000,-127.307194
12,16,44,0.000000,-120.312195
12,16,46,0.000000,-126.037324
12,16,48,0.000000,-131.499905
12,16,50,0.000000,-124.806087
12,16,52,0.000000,-134.862597
12,16,54,0.000000,-132.451469
12,16,56,0.000000,-121.816372
12,16,58,0.000000,-138.097626
12,17,0,0.000000,-122.729235
12,17,2,0.000000,-121.449704
12,17,4,0.000000,-136.104596
12,17,6,0.000000,-123.473216
12,17,8,0.000000,-130.580155
12,17,10,0.000000,-122.765729
12,17,12,0.000000,-126.389253
12,17,14,0.000000,-134.389331
12,17,16,0.000000,-122.020137
12,17,18,0.000000,-137.224318
12,17,20,0.000000,-125.070059
12,17,22,0.000000,-121.620247
12,17,24,0.000000,-125.132378
12,17,26,0.000000,-123.946874
12,17,28,0.000000,-129.945198
12,17,30,0.000000,-126.427365
12,17,32,0.000000,-131.256614
12,17,34,0.000000,-126.719976
12,17,36,0.000000,-122.705163
12,17,38,0.000000,-140.297829
12,17,40,0.000000,-128.598760
12,17,42,0.000000,-144.748544
12,17,44,0.000000,-129.858233
12,17,46,0.000000,-123.925615
12,17,48,0.000000,-131.530137
12,17,50,0.000000,-125.825560
12,17,52,0.000000,-143.809365
12,17,54,0.000000,-130.069962
12,17,56,0.000000,-125.608629
12,17,58,0.000000,-126.195601
12,18,0,0.000000,-131.632657
12,18,2,0.000000,-128.296816
12,18,4,0.000000,-132.736021
12,18,6,0.000000,-129.256619
12,18,8,0.000000,-124.043082
12,18,10,0.000000,-135.478389
12,18,12,0.000000,-126.881361
12,18,14,0.000000,-126.245322
12,18,16,0.000000,-132.236320
12,18,18,0.000000,-127.111365
12,18,20,0.000000,-128.217147
12,18,22,0.000000,-124.438550
12,18,24,0.000000,-122.833372
12,18,26,0.000000,-121.186317
12,18,28,0.000000,-126.742220
12,18,30,0.000000,-123.630928
12,18,32,0.000000,-127.161115
12,18,34,0.000000,-130.484712
12,18,36,0.000000,-128.332471
12,18,38,0.000000,-125.850018
12,18,40,0.000000,-120.823907
12,18,42,0.000000,-128.092575
12,18,44,0.000000,-124.329676
12,18,46,0.000000,-126.685802
12,18,48,0.000000,-123.769348
12,18,50,0.000000,-126.831743
12,18,52,0.000000,-131.067075
12,18,54,0.000000,-124.018775
12,18,56,0.000000,-131.464062
12,18,58,0.000000,-126.125052
12,19,0,0.000000,-124.418137
12,19,2,0.000000,-132.070033
12,19,4,0.000000,-123.734868
12,19,6,0.000000,-118.947936
12,19,8,0.000000,-124.222190
12,19,10,0.000000,-124.124430
12,19,12,0.000000,-124.393646
12,19,14,0.000000,-120.858900
12,19,16,0.000000,-126.026466
12,19,18,0.000000,-127.904161
12,19,20,0.000000,-123.826699
12,19,22,0.000000,-122.252216
12,19,24,0.000000,-120.341323
12,19,26,0.000000,-131.019007
12,19,28,0.000000,-128.983567
12,19,30,0.000000,-126.240882
12,19,32,0.000000,-127.857678
12,19,34,0.000000,-122.267834
12,19,36,0.000000,-130.081690
12,19,38,0.000000,-127.931470
12,19,40,0.000000,-131.421577
12,19,42,0.000000,-124.346210
12,19,44,0.000000,-129.111580
12,19,46,0.000000,-127.011834
12,19,48,0.000000,-125.930348
12,19,50,0.000000,-131.083977
12,19,52,0.000000,-119.592045
12,19,54,0.000000,-123.277534
12,19,56,0.000000,-124.737800
12,19,58,0.000000,-125.046999
12,20,0,0.000000,-131.186439
12,20,2,0.000000,-132.071827
12,20,4,0.000000,-120.988891
12,20,6,0.000000,-153.787731
12,20,8,0.000000,-143.658271
12,20,10,0.000000,-116.614548
12,20,12,0.000000,-136.463220
12,20,14,0.000000,-135.286503
12,20,16,0.000000,-131.408559
12,20,18,0.000000,-144.604213
12,20,20,0.000000,-127.254853
12,20,22,0.000000,-133.552223
12,20,24,0.000000,-125.466306
12,20,26,0.000000,-123.876214
12,20,28,0.000000,-123.254018
12,20,30,0.000000,-122.669633
12,20,32,0.000000,-152.590767
12,20,34,0.000000,-129.593655
12,20,36,0.000000,-121.871181
12,20,38,0.000000,-127.357473
12,20,40,0.000000,-129.270375
12,20,42,0.000000,-130.785630
12,20,44,0.000000,-132.853601
12,20,46,0.000000,-131.824706
12,20,48,0.000000,-135.244363
12,20,50,0.000000,-127.585321
12,20,52,0.000000,-123.964069
12,20,54,0.000000,-123.614337
12,20,56,0.000000,-127.486862
12,20,58,0.000000,-123.917204
12,21,0,0.000000,-136.451474
12,21,2,0.000000,-131.847033
12,21,4,0.000000,-128.743350
12,21,6,0.000000,-123.472481
12,21,8,0.000000,-131.201503
12,21,10,0.000000,-134.097695
12,21,12,0.000000,-145.151497
12,21,14,0.000000,-129.017046
12,21,16,0.000000,-123.808628
12,21,18,0.000000,-133.557831
12,21,20,0.000000,-136.557184
12,21,22,0.000000,-140.145766
12,21,24,0.000000,-133.145803
12,21,26,0.000000,-135.031530
12,21,28,0.000000,-121.839786
12,21,30,0.000000,-129.831044
12,21,32,0.000000,-135.388685
12,21,34,0.000000,-130.586260
12,21,36,0.000000,-133.725130
12,21,38,0.000000,-121.838454
12,21,40,0.000000,-124.462306
12,21,42,0.000000,-130.281697
12,21,44,0.000000,-126.730801
12,21,46,0.000000,-125.758303
12,21,48,0.000000,-121.292265
12,21,50,0.000000,-136.965457
12,21,52,0.000000,-127.188067
12,21,54,0.000000,-127.497897
12,21,56,0.000000,-123.354216
12,21,58,0.000000,-137.078084
12,22,0,0.000000,-127.798033
12,22,2,0.000000,-126.273281
12,22,4,0.000000,-121.267944
12,22,6,0.000000,-136.429819
12,22,8,0.000000,-127.358119
12,22,10,0.000000,-118.340103
12,22,12,0.000000,-126.516209
12,22,14,0.000000,-124.151242
12,22,16,0.000000,-127.747770
12,22,18,0.000000,-135.802023
12,22,20,0.000000,-126.235019
12,22,22,0.000000,-132.843197
12,22,24,0.000000,-127.135727
12,22,26,0.000000,-127.686319
12,22,28,0.000000,-131.159099
12,22,30,0.000000,-130.375672
12,22,32,0.000000,-130.196884
12,22,34,0.000000,-128.106706
12,22,36,0.000000,-126.844812
12,22,38,0.000000,-131.902720
12,22,40,0.000000,-133.028877
12,22,42,0.000000,-134.825648
12,22,44,0.000000,-125.121782
12,22,46,0.000000,-122.835837
12,22,48,0.000000,-123.649300
12,22,50,0.000000,-131.933208
12,22,52,0.000000,-128.008697
12,22,54,0.000000,-126.357745
12,22,56,0.000000,-129.700866
12,22,58,0.000000,-124.243724
12,23,0,0.000000,-119.361065
12,23,2,0.000000,-134.159672
12,23,4,0.000000,-132.514014
12,23,6,0.000000,-130.808144
12,23,8,0.000000,-129.735864
12,23,10,0.000000,-122.372129
12,23,12,0.000000,-129.049614
12,23,14,0.000000,-124.124899
12,23,16,0.000000,-125.598135
12,23,18,0.000000,-119.551725
12,23,20,0.000000,-130.850982
12,23,22,0.000000,-121.875833
12,23,24,0.000000,-136.618319
12,23,26,0.000000,-120.957742
12,23,28,0.000000,-132.759617
12,23,30,0.000000,-133.349980
12,23,32,0.000000,-129.053212
12,23,34,0.000000,-138.497616
12,23,36,0.000000,-125.952275
12,23,38,0.000000,-123.423363
12,23,40,0.000000,-127.013907
12,23,42,0.000000,-122.931106
12,23,44,0.000000,-127.612942
12,23,46,0.000000,-137.070959
12,23,48,0.000000,-130.048748
12,23,50,0.000000,-124.778082
12,23,52,0.000000,-126.681653
12,23,54,0.000000,-132.779253
12,23,56,0.000000,-123.793620
12,23,58,0.000000,-119.827123
12,24,0,0.000000,-128.573613
12,24,2,0.000000,-130.408210
12,24,4,0.000000,-122.265755
12,24,6,0.000000,-129.881839
12,24,8,0.000000,-125.468040
12,24,10,0.000000,-135.172974
12,24,12,0.000000,-123.102445
12,24,14,0.000000,-124.131359
12,24,16,0.000000,-128.310761
12,24,18,0.000000,-127.581303
12,24,20,0.000000,-126.146797
12,24,22,0.000000,-127.406376
12,24,24,0.000000,-122.409486
12,24,26,0.000000,-135.511701
12,24,28,0.000000,-127.313374
12,24,30,0.000000,-129.572205
12,24,32,0.000000,-122.602450
12,24,34,0.000000,-133.520460
12,24,36,0.000000,-128.228583
12,24,38,0.000000,-132.141146
12,24,40,0.000000,-127.335389
12,24,42,0.000000,-127.447902
12,24,44,0.000000,-128.704406
12,24,46,0.000000,-131.377398
12,24,48,0.000000,-124.356500
12,24,50,0.000000,-130.056093
12,24,52,0.000000,-126.793575
12,24,54,0.000000,-129.136967
12,24,56,0.000000,-126.106943
12,24,58,0.000000,-129.543507
12,25,0,0.000000,-127.688801
12,25,2,0.000000,-130.019773
12,25,4,0.000000,-131.779718
12,25,6,0.000000,-124.421614
12,25,8,0.000000,-123.446031
12,25,10,0.000000,-130.813911
12,25,12,0.000000,-131.225806
12,25,14,0.000000,-121.278795
12,25,16,0.000000,-119.751637
12,25,18,0.000000,-123.748118
12,25,20,0.000000,-136.915806
12,25,22,0.000000,-127.223492
12,25,24,0.000000,-123.772623
12,25,26,0.000000,-125.197135
12,25,28,0.000000,-126.530733
12,25,30,0.000000,-134.291447
12,25,32,0.000000,-134.416438
12,25,34,0.000000,-124.476902
12,25,36,0.000000,-127.090859
12,25,38,0.000000,-119.590912
12,25,40,0.000000,-127.943942
12,25,42,0.000000,-125.255725
12,25,44,0.000000,-123.411513
12,25,46,0.000000,-126.073554
12,25,48,0.000000,-135.188116
12,25,50,0.000000,-126.578828
12,25,52,0.000000,-140.101217
12,25,54,0.000000,-125.061035
12,25,56,0.000000,-125.917674
12,25,58,0.000000,-132.382481
12,26,0,0.000000,-128.633841
12,26,2,0.000000,-131.253367
12,26,4,0.000000,-133.910214
12,26,6,0.000000,-129.142809
12,26,8,0.000000,-130.522959
12,26,10,0.000000,-126.781131
12,26,12,0.000000,-123.616098
12,26,14,0.000000,-119.801657
12,26,16,0.000000,-128.975469
12,26,18,0.000000,-122.007382
12,26,20,0.000000,-122.012063
12,26,22,0.000000,-124.415294
12,26,24,0.000000,-127.674677
12,26,26,0.000000,-123.062513
12,26,28,0.000000,-128.331899
12,26,30,0.000000,-127.419259
12,26,32,0.000000,-128.111253
12,26,34,0.000000,-128.691196
12,26,36,0.000000,-130.853801
12,26,38,0.000000,-123.389451
12,26,40,0.000000,-126.414725
12,26,42,0.000000,-129.471753
12,26,44,0.000000,-123.904191
12,26,46,0.000000,-124.850270
12,26,48,0.000000,-130.405781
12,26,50,0.000000,-135.755067
12,26,52,0.000000,-132.718095
12,26,54,0.000000,-126.187930
12,26,56,0.000000,-126.751816
12,26,58,0.000000,-142.709805
12,27,0,0.000000,-136.339519
12,27,2,0.000000,-131.310953
12,27,4,0.000000,-131.139154
12,27,6,0.000000,-121.561700
12,27,8,0.000000,-118.901915
12,27,10,0.000000,-127.325188
12,27,12,0.000000,-123.173466
12,27,14,0.000000,-126.299877
12,27,16,0.000000,-127.086174
12,27,18,0.000000,-121.875708
12,27,20,0.000000,-143.130643
12,27,22,0.000000,-137.825541
