hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-115.306304
23,0,2,0.000000,-127.178939
23,0,4,0.000000,-123.558236
23,0,6,0.000000,-131.446647
23,0,8,0.000000,-124.711396
23,0,10,0.000000,-131.306438
23,0,12,0.000000,-128.695265
23,0,14,0.000000,-122.669747
23,0,16,0.000000,-130.414698
23,0,18,0.000000,-135.775810
23,0,20,0.000000,-140.675548
23,0,22,0.000000,-130.348048
23,0,24,0.000000,-130.133086
23,0,26,0.000000,-128.264767
23,0,28,0.000000,-134.369021
23,0,30,0.000000,-126.983117
23,0,32,0.000000,-132.863292
23,0,34,0.000000,-130.608656
23,0,36,0.000000,-125.002697
23,0,38,0.000000,-132.708034
23,0,40,0.000000,-125.139929
23,0,42,0.000000,-126.290367
23,0,44,0.000000,-118.983901
23,0,46,0.000000,-129.203939
23,0,48,0.000000,-137.980795
23,0,50,0.000000,-134.576273
23,0,52,0.000000,-129.725870
23,0,54,0.000000,-130.309641
23,0,56,0.000000,-134.343705
23,0,58,0.000000,-130.311126
23,1,0,0.000000,-122.268168
23,1,2,0.000000,-125.576490
23,1,4,0.000000,-125.035546
23,1,6,0.000000,-127.746416
23,1,8,0.000000,-127.787038
23,1,10,0.000000,-127.679023
23,1,12,0.000000,-132.347127
23,1,14,0.000000,-120.018984
23,1,16,0.000000,-139.235048
23,1,18,0.000000,-134.023457
23,1,20,0.000000,-136.996916
23,1,22,0.000000,-128.629448
23,1,24,0.000000,-124.951243
23,1,26,0.000000,-126.845287
23,1,28,0.000000,-136.865645
23,1,30,0.000000,-133.306127
23,1,32,0.000000,-134.792221
23,1,34,0.000000,-132.285814
23,1,36,0.000000,-128.637595
23,1,38,0.000000,-131.456010
23,1,40,0.000000,-136.706974
23,1,42,0.000000,-125.198655
23,1,44,0.000000,-131.987292
23,1,46,0.000000,-124.935052
23,1,48,0.000000,-126.924211
23,1,50,0.000000,-133.030890
23,1,52,0.000000,-123.734224
23,1,54,0.000000,-129.952648
23,1,56,0.000000,-126.080356
23,1,58,0.000000,-131.178531
23,2,0,0.000000,-138.579677
23,2,2,0.000000,-129.472816
23,2,4,0.000000,-127.503830
23,2,6,0.000000,-125.602733
23,2,8,0.000000,-130.043004
23,2,10,0.000000,-131.349238
23,2,12,0.000000,-128.233102
23,2,14,0.000000,-130.155319
23,2,16,0.000000,-130.307366
23,2,18,0.000000,-128.409916
23,2,20,0.000000,-137.194158
23,2,22,0.000000,-132.309315
23,2,24,0.000000,-134.399875
23,2,26,0.000000,-127.424215
23,2,28,0.000000,-125.291861
23,2,30,0.000000,-134.767697
23,2,32,0.000000,-131.456833
23,2,34,0.000000,-131.184358
23,2,36,0.000000,-130.092026
23,2,38,0.000000,-131.645423
23,2,40,0.000000,-145.725043
23,2,42,0.000000,-125.513694
23,2,44,0.000000,-140.049949
23,2,46,0.000000,-126.444082
23,2,48,0.000000,-125.491324
23,2,50,0.000000,-128.865677
23,2,52,0.000000,-124.377175
23,2,54,0.000000,-130.013831
23,2,56,0.000000,-129.574877
23,2,58,0.000000,-138.802737
23,3,0,0.000000,-121.401491
23,3,2,0.000000,-131.497055
23,3,4,0.000000,-152.721589
23,3,6,0.000000,-132.475337
23,3,8,0.000000,-131.132457
23,3,10,0.000000,-121.553682
23,3,12,0.000000,-132.635033
23,3,14,0.000000,-130.988138
23,3,16,0.000000,-148.100057
23,3,18,0.000000,-128.620394
23,3,20,0.000000,-125.337446
23,3,22,0.000000,-133.156887
23,3,24,0.000000,-134.230471
23,3,26,0.000000,-146.445885
23,3,28,0.000000,-123.267392
23,3,30,0.000000,-134.483084
23,3,32,0.000000,-126.818363
23,3,34,0.000000,-153.728979
23,3,36,0.000000,-134.664426
23,3,38,0.000000,-141.062263
23,3,40,0.000000,-137.005184
23,3,42,0.000000,-126.819746
23,3,44,0.000000,-125.521746
23,3,46,0.000000,-125.422934
23,3,48,0.000000,-127.049947
23,3,50,0.000000,-124.798083
23,3,52,0.000000,-119.988956
23,3,54,0.000000,-120.849086
23,3,56,0.000000,-132.086160
23,3,58,0.000000,-123.911093
23,4,0,0.000000,-122.424424
23,4,2,0.000000,-142.530742
23,4,4,0.000000,-128.573510
23,4,6,0.000000,-132.322863
23,4,8,0.000000,-125.666478
23,4,10,0.000000,-125.099273
23,4,12,0.000000,-115.393990
23,4,14,0.000000,-127.607404
23,4,16,0.000000,-126.278800
23,4,18,0.000000,-128.589148
23,4,20,0.000000,-127.154830
23,4,22,0.000000,-126.525149
23,4,24,0.000000,-130.656273
23,4,26,0.000000,-127.301438
23,4,28,0.000000,-124.608214
23,4,30,0.000000,-138.969512
23,4,32,0.000000,-125.397409
23,4,34,0.000000,-122.676160
23,4,36,0.000000,-129.105865
23,4,38,0.000000,-128.060669
23,4,40,0.000000,-119.954594
23,4,42,0.000000,-136.254482
23,4,44,0.000000,-127.470667
23,4,46,0.000000,-131.080962
23,4,48,0.000000,-127.314730
23,4,50,0.000000,-137.282418
23,4,52,0.000000,-132.197415
23,4,54,0.000000,-132.684742
23,4,56,0.000000,-128.582818
23,4,58,0.000000,-134.057266
23,5,0,0.000000,-134.975712
23,5,2,0.000000,-134.695026
23,5,4,0.000000,-125.490124
23,5,6,0.000000,-129.618829
23,5,8,0.000000,-131.195173
23,5,10,0.000000,-119.626181
23,5,12,0.000000,-126.389288
23,5,14,0.000000,-127.741392
23,5,16,0.000000,-128.096659
23,5,18,0.000000,-125.433522
23,5,20,0.000000,-130.278930
23,5,22,0.000000,-124.119321
23,5,24,0.000000,-124.556417
23,5,26,0.000000,-130.792284
23,5,28,0.000000,-121.607181
23,5,30,0.000000,-127.198163
23,5,32,0.000000,-131.185923
23,5,34,0.000000,-122.888755
23,5,36,0.000000,-123.793639
23,5,38,0.000000,-140.305297
23,5,40,0.000000,-128.748118
23,5,42,0.000000,-130.992537
23,5,44,0.000000,-137.910901
23,5,46,0.000000,-130.047071
23,5,48,0.000000,-142.160732
23,5,50,0.000000,-123.653645
23,5,52,0.000000,-132.092182
23,5,54,0.000000,-131.396784
23,5,56,0.000000,-124.379724
23,5,58,0.000000,-125.746912
23,6,0,0.000000,-143.326734
23,6,2,0.000000,-130.519633
23,6,4,0.000000,-125.717872
23,6,6,0.000000,-130.349891
23,6,8,0.000000,-129.783170
23,6,10,0.000000,-126.430660
23,6,12,0.000000,-133.997293
23,6,14,0.000000,-129.102239
23,6,16,0.000000,-137.640406
23,6,18,0.000000,-129.943122
23,6,20,0.000000,-135.151105
23,6,22,0.000000,-127.587925
23,6,24,0.000000,-133.201059
23,6,26,0.000000,-139.522829
23,6,28,0.000000,-129.227649
23,6,30,0.000000,-125.276450
23,6,32,0.000000,-138.266477
23,6,34,0.000000,-129.160089
23,6,36,0.000000,-135.015875
23,6,38,0.000000,-125.945178
23,6,40,0.000000,-125.851897
23,6,42,0.000000,-121.891981
23,6,44,0.000000,-132.439411
23,6,46,0.000000,-140.628307
23,6,48,0.000000,-128.055742
23,6,50,0.000000,-145.162814
23,6,52,0.000000,-127.661877
23,6,54,0.000000,-136.291438
23,6,56,0.000000,-134.109890
23,6,58,0.000000,-130.616910
23,7,0,0.000000,-137.766973
23,7,2,0.000000,-127.539658
23,7,4,0.000000,-129.562573
23,7,6,0.000000,-136.851991
23,7,8,0.000000,-128.127015
23,7,10,0.000000,-123.167160
23,7,12,0.000000,-124.563429
23,7,14,0.000000,-135.725671
23,7,16,0.000000,-120.407456
23,7,18,0.000000,-126.797918
23,7,20,0.000000,-122.440191
23,7,22,0.000000,-131.302724
23,7,24,0.000000,-142.162823
23,7,26,0.000000,-133.541439
23,7,28,0.000000,-125.358517
23,7,30,0.000000,-126.699181
23,7,32,0.000000,-127.498054
23,7,34,0.000000,-128.798601
23,7,36,0.000000,-130.155573
23,7,38,0.000000,-125.646115
23,7,40,0.000000,-125.262451
23,7,42,0.000000,-126.759687
23,7,44,0.000000,-130.922131
23,7,46,0.000000,-137.125512
23,7,48,0.000000,-129.681608
23,7,50,0.000000,-125.338304
23,7,52,0.000000,-124.658278
23,7,54,0.000000,-158.160261
23,7,56,0.000000,-132.329400
23,7,58,0.000000,-119.919621
23,8,0,0.000000,-130.639960
23,8,2,0.000000,-125.987700
23,8,4,0.000000,-129.953515
23,8,6,0.000000,-127.784158
23,8,8,0.000000,-124.305364
23,8,10,0.000000,-119.096023
23,8,12,0.000000,-132.320042
23,8,14,0.000000,-126.869260
23,8,16,0.000000,-124.307779
23,8,18,0.000000,-124.676923
23,8,20,0.000000,-126.511844
23,8,22,0.000000,-137.707507
23,8,24,0.000000,-131.363144
23,8,26,0.000000,-123.348406
23,8,28,0.000000,-125.406063
23,8,30,0.000000,-124.048078
23,8,32,0.000000,-128.560681
23,8,34,0.000000,-125.414114
23,8,36,0.000000,-128.361801
23,8,38,0.000000,-129.197761
23,8,40,0.000000,-125.513514
23,8,42,0.000000,-134.023112
23,8,44,0.000000,-125.279560
23,8,46,0.000000,-135.284960
23,8,48,0.000000,-131.684355
23,8,50,0.000000,-131.188240
23,8,52,0.000000,-127.962825
23,8,54,0.000000,-127.057232
23,8,56,0.000000,-131.332057
23,8,58,0.000000,-124.402249
23,9,0,0.000000,-127.110458
23,9,2,0.000000,-132.087543
23,9,4,0.000000,-122.897504
23,9,6,0.000000,-139.640009
23,9,8,0.000000,-127.267794
23,9,10,0.000000,-116.648168
23,9,12,0.000000,-123.341522
23,9,14,0.000000,-127.877596
23,9,16,0.000000,-136.292607
23,9,18,0.000000,-139.035687
23,9,20,0.000000,-131.527898
23,9,22,0.000000,-149.031268
23,9,24,0.000000,-123.461132
23,9,26,0.000000,-125.736828
23,9,28,0.000000,-129.027518
23,9,30,0.000000,-126.616959
23,9,32,0.000000,-131.404007
23,9,34,0.000000,-125.168968
23,9,36,0.000000,-139.432955
23,9,38,0.000000,-132.723601
23,9,40,0.000000,-134.850130
23,9,42,0.000000,-127.856033
23,9,44,0.000000,-128.875093
23,9,46,0.000000,-126.794296
23,9,48,0.000000,-132.674792
23,9,50,0.000000,-126.615440
23,9,52,0.000000,-130.103015
23,9,54,0.000000,-122.954261
23,9,56,0.000000,-132.375489
23,9,58,0.000000,-131.402267
23,10,0,0.000000,-116.806332
23,10,2,0.000000,-130.727040
23,10,4,0.000000,-135.771873
23,10,6,0.000000,-124.054304
23,10,8,0.000000,-126.950173
23,10,10,0.000000,-128.187161
23,10,12,0.000000,-132.905200
23,10,14,0.000000,-130.060737
23,10,16,0.000000,-126.280292
23,10,18,0.000000,-132.141670
23,10,20,0.000000,-136.107407
23,10,22,0.000000,-127.839261
23,10,24,0.000000,-140.301952
23,10,26,0.000000,-123.396910
23,10,28,0.000000,-130.633786
23,10,30,0.000000,-151.990814
23,10,32,0.000000,-131.113419
23,10,34,0.000000,-132.715078
23,10,36,0.000000,-135.873725
23,10,38,0.000000,-134.767816
23,10,40,0.000000,-126.091708
23,10,42,0.000000,-130.228029
23,10,44,0.000000,-127.638568
23,10,46,0.000000,-130.197096
23,10,48,0.000000,-125.044350
23,10,50,0.000000,-128.627221
23,10,52,0.000000,-123.613380
23,10,54,0.000000,-135.892278
23,10,56,0.000000,-132.624202
23,10,58,0.000000,-130.748160
23,11,0,0.000000,-125.366664
23,11,2,0.000000,-130.503363
23,11,4,0.000000,-132.218356
23,11,6,0.000000,-131.373813
23,11,8,0.000000,-129.929111
23,11,10,0.000000,-139.119691
23,11,12,0.000000,-132.240392
23,11,14,0.000000,-127.141263
23,11,16,0.000000,-121.667327
23,11,18,0.000000,-137.067833
23,11,20,0.000000,-126.680453
23,11,22,0.000000,-129.425163
23,11,24,0.000000,-135.666496
23,11,26,0.000000,-134.538586
23,11,28,0.000000,-126.881469
23,11,30,0.000000,-118.820192
23,11,32,0.000000,-135.909159
23,11,34,0.000000,-125.971622
23,11,36,0.000000,-131.256232
23,11,38,0.000000,-138.622193
23,11,40,0.000000,-122.612340
23,11,42,0.000000,-126.706443
23,11,44,0.000000,-133.175698
23,11,46,0.000000,-128.827672
23,11,48,0.000000,-134.891767
23,11,50,0.000000,-123.283591
23,11,52,0.000000,-138.411959
23,11,54,0.000000,-133.235675
23,11,56,0.000000,-131.276886
23,11,58,0.000000,-123.085130
23,12,0,0.000000,-133.371277
23,12,2,0.000000,-129.659422
23,12,4,0.000000,-127.163217
23,12,6,0.000000,-130.914089
23,12,8,0.000000,-127.061474
23,12,10,0.000000,-129.809307
23,12,12,0.000000,-124.983007
23,12,14,0.000000,-130.673187
23,12,16,0.000000,-135.615729
23,12,18,0.000000,-132.624529
23,12,20,0.000000,-132.660151
23,12,22,0.000000,-141.023032
23,12,24,0.000000,-128.343620
23,12,26,0.000000,-128.752937
23,12,28,0.000000,-136.096265
23,12,30,0.000000,-130.080393
23,12,32,0.000000,-123.202180
23,12,34,0.000000,-133.454934
23,12,36,0.000000,-125.703741
23,12,38,0.000000,-123.136250
23,12,40,0.000000,-123.983513
23,12,42,0.000000,-136.929582
23,12,44,0.000000,-127.056641
23,12,46,0.000000,-125.281425
23,12,48,0.000000,-130.559232
23,12,50,0.000000,-124.667480
23,12,52,0.000000,-131.416890
23,12,54,0.000000,-126.184125
23,12,56,0.000000,-136.518451
23,12,58,0.000000,-131.472111
23,13,0,0.000000,-128.245596
23,13,2,0.000000,-131.893394
23,13,4,0.000000,-126.457015
23,13,6,0.000000,-124.979905
23,13,8,0.000000,-139.920664
23,13,10,0.000000,-131.435469
23,13,12,0.000000,-129.798698
23,13,14,0.000000,-132.805138
23,13,16,0.000000,-138.910119
23,13,18,0.000000,-125.045036
23,13,20,0.000000,-126.197913
23,13,22,0.000000,-127.030411
23,13,24,0.000000,-125.522130
23,13,26,0.000000,-128.139157
23,13,28,0.000000,-135.069605
23,13,30,0.000000,-127.400704
23,13,32,0.000000,-121.231819
23,13,34,0.000000,-131.391195
23,13,36,0.000000,-121.082345
23,13,38,0.000000,-134.589594
23,13,40,0.000000,-129.273975
23,13,42,0.000000,-134.168300
23,13,44,0.000000,-137.103282
23,13,46,0.000000,-133.231290
23,13,48,0.000000,-132.789211
23,13,50,0.000000,-131.235784
23,13,52,0.000000,-135.203332
23,13,54,0.000000,-126.596925
23,13,56,0.000000,-124.490909
23,13,58,0.000000,-117.708589
23,14,0,0.000000,-135.719632
23,14,2,0.000000,-129.023638
23,14,4,0.000000,-127.968427
23,14,6,0.000000,-122.579131
23,14,8,0.000000,-145.161504
23,14,10,0.000000,-119.778545
23,14,12,0.000000,-118.980365
23,14,14,0.000000,-117.672684
23,14,16,0.000000,-135.253886
23,14,18,0.000000,-128.289384
23,14,20,0.000000,-132.063707
23,14,22,0.000000,-126.343255
23,14,24,0.000000,-133.713580
23,14,26,0.000000,-130.079712
23,14,28,0.000000,-131.670412
23,14,30,0.000000,-132.379526
23,14,32,0.000000,-126.922177
23,14,34,0.000000,-127.812431
23,14,36,0.000000,-134.042868
23,14,38,0.000000,-135.388230
23,14,40,0.000000,-117.768465
23,14,42,0.000000,-128.019753
23,14,44,0.000000,-129.287619
23,14,46,0.000000,-132.911300
23,14,48,0.000000,-128.120810
23,14,50,0.000000,-130.116482
23,14,52,0.000000,-135.027304
23,14,54,0.000000,-132.626622
23,14,56,0.000000,-127.913912
23,14,58,0.000000,-120.669186
23,15,0,0.000000,-124.653647
23,15,2,0.000000,-135.230206
23,15,4,0.000000,-133.072507
23,15,6,0.000000,-122.402017
23,15,8,0.000000,-135.431158
23,15,10,0.000000,-129.197337
23,15,12,0.000000,-138.580792
23,15,14,0.000000,-128.694988
23,15,16,0.000000,-130.477881
23,15,18,0.000000,-128.254524
23,15,20,0.000000,-127.121493
23,15,22,0.000000,-130.698033
23,15,24,0.000000,-127.805832
23,15,26,0.000000,-131.254951
23,15,28,0.000000,-134.780684
23,15,30,0.000000,-123.907208
23,15,32,0.000000,-141.409120
23,15,34,0.000000,-128.444853
23,15,36,0.000000,-131.602965
23,15,38,0.000000,-128.062929
23,15,40,0.000000,-119.876590
23,15,42,0.000000,-126.191480
23,15,44,0.000000,-129.273051
23,15,46,0.000000,-134.811683
23,15,48,0.000000,-126.292340
23,15,50,0.000000,-125.462224
23,15,52,0.000000,-126.407716
23,15,54,0.000000,-128.579998
23,15,56,0.000000,-132.762398
23,15,58,0.000000,-123.011174
23,16,0,0.000000,-128.369496
23,16,2,0.000000,-129.800548
23,16,4,0.000000,-138.082526
23,16,6,0.000000,-131.394651
23,16,8,0.000000,-126.926414
23,16,10,0.000000,-129.230708
23,16,12,0.000000,-141.594753
23,16,14,0.000000,-135.257469
23,16,16,0.000000,-128.670617
23,16,18,0.000000,-129.861608
23,16,20,0.000000,-131.814852
23,16,22,0.000000,-125.047375
23,16,24,0.000000,-125.219448
23,16,26,0.000000,-133.048768
23,16,28,0.000000,-136.787998
23,16,30,0.000000,-139.027168
23,16,32,0.000000,-129.751746
23,16,34,0.000000,-125.657423
23,16,36,0.000000,-129.855739
23,16,38,0.000000,-132.505078
23,16,40,0.000000,-134.120590
23,16,42,0.000000,-127.102488
23,16,44,0.000000,-128.677832
23,16,46,0.000000,-129.365148
23,16,48,0.000000,-132.022835
23,16,50,0.000000,-119.361520
23,16,52,0.000000,-136.211860
23,16,54,0.000000,-126.063929
23,16,56,0.000000,-134.933382
23,16,58,0.000000,-130.149198
23,17,0,0.000000,-132.343527
23,17,2,0.000000,-121.394876
23,17,4,0.000000,-125.452608
23,17,6,0.000000,-125.348427
23,17,8,0.000000,-127.256535
23,17,10,0.000000,-121.020357
23,17,12,0.000000,-131.486999
23,17,14,0.000000,-131.697074
23,17,16,0.000000,-134.030245
23,17,18,0.000000,-136.636355
23,17,20,0.000000,-126.499298
23,17,22,0.000000,-128.739378
23,17,24,0.000000,-127.794192
23,17,26,0.000000,-127.264582
23,17,28,0.000000,-119.419028
23,17,30,0.000000,-129.100351
23,17,32,0.000000,-126.144074
23,17,34,0.000000,-126.378604
23,17,36,0.000000,-133.648370
23,17,38,0.000000,-123.216013
23,17,40,0.000000,-129.314459
23,17,42,0.000000,-131.247301
23,17,44,0.000000,-129.416058
23,17,46,0.000000,-127.714222
23,17,48,0.000000,-135.188073
23,17,50,0.000000,-152.741209
23,17,52,0.000000,-125.062839
23,17,54,0.000000,-127.946764
23,17,56,0.000000,-127.257031
23,17,58,0.000000,-134.952770
23,18,0,0.000000,-124.828248
23,18,2,0.000000,-118.623148
23,18,4,0.000000,-131.805543
23,18,6,0.000000,-135.108752
23,18,8,0.000000,-136.659779
23,18,10,0.000000,-129.098891
23,18,12,0.000000,-133.757554
23,18,14,0.000000,-135.213963
23,18,16,0.000000,-131.457190
23,18,18,0.000000,-132.682502
23,18,20,0.000000,-131.853728
23,18,22,0.000000,-135.753146
23,18,24,0.000000,-135.807801
23,18,26,0.000000,-143.435708
23,18,28,0.000000,-131.562561
23,18,30,0.000000,-135.123807
23,18,32,0.000000,-136.557118
23,18,34,0.000000,-126.068736
23,18,36,0.000000,-122.367434
23,18,38,0.000000,-132.939103
23,18,40,0.000000,-125.234192
23,18,42,0.000000,-132.997934
23,18,44,0.000000,-117.800353
23,18,46,0.000000,-125.654428
23,18,48,0.000000,-132.287877
23,18,50,0.000000,-128.423060
23,18,52,0.000000,-144.551393
23,18,54,0.000000,-123.405248
23,18,56,0.000000,-129.846519
23,18,58,0.000000,-139.574370
23,19,0,0.000000,-123.074000
23,19,2,0.000000,-135.536282
23,19,4,0.000000,-125.289993
23,19,6,0.000000,-127.339180
23,19,8,0.000000,-125.453721
23,19,10,0.000000,-127.251544
23,19,12,0.000000,-137.271491
23,19,14,0.000000,-135.707957
23,19,16,0.000000,-126.927806
23,19,18,0.000000,-128.244705
23,19,20,0.000000,-133.492313
23,19,22,0.000000,-118.190436
23,19,24,0.000000,-119.175183
23,19,26,0.000000,-135.260047
23,19,28,0.000000,-135.910905
23,19,30,0.000000,-131.653026
23,19,32,0.000000,-135.272935
23,19,34,0.000000,-130.278750
23,19,36,0.000000,-134.746502
23,19,38,0.000000,-137.956881
23,19,40,0.000000,-123.017049
23,19,42,0.000000,-123.824993
23,19,44,0.000000,-128.340453
23,19,46,0.000000,-132.098954
23,19,48,0.000000,-136.200636
23,19,50,0.000000,-124.268584
23,19,52,0.000000,-127.766893
23,19,54,0.000000,-134.689062
23,19,56,0.000000,-133.482884
23,19,58,0.000000,-140.559936
23,20,0,0.000000,-128.126332
23,20,2,0.000000,-136.146547
23,20,4,0.000000,-142.675418
23,20,6,0.000000,-124.751720
23,20,8,0.000000,-118.335225
23,20,10,0.000000,-128.130321
23,20,12,0.000000,-127.776433
23,20,14,0.000000,-118.948021
23,20,16,0.000000,-119.176332
23,20,18,0.000000,-132.360334
23,20,20,0.000000,-139.709670
23,20,22,0.000000,-122.835044
23,20,24,0.000000,-136.493444
23,20,26,0.000000,-123.389154
23,20,28,0.000000,-131.633823
23,20,30,0.000000,-129.934677
23,20,32,0.000000,-129.954416
23,20,34,0.000000,-135.715943
23,20,36,0.000000,-123.218761
23,20,38,0.000000,-122.047799
23,20,40,0.000000,-127.499595
23,20,42,0.000000,-142.982544
23,20,44,0.000000,-134.982885
23,20,46,0.000000,-146.159760
23,20,48,0.000000,-133.872914
23,20,50,0.000000,-140.998536
23,20,52,0.000000,-135.600040
23,20,54,0.000000,-129.083559
23,20,56,0.000000,-133.844646
23,20,58,0.000000,-129.238001
23,21,0,0.000000,-122.735575
23,21,2,0.000000,-127.774445
23,21,4,0.000000,-161.282066
23,21,6,0.000000,-125.773714
23,21,8,0.000000,-122.240358
23,21,10,0.000000,-133.360769
23,21,12,0.000000,-123.680047
23,21,14,0.000000,-130.127052
23,21,16,0.000000,-140.296179
23,21,18,0.000000,-132.278024
23,21,20,0.000000,-126.517200
23,21,22,0.000000,-127.871940
23,21,24,0.000000,-126.183728
23,21,26,0.000000,-130.240337
23,21,28,0.000000,-123.056004
23,21,30,0.000000,-125.848557
23,21,32,0.000000,-139.905127
23,21,34,0.000000,-125.657219
23,21,36,0.000000,-130.638141
23,21,38,0.000000,-119.950121
23,21,40,0.000000,-129.259518
23,21,42,0.000000,-127.045428
23,21,44,0.000000,-137.790664
23,21,46,0.000000,-122.163558
23,21,48,0.000000,-130.279125
23,21,50,0.000000,-132.854284
23,21,52,0.000000,-125.348526
23,21,54,0.000000,-140.691693
23,21,56,0.000000,-133.078755
23,21,58,0.000000,-130.735629
23,22,0,0.000000,-121.416482
23,22,2,0.000000,-118.185838
23,22,4,0.000000,-127.768508
23,22,6,0.000000,-128.540060
23,22,8,0.000000,-127.691304
23,22,10,0.000000,-130.104204
23,22,12,0.000000,-127.140825
23,22,14,0.000000,-120.603262
23,22,16,0.000000,-126.456334
23,22,18,0.000000,-127.992920
23,22,20,0.000000,-119.179886
23,22,22,0.000000,-134.269284
23,22,24,0.000000,-123.735048
23,22,26,0.000000,-134.193881
23,22,28,0.000000,-136.690113
23,22,30,0.000000,-126.195439
23,22,32,0.000000,-126.529076
23,22,34,0.000000,-137.396135
23,22,36,0.000000,-124.305200
23,22,38,0.000000,-125.675431
23,22,40,0.000000,-129.648909
23,22,42,0.000000,-122.605291
23,22,44,0.000000,-127.964680
23,22,46,0.000000,-123.044578
23,22,48,0.000000,-134.959428
23,22,50,0.000000,-148.981366
23,22,52,0.000000,-128.298869
23,22,54,0.000000,-132.002233
23,22,56,0.000000,-133.301786
23,22,58,0.000000,-125.241179
23,23,0,0.000000,-121.783759
23,23,2,0.000000,-116.455288
23,23,4,0.000000,-134.772070
23,23,6,0.000000,-135.446687
23,23,8,0.000000,-126.871899
23,23,10,0.000000,-128.417796
23,23,12,0.000000,-124.946785
23,23,14,0.000000,-141.052292
23,23,16,0.000000,-155.183984
23,23,18,0.000000,-133.745444
23,23,20,0.000000,-123.247760
23,23,22,0.000000,-125.386003
23,23,24,0.000000,-123.990854
23,23,26,0.000000,-124.495638
23,23,28,0.000000,-125.570019
23,23,30,0.000000,-136.697666
23,23,32,0.000000,-132.076941
23,23,34,0.000000,-130.380016
23,23,36,0.000000,-121.617739
23,23,38,0.000000,-124.691543
23,23,40,0.000000,-133.766335
23,23,42,0.000000,-128.576243
23,23,44,0.000000,-136.382030
23,23,46,0.000000,-134.797050
23,23,48,0.000000,-126.690414
23,23,50,0.000000,-130.860196
23,23,52,0.000000,-126.319876
23,23,54,0.000000,-136.004045
23,23,56,0.000000,-128.839265
23,23,58,0.000000,-139.869234
23,24,0,0.000000,-124.853501
23,24,2,0.000000,-126.864151
23,24,4,0.000000,-128.064613
23,24,6,0.000000,-122.448779
23,24,8,0.000000,-121.208246
23,24,10,0.000000,-121.556560
23,24,12,0.000000,-139.748766
23,24,14,0.000000,-129.371657
23,24,16,0.000000,-127.654406
23,24,18,0.000000,-123.900365
23,24,20,0.000000,-130.147334
23,24,22,0.000000,-128.204501
23,24,24,0.000000,-129.256350
23,24,26,0.000000,-126.467297
23,24,28,0.000000,-136.501454
23,24,30,0.000000,-147.056776
23,24,32,0.000000,-125.458274
23,24,34,0.000000,-132.988439
23,24,36,0.000000,-132.072659
23,24,38,0.000000,-124.783538
23,24,40,0.000000,-122.918314
23,24,42,0.000000,-126.812863
23,24,44,0.000000,-142.351225
23,24,46,0.000000,-124.549529
23,24,48,0.000000,-140.641298
23,24,50,0.000000,-131.673225
23,24,52,0.000000,-127.712826
23,24,54,0.000000,-127.569323
23,24,56,0.000000,-129.771256
23,24,58,0.000000,-132.955161
23,25,0,0.000000,-122.358472
23,25,2,0.000000,-131.490119
23,25,4,0.000000,-120.786088
23,25,6,0.000000,-124.132094
23,25,8,0.000000,-126.925524
23,25,10,0.000000,-130.355140
23,25,12,0.000000,-129.124653
23,25,14,0.000000,-138.476079
23,25,16,0.000000,-123.368670
23,25,18,0.000000,-134.382190
23,25,20,0.000000,-120.636716
23,25,22,0.000000,-127.870633
23,25,24,0.000000,-125.533576
23,25,26,0.000000,-133.401338
23,25,28,0.000000,-128.496284
23,25,30,0.000000,-133.017675
23,25,32,0.000000,-127.811190
23,25,34,0.000000,-130.122054
23,25,36,0.000000,-124.203727
23,25,38,0.000000,-129.791360
23,25,40,0.000000,-127.790838
23,25,42,0.000000,-122.391832
23,25,44,0.000000,-127.746892
23,25,46,0.000000,-130.328526
23,25,48,0.000000,-135.788951
23,25,50,0.000000,-126.254686
23,25,52,0.000000,-136.423417
23,25,54,0.000000,-126.412585
23,25,56,0.000000,-129.522440
23,25,58,0.000000,-134.947393
23,26,0,0.000000,-128.494656
23,26,2,0.000000,-136.009921
23,26,4,0.000000,-130.489746
23,26,6,0.000000,-128.523921
23,26,8,0.000000,-126.010710
23,26,10,0.000000,-126.278141
23,26,12,0.000000,-132.783582
23,26,14,0.000000,-126.891292
23,26,16,0.000000,-129.579525
23,26,18,0.000000,-127.353795
23,26,20,0.000000,-139.094362
23,26,22,0.000000,-132.343172
23,26,24,0.000000,-132.313335
23,26,26,0.000000,-125.448739
23,26,28,0.000000,-122.882079
23,26,30,0.000000,-126.323405
23,26,32,0.000000,-143.683863
23,26,34,0.000000,-141.046500
23,26,36,0.000000,-127.788085
23,26,38,0.000000,-130.247875
23,26,40,0.000000,-122.469292
23,26,42,0.000000,-127.985140
23,26,44,0.000000,-128.734534
23,26,46,0.000000,-133.686881
23,26,48,0.000000,-129.261606
23,26,50,0.000000,-127.975784
23,26,52,0.000000,-118.532821
23,26,54,0.000000,-116.598865
23,26,56,0.000000,-136.540571
23,26,58,0.000000,-126.557833
23,27,0,0.000000,-133.288902
23,27,2,0.000000,-121.241999
23,27,4,0.000000,-117.663360
23,27,6,0.000000,-123.112848
23,27,8,0.000000,-131.964537
23,27,10,0.000000,-131.399177
23,27,12,0.000000,-130.382269
23,27,14,0.000000,-129.538166
23,27,16,0.000000,-123.237349
23,27,18,0.000000,-120.569397
23,27,20,0.000000,-122.930471
23,27,22,0.000000,-132.762531
