hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.275248
0,0,2,0.000000,-135.154241
0,0,4,0.000000,-129.556245
0,0,6,0.000000,-119.219475
0,0,8,0.000000,-124.003453
0,0,10,0.000000,-122.847346
0,0,12,0.000000,-129.386945
0,0,14,0.000000,-125.624598
0,0,16,0.000000,-121.773484
0,0,18,0.000000,-124.516641
0,0,20,0.000000,-127.721805
0,0,22,0.000000,-121.993627
0,0,24,0.000000,-130.417330
0,0,26,0.000000,-120.275043
0,0,28,0.000000,-133.613599
0,0,30,0.000000,-131.081388
0,0,32,0.000000,-131.550915
0,0,34,0.000000,-127.255133
0,0,36,0.000000,-136.167985
0,0,38,0.000000,-132.598515
0,0,40,0.000000,-116.694642
0,0,42,0.000000,-124.361291
0,0,44,0.000000,-129.235275
0,0,46,0.000000,-134.955500
0,0,48,0.000000,-122.108738
0,0,50,0.000000,-123.823802
0,0,52,0.000000,-131.987622
0,0,54,0.000000,-141.482005
0,0,56,0.000000,-134.404336
0,0,58,0.000000,-124.688812
0,1,0,0.000000,-133.775482
0,1,2,0.000000,-125.501337
0,1,4,0.000000,-144.175229
0,1,6,0.000000,-130.762699
0,1,8,0.000000,-135.849042
0,1,10,0.000000,-123.630631
0,1,12,0.000000,-118.835973
0,1,14,0.000000,-134.596143
0,1,16,0.000000,-124.771877
0,1,18,0.000000,-126.092795
0,1,20,0.000000,-130.387167
0,1,22,0.000000,-129.389156
0,1,24,0.000000,-139.327516
0,1,26,0.000000,-133.824031
0,1,28,0.000000,-142.900158
0,1,30,0.000000,-143.184612
0,1,32,0.000000,-123.694881
0,1,34,0.000000,-129.723696
0,1,36,0.000000,-140.284797
0,1,38,0.000000,-140.263613
0,1,40,0.000000,-130.406570
0,1,42,0.000000,-125.353988
0,1,44,0.000000,-121.865147
0,1,46,0.000000,-128.639681
0,1,48,0.000000,-117.146189
0,1,50,0.000000,-132.652829
0,1,52,0.000000,-127.004374
0,1,54,0.000000,-141.022282
0,1,56,0.000000,-128.945210
0,1,58,0.000000,-121.125367
0,2,0,0.000000,-122.314630
0,2,2,0.000000,-124.343401
0,2,4,0.000000,-127.270813
0,2,6,0.000000,-121.787793
0,2,8,0.000000,-133.781197
0,2,10,0.000000,-121.851976
0,2,12,0.000000,-127.159324
0,2,14,0.000000,-128.518739
0,2,16,0.000000,-126.914456
0,2,18,0.000000,-127.909829
0,2,20,0.000000,-128.119920
0,2,22,0.000000,-122.583081
0,2,24,0.000000,-132.908693
0,2,26,0.000000,-116.224121
0,2,28,0.000000,-124.387413
0,2,30,0.000000,-125.814481
0,2,32,0.000000,-120.736195
0,2,34,0.000000,-130.626622
0,2,36,0.000000,-120.705456
0,2,38,0.000000,-118.458676
0,2,40,0.000000,-118.091664
0,2,42,0.000000,-124.809090
0,2,44,0.000000,-126.367014
0,2,46,0.000000,-139.607944
0,2,48,0.000000,-130.832409
0,2,50,0.000000,-134.320437
0,2,52,0.000000,-129.677036
0,2,54,0.000000,-121.729254
0,2,56,0.000000,-140.231983
0,2,58,0.000000,-143.692403
0,3,0,0.000000,-127.809270
0,3,2,0.000000,-129.573022
0,3,4,0.000000,-140.643829
0,3,6,0.000000,-133.826387
0,3,8,0.000000,-122.745091
0,3,10,0.000000,-128.750415
0,3,12,0.000000,-128.023671
0,3,14,0.000000,-138.860351
0,3,16,0.000000,-126.178237
0,3,18,0.000000,-121.921719
0,3,20,0.000000,-127.435399
0,3,22,0.000000,-145.904734
0,3,24,0.000000,-133.018513
0,3,26,0.000000,-127.405527
0,3,28,0.000000,-129.489244
0,3,30,0.000000,-135.734379
0,3,32,0.000000,-124.129096
0,3,34,0.000000,-131.621145
0,3,36,0.000000,-139.143158
0,3,38,0.000000,-119.792217
0,3,40,0.000000,-133.004980
0,3,42,0.000000,-130.976543
0,3,44,0.000000,-124.078160
0,3,46,0.000000,-125.462640
0,3,48,0.000000,-126.566240
0,3,50,0.000000,-124.580173
0,3,52,0.000000,-138.605430
0,3,54,0.000000,-138.122529
0,3,56,0.000000,-125.133272
0,3,58,0.000000,-132.956735
0,4,0,0.000000,-137.561555
0,4,2,0.000000,-124.127978
0,4,4,0.000000,-131.745225
0,4,6,0.000000,-129.060503
0,4,8,0.000000,-124.045491
0,4,10,0.000000,-122.181041
0,4,12,0.000000,-126.833698
0,4,14,0.000000,-138.057520
0,4,16,0.000000,-128.320766
0,4,18,0.000000,-127.673170
0,4,20,0.000000,-129.066160
0,4,22,0.000000,-127.712872
0,4,24,0.000000,-124.571199
0,4,26,0.000000,-124.142402
0,4,28,0.000000,-129.575708
0,4,30,0.000000,-128.184158
0,4,32,0.000000,-127.433949
0,4,34,0.000000,-117.843595
0,4,36,0.000000,-127.879835
0,4,38,0.000000,-129.070614
0,4,40,0.000000,-125.276451
0,4,42,0.000000,-129.982799
0,4,44,0.000000,-143.468931
0,4,46,0.000000,-122.194207
0,4,48,0.000000,-119.678584
0,4,50,0.000000,-133.096698
0,4,52,0.000000,-133.847112
0,4,54,0.000000,-119.661608
0,4,56,0.000000,-131.660303
0,4,58,0.000000,-125.221492
0,5,0,0.000000,-123.339978
0,5,2,0.000000,-121.989341
0,5,4,0.000000,-130.668537
0,5,6,0.000000,-133.899496
0,5,8,0.000000,-130.373444
0,5,10,0.000000,-131.989013
0,5,12,0.000000,-128.383218
0,5,14,0.000000,-134.644146
0,5,16,0.000000,-131.136784
0,5,18,0.000000,-134.455083
0,5,20,0.000000,-132.169891
0,5,22,0.000000,-142.170110
0,5,24,0.000000,-130.620645
0,5,26,0.000000,-129.373799
0,5,28,0.000000,-129.630019
0,5,30,0.000000,-127.178367
0,5,32,0.000000,-127.279969
0,5,34,0.000000,-134.531643
0,5,36,0.000000,-127.975735
0,5,38,0.000000,-135.895826
0,5,40,0.000000,-136.536207
0,5,42,0.000000,-135.706602
0,5,44,0.000000,-121.732646
0,5,46,0.000000,-127.896619
0,5,48,0.000000,-126.183960
0,5,50,0.000000,-124.672473
0,5,52,0.000000,-125.215017
0,5,54,0.000000,-136.284842
0,5,56,0.000000,-135.322178
0,5,58,0.000000,-120.349734
0,6,0,0.000000,-130.293224
0,6,2,0.000000,-121.895505
0,6,4,0.000000,-131.483040
0,6,6,0.000000,-141.646290
0,6,8,0.000000,-124.255005
0,6,10,0.000000,-133.395992
0,6,12,0.000000,-126.604288
0,6,14,0.000000,-124.359078
0,6,16,0.000000,-129.868459
0,6,18,0.000000,-127.364326
0,6,20,0.000000,-129.621983
0,6,22,0.000000,-121.375376
0,6,24,0.000000,-134.485320
0,6,26,0.000000,-130.158192
0,6,28,0.000000,-124.381744
0,6,30,0.000000,-124.135940
0,6,32,0.000000,-133.670810
0,6,34,0.000000,-132.720339
0,6,36,0.000000,-130.554275
0,6,38,0.000000,-124.979647
0,6,40,0.000000,-141.653426
0,6,42,0.000000,-134.228976
0,6,44,0.000000,-126.113640
0,6,46,0.000000,-123.541538
0,6,48,0.000000,-130.353167
0,6,50,0.000000,-118.787699
0,6,52,0.000000,-128.709733
0,6,54,0.000000,-124.269788
0,6,56,0.000000,-128.800292
0,6,58,0.000000,-124.947436
0,7,0,0.000000,-120.326475
0,7,2,0.000000,-137.862264
0,7,4,0.000000,-130.963456
0,7,6,0.000000,-137.261840
0,7,8,0.000000,-127.096546
0,7,10,0.000000,-143.518845
0,7,12,0.000000,-130.981265
0,7,14,0.000000,-116.327409
0,7,16,0.000000,-137.970272
0,7,18,0.000000,-134.562449
0,7,20,0.000000,-133.843489
0,7,22,0.000000,-130.858031
0,7,24,0.000000,-125.505445
0,7,26,0.000000,-126.262772
0,7,28,0.000000,-126.603222
0,7,30,0.000000,-131.423166
0,7,32,0.000000,-129.216620
0,7,34,0.000000,-138.457874
0,7,36,0.000000,-136.325980
0,7,38,0.000000,-122.867179
0,7,40,0.000000,-126.612219
0,7,42,0.000000,-132.205197
0,7,44,0.000000,-123.431586
0,7,46,0.000000,-129.879519
0,7,48,0.000000,-130.383932
0,7,50,0.000000,-121.490227
0,7,52,0.000000,-122.231341
0,7,54,0.000000,-127.264614
0,7,56,0.000000,-138.489131
0,7,58,0.000000,-125.714631
0,8,0,0.000000,-136.532164
0,8,2,0.000000,-132.080696
0,8,4,0.000000,-134.425800
0,8,6,0.000000,-131.114332
0,8,8,0.000000,-145.043228
0,8,10,0.000000,-133.485929
0,8,12,0.000000,-125.528288
0,8,14,0.000000,-132.822238
0,8,16,0.000000,-144.658436
0,8,18,0.000000,-131.642551
0,8,20,0.000000,-128.866714
0,8,22,0.000000,-138.342218
0,8,24,0.000000,-127.109180
0,8,26,0.000000,-143.729480
0,8,28,0.000000,-134.673574
0,8,30,0.000000,-121.017065
0,8,32,0.000000,-126.565396
0,8,34,0.000000,-121.027555
0,8,36,0.000000,-128.589448
0,8,38,0.000000,-119.804669
0,8,40,0.000000,-124.349483
0,8,42,0.000000,-128.455688
0,8,44,0.000000,-142.543591
0,8,46,0.000000,-130.810741
0,8,48,0.000000,-139.128762
0,8,50,0.000000,-142.857334
0,8,52,0.000000,-124.967869
0,8,54,0.000000,-126.361374
0,8,56,0.000000,-124.007156
0,8,58,0.000000,-128.402770
0,9,0,0.000000,-120.167329
0,9,2,0.000000,-129.161740
0,9,4,0.000000,-126.070260
0,9,6,0.000000,-131.274791
0,9,8,0.000000,-130.021786
0,9,10,0.000000,-128.200199
0,9,12,0.000000,-129.652566
0,9,14,0.000000,-138.866105
0,9,16,0.000000,-127.721132
0,9,18,0.000000,-131.000449
0,9,20,0.000000,-135.121476
0,9,22,0.000000,-128.275490
0,9,24,0.000000,-138.776949
0,9,26,0.000000,-131.146527
0,9,28,0.000000,-130.993364
0,9,30,0.000000,-142.983330
0,9,32,0.000000,-130.287582
0,9,34,0.000000,-121.403885
0,9,36,0.000000,-127.874447
0,9,38,0.000000,-130.314642
0,9,40,0.000000,-124.562677
0,9,42,0.000000,-136.662598
0,9,44,0.000000,-127.727532
0,9,46,0.000000,-128.915756
0,9,48,0.000000,-125.527575
0,9,50,0.000000,-122.987060
0,9,52,0.000000,-139.765107
0,9,54,0.000000,-141.322276
0,9,56,0.000000,-122.294275
0,9,58,0.000000,-128.825729
0,10,0,0.000000,-125.787054
0,10,2,0.000000,-124.415928
0,10,4,0.000000,-133.895462
0,10,6,0.000000,-125.716760
0,10,8,0.000000,-130.278146
0,10,10,0.000000,-143.978599
0,10,12,0.000000,-130.871135
0,10,14,0.000000,-137.422284
0,10,16,0.000000,-123.170317
0,10,18,0.000000,-126.835011
0,10,20,0.000000,-133.604592
0,10,22,0.000000,-139.391333
0,10,24,0.000000,-124.790061
0,10,26,0.000000,-128.674614
0,10,28,0.000000,-151.269631
0,10,30,0.000000,-124.769256
0,10,32,0.000000,-130.330092
0,10,34,0.000000,-125.032413
0,10,36,0.000000,-131.855486
0,10,38,0.000000,-131.671692
0,10,40,0.000000,-131.331738
0,10,42,0.000000,-128.639719
0,10,44,0.000000,-128.587932
0,10,46,0.000000,-122.622924
0,10,48,0.000000,-129.277493
0,10,50,0.000000,-132.239645
0,10,52,0.000000,-125.606187
0,10,54,0.000000,-126.377196
0,10,56,0.000000,-134.611224
0,10,58,0.000000,-125.074421
0,11,0,0.000000,-119.497318
0,11,2,0.000000,-132.361106
0,11,4,0.000000,-133.039738
0,11,6,0.000000,-132.350881
0,11,8,0.000000,-129.529804
0,11,10,0.000000,-124.683313
0,11,12,0.000000,-131.632823
0,11,14,0.000000,-130.720720
0,11,16,0.000000,-131.240634
0,11,18,0.000000,-132.233467
0,11,20,0.000000,-152.225612
0,11,22,0.000000,-127.666167
0,11,24,0.000000,-128.954550
0,11,26,0.000000,-134.660925
0,11,28,0.000000,-126.894540
0,11,30,0.000000,-115.049844
0,11,32,0.000000,-121.590586
0,11,34,0.000000,-134.357245
0,11,36,0.000000,-123.189076
0,11,38,0.000000,-124.550124
0,11,40,0.000000,-132.363959
0,11,42,0.000000,-128.998198
0,11,44,0.000000,-128.051529
0,11,46,0.000000,-132.467952
0,11,48,0.000000,-142.193749
0,11,50,0.000000,-134.292688
0,11,52,0.000000,-141.110474
0,11,54,0.000000,-136.342160
0,11,56,0.000000,-142.771580
0,11,58,0.000000,-123.369213
0,12,0,0.000000,-133.806799
0,12,2,0.000000,-130.316973
0,12,4,0.000000,-130.412330
0,12,6,0.000000,-130.252315
0,12,8,0.000000,-127.205340
0,12,10,0.000000,-119.074887
0,12,12,0.000000,-133.648026
0,12,14,0.000000,-132.400974
0,12,16,0.000000,-132.136716
0,12,18,0.000000,-128.863013
0,12,20,0.000000,-138.794309
0,12,22,0.000000,-124.818969
0,12,24,0.000000,-134.088448
0,12,26,0.000000,-130.912909
0,12,28,0.000000,-132.037812
0,12,30,0.000000,-130.982725
0,12,32,0.000000,-124.261694
0,12,34,0.000000,-130.976586
0,12,36,0.000000,-124.838607
0,12,38,0.000000,-138.379036
0,12,40,0.000000,-134.594907
0,12,42,0.000000,-127.225135
0,12,44,0.000000,-125.063913
0,12,46,0.000000,-123.017658
0,12,48,0.000000,-142.375166
0,12,50,0.000000,-131.185177
0,12,52,0.000000,-126.966013
0,12,54,0.000000,-130.133126
0,12,56,0.000000,-144.814664
0,12,58,0.000000,-131.241943
0,13,0,0.000000,-125.669581
0,13,2,0.000000,-135.816780
0,13,4,0.000000,-135.354945
0,13,6,0.000000,-134.875427
0,13,8,0.000000,-134.231530
0,13,10,0.000000,-125.782156
0,13,12,0.000000,-136.254957
0,13,14,0.000000,-126.039594
0,13,16,0.000000,-125.031153
0,13,18,0.000000,-126.421090
0,13,20,0.000000,-121.667350
0,13,22,0.000000,-129.845472
0,13,24,0.000000,-122.333944
0,13,26,0.000000,-122.007931
0,13,28,0.000000,-134.976869
0,13,30,0.000000,-129.882996
0,13,32,0.000000,-134.149807
0,13,34,0.000000,-138.028102
0,13,36,0.000000,-127.685842
0,13,38,0.000000,-129.307415
0,13,40,0.000000,-121.695419
0,13,42,0.000000,-133.114563
0,13,44,0.000000,-136.435077
0,13,46,0.000000,-124.738157
0,13,48,0.000000,-126.125903
0,13,50,0.000000,-136.147790
0,13,52,0.000000,-133.837743
0,13,54,0.000000,-130.691188
0,13,56,0.000000,-120.233541
0,13,58,0.000000,-135.753083
0,14,0,0.000000,-127.644467
0,14,2,0.000000,-133.080082
0,14,4,0.000000,-149.176379
0,14,6,0.000000,-136.586456
0,14,8,0.000000,-125.306844
0,14,10,0.000000,-127.645833
0,14,12,0.000000,-129.665344
0,14,14,0.000000,-122.333385
0,14,16,0.000000,-125.173457
0,14,18,0.000000,-133.545630
0,14,20,0.000000,-128.069009
0,14,22,0.000000,-135.813526
0,14,24,0.000000,-125.787471
0,14,26,0.000000,-127.329268
0,14,28,0.000000,-128.143206
0,14,30,0.000000,-127.531428
0,14,32,0.000000,-132.368507
0,14,34,0.000000,-137.458924
0,14,36,0.000000,-136.659562
0,14,38,0.000000,-140.056390
0,14,40,0.000000,-125.264813
0,14,42,0.000000,-135.600141
0,14,44,0.000000,-146.131274
0,14,46,0.000000,-120.293315
0,14,48,0.000000,-125.266207
0,14,50,0.000000,-129.516572
0,14,52,0.000000,-134.510838
0,14,54,0.000000,-126.160665
0,14,56,0.000000,-132.097606
0,14,58,0.000000,-127.485617
0,15,0,0.000000,-120.866051
0,15,2,0.000000,-137.983072
0,15,4,0.000000,-144.575295
0,15,6,0.000000,-139.190026
0,15,8,0.000000,-125.820454
0,15,10,0.000000,-129.150391
0,15,12,0.000000,-135.904395
0,15,14,0.000000,-128.959405
0,15,16,0.000000,-126.267915
0,15,18,0.000000,-135.728414
0,15,20,0.000000,-132.881032
0,15,22,0.000000,-129.103718
0,15,24,0.000000,-131.283991
0,15,26,0.000000,-124.638412
0,15,28,0.000000,-129.377590
0,15,30,0.000000,-138.907188
0,15,32,0.000000,-142.129260
0,15,34,0.000000,-143.586328
0,15,36,0.000000,-133.834525
0,15,38,0.000000,-127.448888
0,15,40,0.000000,-132.976009
0,15,42,0.000000,-140.576154
0,15,44,0.000000,-131.941356
0,15,46,0.000000,-129.854248
0,15,48,0.000000,-137.469058
0,15,50,0.000000,-117.526310
0,15,52,0.000000,-124.735504
0,15,54,0.000000,-127.781943
0,15,56,0.000000,-130.880378
0,15,58,0.000000,-130.691313
0,16,0,0.000000,-141.495635
0,16,2,0.000000,-134.547280
0,16,4,0.000000,-134.671015
0,16,6,0.000000,-127.042376
0,16,8,0.000000,-126.192504
0,16,10,0.000000,-137.593443
0,16,12,0.000000,-134.671496
0,16,14,0.000000,-138.663356
0,16,16,0.000000,-126.674699
0,16,18,0.000000,-138.562899
0,16,20,0.000000,-141.603092
0,16,22,0.000000,-123.912583
0,16,24,0.000000,-138.996252
0,16,26,0.000000,-128.897276
0,16,28,0.000000,-132.636595
0,16,30,0.000000,-134.484176
0,16,32,0.000000,-130.531342
0,16,34,0.000000,-126.367694
0,16,36,0.000000,-126.266732
0,16,38,0.000000,-129.300965
0,16,40,0.000000,-128.820044
0,16,42,0.000000,-123.736695
0,16,44,0.000000,-135.490114
0,16,46,0.000000,-131.296132
0,16,48,0.000000,-132.834505
0,16,50,0.000000,-127.463864
0,16,52,0.000000,-128.492202
0,16,54,0.000000,-125.492711
0,16,56,0.000000,-131.230706
0,16,58,0.000000,-129.591669
0,17,0,0.000000,-130.154797
0,17,2,0.000000,-124.094848
0,17,4,0.000000,-123.118242
0,17,6,0.000000,-134.446361
0,17,8,0.000000,-124.461270
0,17,10,0.000000,-134.979506
0,17,12,0.000000,-128.558048
0,17,14,0.000000,-130.300570
0,17,16,0.000000,-134.317229
0,17,18,0.000000,-138.092757
0,17,20,0.000000,-132.625925
0,17,22,0.000000,-137.529998
0,17,24,0.000000,-134.091115
0,17,26,0.000000,-125.819622
0,17,28,0.000000,-128.021544
0,17,30,0.000000,-124.527399
0,17,32,0.000000,-124.768097
0,17,34,0.000000,-137.533747
0,17,36,0.000000,-128.100545
0,17,38,0.000000,-130.940040
0,17,40,0.000000,-140.392950
0,17,42,0.000000,-137.264096
0,17,44,0.000000,-132.179954
0,17,46,0.000000,-136.025049
0,17,48,0.000000,-129.399691
0,17,50,0.000000,-133.733553
0,17,52,0.000000,-127.410376
0,17,54,0.000000,-127.652269
0,17,56,0.000000,-132.578042
0,17,58,0.000000,-128.872382
0,18,0,0.000000,-123.306195
0,18,2,0.000000,-122.992144
0,18,4,0.000000,-132.063648
0,18,6,0.000000,-124.675690
0,18,8,0.000000,-136.771328
0,18,10,0.000000,-125.271871
0,18,12,0.000000,-126.788026
0,18,14,0.000000,-132.674141
0,18,16,0.000000,-130.417774
0,18,18,0.000000,-119.239202
0,18,20,0.000000,-128.761153
0,18,22,0.000000,-128.117287
0,18,24,0.000000,-128.503363
0,18,26,0.000000,-132.616008
0,18,28,0.000000,-116.635417
0,18,30,0.000000,-137.545914
0,18,32,0.000000,-126.847671
0,18,34,0.000000,-129.148209
0,18,36,0.000000,-123.958087
0,18,38,0.000000,-133.176959
0,18,40,0.000000,-128.392746
0,18,42,0.000000,-137.251416
0,18,44,0.000000,-139.323806
0,18,46,0.000000,-131.912012
0,18,48,0.000000,-125.298983
0,18,50,0.000000,-135.983518
0,18,52,0.000000,-131.254646
0,18,54,0.000000,-137.097514
0,18,56,0.000000,-128.016738
0,18,58,0.000000,-128.646277
0,19,0,0.000000,-130.343545
0,19,2,0.000000,-135.321008
0,19,4,0.000000,-129.314998
0,19,6,0.000000,-136.753302
0,19,8,0.000000,-124.046366
0,19,10,0.000000,-132.441813
0,19,12,0.000000,-129.950434
0,19,14,0.000000,-129.269437
0,19,16,0.000000,-137.423306
0,19,18,0.000000,-143.778755
0,19,20,0.000000,-125.132262
0,19,22,0.000000,-124.134090
0,19,24,0.000000,-129.915830
0,19,26,0.000000,-121.634183
0,19,28,0.000000,-121.192262
0,19,30,0.000000,-124.680354
0,19,32,0.000000,-128.822472
0,19,34,0.000000,-134.834123
0,19,36,0.000000,-137.409657
0,19,38,0.000000,-121.094676
0,19,40,0.000000,-125.382892
0,19,42,0.000000,-138.955012
0,19,44,0.000000,-121.231876
0,19,46,0.000000,-125.851452
0,19,48,0.000000,-120.852789
0,19,50,0.000000,-135.143498
0,19,52,0.000000,-128.631156
0,19,54,0.000000,-123.385616
0,19,56,0.000000,-128.845076
0,19,58,0.000000,-122.217482
0,20,0,0.000000,-138.838234
0,20,2,0.000000,-125.778081
0,20,4,0.000000,-123.835580
0,20,6,0.000000,-136.905874
0,20,8,0.000000,-137.673809
0,20,10,0.000000,-122.143957
0,20,12,0.000000,-130.117239
0,20,14,0.000000,-126.972861
0,20,16,0.000000,-124.332645
0,20,18,0.000000,-131.763425
0,20,20,0.000000,-131.008660
0,20,22,0.000000,-130.677019
0,20,24,0.000000,-128.329130
0,20,26,0.000000,-119.715703
0,20,28,0.000000,-132.858084
0,20,30,0.000000,-124.613840
0,20,32,0.000000,-126.701067
0,20,34,0.000000,-129.977465
0,20,36,0.000000,-123.389705
0,20,38,0.000000,-128.240979
0,20,40,0.000000,-126.862108
0,20,42,0.000000,-125.367809
0,20,44,0.000000,-126.919431
0,20,46,0.000000,-126.261249
0,20,48,0.000000,-130.911765
0,20,50,0.000000,-128.503404
0,20,52,0.000000,-130.566325
0,20,54,0.000000,-130.725862
0,20,56,0.000000,-136.832253
0,20,58,0.000000,-126.877189
0,21,0,0.000000,-136.078319
0,21,2,0.000000,-118.444045
0,21,4,0.000000,-118.305133
0,21,6,0.000000,-136.737834
0,21,8,0.000000,-126.845183
0,21,10,0.000000,-141.662642
0,21,12,0.000000,-126.859599
0,21,14,0.000000,-135.814603
0,21,16,0.000000,-131.342806
0,21,18,0.000000,-121.223571
0,21,20,0.000000,-133.624120
0,21,22,0.000000,-126.728244
0,21,24,0.000000,-141.099687
0,21,26,0.000000,-128.416445
0,21,28,0.000000,-142.297444
0,21,30,0.000000,-129.067259
0,21,32,0.000000,-134.369754
0,21,34,0.000000,-135.558772
0,21,36,0.000000,-153.077143
0,21,38,0.000000,-127.542341
0,21,40,0.000000,-136.460780
0,21,42,0.000000,-131.818512
0,21,44,0.000000,-120.825108
0,21,46,0.000000,-121.219356
0,21,48,0.000000,-132.189376
0,21,50,0.000000,-125.821521
0,21,52,0.000000,-131.990069
0,21,54,0.000000,-128.199967
0,21,56,0.000000,-119.239048
0,21,58,0.000000,-126.851250
0,22,0,0.000000,-139.548359
0,22,2,0.000000,-135.314584
0,22,4,0.000000,-122.294722
0,22,6,0.000000,-126.490814
0,22,8,0.000000,-128.353625
0,22,10,0.000000,-132.925469
0,22,12,0.000000,-124.127636
0,22,14,0.000000,-139.654755
0,22,16,0.000000,-139.682356
0,22,18,0.000000,-131.463800
0,22,20,0.000000,-122.492164
0,22,22,0.000000,-148.946033
0,22,24,0.000000,-128.895075
0,22,26,0.000000,-134.399649
0,22,28,0.000000,-132.761634
0,22,30,0.000000,-129.796679
0,22,32,0.000000,-126.177373
0,22,34,0.000000,-127.172892
0,22,36,0.000000,-122.131348
0,22,38,0.000000,-119.195333
0,22,40,0.000000,-120.600917
0,22,42,0.000000,-134.872925
0,22,44,0.000000,-128.382986
0,22,46,0.000000,-124.471157
0,22,48,0.000000,-126.475951
0,22,50,0.000000,-133.710774
0,22,52,0.000000,-121.852069
0,22,54,0.000000,-147.583556
0,22,56,0.000000,-132.677509
0,22,58,0.000000,-127.072447
0,23,0,0.000000,-137.770645
0,23,2,0.000000,-127.202330
0,23,4,0.000000,-128.347395
0,23,6,0.000000,-134.019770
0,23,8,0.000000,-131.401801
0,23,10,0.000000,-126.421473
0,23,12,0.000000,-120.038051
0,23,14,0.000000,-121.346665
0,23,16,0.000000,-127.783574
0,23,18,0.000000,-127.529840
0,23,20,0.000000,-131.251868
0,23,22,0.000000,-134.242326
0,23,24,0.000000,-128.964277
0,23,26,0.000000,-126.290127
0,23,28,0.000000,-135.518836
0,23,30,0.000000,-129.557297
0,23,32,0.000000,-130.376721
0,23,34,0.000000,-126.963235
0,23,36,0.000000,-128.385934
0,23,38,0.000000,-150.998111
0,23,40,0.000000,-129.959923
0,23,42,0.000000,-136.300845
0,23,44,0.000000,-129.172860
0,23,46,0.000000,-120.931891
0,23,48,0.000000,-126.027124
0,23,50,0.000000,-122.282893
0,23,52,0.000000,-123.875028
0,23,54,0.000000,-133.652190
0,23,56,0.000000,-125.082619
0,23,58,0.000000,-123.835908
0,24,0,0.000000,-120.759020
0,24,2,0.000000,-125.424659
0,24,4,0.000000,-132.935440
0,24,6,0.000000,-134.648956
0,24,8,0.000000,-129.509477
0,24,10,0.000000,-138.328576
0,24,12,0.000000,-126.182081
0,24,14,0.000000,-122.675085
0,24,16,0.000000,-117.577400
0,24,18,0.000000,-130.665824
0,24,20,0.000000,-119.195411
0,24,22,0.000000,-132.741935
0,24,24,0.000000,-140.374069
0,24,26,0.000000,-125.629781
0,24,28,0.000000,-127.821428
0,24,30,0.000000,-141.689207
0,24,32,0.000000,-124.902919
0,24,34,0.000000,-125.784551
0,24,36,0.000000,-122.325933
0,24,38,0.000000,-130.853961
0,24,40,0.000000,-131.304032
0,24,42,0.000000,-139.875831
0,24,44,0.000000,-124.649121
0,24,46,0.000000,-125.815991
0,24,48,0.000000,-128.663757
0,24,50,0.000000,-142.597940
0,24,52,0.000000,-127.345825
0,24,54,0.000000,-132.560081
0,24,56,0.000000,-118.917856
0,24,58,0.000000,-126.204087
0,25,0,0.000000,-128.088818
0,25,2,0.000000,-143.710139
0,25,4,0.000000,-119.841804
0,25,6,0.000000,-134.737621
0,25,8,0.000000,-127.095416
0,25,10,0.000000,-123.958700
0,25,12,0.000000,-122.086003
0,25,14,0.000000,-121.914757
0,25,16,0.000000,-126.240608
0,25,18,0.000000,-118.593371
0,25,20,0.000000,-130.920983
0,25,22,0.000000,-131.441929
0,25,24,0.000000,-136.127832
0,25,26,0.000000,-129.273071
0,25,28,0.000000,-143.239709
0,25,30,0.000000,-128.991156
0,25,32,0.000000,-119.192864
0,25,34,0.000000,-123.594720
0,25,36,0.000000,-122.408625
0,25,38,0.000000,-129.296547
0,25,40,0.000000,-128.369489
0,25,42,0.000000,-127.487942
0,25,44,0.000000,-131.971774
0,25,46,0.000000,-124.702507
0,25,48,0.000000,-125.656246
0,25,50,0.000000,-125.155554
0,25,52,0.000000,-136.057493
0,25,54,0.000000,-136.067792
0,25,56,0.000000,-117.351262
0,25,58,0.000000,-148.254275
0,26,0,0.000000,-127.894458
0,26,2,0.000000,-117.391104
0,26,4,0.000000,-125.888628
0,26,6,0.000000,-128.771490
0,26,8,0.000000,-124.811917
0,26,10,0.000000,-119.649073
0,26,12,0.000000,-121.233123
0,26,14,0.000000,-122.220937
0,26,16,0.000000,-126.897973
0,26,18,0.000000,-125.057619
0,26,20,0.000000,-119.512778
0,26,22,0.000000,-127.854846
0,26,24,0.000000,-123.883830
0,26,26,0.000000,-126.522985
0,26,28,0.000000,-125.839168
0,26,30,0.000000,-141.890169
0,26,32,0.000000,-126.273175
0,26,34,0.000000,-126.761317
0,26,36,0.000000,-130.364670
0,26,38,0.000000,-123.599165
0,26,40,0.000000,-128.076853
0,26,42,0.000000,-129.724994
0,26,44,0.000000,-126.936021
0,26,46,0.000000,-124.936515
0,26,48,0.000000,-132.274442
0,26,50,0.000000,-140.852375
0,26,52,0.000000,-118.566404
0,26,54,0.000000,-136.878806
0,26,56,0.000000,-119.302101
0,26,58,0.000000,-146.103883
0,27,0,0.000000,-137.138077
0,27,2,0.000000,-128.454792
0,27,4,0.000000,-139.515874
0,27,6,0.000000,-135.463729
0,27,8,0.000000,-139.809570
0,27,10,0.000000,-121.430447
0,27,12,0.000000,-128.928665
0,27,14,0.000000,-127.392464
0,27,16,0.000000,-126.774954
0,27,18,0.000000,-134.141542
0,27,20,0.000000,-129.359126
0,27,22,0.000000,-132.800227
