hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.788137
0,0,2,0.000000,-133.950756
0,0,4,0.000000,-137.018356
0,0,6,0.000000,-122.627765
0,0,8,0.000000,-122.280545
0,0,10,0.000000,-127.176006
0,0,12,0.000000,-131.666560
0,0,14,0.000000,-128.820417
0,0,16,0.000000,-127.027869
0,0,18,0.000000,-133.521655
0,0,20,0.000000,-127.521850
0,0,22,0.000000,-124.617782
0,0,24,0.000000,-143.051188
0,0,26,0.000000,-128.486600
0,0,28,0.000000,-137.976863
0,0,30,0.000000,-132.734494
0,0,32,0.000000,-126.717449
0,0,34,0.000000,-132.504247
0,0,36,0.000000,-136.938685
0,0,38,0.000000,-133.940506
0,0,40,0.000000,-118.898494
0,0,42,0.000000,-128.767360
0,0,44,0.000000,-129.558258
0,0,46,0.000000,-132.903773
0,0,48,0.000000,-124.215916
0,0,50,0.000000,-123.959495
0,0,52,0.000000,-131.275305
0,0,54,0.000000,-136.693335
0,0,56,0.000000,-127.753929
0,0,58,0.000000,-122.229589
0,1,0,0.000000,-136.597078
0,1,2,0.000000,-129.471784
0,1,4,0.000000,-133.090910
0,1,6,0.000000,-134.021548
0,1,8,0.000000,-129.866645
0,1,10,0.000000,-121.460887
0,1,12,0.000000,-123.086125
0,1,14,0.000000,-131.199495
0,1,16,0.000000,-126.546533
0,1,18,0.000000,-121.922416
0,1,20,0.000000,-137.633694
0,1,22,0.000000,-128.105048
0,1,24,0.000000,-140.763772
0,1,26,0.000000,-133.070458
0,1,28,0.000000,-140.117953
0,1,30,0.000000,-130.501651
0,1,32,0.000000,-124.010932
0,1,34,0.000000,-127.778779
0,1,36,0.000000,-144.142045
0,1,38,0.000000,-136.003059
0,1,40,0.000000,-138.233375
0,1,42,0.000000,-124.573189
0,1,44,0.000000,-121.566460
0,1,46,0.000000,-143.309926
0,1,48,0.000000,-128.939230
0,1,50,0.000000,-141.365309
0,1,52,0.000000,-125.806253
0,1,54,0.000000,-143.842321
0,1,56,0.000000,-126.139435
0,1,58,0.000000,-123.376252
0,2,0,0.000000,-123.136867
0,2,2,0.000000,-126.983671
0,2,4,0.000000,-132.477146
0,2,6,0.000000,-122.633410
0,2,8,0.000000,-138.306680
0,2,10,0.000000,-120.114641
0,2,12,0.000000,-129.906218
0,2,14,0.000000,-124.247026
0,2,16,0.000000,-120.474383
0,2,18,0.000000,-122.232731
0,2,20,0.000000,-124.303911
0,2,22,0.000000,-128.494236
0,2,24,0.000000,-133.317936
0,2,26,0.000000,-122.205433
0,2,28,0.000000,-129.926565
0,2,30,0.000000,-122.439561
0,2,32,0.000000,-121.796998
0,2,34,0.000000,-130.946025
0,2,36,0.000000,-131.560371
0,2,38,0.000000,-133.682692
0,2,40,0.000000,-129.476170
0,2,42,0.000000,-134.269824
0,2,44,0.000000,-127.941176
0,2,46,0.000000,-131.434954
0,2,48,0.000000,-135.841454
0,2,50,0.000000,-133.536557
0,2,52,0.000000,-128.454930
0,2,54,0.000000,-128.246866
0,2,56,0.000000,-128.433965
0,2,58,0.000000,-136.908661
0,3,0,0.000000,-131.437911
0,3,2,0.000000,-129.545616
0,3,4,0.000000,-128.709338
0,3,6,0.000000,-127.928832
0,3,8,0.000000,-119.633686
0,3,10,0.000000,-125.318411
0,3,12,0.000000,-128.985369
0,3,14,0.000000,-129.057610
0,3,16,0.000000,-131.318057
0,3,18,0.000000,-119.476701
0,3,20,0.000000,-141.401578
0,3,22,0.000000,-137.269834
0,3,24,0.000000,-127.198563
0,3,26,0.000000,-131.830550
0,3,28,0.000000,-134.913659
0,3,30,0.000000,-143.421642
0,3,32,0.000000,-144.843484
0,3,34,0.000000,-137.067840
0,3,36,0.000000,-130.439252
0,3,38,0.000000,-131.216044
0,3,40,0.000000,-128.498031
0,3,42,0.000000,-127.313213
0,3,44,0.000000,-126.677540
0,3,46,0.000000,-128.073724
0,3,48,0.000000,-134.720914
0,3,50,0.000000,-126.619940
0,3,52,0.000000,-133.077243
0,3,54,0.000000,-127.590098
0,3,56,0.000000,-119.659345
0,3,58,0.000000,-142.550292
0,4,0,0.000000,-131.516022
0,4,2,0.000000,-122.577789
0,4,4,0.000000,-131.979269
0,4,6,0.000000,-130.059891
0,4,8,0.000000,-125.758489
0,4,10,0.000000,-127.573624
0,4,12,0.000000,-131.165928
0,4,14,0.000000,-132.318316
0,4,16,0.000000,-130.224380
0,4,18,0.000000,-125.735142
0,4,20,0.000000,-125.564215
0,4,22,0.000000,-132.364714
0,4,24,0.000000,-127.525142
0,4,26,0.000000,-129.417599
0,4,28,0.000000,-133.476401
0,4,30,0.000000,-129.412930
0,4,32,0.000000,-131.355102
0,4,34,0.000000,-127.002728
0,4,36,0.000000,-122.035809
0,4,38,0.000000,-132.647047
0,4,40,0.000000,-133.408526
0,4,42,0.000000,-129.287705
0,4,44,0.000000,-131.206785
0,4,46,0.000000,-124.745047
0,4,48,0.000000,-126.394539
0,4,50,0.000000,-131.089031
0,4,52,0.000000,-125.616962
0,4,54,0.000000,-124.973231
0,4,56,0.000000,-128.846491
0,4,58,0.000000,-128.851622
0,5,0,0.000000,-137.012119
0,5,2,0.000000,-122.442926
0,5,4,0.000000,-130.483018
0,5,6,0.000000,-132.805225
0,5,8,0.000000,-123.510173
0,5,10,0.000000,-135.901386
0,5,12,0.000000,-129.178407
0,5,14,0.000000,-131.283421
0,5,16,0.000000,-139.982361
0,5,18,0.000000,-133.033385
0,5,20,0.000000,-124.257374
0,5,22,0.000000,-136.897523
0,5,24,0.000000,-127.985458
0,5,26,0.000000,-127.355121
0,5,28,0.000000,-124.971381
0,5,30,0.000000,-128.515549
0,5,32,0.000000,-131.116286
0,5,34,0.000000,-121.388214
0,5,36,0.000000,-130.711650
0,5,38,0.000000,-128.008331
0,5,40,0.000000,-143.163047
0,5,42,0.000000,-132.885870
0,5,44,0.000000,-120.514578
0,5,46,0.000000,-132.119757
0,5,48,0.000000,-126.583337
0,5,50,0.000000,-128.241832
0,5,52,0.000000,-126.124217
0,5,54,0.000000,-137.369877
0,5,56,0.000000,-134.189714
0,5,58,0.000000,-118.801353
0,6,0,0.000000,-125.883207
0,6,2,0.000000,-125.253803
0,6,4,0.000000,-124.652030
0,6,6,0.000000,-138.163596
0,6,8,0.000000,-130.158797
0,6,10,0.000000,-127.948179
0,6,12,0.000000,-131.033005
0,6,14,0.000000,-128.746198
0,6,16,0.000000,-122.771841
0,6,18,0.000000,-123.832680
0,6,20,0.000000,-130.501992
0,6,22,0.000000,-122.304403
0,6,24,0.000000,-143.344786
0,6,26,0.000000,-141.907606
0,6,28,0.000000,-128.091954
0,6,30,0.000000,-137.923157
0,6,32,0.000000,-130.184145
0,6,34,0.000000,-127.096476
0,6,36,0.000000,-136.937626
0,6,38,0.000000,-127.139114
0,6,40,0.000000,-135.395714
0,6,42,0.000000,-127.675961
0,6,44,0.000000,-132.906314
0,6,46,0.000000,-127.611617
0,6,48,0.000000,-138.356420
0,6,50,0.000000,-128.007870
0,6,52,0.000000,-143.438546
0,6,54,0.000000,-139.157208
0,6,56,0.000000,-128.951827
0,6,58,0.000000,-136.654157
0,7,0,0.000000,-137.025002
0,7,2,0.000000,-134.479417
0,7,4,0.000000,-139.370477
0,7,6,0.000000,-153.979208
0,7,8,0.000000,-138.302347
0,7,10,0.000000,-130.745072
0,7,12,0.000000,-134.317647
0,7,14,0.000000,-119.768123
0,7,16,0.000000,-135.177018
0,7,18,0.000000,-127.552406
0,7,20,0.000000,-135.919469
0,7,22,0.000000,-127.975895
0,7,24,0.000000,-133.666367
0,7,26,0.000000,-130.791068
0,7,28,0.000000,-130.431410
0,7,30,0.000000,-137.787143
0,7,32,0.000000,-137.786220
0,7,34,0.000000,-132.306311
0,7,36,0.000000,-128.565479
0,7,38,0.000000,-123.922353
0,7,40,0.000000,-136.700260
0,7,42,0.000000,-131.525454
0,7,44,0.000000,-124.332408
0,7,46,0.000000,-138.012747
0,7,48,0.000000,-121.922639
0,7,50,0.000000,-130.783047
0,7,52,0.000000,-120.534823
0,7,54,0.000000,-127.840720
0,7,56,0.000000,-138.279102
0,7,58,0.000000,-125.802323
0,8,0,0.000000,-135.195678
0,8,2,0.000000,-134.489208
0,8,4,0.000000,-137.148460
0,8,6,0.000000,-133.637370
0,8,8,0.000000,-134.229195
0,8,10,0.000000,-129.266683
0,8,12,0.000000,-134.369886
0,8,14,0.000000,-130.110779
0,8,16,0.000000,-134.564586
0,8,18,0.000000,-126.542003
0,8,20,0.000000,-127.700593
0,8,22,0.000000,-130.189887
0,8,24,0.000000,-136.014225
0,8,26,0.000000,-139.471231
0,8,28,0.000000,-143.354016
0,8,30,0.000000,-133.116028
0,8,32,0.000000,-125.220206
0,8,34,0.000000,-127.557005
0,8,36,0.000000,-152.528622
0,8,38,0.000000,-121.390354
0,8,40,0.000000,-131.820373
0,8,42,0.000000,-132.501390
0,8,44,0.000000,-130.958099
0,8,46,0.000000,-133.047084
0,8,48,0.000000,-142.427847
0,8,50,0.000000,-137.200377
0,8,52,0.000000,-128.780965
0,8,54,0.000000,-129.396934
0,8,56,0.000000,-136.387503
0,8,58,0.000000,-129.415916
0,9,0,0.000000,-121.784285
0,9,2,0.000000,-128.733369
0,9,4,0.000000,-121.311166
0,9,6,0.000000,-129.612013
0,9,8,0.000000,-131.914328
0,9,10,0.000000,-142.922375
0,9,12,0.000000,-127.506377
0,9,14,0.000000,-147.358414
0,9,16,0.000000,-135.108170
0,9,18,0.000000,-131.731926
0,9,20,0.000000,-132.196892
0,9,22,0.000000,-135.457171
0,9,24,0.000000,-133.184339
0,9,26,0.000000,-129.851503
0,9,28,0.000000,-126.695921
0,9,30,0.000000,-130.711266
0,9,32,0.000000,-136.620829
0,9,34,0.000000,-124.435008
0,9,36,0.000000,-137.178490
0,9,38,0.000000,-131.852254
0,9,40,0.000000,-132.311384
0,9,42,0.000000,-147.171982
0,9,44,0.000000,-131.768320
0,9,46,0.000000,-134.986759
0,9,48,0.000000,-131.731885
0,9,50,0.000000,-121.950157
0,9,52,0.000000,-128.056914
0,9,54,0.000000,-133.092869
0,9,56,0.000000,-124.038327
0,9,58,0.000000,-139.962037
0,10,0,0.000000,-122.085223
0,10,2,0.000000,-124.544980
0,10,4,0.000000,-136.687234
0,10,6,0.000000,-125.030779
0,10,8,0.000000,-139.439000
0,10,10,0.000000,-135.986465
0,10,12,0.000000,-131.290078
0,10,14,0.000000,-134.760315
0,10,16,0.000000,-126.711112
0,10,18,0.000000,-130.526287
0,10,20,0.000000,-136.444062
0,10,22,0.000000,-138.445312
0,10,24,0.000000,-134.789347
0,10,26,0.000000,-131.228986
0,10,28,0.000000,-135.632733
0,10,30,0.000000,-124.712179
0,10,32,0.000000,-146.200226
0,10,34,0.000000,-133.009099
0,10,36,0.000000,-136.954336
0,10,38,0.000000,-136.227512
0,10,40,0.000000,-139.157978
0,10,42,0.000000,-126.665920
0,10,44,0.000000,-126.643500
0,10,46,0.000000,-126.393257
0,10,48,0.000000,-134.681512
0,10,50,0.000000,-143.522947
0,10,52,0.000000,-130.684919
0,10,54,0.000000,-127.430662
0,10,56,0.000000,-134.689270
0,10,58,0.000000,-126.003616
0,11,0,0.000000,-121.350502
0,11,2,0.000000,-128.783188
0,11,4,0.000000,-125.982034
0,11,6,0.000000,-125.280118
0,11,8,0.000000,-134.925368
0,11,10,0.000000,-124.408139
0,11,12,0.000000,-140.447831
0,11,14,0.000000,-141.995393
0,11,16,0.000000,-149.076780
0,11,18,0.000000,-131.866394
0,11,20,0.000000,-136.504366
0,11,22,0.000000,-127.503041
0,11,24,0.000000,-130.696968
0,11,26,0.000000,-135.381482
0,11,28,0.000000,-134.947546
0,11,30,0.000000,-130.281642
0,11,32,0.000000,-134.992249
0,11,34,0.000000,-128.320429
0,11,36,0.000000,-142.595421
0,11,38,0.000000,-127.922086
0,11,40,0.000000,-131.944744
0,11,42,0.000000,-134.721561
0,11,44,0.000000,-123.722118
0,11,46,0.000000,-138.291172
0,11,48,0.000000,-134.922621
0,11,50,0.000000,-137.401392
0,11,52,0.000000,-140.701992
0,11,54,0.000000,-132.271886
0,11,56,0.000000,-133.139365
0,11,58,0.000000,-129.854313
0,12,0,0.000000,-129.025587
0,12,2,0.000000,-147.347080
0,12,4,0.000000,-130.167745
0,12,6,0.000000,-131.719648
0,12,8,0.000000,-131.429126
0,12,10,0.000000,-120.465290
0,12,12,0.000000,-131.765180
0,12,14,0.000000,-137.795066
0,12,16,0.000000,-150.221913
0,12,18,0.000000,-133.292392
0,12,20,0.000000,-137.901636
0,12,22,0.000000,-137.597176
0,12,24,0.000000,-127.900316
0,12,26,0.000000,-126.949504
0,12,28,0.000000,-130.749836
0,12,30,0.000000,-145.454002
0,12,32,0.000000,-124.918317
0,12,34,0.000000,-135.584878
0,12,36,0.000000,-127.345189
0,12,38,0.000000,-139.531929
0,12,40,0.000000,-138.951709
0,12,42,0.000000,-136.199760
0,12,44,0.000000,-122.529263
0,12,46,0.000000,-122.310648
0,12,48,0.000000,-135.158608
0,12,50,0.000000,-132.381262
0,12,52,0.000000,-127.375929
0,12,54,0.000000,-132.352927
0,12,56,0.000000,-133.302068
0,12,58,0.000000,-135.266240
0,13,0,0.000000,-129.266463
0,13,2,0.000000,-146.805319
0,13,4,0.000000,-132.156503
0,13,6,0.000000,-150.917510
0,13,8,0.000000,-126.651418
0,13,10,0.000000,-124.937975
0,13,12,0.000000,-135.776213
0,13,14,0.000000,-128.966424
0,13,16,0.000000,-127.402685
0,13,18,0.000000,-123.964420
0,13,20,0.000000,-128.089516
0,13,22,0.000000,-129.695460
0,13,24,0.000000,-121.667649
0,13,26,0.000000,-122.410375
0,13,28,0.000000,-136.584009
0,13,30,0.000000,-135.661141
0,13,32,0.000000,-129.907682
0,13,34,0.000000,-135.869222
0,13,36,0.000000,-135.371748
0,13,38,0.000000,-120.749166
0,13,40,0.000000,-127.015023
0,13,42,0.000000,-132.395154
0,13,44,0.000000,-133.460103
0,13,46,0.000000,-134.961564
0,13,48,0.000000,-133.684849
0,13,50,0.000000,-141.885013
0,13,52,0.000000,-137.968944
0,13,54,0.000000,-134.303761
0,13,56,0.000000,-125.295336
0,13,58,0.000000,-134.706110
0,14,0,0.000000,-127.850121
0,14,2,0.000000,-133.877431
0,14,4,0.000000,-136.060262
0,14,6,0.000000,-143.011173
0,14,8,0.000000,-129.097490
0,14,10,0.000000,-127.237506
0,14,12,0.000000,-128.734570
0,14,14,0.000000,-130.301539
0,14,16,0.000000,-129.825796
0,14,18,0.000000,-139.154980
0,14,20,0.000000,-134.577872
0,14,22,0.000000,-129.599110
0,14,24,0.000000,-135.628430
0,14,26,0.000000,-130.085484
0,14,28,0.000000,-123.223848
0,14,30,0.000000,-123.816035
0,14,32,0.000000,-129.131793
0,14,34,0.000000,-131.283954
0,14,36,0.000000,-145.695217
0,14,38,0.000000,-143.306060
0,14,40,0.000000,-126.034190
0,14,42,0.000000,-131.609474
0,14,44,0.000000,-130.454974
0,14,46,0.000000,-119.563347
0,14,48,0.000000,-122.036893
0,14,50,0.000000,-124.453461
0,14,52,0.000000,-140.008618
0,14,54,0.000000,-137.115413
0,14,56,0.000000,-140.333176
0,14,58,0.000000,-125.631994
0,15,0,0.000000,-121.746029
0,15,2,0.000000,-130.878850
0,15,4,0.000000,-139.326327
0,15,6,0.000000,-135.904980
0,15,8,0.000000,-126.793538
0,15,10,0.000000,-130.227683
0,15,12,0.000000,-143.735973
0,15,14,0.000000,-135.162387
0,15,16,0.000000,-133.831479
0,15,18,0.000000,-125.718032
0,15,20,0.000000,-130.511765
0,15,22,0.000000,-131.056331
0,15,24,0.000000,-149.926676
0,15,26,0.000000,-127.323575
0,15,28,0.000000,-136.603286
0,15,30,0.000000,-124.153400
0,15,32,0.000000,-131.927999
0,15,34,0.000000,-138.103204
0,15,36,0.000000,-140.857152
0,15,38,0.000000,-131.945715
0,15,40,0.000000,-127.945514
0,15,42,0.000000,-143.598600
0,15,44,0.000000,-135.217772
0,15,46,0.000000,-130.175715
0,15,48,0.000000,-134.881490
0,15,50,0.000000,-121.749680
0,15,52,0.000000,-127.648164
0,15,54,0.000000,-129.841369
0,15,56,0.000000,-145.686971
0,15,58,0.000000,-127.355820
0,16,0,0.000000,-131.121632
0,16,2,0.000000,-135.122482
0,16,4,0.000000,-130.758370
0,16,6,0.000000,-132.404045
0,16,8,0.000000,-135.470863
0,16,10,0.000000,-138.467624
0,16,12,0.000000,-128.053142
0,16,14,0.000000,-135.830504
0,16,16,0.000000,-127.167555
0,16,18,0.000000,-132.209660
0,16,20,0.000000,-139.136542
0,16,22,0.000000,-133.589033
0,16,24,0.000000,-128.516562
0,16,26,0.000000,-137.790199
0,16,28,0.000000,-135.880579
0,16,30,0.000000,-126.828947
0,16,32,0.000000,-135.472344
0,16,34,0.000000,-127.829700
0,16,36,0.000000,-135.218684
0,16,38,0.000000,-130.523209
0,16,40,0.000000,-138.279724
0,16,42,0.000000,-127.838548
0,16,44,0.000000,-130.810505
0,16,46,0.000000,-130.062047
0,16,48,0.000000,-131.839480
0,16,50,0.000000,-136.349231
0,16,52,0.000000,-129.682734
0,16,54,0.000000,-126.033830
0,16,56,0.000000,-125.300115
0,16,58,0.000000,-129.174402
0,17,0,0.000000,-130.061426
0,17,2,0.000000,-127.509323
0,17,4,0.000000,-124.341985
0,17,6,0.000000,-140.899501
0,17,8,0.000000,-124.785689
0,17,10,0.000000,-136.943575
0,17,12,0.000000,-133.696906
0,17,14,0.000000,-132.502586
0,17,16,0.000000,-125.261217
0,17,18,0.000000,-138.666170
0,17,20,0.000000,-131.909889
0,17,22,0.000000,-136.716979
0,17,24,0.000000,-131.859111
0,17,26,0.000000,-129.421442
0,17,28,0.000000,-134.755541
0,17,30,0.000000,-125.233879
0,17,32,0.000000,-122.284521
0,17,34,0.000000,-134.905838
0,17,36,0.000000,-132.432747
0,17,38,0.000000,-132.782150
0,17,40,0.000000,-134.624256
0,17,42,0.000000,-127.544160
0,17,44,0.000000,-132.858925
0,17,46,0.000000,-136.877647
0,17,48,0.000000,-126.165953
0,17,50,0.000000,-135.570981
0,17,52,0.000000,-127.288310
0,17,54,0.000000,-128.273666
0,17,56,0.000000,-131.950600
0,17,58,0.000000,-133.345388
0,18,0,0.000000,-126.190353
0,18,2,0.000000,-122.552288
0,18,4,0.000000,-147.054378
0,18,6,0.000000,-132.590590
0,18,8,0.000000,-140.114073
0,18,10,0.000000,-126.951557
0,18,12,0.000000,-126.480308
0,18,14,0.000000,-134.016487
0,18,16,0.000000,-132.094013
0,18,18,0.000000,-118.813709
0,18,20,0.000000,-126.246702
0,18,22,0.000000,-150.377691
0,18,24,0.000000,-125.706985
0,18,26,0.000000,-133.009302
0,18,28,0.000000,-120.225248
0,18,30,0.000000,-134.448432
0,18,32,0.000000,-129.911204
0,18,34,0.000000,-132.607342
0,18,36,0.000000,-131.837096
0,18,38,0.000000,-140.927361
0,18,40,0.000000,-130.695845
0,18,42,0.000000,-130.421642
0,18,44,0.000000,-123.250795
0,18,46,0.000000,-130.624506
0,18,48,0.000000,-126.467288
0,18,50,0.000000,-132.274495
0,18,52,0.000000,-125.865659
0,18,54,0.000000,-120.153832
0,18,56,0.000000,-127.764834
0,18,58,0.000000,-126.874539
0,19,0,0.000000,-146.401811
0,19,2,0.000000,-125.831110
0,19,4,0.000000,-123.391177
0,19,6,0.000000,-129.116875
0,19,8,0.000000,-140.896336
0,19,10,0.000000,-131.948603
0,19,12,0.000000,-134.436361
0,19,14,0.000000,-138.365694
0,19,16,0.000000,-133.745869
0,19,18,0.000000,-136.068226
0,19,20,0.000000,-120.956753
0,19,22,0.000000,-123.526500
0,19,24,0.000000,-142.564497
0,19,26,0.000000,-122.616189
0,19,28,0.000000,-123.803598
0,19,30,0.000000,-137.620561
0,19,32,0.000000,-138.343252
0,19,34,0.000000,-134.462595
0,19,36,0.000000,-122.713434
0,19,38,0.000000,-132.216673
0,19,40,0.000000,-131.987995
0,19,42,0.000000,-128.738193
0,19,44,0.000000,-132.064605
0,19,46,0.000000,-131.423581
0,19,48,0.000000,-119.902534
0,19,50,0.000000,-140.316281
0,19,52,0.000000,-138.507571
0,19,54,0.000000,-136.691842
0,19,56,0.000000,-122.220695
0,19,58,0.000000,-119.991481
0,20,0,0.000000,-132.946010
0,20,2,0.000000,-135.586788
0,20,4,0.000000,-129.597400
0,20,6,0.000000,-132.518714
0,20,8,0.000000,-143.274901
0,20,10,0.000000,-127.025179
0,20,12,0.000000,-123.954849
0,20,14,0.000000,-123.564386
0,20,16,0.000000,-140.479114
0,20,18,0.000000,-132.218148
0,20,20,0.000000,-126.392210
0,20,22,0.000000,-132.740473
0,20,24,0.000000,-138.052474
0,20,26,0.000000,-123.762175
0,20,28,0.000000,-133.258181
0,20,30,0.000000,-136.109152
0,20,32,0.000000,-127.419613
0,20,34,0.000000,-130.222620
0,20,36,0.000000,-130.777868
0,20,38,0.000000,-142.390657
0,20,40,0.000000,-136.134758
0,20,42,0.000000,-131.157373
0,20,44,0.000000,-131.216233
0,20,46,0.000000,-126.365540
0,20,48,0.000000,-140.707555
0,20,50,0.000000,-127.979821
0,20,52,0.000000,-131.876876
0,20,54,0.000000,-135.431216
0,20,56,0.000000,-131.988951
0,20,58,0.000000,-125.017460
0,21,0,0.000000,-130.700478
0,21,2,0.000000,-121.396743
0,21,4,0.000000,-121.007888
0,21,6,0.000000,-122.080059
0,21,8,0.000000,-130.494177
0,21,10,0.000000,-137.828250
0,21,12,0.000000,-130.442583
0,21,14,0.000000,-139.132879
0,21,16,0.000000,-128.126578
0,21,18,0.000000,-127.936323
0,21,20,0.000000,-128.454537
0,21,22,0.000000,-137.041792
0,21,24,0.000000,-132.135691
0,21,26,0.000000,-129.359621
0,21,28,0.000000,-134.548773
0,21,30,0.000000,-126.073781
0,21,32,0.000000,-136.160450
0,21,34,0.000000,-134.043392
0,21,36,0.000000,-131.371483
0,21,38,0.000000,-129.150701
0,21,40,0.000000,-132.241775
0,21,42,0.000000,-130.532290
0,21,44,0.000000,-126.999614
0,21,46,0.000000,-124.997470
0,21,48,0.000000,-137.941996
0,21,50,0.000000,-132.215431
0,21,52,0.000000,-130.276312
0,21,54,0.000000,-129.273613
0,21,56,0.000000,-124.698563
0,21,58,0.000000,-137.129817
0,22,0,0.000000,-127.546892
0,22,2,0.000000,-127.652362
0,22,4,0.000000,-122.751233
0,22,6,0.000000,-120.703609
0,22,8,0.000000,-124.927068
0,22,10,0.000000,-125.687817
0,22,12,0.000000,-131.633048
0,22,14,0.000000,-143.485314
0,22,16,0.000000,-129.154440
0,22,18,0.000000,-126.783151
0,22,20,0.000000,-125.519898
0,22,22,0.000000,-130.558173
0,22,24,0.000000,-128.176780
0,22,26,0.000000,-147.257708
0,22,28,0.000000,-127.532333
0,22,30,0.000000,-130.502338
0,22,32,0.000000,-123.575778
0,22,34,0.000000,-126.220236
0,22,36,0.000000,-122.065309
0,22,38,0.000000,-127.893714
0,22,40,0.000000,-127.997971
0,22,42,0.000000,-129.835032
0,22,44,0.000000,-138.979242
0,22,46,0.000000,-132.325196
0,22,48,0.000000,-131.424493
0,22,50,0.000000,-132.641087
0,22,52,0.000000,-122.899176
0,22,54,0.000000,-129.958169
0,22,56,0.000000,-134.772146
0,22,58,0.000000,-126.840021
0,23,0,0.000000,-126.975485
0,23,2,0.000000,-144.815648
0,23,4,0.000000,-129.070227
0,23,6,0.000000,-123.727333
0,23,8,0.000000,-137.039210
0,23,10,0.000000,-124.129583
0,23,12,0.000000,-127.336621
0,23,14,0.000000,-125.791260
0,23,16,0.000000,-130.214601
0,23,18,0.000000,-143.202723
0,23,20,0.000000,-138.598022
0,23,22,0.000000,-125.188553
0,23,24,0.000000,-128.343813
0,23,26,0.000000,-124.917482
0,23,28,0.000000,-134.663171
0,23,30,0.000000,-125.406534
0,23,32,0.000000,-133.666053
0,23,34,0.000000,-128.355717
0,23,36,0.000000,-128.930746
0,23,38,0.000000,-137.513376
0,23,40,0.000000,-125.040889
0,23,42,0.000000,-140.506612
0,23,44,0.000000,-136.735965
0,23,46,0.000000,-126.735044
0,23,48,0.000000,-126.270738
0,23,50,0.000000,-124.025778
0,23,52,0.000000,-124.424266
0,23,54,0.000000,-130.044690
0,23,56,0.000000,-125.260889
0,23,58,0.000000,-120.894571
0,24,0,0.000000,-130.578169
0,24,2,0.000000,-126.638627
0,24,4,0.000000,-137.482009
0,24,6,0.000000,-141.519394
0,24,8,0.000000,-130.171612
0,24,10,0.000000,-142.577256
0,24,12,0.000000,-120.620236
0,24,14,0.000000,-141.583000
0,24,16,0.000000,-121.324994
0,24,18,0.000000,-129.934086
0,24,20,0.000000,-124.838739
0,24,22,0.000000,-129.977825
0,24,24,0.000000,-135.846690
0,24,26,0.000000,-128.629113
0,24,28,0.000000,-123.262055
0,24,30,0.000000,-138.842754
0,24,32,0.000000,-129.551565
0,24,34,0.000000,-127.096943
0,24,36,0.000000,-125.125593
0,24,38,0.000000,-134.023679
0,24,40,0.000000,-138.363353
0,24,42,0.000000,-133.852183
0,24,44,0.000000,-126.887421
0,24,46,0.000000,-130.169428
0,24,48,0.000000,-126.627432
0,24,50,0.000000,-137.655978
0,24,52,0.000000,-126.151345
0,24,54,0.000000,-132.000830
0,24,56,0.000000,-120.695599
0,24,58,0.000000,-126.583026
0,25,0,0.000000,-123.628197
0,25,2,0.000000,-131.225512
0,25,4,0.000000,-126.889117
0,25,6,0.000000,-123.871352
0,25,8,0.000000,-129.376949
0,25,10,0.000000,-127.508349
0,25,12,0.000000,-125.423455
0,25,14,0.000000,-123.936525
0,25,16,0.000000,-136.875978
0,25,18,0.000000,-120.743635
0,25,20,0.000000,-133.344605
0,25,22,0.000000,-125.350972
0,25,24,0.000000,-131.252542
0,25,26,0.000000,-126.781575
0,25,28,0.000000,-131.271234
0,25,30,0.000000,-129.576681
0,25,32,0.000000,-127.371160
0,25,34,0.000000,-128.307611
0,25,36,0.000000,-129.028240
0,25,38,0.000000,-128.648906
0,25,40,0.000000,-130.034690
0,25,42,0.000000,-125.325563
0,25,44,0.000000,-140.970567
0,25,46,0.000000,-129.469193
0,25,48,0.000000,-128.838634
0,25,50,0.000000,-120.711946
0,25,52,0.000000,-128.057750
0,25,54,0.000000,-134.961638
0,25,56,0.000000,-125.611312
0,25,58,0.000000,-126.888021
0,26,0,0.000000,-137.076627
0,26,2,0.000000,-125.069704
0,26,4,0.000000,-131.030357
0,26,6,0.000000,-124.736615
0,26,8,0.000000,-134.593657
0,26,10,0.000000,-126.057018
0,26,12,0.000000,-123.565971
0,26,14,0.000000,-126.129165
0,26,16,0.000000,-122.806599
0,26,18,0.000000,-126.146989
0,26,20,0.000000,-130.199640
0,26,22,0.000000,-134.288529
0,26,24,0.000000,-122.718833
0,26,26,0.000000,-129.383027
0,26,28,0.000000,-129.189480
0,26,30,0.000000,-131.979034
0,26,32,0.000000,-121.926560
0,26,34,0.000000,-135.753456
0,26,36,0.000000,-120.934378
0,26,38,0.000000,-129.343797
0,26,40,0.000000,-131.162445
0,26,42,0.000000,-124.656868
0,26,44,0.000000,-134.473837
0,26,46,0.000000,-126.668814
0,26,48,0.000000,-142.404033
0,26,50,0.000000,-134.430164
0,26,52,0.000000,-119.715082
0,26,54,0.000000,-127.301877
0,26,56,0.000000,-127.699211
0,26,58,0.000000,-124.676271
0,27,0,0.000000,-136.070793
0,27,2,0.000000,-127.646707
0,27,4,0.000000,-128.536642
0,27,6,0.000000,-132.788787
0,27,8,0.000000,-143.497473
0,27,10,0.000000,-120.809768
0,27,12,0.000000,-130.211757
0,27,14,0.000000,-130.077193
0,27,16,0.000000,-127.619739
0,27,18,0.000000,-125.557834
0,27,20,0.000000,-127.087759
0,27,22,0.000000,-134.063862
