hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.841018
0,0,2,0.000000,-126.539385
0,0,4,0.000000,-129.033066
0,0,6,0.000000,-124.033802
0,0,8,0.000000,-126.845433
0,0,10,0.000000,-123.256954
0,0,12,0.000000,-126.738202
0,0,14,0.000000,-127.200672
0,0,16,0.000000,-128.025838
0,0,18,0.000000,-126.497394
0,0,20,0.000000,-123.756917
0,0,22,0.000000,-122.190636
0,0,24,0.000000,-126.883157
0,0,26,0.000000,-126.438537
0,0,28,0.000000,-126.967155
0,0,30,0.000000,-128.408157
0,0,32,0.000000,-129.573792
0,0,34,0.000000,-127.294605
0,0,36,0.000000,-128.847199
0,0,38,0.000000,-129.059449
0,0,40,0.000000,-120.641785
0,0,42,0.000000,-128.549591
0,0,44,0.000000,-128.555657
0,0,46,0.000000,-128.588010
0,0,48,0.000000,-126.362800
0,0,50,0.000000,-124.667705
0,0,52,0.000000,-124.854911
0,0,54,0.000000,-125.989145
0,0,56,0.000000,-124.118765
0,0,58,0.000000,-124.987420
0,1,0,0.000000,-125.353863
0,1,2,0.000000,-125.995245
0,1,4,0.000000,-127.750311
0,1,6,0.000000,-128.246335
0,1,8,0.000000,-125.828767
0,1,10,0.000000,-122.946842
0,1,12,0.000000,-121.393069
0,1,14,0.000000,-125.602172
0,1,16,0.000000,-124.009323
0,1,18,0.000000,-127.515061
0,1,20,0.000000,-123.999786
0,1,22,0.000000,-126.703135
0,1,24,0.000000,-130.354810
0,1,26,0.000000,-127.772944
0,1,28,0.000000,-129.993993
0,1,30,0.000000,-128.297342
0,1,32,0.000000,-124.207296
0,1,34,0.000000,-126.573578
0,1,36,0.000000,-127.918921
0,1,38,0.000000,-129.158860
0,1,40,0.000000,-126.772862
0,1,42,0.000000,-123.551900
0,1,44,0.000000,-122.563063
0,1,46,0.000000,-130.442108
0,1,48,0.000000,-123.521436
0,1,50,0.000000,-127.016323
0,1,52,0.000000,-127.680086
0,1,54,0.000000,-125.971239
0,1,56,0.000000,-124.998503
0,1,58,0.000000,-126.090434
0,2,0,0.000000,-123.491296
0,2,2,0.000000,-129.186443
0,2,4,0.000000,-123.729931
0,2,6,0.000000,-124.124436
0,2,8,0.000000,-127.827357
0,2,10,0.000000,-123.340315
0,2,12,0.000000,-127.167512
0,2,14,0.000000,-127.140908
0,2,16,0.000000,-126.313542
0,2,18,0.000000,-124.579411
0,2,20,0.000000,-122.446237
0,2,22,0.000000,-123.367248
0,2,24,0.000000,-128.277623
0,2,26,0.000000,-123.172533
0,2,28,0.000000,-121.719006
0,2,30,0.000000,-125.368257
0,2,32,0.000000,-121.290170
0,2,34,0.000000,-128.172091
0,2,36,0.000000,-126.232045
0,2,38,0.000000,-121.320434
0,2,40,0.000000,-129.092382
0,2,42,0.000000,-126.702306
0,2,44,0.000000,-125.054419
0,2,46,0.000000,-127.942620
0,2,48,0.000000,-127.430021
0,2,50,0.000000,-127.090244
0,2,52,0.000000,-124.477760
0,2,54,0.000000,-122.538054
0,2,56,0.000000,-126.277943
0,2,58,0.000000,-124.163540
0,3,0,0.000000,-127.444876
0,3,2,0.000000,-126.020142
0,3,4,0.000000,-127.611346
0,3,6,0.000000,-124.288761
0,3,8,0.000000,-126.278203
0,3,10,0.000000,-127.853496
0,3,12,0.000000,-127.842235
0,3,14,0.000000,-128.766328
0,3,16,0.000000,-123.335863
0,3,18,0.000000,-123.306207
0,3,20,0.000000,-126.251852
0,3,22,0.000000,-126.948472
0,3,24,0.000000,-127.388444
0,3,26,0.000000,-127.815268
0,3,28,0.000000,-125.129156
0,3,30,0.000000,-125.949816
0,3,32,0.000000,-126.595433
0,3,34,0.000000,-126.300082
0,3,36,0.000000,-128.669489
0,3,38,0.000000,-121.688651
0,3,40,0.000000,-124.705416
0,3,42,0.000000,-126.510505
0,3,44,0.000000,-122.812136
0,3,46,0.000000,-124.556803
0,3,48,0.000000,-126.350645
0,3,50,0.000000,-128.002397
0,3,52,0.000000,-126.066213
0,3,54,0.000000,-126.196241
0,3,56,0.000000,-126.178233
0,3,58,0.000000,-126.721434
0,4,0,0.000000,-125.980858
0,4,2,0.000000,-123.695642
0,4,4,0.000000,-127.054922
0,4,6,0.000000,-125.531615
0,4,8,0.000000,-123.090038
0,4,10,0.000000,-122.205263
0,4,12,0.000000,-127.750299
0,4,14,0.000000,-129.100567
0,4,16,0.000000,-122.061440
0,4,18,0.000000,-124.098403
0,4,20,0.000000,-124.200771
0,4,22,0.000000,-125.409830
0,4,24,0.000000,-124.562828
0,4,26,0.000000,-125.215896
0,4,28,0.000000,-126.555937
0,4,30,0.000000,-127.091534
0,4,32,0.000000,-126.627023
0,4,34,0.000000,-122.568243
0,4,36,0.000000,-123.187328
0,4,38,0.000000,-129.592091
0,4,40,0.000000,-129.018727
0,4,42,0.000000,-129.629224
0,4,44,0.000000,-126.193368
0,4,46,0.000000,-123.903879
0,4,48,0.000000,-124.377335
0,4,50,0.000000,-123.791631
0,4,52,0.000000,-127.206548
0,4,54,0.000000,-118.920155
0,4,56,0.000000,-129.951408
0,4,58,0.000000,-124.042927
0,5,0,0.000000,-120.512654
0,5,2,0.000000,-123.543704
0,5,4,0.000000,-125.886581
0,5,6,0.000000,-130.073793
0,5,8,0.000000,-124.361754
0,5,10,0.000000,-126.591242
0,5,12,0.000000,-129.814856
0,5,14,0.000000,-127.091281
0,5,16,0.000000,-128.680134
0,5,18,0.000000,-126.115090
0,5,20,0.000000,-126.177451
0,5,22,0.000000,-125.963144
0,5,24,0.000000,-124.560343
0,5,26,0.000000,-127.221346
0,5,28,0.000000,-121.847127
0,5,30,0.000000,-127.412549
0,5,32,0.000000,-126.717995
0,5,34,0.000000,-124.391311
0,5,36,0.000000,-128.168439
0,5,38,0.000000,-127.311833
0,5,40,0.000000,-126.742662
0,5,42,0.000000,-123.805421
0,5,44,0.000000,-121.906538
0,5,46,0.000000,-127.619832
0,5,48,0.000000,-123.602570
0,5,50,0.000000,-124.973324
0,5,52,0.000000,-127.212956
0,5,54,0.000000,-127.192786
0,5,56,0.000000,-126.310141
0,5,58,0.000000,-124.247944
0,6,0,0.000000,-123.133874
0,6,2,0.000000,-121.877212
0,6,4,0.000000,-123.905310
0,6,6,0.000000,-125.741371
0,6,8,0.000000,-124.120544
0,6,10,0.000000,-129.017277
0,6,12,0.000000,-126.621698
0,6,14,0.000000,-126.810606
0,6,16,0.000000,-123.262273
0,6,18,0.000000,-124.713605
0,6,20,0.000000,-124.513940
0,6,22,0.000000,-123.580362
0,6,24,0.000000,-128.275859
0,6,26,0.000000,-124.337325
0,6,28,0.000000,-123.648500
0,6,30,0.000000,-125.128557
0,6,32,0.000000,-125.634592
0,6,34,0.000000,-122.148922
0,6,36,0.000000,-129.693816
0,6,38,0.000000,-126.351244
0,6,40,0.000000,-127.898060
0,6,42,0.000000,-127.314249
0,6,44,0.000000,-128.660041
0,6,46,0.000000,-127.228590
0,6,48,0.000000,-128.474859
0,6,50,0.000000,-126.170134
0,6,52,0.000000,-126.304135
0,6,54,0.000000,-125.651463
0,6,56,0.000000,-129.660576
0,6,58,0.000000,-126.245136
0,7,0,0.000000,-124.860830
0,7,2,0.000000,-127.149787
0,7,4,0.000000,-126.343494
0,7,6,0.000000,-129.351844
0,7,8,0.000000,-123.545909
0,7,10,0.000000,-128.037891
0,7,12,0.000000,-125.172996
0,7,14,0.000000,-126.871461
0,7,16,0.000000,-128.098744
0,7,18,0.000000,-125.015710
0,7,20,0.000000,-126.149147
0,7,22,0.000000,-125.180426
0,7,24,0.000000,-125.072527
0,7,26,0.000000,-127.123454
0,7,28,0.000000,-128.916998
0,7,30,0.000000,-126.457526
0,7,32,0.000000,-130.544269
0,7,34,0.000000,-127.810043
0,7,36,0.000000,-126.320961
0,7,38,0.000000,-127.333619
0,7,40,0.000000,-128.082968
0,7,42,0.000000,-125.552362
0,7,44,0.000000,-121.966519
0,7,46,0.000000,-126.008889
0,7,48,0.000000,-124.177072
0,7,50,0.000000,-122.153620
0,7,52,0.000000,-125.262981
0,7,54,0.000000,-129.240668
0,7,56,0.000000,-129.661986
0,7,58,0.000000,-126.222036
0,8,0,0.000000,-127.388570
0,8,2,0.000000,-126.743000
0,8,4,0.000000,-130.334289
0,8,6,0.000000,-128.191954
0,8,8,0.000000,-127.868127
0,8,10,0.000000,-123.407777
0,8,12,0.000000,-124.240398
0,8,14,0.000000,-129.676425
0,8,16,0.000000,-128.289785
0,8,18,0.000000,-126.021378
0,8,20,0.000000,-126.754517
0,8,22,0.000000,-127.775040
0,8,24,0.000000,-129.327675
0,8,26,0.000000,-127.572970
0,8,28,0.000000,-124.038881
0,8,30,0.000000,-123.579609
0,8,32,0.000000,-126.966410
0,8,34,0.000000,-124.376021
0,8,36,0.000000,-124.950310
0,8,38,0.000000,-122.978253
0,8,40,0.000000,-125.787476
0,8,42,0.000000,-126.053249
0,8,44,0.000000,-127.775822
0,8,46,0.000000,-124.091298
0,8,48,0.000000,-129.046615
0,8,50,0.000000,-127.726219
0,8,52,0.000000,-125.161315
0,8,54,0.000000,-122.289663
0,8,56,0.000000,-125.746940
0,8,58,0.000000,-124.930720
0,9,0,0.000000,-126.739691
0,9,2,0.000000,-127.144410
0,9,4,0.000000,-122.357387
0,9,6,0.000000,-127.889311
0,9,8,0.000000,-128.682541
0,9,10,0.000000,-125.529828
0,9,12,0.000000,-128.194907
0,9,14,0.000000,-125.473789
0,9,16,0.000000,-128.095851
0,9,18,0.000000,-123.676969
0,9,20,0.000000,-125.119663
0,9,22,0.000000,-123.227952
0,9,24,0.000000,-128.679248
0,9,26,0.000000,-127.678658
0,9,28,0.000000,-125.707272
0,9,30,0.000000,-126.980086
0,9,32,0.000000,-124.599696
0,9,34,0.000000,-125.119462
0,9,36,0.000000,-126.326254
0,9,38,0.000000,-127.833888
0,9,40,0.000000,-125.128336
0,9,42,0.000000,-131.245290
0,9,44,0.000000,-126.446154
0,9,46,0.000000,-124.860364
0,9,48,0.000000,-122.382063
0,9,50,0.000000,-126.819845
0,9,52,0.000000,-130.076287
0,9,54,0.000000,-126.719499
0,9,56,0.000000,-125.072883
0,9,58,0.000000,-129.407537
0,10,0,0.000000,-128.193467
0,10,2,0.000000,-128.717323
0,10,4,0.000000,-125.370315
0,10,6,0.000000,-128.541234
0,10,8,0.000000,-127.036568
0,10,10,0.000000,-128.032492
0,10,12,0.000000,-128.090068
0,10,14,0.000000,-129.886304
0,10,16,0.000000,-127.431122
0,10,18,0.000000,-126.821070
0,10,20,0.000000,-131.169341
0,10,22,0.000000,-129.444435
0,10,24,0.000000,-125.426412
0,10,26,0.000000,-127.007109
0,10,28,0.000000,-128.516188
0,10,30,0.000000,-128.189664
0,10,32,0.000000,-127.857233
0,10,34,0.000000,-128.006807
0,10,36,0.000000,-128.443424
0,10,38,0.000000,-126.508386
0,10,40,0.000000,-126.790322
0,10,42,0.000000,-126.389192
0,10,44,0.000000,-126.969244
0,10,46,0.000000,-122.881703
0,10,48,0.000000,-132.446316
0,10,50,0.000000,-129.436845
0,10,52,0.000000,-123.172029
0,10,54,0.000000,-124.974927
0,10,56,0.000000,-128.189564
0,10,58,0.000000,-127.472470
0,11,0,0.000000,-126.562099
0,11,2,0.000000,-122.074133
0,11,4,0.000000,-127.143880
0,11,6,0.000000,-125.494225
0,11,8,0.000000,-127.492360
0,11,10,0.000000,-126.175357
0,11,12,0.000000,-128.136141
0,11,14,0.000000,-129.887037
0,11,16,0.000000,-130.066178
0,11,18,0.000000,-129.243961
0,11,20,0.000000,-129.537572
0,11,22,0.000000,-127.740422
0,11,24,0.000000,-126.379424
0,11,26,0.000000,-128.998001
0,11,28,0.000000,-129.455087
0,11,30,0.000000,-124.812245
0,11,32,0.000000,-125.654337
0,11,34,0.000000,-123.919936
0,11,36,0.000000,-126.704538
0,11,38,0.000000,-125.475098
0,11,40,0.000000,-128.697694
0,11,42,0.000000,-126.158099
0,11,44,0.000000,-127.456549
0,11,46,0.000000,-128.702903
0,11,48,0.000000,-128.691976
0,11,50,0.000000,-128.091917
0,11,52,0.000000,-127.836613
0,11,54,0.000000,-128.519661
0,11,56,0.000000,-128.748336
0,11,58,0.000000,-126.638124
0,12,0,0.000000,-126.297175
0,12,2,0.000000,-129.680428
0,12,4,0.000000,-126.317276
0,12,6,0.000000,-125.457861
0,12,8,0.000000,-127.793479
0,12,10,0.000000,-127.098259
0,12,12,0.000000,-125.653449
0,12,14,0.000000,-124.118946
0,12,16,0.000000,-128.416642
0,12,18,0.000000,-126.756839
0,12,20,0.000000,-126.628460
0,12,22,0.000000,-126.763313
0,12,24,0.000000,-125.678285
0,12,26,0.000000,-127.962828
0,12,28,0.000000,-127.917349
0,12,30,0.000000,-129.281412
0,12,32,0.000000,-126.058444
0,12,34,0.000000,-127.769173
0,12,36,0.000000,-126.789073
0,12,38,0.000000,-131.028401
0,12,40,0.000000,-125.799682
0,12,42,0.000000,-124.813389
0,12,44,0.000000,-126.271351
0,12,46,0.000000,-126.866172
0,12,48,0.000000,-129.198847
0,12,50,0.000000,-128.083870
0,12,52,0.000000,-127.690434
0,12,54,0.000000,-127.496253
0,12,56,0.000000,-129.788608
0,12,58,0.000000,-128.217812
0,13,0,0.000000,-124.300454
0,13,2,0.000000,-127.877291
0,13,4,0.000000,-130.050005
0,13,6,0.000000,-129.980340
0,13,8,0.000000,-120.185018
0,13,10,0.000000,-123.536046
0,13,12,0.000000,-124.489724
0,13,14,0.000000,-130.177925
0,13,16,0.000000,-125.938586
0,13,18,0.000000,-122.643060
0,13,20,0.000000,-117.046342
0,13,22,0.000000,-118.276469
0,13,24,0.000000,-123.151765
0,13,26,0.000000,-123.434833
0,13,28,0.000000,-120.017037
0,13,30,0.000000,-121.451725
0,13,32,0.000000,-118.328913
0,13,34,0.000000,-118.221311
0,13,36,0.000000,-117.125522
0,13,38,0.000000,-123.504450
0,13,40,0.000000,-124.735064
0,13,42,0.000000,-129.447910
0,13,44,0.000000,-128.972157
0,13,46,0.000000,-123.126184
0,13,48,0.000000,-117.793174
0,13,50,0.000000,-128.419148
0,13,52,0.000000,-129.710212
0,13,54,0.000000,-118.364530
0,13,56,0.000000,-119.424094
0,13,58,0.000000,-126.392864
0,14,0,0.000000,-117.134672
0,14,2,0.000000,-126.336605
0,14,4,0.000000,-128.398633
0,14,6,0.000000,-129.387176
0,14,8,0.000000,-125.926737
0,14,10,0.000000,-127.857225
0,14,12,0.000000,-126.475432
0,14,14,0.000000,-119.684224
0,14,16,0.000000,-129.318107
0,14,18,0.000000,-128.245113
0,14,20,0.000000,-126.596757
0,14,22,0.000000,-126.065930
0,14,24,0.000000,-124.177550
0,14,26,0.000000,-124.622145
0,14,28,0.000000,-127.653206
0,14,30,0.000000,-123.004216
0,14,32,0.000000,-127.172546
0,14,34,0.000000,-127.831157
0,14,36,0.000000,-127.065753
0,14,38,0.000000,-129.448897
0,14,40,0.000000,-129.501377
0,14,42,0.000000,-127.599026
0,14,44,0.000000,-127.758974
0,14,46,0.000000,-127.027814
0,14,48,0.000000,-124.002306
0,14,50,0.000000,-127.178718
0,14,52,0.000000,-128.663288
0,14,54,0.000000,-128.679748
0,14,56,0.000000,-127.399366
0,14,58,0.000000,-124.709886
0,15,0,0.000000,-125.763196
0,15,2,0.000000,-130.666075
0,15,4,0.000000,-127.924852
0,15,6,0.000000,-127.995656
0,15,8,0.000000,-125.574369
0,15,10,0.000000,-125.909086
0,15,12,0.000000,-127.875113
0,15,14,0.000000,-126.706773
0,15,16,0.000000,-125.707001
0,15,18,0.000000,-124.983273
0,15,20,0.000000,-127.622264
0,15,22,0.000000,-128.215372
0,15,24,0.000000,-127.341375
0,15,26,0.000000,-128.017259
0,15,28,0.000000,-126.402566
0,15,30,0.000000,-122.992112
0,15,32,0.000000,-126.888942
0,15,34,0.000000,-129.648251
0,15,36,0.000000,-128.304769
0,15,38,0.000000,-128.879148
0,15,40,0.000000,-124.697391
0,15,42,0.000000,-127.909974
0,15,44,0.000000,-127.433486
0,15,46,0.000000,-128.014349
0,15,48,0.000000,-127.316442
0,15,50,0.000000,-126.984072
0,15,52,0.000000,-129.351618
0,15,54,0.000000,-129.832467
0,15,56,0.000000,-128.082108
0,15,58,0.000000,-126.300958
0,16,0,0.000000,-126.402605
0,16,2,0.000000,-125.166389
0,16,4,0.000000,-126.417447
0,16,6,0.000000,-123.116853
0,16,8,0.000000,-129.984130
0,16,10,0.000000,-127.093846
0,16,12,0.000000,-126.306179
0,16,14,0.000000,-124.631026
0,16,16,0.000000,-126.490693
0,16,18,0.000000,-125.400981
0,16,20,0.000000,-126.981675
0,16,22,0.000000,-128.590118
0,16,24,0.000000,-125.904740
0,16,26,0.000000,-128.886878
0,16,28,0.000000,-126.630543
0,16,30,0.000000,-124.384301
0,16,32,0.000000,-126.115204
0,16,34,0.000000,-124.515529
0,16,36,0.000000,-130.801268
0,16,38,0.000000,-128.230639
0,16,40,0.000000,-125.865867
0,16,42,0.000000,-127.372834
0,16,44,0.000000,-128.501047
0,16,46,0.000000,-127.489747
0,16,48,0.000000,-128.602521
0,16,50,0.000000,-130.180939
0,16,52,0.000000,-123.628928
0,16,54,0.000000,-129.286933
0,16,56,0.000000,-121.926817
0,16,58,0.000000,-126.395212
0,17,0,0.000000,-129.711460
0,17,2,0.000000,-120.918402
0,17,4,0.000000,-123.815216
0,17,6,0.000000,-128.982263
0,17,8,0.000000,-124.944800
0,17,10,0.000000,-125.867649
0,17,12,0.000000,-126.843920
0,17,14,0.000000,-125.536342
0,17,16,0.000000,-125.517930
0,17,18,0.000000,-129.870375
0,17,20,0.000000,-128.270928
0,17,22,0.000000,-127.978631
0,17,24,0.000000,-126.797641
0,17,26,0.000000,-128.219230
0,17,28,0.000000,-126.676669
0,17,30,0.000000,-126.420115
0,17,32,0.000000,-125.808744
0,17,34,0.000000,-127.278434
0,17,36,0.000000,-128.534573
0,17,38,0.000000,-129.420816
0,17,40,0.000000,-127.595458
0,17,42,0.000000,-130.954364
0,17,44,0.000000,-127.498117
0,17,46,0.000000,-126.049332
0,17,48,0.000000,-125.856286
0,17,50,0.000000,-127.410255
0,17,52,0.000000,-127.849927
0,17,54,0.000000,-130.353664
0,17,56,0.000000,-126.772283
0,17,58,0.000000,-127.958547
0,18,0,0.000000,-124.656010
0,18,2,0.000000,-123.224773
0,18,4,0.000000,-127.380050
0,18,6,0.000000,-125.897141
0,18,8,0.000000,-126.242665
0,18,10,0.000000,-127.109357
0,18,12,0.000000,-123.207280
0,18,14,0.000000,-120.907378
0,18,16,0.000000,-117.963387
0,18,18,0.000000,-121.886603
0,18,20,0.000000,-128.184187
0,18,22,0.000000,-125.644493
0,18,24,0.000000,-126.671540
0,18,26,0.000000,-128.359813
0,18,28,0.000000,-125.875106
0,18,30,0.000000,-129.627530
0,18,32,0.000000,-126.460380
0,18,34,0.000000,-129.622088
0,18,36,0.000000,-126.521906
0,18,38,0.000000,-128.290063
0,18,40,0.000000,-125.604934
0,18,42,0.000000,-128.244472
0,18,44,0.000000,-126.994608
0,18,46,0.000000,-127.764020
0,18,48,0.000000,-128.750206
0,18,50,0.000000,-124.521176
0,18,52,0.000000,-126.518192
0,18,54,0.000000,-126.113942
0,18,56,0.000000,-124.376487
0,18,58,0.000000,-125.121523
0,19,0,0.000000,-130.356865
0,19,2,0.000000,-126.641041
0,19,4,0.000000,-122.658099
0,19,6,0.000000,-128.345171
0,19,8,0.000000,-125.951999
0,19,10,0.000000,-126.438941
0,19,12,0.000000,-126.806008
0,19,14,0.000000,-124.890228
0,19,16,0.000000,-128.057072
0,19,18,0.000000,-130.611456
0,19,20,0.000000,-123.410672
0,19,22,0.000000,-125.597246
0,19,24,0.000000,-128.204315
0,19,26,0.000000,-126.569185
0,19,28,0.000000,-123.054127
0,19,30,0.000000,-126.541712
0,19,32,0.000000,-127.316523
0,19,34,0.000000,-123.181580
0,19,36,0.000000,-125.602652
0,19,38,0.000000,-123.970838
0,19,40,0.000000,-123.172210
0,19,42,0.000000,-125.163248
0,19,44,0.000000,-125.952255
0,19,46,0.000000,-127.443553
0,19,48,0.000000,-124.774715
0,19,50,0.000000,-129.684817
0,19,52,0.000000,-125.842040
0,19,54,0.000000,-122.996130
0,19,56,0.000000,-125.953845
0,19,58,0.000000,-123.704211
0,20,0,0.000000,-128.772348
0,20,2,0.000000,-125.579694
0,20,4,0.000000,-126.973363
0,20,6,0.000000,-127.163290
0,20,8,0.000000,-126.181434
0,20,10,0.000000,-124.130040
0,20,12,0.000000,-125.973500
0,20,14,0.000000,-125.973458
0,20,16,0.000000,-123.878330
0,20,18,0.000000,-128.484150
0,20,20,0.000000,-125.117333
0,20,22,0.000000,-126.435502
0,20,24,0.000000,-127.090973
0,20,26,0.000000,-126.636169
0,20,28,0.000000,-127.579408
0,20,30,0.000000,-126.450337
0,20,32,0.000000,-126.892762
0,20,34,0.000000,-126.390516
0,20,36,0.000000,-128.184208
0,20,38,0.000000,-128.285245
0,20,40,0.000000,-123.435904
0,20,42,0.000000,-123.578140
0,20,44,0.000000,-125.666103
0,20,46,0.000000,-122.927445
0,20,48,0.000000,-128.922137
0,20,50,0.000000,-123.430222
0,20,52,0.000000,-125.072973
0,20,54,0.000000,-125.431231
0,20,56,0.000000,-130.003468
0,20,58,0.000000,-125.515730
0,21,0,0.000000,-124.963957
0,21,2,0.000000,-117.717486
0,21,4,0.000000,-124.162878
0,21,6,0.000000,-123.977482
0,21,8,0.000000,-124.363220
0,21,10,0.000000,-127.553898
0,21,12,0.000000,-117.889884
0,21,14,0.000000,-116.805370
0,21,16,0.000000,-126.160869
0,21,18,0.000000,-123.571611
0,21,20,0.000000,-126.176493
0,21,22,0.000000,-126.877665
0,21,24,0.000000,-126.435170
0,21,26,0.000000,-125.338800
0,21,28,0.000000,-128.349986
0,21,30,0.000000,-125.844175
0,21,32,0.000000,-127.395835
0,21,34,0.000000,-126.198794
0,21,36,0.000000,-126.885452
0,21,38,0.000000,-126.234397
0,21,40,0.000000,-126.734805
0,21,42,0.000000,-127.492880
0,21,44,0.000000,-124.070749
0,21,46,0.000000,-127.847638
0,21,48,0.000000,-129.724376
0,21,50,0.000000,-124.776672
0,21,52,0.000000,-122.015738
0,21,54,0.000000,-123.736262
0,21,56,0.000000,-127.544313
0,21,58,0.000000,-128.506546
0,22,0,0.000000,-128.393548
0,22,2,0.000000,-125.337430
0,22,4,0.000000,-127.800011
0,22,6,0.000000,-126.097758
0,22,8,0.000000,-126.345500
0,22,10,0.000000,-125.922866
0,22,12,0.000000,-125.508556
0,22,14,0.000000,-125.800059
0,22,16,0.000000,-125.152886
0,22,18,0.000000,-124.570519
0,22,20,0.000000,-123.441174
0,22,22,0.000000,-126.520818
0,22,24,0.000000,-123.943769
0,22,26,0.000000,-128.801888
0,22,28,0.000000,-129.493594
0,22,30,0.000000,-127.949951
0,22,32,0.000000,-125.371014
0,22,34,0.000000,-128.385027
0,22,36,0.000000,-128.529050
0,22,38,0.000000,-124.056232
0,22,40,0.000000,-125.572491
0,22,42,0.000000,-126.700050
0,22,44,0.000000,-125.278557
0,22,46,0.000000,-128.364042
0,22,48,0.000000,-125.044733
0,22,50,0.000000,-129.672284
0,22,52,0.000000,-120.094903
0,22,54,0.000000,-129.080863
0,22,56,0.000000,-125.588044
0,22,58,0.000000,-126.563684
0,23,0,0.000000,-123.844721
0,23,2,0.000000,-126.440705
0,23,4,0.000000,-126.994052
0,23,6,0.000000,-127.347852
0,23,8,0.000000,-126.912882
0,23,10,0.000000,-123.775008
0,23,12,0.000000,-121.824624
0,23,14,0.000000,-126.187536
0,23,16,0.000000,-124.973705
0,23,18,0.000000,-123.103959
0,23,20,0.000000,-124.887891
0,23,22,0.000000,-124.598594
0,23,24,0.000000,-127.998771
0,23,26,0.000000,-123.575015
0,23,28,0.000000,-130.610617
0,23,30,0.000000,-125.458787
0,23,32,0.000000,-129.877044
0,23,34,0.000000,-124.499756
0,23,36,0.000000,-124.905891
0,23,38,0.000000,-129.100206
0,23,40,0.000000,-125.562223
0,23,42,0.000000,-126.584201
0,23,44,0.000000,-129.937888
0,23,46,0.000000,-126.680608
0,23,48,0.000000,-125.497096
0,23,50,0.000000,-122.420905
0,23,52,0.000000,-124.571944
0,23,54,0.000000,-126.990034
0,23,56,0.000000,-126.641131
0,23,58,0.000000,-125.080416
0,24,0,0.000000,-123.886781
0,24,2,0.000000,-125.910533
0,24,4,0.000000,-128.852721
0,24,6,0.000000,-129.149294
0,24,8,0.000000,-125.070239
0,24,10,0.000000,-127.868369
0,24,12,0.000000,-125.701389
0,24,14,0.000000,-127.882059
0,24,16,0.000000,-125.442800
0,24,18,0.000000,-128.343415
0,24,20,0.000000,-124.360837
0,24,22,0.000000,-125.737692
0,24,24,0.000000,-124.836909
0,24,26,0.000000,-127.162779
0,24,28,0.000000,-123.804735
0,24,30,0.000000,-127.491548
0,24,32,0.000000,-124.193573
0,24,34,0.000000,-121.828286
0,24,36,0.000000,-126.446026
0,24,38,0.000000,-124.944035
0,24,40,0.000000,-126.955090
0,24,42,0.000000,-127.079968
0,24,44,0.000000,-124.829243
0,24,46,0.000000,-126.436617
0,24,48,0.000000,-123.288109
0,24,50,0.000000,-127.724925
0,24,52,0.000000,-122.182890
0,24,54,0.000000,-126.098436
0,24,56,0.000000,-119.355776
0,24,58,0.000000,-124.828067
0,25,0,0.000000,-124.833802
0,25,2,0.000000,-128.399464
0,25,4,0.000000,-124.889259
0,25,6,0.000000,-121.249652
0,25,8,0.000000,-123.315019
0,25,10,0.000000,-126.516857
0,25,12,0.000000,-126.024427
0,25,14,0.000000,-125.780318
0,25,16,0.000000,-126.204402
0,25,18,0.000000,-123.800432
0,25,20,0.000000,-125.249480
0,25,22,0.000000,-126.816218
0,25,24,0.000000,-126.768775
0,25,26,0.000000,-123.698308
0,25,28,0.000000,-127.626112
0,25,30,0.000000,-123.715964
0,25,32,0.000000,-123.270593
0,25,34,0.000000,-126.984243
0,25,36,0.000000,-124.450286
0,25,38,0.000000,-130.180859
0,25,40,0.000000,-125.781816
0,25,42,0.000000,-127.054368
0,25,44,0.000000,-124.583809
0,25,46,0.000000,-123.149366
0,25,48,0.000000,-123.400454
0,25,50,0.000000,-121.768369
0,25,52,0.000000,-128.682462
0,25,54,0.000000,-130.338970
0,25,56,0.000000,-126.556179
0,25,58,0.000000,-127.534571
0,26,0,0.000000,-126.019011
0,26,2,0.000000,-126.510956
0,26,4,0.000000,-123.628108
0,26,6,0.000000,-123.173798
0,26,8,0.000000,-125.880246
0,26,10,0.000000,-121.907702
0,26,12,0.000000,-122.239689
0,26,14,0.000000,-123.921549
0,26,16,0.000000,-123.165030
0,26,18,0.000000,-123.727623
0,26,20,0.000000,-121.223502
0,26,22,0.000000,-128.609074
0,26,24,0.000000,-124.582312
0,26,26,0.000000,-124.299770
0,26,28,0.000000,-126.770012
0,26,30,0.000000,-126.443189
0,26,32,0.000000,-126.532426
0,26,34,0.000000,-125.113924
0,26,36,0.000000,-126.029094
0,26,38,0.000000,-122.881472
0,26,40,0.000000,-124.861675
0,26,42,0.000000,-128.423884
0,26,44,0.000000,-121.754140
0,26,46,0.000000,-126.251716
0,26,48,0.000000,-124.069548
0,26,50,0.000000,-128.467196
0,26,52,0.000000,-126.208938
0,26,54,0.000000,-124.679042
0,26,56,0.000000,-125.668747
0,26,58,0.000000,-125.571200
0,27,0,0.000000,-126.228824
0,27,2,0.000000,-127.467766
0,27,4,0.000000,-126.975505
0,27,6,0.000000,-123.938107
0,27,8,0.000000,-124.656873
0,27,10,0.000000,-122.102240
0,27,12,0.000000,-124.154196
0,27,14,0.000000,-128.689469
0,27,16,0.000000,-128.032568
0,27,18,0.000000,-124.527894
0,27,20,0.000000,-127.839620
0,27,22,0.000000,-128.001495
