hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-114.843972
0,0,2,0.000000,-116.655288
0,0,4,0.000000,-118.411690
0,0,6,0.000000,-119.165383
0,0,8,0.000000,-117.383627
0,0,10,0.000000,-115.884973
0,0,12,0.000000,-118.735723
0,0,14,0.000000,-119.517669
0,0,16,0.000000,-118.553214
0,0,18,0.000000,-117.694236
0,0,20,0.000000,-116.625652
0,0,22,0.000000,-114.654198
0,0,24,0.000000,-120.939614
0,0,26,0.000000,-118.459803
0,0,28,0.000000,-119.020476
0,0,30,0.000000,-120.470639
0,0,32,0.000000,-118.552447
0,0,34,0.000000,-116.950927
0,0,36,0.000000,-120.276151
0,0,38,0.000000,-119.566282
0,0,40,0.000000,-114.626832
0,0,42,0.000000,-120.514728
0,0,44,0.000000,-119.863028
0,0,46,0.000000,-119.803263
0,0,48,0.000000,-118.483247
0,0,50,0.000000,-116.571065
0,0,52,0.000000,-117.396181
0,0,54,0.000000,-116.605355
0,0,56,0.000000,-114.539453
0,0,58,0.000000,-113.999129
0,1,0,0.000000,-118.421730
0,1,2,0.000000,-116.141347
0,1,4,0.000000,-119.098736
0,1,6,0.000000,-120.229413
0,1,8,0.000000,-117.076372
0,1,10,0.000000,-113.650668
0,1,12,0.000000,-115.015147
0,1,14,0.000000,-119.897607
0,1,16,0.000000,-115.082076
0,1,18,0.000000,-117.526895
0,1,20,0.000000,-117.049750
0,1,22,0.000000,-117.695884
0,1,24,0.000000,-121.445555
0,1,26,0.000000,-120.351152
0,1,28,0.000000,-123.071129
0,1,30,0.000000,-118.622246
0,1,32,0.000000,-115.939926
0,1,34,0.000000,-118.656092
0,1,36,0.000000,-118.033796
0,1,38,0.000000,-122.184233
0,1,40,0.000000,-119.957033
0,1,42,0.000000,-114.338189
0,1,44,0.000000,-117.646597
0,1,46,0.000000,-122.375515
0,1,48,0.000000,-116.829359
0,1,50,0.000000,-120.553105
0,1,52,0.000000,-117.490627
0,1,54,0.000000,-118.093234
0,1,56,0.000000,-117.701841
0,1,58,0.000000,-118.149374
0,2,0,0.000000,-116.380574
0,2,2,0.000000,-119.910244
0,2,4,0.000000,-117.122558
0,2,6,0.000000,-117.744226
0,2,8,0.000000,-123.322575
0,2,10,0.000000,-116.073164
0,2,12,0.000000,-117.485189
0,2,14,0.000000,-121.151927
0,2,16,0.000000,-116.457907
0,2,18,0.000000,-116.541204
0,2,20,0.000000,-113.365333
0,2,22,0.000000,-119.099131
0,2,24,0.000000,-116.929418
0,2,26,0.000000,-112.475728
0,2,28,0.000000,-116.307678
0,2,30,0.000000,-116.816716
0,2,32,0.000000,-114.832023
0,2,34,0.000000,-120.017478
0,2,36,0.000000,-116.131047
0,2,38,0.000000,-113.705413
0,2,40,0.000000,-120.097633
0,2,42,0.000000,-119.384554
0,2,44,0.000000,-120.181035
0,2,46,0.000000,-120.834480
0,2,48,0.000000,-119.735743
0,2,50,0.000000,-120.438277
0,2,52,0.000000,-116.475995
0,2,54,0.000000,-114.959978
0,2,56,0.000000,-122.206237
0,2,58,0.000000,-115.553474
0,3,0,0.000000,-117.555312
0,3,2,0.000000,-117.103147
0,3,4,0.000000,-118.402524
0,3,6,0.000000,-114.447040
0,3,8,0.000000,-118.607367
0,3,10,0.000000,-119.963792
0,3,12,0.000000,-118.353366
0,3,14,0.000000,-119.542147
0,3,16,0.000000,-114.973472
0,3,18,0.000000,-115.941432
0,3,20,0.000000,-119.558784
0,3,22,0.000000,-119.975457
0,3,24,0.000000,-118.864975
0,3,26,0.000000,-117.411603
0,3,28,0.000000,-116.408979
0,3,30,0.000000,-119.799968
0,3,32,0.000000,-117.804283
0,3,34,0.000000,-116.281719
0,3,36,0.000000,-115.583099
0,3,38,0.000000,-113.679782
0,3,40,0.000000,-116.573854
0,3,42,0.000000,-115.757132
0,3,44,0.000000,-115.480270
0,3,46,0.000000,-119.495143
0,3,48,0.000000,-113.488596
0,3,50,0.000000,-120.887621
0,3,52,0.000000,-118.058659
0,3,54,0.000000,-120.044293
0,3,56,0.000000,-115.612604
0,3,58,0.000000,-118.698510
0,4,0,0.000000,-117.704826
0,4,2,0.000000,-116.839457
0,4,4,0.000000,-117.826505
0,4,6,0.000000,-116.862520
0,4,8,0.000000,-115.883667
0,4,10,0.000000,-114.697755
0,4,12,0.000000,-118.427415
0,4,14,0.000000,-119.174344
0,4,16,0.000000,-117.649440
0,4,18,0.000000,-120.166341
0,4,20,0.000000,-117.783560
0,4,22,0.000000,-115.451128
0,4,24,0.000000,-114.972964
0,4,26,0.000000,-119.346264
0,4,28,0.000000,-118.353709
0,4,30,0.000000,-118.429221
0,4,32,0.000000,-116.138580
0,4,34,0.000000,-113.871260
0,4,36,0.000000,-115.254584
0,4,38,0.000000,-121.963727
0,4,40,0.000000,-117.682086
0,4,42,0.000000,-119.181352
0,4,44,0.000000,-118.032226
0,4,46,0.000000,-114.527465
0,4,48,0.000000,-113.171297
0,4,50,0.000000,-117.165317
0,4,52,0.000000,-121.422037
0,4,54,0.000000,-111.154357
0,4,56,0.000000,-122.371470
0,4,58,0.000000,-116.355585
0,5,0,0.000000,-114.131936
0,5,2,0.000000,-116.301894
0,5,4,0.000000,-121.104356
0,5,6,0.000000,-119.264982
0,5,8,0.000000,-116.007604
0,5,10,0.000000,-119.621948
0,5,12,0.000000,-119.113737
0,5,14,0.000000,-119.651388
0,5,16,0.000000,-120.628940
0,5,18,0.000000,-119.295609
0,5,20,0.000000,-117.381538
0,5,22,0.000000,-119.991712
0,5,24,0.000000,-121.128580
0,5,26,0.000000,-117.875884
0,5,28,0.000000,-115.218719
0,5,30,0.000000,-119.000700
0,5,32,0.000000,-117.743772
0,5,34,0.000000,-117.540916
0,5,36,0.000000,-118.874577
0,5,38,0.000000,-117.624100
0,5,40,0.000000,-120.975681
0,5,42,0.000000,-117.923537
0,5,44,0.000000,-115.012496
0,5,46,0.000000,-118.512270
0,5,48,0.000000,-116.794006
0,5,50,0.000000,-117.323345
0,5,52,0.000000,-117.754212
0,5,54,0.000000,-119.110217
0,5,56,0.000000,-121.276967
0,5,58,0.000000,-116.480874
0,6,0,0.000000,-114.733998
0,6,2,0.000000,-117.618088
0,6,4,0.000000,-115.332680
0,6,6,0.000000,-119.940559
0,6,8,0.000000,-116.979853
0,6,10,0.000000,-120.050334
0,6,12,0.000000,-118.620175
0,6,14,0.000000,-116.248726
0,6,16,0.000000,-114.853832
0,6,18,0.000000,-118.024760
0,6,20,0.000000,-116.803419
0,6,22,0.000000,-117.158323
0,6,24,0.000000,-118.592144
0,6,26,0.000000,-118.289662
0,6,28,0.000000,-114.658639
0,6,30,0.000000,-116.913140
0,6,32,0.000000,-118.505482
0,6,34,0.000000,-115.542871
0,6,36,0.000000,-120.829388
0,6,38,0.000000,-118.957838
0,6,40,0.000000,-119.152963
0,6,42,0.000000,-117.695644
0,6,44,0.000000,-120.156106
0,6,46,0.000000,-118.342555
0,6,48,0.000000,-119.139336
0,6,50,0.000000,-118.006616
0,6,52,0.000000,-117.396951
0,6,54,0.000000,-115.034823
0,6,56,0.000000,-120.584291
0,6,58,0.000000,-117.168422
0,7,0,0.000000,-116.299603
0,7,2,0.000000,-118.802061
0,7,4,0.000000,-122.168780
0,7,6,0.000000,-120.937805
0,7,8,0.000000,-114.775271
0,7,10,0.000000,-121.580479
0,7,12,0.000000,-119.426982
0,7,14,0.000000,-115.705762
0,7,16,0.000000,-120.128925
0,7,18,0.000000,-115.416970
0,7,20,0.000000,-118.220688
0,7,22,0.000000,-118.436616
0,7,24,0.000000,-118.744244
0,7,26,0.000000,-115.939053
0,7,28,0.000000,-117.265696
0,7,30,0.000000,-118.802981
0,7,32,0.000000,-121.037392
0,7,34,0.000000,-117.924298
0,7,36,0.000000,-118.508569
0,7,38,0.000000,-118.962076
0,7,40,0.000000,-118.311635
0,7,42,0.000000,-117.144689
0,7,44,0.000000,-114.480937
0,7,46,0.000000,-119.535035
0,7,48,0.000000,-115.958074
0,7,50,0.000000,-116.243351
0,7,52,0.000000,-117.189562
0,7,54,0.000000,-119.278936
0,7,56,0.000000,-120.533746
0,7,58,0.000000,-118.873445
0,8,0,0.000000,-118.960934
0,8,2,0.000000,-117.537792
0,8,4,0.000000,-118.452255
0,8,6,0.000000,-120.220334
0,8,8,0.000000,-121.132743
0,8,10,0.000000,-118.772202
0,8,12,0.000000,-116.336026
0,8,14,0.000000,-119.234599
0,8,16,0.000000,-120.153802
0,8,18,0.000000,-115.004650
0,8,20,0.000000,-118.901209
0,8,22,0.000000,-119.028199
0,8,24,0.000000,-121.087525
0,8,26,0.000000,-119.028012
0,8,28,0.000000,-118.568529
0,8,30,0.000000,-116.365566
0,8,32,0.000000,-118.570195
0,8,34,0.000000,-116.319112
0,8,36,0.000000,-117.447750
0,8,38,0.000000,-115.022440
0,8,40,0.000000,-115.823429
0,8,42,0.000000,-117.690008
0,8,44,0.000000,-119.839577
0,8,46,0.000000,-115.398264
0,8,48,0.000000,-119.195319
0,8,50,0.000000,-120.352783
0,8,52,0.000000,-115.515246
0,8,54,0.000000,-117.391112
0,8,56,0.000000,-115.488322
0,8,58,0.000000,-121.294062
0,9,0,0.000000,-117.348046
0,9,2,0.000000,-118.639777
0,9,4,0.000000,-114.039554
0,9,6,0.000000,-119.388610
0,9,8,0.000000,-119.156545
0,9,10,0.000000,-116.953086
0,9,12,0.000000,-118.924530
0,9,14,0.000000,-119.589326
0,9,16,0.000000,-119.687419
0,9,18,0.000000,-116.930933
0,9,20,0.000000,-119.709353
0,9,22,0.000000,-113.591903
0,9,24,0.000000,-121.839934
0,9,26,0.000000,-120.256215
0,9,28,0.000000,-120.170529
0,9,30,0.000000,-119.293551
0,9,32,0.000000,-114.808315
0,9,34,0.000000,-115.575556
0,9,36,0.000000,-115.881799
0,9,38,0.000000,-118.714327
0,9,40,0.000000,-116.952680
0,9,42,0.000000,-121.497414
0,9,44,0.000000,-118.772465
0,9,46,0.000000,-121.324594
0,9,48,0.000000,-115.044747
0,9,50,0.000000,-117.214431
0,9,52,0.000000,-119.829585
0,9,54,0.000000,-119.170274
0,9,56,0.000000,-117.464305
0,9,58,0.000000,-122.573443
0,10,0,0.000000,-117.902970
0,10,2,0.000000,-118.939241
0,10,4,0.000000,-119.064156
0,10,6,0.000000,-117.729174
0,10,8,0.000000,-119.408625
0,10,10,0.000000,-122.362919
0,10,12,0.000000,-117.527434
0,10,14,0.000000,-119.595798
0,10,16,0.000000,-118.822628
0,10,18,0.000000,-120.607788
0,10,20,0.000000,-121.050685
0,10,22,0.000000,-117.625292
0,10,24,0.000000,-117.505609
0,10,26,0.000000,-120.557011
0,10,28,0.000000,-120.688797
0,10,30,0.000000,-119.029266
0,10,32,0.000000,-120.539477
0,10,34,0.000000,-120.902945
0,10,36,0.000000,-117.331582
0,10,38,0.000000,-116.640208
0,10,40,0.000000,-119.857593
0,10,42,0.000000,-117.859717
0,10,44,0.000000,-114.889573
0,10,46,0.000000,-114.849002
0,10,48,0.000000,-118.364819
0,10,50,0.000000,-121.114371
0,10,52,0.000000,-118.233456
0,10,54,0.000000,-119.372734
0,10,56,0.000000,-117.843332
0,10,58,0.000000,-119.436008
0,11,0,0.000000,-118.447389
0,11,2,0.000000,-113.947331
0,11,4,0.000000,-122.411578
0,11,6,0.000000,-117.935492
0,11,8,0.000000,-118.582445
0,11,10,0.000000,-117.987194
0,11,12,0.000000,-121.823916
0,11,14,0.000000,-120.461360
0,11,16,0.000000,-121.390584
0,11,18,0.000000,-120.236827
0,11,20,0.000000,-121.015006
0,11,22,0.000000,-120.572227
0,11,24,0.000000,-118.218057
0,11,26,0.000000,-119.691524
0,11,28,0.000000,-119.796840
0,11,30,0.000000,-116.058952
0,11,32,0.000000,-118.313327
0,11,34,0.000000,-114.626938
0,11,36,0.000000,-117.237523
0,11,38,0.000000,-119.851361
0,11,40,0.000000,-120.024089
0,11,42,0.000000,-118.408844
0,11,44,0.000000,-118.296056
0,11,46,0.000000,-116.802899
0,11,48,0.000000,-120.764093
0,11,50,0.000000,-121.782180
0,11,52,0.000000,-117.150524
0,11,54,0.000000,-120.979669
0,11,56,0.000000,-121.374358
0,11,58,0.000000,-117.189383
0,12,0,0.000000,-120.020235
0,12,2,0.000000,-123.599351
0,12,4,0.000000,-116.908060
0,12,6,0.000000,-116.733848
0,12,8,0.000000,-120.711140
0,12,10,0.000000,-120.871980
0,12,12,0.000000,-119.362352
0,12,14,0.000000,-120.255270
0,12,16,0.000000,-119.881224
0,12,18,0.000000,-118.889082
0,12,20,0.000000,-121.579382
0,12,22,0.000000,-120.596968
0,12,24,0.000000,-116.736768
0,12,26,0.000000,-117.651758
0,12,28,0.000000,-118.906732
0,12,30,0.000000,-119.404799
0,12,32,0.000000,-116.229476
0,12,34,0.000000,-120.250560
0,12,36,0.000000,-118.558984
0,12,38,0.000000,-120.359155
0,12,40,0.000000,-120.393300
0,12,42,0.000000,-118.651923
0,12,44,0.000000,-118.693314
0,12,46,0.000000,-117.309664
0,12,48,0.000000,-120.444223
0,12,50,0.000000,-120.166649
0,12,52,0.000000,-117.957970
0,12,54,0.000000,-119.182877
0,12,56,0.000000,-119.823376
0,12,58,0.000000,-120.854197
0,13,0,0.000000,-118.092154
0,13,2,0.000000,-118.422825
0,13,4,0.000000,-121.143378
0,13,6,0.000000,-121.271677
0,13,8,0.000000,-117.312081
0,13,10,0.000000,-115.116764
0,13,12,0.000000,-120.635051
0,13,14,0.000000,-118.470692
0,13,16,0.000000,-121.351656
0,13,18,0.000000,-117.715848
0,13,20,0.000000,-116.666559
0,13,22,0.000000,-122.051816
0,13,24,0.000000,-116.972500
0,13,26,0.000000,-115.435042
0,13,28,0.000000,-123.327255
0,13,30,0.000000,-121.348052
0,13,32,0.000000,-120.068088
0,13,34,0.000000,-121.054167
0,13,36,0.000000,-120.108339
0,13,38,0.000000,-116.238403
0,13,40,0.000000,-117.473478
0,13,42,0.000000,-120.537574
0,13,44,0.000000,-121.456541
0,13,46,0.000000,-115.801192
0,13,48,0.000000,-118.483772
0,13,50,0.000000,-120.704996
0,13,52,0.000000,-119.398249
0,13,54,0.000000,-118.049329
0,13,56,0.000000,-116.313320
0,13,58,0.000000,-120.700089
0,14,0,0.000000,-118.156564
0,14,2,0.000000,-120.474350
0,14,4,0.000000,-121.227873
0,14,6,0.000000,-120.790649
0,14,8,0.000000,-118.544086
0,14,10,0.000000,-118.988474
0,14,12,0.000000,-117.135826
0,14,14,0.000000,-113.008073
0,14,16,0.000000,-121.120695
0,14,18,0.000000,-119.758684
0,14,20,0.000000,-120.999111
0,14,22,0.000000,-118.594612
0,14,24,0.000000,-114.417016
0,14,26,0.000000,-118.307882
0,14,28,0.000000,-118.772146
0,14,30,0.000000,-114.924323
0,14,32,0.000000,-116.943117
0,14,34,0.000000,-120.682759
0,14,36,0.000000,-119.267385
0,14,38,0.000000,-122.434996
0,14,40,0.000000,-117.572501
0,14,42,0.000000,-120.936363
0,14,44,0.000000,-119.093112
0,14,46,0.000000,-119.005393
0,14,48,0.000000,-116.013670
0,14,50,0.000000,-118.682096
0,14,52,0.000000,-120.543586
0,14,54,0.000000,-116.910441
0,14,56,0.000000,-121.058504
0,14,58,0.000000,-117.264842
0,15,0,0.000000,-115.618110
0,15,2,0.000000,-120.270466
0,15,4,0.000000,-122.613438
0,15,6,0.000000,-122.650877
0,15,8,0.000000,-114.263106
0,15,10,0.000000,-118.952919
0,15,12,0.000000,-121.750737
0,15,14,0.000000,-121.191835
0,15,16,0.000000,-117.500719
0,15,18,0.000000,-117.286638
0,15,20,0.000000,-119.003406
0,15,22,0.000000,-120.616918
0,15,24,0.000000,-119.349561
0,15,26,0.000000,-119.228871
0,15,28,0.000000,-117.274930
0,15,30,0.000000,-116.182839
0,15,32,0.000000,-120.039311
0,15,34,0.000000,-119.251636
0,15,36,0.000000,-121.134103
0,15,38,0.000000,-122.486694
0,15,40,0.000000,-116.073096
0,15,42,0.000000,-121.254470
0,15,44,0.000000,-117.776610
0,15,46,0.000000,-119.996886
0,15,48,0.000000,-121.843565
0,15,50,0.000000,-117.463553
0,15,52,0.000000,-120.153969
0,15,54,0.000000,-121.904683
0,15,56,0.000000,-119.984654
0,15,58,0.000000,-118.273052
0,16,0,0.000000,-119.287389
0,16,2,0.000000,-117.760054
0,16,4,0.000000,-120.093475
0,16,6,0.000000,-116.485917
0,16,8,0.000000,-120.012162
0,16,10,0.000000,-118.744831
0,16,12,0.000000,-115.107948
0,16,14,0.000000,-117.093040
0,16,16,0.000000,-120.850156
0,16,18,0.000000,-120.522605
0,16,20,0.000000,-121.058415
0,16,22,0.000000,-118.982670
0,16,24,0.000000,-117.717722
0,16,26,0.000000,-120.935495
0,16,28,0.000000,-118.618820
0,16,30,0.000000,-119.310165
0,16,32,0.000000,-120.224018
0,16,34,0.000000,-118.246464
0,16,36,0.000000,-119.014619
0,16,38,0.000000,-121.564096
0,16,40,0.000000,-119.507870
0,16,42,0.000000,-120.751003
0,16,44,0.000000,-118.501211
0,16,46,0.000000,-116.819406
0,16,48,0.000000,-120.528525
0,16,50,0.000000,-122.121434
0,16,52,0.000000,-116.243917
0,16,54,0.000000,-120.010777
0,16,56,0.000000,-114.998977
0,16,58,0.000000,-116.866487
0,17,0,0.000000,-119.842198
0,17,2,0.000000,-115.952921
0,17,4,0.000000,-114.960516
0,17,6,0.000000,-121.310744
0,17,8,0.000000,-116.923886
0,17,10,0.000000,-119.448807
0,17,12,0.000000,-120.377989
0,17,14,0.000000,-116.776092
0,17,16,0.000000,-117.272919
0,17,18,0.000000,-117.917347
0,17,20,0.000000,-120.217950
0,17,22,0.000000,-117.648876
0,17,24,0.000000,-120.190981
0,17,26,0.000000,-117.603575
0,17,28,0.000000,-120.507168
0,17,30,0.000000,-122.053746
0,17,32,0.000000,-115.909000
0,17,34,0.000000,-117.225580
0,17,36,0.000000,-118.049368
0,17,38,0.000000,-119.858538
0,17,40,0.000000,-120.687001
0,17,42,0.000000,-118.091803
0,17,44,0.000000,-119.792848
0,17,46,0.000000,-119.893843
0,17,48,0.000000,-115.116119
0,17,50,0.000000,-119.331754
0,17,52,0.000000,-117.788275
0,17,54,0.000000,-122.782933
0,17,56,0.000000,-122.928367
0,17,58,0.000000,-119.717164
0,18,0,0.000000,-113.855091
0,18,2,0.000000,-115.915193
0,18,4,0.000000,-120.189147
0,18,6,0.000000,-121.115960
0,18,8,0.000000,-122.346782
0,18,10,0.000000,-118.928123
0,18,12,0.000000,-115.623969
0,18,14,0.000000,-119.054820
0,18,16,0.000000,-119.851489
0,18,18,0.000000,-117.453965
0,18,20,0.000000,-118.745950
0,18,22,0.000000,-119.567428
0,18,24,0.000000,-118.901168
0,18,26,0.000000,-118.707448
0,18,28,0.000000,-117.701574
0,18,30,0.000000,-119.197731
0,18,32,0.000000,-117.672239
0,18,34,0.000000,-118.937140
0,18,36,0.000000,-117.153302
0,18,38,0.000000,-119.001747
0,18,40,0.000000,-117.320445
0,18,42,0.000000,-119.488784
0,18,44,0.000000,-118.075511
0,18,46,0.000000,-119.375559
0,18,48,0.000000,-119.516151
0,18,50,0.000000,-119.305420
0,18,52,0.000000,-118.242120
0,18,54,0.000000,-115.045707
0,18,56,0.000000,-114.002488
0,18,58,0.000000,-115.440802
0,19,0,0.000000,-119.032615
0,19,2,0.000000,-116.422377
0,19,4,0.000000,-118.229688
0,19,6,0.000000,-118.650285
0,19,8,0.000000,-118.330006
0,19,10,0.000000,-117.638188
0,19,12,0.000000,-120.913096
0,19,14,0.000000,-117.066382
0,19,16,0.000000,-119.808556
0,19,18,0.000000,-118.150991
0,19,20,0.000000,-115.873066
0,19,22,0.000000,-116.544429
0,19,24,0.000000,-120.951482
0,19,26,0.000000,-117.842331
0,19,28,0.000000,-116.363543
0,19,30,0.000000,-119.887667
0,19,32,0.000000,-119.639758
0,19,34,0.000000,-117.746977
0,19,36,0.000000,-118.358257
0,19,38,0.000000,-115.958172
0,19,40,0.000000,-115.855838
0,19,42,0.000000,-115.299442
0,19,44,0.000000,-118.141177
0,19,46,0.000000,-120.809026
0,19,48,0.000000,-116.988628
0,19,50,0.000000,-119.700392
0,19,52,0.000000,-120.066820
0,19,54,0.000000,-115.654833
0,19,56,0.000000,-116.402395
0,19,58,0.000000,-116.131183
0,20,0,0.000000,-119.023021
0,20,2,0.000000,-116.953139
0,20,4,0.000000,-118.624581
0,20,6,0.000000,-121.546281
0,20,8,0.000000,-120.340848
0,20,10,0.000000,-115.785536
0,20,12,0.000000,-117.455895
0,20,14,0.000000,-118.008702
0,20,16,0.000000,-115.179942
0,20,18,0.000000,-122.086856
0,20,20,0.000000,-116.543204
0,20,22,0.000000,-118.703562
0,20,24,0.000000,-118.447322
0,20,26,0.000000,-119.815912
0,20,28,0.000000,-119.698678
0,20,30,0.000000,-118.083850
0,20,32,0.000000,-119.528793
0,20,34,0.000000,-118.961805
0,20,36,0.000000,-119.261325
0,20,38,0.000000,-117.781000
0,20,40,0.000000,-116.200131
0,20,42,0.000000,-115.889330
0,20,44,0.000000,-118.025780
0,20,46,0.000000,-116.678952
0,20,48,0.000000,-117.348070
0,20,50,0.000000,-114.677897
0,20,52,0.000000,-118.524925
0,20,54,0.000000,-120.159116
0,20,56,0.000000,-120.785957
0,20,58,0.000000,-120.538433
0,21,0,0.000000,-118.929283
0,21,2,0.000000,-116.489379
0,21,4,0.000000,-117.995703
0,21,6,0.000000,-117.204164
0,21,8,0.000000,-120.006436
0,21,10,0.000000,-120.560284
0,21,12,0.000000,-119.220718
0,21,14,0.000000,-119.032388
0,21,16,0.000000,-116.440148
0,21,18,0.000000,-117.207370
0,21,20,0.000000,-116.558872
0,21,22,0.000000,-116.447838
0,21,24,0.000000,-119.598118
0,21,26,0.000000,-116.241979
0,21,28,0.000000,-121.785415
0,21,30,0.000000,-117.296032
0,21,32,0.000000,-118.609248
0,21,34,0.000000,-118.157970
0,21,36,0.000000,-118.272096
0,21,38,0.000000,-115.072023
0,21,40,0.000000,-118.816648
0,21,42,0.000000,-118.256598
0,21,44,0.000000,-118.709886
0,21,46,0.000000,-120.840363
0,21,48,0.000000,-118.211625
0,21,50,0.000000,-118.863912
0,21,52,0.000000,-115.295000
0,21,54,0.000000,-116.246581
0,21,56,0.000000,-116.805818
0,21,58,0.000000,-121.102142
0,22,0,0.000000,-119.749482
0,22,2,0.000000,-117.420328
0,22,4,0.000000,-117.982719
0,22,6,0.000000,-113.477629
0,22,8,0.000000,-118.357328
0,22,10,0.000000,-118.023493
0,22,12,0.000000,-115.817228
0,22,14,0.000000,-116.099903
0,22,16,0.000000,-119.643271
0,22,18,0.000000,-118.045384
0,22,20,0.000000,-117.440302
0,22,22,0.000000,-118.740741
0,22,24,0.000000,-117.044993
0,22,26,0.000000,-119.379267
0,22,28,0.000000,-118.045938
0,22,30,0.000000,-119.000687
0,22,32,0.000000,-116.421260
0,22,34,0.000000,-119.907679
0,22,36,0.000000,-118.115255
0,22,38,0.000000,-114.238382
0,22,40,0.000000,-118.009539
0,22,42,0.000000,-119.435464
0,22,44,0.000000,-117.264204
0,22,46,0.000000,-120.836857
0,22,48,0.000000,-119.167694
0,22,50,0.000000,-122.876793
0,22,52,0.000000,-112.679274
0,22,54,0.000000,-119.755312
0,22,56,0.000000,-119.000657
0,22,58,0.000000,-119.212139
0,23,0,0.000000,-113.829823
0,23,2,0.000000,-121.515362
0,23,4,0.000000,-120.792265
0,23,6,0.000000,-117.919282
0,23,8,0.000000,-119.046564
0,23,10,0.000000,-116.351487
0,23,12,0.000000,-114.267948
0,23,14,0.000000,-116.667176
0,23,16,0.000000,-116.865701
0,23,18,0.000000,-117.519994
0,23,20,0.000000,-118.278534
0,23,22,0.000000,-116.310493
0,23,24,0.000000,-118.447672
0,23,26,0.000000,-117.244995
0,23,28,0.000000,-120.552451
0,23,30,0.000000,-118.178083
0,23,32,0.000000,-119.125585
0,23,34,0.000000,-118.568449
0,23,36,0.000000,-113.435556
0,23,38,0.000000,-120.722715
0,23,40,0.000000,-115.958068
0,23,42,0.000000,-119.225689
0,23,44,0.000000,-117.228754
0,23,46,0.000000,-116.787143
0,23,48,0.000000,-116.473939
0,23,50,0.000000,-116.286168
0,23,52,0.000000,-120.982171
0,23,54,0.000000,-116.622851
0,23,56,0.000000,-115.823119
0,23,58,0.000000,-118.221841
0,24,0,0.000000,-117.891654
0,24,2,0.000000,-118.350833
0,24,4,0.000000,-121.763813
0,24,6,0.000000,-121.589133
0,24,8,0.000000,-119.279966
0,24,10,0.000000,-120.794191
0,24,12,0.000000,-116.681261
0,24,14,0.000000,-118.708130
0,24,16,0.000000,-113.699230
0,24,18,0.000000,-122.526091
0,24,20,0.000000,-114.851112
0,24,22,0.000000,-117.251826
0,24,24,0.000000,-117.807603
0,24,26,0.000000,-115.942033
0,24,28,0.000000,-118.076609
0,24,30,0.000000,-119.696551
0,24,32,0.000000,-116.793105
0,24,34,0.000000,-113.486480
0,24,36,0.000000,-115.735990
0,24,38,0.000000,-118.628840
0,24,40,0.000000,-121.477122
0,24,42,0.000000,-120.499433
0,24,44,0.000000,-117.164559
0,24,46,0.000000,-117.700837
0,24,48,0.000000,-116.130535
0,24,50,0.000000,-119.779489
0,24,52,0.000000,-116.498483
0,24,54,0.000000,-116.643010
0,24,56,0.000000,-113.835599
0,24,58,0.000000,-120.153439
0,25,0,0.000000,-116.746755
0,25,2,0.000000,-117.409168
0,25,4,0.000000,-113.294856
0,25,6,0.000000,-117.362739
0,25,8,0.000000,-115.764133
0,25,10,0.000000,-118.505596
0,25,12,0.000000,-118.283220
0,25,14,0.000000,-121.132423
0,25,16,0.000000,-117.028977
0,25,18,0.000000,-117.789302
0,25,20,0.000000,-113.383330
0,25,22,0.000000,-118.359723
0,25,24,0.000000,-118.117854
0,25,26,0.000000,-117.429576
0,25,28,0.000000,-119.943325
0,25,30,0.000000,-115.367452
0,25,32,0.000000,-116.192429
0,25,34,0.000000,-117.037545
0,25,36,0.000000,-115.501913
0,25,38,0.000000,-118.882010
0,25,40,0.000000,-112.999772
0,25,42,0.000000,-117.869740
0,25,44,0.000000,-121.662545
0,25,46,0.000000,-115.258336
0,25,48,0.000000,-115.414025
0,25,50,0.000000,-113.399857
0,25,52,0.000000,-120.224082
0,25,54,0.000000,-121.680507
0,25,56,0.000000,-115.418483
0,25,58,0.000000,-116.426322
0,26,0,0.000000,-118.866460
0,26,2,0.000000,-119.260967
0,26,4,0.000000,-114.625756
0,26,6,0.000000,-117.069131
0,26,8,0.000000,-118.635603
0,26,10,0.000000,-113.310358
0,26,12,0.000000,-115.181787
0,26,14,0.000000,-118.228404
0,26,16,0.000000,-116.787670
0,26,18,0.000000,-117.224171
0,26,20,0.000000,-114.612133
0,26,22,0.000000,-118.145273
0,26,24,0.000000,-114.221948
0,26,26,0.000000,-116.431456
0,26,28,0.000000,-118.063899
0,26,30,0.000000,-119.317534
0,26,32,0.000000,-116.686287
0,26,34,0.000000,-118.719645
0,26,36,0.000000,-115.391958
0,26,38,0.000000,-113.969780
0,26,40,0.000000,-121.059320
0,26,42,0.000000,-114.819497
0,26,44,0.000000,-112.758173
0,26,46,0.000000,-117.435715
0,26,48,0.000000,-116.700482
0,26,50,0.000000,-119.456660
0,26,52,0.000000,-114.318670
0,26,54,0.000000,-118.955202
0,26,56,0.000000,-118.014688
0,26,58,0.000000,-118.882456
0,27,0,0.000000,-119.140969
0,27,2,0.000000,-118.983135
0,27,4,0.000000,-119.678154
0,27,6,0.000000,-115.856244
0,27,8,0.000000,-113.390883
0,27,10,0.000000,-114.190649
0,27,12,0.000000,-119.517963
0,27,14,0.000000,-119.244592
0,27,16,0.000000,-117.715500
0,27,18,0.000000,-119.006206
0,27,20,0.000000,-118.589276
0,27,22,0.000000,-118.414043
