hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.000354
0,0,2,0.000000,-135.327506
0,0,4,0.000000,-134.556549
0,0,6,0.000000,-131.386095
0,0,8,0.000000,-135.483340
0,0,10,0.000000,-124.573904
0,0,12,0.000000,-127.574400
0,0,14,0.000000,-131.924680
0,0,16,0.000000,-127.118349
0,0,18,0.000000,-139.380398
0,0,20,0.000000,-126.647140
0,0,22,0.000000,-131.797030
0,0,24,0.000000,-141.219471
0,0,26,0.000000,-149.252297
0,0,28,0.000000,-133.033392
0,0,30,0.000000,-129.963313
0,0,32,0.000000,-134.740841
0,0,34,0.000000,-135.047959
0,0,36,0.000000,-140.976087
0,0,38,0.000000,-137.305744
0,0,40,0.000000,-121.633156
0,0,42,0.000000,-136.622068
0,0,44,0.000000,-131.478456
0,0,46,0.000000,-135.763541
0,0,48,0.000000,-123.868695
0,0,50,0.000000,-130.890319
0,0,52,0.000000,-127.036734
0,0,54,0.000000,-133.618363
0,0,56,0.000000,-136.141580
0,0,58,0.000000,-123.733553
0,1,0,0.000000,-131.623420
0,1,2,0.000000,-126.600997
0,1,4,0.000000,-132.572614
0,1,6,0.000000,-133.135183
0,1,8,0.000000,-136.819955
0,1,10,0.000000,-131.605320
0,1,12,0.000000,-133.141566
0,1,14,0.000000,-150.334296
0,1,16,0.000000,-135.599304
0,1,18,0.000000,-128.703735
0,1,20,0.000000,-127.544891
0,1,22,0.000000,-154.991277
0,1,24,0.000000,-147.813158
0,1,26,0.000000,-137.476380
0,1,28,0.000000,-130.604518
0,1,30,0.000000,-135.790558
0,1,32,0.000000,-122.871384
0,1,34,0.000000,-139.831996
0,1,36,0.000000,-140.410567
0,1,38,0.000000,-138.665171
0,1,40,0.000000,-134.104079
0,1,42,0.000000,-129.151169
0,1,44,0.000000,-120.825647
0,1,46,0.000000,-137.370312
0,1,48,0.000000,-126.807101
0,1,50,0.000000,-135.125985
0,1,52,0.000000,-127.607835
0,1,54,0.000000,-131.370080
0,1,56,0.000000,-126.559767
0,1,58,0.000000,-131.726323
0,2,0,0.000000,-129.039059
0,2,2,0.000000,-128.874286
0,2,4,0.000000,-130.071095
0,2,6,0.000000,-136.814003
0,2,8,0.000000,-150.983579
0,2,10,0.000000,-121.789879
0,2,12,0.000000,-138.539083
0,2,14,0.000000,-144.254188
0,2,16,0.000000,-134.545616
0,2,18,0.000000,-125.359644
0,2,20,0.000000,-124.301386
0,2,22,0.000000,-129.107389
0,2,24,0.000000,-140.907378
0,2,26,0.000000,-119.627946
0,2,28,0.000000,-130.015625
0,2,30,0.000000,-124.513157
0,2,32,0.000000,-124.916114
0,2,34,0.000000,-135.446647
0,2,36,0.000000,-131.844379
0,2,38,0.000000,-123.259218
0,2,40,0.000000,-131.359309
0,2,42,0.000000,-139.944599
0,2,44,0.000000,-123.916605
0,2,46,0.000000,-134.366507
0,2,48,0.000000,-136.454569
0,2,50,0.000000,-134.575172
0,2,52,0.000000,-125.861143
0,2,54,0.000000,-134.842742
0,2,56,0.000000,-137.258391
0,2,58,0.000000,-123.774031
0,3,0,0.000000,-133.411667
0,3,2,0.000000,-127.255467
0,3,4,0.000000,-131.843324
0,3,6,0.000000,-131.183502
0,3,8,0.000000,-125.205851
0,3,10,0.000000,-133.755052
0,3,12,0.000000,-127.883826
0,3,14,0.000000,-129.118278
0,3,16,0.000000,-132.831167
0,3,18,0.000000,-122.627612
0,3,20,0.000000,-154.378460
0,3,22,0.000000,-134.655853
0,3,24,0.000000,-128.225842
0,3,26,0.000000,-135.659890
0,3,28,0.000000,-139.134062
0,3,30,0.000000,-125.982729
0,3,32,0.000000,-126.225512
0,3,34,0.000000,-138.243367
0,3,36,0.000000,-138.599380
0,3,38,0.000000,-121.541090
0,3,40,0.000000,-126.537500
0,3,42,0.000000,-132.402876
0,3,44,0.000000,-124.058238
0,3,46,0.000000,-134.389991
0,3,48,0.000000,-136.345452
0,3,50,0.000000,-125.073449
0,3,52,0.000000,-130.906462
0,3,54,0.000000,-126.269167
0,3,56,0.000000,-129.303867
0,3,58,0.000000,-131.997113
0,4,0,0.000000,-133.664095
0,4,2,0.000000,-125.741441
0,4,4,0.000000,-133.875891
0,4,6,0.000000,-140.192808
0,4,8,0.000000,-131.688923
0,4,10,0.000000,-137.414912
0,4,12,0.000000,-124.298356
0,4,14,0.000000,-138.831469
0,4,16,0.000000,-129.509643
0,4,18,0.000000,-131.438664
0,4,20,0.000000,-125.710167
0,4,22,0.000000,-128.228937
0,4,24,0.000000,-135.577514
0,4,26,0.000000,-134.463397
0,4,28,0.000000,-133.009772
0,4,30,0.000000,-131.329082
0,4,32,0.000000,-131.598461
0,4,34,0.000000,-130.191174
0,4,36,0.000000,-127.860974
0,4,38,0.000000,-140.319652
0,4,40,0.000000,-132.002884
0,4,42,0.000000,-127.926190
0,4,44,0.000000,-132.748445
0,4,46,0.000000,-127.070372
0,4,48,0.000000,-140.033791
0,4,50,0.000000,-134.000997
0,4,52,0.000000,-135.380409
0,4,54,0.000000,-123.652622
0,4,56,0.000000,-145.562455
0,4,58,0.000000,-130.041965
0,5,0,0.000000,-125.954834
0,5,2,0.000000,-127.177857
0,5,4,0.000000,-129.634381
0,5,6,0.000000,-141.888503
0,5,8,0.000000,-127.287425
0,5,10,0.000000,-134.323074
0,5,12,0.000000,-125.743652
0,5,14,0.000000,-130.507278
0,5,16,0.000000,-138.316569
0,5,18,0.000000,-131.425047
0,5,20,0.000000,-137.051116
0,5,22,0.000000,-134.810511
0,5,24,0.000000,-130.032333
0,5,26,0.000000,-127.307106
0,5,28,0.000000,-127.195695
0,5,30,0.000000,-133.167889
0,5,32,0.000000,-153.037880
0,5,34,0.000000,-133.698806
0,5,36,0.000000,-137.728578
0,5,38,0.000000,-128.557969
0,5,40,0.000000,-136.126119
0,5,42,0.000000,-128.978224
0,5,44,0.000000,-129.813236
0,5,46,0.000000,-148.692112
0,5,48,0.000000,-128.702066
0,5,50,0.000000,-129.876817
0,5,52,0.000000,-131.111244
0,5,54,0.000000,-132.343322
0,5,56,0.000000,-131.986204
0,5,58,0.000000,-122.964900
0,6,0,0.000000,-136.005258
0,6,2,0.000000,-132.168316
0,6,4,0.000000,-134.334334
0,6,6,0.000000,-131.982059
0,6,8,0.000000,-125.338064
0,6,10,0.000000,-138.644354
0,6,12,0.000000,-137.736352
0,6,14,0.000000,-140.698503
0,6,16,0.000000,-125.842559
0,6,18,0.000000,-123.970547
0,6,20,0.000000,-132.455743
0,6,22,0.000000,-123.011552
0,6,24,0.000000,-137.819564
0,6,26,0.000000,-130.464561
0,6,28,0.000000,-128.766182
0,6,30,0.000000,-135.576301
0,6,32,0.000000,-138.241072
0,6,34,0.000000,-130.952761
0,6,36,0.000000,-136.096368
0,6,38,0.000000,-129.430827
0,6,40,0.000000,-132.882500
0,6,42,0.000000,-133.850852
0,6,44,0.000000,-134.677430
0,6,46,0.000000,-131.573179
0,6,48,0.000000,-132.898038
0,6,50,0.000000,-120.652601
0,6,52,0.000000,-145.683501
0,6,54,0.000000,-128.824104
0,6,56,0.000000,-138.109816
0,6,58,0.000000,-136.866732
0,7,0,0.000000,-126.592649
0,7,2,0.000000,-127.296640
0,7,4,0.000000,-139.951466
0,7,6,0.000000,-142.143065
0,7,8,0.000000,-123.900114
0,7,10,0.000000,-142.487854
0,7,12,0.000000,-134.175494
0,7,14,0.000000,-123.038095
0,7,16,0.000000,-137.198850
0,7,18,0.000000,-136.492725
0,7,20,0.000000,-136.924218
0,7,22,0.000000,-129.029820
0,7,24,0.000000,-126.244344
0,7,26,0.000000,-131.661091
0,7,28,0.000000,-128.632783
0,7,30,0.000000,-131.639375
0,7,32,0.000000,-144.803760
0,7,34,0.000000,-141.554856
0,7,36,0.000000,-130.676384
0,7,38,0.000000,-125.238940
0,7,40,0.000000,-133.709442
0,7,42,0.000000,-128.850291
0,7,44,0.000000,-122.837369
0,7,46,0.000000,-130.271595
0,7,48,0.000000,-134.877805
0,7,50,0.000000,-138.509438
0,7,52,0.000000,-133.276200
0,7,54,0.000000,-128.848446
0,7,56,0.000000,-130.657904
0,7,58,0.000000,-126.087203
0,8,0,0.000000,-131.571173
0,8,2,0.000000,-136.137108
0,8,4,0.000000,-138.881522
0,8,6,0.000000,-140.476685
0,8,8,0.000000,-145.375642
0,8,10,0.000000,-132.781795
0,8,12,0.000000,-132.164490
0,8,14,0.000000,-138.968814
0,8,16,0.000000,-139.100580
0,8,18,0.000000,-138.435615
0,8,20,0.000000,-131.473900
0,8,22,0.000000,-130.943344
0,8,24,0.000000,-131.034933
0,8,26,0.000000,-149.151712
0,8,28,0.000000,-135.147011
0,8,30,0.000000,-121.975677
0,8,32,0.000000,-122.033812
0,8,34,0.000000,-122.441199
0,8,36,0.000000,-146.714143
0,8,38,0.000000,-122.031841
0,8,40,0.000000,-127.062453
0,8,42,0.000000,-132.630663
0,8,44,0.000000,-136.745271
0,8,46,0.000000,-129.625680
0,8,48,0.000000,-144.015828
0,8,50,0.000000,-137.709345
0,8,52,0.000000,-131.236030
0,8,54,0.000000,-126.040342
0,8,56,0.000000,-129.755300
0,8,58,0.000000,-137.460392
0,9,0,0.000000,-122.064268
0,9,2,0.000000,-149.292302
0,9,4,0.000000,-134.558582
0,9,6,0.000000,-126.988864
0,9,8,0.000000,-130.573550
0,9,10,0.000000,-139.397205
0,9,12,0.000000,-128.604569
0,9,14,0.000000,-137.666070
0,9,16,0.000000,-140.046409
0,9,18,0.000000,-128.230837
0,9,20,0.000000,-140.809334
0,9,22,0.000000,-130.077822
0,9,24,0.000000,-134.021700
0,9,26,0.000000,-131.898574
0,9,28,0.000000,-133.030862
0,9,30,0.000000,-132.543530
0,9,32,0.000000,-136.518715
0,9,34,0.000000,-128.286680
0,9,36,0.000000,-129.069759
0,9,38,0.000000,-138.758103
0,9,40,0.000000,-128.100832
0,9,42,0.000000,-136.734403
0,9,44,0.000000,-128.931652
0,9,46,0.000000,-136.046339
0,9,48,0.000000,-126.701466
0,9,50,0.000000,-135.372015
0,9,52,0.000000,-133.548339
0,9,54,0.000000,-135.528123
0,9,56,0.000000,-129.674233
0,9,58,0.000000,-135.561914
0,10,0,0.000000,-132.626841
0,10,2,0.000000,-129.868215
0,10,4,0.000000,-136.741295
0,10,6,0.000000,-129.161893
0,10,8,0.000000,-136.517939
0,10,10,0.000000,-135.364715
0,10,12,0.000000,-133.154667
0,10,14,0.000000,-134.177036
0,10,16,0.000000,-122.597706
0,10,18,0.000000,-129.939716
0,10,20,0.000000,-151.392442
0,10,22,0.000000,-131.707082
0,10,24,0.000000,-126.469616
0,10,26,0.000000,-134.371250
0,10,28,0.000000,-137.867581
0,10,30,0.000000,-136.699300
0,10,32,0.000000,-134.768270
0,10,34,0.000000,-137.848954
0,10,36,0.000000,-132.936623
0,10,38,0.000000,-140.101425
0,10,40,0.000000,-135.568517
0,10,42,0.000000,-127.769317
0,10,44,0.000000,-132.944694
0,10,46,0.000000,-126.146055
0,10,48,0.000000,-149.317518
0,10,50,0.000000,-135.005563
0,10,52,0.000000,-131.090912
0,10,54,0.000000,-129.403794
0,10,56,0.000000,-137.554973
0,10,58,0.000000,-129.224289
0,11,0,0.000000,-124.985578
0,11,2,0.000000,-137.222969
0,11,4,0.000000,-132.967125
0,11,6,0.000000,-131.333441
0,11,8,0.000000,-134.268586
0,11,10,0.000000,-132.760525
0,11,12,0.000000,-135.073746
0,11,14,0.000000,-143.638966
0,11,16,0.000000,-143.473511
0,11,18,0.000000,-131.964291
0,11,20,0.000000,-143.411023
0,11,22,0.000000,-126.255928
0,11,24,0.000000,-130.688152
0,11,26,0.000000,-132.079998
0,11,28,0.000000,-129.621534
0,11,30,0.000000,-124.256770
0,11,32,0.000000,-129.579757
0,11,34,0.000000,-137.790034
0,11,36,0.000000,-129.363382
0,11,38,0.000000,-127.467637
0,11,40,0.000000,-136.147833
0,11,42,0.000000,-143.482874
0,11,44,0.000000,-127.047529
0,11,46,0.000000,-141.781598
0,11,48,0.000000,-142.707806
0,11,50,0.000000,-134.692345
0,11,52,0.000000,-137.504263
0,11,54,0.000000,-134.873862
0,11,56,0.000000,-133.602032
0,11,58,0.000000,-125.863820
0,12,0,0.000000,-138.089130
0,12,2,0.000000,-141.229922
0,12,4,0.000000,-136.100943
0,12,6,0.000000,-131.149471
0,12,8,0.000000,-132.196018
0,12,10,0.000000,-124.164964
0,12,12,0.000000,-131.757944
0,12,14,0.000000,-140.156286
0,12,16,0.000000,-130.940080
0,12,18,0.000000,-132.252285
0,12,20,0.000000,-134.367886
0,12,22,0.000000,-129.298986
0,12,24,0.000000,-133.315696
0,12,26,0.000000,-132.166120
0,12,28,0.000000,-130.998202
0,12,30,0.000000,-134.481805
0,12,32,0.000000,-131.548430
0,12,34,0.000000,-134.786706
0,12,36,0.000000,-128.390962
0,12,38,0.000000,-144.075579
0,12,40,0.000000,-135.997792
0,12,42,0.000000,-134.114900
0,12,44,0.000000,-140.264353
0,12,46,0.000000,-130.388141
0,12,48,0.000000,-134.205400
0,12,50,0.000000,-141.729103
0,12,52,0.000000,-126.488280
0,12,54,0.000000,-138.187067
0,12,56,0.000000,-135.771122
0,12,58,0.000000,-139.359059
0,13,0,0.000000,-131.254557
0,13,2,0.000000,-140.762763
0,13,4,0.000000,-139.190663
0,13,6,0.000000,-131.893843
0,13,8,0.000000,-135.967327
0,13,10,0.000000,-130.571321
0,13,12,0.000000,-145.145553
0,13,14,0.000000,-123.508825
0,13,16,0.000000,-135.199132
0,13,18,0.000000,-127.525220
0,13,20,0.000000,-133.019935
0,13,22,0.000000,-130.172801
0,13,24,0.000000,-129.008991
0,13,26,0.000000,-127.605489
0,13,28,0.000000,-133.891642
0,13,30,0.000000,-142.406893
0,13,32,0.000000,-134.873044
0,13,34,0.000000,-133.619761
0,13,36,0.000000,-136.580366
0,13,38,0.000000,-128.222786
0,13,40,0.000000,-139.879475
0,13,42,0.000000,-131.169888
0,13,44,0.000000,-143.111454
0,13,46,0.000000,-129.025169
0,13,48,0.000000,-134.093586
0,13,50,0.000000,-154.612051
0,13,52,0.000000,-139.150353
0,13,54,0.000000,-133.337613
0,13,56,0.000000,-129.679630
0,13,58,0.000000,-144.456518
0,14,0,0.000000,-152.271564
0,14,2,0.000000,-128.203186
0,14,4,0.000000,-145.860798
0,14,6,0.000000,-132.549802
0,14,8,0.000000,-136.050229
0,14,10,0.000000,-132.346663
0,14,12,0.000000,-135.337941
0,14,14,0.000000,-127.725168
0,14,16,0.000000,-127.827815
0,14,18,0.000000,-131.868869
0,14,20,0.000000,-134.499658
0,14,22,0.000000,-134.010195
0,14,24,0.000000,-133.018662
0,14,26,0.000000,-141.126996
0,14,28,0.000000,-138.175076
0,14,30,0.000000,-138.848850
0,14,32,0.000000,-136.145909
0,14,34,0.000000,-132.189335
0,14,36,0.000000,-138.003604
0,14,38,0.000000,-137.471377
0,14,40,0.000000,-141.698000
0,14,42,0.000000,-134.040154
0,14,44,0.000000,-131.852472
0,14,46,0.000000,-123.294431
0,14,48,0.000000,-131.846701
0,14,50,0.000000,-131.198575
0,14,52,0.000000,-135.084629
0,14,54,0.000000,-130.988139
0,14,56,0.000000,-144.375778
0,14,58,0.000000,-128.148904
0,15,0,0.000000,-123.764275
0,15,2,0.000000,-134.492927
0,15,4,0.000000,-133.433304
0,15,6,0.000000,-143.613307
0,15,8,0.000000,-127.880295
0,15,10,0.000000,-135.145787
0,15,12,0.000000,-138.728688
0,15,14,0.000000,-127.271431
0,15,16,0.000000,-146.306047
0,15,18,0.000000,-132.785335
0,15,20,0.000000,-131.242685
0,15,22,0.000000,-128.395391
0,15,24,0.000000,-133.097368
0,15,26,0.000000,-129.701118
0,15,28,0.000000,-145.587518
0,15,30,0.000000,-125.404938
0,15,32,0.000000,-139.304663
0,15,34,0.000000,-141.884214
0,15,36,0.000000,-133.129723
0,15,38,0.000000,-130.452683
0,15,40,0.000000,-150.743045
0,15,42,0.000000,-137.097527
0,15,44,0.000000,-133.819156
0,15,46,0.000000,-129.911054
0,15,48,0.000000,-137.318163
0,15,50,0.000000,-126.516599
0,15,52,0.000000,-128.071651
0,15,54,0.000000,-130.035939
0,15,56,0.000000,-139.598210
0,15,58,0.000000,-129.254393
0,16,0,0.000000,-141.888293
0,16,2,0.000000,-138.460655
0,16,4,0.000000,-131.708524
0,16,6,0.000000,-127.316828
0,16,8,0.000000,-151.125842
0,16,10,0.000000,-139.630261
0,16,12,0.000000,-128.042883
0,16,14,0.000000,-137.856542
0,16,16,0.000000,-148.478484
0,16,18,0.000000,-137.917024
0,16,20,0.000000,-132.968556
0,16,22,0.000000,-132.014553
0,16,24,0.000000,-140.706964
0,16,26,0.000000,-134.546157
0,16,28,0.000000,-144.744971
0,16,30,0.000000,-130.169458
0,16,32,0.000000,-145.068200
0,16,34,0.000000,-133.732349
0,16,36,0.000000,-141.136046
0,16,38,0.000000,-134.075246
0,16,40,0.000000,-134.389806
0,16,42,0.000000,-127.930729
0,16,44,0.000000,-140.788804
0,16,46,0.000000,-140.244943
0,16,48,0.000000,-138.539665
0,16,50,0.000000,-132.572212
0,16,52,0.000000,-126.874133
0,16,54,0.000000,-128.710809
0,16,56,0.000000,-125.793900
0,16,58,0.000000,-131.651322
0,17,0,0.000000,-136.035926
0,17,2,0.000000,-127.109960
0,17,4,0.000000,-123.481253
0,17,6,0.000000,-136.997408
0,17,8,0.000000,-144.728307
0,17,10,0.000000,-138.425275
0,17,12,0.000000,-131.307349
0,17,14,0.000000,-132.983061
0,17,16,0.000000,-141.515110
0,17,18,0.000000,-138.443836
0,17,20,0.000000,-130.998698
0,17,22,0.000000,-138.819230
0,17,24,0.000000,-137.084099
0,17,26,0.000000,-133.437759
0,17,28,0.000000,-129.975712
0,17,30,0.000000,-124.232171
0,17,32,0.000000,-130.191532
0,17,34,0.000000,-132.630751
0,17,36,0.000000,-135.050009
0,17,38,0.000000,-132.992569
0,17,40,0.000000,-142.103547
0,17,42,0.000000,-127.799230
0,17,44,0.000000,-140.884399
0,17,46,0.000000,-139.183342
0,17,48,0.000000,-136.832368
0,17,50,0.000000,-140.578457
0,17,52,0.000000,-126.535766
0,17,54,0.000000,-135.910172
0,17,56,0.000000,-134.622161
0,17,58,0.000000,-131.813356
0,18,0,0.000000,-124.876685
0,18,2,0.000000,-128.092760
0,18,4,0.000000,-134.624785
0,18,6,0.000000,-133.285140
0,18,8,0.000000,-139.959536
0,18,10,0.000000,-136.140890
0,18,12,0.000000,-133.434628
0,18,14,0.000000,-127.352021
0,18,16,0.000000,-131.664468
0,18,18,0.000000,-126.706791
0,18,20,0.000000,-135.200411
0,18,22,0.000000,-129.441810
0,18,24,0.000000,-134.460123
0,18,26,0.000000,-140.418272
0,18,28,0.000000,-122.068348
0,18,30,0.000000,-145.942697
0,18,32,0.000000,-125.356837
0,18,34,0.000000,-135.273161
0,18,36,0.000000,-131.145382
0,18,38,0.000000,-135.009851
0,18,40,0.000000,-131.869031
0,18,42,0.000000,-132.622554
0,18,44,0.000000,-143.727418
0,18,46,0.000000,-128.446888
0,18,48,0.000000,-137.926184
0,18,50,0.000000,-141.181279
0,18,52,0.000000,-133.448907
0,18,54,0.000000,-134.220762
0,18,56,0.000000,-131.857636
0,18,58,0.000000,-134.220999
0,19,0,0.000000,-130.970252
0,19,2,0.000000,-127.055161
0,19,4,0.000000,-137.817660
0,19,6,0.000000,-138.135925
0,19,8,0.000000,-136.130541
0,19,10,0.000000,-140.134445
0,19,12,0.000000,-138.577521
0,19,14,0.000000,-129.697176
0,19,16,0.000000,-136.097694
0,19,18,0.000000,-130.639995
0,19,20,0.000000,-122.946916
0,19,22,0.000000,-127.591418
0,19,24,0.000000,-141.070684
0,19,26,0.000000,-127.210450
0,19,28,0.000000,-124.297154
0,19,30,0.000000,-135.020479
0,19,32,0.000000,-133.991570
0,19,34,0.000000,-125.286773
0,19,36,0.000000,-139.057771
0,19,38,0.000000,-129.027194
0,19,40,0.000000,-138.007786
0,19,42,0.000000,-131.900897
0,19,44,0.000000,-131.669794
0,19,46,0.000000,-134.536501
0,19,48,0.000000,-125.353710
0,19,50,0.000000,-146.703205
0,19,52,0.000000,-136.028485
0,19,54,0.000000,-121.572342
0,19,56,0.000000,-127.898283
0,19,58,0.000000,-131.738944
0,20,0,0.000000,-134.455229
0,20,2,0.000000,-136.373146
0,20,4,0.000000,-128.878582
0,20,6,0.000000,-144.732099
0,20,8,0.000000,-138.657226
0,20,10,0.000000,-126.491828
0,20,12,0.000000,-130.025027
0,20,14,0.000000,-122.405835
0,20,16,0.000000,-139.164790
0,20,18,0.000000,-130.675269
0,20,20,0.000000,-131.383229
0,20,22,0.000000,-128.860943
0,20,24,0.000000,-132.757113
0,20,26,0.000000,-129.387217
0,20,28,0.000000,-140.124462
0,20,30,0.000000,-127.473922
0,20,32,0.000000,-136.122089
0,20,34,0.000000,-130.518811
0,20,36,0.000000,-136.287773
0,20,38,0.000000,-147.813111
0,20,40,0.000000,-134.879599
0,20,42,0.000000,-131.500401
0,20,44,0.000000,-133.186982
0,20,46,0.000000,-127.853895
0,20,48,0.000000,-138.579266
0,20,50,0.000000,-123.681105
0,20,52,0.000000,-129.242346
0,20,54,0.000000,-131.635746
0,20,56,0.000000,-141.598131
0,20,58,0.000000,-127.407608
0,21,0,0.000000,-133.176822
0,21,2,0.000000,-120.642236
0,21,4,0.000000,-122.860095
0,21,6,0.000000,-122.249264
0,21,8,0.000000,-132.540689
0,21,10,0.000000,-144.014106
0,21,12,0.000000,-137.273155
0,21,14,0.000000,-147.563152
0,21,16,0.000000,-140.522300
0,21,18,0.000000,-133.981486
0,21,20,0.000000,-145.915127
0,21,22,0.000000,-135.002979
0,21,24,0.000000,-138.353282
0,21,26,0.000000,-129.256584
0,21,28,0.000000,-146.397223
0,21,30,0.000000,-131.022183
0,21,32,0.000000,-134.316669
0,21,34,0.000000,-135.047508
0,21,36,0.000000,-130.172398
0,21,38,0.000000,-131.138530
0,21,40,0.000000,-149.363430
0,21,42,0.000000,-133.983617
0,21,44,0.000000,-123.175695
0,21,46,0.000000,-134.156205
0,21,48,0.000000,-143.483973
0,21,50,0.000000,-141.675444
0,21,52,0.000000,-124.864846
0,21,54,0.000000,-127.523668
0,21,56,0.000000,-125.077266
0,21,58,0.000000,-132.161992
0,22,0,0.000000,-131.646980
0,22,2,0.000000,-129.439641
0,22,4,0.000000,-123.730245
0,22,6,0.000000,-137.808894
0,22,8,0.000000,-126.683614
0,22,10,0.000000,-130.759943
0,22,12,0.000000,-132.099723
0,22,14,0.000000,-141.307057
0,22,16,0.000000,-126.324311
0,22,18,0.000000,-138.481790
0,22,20,0.000000,-132.604860
0,22,22,0.000000,-144.158348
0,22,24,0.000000,-124.348948
0,22,26,0.000000,-136.969783
0,22,28,0.000000,-137.383100
0,22,30,0.000000,-138.930651
0,22,32,0.000000,-127.834974
0,22,34,0.000000,-129.099697
0,22,36,0.000000,-129.778186
0,22,38,0.000000,-138.135766
0,22,40,0.000000,-127.329466
0,22,42,0.000000,-132.228690
0,22,44,0.000000,-123.737059
0,22,46,0.000000,-140.312590
0,22,48,0.000000,-135.569386
0,22,50,0.000000,-140.456421
0,22,52,0.000000,-129.282249
0,22,54,0.000000,-130.335214
0,22,56,0.000000,-134.048842
0,22,58,0.000000,-135.864930
0,23,0,0.000000,-134.500414
0,23,2,0.000000,-136.450087
0,23,4,0.000000,-131.483290
0,23,6,0.000000,-126.466854
0,23,8,0.000000,-137.624035
0,23,10,0.000000,-129.110727
0,23,12,0.000000,-124.841053
0,23,14,0.000000,-127.342522
0,23,16,0.000000,-129.592690
0,23,18,0.000000,-130.784032
0,23,20,0.000000,-142.046250
0,23,22,0.000000,-132.030465
0,23,24,0.000000,-136.429372
0,23,26,0.000000,-134.015751
0,23,28,0.000000,-134.619429
0,23,30,0.000000,-140.176922
0,23,32,0.000000,-135.466399
0,23,34,0.000000,-125.721382
0,23,36,0.000000,-135.933865
0,23,38,0.000000,-136.684547
0,23,40,0.000000,-134.484776
0,23,42,0.000000,-140.540633
0,23,44,0.000000,-134.512066
0,23,46,0.000000,-126.351832
0,23,48,0.000000,-129.484668
0,23,50,0.000000,-125.634313
0,23,52,0.000000,-125.883500
0,23,54,0.000000,-130.489309
0,23,56,0.000000,-129.876448
0,23,58,0.000000,-126.827072
0,24,0,0.000000,-129.889259
0,24,2,0.000000,-132.068884
0,24,4,0.000000,-146.393739
0,24,6,0.000000,-142.319229
0,24,8,0.000000,-135.912714
0,24,10,0.000000,-133.945639
0,24,12,0.000000,-129.174578
0,24,14,0.000000,-127.311134
0,24,16,0.000000,-124.858664
0,24,18,0.000000,-134.821796
0,24,20,0.000000,-132.274515
0,24,22,0.000000,-133.362036
0,24,24,0.000000,-131.999791
0,24,26,0.000000,-131.961183
0,24,28,0.000000,-128.210595
0,24,30,0.000000,-139.575804
0,24,32,0.000000,-145.817224
0,24,34,0.000000,-131.505197
0,24,36,0.000000,-150.596577
0,24,38,0.000000,-144.786391
0,24,40,0.000000,-143.287680
0,24,42,0.000000,-135.906009
0,24,44,0.000000,-131.119327
0,24,46,0.000000,-128.548203
0,24,48,0.000000,-131.072752
0,24,50,0.000000,-132.725098
0,24,52,0.000000,-130.121235
0,24,54,0.000000,-145.391621
0,24,56,0.000000,-119.924479
0,24,58,0.000000,-130.121213
0,25,0,0.000000,-129.605099
0,25,2,0.000000,-129.217010
0,25,4,0.000000,-126.594878
0,25,6,0.000000,-125.977020
0,25,8,0.000000,-140.157892
0,25,10,0.000000,-136.390859
0,25,12,0.000000,-128.601956
0,25,14,0.000000,-127.085753
0,25,16,0.000000,-136.127981
0,25,18,0.000000,-131.095167
0,25,20,0.000000,-123.839143
0,25,22,0.000000,-124.365015
0,25,24,0.000000,-124.931184
0,25,26,0.000000,-134.105815
0,25,28,0.000000,-131.181521
0,25,30,0.000000,-133.072957
0,25,32,0.000000,-123.923377
0,25,34,0.000000,-126.627978
0,25,36,0.000000,-129.170653
0,25,38,0.000000,-132.764996
0,25,40,0.000000,-125.609231
0,25,42,0.000000,-126.945633
0,25,44,0.000000,-139.023366
0,25,46,0.000000,-127.700723
0,25,48,0.000000,-134.252725
0,25,50,0.000000,-131.297671
0,25,52,0.000000,-133.731049
0,25,54,0.000000,-144.803773
0,25,56,0.000000,-127.051943
0,25,58,0.000000,-128.010266
0,26,0,0.000000,-131.497585
0,26,2,0.000000,-129.006046
0,26,4,0.000000,-126.827392
0,26,6,0.000000,-125.784217
0,26,8,0.000000,-130.886325
0,26,10,0.000000,-123.607590
0,26,12,0.000000,-126.639081
0,26,14,0.000000,-136.089498
0,26,16,0.000000,-126.630832
0,26,18,0.000000,-141.564928
0,26,20,0.000000,-123.373104
0,26,22,0.000000,-133.030467
0,26,24,0.000000,-140.147056
0,26,26,0.000000,-129.299879
0,26,28,0.000000,-125.218862
0,26,30,0.000000,-137.015246
0,26,32,0.000000,-135.032975
0,26,34,0.000000,-127.944335
0,26,36,0.000000,-129.849374
0,26,38,0.000000,-139.657672
0,26,40,0.000000,-136.259641
0,26,42,0.000000,-136.189051
0,26,44,0.000000,-124.321454
0,26,46,0.000000,-125.735398
0,26,48,0.000000,-141.715038
0,26,50,0.000000,-132.648145
0,26,52,0.000000,-121.814659
0,26,54,0.000000,-126.785472
0,26,56,0.000000,-130.660239
0,26,58,0.000000,-123.156497
0,27,0,0.000000,-137.463221
0,27,2,0.000000,-141.576862
0,27,4,0.000000,-132.515818
0,27,6,0.000000,-147.031791
0,27,8,0.000000,-139.449563
0,27,10,0.000000,-126.541415
0,27,12,0.000000,-127.205397
0,27,14,0.000000,-133.706630
0,27,16,0.000000,-125.436649
0,27,18,0.000000,-127.402684
0,27,20,0.000000,-126.200260
0,27,22,0.000000,-135.766348
