hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-74.370383
0,0,2,0.000000,-73.343564
0,0,4,0.000000,-74.605788
0,0,6,0.000000,-75.241319
0,0,8,0.000000,-75.703400
0,0,10,0.000000,-74.903458
0,0,12,0.000000,-74.317749
0,0,14,0.000000,-73.138113
0,0,16,0.000000,-73.373703
0,0,18,0.000000,-74.733641
0,0,20,0.000000,-73.558889
0,0,22,0.000000,-72.626362
0,0,24,0.000000,-74.760771
0,0,26,0.000000,-76.414503
0,0,28,0.000000,-75.947700
0,0,30,0.000000,-74.225146
0,0,32,0.000000,-74.258123
0,0,34,0.000000,-74.811135
0,0,36,0.000000,-77.207485
0,0,38,0.000000,-76.043959
0,0,40,0.000000,-73.476548
0,0,42,0.000000,-75.456374
0,0,44,0.000000,-73.455329
0,0,46,0.000000,-74.669858
0,0,48,0.000000,-74.037998
0,0,50,0.000000,-76.267976
0,0,52,0.000000,-75.510245
0,0,54,0.000000,-73.999781
0,0,56,0.000000,-72.476464
0,0,58,0.000000,-74.871098
0,1,0,0.000000,-75.627598
0,1,2,0.000000,-74.006602
0,1,4,0.000000,-75.626747
0,1,6,0.000000,-74.220040
0,1,8,0.000000,-75.281325
0,1,10,0.000000,-75.739420
0,1,12,0.000000,-73.122823
0,1,14,0.000000,-73.780811
0,1,16,0.000000,-74.551173
0,1,18,0.000000,-74.249219
0,1,20,0.000000,-73.838481
0,1,22,0.000000,-73.983542
0,1,24,0.000000,-74.413085
0,1,26,0.000000,-74.798080
0,1,28,0.000000,-75.266173
0,1,30,0.000000,-74.618397
0,1,32,0.000000,-74.425456
0,1,34,0.000000,-75.521112
0,1,36,0.000000,-73.982280
0,1,38,0.000000,-74.413146
0,1,40,0.000000,-76.104972
0,1,42,0.000000,-73.620258
0,1,44,0.000000,-76.669622
0,1,46,0.000000,-74.744577
0,1,48,0.000000,-72.861683
0,1,50,0.000000,-74.590876
0,1,52,0.000000,-74.401663
0,1,54,0.000000,-75.075362
0,1,56,0.000000,-74.558256
0,1,58,0.000000,-73.639507
0,2,0,0.000000,-72.895243
0,2,2,0.000000,-73.137332
0,2,4,0.000000,-74.825456
0,2,6,0.000000,-74.070584
0,2,8,0.000000,-75.829478
0,2,10,0.000000,-76.452680
0,2,12,0.000000,-75.699314
0,2,14,0.000000,-73.531501
0,2,16,0.000000,-74.940116
0,2,18,0.000000,-73.861887
0,2,20,0.000000,-74.644747
0,2,22,0.000000,-74.685898
0,2,24,0.000000,-75.655245
0,2,26,0.000000,-75.216977
0,2,28,0.000000,-74.665889
0,2,30,0.000000,-72.869997
0,2,32,0.000000,-73.472555
0,2,34,0.000000,-73.969165
0,2,36,0.000000,-74.200860
0,2,38,0.000000,-74.269059
0,2,40,0.000000,-73.675819
0,2,42,0.000000,-74.771348
0,2,44,0.000000,-74.629900
0,2,46,0.000000,-74.099017
0,2,48,0.000000,-76.865294
0,2,50,0.000000,-74.762429
0,2,52,0.000000,-74.073448
0,2,54,0.000000,-72.927039
0,2,56,0.000000,-74.705747
0,2,58,0.000000,-73.690728
0,3,0,0.000000,-75.507375
0,3,2,0.000000,-74.293788
0,3,4,0.000000,-74.721971
0,3,6,0.000000,-76.491308
0,3,8,0.000000,-74.711742
0,3,10,0.000000,-76.173346
0,3,12,0.000000,-74.992545
0,3,14,0.000000,-74.794523
0,3,16,0.000000,-74.368683
0,3,18,0.000000,-74.298267
0,3,20,0.000000,-75.750742
0,3,22,0.000000,-74.287070
0,3,24,0.000000,-75.070848
0,3,26,0.000000,-73.827494
0,3,28,0.000000,-73.333688
0,3,30,0.000000,-75.902839
0,3,32,0.000000,-75.022832
0,3,34,0.000000,-74.705692
0,3,36,0.000000,-73.697845
0,3,38,0.000000,-74.088212
0,3,40,0.000000,-75.079666
0,3,42,0.000000,-74.586886
0,3,44,0.000000,-73.595313
0,3,46,0.000000,-74.586693
0,3,48,0.000000,-74.756981
0,3,50,0.000000,-75.153629
0,3,52,0.000000,-75.081996
0,3,54,0.000000,-75.316365
0,3,56,0.000000,-73.362104
0,3,58,0.000000,-75.625906
0,4,0,0.000000,-74.540592
0,4,2,0.000000,-72.315606
0,4,4,0.000000,-75.770099
0,4,6,0.000000,-76.190842
0,4,8,0.000000,-74.760203
0,4,10,0.000000,-73.603702
0,4,12,0.000000,-74.592874
0,4,14,0.000000,-74.313709
0,4,16,0.000000,-72.612068
0,4,18,0.000000,-74.667415
0,4,20,0.000000,-75.027447
0,4,22,0.000000,-76.572825
0,4,24,0.000000,-73.578943
0,4,26,0.000000,-77.396105
0,4,28,0.000000,-74.310340
0,4,30,0.000000,-73.898281
0,4,32,0.000000,-74.864184
0,4,34,0.000000,-77.090199
0,4,36,0.000000,-74.733220
0,4,38,0.000000,-73.193628
0,4,40,0.000000,-77.031485
0,4,42,0.000000,-76.159827
0,4,44,0.000000,-74.439169
0,4,46,0.000000,-75.438742
0,4,48,0.000000,-74.913747
0,4,50,0.000000,-71.204689
0,4,52,0.000000,-74.787823
0,4,54,0.000000,-75.296403
0,4,56,0.000000,-74.480823
0,4,58,0.000000,-74.801963
0,5,0,0.000000,-75.963229
0,5,2,0.000000,-73.531998
0,5,4,0.000000,-74.849101
0,5,6,0.000000,-75.940644
0,5,8,0.000000,-73.422065
0,5,10,0.000000,-74.951181
0,5,12,0.000000,-76.222083
0,5,14,0.000000,-74.001960
0,5,16,0.000000,-74.643891
0,5,18,0.000000,-73.179381
0,5,20,0.000000,-73.869835
0,5,22,0.000000,-73.683236
0,5,24,0.000000,-75.452899
0,5,26,0.000000,-74.873095
0,5,28,0.000000,-75.073562
0,5,30,0.000000,-72.794583
0,5,32,0.000000,-74.401164
0,5,34,0.000000,-73.082545
0,5,36,0.000000,-75.699772
0,5,38,0.000000,-74.199292
0,5,40,0.000000,-75.532990
0,5,42,0.000000,-76.667585
0,5,44,0.000000,-76.124564
0,5,46,0.000000,-73.588156
0,5,48,0.000000,-72.180916
0,5,50,0.000000,-74.822893
0,5,52,0.000000,-74.890298
0,5,54,0.000000,-75.067848
0,5,56,0.000000,-73.472176
0,5,58,0.000000,-74.388316
0,6,0,0.000000,-75.190897
0,6,2,0.000000,-74.325248
0,6,4,0.000000,-74.768986
0,6,6,0.000000,-74.756512
0,6,8,0.000000,-75.653236
0,6,10,0.000000,-75.428144
0,6,12,0.000000,-74.393895
0,6,14,0.000000,-75.040977
0,6,16,0.000000,-77.548646
0,6,18,0.000000,-75.215911
0,6,20,0.000000,-72.698365
0,6,22,0.000000,-74.883389
0,6,24,0.000000,-75.261259
0,6,26,0.000000,-73.828030
0,6,28,0.000000,-74.621699
0,6,30,0.000000,-74.695172
0,6,32,0.000000,-75.737010
0,6,34,0.000000,-75.026985
0,6,36,0.000000,-73.277057
0,6,38,0.000000,-73.443499
0,6,40,0.000000,-76.676778
0,6,42,0.000000,-74.343693
0,6,44,0.000000,-74.297989
0,6,46,0.000000,-75.114530
0,6,48,0.000000,-74.061853
0,6,50,0.000000,-74.706637
0,6,52,0.000000,-74.410900
0,6,54,0.000000,-75.029900
0,6,56,0.000000,-74.235642
0,6,58,0.000000,-75.980365
0,7,0,0.000000,-74.962478
0,7,2,0.000000,-75.321949
0,7,4,0.000000,-75.240011
0,7,6,0.000000,-75.389895
0,7,8,0.000000,-75.174394
0,7,10,0.000000,-75.011055
0,7,12,0.000000,-74.386798
0,7,14,0.000000,-75.034981
0,7,16,0.000000,-75.775840
0,7,18,0.000000,-75.151889
0,7,20,0.000000,-75.737228
0,7,22,0.000000,-74.698887
0,7,24,0.000000,-73.970408
0,7,26,0.000000,-73.779456
0,7,28,0.000000,-76.064907
0,7,30,0.000000,-74.745482
0,7,32,0.000000,-75.719631
0,7,34,0.000000,-73.500012
0,7,36,0.000000,-76.536810
0,7,38,0.000000,-75.107860
0,7,40,0.000000,-74.671187
0,7,42,0.000000,-73.671235
0,7,44,0.000000,-75.881122
0,7,46,0.000000,-74.695867
0,7,48,0.000000,-75.391175
0,7,50,0.000000,-75.833386
0,7,52,0.000000,-74.806597
0,7,54,0.000000,-75.649079
0,7,56,0.000000,-75.110602
0,7,58,0.000000,-74.470955
0,8,0,0.000000,-75.738656
0,8,2,0.000000,-75.071173
0,8,4,0.000000,-77.126785
0,8,6,0.000000,-74.579863
0,8,8,0.000000,-76.180409
0,8,10,0.000000,-75.216589
0,8,12,0.000000,-75.461804
0,8,14,0.000000,-75.135167
0,8,16,0.000000,-73.620098
0,8,18,0.000000,-76.732610
0,8,20,0.000000,-75.068923
0,8,22,0.000000,-71.204351
0,8,24,0.000000,-74.385359
0,8,26,0.000000,-75.043598
0,8,28,0.000000,-73.114274
0,8,30,0.000000,-74.126968
0,8,32,0.000000,-74.701191
0,8,34,0.000000,-76.163757
0,8,36,0.000000,-76.079517
0,8,38,0.000000,-74.503040
0,8,40,0.000000,-74.893854
0,8,42,0.000000,-76.461601
0,8,44,0.000000,-74.992000
0,8,46,0.000000,-75.787703
0,8,48,0.000000,-74.318892
0,8,50,0.000000,-75.002755
0,8,52,0.000000,-73.538251
0,8,54,0.000000,-75.503451
0,8,56,0.000000,-77.035191
0,8,58,0.000000,-75.707705
0,9,0,0.000000,-76.103674
0,9,2,0.000000,-75.069718
0,9,4,0.000000,-73.985938
0,9,6,0.000000,-75.510032
0,9,8,0.000000,-74.535828
0,9,10,0.000000,-75.291089
0,9,12,0.000000,-75.412018
0,9,14,0.000000,-73.620537
0,9,16,0.000000,-75.068558
0,9,18,0.000000,-76.613857
0,9,20,0.000000,-75.021206
0,9,22,0.000000,-74.925189
0,9,24,0.000000,-76.095151
0,9,26,0.000000,-75.880566
0,9,28,0.000000,-75.170768
0,9,30,0.000000,-74.329699
0,9,32,0.000000,-73.434899
0,9,34,0.000000,-72.815885
0,9,36,0.000000,-74.116845
0,9,38,0.000000,-74.768478
0,9,40,0.000000,-76.044681
0,9,42,0.000000,-73.843078
0,9,44,0.000000,-73.044073
0,9,46,0.000000,-74.472001
0,9,48,0.000000,-76.709928
0,9,50,0.000000,-74.731582
0,9,52,0.000000,-75.689197
0,9,54,0.000000,-76.096335
0,9,56,0.000000,-74.112147
0,9,58,0.000000,-76.106607
0,10,0,0.000000,-76.049146
0,10,2,0.000000,-75.224810
0,10,4,0.000000,-74.863364
0,10,6,0.000000,-74.838051
0,10,8,0.000000,-76.431851
0,10,10,0.000000,-75.407029
0,10,12,0.000000,-74.806158
0,10,14,0.000000,-75.630145
0,10,16,0.000000,-73.822731
0,10,18,0.000000,-75.387280
0,10,20,0.000000,-74.865251
0,10,22,0.000000,-74.379350
0,10,24,0.000000,-76.195921
0,10,26,0.000000,-74.339385
0,10,28,0.000000,-73.718812
0,10,30,0.000000,-75.850970
0,10,32,0.000000,-74.713878
0,10,34,0.000000,-75.023857
0,10,36,0.000000,-76.605443
0,10,38,0.000000,-74.834409
0,10,40,0.000000,-75.013986
0,10,42,0.000000,-75.121165
0,10,44,0.000000,-73.584497
0,10,46,0.000000,-74.005854
0,10,48,0.000000,-76.599700
0,10,50,0.000000,-75.600397
0,10,52,0.000000,-75.856776
0,10,54,0.000000,-74.516664
0,10,56,0.000000,-77.008953
0,10,58,0.000000,-75.359422
0,11,0,0.000000,-71.516778
0,11,2,0.000000,-73.676562
0,11,4,0.000000,-75.231590
0,11,6,0.000000,-72.527298
0,11,8,0.000000,-76.804062
0,11,10,0.000000,-74.538936
0,11,12,0.000000,-76.005914
0,11,14,0.000000,-75.611889
0,11,16,0.000000,-74.914532
0,11,18,0.000000,-75.431788
0,11,20,0.000000,-74.268880
0,11,22,0.000000,-75.700453
0,11,24,0.000000,-74.995210
0,11,26,0.000000,-75.568490
0,11,28,0.000000,-74.421024
0,11,30,0.000000,-72.900448
0,11,32,0.000000,-76.131098
0,11,34,0.000000,-75.754548
0,11,36,0.000000,-74.395148
0,11,38,0.000000,-75.142695
0,11,40,0.000000,-75.824145
0,11,42,0.000000,-74.146114
0,11,44,0.000000,-76.482208
0,11,46,0.000000,-74.798372
0,11,48,0.000000,-74.581828
0,11,50,0.000000,-76.097846
0,11,52,0.000000,-74.312002
0,11,54,0.000000,-74.858097
0,11,56,0.000000,-74.590590
0,11,58,0.000000,-75.978680
0,12,0,0.000000,-77.108645
0,12,2,0.000000,-74.365211
0,12,4,0.000000,-76.462814
0,12,6,0.000000,-74.142657
0,12,8,0.000000,-73.721053
0,12,10,0.000000,-76.094961
0,12,12,0.000000,-75.577088
0,12,14,0.000000,-75.713914
0,12,16,0.000000,-75.771138
0,12,18,0.000000,-74.105347
0,12,20,0.000000,-73.268114
0,12,22,0.000000,-74.674241
0,12,24,0.000000,-73.292607
0,12,26,0.000000,-75.856545
0,12,28,0.000000,-73.185118
0,12,30,0.000000,-74.096497
0,12,32,0.000000,-75.494857
0,12,34,0.000000,-75.200130
0,12,36,0.000000,-73.080808
0,12,38,0.000000,-75.114518
0,12,40,0.000000,-74.456590
0,12,42,0.000000,-75.169383
0,12,44,0.000000,-76.247361
0,12,46,0.000000,-74.466655
0,12,48,0.000000,-75.342311
0,12,50,0.000000,-74.330249
0,12,52,0.000000,-75.029933
0,12,54,0.000000,-77.103440
0,12,56,0.000000,-75.383342
0,12,58,0.000000,-74.493246
0,13,0,0.000000,-74.162512
0,13,2,0.000000,-74.657178
0,13,4,0.000000,-75.746540
0,13,6,0.000000,-72.826573
0,13,8,0.000000,-74.268616
0,13,10,0.000000,-77.207613
0,13,12,0.000000,-74.298296
0,13,14,0.000000,-75.556464
0,13,16,0.000000,-74.070854
0,13,18,0.000000,-75.563531
0,13,20,0.000000,-74.139818
0,13,22,0.000000,-73.916335
0,13,24,0.000000,-75.186425
0,13,26,0.000000,-73.790866
0,13,28,0.000000,-75.245953
0,13,30,0.000000,-75.165663
0,13,32,0.000000,-75.520076
0,13,34,0.000000,-76.474595
0,13,36,0.000000,-74.306886
0,13,38,0.000000,-74.609658
0,13,40,0.000000,-72.862661
0,13,42,0.000000,-76.275065
0,13,44,0.000000,-73.731244
0,13,46,0.000000,-72.300981
0,13,48,0.000000,-75.073837
0,13,50,0.000000,-74.757997
0,13,52,0.000000,-74.968399
0,13,54,0.000000,-75.593040
0,13,56,0.000000,-74.662893
0,13,58,0.000000,-74.236155
0,14,0,0.000000,-73.275935
0,14,2,0.000000,-77.583926
0,14,4,0.000000,-73.630246
0,14,6,0.000000,-76.513954
0,14,8,0.000000,-75.850733
0,14,10,0.000000,-75.238216
0,14,12,0.000000,-74.930900
0,14,14,0.000000,-73.182623
0,14,16,0.000000,-74.356592
0,14,18,0.000000,-74.082229
0,14,20,0.000000,-75.158943
0,14,22,0.000000,-74.898510
0,14,24,0.000000,-76.525382
0,14,26,0.000000,-74.571473
0,14,28,0.000000,-75.987877
0,14,30,0.000000,-75.329561
0,14,32,0.000000,-74.280400
0,14,34,0.000000,-73.242863
0,14,36,0.000000,-73.302872
0,14,38,0.000000,-74.925216
0,14,40,0.000000,-73.665874
0,14,42,0.000000,-74.485837
0,14,44,0.000000,-76.685902
0,14,46,0.000000,-75.095350
0,14,48,0.000000,-71.678721
0,14,50,0.000000,-76.484299
0,14,52,0.000000,-75.844144
0,14,54,0.000000,-76.095831
0,14,56,0.000000,-75.129510
0,14,58,0.000000,-74.003464
0,15,0,0.000000,-74.719677
0,15,2,0.000000,-76.163577
0,15,4,0.000000,-76.997991
0,15,6,0.000000,-74.700777
0,15,8,0.000000,-76.492777
0,15,10,0.000000,-73.886107
0,15,12,0.000000,-74.849329
0,15,14,0.000000,-77.232322
0,15,16,0.000000,-74.407394
0,15,18,0.000000,-73.597174
0,15,20,0.000000,-74.986784
0,15,22,0.000000,-74.431173
0,15,24,0.000000,-76.903333
0,15,26,0.000000,-73.424284
0,15,28,0.000000,-75.869950
0,15,30,0.000000,-76.174512
0,15,32,0.000000,-76.147840
0,15,34,0.000000,-75.405035
0,15,36,0.000000,-73.154694
0,15,38,0.000000,-76.108944
0,15,40,0.000000,-73.696572
0,15,42,0.000000,-75.464687
0,15,44,0.000000,-75.158869
0,15,46,0.000000,-75.693927
0,15,48,0.000000,-75.116307
0,15,50,0.000000,-75.470403
0,15,52,0.000000,-75.696790
0,15,54,0.000000,-75.312538
0,15,56,0.000000,-77.701031
0,15,58,0.000000,-74.717579
0,16,0,0.000000,-76.730489
0,16,2,0.000000,-74.780799
0,16,4,0.000000,-76.169777
0,16,6,0.000000,-75.122042
0,16,8,0.000000,-76.132300
0,16,10,0.000000,-75.353009
0,16,12,0.000000,-74.347459
0,16,14,0.000000,-73.867084
0,16,16,0.000000,-75.985624
0,16,18,0.000000,-74.924909
0,16,20,0.000000,-77.170030
0,16,22,0.000000,-75.098384
0,16,24,0.000000,-75.885070
0,16,26,0.000000,-74.824084
0,16,28,0.000000,-74.914644
0,16,30,0.000000,-73.952089
0,16,32,0.000000,-76.295510
0,16,34,0.000000,-77.267199
0,16,36,0.000000,-74.595256
0,16,38,0.000000,-74.693690
0,16,40,0.000000,-75.288151
0,16,42,0.000000,-73.977420
0,16,44,0.000000,-74.651146
0,16,46,0.000000,-74.312504
0,16,48,0.000000,-73.693938
0,16,50,0.000000,-77.104265
0,16,52,0.000000,-73.775757
0,16,54,0.000000,-75.260630
0,16,56,0.000000,-74.588985
0,16,58,0.000000,-76.644397
0,17,0,0.000000,-75.142788
0,17,2,0.000000,-75.601856
0,17,4,0.000000,-72.889317
0,17,6,0.000000,-75.992432
0,17,8,0.000000,-74.822177
0,17,10,0.000000,-75.397202
0,17,12,0.000000,-75.584436
0,17,14,0.000000,-74.666581
0,17,16,0.000000,-74.153960
0,17,18,0.000000,-74.954016
0,17,20,0.000000,-74.200392
0,17,22,0.000000,-74.911566
0,17,24,0.000000,-76.441041
0,17,26,0.000000,-74.376306
0,17,28,0.000000,-75.645638
0,17,30,0.000000,-73.452002
0,17,32,0.000000,-73.800336
0,17,34,0.000000,-74.238071
0,17,36,0.000000,-76.596205
0,17,38,0.000000,-74.286330
0,17,40,0.000000,-76.597762
0,17,42,0.000000,-75.531195
0,17,44,0.000000,-74.546435
0,17,46,0.000000,-75.837070
0,17,48,0.000000,-73.143453
0,17,50,0.000000,-75.400810
0,17,52,0.000000,-73.425497
0,17,54,0.000000,-74.645318
0,17,56,0.000000,-74.787963
0,17,58,0.000000,-75.866086
0,18,0,0.000000,-74.094765
0,18,2,0.000000,-76.113156
0,18,4,0.000000,-75.134651
0,18,6,0.000000,-76.420040
0,18,8,0.000000,-75.956799
0,18,10,0.000000,-75.832422
0,18,12,0.000000,-75.638111
0,18,14,0.000000,-75.033790
0,18,16,0.000000,-77.109094
0,18,18,0.000000,-75.382892
0,18,20,0.000000,-74.272159
0,18,22,0.000000,-74.748254
0,18,24,0.000000,-74.966092
0,18,26,0.000000,-73.683070
0,18,28,0.000000,-75.126927
0,18,30,0.000000,-74.039124
0,18,32,0.000000,-75.684826
0,18,34,0.000000,-75.315014
0,18,36,0.000000,-74.314392
0,18,38,0.000000,-75.120733
0,18,40,0.000000,-76.281761
0,18,42,0.000000,-74.259316
0,18,44,0.000000,-76.232379
0,18,46,0.000000,-74.436385
0,18,48,0.000000,-73.255013
0,18,50,0.000000,-75.565617
0,18,52,0.000000,-76.416766
0,18,54,0.000000,-72.962924
0,18,56,0.000000,-73.230396
0,18,58,0.000000,-74.033474
0,19,0,0.000000,-76.530388
0,19,2,0.000000,-75.890072
0,19,4,0.000000,-74.840763
0,19,6,0.000000,-74.270085
0,19,8,0.000000,-75.491713
0,19,10,0.000000,-73.289489
0,19,12,0.000000,-76.286331
0,19,14,0.000000,-74.124858
0,19,16,0.000000,-75.669227
0,19,18,0.000000,-74.838118
0,19,20,0.000000,-75.091013
0,19,22,0.000000,-74.135958
0,19,24,0.000000,-74.906961
0,19,26,0.000000,-73.526977
0,19,28,0.000000,-76.102862
0,19,30,0.000000,-76.006537
0,19,32,0.000000,-74.269669
0,19,34,0.000000,-73.466729
0,19,36,0.000000,-75.110276
0,19,38,0.000000,-74.931923
0,19,40,0.000000,-75.609351
0,19,42,0.000000,-73.886243
0,19,44,0.000000,-73.802251
0,19,46,0.000000,-73.517560
0,19,48,0.000000,-75.425607
0,19,50,0.000000,-74.059035
0,19,52,0.000000,-76.214250
0,19,54,0.000000,-74.397882
0,19,56,0.000000,-75.288286
0,19,58,0.000000,-77.157364
0,20,0,0.000000,-75.813689
0,20,2,0.000000,-74.953425
0,20,4,0.000000,-74.510972
0,20,6,0.000000,-76.098582
0,20,8,0.000000,-73.248315
0,20,10,0.000000,-73.379160
0,20,12,0.000000,-74.730259
0,20,14,0.000000,-74.938874
0,20,16,0.000000,-72.686528
0,20,18,0.000000,-75.373353
0,20,20,0.000000,-73.636775
0,20,22,0.000000,-75.702197
0,20,24,0.000000,-75.924230
0,20,26,0.000000,-74.179766
0,20,28,0.000000,-76.360267
0,20,30,0.000000,-74.673838
0,20,32,0.000000,-74.744583
0,20,34,0.000000,-74.637740
0,20,36,0.000000,-74.884301
0,20,38,0.000000,-75.223972
0,20,40,0.000000,-72.635109
0,20,42,0.000000,-75.446817
0,20,44,0.000000,-75.141187
0,20,46,0.000000,-74.405682
0,20,48,0.000000,-75.493621
0,20,50,0.000000,-76.436227
0,20,52,0.000000,-74.900055
0,20,54,0.000000,-73.606312
0,20,56,0.000000,-74.304465
0,20,58,0.000000,-76.618995
0,21,0,0.000000,-74.045057
0,21,2,0.000000,-74.968513
0,21,4,0.000000,-75.840805
0,21,6,0.000000,-74.075612
0,21,8,0.000000,-75.651788
0,21,10,0.000000,-73.744526
0,21,12,0.000000,-75.321344
0,21,14,0.000000,-73.516027
0,21,16,0.000000,-74.905583
0,21,18,0.000000,-73.819716
0,21,20,0.000000,-74.547578
0,21,22,0.000000,-75.097058
0,21,24,0.000000,-75.279269
0,21,26,0.000000,-73.951143
0,21,28,0.000000,-73.560401
0,21,30,0.000000,-75.459518
0,21,32,0.000000,-75.117010
0,21,34,0.000000,-74.294438
0,21,36,0.000000,-73.644894
0,21,38,0.000000,-73.777716
0,21,40,0.000000,-73.750891
0,21,42,0.000000,-75.519376
0,21,44,0.000000,-75.244179
0,21,46,0.000000,-75.912405
0,21,48,0.000000,-76.377261
0,21,50,0.000000,-75.444097
0,21,52,0.000000,-73.374080
0,21,54,0.000000,-73.897211
0,21,56,0.000000,-73.173684
0,21,58,0.000000,-76.133463
0,22,0,0.000000,-77.144143
0,22,2,0.000000,-75.640437
0,22,4,0.000000,-74.202238
0,22,6,0.000000,-73.379608
0,22,8,0.000000,-75.287423
0,22,10,0.000000,-75.477521
0,22,12,0.000000,-75.772646
0,22,14,0.000000,-72.832198
0,22,16,0.000000,-76.140064
0,22,18,0.000000,-75.695395
0,22,20,0.000000,-76.040442
0,22,22,0.000000,-73.776990
0,22,24,0.000000,-74.820900
0,22,26,0.000000,-74.405802
0,22,28,0.000000,-73.841720
0,22,30,0.000000,-75.702612
0,22,32,0.000000,-74.472143
0,22,34,0.000000,-75.657853
0,22,36,0.000000,-74.848255
0,22,38,0.000000,-74.035368
0,22,40,0.000000,-77.035663
0,22,42,0.000000,-76.137889
0,22,44,0.000000,-76.003050
0,22,46,0.000000,-75.695847
0,22,48,0.000000,-74.564754
0,22,50,0.000000,-73.656160
0,22,52,0.000000,-73.336251
0,22,54,0.000000,-73.287562
0,22,56,0.000000,-74.213251
0,22,58,0.000000,-75.083838
0,23,0,0.000000,-71.885032
0,23,2,0.000000,-75.731749
0,23,4,0.000000,-74.220080
0,23,6,0.000000,-77.458303
0,23,8,0.000000,-75.002058
0,23,10,0.000000,-76.775992
0,23,12,0.000000,-74.304509
0,23,14,0.000000,-73.386766
0,23,16,0.000000,-75.867439
0,23,18,0.000000,-73.510041
0,23,20,0.000000,-75.059499
0,23,22,0.000000,-71.704916
0,23,24,0.000000,-74.654036
0,23,26,0.000000,-76.470816
0,23,28,0.000000,-73.272997
0,23,30,0.000000,-75.317227
0,23,32,0.000000,-74.802812
0,23,34,0.000000,-77.444305
0,23,36,0.000000,-75.206783
0,23,38,0.000000,-73.898989
0,23,40,0.000000,-73.908569
0,23,42,0.000000,-75.483225
0,23,44,0.000000,-76.304902
0,23,46,0.000000,-75.117288
0,23,48,0.000000,-73.234918
0,23,50,0.000000,-73.683606
0,23,52,0.000000,-74.380896
0,23,54,0.000000,-74.893415
0,23,56,0.000000,-73.821329
0,23,58,0.000000,-71.966605
0,24,0,0.000000,-77.343561
0,24,2,0.000000,-75.326204
0,24,4,0.000000,-75.438353
0,24,6,0.000000,-74.462720
0,24,8,0.000000,-75.206731
0,24,10,0.000000,-74.140213
0,24,12,0.000000,-73.720408
0,24,14,0.000000,-76.099531
0,24,16,0.000000,-72.832081
0,24,18,0.000000,-75.341553
0,24,20,0.000000,-73.373276
0,24,22,0.000000,-76.210932
0,24,24,0.000000,-74.726919
0,24,26,0.000000,-75.815233
0,24,28,0.000000,-74.780034
0,24,30,0.000000,-75.190430
0,24,32,0.000000,-74.374582
0,24,34,0.000000,-76.495167
0,24,36,0.000000,-74.357569
0,24,38,0.000000,-74.440496
0,24,40,0.000000,-76.991520
0,24,42,0.000000,-73.926822
0,24,44,0.000000,-74.865305
0,24,46,0.000000,-75.196250
0,24,48,0.000000,-74.912814
0,24,50,0.000000,-75.270594
0,24,52,0.000000,-74.887745
0,24,54,0.000000,-74.529120
0,24,56,0.000000,-74.271836
0,24,58,0.000000,-74.395365
0,25,0,0.000000,-72.531886
0,25,2,0.000000,-74.051734
0,25,4,0.000000,-74.788136
0,25,6,0.000000,-75.363377
0,25,8,0.000000,-74.547016
0,25,10,0.000000,-71.959198
0,25,12,0.000000,-75.176789
0,25,14,0.000000,-74.698440
0,25,16,0.000000,-74.864481
0,25,18,0.000000,-75.022598
0,25,20,0.000000,-74.269606
0,25,22,0.000000,-72.491703
0,25,24,0.000000,-74.076748
0,25,26,0.000000,-74.511531
0,25,28,0.000000,-72.705456
0,25,30,0.000000,-74.191063
0,25,32,0.000000,-74.085578
0,25,34,0.000000,-76.053033
0,25,36,0.000000,-74.151703
0,25,38,0.000000,-73.728081
0,25,40,0.000000,-73.775278
0,25,42,0.000000,-76.303713
0,25,44,0.000000,-73.169321
0,25,46,0.000000,-74.650288
0,25,48,0.000000,-74.514257
0,25,50,0.000000,-75.162514
0,25,52,0.000000,-75.634759
0,25,54,0.000000,-74.050255
0,25,56,0.000000,-74.993446
0,25,58,0.000000,-72.732331
0,26,0,0.000000,-74.547052
0,26,2,0.000000,-76.574645
0,26,4,0.000000,-73.734536
0,26,6,0.000000,-72.760520
0,26,8,0.000000,-75.028116
0,26,10,0.000000,-75.054440
0,26,12,0.000000,-75.527435
0,26,14,0.000000,-75.253696
0,26,16,0.000000,-74.993750
0,26,18,0.000000,-74.668644
0,26,20,0.000000,-75.571128
0,26,22,0.000000,-75.604215
0,26,24,0.000000,-74.485348
0,26,26,0.000000,-75.404415
0,26,28,0.000000,-73.131992
0,26,30,0.000000,-75.884766
0,26,32,0.000000,-75.630318
0,26,34,0.000000,-74.354904
0,26,36,0.000000,-74.805539
0,26,38,0.000000,-75.167760
0,26,40,0.000000,-74.415105
0,26,42,0.000000,-74.164140
0,26,44,0.000000,-74.693912
0,26,46,0.000000,-73.986348
0,26,48,0.000000,-75.172933
0,26,50,0.000000,-74.599116
0,26,52,0.000000,-74.988969
0,26,54,0.000000,-74.225973
0,26,56,0.000000,-76.091693
0,26,58,0.000000,-73.382168
0,27,0,0.000000,-76.152509
0,27,2,0.000000,-74.760615
0,27,4,0.000000,-74.754609
0,27,6,0.000000,-72.831226
0,27,8,0.000000,-77.067542
0,27,10,0.000000,-74.042195
0,27,12,0.000000,-76.106052
0,27,14,0.000000,-74.647742
0,27,16,0.000000,-73.470476
0,27,18,0.000000,-75.105842
0,27,20,0.000000,-73.362197
0,27,22,0.000000,-74.806151
