hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.515836
0,0,2,0.000000,-122.412292
0,0,4,0.000000,-132.666552
0,0,6,0.000000,-114.768301
0,0,8,0.000000,-121.186514
0,0,10,0.000000,-124.514684
0,0,12,0.000000,-128.655384
0,0,14,0.000000,-117.550829
0,0,16,0.000000,-122.305333
0,0,18,0.000000,-116.276981
0,0,20,0.000000,-127.212672
0,0,22,0.000000,-111.150168
0,0,24,0.000000,-119.877863
0,0,26,0.000000,-112.663030
0,0,28,0.000000,-128.685299
0,0,30,0.000000,-124.727763
0,0,32,0.000000,-121.343235
0,0,34,0.000000,-121.106412
0,0,36,0.000000,-118.082948
0,0,38,0.000000,-121.877192
0,0,40,0.000000,-108.620819
0,0,42,0.000000,-122.673414
0,0,44,0.000000,-123.658083
0,0,46,0.000000,-127.265273
0,0,48,0.000000,-121.941101
0,0,50,0.000000,-119.511725
0,0,52,0.000000,-124.725235
0,0,54,0.000000,-123.971526
0,0,56,0.000000,-126.604904
0,0,58,0.000000,-115.726632
0,1,0,0.000000,-133.870173
0,1,2,0.000000,-117.336728
0,1,4,0.000000,-125.572166
0,1,6,0.000000,-130.616313
0,1,8,0.000000,-118.304517
0,1,10,0.000000,-112.952598
0,1,12,0.000000,-120.829054
0,1,14,0.000000,-121.576351
0,1,16,0.000000,-128.697126
0,1,18,0.000000,-119.977039
0,1,20,0.000000,-121.359155
0,1,22,0.000000,-123.147376
0,1,24,0.000000,-129.016056
0,1,26,0.000000,-129.797632
0,1,28,0.000000,-138.448736
0,1,30,0.000000,-118.999829
0,1,32,0.000000,-127.159289
0,1,34,0.000000,-119.601568
0,1,36,0.000000,-134.240383
0,1,38,0.000000,-127.189256
0,1,40,0.000000,-145.933882
0,1,42,0.000000,-120.350889
0,1,44,0.000000,-119.245567
0,1,46,0.000000,-127.685842
0,1,48,0.000000,-116.335332
0,1,50,0.000000,-125.755254
0,1,52,0.000000,-120.998957
0,1,54,0.000000,-118.844061
0,1,56,0.000000,-129.709015
0,1,58,0.000000,-116.727107
0,2,0,0.000000,-117.326407
0,2,2,0.000000,-119.961733
0,2,4,0.000000,-115.733943
0,2,6,0.000000,-119.723127
0,2,8,0.000000,-123.869523
0,2,10,0.000000,-118.145238
0,2,12,0.000000,-119.488897
0,2,14,0.000000,-126.725811
0,2,16,0.000000,-118.880432
0,2,18,0.000000,-116.469967
0,2,20,0.000000,-124.983505
0,2,22,0.000000,-118.673206
0,2,24,0.000000,-126.728932
0,2,26,0.000000,-115.077102
0,2,28,0.000000,-120.562920
0,2,30,0.000000,-122.441154
0,2,32,0.000000,-129.250983
0,2,34,0.000000,-130.568142
0,2,36,0.000000,-120.550429
0,2,38,0.000000,-112.633415
0,2,40,0.000000,-115.298698
0,2,42,0.000000,-118.179536
0,2,44,0.000000,-117.450347
0,2,46,0.000000,-121.858983
0,2,48,0.000000,-122.914555
0,2,50,0.000000,-120.320012
0,2,52,0.000000,-119.978781
0,2,54,0.000000,-128.752161
0,2,56,0.000000,-121.421783
0,2,58,0.000000,-113.310819
0,3,0,0.000000,-124.951276
0,3,2,0.000000,-117.032672
0,3,4,0.000000,-129.809681
0,3,6,0.000000,-117.609636
0,3,8,0.000000,-117.978353
0,3,10,0.000000,-119.147310
0,3,12,0.000000,-123.041529
0,3,14,0.000000,-124.614998
0,3,16,0.000000,-118.475129
0,3,18,0.000000,-111.170684
0,3,20,0.000000,-123.077411
0,3,22,0.000000,-122.275696
0,3,24,0.000000,-124.571137
0,3,26,0.000000,-129.912694
0,3,28,0.000000,-119.926659
0,3,30,0.000000,-118.904345
0,3,32,0.000000,-116.757179
0,3,34,0.000000,-122.038804
0,3,36,0.000000,-120.490960
0,3,38,0.000000,-115.765136
0,3,40,0.000000,-119.762826
0,3,42,0.000000,-122.396517
0,3,44,0.000000,-111.587200
0,3,46,0.000000,-122.292407
0,3,48,0.000000,-116.250042
0,3,50,0.000000,-118.677271
0,3,52,0.000000,-130.286968
0,3,54,0.000000,-120.311920
0,3,56,0.000000,-107.865897
0,3,58,0.000000,-122.480262
0,4,0,0.000000,-118.304045
0,4,2,0.000000,-114.984835
0,4,4,0.000000,-122.717519
0,4,6,0.000000,-116.873761
0,4,8,0.000000,-117.839232
0,4,10,0.000000,-112.403163
0,4,12,0.000000,-119.203667
0,4,14,0.000000,-122.305184
0,4,16,0.000000,-113.385126
0,4,18,0.000000,-120.274056
0,4,20,0.000000,-121.787945
0,4,22,0.000000,-114.744608
0,4,24,0.000000,-121.998139
0,4,26,0.000000,-119.083009
0,4,28,0.000000,-127.355443
0,4,30,0.000000,-122.673710
0,4,32,0.000000,-126.320532
0,4,34,0.000000,-110.366157
0,4,36,0.000000,-115.559133
0,4,38,0.000000,-118.127753
0,4,40,0.000000,-128.790392
0,4,42,0.000000,-114.637560
0,4,44,0.000000,-129.954929
0,4,46,0.000000,-117.301265
0,4,48,0.000000,-126.595755
0,4,50,0.000000,-121.760133
0,4,52,0.000000,-118.361916
0,4,54,0.000000,-114.677812
0,4,56,0.000000,-125.190038
0,4,58,0.000000,-122.163819
0,5,0,0.000000,-115.870276
0,5,2,0.000000,-112.939463
0,5,4,0.000000,-119.880342
0,5,6,0.000000,-124.626834
0,5,8,0.000000,-123.243276
0,5,10,0.000000,-116.973904
0,5,12,0.000000,-130.817886
0,5,14,0.000000,-121.124784
0,5,16,0.000000,-125.841908
0,5,18,0.000000,-119.684382
0,5,20,0.000000,-115.960495
0,5,22,0.000000,-132.424829
0,5,24,0.000000,-114.988086
0,5,26,0.000000,-117.230127
0,5,28,0.000000,-120.738619
0,5,30,0.000000,-121.868266
0,5,32,0.000000,-120.569358
0,5,34,0.000000,-114.219556
0,5,36,0.000000,-127.774738
0,5,38,0.000000,-124.031041
0,5,40,0.000000,-126.157497
0,5,42,0.000000,-125.080945
0,5,44,0.000000,-114.281260
0,5,46,0.000000,-133.668915
0,5,48,0.000000,-120.478197
0,5,50,0.000000,-116.319173
0,5,52,0.000000,-121.591935
0,5,54,0.000000,-124.737267
0,5,56,0.000000,-120.784384
0,5,58,0.000000,-116.848337
0,6,0,0.000000,-125.776216
0,6,2,0.000000,-131.241988
0,6,4,0.000000,-112.954196
0,6,6,0.000000,-124.271407
0,6,8,0.000000,-114.518787
0,6,10,0.000000,-118.537743
0,6,12,0.000000,-127.369862
0,6,14,0.000000,-122.338158
0,6,16,0.000000,-125.456748
0,6,18,0.000000,-119.355970
0,6,20,0.000000,-118.502292
0,6,22,0.000000,-114.168983
0,6,24,0.000000,-131.106556
0,6,26,0.000000,-126.362172
0,6,28,0.000000,-128.491981
0,6,30,0.000000,-120.845544
0,6,32,0.000000,-123.670243
0,6,34,0.000000,-123.382614
0,6,36,0.000000,-123.704162
0,6,38,0.000000,-123.486735
0,6,40,0.000000,-125.166688
0,6,42,0.000000,-123.344717
0,6,44,0.000000,-125.653120
0,6,46,0.000000,-116.919475
0,6,48,0.000000,-126.026316
0,6,50,0.000000,-114.753492
0,6,52,0.000000,-125.433201
0,6,54,0.000000,-116.856884
0,6,56,0.000000,-131.091632
0,6,58,0.000000,-120.391078
0,7,0,0.000000,-122.464107
0,7,2,0.000000,-119.155714
0,7,4,0.000000,-124.942875
0,7,6,0.000000,-131.713832
0,7,8,0.000000,-116.778269
0,7,10,0.000000,-138.051295
0,7,12,0.000000,-126.270624
0,7,14,0.000000,-123.935857
0,7,16,0.000000,-132.137819
0,7,18,0.000000,-120.603358
0,7,20,0.000000,-114.844309
0,7,22,0.000000,-117.562901
0,7,24,0.000000,-122.688404
0,7,26,0.000000,-135.000270
0,7,28,0.000000,-125.129710
0,7,30,0.000000,-123.297903
0,7,32,0.000000,-123.234542
0,7,34,0.000000,-131.877235
0,7,36,0.000000,-119.420664
0,7,38,0.000000,-117.667577
0,7,40,0.000000,-132.251140
0,7,42,0.000000,-125.717262
0,7,44,0.000000,-119.190033
0,7,46,0.000000,-129.300542
0,7,48,0.000000,-113.889150
0,7,50,0.000000,-120.263744
0,7,52,0.000000,-112.514171
0,7,54,0.000000,-128.689130
0,7,56,0.000000,-127.541197
0,7,58,0.000000,-132.558849
0,8,0,0.000000,-126.328795
0,8,2,0.000000,-126.599516
0,8,4,0.000000,-123.409952
0,8,6,0.000000,-125.240930
0,8,8,0.000000,-130.513790
0,8,10,0.000000,-128.741159
0,8,12,0.000000,-121.095041
0,8,14,0.000000,-131.102029
0,8,16,0.000000,-121.343890
0,8,18,0.000000,-137.087505
0,8,20,0.000000,-124.354771
0,8,22,0.000000,-121.425990
0,8,24,0.000000,-132.151273
0,8,26,0.000000,-125.461948
0,8,28,0.000000,-131.592903
0,8,30,0.000000,-113.236540
0,8,32,0.000000,-116.565025
0,8,34,0.000000,-113.424024
0,8,36,0.000000,-125.357433
0,8,38,0.000000,-113.155892
0,8,40,0.000000,-125.621875
0,8,42,0.000000,-122.027660
0,8,44,0.000000,-131.140480
0,8,46,0.000000,-118.761509
0,8,48,0.000000,-134.704151
0,8,50,0.000000,-121.090481
0,8,52,0.000000,-117.781047
0,8,54,0.000000,-125.893224
0,8,56,0.000000,-147.886155
0,8,58,0.000000,-120.551359
0,9,0,0.000000,-117.747483
0,9,2,0.000000,-116.972201
0,9,4,0.000000,-121.995013
0,9,6,0.000000,-129.836980
0,9,8,0.000000,-131.004171
0,9,10,0.000000,-119.253515
0,9,12,0.000000,-123.746011
0,9,14,0.000000,-129.357247
0,9,16,0.000000,-122.614328
0,9,18,0.000000,-119.654548
0,9,20,0.000000,-130.278190
0,9,22,0.000000,-121.462982
0,9,24,0.000000,-128.530826
0,9,26,0.000000,-120.330415
0,9,28,0.000000,-121.732812
0,9,30,0.000000,-125.228221
0,9,32,0.000000,-113.127100
0,9,34,0.000000,-113.635853
0,9,36,0.000000,-123.455451
0,9,38,0.000000,-125.216903
0,9,40,0.000000,-135.133688
0,9,42,0.000000,-120.470550
0,9,44,0.000000,-118.420669
0,9,46,0.000000,-115.348883
0,9,48,0.000000,-115.676505
0,9,50,0.000000,-123.387665
0,9,52,0.000000,-121.926181
0,9,54,0.000000,-129.169511
0,9,56,0.000000,-121.693104
0,9,58,0.000000,-131.301167
0,10,0,0.000000,-115.766107
0,10,2,0.000000,-122.883289
0,10,4,0.000000,-126.213543
0,10,6,0.000000,-115.756372
0,10,8,0.000000,-136.487794
0,10,10,0.000000,-126.692980
0,10,12,0.000000,-122.568974
0,10,14,0.000000,-140.023205
0,10,16,0.000000,-124.805556
0,10,18,0.000000,-125.481048
0,10,20,0.000000,-124.499445
0,10,22,0.000000,-120.334430
0,10,24,0.000000,-115.469913
0,10,26,0.000000,-120.586116
0,10,28,0.000000,-127.902009
0,10,30,0.000000,-117.871140
0,10,32,0.000000,-120.607507
0,10,34,0.000000,-120.259090
0,10,36,0.000000,-124.710093
0,10,38,0.000000,-124.311970
0,10,40,0.000000,-122.941570
0,10,42,0.000000,-123.645273
0,10,44,0.000000,-120.895054
0,10,46,0.000000,-121.889513
0,10,48,0.000000,-119.618019
0,10,50,0.000000,-125.898054
0,10,52,0.000000,-119.040742
0,10,54,0.000000,-124.467769
0,10,56,0.000000,-124.018822
0,10,58,0.000000,-122.208608
0,11,0,0.000000,-115.169215
0,11,2,0.000000,-118.746717
0,11,4,0.000000,-133.486839
0,11,6,0.000000,-120.393847
0,11,8,0.000000,-121.174217
0,11,10,0.000000,-115.295601
0,11,12,0.000000,-135.706428
0,11,14,0.000000,-121.652237
0,11,16,0.000000,-128.484940
0,11,18,0.000000,-134.464174
0,11,20,0.000000,-127.590685
0,11,22,0.000000,-115.643551
0,11,24,0.000000,-141.958802
0,11,26,0.000000,-119.044746
0,11,28,0.000000,-129.798812
0,11,30,0.000000,-110.002842
0,11,32,0.000000,-114.026921
0,11,34,0.000000,-116.611556
0,11,36,0.000000,-114.558784
0,11,38,0.000000,-128.060490
0,11,40,0.000000,-122.198430
0,11,42,0.000000,-119.250869
0,11,44,0.000000,-120.844570
0,11,46,0.000000,-119.673598
0,11,48,0.000000,-125.855519
0,11,50,0.000000,-126.069173
0,11,52,0.000000,-128.267304
0,11,54,0.000000,-119.475179
0,11,56,0.000000,-127.856587
0,11,58,0.000000,-111.514854
0,12,0,0.000000,-118.271664
0,12,2,0.000000,-129.402254
0,12,4,0.000000,-124.245277
0,12,6,0.000000,-123.338280
0,12,8,0.000000,-119.842578
0,12,10,0.000000,-116.077767
0,12,12,0.000000,-129.684259
0,12,14,0.000000,-128.104616
0,12,16,0.000000,-121.555242
0,12,18,0.000000,-121.560902
0,12,20,0.000000,-125.201134
0,12,22,0.000000,-116.890847
0,12,24,0.000000,-117.240939
0,12,26,0.000000,-119.154818
0,12,28,0.000000,-121.866111
0,12,30,0.000000,-125.524499
0,12,32,0.000000,-115.887442
0,12,34,0.000000,-121.822140
0,12,36,0.000000,-120.535968
0,12,38,0.000000,-130.571587
0,12,40,0.000000,-122.254771
0,12,42,0.000000,-122.060943
0,12,44,0.000000,-119.722326
0,12,46,0.000000,-121.586867
0,12,48,0.000000,-140.734913
0,12,50,0.000000,-123.326838
0,12,52,0.000000,-124.937306
0,12,54,0.000000,-125.740138
0,12,56,0.000000,-127.083940
0,12,58,0.000000,-120.320725
0,13,0,0.000000,-115.256106
0,13,2,0.000000,-118.142590
0,13,4,0.000000,-133.790264
0,13,6,0.000000,-126.303076
0,13,8,0.000000,-122.485054
0,13,10,0.000000,-123.558927
0,13,12,0.000000,-120.285392
0,13,14,0.000000,-120.359771
0,13,16,0.000000,-130.411830
0,13,18,0.000000,-118.242013
0,13,20,0.000000,-124.270765
0,13,22,0.000000,-121.143137
0,13,24,0.000000,-117.854972
0,13,26,0.000000,-115.992471
0,13,28,0.000000,-121.785175
0,13,30,0.000000,-121.405142
0,13,32,0.000000,-119.413736
0,13,34,0.000000,-123.806224
0,13,36,0.000000,-120.722137
0,13,38,0.000000,-117.012464
0,13,40,0.000000,-113.486366
0,13,42,0.000000,-135.806237
0,13,44,0.000000,-121.723745
0,13,46,0.000000,-114.459093
0,13,48,0.000000,-127.269540
0,13,50,0.000000,-127.944828
0,13,52,0.000000,-125.401250
0,13,54,0.000000,-128.817348
0,13,56,0.000000,-118.634084
0,13,58,0.000000,-131.433870
0,14,0,0.000000,-124.922700
0,14,2,0.000000,-123.060193
0,14,4,0.000000,-134.590102
0,14,6,0.000000,-122.345615
0,14,8,0.000000,-119.790123
0,14,10,0.000000,-121.828634
0,14,12,0.000000,-119.544187
0,14,14,0.000000,-119.735240
0,14,16,0.000000,-128.080504
0,14,18,0.000000,-137.682185
0,14,20,0.000000,-118.258791
0,14,22,0.000000,-125.859997
0,14,24,0.000000,-110.973303
0,14,26,0.000000,-128.735458
0,14,28,0.000000,-119.077195
0,14,30,0.000000,-112.751196
0,14,32,0.000000,-123.779187
0,14,34,0.000000,-125.189676
0,14,36,0.000000,-120.691595
0,14,38,0.000000,-122.260390
0,14,40,0.000000,-124.916549
0,14,42,0.000000,-123.740145
0,14,44,0.000000,-127.842106
0,14,46,0.000000,-115.861919
0,14,48,0.000000,-114.948514
0,14,50,0.000000,-121.491642
0,14,52,0.000000,-122.469305
0,14,54,0.000000,-125.101867
0,14,56,0.000000,-129.034148
0,14,58,0.000000,-122.317664
0,15,0,0.000000,-112.055843
0,15,2,0.000000,-122.168206
0,15,4,0.000000,-132.941407
0,15,6,0.000000,-119.473654
0,15,8,0.000000,-122.407557
0,15,10,0.000000,-119.054784
0,15,12,0.000000,-130.848070
0,15,14,0.000000,-119.560162
0,15,16,0.000000,-128.255206
0,15,18,0.000000,-128.829115
0,15,20,0.000000,-119.037070
0,15,22,0.000000,-127.903085
0,15,24,0.000000,-129.269894
0,15,26,0.000000,-123.721987
0,15,28,0.000000,-121.544964
0,15,30,0.000000,-121.930160
0,15,32,0.000000,-134.354344
0,15,34,0.000000,-125.120472
0,15,36,0.000000,-124.927865
0,15,38,0.000000,-124.301499
0,15,40,0.000000,-122.351880
0,15,42,0.000000,-149.012992
0,15,44,0.000000,-120.540747
0,15,46,0.000000,-126.219044
0,15,48,0.000000,-130.734818
0,15,50,0.000000,-111.794390
0,15,52,0.000000,-116.718299
0,15,54,0.000000,-126.421922
0,15,56,0.000000,-120.056066
0,15,58,0.000000,-118.525555
0,16,0,0.000000,-117.595648
0,16,2,0.000000,-121.951199
0,16,4,0.000000,-119.415427
0,16,6,0.000000,-120.676175
0,16,8,0.000000,-132.424194
0,16,10,0.000000,-122.898647
0,16,12,0.000000,-116.114472
0,16,14,0.000000,-124.021544
0,16,16,0.000000,-115.722200
0,16,18,0.000000,-127.573304
0,16,20,0.000000,-131.257214
0,16,22,0.000000,-130.518363
0,16,24,0.000000,-124.645244
0,16,26,0.000000,-125.858686
0,16,28,0.000000,-125.680742
0,16,30,0.000000,-117.438397
0,16,32,0.000000,-126.889510
0,16,34,0.000000,-118.901116
0,16,36,0.000000,-122.234245
0,16,38,0.000000,-124.941035
0,16,40,0.000000,-123.667131
0,16,42,0.000000,-117.419900
0,16,44,0.000000,-126.573147
0,16,46,0.000000,-133.618347
0,16,48,0.000000,-141.138202
0,16,50,0.000000,-125.495101
0,16,52,0.000000,-126.675472
0,16,54,0.000000,-119.590187
0,16,56,0.000000,-115.805919
0,16,58,0.000000,-128.278908
0,17,0,0.000000,-122.030490
0,17,2,0.000000,-122.417482
0,17,4,0.000000,-114.010561
0,17,6,0.000000,-150.334275
0,17,8,0.000000,-119.880715
0,17,10,0.000000,-129.828331
0,17,12,0.000000,-134.073253
0,17,14,0.000000,-118.991028
0,17,16,0.000000,-133.572821
0,17,18,0.000000,-125.669985
0,17,20,0.000000,-125.252810
0,17,22,0.000000,-123.141216
0,17,24,0.000000,-129.890554
0,17,26,0.000000,-123.195345
0,17,28,0.000000,-123.799144
0,17,30,0.000000,-119.826616
0,17,32,0.000000,-121.154473
0,17,34,0.000000,-133.446470
0,17,36,0.000000,-139.254491
0,17,38,0.000000,-120.195666
0,17,40,0.000000,-128.615407
0,17,42,0.000000,-121.601833
0,17,44,0.000000,-128.030901
0,17,46,0.000000,-118.165997
0,17,48,0.000000,-118.625869
0,17,50,0.000000,-128.807467
0,17,52,0.000000,-123.046884
0,17,54,0.000000,-129.978995
0,17,56,0.000000,-122.191442
0,17,58,0.000000,-122.387650
0,18,0,0.000000,-117.918910
0,18,2,0.000000,-123.996003
0,18,4,0.000000,-126.847133
0,18,6,0.000000,-124.038176
0,18,8,0.000000,-126.564747
0,18,10,0.000000,-118.187626
0,18,12,0.000000,-123.271954
0,18,14,0.000000,-116.239802
0,18,16,0.000000,-126.155414
0,18,18,0.000000,-113.252324
0,18,20,0.000000,-121.469938
0,18,22,0.000000,-124.083945
0,18,24,0.000000,-120.751009
0,18,26,0.000000,-130.359186
0,18,28,0.000000,-117.345736
0,18,30,0.000000,-121.101307
0,18,32,0.000000,-136.677117
0,18,34,0.000000,-120.321815
0,18,36,0.000000,-118.707920
0,18,38,0.000000,-119.982054
0,18,40,0.000000,-128.354708
0,18,42,0.000000,-119.925541
0,18,44,0.000000,-122.703890
0,18,46,0.000000,-125.478402
0,18,48,0.000000,-115.720774
0,18,50,0.000000,-128.804283
0,18,52,0.000000,-125.607436
0,18,54,0.000000,-113.694849
0,18,56,0.000000,-119.040228
0,18,58,0.000000,-123.279015
0,19,0,0.000000,-122.547716
0,19,2,0.000000,-118.203246
0,19,4,0.000000,-130.720881
0,19,6,0.000000,-122.894868
0,19,8,0.000000,-122.126945
0,19,10,0.000000,-127.439239
0,19,12,0.000000,-129.570794
0,19,14,0.000000,-119.578181
0,19,16,0.000000,-121.971383
0,19,18,0.000000,-123.883341
0,19,20,0.000000,-119.708094
0,19,22,0.000000,-117.044541
0,19,24,0.000000,-141.192503
0,19,26,0.000000,-116.658593
0,19,28,0.000000,-112.669642
0,19,30,0.000000,-120.047985
0,19,32,0.000000,-126.534248
0,19,34,0.000000,-127.323816
0,19,36,0.000000,-119.868205
0,19,38,0.000000,-116.589292
0,19,40,0.000000,-121.491951
0,19,42,0.000000,-121.275885
0,19,44,0.000000,-114.435999
0,19,46,0.000000,-121.592321
0,19,48,0.000000,-111.534407
0,19,50,0.000000,-124.524726
0,19,52,0.000000,-122.846700
0,19,54,0.000000,-121.182016
0,19,56,0.000000,-134.829291
0,19,58,0.000000,-123.590368
0,20,0,0.000000,-124.936587
0,20,2,0.000000,-120.432756
0,20,4,0.000000,-121.210069
0,20,6,0.000000,-130.862232
0,20,8,0.000000,-128.884013
0,20,10,0.000000,-123.498930
0,20,12,0.000000,-113.172432
0,20,14,0.000000,-125.536828
0,20,16,0.000000,-125.283127
0,20,18,0.000000,-124.850083
0,20,20,0.000000,-112.959428
0,20,22,0.000000,-128.627728
0,20,24,0.000000,-124.368205
0,20,26,0.000000,-117.075883
0,20,28,0.000000,-130.951800
0,20,30,0.000000,-136.622454
0,20,32,0.000000,-115.718266
0,20,34,0.000000,-122.796987
0,20,36,0.000000,-117.496424
0,20,38,0.000000,-120.984148
0,20,40,0.000000,-114.524342
0,20,42,0.000000,-112.935930
0,20,44,0.000000,-125.003824
0,20,46,0.000000,-121.348382
0,20,48,0.000000,-137.234280
0,20,50,0.000000,-116.904958
0,20,52,0.000000,-122.081768
0,20,54,0.000000,-127.541328
0,20,56,0.000000,-127.936020
0,20,58,0.000000,-128.188712
0,21,0,0.000000,-121.191052
0,21,2,0.000000,-113.817543
0,21,4,0.000000,-114.109545
0,21,6,0.000000,-135.779607
0,21,8,0.000000,-119.105736
0,21,10,0.000000,-129.038302
0,21,12,0.000000,-122.496303
0,21,14,0.000000,-125.615084
0,21,16,0.000000,-124.694736
0,21,18,0.000000,-120.162167
0,21,20,0.000000,-133.156596
0,21,22,0.000000,-124.383954
0,21,24,0.000000,-118.527595
0,21,26,0.000000,-115.273872
0,21,28,0.000000,-129.141261
0,21,30,0.000000,-119.142604
0,21,32,0.000000,-123.655341
0,21,34,0.000000,-125.356393
0,21,36,0.000000,-128.018027
0,21,38,0.000000,-114.835850
0,21,40,0.000000,-119.106725
0,21,42,0.000000,-124.129371
0,21,44,0.000000,-115.632484
0,21,46,0.000000,-116.151244
0,21,48,0.000000,-124.894183
0,21,50,0.000000,-116.128474
0,21,52,0.000000,-113.650010
0,21,54,0.000000,-123.259512
0,21,56,0.000000,-116.465655
0,21,58,0.000000,-128.492039
0,22,0,0.000000,-116.896570
0,22,2,0.000000,-121.041166
0,22,4,0.000000,-114.977299
0,22,6,0.000000,-110.815367
0,22,8,0.000000,-125.735594
0,22,10,0.000000,-123.907744
0,22,12,0.000000,-120.360937
0,22,14,0.000000,-117.630458
0,22,16,0.000000,-130.260607
0,22,18,0.000000,-121.148415
0,22,20,0.000000,-119.788991
0,22,22,0.000000,-120.707100
0,22,24,0.000000,-128.069401
0,22,26,0.000000,-123.041627
0,22,28,0.000000,-122.023430
0,22,30,0.000000,-132.308554
0,22,32,0.000000,-123.523333
0,22,34,0.000000,-121.787563
0,22,36,0.000000,-117.988528
0,22,38,0.000000,-111.727300
0,22,40,0.000000,-117.383034
0,22,42,0.000000,-122.202936
0,22,44,0.000000,-144.472879
0,22,46,0.000000,-123.779064
0,22,48,0.000000,-125.931879
0,22,50,0.000000,-122.597605
0,22,52,0.000000,-118.678207
0,22,54,0.000000,-125.963158
0,22,56,0.000000,-134.743647
0,22,58,0.000000,-119.088943
0,23,0,0.000000,-111.564115
0,23,2,0.000000,-126.987947
0,23,4,0.000000,-117.579259
0,23,6,0.000000,-114.662755
0,23,8,0.000000,-127.950770
0,23,10,0.000000,-115.254212
0,23,12,0.000000,-114.250920
0,23,14,0.000000,-118.020286
0,23,16,0.000000,-124.673512
0,23,18,0.000000,-137.047380
0,23,20,0.000000,-126.546208
0,23,22,0.000000,-122.612044
0,23,24,0.000000,-137.127467
0,23,26,0.000000,-114.022744
0,23,28,0.000000,-125.960942
0,23,30,0.000000,-119.673262
0,23,32,0.000000,-130.793193
0,23,34,0.000000,-120.112563
0,23,36,0.000000,-116.027405
0,23,38,0.000000,-122.806911
0,23,40,0.000000,-123.056140
0,23,42,0.000000,-130.996259
0,23,44,0.000000,-122.195723
0,23,46,0.000000,-112.870846
0,23,48,0.000000,-119.447765
0,23,50,0.000000,-121.980406
0,23,52,0.000000,-116.477463
0,23,54,0.000000,-112.174285
0,23,56,0.000000,-118.996070
0,23,58,0.000000,-117.543410
0,24,0,0.000000,-112.763456
0,24,2,0.000000,-116.946410
0,24,4,0.000000,-129.357897
0,24,6,0.000000,-125.599533
0,24,8,0.000000,-124.719702
0,24,10,0.000000,-120.311243
0,24,12,0.000000,-112.661979
0,24,14,0.000000,-115.207838
0,24,16,0.000000,-112.295389
0,24,18,0.000000,-141.885145
0,24,20,0.000000,-130.308458
0,24,22,0.000000,-125.722406
0,24,24,0.000000,-121.578445
0,24,26,0.000000,-123.083761
0,24,28,0.000000,-129.101431
0,24,30,0.000000,-124.673863
0,24,32,0.000000,-136.664774
0,24,34,0.000000,-123.004562
0,24,36,0.000000,-125.545497
0,24,38,0.000000,-126.926036
0,24,40,0.000000,-123.090358
0,24,42,0.000000,-125.546020
0,24,44,0.000000,-119.831674
0,24,46,0.000000,-117.234689
0,24,48,0.000000,-115.683533
0,24,50,0.000000,-119.349242
0,24,52,0.000000,-112.350605
0,24,54,0.000000,-130.033756
0,24,56,0.000000,-123.313848
0,24,58,0.000000,-126.382430
0,25,0,0.000000,-121.283884
0,25,2,0.000000,-128.161265
0,25,4,0.000000,-123.791295
0,25,6,0.000000,-145.839030
0,25,8,0.000000,-117.491888
0,25,10,0.000000,-121.517138
0,25,12,0.000000,-119.075929
0,25,14,0.000000,-115.227897
0,25,16,0.000000,-119.658507
0,25,18,0.000000,-114.081674
0,25,20,0.000000,-117.810603
0,25,22,0.000000,-130.773627
0,25,24,0.000000,-114.899822
0,25,26,0.000000,-117.378212
0,25,28,0.000000,-121.307926
0,25,30,0.000000,-120.127851
0,25,32,0.000000,-113.728881
0,25,34,0.000000,-117.018937
0,25,36,0.000000,-115.791055
0,25,38,0.000000,-119.375196
0,25,40,0.000000,-121.030676
0,25,42,0.000000,-134.451112
0,25,44,0.000000,-134.291666
0,25,46,0.000000,-117.728900
0,25,48,0.000000,-136.361168
0,25,50,0.000000,-115.850071
0,25,52,0.000000,-127.855318
0,25,54,0.000000,-121.121126
0,25,56,0.000000,-115.232053
0,25,58,0.000000,-118.959390
0,26,0,0.000000,-126.447214
0,26,2,0.000000,-114.720535
0,26,4,0.000000,-117.311755
0,26,6,0.000000,-119.819926
0,26,8,0.000000,-115.768448
0,26,10,0.000000,-115.835233
0,26,12,0.000000,-125.090594
0,26,14,0.000000,-119.564642
0,26,16,0.000000,-120.946682
0,26,18,0.000000,-110.960548
0,26,20,0.000000,-119.851165
0,26,22,0.000000,-122.703729
0,26,24,0.000000,-112.897465
0,26,26,0.000000,-115.976922
0,26,28,0.000000,-118.291707
0,26,30,0.000000,-115.497364
0,26,32,0.000000,-116.786281
0,26,34,0.000000,-119.823017
0,26,36,0.000000,-110.922026
0,26,38,0.000000,-126.921583
0,26,40,0.000000,-125.027555
0,26,42,0.000000,-127.191433
0,26,44,0.000000,-116.171170
0,26,46,0.000000,-123.300669
0,26,48,0.000000,-120.189531
0,26,50,0.000000,-127.824343
0,26,52,0.000000,-112.757498
0,26,54,0.000000,-114.000788
0,26,56,0.000000,-123.688815
0,26,58,0.000000,-119.819321
0,27,0,0.000000,-120.285308
0,27,2,0.000000,-117.246528
0,27,4,0.000000,-119.355576
0,27,6,0.000000,-121.727286
0,27,8,0.000000,-125.790938
0,27,10,0.000000,-137.962881
0,27,12,0.000000,-143.341447
0,27,14,0.000000,-118.416077
0,27,16,0.000000,-115.831407
0,27,18,0.000000,-115.585490
0,27,20,0.000000,-118.723881
0,27,22,0.000000,-138.669763
