hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.875869
0,0,2,0.000000,-141.677052
0,0,4,0.000000,-143.552175
0,0,6,0.000000,-135.007531
0,0,8,0.000000,-139.725519
0,0,10,0.000000,-147.666543
0,0,12,0.000000,-140.335182
0,0,14,0.000000,-133.735582
0,0,16,0.000000,-137.964224
0,0,18,0.000000,-136.184529
0,0,20,0.000000,-134.406001
0,0,22,0.000000,-142.278305
0,0,24,0.000000,-137.341170
0,0,26,0.000000,-136.808293
0,0,28,0.000000,-136.316842
0,0,30,0.000000,-128.795071
0,0,32,0.000000,-134.943510
0,0,34,0.000000,-137.622795
0,0,36,0.000000,-149.178386
0,0,38,0.000000,-144.563719
0,0,40,0.000000,-135.109725
0,0,42,0.000000,-137.633548
0,0,44,0.000000,-135.344702
0,0,46,0.000000,-133.446329
0,0,48,0.000000,-143.996018
0,0,50,0.000000,-132.441894
0,0,52,0.000000,-131.304626
0,0,54,0.000000,-136.042966
0,0,56,0.000000,-143.007175
0,0,58,0.000000,-143.794708
0,1,0,0.000000,-132.119050
0,1,2,0.000000,-139.842592
0,1,4,0.000000,-138.102892
0,1,6,0.000000,-132.755313
0,1,8,0.000000,-139.563644
0,1,10,0.000000,-128.840025
0,1,12,0.000000,-134.371939
0,1,14,0.000000,-134.504256
0,1,16,0.000000,-136.035863
0,1,18,0.000000,-127.041990
0,1,20,0.000000,-142.055144
0,1,22,0.000000,-134.506980
0,1,24,0.000000,-138.838720
0,1,26,0.000000,-144.409386
0,1,28,0.000000,-135.028336
0,1,30,0.000000,-130.667255
0,1,32,0.000000,-129.177694
0,1,34,0.000000,-146.188042
0,1,36,0.000000,-141.304368
0,1,38,0.000000,-147.632832
0,1,40,0.000000,-132.410439
0,1,42,0.000000,-138.508940
0,1,44,0.000000,-134.872189
0,1,46,0.000000,-146.007718
0,1,48,0.000000,-132.850387
0,1,50,0.000000,-141.813918
0,1,52,0.000000,-129.960670
0,1,54,0.000000,-135.176770
0,1,56,0.000000,-130.859131
0,1,58,0.000000,-137.004209
0,2,0,0.000000,-129.069968
0,2,2,0.000000,-136.899062
0,2,4,0.000000,-128.355633
0,2,6,0.000000,-141.297350
0,2,8,0.000000,-141.048603
0,2,10,0.000000,-130.593915
0,2,12,0.000000,-137.652577
0,2,14,0.000000,-131.105800
0,2,16,0.000000,-132.052139
0,2,18,0.000000,-131.372282
0,2,20,0.000000,-158.379826
0,2,22,0.000000,-135.475261
0,2,24,0.000000,-141.697371
0,2,26,0.000000,-126.441365
0,2,28,0.000000,-131.004355
0,2,30,0.000000,-136.549814
0,2,32,0.000000,-127.631753
0,2,34,0.000000,-143.048553
0,2,36,0.000000,-133.837216
0,2,38,0.000000,-130.134968
0,2,40,0.000000,-131.929343
0,2,42,0.000000,-146.353892
0,2,44,0.000000,-132.501631
0,2,46,0.000000,-137.460282
0,2,48,0.000000,-139.988098
0,2,50,0.000000,-137.303734
0,2,52,0.000000,-137.737939
0,2,54,0.000000,-135.126366
0,2,56,0.000000,-134.521756
0,2,58,0.000000,-125.694720
0,3,0,0.000000,-143.291788
0,3,2,0.000000,-135.547518
0,3,4,0.000000,-137.358920
0,3,6,0.000000,-129.159422
0,3,8,0.000000,-131.230183
0,3,10,0.000000,-128.942356
0,3,12,0.000000,-128.675645
0,3,14,0.000000,-135.933260
0,3,16,0.000000,-136.906830
0,3,18,0.000000,-131.819581
0,3,20,0.000000,-132.820549
0,3,22,0.000000,-144.511131
0,3,24,0.000000,-132.800938
0,3,26,0.000000,-128.740210
0,3,28,0.000000,-132.244220
0,3,30,0.000000,-133.513195
0,3,32,0.000000,-127.494176
0,3,34,0.000000,-131.735133
0,3,36,0.000000,-141.784167
0,3,38,0.000000,-122.953314
0,3,40,0.000000,-129.682464
0,3,42,0.000000,-132.305114
0,3,44,0.000000,-127.245129
0,3,46,0.000000,-132.713742
0,3,48,0.000000,-135.861430
0,3,50,0.000000,-134.094940
0,3,52,0.000000,-134.332605
0,3,54,0.000000,-133.309628
0,3,56,0.000000,-129.079395
0,3,58,0.000000,-132.340537
0,4,0,0.000000,-136.834406
0,4,2,0.000000,-125.423883
0,4,4,0.000000,-131.679620
0,4,6,0.000000,-125.701239
0,4,8,0.000000,-137.507961
0,4,10,0.000000,-131.923645
0,4,12,0.000000,-137.450156
0,4,14,0.000000,-144.473337
0,4,16,0.000000,-132.895506
0,4,18,0.000000,-137.214271
0,4,20,0.000000,-127.063489
0,4,22,0.000000,-141.876581
0,4,24,0.000000,-133.329992
0,4,26,0.000000,-134.210202
0,4,28,0.000000,-141.158513
0,4,30,0.000000,-136.908451
0,4,32,0.000000,-141.016204
0,4,34,0.000000,-127.904078
0,4,36,0.000000,-129.178825
0,4,38,0.000000,-132.335810
0,4,40,0.000000,-145.891303
0,4,42,0.000000,-133.792494
0,4,44,0.000000,-131.476672
0,4,46,0.000000,-127.595137
0,4,48,0.000000,-132.542269
0,4,50,0.000000,-140.239873
0,4,52,0.000000,-135.087659
0,4,54,0.000000,-130.585682
0,4,56,0.000000,-133.854237
0,4,58,0.000000,-132.808415
0,5,0,0.000000,-141.483658
0,5,2,0.000000,-127.538524
0,5,4,0.000000,-132.730794
0,5,6,0.000000,-136.630982
0,5,8,0.000000,-124.688005
0,5,10,0.000000,-138.440538
0,5,12,0.000000,-129.972294
0,5,14,0.000000,-136.275850
0,5,16,0.000000,-141.899861
0,5,18,0.000000,-133.410856
0,5,20,0.000000,-133.929883
0,5,22,0.000000,-133.363793
0,5,24,0.000000,-135.381886
0,5,26,0.000000,-138.299547
0,5,28,0.000000,-135.155478
0,5,30,0.000000,-138.249580
0,5,32,0.000000,-133.573176
0,5,34,0.000000,-129.634060
0,5,36,0.000000,-133.873236
0,5,38,0.000000,-137.102344
0,5,40,0.000000,-141.641689
0,5,42,0.000000,-130.990305
0,5,44,0.000000,-156.651838
0,5,46,0.000000,-131.119137
0,5,48,0.000000,-128.960919
0,5,50,0.000000,-135.437202
0,5,52,0.000000,-133.687566
0,5,54,0.000000,-130.753753
0,5,56,0.000000,-129.978303
0,5,58,0.000000,-130.283856
0,6,0,0.000000,-147.610632
0,6,2,0.000000,-139.395360
0,6,4,0.000000,-130.576790
0,6,6,0.000000,-134.519234
0,6,8,0.000000,-133.924403
0,6,10,0.000000,-139.780667
0,6,12,0.000000,-131.332546
0,6,14,0.000000,-141.004931
0,6,16,0.000000,-132.752316
0,6,18,0.000000,-128.536453
0,6,20,0.000000,-135.008528
0,6,22,0.000000,-136.503970
0,6,24,0.000000,-141.437348
0,6,26,0.000000,-129.295931
0,6,28,0.000000,-125.963211
0,6,30,0.000000,-132.413698
0,6,32,0.000000,-139.926401
0,6,34,0.000000,-129.499676
0,6,36,0.000000,-141.043671
0,6,38,0.000000,-134.278372
0,6,40,0.000000,-133.096370
0,6,42,0.000000,-134.108444
0,6,44,0.000000,-138.431635
0,6,46,0.000000,-142.239533
0,6,48,0.000000,-135.908524
0,6,50,0.000000,-135.565215
0,6,52,0.000000,-134.890879
0,6,54,0.000000,-135.870504
0,6,56,0.000000,-138.195273
0,6,58,0.000000,-134.389214
0,7,0,0.000000,-129.516188
0,7,2,0.000000,-128.917574
0,7,4,0.000000,-141.452965
0,7,6,0.000000,-142.856298
0,7,8,0.000000,-136.789641
0,7,10,0.000000,-144.099028
0,7,12,0.000000,-130.243132
0,7,14,0.000000,-130.874752
0,7,16,0.000000,-136.786955
0,7,18,0.000000,-131.141797
0,7,20,0.000000,-137.041599
0,7,22,0.000000,-128.136923
0,7,24,0.000000,-144.112832
0,7,26,0.000000,-135.430963
0,7,28,0.000000,-136.545029
0,7,30,0.000000,-138.956572
0,7,32,0.000000,-137.504570
0,7,34,0.000000,-146.251041
0,7,36,0.000000,-134.517958
0,7,38,0.000000,-144.110427
0,7,40,0.000000,-134.553661
0,7,42,0.000000,-149.088639
0,7,44,0.000000,-138.770413
0,7,46,0.000000,-130.921552
0,7,48,0.000000,-138.703365
0,7,50,0.000000,-131.297816
0,7,52,0.000000,-133.984530
0,7,54,0.000000,-131.962530
0,7,56,0.000000,-133.163301
0,7,58,0.000000,-128.108107
0,8,0,0.000000,-136.082715
0,8,2,0.000000,-134.768980
0,8,4,0.000000,-139.135727
0,8,6,0.000000,-141.204963
0,8,8,0.000000,-137.738019
0,8,10,0.000000,-131.203359
0,8,12,0.000000,-136.218418
0,8,14,0.000000,-130.831526
0,8,16,0.000000,-137.127039
0,8,18,0.000000,-138.106843
0,8,20,0.000000,-137.499333
0,8,22,0.000000,-133.075227
0,8,24,0.000000,-136.045445
0,8,26,0.000000,-144.718409
0,8,28,0.000000,-133.539918
0,8,30,0.000000,-132.571932
0,8,32,0.000000,-132.368438
0,8,34,0.000000,-130.733408
0,8,36,0.000000,-131.000971
0,8,38,0.000000,-129.975620
0,8,40,0.000000,-135.646816
0,8,42,0.000000,-149.030523
0,8,44,0.000000,-132.884643
0,8,46,0.000000,-133.685234
0,8,48,0.000000,-131.496464
0,8,50,0.000000,-150.423647
0,8,52,0.000000,-128.181443
0,8,54,0.000000,-130.174308
0,8,56,0.000000,-131.269094
0,8,58,0.000000,-140.290980
0,9,0,0.000000,-133.587444
0,9,2,0.000000,-131.520792
0,9,4,0.000000,-138.720852
0,9,6,0.000000,-130.483980
0,9,8,0.000000,-134.669054
0,9,10,0.000000,-127.536116
0,9,12,0.000000,-132.262180
0,9,14,0.000000,-139.255920
0,9,16,0.000000,-138.687356
0,9,18,0.000000,-129.295541
0,9,20,0.000000,-137.852264
0,9,22,0.000000,-134.307443
0,9,24,0.000000,-149.161247
0,9,26,0.000000,-146.835838
0,9,28,0.000000,-131.977436
0,9,30,0.000000,-138.830001
0,9,32,0.000000,-134.811064
0,9,34,0.000000,-129.228606
0,9,36,0.000000,-138.100265
0,9,38,0.000000,-143.406525
0,9,40,0.000000,-128.060404
0,9,42,0.000000,-143.554861
0,9,44,0.000000,-146.278874
0,9,46,0.000000,-137.979357
0,9,48,0.000000,-129.963782
0,9,50,0.000000,-143.421170
0,9,52,0.000000,-132.276038
0,9,54,0.000000,-138.783909
0,9,56,0.000000,-129.975188
0,9,58,0.000000,-140.123037
0,10,0,0.000000,-135.449774
0,10,2,0.000000,-139.034423
0,10,4,0.000000,-130.754862
0,10,6,0.000000,-131.039919
0,10,8,0.000000,-135.235602
0,10,10,0.000000,-146.334718
0,10,12,0.000000,-131.873247
0,10,14,0.000000,-139.369487
0,10,16,0.000000,-136.013753
0,10,18,0.000000,-134.762161
0,10,20,0.000000,-138.985624
0,10,22,0.000000,-138.329590
0,10,24,0.000000,-132.130873
0,10,26,0.000000,-133.370498
0,10,28,0.000000,-139.730236
0,10,30,0.000000,-132.793010
0,10,32,0.000000,-140.999556
0,10,34,0.000000,-136.404917
0,10,36,0.000000,-137.075537
0,10,38,0.000000,-136.827885
0,10,40,0.000000,-130.682430
0,10,42,0.000000,-137.985658
0,10,44,0.000000,-135.046137
0,10,46,0.000000,-136.868261
0,10,48,0.000000,-141.164279
0,10,50,0.000000,-137.608150
0,10,52,0.000000,-130.916865
0,10,54,0.000000,-137.198977
0,10,56,0.000000,-136.485285
0,10,58,0.000000,-132.060812
0,11,0,0.000000,-130.624138
0,11,2,0.000000,-129.001547
0,11,4,0.000000,-138.537567
0,11,6,0.000000,-148.138701
0,11,8,0.000000,-133.163231
0,11,10,0.000000,-128.740274
0,11,12,0.000000,-143.819443
0,11,14,0.000000,-134.797461
0,11,16,0.000000,-137.917992
0,11,18,0.000000,-160.980726
0,11,20,0.000000,-137.274421
0,11,22,0.000000,-133.357976
0,11,24,0.000000,-131.793958
0,11,26,0.000000,-138.509086
0,11,28,0.000000,-132.148392
0,11,30,0.000000,-128.076822
0,11,32,0.000000,-129.583632
0,11,34,0.000000,-128.631260
0,11,36,0.000000,-134.849824
0,11,38,0.000000,-138.408817
0,11,40,0.000000,-148.361030
0,11,42,0.000000,-150.486739
0,11,44,0.000000,-132.031706
0,11,46,0.000000,-136.195704
0,11,48,0.000000,-144.468358
0,11,50,0.000000,-135.899881
0,11,52,0.000000,-138.037952
0,11,54,0.000000,-143.642667
0,11,56,0.000000,-140.740262
0,11,58,0.000000,-137.157014
0,12,0,0.000000,-135.238205
0,12,2,0.000000,-145.063018
0,12,4,0.000000,-138.936707
0,12,6,0.000000,-133.708634
0,12,8,0.000000,-133.232676
0,12,10,0.000000,-128.622478
0,12,12,0.000000,-132.586824
0,12,14,0.000000,-143.439476
0,12,16,0.000000,-129.884983
0,12,18,0.000000,-142.837076
0,12,20,0.000000,-140.259464
0,12,22,0.000000,-137.154768
0,12,24,0.000000,-139.914052
0,12,26,0.000000,-130.813999
0,12,28,0.000000,-135.097745
0,12,30,0.000000,-134.248035
0,12,32,0.000000,-135.470932
0,12,34,0.000000,-133.804847
0,12,36,0.000000,-140.370150
0,12,38,0.000000,-130.443605
0,12,40,0.000000,-133.983137
0,12,42,0.000000,-135.664441
0,12,44,0.000000,-140.240392
0,12,46,0.000000,-131.341636
0,12,48,0.000000,-144.881033
0,12,50,0.000000,-135.423814
0,12,52,0.000000,-144.965328
0,12,54,0.000000,-140.421014
0,12,56,0.000000,-136.612855
0,12,58,0.000000,-143.526027
0,13,0,0.000000,-144.680038
0,13,2,0.000000,-138.470782
0,13,4,0.000000,-131.581212
0,13,6,0.000000,-148.648152
0,13,8,0.000000,-142.781163
0,13,10,0.000000,-134.978564
0,13,12,0.000000,-135.182274
0,13,14,0.000000,-129.635960
0,13,16,0.000000,-137.458456
0,13,18,0.000000,-131.985157
0,13,20,0.000000,-130.184878
0,13,22,0.000000,-130.323145
0,13,24,0.000000,-130.695162
0,13,26,0.000000,-134.600634
0,13,28,0.000000,-141.975633
0,13,30,0.000000,-144.010341
0,13,32,0.000000,-145.102143
0,13,34,0.000000,-133.068740
0,13,36,0.000000,-130.127994
0,13,38,0.000000,-134.645174
0,13,40,0.000000,-137.368537
0,13,42,0.000000,-138.388271
0,13,44,0.000000,-132.392127
0,13,46,0.000000,-139.074485
0,13,48,0.000000,-138.643293
0,13,50,0.000000,-136.186538
0,13,52,0.000000,-134.051094
0,13,54,0.000000,-132.246107
0,13,56,0.000000,-130.856089
0,13,58,0.000000,-139.655043
0,14,0,0.000000,-131.263473
0,14,2,0.000000,-142.859712
0,14,4,0.000000,-140.449168
0,14,6,0.000000,-137.348457
0,14,8,0.000000,-129.774494
0,14,10,0.000000,-132.214996
0,14,12,0.000000,-131.839045
0,14,14,0.000000,-123.994727
0,14,16,0.000000,-138.926689
0,14,18,0.000000,-147.883559
0,14,20,0.000000,-136.399680
0,14,22,0.000000,-135.510610
0,14,24,0.000000,-129.975158
0,14,26,0.000000,-133.671786
0,14,28,0.000000,-132.515090
0,14,30,0.000000,-133.025396
0,14,32,0.000000,-149.153542
0,14,34,0.000000,-133.108559
0,14,36,0.000000,-134.157976
0,14,38,0.000000,-139.508710
0,14,40,0.000000,-129.620839
0,14,42,0.000000,-138.804791
0,14,44,0.000000,-138.614396
0,14,46,0.000000,-137.361219
0,14,48,0.000000,-127.413315
0,14,50,0.000000,-137.284367
0,14,52,0.000000,-137.961669
0,14,54,0.000000,-133.309837
0,14,56,0.000000,-135.904468
0,14,58,0.000000,-130.826439
0,15,0,0.000000,-140.302172
0,15,2,0.000000,-136.281057
0,15,4,0.000000,-134.421106
0,15,6,0.000000,-144.180637
0,15,8,0.000000,-131.664098
0,15,10,0.000000,-135.748610
0,15,12,0.000000,-140.841922
0,15,14,0.000000,-140.593067
0,15,16,0.000000,-147.385045
0,15,18,0.000000,-131.528005
0,15,20,0.000000,-132.305575
0,15,22,0.000000,-140.079563
0,15,24,0.000000,-139.162610
0,15,26,0.000000,-130.889383
0,15,28,0.000000,-154.606955
0,15,30,0.000000,-142.712155
0,15,32,0.000000,-138.642968
0,15,34,0.000000,-139.147129
0,15,36,0.000000,-136.751704
0,15,38,0.000000,-146.713359
0,15,40,0.000000,-133.223553
0,15,42,0.000000,-140.427008
0,15,44,0.000000,-139.094223
0,15,46,0.000000,-130.940687
0,15,48,0.000000,-133.918975
0,15,50,0.000000,-128.009520
0,15,52,0.000000,-130.966985
0,15,54,0.000000,-139.368558
0,15,56,0.000000,-138.817527
0,15,58,0.000000,-135.593307
0,16,0,0.000000,-149.453485
0,16,2,0.000000,-131.093664
0,16,4,0.000000,-130.286300
0,16,6,0.000000,-133.372898
0,16,8,0.000000,-139.354150
0,16,10,0.000000,-138.356160
0,16,12,0.000000,-134.231734
0,16,14,0.000000,-127.901590
0,16,16,0.000000,-139.318191
0,16,18,0.000000,-136.060005
0,16,20,0.000000,-135.921178
0,16,22,0.000000,-134.511465
0,16,24,0.000000,-140.307739
0,16,26,0.000000,-136.057695
0,16,28,0.000000,-138.173570
0,16,30,0.000000,-142.026423
0,16,32,0.000000,-137.984568
0,16,34,0.000000,-151.377519
0,16,36,0.000000,-141.846174
0,16,38,0.000000,-151.615046
0,16,40,0.000000,-138.603123
0,16,42,0.000000,-134.351620
0,16,44,0.000000,-128.785152
0,16,46,0.000000,-132.926298
0,16,48,0.000000,-139.122984
0,16,50,0.000000,-143.453059
0,16,52,0.000000,-138.871078
0,16,54,0.000000,-148.117239
0,16,56,0.000000,-173.376159
0,16,58,0.000000,-133.534665
0,17,0,0.000000,-147.398956
0,17,2,0.000000,-131.096990
0,17,4,0.000000,-128.583261
0,17,6,0.000000,-139.464017
0,17,8,0.000000,-137.749650
0,17,10,0.000000,-147.460325
0,17,12,0.000000,-138.170977
0,17,14,0.000000,-133.787000
0,17,16,0.000000,-141.761234
0,17,18,0.000000,-139.761442
0,17,20,0.000000,-129.152318
0,17,22,0.000000,-133.402027
0,17,24,0.000000,-139.608668
0,17,26,0.000000,-130.434467
0,17,28,0.000000,-141.781909
0,17,30,0.000000,-128.379438
0,17,32,0.000000,-127.967526
0,17,34,0.000000,-134.272321
0,17,36,0.000000,-130.920896
0,17,38,0.000000,-142.206153
0,17,40,0.000000,-138.454859
0,17,42,0.000000,-142.228283
0,17,44,0.000000,-132.042825
0,17,46,0.000000,-130.056451
0,17,48,0.000000,-154.890449
0,17,50,0.000000,-135.529695
0,17,52,0.000000,-130.857909
0,17,54,0.000000,-135.459754
0,17,56,0.000000,-136.394062
0,17,58,0.000000,-132.611552
0,18,0,0.000000,-143.251816
0,18,2,0.000000,-128.469882
0,18,4,0.000000,-132.564225
0,18,6,0.000000,-130.040490
0,18,8,0.000000,-146.070619
0,18,10,0.000000,-129.869969
0,18,12,0.000000,-142.491487
0,18,14,0.000000,-130.987700
0,18,16,0.000000,-131.915823
0,18,18,0.000000,-130.387274
0,18,20,0.000000,-134.466864
0,18,22,0.000000,-129.207469
0,18,24,0.000000,-133.101013
0,18,26,0.000000,-130.573598
0,18,28,0.000000,-127.511792
0,18,30,0.000000,-140.029563
0,18,32,0.000000,-131.024149
0,18,34,0.000000,-131.275382
0,18,36,0.000000,-140.113485
0,18,38,0.000000,-146.135292
0,18,40,0.000000,-132.759315
0,18,42,0.000000,-132.542279
0,18,44,0.000000,-135.251305
0,18,46,0.000000,-147.169848
0,18,48,0.000000,-134.199056
0,18,50,0.000000,-135.273279
0,18,52,0.000000,-138.234500
0,18,54,0.000000,-127.763504
0,18,56,0.000000,-128.256371
0,18,58,0.000000,-133.346084
0,19,0,0.000000,-134.555638
0,19,2,0.000000,-130.462290
0,19,4,0.000000,-136.245790
0,19,6,0.000000,-144.764230
0,19,8,0.000000,-129.047965
0,19,10,0.000000,-129.769735
0,19,12,0.000000,-135.801445
0,19,14,0.000000,-132.863924
0,19,16,0.000000,-136.247976
0,19,18,0.000000,-131.022318
0,19,20,0.000000,-129.643802
0,19,22,0.000000,-143.347122
0,19,24,0.000000,-138.552282
0,19,26,0.000000,-146.662227
0,19,28,0.000000,-128.168946
0,19,30,0.000000,-129.959514
0,19,32,0.000000,-139.513214
0,19,34,0.000000,-131.364074
0,19,36,0.000000,-139.755526
0,19,38,0.000000,-136.055013
0,19,40,0.000000,-129.098620
0,19,42,0.000000,-139.110256
0,19,44,0.000000,-127.891543
0,19,46,0.000000,-142.694844
0,19,48,0.000000,-134.458455
0,19,50,0.000000,-132.270403
0,19,52,0.000000,-140.547657
0,19,54,0.000000,-142.939886
0,19,56,0.000000,-143.849919
0,19,58,0.000000,-130.701839
0,20,0,0.000000,-142.636623
0,20,2,0.000000,-131.490663
0,20,4,0.000000,-133.208460
0,20,6,0.000000,-148.385287
0,20,8,0.000000,-134.347862
0,20,10,0.000000,-126.613482
0,20,12,0.000000,-142.752152
0,20,14,0.000000,-124.810230
0,20,16,0.000000,-125.737956
0,20,18,0.000000,-137.937616
0,20,20,0.000000,-130.789084
0,20,22,0.000000,-136.362819
0,20,24,0.000000,-142.535072
0,20,26,0.000000,-136.125347
0,20,28,0.000000,-140.178818
0,20,30,0.000000,-133.299254
0,20,32,0.000000,-139.941205
0,20,34,0.000000,-130.700253
0,20,36,0.000000,-132.048463
0,20,38,0.000000,-139.638494
0,20,40,0.000000,-143.900430
0,20,42,0.000000,-134.564651
0,20,44,0.000000,-134.115774
0,20,46,0.000000,-135.303851
0,20,48,0.000000,-142.861371
0,20,50,0.000000,-132.418518
0,20,52,0.000000,-137.273518
0,20,54,0.000000,-161.617776
0,20,56,0.000000,-140.080739
0,20,58,0.000000,-127.455982
0,21,0,0.000000,-137.522955
0,21,2,0.000000,-132.784539
0,21,4,0.000000,-134.032235
0,21,6,0.000000,-131.286966
0,21,8,0.000000,-127.639773
0,21,10,0.000000,-138.609013
0,21,12,0.000000,-129.309175
0,21,14,0.000000,-144.950704
0,21,16,0.000000,-134.509269
0,21,18,0.000000,-131.229602
0,21,20,0.000000,-134.250736
0,21,22,0.000000,-131.759912
0,21,24,0.000000,-138.178809
0,21,26,0.000000,-134.416115
0,21,28,0.000000,-134.589846
0,21,30,0.000000,-142.909264
0,21,32,0.000000,-136.577121
0,21,34,0.000000,-137.942792
0,21,36,0.000000,-141.316165
0,21,38,0.000000,-140.186964
0,21,40,0.000000,-134.598741
0,21,42,0.000000,-133.809149
0,21,44,0.000000,-128.587533
0,21,46,0.000000,-131.762994
0,21,48,0.000000,-143.845666
0,21,50,0.000000,-134.984237
0,21,52,0.000000,-130.610281
0,21,54,0.000000,-142.349737
0,21,56,0.000000,-129.293839
0,21,58,0.000000,-139.590842
0,22,0,0.000000,-137.661619
0,22,2,0.000000,-149.457423
0,22,4,0.000000,-131.505763
0,22,6,0.000000,-128.289873
0,22,8,0.000000,-143.265807
0,22,10,0.000000,-133.416815
0,22,12,0.000000,-136.650147
0,22,14,0.000000,-139.019810
0,22,16,0.000000,-139.394485
0,22,18,0.000000,-130.349298
0,22,20,0.000000,-143.475260
0,22,22,0.000000,-129.708848
0,22,24,0.000000,-152.020973
0,22,26,0.000000,-135.508651
0,22,28,0.000000,-148.526608
0,22,30,0.000000,-134.200248
0,22,32,0.000000,-134.976995
0,22,34,0.000000,-132.904698
0,22,36,0.000000,-140.840888
0,22,38,0.000000,-133.324008
0,22,40,0.000000,-132.303238
0,22,42,0.000000,-138.991586
0,22,44,0.000000,-129.129134
0,22,46,0.000000,-134.104502
0,22,48,0.000000,-131.367938
0,22,50,0.000000,-139.469677
0,22,52,0.000000,-130.220181
0,22,54,0.000000,-131.259464
0,22,56,0.000000,-141.180321
0,22,58,0.000000,-137.030289
0,23,0,0.000000,-132.077197
0,23,2,0.000000,-141.389099
0,23,4,0.000000,-146.642653
0,23,6,0.000000,-133.178950
0,23,8,0.000000,-140.248568
0,23,10,0.000000,-137.064886
0,23,12,0.000000,-142.286950
0,23,14,0.000000,-132.178402
0,23,16,0.000000,-139.292298
0,23,18,0.000000,-139.845872
0,23,20,0.000000,-129.369168
0,23,22,0.000000,-140.129039
0,23,24,0.000000,-133.690820
0,23,26,0.000000,-128.903918
0,23,28,0.000000,-130.713222
0,23,30,0.000000,-130.643146
0,23,32,0.000000,-131.477584
0,23,34,0.000000,-135.190856
0,23,36,0.000000,-137.720803
0,23,38,0.000000,-135.315929
0,23,40,0.000000,-125.582932
0,23,42,0.000000,-137.353783
0,23,44,0.000000,-138.746081
0,23,46,0.000000,-149.840139
0,23,48,0.000000,-140.166288
0,23,50,0.000000,-133.592981
0,23,52,0.000000,-133.293339
0,23,54,0.000000,-132.346878
0,23,56,0.000000,-134.557631
0,23,58,0.000000,-136.977442
0,24,0,0.000000,-133.011948
0,24,2,0.000000,-131.927975
0,24,4,0.000000,-135.443579
0,24,6,0.000000,-142.987456
0,24,8,0.000000,-133.034905
0,24,10,0.000000,-137.542358
0,24,12,0.000000,-132.488705
0,24,14,0.000000,-139.576738
0,24,16,0.000000,-134.977168
0,24,18,0.000000,-141.197842
0,24,20,0.000000,-126.094065
0,24,22,0.000000,-132.271200
0,24,24,0.000000,-142.737947
0,24,26,0.000000,-139.556260
0,24,28,0.000000,-126.932171
0,24,30,0.000000,-140.096035
0,24,32,0.000000,-135.487496
0,24,34,0.000000,-136.702515
0,24,36,0.000000,-131.179989
0,24,38,0.000000,-139.638357
0,24,40,0.000000,-136.583175
0,24,42,0.000000,-143.333900
0,24,44,0.000000,-138.826952
0,24,46,0.000000,-134.436946
0,24,48,0.000000,-134.840120
0,24,50,0.000000,-133.737458
0,24,52,0.000000,-137.896426
0,24,54,0.000000,-134.455139
0,24,56,0.000000,-125.834460
0,24,58,0.000000,-135.949207
0,25,0,0.000000,-129.649996
0,25,2,0.000000,-141.182829
0,25,4,0.000000,-137.713509
0,25,6,0.000000,-129.094291
0,25,8,0.000000,-154.158959
0,25,10,0.000000,-129.563411
0,25,12,0.000000,-132.252683
0,25,14,0.000000,-128.927431
0,25,16,0.000000,-163.239238
0,25,18,0.000000,-131.692968
0,25,20,0.000000,-134.396605
0,25,22,0.000000,-143.044742
0,25,24,0.000000,-132.940969
0,25,26,0.000000,-133.671343
0,25,28,0.000000,-159.046447
0,25,30,0.000000,-138.598245
0,25,32,0.000000,-139.861648
0,25,34,0.000000,-130.868782
0,25,36,0.000000,-135.326763
0,25,38,0.000000,-131.526714
0,25,40,0.000000,-123.315657
0,25,42,0.000000,-146.338959
0,25,44,0.000000,-133.670037
0,25,46,0.000000,-129.672704
0,25,48,0.000000,-145.005666
0,25,50,0.000000,-127.010179
0,25,52,0.000000,-131.992399
0,25,54,0.000000,-138.759425
0,25,56,0.000000,-132.032170
0,25,58,0.000000,-137.443392
0,26,0,0.000000,-137.940376
0,26,2,0.000000,-134.765818
0,26,4,0.000000,-130.041019
0,26,6,0.000000,-141.960245
0,26,8,0.000000,-134.541061
0,26,10,0.000000,-123.670625
0,26,12,0.000000,-130.017974
0,26,14,0.000000,-131.007726
0,26,16,0.000000,-131.734946
0,26,18,0.000000,-134.109076
0,26,20,0.000000,-134.265577
0,26,22,0.000000,-138.131489
0,26,24,0.000000,-132.321740
0,26,26,0.000000,-137.479013
0,26,28,0.000000,-130.077677
0,26,30,0.000000,-130.183279
0,26,32,0.000000,-144.957222
0,26,34,0.000000,-136.069034
0,26,36,0.000000,-134.891152
0,26,38,0.000000,-133.786345
0,26,40,0.000000,-134.803833
0,26,42,0.000000,-131.475910
0,26,44,0.000000,-138.247382
0,26,46,0.000000,-130.945472
0,26,48,0.000000,-139.753020
0,26,50,0.000000,-136.615262
0,26,52,0.000000,-135.075006
0,26,54,0.000000,-131.384113
0,26,56,0.000000,-132.016275
0,26,58,0.000000,-129.720974
0,27,0,0.000000,-131.708263
0,27,2,0.000000,-140.000895
0,27,4,0.000000,-137.689115
0,27,6,0.000000,-143.141212
0,27,8,0.000000,-129.031834
0,27,10,0.000000,-133.269797
0,27,12,0.000000,-145.409342
0,27,14,0.000000,-135.346321
0,27,16,0.000000,-135.295516
0,27,18,0.000000,-129.819589
0,27,20,0.000000,-134.117093
0,27,22,0.000000,-136.403228
