hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.788815
0,0,2,0.000000,-135.168940
0,0,4,0.000000,-138.302587
0,0,6,0.000000,-138.488864
0,0,8,0.000000,-129.259815
0,0,10,0.000000,-131.723643
0,0,12,0.000000,-132.229287
0,0,14,0.000000,-128.134005
0,0,16,0.000000,-130.665951
0,0,18,0.000000,-136.198933
0,0,20,0.000000,-130.980271
0,0,22,0.000000,-127.578744
0,0,24,0.000000,-130.023107
0,0,26,0.000000,-133.717263
0,0,28,0.000000,-130.864247
0,0,30,0.000000,-135.139413
0,0,32,0.000000,-130.168111
0,0,34,0.000000,-127.933493
0,0,36,0.000000,-133.840479
0,0,38,0.000000,-134.523747
0,0,40,0.000000,-133.316218
0,0,42,0.000000,-132.704492
0,0,44,0.000000,-135.826529
0,0,46,0.000000,-134.415277
0,0,48,0.000000,-126.293809
0,0,50,0.000000,-136.312864
0,0,52,0.000000,-127.095160
0,0,54,0.000000,-130.782418
0,0,56,0.000000,-139.629301
0,0,58,0.000000,-129.682899
0,1,0,0.000000,-130.970891
0,1,2,0.000000,-126.355030
0,1,4,0.000000,-138.980487
0,1,6,0.000000,-133.532753
0,1,8,0.000000,-138.137898
0,1,10,0.000000,-126.884533
0,1,12,0.000000,-125.883896
0,1,14,0.000000,-134.494765
0,1,16,0.000000,-140.691649
0,1,18,0.000000,-134.164014
0,1,20,0.000000,-126.793929
0,1,22,0.000000,-137.457161
0,1,24,0.000000,-134.483931
0,1,26,0.000000,-136.969337
0,1,28,0.000000,-130.143828
0,1,30,0.000000,-128.828862
0,1,32,0.000000,-130.342513
0,1,34,0.000000,-131.030284
0,1,36,0.000000,-131.781638
0,1,38,0.000000,-132.430279
0,1,40,0.000000,-129.243349
0,1,42,0.000000,-131.781251
0,1,44,0.000000,-123.202980
0,1,46,0.000000,-149.285899
0,1,48,0.000000,-123.120667
0,1,50,0.000000,-134.027125
0,1,52,0.000000,-127.225470
0,1,54,0.000000,-136.235894
0,1,56,0.000000,-137.313420
0,1,58,0.000000,-126.553180
0,2,0,0.000000,-131.676389
0,2,2,0.000000,-126.329979
0,2,4,0.000000,-131.462694
0,2,6,0.000000,-132.957222
0,2,8,0.000000,-132.094762
0,2,10,0.000000,-123.628081
0,2,12,0.000000,-125.323460
0,2,14,0.000000,-131.224960
0,2,16,0.000000,-131.824778
0,2,18,0.000000,-132.185792
0,2,20,0.000000,-133.152284
0,2,22,0.000000,-133.305414
0,2,24,0.000000,-131.014828
0,2,26,0.000000,-141.664809
0,2,28,0.000000,-123.428344
0,2,30,0.000000,-130.333919
0,2,32,0.000000,-138.502825
0,2,34,0.000000,-130.931449
0,2,36,0.000000,-120.717398
0,2,38,0.000000,-125.471635
0,2,40,0.000000,-137.936111
0,2,42,0.000000,-132.262022
0,2,44,0.000000,-139.456412
0,2,46,0.000000,-138.608132
0,2,48,0.000000,-130.677225
0,2,50,0.000000,-139.799789
0,2,52,0.000000,-129.132464
0,2,54,0.000000,-125.092117
0,2,56,0.000000,-131.424440
0,2,58,0.000000,-124.344787
0,3,0,0.000000,-138.457216
0,3,2,0.000000,-125.855870
0,3,4,0.000000,-128.899172
0,3,6,0.000000,-131.631847
0,3,8,0.000000,-123.395580
0,3,10,0.000000,-135.902161
0,3,12,0.000000,-130.456661
0,3,14,0.000000,-133.405484
0,3,16,0.000000,-134.447774
0,3,18,0.000000,-130.400781
0,3,20,0.000000,-133.777976
0,3,22,0.000000,-133.542099
0,3,24,0.000000,-130.260083
0,3,26,0.000000,-132.826648
0,3,28,0.000000,-142.379987
0,3,30,0.000000,-140.971241
0,3,32,0.000000,-124.379400
0,3,34,0.000000,-135.230754
0,3,36,0.000000,-139.027058
0,3,38,0.000000,-118.673067
0,3,40,0.000000,-144.469532
0,3,42,0.000000,-127.231580
0,3,44,0.000000,-128.971859
0,3,46,0.000000,-136.935161
0,3,48,0.000000,-130.867054
0,3,50,0.000000,-124.689925
0,3,52,0.000000,-131.210843
0,3,54,0.000000,-135.878763
0,3,56,0.000000,-125.850530
0,3,58,0.000000,-130.546325
0,4,0,0.000000,-126.489663
0,4,2,0.000000,-127.750809
0,4,4,0.000000,-133.091756
0,4,6,0.000000,-129.908467
0,4,8,0.000000,-137.431716
0,4,10,0.000000,-138.753701
0,4,12,0.000000,-142.912109
0,4,14,0.000000,-133.963879
0,4,16,0.000000,-125.198662
0,4,18,0.000000,-132.361320
0,4,20,0.000000,-129.084086
0,4,22,0.000000,-141.447503
0,4,24,0.000000,-134.219832
0,4,26,0.000000,-129.640244
0,4,28,0.000000,-129.637083
0,4,30,0.000000,-129.728857
0,4,32,0.000000,-133.962508
0,4,34,0.000000,-125.491189
0,4,36,0.000000,-126.788448
0,4,38,0.000000,-127.331627
0,4,40,0.000000,-137.427106
0,4,42,0.000000,-135.645898
0,4,44,0.000000,-143.130669
0,4,46,0.000000,-126.825498
0,4,48,0.000000,-129.017197
0,4,50,0.000000,-140.907712
0,4,52,0.000000,-138.110428
0,4,54,0.000000,-132.532956
0,4,56,0.000000,-130.834354
0,4,58,0.000000,-127.791478
0,5,0,0.000000,-126.582917
0,5,2,0.000000,-125.651154
0,5,4,0.000000,-130.112568
0,5,6,0.000000,-137.386104
0,5,8,0.000000,-132.630686
0,5,10,0.000000,-137.910729
0,5,12,0.000000,-133.539158
0,5,14,0.000000,-133.835154
0,5,16,0.000000,-133.454110
0,5,18,0.000000,-140.978256
0,5,20,0.000000,-125.070537
0,5,22,0.000000,-142.913542
0,5,24,0.000000,-129.512904
0,5,26,0.000000,-136.289575
0,5,28,0.000000,-124.834121
0,5,30,0.000000,-134.609110
0,5,32,0.000000,-130.417054
0,5,34,0.000000,-133.112466
0,5,36,0.000000,-130.371912
0,5,38,0.000000,-129.954474
0,5,40,0.000000,-136.499770
0,5,42,0.000000,-125.372785
0,5,44,0.000000,-125.631903
0,5,46,0.000000,-129.585926
0,5,48,0.000000,-133.824999
0,5,50,0.000000,-129.699030
0,5,52,0.000000,-133.892475
0,5,54,0.000000,-130.480985
0,5,56,0.000000,-138.725986
0,5,58,0.000000,-135.675040
0,6,0,0.000000,-127.664449
0,6,2,0.000000,-133.928143
0,6,4,0.000000,-126.810758
0,6,6,0.000000,-133.192312
0,6,8,0.000000,-124.655170
0,6,10,0.000000,-136.014747
0,6,12,0.000000,-129.526338
0,6,14,0.000000,-128.517844
0,6,16,0.000000,-122.246550
0,6,18,0.000000,-136.667482
0,6,20,0.000000,-130.597076
0,6,22,0.000000,-132.054291
0,6,24,0.000000,-128.751909
0,6,26,0.000000,-124.935590
0,6,28,0.000000,-137.066791
0,6,30,0.000000,-129.656141
0,6,32,0.000000,-126.348408
0,6,34,0.000000,-138.276916
0,6,36,0.000000,-137.398051
0,6,38,0.000000,-127.818076
0,6,40,0.000000,-129.232972
0,6,42,0.000000,-139.177109
0,6,44,0.000000,-130.074311
0,6,46,0.000000,-130.231881
0,6,48,0.000000,-132.797621
0,6,50,0.000000,-132.499605
0,6,52,0.000000,-134.848012
0,6,54,0.000000,-126.248067
0,6,56,0.000000,-129.883758
0,6,58,0.000000,-124.052073
0,7,0,0.000000,-130.141031
0,7,2,0.000000,-133.982292
0,7,4,0.000000,-139.297347
0,7,6,0.000000,-135.639370
0,7,8,0.000000,-137.011746
0,7,10,0.000000,-138.335091
0,7,12,0.000000,-133.207430
0,7,14,0.000000,-120.740598
0,7,16,0.000000,-143.654976
0,7,18,0.000000,-130.490938
0,7,20,0.000000,-143.650814
0,7,22,0.000000,-129.605524
0,7,24,0.000000,-138.429967
0,7,26,0.000000,-131.052687
0,7,28,0.000000,-129.582479
0,7,30,0.000000,-132.971263
0,7,32,0.000000,-133.567254
0,7,34,0.000000,-129.885255
0,7,36,0.000000,-131.405285
0,7,38,0.000000,-131.401437
0,7,40,0.000000,-130.506759
0,7,42,0.000000,-131.114854
0,7,44,0.000000,-132.589580
0,7,46,0.000000,-137.784110
0,7,48,0.000000,-137.578640
0,7,50,0.000000,-133.423690
0,7,52,0.000000,-124.999351
0,7,54,0.000000,-135.157280
0,7,56,0.000000,-147.569815
0,7,58,0.000000,-132.570099
0,8,0,0.000000,-136.685555
0,8,2,0.000000,-149.147304
0,8,4,0.000000,-137.130265
0,8,6,0.000000,-143.636290
0,8,8,0.000000,-135.137860
0,8,10,0.000000,-131.319369
0,8,12,0.000000,-137.052477
0,8,14,0.000000,-126.735012
0,8,16,0.000000,-138.196123
0,8,18,0.000000,-124.287762
0,8,20,0.000000,-128.009327
0,8,22,0.000000,-131.449870
0,8,24,0.000000,-126.489459
0,8,26,0.000000,-133.205775
0,8,28,0.000000,-130.867088
0,8,30,0.000000,-123.961907
0,8,32,0.000000,-127.123695
0,8,34,0.000000,-126.950674
0,8,36,0.000000,-138.523640
0,8,38,0.000000,-128.061094
0,8,40,0.000000,-128.933612
0,8,42,0.000000,-128.135851
0,8,44,0.000000,-137.968029
0,8,46,0.000000,-137.307571
0,8,48,0.000000,-134.411168
0,8,50,0.000000,-129.633914
0,8,52,0.000000,-125.738256
0,8,54,0.000000,-124.710123
0,8,56,0.000000,-126.636768
0,8,58,0.000000,-139.725011
0,9,0,0.000000,-134.855495
0,9,2,0.000000,-139.140025
0,9,4,0.000000,-130.850454
0,9,6,0.000000,-124.534591
0,9,8,0.000000,-132.808688
0,9,10,0.000000,-133.662720
0,9,12,0.000000,-128.839152
0,9,14,0.000000,-140.244475
0,9,16,0.000000,-134.126156
0,9,18,0.000000,-132.317491
0,9,20,0.000000,-148.607578
0,9,22,0.000000,-134.265901
0,9,24,0.000000,-133.938217
0,9,26,0.000000,-155.294803
0,9,28,0.000000,-132.136848
0,9,30,0.000000,-135.931322
0,9,32,0.000000,-131.541260
0,9,34,0.000000,-124.993133
0,9,36,0.000000,-126.341821
0,9,38,0.000000,-131.850417
0,9,40,0.000000,-134.709290
0,9,42,0.000000,-131.794257
0,9,44,0.000000,-141.812808
0,9,46,0.000000,-134.418905
0,9,48,0.000000,-126.043513
0,9,50,0.000000,-129.919767
0,9,52,0.000000,-143.552217
0,9,54,0.000000,-135.907723
0,9,56,0.000000,-141.729911
0,9,58,0.000000,-144.605596
0,10,0,0.000000,-126.558022
0,10,2,0.000000,-140.915018
0,10,4,0.000000,-140.284811
0,10,6,0.000000,-133.396325
0,10,8,0.000000,-140.531566
0,10,10,0.000000,-141.717997
0,10,12,0.000000,-135.971398
0,10,14,0.000000,-133.621607
0,10,16,0.000000,-131.051047
0,10,18,0.000000,-132.093063
0,10,20,0.000000,-135.016860
0,10,22,0.000000,-130.475715
0,10,24,0.000000,-126.876747
0,10,26,0.000000,-133.147510
0,10,28,0.000000,-131.293893
0,10,30,0.000000,-130.181169
0,10,32,0.000000,-134.690541
0,10,34,0.000000,-130.884841
0,10,36,0.000000,-136.654085
0,10,38,0.000000,-130.365166
0,10,40,0.000000,-126.146255
0,10,42,0.000000,-138.683595
0,10,44,0.000000,-133.812985
0,10,46,0.000000,-132.614253
0,10,48,0.000000,-137.759305
0,10,50,0.000000,-131.270833
0,10,52,0.000000,-129.676621
0,10,54,0.000000,-137.524504
0,10,56,0.000000,-129.183889
0,10,58,0.000000,-126.683975
0,11,0,0.000000,-128.401909
0,11,2,0.000000,-143.768375
0,11,4,0.000000,-134.236554
0,11,6,0.000000,-133.305470
0,11,8,0.000000,-131.690550
0,11,10,0.000000,-130.728064
0,11,12,0.000000,-133.838820
0,11,14,0.000000,-138.417705
0,11,16,0.000000,-141.616794
0,11,18,0.000000,-130.978359
0,11,20,0.000000,-143.380216
0,11,22,0.000000,-127.922357
0,11,24,0.000000,-126.771123
0,11,26,0.000000,-130.103566
0,11,28,0.000000,-148.884690
0,11,30,0.000000,-131.729323
0,11,32,0.000000,-132.373956
0,11,34,0.000000,-126.688166
0,11,36,0.000000,-129.980588
0,11,38,0.000000,-131.393264
0,11,40,0.000000,-129.981575
0,11,42,0.000000,-135.460523
0,11,44,0.000000,-141.606404
0,11,46,0.000000,-137.619276
0,11,48,0.000000,-142.838812
0,11,50,0.000000,-139.485328
0,11,52,0.000000,-142.224914
0,11,54,0.000000,-134.501770
0,11,56,0.000000,-129.906306
0,11,58,0.000000,-124.749903
0,12,0,0.000000,-142.028980
0,12,2,0.000000,-135.172280
0,12,4,0.000000,-131.628022
0,12,6,0.000000,-129.266391
0,12,8,0.000000,-130.470809
0,12,10,0.000000,-127.821942
0,12,12,0.000000,-136.308625
0,12,14,0.000000,-133.587918
0,12,16,0.000000,-134.473601
0,12,18,0.000000,-135.016362
0,12,20,0.000000,-134.200820
0,12,22,0.000000,-130.837109
0,12,24,0.000000,-144.764038
0,12,26,0.000000,-136.828119
0,12,28,0.000000,-133.813272
0,12,30,0.000000,-135.778347
0,12,32,0.000000,-131.325067
0,12,34,0.000000,-138.243084
0,12,36,0.000000,-130.886429
0,12,38,0.000000,-135.255436
0,12,40,0.000000,-136.368949
0,12,42,0.000000,-125.975656
0,12,44,0.000000,-128.812418
0,12,46,0.000000,-139.593824
0,12,48,0.000000,-134.939679
0,12,50,0.000000,-132.133482
0,12,52,0.000000,-129.036093
0,12,54,0.000000,-139.237693
0,12,56,0.000000,-134.910882
0,12,58,0.000000,-141.218578
0,13,0,0.000000,-127.173287
0,13,2,0.000000,-134.061322
0,13,4,0.000000,-141.195321
0,13,6,0.000000,-132.957059
0,13,8,0.000000,-130.667486
0,13,10,0.000000,-148.128686
0,13,12,0.000000,-132.424160
0,13,14,0.000000,-126.596593
0,13,16,0.000000,-127.332979
0,13,18,0.000000,-128.852190
0,13,20,0.000000,-124.433262
0,13,22,0.000000,-137.592220
0,13,24,0.000000,-139.844009
0,13,26,0.000000,-144.189007
0,13,28,0.000000,-139.499545
0,13,30,0.000000,-133.589157
0,13,32,0.000000,-136.784232
0,13,34,0.000000,-131.697972
0,13,36,0.000000,-131.656633
0,13,38,0.000000,-129.767473
0,13,40,0.000000,-134.853325
0,13,42,0.000000,-138.744761
0,13,44,0.000000,-128.287923
0,13,46,0.000000,-128.176189
0,13,48,0.000000,-130.098807
0,13,50,0.000000,-142.625878
0,13,52,0.000000,-159.449343
0,13,54,0.000000,-128.052138
0,13,56,0.000000,-127.073547
0,13,58,0.000000,-142.306334
0,14,0,0.000000,-127.671263
0,14,2,0.000000,-133.070459
0,14,4,0.000000,-138.169254
0,14,6,0.000000,-132.753399
0,14,8,0.000000,-129.139420
0,14,10,0.000000,-135.075382
0,14,12,0.000000,-134.041982
0,14,14,0.000000,-128.502454
0,14,16,0.000000,-132.456980
0,14,18,0.000000,-140.699715
0,14,20,0.000000,-129.615022
0,14,22,0.000000,-126.329814
0,14,24,0.000000,-125.633227
0,14,26,0.000000,-131.433086
0,14,28,0.000000,-130.022229
0,14,30,0.000000,-126.791548
0,14,32,0.000000,-135.853904
0,14,34,0.000000,-138.727040
0,14,36,0.000000,-134.061206
0,14,38,0.000000,-133.034242
0,14,40,0.000000,-134.278346
0,14,42,0.000000,-143.887682
0,14,44,0.000000,-138.039255
0,14,46,0.000000,-123.840778
0,14,48,0.000000,-138.589452
0,14,50,0.000000,-132.034713
0,14,52,0.000000,-138.431629
0,14,54,0.000000,-142.209146
0,14,56,0.000000,-133.564538
0,14,58,0.000000,-132.042752
0,15,0,0.000000,-127.522613
0,15,2,0.000000,-129.758920
0,15,4,0.000000,-127.670449
0,15,6,0.000000,-131.272613
0,15,8,0.000000,-128.490069
0,15,10,0.000000,-132.791761
0,15,12,0.000000,-128.354950
0,15,14,0.000000,-131.298343
0,15,16,0.000000,-131.629933
0,15,18,0.000000,-134.318215
0,15,20,0.000000,-131.303193
0,15,22,0.000000,-136.029214
0,15,24,0.000000,-133.405793
0,15,26,0.000000,-143.748046
0,15,28,0.000000,-132.103376
0,15,30,0.000000,-138.579957
0,15,32,0.000000,-129.021114
0,15,34,0.000000,-129.676036
0,15,36,0.000000,-131.780890
0,15,38,0.000000,-136.863494
0,15,40,0.000000,-139.250182
0,15,42,0.000000,-140.230299
0,15,44,0.000000,-139.482205
0,15,46,0.000000,-133.452523
0,15,48,0.000000,-140.855607
0,15,50,0.000000,-125.934212
0,15,52,0.000000,-133.664686
0,15,54,0.000000,-155.277062
0,15,56,0.000000,-141.952487
0,15,58,0.000000,-132.375181
0,16,0,0.000000,-128.356559
0,16,2,0.000000,-129.593728
0,16,4,0.000000,-131.464658
0,16,6,0.000000,-125.147519
0,16,8,0.000000,-135.633670
0,16,10,0.000000,-134.176568
0,16,12,0.000000,-130.083952
0,16,14,0.000000,-133.580158
0,16,16,0.000000,-136.503055
0,16,18,0.000000,-134.323048
0,16,20,0.000000,-133.953178
0,16,22,0.000000,-140.146987
0,16,24,0.000000,-134.212650
0,16,26,0.000000,-132.580290
0,16,28,0.000000,-142.304610
0,16,30,0.000000,-138.025306
0,16,32,0.000000,-127.473656
0,16,34,0.000000,-130.221101
0,16,36,0.000000,-131.516458
0,16,38,0.000000,-133.758300
0,16,40,0.000000,-137.522155
0,16,42,0.000000,-129.036721
0,16,44,0.000000,-126.801931
0,16,46,0.000000,-129.394576
0,16,48,0.000000,-134.308953
0,16,50,0.000000,-133.144210
0,16,52,0.000000,-128.264499
0,16,54,0.000000,-127.467836
0,16,56,0.000000,-130.358131
0,16,58,0.000000,-129.111297
0,17,0,0.000000,-135.330612
0,17,2,0.000000,-129.729380
0,17,4,0.000000,-137.576919
0,17,6,0.000000,-135.163547
0,17,8,0.000000,-128.036535
0,17,10,0.000000,-134.796226
0,17,12,0.000000,-131.684108
0,17,14,0.000000,-133.589176
0,17,16,0.000000,-133.123317
0,17,18,0.000000,-138.926267
0,17,20,0.000000,-132.477558
0,17,22,0.000000,-131.063148
0,17,24,0.000000,-126.710150
0,17,26,0.000000,-128.620328
0,17,28,0.000000,-151.415805
0,17,30,0.000000,-123.937979
0,17,32,0.000000,-125.684932
0,17,34,0.000000,-133.282211
0,17,36,0.000000,-129.104894
0,17,38,0.000000,-134.585012
0,17,40,0.000000,-132.607549
0,17,42,0.000000,-143.050769
0,17,44,0.000000,-134.267229
0,17,46,0.000000,-133.908003
0,17,48,0.000000,-130.263514
0,17,50,0.000000,-137.540474
0,17,52,0.000000,-131.535401
0,17,54,0.000000,-127.094176
0,17,56,0.000000,-134.370300
0,17,58,0.000000,-128.711539
0,18,0,0.000000,-130.033081
0,18,2,0.000000,-129.531388
0,18,4,0.000000,-132.452954
0,18,6,0.000000,-135.912226
0,18,8,0.000000,-129.413258
0,18,10,0.000000,-135.557574
0,18,12,0.000000,-127.965880
0,18,14,0.000000,-136.010015
0,18,16,0.000000,-135.281848
0,18,18,0.000000,-124.290304
0,18,20,0.000000,-135.112113
0,18,22,0.000000,-129.419656
0,18,24,0.000000,-134.041756
0,18,26,0.000000,-128.390819
0,18,28,0.000000,-124.368790
0,18,30,0.000000,-129.081296
0,18,32,0.000000,-132.434793
0,18,34,0.000000,-130.787339
0,18,36,0.000000,-142.332065
0,18,38,0.000000,-140.039605
0,18,40,0.000000,-128.165556
0,18,42,0.000000,-128.210905
0,18,44,0.000000,-128.887088
0,18,46,0.000000,-129.111468
0,18,48,0.000000,-136.649595
0,18,50,0.000000,-136.955235
0,18,52,0.000000,-127.361832
0,18,54,0.000000,-124.740359
0,18,56,0.000000,-127.386183
0,18,58,0.000000,-136.704750
0,19,0,0.000000,-144.215355
0,19,2,0.000000,-123.514885
0,19,4,0.000000,-128.730406
0,19,6,0.000000,-134.918419
0,19,8,0.000000,-130.210369
0,19,10,0.000000,-144.987034
0,19,12,0.000000,-142.946163
0,19,14,0.000000,-140.525167
0,19,16,0.000000,-126.405060
0,19,18,0.000000,-131.560233
0,19,20,0.000000,-129.876068
0,19,22,0.000000,-139.071542
0,19,24,0.000000,-138.076735
0,19,26,0.000000,-128.507445
0,19,28,0.000000,-130.236223
0,19,30,0.000000,-126.081375
0,19,32,0.000000,-129.596212
0,19,34,0.000000,-128.940907
0,19,36,0.000000,-132.897990
0,19,38,0.000000,-136.496365
0,19,40,0.000000,-132.110011
0,19,42,0.000000,-132.797495
0,19,44,0.000000,-130.146292
0,19,46,0.000000,-134.415608
0,19,48,0.000000,-122.826777
0,19,50,0.000000,-127.945423
0,19,52,0.000000,-137.387318
0,19,54,0.000000,-123.102075
0,19,56,0.000000,-125.581521
0,19,58,0.000000,-133.327696
0,20,0,0.000000,-132.905810
0,20,2,0.000000,-130.250023
0,20,4,0.000000,-122.668464
0,20,6,0.000000,-137.012586
0,20,8,0.000000,-137.129567
0,20,10,0.000000,-126.599172
0,20,12,0.000000,-138.022395
0,20,14,0.000000,-122.949703
0,20,16,0.000000,-123.621184
0,20,18,0.000000,-127.988943
0,20,20,0.000000,-128.407561
0,20,22,0.000000,-128.243779
0,20,24,0.000000,-131.165477
0,20,26,0.000000,-122.013945
0,20,28,0.000000,-136.416953
0,20,30,0.000000,-134.104962
0,20,32,0.000000,-125.430737
0,20,34,0.000000,-131.294479
0,20,36,0.000000,-131.623193
0,20,38,0.000000,-126.172507
0,20,40,0.000000,-123.943962
0,20,42,0.000000,-126.789701
0,20,44,0.000000,-124.168344
0,20,46,0.000000,-123.040968
0,20,48,0.000000,-128.374008
0,20,50,0.000000,-133.991714
0,20,52,0.000000,-129.776116
0,20,54,0.000000,-129.855665
0,20,56,0.000000,-164.274452
0,20,58,0.000000,-131.336304
0,21,0,0.000000,-133.378000
0,21,2,0.000000,-133.159509
0,21,4,0.000000,-131.887090
0,21,6,0.000000,-127.945514
0,21,8,0.000000,-131.554336
0,21,10,0.000000,-134.688021
0,21,12,0.000000,-127.761796
0,21,14,0.000000,-131.067626
0,21,16,0.000000,-128.842067
0,21,18,0.000000,-131.582945
0,21,20,0.000000,-125.807402
0,21,22,0.000000,-125.261580
0,21,24,0.000000,-139.731006
0,21,26,0.000000,-136.996392
0,21,28,0.000000,-138.322520
0,21,30,0.000000,-127.908198
0,21,32,0.000000,-132.957360
0,21,34,0.000000,-131.431642
0,21,36,0.000000,-129.458288
0,21,38,0.000000,-126.543866
0,21,40,0.000000,-131.051885
0,21,42,0.000000,-137.044970
0,21,44,0.000000,-122.206340
0,21,46,0.000000,-129.939899
0,21,48,0.000000,-125.704144
0,21,50,0.000000,-136.589285
0,21,52,0.000000,-143.478924
0,21,54,0.000000,-131.187414
0,21,56,0.000000,-132.227716
0,21,58,0.000000,-126.327086
0,22,0,0.000000,-127.590610
0,22,2,0.000000,-132.343668
0,22,4,0.000000,-124.393110
0,22,6,0.000000,-126.475664
0,22,8,0.000000,-122.668765
0,22,10,0.000000,-142.954508
0,22,12,0.000000,-125.750647
0,22,14,0.000000,-130.294299
0,22,16,0.000000,-131.795631
0,22,18,0.000000,-123.248521
0,22,20,0.000000,-128.861109
0,22,22,0.000000,-136.127965
0,22,24,0.000000,-133.756766
0,22,26,0.000000,-132.142316
0,22,28,0.000000,-139.484455
0,22,30,0.000000,-124.301267
0,22,32,0.000000,-132.957046
0,22,34,0.000000,-130.107077
0,22,36,0.000000,-130.429090
0,22,38,0.000000,-127.179939
0,22,40,0.000000,-129.300001
0,22,42,0.000000,-134.354431
0,22,44,0.000000,-129.304160
0,22,46,0.000000,-128.513684
0,22,48,0.000000,-132.609041
0,22,50,0.000000,-136.317052
0,22,52,0.000000,-125.695143
0,22,54,0.000000,-139.305360
0,22,56,0.000000,-132.955842
0,22,58,0.000000,-139.540220
0,23,0,0.000000,-130.224169
0,23,2,0.000000,-144.200884
0,23,4,0.000000,-128.310051
0,23,6,0.000000,-129.130842
0,23,8,0.000000,-128.756129
0,23,10,0.000000,-137.192539
0,23,12,0.000000,-136.404855
0,23,14,0.000000,-131.334781
0,23,16,0.000000,-143.026841
0,23,18,0.000000,-125.986529
0,23,20,0.000000,-134.432386
0,23,22,0.000000,-132.482447
0,23,24,0.000000,-138.243160
0,23,26,0.000000,-136.251631
0,23,28,0.000000,-132.385033
0,23,30,0.000000,-124.998136
0,23,32,0.000000,-132.539179
0,23,34,0.000000,-131.125683
0,23,36,0.000000,-136.697054
0,23,38,0.000000,-139.521910
0,23,40,0.000000,-131.936050
0,23,42,0.000000,-133.734322
0,23,44,0.000000,-138.597191
0,23,46,0.000000,-146.258923
0,23,48,0.000000,-127.344299
0,23,50,0.000000,-147.656438
0,23,52,0.000000,-126.673314
0,23,54,0.000000,-134.105372
0,23,56,0.000000,-135.672331
0,23,58,0.000000,-130.648549
0,24,0,0.000000,-127.280155
0,24,2,0.000000,-135.776824
0,24,4,0.000000,-133.266313
0,24,6,0.000000,-134.297892
0,24,8,0.000000,-130.579939
0,24,10,0.000000,-130.640574
0,24,12,0.000000,-127.598419
0,24,14,0.000000,-125.238932
0,24,16,0.000000,-132.328226
0,24,18,0.000000,-130.927274
0,24,20,0.000000,-125.069219
0,24,22,0.000000,-138.329954
0,24,24,0.000000,-131.271189
0,24,26,0.000000,-128.777868
0,24,28,0.000000,-138.518164
0,24,30,0.000000,-133.791957
0,24,32,0.000000,-137.694851
0,24,34,0.000000,-130.818562
0,24,36,0.000000,-133.644425
0,24,38,0.000000,-132.607555
0,24,40,0.000000,-129.196611
0,24,42,0.000000,-128.693493
0,24,44,0.000000,-126.725208
0,24,46,0.000000,-126.471542
0,24,48,0.000000,-124.417494
0,24,50,0.000000,-127.964950
0,24,52,0.000000,-127.989686
0,24,54,0.000000,-139.870989
0,24,56,0.000000,-124.157189
0,24,58,0.000000,-123.844647
0,25,0,0.000000,-123.309930
0,25,2,0.000000,-135.347448
0,25,4,0.000000,-131.951317
0,25,6,0.000000,-125.197237
0,25,8,0.000000,-148.043436
0,25,10,0.000000,-129.124947
0,25,12,0.000000,-129.488506
0,25,14,0.000000,-127.634802
0,25,16,0.000000,-127.124386
0,25,18,0.000000,-126.593388
0,25,20,0.000000,-131.817511
0,25,22,0.000000,-122.943871
0,25,24,0.000000,-137.779987
0,25,26,0.000000,-137.966723
0,25,28,0.000000,-138.949794
0,25,30,0.000000,-131.109571
0,25,32,0.000000,-129.073200
0,25,34,0.000000,-154.958502
0,25,36,0.000000,-125.013488
0,25,38,0.000000,-129.365883
0,25,40,0.000000,-124.154401
0,25,42,0.000000,-125.023246
0,25,44,0.000000,-135.535880
0,25,46,0.000000,-122.486179
0,25,48,0.000000,-154.942580
0,25,50,0.000000,-124.023827
0,25,52,0.000000,-134.953182
0,25,54,0.000000,-134.165196
0,25,56,0.000000,-128.244942
0,25,58,0.000000,-127.453098
0,26,0,0.000000,-143.755398
0,26,2,0.000000,-126.462283
0,26,4,0.000000,-127.009588
0,26,6,0.000000,-138.130000
0,26,8,0.000000,-132.394695
0,26,10,0.000000,-127.128871
0,26,12,0.000000,-120.554371
0,26,14,0.000000,-134.352587
0,26,16,0.000000,-127.687264
0,26,18,0.000000,-140.740491
0,26,20,0.000000,-139.873191
0,26,22,0.000000,-128.849080
0,26,24,0.000000,-123.438109
0,26,26,0.000000,-122.761539
0,26,28,0.000000,-129.887904
0,26,30,0.000000,-134.433420
0,26,32,0.000000,-123.886753
0,26,34,0.000000,-143.582760
0,26,36,0.000000,-127.296252
0,26,38,0.000000,-135.372454
0,26,40,0.000000,-137.434648
0,26,42,0.000000,-132.105364
0,26,44,0.000000,-122.117615
0,26,46,0.000000,-134.662074
0,26,48,0.000000,-128.088878
0,26,50,0.000000,-131.069791
0,26,52,0.000000,-128.717083
0,26,54,0.000000,-129.901183
0,26,56,0.000000,-133.256985
0,26,58,0.000000,-125.762481
0,27,0,0.000000,-126.709454
0,27,2,0.000000,-128.466857
0,27,4,0.000000,-123.709983
0,27,6,0.000000,-123.493611
0,27,8,0.000000,-129.590628
0,27,10,0.000000,-123.220298
0,27,12,0.000000,-134.726691
0,27,14,0.000000,-133.570611
0,27,16,0.000000,-139.444161
0,27,18,0.000000,-146.176642
0,27,20,0.000000,-128.821628
0,27,22,0.000000,-128.176115
