hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.579564
0,0,2,0.000000,-134.250097
0,0,4,0.000000,-134.842626
0,0,6,0.000000,-134.379482
0,0,8,0.000000,-133.312686
0,0,10,0.000000,-133.464626
0,0,12,0.000000,-131.855223
0,0,14,0.000000,-138.026026
0,0,16,0.000000,-133.399701
0,0,18,0.000000,-128.706717
0,0,20,0.000000,-136.946606
0,0,22,0.000000,-125.619991
0,0,24,0.000000,-138.615499
0,0,26,0.000000,-131.767078
0,0,28,0.000000,-149.729683
0,0,30,0.000000,-131.910457
0,0,32,0.000000,-138.298175
0,0,34,0.000000,-133.524454
0,0,36,0.000000,-147.291895
0,0,38,0.000000,-137.091473
0,0,40,0.000000,-126.192581
0,0,42,0.000000,-135.717151
0,0,44,0.000000,-136.331544
0,0,46,0.000000,-134.964015
0,0,48,0.000000,-141.145082
0,0,50,0.000000,-147.242513
0,0,52,0.000000,-140.612854
0,0,54,0.000000,-128.174547
0,0,56,0.000000,-136.834693
0,0,58,0.000000,-128.788249
0,1,0,0.000000,-133.214959
0,1,2,0.000000,-131.789675
0,1,4,0.000000,-133.176057
0,1,6,0.000000,-133.366623
0,1,8,0.000000,-133.427920
0,1,10,0.000000,-129.664719
0,1,12,0.000000,-122.758394
0,1,14,0.000000,-135.075120
0,1,16,0.000000,-139.209810
0,1,18,0.000000,-138.582793
0,1,20,0.000000,-130.935495
0,1,22,0.000000,-127.715829
0,1,24,0.000000,-138.688786
0,1,26,0.000000,-137.154549
0,1,28,0.000000,-140.200966
0,1,30,0.000000,-132.560735
0,1,32,0.000000,-132.022316
0,1,34,0.000000,-140.336880
0,1,36,0.000000,-135.114947
0,1,38,0.000000,-133.430440
0,1,40,0.000000,-134.938968
0,1,42,0.000000,-132.183407
0,1,44,0.000000,-128.676185
0,1,46,0.000000,-131.579823
0,1,48,0.000000,-143.829455
0,1,50,0.000000,-132.327767
0,1,52,0.000000,-139.206409
0,1,54,0.000000,-129.792874
0,1,56,0.000000,-124.427674
0,1,58,0.000000,-127.966880
0,2,0,0.000000,-136.771581
0,2,2,0.000000,-130.404496
0,2,4,0.000000,-135.097106
0,2,6,0.000000,-130.849048
0,2,8,0.000000,-131.870134
0,2,10,0.000000,-128.616995
0,2,12,0.000000,-134.662306
0,2,14,0.000000,-132.169098
0,2,16,0.000000,-139.808563
0,2,18,0.000000,-131.438412
0,2,20,0.000000,-127.958631
0,2,22,0.000000,-125.702782
0,2,24,0.000000,-132.680497
0,2,26,0.000000,-132.101502
0,2,28,0.000000,-137.218083
0,2,30,0.000000,-137.669294
0,2,32,0.000000,-137.852439
0,2,34,0.000000,-138.658511
0,2,36,0.000000,-135.126698
0,2,38,0.000000,-128.636145
0,2,40,0.000000,-139.048554
0,2,42,0.000000,-142.082494
0,2,44,0.000000,-131.124119
0,2,46,0.000000,-136.090476
0,2,48,0.000000,-136.858208
0,2,50,0.000000,-142.114476
0,2,52,0.000000,-132.857560
0,2,54,0.000000,-127.375936
0,2,56,0.000000,-135.656715
0,2,58,0.000000,-129.815372
0,3,0,0.000000,-134.779560
0,3,2,0.000000,-127.984892
0,3,4,0.000000,-129.265070
0,3,6,0.000000,-123.658950
0,3,8,0.000000,-134.301390
0,3,10,0.000000,-131.917636
0,3,12,0.000000,-137.718983
0,3,14,0.000000,-140.163794
0,3,16,0.000000,-135.105172
0,3,18,0.000000,-129.873278
0,3,20,0.000000,-149.876107
0,3,22,0.000000,-143.830809
0,3,24,0.000000,-135.738819
0,3,26,0.000000,-128.448145
0,3,28,0.000000,-139.697915
0,3,30,0.000000,-131.455821
0,3,32,0.000000,-128.609192
0,3,34,0.000000,-131.901673
0,3,36,0.000000,-136.494476
0,3,38,0.000000,-130.265620
0,3,40,0.000000,-129.088395
0,3,42,0.000000,-144.266031
0,3,44,0.000000,-131.369310
0,3,46,0.000000,-133.220533
0,3,48,0.000000,-163.095491
0,3,50,0.000000,-130.126096
0,3,52,0.000000,-130.434920
0,3,54,0.000000,-130.907545
0,3,56,0.000000,-129.191396
0,3,58,0.000000,-134.415849
0,4,0,0.000000,-138.703571
0,4,2,0.000000,-125.190177
0,4,4,0.000000,-133.132894
0,4,6,0.000000,-130.281073
0,4,8,0.000000,-130.395812
0,4,10,0.000000,-131.819490
0,4,12,0.000000,-132.491547
0,4,14,0.000000,-142.088500
0,4,16,0.000000,-139.796826
0,4,18,0.000000,-127.896412
0,4,20,0.000000,-134.907118
0,4,22,0.000000,-139.773332
0,4,24,0.000000,-124.789640
0,4,26,0.000000,-144.016748
0,4,28,0.000000,-128.808732
0,4,30,0.000000,-137.377582
0,4,32,0.000000,-166.655117
0,4,34,0.000000,-128.452525
0,4,36,0.000000,-123.103116
0,4,38,0.000000,-134.214131
0,4,40,0.000000,-133.314245
0,4,42,0.000000,-135.754145
0,4,44,0.000000,-133.008606
0,4,46,0.000000,-137.179709
0,4,48,0.000000,-134.324067
0,4,50,0.000000,-131.536049
0,4,52,0.000000,-132.162916
0,4,54,0.000000,-131.401836
0,4,56,0.000000,-134.465350
0,4,58,0.000000,-126.862718
0,5,0,0.000000,-131.652284
0,5,2,0.000000,-135.028715
0,5,4,0.000000,-134.678682
0,5,6,0.000000,-134.530027
0,5,8,0.000000,-140.663603
0,5,10,0.000000,-131.801600
0,5,12,0.000000,-137.241158
0,5,14,0.000000,-135.810883
0,5,16,0.000000,-140.812715
0,5,18,0.000000,-135.388439
0,5,20,0.000000,-133.626171
0,5,22,0.000000,-130.493454
0,5,24,0.000000,-139.147551
0,5,26,0.000000,-134.113445
0,5,28,0.000000,-130.248954
0,5,30,0.000000,-132.004244
0,5,32,0.000000,-135.918593
0,5,34,0.000000,-139.067955
0,5,36,0.000000,-140.906051
0,5,38,0.000000,-133.528519
0,5,40,0.000000,-140.422957
0,5,42,0.000000,-142.982198
0,5,44,0.000000,-132.721291
0,5,46,0.000000,-126.928827
0,5,48,0.000000,-136.715646
0,5,50,0.000000,-130.280995
0,5,52,0.000000,-135.385287
0,5,54,0.000000,-137.393794
0,5,56,0.000000,-149.501197
0,5,58,0.000000,-126.475644
0,6,0,0.000000,-131.122605
0,6,2,0.000000,-142.468102
0,6,4,0.000000,-122.247191
0,6,6,0.000000,-141.680228
0,6,8,0.000000,-131.857815
0,6,10,0.000000,-131.614899
0,6,12,0.000000,-133.587164
0,6,14,0.000000,-128.090788
0,6,16,0.000000,-125.272657
0,6,18,0.000000,-129.449927
0,6,20,0.000000,-130.410697
0,6,22,0.000000,-138.154650
0,6,24,0.000000,-129.655507
0,6,26,0.000000,-131.766170
0,6,28,0.000000,-134.060143
0,6,30,0.000000,-129.360573
0,6,32,0.000000,-137.270366
0,6,34,0.000000,-144.683193
0,6,36,0.000000,-137.157265
0,6,38,0.000000,-130.721685
0,6,40,0.000000,-146.093387
0,6,42,0.000000,-129.769540
0,6,44,0.000000,-141.084398
0,6,46,0.000000,-141.653047
0,6,48,0.000000,-137.285468
0,6,50,0.000000,-129.069349
0,6,52,0.000000,-131.451318
0,6,54,0.000000,-133.325652
0,6,56,0.000000,-133.286340
0,6,58,0.000000,-142.291246
0,7,0,0.000000,-132.357327
0,7,2,0.000000,-134.697039
0,7,4,0.000000,-143.587052
0,7,6,0.000000,-133.212032
0,7,8,0.000000,-137.464021
0,7,10,0.000000,-142.619811
0,7,12,0.000000,-136.319001
0,7,14,0.000000,-133.175123
0,7,16,0.000000,-137.446057
0,7,18,0.000000,-130.937528
0,7,20,0.000000,-137.169459
0,7,22,0.000000,-126.813710
0,7,24,0.000000,-131.629154
0,7,26,0.000000,-122.839303
0,7,28,0.000000,-125.085172
0,7,30,0.000000,-135.095620
0,7,32,0.000000,-134.659516
0,7,34,0.000000,-135.059694
0,7,36,0.000000,-137.742588
0,7,38,0.000000,-130.381520
0,7,40,0.000000,-129.972283
0,7,42,0.000000,-131.181069
0,7,44,0.000000,-126.287349
0,7,46,0.000000,-131.174861
0,7,48,0.000000,-131.141416
0,7,50,0.000000,-127.088990
0,7,52,0.000000,-137.614674
0,7,54,0.000000,-136.677226
0,7,56,0.000000,-132.960137
0,7,58,0.000000,-125.261845
0,8,0,0.000000,-136.879022
0,8,2,0.000000,-141.437662
0,8,4,0.000000,-138.828847
0,8,6,0.000000,-136.916762
0,8,8,0.000000,-128.937157
0,8,10,0.000000,-137.963283
0,8,12,0.000000,-135.473608
0,8,14,0.000000,-141.625101
0,8,16,0.000000,-140.865413
0,8,18,0.000000,-128.603922
0,8,20,0.000000,-131.584108
0,8,22,0.000000,-139.585731
0,8,24,0.000000,-130.497793
0,8,26,0.000000,-137.009863
0,8,28,0.000000,-131.902961
0,8,30,0.000000,-131.513826
0,8,32,0.000000,-139.835109
0,8,34,0.000000,-137.962824
0,8,36,0.000000,-125.285779
0,8,38,0.000000,-125.384746
0,8,40,0.000000,-123.920444
0,8,42,0.000000,-135.886615
0,8,44,0.000000,-147.900439
0,8,46,0.000000,-129.772312
0,8,48,0.000000,-143.859498
0,8,50,0.000000,-147.985868
0,8,52,0.000000,-130.424225
0,8,54,0.000000,-131.182632
0,8,56,0.000000,-133.090806
0,8,58,0.000000,-139.074788
0,9,0,0.000000,-133.675770
0,9,2,0.000000,-129.109073
0,9,4,0.000000,-128.413865
0,9,6,0.000000,-131.978011
0,9,8,0.000000,-138.185581
0,9,10,0.000000,-144.454850
0,9,12,0.000000,-135.931260
0,9,14,0.000000,-140.690639
0,9,16,0.000000,-138.580741
0,9,18,0.000000,-136.295439
0,9,20,0.000000,-142.466816
0,9,22,0.000000,-134.755684
0,9,24,0.000000,-132.430193
0,9,26,0.000000,-133.686794
0,9,28,0.000000,-132.652735
0,9,30,0.000000,-134.676968
0,9,32,0.000000,-142.502641
0,9,34,0.000000,-133.078748
0,9,36,0.000000,-134.533812
0,9,38,0.000000,-129.990854
0,9,40,0.000000,-129.582265
0,9,42,0.000000,-133.128623
0,9,44,0.000000,-138.035438
0,9,46,0.000000,-131.216654
0,9,48,0.000000,-130.260835
0,9,50,0.000000,-125.205068
0,9,52,0.000000,-153.262781
0,9,54,0.000000,-138.514700
0,9,56,0.000000,-128.336867
0,9,58,0.000000,-136.971915
0,10,0,0.000000,-143.028773
0,10,2,0.000000,-132.783351
0,10,4,0.000000,-138.705822
0,10,6,0.000000,-134.524867
0,10,8,0.000000,-132.572165
0,10,10,0.000000,-135.673181
0,10,12,0.000000,-126.807083
0,10,14,0.000000,-132.466061
0,10,16,0.000000,-127.491073
0,10,18,0.000000,-134.726459
0,10,20,0.000000,-132.459260
0,10,22,0.000000,-132.488553
0,10,24,0.000000,-139.433411
0,10,26,0.000000,-139.365277
0,10,28,0.000000,-126.732391
0,10,30,0.000000,-132.365657
0,10,32,0.000000,-129.823621
0,10,34,0.000000,-140.892397
0,10,36,0.000000,-131.894987
0,10,38,0.000000,-141.906262
0,10,40,0.000000,-140.023562
0,10,42,0.000000,-138.618936
0,10,44,0.000000,-125.687904
0,10,46,0.000000,-135.334927
0,10,48,0.000000,-140.239491
0,10,50,0.000000,-135.698782
0,10,52,0.000000,-144.081536
0,10,54,0.000000,-129.210880
0,10,56,0.000000,-139.708895
0,10,58,0.000000,-137.130165
0,11,0,0.000000,-139.853983
0,11,2,0.000000,-126.094918
0,11,4,0.000000,-131.242392
0,11,6,0.000000,-129.084274
0,11,8,0.000000,-135.804971
0,11,10,0.000000,-137.255405
0,11,12,0.000000,-131.276308
0,11,14,0.000000,-140.610246
0,11,16,0.000000,-139.197760
0,11,18,0.000000,-136.112065
0,11,20,0.000000,-138.005266
0,11,22,0.000000,-142.866313
0,11,24,0.000000,-131.039936
0,11,26,0.000000,-131.870481
0,11,28,0.000000,-132.081152
0,11,30,0.000000,-132.104857
0,11,32,0.000000,-143.318515
0,11,34,0.000000,-126.255385
0,11,36,0.000000,-132.403112
0,11,38,0.000000,-130.715182
0,11,40,0.000000,-135.039264
0,11,42,0.000000,-131.928250
0,11,44,0.000000,-142.985067
0,11,46,0.000000,-143.058535
0,11,48,0.000000,-133.804053
0,11,50,0.000000,-143.364939
0,11,52,0.000000,-145.698509
0,11,54,0.000000,-136.239556
0,11,56,0.000000,-143.858418
0,11,58,0.000000,-128.521801
0,12,0,0.000000,-137.414390
0,12,2,0.000000,-144.953762
0,12,4,0.000000,-139.177894
0,12,6,0.000000,-124.741836
0,12,8,0.000000,-143.198291
0,12,10,0.000000,-132.556441
0,12,12,0.000000,-127.042916
0,12,14,0.000000,-135.036933
0,12,16,0.000000,-138.942258
0,12,18,0.000000,-133.726816
0,12,20,0.000000,-137.001529
0,12,22,0.000000,-140.792089
0,12,24,0.000000,-137.418180
0,12,26,0.000000,-144.133576
0,12,28,0.000000,-126.846008
0,12,30,0.000000,-134.077432
0,12,32,0.000000,-136.306535
0,12,34,0.000000,-135.839079
0,12,36,0.000000,-148.191640
0,12,38,0.000000,-130.086644
0,12,40,0.000000,-127.693672
0,12,42,0.000000,-136.643619
0,12,44,0.000000,-135.161717
0,12,46,0.000000,-128.687803
0,12,48,0.000000,-136.947461
0,12,50,0.000000,-141.003498
0,12,52,0.000000,-128.844090
0,12,54,0.000000,-132.813193
0,12,56,0.000000,-134.251658
0,12,58,0.000000,-150.931670
0,13,0,0.000000,-132.026284
0,13,2,0.000000,-134.730238
0,13,4,0.000000,-131.447392
0,13,6,0.000000,-135.970982
0,13,8,0.000000,-133.733131
0,13,10,0.000000,-125.489707
0,13,12,0.000000,-147.700793
0,13,14,0.000000,-133.094499
0,13,16,0.000000,-135.894639
0,13,18,0.000000,-127.651241
0,13,20,0.000000,-144.727533
0,13,22,0.000000,-132.208722
0,13,24,0.000000,-134.642451
0,13,26,0.000000,-128.747904
0,13,28,0.000000,-138.615544
0,13,30,0.000000,-132.721477
0,13,32,0.000000,-136.537480
0,13,34,0.000000,-141.736950
0,13,36,0.000000,-141.063807
0,13,38,0.000000,-127.154939
0,13,40,0.000000,-133.291197
0,13,42,0.000000,-140.663332
0,13,44,0.000000,-131.189067
0,13,46,0.000000,-134.365364
0,13,48,0.000000,-134.143231
0,13,50,0.000000,-141.165006
0,13,52,0.000000,-138.423718
0,13,54,0.000000,-130.688518
0,13,56,0.000000,-132.960987
0,13,58,0.000000,-143.406514
0,14,0,0.000000,-132.745265
0,14,2,0.000000,-133.850023
0,14,4,0.000000,-152.800231
0,14,6,0.000000,-138.374359
0,14,8,0.000000,-127.811891
0,14,10,0.000000,-134.600423
0,14,12,0.000000,-129.557490
0,14,14,0.000000,-123.689667
0,14,16,0.000000,-134.657244
0,14,18,0.000000,-131.441449
0,14,20,0.000000,-137.494177
0,14,22,0.000000,-137.737686
0,14,24,0.000000,-133.976268
0,14,26,0.000000,-132.253346
0,14,28,0.000000,-131.781776
0,14,30,0.000000,-133.174493
0,14,32,0.000000,-139.029141
0,14,34,0.000000,-133.461510
0,14,36,0.000000,-133.295803
0,14,38,0.000000,-135.335039
0,14,40,0.000000,-147.071938
0,14,42,0.000000,-137.814793
0,14,44,0.000000,-144.454790
0,14,46,0.000000,-131.480335
0,14,48,0.000000,-134.150946
0,14,50,0.000000,-133.598863
0,14,52,0.000000,-144.710472
0,14,54,0.000000,-130.031777
0,14,56,0.000000,-135.568247
0,14,58,0.000000,-132.877826
0,15,0,0.000000,-139.844615
0,15,2,0.000000,-151.575187
0,15,4,0.000000,-138.833428
0,15,6,0.000000,-138.442585
0,15,8,0.000000,-129.638895
0,15,10,0.000000,-140.883657
0,15,12,0.000000,-131.953326
0,15,14,0.000000,-131.266313
0,15,16,0.000000,-138.154732
0,15,18,0.000000,-132.367862
0,15,20,0.000000,-138.170428
0,15,22,0.000000,-136.839756
0,15,24,0.000000,-131.145520
0,15,26,0.000000,-133.015255
0,15,28,0.000000,-130.892533
0,15,30,0.000000,-128.983930
0,15,32,0.000000,-132.161465
0,15,34,0.000000,-141.255348
0,15,36,0.000000,-136.521130
0,15,38,0.000000,-133.670050
0,15,40,0.000000,-137.924170
0,15,42,0.000000,-137.387488
0,15,44,0.000000,-134.650975
0,15,46,0.000000,-128.637345
0,15,48,0.000000,-141.030487
0,15,50,0.000000,-123.485912
0,15,52,0.000000,-134.663016
0,15,54,0.000000,-135.213928
0,15,56,0.000000,-140.088835
0,15,58,0.000000,-137.021693
0,16,0,0.000000,-131.309042
0,16,2,0.000000,-134.035332
0,16,4,0.000000,-141.792584
0,16,6,0.000000,-129.872911
0,16,8,0.000000,-137.427769
0,16,10,0.000000,-134.316184
0,16,12,0.000000,-147.690363
0,16,14,0.000000,-125.005829
0,16,16,0.000000,-130.995200
0,16,18,0.000000,-138.213101
0,16,20,0.000000,-132.980731
0,16,22,0.000000,-130.374844
0,16,24,0.000000,-132.857487
0,16,26,0.000000,-137.063556
0,16,28,0.000000,-133.075569
0,16,30,0.000000,-142.789631
0,16,32,0.000000,-138.575094
0,16,34,0.000000,-129.704160
0,16,36,0.000000,-134.692225
0,16,38,0.000000,-137.829420
0,16,40,0.000000,-134.331997
0,16,42,0.000000,-131.255081
0,16,44,0.000000,-134.826545
0,16,46,0.000000,-132.903471
0,16,48,0.000000,-141.486844
0,16,50,0.000000,-128.125112
0,16,52,0.000000,-136.192906
0,16,54,0.000000,-136.488294
0,16,56,0.000000,-129.977090
0,16,58,0.000000,-138.194335
0,17,0,0.000000,-130.654163
0,17,2,0.000000,-139.170612
0,17,4,0.000000,-146.128989
0,17,6,0.000000,-134.251067
0,17,8,0.000000,-132.614655
0,17,10,0.000000,-135.372986
0,17,12,0.000000,-133.899390
0,17,14,0.000000,-140.478771
0,17,16,0.000000,-133.535253
0,17,18,0.000000,-133.319248
0,17,20,0.000000,-134.418162
0,17,22,0.000000,-135.376782
0,17,24,0.000000,-142.649453
0,17,26,0.000000,-129.342024
0,17,28,0.000000,-139.238747
0,17,30,0.000000,-135.758628
0,17,32,0.000000,-128.514922
0,17,34,0.000000,-128.177023
0,17,36,0.000000,-130.310579
0,17,38,0.000000,-133.193886
0,17,40,0.000000,-142.508206
0,17,42,0.000000,-137.142853
0,17,44,0.000000,-133.115845
0,17,46,0.000000,-128.637084
0,17,48,0.000000,-131.906836
0,17,50,0.000000,-129.617579
0,17,52,0.000000,-127.294799
0,17,54,0.000000,-149.424870
0,17,56,0.000000,-145.418576
0,17,58,0.000000,-135.595971
0,18,0,0.000000,-134.951485
0,18,2,0.000000,-135.550590
0,18,4,0.000000,-131.427813
0,18,6,0.000000,-139.202495
0,18,8,0.000000,-146.049299
0,18,10,0.000000,-127.745725
0,18,12,0.000000,-129.196428
0,18,14,0.000000,-140.552789
0,18,16,0.000000,-141.818838
0,18,18,0.000000,-134.045428
0,18,20,0.000000,-136.563284
0,18,22,0.000000,-131.337643
0,18,24,0.000000,-136.219648
0,18,26,0.000000,-155.348472
0,18,28,0.000000,-136.065083
0,18,30,0.000000,-132.873401
0,18,32,0.000000,-155.660773
0,18,34,0.000000,-128.166801
0,18,36,0.000000,-133.281460
0,18,38,0.000000,-131.241741
0,18,40,0.000000,-129.262095
0,18,42,0.000000,-147.293616
0,18,44,0.000000,-138.414114
0,18,46,0.000000,-136.401462
0,18,48,0.000000,-126.748353
0,18,50,0.000000,-135.994327
0,18,52,0.000000,-130.783175
0,18,54,0.000000,-139.390381
0,18,56,0.000000,-129.200599
0,18,58,0.000000,-132.030152
0,19,0,0.000000,-140.615744
0,19,2,0.000000,-127.781481
0,19,4,0.000000,-129.180965
0,19,6,0.000000,-134.625221
0,19,8,0.000000,-130.761556
0,19,10,0.000000,-137.791532
0,19,12,0.000000,-156.765707
0,19,14,0.000000,-128.892861
0,19,16,0.000000,-144.992871
0,19,18,0.000000,-135.905356
0,19,20,0.000000,-128.032394
0,19,22,0.000000,-135.123333
0,19,24,0.000000,-140.191251
0,19,26,0.000000,-134.189372
0,19,28,0.000000,-128.382793
0,19,30,0.000000,-136.863141
0,19,32,0.000000,-133.199493
0,19,34,0.000000,-133.981795
0,19,36,0.000000,-129.411677
0,19,38,0.000000,-124.418540
0,19,40,0.000000,-133.725411
0,19,42,0.000000,-141.904531
0,19,44,0.000000,-137.512957
0,19,46,0.000000,-134.022016
0,19,48,0.000000,-133.429905
0,19,50,0.000000,-135.142568
0,19,52,0.000000,-129.241436
0,19,54,0.000000,-133.060530
0,19,56,0.000000,-128.988510
0,19,58,0.000000,-124.742486
0,20,0,0.000000,-135.819467
0,20,2,0.000000,-132.055184
0,20,4,0.000000,-131.721585
0,20,6,0.000000,-131.892598
0,20,8,0.000000,-134.077815
0,20,10,0.000000,-129.158533
0,20,12,0.000000,-133.672452
0,20,14,0.000000,-128.458629
0,20,16,0.000000,-134.260995
0,20,18,0.000000,-130.024782
0,20,20,0.000000,-127.979578
0,20,22,0.000000,-148.734601
0,20,24,0.000000,-133.978620
0,20,26,0.000000,-135.501921
0,20,28,0.000000,-136.449258
0,20,30,0.000000,-130.198829
0,20,32,0.000000,-131.623328
0,20,34,0.000000,-137.233442
0,20,36,0.000000,-131.780951
0,20,38,0.000000,-138.240671
0,20,40,0.000000,-158.021913
0,20,42,0.000000,-128.938464
0,20,44,0.000000,-129.411774
0,20,46,0.000000,-128.044535
0,20,48,0.000000,-127.784529
0,20,50,0.000000,-129.053802
0,20,52,0.000000,-133.776995
0,20,54,0.000000,-131.053625
0,20,56,0.000000,-136.122592
0,20,58,0.000000,-137.679718
0,21,0,0.000000,-132.544513
0,21,2,0.000000,-128.973631
0,21,4,0.000000,-135.445264
0,21,6,0.000000,-132.730800
0,21,8,0.000000,-130.545990
0,21,10,0.000000,-142.453205
0,21,12,0.000000,-126.081219
0,21,14,0.000000,-131.798685
0,21,16,0.000000,-143.366765
0,21,18,0.000000,-130.631741
0,21,20,0.000000,-148.096139
0,21,22,0.000000,-130.953120
0,21,24,0.000000,-134.960128
0,21,26,0.000000,-127.686893
0,21,28,0.000000,-136.964461
0,21,30,0.000000,-139.613279
0,21,32,0.000000,-129.332076
0,21,34,0.000000,-151.973943
0,21,36,0.000000,-139.442779
0,21,38,0.000000,-127.836642
0,21,40,0.000000,-142.127056
0,21,42,0.000000,-131.610511
0,21,44,0.000000,-139.198446
0,21,46,0.000000,-137.701973
0,21,48,0.000000,-133.452048
0,21,50,0.000000,-130.853636
0,21,52,0.000000,-138.493745
0,21,54,0.000000,-129.863097
0,21,56,0.000000,-128.569269
0,21,58,0.000000,-143.154883
0,22,0,0.000000,-148.851218
0,22,2,0.000000,-139.853329
0,22,4,0.000000,-134.436099
0,22,6,0.000000,-148.998035
0,22,8,0.000000,-133.244309
0,22,10,0.000000,-128.397288
0,22,12,0.000000,-129.161093
0,22,14,0.000000,-136.293515
0,22,16,0.000000,-129.261846
0,22,18,0.000000,-133.281500
0,22,20,0.000000,-125.285022
0,22,22,0.000000,-147.214277
0,22,24,0.000000,-154.162668
0,22,26,0.000000,-127.714207
0,22,28,0.000000,-140.210336
0,22,30,0.000000,-133.925202
0,22,32,0.000000,-138.428098
0,22,34,0.000000,-142.128693
0,22,36,0.000000,-135.283114
0,22,38,0.000000,-129.023879
0,22,40,0.000000,-130.179703
0,22,42,0.000000,-131.449485
0,22,44,0.000000,-145.512703
0,22,46,0.000000,-134.002100
0,22,48,0.000000,-132.089984
0,22,50,0.000000,-139.501815
0,22,52,0.000000,-134.265589
0,22,54,0.000000,-126.819263
0,22,56,0.000000,-137.648521
0,22,58,0.000000,-132.685635
0,23,0,0.000000,-131.878644
0,23,2,0.000000,-142.756980
0,23,4,0.000000,-130.886105
0,23,6,0.000000,-129.184081
0,23,8,0.000000,-135.565051
0,23,10,0.000000,-129.111689
0,23,12,0.000000,-147.706304
0,23,14,0.000000,-126.114396
0,23,16,0.000000,-126.065350
0,23,18,0.000000,-131.576038
0,23,20,0.000000,-134.706468
0,23,22,0.000000,-128.683335
0,23,24,0.000000,-135.769978
0,23,26,0.000000,-134.284217
0,23,28,0.000000,-131.961876
0,23,30,0.000000,-139.648799
0,23,32,0.000000,-133.768830
0,23,34,0.000000,-140.163048
0,23,36,0.000000,-129.506813
0,23,38,0.000000,-134.552069
0,23,40,0.000000,-131.450870
0,23,42,0.000000,-141.664822
0,23,44,0.000000,-135.873711
0,23,46,0.000000,-128.193134
0,23,48,0.000000,-134.153462
0,23,50,0.000000,-136.105912
0,23,52,0.000000,-137.527496
0,23,54,0.000000,-135.259535
0,23,56,0.000000,-131.121709
0,23,58,0.000000,-125.668461
0,24,0,0.000000,-141.351397
0,24,2,0.000000,-132.288506
0,24,4,0.000000,-131.731363
0,24,6,0.000000,-141.120324
0,24,8,0.000000,-138.504887
0,24,10,0.000000,-129.986271
0,24,12,0.000000,-129.029977
0,24,14,0.000000,-135.892338
0,24,16,0.000000,-130.083523
0,24,18,0.000000,-145.816982
0,24,20,0.000000,-129.958935
0,24,22,0.000000,-136.922555
0,24,24,0.000000,-141.786327
0,24,26,0.000000,-131.613589
0,24,28,0.000000,-131.452662
0,24,30,0.000000,-134.804126
0,24,32,0.000000,-143.530072
0,24,34,0.000000,-126.265745
0,24,36,0.000000,-133.287204
0,24,38,0.000000,-127.930511
0,24,40,0.000000,-138.592588
0,24,42,0.000000,-131.003749
0,24,44,0.000000,-138.692627
0,24,46,0.000000,-126.099814
0,24,48,0.000000,-127.636204
0,24,50,0.000000,-134.083504
0,24,52,0.000000,-134.105843
0,24,54,0.000000,-134.728105
0,24,56,0.000000,-129.603516
0,24,58,0.000000,-136.116521
0,25,0,0.000000,-133.654486
0,25,2,0.000000,-135.400109
0,25,4,0.000000,-125.638329
0,25,6,0.000000,-128.180386
0,25,8,0.000000,-132.229087
0,25,10,0.000000,-132.781039
0,25,12,0.000000,-130.101873
0,25,14,0.000000,-137.176615
0,25,16,0.000000,-138.316309
0,25,18,0.000000,-140.552965
0,25,20,0.000000,-137.372969
0,25,22,0.000000,-133.418837
0,25,24,0.000000,-147.044850
0,25,26,0.000000,-145.759579
0,25,28,0.000000,-131.582676
0,25,30,0.000000,-130.736273
0,25,32,0.000000,-125.603270
0,25,34,0.000000,-129.606076
0,25,36,0.000000,-130.106420
0,25,38,0.000000,-137.636514
0,25,40,0.000000,-123.843426
0,25,42,0.000000,-136.946214
0,25,44,0.000000,-138.881715
0,25,46,0.000000,-128.044088
0,25,48,0.000000,-129.231928
0,25,50,0.000000,-124.537206
0,25,52,0.000000,-141.949965
0,25,54,0.000000,-143.651336
0,25,56,0.000000,-129.829331
0,25,58,0.000000,-132.828043
0,26,0,0.000000,-136.868942
0,26,2,0.000000,-130.308657
0,26,4,0.000000,-129.969544
0,26,6,0.000000,-134.591966
0,26,8,0.000000,-135.955493
0,26,10,0.000000,-127.933311
0,26,12,0.000000,-128.215967
0,26,14,0.000000,-139.485558
0,26,16,0.000000,-131.099242
0,26,18,0.000000,-131.396960
0,26,20,0.000000,-126.745964
0,26,22,0.000000,-145.011205
0,26,24,0.000000,-127.906495
0,26,26,0.000000,-127.694917
0,26,28,0.000000,-134.953765
0,26,30,0.000000,-127.456077
0,26,32,0.000000,-131.166834
0,26,34,0.000000,-136.482290
0,26,36,0.000000,-130.233830
0,26,38,0.000000,-125.660376
0,26,40,0.000000,-126.145728
0,26,42,0.000000,-137.472057
0,26,44,0.000000,-136.549044
0,26,46,0.000000,-129.614397
0,26,48,0.000000,-132.975389
0,26,50,0.000000,-142.508072
0,26,52,0.000000,-129.575613
0,26,54,0.000000,-137.964072
0,26,56,0.000000,-128.659281
0,26,58,0.000000,-134.768490
0,27,0,0.000000,-131.170142
0,27,2,0.000000,-139.775122
0,27,4,0.000000,-138.929971
0,27,6,0.000000,-134.221513
0,27,8,0.000000,-137.465335
0,27,10,0.000000,-127.793075
0,27,12,0.000000,-142.536487
0,27,14,0.000000,-137.410833
0,27,16,0.000000,-130.349308
0,27,18,0.000000,-142.228952
0,27,20,0.000000,-147.776989
0,27,22,0.000000,-141.285577
