hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.077546
0,0,2,0.000000,-139.292412
0,0,4,0.000000,-130.970863
0,0,6,0.000000,-130.899871
0,0,8,0.000000,-138.530853
0,0,10,0.000000,-126.244073
0,0,12,0.000000,-136.935912
0,0,14,0.000000,-138.967677
0,0,16,0.000000,-129.535527
0,0,18,0.000000,-135.758835
0,0,20,0.000000,-132.003979
0,0,22,0.000000,-129.013052
0,0,24,0.000000,-137.444453
0,0,26,0.000000,-135.386461
0,0,28,0.000000,-135.067586
0,0,30,0.000000,-143.716362
0,0,32,0.000000,-131.113944
0,0,34,0.000000,-138.564933
0,0,36,0.000000,-133.063628
0,0,38,0.000000,-137.181122
0,0,40,0.000000,-133.929619
0,0,42,0.000000,-131.997828
0,0,44,0.000000,-135.490566
0,0,46,0.000000,-142.000638
0,0,48,0.000000,-130.838309
0,0,50,0.000000,-137.979070
0,0,52,0.000000,-130.551293
0,0,54,0.000000,-126.027634
0,0,56,0.000000,-128.961027
0,0,58,0.000000,-126.382958
0,1,0,0.000000,-127.338047
0,1,2,0.000000,-133.473636
0,1,4,0.000000,-154.905916
0,1,6,0.000000,-136.096730
0,1,8,0.000000,-136.043053
0,1,10,0.000000,-134.327924
0,1,12,0.000000,-125.566270
0,1,14,0.000000,-138.559452
0,1,16,0.000000,-134.855975
0,1,18,0.000000,-128.836824
0,1,20,0.000000,-144.185822
0,1,22,0.000000,-142.137615
0,1,24,0.000000,-134.076005
0,1,26,0.000000,-135.771510
0,1,28,0.000000,-148.880457
0,1,30,0.000000,-138.001149
0,1,32,0.000000,-141.160261
0,1,34,0.000000,-133.079184
0,1,36,0.000000,-133.909704
0,1,38,0.000000,-140.535965
0,1,40,0.000000,-135.650671
0,1,42,0.000000,-130.683152
0,1,44,0.000000,-134.336441
0,1,46,0.000000,-148.213023
0,1,48,0.000000,-138.542761
0,1,50,0.000000,-133.665042
0,1,52,0.000000,-134.716320
0,1,54,0.000000,-138.850499
0,1,56,0.000000,-130.155263
0,1,58,0.000000,-137.600458
0,2,0,0.000000,-134.934161
0,2,2,0.000000,-146.896643
0,2,4,0.000000,-128.609338
0,2,6,0.000000,-128.067982
0,2,8,0.000000,-134.718681
0,2,10,0.000000,-135.562304
0,2,12,0.000000,-136.453075
0,2,14,0.000000,-135.751861
0,2,16,0.000000,-129.149519
0,2,18,0.000000,-136.997511
0,2,20,0.000000,-128.640350
0,2,22,0.000000,-142.823524
0,2,24,0.000000,-135.811990
0,2,26,0.000000,-131.921388
0,2,28,0.000000,-133.026861
0,2,30,0.000000,-127.368666
0,2,32,0.000000,-137.903895
0,2,34,0.000000,-134.150756
0,2,36,0.000000,-127.750555
0,2,38,0.000000,-130.570736
0,2,40,0.000000,-130.628814
0,2,42,0.000000,-147.576522
0,2,44,0.000000,-130.302421
0,2,46,0.000000,-130.613735
0,2,48,0.000000,-138.357733
0,2,50,0.000000,-140.877366
0,2,52,0.000000,-133.436364
0,2,54,0.000000,-130.445951
0,2,56,0.000000,-140.212286
0,2,58,0.000000,-131.874207
0,3,0,0.000000,-129.633109
0,3,2,0.000000,-148.747967
0,3,4,0.000000,-135.242377
0,3,6,0.000000,-131.100295
0,3,8,0.000000,-133.125547
0,3,10,0.000000,-135.529736
0,3,12,0.000000,-133.730302
0,3,14,0.000000,-132.701311
0,3,16,0.000000,-131.689465
0,3,18,0.000000,-128.046040
0,3,20,0.000000,-130.810422
0,3,22,0.000000,-130.967439
0,3,24,0.000000,-138.166309
0,3,26,0.000000,-131.094695
0,3,28,0.000000,-127.932550
0,3,30,0.000000,-142.885287
0,3,32,0.000000,-136.424290
0,3,34,0.000000,-133.926425
0,3,36,0.000000,-138.344512
0,3,38,0.000000,-137.484355
0,3,40,0.000000,-131.064623
0,3,42,0.000000,-143.681809
0,3,44,0.000000,-126.852662
0,3,46,0.000000,-132.297470
0,3,48,0.000000,-129.721003
0,3,50,0.000000,-136.612894
0,3,52,0.000000,-145.191158
0,3,54,0.000000,-132.396546
0,3,56,0.000000,-139.223196
0,3,58,0.000000,-139.340055
0,4,0,0.000000,-146.604702
0,4,2,0.000000,-130.774283
0,4,4,0.000000,-133.294889
0,4,6,0.000000,-130.003243
0,4,8,0.000000,-144.974182
0,4,10,0.000000,-129.069458
0,4,12,0.000000,-128.776521
0,4,14,0.000000,-133.923079
0,4,16,0.000000,-142.761379
0,4,18,0.000000,-133.608528
0,4,20,0.000000,-135.354029
0,4,22,0.000000,-125.483821
0,4,24,0.000000,-124.988008
0,4,26,0.000000,-138.181706
0,4,28,0.000000,-137.545899
0,4,30,0.000000,-140.878828
0,4,32,0.000000,-135.515872
0,4,34,0.000000,-124.451574
0,4,36,0.000000,-129.224717
0,4,38,0.000000,-131.736863
0,4,40,0.000000,-134.124155
0,4,42,0.000000,-142.621407
0,4,44,0.000000,-133.230269
0,4,46,0.000000,-128.988495
0,4,48,0.000000,-128.668084
0,4,50,0.000000,-125.423149
0,4,52,0.000000,-132.728007
0,4,54,0.000000,-129.452934
0,4,56,0.000000,-139.352974
0,4,58,0.000000,-126.420670
0,5,0,0.000000,-125.049061
0,5,2,0.000000,-127.609126
0,5,4,0.000000,-134.006801
0,5,6,0.000000,-130.279420
0,5,8,0.000000,-130.725491
0,5,10,0.000000,-131.634425
0,5,12,0.000000,-134.001952
0,5,14,0.000000,-139.803017
0,5,16,0.000000,-151.855241
0,5,18,0.000000,-138.411580
0,5,20,0.000000,-135.565067
0,5,22,0.000000,-139.157974
0,5,24,0.000000,-132.156814
0,5,26,0.000000,-127.906278
0,5,28,0.000000,-130.039370
0,5,30,0.000000,-138.395178
0,5,32,0.000000,-130.370715
0,5,34,0.000000,-142.095099
0,5,36,0.000000,-126.436381
0,5,38,0.000000,-127.029592
0,5,40,0.000000,-139.576617
0,5,42,0.000000,-137.527421
0,5,44,0.000000,-126.631610
0,5,46,0.000000,-142.778306
0,5,48,0.000000,-139.650480
0,5,50,0.000000,-132.465539
0,5,52,0.000000,-142.652976
0,5,54,0.000000,-132.720050
0,5,56,0.000000,-138.899557
0,5,58,0.000000,-138.433451
0,6,0,0.000000,-131.771774
0,6,2,0.000000,-131.662671
0,6,4,0.000000,-153.982139
0,6,6,0.000000,-140.781444
0,6,8,0.000000,-132.750266
0,6,10,0.000000,-132.234528
0,6,12,0.000000,-129.352895
0,6,14,0.000000,-135.316595
0,6,16,0.000000,-126.447461
0,6,18,0.000000,-136.243668
0,6,20,0.000000,-129.110422
0,6,22,0.000000,-128.572986
0,6,24,0.000000,-138.990940
0,6,26,0.000000,-135.326617
0,6,28,0.000000,-125.067081
0,6,30,0.000000,-133.998857
0,6,32,0.000000,-131.520821
0,6,34,0.000000,-133.614145
0,6,36,0.000000,-140.472357
0,6,38,0.000000,-128.088217
0,6,40,0.000000,-140.428257
0,6,42,0.000000,-131.856078
0,6,44,0.000000,-144.464394
0,6,46,0.000000,-137.809448
0,6,48,0.000000,-138.506683
0,6,50,0.000000,-129.419958
0,6,52,0.000000,-134.680124
0,6,54,0.000000,-125.534920
0,6,56,0.000000,-150.864425
0,6,58,0.000000,-143.439529
0,7,0,0.000000,-134.286560
0,7,2,0.000000,-132.549575
0,7,4,0.000000,-134.693503
0,7,6,0.000000,-132.746253
0,7,8,0.000000,-128.935366
0,7,10,0.000000,-141.283515
0,7,12,0.000000,-129.842688
0,7,14,0.000000,-125.544272
0,7,16,0.000000,-134.789247
0,7,18,0.000000,-141.013576
0,7,20,0.000000,-127.291297
0,7,22,0.000000,-129.245661
0,7,24,0.000000,-131.906956
0,7,26,0.000000,-136.687839
0,7,28,0.000000,-135.724039
0,7,30,0.000000,-134.127369
0,7,32,0.000000,-140.842790
0,7,34,0.000000,-140.541391
0,7,36,0.000000,-136.123577
0,7,38,0.000000,-135.620948
0,7,40,0.000000,-149.932592
0,7,42,0.000000,-149.624870
0,7,44,0.000000,-126.406431
0,7,46,0.000000,-142.576031
0,7,48,0.000000,-136.779622
0,7,50,0.000000,-134.622782
0,7,52,0.000000,-128.746231
0,7,54,0.000000,-129.279105
0,7,56,0.000000,-149.768620
0,7,58,0.000000,-140.069021
0,8,0,0.000000,-132.834511
0,8,2,0.000000,-135.977853
0,8,4,0.000000,-129.110125
0,8,6,0.000000,-132.464336
0,8,8,0.000000,-131.297004
0,8,10,0.000000,-135.085029
0,8,12,0.000000,-129.548621
0,8,14,0.000000,-134.946338
0,8,16,0.000000,-139.056899
0,8,18,0.000000,-141.808322
0,8,20,0.000000,-149.534997
0,8,22,0.000000,-131.832977
0,8,24,0.000000,-134.181692
0,8,26,0.000000,-141.144165
0,8,28,0.000000,-137.301860
0,8,30,0.000000,-137.580782
0,8,32,0.000000,-134.761156
0,8,34,0.000000,-132.640356
0,8,36,0.000000,-131.175829
0,8,38,0.000000,-125.422718
0,8,40,0.000000,-130.376404
0,8,42,0.000000,-135.604655
0,8,44,0.000000,-135.453237
0,8,46,0.000000,-127.311080
0,8,48,0.000000,-137.728843
0,8,50,0.000000,-146.448730
0,8,52,0.000000,-137.468681
0,8,54,0.000000,-131.812520
0,8,56,0.000000,-126.463434
0,8,58,0.000000,-140.296574
0,9,0,0.000000,-130.098494
0,9,2,0.000000,-122.951016
0,9,4,0.000000,-131.363136
0,9,6,0.000000,-129.523232
0,9,8,0.000000,-135.314935
0,9,10,0.000000,-130.510439
0,9,12,0.000000,-135.373079
0,9,14,0.000000,-137.048883
0,9,16,0.000000,-143.959779
0,9,18,0.000000,-129.990001
0,9,20,0.000000,-133.042282
0,9,22,0.000000,-130.118351
0,9,24,0.000000,-131.543430
0,9,26,0.000000,-148.427621
0,9,28,0.000000,-147.473237
0,9,30,0.000000,-130.535535
0,9,32,0.000000,-130.793346
0,9,34,0.000000,-137.635084
0,9,36,0.000000,-128.667017
0,9,38,0.000000,-132.169549
0,9,40,0.000000,-135.126944
0,9,42,0.000000,-135.677350
0,9,44,0.000000,-134.863222
0,9,46,0.000000,-141.476396
0,9,48,0.000000,-128.594453
0,9,50,0.000000,-126.817570
0,9,52,0.000000,-159.541004
0,9,54,0.000000,-136.187873
0,9,56,0.000000,-135.448753
0,9,58,0.000000,-137.620618
0,10,0,0.000000,-133.555714
0,10,2,0.000000,-136.952517
0,10,4,0.000000,-136.166613
0,10,6,0.000000,-126.233439
0,10,8,0.000000,-132.340828
0,10,10,0.000000,-140.988797
0,10,12,0.000000,-139.183178
0,10,14,0.000000,-142.885794
0,10,16,0.000000,-132.878384
0,10,18,0.000000,-138.922728
0,10,20,0.000000,-137.181422
0,10,22,0.000000,-143.855310
0,10,24,0.000000,-135.345191
0,10,26,0.000000,-146.617863
0,10,28,0.000000,-137.178957
0,10,30,0.000000,-133.745522
0,10,32,0.000000,-141.220554
0,10,34,0.000000,-137.954747
0,10,36,0.000000,-134.206417
0,10,38,0.000000,-144.834715
0,10,40,0.000000,-146.209995
0,10,42,0.000000,-130.119592
0,10,44,0.000000,-124.525316
0,10,46,0.000000,-127.760291
0,10,48,0.000000,-132.201146
0,10,50,0.000000,-137.427381
0,10,52,0.000000,-129.370859
0,10,54,0.000000,-129.490777
0,10,56,0.000000,-131.740517
0,10,58,0.000000,-131.450378
0,11,0,0.000000,-133.013138
0,11,2,0.000000,-130.079753
0,11,4,0.000000,-136.590594
0,11,6,0.000000,-136.225953
0,11,8,0.000000,-140.535635
0,11,10,0.000000,-132.415916
0,11,12,0.000000,-135.075917
0,11,14,0.000000,-135.429475
0,11,16,0.000000,-137.332669
0,11,18,0.000000,-149.829713
0,11,20,0.000000,-153.091786
0,11,22,0.000000,-147.863318
0,11,24,0.000000,-127.516720
0,11,26,0.000000,-130.092779
0,11,28,0.000000,-136.553175
0,11,30,0.000000,-135.823007
0,11,32,0.000000,-132.628198
0,11,34,0.000000,-133.821243
0,11,36,0.000000,-130.149837
0,11,38,0.000000,-144.719105
0,11,40,0.000000,-159.909396
0,11,42,0.000000,-132.848972
0,11,44,0.000000,-132.676720
0,11,46,0.000000,-132.350425
0,11,48,0.000000,-136.494381
0,11,50,0.000000,-137.515369
0,11,52,0.000000,-136.714024
0,11,54,0.000000,-136.952864
0,11,56,0.000000,-134.225271
0,11,58,0.000000,-129.212796
0,12,0,0.000000,-137.406900
0,12,2,0.000000,-153.748838
0,12,4,0.000000,-135.174124
0,12,6,0.000000,-136.182708
0,12,8,0.000000,-140.816198
0,12,10,0.000000,-134.171412
0,12,12,0.000000,-143.153131
0,12,14,0.000000,-136.636720
0,12,16,0.000000,-134.937973
0,12,18,0.000000,-147.815206
0,12,20,0.000000,-137.026325
0,12,22,0.000000,-133.667351
0,12,24,0.000000,-147.505323
0,12,26,0.000000,-137.015767
0,12,28,0.000000,-136.047989
0,12,30,0.000000,-134.413924
0,12,32,0.000000,-141.801859
0,12,34,0.000000,-130.137913
0,12,36,0.000000,-139.408187
0,12,38,0.000000,-139.411028
0,12,40,0.000000,-130.825799
0,12,42,0.000000,-128.176683
0,12,44,0.000000,-135.102478
0,12,46,0.000000,-126.807932
0,12,48,0.000000,-138.351117
0,12,50,0.000000,-131.356856
0,12,52,0.000000,-128.381636
0,12,54,0.000000,-137.340745
0,12,56,0.000000,-132.332078
0,12,58,0.000000,-143.141491
0,13,0,0.000000,-134.968697
0,13,2,0.000000,-133.864873
0,13,4,0.000000,-140.453275
0,13,6,0.000000,-139.211988
0,13,8,0.000000,-151.552812
0,13,10,0.000000,-128.790281
0,13,12,0.000000,-140.848393
0,13,14,0.000000,-136.243925
0,13,16,0.000000,-137.236751
0,13,18,0.000000,-128.788368
0,13,20,0.000000,-145.285515
0,13,22,0.000000,-143.845411
0,13,24,0.000000,-134.866639
0,13,26,0.000000,-130.391785
0,13,28,0.000000,-135.856101
0,13,30,0.000000,-135.964748
0,13,32,0.000000,-141.277425
0,13,34,0.000000,-132.978343
0,13,36,0.000000,-139.781376
0,13,38,0.000000,-134.714773
0,13,40,0.000000,-130.342958
0,13,42,0.000000,-131.153184
0,13,44,0.000000,-140.627421
0,13,46,0.000000,-136.998034
0,13,48,0.000000,-142.153120
0,13,50,0.000000,-136.439023
0,13,52,0.000000,-133.746565
0,13,54,0.000000,-133.397357
0,13,56,0.000000,-135.150776
0,13,58,0.000000,-135.008323
0,14,0,0.000000,-125.354534
0,14,2,0.000000,-131.258745
0,14,4,0.000000,-139.026629
0,14,6,0.000000,-132.131895
0,14,8,0.000000,-127.468432
0,14,10,0.000000,-139.743341
0,14,12,0.000000,-144.870466
0,14,14,0.000000,-122.967353
0,14,16,0.000000,-128.779203
0,14,18,0.000000,-137.937591
0,14,20,0.000000,-132.939435
0,14,22,0.000000,-135.883061
0,14,24,0.000000,-141.838915
0,14,26,0.000000,-130.367609
0,14,28,0.000000,-133.940075
0,14,30,0.000000,-133.369404
0,14,32,0.000000,-135.643710
0,14,34,0.000000,-134.398038
0,14,36,0.000000,-132.562522
0,14,38,0.000000,-141.873012
0,14,40,0.000000,-132.687035
0,14,42,0.000000,-133.445047
0,14,44,0.000000,-137.881556
0,14,46,0.000000,-132.149630
0,14,48,0.000000,-127.156703
0,14,50,0.000000,-142.429856
0,14,52,0.000000,-138.815193
0,14,54,0.000000,-134.338013
0,14,56,0.000000,-132.319640
0,14,58,0.000000,-129.170916
0,15,0,0.000000,-123.492956
0,15,2,0.000000,-147.263197
0,15,4,0.000000,-136.981194
0,15,6,0.000000,-134.856401
0,15,8,0.000000,-126.084514
0,15,10,0.000000,-140.633247
0,15,12,0.000000,-134.235012
0,15,14,0.000000,-137.847135
0,15,16,0.000000,-130.071837
0,15,18,0.000000,-126.238194
0,15,20,0.000000,-130.948398
0,15,22,0.000000,-133.745845
0,15,24,0.000000,-130.368266
0,15,26,0.000000,-131.721147
0,15,28,0.000000,-137.779081
0,15,30,0.000000,-136.422928
0,15,32,0.000000,-140.418012
0,15,34,0.000000,-141.214950
0,15,36,0.000000,-129.182140
0,15,38,0.000000,-136.878963
0,15,40,0.000000,-143.603654
0,15,42,0.000000,-154.774000
0,15,44,0.000000,-129.499156
0,15,46,0.000000,-134.777489
0,15,48,0.000000,-137.421487
0,15,50,0.000000,-132.949838
0,15,52,0.000000,-149.372343
0,15,54,0.000000,-136.022599
0,15,56,0.000000,-137.546184
0,15,58,0.000000,-133.438416
0,16,0,0.000000,-132.439886
0,16,2,0.000000,-126.751159
0,16,4,0.000000,-145.288251
0,16,6,0.000000,-144.736830
0,16,8,0.000000,-138.742524
0,16,10,0.000000,-132.053525
0,16,12,0.000000,-140.511396
0,16,14,0.000000,-128.118530
0,16,16,0.000000,-137.471824
0,16,18,0.000000,-137.741125
0,16,20,0.000000,-141.824605
0,16,22,0.000000,-137.782435
0,16,24,0.000000,-135.338129
0,16,26,0.000000,-128.201662
0,16,28,0.000000,-131.833675
0,16,30,0.000000,-131.560343
0,16,32,0.000000,-131.555235
0,16,34,0.000000,-134.070470
0,16,36,0.000000,-131.820866
0,16,38,0.000000,-133.785455
0,16,40,0.000000,-137.049420
0,16,42,0.000000,-137.634282
0,16,44,0.000000,-136.026237
0,16,46,0.000000,-131.261195
0,16,48,0.000000,-146.053521
0,16,50,0.000000,-132.149564
0,16,52,0.000000,-130.884250
0,16,54,0.000000,-135.320377
0,16,56,0.000000,-149.774918
0,16,58,0.000000,-134.183602
0,17,0,0.000000,-134.740766
0,17,2,0.000000,-138.103827
0,17,4,0.000000,-133.081226
0,17,6,0.000000,-139.973998
0,17,8,0.000000,-130.114106
0,17,10,0.000000,-130.114526
0,17,12,0.000000,-132.348955
0,17,14,0.000000,-137.131606
0,17,16,0.000000,-136.240569
0,17,18,0.000000,-137.131333
0,17,20,0.000000,-132.865786
0,17,22,0.000000,-126.338472
0,17,24,0.000000,-133.542718
0,17,26,0.000000,-132.892067
0,17,28,0.000000,-143.941052
0,17,30,0.000000,-135.006351
0,17,32,0.000000,-130.189648
0,17,34,0.000000,-130.203825
0,17,36,0.000000,-143.473115
0,17,38,0.000000,-142.593356
0,17,40,0.000000,-136.019039
0,17,42,0.000000,-134.261851
0,17,44,0.000000,-137.964035
0,17,46,0.000000,-132.492727
0,17,48,0.000000,-129.882971
0,17,50,0.000000,-132.314715
0,17,52,0.000000,-130.788454
0,17,54,0.000000,-133.762485
0,17,56,0.000000,-136.156408
0,17,58,0.000000,-131.617736
0,18,0,0.000000,-133.874515
0,18,2,0.000000,-130.297435
0,18,4,0.000000,-136.144842
0,18,6,0.000000,-135.693644
0,18,8,0.000000,-135.972607
0,18,10,0.000000,-141.946819
0,18,12,0.000000,-127.605144
0,18,14,0.000000,-137.419852
0,18,16,0.000000,-130.027484
0,18,18,0.000000,-129.029294
0,18,20,0.000000,-129.365162
0,18,22,0.000000,-132.688226
0,18,24,0.000000,-126.174085
0,18,26,0.000000,-128.853234
0,18,28,0.000000,-135.793207
0,18,30,0.000000,-155.152172
0,18,32,0.000000,-130.228724
0,18,34,0.000000,-135.708444
0,18,36,0.000000,-126.636332
0,18,38,0.000000,-141.452332
0,18,40,0.000000,-130.011490
0,18,42,0.000000,-134.368174
0,18,44,0.000000,-127.298639
0,18,46,0.000000,-131.209834
0,18,48,0.000000,-131.309427
0,18,50,0.000000,-134.094901
0,18,52,0.000000,-130.401064
0,18,54,0.000000,-131.150818
0,18,56,0.000000,-124.439894
0,18,58,0.000000,-130.183322
0,19,0,0.000000,-138.767619
0,19,2,0.000000,-131.363571
0,19,4,0.000000,-134.876275
0,19,6,0.000000,-133.302149
0,19,8,0.000000,-129.738495
0,19,10,0.000000,-133.438697
0,19,12,0.000000,-136.740773
0,19,14,0.000000,-149.741565
0,19,16,0.000000,-127.165152
0,19,18,0.000000,-137.594184
0,19,20,0.000000,-137.643605
0,19,22,0.000000,-128.802425
0,19,24,0.000000,-137.589062
0,19,26,0.000000,-135.024324
0,19,28,0.000000,-135.212160
0,19,30,0.000000,-128.692192
0,19,32,0.000000,-137.531820
0,19,34,0.000000,-136.118795
0,19,36,0.000000,-128.574127
0,19,38,0.000000,-128.175161
0,19,40,0.000000,-139.646424
0,19,42,0.000000,-127.180554
0,19,44,0.000000,-139.071810
0,19,46,0.000000,-140.963872
0,19,48,0.000000,-127.896082
0,19,50,0.000000,-135.731939
0,19,52,0.000000,-128.304804
0,19,54,0.000000,-146.801715
0,19,56,0.000000,-128.054542
0,19,58,0.000000,-142.545430
0,20,0,0.000000,-142.673980
0,20,2,0.000000,-128.652364
0,20,4,0.000000,-134.184223
0,20,6,0.000000,-140.544731
0,20,8,0.000000,-133.932494
0,20,10,0.000000,-145.511576
0,20,12,0.000000,-133.690239
0,20,14,0.000000,-129.765054
0,20,16,0.000000,-129.161200
0,20,18,0.000000,-132.577369
0,20,20,0.000000,-146.007914
0,20,22,0.000000,-138.463204
0,20,24,0.000000,-130.828590
0,20,26,0.000000,-142.768751
0,20,28,0.000000,-140.918793
0,20,30,0.000000,-129.034113
0,20,32,0.000000,-127.607949
0,20,34,0.000000,-129.422534
0,20,36,0.000000,-127.030023
0,20,38,0.000000,-132.617748
0,20,40,0.000000,-129.087970
0,20,42,0.000000,-130.964783
0,20,44,0.000000,-134.319427
0,20,46,0.000000,-141.273441
0,20,48,0.000000,-128.995608
0,20,50,0.000000,-128.099633
0,20,52,0.000000,-129.209241
0,20,54,0.000000,-132.481315
0,20,56,0.000000,-133.111062
0,20,58,0.000000,-135.922851
0,21,0,0.000000,-142.233060
0,21,2,0.000000,-128.483354
0,21,4,0.000000,-143.515072
0,21,6,0.000000,-129.419042
0,21,8,0.000000,-144.769367
0,21,10,0.000000,-147.365811
0,21,12,0.000000,-136.081572
0,21,14,0.000000,-132.564542
0,21,16,0.000000,-137.152524
0,21,18,0.000000,-150.662075
0,21,20,0.000000,-128.205500
0,21,22,0.000000,-132.905894
0,21,24,0.000000,-132.837782
0,21,26,0.000000,-135.062662
0,21,28,0.000000,-132.840554
0,21,30,0.000000,-133.415298
0,21,32,0.000000,-140.738902
0,21,34,0.000000,-137.152318
0,21,36,0.000000,-137.836554
0,21,38,0.000000,-128.242130
0,21,40,0.000000,-134.043773
0,21,42,0.000000,-138.864477
0,21,44,0.000000,-129.260993
0,21,46,0.000000,-136.644559
0,21,48,0.000000,-127.180051
0,21,50,0.000000,-133.690761
0,21,52,0.000000,-130.943301
0,21,54,0.000000,-127.451779
0,21,56,0.000000,-133.199571
0,21,58,0.000000,-133.042400
0,22,0,0.000000,-134.296827
0,22,2,0.000000,-146.084634
0,22,4,0.000000,-134.701763
0,22,6,0.000000,-127.628920
0,22,8,0.000000,-133.144280
0,22,10,0.000000,-134.400339
0,22,12,0.000000,-125.752363
0,22,14,0.000000,-138.353100
0,22,16,0.000000,-141.875814
0,22,18,0.000000,-142.365923
0,22,20,0.000000,-134.884778
0,22,22,0.000000,-132.351124
0,22,24,0.000000,-132.822598
0,22,26,0.000000,-127.798282
0,22,28,0.000000,-137.805418
0,22,30,0.000000,-141.435565
0,22,32,0.000000,-141.357496
0,22,34,0.000000,-138.581117
0,22,36,0.000000,-132.722543
0,22,38,0.000000,-126.691772
0,22,40,0.000000,-133.571256
0,22,42,0.000000,-131.850545
0,22,44,0.000000,-133.465754
0,22,46,0.000000,-135.443615
0,22,48,0.000000,-129.432938
0,22,50,0.000000,-132.131012
0,22,52,0.000000,-124.052801
0,22,54,0.000000,-140.209272
0,22,56,0.000000,-135.477880
0,22,58,0.000000,-141.673396
0,23,0,0.000000,-132.670524
0,23,2,0.000000,-131.138728
0,23,4,0.000000,-142.805242
0,23,6,0.000000,-133.273057
0,23,8,0.000000,-135.731064
0,23,10,0.000000,-132.744925
0,23,12,0.000000,-129.017289
0,23,14,0.000000,-125.813704
0,23,16,0.000000,-140.838239
0,23,18,0.000000,-135.289009
0,23,20,0.000000,-144.323554
0,23,22,0.000000,-128.909347
0,23,24,0.000000,-133.151796
0,23,26,0.000000,-130.909824
0,23,28,0.000000,-129.120077
0,23,30,0.000000,-131.959223
0,23,32,0.000000,-131.095949
0,23,34,0.000000,-130.371186
0,23,36,0.000000,-126.533807
0,23,38,0.000000,-127.726302
0,23,40,0.000000,-130.492432
0,23,42,0.000000,-146.123031
0,23,44,0.000000,-139.110269
0,23,46,0.000000,-129.279730
0,23,48,0.000000,-129.988760
0,23,50,0.000000,-134.590021
0,23,52,0.000000,-141.352290
0,23,54,0.000000,-141.016511
0,23,56,0.000000,-138.984201
0,23,58,0.000000,-128.238272
0,24,0,0.000000,-129.895612
0,24,2,0.000000,-128.863234
0,24,4,0.000000,-143.620530
0,24,6,0.000000,-131.593644
0,24,8,0.000000,-134.015520
0,24,10,0.000000,-136.793189
0,24,12,0.000000,-139.021696
0,24,14,0.000000,-133.057600
0,24,16,0.000000,-129.133087
0,24,18,0.000000,-133.390082
0,24,20,0.000000,-133.070855
0,24,22,0.000000,-147.488505
0,24,24,0.000000,-137.713534
0,24,26,0.000000,-146.765643
0,24,28,0.000000,-135.896590
0,24,30,0.000000,-129.868048
0,24,32,0.000000,-142.078626
0,24,34,0.000000,-127.284929
0,24,36,0.000000,-130.787873
0,24,38,0.000000,-135.659505
0,24,40,0.000000,-140.653149
0,24,42,0.000000,-136.930250
0,24,44,0.000000,-132.487183
0,24,46,0.000000,-128.838190
0,24,48,0.000000,-125.063492
0,24,50,0.000000,-134.339608
0,24,52,0.000000,-131.210273
0,24,54,0.000000,-130.663930
0,24,56,0.000000,-128.092108
0,24,58,0.000000,-135.159699
0,25,0,0.000000,-125.527622
0,25,2,0.000000,-129.977962
0,25,4,0.000000,-128.506657
0,25,6,0.000000,-130.134237
0,25,8,0.000000,-128.694564
0,25,10,0.000000,-131.710162
0,25,12,0.000000,-150.476126
0,25,14,0.000000,-128.783691
0,25,16,0.000000,-136.302049
0,25,18,0.000000,-135.188444
0,25,20,0.000000,-138.304457
0,25,22,0.000000,-142.392273
0,25,24,0.000000,-138.149948
0,25,26,0.000000,-128.253209
0,25,28,0.000000,-143.674617
0,25,30,0.000000,-133.224722
0,25,32,0.000000,-123.994277
0,25,34,0.000000,-140.313751
0,25,36,0.000000,-131.852657
0,25,38,0.000000,-133.983515
0,25,40,0.000000,-123.649391
0,25,42,0.000000,-133.978132
0,25,44,0.000000,-135.346424
0,25,46,0.000000,-124.621178
0,25,48,0.000000,-141.644513
0,25,50,0.000000,-124.188640
0,25,52,0.000000,-132.242615
0,25,54,0.000000,-135.085998
0,25,56,0.000000,-128.128932
0,25,58,0.000000,-128.413263
0,26,0,0.000000,-144.318125
0,26,2,0.000000,-130.640924
0,26,4,0.000000,-129.202165
0,26,6,0.000000,-137.039259
0,26,8,0.000000,-128.021777
0,26,10,0.000000,-124.482989
0,26,12,0.000000,-126.189734
0,26,14,0.000000,-132.207140
0,26,16,0.000000,-130.084218
0,26,18,0.000000,-127.680276
0,26,20,0.000000,-131.341324
0,26,22,0.000000,-132.833399
0,26,24,0.000000,-126.564465
0,26,26,0.000000,-133.201902
0,26,28,0.000000,-137.355423
0,26,30,0.000000,-129.300188
0,26,32,0.000000,-129.607992
0,26,34,0.000000,-135.729075
0,26,36,0.000000,-126.660689
0,26,38,0.000000,-129.499018
0,26,40,0.000000,-136.623394
0,26,42,0.000000,-132.533452
0,26,44,0.000000,-128.590564
0,26,46,0.000000,-136.062285
0,26,48,0.000000,-131.622067
0,26,50,0.000000,-135.841754
0,26,52,0.000000,-129.138856
0,26,54,0.000000,-133.527130
0,26,56,0.000000,-129.458055
0,26,58,0.000000,-147.744405
0,27,0,0.000000,-142.035980
0,27,2,0.000000,-152.563348
0,27,4,0.000000,-144.752355
0,27,6,0.000000,-136.158805
0,27,8,0.000000,-140.798204
0,27,10,0.000000,-124.682742
0,27,12,0.000000,-143.246309
0,27,14,0.000000,-136.753592
0,27,16,0.000000,-138.186855
0,27,18,0.000000,-140.672793
0,27,20,0.000000,-135.002660
0,27,22,0.000000,-133.221078
