hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-77.551214
0,0,2,0.000000,-77.615572
0,0,4,0.000000,-77.180512
0,0,6,0.000000,-76.918929
0,0,8,0.000000,-77.201131
0,0,10,0.000000,-76.678854
0,0,12,0.000000,-77.478309
0,0,14,0.000000,-77.480056
0,0,16,0.000000,-78.007740
0,0,18,0.000000,-78.395404
0,0,20,0.000000,-77.849365
0,0,22,0.000000,-79.107453
0,0,24,0.000000,-76.443168
0,0,26,0.000000,-78.209463
0,0,28,0.000000,-78.080518
0,0,30,0.000000,-75.933446
0,0,32,0.000000,-76.978436
0,0,34,0.000000,-74.229875
0,0,36,0.000000,-77.502204
0,0,38,0.000000,-77.911635
0,0,40,0.000000,-75.725050
0,0,42,0.000000,-77.991663
0,0,44,0.000000,-77.588805
0,0,46,0.000000,-77.605871
0,0,48,0.000000,-75.800053
0,0,50,0.000000,-81.255985
0,0,52,0.000000,-77.246562
0,0,54,0.000000,-76.497672
0,0,56,0.000000,-76.553991
0,0,58,0.000000,-74.986044
0,1,0,0.000000,-77.589022
0,1,2,0.000000,-75.679729
0,1,4,0.000000,-78.277275
0,1,6,0.000000,-75.600709
0,1,8,0.000000,-77.236071
0,1,10,0.000000,-75.617164
0,1,12,0.000000,-78.641484
0,1,14,0.000000,-76.809323
0,1,16,0.000000,-76.298176
0,1,18,0.000000,-77.191661
0,1,20,0.000000,-75.799029
0,1,22,0.000000,-76.571101
0,1,24,0.000000,-78.019782
0,1,26,0.000000,-75.945252
0,1,28,0.000000,-76.055260
0,1,30,0.000000,-77.958002
0,1,32,0.000000,-77.605333
0,1,34,0.000000,-76.914405
0,1,36,0.000000,-77.664189
0,1,38,0.000000,-77.742675
0,1,40,0.000000,-76.048915
0,1,42,0.000000,-76.345066
0,1,44,0.000000,-76.509713
0,1,46,0.000000,-77.184492
0,1,48,0.000000,-76.186944
0,1,50,0.000000,-76.424934
0,1,52,0.000000,-76.675211
0,1,54,0.000000,-77.530918
0,1,56,0.000000,-78.892511
0,1,58,0.000000,-77.178677
0,2,0,0.000000,-75.228917
0,2,2,0.000000,-76.590446
0,2,4,0.000000,-77.081227
0,2,6,0.000000,-77.736657
0,2,8,0.000000,-77.015353
0,2,10,0.000000,-75.096147
0,2,12,0.000000,-77.465264
0,2,14,0.000000,-77.825483
0,2,16,0.000000,-77.964293
0,2,18,0.000000,-76.298183
0,2,20,0.000000,-76.770290
0,2,22,0.000000,-76.683652
0,2,24,0.000000,-77.541229
0,2,26,0.000000,-78.676838
0,2,28,0.000000,-78.284022
0,2,30,0.000000,-76.368949
0,2,32,0.000000,-77.320324
0,2,34,0.000000,-76.442920
0,2,36,0.000000,-77.206101
0,2,38,0.000000,-76.171207
0,2,40,0.000000,-77.103988
0,2,42,0.000000,-76.129015
0,2,44,0.000000,-76.512775
0,2,46,0.000000,-78.477414
0,2,48,0.000000,-79.175740
0,2,50,0.000000,-73.016427
0,2,52,0.000000,-78.014380
0,2,54,0.000000,-78.117577
0,2,56,0.000000,-76.850140
0,2,58,0.000000,-75.863810
0,3,0,0.000000,-78.464594
0,3,2,0.000000,-76.305625
0,3,4,0.000000,-77.265495
0,3,6,0.000000,-76.586639
0,3,8,0.000000,-76.937115
0,3,10,0.000000,-76.347670
0,3,12,0.000000,-78.033773
0,3,14,0.000000,-77.099941
0,3,16,0.000000,-80.226669
0,3,18,0.000000,-76.498859
0,3,20,0.000000,-75.802057
0,3,22,0.000000,-75.739852
0,3,24,0.000000,-78.058919
0,3,26,0.000000,-75.480649
0,3,28,0.000000,-75.844801
0,3,30,0.000000,-77.450751
0,3,32,0.000000,-74.749479
0,3,34,0.000000,-75.811443
0,3,36,0.000000,-77.442098
0,3,38,0.000000,-79.159624
0,3,40,0.000000,-78.168617
0,3,42,0.000000,-76.393404
0,3,44,0.000000,-78.027157
0,3,46,0.000000,-76.572580
0,3,48,0.000000,-76.710878
0,3,50,0.000000,-77.157410
0,3,52,0.000000,-77.324687
0,3,54,0.000000,-76.868865
0,3,56,0.000000,-76.587467
0,3,58,0.000000,-75.852066
0,4,0,0.000000,-75.940029
0,4,2,0.000000,-76.167579
0,4,4,0.000000,-79.026985
0,4,6,0.000000,-76.531222
0,4,8,0.000000,-78.755748
0,4,10,0.000000,-77.123533
0,4,12,0.000000,-75.209868
0,4,14,0.000000,-75.576093
0,4,16,0.000000,-76.525454
0,4,18,0.000000,-78.033174
0,4,20,0.000000,-77.201730
0,4,22,0.000000,-77.486443
0,4,24,0.000000,-79.563631
0,4,26,0.000000,-76.853383
0,4,28,0.000000,-77.678916
0,4,30,0.000000,-77.038336
0,4,32,0.000000,-76.229270
0,4,34,0.000000,-76.799465
0,4,36,0.000000,-77.230812
0,4,38,0.000000,-77.081518
0,4,40,0.000000,-77.197017
0,4,42,0.000000,-76.794115
0,4,44,0.000000,-76.035751
0,4,46,0.000000,-77.266105
0,4,48,0.000000,-76.349571
0,4,50,0.000000,-78.955865
0,4,52,0.000000,-76.791191
0,4,54,0.000000,-76.264715
0,4,56,0.000000,-76.241283
0,4,58,0.000000,-79.137182
0,5,0,0.000000,-77.461670
0,5,2,0.000000,-76.898795
0,5,4,0.000000,-78.493849
0,5,6,0.000000,-80.357433
0,5,8,0.000000,-77.667797
0,5,10,0.000000,-77.115698
0,5,12,0.000000,-78.447470
0,5,14,0.000000,-79.228641
0,5,16,0.000000,-78.313142
0,5,18,0.000000,-77.584451
0,5,20,0.000000,-77.549087
0,5,22,0.000000,-76.568294
0,5,24,0.000000,-77.444010
0,5,26,0.000000,-76.970739
0,5,28,0.000000,-77.384052
0,5,30,0.000000,-76.805068
0,5,32,0.000000,-77.933964
0,5,34,0.000000,-78.805345
0,5,36,0.000000,-77.006595
0,5,38,0.000000,-75.155852
0,5,40,0.000000,-76.464372
0,5,42,0.000000,-76.426300
0,5,44,0.000000,-78.552907
0,5,46,0.000000,-77.142834
0,5,48,0.000000,-76.705309
0,5,50,0.000000,-77.833277
0,5,52,0.000000,-75.113854
0,5,54,0.000000,-78.970834
0,5,56,0.000000,-76.363049
0,5,58,0.000000,-77.177720
0,6,0,0.000000,-76.821041
0,6,2,0.000000,-75.836783
0,6,4,0.000000,-77.860657
0,6,6,0.000000,-79.258569
0,6,8,0.000000,-77.761964
0,6,10,0.000000,-77.626643
0,6,12,0.000000,-76.884587
0,6,14,0.000000,-77.980765
0,6,16,0.000000,-77.351342
0,6,18,0.000000,-77.332067
0,6,20,0.000000,-77.622762
0,6,22,0.000000,-78.204519
0,6,24,0.000000,-76.778264
0,6,26,0.000000,-77.150227
0,6,28,0.000000,-77.264529
0,6,30,0.000000,-76.221317
0,6,32,0.000000,-76.294743
0,6,34,0.000000,-76.337841
0,6,36,0.000000,-76.657650
0,6,38,0.000000,-77.950100
0,6,40,0.000000,-77.330194
0,6,42,0.000000,-77.808353
0,6,44,0.000000,-78.996861
0,6,46,0.000000,-77.705318
0,6,48,0.000000,-79.698794
0,6,50,0.000000,-77.889565
0,6,52,0.000000,-76.975459
0,6,54,0.000000,-78.508278
0,6,56,0.000000,-78.573120
0,6,58,0.000000,-78.531908
0,7,0,0.000000,-78.510508
0,7,2,0.000000,-76.498007
0,7,4,0.000000,-76.416088
0,7,6,0.000000,-75.419552
0,7,8,0.000000,-77.731810
0,7,10,0.000000,-77.190215
0,7,12,0.000000,-75.901150
0,7,14,0.000000,-77.295422
0,7,16,0.000000,-78.512580
0,7,18,0.000000,-78.765177
0,7,20,0.000000,-77.951963
0,7,22,0.000000,-76.044570
0,7,24,0.000000,-76.101428
0,7,26,0.000000,-77.502713
0,7,28,0.000000,-78.831278
0,7,30,0.000000,-76.480579
0,7,32,0.000000,-76.385505
0,7,34,0.000000,-78.348522
0,7,36,0.000000,-79.001380
0,7,38,0.000000,-78.974135
0,7,40,0.000000,-77.681586
0,7,42,0.000000,-79.079426
0,7,44,0.000000,-76.477855
0,7,46,0.000000,-77.840637
0,7,48,0.000000,-78.022300
0,7,50,0.000000,-77.552528
0,7,52,0.000000,-78.072532
0,7,54,0.000000,-78.150454
0,7,56,0.000000,-76.866023
0,7,58,0.000000,-78.527796
0,8,0,0.000000,-77.501378
0,8,2,0.000000,-76.739593
0,8,4,0.000000,-76.684004
0,8,6,0.000000,-76.669586
0,8,8,0.000000,-78.359627
0,8,10,0.000000,-79.072925
0,8,12,0.000000,-76.340779
0,8,14,0.000000,-77.240026
0,8,16,0.000000,-78.007841
0,8,18,0.000000,-77.731653
0,8,20,0.000000,-76.928162
0,8,22,0.000000,-78.463036
0,8,24,0.000000,-76.957542
0,8,26,0.000000,-77.380677
0,8,28,0.000000,-77.294295
0,8,30,0.000000,-78.566547
0,8,32,0.000000,-77.030266
0,8,34,0.000000,-77.640835
0,8,36,0.000000,-76.630555
0,8,38,0.000000,-77.171406
0,8,40,0.000000,-76.510862
0,8,42,0.000000,-77.597190
0,8,44,0.000000,-77.616710
0,8,46,0.000000,-75.517002
0,8,48,0.000000,-78.770528
0,8,50,0.000000,-76.204443
0,8,52,0.000000,-78.080594
0,8,54,0.000000,-77.713097
0,8,56,0.000000,-78.427008
0,8,58,0.000000,-79.000865
0,9,0,0.000000,-76.269245
0,9,2,0.000000,-76.671340
0,9,4,0.000000,-78.038447
0,9,6,0.000000,-77.893973
0,9,8,0.000000,-77.613288
0,9,10,0.000000,-77.952063
0,9,12,0.000000,-76.980163
0,9,14,0.000000,-77.011180
0,9,16,0.000000,-78.264414
0,9,18,0.000000,-78.663702
0,9,20,0.000000,-78.271146
0,9,22,0.000000,-76.924326
0,9,24,0.000000,-76.122976
0,9,26,0.000000,-77.483251
0,9,28,0.000000,-77.451108
0,9,30,0.000000,-76.311853
0,9,32,0.000000,-75.726685
0,9,34,0.000000,-78.343090
0,9,36,0.000000,-77.466713
0,9,38,0.000000,-77.906523
0,9,40,0.000000,-78.578079
0,9,42,0.000000,-76.000787
0,9,44,0.000000,-78.017620
0,9,46,0.000000,-77.638476
0,9,48,0.000000,-77.182865
0,9,50,0.000000,-76.566002
0,9,52,0.000000,-78.378724
0,9,54,0.000000,-76.194393
0,9,56,0.000000,-77.124820
0,9,58,0.000000,-77.731234
0,10,0,0.000000,-77.435179
0,10,2,0.000000,-74.039498
0,10,4,0.000000,-77.358461
0,10,6,0.000000,-78.256489
0,10,8,0.000000,-80.103855
0,10,10,0.000000,-78.893182
0,10,12,0.000000,-77.944690
0,10,14,0.000000,-78.245403
0,10,16,0.000000,-78.565200
0,10,18,0.000000,-75.304953
0,10,20,0.000000,-79.032096
0,10,22,0.000000,-77.876625
0,10,24,0.000000,-77.637595
0,10,26,0.000000,-79.276767
0,10,28,0.000000,-79.382265
0,10,30,0.000000,-76.093417
0,10,32,0.000000,-77.917158
0,10,34,0.000000,-78.008106
0,10,36,0.000000,-76.825312
0,10,38,0.000000,-78.288037
0,10,40,0.000000,-78.429064
0,10,42,0.000000,-78.093325
0,10,44,0.000000,-76.591165
0,10,46,0.000000,-78.547755
0,10,48,0.000000,-76.383339
0,10,50,0.000000,-79.645456
0,10,52,0.000000,-79.117329
0,10,54,0.000000,-77.449098
0,10,56,0.000000,-77.057110
0,10,58,0.000000,-77.735136
0,11,0,0.000000,-77.639432
0,11,2,0.000000,-78.666632
0,11,4,0.000000,-76.449957
0,11,6,0.000000,-76.468132
0,11,8,0.000000,-79.796236
0,11,10,0.000000,-77.608308
0,11,12,0.000000,-77.611176
0,11,14,0.000000,-75.856502
0,11,16,0.000000,-76.495712
0,11,18,0.000000,-77.196408
0,11,20,0.000000,-76.851777
0,11,22,0.000000,-79.514259
0,11,24,0.000000,-76.967434
0,11,26,0.000000,-77.800393
0,11,28,0.000000,-79.367142
0,11,30,0.000000,-75.601705
0,11,32,0.000000,-75.876414
0,11,34,0.000000,-77.820957
0,11,36,0.000000,-77.504775
0,11,38,0.000000,-77.830849
0,11,40,0.000000,-77.919750
0,11,42,0.000000,-77.157711
0,11,44,0.000000,-77.542038
0,11,46,0.000000,-76.323125
0,11,48,0.000000,-76.396028
0,11,50,0.000000,-77.221410
0,11,52,0.000000,-78.460567
0,11,54,0.000000,-77.004085
0,11,56,0.000000,-79.086350
0,11,58,0.000000,-79.914890
0,12,0,0.000000,-78.961761
0,12,2,0.000000,-78.066487
0,12,4,0.000000,-78.133446
0,12,6,0.000000,-77.562873
0,12,8,0.000000,-77.686451
0,12,10,0.000000,-77.669672
0,12,12,0.000000,-77.509547
0,12,14,0.000000,-77.319224
0,12,16,0.000000,-75.543092
0,12,18,0.000000,-79.334252
0,12,20,0.000000,-77.302381
0,12,22,0.000000,-76.859255
0,12,24,0.000000,-77.705645
0,12,26,0.000000,-77.498139
0,12,28,0.000000,-77.813675
0,12,30,0.000000,-75.972603
0,12,32,0.000000,-76.758464
0,12,34,0.000000,-78.197790
0,12,36,0.000000,-76.896320
0,12,38,0.000000,-79.504254
0,12,40,0.000000,-78.295160
0,12,42,0.000000,-76.383720
0,12,44,0.000000,-77.302249
0,12,46,0.000000,-77.701052
0,12,48,0.000000,-76.377672
0,12,50,0.000000,-78.956278
0,12,52,0.000000,-76.301992
0,12,54,0.000000,-77.722165
0,12,56,0.000000,-75.496506
0,12,58,0.000000,-78.082055
0,13,0,0.000000,-77.827765
0,13,2,0.000000,-74.257583
0,13,4,0.000000,-77.244086
0,13,6,0.000000,-78.989473
0,13,8,0.000000,-75.678844
0,13,10,0.000000,-76.909069
0,13,12,0.000000,-76.706550
0,13,14,0.000000,-77.073431
0,13,16,0.000000,-74.968566
0,13,18,0.000000,-78.910715
0,13,20,0.000000,-77.438728
0,13,22,0.000000,-79.367486
0,13,24,0.000000,-76.274098
0,13,26,0.000000,-77.928587
0,13,28,0.000000,-76.688130
0,13,30,0.000000,-77.500416
0,13,32,0.000000,-76.936062
0,13,34,0.000000,-78.429234
0,13,36,0.000000,-76.927588
0,13,38,0.000000,-79.245615
0,13,40,0.000000,-76.877887
0,13,42,0.000000,-76.629955
0,13,44,0.000000,-76.635008
0,13,46,0.000000,-77.223529
0,13,48,0.000000,-79.449473
0,13,50,0.000000,-77.610675
0,13,52,0.000000,-77.068068
0,13,54,0.000000,-78.727495
0,13,56,0.000000,-76.767021
0,13,58,0.000000,-76.972211
0,14,0,0.000000,-77.043996
0,14,2,0.000000,-76.966132
0,14,4,0.000000,-76.573406
0,14,6,0.000000,-75.918795
0,14,8,0.000000,-78.019737
0,14,10,0.000000,-76.596268
0,14,12,0.000000,-76.826666
0,14,14,0.000000,-77.222880
0,14,16,0.000000,-77.437827
0,14,18,0.000000,-75.293441
0,14,20,0.000000,-77.774290
0,14,22,0.000000,-76.911862
0,14,24,0.000000,-78.329655
0,14,26,0.000000,-77.665382
0,14,28,0.000000,-76.714129
0,14,30,0.000000,-76.365040
0,14,32,0.000000,-76.488050
0,14,34,0.000000,-77.868763
0,14,36,0.000000,-76.450489
0,14,38,0.000000,-77.217329
0,14,40,0.000000,-78.540313
0,14,42,0.000000,-76.647386
0,14,44,0.000000,-78.048096
0,14,46,0.000000,-77.657968
0,14,48,0.000000,-77.675278
0,14,50,0.000000,-76.805944
0,14,52,0.000000,-76.241383
0,14,54,0.000000,-77.437562
0,14,56,0.000000,-76.266138
0,14,58,0.000000,-77.321395
0,15,0,0.000000,-76.351231
0,15,2,0.000000,-76.776846
0,15,4,0.000000,-75.893275
0,15,6,0.000000,-77.123250
0,15,8,0.000000,-77.337912
0,15,10,0.000000,-78.125760
0,15,12,0.000000,-77.637629
0,15,14,0.000000,-79.421780
0,15,16,0.000000,-76.205563
0,15,18,0.000000,-76.540786
0,15,20,0.000000,-77.794136
0,15,22,0.000000,-76.617071
0,15,24,0.000000,-78.239680
0,15,26,0.000000,-74.893656
0,15,28,0.000000,-77.246195
0,15,30,0.000000,-76.316769
0,15,32,0.000000,-78.452540
0,15,34,0.000000,-77.552158
0,15,36,0.000000,-77.392584
0,15,38,0.000000,-77.478684
0,15,40,0.000000,-79.113594
0,15,42,0.000000,-75.875686
0,15,44,0.000000,-79.695025
0,15,46,0.000000,-78.760124
0,15,48,0.000000,-77.716481
0,15,50,0.000000,-77.313116
0,15,52,0.000000,-78.216886
0,15,54,0.000000,-77.533195
0,15,56,0.000000,-78.303750
0,15,58,0.000000,-76.806772
0,16,0,0.000000,-76.467347
0,16,2,0.000000,-78.576237
0,16,4,0.000000,-77.250138
0,16,6,0.000000,-78.523675
0,16,8,0.000000,-78.464403
0,16,10,0.000000,-77.374605
0,16,12,0.000000,-75.984050
0,16,14,0.000000,-77.190576
0,16,16,0.000000,-76.178111
0,16,18,0.000000,-77.782678
0,16,20,0.000000,-77.171837
0,16,22,0.000000,-77.267045
0,16,24,0.000000,-74.880989
0,16,26,0.000000,-78.514822
0,16,28,0.000000,-77.188764
0,16,30,0.000000,-77.409915
0,16,32,0.000000,-78.406162
0,16,34,0.000000,-76.307341
0,16,36,0.000000,-75.706183
0,16,38,0.000000,-77.025347
0,16,40,0.000000,-76.962375
0,16,42,0.000000,-76.861180
0,16,44,0.000000,-77.174150
0,16,46,0.000000,-76.854171
0,16,48,0.000000,-77.288313
0,16,50,0.000000,-75.901975
0,16,52,0.000000,-78.497700
0,16,54,0.000000,-76.012562
0,16,56,0.000000,-77.716406
0,16,58,0.000000,-78.072157
0,17,0,0.000000,-77.848369
0,17,2,0.000000,-78.965279
0,17,4,0.000000,-76.052201
0,17,6,0.000000,-75.998034
0,17,8,0.000000,-75.883302
0,17,10,0.000000,-77.375821
0,17,12,0.000000,-78.277493
0,17,14,0.000000,-75.710696
0,17,16,0.000000,-78.284931
0,17,18,0.000000,-77.075047
0,17,20,0.000000,-76.414866
0,17,22,0.000000,-79.641176
0,17,24,0.000000,-77.989139
0,17,26,0.000000,-76.175064
0,17,28,0.000000,-77.675712
0,17,30,0.000000,-75.363178
0,17,32,0.000000,-77.495095
0,17,34,0.000000,-75.757022
0,17,36,0.000000,-77.360794
0,17,38,0.000000,-78.862888
0,17,40,0.000000,-77.023688
0,17,42,0.000000,-78.350174
0,17,44,0.000000,-77.202747
0,17,46,0.000000,-75.681257
0,17,48,0.000000,-76.445039
0,17,50,0.000000,-76.777358
0,17,52,0.000000,-78.226217
0,17,54,0.000000,-76.991197
0,17,56,0.000000,-78.054473
0,17,58,0.000000,-79.599698
0,18,0,0.000000,-76.464468
0,18,2,0.000000,-76.888262
0,18,4,0.000000,-78.286611
0,18,6,0.000000,-76.559683
0,18,8,0.000000,-76.823911
0,18,10,0.000000,-77.378720
0,18,12,0.000000,-76.317314
0,18,14,0.000000,-78.371126
0,18,16,0.000000,-75.455554
0,18,18,0.000000,-76.630336
0,18,20,0.000000,-78.884735
0,18,22,0.000000,-76.730830
0,18,24,0.000000,-79.570539
0,18,26,0.000000,-75.122856
0,18,28,0.000000,-75.658120
0,18,30,0.000000,-76.832302
0,18,32,0.000000,-77.750972
0,18,34,0.000000,-76.469608
0,18,36,0.000000,-78.322587
0,18,38,0.000000,-78.166130
0,18,40,0.000000,-76.872088
0,18,42,0.000000,-77.477927
0,18,44,0.000000,-76.480889
0,18,46,0.000000,-77.330455
0,18,48,0.000000,-76.116276
0,18,50,0.000000,-76.510373
0,18,52,0.000000,-76.473634
0,18,54,0.000000,-74.949298
0,18,56,0.000000,-77.491202
0,18,58,0.000000,-78.348018
0,19,0,0.000000,-75.408044
0,19,2,0.000000,-77.008245
0,19,4,0.000000,-76.539514
0,19,6,0.000000,-76.357936
0,19,8,0.000000,-75.143388
0,19,10,0.000000,-77.708597
0,19,12,0.000000,-75.482141
0,19,14,0.000000,-77.558584
0,19,16,0.000000,-78.219717
0,19,18,0.000000,-78.053578
0,19,20,0.000000,-76.483558
0,19,22,0.000000,-78.127742
0,19,24,0.000000,-75.763668
0,19,26,0.000000,-78.111847
0,19,28,0.000000,-77.275219
0,19,30,0.000000,-78.111928
0,19,32,0.000000,-76.951785
0,19,34,0.000000,-76.347568
0,19,36,0.000000,-76.830876
0,19,38,0.000000,-77.637990
0,19,40,0.000000,-78.131425
0,19,42,0.000000,-77.108700
0,19,44,0.000000,-77.635976
0,19,46,0.000000,-76.449988
0,19,48,0.000000,-76.711181
0,19,50,0.000000,-76.244080
0,19,52,0.000000,-76.716989
0,19,54,0.000000,-78.230453
0,19,56,0.000000,-76.784011
0,19,58,0.000000,-77.823149
0,20,0,0.000000,-76.879488
0,20,2,0.000000,-75.836232
0,20,4,0.000000,-79.009930
0,20,6,0.000000,-77.601693
0,20,8,0.000000,-77.263946
0,20,10,0.000000,-77.532136
0,20,12,0.000000,-75.990243
0,20,14,0.000000,-75.525293
0,20,16,0.000000,-76.753620
0,20,18,0.000000,-77.880707
0,20,20,0.000000,-77.720944
0,20,22,0.000000,-76.542907
0,20,24,0.000000,-77.560477
0,20,26,0.000000,-76.288560
0,20,28,0.000000,-77.448289
0,20,30,0.000000,-77.385184
0,20,32,0.000000,-79.769210
0,20,34,0.000000,-77.179037
0,20,36,0.000000,-77.299682
0,20,38,0.000000,-76.825259
0,20,40,0.000000,-77.713125
0,20,42,0.000000,-77.493274
0,20,44,0.000000,-75.719071
0,20,46,0.000000,-76.303470
0,20,48,0.000000,-76.286315
0,20,50,0.000000,-78.017017
0,20,52,0.000000,-75.237854
0,20,54,0.000000,-77.179725
0,20,56,0.000000,-78.415462
0,20,58,0.000000,-78.363683
0,21,0,0.000000,-76.475683
0,21,2,0.000000,-75.760917
0,21,4,0.000000,-76.390389
0,21,6,0.000000,-78.622735
0,21,8,0.000000,-75.126524
0,21,10,0.000000,-78.720337
0,21,12,0.000000,-77.985191
0,21,14,0.000000,-77.414169
0,21,16,0.000000,-74.781400
0,21,18,0.000000,-77.244592
0,21,20,0.000000,-79.865003
0,21,22,0.000000,-76.813795
0,21,24,0.000000,-76.878749
0,21,26,0.000000,-78.118932
0,21,28,0.000000,-78.905672
0,21,30,0.000000,-79.031044
0,21,32,0.000000,-76.396749
0,21,34,0.000000,-76.383190
0,21,36,0.000000,-78.288000
0,21,38,0.000000,-79.606971
0,21,40,0.000000,-76.196971
0,21,42,0.000000,-78.269230
0,21,44,0.000000,-77.840702
0,21,46,0.000000,-77.372014
0,21,48,0.000000,-79.893993
0,21,50,0.000000,-77.700631
0,21,52,0.000000,-75.553753
0,21,54,0.000000,-77.782288
0,21,56,0.000000,-77.498160
0,21,58,0.000000,-78.058512
0,22,0,0.000000,-75.894320
0,22,2,0.000000,-78.381186
0,22,4,0.000000,-77.283339
0,22,6,0.000000,-78.630122
0,22,8,0.000000,-76.059042
0,22,10,0.000000,-77.327763
0,22,12,0.000000,-76.871020
0,22,14,0.000000,-76.157195
0,22,16,0.000000,-77.944630
0,22,18,0.000000,-77.860318
0,22,20,0.000000,-76.807816
0,22,22,0.000000,-76.608502
0,22,24,0.000000,-77.172424
0,22,26,0.000000,-75.554998
0,22,28,0.000000,-76.885684
0,22,30,0.000000,-77.194256
0,22,32,0.000000,-80.542440
0,22,34,0.000000,-76.777382
0,22,36,0.000000,-80.624762
0,22,38,0.000000,-76.359355
0,22,40,0.000000,-76.924001
0,22,42,0.000000,-78.527665
0,22,44,0.000000,-76.886780
0,22,46,0.000000,-75.021381
0,22,48,0.000000,-78.263604
0,22,50,0.000000,-77.630575
0,22,52,0.000000,-76.453399
0,22,54,0.000000,-77.180053
0,22,56,0.000000,-78.156677
0,22,58,0.000000,-77.442405
0,23,0,0.000000,-78.003303
0,23,2,0.000000,-78.761680
0,23,4,0.000000,-75.236338
0,23,6,0.000000,-79.365412
0,23,8,0.000000,-77.680098
0,23,10,0.000000,-77.331757
0,23,12,0.000000,-78.353498
0,23,14,0.000000,-75.973068
0,23,16,0.000000,-76.094974
0,23,18,0.000000,-76.809774
0,23,20,0.000000,-75.919090
0,23,22,0.000000,-75.135389
0,23,24,0.000000,-78.072990
0,23,26,0.000000,-75.990458
0,23,28,0.000000,-75.519301
0,23,30,0.000000,-75.725354
0,23,32,0.000000,-78.749781
0,23,34,0.000000,-77.047172
0,23,36,0.000000,-79.721837
0,23,38,0.000000,-77.818256
0,23,40,0.000000,-75.669830
0,23,42,0.000000,-76.041950
0,23,44,0.000000,-76.537517
0,23,46,0.000000,-78.589928
0,23,48,0.000000,-76.387497
0,23,50,0.000000,-77.939139
0,23,52,0.000000,-77.221558
0,23,54,0.000000,-78.174585
0,23,56,0.000000,-77.554261
0,23,58,0.000000,-78.868977
0,24,0,0.000000,-76.766923
0,24,2,0.000000,-78.327485
0,24,4,0.000000,-78.928507
0,24,6,0.000000,-77.410877
0,24,8,0.000000,-77.038488
0,24,10,0.000000,-75.785241
0,24,12,0.000000,-76.783036
0,24,14,0.000000,-78.130147
0,24,16,0.000000,-77.683241
0,24,18,0.000000,-77.747906
0,24,20,0.000000,-76.011233
0,24,22,0.000000,-76.571087
0,24,24,0.000000,-78.813448
0,24,26,0.000000,-77.086506
0,24,28,0.000000,-76.329123
0,24,30,0.000000,-79.440866
0,24,32,0.000000,-76.755717
0,24,34,0.000000,-76.892254
0,24,36,0.000000,-77.212782
0,24,38,0.000000,-76.930874
0,24,40,0.000000,-78.864617
0,24,42,0.000000,-76.059402
0,24,44,0.000000,-77.256149
0,24,46,0.000000,-76.631626
0,24,48,0.000000,-76.470369
0,24,50,0.000000,-76.926599
0,24,52,0.000000,-78.138083
0,24,54,0.000000,-77.711918
0,24,56,0.000000,-77.400045
0,24,58,0.000000,-76.944753
0,25,0,0.000000,-76.091312
0,25,2,0.000000,-76.026143
0,25,4,0.000000,-76.689458
0,25,6,0.000000,-77.340611
0,25,8,0.000000,-77.251190
0,25,10,0.000000,-75.719094
0,25,12,0.000000,-77.653481
0,25,14,0.000000,-77.497396
0,25,16,0.000000,-77.319679
0,25,18,0.000000,-77.745330
0,25,20,0.000000,-75.212796
0,25,22,0.000000,-78.371480
0,25,24,0.000000,-80.332975
0,25,26,0.000000,-78.046793
0,25,28,0.000000,-76.630237
0,25,30,0.000000,-78.236884
0,25,32,0.000000,-77.182118
0,25,34,0.000000,-78.427674
0,25,36,0.000000,-76.017419
0,25,38,0.000000,-78.245922
0,25,40,0.000000,-76.243476
0,25,42,0.000000,-77.371258
0,25,44,0.000000,-77.886267
0,25,46,0.000000,-75.795695
0,25,48,0.000000,-76.984277
0,25,50,0.000000,-76.520485
0,25,52,0.000000,-76.391302
0,25,54,0.000000,-79.959863
0,25,56,0.000000,-77.713050
0,25,58,0.000000,-76.733040
0,26,0,0.000000,-77.371333
0,26,2,0.000000,-77.674614
0,26,4,0.000000,-76.444366
0,26,6,0.000000,-76.240808
0,26,8,0.000000,-76.025328
0,26,10,0.000000,-76.855259
0,26,12,0.000000,-76.925794
0,26,14,0.000000,-77.256551
0,26,16,0.000000,-76.947663
0,26,18,0.000000,-77.399106
0,26,20,0.000000,-76.390088
0,26,22,0.000000,-76.046201
0,26,24,0.000000,-78.304698
0,26,26,0.000000,-75.866705
0,26,28,0.000000,-76.837356
0,26,30,0.000000,-77.179619
0,26,32,0.000000,-76.879067
0,26,34,0.000000,-76.681830
0,26,36,0.000000,-76.301066
0,26,38,0.000000,-76.775443
0,26,40,0.000000,-77.438752
0,26,42,0.000000,-78.249807
0,26,44,0.000000,-76.617163
0,26,46,0.000000,-77.539270
0,26,48,0.000000,-77.517225
0,26,50,0.000000,-75.693807
0,26,52,0.000000,-78.978906
0,26,54,0.000000,-76.514820
0,26,56,0.000000,-78.833797
0,26,58,0.000000,-76.776605
0,27,0,0.000000,-76.745704
0,27,2,0.000000,-76.465748
0,27,4,0.000000,-76.501860
0,27,6,0.000000,-75.372790
0,27,8,0.000000,-77.598451
0,27,10,0.000000,-77.968006
0,27,12,0.000000,-76.045960
0,27,14,0.000000,-78.496206
0,27,16,0.000000,-75.618239
0,27,18,0.000000,-76.785132
0,27,20,0.000000,-75.282217
0,27,22,0.000000,-75.467791
