hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-78.856417
0,0,2,0.000000,-76.495925
0,0,4,0.000000,-77.213159
0,0,6,0.000000,-75.690626
0,0,8,0.000000,-78.392728
0,0,10,0.000000,-75.726889
0,0,12,0.000000,-78.946513
0,0,14,0.000000,-77.991713
0,0,16,0.000000,-77.994191
0,0,18,0.000000,-78.752960
0,0,20,0.000000,-76.514926
0,0,22,0.000000,-78.047601
0,0,24,0.000000,-76.551448
0,0,26,0.000000,-78.074013
0,0,28,0.000000,-78.661744
0,0,30,0.000000,-76.943716
0,0,32,0.000000,-76.566171
0,0,34,0.000000,-79.168462
0,0,36,0.000000,-77.602313
0,0,38,0.000000,-77.914544
0,0,40,0.000000,-79.178926
0,0,42,0.000000,-77.337625
0,0,44,0.000000,-78.414092
0,0,46,0.000000,-78.368336
0,0,48,0.000000,-80.282023
0,0,50,0.000000,-78.754919
0,0,52,0.000000,-76.482858
0,0,54,0.000000,-76.558087
0,0,56,0.000000,-77.478191
0,0,58,0.000000,-78.674416
0,1,0,0.000000,-77.323861
0,1,2,0.000000,-75.859243
0,1,4,0.000000,-76.642977
0,1,6,0.000000,-77.085217
0,1,8,0.000000,-78.321223
0,1,10,0.000000,-77.432675
0,1,12,0.000000,-76.826286
0,1,14,0.000000,-77.694170
0,1,16,0.000000,-76.814841
0,1,18,0.000000,-79.162065
0,1,20,0.000000,-77.206016
0,1,22,0.000000,-75.627996
0,1,24,0.000000,-78.870881
0,1,26,0.000000,-77.691807
0,1,28,0.000000,-77.025076
0,1,30,0.000000,-77.638238
0,1,32,0.000000,-77.797594
0,1,34,0.000000,-77.827858
0,1,36,0.000000,-78.299483
0,1,38,0.000000,-78.515849
0,1,40,0.000000,-78.792656
0,1,42,0.000000,-77.755970
0,1,44,0.000000,-77.856909
0,1,46,0.000000,-77.062637
0,1,48,0.000000,-78.337600
0,1,50,0.000000,-79.016583
0,1,52,0.000000,-76.330549
0,1,54,0.000000,-77.927564
0,1,56,0.000000,-77.090046
0,1,58,0.000000,-78.159470
0,2,0,0.000000,-74.897241
0,2,2,0.000000,-78.360787
0,2,4,0.000000,-76.902488
0,2,6,0.000000,-76.257766
0,2,8,0.000000,-77.718576
0,2,10,0.000000,-78.135496
0,2,12,0.000000,-76.504747
0,2,14,0.000000,-76.664596
0,2,16,0.000000,-77.625087
0,2,18,0.000000,-75.640411
0,2,20,0.000000,-77.936134
0,2,22,0.000000,-77.598674
0,2,24,0.000000,-79.309229
0,2,26,0.000000,-74.898691
0,2,28,0.000000,-79.075653
0,2,30,0.000000,-77.941386
0,2,32,0.000000,-77.523980
0,2,34,0.000000,-80.189774
0,2,36,0.000000,-77.317516
0,2,38,0.000000,-77.648529
0,2,40,0.000000,-78.311730
0,2,42,0.000000,-78.044780
0,2,44,0.000000,-77.911877
0,2,46,0.000000,-79.157736
0,2,48,0.000000,-76.850931
0,2,50,0.000000,-76.364008
0,2,52,0.000000,-78.069374
0,2,54,0.000000,-80.353551
0,2,56,0.000000,-78.500909
0,2,58,0.000000,-77.761072
0,3,0,0.000000,-78.898307
0,3,2,0.000000,-79.222755
0,3,4,0.000000,-78.846136
0,3,6,0.000000,-76.268273
0,3,8,0.000000,-76.033560
0,3,10,0.000000,-77.098848
0,3,12,0.000000,-77.747204
0,3,14,0.000000,-78.470278
0,3,16,0.000000,-78.249559
0,3,18,0.000000,-78.862527
0,3,20,0.000000,-78.308330
0,3,22,0.000000,-77.183724
0,3,24,0.000000,-76.933505
0,3,26,0.000000,-78.602720
0,3,28,0.000000,-75.719592
0,3,30,0.000000,-77.931475
0,3,32,0.000000,-81.814359
0,3,34,0.000000,-78.175944
0,3,36,0.000000,-76.492684
0,3,38,0.000000,-77.336648
0,3,40,0.000000,-78.568776
0,3,42,0.000000,-76.317560
0,3,44,0.000000,-79.323835
0,3,46,0.000000,-77.269518
0,3,48,0.000000,-78.651071
0,3,50,0.000000,-77.362748
0,3,52,0.000000,-74.340717
0,3,54,0.000000,-77.345214
0,3,56,0.000000,-78.061743
0,3,58,0.000000,-77.460861
0,4,0,0.000000,-77.809631
0,4,2,0.000000,-75.866853
0,4,4,0.000000,-76.806517
0,4,6,0.000000,-77.200101
0,4,8,0.000000,-77.415541
0,4,10,0.000000,-78.188608
0,4,12,0.000000,-77.426654
0,4,14,0.000000,-77.149458
0,4,16,0.000000,-76.978557
0,4,18,0.000000,-78.596132
0,4,20,0.000000,-78.864296
0,4,22,0.000000,-77.447094
0,4,24,0.000000,-76.601478
0,4,26,0.000000,-79.217376
0,4,28,0.000000,-79.034825
0,4,30,0.000000,-78.230448
0,4,32,0.000000,-78.724366
0,4,34,0.000000,-79.163096
0,4,36,0.000000,-76.892046
0,4,38,0.000000,-78.463128
0,4,40,0.000000,-78.204324
0,4,42,0.000000,-79.694510
0,4,44,0.000000,-76.564458
0,4,46,0.000000,-77.510336
0,4,48,0.000000,-78.321684
0,4,50,0.000000,-78.323321
0,4,52,0.000000,-79.886765
0,4,54,0.000000,-77.941271
0,4,56,0.000000,-78.304493
0,4,58,0.000000,-78.008460
0,5,0,0.000000,-78.069291
0,5,2,0.000000,-78.860620
0,5,4,0.000000,-77.480790
0,5,6,0.000000,-79.096919
0,5,8,0.000000,-77.107728
0,5,10,0.000000,-77.043732
0,5,12,0.000000,-78.698213
0,5,14,0.000000,-76.951439
0,5,16,0.000000,-77.731802
0,5,18,0.000000,-76.562595
0,5,20,0.000000,-78.239278
0,5,22,0.000000,-77.944622
0,5,24,0.000000,-77.058821
0,5,26,0.000000,-77.232592
0,5,28,0.000000,-77.386854
0,5,30,0.000000,-78.591718
0,5,32,0.000000,-77.350436
0,5,34,0.000000,-75.964070
0,5,36,0.000000,-77.526749
0,5,38,0.000000,-78.295634
0,5,40,0.000000,-78.671876
0,5,42,0.000000,-76.311725
0,5,44,0.000000,-78.336820
0,5,46,0.000000,-78.852243
0,5,48,0.000000,-78.763749
0,5,50,0.000000,-77.991812
0,5,52,0.000000,-75.759366
0,5,54,0.000000,-77.704343
0,5,56,0.000000,-78.059833
0,5,58,0.000000,-77.818502
0,6,0,0.000000,-77.627974
0,6,2,0.000000,-77.929206
0,6,4,0.000000,-78.290401
0,6,6,0.000000,-77.377280
0,6,8,0.000000,-76.962626
0,6,10,0.000000,-77.524666
0,6,12,0.000000,-77.971259
0,6,14,0.000000,-77.094101
0,6,16,0.000000,-76.675467
0,6,18,0.000000,-78.158705
0,6,20,0.000000,-77.158738
0,6,22,0.000000,-77.021993
0,6,24,0.000000,-76.987812
0,6,26,0.000000,-75.779290
0,6,28,0.000000,-77.168663
0,6,30,0.000000,-78.669954
0,6,32,0.000000,-78.905464
0,6,34,0.000000,-76.994302
0,6,36,0.000000,-77.851792
0,6,38,0.000000,-78.273352
0,6,40,0.000000,-76.556603
0,6,42,0.000000,-77.969660
0,6,44,0.000000,-77.393301
0,6,46,0.000000,-77.545322
0,6,48,0.000000,-77.797932
0,6,50,0.000000,-75.762994
0,6,52,0.000000,-79.011904
0,6,54,0.000000,-75.993916
0,6,56,0.000000,-77.292481
0,6,58,0.000000,-78.790721
0,7,0,0.000000,-78.585369
0,7,2,0.000000,-75.945070
0,7,4,0.000000,-77.280100
0,7,6,0.000000,-74.623889
0,7,8,0.000000,-78.013599
0,7,10,0.000000,-75.863365
0,7,12,0.000000,-77.590470
0,7,14,0.000000,-76.850486
0,7,16,0.000000,-79.102693
0,7,18,0.000000,-79.249653
0,7,20,0.000000,-80.109135
0,7,22,0.000000,-77.024791
0,7,24,0.000000,-78.180759
0,7,26,0.000000,-77.745932
0,7,28,0.000000,-78.568847
0,7,30,0.000000,-78.265725
0,7,32,0.000000,-78.649427
0,7,34,0.000000,-79.741907
0,7,36,0.000000,-77.434874
0,7,38,0.000000,-77.445704
0,7,40,0.000000,-76.484931
0,7,42,0.000000,-77.957429
0,7,44,0.000000,-79.135384
0,7,46,0.000000,-80.161998
0,7,48,0.000000,-76.199798
0,7,50,0.000000,-78.070037
0,7,52,0.000000,-76.462546
0,7,54,0.000000,-76.563649
0,7,56,0.000000,-78.871140
0,7,58,0.000000,-76.846683
0,8,0,0.000000,-77.769312
0,8,2,0.000000,-78.952367
0,8,4,0.000000,-76.642857
0,8,6,0.000000,-77.450229
0,8,8,0.000000,-77.943098
0,8,10,0.000000,-76.574002
0,8,12,0.000000,-75.194201
0,8,14,0.000000,-76.694830
0,8,16,0.000000,-77.765177
0,8,18,0.000000,-76.839136
0,8,20,0.000000,-78.723220
0,8,22,0.000000,-78.692902
0,8,24,0.000000,-79.543962
0,8,26,0.000000,-77.714676
0,8,28,0.000000,-76.986378
0,8,30,0.000000,-78.641946
0,8,32,0.000000,-78.728864
0,8,34,0.000000,-77.418584
0,8,36,0.000000,-78.858623
0,8,38,0.000000,-76.542052
0,8,40,0.000000,-79.774484
0,8,42,0.000000,-77.279882
0,8,44,0.000000,-77.650752
0,8,46,0.000000,-76.515384
0,8,48,0.000000,-77.903903
0,8,50,0.000000,-79.489110
0,8,52,0.000000,-76.677691
0,8,54,0.000000,-78.102476
0,8,56,0.000000,-77.840033
0,8,58,0.000000,-77.397126
0,9,0,0.000000,-76.455560
0,9,2,0.000000,-78.564769
0,9,4,0.000000,-77.856440
0,9,6,0.000000,-77.377793
0,9,8,0.000000,-76.498775
0,9,10,0.000000,-77.620066
0,9,12,0.000000,-79.840478
0,9,14,0.000000,-76.192146
0,9,16,0.000000,-75.808412
0,9,18,0.000000,-79.399370
0,9,20,0.000000,-77.684583
0,9,22,0.000000,-79.875684
0,9,24,0.000000,-78.170634
0,9,26,0.000000,-76.425843
0,9,28,0.000000,-77.041378
0,9,30,0.000000,-78.049190
0,9,32,0.000000,-76.920579
0,9,34,0.000000,-77.930782
0,9,36,0.000000,-77.058007
0,9,38,0.000000,-77.618969
0,9,40,0.000000,-79.678071
0,9,42,0.000000,-79.056004
0,9,44,0.000000,-77.604140
0,9,46,0.000000,-80.561664
0,9,48,0.000000,-77.975714
0,9,50,0.000000,-79.630158
0,9,52,0.000000,-78.545587
0,9,54,0.000000,-78.621607
0,9,56,0.000000,-78.609211
0,9,58,0.000000,-78.598316
0,10,0,0.000000,-78.101777
0,10,2,0.000000,-78.383533
0,10,4,0.000000,-78.043841
0,10,6,0.000000,-76.940526
0,10,8,0.000000,-78.290833
0,10,10,0.000000,-76.967417
0,10,12,0.000000,-75.795083
0,10,14,0.000000,-75.455635
0,10,16,0.000000,-77.672917
0,10,18,0.000000,-78.616265
0,10,20,0.000000,-76.077920
0,10,22,0.000000,-78.315977
0,10,24,0.000000,-78.572949
0,10,26,0.000000,-76.707260
0,10,28,0.000000,-79.863915
0,10,30,0.000000,-77.687995
0,10,32,0.000000,-76.338064
0,10,34,0.000000,-77.756660
0,10,36,0.000000,-77.504896
0,10,38,0.000000,-80.556453
0,10,40,0.000000,-78.437103
0,10,42,0.000000,-77.920224
0,10,44,0.000000,-77.981004
0,10,46,0.000000,-77.405304
0,10,48,0.000000,-79.660041
0,10,50,0.000000,-78.428007
0,10,52,0.000000,-76.159776
0,10,54,0.000000,-78.013600
0,10,56,0.000000,-79.783464
0,10,58,0.000000,-79.165793
0,11,0,0.000000,-78.233683
0,11,2,0.000000,-78.086121
0,11,4,0.000000,-76.781763
0,11,6,0.000000,-77.831359
0,11,8,0.000000,-78.939459
0,11,10,0.000000,-78.160096
0,11,12,0.000000,-79.556552
0,11,14,0.000000,-76.554373
0,11,16,0.000000,-77.076353
0,11,18,0.000000,-79.001190
0,11,20,0.000000,-78.271053
0,11,22,0.000000,-77.039068
0,11,24,0.000000,-77.785253
0,11,26,0.000000,-77.191820
0,11,28,0.000000,-80.460040
0,11,30,0.000000,-80.280869
0,11,32,0.000000,-78.719255
0,11,34,0.000000,-78.748961
0,11,36,0.000000,-79.194663
0,11,38,0.000000,-77.977624
0,11,40,0.000000,-78.107268
0,11,42,0.000000,-78.378971
0,11,44,0.000000,-76.657369
0,11,46,0.000000,-78.935785
0,11,48,0.000000,-75.590568
0,11,50,0.000000,-77.224120
0,11,52,0.000000,-78.489321
0,11,54,0.000000,-77.551066
0,11,56,0.000000,-76.565040
0,11,58,0.000000,-78.929264
0,12,0,0.000000,-78.337943
0,12,2,0.000000,-78.042490
0,12,4,0.000000,-75.922399
0,12,6,0.000000,-77.825933
0,12,8,0.000000,-77.597355
0,12,10,0.000000,-78.472652
0,12,12,0.000000,-79.653826
0,12,14,0.000000,-77.203214
0,12,16,0.000000,-78.660783
0,12,18,0.000000,-79.914477
0,12,20,0.000000,-79.229119
0,12,22,0.000000,-77.142133
0,12,24,0.000000,-77.434162
0,12,26,0.000000,-78.249835
0,12,28,0.000000,-79.415822
0,12,30,0.000000,-79.264213
0,12,32,0.000000,-79.298021
0,12,34,0.000000,-78.106817
0,12,36,0.000000,-77.372595
0,12,38,0.000000,-80.110898
0,12,40,0.000000,-78.417705
0,12,42,0.000000,-75.804238
0,12,44,0.000000,-76.250681
0,12,46,0.000000,-77.544790
0,12,48,0.000000,-76.900546
0,12,50,0.000000,-79.006950
0,12,52,0.000000,-78.464686
0,12,54,0.000000,-76.673140
0,12,56,0.000000,-78.101978
0,12,58,0.000000,-77.851974
0,13,0,0.000000,-77.694360
0,13,2,0.000000,-79.517185
0,13,4,0.000000,-78.498482
0,13,6,0.000000,-78.462721
0,13,8,0.000000,-77.234909
0,13,10,0.000000,-78.305024
0,13,12,0.000000,-77.724367
0,13,14,0.000000,-77.536962
0,13,16,0.000000,-77.172386
0,13,18,0.000000,-77.545320
0,13,20,0.000000,-78.956806
0,13,22,0.000000,-79.092187
0,13,24,0.000000,-79.580459
0,13,26,0.000000,-78.862281
0,13,28,0.000000,-77.101983
0,13,30,0.000000,-81.016510
0,13,32,0.000000,-76.154290
0,13,34,0.000000,-76.643198
0,13,36,0.000000,-77.601042
0,13,38,0.000000,-80.230036
0,13,40,0.000000,-76.244417
0,13,42,0.000000,-78.278358
0,13,44,0.000000,-77.891564
0,13,46,0.000000,-78.163990
0,13,48,0.000000,-78.300078
0,13,50,0.000000,-76.089594
0,13,52,0.000000,-76.803838
0,13,54,0.000000,-79.639604
0,13,56,0.000000,-79.299372
0,13,58,0.000000,-77.974894
0,14,0,0.000000,-77.605832
0,14,2,0.000000,-77.867158
0,14,4,0.000000,-77.325687
0,14,6,0.000000,-78.173827
0,14,8,0.000000,-78.460575
0,14,10,0.000000,-78.459122
0,14,12,0.000000,-79.589277
0,14,14,0.000000,-75.803023
0,14,16,0.000000,-79.324553
0,14,18,0.000000,-79.055302
0,14,20,0.000000,-76.659032
0,14,22,0.000000,-77.233083
0,14,24,0.000000,-78.085966
0,14,26,0.000000,-76.741416
0,14,28,0.000000,-77.348112
0,14,30,0.000000,-79.175388
0,14,32,0.000000,-77.061835
0,14,34,0.000000,-76.964234
0,14,36,0.000000,-78.008150
0,14,38,0.000000,-76.858193
0,14,40,0.000000,-78.006416
0,14,42,0.000000,-78.865426
0,14,44,0.000000,-77.810149
0,14,46,0.000000,-79.421134
0,14,48,0.000000,-76.682956
0,14,50,0.000000,-76.983158
0,14,52,0.000000,-78.372675
0,14,54,0.000000,-80.350832
0,14,56,0.000000,-81.524997
0,14,58,0.000000,-79.404730
0,15,0,0.000000,-78.710574
0,15,2,0.000000,-78.578239
0,15,4,0.000000,-77.348478
0,15,6,0.000000,-76.042905
0,15,8,0.000000,-78.455191
0,15,10,0.000000,-78.731098
0,15,12,0.000000,-76.408902
0,15,14,0.000000,-77.881403
0,15,16,0.000000,-79.020360
0,15,18,0.000000,-76.545251
0,15,20,0.000000,-76.999971
0,15,22,0.000000,-78.448435
0,15,24,0.000000,-78.829933
0,15,26,0.000000,-76.500623
0,15,28,0.000000,-78.353050
0,15,30,0.000000,-77.920322
0,15,32,0.000000,-76.866721
0,15,34,0.000000,-79.490993
0,15,36,0.000000,-74.289654
0,15,38,0.000000,-77.794854
0,15,40,0.000000,-77.770509
0,15,42,0.000000,-78.212222
0,15,44,0.000000,-77.810985
0,15,46,0.000000,-78.000601
0,15,48,0.000000,-79.070079
0,15,50,0.000000,-78.718866
0,15,52,0.000000,-78.199813
0,15,54,0.000000,-77.863448
0,15,56,0.000000,-77.010712
0,15,58,0.000000,-77.119440
0,16,0,0.000000,-78.951055
0,16,2,0.000000,-78.483581
0,16,4,0.000000,-78.316605
0,16,6,0.000000,-76.906522
0,16,8,0.000000,-78.732754
0,16,10,0.000000,-77.679718
0,16,12,0.000000,-76.959493
0,16,14,0.000000,-78.000859
0,16,16,0.000000,-77.002631
0,16,18,0.000000,-78.254804
0,16,20,0.000000,-77.350654
0,16,22,0.000000,-77.800606
0,16,24,0.000000,-78.526156
0,16,26,0.000000,-79.624929
0,16,28,0.000000,-76.811067
0,16,30,0.000000,-79.032091
0,16,32,0.000000,-79.037568
0,16,34,0.000000,-77.794839
0,16,36,0.000000,-75.760381
0,16,38,0.000000,-75.895473
0,16,40,0.000000,-79.264363
0,16,42,0.000000,-76.893242
0,16,44,0.000000,-78.940411
0,16,46,0.000000,-79.678767
0,16,48,0.000000,-79.046538
0,16,50,0.000000,-78.197446
0,16,52,0.000000,-77.361560
0,16,54,0.000000,-78.129874
0,16,56,0.000000,-77.817050
0,16,58,0.000000,-77.945754
0,17,0,0.000000,-81.118665
0,17,2,0.000000,-77.921676
0,17,4,0.000000,-79.243220
0,17,6,0.000000,-77.574614
0,17,8,0.000000,-77.714730
0,17,10,0.000000,-77.337347
0,17,12,0.000000,-76.971030
0,17,14,0.000000,-77.593696
0,17,16,0.000000,-77.366492
0,17,18,0.000000,-77.995000
0,17,20,0.000000,-78.117274
0,17,22,0.000000,-76.012772
0,17,24,0.000000,-78.543427
0,17,26,0.000000,-77.934286
0,17,28,0.000000,-78.389388
0,17,30,0.000000,-78.428000
0,17,32,0.000000,-77.000257
0,17,34,0.000000,-79.876719
0,17,36,0.000000,-76.725404
0,17,38,0.000000,-78.144506
0,17,40,0.000000,-79.116527
0,17,42,0.000000,-76.202888
0,17,44,0.000000,-77.070025
0,17,46,0.000000,-80.850121
0,17,48,0.000000,-78.173220
0,17,50,0.000000,-77.281513
0,17,52,0.000000,-78.353556
0,17,54,0.000000,-78.000958
0,17,56,0.000000,-78.604276
0,17,58,0.000000,-78.764135
0,18,0,0.000000,-77.432376
0,18,2,0.000000,-77.811483
0,18,4,0.000000,-77.075054
0,18,6,0.000000,-76.602745
0,18,8,0.000000,-77.225239
0,18,10,0.000000,-76.423624
0,18,12,0.000000,-76.881501
0,18,14,0.000000,-79.289559
0,18,16,0.000000,-77.183630
0,18,18,0.000000,-78.291112
0,18,20,0.000000,-78.016315
0,18,22,0.000000,-78.368746
0,18,24,0.000000,-77.643014
0,18,26,0.000000,-78.638681
0,18,28,0.000000,-79.086906
0,18,30,0.000000,-74.852787
0,18,32,0.000000,-76.693296
0,18,34,0.000000,-76.996751
0,18,36,0.000000,-78.895396
0,18,38,0.000000,-77.054756
0,18,40,0.000000,-78.936841
0,18,42,0.000000,-77.558347
0,18,44,0.000000,-77.099899
0,18,46,0.000000,-76.299371
0,18,48,0.000000,-76.797209
0,18,50,0.000000,-78.004786
0,18,52,0.000000,-77.486382
0,18,54,0.000000,-77.842435
0,18,56,0.000000,-78.553162
0,18,58,0.000000,-78.892779
0,19,0,0.000000,-78.504193
0,19,2,0.000000,-76.512491
0,19,4,0.000000,-76.578880
0,19,6,0.000000,-77.557168
0,19,8,0.000000,-76.495063
0,19,10,0.000000,-80.098870
0,19,12,0.000000,-78.735339
0,19,14,0.000000,-77.161249
0,19,16,0.000000,-77.957823
0,19,18,0.000000,-76.132430
0,19,20,0.000000,-76.203093
0,19,22,0.000000,-77.755816
0,19,24,0.000000,-77.480477
0,19,26,0.000000,-77.301002
0,19,28,0.000000,-76.865758
0,19,30,0.000000,-78.167915
0,19,32,0.000000,-78.397484
0,19,34,0.000000,-79.135220
0,19,36,0.000000,-79.127539
0,19,38,0.000000,-76.577187
0,19,40,0.000000,-78.806596
0,19,42,0.000000,-76.680086
0,19,44,0.000000,-78.934645
0,19,46,0.000000,-78.138816
0,19,48,0.000000,-76.666118
0,19,50,0.000000,-77.681288
0,19,52,0.000000,-77.967804
0,19,54,0.000000,-78.007580
0,19,56,0.000000,-79.481466
0,19,58,0.000000,-77.386864
0,20,0,0.000000,-77.810554
0,20,2,0.000000,-77.178829
0,20,4,0.000000,-77.738598
0,20,6,0.000000,-76.987966
0,20,8,0.000000,-78.075397
0,20,10,0.000000,-77.845752
0,20,12,0.000000,-76.775363
0,20,14,0.000000,-78.279257
0,20,16,0.000000,-77.790586
0,20,18,0.000000,-77.886798
0,20,20,0.000000,-77.650152
0,20,22,0.000000,-77.491131
0,20,24,0.000000,-75.523556
0,20,26,0.000000,-77.898267
0,20,28,0.000000,-79.427853
0,20,30,0.000000,-75.008972
0,20,32,0.000000,-75.992592
0,20,34,0.000000,-78.458501
0,20,36,0.000000,-76.432607
0,20,38,0.000000,-76.480617
0,20,40,0.000000,-76.506189
0,20,42,0.000000,-78.166910
0,20,44,0.000000,-76.722557
0,20,46,0.000000,-76.442553
0,20,48,0.000000,-76.198626
0,20,50,0.000000,-77.361777
0,20,52,0.000000,-78.567261
0,20,54,0.000000,-76.650721
0,20,56,0.000000,-77.223160
0,20,58,0.000000,-78.349974
0,21,0,0.000000,-80.300226
0,21,2,0.000000,-77.980458
0,21,4,0.000000,-77.619611
0,21,6,0.000000,-78.377882
0,21,8,0.000000,-77.691941
0,21,10,0.000000,-79.608045
0,21,12,0.000000,-79.150572
0,21,14,0.000000,-78.606066
0,21,16,0.000000,-76.935975
0,21,18,0.000000,-78.764349
0,21,20,0.000000,-78.917326
0,21,22,0.000000,-78.583497
0,21,24,0.000000,-76.366502
0,21,26,0.000000,-77.000953
0,21,28,0.000000,-78.260347
0,21,30,0.000000,-77.608422
0,21,32,0.000000,-77.232179
0,21,34,0.000000,-77.921977
0,21,36,0.000000,-78.394090
0,21,38,0.000000,-76.940055
0,21,40,0.000000,-77.307384
0,21,42,0.000000,-76.228169
0,21,44,0.000000,-77.729265
0,21,46,0.000000,-77.898294
0,21,48,0.000000,-78.152315
0,21,50,0.000000,-77.189125
0,21,52,0.000000,-78.229256
0,21,54,0.000000,-77.344535
0,21,56,0.000000,-78.333622
0,21,58,0.000000,-77.558613
0,22,0,0.000000,-76.172177
0,22,2,0.000000,-77.371211
0,22,4,0.000000,-77.188868
0,22,6,0.000000,-78.905706
0,22,8,0.000000,-77.945256
0,22,10,0.000000,-78.591025
0,22,12,0.000000,-78.242780
0,22,14,0.000000,-79.411136
0,22,16,0.000000,-76.944566
0,22,18,0.000000,-77.311961
0,22,20,0.000000,-78.570923
0,22,22,0.000000,-77.807227
0,22,24,0.000000,-78.412860
0,22,26,0.000000,-77.837394
0,22,28,0.000000,-78.899478
0,22,30,0.000000,-77.461039
0,22,32,0.000000,-79.843603
0,22,34,0.000000,-76.769186
0,22,36,0.000000,-77.212538
0,22,38,0.000000,-77.265918
0,22,40,0.000000,-77.333054
0,22,42,0.000000,-77.882100
0,22,44,0.000000,-78.061057
0,22,46,0.000000,-77.250788
0,22,48,0.000000,-77.615747
0,22,50,0.000000,-77.818697
0,22,52,0.000000,-77.425830
0,22,54,0.000000,-77.377367
0,22,56,0.000000,-78.899627
0,22,58,0.000000,-80.053149
0,23,0,0.000000,-79.760536
0,23,2,0.000000,-78.996992
0,23,4,0.000000,-77.190732
0,23,6,0.000000,-77.255206
0,23,8,0.000000,-78.273509
0,23,10,0.000000,-77.609400
0,23,12,0.000000,-77.339767
0,23,14,0.000000,-76.032911
0,23,16,0.000000,-77.194546
0,23,18,0.000000,-78.671337
0,23,20,0.000000,-78.103139
0,23,22,0.000000,-78.186335
0,23,24,0.000000,-77.732209
0,23,26,0.000000,-78.799674
0,23,28,0.000000,-78.677627
0,23,30,0.000000,-77.617489
0,23,32,0.000000,-78.066706
0,23,34,0.000000,-79.809994
0,23,36,0.000000,-78.514695
0,23,38,0.000000,-79.045922
0,23,40,0.000000,-77.169169
0,23,42,0.000000,-77.843689
0,23,44,0.000000,-78.871153
0,23,46,0.000000,-78.560578
0,23,48,0.000000,-76.892024
0,23,50,0.000000,-79.577084
0,23,52,0.000000,-76.931854
0,23,54,0.000000,-79.096868
0,23,56,0.000000,-78.302029
0,23,58,0.000000,-79.197852
0,24,0,0.000000,-76.124303
0,24,2,0.000000,-77.920902
0,24,4,0.000000,-77.116547
0,24,6,0.000000,-77.963919
0,24,8,0.000000,-76.969865
0,24,10,0.000000,-79.914145
0,24,12,0.000000,-75.537083
0,24,14,0.000000,-76.566376
0,24,16,0.000000,-79.937185
0,24,18,0.000000,-79.069118
0,24,20,0.000000,-77.662902
0,24,22,0.000000,-77.242601
0,24,24,0.000000,-76.460735
0,24,26,0.000000,-75.880348
0,24,28,0.000000,-76.741770
0,24,30,0.000000,-78.329568
0,24,32,0.000000,-76.516852
0,24,34,0.000000,-77.521206
0,24,36,0.000000,-79.191102
0,24,38,0.000000,-78.606631
0,24,40,0.000000,-79.645251
0,24,42,0.000000,-80.198101
0,24,44,0.000000,-77.989496
0,24,46,0.000000,-76.313421
0,24,48,0.000000,-77.247726
0,24,50,0.000000,-77.688816
0,24,52,0.000000,-78.705168
0,24,54,0.000000,-77.427250
0,24,56,0.000000,-77.699441
0,24,58,0.000000,-79.407376
0,25,0,0.000000,-77.404254
0,25,2,0.000000,-77.300710
0,25,4,0.000000,-76.938348
0,25,6,0.000000,-77.046247
0,25,8,0.000000,-77.699796
0,25,10,0.000000,-77.640623
0,25,12,0.000000,-77.140078
0,25,14,0.000000,-78.227383
0,25,16,0.000000,-80.626371
0,25,18,0.000000,-76.134964
0,25,20,0.000000,-77.170106
0,25,22,0.000000,-76.874540
0,25,24,0.000000,-76.440664
0,25,26,0.000000,-79.503534
0,25,28,0.000000,-77.040845
0,25,30,0.000000,-79.338111
0,25,32,0.000000,-77.208939
0,25,34,0.000000,-79.531450
0,25,36,0.000000,-79.013339
0,25,38,0.000000,-79.206819
0,25,40,0.000000,-77.820349
0,25,42,0.000000,-77.356489
0,25,44,0.000000,-77.990183
0,25,46,0.000000,-78.778447
0,25,48,0.000000,-79.062428
0,25,50,0.000000,-76.819969
0,25,52,0.000000,-75.654103
0,25,54,0.000000,-77.317559
0,25,56,0.000000,-76.921649
0,25,58,0.000000,-77.174179
0,26,0,0.000000,-77.492921
0,26,2,0.000000,-78.954914
0,26,4,0.000000,-77.676500
0,26,6,0.000000,-76.396391
0,26,8,0.000000,-77.830952
0,26,10,0.000000,-76.072923
0,26,12,0.000000,-77.947701
0,26,14,0.000000,-77.715340
0,26,16,0.000000,-78.733445
0,26,18,0.000000,-77.000762
0,26,20,0.000000,-78.060527
0,26,22,0.000000,-77.296626
0,26,24,0.000000,-76.596605
0,26,26,0.000000,-77.182768
0,26,28,0.000000,-78.524928
0,26,30,0.000000,-79.610346
0,26,32,0.000000,-77.189624
0,26,34,0.000000,-79.146951
0,26,36,0.000000,-75.407221
0,26,38,0.000000,-78.106473
0,26,40,0.000000,-77.439790
0,26,42,0.000000,-78.029339
0,26,44,0.000000,-78.982317
0,26,46,0.000000,-77.016911
0,26,48,0.000000,-79.188152
0,26,50,0.000000,-76.493006
0,26,52,0.000000,-77.511894
0,26,54,0.000000,-77.542910
0,26,56,0.000000,-76.835915
0,26,58,0.000000,-78.586183
0,27,0,0.000000,-76.412858
0,27,2,0.000000,-77.249970
0,27,4,0.000000,-77.687274
0,27,6,0.000000,-77.595083
0,27,8,0.000000,-79.126217
0,27,10,0.000000,-77.025327
0,27,12,0.000000,-79.839806
0,27,14,0.000000,-76.520358
0,27,16,0.000000,-77.665270
0,27,18,0.000000,-78.157599
0,27,20,0.000000,-76.474422
0,27,22,0.000000,-78.429502
