hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.296204
0,0,2,0.000000,-131.459937
0,0,4,0.000000,-141.695288
0,0,6,0.000000,-137.008071
0,0,8,0.000000,-128.701219
0,0,10,0.000000,-134.777894
0,0,12,0.000000,-132.101346
0,0,14,0.000000,-137.059578
0,0,16,0.000000,-140.975447
0,0,18,0.000000,-134.524920
0,0,20,0.000000,-130.553314
0,0,22,0.000000,-140.806114
0,0,24,0.000000,-133.923354
0,0,26,0.000000,-129.513430
0,0,28,0.000000,-133.109067
0,0,30,0.000000,-142.756643
0,0,32,0.000000,-136.337028
0,0,34,0.000000,-134.826172
0,0,36,0.000000,-135.137016
0,0,38,0.000000,-135.532208
0,0,40,0.000000,-129.858003
0,0,42,0.000000,-138.689785
0,0,44,0.000000,-133.816764
0,0,46,0.000000,-132.917865
0,0,48,0.000000,-136.265617
0,0,50,0.000000,-134.418432
0,0,52,0.000000,-130.047619
0,0,54,0.000000,-128.148110
0,0,56,0.000000,-132.059871
0,0,58,0.000000,-145.815380
0,1,0,0.000000,-133.995300
0,1,2,0.000000,-129.750927
0,1,4,0.000000,-136.340796
0,1,6,0.000000,-140.058177
0,1,8,0.000000,-138.965919
0,1,10,0.000000,-130.410479
0,1,12,0.000000,-135.342403
0,1,14,0.000000,-136.501465
0,1,16,0.000000,-139.772985
0,1,18,0.000000,-133.338009
0,1,20,0.000000,-131.110259
0,1,22,0.000000,-134.459923
0,1,24,0.000000,-134.839542
0,1,26,0.000000,-134.165628
0,1,28,0.000000,-154.576973
0,1,30,0.000000,-132.966411
0,1,32,0.000000,-136.280952
0,1,34,0.000000,-149.342098
0,1,36,0.000000,-132.538539
0,1,38,0.000000,-134.088607
0,1,40,0.000000,-140.825199
0,1,42,0.000000,-139.611697
0,1,44,0.000000,-137.179748
0,1,46,0.000000,-130.965219
0,1,48,0.000000,-129.341281
0,1,50,0.000000,-135.265879
0,1,52,0.000000,-136.438226
0,1,54,0.000000,-136.750394
0,1,56,0.000000,-139.093540
0,1,58,0.000000,-130.666910
0,2,0,0.000000,-134.294470
0,2,2,0.000000,-155.332463
0,2,4,0.000000,-148.146367
0,2,6,0.000000,-152.921354
0,2,8,0.000000,-143.491331
0,2,10,0.000000,-130.454719
0,2,12,0.000000,-129.853600
0,2,14,0.000000,-132.191345
0,2,16,0.000000,-133.221285
0,2,18,0.000000,-133.391663
0,2,20,0.000000,-130.890359
0,2,22,0.000000,-127.156666
0,2,24,0.000000,-132.642815
0,2,26,0.000000,-134.089033
0,2,28,0.000000,-131.205473
0,2,30,0.000000,-133.074434
0,2,32,0.000000,-131.620382
0,2,34,0.000000,-145.380985
0,2,36,0.000000,-138.154934
0,2,38,0.000000,-128.073465
0,2,40,0.000000,-129.528143
0,2,42,0.000000,-137.782005
0,2,44,0.000000,-129.007278
0,2,46,0.000000,-136.511465
0,2,48,0.000000,-134.519457
0,2,50,0.000000,-132.749699
0,2,52,0.000000,-130.670026
0,2,54,0.000000,-137.855675
0,2,56,0.000000,-147.209190
0,2,58,0.000000,-147.933064
0,3,0,0.000000,-134.276213
0,3,2,0.000000,-134.382110
0,3,4,0.000000,-147.720855
0,3,6,0.000000,-128.211795
0,3,8,0.000000,-143.306640
0,3,10,0.000000,-134.769236
0,3,12,0.000000,-129.249400
0,3,14,0.000000,-139.915334
0,3,16,0.000000,-135.922539
0,3,18,0.000000,-137.936544
0,3,20,0.000000,-137.634622
0,3,22,0.000000,-132.313431
0,3,24,0.000000,-130.992103
0,3,26,0.000000,-139.972643
0,3,28,0.000000,-133.172435
0,3,30,0.000000,-142.375645
0,3,32,0.000000,-136.383645
0,3,34,0.000000,-134.962912
0,3,36,0.000000,-140.425066
0,3,38,0.000000,-130.702586
0,3,40,0.000000,-131.597589
0,3,42,0.000000,-154.625886
0,3,44,0.000000,-134.952318
0,3,46,0.000000,-139.563626
0,3,48,0.000000,-136.665826
0,3,50,0.000000,-131.639866
0,3,52,0.000000,-133.146204
0,3,54,0.000000,-134.291028
0,3,56,0.000000,-127.741520
0,3,58,0.000000,-155.380378
0,4,0,0.000000,-138.529498
0,4,2,0.000000,-134.448339
0,4,4,0.000000,-133.708908
0,4,6,0.000000,-132.117668
0,4,8,0.000000,-134.436335
0,4,10,0.000000,-123.861808
0,4,12,0.000000,-135.045726
0,4,14,0.000000,-131.948382
0,4,16,0.000000,-137.903942
0,4,18,0.000000,-136.937094
0,4,20,0.000000,-127.202588
0,4,22,0.000000,-136.420164
0,4,24,0.000000,-130.732789
0,4,26,0.000000,-140.288258
0,4,28,0.000000,-138.785796
0,4,30,0.000000,-134.187059
0,4,32,0.000000,-133.966045
0,4,34,0.000000,-124.689241
0,4,36,0.000000,-129.636468
0,4,38,0.000000,-131.663869
0,4,40,0.000000,-136.376328
0,4,42,0.000000,-136.285352
0,4,44,0.000000,-132.764252
0,4,46,0.000000,-129.652532
0,4,48,0.000000,-134.359420
0,4,50,0.000000,-133.821075
0,4,52,0.000000,-136.161070
0,4,54,0.000000,-133.220097
0,4,56,0.000000,-140.110550
0,4,58,0.000000,-135.977332
0,5,0,0.000000,-126.705826
0,5,2,0.000000,-133.809914
0,5,4,0.000000,-132.062816
0,5,6,0.000000,-133.833090
0,5,8,0.000000,-128.024636
0,5,10,0.000000,-131.685446
0,5,12,0.000000,-139.640040
0,5,14,0.000000,-130.450140
0,5,16,0.000000,-133.376753
0,5,18,0.000000,-134.695373
0,5,20,0.000000,-129.877032
0,5,22,0.000000,-134.387709
0,5,24,0.000000,-135.618355
0,5,26,0.000000,-135.641958
0,5,28,0.000000,-138.112826
0,5,30,0.000000,-138.628981
0,5,32,0.000000,-134.461483
0,5,34,0.000000,-131.514895
0,5,36,0.000000,-134.970723
0,5,38,0.000000,-136.182139
0,5,40,0.000000,-133.136044
0,5,42,0.000000,-131.977541
0,5,44,0.000000,-145.302741
0,5,46,0.000000,-132.022931
0,5,48,0.000000,-136.761686
0,5,50,0.000000,-134.358348
0,5,52,0.000000,-140.764667
0,5,54,0.000000,-138.252670
0,5,56,0.000000,-137.867421
0,5,58,0.000000,-138.112823
0,6,0,0.000000,-130.844154
0,6,2,0.000000,-130.131074
0,6,4,0.000000,-127.772458
0,6,6,0.000000,-137.385791
0,6,8,0.000000,-135.852620
0,6,10,0.000000,-137.393100
0,6,12,0.000000,-145.149642
0,6,14,0.000000,-134.804065
0,6,16,0.000000,-134.185410
0,6,18,0.000000,-132.324662
0,6,20,0.000000,-139.131228
0,6,22,0.000000,-147.254326
0,6,24,0.000000,-126.502269
0,6,26,0.000000,-130.731195
0,6,28,0.000000,-144.631597
0,6,30,0.000000,-130.886328
0,6,32,0.000000,-132.780041
0,6,34,0.000000,-137.186866
0,6,36,0.000000,-133.701904
0,6,38,0.000000,-140.094333
0,6,40,0.000000,-134.065977
0,6,42,0.000000,-131.242826
0,6,44,0.000000,-139.471447
0,6,46,0.000000,-133.800205
0,6,48,0.000000,-136.511488
0,6,50,0.000000,-136.957251
0,6,52,0.000000,-134.737430
0,6,54,0.000000,-135.049247
0,6,56,0.000000,-132.826099
0,6,58,0.000000,-130.334466
0,7,0,0.000000,-134.031572
0,7,2,0.000000,-141.426967
0,7,4,0.000000,-136.147263
0,7,6,0.000000,-138.076678
0,7,8,0.000000,-141.131177
0,7,10,0.000000,-136.698184
0,7,12,0.000000,-145.029651
0,7,14,0.000000,-131.724138
0,7,16,0.000000,-135.117572
0,7,18,0.000000,-129.765137
0,7,20,0.000000,-132.719044
0,7,22,0.000000,-144.236797
0,7,24,0.000000,-130.123350
0,7,26,0.000000,-129.248322
0,7,28,0.000000,-138.608642
0,7,30,0.000000,-130.077636
0,7,32,0.000000,-140.587788
0,7,34,0.000000,-147.725180
0,7,36,0.000000,-137.264818
0,7,38,0.000000,-137.789247
0,7,40,0.000000,-145.054665
0,7,42,0.000000,-136.671710
0,7,44,0.000000,-139.195267
0,7,46,0.000000,-136.454752
0,7,48,0.000000,-132.382156
0,7,50,0.000000,-133.196432
0,7,52,0.000000,-136.349106
0,7,54,0.000000,-130.070297
0,7,56,0.000000,-135.676757
0,7,58,0.000000,-148.999195
0,8,0,0.000000,-136.717555
0,8,2,0.000000,-134.425976
0,8,4,0.000000,-140.090846
0,8,6,0.000000,-136.044706
0,8,8,0.000000,-140.097745
0,8,10,0.000000,-130.281556
0,8,12,0.000000,-137.330934
0,8,14,0.000000,-133.646066
0,8,16,0.000000,-134.988458
0,8,18,0.000000,-135.663140
0,8,20,0.000000,-136.929716
0,8,22,0.000000,-132.755927
0,8,24,0.000000,-130.292891
0,8,26,0.000000,-138.203520
0,8,28,0.000000,-137.886949
0,8,30,0.000000,-129.295167
0,8,32,0.000000,-135.917540
0,8,34,0.000000,-131.671298
0,8,36,0.000000,-134.164291
0,8,38,0.000000,-126.972553
0,8,40,0.000000,-127.433719
0,8,42,0.000000,-139.145012
0,8,44,0.000000,-133.968246
0,8,46,0.000000,-138.991623
0,8,48,0.000000,-137.875617
0,8,50,0.000000,-144.572351
0,8,52,0.000000,-131.584053
0,8,54,0.000000,-130.471144
0,8,56,0.000000,-140.562939
0,8,58,0.000000,-136.560976
0,9,0,0.000000,-132.539514
0,9,2,0.000000,-134.203773
0,9,4,0.000000,-127.464006
0,9,6,0.000000,-130.063968
0,9,8,0.000000,-135.226773
0,9,10,0.000000,-143.244062
0,9,12,0.000000,-141.458426
0,9,14,0.000000,-150.297953
0,9,16,0.000000,-133.943171
0,9,18,0.000000,-137.246361
0,9,20,0.000000,-143.121967
0,9,22,0.000000,-146.402262
0,9,24,0.000000,-145.504948
0,9,26,0.000000,-130.805695
0,9,28,0.000000,-129.908413
0,9,30,0.000000,-136.531463
0,9,32,0.000000,-132.798181
0,9,34,0.000000,-133.938488
0,9,36,0.000000,-147.993951
0,9,38,0.000000,-140.644938
0,9,40,0.000000,-137.543643
0,9,42,0.000000,-154.715571
0,9,44,0.000000,-134.396282
0,9,46,0.000000,-131.935984
0,9,48,0.000000,-131.315579
0,9,50,0.000000,-129.944238
0,9,52,0.000000,-140.552130
0,9,54,0.000000,-143.827284
0,9,56,0.000000,-136.422874
0,9,58,0.000000,-139.880542
0,10,0,0.000000,-148.876114
0,10,2,0.000000,-133.218580
0,10,4,0.000000,-139.722307
0,10,6,0.000000,-128.379919
0,10,8,0.000000,-134.796076
0,10,10,0.000000,-141.151938
0,10,12,0.000000,-129.679910
0,10,14,0.000000,-132.516345
0,10,16,0.000000,-142.252332
0,10,18,0.000000,-141.467145
0,10,20,0.000000,-141.734184
0,10,22,0.000000,-136.428821
0,10,24,0.000000,-133.396974
0,10,26,0.000000,-132.550486
0,10,28,0.000000,-132.578187
0,10,30,0.000000,-136.156213
0,10,32,0.000000,-136.172318
0,10,34,0.000000,-139.545245
0,10,36,0.000000,-143.184904
0,10,38,0.000000,-139.769208
0,10,40,0.000000,-135.339328
0,10,42,0.000000,-137.717439
0,10,44,0.000000,-131.718325
0,10,46,0.000000,-141.621135
0,10,48,0.000000,-134.008357
0,10,50,0.000000,-137.249782
0,10,52,0.000000,-131.112143
0,10,54,0.000000,-129.853575
0,10,56,0.000000,-134.899119
0,10,58,0.000000,-142.087056
0,11,0,0.000000,-148.196912
0,11,2,0.000000,-129.790477
0,11,4,0.000000,-130.328476
0,11,6,0.000000,-130.180236
0,11,8,0.000000,-135.980304
0,11,10,0.000000,-126.584710
0,11,12,0.000000,-135.458883
0,11,14,0.000000,-133.764351
0,11,16,0.000000,-138.016492
0,11,18,0.000000,-133.354053
0,11,20,0.000000,-134.342367
0,11,22,0.000000,-133.230167
0,11,24,0.000000,-135.363995
0,11,26,0.000000,-132.104610
0,11,28,0.000000,-135.558210
0,11,30,0.000000,-131.345641
0,11,32,0.000000,-136.794542
0,11,34,0.000000,-146.966520
0,11,36,0.000000,-131.536996
0,11,38,0.000000,-132.729687
0,11,40,0.000000,-135.375859
0,11,42,0.000000,-138.924035
0,11,44,0.000000,-130.142445
0,11,46,0.000000,-131.514228
0,11,48,0.000000,-135.889039
0,11,50,0.000000,-134.560568
0,11,52,0.000000,-136.780633
0,11,54,0.000000,-139.884584
0,11,56,0.000000,-134.299729
0,11,58,0.000000,-134.990317
0,12,0,0.000000,-140.550445
0,12,2,0.000000,-139.577107
0,12,4,0.000000,-140.817677
0,12,6,0.000000,-131.648345
0,12,8,0.000000,-146.563585
0,12,10,0.000000,-131.844918
0,12,12,0.000000,-131.599663
0,12,14,0.000000,-133.886771
0,12,16,0.000000,-130.450252
0,12,18,0.000000,-138.137327
0,12,20,0.000000,-143.314229
0,12,22,0.000000,-144.587932
0,12,24,0.000000,-133.259905
0,12,26,0.000000,-145.433675
0,12,28,0.000000,-132.383027
0,12,30,0.000000,-132.162840
0,12,32,0.000000,-140.865296
0,12,34,0.000000,-142.487447
0,12,36,0.000000,-132.735176
0,12,38,0.000000,-144.237404
0,12,40,0.000000,-135.540313
0,12,42,0.000000,-156.494007
0,12,44,0.000000,-131.248047
0,12,46,0.000000,-145.615056
0,12,48,0.000000,-140.150939
0,12,50,0.000000,-148.526078
0,12,52,0.000000,-132.322308
0,12,54,0.000000,-151.096808
0,12,56,0.000000,-143.285675
0,12,58,0.000000,-149.891046
0,13,0,0.000000,-140.047375
0,13,2,0.000000,-135.380051
0,13,4,0.000000,-143.447531
0,13,6,0.000000,-135.364246
0,13,8,0.000000,-131.459658
0,13,10,0.000000,-129.714958
0,13,12,0.000000,-134.016158
0,13,14,0.000000,-133.947134
0,13,16,0.000000,-131.691567
0,13,18,0.000000,-137.734692
0,13,20,0.000000,-134.181666
0,13,22,0.000000,-133.579302
0,13,24,0.000000,-131.953705
0,13,26,0.000000,-127.890276
0,13,28,0.000000,-132.687437
0,13,30,0.000000,-131.931330
0,13,32,0.000000,-135.749687
0,13,34,0.000000,-139.298328
0,13,36,0.000000,-135.008143
0,13,38,0.000000,-128.532733
0,13,40,0.000000,-133.315898
0,13,42,0.000000,-139.795697
0,13,44,0.000000,-133.866857
0,13,46,0.000000,-136.131053
0,13,48,0.000000,-130.054126
0,13,50,0.000000,-135.216495
0,13,52,0.000000,-149.294927
0,13,54,0.000000,-141.220674
0,13,56,0.000000,-130.219816
0,13,58,0.000000,-142.919698
0,14,0,0.000000,-138.383944
0,14,2,0.000000,-128.769637
0,14,4,0.000000,-128.918027
0,14,6,0.000000,-136.981284
0,14,8,0.000000,-147.930709
0,14,10,0.000000,-138.990076
0,14,12,0.000000,-136.654361
0,14,14,0.000000,-130.562568
0,14,16,0.000000,-133.010551
0,14,18,0.000000,-143.314004
0,14,20,0.000000,-134.779437
0,14,22,0.000000,-131.335484
0,14,24,0.000000,-135.989662
0,14,26,0.000000,-131.578847
0,14,28,0.000000,-133.521420
0,14,30,0.000000,-132.552045
0,14,32,0.000000,-134.322466
0,14,34,0.000000,-144.024806
0,14,36,0.000000,-131.687891
0,14,38,0.000000,-145.262489
0,14,40,0.000000,-136.007120
0,14,42,0.000000,-134.485326
0,14,44,0.000000,-137.819060
0,14,46,0.000000,-145.622716
0,14,48,0.000000,-127.524348
0,14,50,0.000000,-134.110214
0,14,52,0.000000,-137.943844
0,14,54,0.000000,-139.664056
0,14,56,0.000000,-138.153490
0,14,58,0.000000,-136.095941
0,15,0,0.000000,-125.740711
0,15,2,0.000000,-144.911933
0,15,4,0.000000,-130.177598
0,15,6,0.000000,-137.850543
0,15,8,0.000000,-137.871527
0,15,10,0.000000,-139.050755
0,15,12,0.000000,-137.264743
0,15,14,0.000000,-135.161218
0,15,16,0.000000,-137.382229
0,15,18,0.000000,-136.509553
0,15,20,0.000000,-143.081148
0,15,22,0.000000,-139.979675
0,15,24,0.000000,-131.773313
0,15,26,0.000000,-130.281464
0,15,28,0.000000,-130.758203
0,15,30,0.000000,-135.444064
0,15,32,0.000000,-141.734982
0,15,34,0.000000,-131.301395
0,15,36,0.000000,-133.734856
0,15,38,0.000000,-147.165043
0,15,40,0.000000,-139.838658
0,15,42,0.000000,-139.845132
0,15,44,0.000000,-150.095832
0,15,46,0.000000,-139.576875
0,15,48,0.000000,-137.671851
0,15,50,0.000000,-128.012012
0,15,52,0.000000,-134.331739
0,15,54,0.000000,-144.753066
0,15,56,0.000000,-163.544513
0,15,58,0.000000,-128.452051
0,16,0,0.000000,-129.081515
0,16,2,0.000000,-135.501076
0,16,4,0.000000,-140.358142
0,16,6,0.000000,-133.724152
0,16,8,0.000000,-141.748965
0,16,10,0.000000,-141.276924
0,16,12,0.000000,-130.574498
0,16,14,0.000000,-128.658744
0,16,16,0.000000,-130.676412
0,16,18,0.000000,-136.641742
0,16,20,0.000000,-136.105183
0,16,22,0.000000,-129.831279
0,16,24,0.000000,-133.543569
0,16,26,0.000000,-138.147756
0,16,28,0.000000,-132.203541
0,16,30,0.000000,-145.875166
0,16,32,0.000000,-133.978212
0,16,34,0.000000,-127.609935
0,16,36,0.000000,-132.561482
0,16,38,0.000000,-146.148625
0,16,40,0.000000,-135.106100
0,16,42,0.000000,-134.632819
0,16,44,0.000000,-132.436151
0,16,46,0.000000,-135.127472
0,16,48,0.000000,-138.358628
0,16,50,0.000000,-144.950979
0,16,52,0.000000,-137.672722
0,16,54,0.000000,-133.334480
0,16,56,0.000000,-147.775354
0,16,58,0.000000,-138.430293
0,17,0,0.000000,-131.058510
0,17,2,0.000000,-139.625057
0,17,4,0.000000,-145.575438
0,17,6,0.000000,-136.512612
0,17,8,0.000000,-126.468037
0,17,10,0.000000,-140.333576
0,17,12,0.000000,-134.307719
0,17,14,0.000000,-132.619034
0,17,16,0.000000,-148.114965
0,17,18,0.000000,-148.212088
0,17,20,0.000000,-138.685714
0,17,22,0.000000,-137.224068
0,17,24,0.000000,-137.758873
0,17,26,0.000000,-132.466427
0,17,28,0.000000,-137.054598
0,17,30,0.000000,-129.968748
0,17,32,0.000000,-137.917422
0,17,34,0.000000,-134.617245
0,17,36,0.000000,-138.446491
0,17,38,0.000000,-151.662475
0,17,40,0.000000,-135.692578
0,17,42,0.000000,-130.434899
0,17,44,0.000000,-140.355735
0,17,46,0.000000,-134.286574
0,17,48,0.000000,-142.109461
0,17,50,0.000000,-145.991121
0,17,52,0.000000,-140.725365
0,17,54,0.000000,-152.605501
0,17,56,0.000000,-134.756211
0,17,58,0.000000,-136.112807
0,18,0,0.000000,-137.503357
0,18,2,0.000000,-129.979406
0,18,4,0.000000,-142.676639
0,18,6,0.000000,-136.040407
0,18,8,0.000000,-140.215417
0,18,10,0.000000,-148.782567
0,18,12,0.000000,-138.533814
0,18,14,0.000000,-138.033357
0,18,16,0.000000,-134.791845
0,18,18,0.000000,-135.371434
0,18,20,0.000000,-132.426886
0,18,22,0.000000,-134.653613
0,18,24,0.000000,-136.898388
0,18,26,0.000000,-126.990956
0,18,28,0.000000,-131.428956
0,18,30,0.000000,-137.946046
0,18,32,0.000000,-139.118628
0,18,34,0.000000,-137.614560
0,18,36,0.000000,-126.459078
0,18,38,0.000000,-136.996398
0,18,40,0.000000,-137.313048
0,18,42,0.000000,-140.604095
0,18,44,0.000000,-135.782617
0,18,46,0.000000,-129.988913
0,18,48,0.000000,-143.766500
0,18,50,0.000000,-139.189402
0,18,52,0.000000,-136.572707
0,18,54,0.000000,-128.240680
0,18,56,0.000000,-129.542614
0,18,58,0.000000,-133.027658
0,19,0,0.000000,-132.756677
0,19,2,0.000000,-127.256955
0,19,4,0.000000,-124.655851
0,19,6,0.000000,-131.234353
0,19,8,0.000000,-136.751371
0,19,10,0.000000,-130.480378
0,19,12,0.000000,-150.156997
0,19,14,0.000000,-140.871641
0,19,16,0.000000,-133.588070
0,19,18,0.000000,-131.263551
0,19,20,0.000000,-143.414898
0,19,22,0.000000,-153.410513
0,19,24,0.000000,-136.863016
0,19,26,0.000000,-136.722656
0,19,28,0.000000,-125.045365
0,19,30,0.000000,-136.047799
0,19,32,0.000000,-130.918222
0,19,34,0.000000,-126.344276
0,19,36,0.000000,-134.512559
0,19,38,0.000000,-133.472571
0,19,40,0.000000,-144.585935
0,19,42,0.000000,-132.504913
0,19,44,0.000000,-130.788393
0,19,46,0.000000,-132.194839
0,19,48,0.000000,-134.479122
0,19,50,0.000000,-147.104584
0,19,52,0.000000,-133.245034
0,19,54,0.000000,-138.214576
0,19,56,0.000000,-125.646522
0,19,58,0.000000,-143.828266
0,20,0,0.000000,-139.024856
0,20,2,0.000000,-135.361222
0,20,4,0.000000,-131.692400
0,20,6,0.000000,-141.232178
0,20,8,0.000000,-140.164288
0,20,10,0.000000,-134.653438
0,20,12,0.000000,-133.665372
0,20,14,0.000000,-130.101788
0,20,16,0.000000,-128.184244
0,20,18,0.000000,-133.458954
0,20,20,0.000000,-137.726795
0,20,22,0.000000,-130.930627
0,20,24,0.000000,-152.084144
0,20,26,0.000000,-129.794988
0,20,28,0.000000,-142.073934
0,20,30,0.000000,-138.480895
0,20,32,0.000000,-128.779096
0,20,34,0.000000,-132.953768
0,20,36,0.000000,-130.945107
0,20,38,0.000000,-135.140841
0,20,40,0.000000,-140.260371
0,20,42,0.000000,-125.498380
0,20,44,0.000000,-134.144038
0,20,46,0.000000,-139.811726
0,20,48,0.000000,-138.684946
0,20,50,0.000000,-130.285858
0,20,52,0.000000,-128.552264
0,20,54,0.000000,-141.683150
0,20,56,0.000000,-138.725329
0,20,58,0.000000,-133.933926
0,21,0,0.000000,-138.999679
0,21,2,0.000000,-131.761339
0,21,4,0.000000,-136.106980
0,21,6,0.000000,-133.569277
0,21,8,0.000000,-128.286229
0,21,10,0.000000,-133.771128
0,21,12,0.000000,-136.055064
0,21,14,0.000000,-140.393560
0,21,16,0.000000,-142.036173
0,21,18,0.000000,-132.795779
0,21,20,0.000000,-138.082499
0,21,22,0.000000,-132.047494
0,21,24,0.000000,-141.153717
0,21,26,0.000000,-133.907359
0,21,28,0.000000,-132.080793
0,21,30,0.000000,-136.125164
0,21,32,0.000000,-139.484363
0,21,34,0.000000,-136.262378
0,21,36,0.000000,-133.619592
0,21,38,0.000000,-134.328786
0,21,40,0.000000,-139.465140
0,21,42,0.000000,-137.812954
0,21,44,0.000000,-136.432220
0,21,46,0.000000,-130.447916
0,21,48,0.000000,-137.525269
0,21,50,0.000000,-134.742802
0,21,52,0.000000,-134.740151
0,21,54,0.000000,-131.471037
0,21,56,0.000000,-127.812231
0,21,58,0.000000,-135.800176
0,22,0,0.000000,-150.480703
0,22,2,0.000000,-132.989768
0,22,4,0.000000,-138.008635
0,22,6,0.000000,-135.764292
0,22,8,0.000000,-141.932097
0,22,10,0.000000,-128.023000
0,22,12,0.000000,-137.826962
0,22,14,0.000000,-132.235362
0,22,16,0.000000,-129.231044
0,22,18,0.000000,-134.227279
0,22,20,0.000000,-139.096203
0,22,22,0.000000,-142.346769
0,22,24,0.000000,-142.525610
0,22,26,0.000000,-137.761443
0,22,28,0.000000,-133.891640
0,22,30,0.000000,-142.355705
0,22,32,0.000000,-130.027097
0,22,34,0.000000,-130.383193
0,22,36,0.000000,-129.244155
0,22,38,0.000000,-130.773915
0,22,40,0.000000,-141.154541
0,22,42,0.000000,-150.420743
0,22,44,0.000000,-141.738733
0,22,46,0.000000,-135.920777
0,22,48,0.000000,-134.536195
0,22,50,0.000000,-137.984164
0,22,52,0.000000,-133.166092
0,22,54,0.000000,-138.858506
0,22,56,0.000000,-142.566728
0,22,58,0.000000,-140.462193
0,23,0,0.000000,-131.889542
0,23,2,0.000000,-136.713446
0,23,4,0.000000,-139.014843
0,23,6,0.000000,-130.273074
0,23,8,0.000000,-137.488428
0,23,10,0.000000,-132.577145
0,23,12,0.000000,-129.291583
0,23,14,0.000000,-141.154810
0,23,16,0.000000,-128.913080
0,23,18,0.000000,-130.199988
0,23,20,0.000000,-138.932377
0,23,22,0.000000,-128.183349
0,23,24,0.000000,-139.883097
0,23,26,0.000000,-140.887666
0,23,28,0.000000,-130.509744
0,23,30,0.000000,-128.514346
0,23,32,0.000000,-129.232074
0,23,34,0.000000,-128.654273
0,23,36,0.000000,-138.430326
0,23,38,0.000000,-138.255944
0,23,40,0.000000,-127.583200
0,23,42,0.000000,-135.575930
0,23,44,0.000000,-142.961881
0,23,46,0.000000,-130.072568
0,23,48,0.000000,-128.660026
0,23,50,0.000000,-131.657716
0,23,52,0.000000,-135.595650
0,23,54,0.000000,-128.273321
0,23,56,0.000000,-130.728666
0,23,58,0.000000,-130.970028
0,24,0,0.000000,-142.358651
0,24,2,0.000000,-142.475865
0,24,4,0.000000,-131.731400
0,24,6,0.000000,-149.011537
0,24,8,0.000000,-138.241296
0,24,10,0.000000,-160.511846
0,24,12,0.000000,-134.515360
0,24,14,0.000000,-132.704534
0,24,16,0.000000,-135.773976
0,24,18,0.000000,-135.401225
0,24,20,0.000000,-133.077377
0,24,22,0.000000,-135.138251
0,24,24,0.000000,-130.163676
0,24,26,0.000000,-130.313387
0,24,28,0.000000,-130.806657
0,24,30,0.000000,-142.499226
0,24,32,0.000000,-129.970050
0,24,34,0.000000,-145.811493
0,24,36,0.000000,-134.425610
0,24,38,0.000000,-133.575718
0,24,40,0.000000,-151.344362
0,24,42,0.000000,-135.017921
0,24,44,0.000000,-131.514572
0,24,46,0.000000,-130.509209
0,24,48,0.000000,-129.677285
0,24,50,0.000000,-129.310226
0,24,52,0.000000,-134.284470
0,24,54,0.000000,-133.611672
0,24,56,0.000000,-128.350368
0,24,58,0.000000,-134.188032
0,25,0,0.000000,-125.037763
0,25,2,0.000000,-139.155064
0,25,4,0.000000,-129.130348
0,25,6,0.000000,-129.271845
0,25,8,0.000000,-134.717452
0,25,10,0.000000,-145.404164
0,25,12,0.000000,-132.435888
0,25,14,0.000000,-131.425965
0,25,16,0.000000,-148.858701
0,25,18,0.000000,-136.478749
0,25,20,0.000000,-135.428388
0,25,22,0.000000,-133.423222
0,25,24,0.000000,-139.592186
0,25,26,0.000000,-128.616370
0,25,28,0.000000,-136.345352
0,25,30,0.000000,-137.805775
0,25,32,0.000000,-127.957023
0,25,34,0.000000,-145.105407
0,25,36,0.000000,-127.434721
0,25,38,0.000000,-128.424512
0,25,40,0.000000,-132.353852
0,25,42,0.000000,-149.097120
0,25,44,0.000000,-133.206615
0,25,46,0.000000,-128.332512
0,25,48,0.000000,-149.285128
0,25,50,0.000000,-133.421378
0,25,52,0.000000,-141.228657
0,25,54,0.000000,-136.825623
0,25,56,0.000000,-130.802888
0,25,58,0.000000,-133.601589
0,26,0,0.000000,-144.226794
0,26,2,0.000000,-136.479713
0,26,4,0.000000,-137.133051
0,26,6,0.000000,-127.697471
0,26,8,0.000000,-129.937799
0,26,10,0.000000,-138.314304
0,26,12,0.000000,-123.737833
0,26,14,0.000000,-136.301893
0,26,16,0.000000,-137.736044
0,26,18,0.000000,-134.847764
0,26,20,0.000000,-135.183385
0,26,22,0.000000,-143.388332
0,26,24,0.000000,-130.539745
0,26,26,0.000000,-148.302007
0,26,28,0.000000,-128.429489
0,26,30,0.000000,-138.839846
0,26,32,0.000000,-137.239523
0,26,34,0.000000,-131.692811
0,26,36,0.000000,-134.699139
0,26,38,0.000000,-131.646921
0,26,40,0.000000,-126.753921
0,26,42,0.000000,-126.446623
0,26,44,0.000000,-126.782572
0,26,46,0.000000,-133.167325
0,26,48,0.000000,-135.055129
0,26,50,0.000000,-130.408420
0,26,52,0.000000,-129.740988
0,26,54,0.000000,-132.319483
0,26,56,0.000000,-133.811500
0,26,58,0.000000,-133.032997
0,27,0,0.000000,-131.495058
0,27,2,0.000000,-133.780619
0,27,4,0.000000,-135.354199
0,27,6,0.000000,-134.774406
0,27,8,0.000000,-134.952058
0,27,10,0.000000,-143.758090
0,27,12,0.000000,-138.633261
0,27,14,0.000000,-134.481254
0,27,16,0.000000,-133.670876
0,27,18,0.000000,-135.404767
0,27,20,0.000000,-151.171819
0,27,22,0.000000,-136.146246
