hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-123.967857
15,0,2,0.000000,-117.613345
15,0,4,0.000000,-117.595144
15,0,6,0.000000,-116.966763
15,0,8,0.000000,-123.416030
15,0,10,0.000000,-122.759109
15,0,12,0.000000,-118.238365
15,0,14,0.000000,-117.151858
15,0,16,0.000000,-118.256340
15,0,18,0.000000,-120.742799
15,0,20,0.000000,-127.123686
15,0,22,0.000000,-130.143706
15,0,24,0.000000,-121.565457
15,0,26,0.000000,-117.492378
15,0,28,0.000000,-116.151198
15,0,30,0.000000,-112.708291
15,0,32,0.000000,-119.118438
15,0,34,0.000000,-125.600065
15,0,36,0.000000,-123.160640
15,0,38,0.000000,-121.360456
15,0,40,0.000000,-120.237741
15,0,42,0.000000,-114.690798
15,0,44,0.000000,-122.579871
15,0,46,0.000000,-115.166834
15,0,48,0.000000,-121.187587
15,0,50,0.000000,-123.059122
15,0,52,0.000000,-123.457341
15,0,54,0.000000,-126.949631
15,0,56,0.000000,-114.723159
15,0,58,0.000000,-116.988837
15,1,0,0.000000,-119.352225
15,1,2,0.000000,-118.841513
15,1,4,0.000000,-125.339615
15,1,6,0.000000,-129.477028
15,1,8,0.000000,-135.027670
15,1,10,0.000000,-112.502004
15,1,12,0.000000,-126.176808
15,1,14,0.000000,-123.727032
15,1,16,0.000000,-119.725455
15,1,18,0.000000,-113.465225
15,1,20,0.000000,-117.542811
15,1,22,0.000000,-119.444033
15,1,24,0.000000,-118.931468
15,1,26,0.000000,-123.534718
15,1,28,0.000000,-116.523647
15,1,30,0.000000,-130.714256
15,1,32,0.000000,-131.744872
15,1,34,0.000000,-109.279408
15,1,36,0.000000,-120.252678
15,1,38,0.000000,-119.672850
15,1,40,0.000000,-124.888492
15,1,42,0.000000,-108.600847
15,1,44,0.000000,-137.004945
15,1,46,0.000000,-123.286857
15,1,48,0.000000,-115.027809
15,1,50,0.000000,-115.680764
15,1,52,0.000000,-116.657253
15,1,54,0.000000,-119.514415
15,1,56,0.000000,-118.756679
15,1,58,0.000000,-122.470391
15,2,0,0.000000,-124.145048
15,2,2,0.000000,-120.732570
15,2,4,0.000000,-124.661621
15,2,6,0.000000,-119.547303
15,2,8,0.000000,-119.197811
15,2,10,0.000000,-110.559348
15,2,12,0.000000,-123.163261
15,2,14,0.000000,-119.101770
15,2,16,0.000000,-125.410229
15,2,18,0.000000,-117.608265
15,2,20,0.000000,-122.912077
15,2,22,0.000000,-121.693774
15,2,24,0.000000,-120.993394
15,2,26,0.000000,-116.873166
15,2,28,0.000000,-112.567490
15,2,30,0.000000,-125.630658
15,2,32,0.000000,-118.066872
15,2,34,0.000000,-121.220359
15,2,36,0.000000,-121.424952
15,2,38,0.000000,-120.930993
15,2,40,0.000000,-121.544289
15,2,42,0.000000,-117.311166
15,2,44,0.000000,-129.033533
15,2,46,0.000000,-114.693193
15,2,48,0.000000,-121.164873
15,2,50,0.000000,-121.369154
15,2,52,0.000000,-125.184929
15,2,54,0.000000,-116.349023
15,2,56,0.000000,-119.628006
15,2,58,0.000000,-118.266222
15,3,0,0.000000,-113.797060
15,3,2,0.000000,-118.762099
15,3,4,0.000000,-120.159213
15,3,6,0.000000,-127.655969
15,3,8,0.000000,-110.119752
15,3,10,0.000000,-115.707652
15,3,12,0.000000,-126.080356
15,3,14,0.000000,-129.027906
15,3,16,0.000000,-113.603671
15,3,18,0.000000,-120.018595
15,3,20,0.000000,-119.443190
15,3,22,0.000000,-123.506865
15,3,24,0.000000,-114.262751
15,3,26,0.000000,-119.338675
15,3,28,0.000000,-114.551102
15,3,30,0.000000,-113.504512
15,3,32,0.000000,-118.405430
15,3,34,0.000000,-115.890223
15,3,36,0.000000,-127.808739
15,3,38,0.000000,-121.151586
15,3,40,0.000000,-133.057271
15,3,42,0.000000,-135.182040
15,3,44,0.000000,-123.995280
15,3,46,0.000000,-116.993950
15,3,48,0.000000,-126.001309
15,3,50,0.000000,-120.025150
15,3,52,0.000000,-119.633924
15,3,54,0.000000,-116.318937
15,3,56,0.000000,-112.482008
15,3,58,0.000000,-114.378166
15,4,0,0.000000,-122.847858
15,4,2,0.000000,-119.799756
15,4,4,0.000000,-114.936012
15,4,6,0.000000,-121.268898
15,4,8,0.000000,-119.868301
15,4,10,0.000000,-117.894935
15,4,12,0.000000,-116.310836
15,4,14,0.000000,-134.363661
15,4,16,0.000000,-119.913789
15,4,18,0.000000,-121.537430
15,4,20,0.000000,-120.736335
15,4,22,0.000000,-112.951783
15,4,24,0.000000,-129.134281
15,4,26,0.000000,-130.653015
15,4,28,0.000000,-128.282369
15,4,30,0.000000,-126.870629
15,4,32,0.000000,-120.381983
15,4,34,0.000000,-117.996618
15,4,36,0.000000,-122.323620
15,4,38,0.000000,-126.880425
15,4,40,0.000000,-115.689665
15,4,42,0.000000,-122.021306
15,4,44,0.000000,-116.187496
15,4,46,0.000000,-144.996386
15,4,48,0.000000,-111.117308
15,4,50,0.000000,-113.520597
15,4,52,0.000000,-111.260917
15,4,54,0.000000,-134.692421
15,4,56,0.000000,-116.200697
15,4,58,0.000000,-122.572442
15,5,0,0.000000,-130.464560
15,5,2,0.000000,-119.360985
15,5,4,0.000000,-144.170911
15,5,6,0.000000,-121.533188
15,5,8,0.000000,-141.066296
15,5,10,0.000000,-131.550900
15,5,12,0.000000,-118.959101
15,5,14,0.000000,-119.386114
15,5,16,0.000000,-124.460339
15,5,18,0.000000,-122.908267
15,5,20,0.000000,-116.952349
15,5,22,0.000000,-116.132622
15,5,24,0.000000,-118.690763
15,5,26,0.000000,-130.764284
15,5,28,0.000000,-120.829514
15,5,30,0.000000,-120.689598
15,5,32,0.000000,-119.661278
15,5,34,0.000000,-120.968975
15,5,36,0.000000,-127.581106
15,5,38,0.000000,-95.225445
15,5,40,0.000000,-117.741035
15,5,42,0.000000,-118.924667
15,5,44,0.000000,-114.289852
15,5,46,0.000000,-117.933823
15,5,48,0.000000,-119.691548
15,5,50,0.000000,-116.605342
15,5,52,0.000000,-115.774293
15,5,54,0.000000,-111.573952
15,5,56,0.000000,-112.899393
15,5,58,0.000000,-120.949195
15,6,0,0.000000,-118.909561
15,6,2,0.000000,-120.125989
15,6,4,0.000000,-132.177559
15,6,6,0.000000,-114.685461
15,6,8,0.000000,-120.052196
15,6,10,0.000000,-111.003302
15,6,12,0.000000,-112.603886
15,6,14,0.000000,-114.033744
15,6,16,0.000000,-115.251110
15,6,18,0.000000,-109.755997
15,6,20,0.000000,-118.254598
15,6,22,0.000000,-123.567313
15,6,24,0.000000,-120.381092
15,6,26,0.000000,-117.483754
15,6,28,0.000000,-113.157613
15,6,30,0.000000,-120.418454
15,6,32,0.000000,-123.369443
15,6,34,0.000000,-123.418299
15,6,36,0.000000,-124.162747
15,6,38,0.000000,-121.373745
15,6,40,0.000000,-115.153925
15,6,42,0.000000,-126.386813
15,6,44,0.000000,-105.469583
15,6,46,0.000000,-119.079377
15,6,48,0.000000,-126.175233
15,6,50,0.000000,-115.325067
15,6,52,0.000000,-119.625960
15,6,54,0.000000,-117.764110
15,6,56,0.000000,-125.251850
15,6,58,0.000000,-136.464286
15,7,0,0.000000,-118.013806
15,7,2,0.000000,-120.076288
15,7,4,0.000000,-116.388029
15,7,6,0.000000,-126.762289
15,7,8,0.000000,-107.328775
15,7,10,0.000000,-117.282727
15,7,12,0.000000,-117.523165
15,7,14,0.000000,-119.227036
15,7,16,0.000000,-119.333230
15,7,18,0.000000,-112.145321
15,7,20,0.000000,-125.041042
15,7,22,0.000000,-115.542060
15,7,24,0.000000,-124.678811
15,7,26,0.000000,-116.450609
15,7,28,0.000000,-118.359684
15,7,30,0.000000,-126.564866
15,7,32,0.000000,-118.101997
15,7,34,0.000000,-114.112192
15,7,36,0.000000,-119.615647
15,7,38,0.000000,-114.501965
15,7,40,0.000000,-120.765688
15,7,42,0.000000,-120.398460
15,7,44,0.000000,-119.752257
15,7,46,0.000000,-120.622850
15,7,48,0.000000,-124.983102
15,7,50,0.000000,-113.520399
15,7,52,0.000000,-118.231024
15,7,54,0.000000,-139.209826
15,7,56,0.000000,-119.065659
15,7,58,0.000000,-110.378707
15,8,0,0.000000,-125.492689
15,8,2,0.000000,-117.386878
15,8,4,0.000000,-114.872368
15,8,6,0.000000,-124.676486
15,8,8,0.000000,-123.574158
15,8,10,0.000000,-118.898859
15,8,12,0.000000,-116.684085
15,8,14,0.000000,-115.380041
15,8,16,0.000000,-122.404778
15,8,18,0.000000,-129.582071
15,8,20,0.000000,-120.027092
15,8,22,0.000000,-114.745910
15,8,24,0.000000,-118.034913
15,8,26,0.000000,-120.432850
15,8,28,0.000000,-122.321126
15,8,30,0.000000,-115.221751
15,8,32,0.000000,-122.765811
15,8,34,0.000000,-115.640369
15,8,36,0.000000,-114.412126
15,8,38,0.000000,-118.840171
15,8,40,0.000000,-127.576608
15,8,42,0.000000,-124.536775
15,8,44,0.000000,-120.850583
15,8,46,0.000000,-119.417347
15,8,48,0.000000,-131.856923
15,8,50,0.000000,-114.832080
15,8,52,0.000000,-116.342270
15,8,54,0.000000,-122.065084
15,8,56,0.000000,-114.929739
15,8,58,0.000000,-121.332901
15,9,0,0.000000,-126.102312
15,9,2,0.000000,-113.996197
15,9,4,0.000000,-121.741733
15,9,6,0.000000,-118.380512
15,9,8,0.000000,-112.994818
15,9,10,0.000000,-125.593642
15,9,12,0.000000,-116.982021
15,9,14,0.000000,-116.889056
15,9,16,0.000000,-115.688024
15,9,18,0.000000,-122.756034
15,9,20,0.000000,-113.401170
15,9,22,0.000000,-123.002067
15,9,24,0.000000,-116.371584
15,9,26,0.000000,-117.469677
15,9,28,0.000000,-119.398507
15,9,30,0.000000,-125.348738
15,9,32,0.000000,-129.556640
15,9,34,0.000000,-120.985126
15,9,36,0.000000,-124.469993
15,9,38,0.000000,-115.313782
15,9,40,0.000000,-118.427005
15,9,42,0.000000,-115.450979
15,9,44,0.000000,-120.957593
15,9,46,0.000000,-124.809077
15,9,48,0.000000,-112.458886
15,9,50,0.000000,-137.071421
15,9,52,0.000000,-121.668812
15,9,54,0.000000,-127.210779
15,9,56,0.000000,-117.369331
15,9,58,0.000000,-117.241216
15,10,0,0.000000,-125.819637
15,10,2,0.000000,-119.128067
15,10,4,0.000000,-120.314736
15,10,6,0.000000,-120.147767
15,10,8,0.000000,-116.071051
15,10,10,0.000000,-120.717818
15,10,12,0.000000,-127.402555
15,10,14,0.000000,-121.467486
15,10,16,0.000000,-114.870796
15,10,18,0.000000,-119.400985
15,10,20,0.000000,-119.462597
15,10,22,0.000000,-125.918950
15,10,24,0.000000,-123.051513
15,10,26,0.000000,-120.482218
15,10,28,0.000000,-124.780041
15,10,30,0.000000,-122.905484
15,10,32,0.000000,-120.035162
15,10,34,0.000000,-118.727110
15,10,36,0.000000,-112.718742
15,10,38,0.000000,-130.522750
15,10,40,0.000000,-120.187610
15,10,42,0.000000,-122.867893
15,10,44,0.000000,-112.169374
15,10,46,0.000000,-123.134789
15,10,48,0.000000,-117.596565
15,10,50,0.000000,-120.511857
15,10,52,0.000000,-121.677560
15,10,54,0.000000,-121.034881
15,10,56,0.000000,-116.120921
15,10,58,0.000000,-123.955348
15,11,0,0.000000,-118.998344
15,11,2,0.000000,-128.213092
15,11,4,0.000000,-126.929655
15,11,6,0.000000,-128.234981
15,11,8,0.000000,-115.316352
15,11,10,0.000000,-118.032012
15,11,12,0.000000,-121.835334
15,11,14,0.000000,-125.304708
15,11,16,0.000000,-116.835258
15,11,18,0.000000,-121.377884
15,11,20,0.000000,-122.950134
15,11,22,0.000000,-122.497553
15,11,24,0.000000,-123.348370
15,11,26,0.000000,-121.483615
15,11,28,0.000000,-116.812312
15,11,30,0.000000,-117.016820
15,11,32,0.000000,-129.818363
15,11,34,0.000000,-116.518482
15,11,36,0.000000,-110.771393
15,11,38,0.000000,-119.796593
15,11,40,0.000000,-117.930466
15,11,42,0.000000,-134.969197
15,11,44,0.000000,-115.531317
15,11,46,0.000000,-122.600668
15,11,48,0.000000,-116.044264
15,11,50,0.000000,-115.485434
15,11,52,0.000000,-121.351042
15,11,54,0.000000,-118.299350
15,11,56,0.000000,-122.152248
15,11,58,0.000000,-122.875048
15,12,0,0.000000,-119.710025
15,12,2,0.000000,-120.299968
15,12,4,0.000000,-122.470332
15,12,6,0.000000,-115.391699
15,12,8,0.000000,-122.277876
15,12,10,0.000000,-116.690711
15,12,12,0.000000,-113.935308
15,12,14,0.000000,-123.826972
15,12,16,0.000000,-117.391642
15,12,18,0.000000,-119.043325
15,12,20,0.000000,-118.603095
15,12,22,0.000000,-123.622313
15,12,24,0.000000,-130.604755
15,12,26,0.000000,-114.973632
15,12,28,0.000000,-123.801915
15,12,30,0.000000,-118.940241
15,12,32,0.000000,-126.196949
15,12,34,0.000000,-116.830776
15,12,36,0.000000,-114.928711
15,12,38,0.000000,-126.625394
15,12,40,0.000000,-118.068207
15,12,42,0.000000,-120.906147
15,12,44,0.000000,-119.170658
15,12,46,0.000000,-123.886612
15,12,48,0.000000,-125.608310
15,12,50,0.000000,-123.835806
15,12,52,0.000000,-138.232239
15,12,54,0.000000,-121.048465
15,12,56,0.000000,-120.186526
15,12,58,0.000000,-128.908779
15,13,0,0.000000,-117.053515
15,13,2,0.000000,-143.679257
15,13,4,0.000000,-128.145053
15,13,6,0.000000,-121.141911
15,13,8,0.000000,-116.978545
15,13,10,0.000000,-122.104237
15,13,12,0.000000,-118.606617
15,13,14,0.000000,-129.472870
15,13,16,0.000000,-116.605599
15,13,18,0.000000,-117.196720
15,13,20,0.000000,-119.829297
15,13,22,0.000000,-127.892806
15,13,24,0.000000,-119.328492
15,13,26,0.000000,-114.493092
15,13,28,0.000000,-125.249720
15,13,30,0.000000,-119.496965
15,13,32,0.000000,-116.741651
15,13,34,0.000000,-133.786475
15,13,36,0.000000,-117.245773
15,13,38,0.000000,-110.519210
15,13,40,0.000000,-117.432107
15,13,42,0.000000,-122.909105
15,13,44,0.000000,-133.639251
15,13,46,0.000000,-129.471416
15,13,48,0.000000,-120.609607
15,13,50,0.000000,-127.245415
15,13,52,0.000000,-112.434927
15,13,54,0.000000,-137.283759
15,13,56,0.000000,-128.798532
15,13,58,0.000000,-122.147462
15,14,0,0.000000,-119.786842
15,14,2,0.000000,-124.418483
15,14,4,0.000000,-123.668450
15,14,6,0.000000,-130.307602
15,14,8,0.000000,-123.531273
15,14,10,0.000000,-115.273617
15,14,12,0.000000,-116.657253
15,14,14,0.000000,-128.400046
15,14,16,0.000000,-116.963396
15,14,18,0.000000,-114.524977
15,14,20,0.000000,-114.159066
15,14,22,0.000000,-117.178689
15,14,24,0.000000,-119.696782
15,14,26,0.000000,-116.834200
15,14,28,0.000000,-122.733496
15,14,30,0.000000,-109.744247
15,14,32,0.000000,-125.293997
15,14,34,0.000000,-118.760252
15,14,36,0.000000,-115.556265
15,14,38,0.000000,-120.826976
15,14,40,0.000000,-120.826570
15,14,42,0.000000,-121.231830
15,14,44,0.000000,-119.219581
15,14,46,0.000000,-121.854032
15,14,48,0.000000,-116.704416
15,14,50,0.000000,-123.443183
15,14,52,0.000000,-125.227096
15,14,54,0.000000,-126.328732
15,14,56,0.000000,-118.202258
15,14,58,0.000000,-114.031162
15,15,0,0.000000,-121.861407
15,15,2,0.000000,-114.062501
15,15,4,0.000000,-115.889706
15,15,6,0.000000,-125.145568
15,15,8,0.000000,-132.858528
15,15,10,0.000000,-115.846836
15,15,12,0.000000,-126.858439
15,15,14,0.000000,-116.742154
15,15,16,0.000000,-123.675956
15,15,18,0.000000,-116.897659
15,15,20,0.000000,-119.510329
15,15,22,0.000000,-121.483548
15,15,24,0.000000,-122.362471
15,15,26,0.000000,-121.453881
15,15,28,0.000000,-125.928741
15,15,30,0.000000,-113.363068
15,15,32,0.000000,-115.942745
15,15,34,0.000000,-126.370755
15,15,36,0.000000,-121.290963
15,15,38,0.000000,-113.512306
15,15,40,0.000000,-135.336178
15,15,42,0.000000,-125.368573
15,15,44,0.000000,-117.087961
15,15,46,0.000000,-123.398264
15,15,48,0.000000,-120.421735
15,15,50,0.000000,-118.266398
15,15,52,0.000000,-124.778358
15,15,54,0.000000,-119.628787
15,15,56,0.000000,-126.944067
15,15,58,0.000000,-119.087673
15,16,0,0.000000,-129.971625
15,16,2,0.000000,-121.116946
15,16,4,0.000000,-114.429168
15,16,6,0.000000,-135.370663
15,16,8,0.000000,-127.113017
15,16,10,0.000000,-123.016187
15,16,12,0.000000,-126.599808
15,16,14,0.000000,-115.483043
15,16,16,0.000000,-116.112586
15,16,18,0.000000,-120.764789
15,16,20,0.000000,-125.133497
15,16,22,0.000000,-111.754743
15,16,24,0.000000,-113.595191
15,16,26,0.000000,-126.141946
15,16,28,0.000000,-120.222404
15,16,30,0.000000,-117.752695
15,16,32,0.000000,-115.772160
15,16,34,0.000000,-111.143966
15,16,36,0.000000,-114.740474
15,16,38,0.000000,-116.953629
15,16,40,0.000000,-113.791385
15,16,42,0.000000,-124.104530
15,16,44,0.000000,-120.751391
15,16,46,0.000000,-115.652336
15,16,48,0.000000,-117.955159
15,16,50,0.000000,-121.671141
15,16,52,0.000000,-116.621993
15,16,54,0.000000,-110.027247
15,16,56,0.000000,-122.850512
15,16,58,0.000000,-129.998967
15,17,0,0.000000,-127.079676
15,17,2,0.000000,-113.873268
15,17,4,0.000000,-116.509599
15,17,6,0.000000,-120.501931
15,17,8,0.000000,-127.486672
15,17,10,0.000000,-113.787859
15,17,12,0.000000,-123.277803
15,17,14,0.000000,-116.183569
15,17,16,0.000000,-112.682433
15,17,18,0.000000,-117.643897
15,17,20,0.000000,-115.536867
15,17,22,0.000000,-124.040791
15,17,24,0.000000,-118.605422
15,17,26,0.000000,-113.763857
15,17,28,0.000000,-125.690367
15,17,30,0.000000,-116.993634
15,17,32,0.000000,-121.603080
15,17,34,0.000000,-117.362706
15,17,36,0.000000,-123.643423
15,17,38,0.000000,-125.293625
15,17,40,0.000000,-116.311277
15,17,42,0.000000,-120.492328
15,17,44,0.000000,-128.049604
15,17,46,0.000000,-122.053176
15,17,48,0.000000,-114.899314
15,17,50,0.000000,-123.828867
15,17,52,0.000000,-123.018195
15,17,54,0.000000,-113.620872
15,17,56,0.000000,-127.483122
15,17,58,0.000000,-110.834411
15,18,0,0.000000,-121.281200
15,18,2,0.000000,-125.927748
15,18,4,0.000000,-130.301947
15,18,6,0.000000,-120.988603
15,18,8,0.000000,-116.923366
15,18,10,0.000000,-134.876479
15,18,12,0.000000,-124.475351
15,18,14,0.000000,-127.894773
15,18,16,0.000000,-124.348322
15,18,18,0.000000,-125.149669
15,18,20,0.000000,-114.619034
15,18,22,0.000000,-110.646887
15,18,24,0.000000,-124.996373
15,18,26,0.000000,-114.395700
15,18,28,0.000000,-116.454991
15,18,30,0.000000,-136.457299
15,18,32,0.000000,-116.726287
15,18,34,0.000000,-125.064262
15,18,36,0.000000,-129.646344
15,18,38,0.000000,-118.416066
15,18,40,0.000000,-132.179034
15,18,42,0.000000,-122.283530
15,18,44,0.000000,-119.198387
15,18,46,0.000000,-135.641077
15,18,48,0.000000,-116.855419
15,18,50,0.000000,-125.597240
15,18,52,0.000000,-115.404954
15,18,54,0.000000,-127.940046
15,18,56,0.000000,-120.282830
15,18,58,0.000000,-118.916837
15,19,0,0.000000,-121.293500
15,19,2,0.000000,-122.688690
15,19,4,0.000000,-120.419942
15,19,6,0.000000,-127.569982
15,19,8,0.000000,-114.903195
15,19,10,0.000000,-110.269186
15,19,12,0.000000,-119.604357
15,19,14,0.000000,-118.483637
15,19,16,0.000000,-119.270702
15,19,18,0.000000,-120.840294
15,19,20,0.000000,-133.630144
15,19,22,0.000000,-116.527258
15,19,24,0.000000,-117.637292
15,19,26,0.000000,-127.304658
15,19,28,0.000000,-118.859526
15,19,30,0.000000,-115.034364
15,19,32,0.000000,-132.625379
15,19,34,0.000000,-126.196963
15,19,36,0.000000,-118.047026
15,19,38,0.000000,-122.247428
15,19,40,0.000000,-118.018601
15,19,42,0.000000,-122.865004
15,19,44,0.000000,-124.586029
15,19,46,0.000000,-128.312897
15,19,48,0.000000,-114.971743
15,19,50,0.000000,-121.019257
15,19,52,0.000000,-120.937471
15,19,54,0.000000,-120.760615
15,19,56,0.000000,-116.319833
15,19,58,0.000000,-118.533469
15,20,0,0.000000,-114.935485
15,20,2,0.000000,-117.091317
15,20,4,0.000000,-125.214663
15,20,6,0.000000,-114.934662
15,20,8,0.000000,-127.046563
15,20,10,0.000000,-113.812562
15,20,12,0.000000,-125.843207
15,20,14,0.000000,-119.607577
15,20,16,0.000000,-120.745639
15,20,18,0.000000,-128.358884
15,20,20,0.000000,-132.103954
15,20,22,0.000000,-121.410664
15,20,24,0.000000,-119.755501
15,20,26,0.000000,-122.883839
15,20,28,0.000000,-119.702671
15,20,30,0.000000,-117.925637
15,20,32,0.000000,-116.769938
15,20,34,0.000000,-129.589715
15,20,36,0.000000,-119.287325
15,20,38,0.000000,-126.674405
15,20,40,0.000000,-121.136832
15,20,42,0.000000,-121.777747
15,20,44,0.000000,-116.430715
15,20,46,0.000000,-119.156152
15,20,48,0.000000,-121.952407
15,20,50,0.000000,-129.252955
15,20,52,0.000000,-122.086662
15,20,54,0.000000,-122.837168
15,20,56,0.000000,-118.145983
15,20,58,0.000000,-125.185643
15,21,0,0.000000,-126.807742
15,21,2,0.000000,-120.130086
15,21,4,0.000000,-115.641771
15,21,6,0.000000,-119.147576
15,21,8,0.000000,-118.050159
15,21,10,0.000000,-122.487088
15,21,12,0.000000,-118.405859
15,21,14,0.000000,-131.783626
15,21,16,0.000000,-115.615510
15,21,18,0.000000,-123.920137
15,21,20,0.000000,-114.755748
15,21,22,0.000000,-128.525496
15,21,24,0.000000,-116.589904
15,21,26,0.000000,-118.733349
15,21,28,0.000000,-130.912789
15,21,30,0.000000,-116.634904
15,21,32,0.000000,-112.228008
15,21,34,0.000000,-111.087928
15,21,36,0.000000,-124.354955
15,21,38,0.000000,-115.158005
15,21,40,0.000000,-123.969551
15,21,42,0.000000,-126.436677
15,21,44,0.000000,-117.572099
15,21,46,0.000000,-136.748336
15,21,48,0.000000,-122.246409
15,21,50,0.000000,-131.478856
15,21,52,0.000000,-125.545851
15,21,54,0.000000,-127.636437
15,21,56,0.000000,-117.086086
15,21,58,0.000000,-119.359262
15,22,0,0.000000,-121.033574
15,22,2,0.000000,-112.899597
15,22,4,0.000000,-143.807291
15,22,6,0.000000,-121.567034
15,22,8,0.000000,-123.917241
15,22,10,0.000000,-129.061199
15,22,12,0.000000,-131.385042
15,22,14,0.000000,-118.968769
15,22,16,0.000000,-119.427119
15,22,18,0.000000,-112.932376
15,22,20,0.000000,-140.778792
15,22,22,0.000000,-111.714644
15,22,24,0.000000,-119.427783
15,22,26,0.000000,-120.533564
15,22,28,0.000000,-125.101444
15,22,30,0.000000,-115.428804
15,22,32,0.000000,-115.006458
15,22,34,0.000000,-117.568067
15,22,36,0.000000,-114.993288
15,22,38,0.000000,-112.764483
15,22,40,0.000000,-118.519320
15,22,42,0.000000,-121.988427
15,22,44,0.000000,-127.237492
15,22,46,0.000000,-112.793391
15,22,48,0.000000,-119.913905
15,22,50,0.000000,-125.543611
15,22,52,0.000000,-111.925392
15,22,54,0.000000,-116.602432
15,22,56,0.000000,-128.625690
15,22,58,0.000000,-115.809086
15,23,0,0.000000,-116.253989
15,23,2,0.000000,-115.496946
15,23,4,0.000000,-120.996711
15,23,6,0.000000,-114.813734
15,23,8,0.000000,-112.260927
15,23,10,0.000000,-120.483935
15,23,12,0.000000,-130.125134
15,23,14,0.000000,-126.446835
15,23,16,0.000000,-115.840502
15,23,18,0.000000,-120.843389
15,23,20,0.000000,-115.749002
15,23,22,0.000000,-123.020883
15,23,24,0.000000,-122.383539
15,23,26,0.000000,-113.723408
15,23,28,0.000000,-116.900720
15,23,30,0.000000,-122.594037
15,23,32,0.000000,-119.760354
15,23,34,0.000000,-121.229873
15,23,36,0.000000,-114.024894
15,23,38,0.000000,-128.168054
15,23,40,0.000000,-118.824251
15,23,42,0.000000,-114.444613
15,23,44,0.000000,-123.717072
15,23,46,0.000000,-130.770117
15,23,48,0.000000,-123.050765
15,23,50,0.000000,-116.227854
15,23,52,0.000000,-118.509412
15,23,54,0.000000,-120.314586
15,23,56,0.000000,-120.418568
15,23,58,0.000000,-124.279608
15,24,0,0.000000,-118.138012
15,24,2,0.000000,-117.143068
15,24,4,0.000000,-116.376163
15,24,6,0.000000,-122.815770
15,24,8,0.000000,-118.138158
15,24,10,0.000000,-119.967665
15,24,12,0.000000,-116.810544
15,24,14,0.000000,-121.269962
15,24,16,0.000000,-114.489940
15,24,18,0.000000,-120.228249
15,24,20,0.000000,-123.807780
15,24,22,0.000000,-121.306021
15,24,24,0.000000,-120.966871
15,24,26,0.000000,-130.117011
15,24,28,0.000000,-119.178597
15,24,30,0.000000,-128.741810
15,24,32,0.000000,-132.096790
15,24,34,0.000000,-122.998757
15,24,36,0.000000,-125.394611
15,24,38,0.000000,-118.525063
15,24,40,0.000000,-116.587175
15,24,42,0.000000,-118.207263
15,24,44,0.000000,-117.959904
15,24,46,0.000000,-120.073055
15,24,48,0.000000,-124.199444
15,24,50,0.000000,-119.188004
15,24,52,0.000000,-121.956864
15,24,54,0.000000,-119.362444
15,24,56,0.000000,-117.681030
15,24,58,0.000000,-119.314583
15,25,0,0.000000,-119.042099
15,25,2,0.000000,-122.151602
15,25,4,0.000000,-119.782673
15,25,6,0.000000,-119.094655
15,25,8,0.000000,-120.866361
15,25,10,0.000000,-119.897800
15,25,12,0.000000,-120.548032
15,25,14,0.000000,-121.546014
15,25,16,0.000000,-122.648646
15,25,18,0.000000,-119.817445
15,25,20,0.000000,-120.689633
15,25,22,0.000000,-116.976723
15,25,24,0.000000,-122.336888
15,25,26,0.000000,-121.967047
15,25,28,0.000000,-117.004797
15,25,30,0.000000,-113.189089
15,25,32,0.000000,-124.793100
15,25,34,0.000000,-121.939775
15,25,36,0.000000,-114.446580
15,25,38,0.000000,-119.702296
15,25,40,0.000000,-118.793701
15,25,42,0.000000,-116.420076
15,25,44,0.000000,-121.068280
15,25,46,0.000000,-111.577301
15,25,48,0.000000,-118.021073
15,25,50,0.000000,-129.949926
15,25,52,0.000000,-117.987675
15,25,54,0.000000,-117.153515
15,25,56,0.000000,-132.171756
15,25,58,0.000000,-118.756181
15,26,0,0.000000,-142.066036
15,26,2,0.000000,-121.610746
15,26,4,0.000000,-123.296069
15,26,6,0.000000,-116.193486
15,26,8,0.000000,-119.516219
15,26,10,0.000000,-119.470868
15,26,12,0.000000,-116.751898
15,26,14,0.000000,-118.091265
15,26,16,0.000000,-120.644397
15,26,18,0.000000,-118.640560
15,26,20,0.000000,-117.467108
15,26,22,0.000000,-117.387041
15,26,24,0.000000,-123.639219
15,26,26,0.000000,-120.238802
15,26,28,0.000000,-116.690911
15,26,30,0.000000,-114.177509
15,26,32,0.000000,-118.441455
15,26,34,0.000000,-121.994478
15,26,36,0.000000,-116.801379
15,26,38,0.000000,-128.507623
15,26,40,0.000000,-116.732490
15,26,42,0.000000,-111.591358
15,26,44,0.000000,-121.050396
15,26,46,0.000000,-117.358070
15,26,48,0.000000,-115.294823
15,26,50,0.000000,-114.653295
15,26,52,0.000000,-116.984362
15,26,54,0.000000,-128.367800
15,26,56,0.000000,-115.613496
15,26,58,0.000000,-130.526544
15,27,0,0.000000,-116.522878
15,27,2,0.000000,-115.552537
15,27,4,0.000000,-122.992923
15,27,6,0.000000,-122.000346
15,27,8,0.000000,-120.361392
15,27,10,0.000000,-129.984594
15,27,12,0.000000,-112.515044
15,27,14,0.000000,-126.950669
15,27,16,0.000000,-117.214105
15,27,18,0.000000,-123.128503
15,27,20,0.000000,-115.032660
15,27,22,0.000000,-116.496463
