hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-112.466768
15,0,2,0.000000,-116.884836
15,0,4,0.000000,-128.260233
15,0,6,0.000000,-121.302312
15,0,8,0.000000,-126.291155
15,0,10,0.000000,-122.748341
15,0,12,0.000000,-121.901362
15,0,14,0.000000,-121.841294
15,0,16,0.000000,-120.539953
15,0,18,0.000000,-118.451450
15,0,20,0.000000,-116.402688
15,0,22,0.000000,-128.158293
15,0,24,0.000000,-122.342433
15,0,26,0.000000,-120.294041
15,0,28,0.000000,-118.039917
15,0,30,0.000000,-136.353377
15,0,32,0.000000,-122.060332
15,0,34,0.000000,-117.912003
15,0,36,0.000000,-122.064637
15,0,38,0.000000,-121.650378
15,0,40,0.000000,-126.368985
15,0,42,0.000000,-120.683965
15,0,44,0.000000,-117.878774
15,0,46,0.000000,-123.872391
15,0,48,0.000000,-114.900081
15,0,50,0.000000,-118.254088
15,0,52,0.000000,-123.049625
15,0,54,0.000000,-114.137662
15,0,56,0.000000,-124.582272
15,0,58,0.000000,-121.898892
15,1,0,0.000000,-124.440229
15,1,2,0.000000,-124.024336
15,1,4,0.000000,-130.390919
15,1,6,0.000000,-117.280860
15,1,8,0.000000,-120.962299
15,1,10,0.000000,-117.812679
15,1,12,0.000000,-119.375401
15,1,14,0.000000,-124.127384
15,1,16,0.000000,-121.839084
15,1,18,0.000000,-121.272046
15,1,20,0.000000,-128.302279
15,1,22,0.000000,-117.820393
15,1,24,0.000000,-131.558530
15,1,26,0.000000,-120.248817
15,1,28,0.000000,-132.291417
15,1,30,0.000000,-130.117324
15,1,32,0.000000,-123.820685
15,1,34,0.000000,-129.069477
15,1,36,0.000000,-129.351651
15,1,38,0.000000,-127.355731
15,1,40,0.000000,-128.610858
15,1,42,0.000000,-122.191675
15,1,44,0.000000,-123.658078
15,1,46,0.000000,-119.388783
15,1,48,0.000000,-119.505761
15,1,50,0.000000,-122.946201
15,1,52,0.000000,-119.621619
15,1,54,0.000000,-134.666533
15,1,56,0.000000,-126.186087
15,1,58,0.000000,-126.172991
15,2,0,0.000000,-122.930806
15,2,2,0.000000,-119.372614
15,2,4,0.000000,-123.192769
15,2,6,0.000000,-132.043967
15,2,8,0.000000,-119.979433
15,2,10,0.000000,-115.000692
15,2,12,0.000000,-120.370273
15,2,14,0.000000,-112.411763
15,2,16,0.000000,-116.141122
15,2,18,0.000000,-142.348019
15,2,20,0.000000,-119.238462
15,2,22,0.000000,-123.296970
15,2,24,0.000000,-118.796520
15,2,26,0.000000,-122.473995
15,2,28,0.000000,-127.893635
15,2,30,0.000000,-119.320545
15,2,32,0.000000,-118.636894
15,2,34,0.000000,-129.610667
15,2,36,0.000000,-119.866551
15,2,38,0.000000,-131.925779
15,2,40,0.000000,-128.174149
15,2,42,0.000000,-112.841097
15,2,44,0.000000,-133.358057
15,2,46,0.000000,-120.354072
15,2,48,0.000000,-130.451425
15,2,50,0.000000,-132.058987
15,2,52,0.000000,-119.325126
15,2,54,0.000000,-121.875390
15,2,56,0.000000,-126.465631
15,2,58,0.000000,-122.200490
15,3,0,0.000000,-124.827730
15,3,2,0.000000,-116.408974
15,3,4,0.000000,-127.143841
15,3,6,0.000000,-119.562396
15,3,8,0.000000,-121.301532
15,3,10,0.000000,-118.069762
15,3,12,0.000000,-122.506233
15,3,14,0.000000,-121.302226
15,3,16,0.000000,-119.764832
15,3,18,0.000000,-118.339186
15,3,20,0.000000,-120.084463
15,3,22,0.000000,-124.808657
15,3,24,0.000000,-131.940598
15,3,26,0.000000,-126.853758
15,3,28,0.000000,-121.828654
15,3,30,0.000000,-117.947109
15,3,32,0.000000,-118.521957
15,3,34,0.000000,-120.965765
15,3,36,0.000000,-120.955686
15,3,38,0.000000,-129.928191
15,3,40,0.000000,-126.390069
15,3,42,0.000000,-128.298912
15,3,44,0.000000,-117.984988
15,3,46,0.000000,-114.600036
15,3,48,0.000000,-119.166230
15,3,50,0.000000,-119.734267
15,3,52,0.000000,-139.156391
15,3,54,0.000000,-119.426202
15,3,56,0.000000,-118.363196
15,3,58,0.000000,-121.666562
15,4,0,0.000000,-126.084011
15,4,2,0.000000,-123.156954
15,4,4,0.000000,-116.179649
15,4,6,0.000000,-133.344201
15,4,8,0.000000,-120.122590
15,4,10,0.000000,-117.575716
15,4,12,0.000000,-124.241602
15,4,14,0.000000,-117.812138
15,4,16,0.000000,-117.239791
15,4,18,0.000000,-122.605309
15,4,20,0.000000,-115.478135
15,4,22,0.000000,-123.175350
15,4,24,0.000000,-126.394093
15,4,26,0.000000,-121.560198
15,4,28,0.000000,-122.566035
15,4,30,0.000000,-122.993812
15,4,32,0.000000,-126.139540
15,4,34,0.000000,-121.478722
15,4,36,0.000000,-114.962106
15,4,38,0.000000,-117.894072
15,4,40,0.000000,-129.073820
15,4,42,0.000000,-115.449124
15,4,44,0.000000,-122.526877
15,4,46,0.000000,-122.346090
15,4,48,0.000000,-128.447103
15,4,50,0.000000,-119.658534
15,4,52,0.000000,-123.949443
15,4,54,0.000000,-111.019344
15,4,56,0.000000,-118.786889
15,4,58,0.000000,-117.691320
15,5,0,0.000000,-118.598100
15,5,2,0.000000,-120.709383
15,5,4,0.000000,-121.638435
15,5,6,0.000000,-116.149185
15,5,8,0.000000,-136.778119
15,5,10,0.000000,-117.088220
15,5,12,0.000000,-122.781625
15,5,14,0.000000,-122.233246
15,5,16,0.000000,-122.278487
15,5,18,0.000000,-120.519755
15,5,20,0.000000,-116.120218
15,5,22,0.000000,-121.946962
15,5,24,0.000000,-118.275750
15,5,26,0.000000,-119.922632
15,5,28,0.000000,-119.614199
15,5,30,0.000000,-118.970785
15,5,32,0.000000,-117.901932
15,5,34,0.000000,-128.075158
15,5,36,0.000000,-125.926040
15,5,38,0.000000,-110.199348
15,5,40,0.000000,-127.914055
15,5,42,0.000000,-125.247470
15,5,44,0.000000,-129.777023
15,5,46,0.000000,-115.827204
15,5,48,0.000000,-120.512470
15,5,50,0.000000,-121.306178
15,5,52,0.000000,-114.297626
15,5,54,0.000000,-125.100414
15,5,56,0.000000,-121.152135
15,5,58,0.000000,-116.013417
15,6,0,0.000000,-124.326532
15,6,2,0.000000,-123.709860
15,6,4,0.000000,-120.960376
15,6,6,0.000000,-118.348148
15,6,8,0.000000,-118.746454
15,6,10,0.000000,-120.967581
15,6,12,0.000000,-119.672805
15,6,14,0.000000,-121.029636
15,6,16,0.000000,-119.251036
15,6,18,0.000000,-125.147668
15,6,20,0.000000,-123.102487
15,6,22,0.000000,-119.848589
15,6,24,0.000000,-118.115837
15,6,26,0.000000,-130.294849
15,6,28,0.000000,-128.483867
15,6,30,0.000000,-115.576812
15,6,32,0.000000,-115.930572
15,6,34,0.000000,-122.078705
15,6,36,0.000000,-124.955819
15,6,38,0.000000,-121.107251
15,6,40,0.000000,-116.583416
15,6,42,0.000000,-123.298353
15,6,44,0.000000,-117.571535
15,6,46,0.000000,-118.257037
15,6,48,0.000000,-122.012775
15,6,50,0.000000,-121.894437
15,6,52,0.000000,-122.354779
15,6,54,0.000000,-117.847497
15,6,56,0.000000,-122.195485
15,6,58,0.000000,-125.555456
15,7,0,0.000000,-125.456209
15,7,2,0.000000,-116.253636
15,7,4,0.000000,-120.745805
15,7,6,0.000000,-124.513315
15,7,8,0.000000,-118.600999
15,7,10,0.000000,-118.448893
15,7,12,0.000000,-118.647271
15,7,14,0.000000,-119.096013
15,7,16,0.000000,-146.972310
15,7,18,0.000000,-131.205083
15,7,20,0.000000,-127.729026
15,7,22,0.000000,-121.115199
15,7,24,0.000000,-116.078783
15,7,26,0.000000,-134.251325
15,7,28,0.000000,-131.720352
15,7,30,0.000000,-123.072672
15,7,32,0.000000,-125.248637
15,7,34,0.000000,-130.571519
15,7,36,0.000000,-114.569837
15,7,38,0.000000,-123.038993
15,7,40,0.000000,-124.229832
15,7,42,0.000000,-122.746860
15,7,44,0.000000,-120.819291
15,7,46,0.000000,-119.020941
15,7,48,0.000000,-131.870524
15,7,50,0.000000,-120.559280
15,7,52,0.000000,-122.832017
15,7,54,0.000000,-123.911427
15,7,56,0.000000,-122.471124
15,7,58,0.000000,-118.161662
15,8,0,0.000000,-119.850577
15,8,2,0.000000,-117.297093
15,8,4,0.000000,-124.164554
15,8,6,0.000000,-117.479531
15,8,8,0.000000,-136.330413
15,8,10,0.000000,-127.919101
15,8,12,0.000000,-118.729055
15,8,14,0.000000,-121.068632
15,8,16,0.000000,-124.449533
15,8,18,0.000000,-122.056087
15,8,20,0.000000,-119.161911
15,8,22,0.000000,-132.164181
15,8,24,0.000000,-130.038574
15,8,26,0.000000,-122.167079
15,8,28,0.000000,-116.244066
15,8,30,0.000000,-121.360621
15,8,32,0.000000,-121.482805
15,8,34,0.000000,-130.340144
15,8,36,0.000000,-118.499478
15,8,38,0.000000,-121.867752
15,8,40,0.000000,-116.448824
15,8,42,0.000000,-118.968118
15,8,44,0.000000,-116.937326
15,8,46,0.000000,-118.387215
15,8,48,0.000000,-114.611097
15,8,50,0.000000,-117.941228
15,8,52,0.000000,-115.318964
15,8,54,0.000000,-122.304266
15,8,56,0.000000,-115.747348
15,8,58,0.000000,-141.935836
15,9,0,0.000000,-127.332327
15,9,2,0.000000,-116.044476
15,9,4,0.000000,-124.506205
15,9,6,0.000000,-121.624544
15,9,8,0.000000,-120.622089
15,9,10,0.000000,-117.595858
15,9,12,0.000000,-132.235758
15,9,14,0.000000,-120.515035
15,9,16,0.000000,-121.667820
15,9,18,0.000000,-130.039107
15,9,20,0.000000,-136.077723
15,9,22,0.000000,-118.124930
15,9,24,0.000000,-116.941886
15,9,26,0.000000,-117.942609
15,9,28,0.000000,-121.077798
15,9,30,0.000000,-125.137550
15,9,32,0.000000,-116.787064
15,9,34,0.000000,-118.507712
15,9,36,0.000000,-131.627029
15,9,38,0.000000,-118.393154
15,9,40,0.000000,-116.493541
15,9,42,0.000000,-124.577415
15,9,44,0.000000,-122.960730
15,9,46,0.000000,-118.511629
15,9,48,0.000000,-115.996971
15,9,50,0.000000,-116.475974
15,9,52,0.000000,-133.131467
15,9,54,0.000000,-121.359044
15,9,56,0.000000,-118.789734
15,9,58,0.000000,-119.125125
15,10,0,0.000000,-120.080021
15,10,2,0.000000,-117.771711
15,10,4,0.000000,-123.614132
15,10,6,0.000000,-145.491549
15,10,8,0.000000,-119.561559
15,10,10,0.000000,-125.427986
15,10,12,0.000000,-116.988351
15,10,14,0.000000,-118.650705
15,10,16,0.000000,-125.070573
15,10,18,0.000000,-127.631248
15,10,20,0.000000,-125.413545
15,10,22,0.000000,-120.091242
15,10,24,0.000000,-128.536779
15,10,26,0.000000,-125.925413
15,10,28,0.000000,-127.046803
15,10,30,0.000000,-120.938677
15,10,32,0.000000,-119.227694
15,10,34,0.000000,-125.436540
15,10,36,0.000000,-125.184379
15,10,38,0.000000,-116.369271
15,10,40,0.000000,-120.794478
15,10,42,0.000000,-131.100439
15,10,44,0.000000,-123.074076
15,10,46,0.000000,-123.436290
15,10,48,0.000000,-123.842720
15,10,50,0.000000,-120.500867
15,10,52,0.000000,-120.541248
15,10,54,0.000000,-121.107126
15,10,56,0.000000,-116.863895
15,10,58,0.000000,-120.018366
15,11,0,0.000000,-122.596879
15,11,2,0.000000,-121.702068
15,11,4,0.000000,-128.184704
15,11,6,0.000000,-122.243049
15,11,8,0.000000,-120.763528
15,11,10,0.000000,-122.271371
15,11,12,0.000000,-123.231056
15,11,14,0.000000,-128.919851
15,11,16,0.000000,-117.355846
15,11,18,0.000000,-120.087544
15,11,20,0.000000,-136.568763
15,11,22,0.000000,-132.139132
15,11,24,0.000000,-116.785582
15,11,26,0.000000,-120.909464
15,11,28,0.000000,-121.386432
15,11,30,0.000000,-127.826791
15,11,32,0.000000,-114.016325
15,11,34,0.000000,-127.609322
15,11,36,0.000000,-117.300627
15,11,38,0.000000,-118.549747
15,11,40,0.000000,-122.756503
15,11,42,0.000000,-115.749969
15,11,44,0.000000,-125.426907
15,11,46,0.000000,-116.806646
15,11,48,0.000000,-116.692825
15,11,50,0.000000,-131.655521
15,11,52,0.000000,-121.530574
15,11,54,0.000000,-137.675091
15,11,56,0.000000,-121.858486
15,11,58,0.000000,-127.498709
15,12,0,0.000000,-122.777569
15,12,2,0.000000,-116.505439
15,12,4,0.000000,-127.546003
15,12,6,0.000000,-123.949848
15,12,8,0.000000,-122.141475
15,12,10,0.000000,-113.035160
15,12,12,0.000000,-121.481451
15,12,14,0.000000,-124.764386
15,12,16,0.000000,-120.439725
15,12,18,0.000000,-115.580007
15,12,20,0.000000,-118.550104
15,12,22,0.000000,-122.482068
15,12,24,0.000000,-124.348319
15,12,26,0.000000,-116.200502
15,12,28,0.000000,-125.125440
15,12,30,0.000000,-129.611456
15,12,32,0.000000,-125.646881
15,12,34,0.000000,-126.420828
15,12,36,0.000000,-121.532697
15,12,38,0.000000,-116.168947
15,12,40,0.000000,-130.409419
15,12,42,0.000000,-113.394641
15,12,44,0.000000,-121.325802
15,12,46,0.000000,-115.095251
15,12,48,0.000000,-115.105324
15,12,50,0.000000,-130.512721
15,12,52,0.000000,-117.241864
15,12,54,0.000000,-121.858840
15,12,56,0.000000,-120.203109
15,12,58,0.000000,-118.140088
15,13,0,0.000000,-125.293677
15,13,2,0.000000,-119.280337
15,13,4,0.000000,-144.600482
15,13,6,0.000000,-128.733403
15,13,8,0.000000,-121.391239
15,13,10,0.000000,-122.579086
15,13,12,0.000000,-121.983506
15,13,14,0.000000,-120.432010
15,13,16,0.000000,-116.144621
15,13,18,0.000000,-120.609556
15,13,20,0.000000,-130.933116
15,13,22,0.000000,-116.194883
15,13,24,0.000000,-123.297225
15,13,26,0.000000,-119.904989
15,13,28,0.000000,-132.084528
15,13,30,0.000000,-121.370959
15,13,32,0.000000,-122.207942
15,13,34,0.000000,-121.654171
15,13,36,0.000000,-122.128818
15,13,38,0.000000,-119.667982
15,13,40,0.000000,-122.407366
15,13,42,0.000000,-129.472502
15,13,44,0.000000,-122.452787
15,13,46,0.000000,-123.583061
15,13,48,0.000000,-128.933399
15,13,50,0.000000,-120.705369
15,13,52,0.000000,-133.944835
15,13,54,0.000000,-125.933068
15,13,56,0.000000,-119.635067
15,13,58,0.000000,-121.237800
15,14,0,0.000000,-142.336600
15,14,2,0.000000,-118.392388
15,14,4,0.000000,-125.083553
15,14,6,0.000000,-119.213820
15,14,8,0.000000,-122.550318
15,14,10,0.000000,-114.930086
15,14,12,0.000000,-116.220161
15,14,14,0.000000,-118.066440
15,14,16,0.000000,-122.635223
15,14,18,0.000000,-128.867341
15,14,20,0.000000,-122.734440
15,14,22,0.000000,-122.494998
15,14,24,0.000000,-128.269959
15,14,26,0.000000,-125.739062
15,14,28,0.000000,-124.496877
15,14,30,0.000000,-117.759199
15,14,32,0.000000,-126.142045
15,14,34,0.000000,-123.773230
15,14,36,0.000000,-124.544473
15,14,38,0.000000,-119.562997
15,14,40,0.000000,-123.125865
15,14,42,0.000000,-126.451182
15,14,44,0.000000,-120.158536
15,14,46,0.000000,-120.342419
15,14,48,0.000000,-133.924244
15,14,50,0.000000,-116.935737
15,14,52,0.000000,-117.903994
15,14,54,0.000000,-140.166590
15,14,56,0.000000,-114.158967
15,14,58,0.000000,-130.963149
15,15,0,0.000000,-117.278303
15,15,2,0.000000,-125.269267
15,15,4,0.000000,-114.959496
15,15,6,0.000000,-119.536104
15,15,8,0.000000,-127.693526
15,15,10,0.000000,-119.197449
15,15,12,0.000000,-120.117005
15,15,14,0.000000,-121.178723
15,15,16,0.000000,-135.402481
15,15,18,0.000000,-131.088150
15,15,20,0.000000,-120.246265
15,15,22,0.000000,-121.343481
15,15,24,0.000000,-118.747860
15,15,26,0.000000,-121.607597
15,15,28,0.000000,-123.127131
15,15,30,0.000000,-117.660427
15,15,32,0.000000,-119.418800
15,15,34,0.000000,-123.961447
15,15,36,0.000000,-124.456493
15,15,38,0.000000,-121.305140
15,15,40,0.000000,-120.429477
15,15,42,0.000000,-118.034930
15,15,44,0.000000,-118.845813
15,15,46,0.000000,-123.033563
15,15,48,0.000000,-117.696494
15,15,50,0.000000,-122.723978
15,15,52,0.000000,-120.009187
15,15,54,0.000000,-121.988610
15,15,56,0.000000,-125.918729
15,15,58,0.000000,-116.018896
15,16,0,0.000000,-117.517849
15,16,2,0.000000,-120.667887
15,16,4,0.000000,-121.076974
15,16,6,0.000000,-122.932895
15,16,8,0.000000,-126.364878
15,16,10,0.000000,-118.273308
15,16,12,0.000000,-122.343699
15,16,14,0.000000,-141.685552
15,16,16,0.000000,-128.904504
15,16,18,0.000000,-120.734762
15,16,20,0.000000,-124.794164
15,16,22,0.000000,-120.550031
15,16,24,0.000000,-127.978747
15,16,26,0.000000,-119.935833
15,16,28,0.000000,-127.387066
15,16,30,0.000000,-115.201503
15,16,32,0.000000,-118.826342
15,16,34,0.000000,-120.885345
15,16,36,0.000000,-119.435060
15,16,38,0.000000,-128.312582
15,16,40,0.000000,-125.240452
15,16,42,0.000000,-127.363051
15,16,44,0.000000,-118.197115
15,16,46,0.000000,-126.103063
15,16,48,0.000000,-122.195582
15,16,50,0.000000,-129.462292
15,16,52,0.000000,-130.385873
15,16,54,0.000000,-119.049499
15,16,56,0.000000,-121.019310
15,16,58,0.000000,-114.537344
15,17,0,0.000000,-131.072924
15,17,2,0.000000,-129.343594
15,17,4,0.000000,-124.294249
15,17,6,0.000000,-122.182562
15,17,8,0.000000,-122.324930
15,17,10,0.000000,-116.944207
15,17,12,0.000000,-126.634576
15,17,14,0.000000,-130.637735
15,17,16,0.000000,-124.373981
15,17,18,0.000000,-120.947457
15,17,20,0.000000,-119.693388
15,17,22,0.000000,-129.262469
15,17,24,0.000000,-119.688349
15,17,26,0.000000,-127.554660
15,17,28,0.000000,-124.912348
15,17,30,0.000000,-125.385122
15,17,32,0.000000,-118.268611
15,17,34,0.000000,-131.068719
15,17,36,0.000000,-126.831017
15,17,38,0.000000,-126.127620
15,17,40,0.000000,-123.687192
15,17,42,0.000000,-126.911622
15,17,44,0.000000,-135.122404
15,17,46,0.000000,-116.700494
15,17,48,0.000000,-122.413738
15,17,50,0.000000,-119.487599
15,17,52,0.000000,-128.623853
15,17,54,0.000000,-120.575872
15,17,56,0.000000,-123.588786
15,17,58,0.000000,-116.153442
15,18,0,0.000000,-116.744160
15,18,2,0.000000,-119.736668
15,18,4,0.000000,-125.019716
15,18,6,0.000000,-115.917696
15,18,8,0.000000,-116.979139
15,18,10,0.000000,-124.214663
15,18,12,0.000000,-121.999067
15,18,14,0.000000,-122.934447
15,18,16,0.000000,-118.693560
15,18,18,0.000000,-123.772526
15,18,20,0.000000,-116.686343
15,18,22,0.000000,-125.820475
15,18,24,0.000000,-119.087087
15,18,26,0.000000,-123.850305
15,18,28,0.000000,-122.593089
15,18,30,0.000000,-120.184289
15,18,32,0.000000,-122.498859
15,18,34,0.000000,-113.261001
15,18,36,0.000000,-123.089787
15,18,38,0.000000,-119.700093
15,18,40,0.000000,-121.147437
15,18,42,0.000000,-121.203314
15,18,44,0.000000,-125.493111
15,18,46,0.000000,-120.169084
15,18,48,0.000000,-127.936252
15,18,50,0.000000,-117.811045
15,18,52,0.000000,-127.685653
15,18,54,0.000000,-118.129957
15,18,56,0.000000,-113.953120
15,18,58,0.000000,-126.270715
15,19,0,0.000000,-120.374528
15,19,2,0.000000,-125.070050
15,19,4,0.000000,-128.148316
15,19,6,0.000000,-121.941572
15,19,8,0.000000,-124.368405
15,19,10,0.000000,-119.870840
15,19,12,0.000000,-131.482040
15,19,14,0.000000,-128.765921
15,19,16,0.000000,-142.745430
15,19,18,0.000000,-120.504693
15,19,20,0.000000,-116.207096
15,19,22,0.000000,-123.464404
15,19,24,0.000000,-121.345213
15,19,26,0.000000,-122.232838
15,19,28,0.000000,-112.667759
15,19,30,0.000000,-118.013593
15,19,32,0.000000,-119.451211
15,19,34,0.000000,-117.625887
15,19,36,0.000000,-127.531301
15,19,38,0.000000,-129.402451
15,19,40,0.000000,-118.459610
15,19,42,0.000000,-117.252708
15,19,44,0.000000,-117.436155
15,19,46,0.000000,-133.352942
15,19,48,0.000000,-120.243808
15,19,50,0.000000,-118.769440
15,19,52,0.000000,-122.409991
15,19,54,0.000000,-114.185322
15,19,56,0.000000,-129.405693
15,19,58,0.000000,-123.434065
15,20,0,0.000000,-115.118157
15,20,2,0.000000,-120.295479
15,20,4,0.000000,-120.541395
15,20,6,0.000000,-124.191985
15,20,8,0.000000,-129.986528
15,20,10,0.000000,-117.498148
15,20,12,0.000000,-129.483007
15,20,14,0.000000,-122.792769
15,20,16,0.000000,-122.001501
15,20,18,0.000000,-122.007124
15,20,20,0.000000,-115.616157
15,20,22,0.000000,-124.903597
15,20,24,0.000000,-118.819530
15,20,26,0.000000,-123.362093
15,20,28,0.000000,-117.417081
15,20,30,0.000000,-125.653688
15,20,32,0.000000,-127.814246
15,20,34,0.000000,-128.458853
15,20,36,0.000000,-117.327747
15,20,38,0.000000,-127.174062
15,20,40,0.000000,-125.568934
15,20,42,0.000000,-117.519013
15,20,44,0.000000,-118.650331
15,20,46,0.000000,-118.776504
15,20,48,0.000000,-119.202552
15,20,50,0.000000,-116.705495
15,20,52,0.000000,-120.807767
15,20,54,0.000000,-133.364569
15,20,56,0.000000,-119.180036
15,20,58,0.000000,-119.583948
15,21,0,0.000000,-115.321999
15,21,2,0.000000,-122.540736
15,21,4,0.000000,-113.811581
15,21,6,0.000000,-133.965657
15,21,8,0.000000,-121.791049
15,21,10,0.000000,-119.221323
15,21,12,0.000000,-118.012461
15,21,14,0.000000,-117.993106
15,21,16,0.000000,-118.682028
15,21,18,0.000000,-131.600732
15,21,20,0.000000,-125.483757
15,21,22,0.000000,-123.199722
15,21,24,0.000000,-129.507077
15,21,26,0.000000,-127.285742
15,21,28,0.000000,-125.859476
15,21,30,0.000000,-124.471961
15,21,32,0.000000,-118.647003
15,21,34,0.000000,-119.511513
15,21,36,0.000000,-119.669993
15,21,38,0.000000,-130.656304
15,21,40,0.000000,-119.810250
15,21,42,0.000000,-115.736878
15,21,44,0.000000,-145.298901
15,21,46,0.000000,-123.838865
15,21,48,0.000000,-120.171158
15,21,50,0.000000,-123.224593
15,21,52,0.000000,-119.649683
15,21,54,0.000000,-118.953298
15,21,56,0.000000,-115.384122
15,21,58,0.000000,-123.158293
15,22,0,0.000000,-124.514591
15,22,2,0.000000,-116.546573
15,22,4,0.000000,-115.835628
15,22,6,0.000000,-117.096638
15,22,8,0.000000,-117.442744
15,22,10,0.000000,-119.804318
15,22,12,0.000000,-124.748883
15,22,14,0.000000,-150.075487
15,22,16,0.000000,-114.396867
15,22,18,0.000000,-116.290346
15,22,20,0.000000,-116.240297
15,22,22,0.000000,-121.627630
15,22,24,0.000000,-117.858832
15,22,26,0.000000,-113.657753
15,22,28,0.000000,-118.975700
15,22,30,0.000000,-123.676916
15,22,32,0.000000,-117.750428
15,22,34,0.000000,-123.607733
15,22,36,0.000000,-122.156656
15,22,38,0.000000,-122.021888
15,22,40,0.000000,-120.870242
15,22,42,0.000000,-116.157171
15,22,44,0.000000,-117.254061
15,22,46,0.000000,-121.160789
15,22,48,0.000000,-120.011067
15,22,50,0.000000,-119.479803
15,22,52,0.000000,-113.178031
15,22,54,0.000000,-116.066891
15,22,56,0.000000,-119.170783
15,22,58,0.000000,-119.742467
15,23,0,0.000000,-123.120431
15,23,2,0.000000,-117.017269
15,23,4,0.000000,-124.709763
15,23,6,0.000000,-129.126130
15,23,8,0.000000,-121.401450
15,23,10,0.000000,-119.695228
15,23,12,0.000000,-122.310883
15,23,14,0.000000,-121.360223
15,23,16,0.000000,-117.351652
15,23,18,0.000000,-120.374412
15,23,20,0.000000,-124.939256
15,23,22,0.000000,-122.578968
15,23,24,0.000000,-116.116795
15,23,26,0.000000,-124.767420
15,23,28,0.000000,-119.178503
15,23,30,0.000000,-125.013744
15,23,32,0.000000,-122.702562
15,23,34,0.000000,-124.653166
15,23,36,0.000000,-112.863425
15,23,38,0.000000,-125.936177
15,23,40,0.000000,-125.696785
15,23,42,0.000000,-117.036593
15,23,44,0.000000,-117.769552
15,23,46,0.000000,-116.197956
15,23,48,0.000000,-125.187260
15,23,50,0.000000,-120.073896
15,23,52,0.000000,-120.669538
15,23,54,0.000000,-121.732786
15,23,56,0.000000,-126.033659
15,23,58,0.000000,-123.865605
15,24,0,0.000000,-122.405220
15,24,2,0.000000,-123.258100
15,24,4,0.000000,-123.165483
15,24,6,0.000000,-128.346012
15,24,8,0.000000,-116.551597
15,24,10,0.000000,-114.561653
15,24,12,0.000000,-118.783394
15,24,14,0.000000,-127.815651
15,24,16,0.000000,-123.320616
15,24,18,0.000000,-116.115851
15,24,20,0.000000,-120.144724
15,24,22,0.000000,-127.001851
15,24,24,0.000000,-115.258180
15,24,26,0.000000,-116.177959
15,24,28,0.000000,-116.416472
15,24,30,0.000000,-120.788370
15,24,32,0.000000,-119.903047
15,24,34,0.000000,-121.029166
15,24,36,0.000000,-121.715937
15,24,38,0.000000,-127.165892
15,24,40,0.000000,-122.432503
15,24,42,0.000000,-124.859631
15,24,44,0.000000,-122.801316
15,24,46,0.000000,-120.731965
15,24,48,0.000000,-118.923560
15,24,50,0.000000,-126.731234
15,24,52,0.000000,-120.610878
15,24,54,0.000000,-121.194463
15,24,56,0.000000,-114.987262
15,24,58,0.000000,-118.960430
15,25,0,0.000000,-116.559077
15,25,2,0.000000,-120.172546
15,25,4,0.000000,-120.007295
15,25,6,0.000000,-119.937150
15,25,8,0.000000,-115.012225
15,25,10,0.000000,-117.261449
15,25,12,0.000000,-124.757079
15,25,14,0.000000,-112.666183
15,25,16,0.000000,-119.789269
15,25,18,0.000000,-117.447964
15,25,20,0.000000,-119.811199
15,25,22,0.000000,-121.752254
15,25,24,0.000000,-131.597811
15,25,26,0.000000,-115.945915
15,25,28,0.000000,-117.186920
15,25,30,0.000000,-115.061394
15,25,32,0.000000,-119.969268
15,25,34,0.000000,-118.943763
15,25,36,0.000000,-119.381074
15,25,38,0.000000,-122.927612
15,25,40,0.000000,-118.494970
15,25,42,0.000000,-123.914268
15,25,44,0.000000,-129.473532
15,25,46,0.000000,-126.021861
15,25,48,0.000000,-120.065016
15,25,50,0.000000,-122.658533
15,25,52,0.000000,-121.547935
15,25,54,0.000000,-121.674301
15,25,56,0.000000,-117.889560
15,25,58,0.000000,-118.678819
15,26,0,0.000000,-116.977199
15,26,2,0.000000,-127.853779
15,26,4,0.000000,-122.661267
15,26,6,0.000000,-125.736415
15,26,8,0.000000,-117.507773
15,26,10,0.000000,-121.358578
15,26,12,0.000000,-118.624159
15,26,14,0.000000,-130.285050
15,26,16,0.000000,-132.760059
15,26,18,0.000000,-123.167124
15,26,20,0.000000,-125.490861
15,26,22,0.000000,-127.918197
15,26,24,0.000000,-123.867134
15,26,26,0.000000,-128.739470
15,26,28,0.000000,-126.244003
15,26,30,0.000000,-121.363494
15,26,32,0.000000,-119.201059
15,26,34,0.000000,-128.178441
15,26,36,0.000000,-123.439296
15,26,38,0.000000,-126.537941
15,26,40,0.000000,-118.359261
15,26,42,0.000000,-125.395194
15,26,44,0.000000,-120.245806
15,26,46,0.000000,-116.674365
15,26,48,0.000000,-130.797178
15,26,50,0.000000,-123.460284
15,26,52,0.000000,-121.813645
15,26,54,0.000000,-115.522272
15,26,56,0.000000,-126.693462
15,26,58,0.000000,-123.603166
15,27,0,0.000000,-120.638343
15,27,2,0.000000,-118.095237
15,27,4,0.000000,-123.106548
15,27,6,0.000000,-126.625340
15,27,8,0.000000,-132.229229
15,27,10,0.000000,-123.074497
15,27,12,0.000000,-131.921453
15,27,14,0.000000,-122.475271
15,27,16,0.000000,-118.663110
15,27,18,0.000000,-128.087503
15,27,20,0.000000,-125.406503
15,27,22,0.000000,-115.539769
