hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-123.776083
15,0,2,0.000000,-128.715052
15,0,4,0.000000,-116.977857
15,0,6,0.000000,-113.830471
15,0,8,0.000000,-125.817018
15,0,10,0.000000,-120.245317
15,0,12,0.000000,-118.060724
15,0,14,0.000000,-121.318407
15,0,16,0.000000,-114.925110
15,0,18,0.000000,-122.728926
15,0,20,0.000000,-114.366074
15,0,22,0.000000,-121.155459
15,0,24,0.000000,-123.480285
15,0,26,0.000000,-117.129395
15,0,28,0.000000,-116.603584
15,0,30,0.000000,-119.432519
15,0,32,0.000000,-120.161306
15,0,34,0.000000,-118.111244
15,0,36,0.000000,-119.806534
15,0,38,0.000000,-120.610918
15,0,40,0.000000,-125.269662
15,0,42,0.000000,-115.274000
15,0,44,0.000000,-119.645444
15,0,46,0.000000,-130.592888
15,0,48,0.000000,-116.961101
15,0,50,0.000000,-129.078135
15,0,52,0.000000,-117.016789
15,0,54,0.000000,-121.755681
15,0,56,0.000000,-135.428362
15,0,58,0.000000,-125.957778
15,1,0,0.000000,-129.595261
15,1,2,0.000000,-133.929280
15,1,4,0.000000,-118.375717
15,1,6,0.000000,-118.905492
15,1,8,0.000000,-126.951837
15,1,10,0.000000,-126.093994
15,1,12,0.000000,-129.820070
15,1,14,0.000000,-123.106763
15,1,16,0.000000,-125.666438
15,1,18,0.000000,-128.676532
15,1,20,0.000000,-125.288520
15,1,22,0.000000,-153.107489
15,1,24,0.000000,-117.860014
15,1,26,0.000000,-129.099713
15,1,28,0.000000,-122.610564
15,1,30,0.000000,-120.268728
15,1,32,0.000000,-129.362751
15,1,34,0.000000,-122.132078
15,1,36,0.000000,-112.448210
15,1,38,0.000000,-125.746157
15,1,40,0.000000,-136.696556
15,1,42,0.000000,-121.308608
15,1,44,0.000000,-122.031406
15,1,46,0.000000,-116.297243
15,1,48,0.000000,-115.451665
15,1,50,0.000000,-125.090568
15,1,52,0.000000,-117.679844
15,1,54,0.000000,-133.199461
15,1,56,0.000000,-115.735571
15,1,58,0.000000,-120.934207
15,2,0,0.000000,-122.389632
15,2,2,0.000000,-124.929996
15,2,4,0.000000,-121.644742
15,2,6,0.000000,-120.813610
15,2,8,0.000000,-126.518719
15,2,10,0.000000,-128.306450
15,2,12,0.000000,-125.178989
15,2,14,0.000000,-115.855559
15,2,16,0.000000,-129.603700
15,2,18,0.000000,-120.127380
15,2,20,0.000000,-120.531136
15,2,22,0.000000,-127.705139
15,2,24,0.000000,-133.662338
15,2,26,0.000000,-128.938193
15,2,28,0.000000,-122.995636
15,2,30,0.000000,-118.896780
15,2,32,0.000000,-117.775674
15,2,34,0.000000,-122.046040
15,2,36,0.000000,-117.046394
15,2,38,0.000000,-141.149609
15,2,40,0.000000,-122.766864
15,2,42,0.000000,-123.029024
15,2,44,0.000000,-122.118761
15,2,46,0.000000,-121.633470
15,2,48,0.000000,-121.001901
15,2,50,0.000000,-119.936428
15,2,52,0.000000,-113.577489
15,2,54,0.000000,-112.060692
15,2,56,0.000000,-116.767378
15,2,58,0.000000,-120.372062
15,3,0,0.000000,-119.339078
15,3,2,0.000000,-117.605679
15,3,4,0.000000,-128.228719
15,3,6,0.000000,-124.459148
15,3,8,0.000000,-122.402003
15,3,10,0.000000,-123.100822
15,3,12,0.000000,-116.544736
15,3,14,0.000000,-129.401646
15,3,16,0.000000,-124.270074
15,3,18,0.000000,-130.432193
15,3,20,0.000000,-116.016953
15,3,22,0.000000,-115.042395
15,3,24,0.000000,-118.436237
15,3,26,0.000000,-125.531988
15,3,28,0.000000,-126.990449
15,3,30,0.000000,-123.977451
15,3,32,0.000000,-120.416491
15,3,34,0.000000,-118.969327
15,3,36,0.000000,-123.522627
15,3,38,0.000000,-123.037167
15,3,40,0.000000,-121.203076
15,3,42,0.000000,-122.486366
15,3,44,0.000000,-126.437578
15,3,46,0.000000,-135.616923
15,3,48,0.000000,-125.921010
15,3,50,0.000000,-120.556430
15,3,52,0.000000,-128.308307
15,3,54,0.000000,-132.169976
15,3,56,0.000000,-126.001840
15,3,58,0.000000,-121.734040
15,4,0,0.000000,-119.364504
15,4,2,0.000000,-126.944770
15,4,4,0.000000,-118.344212
15,4,6,0.000000,-113.090881
15,4,8,0.000000,-119.974656
15,4,10,0.000000,-138.817656
15,4,12,0.000000,-123.335452
15,4,14,0.000000,-120.207243
15,4,16,0.000000,-122.658398
15,4,18,0.000000,-130.080313
15,4,20,0.000000,-122.841606
15,4,22,0.000000,-118.211275
15,4,24,0.000000,-118.818055
15,4,26,0.000000,-122.876314
15,4,28,0.000000,-132.123004
15,4,30,0.000000,-119.850222
15,4,32,0.000000,-119.247532
15,4,34,0.000000,-114.319596
15,4,36,0.000000,-124.114653
15,4,38,0.000000,-125.102422
15,4,40,0.000000,-116.531733
15,4,42,0.000000,-121.054207
15,4,44,0.000000,-128.250594
15,4,46,0.000000,-118.568689
15,4,48,0.000000,-122.026332
15,4,50,0.000000,-142.513596
15,4,52,0.000000,-111.850554
15,4,54,0.000000,-122.004003
15,4,56,0.000000,-127.677317
15,4,58,0.000000,-121.802577
15,5,0,0.000000,-115.956270
15,5,2,0.000000,-120.073016
15,5,4,0.000000,-113.451808
15,5,6,0.000000,-126.878789
15,5,8,0.000000,-120.885222
15,5,10,0.000000,-118.456625
15,5,12,0.000000,-115.607624
15,5,14,0.000000,-118.740073
15,5,16,0.000000,-117.599040
15,5,18,0.000000,-122.534628
15,5,20,0.000000,-135.486353
15,5,22,0.000000,-126.451226
15,5,24,0.000000,-120.683779
15,5,26,0.000000,-117.847284
15,5,28,0.000000,-122.513774
15,5,30,0.000000,-125.108604
15,5,32,0.000000,-120.139760
15,5,34,0.000000,-116.661881
15,5,36,0.000000,-114.679251
15,5,38,0.000000,-100.598265
15,5,40,0.000000,-115.821871
15,5,42,0.000000,-118.505175
15,5,44,0.000000,-126.018698
15,5,46,0.000000,-119.020427
15,5,48,0.000000,-119.280258
15,5,50,0.000000,-118.473275
15,5,52,0.000000,-125.388535
15,5,54,0.000000,-115.631105
15,5,56,0.000000,-146.959411
15,5,58,0.000000,-127.315549
15,6,0,0.000000,-118.368596
15,6,2,0.000000,-126.935577
15,6,4,0.000000,-117.054665
15,6,6,0.000000,-119.124419
15,6,8,0.000000,-121.940067
15,6,10,0.000000,-119.444185
15,6,12,0.000000,-112.656252
15,6,14,0.000000,-118.863905
15,6,16,0.000000,-125.654790
15,6,18,0.000000,-117.900049
15,6,20,0.000000,-118.458633
15,6,22,0.000000,-119.384240
15,6,24,0.000000,-117.718675
15,6,26,0.000000,-133.395731
15,6,28,0.000000,-125.395506
15,6,30,0.000000,-126.310422
15,6,32,0.000000,-121.181729
15,6,34,0.000000,-121.767696
15,6,36,0.000000,-115.822324
15,6,38,0.000000,-117.035514
15,6,40,0.000000,-116.706733
15,6,42,0.000000,-117.181257
15,6,44,0.000000,-126.405874
15,6,46,0.000000,-120.249256
15,6,48,0.000000,-123.905200
15,6,50,0.000000,-122.631476
15,6,52,0.000000,-115.561895
15,6,54,0.000000,-126.612373
15,6,56,0.000000,-120.672946
15,6,58,0.000000,-118.282834
15,7,0,0.000000,-119.127096
15,7,2,0.000000,-126.969319
15,7,4,0.000000,-122.718019
15,7,6,0.000000,-118.346335
15,7,8,0.000000,-127.415755
15,7,10,0.000000,-121.338430
15,7,12,0.000000,-129.906830
15,7,14,0.000000,-125.686536
15,7,16,0.000000,-119.993239
15,7,18,0.000000,-134.299597
15,7,20,0.000000,-127.838132
15,7,22,0.000000,-114.362145
15,7,24,0.000000,-123.952472
15,7,26,0.000000,-132.282297
15,7,28,0.000000,-116.434155
15,7,30,0.000000,-113.696610
15,7,32,0.000000,-123.006896
15,7,34,0.000000,-119.623664
15,7,36,0.000000,-122.713533
15,7,38,0.000000,-112.834392
15,7,40,0.000000,-119.292321
15,7,42,0.000000,-123.812058
15,7,44,0.000000,-122.030266
15,7,46,0.000000,-117.363348
15,7,48,0.000000,-119.551521
15,7,50,0.000000,-129.261408
15,7,52,0.000000,-115.698294
15,7,54,0.000000,-117.802040
15,7,56,0.000000,-119.656264
15,7,58,0.000000,-132.747070
15,8,0,0.000000,-121.699516
15,8,2,0.000000,-115.889824
15,8,4,0.000000,-112.309873
15,8,6,0.000000,-125.230434
15,8,8,0.000000,-124.643187
15,8,10,0.000000,-118.263330
15,8,12,0.000000,-114.795872
15,8,14,0.000000,-130.370643
15,8,16,0.000000,-118.073731
15,8,18,0.000000,-134.763885
15,8,20,0.000000,-117.429265
15,8,22,0.000000,-129.524486
15,8,24,0.000000,-126.362813
15,8,26,0.000000,-123.734007
15,8,28,0.000000,-124.670954
15,8,30,0.000000,-126.410645
15,8,32,0.000000,-116.219895
15,8,34,0.000000,-125.004594
15,8,36,0.000000,-122.440392
15,8,38,0.000000,-119.315369
15,8,40,0.000000,-126.847553
15,8,42,0.000000,-123.496374
15,8,44,0.000000,-121.409146
15,8,46,0.000000,-119.147180
15,8,48,0.000000,-126.856273
15,8,50,0.000000,-121.150137
15,8,52,0.000000,-117.922367
15,8,54,0.000000,-120.579019
15,8,56,0.000000,-127.996698
15,8,58,0.000000,-123.139448
15,9,0,0.000000,-118.030078
15,9,2,0.000000,-120.638269
15,9,4,0.000000,-123.872250
15,9,6,0.000000,-124.144754
15,9,8,0.000000,-118.798123
15,9,10,0.000000,-115.087419
15,9,12,0.000000,-112.274347
15,9,14,0.000000,-121.166841
15,9,16,0.000000,-121.223130
15,9,18,0.000000,-115.354636
15,9,20,0.000000,-124.332600
15,9,22,0.000000,-116.318300
15,9,24,0.000000,-119.826735
15,9,26,0.000000,-117.069297
15,9,28,0.000000,-117.428866
15,9,30,0.000000,-120.174415
15,9,32,0.000000,-122.936263
15,9,34,0.000000,-121.169398
15,9,36,0.000000,-126.857938
15,9,38,0.000000,-117.482190
15,9,40,0.000000,-124.068520
15,9,42,0.000000,-127.054807
15,9,44,0.000000,-122.658551
15,9,46,0.000000,-119.098738
15,9,48,0.000000,-115.801904
15,9,50,0.000000,-120.416601
15,9,52,0.000000,-138.421200
15,9,54,0.000000,-125.174185
15,9,56,0.000000,-126.834601
15,9,58,0.000000,-130.281643
15,10,0,0.000000,-120.332441
15,10,2,0.000000,-121.572871
15,10,4,0.000000,-123.083116
15,10,6,0.000000,-118.830493
15,10,8,0.000000,-119.150702
15,10,10,0.000000,-115.489587
15,10,12,0.000000,-118.782668
15,10,14,0.000000,-120.963138
15,10,16,0.000000,-122.190143
15,10,18,0.000000,-119.372090
15,10,20,0.000000,-119.573563
15,10,22,0.000000,-114.970048
15,10,24,0.000000,-125.429617
15,10,26,0.000000,-117.468069
15,10,28,0.000000,-118.557731
15,10,30,0.000000,-121.040166
15,10,32,0.000000,-124.797007
15,10,34,0.000000,-117.221216
15,10,36,0.000000,-120.862210
15,10,38,0.000000,-122.963203
15,10,40,0.000000,-124.215451
15,10,42,0.000000,-118.934604
15,10,44,0.000000,-126.996542
15,10,46,0.000000,-124.711933
15,10,48,0.000000,-120.693309
15,10,50,0.000000,-119.073036
15,10,52,0.000000,-118.720978
15,10,54,0.000000,-116.389118
15,10,56,0.000000,-128.391621
15,10,58,0.000000,-125.220555
15,11,0,0.000000,-125.839414
15,11,2,0.000000,-120.542799
15,11,4,0.000000,-126.249450
15,11,6,0.000000,-115.924928
15,11,8,0.000000,-129.526040
15,11,10,0.000000,-111.876647
15,11,12,0.000000,-122.755758
15,11,14,0.000000,-127.352763
15,11,16,0.000000,-130.231387
15,11,18,0.000000,-121.269681
15,11,20,0.000000,-117.494625
15,11,22,0.000000,-127.018406
15,11,24,0.000000,-121.352756
15,11,26,0.000000,-124.841055
15,11,28,0.000000,-123.516352
15,11,30,0.000000,-115.746477
15,11,32,0.000000,-118.970783
15,11,34,0.000000,-118.791871
15,11,36,0.000000,-119.403289
15,11,38,0.000000,-134.273961
15,11,40,0.000000,-129.941127
15,11,42,0.000000,-125.785307
15,11,44,0.000000,-117.834159
15,11,46,0.000000,-130.802216
15,11,48,0.000000,-126.116061
15,11,50,0.000000,-122.334500
15,11,52,0.000000,-120.227216
15,11,54,0.000000,-124.763464
15,11,56,0.000000,-117.315988
15,11,58,0.000000,-119.993895
15,12,0,0.000000,-127.199304
15,12,2,0.000000,-128.802375
15,12,4,0.000000,-138.448545
15,12,6,0.000000,-120.633723
15,12,8,0.000000,-119.562211
15,12,10,0.000000,-117.760006
15,12,12,0.000000,-118.852287
15,12,14,0.000000,-123.446249
15,12,16,0.000000,-133.578094
15,12,18,0.000000,-119.074555
15,12,20,0.000000,-118.348362
15,12,22,0.000000,-118.836602
15,12,24,0.000000,-118.015572
15,12,26,0.000000,-119.217438
15,12,28,0.000000,-129.855385
15,12,30,0.000000,-115.570693
15,12,32,0.000000,-118.882499
15,12,34,0.000000,-117.527994
15,12,36,0.000000,-125.717260
15,12,38,0.000000,-128.357530
15,12,40,0.000000,-124.107791
15,12,42,0.000000,-117.431643
15,12,44,0.000000,-135.974559
15,12,46,0.000000,-123.046158
15,12,48,0.000000,-123.154978
15,12,50,0.000000,-120.983605
15,12,52,0.000000,-115.133645
15,12,54,0.000000,-117.177805
15,12,56,0.000000,-115.550626
15,12,58,0.000000,-117.517645
15,13,0,0.000000,-123.758884
15,13,2,0.000000,-123.039318
15,13,4,0.000000,-123.730964
15,13,6,0.000000,-117.928604
15,13,8,0.000000,-122.705175
15,13,10,0.000000,-115.425988
15,13,12,0.000000,-117.185191
15,13,14,0.000000,-118.691776
15,13,16,0.000000,-115.521865
15,13,18,0.000000,-123.916990
15,13,20,0.000000,-116.451426
15,13,22,0.000000,-128.375905
15,13,24,0.000000,-126.970220
15,13,26,0.000000,-119.314906
15,13,28,0.000000,-114.274915
15,13,30,0.000000,-115.867067
15,13,32,0.000000,-118.885163
15,13,34,0.000000,-121.471064
15,13,36,0.000000,-119.536239
15,13,38,0.000000,-127.008852
15,13,40,0.000000,-124.963158
15,13,42,0.000000,-116.002273
15,13,44,0.000000,-122.410443
15,13,46,0.000000,-137.107133
15,13,48,0.000000,-123.496527
15,13,50,0.000000,-123.126311
15,13,52,0.000000,-118.284052
15,13,54,0.000000,-121.747300
15,13,56,0.000000,-135.617602
15,13,58,0.000000,-133.799222
15,14,0,0.000000,-117.639068
15,14,2,0.000000,-124.985110
15,14,4,0.000000,-115.639689
15,14,6,0.000000,-127.787867
15,14,8,0.000000,-120.277664
15,14,10,0.000000,-115.058714
15,14,12,0.000000,-122.249642
15,14,14,0.000000,-123.423265
15,14,16,0.000000,-121.150083
15,14,18,0.000000,-117.032220
15,14,20,0.000000,-132.023829
15,14,22,0.000000,-122.243758
15,14,24,0.000000,-124.090119
15,14,26,0.000000,-120.583691
15,14,28,0.000000,-129.313418
15,14,30,0.000000,-126.720895
15,14,32,0.000000,-125.623739
15,14,34,0.000000,-117.375978
15,14,36,0.000000,-136.311892
15,14,38,0.000000,-125.289756
15,14,40,0.000000,-122.635049
15,14,42,0.000000,-115.929565
15,14,44,0.000000,-118.407242
15,14,46,0.000000,-127.583695
15,14,48,0.000000,-117.917944
15,14,50,0.000000,-118.384903
15,14,52,0.000000,-117.975885
15,14,54,0.000000,-130.400171
15,14,56,0.000000,-144.615567
15,14,58,0.000000,-122.042606
15,15,0,0.000000,-117.177597
15,15,2,0.000000,-126.493030
15,15,4,0.000000,-132.135149
15,15,6,0.000000,-131.828442
15,15,8,0.000000,-123.507153
15,15,10,0.000000,-125.114468
15,15,12,0.000000,-120.741756
15,15,14,0.000000,-135.893943
15,15,16,0.000000,-120.523434
15,15,18,0.000000,-117.868326
15,15,20,0.000000,-117.148709
15,15,22,0.000000,-128.772399
15,15,24,0.000000,-115.509021
15,15,26,0.000000,-124.215817
15,15,28,0.000000,-125.405370
15,15,30,0.000000,-125.927936
15,15,32,0.000000,-124.123439
15,15,34,0.000000,-129.593293
15,15,36,0.000000,-119.887945
15,15,38,0.000000,-122.350440
15,15,40,0.000000,-125.001278
15,15,42,0.000000,-125.134358
15,15,44,0.000000,-117.504268
15,15,46,0.000000,-134.608695
15,15,48,0.000000,-136.339618
15,15,50,0.000000,-115.774513
15,15,52,0.000000,-120.407755
15,15,54,0.000000,-127.027740
15,15,56,0.000000,-118.657999
15,15,58,0.000000,-127.342609
15,16,0,0.000000,-116.532837
15,16,2,0.000000,-120.024374
15,16,4,0.000000,-127.337609
15,16,6,0.000000,-120.210786
15,16,8,0.000000,-127.503704
15,16,10,0.000000,-120.514478
15,16,12,0.000000,-128.218004
15,16,14,0.000000,-123.386729
15,16,16,0.000000,-126.769339
15,16,18,0.000000,-116.190731
15,16,20,0.000000,-129.859810
15,16,22,0.000000,-118.902096
15,16,24,0.000000,-124.855420
15,16,26,0.000000,-128.270146
15,16,28,0.000000,-121.139222
15,16,30,0.000000,-112.124353
15,16,32,0.000000,-122.429703
15,16,34,0.000000,-114.090074
15,16,36,0.000000,-125.873935
15,16,38,0.000000,-120.326831
15,16,40,0.000000,-124.202608
15,16,42,0.000000,-125.636128
15,16,44,0.000000,-124.338423
15,16,46,0.000000,-116.292903
15,16,48,0.000000,-118.283123
15,16,50,0.000000,-122.472229
15,16,52,0.000000,-131.818732
15,16,54,0.000000,-122.613797
15,16,56,0.000000,-132.680852
15,16,58,0.000000,-128.397129
15,17,0,0.000000,-119.299534
15,17,2,0.000000,-124.903449
15,17,4,0.000000,-113.369009
15,17,6,0.000000,-129.861513
15,17,8,0.000000,-118.942419
15,17,10,0.000000,-118.672976
15,17,12,0.000000,-123.994113
15,17,14,0.000000,-125.557419
15,17,16,0.000000,-129.030764
15,17,18,0.000000,-123.423222
15,17,20,0.000000,-119.266622
15,17,22,0.000000,-119.461272
15,17,24,0.000000,-118.487396
15,17,26,0.000000,-132.932419
15,17,28,0.000000,-118.586156
15,17,30,0.000000,-123.386079
15,17,32,0.000000,-120.087734
15,17,34,0.000000,-120.466725
15,17,36,0.000000,-127.506133
15,17,38,0.000000,-132.068373
15,17,40,0.000000,-117.608999
15,17,42,0.000000,-118.409229
15,17,44,0.000000,-126.029833
15,17,46,0.000000,-132.375303
15,17,48,0.000000,-134.436765
15,17,50,0.000000,-119.783738
15,17,52,0.000000,-115.247496
15,17,54,0.000000,-119.397162
15,17,56,0.000000,-117.144182
15,17,58,0.000000,-123.145730
15,18,0,0.000000,-115.520564
15,18,2,0.000000,-119.638853
15,18,4,0.000000,-123.042786
15,18,6,0.000000,-133.854332
15,18,8,0.000000,-131.463411
15,18,10,0.000000,-125.953840
15,18,12,0.000000,-133.368188
15,18,14,0.000000,-118.877659
15,18,16,0.000000,-125.628600
15,18,18,0.000000,-129.452713
15,18,20,0.000000,-117.288351
15,18,22,0.000000,-129.574725
15,18,24,0.000000,-124.115491
15,18,26,0.000000,-120.244425
15,18,28,0.000000,-119.104490
15,18,30,0.000000,-125.209162
15,18,32,0.000000,-123.172295
15,18,34,0.000000,-120.509708
15,18,36,0.000000,-120.680642
15,18,38,0.000000,-123.098306
15,18,40,0.000000,-124.238375
15,18,42,0.000000,-125.111335
15,18,44,0.000000,-123.892449
15,18,46,0.000000,-120.179948
15,18,48,0.000000,-122.615771
15,18,50,0.000000,-114.153284
15,18,52,0.000000,-128.229178
15,18,54,0.000000,-123.766273
15,18,56,0.000000,-119.478799
15,18,58,0.000000,-128.132168
15,19,0,0.000000,-122.104366
15,19,2,0.000000,-126.674039
15,19,4,0.000000,-128.368773
15,19,6,0.000000,-161.347169
15,19,8,0.000000,-124.330261
15,19,10,0.000000,-125.413268
15,19,12,0.000000,-128.443234
15,19,14,0.000000,-118.533844
15,19,16,0.000000,-120.015900
15,19,18,0.000000,-128.393699
15,19,20,0.000000,-124.255174
15,19,22,0.000000,-127.088218
15,19,24,0.000000,-123.890350
15,19,26,0.000000,-113.127866
15,19,28,0.000000,-135.148296
15,19,30,0.000000,-125.255669
15,19,32,0.000000,-124.604181
15,19,34,0.000000,-118.662061
15,19,36,0.000000,-119.983216
15,19,38,0.000000,-130.292049
15,19,40,0.000000,-121.624446
15,19,42,0.000000,-120.804477
15,19,44,0.000000,-115.873508
15,19,46,0.000000,-128.162823
15,19,48,0.000000,-122.893931
15,19,50,0.000000,-122.027784
15,19,52,0.000000,-127.244052
15,19,54,0.000000,-118.845893
15,19,56,0.000000,-123.335842
15,19,58,0.000000,-112.556501
15,20,0,0.000000,-115.560009
15,20,2,0.000000,-119.746151
15,20,4,0.000000,-137.753995
15,20,6,0.000000,-121.165558
15,20,8,0.000000,-124.968249
15,20,10,0.000000,-138.542723
15,20,12,0.000000,-118.700441
15,20,14,0.000000,-115.500562
15,20,16,0.000000,-120.438229
15,20,18,0.000000,-128.098066
15,20,20,0.000000,-127.069720
15,20,22,0.000000,-127.289398
15,20,24,0.000000,-120.633518
15,20,26,0.000000,-114.451109
15,20,28,0.000000,-121.461580
15,20,30,0.000000,-119.749580
15,20,32,0.000000,-125.350722
15,20,34,0.000000,-125.364612
15,20,36,0.000000,-130.494975
15,20,38,0.000000,-119.386192
15,20,40,0.000000,-115.826910
15,20,42,0.000000,-117.440962
15,20,44,0.000000,-131.346103
15,20,46,0.000000,-117.240583
15,20,48,0.000000,-119.080054
15,20,50,0.000000,-121.884676
15,20,52,0.000000,-130.350751
15,20,54,0.000000,-115.845750
15,20,56,0.000000,-119.310442
15,20,58,0.000000,-117.969424
15,21,0,0.000000,-123.300549
15,21,2,0.000000,-118.403210
15,21,4,0.000000,-128.581050
15,21,6,0.000000,-121.714110
15,21,8,0.000000,-118.827374
15,21,10,0.000000,-118.245878
15,21,12,0.000000,-128.275619
15,21,14,0.000000,-122.484238
15,21,16,0.000000,-119.583704
15,21,18,0.000000,-120.412344
15,21,20,0.000000,-118.294003
15,21,22,0.000000,-123.822676
15,21,24,0.000000,-124.251734
15,21,26,0.000000,-120.415095
15,21,28,0.000000,-117.999049
15,21,30,0.000000,-121.320851
15,21,32,0.000000,-119.556289
15,21,34,0.000000,-121.683469
15,21,36,0.000000,-119.878096
15,21,38,0.000000,-132.765705
15,21,40,0.000000,-118.847456
15,21,42,0.000000,-122.187366
15,21,44,0.000000,-117.611613
15,21,46,0.000000,-123.612990
15,21,48,0.000000,-122.339653
15,21,50,0.000000,-124.606122
15,21,52,0.000000,-117.744067
15,21,54,0.000000,-117.422160
15,21,56,0.000000,-126.907644
15,21,58,0.000000,-126.808890
15,22,0,0.000000,-115.733003
15,22,2,0.000000,-122.641566
15,22,4,0.000000,-127.654282
15,22,6,0.000000,-131.603394
15,22,8,0.000000,-117.464842
15,22,10,0.000000,-116.032565
15,22,12,0.000000,-116.151056
15,22,14,0.000000,-116.437891
15,22,16,0.000000,-126.368056
15,22,18,0.000000,-121.000409
15,22,20,0.000000,-120.100799
15,22,22,0.000000,-117.010162
15,22,24,0.000000,-117.036293
15,22,26,0.000000,-140.129038
15,22,28,0.000000,-130.641058
15,22,30,0.000000,-123.720508
15,22,32,0.000000,-130.374548
15,22,34,0.000000,-117.225867
15,22,36,0.000000,-127.561053
15,22,38,0.000000,-137.024677
15,22,40,0.000000,-131.880216
15,22,42,0.000000,-124.847093
15,22,44,0.000000,-131.853675
15,22,46,0.000000,-119.377628
15,22,48,0.000000,-130.795478
15,22,50,0.000000,-134.208279
15,22,52,0.000000,-120.676324
15,22,54,0.000000,-126.639908
15,22,56,0.000000,-126.852377
15,22,58,0.000000,-115.659712
15,23,0,0.000000,-118.535110
15,23,2,0.000000,-117.758829
15,23,4,0.000000,-125.013116
15,23,6,0.000000,-117.658658
15,23,8,0.000000,-116.901688
15,23,10,0.000000,-125.441207
15,23,12,0.000000,-122.185824
15,23,14,0.000000,-120.942480
15,23,16,0.000000,-119.553956
15,23,18,0.000000,-115.173151
15,23,20,0.000000,-124.969786
15,23,22,0.000000,-119.076152
15,23,24,0.000000,-128.919674
15,23,26,0.000000,-114.231628
15,23,28,0.000000,-128.831686
15,23,30,0.000000,-118.951685
15,23,32,0.000000,-120.788802
15,23,34,0.000000,-123.827902
15,23,36,0.000000,-118.050755
15,23,38,0.000000,-123.682848
15,23,40,0.000000,-119.490842
15,23,42,0.000000,-116.708151
15,23,44,0.000000,-117.121682
15,23,46,0.000000,-111.767247
15,23,48,0.000000,-119.444479
15,23,50,0.000000,-117.143999
15,23,52,0.000000,-123.451082
15,23,54,0.000000,-128.754483
15,23,56,0.000000,-128.489928
15,23,58,0.000000,-124.787339
15,24,0,0.000000,-120.130048
15,24,2,0.000000,-121.735000
15,24,4,0.000000,-117.790853
15,24,6,0.000000,-120.933652
15,24,8,0.000000,-133.306783
15,24,10,0.000000,-134.433015
15,24,12,0.000000,-114.604482
15,24,14,0.000000,-120.890466
15,24,16,0.000000,-118.911341
15,24,18,0.000000,-121.288208
15,24,20,0.000000,-125.217557
15,24,22,0.000000,-122.825389
15,24,24,0.000000,-122.905818
15,24,26,0.000000,-117.795410
15,24,28,0.000000,-122.631649
15,24,30,0.000000,-117.694291
15,24,32,0.000000,-121.527535
15,24,34,0.000000,-120.245886
15,24,36,0.000000,-126.471472
15,24,38,0.000000,-116.644667
15,24,40,0.000000,-117.899695
15,24,42,0.000000,-128.582104
15,24,44,0.000000,-124.645877
15,24,46,0.000000,-118.682262
15,24,48,0.000000,-117.392735
15,24,50,0.000000,-119.421481
15,24,52,0.000000,-122.467108
15,24,54,0.000000,-114.162706
15,24,56,0.000000,-123.599304
15,24,58,0.000000,-126.071358
15,25,0,0.000000,-114.515476
15,25,2,0.000000,-117.670333
15,25,4,0.000000,-122.186881
15,25,6,0.000000,-129.817614
15,25,8,0.000000,-121.884567
15,25,10,0.000000,-125.980017
15,25,12,0.000000,-124.156362
15,25,14,0.000000,-125.911463
15,25,16,0.000000,-121.968704
15,25,18,0.000000,-136.409626
15,25,20,0.000000,-128.889250
15,25,22,0.000000,-120.643849
15,25,24,0.000000,-123.413575
15,25,26,0.000000,-109.177017
15,25,28,0.000000,-120.871216
15,25,30,0.000000,-118.209831
15,25,32,0.000000,-125.049803
15,25,34,0.000000,-121.645509
15,25,36,0.000000,-121.705963
15,25,38,0.000000,-117.499669
15,25,40,0.000000,-123.825302
15,25,42,0.000000,-113.890347
15,25,44,0.000000,-119.412605
15,25,46,0.000000,-122.607657
15,25,48,0.000000,-120.478091
15,25,50,0.000000,-119.524189
15,25,52,0.000000,-126.712991
15,25,54,0.000000,-117.313654
15,25,56,0.000000,-117.617208
15,25,58,0.000000,-113.956242
15,26,0,0.000000,-125.454512
15,26,2,0.000000,-126.240080
15,26,4,0.000000,-121.693678
15,26,6,0.000000,-114.415739
15,26,8,0.000000,-134.679413
15,26,10,0.000000,-116.909083
15,26,12,0.000000,-120.398934
15,26,14,0.000000,-117.448584
15,26,16,0.000000,-117.167373
15,26,18,0.000000,-120.442360
15,26,20,0.000000,-124.837433
15,26,22,0.000000,-135.265138
15,26,24,0.000000,-124.047571
15,26,26,0.000000,-121.033246
15,26,28,0.000000,-119.265944
15,26,30,0.000000,-118.799763
15,26,32,0.000000,-125.284049
15,26,34,0.000000,-121.231664
15,26,36,0.000000,-115.799938
15,26,38,0.000000,-124.753661
15,26,40,0.000000,-128.118818
15,26,42,0.000000,-130.976087
15,26,44,0.000000,-119.109822
15,26,46,0.000000,-119.888847
15,26,48,0.000000,-124.709383
15,26,50,0.000000,-135.148177
15,26,52,0.000000,-121.463031
15,26,54,0.000000,-123.939717
15,26,56,0.000000,-130.653357
15,26,58,0.000000,-121.374930
15,27,0,0.000000,-114.315143
15,27,2,0.000000,-139.167548
15,27,4,0.000000,-125.237105
15,27,6,0.000000,-124.350766
15,27,8,0.000000,-118.578645
15,27,10,0.000000,-114.427397
15,27,12,0.000000,-117.158489
15,27,14,0.000000,-124.316443
15,27,16,0.000000,-115.616879
15,27,18,0.000000,-119.662604
15,27,20,0.000000,-137.560614
15,27,22,0.000000,-131.082292
