hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.235832
6,0,2,0.000000,-115.146325
6,0,4,0.000000,-113.992039
6,0,6,0.000000,-128.678625
6,0,8,0.000000,-117.558207
6,0,10,0.000000,-120.527418
6,0,12,0.000000,-115.441742
6,0,14,0.000000,-120.315341
6,0,16,0.000000,-113.917371
6,0,18,0.000000,-120.626397
6,0,20,0.000000,-119.539680
6,0,22,0.000000,-123.921752
6,0,24,0.000000,-114.653391
6,0,26,0.000000,-125.806766
6,0,28,0.000000,-119.832196
6,0,30,0.000000,-124.589496
6,0,32,0.000000,-119.000542
6,0,34,0.000000,-129.160723
6,0,36,0.000000,-115.945296
6,0,38,0.000000,-121.320262
6,0,40,0.000000,-144.948771
6,0,42,0.000000,-114.631074
6,0,44,0.000000,-117.353876
6,0,46,0.000000,-124.287312
6,0,48,0.000000,-113.695848
6,0,50,0.000000,-117.532893
6,0,52,0.000000,-114.213500
6,0,54,0.000000,-117.468896
6,0,56,0.000000,-115.813103
6,0,58,0.000000,-121.796183
6,1,0,0.000000,-118.308427
6,1,2,0.000000,-116.937261
6,1,4,0.000000,-126.560328
6,1,6,0.000000,-120.090321
6,1,8,0.000000,-115.017564
6,1,10,0.000000,-112.578965
6,1,12,0.000000,-114.866834
6,1,14,0.000000,-118.503374
6,1,16,0.000000,-117.830825
6,1,18,0.000000,-119.657307
6,1,20,0.000000,-115.736943
6,1,22,0.000000,-113.495462
6,1,24,0.000000,-114.179276
6,1,26,0.000000,-118.762973
6,1,28,0.000000,-121.396784
6,1,30,0.000000,-109.487928
6,1,32,0.000000,-140.309045
6,1,34,0.000000,-120.827033
6,1,36,0.000000,-115.092022
6,1,38,0.000000,-147.048200
6,1,40,0.000000,-134.239998
6,1,42,0.000000,-121.818660
6,1,44,0.000000,-114.518861
6,1,46,0.000000,-118.228464
6,1,48,0.000000,-115.324966
6,1,50,0.000000,-111.064271
6,1,52,0.000000,-113.684066
6,1,54,0.000000,-115.844387
6,1,56,0.000000,-115.144443
6,1,58,0.000000,-123.008712
6,2,0,0.000000,-118.390074
6,2,2,0.000000,-118.398312
6,2,4,0.000000,-121.733921
6,2,6,0.000000,-116.772668
6,2,8,0.000000,-115.327711
6,2,10,0.000000,-116.548511
6,2,12,0.000000,-112.718727
6,2,14,0.000000,-126.641167
6,2,16,0.000000,-116.087436
6,2,18,0.000000,-120.133590
6,2,20,0.000000,-119.490113
6,2,22,0.000000,-129.015322
6,2,24,0.000000,-116.005782
6,2,26,0.000000,-119.817674
6,2,28,0.000000,-129.585174
6,2,30,0.000000,-109.777327
6,2,32,0.000000,-129.082959
6,2,34,0.000000,-119.443170
6,2,36,0.000000,-110.185176
6,2,38,0.000000,-113.818086
6,2,40,0.000000,-118.352516
6,2,42,0.000000,-117.047102
6,2,44,0.000000,-113.131727
6,2,46,0.000000,-114.836876
6,2,48,0.000000,-112.898509
6,2,50,0.000000,-113.600982
6,2,52,0.000000,-120.276777
6,2,54,0.000000,-113.958888
6,2,56,0.000000,-117.078817
6,2,58,0.000000,-115.695176
6,3,0,0.000000,-122.649751
6,3,2,0.000000,-112.772174
6,3,4,0.000000,-123.656349
6,3,6,0.000000,-118.327716
6,3,8,0.000000,-109.742234
6,3,10,0.000000,-121.106556
6,3,12,0.000000,-113.617127
6,3,14,0.000000,-124.210232
6,3,16,0.000000,-120.865212
6,3,18,0.000000,-115.821474
6,3,20,0.000000,-116.702533
6,3,22,0.000000,-118.025378
6,3,24,0.000000,-116.978937
6,3,26,0.000000,-117.224243
6,3,28,0.000000,-113.507369
6,3,30,0.000000,-117.759011
6,3,32,0.000000,-122.257882
6,3,34,0.000000,-120.190547
6,3,36,0.000000,-125.632017
6,3,38,0.000000,-112.681790
6,3,40,0.000000,-109.159865
6,3,42,0.000000,-113.321036
6,3,44,0.000000,-115.127604
6,3,46,0.000000,-115.146479
6,3,48,0.000000,-119.654956
6,3,50,0.000000,-120.990158
6,3,52,0.000000,-118.846496
6,3,54,0.000000,-123.384424
6,3,56,0.000000,-125.355184
6,3,58,0.000000,-128.296559
6,4,0,0.000000,-116.485899
6,4,2,0.000000,-115.356062
6,4,4,0.000000,-122.555059
6,4,6,0.000000,-127.915067
6,4,8,0.000000,-117.997560
6,4,10,0.000000,-114.587852
6,4,12,0.000000,-125.863480
6,4,14,0.000000,-108.933917
6,4,16,0.000000,-113.779414
6,4,18,0.000000,-117.665340
6,4,20,0.000000,-117.165108
6,4,22,0.000000,-132.171934
6,4,24,0.000000,-123.098321
6,4,26,0.000000,-134.136956
6,4,28,0.000000,-114.864084
6,4,30,0.000000,-118.873221
6,4,32,0.000000,-120.302896
6,4,34,0.000000,-113.518864
6,4,36,0.000000,-117.759079
6,4,38,0.000000,-124.047544
6,4,40,0.000000,-117.822374
6,4,42,0.000000,-115.701281
6,4,44,0.000000,-120.827452
6,4,46,0.000000,-127.309329
6,4,48,0.000000,-116.962984
6,4,50,0.000000,-133.435246
6,4,52,0.000000,-113.020585
6,4,54,0.000000,-112.854544
6,4,56,0.000000,-110.301272
6,4,58,0.000000,-114.339419
6,5,0,0.000000,-122.405004
6,5,2,0.000000,-123.676667
6,5,4,0.000000,-131.853968
6,5,6,0.000000,-123.104581
6,5,8,0.000000,-112.362445
6,5,10,0.000000,-116.083731
6,5,12,0.000000,-111.532337
6,5,14,0.000000,-118.295857
6,5,16,0.000000,-109.923394
6,5,18,0.000000,-116.070952
6,5,20,0.000000,-115.622868
6,5,22,0.000000,-120.255173
6,5,24,0.000000,-123.333008
6,5,26,0.000000,-120.161728
6,5,28,0.000000,-113.723773
6,5,30,0.000000,-116.706686
6,5,32,0.000000,-121.076021
6,5,34,0.000000,-119.214143
6,5,36,0.000000,-113.796175
6,5,38,0.000000,-119.432461
6,5,40,0.000000,-140.121062
6,5,42,0.000000,-118.263924
6,5,44,0.000000,-117.009432
6,5,46,0.000000,-118.318609
6,5,48,0.000000,-112.946017
6,5,50,0.000000,-122.117173
6,5,52,0.000000,-117.370757
6,5,54,0.000000,-118.746929
6,5,56,0.000000,-120.539512
6,5,58,0.000000,-116.614033
6,6,0,0.000000,-120.410953
6,6,2,0.000000,-117.755521
6,6,4,0.000000,-117.976406
6,6,6,0.000000,-119.889784
6,6,8,0.000000,-116.549448
6,6,10,0.000000,-131.587306
6,6,12,0.000000,-112.374917
6,6,14,0.000000,-125.211842
6,6,16,0.000000,-132.398215
6,6,18,0.000000,-137.299572
6,6,20,0.000000,-122.104870
6,6,22,0.000000,-117.256488
6,6,24,0.000000,-115.241411
6,6,26,0.000000,-113.920914
6,6,28,0.000000,-114.966694
6,6,30,0.000000,-112.224319
6,6,32,0.000000,-119.230764
6,6,34,0.000000,-117.008783
6,6,36,0.000000,-120.282946
6,6,38,0.000000,-118.745187
6,6,40,0.000000,-110.990468
6,6,42,0.000000,-117.295899
6,6,44,0.000000,-119.571538
6,6,46,0.000000,-115.644035
6,6,48,0.000000,-119.155060
6,6,50,0.000000,-117.681487
6,6,52,0.000000,-119.034323
6,6,54,0.000000,-130.878892
6,6,56,0.000000,-118.361088
6,6,58,0.000000,-116.672546
6,7,0,0.000000,-112.421130
6,7,2,0.000000,-116.053033
6,7,4,0.000000,-143.036127
6,7,6,0.000000,-121.694439
6,7,8,0.000000,-118.551254
6,7,10,0.000000,-118.540937
6,7,12,0.000000,-123.150362
6,7,14,0.000000,-111.378691
6,7,16,0.000000,-126.418402
6,7,18,0.000000,-114.390525
6,7,20,0.000000,-118.749780
6,7,22,0.000000,-117.196077
6,7,24,0.000000,-122.171174
6,7,26,0.000000,-116.927066
6,7,28,0.000000,-108.890922
6,7,30,0.000000,-114.825992
6,7,32,0.000000,-123.672265
6,7,34,0.000000,-114.495459
6,7,36,0.000000,-116.174447
6,7,38,0.000000,-119.282570
6,7,40,0.000000,-118.637417
6,7,42,0.000000,-113.131411
6,7,44,0.000000,-128.778861
6,7,46,0.000000,-117.812124
6,7,48,0.000000,-123.494345
6,7,50,0.000000,-116.376745
6,7,52,0.000000,-129.203834
6,7,54,0.000000,-114.376837
6,7,56,0.000000,-117.789831
6,7,58,0.000000,-120.813946
6,8,0,0.000000,-124.645242
6,8,2,0.000000,-140.394681
6,8,4,0.000000,-113.929045
6,8,6,0.000000,-116.720141
6,8,8,0.000000,-119.886929
6,8,10,0.000000,-113.553582
6,8,12,0.000000,-115.782681
6,8,14,0.000000,-121.074978
6,8,16,0.000000,-119.437334
6,8,18,0.000000,-122.291500
6,8,20,0.000000,-121.511028
6,8,22,0.000000,-119.678757
6,8,24,0.000000,-120.195400
6,8,26,0.000000,-123.483017
6,8,28,0.000000,-129.606353
6,8,30,0.000000,-125.122019
6,8,32,0.000000,-120.446028
6,8,34,0.000000,-117.786233
6,8,36,0.000000,-124.236164
6,8,38,0.000000,-115.829690
6,8,40,0.000000,-115.303644
6,8,42,0.000000,-116.000170
6,8,44,0.000000,-114.362877
6,8,46,0.000000,-114.086515
6,8,48,0.000000,-116.107808
6,8,50,0.000000,-116.779965
6,8,52,0.000000,-121.685478
6,8,54,0.000000,-114.590208
6,8,56,0.000000,-116.036772
6,8,58,0.000000,-111.616729
6,9,0,0.000000,-112.952731
6,9,2,0.000000,-113.562188
6,9,4,0.000000,-115.229287
6,9,6,0.000000,-126.484884
6,9,8,0.000000,-114.915091
6,9,10,0.000000,-123.312241
6,9,12,0.000000,-139.439246
6,9,14,0.000000,-125.250145
6,9,16,0.000000,-118.129783
6,9,18,0.000000,-124.971355
6,9,20,0.000000,-125.865235
6,9,22,0.000000,-115.618701
6,9,24,0.000000,-115.819668
6,9,26,0.000000,-139.988056
6,9,28,0.000000,-115.741868
6,9,30,0.000000,-112.266202
6,9,32,0.000000,-119.011214
6,9,34,0.000000,-117.999765
6,9,36,0.000000,-115.019761
6,9,38,0.000000,-120.660900
6,9,40,0.000000,-117.000338
6,9,42,0.000000,-122.284152
6,9,44,0.000000,-118.805774
6,9,46,0.000000,-125.091224
6,9,48,0.000000,-122.425703
6,9,50,0.000000,-114.856773
6,9,52,0.000000,-118.263758
6,9,54,0.000000,-116.112047
6,9,56,0.000000,-119.036538
6,9,58,0.000000,-118.500330
6,10,0,0.000000,-120.111502
6,10,2,0.000000,-126.658372
6,10,4,0.000000,-123.557945
6,10,6,0.000000,-113.109574
6,10,8,0.000000,-129.933737
6,10,10,0.000000,-116.421532
6,10,12,0.000000,-113.124903
6,10,14,0.000000,-116.016054
6,10,16,0.000000,-124.325278
6,10,18,0.000000,-113.916735
6,10,20,0.000000,-115.087508
6,10,22,0.000000,-113.074826
6,10,24,0.000000,-117.953104
6,10,26,0.000000,-117.501799
6,10,28,0.000000,-122.080571
6,10,30,0.000000,-119.470350
6,10,32,0.000000,-132.041701
6,10,34,0.000000,-117.121384
6,10,36,0.000000,-121.136224
6,10,38,0.000000,-121.675660
6,10,40,0.000000,-117.441874
6,10,42,0.000000,-120.736882
6,10,44,0.000000,-111.137803
6,10,46,0.000000,-122.724366
6,10,48,0.000000,-122.584643
6,10,50,0.000000,-118.107876
6,10,52,0.000000,-119.869582
6,10,54,0.000000,-115.752830
6,10,56,0.000000,-116.341022
6,10,58,0.000000,-117.076084
6,11,0,0.000000,-116.116528
6,11,2,0.000000,-117.711712
6,11,4,0.000000,-117.888491
6,11,6,0.000000,-126.001086
6,11,8,0.000000,-115.320965
6,11,10,0.000000,-118.116981
6,11,12,0.000000,-117.313248
6,11,14,0.000000,-129.984353
6,11,16,0.000000,-121.536907
6,11,18,0.000000,-124.271325
6,11,20,0.000000,-123.497785
6,11,22,0.000000,-114.892880
6,11,24,0.000000,-122.497639
6,11,26,0.000000,-119.464230
6,11,28,0.000000,-118.875002
6,11,30,0.000000,-120.896590
6,11,32,0.000000,-122.449600
6,11,34,0.000000,-121.209734
6,11,36,0.000000,-119.259681
6,11,38,0.000000,-129.854762
6,11,40,0.000000,-117.506078
6,11,42,0.000000,-121.889733
6,11,44,0.000000,-122.411354
6,11,46,0.000000,-117.655741
6,11,48,0.000000,-118.421916
6,11,50,0.000000,-112.957018
6,11,52,0.000000,-119.649690
6,11,54,0.000000,-138.871649
6,11,56,0.000000,-109.953260
6,11,58,0.000000,-121.822107
6,12,0,0.000000,-116.900065
6,12,2,0.000000,-120.520968
6,12,4,0.000000,-115.622507
6,12,6,0.000000,-114.628662
6,12,8,0.000000,-109.226531
6,12,10,0.000000,-121.827642
6,12,12,0.000000,-114.102917
6,12,14,0.000000,-121.414653
6,12,16,0.000000,-118.772275
6,12,18,0.000000,-116.528328
6,12,20,0.000000,-132.331321
6,12,22,0.000000,-128.430827
6,12,24,0.000000,-114.471129
6,12,26,0.000000,-115.330488
6,12,28,0.000000,-116.345696
6,12,30,0.000000,-112.450709
6,12,32,0.000000,-113.857837
6,12,34,0.000000,-114.743133
6,12,36,0.000000,-117.499818
6,12,38,0.000000,-110.033923
6,12,40,0.000000,-116.562135
6,12,42,0.000000,-111.740753
6,12,44,0.000000,-114.527783
6,12,46,0.000000,-114.729455
6,12,48,0.000000,-128.451455
6,12,50,0.000000,-137.987336
6,12,52,0.000000,-119.918552
6,12,54,0.000000,-113.543197
6,12,56,0.000000,-121.677228
6,12,58,0.000000,-113.235819
6,13,0,0.000000,-113.969464
6,13,2,0.000000,-128.810936
6,13,4,0.000000,-118.357872
6,13,6,0.000000,-128.842699
6,13,8,0.000000,-124.874423
6,13,10,0.000000,-126.455952
6,13,12,0.000000,-121.906932
6,13,14,0.000000,-127.911664
6,13,16,0.000000,-112.748277
6,13,18,0.000000,-115.787327
6,13,20,0.000000,-124.451313
6,13,22,0.000000,-117.304088
6,13,24,0.000000,-121.171309
6,13,26,0.000000,-115.226850
6,13,28,0.000000,-116.734699
6,13,30,0.000000,-131.047455
6,13,32,0.000000,-118.996700
6,13,34,0.000000,-120.771144
6,13,36,0.000000,-113.508956
6,13,38,0.000000,-120.289757
6,13,40,0.000000,-113.777059
6,13,42,0.000000,-114.232587
6,13,44,0.000000,-118.300603
6,13,46,0.000000,-123.107928
6,13,48,0.000000,-114.729750
6,13,50,0.000000,-115.424313
6,13,52,0.000000,-110.481585
6,13,54,0.000000,-117.736612
6,13,56,0.000000,-119.092225
6,13,58,0.000000,-113.688281
6,14,0,0.000000,-143.128671
6,14,2,0.000000,-120.833478
6,14,4,0.000000,-117.321420
6,14,6,0.000000,-113.780207
6,14,8,0.000000,-127.770525
6,14,10,0.000000,-110.966174
6,14,12,0.000000,-127.475695
6,14,14,0.000000,-113.895263
6,14,16,0.000000,-116.693521
6,14,18,0.000000,-137.634919
6,14,20,0.000000,-125.325920
6,14,22,0.000000,-118.082061
6,14,24,0.000000,-116.593243
6,14,26,0.000000,-119.549004
6,14,28,0.000000,-118.007853
6,14,30,0.000000,-118.897564
6,14,32,0.000000,-115.528949
6,14,34,0.000000,-135.939572
6,14,36,0.000000,-120.115730
6,14,38,0.000000,-116.176207
6,14,40,0.000000,-121.220921
6,14,42,0.000000,-122.699910
6,14,44,0.000000,-126.255948
6,14,46,0.000000,-115.900574
6,14,48,0.000000,-125.281616
6,14,50,0.000000,-123.354672
6,14,52,0.000000,-118.817839
6,14,54,0.000000,-112.663580
6,14,56,0.000000,-128.218918
6,14,58,0.000000,-114.659994
6,15,0,0.000000,-118.474830
6,15,2,0.000000,-118.627308
6,15,4,0.000000,-119.316520
6,15,6,0.000000,-113.069307
6,15,8,0.000000,-121.157747
6,15,10,0.000000,-121.263076
6,15,12,0.000000,-113.838566
6,15,14,0.000000,-127.052149
6,15,16,0.000000,-128.670832
6,15,18,0.000000,-117.974576
6,15,20,0.000000,-119.933759
6,15,22,0.000000,-119.149520
6,15,24,0.000000,-119.531894
6,15,26,0.000000,-120.530532
6,15,28,0.000000,-122.400081
6,15,30,0.000000,-129.792905
6,15,32,0.000000,-121.035240
6,15,34,0.000000,-120.018639
6,15,36,0.000000,-115.567810
6,15,38,0.000000,-116.752941
6,15,40,0.000000,-113.724684
6,15,42,0.000000,-122.067227
6,15,44,0.000000,-122.101082
6,15,46,0.000000,-121.739338
6,15,48,0.000000,-122.522831
6,15,50,0.000000,-113.107836
6,15,52,0.000000,-127.110024
6,15,54,0.000000,-111.912434
6,15,56,0.000000,-116.808875
6,15,58,0.000000,-118.533957
6,16,0,0.000000,-119.800387
6,16,2,0.000000,-115.661621
6,16,4,0.000000,-120.833618
6,16,6,0.000000,-114.690863
6,16,8,0.000000,-116.170555
6,16,10,0.000000,-119.241245
6,16,12,0.000000,-120.794906
6,16,14,0.000000,-125.469435
6,16,16,0.000000,-120.816039
6,16,18,0.000000,-115.846925
6,16,20,0.000000,-119.162002
6,16,22,0.000000,-118.479463
6,16,24,0.000000,-114.764012
6,16,26,0.000000,-123.832475
6,16,28,0.000000,-113.747906
6,16,30,0.000000,-112.073185
6,16,32,0.000000,-122.013590
6,16,34,0.000000,-113.281399
6,16,36,0.000000,-121.053096
6,16,38,0.000000,-115.936013
6,16,40,0.000000,-128.216974
6,16,42,0.000000,-120.727377
6,16,44,0.000000,-118.237568
6,16,46,0.000000,-113.591596
6,16,48,0.000000,-117.834322
6,16,50,0.000000,-116.662990
6,16,52,0.000000,-113.471594
6,16,54,0.000000,-118.861480
6,16,56,0.000000,-114.110774
6,16,58,0.000000,-119.294689
6,17,0,0.000000,-111.531942
6,17,2,0.000000,-137.600832
6,17,4,0.000000,-120.981766
6,17,6,0.000000,-117.463142
6,17,8,0.000000,-116.476635
6,17,10,0.000000,-119.915258
6,17,12,0.000000,-110.673152
6,17,14,0.000000,-119.649198
6,17,16,0.000000,-119.127419
6,17,18,0.000000,-124.634201
6,17,20,0.000000,-130.804501
6,17,22,0.000000,-110.550517
6,17,24,0.000000,-111.039371
6,17,26,0.000000,-121.799121
6,17,28,0.000000,-116.520416
6,17,30,0.000000,-117.481093
6,17,32,0.000000,-115.549023
6,17,34,0.000000,-122.776477
6,17,36,0.000000,-120.429795
6,17,38,0.000000,-132.401958
6,17,40,0.000000,-115.091607
6,17,42,0.000000,-115.444452
6,17,44,0.000000,-126.483326
6,17,46,0.000000,-122.047618
6,17,48,0.000000,-124.853091
6,17,50,0.000000,-122.410599
6,17,52,0.000000,-121.111664
6,17,54,0.000000,-113.225390
6,17,56,0.000000,-113.037963
6,17,58,0.000000,-110.420622
6,18,0,0.000000,-114.292135
6,18,2,0.000000,-124.867385
6,18,4,0.000000,-121.865517
6,18,6,0.000000,-113.752343
6,18,8,0.000000,-121.469301
6,18,10,0.000000,-123.161037
6,18,12,0.000000,-115.891464
6,18,14,0.000000,-119.163031
6,18,16,0.000000,-117.509889
6,18,18,0.000000,-123.637777
6,18,20,0.000000,-112.249150
6,18,22,0.000000,-118.124332
6,18,24,0.000000,-118.617503
6,18,26,0.000000,-112.621846
6,18,28,0.000000,-120.353409
6,18,30,0.000000,-120.737347
6,18,32,0.000000,-123.630607
6,18,34,0.000000,-118.333386
6,18,36,0.000000,-116.887760
6,18,38,0.000000,-125.898579
6,18,40,0.000000,-114.280337
6,18,42,0.000000,-121.597881
6,18,44,0.000000,-114.698895
6,18,46,0.000000,-115.120330
6,18,48,0.000000,-118.700295
6,18,50,0.000000,-121.361480
6,18,52,0.000000,-122.943459
6,18,54,0.000000,-118.318522
6,18,56,0.000000,-127.896759
6,18,58,0.000000,-117.050760
6,19,0,0.000000,-118.272867
6,19,2,0.000000,-112.502868
6,19,4,0.000000,-119.697503
6,19,6,0.000000,-119.132383
6,19,8,0.000000,-117.484798
6,19,10,0.000000,-117.654889
6,19,12,0.000000,-115.530728
6,19,14,0.000000,-116.735499
6,19,16,0.000000,-111.759769
6,19,18,0.000000,-126.137555
6,19,20,0.000000,-113.517665
6,19,22,0.000000,-128.235937
6,19,24,0.000000,-117.704106
6,19,26,0.000000,-114.902281
6,19,28,0.000000,-122.254473
6,19,30,0.000000,-125.222602
6,19,32,0.000000,-114.970216
6,19,34,0.000000,-112.414106
6,19,36,0.000000,-118.650230
6,19,38,0.000000,-126.253661
6,19,40,0.000000,-121.134711
6,19,42,0.000000,-113.373916
6,19,44,0.000000,-115.581057
6,19,46,0.000000,-120.494315
6,19,48,0.000000,-111.663037
6,19,50,0.000000,-125.263869
6,19,52,0.000000,-127.768680
6,19,54,0.000000,-115.995039
6,19,56,0.000000,-116.806572
6,19,58,0.000000,-134.110166
6,20,0,0.000000,-136.448663
6,20,2,0.000000,-113.872802
6,20,4,0.000000,-110.669496
6,20,6,0.000000,-124.200747
6,20,8,0.000000,-114.778300
6,20,10,0.000000,-121.185080
6,20,12,0.000000,-126.033914
6,20,14,0.000000,-113.581310
6,20,16,0.000000,-116.135510
6,20,18,0.000000,-130.175785
6,20,20,0.000000,-116.860103
6,20,22,0.000000,-120.227868
6,20,24,0.000000,-115.685293
6,20,26,0.000000,-114.083632
6,20,28,0.000000,-120.147045
6,20,30,0.000000,-121.779185
6,20,32,0.000000,-118.415658
6,20,34,0.000000,-117.287260
6,20,36,0.000000,-121.594774
6,20,38,0.000000,-117.266192
6,20,40,0.000000,-122.754498
6,20,42,0.000000,-118.479948
6,20,44,0.000000,-116.384834
6,20,46,0.000000,-128.088940
6,20,48,0.000000,-114.583215
6,20,50,0.000000,-117.640391
6,20,52,0.000000,-125.511283
6,20,54,0.000000,-121.333816
6,20,56,0.000000,-113.629574
6,20,58,0.000000,-127.399594
6,21,0,0.000000,-125.581630
6,21,2,0.000000,-134.026604
6,21,4,0.000000,-113.312421
6,21,6,0.000000,-118.086634
6,21,8,0.000000,-132.772446
6,21,10,0.000000,-112.302800
6,21,12,0.000000,-118.092122
6,21,14,0.000000,-113.213008
6,21,16,0.000000,-114.524168
6,21,18,0.000000,-116.209779
6,21,20,0.000000,-118.191955
6,21,22,0.000000,-113.651561
6,21,24,0.000000,-118.161075
6,21,26,0.000000,-123.039209
6,21,28,0.000000,-117.224946
6,21,30,0.000000,-120.479242
6,21,32,0.000000,-113.802617
6,21,34,0.000000,-121.564179
6,21,36,0.000000,-117.588621
6,21,38,0.000000,-129.705124
6,21,40,0.000000,-122.936088
6,21,42,0.000000,-126.848382
6,21,44,0.000000,-121.390985
6,21,46,0.000000,-111.636346
6,21,48,0.000000,-117.150968
6,21,50,0.000000,-115.756520
6,21,52,0.000000,-116.939853
6,21,54,0.000000,-122.448894
6,21,56,0.000000,-115.639703
6,21,58,0.000000,-129.828964
6,22,0,0.000000,-116.648511
6,22,2,0.000000,-121.988718
6,22,4,0.000000,-116.726958
6,22,6,0.000000,-124.131967
6,22,8,0.000000,-119.090565
6,22,10,0.000000,-116.252897
6,22,12,0.000000,-120.861894
6,22,14,0.000000,-118.188141
6,22,16,0.000000,-120.742904
6,22,18,0.000000,-125.078525
6,22,20,0.000000,-128.415069
6,22,22,0.000000,-127.860251
6,22,24,0.000000,-117.466676
6,22,26,0.000000,-115.457782
6,22,28,0.000000,-116.309310
6,22,30,0.000000,-124.203671
6,22,32,0.000000,-114.876476
6,22,34,0.000000,-113.954216
6,22,36,0.000000,-110.328566
6,22,38,0.000000,-128.853822
6,22,40,0.000000,-122.751761
6,22,42,0.000000,-121.108105
6,22,44,0.000000,-124.989784
6,22,46,0.000000,-125.556296
6,22,48,0.000000,-117.099604
6,22,50,0.000000,-116.271315
6,22,52,0.000000,-116.671555
6,22,54,0.000000,-118.068264
6,22,56,0.000000,-130.202296
6,22,58,0.000000,-121.629348
6,23,0,0.000000,-113.274945
6,23,2,0.000000,-116.914120
6,23,4,0.000000,-124.219053
6,23,6,0.000000,-112.685725
6,23,8,0.000000,-117.837420
6,23,10,0.000000,-113.410111
6,23,12,0.000000,-118.282311
6,23,14,0.000000,-129.128388
6,23,16,0.000000,-115.284766
6,23,18,0.000000,-116.505867
6,23,20,0.000000,-121.507616
6,23,22,0.000000,-118.922509
6,23,24,0.000000,-126.003594
6,23,26,0.000000,-111.697130
6,23,28,0.000000,-116.633441
6,23,30,0.000000,-120.717052
6,23,32,0.000000,-116.531575
6,23,34,0.000000,-119.339396
6,23,36,0.000000,-119.318147
6,23,38,0.000000,-112.995673
6,23,40,0.000000,-121.715083
6,23,42,0.000000,-112.356408
6,23,44,0.000000,-116.947483
6,23,46,0.000000,-110.626809
6,23,48,0.000000,-118.002441
6,23,50,0.000000,-133.612467
6,23,52,0.000000,-129.349801
6,23,54,0.000000,-111.853502
6,23,56,0.000000,-134.428915
6,23,58,0.000000,-116.633785
6,24,0,0.000000,-117.673215
6,24,2,0.000000,-128.589132
6,24,4,0.000000,-113.132093
6,24,6,0.000000,-117.611884
6,24,8,0.000000,-119.445325
6,24,10,0.000000,-116.993858
6,24,12,0.000000,-119.908892
6,24,14,0.000000,-121.624886
6,24,16,0.000000,-124.874775
6,24,18,0.000000,-121.522973
6,24,20,0.000000,-120.432166
6,24,22,0.000000,-124.539340
6,24,24,0.000000,-119.631943
6,24,26,0.000000,-118.449210
6,24,28,0.000000,-126.195852
6,24,30,0.000000,-117.581290
6,24,32,0.000000,-117.391665
6,24,34,0.000000,-121.481393
6,24,36,0.000000,-127.968245
6,24,38,0.000000,-125.038135
6,24,40,0.000000,-114.690760
6,24,42,0.000000,-120.220733
6,24,44,0.000000,-119.350748
6,24,46,0.000000,-116.846895
6,24,48,0.000000,-115.857027
6,24,50,0.000000,-116.850052
6,24,52,0.000000,-114.535412
6,24,54,0.000000,-122.517633
6,24,56,0.000000,-115.728496
6,24,58,0.000000,-120.957703
6,25,0,0.000000,-119.293541
6,25,2,0.000000,-114.773094
6,25,4,0.000000,-122.885710
6,25,6,0.000000,-121.817586
6,25,8,0.000000,-117.670368
6,25,10,0.000000,-126.777705
6,25,12,0.000000,-124.574688
6,25,14,0.000000,-128.331272
6,25,16,0.000000,-114.157332
6,25,18,0.000000,-124.182132
6,25,20,0.000000,-126.116532
6,25,22,0.000000,-140.699548
6,25,24,0.000000,-128.451317
6,25,26,0.000000,-115.688178
6,25,28,0.000000,-115.796265
6,25,30,0.000000,-112.136252
6,25,32,0.000000,-113.264704
6,25,34,0.000000,-117.604270
6,25,36,0.000000,-121.144917
6,25,38,0.000000,-121.092853
6,25,40,0.000000,-116.682840
6,25,42,0.000000,-113.105268
6,25,44,0.000000,-124.457163
6,25,46,0.000000,-132.795903
6,25,48,0.000000,-119.085003
6,25,50,0.000000,-122.341368
6,25,52,0.000000,-115.089515
6,25,54,0.000000,-129.900971
6,25,56,0.000000,-119.598320
6,25,58,0.000000,-113.295416
6,26,0,0.000000,-123.179301
6,26,2,0.000000,-121.950890
6,26,4,0.000000,-112.291443
6,26,6,0.000000,-138.007460
6,26,8,0.000000,-125.324606
6,26,10,0.000000,-124.293352
6,26,12,0.000000,-124.293809
6,26,14,0.000000,-113.514894
6,26,16,0.000000,-116.894426
6,26,18,0.000000,-113.143133
6,26,20,0.000000,-112.593713
6,26,22,0.000000,-126.045521
6,26,24,0.000000,-117.070981
6,26,26,0.000000,-116.222104
6,26,28,0.000000,-119.537141
6,26,30,0.000000,-132.027332
6,26,32,0.000000,-120.090458
6,26,34,0.000000,-118.121859
6,26,36,0.000000,-111.479589
6,26,38,0.000000,-117.890605
6,26,40,0.000000,-124.242750
6,26,42,0.000000,-118.167219
6,26,44,0.000000,-115.113499
6,26,46,0.000000,-122.901780
6,26,48,0.000000,-118.518474
6,26,50,0.000000,-118.503078
6,26,52,0.000000,-123.228504
6,26,54,0.000000,-117.203437
6,26,56,0.000000,-124.708875
6,26,58,0.000000,-117.164699
6,27,0,0.000000,-118.480015
6,27,2,0.000000,-114.334554
6,27,4,0.000000,-124.968480
6,27,6,0.000000,-119.451549
6,27,8,0.000000,-116.721658
6,27,10,0.000000,-118.984330
6,27,12,0.000000,-124.640907
6,27,14,0.000000,-117.200619
6,27,16,0.000000,-121.301346
6,27,18,0.000000,-114.482614
6,27,20,0.000000,-122.777463
6,27,22,0.000000,-117.153868
