hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-114.678978
6,0,2,0.000000,-115.668853
6,0,4,0.000000,-114.206000
6,0,6,0.000000,-114.189378
6,0,8,0.000000,-115.069090
6,0,10,0.000000,-114.649327
6,0,12,0.000000,-114.136294
6,0,14,0.000000,-113.287818
6,0,16,0.000000,-113.999477
6,0,18,0.000000,-115.224780
6,0,20,0.000000,-114.321644
6,0,22,0.000000,-114.290959
6,0,24,0.000000,-113.526795
6,0,26,0.000000,-113.026921
6,0,28,0.000000,-114.169263
6,0,30,0.000000,-115.136809
6,0,32,0.000000,-115.583272
6,0,34,0.000000,-114.837783
6,0,36,0.000000,-114.461799
6,0,38,0.000000,-112.920964
6,0,40,0.000000,-112.865547
6,0,42,0.000000,-113.438952
6,0,44,0.000000,-113.685203
6,0,46,0.000000,-112.019684
6,0,48,0.000000,-112.641483
6,0,50,0.000000,-111.870785
6,0,52,0.000000,-113.423823
6,0,54,0.000000,-115.040441
6,0,56,0.000000,-114.357982
6,0,58,0.000000,-114.971867
6,1,0,0.000000,-113.583768
6,1,2,0.000000,-112.466285
6,1,4,0.000000,-117.675075
6,1,6,0.000000,-114.602658
6,1,8,0.000000,-112.786018
6,1,10,0.000000,-112.225304
6,1,12,0.000000,-113.788522
6,1,14,0.000000,-112.930259
6,1,16,0.000000,-112.657279
6,1,18,0.000000,-116.688531
6,1,20,0.000000,-112.684095
6,1,22,0.000000,-115.751070
6,1,24,0.000000,-114.612543
6,1,26,0.000000,-116.981356
6,1,28,0.000000,-112.633437
6,1,30,0.000000,-115.147212
6,1,32,0.000000,-115.788671
6,1,34,0.000000,-114.786487
6,1,36,0.000000,-113.925826
6,1,38,0.000000,-113.873242
6,1,40,0.000000,-114.570899
6,1,42,0.000000,-112.620914
6,1,44,0.000000,-114.883281
6,1,46,0.000000,-113.989172
6,1,48,0.000000,-114.380809
6,1,50,0.000000,-112.158159
6,1,52,0.000000,-114.958409
6,1,54,0.000000,-113.323125
6,1,56,0.000000,-112.059252
6,1,58,0.000000,-113.370129
6,2,0,0.000000,-113.835566
6,2,2,0.000000,-114.790068
6,2,4,0.000000,-112.964261
6,2,6,0.000000,-112.642431
6,2,8,0.000000,-113.397842
6,2,10,0.000000,-113.440448
6,2,12,0.000000,-114.197449
6,2,14,0.000000,-114.653818
6,2,16,0.000000,-112.405290
6,2,18,0.000000,-114.442403
6,2,20,0.000000,-114.197888
6,2,22,0.000000,-114.240807
6,2,24,0.000000,-114.320369
6,2,26,0.000000,-113.492670
6,2,28,0.000000,-113.809658
6,2,30,0.000000,-114.230670
6,2,32,0.000000,-112.854685
6,2,34,0.000000,-112.242052
6,2,36,0.000000,-110.068253
6,2,38,0.000000,-114.386557
6,2,40,0.000000,-114.327992
6,2,42,0.000000,-113.306065
6,2,44,0.000000,-112.616269
6,2,46,0.000000,-113.951573
6,2,48,0.000000,-111.912909
6,2,50,0.000000,-112.465055
6,2,52,0.000000,-114.619082
6,2,54,0.000000,-114.418451
6,2,56,0.000000,-115.166454
6,2,58,0.000000,-114.719653
6,3,0,0.000000,-117.250541
6,3,2,0.000000,-113.115332
6,3,4,0.000000,-115.271247
6,3,6,0.000000,-114.795672
6,3,8,0.000000,-113.097709
6,3,10,0.000000,-113.824778
6,3,12,0.000000,-113.288379
6,3,14,0.000000,-114.035846
6,3,16,0.000000,-117.083223
6,3,18,0.000000,-113.579309
6,3,20,0.000000,-115.149819
6,3,22,0.000000,-111.738368
6,3,24,0.000000,-115.942280
6,3,26,0.000000,-114.464603
6,3,28,0.000000,-112.327905
6,3,30,0.000000,-112.786830
6,3,32,0.000000,-113.876938
6,3,34,0.000000,-113.149534
6,3,36,0.000000,-113.540002
6,3,38,0.000000,-115.037714
6,3,40,0.000000,-115.433567
6,3,42,0.000000,-112.827942
6,3,44,0.000000,-111.638048
6,3,46,0.000000,-114.665504
6,3,48,0.000000,-112.821460
6,3,50,0.000000,-117.344643
6,3,52,0.000000,-113.083383
6,3,54,0.000000,-113.214725
6,3,56,0.000000,-115.395728
6,3,58,0.000000,-113.853889
6,4,0,0.000000,-112.301540
6,4,2,0.000000,-113.266930
6,4,4,0.000000,-114.746917
6,4,6,0.000000,-116.742630
6,4,8,0.000000,-114.595303
6,4,10,0.000000,-115.882083
6,4,12,0.000000,-114.179784
6,4,14,0.000000,-113.417587
6,4,16,0.000000,-111.008380
6,4,18,0.000000,-113.576773
6,4,20,0.000000,-112.802214
6,4,22,0.000000,-115.323469
6,4,24,0.000000,-112.837582
6,4,26,0.000000,-115.053238
6,4,28,0.000000,-113.619344
6,4,30,0.000000,-114.509530
6,4,32,0.000000,-112.845220
6,4,34,0.000000,-114.863566
6,4,36,0.000000,-115.868025
6,4,38,0.000000,-112.987517
6,4,40,0.000000,-115.766295
6,4,42,0.000000,-114.912877
6,4,44,0.000000,-110.991659
6,4,46,0.000000,-113.690581
6,4,48,0.000000,-113.566365
6,4,50,0.000000,-114.061066
6,4,52,0.000000,-113.757104
6,4,54,0.000000,-112.834566
6,4,56,0.000000,-115.219876
6,4,58,0.000000,-114.467405
6,5,0,0.000000,-113.167388
6,5,2,0.000000,-116.406478
6,5,4,0.000000,-113.493592
6,5,6,0.000000,-112.868297
6,5,8,0.000000,-114.730484
6,5,10,0.000000,-113.658659
6,5,12,0.000000,-116.289634
6,5,14,0.000000,-114.988312
6,5,16,0.000000,-111.443992
6,5,18,0.000000,-112.550187
6,5,20,0.000000,-112.800088
6,5,22,0.000000,-114.156016
6,5,24,0.000000,-113.389177
6,5,26,0.000000,-112.399445
6,5,28,0.000000,-113.641361
6,5,30,0.000000,-114.825213
6,5,32,0.000000,-112.866779
6,5,34,0.000000,-116.227138
6,5,36,0.000000,-115.316724
6,5,38,0.000000,-114.294462
6,5,40,0.000000,-110.125116
6,5,42,0.000000,-113.212583
6,5,44,0.000000,-116.548840
6,5,46,0.000000,-115.159990
6,5,48,0.000000,-112.284250
6,5,50,0.000000,-114.298892
6,5,52,0.000000,-113.152739
6,5,54,0.000000,-115.186678
6,5,56,0.000000,-112.996913
6,5,58,0.000000,-113.487897
6,6,0,0.000000,-113.046308
6,6,2,0.000000,-115.795821
6,6,4,0.000000,-114.686951
6,6,6,0.000000,-112.672728
6,6,8,0.000000,-114.529925
6,6,10,0.000000,-113.110920
6,6,12,0.000000,-113.896940
6,6,14,0.000000,-113.069738
6,6,16,0.000000,-114.105133
6,6,18,0.000000,-115.408519
6,6,20,0.000000,-110.891722
6,6,22,0.000000,-111.845025
6,6,24,0.000000,-115.913182
6,6,26,0.000000,-114.610712
6,6,28,0.000000,-113.388736
6,6,30,0.000000,-114.865689
6,6,32,0.000000,-112.657468
6,6,34,0.000000,-116.854421
6,6,36,0.000000,-112.901426
6,6,38,0.000000,-114.840338
6,6,40,0.000000,-112.696546
6,6,42,0.000000,-112.885303
6,6,44,0.000000,-113.885033
6,6,46,0.000000,-113.872908
6,6,48,0.000000,-111.224891
6,6,50,0.000000,-113.235992
6,6,52,0.000000,-115.727431
6,6,54,0.000000,-114.272115
6,6,56,0.000000,-115.223807
6,6,58,0.000000,-114.345872
6,7,0,0.000000,-114.097954
6,7,2,0.000000,-114.625218
6,7,4,0.000000,-115.855567
6,7,6,0.000000,-113.889483
6,7,8,0.000000,-113.254133
6,7,10,0.000000,-114.063369
6,7,12,0.000000,-115.921376
6,7,14,0.000000,-116.559774
6,7,16,0.000000,-114.384691
6,7,18,0.000000,-112.633359
6,7,20,0.000000,-112.834534
6,7,22,0.000000,-114.766357
6,7,24,0.000000,-114.095720
6,7,26,0.000000,-115.969205
6,7,28,0.000000,-114.646918
6,7,30,0.000000,-114.975532
6,7,32,0.000000,-116.312310
6,7,34,0.000000,-113.091402
6,7,36,0.000000,-111.535271
6,7,38,0.000000,-114.681136
6,7,40,0.000000,-114.256951
6,7,42,0.000000,-114.412421
6,7,44,0.000000,-114.812568
6,7,46,0.000000,-114.125642
6,7,48,0.000000,-112.104350
6,7,50,0.000000,-114.201347
6,7,52,0.000000,-115.027334
6,7,54,0.000000,-114.101401
6,7,56,0.000000,-112.069430
6,7,58,0.000000,-113.095816
6,8,0,0.000000,-114.225310
6,8,2,0.000000,-114.245329
6,8,4,0.000000,-113.691083
6,8,6,0.000000,-113.252550
6,8,8,0.000000,-114.429058
6,8,10,0.000000,-113.525345
6,8,12,0.000000,-113.183891
6,8,14,0.000000,-114.137352
6,8,16,0.000000,-112.448416
6,8,18,0.000000,-113.023567
6,8,20,0.000000,-112.978307
6,8,22,0.000000,-113.759838
6,8,24,0.000000,-113.806002
6,8,26,0.000000,-115.833595
6,8,28,0.000000,-112.391981
6,8,30,0.000000,-114.306347
6,8,32,0.000000,-114.041886
6,8,34,0.000000,-111.103945
6,8,36,0.000000,-112.940561
6,8,38,0.000000,-112.670752
6,8,40,0.000000,-115.112448
6,8,42,0.000000,-113.386347
6,8,44,0.000000,-112.602993
6,8,46,0.000000,-114.824613
6,8,48,0.000000,-110.431382
6,8,50,0.000000,-111.843616
6,8,52,0.000000,-113.565103
6,8,54,0.000000,-114.257167
6,8,56,0.000000,-115.193670
6,8,58,0.000000,-114.686168
6,9,0,0.000000,-115.630124
6,9,2,0.000000,-116.664450
6,9,4,0.000000,-115.356052
6,9,6,0.000000,-113.236582
6,9,8,0.000000,-114.776734
6,9,10,0.000000,-111.706364
6,9,12,0.000000,-113.241536
6,9,14,0.000000,-113.957911
6,9,16,0.000000,-114.266527
6,9,18,0.000000,-113.441982
6,9,20,0.000000,-113.631130
6,9,22,0.000000,-112.704675
6,9,24,0.000000,-114.532048
6,9,26,0.000000,-111.679913
6,9,28,0.000000,-112.912241
6,9,30,0.000000,-113.483770
6,9,32,0.000000,-114.071541
6,9,34,0.000000,-111.346557
6,9,36,0.000000,-112.637976
6,9,38,0.000000,-114.157128
6,9,40,0.000000,-114.169652
6,9,42,0.000000,-113.358050
6,9,44,0.000000,-111.949219
6,9,46,0.000000,-115.171723
6,9,48,0.000000,-115.371044
6,9,50,0.000000,-115.005776
6,9,52,0.000000,-112.920739
6,9,54,0.000000,-115.610101
6,9,56,0.000000,-113.981478
6,9,58,0.000000,-112.193868
6,10,0,0.000000,-113.823920
6,10,2,0.000000,-114.891871
6,10,4,0.000000,-114.273741
6,10,6,0.000000,-115.836663
6,10,8,0.000000,-110.717709
6,10,10,0.000000,-112.329203
6,10,12,0.000000,-114.653490
6,10,14,0.000000,-115.454052
6,10,16,0.000000,-114.799425
6,10,18,0.000000,-114.618727
6,10,20,0.000000,-111.500159
6,10,22,0.000000,-113.488679
6,10,24,0.000000,-113.762707
6,10,26,0.000000,-115.789137
6,10,28,0.000000,-113.459702
6,10,30,0.000000,-110.339106
6,10,32,0.000000,-113.593459
6,10,34,0.000000,-113.011310
6,10,36,0.000000,-114.465252
6,10,38,0.000000,-114.296041
6,10,40,0.000000,-111.566245
6,10,42,0.000000,-112.892136
6,10,44,0.000000,-113.911649
6,10,46,0.000000,-111.407826
6,10,48,0.000000,-111.838650
6,10,50,0.000000,-112.756839
6,10,52,0.000000,-113.069863
6,10,54,0.000000,-113.213139
6,10,56,0.000000,-110.675243
6,10,58,0.000000,-115.461551
6,11,0,0.000000,-113.718686
6,11,2,0.000000,-113.235226
6,11,4,0.000000,-114.041007
6,11,6,0.000000,-112.195974
6,11,8,0.000000,-112.607110
6,11,10,0.000000,-113.931086
6,11,12,0.000000,-116.829132
6,11,14,0.000000,-114.644178
6,11,16,0.000000,-113.306313
6,11,18,0.000000,-113.677032
6,11,20,0.000000,-113.568757
6,11,22,0.000000,-114.229316
6,11,24,0.000000,-112.415524
6,11,26,0.000000,-114.891002
6,11,28,0.000000,-111.845139
6,11,30,0.000000,-115.993132
6,11,32,0.000000,-113.858621
6,11,34,0.000000,-112.248271
6,11,36,0.000000,-112.691798
6,11,38,0.000000,-112.305768
6,11,40,0.000000,-114.077161
6,11,42,0.000000,-116.533357
6,11,44,0.000000,-115.158185
6,11,46,0.000000,-116.206311
6,11,48,0.000000,-112.851306
6,11,50,0.000000,-114.436651
6,11,52,0.000000,-113.801209
6,11,54,0.000000,-112.651862
6,11,56,0.000000,-113.277482
6,11,58,0.000000,-113.782842
6,12,0,0.000000,-111.234695
6,12,2,0.000000,-114.192854
6,12,4,0.000000,-112.949223
6,12,6,0.000000,-112.631876
6,12,8,0.000000,-115.925563
6,12,10,0.000000,-115.136366
6,12,12,0.000000,-115.118215
6,12,14,0.000000,-114.652799
6,12,16,0.000000,-113.457460
6,12,18,0.000000,-114.474481
6,12,20,0.000000,-111.311797
6,12,22,0.000000,-110.589908
6,12,24,0.000000,-114.544581
6,12,26,0.000000,-112.043841
6,12,28,0.000000,-115.891469
6,12,30,0.000000,-114.007956
6,12,32,0.000000,-114.719738
6,12,34,0.000000,-112.732750
6,12,36,0.000000,-115.503576
6,12,38,0.000000,-113.910914
6,12,40,0.000000,-112.225619
6,12,42,0.000000,-115.617375
6,12,44,0.000000,-114.022088
6,12,46,0.000000,-113.689735
6,12,48,0.000000,-113.398619
6,12,50,0.000000,-112.152162
6,12,52,0.000000,-114.436817
6,12,54,0.000000,-112.452555
6,12,56,0.000000,-113.456737
6,12,58,0.000000,-111.040582
6,13,0,0.000000,-113.327013
6,13,2,0.000000,-114.261221
6,13,4,0.000000,-115.648332
6,13,6,0.000000,-113.298530
6,13,8,0.000000,-113.589929
6,13,10,0.000000,-114.648531
6,13,12,0.000000,-113.648092
6,13,14,0.000000,-114.760216
6,13,16,0.000000,-114.144400
6,13,18,0.000000,-113.785222
6,13,20,0.000000,-115.174064
6,13,22,0.000000,-114.384957
6,13,24,0.000000,-114.089044
6,13,26,0.000000,-114.241627
6,13,28,0.000000,-112.220799
6,13,30,0.000000,-115.077933
6,13,32,0.000000,-112.557563
6,13,34,0.000000,-112.075428
6,13,36,0.000000,-112.036979
6,13,38,0.000000,-112.700555
6,13,40,0.000000,-115.287161
6,13,42,0.000000,-114.262569
6,13,44,0.000000,-114.338231
6,13,46,0.000000,-112.485897
6,13,48,0.000000,-114.388825
6,13,50,0.000000,-114.384437
6,13,52,0.000000,-112.351419
6,13,54,0.000000,-114.045387
6,13,56,0.000000,-115.274979
6,13,58,0.000000,-113.112828
6,14,0,0.000000,-112.482446
6,14,2,0.000000,-112.096107
6,14,4,0.000000,-112.940378
6,14,6,0.000000,-112.002661
6,14,8,0.000000,-115.264701
6,14,10,0.000000,-112.218273
6,14,12,0.000000,-113.157180
6,14,14,0.000000,-115.070507
6,14,16,0.000000,-115.237444
6,14,18,0.000000,-111.445721
6,14,20,0.000000,-112.736788
6,14,22,0.000000,-113.302863
6,14,24,0.000000,-114.244129
6,14,26,0.000000,-112.799775
6,14,28,0.000000,-114.526870
6,14,30,0.000000,-115.014055
6,14,32,0.000000,-113.584068
6,14,34,0.000000,-113.185380
6,14,36,0.000000,-114.714150
6,14,38,0.000000,-114.562178
6,14,40,0.000000,-113.976922
6,14,42,0.000000,-113.381586
6,14,44,0.000000,-114.838467
6,14,46,0.000000,-113.706468
6,14,48,0.000000,-112.271557
6,14,50,0.000000,-113.590174
6,14,52,0.000000,-113.112241
6,14,54,0.000000,-115.001303
6,14,56,0.000000,-114.686023
6,14,58,0.000000,-110.773078
6,15,0,0.000000,-114.331457
6,15,2,0.000000,-116.097419
6,15,4,0.000000,-112.316019
6,15,6,0.000000,-113.479097
6,15,8,0.000000,-115.188924
6,15,10,0.000000,-112.994751
6,15,12,0.000000,-114.099473
6,15,14,0.000000,-115.316848
6,15,16,0.000000,-109.799554
6,15,18,0.000000,-113.895133
6,15,20,0.000000,-113.553365
6,15,22,0.000000,-113.066334
6,15,24,0.000000,-113.764324
6,15,26,0.000000,-116.814543
6,15,28,0.000000,-114.914327
6,15,30,0.000000,-112.448251
6,15,32,0.000000,-113.690121
6,15,34,0.000000,-116.299023
6,15,36,0.000000,-112.687121
6,15,38,0.000000,-112.140826
6,15,40,0.000000,-113.476984
6,15,42,0.000000,-114.830528
6,15,44,0.000000,-113.419567
6,15,46,0.000000,-113.412207
6,15,48,0.000000,-114.478748
6,15,50,0.000000,-114.555991
6,15,52,0.000000,-113.913956
6,15,54,0.000000,-114.991720
6,15,56,0.000000,-114.160261
6,15,58,0.000000,-114.805038
6,16,0,0.000000,-114.286432
6,16,2,0.000000,-113.234034
6,16,4,0.000000,-113.997874
6,16,6,0.000000,-115.096661
6,16,8,0.000000,-112.421978
6,16,10,0.000000,-111.066018
6,16,12,0.000000,-114.845372
6,16,14,0.000000,-110.274020
6,16,16,0.000000,-114.466615
6,16,18,0.000000,-113.198015
6,16,20,0.000000,-113.594277
6,16,22,0.000000,-114.270551
6,16,24,0.000000,-115.555962
6,16,26,0.000000,-113.402963
6,16,28,0.000000,-114.749584
6,16,30,0.000000,-112.234057
6,16,32,0.000000,-113.474035
6,16,34,0.000000,-114.562436
6,16,36,0.000000,-111.198044
6,16,38,0.000000,-114.389025
6,16,40,0.000000,-113.080070
6,16,42,0.000000,-114.106134
6,16,44,0.000000,-116.053614
6,16,46,0.000000,-112.283052
6,16,48,0.000000,-112.325074
6,16,50,0.000000,-114.326060
6,16,52,0.000000,-114.270695
6,16,54,0.000000,-116.501003
6,16,56,0.000000,-114.171926
6,16,58,0.000000,-114.180834
6,17,0,0.000000,-113.108419
6,17,2,0.000000,-115.140327
6,17,4,0.000000,-115.076855
6,17,6,0.000000,-114.672260
6,17,8,0.000000,-114.556933
6,17,10,0.000000,-112.524613
6,17,12,0.000000,-115.807951
6,17,14,0.000000,-113.575182
6,17,16,0.000000,-113.395823
6,17,18,0.000000,-115.596625
6,17,20,0.000000,-116.044530
6,17,22,0.000000,-115.747676
6,17,24,0.000000,-114.060814
6,17,26,0.000000,-112.622330
6,17,28,0.000000,-113.920219
6,17,30,0.000000,-115.024199
6,17,32,0.000000,-110.955088
6,17,34,0.000000,-110.946512
6,17,36,0.000000,-114.315078
6,17,38,0.000000,-111.644864
6,17,40,0.000000,-115.976109
6,17,42,0.000000,-116.009899
6,17,44,0.000000,-112.637706
6,17,46,0.000000,-114.778949
6,17,48,0.000000,-113.637496
6,17,50,0.000000,-115.278034
6,17,52,0.000000,-112.688609
6,17,54,0.000000,-116.722712
6,17,56,0.000000,-116.877547
6,17,58,0.000000,-114.559155
6,18,0,0.000000,-114.978768
6,18,2,0.000000,-114.451419
6,18,4,0.000000,-113.747984
6,18,6,0.000000,-112.915534
6,18,8,0.000000,-114.223251
6,18,10,0.000000,-112.747949
6,18,12,0.000000,-115.717126
6,18,14,0.000000,-116.192739
6,18,16,0.000000,-114.199194
6,18,18,0.000000,-111.308828
6,18,20,0.000000,-114.443603
6,18,22,0.000000,-115.354855
6,18,24,0.000000,-114.758730
6,18,26,0.000000,-114.243453
6,18,28,0.000000,-113.822111
6,18,30,0.000000,-112.969717
6,18,32,0.000000,-113.812193
6,18,34,0.000000,-114.165088
6,18,36,0.000000,-113.710667
6,18,38,0.000000,-115.137821
6,18,40,0.000000,-114.328594
6,18,42,0.000000,-114.536279
6,18,44,0.000000,-114.753701
6,18,46,0.000000,-113.944514
6,18,48,0.000000,-111.998435
6,18,50,0.000000,-114.543446
6,18,52,0.000000,-113.498755
6,18,54,0.000000,-116.522338
6,18,56,0.000000,-112.615357
6,18,58,0.000000,-114.298893
6,19,0,0.000000,-113.205836
6,19,2,0.000000,-116.829467
6,19,4,0.000000,-114.344878
6,19,6,0.000000,-113.701529
6,19,8,0.000000,-112.930899
6,19,10,0.000000,-115.476581
6,19,12,0.000000,-114.361079
6,19,14,0.000000,-113.187836
6,19,16,0.000000,-113.521110
6,19,18,0.000000,-113.203875
6,19,20,0.000000,-114.852414
6,19,22,0.000000,-112.673105
6,19,24,0.000000,-113.021722
6,19,26,0.000000,-113.842231
6,19,28,0.000000,-114.836925
6,19,30,0.000000,-114.621693
6,19,32,0.000000,-114.338946
6,19,34,0.000000,-113.778511
6,19,36,0.000000,-112.336670
6,19,38,0.000000,-113.820742
6,19,40,0.000000,-114.436987
6,19,42,0.000000,-111.719881
6,19,44,0.000000,-113.311292
6,19,46,0.000000,-113.161698
6,19,48,0.000000,-115.184460
6,19,50,0.000000,-115.005311
6,19,52,0.000000,-115.195596
6,19,54,0.000000,-112.262532
6,19,56,0.000000,-113.806501
6,19,58,0.000000,-115.400195
6,20,0,0.000000,-114.283449
6,20,2,0.000000,-114.399280
6,20,4,0.000000,-113.074691
6,20,6,0.000000,-115.183583
6,20,8,0.000000,-115.296007
6,20,10,0.000000,-115.808799
6,20,12,0.000000,-114.765032
6,20,14,0.000000,-112.787058
6,20,16,0.000000,-112.417712
6,20,18,0.000000,-114.988044
6,20,20,0.000000,-114.403510
6,20,22,0.000000,-114.318769
6,20,24,0.000000,-114.543283
6,20,26,0.000000,-114.596220
6,20,28,0.000000,-114.640682
6,20,30,0.000000,-113.311380
6,20,32,0.000000,-115.172376
6,20,34,0.000000,-114.764952
6,20,36,0.000000,-114.593218
6,20,38,0.000000,-112.766728
6,20,40,0.000000,-114.155525
6,20,42,0.000000,-113.965036
6,20,44,0.000000,-114.839268
6,20,46,0.000000,-115.659764
6,20,48,0.000000,-114.956871
6,20,50,0.000000,-114.420082
6,20,52,0.000000,-115.454395
6,20,54,0.000000,-112.842632
6,20,56,0.000000,-114.182259
6,20,58,0.000000,-113.319163
6,21,0,0.000000,-113.887665
6,21,2,0.000000,-113.178311
6,21,4,0.000000,-110.751451
6,21,6,0.000000,-113.840273
6,21,8,0.000000,-114.339832
6,21,10,0.000000,-112.053950
6,21,12,0.000000,-116.971590
6,21,14,0.000000,-115.071901
6,21,16,0.000000,-116.402420
6,21,18,0.000000,-115.548304
6,21,20,0.000000,-112.905947
6,21,22,0.000000,-115.529615
6,21,24,0.000000,-115.212097
6,21,26,0.000000,-112.969102
6,21,28,0.000000,-114.526037
6,21,30,0.000000,-114.083268
6,21,32,0.000000,-113.109162
6,21,34,0.000000,-111.695909
6,21,36,0.000000,-114.967579
6,21,38,0.000000,-114.229230
6,21,40,0.000000,-118.530910
6,21,42,0.000000,-116.534536
6,21,44,0.000000,-112.859051
6,21,46,0.000000,-115.109662
6,21,48,0.000000,-112.541112
6,21,50,0.000000,-113.733624
6,21,52,0.000000,-114.727778
6,21,54,0.000000,-113.806005
6,21,56,0.000000,-113.201261
6,21,58,0.000000,-113.650682
6,22,0,0.000000,-112.596122
6,22,2,0.000000,-115.126595
6,22,4,0.000000,-113.899616
6,22,6,0.000000,-114.364341
6,22,8,0.000000,-113.997698
6,22,10,0.000000,-114.395648
6,22,12,0.000000,-114.935407
6,22,14,0.000000,-114.617490
6,22,16,0.000000,-113.772551
6,22,18,0.000000,-115.550851
6,22,20,0.000000,-114.227064
6,22,22,0.000000,-116.288699
6,22,24,0.000000,-113.312141
6,22,26,0.000000,-112.564452
6,22,28,0.000000,-115.962879
6,22,30,0.000000,-113.816172
6,22,32,0.000000,-115.544632
6,22,34,0.000000,-114.507465
6,22,36,0.000000,-113.127942
6,22,38,0.000000,-115.154898
6,22,40,0.000000,-113.834857
6,22,42,0.000000,-110.921584
6,22,44,0.000000,-113.967061
6,22,46,0.000000,-112.366454
6,22,48,0.000000,-113.568151
6,22,50,0.000000,-114.168600
6,22,52,0.000000,-111.516048
6,22,54,0.000000,-112.363263
6,22,56,0.000000,-111.495410
6,22,58,0.000000,-115.011128
6,23,0,0.000000,-115.669089
6,23,2,0.000000,-114.566326
6,23,4,0.000000,-115.906725
6,23,6,0.000000,-114.376785
6,23,8,0.000000,-114.182821
6,23,10,0.000000,-111.885479
6,23,12,0.000000,-111.827336
6,23,14,0.000000,-111.941823
6,23,16,0.000000,-112.254338
6,23,18,0.000000,-116.648853
6,23,20,0.000000,-113.024996
6,23,22,0.000000,-113.404976
6,23,24,0.000000,-114.781804
6,23,26,0.000000,-115.882026
6,23,28,0.000000,-112.343766
6,23,30,0.000000,-115.566757
6,23,32,0.000000,-111.069241
6,23,34,0.000000,-116.533628
6,23,36,0.000000,-114.279111
6,23,38,0.000000,-116.381512
6,23,40,0.000000,-115.869504
6,23,42,0.000000,-112.467283
6,23,44,0.000000,-113.497869
6,23,46,0.000000,-113.612653
6,23,48,0.000000,-115.138678
6,23,50,0.000000,-114.449745
6,23,52,0.000000,-112.108094
6,23,54,0.000000,-114.764936
6,23,56,0.000000,-114.004945
6,23,58,0.000000,-114.031878
6,24,0,0.000000,-113.481279
6,24,2,0.000000,-114.253897
6,24,4,0.000000,-113.189773
6,24,6,0.000000,-115.129615
6,24,8,0.000000,-113.987485
6,24,10,0.000000,-114.006644
6,24,12,0.000000,-113.930456
6,24,14,0.000000,-113.644469
6,24,16,0.000000,-113.107350
6,24,18,0.000000,-113.881569
6,24,20,0.000000,-114.012796
6,24,22,0.000000,-113.560887
6,24,24,0.000000,-111.849101
6,24,26,0.000000,-112.327817
6,24,28,0.000000,-113.180543
6,24,30,0.000000,-113.014987
6,24,32,0.000000,-114.298718
6,24,34,0.000000,-111.364295
6,24,36,0.000000,-113.879438
6,24,38,0.000000,-112.961010
6,24,40,0.000000,-114.329781
6,24,42,0.000000,-114.015922
6,24,44,0.000000,-113.291262
6,24,46,0.000000,-115.241218
6,24,48,0.000000,-113.615937
6,24,50,0.000000,-115.905327
6,24,52,0.000000,-113.493450
6,24,54,0.000000,-113.741808
6,24,56,0.000000,-113.747029
6,24,58,0.000000,-115.259110
6,25,0,0.000000,-115.262574
6,25,2,0.000000,-112.388029
6,25,4,0.000000,-114.746702
6,25,6,0.000000,-112.581210
6,25,8,0.000000,-117.720549
6,25,10,0.000000,-111.462625
6,25,12,0.000000,-114.097936
6,25,14,0.000000,-112.712135
6,25,16,0.000000,-110.580915
6,25,18,0.000000,-114.447122
6,25,20,0.000000,-115.108139
6,25,22,0.000000,-112.851501
6,25,24,0.000000,-112.409562
6,25,26,0.000000,-114.170658
6,25,28,0.000000,-112.389674
6,25,30,0.000000,-111.613149
6,25,32,0.000000,-112.253670
6,25,34,0.000000,-113.499286
6,25,36,0.000000,-113.715910
6,25,38,0.000000,-113.630283
6,25,40,0.000000,-113.895852
6,25,42,0.000000,-114.971015
6,25,44,0.000000,-113.198345
6,25,46,0.000000,-113.086025
6,25,48,0.000000,-113.895257
6,25,50,0.000000,-113.777199
6,25,52,0.000000,-113.048407
6,25,54,0.000000,-113.006218
6,25,56,0.000000,-114.845335
6,25,58,0.000000,-113.898167
6,26,0,0.000000,-115.114382
6,26,2,0.000000,-115.207575
6,26,4,0.000000,-113.404059
6,26,6,0.000000,-115.779857
6,26,8,0.000000,-115.161464
6,26,10,0.000000,-113.111356
6,26,12,0.000000,-112.511539
6,26,14,0.000000,-115.829852
6,26,16,0.000000,-114.222971
6,26,18,0.000000,-114.504815
6,26,20,0.000000,-112.307879
6,26,22,0.000000,-112.623914
6,26,24,0.000000,-115.717415
6,26,26,0.000000,-112.402009
6,26,28,0.000000,-114.159161
6,26,30,0.000000,-113.103949
6,26,32,0.000000,-114.015200
6,26,34,0.000000,-115.751227
6,26,36,0.000000,-112.343465
6,26,38,0.000000,-115.486000
6,26,40,0.000000,-115.586350
6,26,42,0.000000,-113.439835
6,26,44,0.000000,-113.841531
6,26,46,0.000000,-113.163819
6,26,48,0.000000,-112.949449
6,26,50,0.000000,-113.813575
6,26,52,0.000000,-115.000189
6,26,54,0.000000,-112.722550
6,26,56,0.000000,-111.059169
6,26,58,0.000000,-113.561935
6,27,0,0.000000,-113.983266
6,27,2,0.000000,-113.590612
6,27,4,0.000000,-116.138323
6,27,6,0.000000,-112.715092
6,27,8,0.000000,-111.448613
6,27,10,0.000000,-115.953992
6,27,12,0.000000,-115.785254
6,27,14,0.000000,-113.730936
6,27,16,0.000000,-115.007210
6,27,18,0.000000,-114.145180
6,27,20,0.000000,-113.673986
6,27,22,0.000000,-114.188230
