hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-116.179268
6,0,2,0.000000,-113.217640
6,0,4,0.000000,-115.856558
6,0,6,0.000000,-114.472873
6,0,8,0.000000,-126.516214
6,0,10,0.000000,-116.122247
6,0,12,0.000000,-129.900687
6,0,14,0.000000,-115.201215
6,0,16,0.000000,-116.047013
6,0,18,0.000000,-116.362820
6,0,20,0.000000,-112.882251
6,0,22,0.000000,-123.718273
6,0,24,0.000000,-124.476256
6,0,26,0.000000,-124.555031
6,0,28,0.000000,-116.915515
6,0,30,0.000000,-122.786635
6,0,32,0.000000,-118.776161
6,0,34,0.000000,-114.461432
6,0,36,0.000000,-115.209920
6,0,38,0.000000,-116.319837
6,0,40,0.000000,-122.131712
6,0,42,0.000000,-116.495376
6,0,44,0.000000,-121.438876
6,0,46,0.000000,-124.096648
6,0,48,0.000000,-120.801484
6,0,50,0.000000,-117.469857
6,0,52,0.000000,-123.390283
6,0,54,0.000000,-114.763029
6,0,56,0.000000,-126.141971
6,0,58,0.000000,-126.630924
6,1,0,0.000000,-119.794708
6,1,2,0.000000,-134.365701
6,1,4,0.000000,-112.190710
6,1,6,0.000000,-125.302763
6,1,8,0.000000,-126.328721
6,1,10,0.000000,-119.836638
6,1,12,0.000000,-122.346208
6,1,14,0.000000,-120.793170
6,1,16,0.000000,-117.439764
6,1,18,0.000000,-120.270978
6,1,20,0.000000,-123.891288
6,1,22,0.000000,-118.708754
6,1,24,0.000000,-115.647311
6,1,26,0.000000,-129.645927
6,1,28,0.000000,-118.065930
6,1,30,0.000000,-117.103142
6,1,32,0.000000,-126.606703
6,1,34,0.000000,-118.652514
6,1,36,0.000000,-132.578867
6,1,38,0.000000,-131.947936
6,1,40,0.000000,-120.247569
6,1,42,0.000000,-115.355241
6,1,44,0.000000,-119.550525
6,1,46,0.000000,-119.720967
6,1,48,0.000000,-115.722805
6,1,50,0.000000,-121.583705
6,1,52,0.000000,-118.713099
6,1,54,0.000000,-122.911633
6,1,56,0.000000,-116.518335
6,1,58,0.000000,-112.767734
6,2,0,0.000000,-118.286227
6,2,2,0.000000,-126.216536
6,2,4,0.000000,-119.912883
6,2,6,0.000000,-120.355337
6,2,8,0.000000,-121.115793
6,2,10,0.000000,-121.453052
6,2,12,0.000000,-118.688133
6,2,14,0.000000,-113.368150
6,2,16,0.000000,-116.385714
6,2,18,0.000000,-120.032612
6,2,20,0.000000,-122.457152
6,2,22,0.000000,-138.935044
6,2,24,0.000000,-129.693577
6,2,26,0.000000,-124.197158
6,2,28,0.000000,-119.895061
6,2,30,0.000000,-129.630883
6,2,32,0.000000,-116.625878
6,2,34,0.000000,-118.283106
6,2,36,0.000000,-120.437502
6,2,38,0.000000,-117.025484
6,2,40,0.000000,-116.620522
6,2,42,0.000000,-117.610147
6,2,44,0.000000,-126.062784
6,2,46,0.000000,-118.639300
6,2,48,0.000000,-117.733936
6,2,50,0.000000,-126.253989
6,2,52,0.000000,-118.395751
6,2,54,0.000000,-118.489625
6,2,56,0.000000,-123.668432
6,2,58,0.000000,-138.205264
6,3,0,0.000000,-115.938178
6,3,2,0.000000,-123.956604
6,3,4,0.000000,-115.946186
6,3,6,0.000000,-115.391762
6,3,8,0.000000,-124.794547
6,3,10,0.000000,-126.029190
6,3,12,0.000000,-127.305952
6,3,14,0.000000,-114.111376
6,3,16,0.000000,-116.429624
6,3,18,0.000000,-118.068532
6,3,20,0.000000,-122.312059
6,3,22,0.000000,-117.988402
6,3,24,0.000000,-127.241087
6,3,26,0.000000,-115.896122
6,3,28,0.000000,-117.020732
6,3,30,0.000000,-118.486145
6,3,32,0.000000,-125.333575
6,3,34,0.000000,-118.993434
6,3,36,0.000000,-113.919495
6,3,38,0.000000,-117.737873
6,3,40,0.000000,-121.789286
6,3,42,0.000000,-122.807585
6,3,44,0.000000,-126.058758
6,3,46,0.000000,-123.776631
6,3,48,0.000000,-120.676493
6,3,50,0.000000,-116.860778
6,3,52,0.000000,-128.588937
6,3,54,0.000000,-115.703983
6,3,56,0.000000,-116.317289
6,3,58,0.000000,-128.345887
6,4,0,0.000000,-123.001296
6,4,2,0.000000,-132.347421
6,4,4,0.000000,-124.646274
6,4,6,0.000000,-115.523431
6,4,8,0.000000,-135.493181
6,4,10,0.000000,-118.128805
6,4,12,0.000000,-116.559346
6,4,14,0.000000,-133.660426
6,4,16,0.000000,-118.601700
6,4,18,0.000000,-121.763712
6,4,20,0.000000,-120.583868
6,4,22,0.000000,-116.467062
6,4,24,0.000000,-124.621310
6,4,26,0.000000,-136.576111
6,4,28,0.000000,-118.780730
6,4,30,0.000000,-117.439162
6,4,32,0.000000,-118.036834
6,4,34,0.000000,-121.551872
6,4,36,0.000000,-132.998583
6,4,38,0.000000,-115.723179
6,4,40,0.000000,-112.397253
6,4,42,0.000000,-127.125369
6,4,44,0.000000,-126.543854
6,4,46,0.000000,-118.088264
6,4,48,0.000000,-115.638057
6,4,50,0.000000,-122.659438
6,4,52,0.000000,-122.477473
6,4,54,0.000000,-119.782264
6,4,56,0.000000,-122.943081
6,4,58,0.000000,-114.985206
6,5,0,0.000000,-132.440289
6,5,2,0.000000,-120.046446
6,5,4,0.000000,-128.370075
6,5,6,0.000000,-119.517152
6,5,8,0.000000,-117.571664
6,5,10,0.000000,-119.181973
6,5,12,0.000000,-122.436095
6,5,14,0.000000,-116.564146
6,5,16,0.000000,-123.217106
6,5,18,0.000000,-124.748867
6,5,20,0.000000,-128.320092
6,5,22,0.000000,-125.740923
6,5,24,0.000000,-120.402442
6,5,26,0.000000,-114.215274
6,5,28,0.000000,-120.831997
6,5,30,0.000000,-118.491164
6,5,32,0.000000,-117.604047
6,5,34,0.000000,-119.865694
6,5,36,0.000000,-116.067157
6,5,38,0.000000,-118.973207
6,5,40,0.000000,-125.736115
6,5,42,0.000000,-120.253103
6,5,44,0.000000,-115.478514
6,5,46,0.000000,-120.390577
6,5,48,0.000000,-112.134265
6,5,50,0.000000,-124.615161
6,5,52,0.000000,-122.931629
6,5,54,0.000000,-121.055114
6,5,56,0.000000,-117.636032
6,5,58,0.000000,-124.834535
6,6,0,0.000000,-119.262191
6,6,2,0.000000,-125.920074
6,6,4,0.000000,-120.152241
6,6,6,0.000000,-129.833922
6,6,8,0.000000,-119.863071
6,6,10,0.000000,-120.631269
6,6,12,0.000000,-130.018651
6,6,14,0.000000,-128.693650
6,6,16,0.000000,-118.767699
6,6,18,0.000000,-121.766144
6,6,20,0.000000,-121.318500
6,6,22,0.000000,-124.019803
6,6,24,0.000000,-120.755716
6,6,26,0.000000,-119.949256
6,6,28,0.000000,-119.519112
6,6,30,0.000000,-118.280695
6,6,32,0.000000,-135.012232
6,6,34,0.000000,-116.970138
6,6,36,0.000000,-112.768855
6,6,38,0.000000,-118.799429
6,6,40,0.000000,-124.615642
6,6,42,0.000000,-135.315168
6,6,44,0.000000,-118.452448
6,6,46,0.000000,-116.656217
6,6,48,0.000000,-120.265844
6,6,50,0.000000,-121.410243
6,6,52,0.000000,-118.365544
6,6,54,0.000000,-120.384419
6,6,56,0.000000,-123.220214
6,6,58,0.000000,-124.199810
6,7,0,0.000000,-118.434820
6,7,2,0.000000,-115.659609
6,7,4,0.000000,-121.349455
6,7,6,0.000000,-123.568389
6,7,8,0.000000,-123.703160
6,7,10,0.000000,-120.922785
6,7,12,0.000000,-125.487403
6,7,14,0.000000,-117.410390
6,7,16,0.000000,-121.555773
6,7,18,0.000000,-120.282440
6,7,20,0.000000,-118.669423
6,7,22,0.000000,-118.464211
6,7,24,0.000000,-125.862825
6,7,26,0.000000,-117.770501
6,7,28,0.000000,-120.598084
6,7,30,0.000000,-122.014094
6,7,32,0.000000,-119.899366
6,7,34,0.000000,-127.417651
6,7,36,0.000000,-119.707260
6,7,38,0.000000,-118.054561
6,7,40,0.000000,-122.481091
6,7,42,0.000000,-112.227732
6,7,44,0.000000,-116.109097
6,7,46,0.000000,-121.452406
6,7,48,0.000000,-120.640895
6,7,50,0.000000,-125.683860
6,7,52,0.000000,-114.679158
6,7,54,0.000000,-126.568590
6,7,56,0.000000,-114.093410
6,7,58,0.000000,-126.461971
6,8,0,0.000000,-123.456713
6,8,2,0.000000,-125.545583
6,8,4,0.000000,-123.407590
6,8,6,0.000000,-123.419551
6,8,8,0.000000,-116.851211
6,8,10,0.000000,-123.550122
6,8,12,0.000000,-133.209439
6,8,14,0.000000,-127.996350
6,8,16,0.000000,-130.247697
6,8,18,0.000000,-124.724025
6,8,20,0.000000,-114.588119
6,8,22,0.000000,-120.751327
6,8,24,0.000000,-127.455800
6,8,26,0.000000,-132.254344
6,8,28,0.000000,-123.974320
6,8,30,0.000000,-117.191457
6,8,32,0.000000,-128.806617
6,8,34,0.000000,-118.860606
6,8,36,0.000000,-122.731026
6,8,38,0.000000,-119.021296
6,8,40,0.000000,-119.653129
6,8,42,0.000000,-123.568777
6,8,44,0.000000,-127.076754
6,8,46,0.000000,-127.955983
6,8,48,0.000000,-117.033038
6,8,50,0.000000,-118.113225
6,8,52,0.000000,-130.706797
6,8,54,0.000000,-128.071742
6,8,56,0.000000,-125.571854
6,8,58,0.000000,-116.594436
6,9,0,0.000000,-113.606238
6,9,2,0.000000,-147.705838
6,9,4,0.000000,-135.107010
6,9,6,0.000000,-116.352321
6,9,8,0.000000,-117.447713
6,9,10,0.000000,-115.943283
6,9,12,0.000000,-116.874593
6,9,14,0.000000,-121.236910
6,9,16,0.000000,-120.545775
6,9,18,0.000000,-126.416526
6,9,20,0.000000,-154.808018
6,9,22,0.000000,-120.977713
6,9,24,0.000000,-116.982673
6,9,26,0.000000,-114.236905
6,9,28,0.000000,-130.398956
6,9,30,0.000000,-118.576523
6,9,32,0.000000,-132.285118
6,9,34,0.000000,-118.557997
6,9,36,0.000000,-118.891450
6,9,38,0.000000,-120.423972
6,9,40,0.000000,-125.202492
6,9,42,0.000000,-124.047709
6,9,44,0.000000,-126.371244
6,9,46,0.000000,-121.552085
6,9,48,0.000000,-119.386722
6,9,50,0.000000,-123.313039
6,9,52,0.000000,-127.713362
6,9,54,0.000000,-124.385106
6,9,56,0.000000,-114.713577
6,9,58,0.000000,-113.843837
6,10,0,0.000000,-121.307057
6,10,2,0.000000,-115.328419
6,10,4,0.000000,-114.447314
6,10,6,0.000000,-115.083244
6,10,8,0.000000,-118.180466
6,10,10,0.000000,-122.864129
6,10,12,0.000000,-120.804764
6,10,14,0.000000,-142.081184
6,10,16,0.000000,-126.501916
6,10,18,0.000000,-118.488330
6,10,20,0.000000,-117.414827
6,10,22,0.000000,-112.316322
6,10,24,0.000000,-119.724383
6,10,26,0.000000,-128.948937
6,10,28,0.000000,-128.832697
6,10,30,0.000000,-119.412585
6,10,32,0.000000,-118.387738
6,10,34,0.000000,-126.877334
6,10,36,0.000000,-118.059514
6,10,38,0.000000,-118.827101
6,10,40,0.000000,-118.259083
6,10,42,0.000000,-125.327183
6,10,44,0.000000,-126.279012
6,10,46,0.000000,-116.237179
6,10,48,0.000000,-113.375435
6,10,50,0.000000,-120.348560
6,10,52,0.000000,-115.758939
6,10,54,0.000000,-127.762009
6,10,56,0.000000,-134.116274
6,10,58,0.000000,-114.019901
6,11,0,0.000000,-127.988989
6,11,2,0.000000,-120.153534
6,11,4,0.000000,-117.231659
6,11,6,0.000000,-125.463624
6,11,8,0.000000,-119.984309
6,11,10,0.000000,-129.124331
6,11,12,0.000000,-127.519960
6,11,14,0.000000,-119.153815
6,11,16,0.000000,-127.831089
6,11,18,0.000000,-119.962454
6,11,20,0.000000,-121.027616
6,11,22,0.000000,-119.337968
6,11,24,0.000000,-124.859101
6,11,26,0.000000,-115.238415
6,11,28,0.000000,-119.542776
6,11,30,0.000000,-117.957913
6,11,32,0.000000,-127.433601
6,11,34,0.000000,-116.804696
6,11,36,0.000000,-125.051916
6,11,38,0.000000,-118.129288
6,11,40,0.000000,-120.733039
6,11,42,0.000000,-122.612009
6,11,44,0.000000,-118.255381
6,11,46,0.000000,-120.516583
6,11,48,0.000000,-120.740835
6,11,50,0.000000,-128.627339
6,11,52,0.000000,-122.939856
6,11,54,0.000000,-121.579754
6,11,56,0.000000,-119.858023
6,11,58,0.000000,-123.467372
6,12,0,0.000000,-120.422606
6,12,2,0.000000,-131.073901
6,12,4,0.000000,-126.922764
6,12,6,0.000000,-118.051760
6,12,8,0.000000,-123.875861
6,12,10,0.000000,-132.912672
6,12,12,0.000000,-121.414662
6,12,14,0.000000,-122.811996
6,12,16,0.000000,-117.470624
6,12,18,0.000000,-121.640668
6,12,20,0.000000,-116.510948
6,12,22,0.000000,-124.789156
6,12,24,0.000000,-120.510605
6,12,26,0.000000,-122.642203
6,12,28,0.000000,-120.255980
6,12,30,0.000000,-121.650699
6,12,32,0.000000,-118.806848
6,12,34,0.000000,-118.640373
6,12,36,0.000000,-114.640478
6,12,38,0.000000,-125.089243
6,12,40,0.000000,-113.773108
6,12,42,0.000000,-130.672163
6,12,44,0.000000,-129.898575
6,12,46,0.000000,-131.766605
6,12,48,0.000000,-122.489741
6,12,50,0.000000,-118.387989
6,12,52,0.000000,-120.817757
6,12,54,0.000000,-133.027761
6,12,56,0.000000,-118.309978
6,12,58,0.000000,-134.033171
6,13,0,0.000000,-132.959667
6,13,2,0.000000,-120.639612
6,13,4,0.000000,-133.022701
6,13,6,0.000000,-115.674550
6,13,8,0.000000,-118.009929
6,13,10,0.000000,-127.788642
6,13,12,0.000000,-114.493628
6,13,14,0.000000,-118.670893
6,13,16,0.000000,-119.067696
6,13,18,0.000000,-125.351129
6,13,20,0.000000,-143.893275
6,13,22,0.000000,-119.741524
6,13,24,0.000000,-115.369804
6,13,26,0.000000,-117.626485
6,13,28,0.000000,-115.239833
6,13,30,0.000000,-115.961937
6,13,32,0.000000,-136.709018
6,13,34,0.000000,-126.999463
6,13,36,0.000000,-121.118046
6,13,38,0.000000,-135.260495
6,13,40,0.000000,-116.566596
6,13,42,0.000000,-125.656199
6,13,44,0.000000,-112.819751
6,13,46,0.000000,-130.260853
6,13,48,0.000000,-124.806234
6,13,50,0.000000,-125.607519
6,13,52,0.000000,-123.997914
6,13,54,0.000000,-122.120377
6,13,56,0.000000,-123.009701
6,13,58,0.000000,-120.930763
6,14,0,0.000000,-123.569358
6,14,2,0.000000,-120.139167
6,14,4,0.000000,-117.582727
6,14,6,0.000000,-120.065489
6,14,8,0.000000,-121.605345
6,14,10,0.000000,-121.339112
6,14,12,0.000000,-130.703626
6,14,14,0.000000,-118.456040
6,14,16,0.000000,-123.738040
6,14,18,0.000000,-118.113671
6,14,20,0.000000,-123.749067
6,14,22,0.000000,-122.122901
6,14,24,0.000000,-122.466545
6,14,26,0.000000,-116.050173
6,14,28,0.000000,-133.030713
6,14,30,0.000000,-115.662062
6,14,32,0.000000,-128.155991
6,14,34,0.000000,-142.749432
6,14,36,0.000000,-122.878246
6,14,38,0.000000,-118.044819
6,14,40,0.000000,-119.973765
6,14,42,0.000000,-116.719644
6,14,44,0.000000,-120.636452
6,14,46,0.000000,-120.934449
6,14,48,0.000000,-121.140048
6,14,50,0.000000,-129.044244
6,14,52,0.000000,-119.905799
6,14,54,0.000000,-124.928815
6,14,56,0.000000,-121.127699
6,14,58,0.000000,-124.443799
6,15,0,0.000000,-130.517323
6,15,2,0.000000,-128.783493
6,15,4,0.000000,-115.066426
6,15,6,0.000000,-123.647798
6,15,8,0.000000,-118.768757
6,15,10,0.000000,-120.104887
6,15,12,0.000000,-121.954513
6,15,14,0.000000,-125.876412
6,15,16,0.000000,-122.821853
6,15,18,0.000000,-122.882348
6,15,20,0.000000,-132.812911
6,15,22,0.000000,-120.822924
6,15,24,0.000000,-120.123375
6,15,26,0.000000,-126.874988
6,15,28,0.000000,-116.798284
6,15,30,0.000000,-121.532968
6,15,32,0.000000,-115.248519
6,15,34,0.000000,-126.989347
6,15,36,0.000000,-118.448288
6,15,38,0.000000,-119.888761
6,15,40,0.000000,-119.365524
6,15,42,0.000000,-118.923242
6,15,44,0.000000,-122.568697
6,15,46,0.000000,-119.082316
6,15,48,0.000000,-114.290346
6,15,50,0.000000,-117.128350
6,15,52,0.000000,-121.214128
6,15,54,0.000000,-113.087740
6,15,56,0.000000,-117.597538
6,15,58,0.000000,-123.246884
6,16,0,0.000000,-119.253499
6,16,2,0.000000,-128.499872
6,16,4,0.000000,-116.130100
6,16,6,0.000000,-114.986367
6,16,8,0.000000,-122.005140
6,16,10,0.000000,-122.290144
6,16,12,0.000000,-120.156089
6,16,14,0.000000,-123.291514
6,16,16,0.000000,-116.973881
6,16,18,0.000000,-120.246045
6,16,20,0.000000,-127.646412
6,16,22,0.000000,-120.964473
6,16,24,0.000000,-122.079085
6,16,26,0.000000,-117.602585
6,16,28,0.000000,-120.853999
6,16,30,0.000000,-119.726293
6,16,32,0.000000,-136.106546
6,16,34,0.000000,-118.107433
6,16,36,0.000000,-125.885065
6,16,38,0.000000,-118.224411
6,16,40,0.000000,-124.719162
6,16,42,0.000000,-122.400791
6,16,44,0.000000,-130.263182
6,16,46,0.000000,-121.846488
6,16,48,0.000000,-117.016527
6,16,50,0.000000,-114.836708
6,16,52,0.000000,-135.136446
6,16,54,0.000000,-126.071172
6,16,56,0.000000,-118.024927
6,16,58,0.000000,-119.480177
6,17,0,0.000000,-124.771725
6,17,2,0.000000,-122.584376
6,17,4,0.000000,-122.966312
6,17,6,0.000000,-127.212056
6,17,8,0.000000,-117.875263
6,17,10,0.000000,-115.351382
6,17,12,0.000000,-126.223986
6,17,14,0.000000,-117.947418
6,17,16,0.000000,-112.981504
6,17,18,0.000000,-139.485611
6,17,20,0.000000,-121.640915
6,17,22,0.000000,-119.964889
6,17,24,0.000000,-124.254184
6,17,26,0.000000,-119.344431
6,17,28,0.000000,-123.821065
6,17,30,0.000000,-118.416846
6,17,32,0.000000,-123.309119
6,17,34,0.000000,-123.720194
6,17,36,0.000000,-117.409013
6,17,38,0.000000,-120.575837
6,17,40,0.000000,-114.287827
6,17,42,0.000000,-120.504815
6,17,44,0.000000,-115.770788
6,17,46,0.000000,-119.972568
6,17,48,0.000000,-122.212594
6,17,50,0.000000,-126.063626
6,17,52,0.000000,-119.665128
6,17,54,0.000000,-124.389756
6,17,56,0.000000,-141.992936
6,17,58,0.000000,-118.241562
6,18,0,0.000000,-118.977579
6,18,2,0.000000,-130.788215
6,18,4,0.000000,-116.496792
6,18,6,0.000000,-121.974054
6,18,8,0.000000,-128.645257
6,18,10,0.000000,-127.310341
6,18,12,0.000000,-118.932904
6,18,14,0.000000,-128.741762
6,18,16,0.000000,-124.715101
6,18,18,0.000000,-115.986589
6,18,20,0.000000,-118.060378
6,18,22,0.000000,-117.657518
6,18,24,0.000000,-134.873501
6,18,26,0.000000,-119.541935
6,18,28,0.000000,-117.752261
6,18,30,0.000000,-133.325879
6,18,32,0.000000,-115.243417
6,18,34,0.000000,-122.576200
6,18,36,0.000000,-121.717719
6,18,38,0.000000,-118.149287
6,18,40,0.000000,-118.584555
6,18,42,0.000000,-128.469518
6,18,44,0.000000,-120.109659
6,18,46,0.000000,-115.499358
6,18,48,0.000000,-120.174326
6,18,50,0.000000,-119.482091
6,18,52,0.000000,-118.294492
6,18,54,0.000000,-122.978276
6,18,56,0.000000,-119.691501
6,18,58,0.000000,-117.796946
6,19,0,0.000000,-115.395836
6,19,2,0.000000,-135.968058
6,19,4,0.000000,-134.680365
6,19,6,0.000000,-115.718676
6,19,8,0.000000,-120.381431
6,19,10,0.000000,-116.101610
6,19,12,0.000000,-115.947285
6,19,14,0.000000,-121.894387
6,19,16,0.000000,-120.032725
6,19,18,0.000000,-115.556479
6,19,20,0.000000,-114.478279
6,19,22,0.000000,-118.382088
6,19,24,0.000000,-120.373592
6,19,26,0.000000,-120.656894
6,19,28,0.000000,-113.345920
6,19,30,0.000000,-128.291208
6,19,32,0.000000,-123.245615
6,19,34,0.000000,-120.036316
6,19,36,0.000000,-117.609472
6,19,38,0.000000,-118.692379
6,19,40,0.000000,-121.140168
6,19,42,0.000000,-119.267212
6,19,44,0.000000,-115.993798
6,19,46,0.000000,-122.263892
6,19,48,0.000000,-119.183651
6,19,50,0.000000,-118.212666
6,19,52,0.000000,-115.622294
6,19,54,0.000000,-118.677135
6,19,56,0.000000,-113.825604
6,19,58,0.000000,-125.544099
6,20,0,0.000000,-126.465085
6,20,2,0.000000,-117.152747
6,20,4,0.000000,-129.083689
6,20,6,0.000000,-118.517594
6,20,8,0.000000,-121.595625
6,20,10,0.000000,-126.526764
6,20,12,0.000000,-118.167369
6,20,14,0.000000,-123.202580
6,20,16,0.000000,-117.649419
6,20,18,0.000000,-125.712598
6,20,20,0.000000,-120.212260
6,20,22,0.000000,-132.476091
6,20,24,0.000000,-124.804615
6,20,26,0.000000,-119.166751
6,20,28,0.000000,-126.599048
6,20,30,0.000000,-117.553902
6,20,32,0.000000,-121.755561
6,20,34,0.000000,-111.521107
6,20,36,0.000000,-118.620506
6,20,38,0.000000,-123.222591
6,20,40,0.000000,-120.576556
6,20,42,0.000000,-124.718791
6,20,44,0.000000,-116.963467
6,20,46,0.000000,-122.688011
6,20,48,0.000000,-125.295361
6,20,50,0.000000,-114.432623
6,20,52,0.000000,-116.975499
6,20,54,0.000000,-128.829262
6,20,56,0.000000,-124.158526
6,20,58,0.000000,-118.275057
6,21,0,0.000000,-117.136517
6,21,2,0.000000,-119.631304
6,21,4,0.000000,-122.446852
6,21,6,0.000000,-117.012159
6,21,8,0.000000,-127.661876
6,21,10,0.000000,-122.603367
6,21,12,0.000000,-127.304122
6,21,14,0.000000,-130.736075
6,21,16,0.000000,-117.654469
6,21,18,0.000000,-127.105845
6,21,20,0.000000,-128.042281
6,21,22,0.000000,-123.169383
6,21,24,0.000000,-120.887722
6,21,26,0.000000,-124.204623
6,21,28,0.000000,-133.686696
6,21,30,0.000000,-122.021314
6,21,32,0.000000,-122.090441
6,21,34,0.000000,-124.942461
6,21,36,0.000000,-122.101082
6,21,38,0.000000,-116.198207
6,21,40,0.000000,-122.356165
6,21,42,0.000000,-118.360687
6,21,44,0.000000,-121.359102
6,21,46,0.000000,-122.534196
6,21,48,0.000000,-119.128471
6,21,50,0.000000,-119.987610
6,21,52,0.000000,-122.285017
6,21,54,0.000000,-120.711000
6,21,56,0.000000,-122.913889
6,21,58,0.000000,-118.387179
6,22,0,0.000000,-114.200147
6,22,2,0.000000,-120.940568
6,22,4,0.000000,-112.060214
6,22,6,0.000000,-119.177112
6,22,8,0.000000,-118.829054
6,22,10,0.000000,-123.493632
6,22,12,0.000000,-118.307174
6,22,14,0.000000,-125.578127
6,22,16,0.000000,-115.138075
6,22,18,0.000000,-116.288339
6,22,20,0.000000,-130.222400
6,22,22,0.000000,-120.813168
6,22,24,0.000000,-116.732990
6,22,26,0.000000,-124.886157
6,22,28,0.000000,-119.015406
6,22,30,0.000000,-115.678745
6,22,32,0.000000,-122.144228
6,22,34,0.000000,-121.293341
6,22,36,0.000000,-117.009292
6,22,38,0.000000,-123.341264
6,22,40,0.000000,-129.996758
6,22,42,0.000000,-117.536890
6,22,44,0.000000,-117.284685
6,22,46,0.000000,-119.430214
6,22,48,0.000000,-118.776702
6,22,50,0.000000,-116.137794
6,22,52,0.000000,-117.406428
6,22,54,0.000000,-121.335148
6,22,56,0.000000,-131.530837
6,22,58,0.000000,-120.216094
6,23,0,0.000000,-122.619260
6,23,2,0.000000,-120.170726
6,23,4,0.000000,-132.516691
6,23,6,0.000000,-117.719178
6,23,8,0.000000,-122.585370
6,23,10,0.000000,-132.470063
6,23,12,0.000000,-117.363715
6,23,14,0.000000,-120.108460
6,23,16,0.000000,-128.956553
6,23,18,0.000000,-116.517470
6,23,20,0.000000,-117.489208
6,23,22,0.000000,-125.237452
6,23,24,0.000000,-115.854401
6,23,26,0.000000,-119.576071
6,23,28,0.000000,-114.869669
6,23,30,0.000000,-129.939833
6,23,32,0.000000,-125.797353
6,23,34,0.000000,-131.173671
6,23,36,0.000000,-126.694621
6,23,38,0.000000,-133.341255
6,23,40,0.000000,-119.076158
6,23,42,0.000000,-118.487820
6,23,44,0.000000,-115.816404
6,23,46,0.000000,-122.810562
6,23,48,0.000000,-123.283380
6,23,50,0.000000,-130.095254
6,23,52,0.000000,-123.184075
6,23,54,0.000000,-131.830886
6,23,56,0.000000,-121.839569
6,23,58,0.000000,-114.384904
6,24,0,0.000000,-127.699611
6,24,2,0.000000,-117.626777
6,24,4,0.000000,-116.320944
6,24,6,0.000000,-114.240183
6,24,8,0.000000,-119.092328
6,24,10,0.000000,-117.997862
6,24,12,0.000000,-114.157806
6,24,14,0.000000,-123.653716
6,24,16,0.000000,-116.644857
6,24,18,0.000000,-128.131134
6,24,20,0.000000,-129.944610
6,24,22,0.000000,-128.112803
6,24,24,0.000000,-137.314773
6,24,26,0.000000,-119.192843
6,24,28,0.000000,-120.818232
6,24,30,0.000000,-124.017657
6,24,32,0.000000,-120.833895
6,24,34,0.000000,-115.679211
6,24,36,0.000000,-132.704245
6,24,38,0.000000,-128.080252
6,24,40,0.000000,-125.736474
6,24,42,0.000000,-120.302309
6,24,44,0.000000,-135.441907
6,24,46,0.000000,-131.941247
6,24,48,0.000000,-120.286335
6,24,50,0.000000,-119.252439
6,24,52,0.000000,-129.645167
6,24,54,0.000000,-117.402724
6,24,56,0.000000,-119.449830
6,24,58,0.000000,-118.545879
6,25,0,0.000000,-124.977978
6,25,2,0.000000,-124.755869
6,25,4,0.000000,-119.828901
6,25,6,0.000000,-117.107370
6,25,8,0.000000,-125.955427
6,25,10,0.000000,-115.963005
6,25,12,0.000000,-119.297834
6,25,14,0.000000,-115.567059
6,25,16,0.000000,-112.993127
6,25,18,0.000000,-149.567492
6,25,20,0.000000,-121.880434
6,25,22,0.000000,-124.648435
6,25,24,0.000000,-119.584741
6,25,26,0.000000,-123.563421
6,25,28,0.000000,-124.871213
6,25,30,0.000000,-118.718400
6,25,32,0.000000,-128.061818
6,25,34,0.000000,-131.214736
6,25,36,0.000000,-126.500726
6,25,38,0.000000,-118.958383
6,25,40,0.000000,-123.353498
6,25,42,0.000000,-124.654905
6,25,44,0.000000,-118.927469
6,25,46,0.000000,-116.682330
6,25,48,0.000000,-123.841861
6,25,50,0.000000,-115.744894
6,25,52,0.000000,-128.378119
6,25,54,0.000000,-120.522000
6,25,56,0.000000,-124.816863
6,25,58,0.000000,-119.228849
6,26,0,0.000000,-112.458843
6,26,2,0.000000,-128.808340
6,26,4,0.000000,-115.223312
6,26,6,0.000000,-124.818372
6,26,8,0.000000,-123.773517
6,26,10,0.000000,-130.962855
6,26,12,0.000000,-124.138758
6,26,14,0.000000,-122.747960
6,26,16,0.000000,-122.759194
6,26,18,0.000000,-116.032241
6,26,20,0.000000,-120.372044
6,26,22,0.000000,-124.313708
6,26,24,0.000000,-118.254347
6,26,26,0.000000,-119.770717
6,26,28,0.000000,-145.237632
6,26,30,0.000000,-113.405541
6,26,32,0.000000,-118.455071
6,26,34,0.000000,-127.218601
6,26,36,0.000000,-118.623411
6,26,38,0.000000,-122.720561
6,26,40,0.000000,-113.281893
6,26,42,0.000000,-118.275146
6,26,44,0.000000,-125.732696
6,26,46,0.000000,-116.172841
6,26,48,0.000000,-119.985943
6,26,50,0.000000,-121.880457
6,26,52,0.000000,-116.166145
6,26,54,0.000000,-118.935179
6,26,56,0.000000,-114.725040
6,26,58,0.000000,-133.345195
6,27,0,0.000000,-129.463718
6,27,2,0.000000,-118.331686
6,27,4,0.000000,-116.334967
6,27,6,0.000000,-122.521411
6,27,8,0.000000,-131.751117
6,27,10,0.000000,-134.734124
6,27,12,0.000000,-123.818877
6,27,14,0.000000,-120.695799
6,27,16,0.000000,-122.477765
6,27,18,0.000000,-122.717674
6,27,20,0.000000,-116.617612
6,27,22,0.000000,-118.172755
