hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.997081
6,0,2,0.000000,-135.096659
6,0,4,0.000000,-114.401009
6,0,6,0.000000,-133.886136
6,0,8,0.000000,-127.037661
6,0,10,0.000000,-122.414639
6,0,12,0.000000,-117.277781
6,0,14,0.000000,-120.251056
6,0,16,0.000000,-118.570590
6,0,18,0.000000,-120.479234
6,0,20,0.000000,-118.617833
6,0,22,0.000000,-123.265120
6,0,24,0.000000,-129.681796
6,0,26,0.000000,-123.400382
6,0,28,0.000000,-121.709658
6,0,30,0.000000,-120.461464
6,0,32,0.000000,-115.038743
6,0,34,0.000000,-120.853848
6,0,36,0.000000,-120.060770
6,0,38,0.000000,-120.043670
6,0,40,0.000000,-122.923667
6,0,42,0.000000,-119.051730
6,0,44,0.000000,-122.104069
6,0,46,0.000000,-120.589029
6,0,48,0.000000,-118.109738
6,0,50,0.000000,-118.931874
6,0,52,0.000000,-122.743970
6,0,54,0.000000,-122.254228
6,0,56,0.000000,-124.799822
6,0,58,0.000000,-126.162269
6,1,0,0.000000,-118.641301
6,1,2,0.000000,-124.944152
6,1,4,0.000000,-117.827556
6,1,6,0.000000,-124.326757
6,1,8,0.000000,-117.306314
6,1,10,0.000000,-125.851323
6,1,12,0.000000,-121.328995
6,1,14,0.000000,-127.537148
6,1,16,0.000000,-121.566811
6,1,18,0.000000,-119.512344
6,1,20,0.000000,-125.483634
6,1,22,0.000000,-119.316930
6,1,24,0.000000,-118.376222
6,1,26,0.000000,-120.917625
6,1,28,0.000000,-117.869855
6,1,30,0.000000,-124.138196
6,1,32,0.000000,-121.056784
6,1,34,0.000000,-124.725725
6,1,36,0.000000,-120.010842
6,1,38,0.000000,-124.056232
6,1,40,0.000000,-119.388675
6,1,42,0.000000,-126.716072
6,1,44,0.000000,-123.791576
6,1,46,0.000000,-117.494908
6,1,48,0.000000,-114.788336
6,1,50,0.000000,-116.321211
6,1,52,0.000000,-114.736024
6,1,54,0.000000,-122.972062
6,1,56,0.000000,-125.585925
6,1,58,0.000000,-124.556914
6,2,0,0.000000,-116.639680
6,2,2,0.000000,-150.228402
6,2,4,0.000000,-125.738383
6,2,6,0.000000,-127.221590
6,2,8,0.000000,-123.135589
6,2,10,0.000000,-118.893257
6,2,12,0.000000,-117.224624
6,2,14,0.000000,-128.495447
6,2,16,0.000000,-124.236587
6,2,18,0.000000,-124.482157
6,2,20,0.000000,-122.265437
6,2,22,0.000000,-117.253509
6,2,24,0.000000,-137.465783
6,2,26,0.000000,-115.792650
6,2,28,0.000000,-124.392395
6,2,30,0.000000,-127.810131
6,2,32,0.000000,-120.313801
6,2,34,0.000000,-131.137196
6,2,36,0.000000,-122.752978
6,2,38,0.000000,-119.272650
6,2,40,0.000000,-123.786234
6,2,42,0.000000,-121.398616
6,2,44,0.000000,-121.057656
6,2,46,0.000000,-118.868948
6,2,48,0.000000,-128.407493
6,2,50,0.000000,-125.712603
6,2,52,0.000000,-130.703602
6,2,54,0.000000,-120.921393
6,2,56,0.000000,-131.964304
6,2,58,0.000000,-119.645580
6,3,0,0.000000,-123.691608
6,3,2,0.000000,-128.125473
6,3,4,0.000000,-119.608230
6,3,6,0.000000,-117.968492
6,3,8,0.000000,-125.986888
6,3,10,0.000000,-116.419595
6,3,12,0.000000,-116.983491
6,3,14,0.000000,-126.427774
6,3,16,0.000000,-122.589077
6,3,18,0.000000,-134.089547
6,3,20,0.000000,-117.115463
6,3,22,0.000000,-120.016513
6,3,24,0.000000,-124.424446
6,3,26,0.000000,-120.509214
6,3,28,0.000000,-120.074736
6,3,30,0.000000,-122.614784
6,3,32,0.000000,-122.998383
6,3,34,0.000000,-123.439214
6,3,36,0.000000,-124.809270
6,3,38,0.000000,-123.626618
6,3,40,0.000000,-125.653292
6,3,42,0.000000,-120.595808
6,3,44,0.000000,-124.381399
6,3,46,0.000000,-133.389817
6,3,48,0.000000,-122.817762
6,3,50,0.000000,-118.067314
6,3,52,0.000000,-122.411172
6,3,54,0.000000,-119.541009
6,3,56,0.000000,-120.930475
6,3,58,0.000000,-121.383786
6,4,0,0.000000,-125.589796
6,4,2,0.000000,-116.382229
6,4,4,0.000000,-122.812618
6,4,6,0.000000,-122.385375
6,4,8,0.000000,-123.929985
6,4,10,0.000000,-125.194114
6,4,12,0.000000,-128.924157
6,4,14,0.000000,-120.925410
6,4,16,0.000000,-117.809826
6,4,18,0.000000,-150.109227
6,4,20,0.000000,-121.335070
6,4,22,0.000000,-123.142542
6,4,24,0.000000,-125.228913
6,4,26,0.000000,-116.432778
6,4,28,0.000000,-118.169908
6,4,30,0.000000,-116.890713
6,4,32,0.000000,-123.482280
6,4,34,0.000000,-125.606456
6,4,36,0.000000,-116.564771
6,4,38,0.000000,-115.450274
6,4,40,0.000000,-129.572538
6,4,42,0.000000,-119.430152
6,4,44,0.000000,-121.026617
6,4,46,0.000000,-121.689808
6,4,48,0.000000,-125.471077
6,4,50,0.000000,-117.384597
6,4,52,0.000000,-119.575069
6,4,54,0.000000,-117.458306
6,4,56,0.000000,-125.709660
6,4,58,0.000000,-121.224668
6,5,0,0.000000,-113.254542
6,5,2,0.000000,-127.433574
6,5,4,0.000000,-118.048026
6,5,6,0.000000,-122.663715
6,5,8,0.000000,-125.756794
6,5,10,0.000000,-118.506966
6,5,12,0.000000,-118.380236
6,5,14,0.000000,-125.758652
6,5,16,0.000000,-122.351528
6,5,18,0.000000,-130.972297
6,5,20,0.000000,-119.107840
6,5,22,0.000000,-135.996166
6,5,24,0.000000,-122.488579
6,5,26,0.000000,-118.695357
6,5,28,0.000000,-120.061295
6,5,30,0.000000,-125.005968
6,5,32,0.000000,-126.713407
6,5,34,0.000000,-120.979514
6,5,36,0.000000,-118.047718
6,5,38,0.000000,-123.758055
6,5,40,0.000000,-127.121481
6,5,42,0.000000,-119.627322
6,5,44,0.000000,-116.474046
6,5,46,0.000000,-123.708180
6,5,48,0.000000,-129.732863
6,5,50,0.000000,-115.257271
6,5,52,0.000000,-124.976338
6,5,54,0.000000,-115.700077
6,5,56,0.000000,-122.854333
6,5,58,0.000000,-120.635455
6,6,0,0.000000,-123.487069
6,6,2,0.000000,-121.792638
6,6,4,0.000000,-120.713108
6,6,6,0.000000,-116.137574
6,6,8,0.000000,-114.647431
6,6,10,0.000000,-123.436662
6,6,12,0.000000,-116.505027
6,6,14,0.000000,-118.994088
6,6,16,0.000000,-116.318506
6,6,18,0.000000,-117.527641
6,6,20,0.000000,-123.787327
6,6,22,0.000000,-125.941503
6,6,24,0.000000,-119.494083
6,6,26,0.000000,-122.846183
6,6,28,0.000000,-125.517854
6,6,30,0.000000,-117.541024
6,6,32,0.000000,-116.875707
6,6,34,0.000000,-115.162347
6,6,36,0.000000,-124.050974
6,6,38,0.000000,-122.869239
6,6,40,0.000000,-121.088408
6,6,42,0.000000,-116.324964
6,6,44,0.000000,-123.213397
6,6,46,0.000000,-120.793677
6,6,48,0.000000,-119.469362
6,6,50,0.000000,-125.158491
6,6,52,0.000000,-129.670093
6,6,54,0.000000,-123.578295
6,6,56,0.000000,-129.425730
6,6,58,0.000000,-118.295984
6,7,0,0.000000,-120.705980
6,7,2,0.000000,-123.680733
6,7,4,0.000000,-117.741182
6,7,6,0.000000,-126.767192
6,7,8,0.000000,-121.783713
6,7,10,0.000000,-133.475009
6,7,12,0.000000,-120.421306
6,7,14,0.000000,-119.416727
6,7,16,0.000000,-119.143242
6,7,18,0.000000,-124.881815
6,7,20,0.000000,-120.919552
6,7,22,0.000000,-119.733183
6,7,24,0.000000,-125.956682
6,7,26,0.000000,-130.376159
6,7,28,0.000000,-135.159063
6,7,30,0.000000,-123.643904
6,7,32,0.000000,-117.571582
6,7,34,0.000000,-124.260789
6,7,36,0.000000,-124.864329
6,7,38,0.000000,-136.482616
6,7,40,0.000000,-119.271726
6,7,42,0.000000,-117.456254
6,7,44,0.000000,-143.907549
6,7,46,0.000000,-122.275246
6,7,48,0.000000,-119.233997
6,7,50,0.000000,-123.601009
6,7,52,0.000000,-119.325817
6,7,54,0.000000,-132.496186
6,7,56,0.000000,-115.132582
6,7,58,0.000000,-119.132586
6,8,0,0.000000,-116.663328
6,8,2,0.000000,-122.366176
6,8,4,0.000000,-122.915302
6,8,6,0.000000,-130.670995
6,8,8,0.000000,-123.560895
6,8,10,0.000000,-118.559738
6,8,12,0.000000,-125.946395
6,8,14,0.000000,-114.832166
6,8,16,0.000000,-124.424957
6,8,18,0.000000,-120.131306
6,8,20,0.000000,-130.376435
6,8,22,0.000000,-115.614518
6,8,24,0.000000,-120.211481
6,8,26,0.000000,-118.143281
6,8,28,0.000000,-127.457114
6,8,30,0.000000,-128.412423
6,8,32,0.000000,-121.626256
6,8,34,0.000000,-123.981982
6,8,36,0.000000,-127.734809
6,8,38,0.000000,-117.208496
6,8,40,0.000000,-122.626944
6,8,42,0.000000,-138.047744
6,8,44,0.000000,-117.592967
6,8,46,0.000000,-121.237038
6,8,48,0.000000,-136.440705
6,8,50,0.000000,-121.272252
6,8,52,0.000000,-121.975351
6,8,54,0.000000,-121.535374
6,8,56,0.000000,-117.348514
6,8,58,0.000000,-118.068109
6,9,0,0.000000,-120.082747
6,9,2,0.000000,-120.088656
6,9,4,0.000000,-121.225248
6,9,6,0.000000,-119.935625
6,9,8,0.000000,-120.750361
6,9,10,0.000000,-118.061247
6,9,12,0.000000,-121.637011
6,9,14,0.000000,-125.144432
6,9,16,0.000000,-121.049505
6,9,18,0.000000,-124.290919
6,9,20,0.000000,-115.689274
6,9,22,0.000000,-117.851198
6,9,24,0.000000,-127.731569
6,9,26,0.000000,-115.319490
6,9,28,0.000000,-122.204412
6,9,30,0.000000,-125.169126
6,9,32,0.000000,-121.924388
6,9,34,0.000000,-125.466560
6,9,36,0.000000,-124.634412
6,9,38,0.000000,-118.631960
6,9,40,0.000000,-134.009224
6,9,42,0.000000,-117.456011
6,9,44,0.000000,-124.151810
6,9,46,0.000000,-119.708993
6,9,48,0.000000,-121.833809
6,9,50,0.000000,-130.433251
6,9,52,0.000000,-123.628795
6,9,54,0.000000,-134.026630
6,9,56,0.000000,-117.439846
6,9,58,0.000000,-118.422643
6,10,0,0.000000,-115.265055
6,10,2,0.000000,-122.549008
6,10,4,0.000000,-127.860649
6,10,6,0.000000,-120.289513
6,10,8,0.000000,-125.766795
6,10,10,0.000000,-125.840789
6,10,12,0.000000,-123.757372
6,10,14,0.000000,-123.489979
6,10,16,0.000000,-120.349907
6,10,18,0.000000,-117.862801
6,10,20,0.000000,-115.860674
6,10,22,0.000000,-116.278634
6,10,24,0.000000,-121.536475
6,10,26,0.000000,-126.169293
6,10,28,0.000000,-132.725340
6,10,30,0.000000,-123.887159
6,10,32,0.000000,-118.721826
6,10,34,0.000000,-126.364875
6,10,36,0.000000,-122.710697
6,10,38,0.000000,-120.111873
6,10,40,0.000000,-129.207532
6,10,42,0.000000,-122.136671
6,10,44,0.000000,-120.371530
6,10,46,0.000000,-119.962522
6,10,48,0.000000,-135.120467
6,10,50,0.000000,-121.025925
6,10,52,0.000000,-126.617182
6,10,54,0.000000,-121.351826
6,10,56,0.000000,-119.849496
6,10,58,0.000000,-132.912954
6,11,0,0.000000,-128.888739
6,11,2,0.000000,-128.392944
6,11,4,0.000000,-125.859219
6,11,6,0.000000,-129.599017
6,11,8,0.000000,-125.332392
6,11,10,0.000000,-128.263944
6,11,12,0.000000,-120.267440
6,11,14,0.000000,-112.386009
6,11,16,0.000000,-121.243917
6,11,18,0.000000,-121.952669
6,11,20,0.000000,-123.761996
6,11,22,0.000000,-133.673931
6,11,24,0.000000,-123.126824
6,11,26,0.000000,-118.633772
6,11,28,0.000000,-123.505484
6,11,30,0.000000,-128.246294
6,11,32,0.000000,-123.952511
6,11,34,0.000000,-122.722818
6,11,36,0.000000,-114.137941
6,11,38,0.000000,-123.015232
6,11,40,0.000000,-116.880188
6,11,42,0.000000,-120.030418
6,11,44,0.000000,-119.365625
6,11,46,0.000000,-117.603102
6,11,48,0.000000,-124.346508
6,11,50,0.000000,-120.643556
6,11,52,0.000000,-122.357213
6,11,54,0.000000,-117.871464
6,11,56,0.000000,-125.165273
6,11,58,0.000000,-117.746025
6,12,0,0.000000,-119.481725
6,12,2,0.000000,-125.315298
6,12,4,0.000000,-112.898426
6,12,6,0.000000,-122.502034
6,12,8,0.000000,-126.220995
6,12,10,0.000000,-116.810961
6,12,12,0.000000,-122.936870
6,12,14,0.000000,-118.931865
6,12,16,0.000000,-116.829159
6,12,18,0.000000,-130.383981
6,12,20,0.000000,-124.935327
6,12,22,0.000000,-119.517291
6,12,24,0.000000,-124.210124
6,12,26,0.000000,-122.575568
6,12,28,0.000000,-125.133610
6,12,30,0.000000,-132.316715
6,12,32,0.000000,-132.044805
6,12,34,0.000000,-132.978595
6,12,36,0.000000,-121.863972
6,12,38,0.000000,-120.433772
6,12,40,0.000000,-118.056933
6,12,42,0.000000,-129.628644
6,12,44,0.000000,-123.215865
6,12,46,0.000000,-125.951455
6,12,48,0.000000,-127.732733
6,12,50,0.000000,-136.034534
6,12,52,0.000000,-119.558767
6,12,54,0.000000,-115.873032
6,12,56,0.000000,-124.748953
6,12,58,0.000000,-124.593866
6,13,0,0.000000,-126.628271
6,13,2,0.000000,-121.213395
6,13,4,0.000000,-120.682930
6,13,6,0.000000,-118.294830
6,13,8,0.000000,-122.035015
6,13,10,0.000000,-126.691079
6,13,12,0.000000,-118.108562
6,13,14,0.000000,-122.959937
6,13,16,0.000000,-128.485037
6,13,18,0.000000,-118.800919
6,13,20,0.000000,-125.029380
6,13,22,0.000000,-112.922977
6,13,24,0.000000,-116.007820
6,13,26,0.000000,-120.785761
6,13,28,0.000000,-120.732965
6,13,30,0.000000,-120.635119
6,13,32,0.000000,-131.633349
6,13,34,0.000000,-128.080763
6,13,36,0.000000,-124.319347
6,13,38,0.000000,-121.156021
6,13,40,0.000000,-127.445094
6,13,42,0.000000,-119.440839
6,13,44,0.000000,-122.000865
6,13,46,0.000000,-116.819333
6,13,48,0.000000,-125.535345
6,13,50,0.000000,-137.170040
6,13,52,0.000000,-115.530299
6,13,54,0.000000,-119.253228
6,13,56,0.000000,-121.011929
6,13,58,0.000000,-119.929100
6,14,0,0.000000,-119.770479
6,14,2,0.000000,-124.431939
6,14,4,0.000000,-123.246921
6,14,6,0.000000,-116.469858
6,14,8,0.000000,-125.460719
6,14,10,0.000000,-120.441109
6,14,12,0.000000,-121.131212
6,14,14,0.000000,-129.601127
6,14,16,0.000000,-125.254042
6,14,18,0.000000,-139.898084
6,14,20,0.000000,-124.032789
6,14,22,0.000000,-121.979680
6,14,24,0.000000,-129.419105
6,14,26,0.000000,-121.993216
6,14,28,0.000000,-124.791598
6,14,30,0.000000,-118.650689
6,14,32,0.000000,-117.375695
6,14,34,0.000000,-122.627736
6,14,36,0.000000,-132.439869
6,14,38,0.000000,-128.509485
6,14,40,0.000000,-116.303089
6,14,42,0.000000,-118.652955
6,14,44,0.000000,-117.901715
6,14,46,0.000000,-120.212389
6,14,48,0.000000,-129.514840
6,14,50,0.000000,-122.275895
6,14,52,0.000000,-116.162623
6,14,54,0.000000,-121.733327
6,14,56,0.000000,-133.051774
6,14,58,0.000000,-118.331747
6,15,0,0.000000,-123.139844
6,15,2,0.000000,-113.574452
6,15,4,0.000000,-131.231599
6,15,6,0.000000,-120.963387
6,15,8,0.000000,-124.122992
6,15,10,0.000000,-135.141215
6,15,12,0.000000,-122.124917
6,15,14,0.000000,-118.235360
6,15,16,0.000000,-113.553092
6,15,18,0.000000,-124.373093
6,15,20,0.000000,-114.388233
6,15,22,0.000000,-117.772405
6,15,24,0.000000,-125.343864
6,15,26,0.000000,-124.977177
6,15,28,0.000000,-118.585048
6,15,30,0.000000,-120.504307
6,15,32,0.000000,-129.596882
6,15,34,0.000000,-126.682396
6,15,36,0.000000,-121.757376
6,15,38,0.000000,-119.699640
6,15,40,0.000000,-122.261687
6,15,42,0.000000,-116.975424
6,15,44,0.000000,-120.699153
6,15,46,0.000000,-117.625473
6,15,48,0.000000,-121.239133
6,15,50,0.000000,-125.786078
6,15,52,0.000000,-118.548422
6,15,54,0.000000,-124.578104
6,15,56,0.000000,-131.807243
6,15,58,0.000000,-122.730351
6,16,0,0.000000,-120.548338
6,16,2,0.000000,-118.635342
6,16,4,0.000000,-121.953872
6,16,6,0.000000,-127.123551
6,16,8,0.000000,-122.391955
6,16,10,0.000000,-124.364064
6,16,12,0.000000,-123.342670
6,16,14,0.000000,-116.111478
6,16,16,0.000000,-115.774757
6,16,18,0.000000,-118.281982
6,16,20,0.000000,-121.083630
6,16,22,0.000000,-121.917819
6,16,24,0.000000,-118.936926
6,16,26,0.000000,-122.305780
6,16,28,0.000000,-121.539592
6,16,30,0.000000,-130.423489
6,16,32,0.000000,-131.450798
6,16,34,0.000000,-126.727112
6,16,36,0.000000,-113.288757
6,16,38,0.000000,-121.853743
6,16,40,0.000000,-125.803072
6,16,42,0.000000,-125.030900
6,16,44,0.000000,-116.204931
6,16,46,0.000000,-123.247957
6,16,48,0.000000,-118.560283
6,16,50,0.000000,-119.749124
6,16,52,0.000000,-127.620413
6,16,54,0.000000,-122.010833
6,16,56,0.000000,-121.879251
6,16,58,0.000000,-118.445370
6,17,0,0.000000,-116.438930
6,17,2,0.000000,-122.436368
6,17,4,0.000000,-121.264207
6,17,6,0.000000,-123.948680
6,17,8,0.000000,-124.129183
6,17,10,0.000000,-121.648945
6,17,12,0.000000,-129.210326
6,17,14,0.000000,-121.133012
6,17,16,0.000000,-142.130798
6,17,18,0.000000,-118.538852
6,17,20,0.000000,-128.747722
6,17,22,0.000000,-121.602024
6,17,24,0.000000,-120.353235
6,17,26,0.000000,-121.480281
6,17,28,0.000000,-120.087428
6,17,30,0.000000,-119.600934
6,17,32,0.000000,-115.839919
6,17,34,0.000000,-115.368486
6,17,36,0.000000,-123.987884
6,17,38,0.000000,-128.053988
6,17,40,0.000000,-133.370491
6,17,42,0.000000,-116.026618
6,17,44,0.000000,-140.014464
6,17,46,0.000000,-117.338750
6,17,48,0.000000,-116.747064
6,17,50,0.000000,-122.513158
6,17,52,0.000000,-117.416097
6,17,54,0.000000,-124.828010
6,17,56,0.000000,-122.996868
6,17,58,0.000000,-119.883873
6,18,0,0.000000,-134.942143
6,18,2,0.000000,-117.876275
6,18,4,0.000000,-124.530844
6,18,6,0.000000,-121.053327
6,18,8,0.000000,-127.190930
6,18,10,0.000000,-115.777961
6,18,12,0.000000,-123.870948
6,18,14,0.000000,-119.965658
6,18,16,0.000000,-126.702023
6,18,18,0.000000,-117.911395
6,18,20,0.000000,-137.563789
6,18,22,0.000000,-124.607714
6,18,24,0.000000,-121.384290
6,18,26,0.000000,-115.920795
6,18,28,0.000000,-118.675590
6,18,30,0.000000,-119.853968
6,18,32,0.000000,-124.692615
6,18,34,0.000000,-132.992202
6,18,36,0.000000,-122.016407
6,18,38,0.000000,-133.518922
6,18,40,0.000000,-121.112699
6,18,42,0.000000,-129.876663
6,18,44,0.000000,-123.298297
6,18,46,0.000000,-129.377439
6,18,48,0.000000,-118.063344
6,18,50,0.000000,-120.927620
6,18,52,0.000000,-129.018630
6,18,54,0.000000,-119.801536
6,18,56,0.000000,-114.575965
6,18,58,0.000000,-124.968205
6,19,0,0.000000,-122.407230
6,19,2,0.000000,-121.419286
6,19,4,0.000000,-119.447223
6,19,6,0.000000,-126.869647
6,19,8,0.000000,-128.107644
6,19,10,0.000000,-120.943403
6,19,12,0.000000,-125.269717
6,19,14,0.000000,-118.666428
6,19,16,0.000000,-117.047586
6,19,18,0.000000,-128.777851
6,19,20,0.000000,-133.531055
6,19,22,0.000000,-117.608075
6,19,24,0.000000,-116.577640
6,19,26,0.000000,-119.650594
6,19,28,0.000000,-121.140143
6,19,30,0.000000,-123.104291
6,19,32,0.000000,-132.942809
6,19,34,0.000000,-114.296522
6,19,36,0.000000,-120.870138
6,19,38,0.000000,-143.047880
6,19,40,0.000000,-125.936117
6,19,42,0.000000,-127.620879
6,19,44,0.000000,-125.190819
6,19,46,0.000000,-129.281724
6,19,48,0.000000,-118.616514
6,19,50,0.000000,-118.712102
6,19,52,0.000000,-114.480266
6,19,54,0.000000,-115.598442
6,19,56,0.000000,-126.790367
6,19,58,0.000000,-122.754782
6,20,0,0.000000,-114.823012
6,20,2,0.000000,-128.332899
6,20,4,0.000000,-115.684466
6,20,6,0.000000,-122.933311
6,20,8,0.000000,-130.933501
6,20,10,0.000000,-113.515978
6,20,12,0.000000,-133.051464
6,20,14,0.000000,-124.378306
6,20,16,0.000000,-118.362708
6,20,18,0.000000,-123.220487
6,20,20,0.000000,-126.049359
6,20,22,0.000000,-123.955912
6,20,24,0.000000,-132.581766
6,20,26,0.000000,-118.671682
6,20,28,0.000000,-138.458654
6,20,30,0.000000,-120.015827
6,20,32,0.000000,-123.751204
6,20,34,0.000000,-119.265027
6,20,36,0.000000,-127.213562
6,20,38,0.000000,-124.629598
6,20,40,0.000000,-113.600013
6,20,42,0.000000,-127.272033
6,20,44,0.000000,-124.634149
6,20,46,0.000000,-124.715611
6,20,48,0.000000,-127.994629
6,20,50,0.000000,-121.285158
6,20,52,0.000000,-117.416396
6,20,54,0.000000,-128.042875
6,20,56,0.000000,-124.752465
6,20,58,0.000000,-131.843299
6,21,0,0.000000,-123.616337
6,21,2,0.000000,-119.474295
6,21,4,0.000000,-119.541192
6,21,6,0.000000,-121.800064
6,21,8,0.000000,-121.343325
6,21,10,0.000000,-125.777433
6,21,12,0.000000,-120.261601
6,21,14,0.000000,-121.251176
6,21,16,0.000000,-121.837066
6,21,18,0.000000,-129.069013
6,21,20,0.000000,-121.004080
6,21,22,0.000000,-133.350248
6,21,24,0.000000,-116.109426
6,21,26,0.000000,-121.350625
6,21,28,0.000000,-123.449166
6,21,30,0.000000,-124.977981
6,21,32,0.000000,-129.672843
6,21,34,0.000000,-114.152265
6,21,36,0.000000,-120.209852
6,21,38,0.000000,-120.398439
6,21,40,0.000000,-123.542864
6,21,42,0.000000,-113.222044
6,21,44,0.000000,-118.938602
6,21,46,0.000000,-116.385117
6,21,48,0.000000,-147.929608
6,21,50,0.000000,-125.248632
6,21,52,0.000000,-115.813151
6,21,54,0.000000,-127.033603
6,21,56,0.000000,-122.824229
6,21,58,0.000000,-122.706629
6,22,0,0.000000,-115.124979
6,22,2,0.000000,-125.302382
6,22,4,0.000000,-121.662724
6,22,6,0.000000,-119.330203
6,22,8,0.000000,-133.249944
6,22,10,0.000000,-122.171862
6,22,12,0.000000,-123.862772
6,22,14,0.000000,-119.706538
6,22,16,0.000000,-120.635186
6,22,18,0.000000,-118.445755
6,22,20,0.000000,-128.228960
6,22,22,0.000000,-115.468564
6,22,24,0.000000,-120.677602
6,22,26,0.000000,-116.027063
6,22,28,0.000000,-115.536113
6,22,30,0.000000,-122.219601
6,22,32,0.000000,-119.679645
6,22,34,0.000000,-119.666705
6,22,36,0.000000,-116.098178
6,22,38,0.000000,-124.337795
6,22,40,0.000000,-119.995814
6,22,42,0.000000,-120.185158
6,22,44,0.000000,-120.231850
6,22,46,0.000000,-125.757330
6,22,48,0.000000,-113.163742
6,22,50,0.000000,-124.075350
6,22,52,0.000000,-116.347171
6,22,54,0.000000,-120.927655
6,22,56,0.000000,-117.549574
6,22,58,0.000000,-115.277316
6,23,0,0.000000,-122.842544
6,23,2,0.000000,-120.617012
6,23,4,0.000000,-127.934958
6,23,6,0.000000,-113.337164
6,23,8,0.000000,-124.635214
6,23,10,0.000000,-119.598089
6,23,12,0.000000,-117.697569
6,23,14,0.000000,-123.823676
6,23,16,0.000000,-126.683980
6,23,18,0.000000,-125.792600
6,23,20,0.000000,-121.330253
6,23,22,0.000000,-121.231718
6,23,24,0.000000,-128.288465
6,23,26,0.000000,-125.471207
6,23,28,0.000000,-114.959941
6,23,30,0.000000,-122.169661
6,23,32,0.000000,-115.710217
6,23,34,0.000000,-120.888661
6,23,36,0.000000,-124.190670
6,23,38,0.000000,-120.131446
6,23,40,0.000000,-119.703422
6,23,42,0.000000,-121.082911
6,23,44,0.000000,-120.721860
6,23,46,0.000000,-121.553284
6,23,48,0.000000,-120.937010
6,23,50,0.000000,-125.446706
6,23,52,0.000000,-113.987886
6,23,54,0.000000,-119.527694
6,23,56,0.000000,-127.873347
6,23,58,0.000000,-125.921560
6,24,0,0.000000,-123.729080
6,24,2,0.000000,-119.373619
6,24,4,0.000000,-122.310593
6,24,6,0.000000,-121.024636
6,24,8,0.000000,-121.709701
6,24,10,0.000000,-122.567870
6,24,12,0.000000,-135.214609
6,24,14,0.000000,-113.362984
6,24,16,0.000000,-125.887033
6,24,18,0.000000,-123.838038
6,24,20,0.000000,-120.980563
6,24,22,0.000000,-118.081171
6,24,24,0.000000,-129.376484
6,24,26,0.000000,-130.138123
6,24,28,0.000000,-119.301517
6,24,30,0.000000,-126.613052
6,24,32,0.000000,-131.433200
6,24,34,0.000000,-133.974802
6,24,36,0.000000,-128.608262
6,24,38,0.000000,-136.467339
6,24,40,0.000000,-118.212997
6,24,42,0.000000,-115.914464
6,24,44,0.000000,-121.565307
6,24,46,0.000000,-148.936472
6,24,48,0.000000,-126.235480
6,24,50,0.000000,-115.781445
6,24,52,0.000000,-117.840202
6,24,54,0.000000,-113.028672
6,24,56,0.000000,-134.575014
6,24,58,0.000000,-115.247083
6,25,0,0.000000,-114.645721
6,25,2,0.000000,-122.692626
6,25,4,0.000000,-130.239853
6,25,6,0.000000,-123.306224
6,25,8,0.000000,-118.971734
6,25,10,0.000000,-122.682477
6,25,12,0.000000,-127.343908
6,25,14,0.000000,-122.734821
6,25,16,0.000000,-122.777158
6,25,18,0.000000,-123.498586
6,25,20,0.000000,-125.639849
6,25,22,0.000000,-118.895256
6,25,24,0.000000,-124.852304
6,25,26,0.000000,-126.527577
6,25,28,0.000000,-132.903112
6,25,30,0.000000,-126.842875
6,25,32,0.000000,-125.771538
6,25,34,0.000000,-119.848766
6,25,36,0.000000,-120.850088
6,25,38,0.000000,-131.765430
6,25,40,0.000000,-122.390953
6,25,42,0.000000,-126.737604
6,25,44,0.000000,-128.003838
6,25,46,0.000000,-128.654924
6,25,48,0.000000,-119.526176
6,25,50,0.000000,-118.618609
6,25,52,0.000000,-118.561259
6,25,54,0.000000,-128.492942
6,25,56,0.000000,-120.886135
6,25,58,0.000000,-122.458159
6,26,0,0.000000,-116.947872
6,26,2,0.000000,-129.187500
6,26,4,0.000000,-124.898749
6,26,6,0.000000,-124.000462
6,26,8,0.000000,-122.785636
6,26,10,0.000000,-124.600518
6,26,12,0.000000,-122.784669
6,26,14,0.000000,-119.618863
6,26,16,0.000000,-132.659087
6,26,18,0.000000,-115.469842
6,26,20,0.000000,-120.517808
6,26,22,0.000000,-138.080404
6,26,24,0.000000,-122.384762
6,26,26,0.000000,-128.587519
6,26,28,0.000000,-124.236178
6,26,30,0.000000,-124.928178
6,26,32,0.000000,-117.972778
6,26,34,0.000000,-117.047822
6,26,36,0.000000,-121.155222
6,26,38,0.000000,-120.393878
6,26,40,0.000000,-127.803956
6,26,42,0.000000,-120.986935
6,26,44,0.000000,-128.803734
6,26,46,0.000000,-119.899076
6,26,48,0.000000,-133.489957
6,26,50,0.000000,-121.267184
6,26,52,0.000000,-123.724458
6,26,54,0.000000,-121.929011
6,26,56,0.000000,-119.661030
6,26,58,0.000000,-132.804485
6,27,0,0.000000,-113.259484
6,27,2,0.000000,-124.460376
6,27,4,0.000000,-122.822716
6,27,6,0.000000,-123.033267
6,27,8,0.000000,-112.956400
6,27,10,0.000000,-118.765044
6,27,12,0.000000,-121.391346
6,27,14,0.000000,-120.701289
6,27,16,0.000000,-127.029638
6,27,18,0.000000,-115.827531
6,27,20,0.000000,-119.723104
6,27,22,0.000000,-121.314016
