hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-113.943790
6,0,2,0.000000,-115.173837
6,0,4,0.000000,-113.129999
6,0,6,0.000000,-118.682408
6,0,8,0.000000,-107.149155
6,0,10,0.000000,-121.067036
6,0,12,0.000000,-108.543607
6,0,14,0.000000,-120.264822
6,0,16,0.000000,-124.890011
6,0,18,0.000000,-109.117859
6,0,20,0.000000,-113.326975
6,0,22,0.000000,-116.953277
6,0,24,0.000000,-114.219927
6,0,26,0.000000,-121.488211
6,0,28,0.000000,-115.385961
6,0,30,0.000000,-116.134706
6,0,32,0.000000,-120.587959
6,0,34,0.000000,-122.522241
6,0,36,0.000000,-116.793140
6,0,38,0.000000,-115.767393
6,0,40,0.000000,-106.534253
6,0,42,0.000000,-112.140365
6,0,44,0.000000,-118.722225
6,0,46,0.000000,-117.162147
6,0,48,0.000000,-116.649985
6,0,50,0.000000,-113.835634
6,0,52,0.000000,-114.259105
6,0,54,0.000000,-108.801099
6,0,56,0.000000,-114.560968
6,0,58,0.000000,-111.411477
6,1,0,0.000000,-113.068013
6,1,2,0.000000,-111.286465
6,1,4,0.000000,-111.656375
6,1,6,0.000000,-111.893954
6,1,8,0.000000,-120.479317
6,1,10,0.000000,-114.325348
6,1,12,0.000000,-110.294042
6,1,14,0.000000,-109.569736
6,1,16,0.000000,-122.529662
6,1,18,0.000000,-121.023528
6,1,20,0.000000,-120.861620
6,1,22,0.000000,-110.947500
6,1,24,0.000000,-111.313369
6,1,26,0.000000,-130.729983
6,1,28,0.000000,-114.014868
6,1,30,0.000000,-110.352735
6,1,32,0.000000,-120.651633
6,1,34,0.000000,-116.769496
6,1,36,0.000000,-119.168976
6,1,38,0.000000,-109.075278
6,1,40,0.000000,-119.804699
6,1,42,0.000000,-111.816345
6,1,44,0.000000,-116.546738
6,1,46,0.000000,-120.528664
6,1,48,0.000000,-108.032675
6,1,50,0.000000,-120.078994
6,1,52,0.000000,-116.602644
6,1,54,0.000000,-108.953713
6,1,56,0.000000,-109.094785
6,1,58,0.000000,-118.155380
6,2,0,0.000000,-123.978930
6,2,2,0.000000,-116.959707
6,2,4,0.000000,-110.647238
6,2,6,0.000000,-113.129150
6,2,8,0.000000,-116.050071
6,2,10,0.000000,-117.816638
6,2,12,0.000000,-125.794865
6,2,14,0.000000,-111.808569
6,2,16,0.000000,-124.790545
6,2,18,0.000000,-108.063996
6,2,20,0.000000,-111.438842
6,2,22,0.000000,-122.717467
6,2,24,0.000000,-110.157603
6,2,26,0.000000,-111.271833
6,2,28,0.000000,-117.104479
6,2,30,0.000000,-138.893821
6,2,32,0.000000,-116.919606
6,2,34,0.000000,-114.069995
6,2,36,0.000000,-107.410701
6,2,38,0.000000,-115.865966
6,2,40,0.000000,-112.182527
6,2,42,0.000000,-107.571777
6,2,44,0.000000,-116.569559
6,2,46,0.000000,-107.048880
6,2,48,0.000000,-112.213306
6,2,50,0.000000,-114.349638
6,2,52,0.000000,-116.650512
6,2,54,0.000000,-112.222645
6,2,56,0.000000,-109.517929
6,2,58,0.000000,-113.047820
6,3,0,0.000000,-110.434598
6,3,2,0.000000,-112.750143
6,3,4,0.000000,-110.452165
6,3,6,0.000000,-119.601003
6,3,8,0.000000,-115.859366
6,3,10,0.000000,-116.040139
6,3,12,0.000000,-112.618883
6,3,14,0.000000,-109.833324
6,3,16,0.000000,-135.418802
6,3,18,0.000000,-107.519520
6,3,20,0.000000,-120.414818
6,3,22,0.000000,-115.126757
6,3,24,0.000000,-108.611623
6,3,26,0.000000,-118.262262
6,3,28,0.000000,-109.009940
6,3,30,0.000000,-116.227500
6,3,32,0.000000,-132.862500
6,3,34,0.000000,-114.063411
6,3,36,0.000000,-108.900212
6,3,38,0.000000,-120.952085
6,3,40,0.000000,-111.930618
6,3,42,0.000000,-107.776564
6,3,44,0.000000,-121.402521
6,3,46,0.000000,-114.823109
6,3,48,0.000000,-113.102410
6,3,50,0.000000,-112.357191
6,3,52,0.000000,-117.009041
6,3,54,0.000000,-128.022279
6,3,56,0.000000,-118.376864
6,3,58,0.000000,-113.616911
6,4,0,0.000000,-111.843608
6,4,2,0.000000,-114.843962
6,4,4,0.000000,-108.423501
6,4,6,0.000000,-118.035478
6,4,8,0.000000,-117.804850
6,4,10,0.000000,-121.774437
6,4,12,0.000000,-111.093206
6,4,14,0.000000,-110.202226
6,4,16,0.000000,-117.549204
6,4,18,0.000000,-112.276039
6,4,20,0.000000,-109.557382
6,4,22,0.000000,-111.672644
6,4,24,0.000000,-115.369135
6,4,26,0.000000,-109.346664
6,4,28,0.000000,-110.171569
6,4,30,0.000000,-113.318015
6,4,32,0.000000,-107.039953
6,4,34,0.000000,-107.337733
6,4,36,0.000000,-112.440995
6,4,38,0.000000,-111.430255
6,4,40,0.000000,-110.599227
6,4,42,0.000000,-118.884528
6,4,44,0.000000,-116.741308
6,4,46,0.000000,-119.650527
6,4,48,0.000000,-116.077997
6,4,50,0.000000,-110.837734
6,4,52,0.000000,-117.930519
6,4,54,0.000000,-115.008654
6,4,56,0.000000,-115.093669
6,4,58,0.000000,-120.187078
6,5,0,0.000000,-124.539106
6,5,2,0.000000,-129.947524
6,5,4,0.000000,-115.791504
6,5,6,0.000000,-112.888989
6,5,8,0.000000,-120.902229
6,5,10,0.000000,-118.069004
6,5,12,0.000000,-109.788548
6,5,14,0.000000,-108.207455
6,5,16,0.000000,-115.238674
6,5,18,0.000000,-129.215739
6,5,20,0.000000,-130.929670
6,5,22,0.000000,-111.748893
6,5,24,0.000000,-126.726167
6,5,26,0.000000,-109.116190
6,5,28,0.000000,-119.148141
6,5,30,0.000000,-121.794714
6,5,32,0.000000,-111.767065
6,5,34,0.000000,-114.374300
6,5,36,0.000000,-109.325589
6,5,38,0.000000,-110.449251
6,5,40,0.000000,-109.714448
6,5,42,0.000000,-114.915137
6,5,44,0.000000,-117.004302
6,5,46,0.000000,-113.236430
6,5,48,0.000000,-115.934195
6,5,50,0.000000,-113.059847
6,5,52,0.000000,-132.255716
6,5,54,0.000000,-109.161914
6,5,56,0.000000,-118.738843
6,5,58,0.000000,-116.317333
6,6,0,0.000000,-111.038175
6,6,2,0.000000,-109.601776
6,6,4,0.000000,-116.192055
6,6,6,0.000000,-110.730003
6,6,8,0.000000,-111.126076
6,6,10,0.000000,-114.539888
6,6,12,0.000000,-113.362179
6,6,14,0.000000,-109.435295
6,6,16,0.000000,-116.456051
6,6,18,0.000000,-112.710782
6,6,20,0.000000,-119.340806
6,6,22,0.000000,-120.981914
6,6,24,0.000000,-119.460960
6,6,26,0.000000,-108.892150
6,6,28,0.000000,-119.611293
6,6,30,0.000000,-108.573717
6,6,32,0.000000,-113.310236
6,6,34,0.000000,-116.081436
6,6,36,0.000000,-111.750760
6,6,38,0.000000,-121.090982
6,6,40,0.000000,-110.035742
6,6,42,0.000000,-114.344717
6,6,44,0.000000,-120.921039
6,6,46,0.000000,-106.731820
6,6,48,0.000000,-120.496118
6,6,50,0.000000,-114.098500
6,6,52,0.000000,-116.288118
6,6,54,0.000000,-116.838669
6,6,56,0.000000,-111.704721
6,6,58,0.000000,-111.710300
6,7,0,0.000000,-116.124859
6,7,2,0.000000,-110.738373
6,7,4,0.000000,-112.530440
6,7,6,0.000000,-106.309449
6,7,8,0.000000,-115.713694
6,7,10,0.000000,-110.542368
6,7,12,0.000000,-108.270824
6,7,14,0.000000,-109.417428
6,7,16,0.000000,-113.720476
6,7,18,0.000000,-117.717980
6,7,20,0.000000,-109.708233
6,7,22,0.000000,-109.525616
6,7,24,0.000000,-114.481477
6,7,26,0.000000,-112.596459
6,7,28,0.000000,-109.770483
6,7,30,0.000000,-119.037727
6,7,32,0.000000,-109.883021
6,7,34,0.000000,-112.764526
6,7,36,0.000000,-108.194840
6,7,38,0.000000,-113.317130
6,7,40,0.000000,-121.260000
6,7,42,0.000000,-110.668561
6,7,44,0.000000,-109.384489
6,7,46,0.000000,-112.230379
6,7,48,0.000000,-125.034046
6,7,50,0.000000,-115.151017
6,7,52,0.000000,-110.249203
6,7,54,0.000000,-111.259924
6,7,56,0.000000,-111.390978
6,7,58,0.000000,-111.749140
6,8,0,0.000000,-116.299473
6,8,2,0.000000,-115.840171
6,8,4,0.000000,-111.656969
6,8,6,0.000000,-117.043322
6,8,8,0.000000,-115.216045
6,8,10,0.000000,-110.565535
6,8,12,0.000000,-118.222869
6,8,14,0.000000,-109.472651
6,8,16,0.000000,-125.071001
6,8,18,0.000000,-118.365567
6,8,20,0.000000,-115.622569
6,8,22,0.000000,-114.340624
6,8,24,0.000000,-115.320110
6,8,26,0.000000,-108.130985
6,8,28,0.000000,-106.768967
6,8,30,0.000000,-128.797623
6,8,32,0.000000,-111.400869
6,8,34,0.000000,-108.988667
6,8,36,0.000000,-124.794417
6,8,38,0.000000,-107.223158
6,8,40,0.000000,-107.016339
6,8,42,0.000000,-109.665404
6,8,44,0.000000,-114.982493
6,8,46,0.000000,-112.277133
6,8,48,0.000000,-117.247837
6,8,50,0.000000,-106.533376
6,8,52,0.000000,-110.928728
6,8,54,0.000000,-114.447763
6,8,56,0.000000,-108.149901
6,8,58,0.000000,-121.600406
6,9,0,0.000000,-116.307623
6,9,2,0.000000,-114.502985
6,9,4,0.000000,-111.226113
6,9,6,0.000000,-133.085560
6,9,8,0.000000,-115.100866
6,9,10,0.000000,-107.985567
6,9,12,0.000000,-115.466278
6,9,14,0.000000,-104.569882
6,9,16,0.000000,-115.241017
6,9,18,0.000000,-124.632120
6,9,20,0.000000,-116.729347
6,9,22,0.000000,-111.590790
6,9,24,0.000000,-109.538076
6,9,26,0.000000,-118.591087
6,9,28,0.000000,-117.920454
6,9,30,0.000000,-115.141140
6,9,32,0.000000,-115.132358
6,9,34,0.000000,-116.666834
6,9,36,0.000000,-121.498595
6,9,38,0.000000,-113.450949
6,9,40,0.000000,-115.594912
6,9,42,0.000000,-110.959008
6,9,44,0.000000,-110.323516
6,9,46,0.000000,-105.446226
6,9,48,0.000000,-120.574377
6,9,50,0.000000,-105.710651
6,9,52,0.000000,-116.097141
6,9,54,0.000000,-111.027217
6,9,56,0.000000,-112.086457
6,9,58,0.000000,-104.417848
6,10,0,0.000000,-117.600064
6,10,2,0.000000,-115.277201
6,10,4,0.000000,-115.813397
6,10,6,0.000000,-118.177957
6,10,8,0.000000,-115.291494
6,10,10,0.000000,-112.138990
6,10,12,0.000000,-121.378613
6,10,14,0.000000,-120.379197
6,10,16,0.000000,-125.019553
6,10,18,0.000000,-113.745494
6,10,20,0.000000,-132.958065
6,10,22,0.000000,-117.513983
6,10,24,0.000000,-111.330557
6,10,26,0.000000,-111.571118
6,10,28,0.000000,-111.454541
6,10,30,0.000000,-117.152718
6,10,32,0.000000,-117.697424
6,10,34,0.000000,-118.869498
6,10,36,0.000000,-114.663683
6,10,38,0.000000,-112.765289
6,10,40,0.000000,-113.076691
6,10,42,0.000000,-111.497894
6,10,44,0.000000,-115.209797
6,10,46,0.000000,-114.921597
6,10,48,0.000000,-123.525599
6,10,50,0.000000,-110.421634
6,10,52,0.000000,-110.995094
6,10,54,0.000000,-112.850132
6,10,56,0.000000,-115.828496
6,10,58,0.000000,-114.047234
6,11,0,0.000000,-111.277834
6,11,2,0.000000,-113.713511
6,11,4,0.000000,-117.129646
6,11,6,0.000000,-130.282164
6,11,8,0.000000,-112.613145
6,11,10,0.000000,-110.222449
6,11,12,0.000000,-114.866840
6,11,14,0.000000,-109.153326
6,11,16,0.000000,-115.422754
6,11,18,0.000000,-108.644098
6,11,20,0.000000,-108.511983
6,11,22,0.000000,-113.580701
6,11,24,0.000000,-115.549724
6,11,26,0.000000,-108.317230
6,11,28,0.000000,-116.684875
6,11,30,0.000000,-107.372870
6,11,32,0.000000,-107.084836
6,11,34,0.000000,-115.892516
6,11,36,0.000000,-116.055330
6,11,38,0.000000,-112.852611
6,11,40,0.000000,-108.268147
6,11,42,0.000000,-116.742983
6,11,44,0.000000,-117.691159
6,11,46,0.000000,-109.168498
6,11,48,0.000000,-116.095801
6,11,50,0.000000,-108.350307
6,11,52,0.000000,-112.756132
6,11,54,0.000000,-107.682429
6,11,56,0.000000,-119.397646
6,11,58,0.000000,-114.072663
6,12,0,0.000000,-112.618032
6,12,2,0.000000,-111.651311
6,12,4,0.000000,-111.956201
6,12,6,0.000000,-108.028467
6,12,8,0.000000,-108.064799
6,12,10,0.000000,-105.923347
6,12,12,0.000000,-108.698608
6,12,14,0.000000,-114.085759
6,12,16,0.000000,-105.538714
6,12,18,0.000000,-109.320586
6,12,20,0.000000,-111.334675
6,12,22,0.000000,-112.815193
6,12,24,0.000000,-117.189513
6,12,26,0.000000,-109.259728
6,12,28,0.000000,-134.732236
6,12,30,0.000000,-131.766248
6,12,32,0.000000,-118.432306
6,12,34,0.000000,-119.093774
6,12,36,0.000000,-108.399702
6,12,38,0.000000,-107.882172
6,12,40,0.000000,-118.138138
6,12,42,0.000000,-108.706315
6,12,44,0.000000,-110.468432
6,12,46,0.000000,-109.399928
6,12,48,0.000000,-121.165449
6,12,50,0.000000,-112.932251
6,12,52,0.000000,-105.986785
6,12,54,0.000000,-111.612838
6,12,56,0.000000,-122.078909
6,12,58,0.000000,-117.707124
6,13,0,0.000000,-109.294955
6,13,2,0.000000,-123.614246
6,13,4,0.000000,-109.525687
6,13,6,0.000000,-116.174726
6,13,8,0.000000,-106.133994
6,13,10,0.000000,-112.421954
6,13,12,0.000000,-116.260813
6,13,14,0.000000,-122.837725
6,13,16,0.000000,-114.182751
6,13,18,0.000000,-105.829388
6,13,20,0.000000,-112.378166
6,13,22,0.000000,-124.707671
6,13,24,0.000000,-112.351700
6,13,26,0.000000,-111.460437
6,13,28,0.000000,-115.822513
6,13,30,0.000000,-110.240206
6,13,32,0.000000,-112.190479
6,13,34,0.000000,-111.049385
6,13,36,0.000000,-115.040810
6,13,38,0.000000,-116.042757
6,13,40,0.000000,-111.427552
6,13,42,0.000000,-112.140040
6,13,44,0.000000,-108.960650
6,13,46,0.000000,-125.466481
6,13,48,0.000000,-120.536538
6,13,50,0.000000,-114.175097
6,13,52,0.000000,-111.710567
6,13,54,0.000000,-125.285548
6,13,56,0.000000,-110.629702
6,13,58,0.000000,-113.690095
6,14,0,0.000000,-108.262396
6,14,2,0.000000,-114.346448
6,14,4,0.000000,-109.680153
6,14,6,0.000000,-107.394859
6,14,8,0.000000,-115.874271
6,14,10,0.000000,-115.006244
6,14,12,0.000000,-116.724235
6,14,14,0.000000,-108.212980
6,14,16,0.000000,-112.478249
6,14,18,0.000000,-108.613408
6,14,20,0.000000,-107.690824
6,14,22,0.000000,-127.531432
6,14,24,0.000000,-112.111990
6,14,26,0.000000,-108.668760
6,14,28,0.000000,-108.721801
6,14,30,0.000000,-112.793746
6,14,32,0.000000,-114.800123
6,14,34,0.000000,-120.838832
6,14,36,0.000000,-115.902590
6,14,38,0.000000,-110.059857
6,14,40,0.000000,-112.378319
6,14,42,0.000000,-116.312604
6,14,44,0.000000,-110.268656
6,14,46,0.000000,-124.664479
6,14,48,0.000000,-116.472353
6,14,50,0.000000,-121.343600
6,14,52,0.000000,-110.107027
6,14,54,0.000000,-122.643703
6,14,56,0.000000,-112.956916
6,14,58,0.000000,-106.427600
6,15,0,0.000000,-109.083114
6,15,2,0.000000,-114.887619
6,15,4,0.000000,-110.156728
6,15,6,0.000000,-112.918574
6,15,8,0.000000,-106.514718
6,15,10,0.000000,-121.200807
6,15,12,0.000000,-109.091687
6,15,14,0.000000,-109.973737
6,15,16,0.000000,-112.123369
6,15,18,0.000000,-110.534313
6,15,20,0.000000,-120.108415
6,15,22,0.000000,-110.923776
6,15,24,0.000000,-108.274746
6,15,26,0.000000,-112.790922
6,15,28,0.000000,-113.609698
6,15,30,0.000000,-112.682527
6,15,32,0.000000,-117.671347
6,15,34,0.000000,-115.847578
6,15,36,0.000000,-110.387890
6,15,38,0.000000,-116.341868
6,15,40,0.000000,-109.146476
6,15,42,0.000000,-118.150763
6,15,44,0.000000,-109.154036
6,15,46,0.000000,-112.297450
6,15,48,0.000000,-122.232797
6,15,50,0.000000,-115.028758
6,15,52,0.000000,-114.640024
6,15,54,0.000000,-108.355474
6,15,56,0.000000,-116.369268
6,15,58,0.000000,-117.584808
6,16,0,0.000000,-106.150536
6,16,2,0.000000,-111.629191
6,16,4,0.000000,-123.136291
6,16,6,0.000000,-122.606981
6,16,8,0.000000,-116.098977
6,16,10,0.000000,-124.352580
6,16,12,0.000000,-104.580876
6,16,14,0.000000,-109.329554
6,16,16,0.000000,-116.283259
6,16,18,0.000000,-112.052228
6,16,20,0.000000,-119.155167
6,16,22,0.000000,-125.594549
6,16,24,0.000000,-111.142027
6,16,26,0.000000,-109.832467
6,16,28,0.000000,-114.209187
6,16,30,0.000000,-117.235807
6,16,32,0.000000,-113.409905
6,16,34,0.000000,-114.581886
6,16,36,0.000000,-111.150131
6,16,38,0.000000,-110.142487
6,16,40,0.000000,-116.903090
6,16,42,0.000000,-124.252869
6,16,44,0.000000,-108.586199
6,16,46,0.000000,-119.403795
6,16,48,0.000000,-108.454687
6,16,50,0.000000,-109.987996
6,16,52,0.000000,-110.512686
6,16,54,0.000000,-118.963219
6,16,56,0.000000,-119.786041
6,16,58,0.000000,-132.989552
6,17,0,0.000000,-111.717028
6,17,2,0.000000,-113.986450
6,17,4,0.000000,-112.291039
6,17,6,0.000000,-115.625080
6,17,8,0.000000,-120.678293
6,17,10,0.000000,-115.591067
6,17,12,0.000000,-114.710880
6,17,14,0.000000,-111.926204
6,17,16,0.000000,-113.307485
6,17,18,0.000000,-110.310550
6,17,20,0.000000,-121.699687
6,17,22,0.000000,-115.814665
6,17,24,0.000000,-114.355029
6,17,26,0.000000,-106.264805
6,17,28,0.000000,-109.386271
6,17,30,0.000000,-128.383443
6,17,32,0.000000,-109.018771
6,17,34,0.000000,-108.345132
6,17,36,0.000000,-109.973856
6,17,38,0.000000,-113.112290
6,17,40,0.000000,-109.383372
6,17,42,0.000000,-119.724491
6,17,44,0.000000,-103.746472
6,17,46,0.000000,-114.473132
6,17,48,0.000000,-109.668784
6,17,50,0.000000,-118.807762
6,17,52,0.000000,-119.792586
6,17,54,0.000000,-114.059528
6,17,56,0.000000,-105.178314
6,17,58,0.000000,-112.290184
6,18,0,0.000000,-111.119319
6,18,2,0.000000,-114.919720
6,18,4,0.000000,-113.585166
6,18,6,0.000000,-114.121264
6,18,8,0.000000,-114.692802
6,18,10,0.000000,-109.113644
6,18,12,0.000000,-116.618963
6,18,14,0.000000,-109.239692
6,18,16,0.000000,-113.999187
6,18,18,0.000000,-107.951901
6,18,20,0.000000,-115.432982
6,18,22,0.000000,-109.241964
6,18,24,0.000000,-113.608456
6,18,26,0.000000,-120.403415
6,18,28,0.000000,-112.495129
6,18,30,0.000000,-104.348149
6,18,32,0.000000,-115.659145
6,18,34,0.000000,-125.929082
6,18,36,0.000000,-107.001264
6,18,38,0.000000,-110.903780
6,18,40,0.000000,-117.327897
6,18,42,0.000000,-116.875030
6,18,44,0.000000,-109.224355
6,18,46,0.000000,-111.089222
6,18,48,0.000000,-115.599090
6,18,50,0.000000,-124.774709
6,18,52,0.000000,-108.338041
6,18,54,0.000000,-108.358043
6,18,56,0.000000,-122.503182
6,18,58,0.000000,-119.965517
6,19,0,0.000000,-122.870375
6,19,2,0.000000,-113.194293
6,19,4,0.000000,-110.470912
6,19,6,0.000000,-124.708263
6,19,8,0.000000,-108.510682
6,19,10,0.000000,-121.084244
6,19,12,0.000000,-113.454069
6,19,14,0.000000,-111.541953
6,19,16,0.000000,-109.422571
6,19,18,0.000000,-111.298285
6,19,20,0.000000,-118.016203
6,19,22,0.000000,-115.072402
6,19,24,0.000000,-109.594182
6,19,26,0.000000,-110.760495
6,19,28,0.000000,-112.753681
6,19,30,0.000000,-112.452738
6,19,32,0.000000,-120.900509
6,19,34,0.000000,-121.063996
6,19,36,0.000000,-108.168323
6,19,38,0.000000,-131.897047
6,19,40,0.000000,-113.987231
6,19,42,0.000000,-125.412888
6,19,44,0.000000,-108.330422
6,19,46,0.000000,-115.922064
6,19,48,0.000000,-119.531460
6,19,50,0.000000,-121.265394
6,19,52,0.000000,-128.214513
6,19,54,0.000000,-112.288181
6,19,56,0.000000,-111.659046
6,19,58,0.000000,-120.044411
6,20,0,0.000000,-108.755421
6,20,2,0.000000,-119.079477
6,20,4,0.000000,-118.931051
6,20,6,0.000000,-110.868977
6,20,8,0.000000,-109.824104
6,20,10,0.000000,-106.028568
6,20,12,0.000000,-122.974238
6,20,14,0.000000,-117.055828
6,20,16,0.000000,-110.992723
6,20,18,0.000000,-118.726316
6,20,20,0.000000,-107.802252
6,20,22,0.000000,-111.363442
6,20,24,0.000000,-115.033332
6,20,26,0.000000,-116.627613
6,20,28,0.000000,-117.801720
6,20,30,0.000000,-114.029408
6,20,32,0.000000,-112.890502
6,20,34,0.000000,-122.304181
6,20,36,0.000000,-117.174442
6,20,38,0.000000,-125.837938
6,20,40,0.000000,-114.555940
6,20,42,0.000000,-137.029328
6,20,44,0.000000,-110.645644
6,20,46,0.000000,-120.621020
6,20,48,0.000000,-115.374834
6,20,50,0.000000,-112.789751
6,20,52,0.000000,-130.032794
6,20,54,0.000000,-120.067343
6,20,56,0.000000,-112.320921
6,20,58,0.000000,-115.038961
6,21,0,0.000000,-108.315636
6,21,2,0.000000,-108.830797
6,21,4,0.000000,-118.806113
6,21,6,0.000000,-114.918802
6,21,8,0.000000,-113.456935
6,21,10,0.000000,-109.691892
6,21,12,0.000000,-119.977303
6,21,14,0.000000,-117.685038
6,21,16,0.000000,-114.421961
6,21,18,0.000000,-113.383629
6,21,20,0.000000,-115.452498
6,21,22,0.000000,-110.569936
6,21,24,0.000000,-111.635455
6,21,26,0.000000,-116.098265
6,21,28,0.000000,-115.013023
6,21,30,0.000000,-110.710538
6,21,32,0.000000,-112.956440
6,21,34,0.000000,-111.612561
6,21,36,0.000000,-135.213508
6,21,38,0.000000,-116.255953
6,21,40,0.000000,-110.825347
6,21,42,0.000000,-110.993581
6,21,44,0.000000,-110.566730
6,21,46,0.000000,-109.085501
6,21,48,0.000000,-117.823261
6,21,50,0.000000,-108.747024
6,21,52,0.000000,-105.155778
6,21,54,0.000000,-108.551439
6,21,56,0.000000,-108.818385
6,21,58,0.000000,-111.572567
6,22,0,0.000000,-110.705235
6,22,2,0.000000,-112.646125
6,22,4,0.000000,-114.192791
6,22,6,0.000000,-105.044444
6,22,8,0.000000,-111.580395
6,22,10,0.000000,-111.705229
6,22,12,0.000000,-114.489832
6,22,14,0.000000,-109.793748
6,22,16,0.000000,-118.771934
6,22,18,0.000000,-115.994189
6,22,20,0.000000,-114.915110
6,22,22,0.000000,-121.500194
6,22,24,0.000000,-110.043214
6,22,26,0.000000,-114.803619
6,22,28,0.000000,-112.861362
6,22,30,0.000000,-110.204495
6,22,32,0.000000,-116.534344
6,22,34,0.000000,-111.332476
6,22,36,0.000000,-111.021908
6,22,38,0.000000,-119.736928
6,22,40,0.000000,-112.315388
6,22,42,0.000000,-117.538111
6,22,44,0.000000,-111.082478
6,22,46,0.000000,-114.025224
6,22,48,0.000000,-111.464235
6,22,50,0.000000,-120.370152
6,22,52,0.000000,-109.639900
6,22,54,0.000000,-115.721592
6,22,56,0.000000,-112.250447
6,22,58,0.000000,-106.264301
6,23,0,0.000000,-125.197922
6,23,2,0.000000,-120.593627
6,23,4,0.000000,-109.948143
6,23,6,0.000000,-110.966904
6,23,8,0.000000,-127.147037
6,23,10,0.000000,-125.972730
6,23,12,0.000000,-115.119900
6,23,14,0.000000,-123.946256
6,23,16,0.000000,-114.346032
6,23,18,0.000000,-115.352865
6,23,20,0.000000,-108.680863
6,23,22,0.000000,-120.088372
6,23,24,0.000000,-109.954863
6,23,26,0.000000,-118.364864
6,23,28,0.000000,-111.591187
6,23,30,0.000000,-119.319194
6,23,32,0.000000,-113.513417
6,23,34,0.000000,-115.522802
6,23,36,0.000000,-108.426428
6,23,38,0.000000,-114.462117
6,23,40,0.000000,-114.474133
6,23,42,0.000000,-106.440853
6,23,44,0.000000,-114.469750
6,23,46,0.000000,-114.878382
6,23,48,0.000000,-112.877133
6,23,50,0.000000,-118.129418
6,23,52,0.000000,-114.365701
6,23,54,0.000000,-110.848430
6,23,56,0.000000,-114.946836
6,23,58,0.000000,-106.555504
6,24,0,0.000000,-114.974331
6,24,2,0.000000,-114.864649
6,24,4,0.000000,-114.625910
6,24,6,0.000000,-112.072699
6,24,8,0.000000,-109.138750
6,24,10,0.000000,-111.363513
6,24,12,0.000000,-111.841921
6,24,14,0.000000,-117.469483
6,24,16,0.000000,-124.556970
6,24,18,0.000000,-120.796435
6,24,20,0.000000,-117.947708
6,24,22,0.000000,-121.503540
6,24,24,0.000000,-121.209015
6,24,26,0.000000,-114.328038
6,24,28,0.000000,-108.689773
6,24,30,0.000000,-110.278535
6,24,32,0.000000,-109.845162
6,24,34,0.000000,-112.452348
6,24,36,0.000000,-117.579364
6,24,38,0.000000,-119.651792
6,24,40,0.000000,-112.536778
6,24,42,0.000000,-107.735401
6,24,44,0.000000,-105.499039
6,24,46,0.000000,-114.896005
6,24,48,0.000000,-109.580561
6,24,50,0.000000,-113.128908
6,24,52,0.000000,-107.286249
6,24,54,0.000000,-107.567744
6,24,56,0.000000,-117.850302
6,24,58,0.000000,-113.990523
6,25,0,0.000000,-109.291535
6,25,2,0.000000,-111.009822
6,25,4,0.000000,-115.526805
6,25,6,0.000000,-113.753341
6,25,8,0.000000,-120.681525
6,25,10,0.000000,-122.437610
6,25,12,0.000000,-114.308682
6,25,14,0.000000,-110.464636
6,25,16,0.000000,-120.999073
6,25,18,0.000000,-109.164875
6,25,20,0.000000,-137.593665
6,25,22,0.000000,-109.380136
6,25,24,0.000000,-115.542406
6,25,26,0.000000,-121.317538
6,25,28,0.000000,-112.296428
6,25,30,0.000000,-116.638317
6,25,32,0.000000,-119.532948
6,25,34,0.000000,-115.478201
6,25,36,0.000000,-111.891485
6,25,38,0.000000,-109.616602
6,25,40,0.000000,-112.392114
6,25,42,0.000000,-109.627609
6,25,44,0.000000,-119.079913
6,25,46,0.000000,-113.122948
6,25,48,0.000000,-114.697273
6,25,50,0.000000,-109.252854
6,25,52,0.000000,-124.728867
6,25,54,0.000000,-112.663522
6,25,56,0.000000,-124.268989
6,25,58,0.000000,-124.651355
6,26,0,0.000000,-113.289929
6,26,2,0.000000,-116.603529
6,26,4,0.000000,-118.433426
6,26,6,0.000000,-120.508442
6,26,8,0.000000,-120.185484
6,26,10,0.000000,-111.341799
6,26,12,0.000000,-112.904553
6,26,14,0.000000,-109.746984
6,26,16,0.000000,-117.693951
6,26,18,0.000000,-119.423002
6,26,20,0.000000,-115.456306
6,26,22,0.000000,-112.288080
6,26,24,0.000000,-114.367435
6,26,26,0.000000,-109.788274
6,26,28,0.000000,-127.522618
6,26,30,0.000000,-113.572298
6,26,32,0.000000,-110.359417
6,26,34,0.000000,-105.871685
6,26,36,0.000000,-116.829755
6,26,38,0.000000,-111.290300
6,26,40,0.000000,-108.887054
6,26,42,0.000000,-113.633668
6,26,44,0.000000,-115.190458
6,26,46,0.000000,-111.582117
6,26,48,0.000000,-117.959996
6,26,50,0.000000,-111.308444
6,26,52,0.000000,-117.046890
6,26,54,0.000000,-116.102130
6,26,56,0.000000,-122.929990
6,26,58,0.000000,-121.858982
6,27,0,0.000000,-108.290061
6,27,2,0.000000,-118.183615
6,27,4,0.000000,-114.930831
6,27,6,0.000000,-113.859110
6,27,8,0.000000,-105.633770
6,27,10,0.000000,-112.558142
6,27,12,0.000000,-109.756696
6,27,14,0.000000,-111.814784
6,27,16,0.000000,-114.104034
6,27,18,0.000000,-132.809547
6,27,20,0.000000,-114.678752
6,27,22,0.000000,-119.725566
