hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.309935,-85.970000
0,0,22,0.605523,-84.880000
0,0,32,0.894112,-82.340000
0,0,43,0.187700,-84.520000
0,0,53,0.475289,-84.560000
0,1,3,0.786879,-86.700000
0,1,14,0.073467,-83.750000
0,1,24,0.376056,-82.480000
0,1,34,0.663645,-85.510000
0,1,44,0.954234,-85.230000
0,1,55,0.245822,-86.890000
0,2,5,0.545411,-82.970000
0,2,15,0.832000,-86.110000
0,2,26,0.125588,-86.200000
0,2,36,0.418177,-84.210000
0,2,46,0.704765,-84.780000
0,2,56,0.995354,-91.430000
0,3,7,0.281942,-82.740000
0,3,17,0.572531,-84.830000
0,3,27,0.856119,-86.370000
0,3,38,0.150708,-83.010000
0,3,48,0.446297,-81.880000
0,3,58,0.734885,-82.430000
0,4,9,0.022474,-85.260000
0,4,19,0.312062,-85.620000
0,4,29,0.604651,-84.930000
0,4,39,0.891239,-87.490000
0,4,50,0.186828,-83.200000
0,5,0,0.479417,-87.510000
0,5,10,0.769005,-82.710000
0,5,21,0.054594,-84.550000
0,5,31,0.344182,-85.340000
0,5,41,0.637771,-84.490000
0,5,51,0.924359,-86.030000
0,6,2,0.223948,-84.420000
0,6,12,0.538538,-83.540000
0,6,22,0.825127,-83.040000
0,6,33,0.117715,-83.540000
0,6,43,0.402304,-83.380000
0,6,53,0.690892,-85.820000
0,7,3,0.983481,-84.400000
0,7,14,0.277070,-83.390000
0,7,24,0.585659,-83.250000
0,7,34,0.872248,-82.270000
0,7,45,0.163836,-80.300000
0,7,55,0.449424,-85.750000
0,8,5,0.736013,-86.180000
0,8,16,0.022601,-89.330000
0,8,26,0.315190,-84.700000
0,8,36,0.607779,-80.160000
0,8,46,0.891367,-81.540000
0,8,57,0.183956,-85.460000
0,9,7,0.470544,-82.590000
0,9,17,0.759132,-87.040000
0,9,28,0.050721,-87.920000
0,9,38,0.341310,-84.630000
0,9,48,0.638898,-84.880000
0,9,58,0.929487,-85.550000
0,10,10,0.072124,-81.710000
0,10,20,0.738734,-81.800000
0,10,31,0.210334,-85.070000
0,10,41,0.852942,-87.610000
0,10,52,0.353543,-82.270000
0,11,2,0.929148,-83.250000
0,11,13,0.633760,-82.980000
0,11,23,0.992352,-88.720000
0,11,34,0.335944,-83.100000
0,11,44,0.780541,-80.590000
0,11,55,0.214139,-83.610000
0,12,5,0.608733,-82.490000
0,12,16,0.072331,-86.000000
0,12,26,0.491927,-88.550000
0,12,36,0.804517,-85.000000
0,12,47,0.484128,-80.270000
0,12,58,0.016730,-84.180000
0,13,8,0.766345,-84.400000
0,13,19,0.190942,-81.530000
0,13,29,0.475530,-88.250000
0,13,39,0.757118,-87.310000
0,13,50,0.041706,-88.650000
0,14,0,0.342295,-87.680000
0,14,10,0.631884,-83.300000
0,14,20,0.918472,-83.320000
0,14,31,0.203061,-84.810000
0,14,41,0.494649,-83.820000
0,14,51,0.779237,-84.130000
0,15,2,0.071826,-89.140000
0,15,12,0.357414,-86.370000
0,15,22,0.643003,-81.240000
0,15,32,0.929591,-87.920000
0,15,43,0.244181,-84.070000
0,15,53,0.542770,-83.040000
0,16,3,0.829359,-86.490000
0,16,14,0.116946,-84.170000
0,16,24,0.398535,-87.430000
0,16,34,0.700124,-86.380000
0,16,45,0.011714,-81.830000
0,16,55,0.313303,-84.950000
0,17,5,0.596891,-85.100000
0,17,15,0.881479,-84.510000
0,17,26,0.170068,-83.530000
0,17,36,0.455656,-85.980000
0,17,46,0.746245,-85.290000
0,17,57,0.030833,-84.000000
0,18,7,0.320422,-83.710000
0,18,17,0.609010,-86.380000
0,18,27,0.890598,-84.510000
0,18,38,0.176187,-84.410000
0,18,48,0.456774,-85.140000
0,18,58,0.739362,-85.400000
0,19,9,0.020950,-87.230000
0,19,19,0.306539,-83.390000
0,19,29,0.591127,-83.790000
0,19,39,0.877716,-84.440000
0,19,50,0.160304,-85.640000
0,20,0,0.445892,-86.960000
0,20,10,0.728480,-85.130000
0,20,21,0.011068,-85.490000
0,20,31,0.297657,-86.480000
0,20,41,0.584245,-87.640000
0,20,51,0.862833,-80.710000
0,21,2,0.191423,-85.760000
0,21,12,0.524014,-89.820000
0,21,22,0.804603,-84.970000
0,21,33,0.093191,-84.240000
0,21,43,0.377779,-86.750000
0,21,53,0.657367,-86.170000
0,22,3,0.940955,-85.260000
0,22,14,0.226543,-88.990000
0,22,24,0.517132,-86.300000
0,22,34,0.799720,-82.680000
0,22,45,0.091309,-85.430000
0,22,55,0.374897,-85.440000
0,23,5,0.660486,-83.420000
0,23,15,0.944074,-84.990000
0,23,26,0.227662,-85.840000
0,23,36,0.521251,-87.480000
0,23,46,0.807839,-88.850000
0,23,57,0.097427,-83.350000
0,24,7,0.382016,-81.270000
0,24,17,0.667604,-84.680000
0,24,27,0.953192,-81.390000
0,24,38,0.238781,-82.020000
0,24,48,0.541370,-84.860000
0,24,58,0.826958,-85.890000
0,25,9,0.118547,-83.150000
0,25,19,0.401135,-83.030000
0,25,29,0.686723,-80.820000
0,25,39,0.971312,-84.030000
0,25,50,0.268901,-81.950000
0,26,0,0.560489,-84.640000
0,26,10,0.845078,-83.310000
0,26,21,0.131666,-85.050000
0,26,31,0.415254,-85.780000
0,26,41,0.707843,-81.500000
0,26,51,0.988431,-85.890000
0,27,2,0.274019,-80.500000
0,27,12,0.566608,-86.310000
0,27,22,0.850196,-82.560000
0,27,33,0.135785,-85.470000
0,27,43,0.445374,-82.300000
0,27,53,0.728962,-83.690000
0,28,4,0.010550,-81.640000
0,28,14,0.295138,-83.010000
0,28,24,0.586727,-87.400000
0,28,34,0.868315,-86.790000
0,28,45,0.152903,-81.510000
0,28,55,0.434492,-82.520000
0,29,5,0.715080,-83.140000
0,29,16,0.000668,-86.120000
0,29,26,0.286256,-81.570000
0,29,36,0.573844,-87.640000
0,29,46,0.857433,-87.600000
0,29,57,0.140021,-83.820000
0,30,7,0.421609,-84.560000
0,30,17,0.710197,-83.530000
0,30,27,0.994786,-86.620000
0,30,38,0.297375,-88.620000
0,30,48,0.585963,-85.580000
0,30,58,0.868552,-84.610000
0,31,9,0.171141,-83.420000
0,31,19,0.453729,-84.030000
0,31,29,0.744318,-86.090000
0,31,40,0.025906,-83.240000
0,31,50,0.310493,-87.280000
0,32,0,0.596082,-84.570000
0,32,10,0.880671,-83.420000
0,32,21,0.169259,-86.680000
0,32,31,0.452847,-84.470000
0,32,41,0.743435,-87.590000
0,32,52,0.028024,-85.070000
0,33,2,0.313612,-85.930000
0,33,12,0.600200,-84.930000
0,33,22,0.881789,-85.030000
0,33,33,0.166377,-85.900000
0,33,43,0.446965,-82.460000
0,33,53,0.730553,-85.530000
0,34,4,0.020142,-85.390000
0,34,14,0.303730,-87.350000
0,34,24,0.593318,-87.000000
0,34,34,0.879907,-82.660000
0,34,45,0.167495,-85.840000
0,34,55,0.451083,-84.810000
0,35,5,0.738672,-85.660000
0,35,16,0.020260,-84.960000
0,35,26,0.305848,-84.540000
0,35,36,0.594436,-86.140000
0,35,46,0.883025,-85.450000
0,35,57,0.168613,-83.330000
0,36,7,0.450202,-88.480000
0,36,17,0.735790,-84.270000
0,36,28,0.015378,-86.010000
0,36,38,0.297966,-83.810000
0,36,48,0.584554,-87.420000
0,36,58,0.876143,-84.260000
0,37,9,0.166731,-83.750000
0,37,19,0.451320,-82.000000
0,37,29,0.742908,-87.010000
0,37,40,0.025496,-85.060000
0,37,50,0.309085,-88.040000
0,38,0,0.597673,-85.440000
0,38,10,0.883262,-85.440000
0,38,21,0.170850,-83.560000
0,38,31,0.453438,-85.230000
0,38,41,0.744026,-83.050000
0,38,52,0.029615,-86.340000
0,39,2,0.315203,-89.350000
0,39,12,0.604792,-80.580000
0,39,22,0.886380,-83.390000
0,39,33,0.170968,-85.260000
0,39,43,0.461556,-84.560000
0,39,53,0.751145,-85.300000
0,40,4,0.055735,-85.580000
0,40,14,0.356324,-84.740000
0,40,24,0.643912,-83.850000
0,40,34,0.928500,-83.710000
0,40,45,0.212089,-86.530000
0,40,55,0.511678,-83.810000
0,41,5,0.794266,-84.940000
0,41,16,0.103855,-82.990000
0,41,26,0.386444,-85.340000
0,41,36,0.668032,-85.840000
0,41,46,0.950620,-85.500000
0,41,57,0.236208,-84.210000
0,42,7,0.542798,-83.560000
0,42,17,0.829386,-86.100000
0,42,28,0.119975,-82.260000
0,42,38,0.407563,-85.820000
0,42,48,0.689151,-85.890000
0,42,58,0.972739,-82.330000
0,43,9,0.255327,-82.670000
0,43,19,0.555916,-86.930000
0,43,29,0.840505,-82.470000
0,43,40,0.130093,-85.820000
0,43,50,0.417682,-84.990000
0,44,0,0.703270,-84.640000
0,44,10,0.987858,-87.000000
0,44,21,0.272447,-82.750000
0,44,31,0.571035,-85.230000
0,44,41,0.860624,-88.050000
0,44,52,0.148212,-84.510000
0,45,2,0.432801,-82.700000
0,45,12,0.718389,-83.300000
0,45,23,0.003977,-83.040000
0,45,33,0.292566,-84.580000
0,45,43,0.583154,-83.850000
0,45,53,0.878743,-86.860000
0,46,4,0.164331,-86.760000
0,46,14,0.461920,-84.940000
0,46,24,0.747509,-82.980000
0,46,35,0.032097,-85.210000
0,46,45,0.319685,-83.850000
0,46,55,0.608274,-86.200000
0,47,5,0.891862,-85.530000
0,47,16,0.176450,-80.770000
0,47,26,0.463039,-84.270000
0,47,36,0.744627,-87.160000
0,47,47,0.025215,-88.010000
0,47,57,0.323804,-83.530000
0,48,7,0.609392,-85.060000
0,48,17,0.892981,-85.060000
0,48,28,0.179569,-86.570000
0,48,38,0.462157,-86.940000
0,48,48,0.742745,-87.750000
0,48,59,0.031333,-85.440000
0,49,9,0.312922,-85.450000
0,49,19,0.598510,-83.880000
0,49,29,0.883098,-83.640000
0,49,40,0.170686,-88.130000
0,49,50,0.458275,-81.740000
0,50,0,0.744863,-86.520000
0,50,11,0.025451,-83.640000
0,50,21,0.324040,-85.180000
0,50,31,0.612629,-82.310000
0,50,41,0.895217,-86.990000
0,50,52,0.185806,-82.070000
0,51,2,0.478394,-82.770000
0,51,12,0.774983,-87.040000
0,51,23,0.058571,-87.500000
0,51,33,0.351160,-83.480000
0,51,43,0.652749,-81.670000
0,51,53,0.936337,-88.700000
0,52,4,0.223926,-88.600000
0,52,14,0.516514,-83.290000
0,52,24,0.805103,-84.760000
0,52,35,0.084691,-82.540000
0,52,45,0.375279,-86.350000
0,52,55,0.655868,-87.360000
0,53,5,0.979458,-86.180000
0,53,16,0.276047,-84.350000
0,53,26,0.577636,-84.220000
0,53,36,0.865224,-85.340000
0,53,47,0.150813,-83.690000
0,53,57,0.436401,-82.800000
0,54,7,0.721990,-85.440000
0,54,18,0.007577,-84.990000
0,54,28,0.295166,-85.210000
0,54,38,0.592755,-85.800000
0,54,48,0.880343,-81.950000
0,54,59,0.168932,-79.590000
0,55,9,0.458520,-86.620000
0,55,19,0.746109,-85.990000
0,55,30,0.029697,-84.040000
0,55,40,0.315286,-88.020000
0,55,50,0.601873,-88.270000
0,56,0,0.887462,-81.150000
0,56,11,0.172050,-84.000000
0,56,21,0.462639,-83.990000
0,56,31,0.746227,-84.880000
0,56,42,0.030815,-83.350000
0,56,52,0.317404,-86.190000
0,57,2,0.605992,-84.100000
0,57,12,0.898581,-84.760000
0,57,23,0.185169,-84.560000
0,57,33,0.470757,-85.810000
0,57,43,0.753345,-82.270000
0,57,54,0.040934,-83.070000
0,58,4,0.337523,-86.450000
0,58,14,0.627111,-82.860000
0,58,24,0.910700,-82.450000
0,58,35,0.195288,-82.520000
0,58,45,0.479876,-85.820000
0,58,55,0.768465,-82.410000
0,59,6,0.060054,-89.560000
0,59,16,0.344642,-83.130000
0,59,26,0.636230,-86.280000
0,59,36,0.920818,-82.900000
0,59,47,0.207407,-86.050000
0,59,57,0.519997,-82.170000
1,0,8,0.850645,-81.530000
1,0,19,0.146234,-88.770000
1,0,29,0.432822,-83.850000
1,0,39,0.717411,-82.990000
1,0,50,0.000998,-86.710000
1,1,0,0.284586,-83.880000
1,1,10,0.614178,-84.040000
1,1,20,0.916767,-84.570000
1,1,31,0.203355,-85.780000
1,1,41,0.498944,-84.910000
1,1,51,0.784533,-87.740000
1,2,2,0.072121,-83.370000
1,2,12,0.354709,-85.440000
1,2,22,0.646297,-84.500000
1,2,32,0.933886,-85.430000
1,2,43,0.221474,-87.290000
1,2,53,0.530064,-84.720000
1,3,3,0.814652,-85.810000
1,3,14,0.100240,-85.430000
1,3,24,0.386829,-84.540000
1,3,34,0.671417,-81.850000
1,3,44,0.967006,-83.950000
1,3,55,0.250594,-86.360000
1,4,5,0.563184,-85.530000
1,4,15,0.848773,-81.680000
1,4,26,0.138361,-84.570000
1,4,36,0.432950,-85.710000
1,4,46,0.727539,-86.070000
1,4,57,0.013127,-83.230000
1,5,7,0.297715,-85.450000
1,5,17,0.585303,-84.750000
1,5,27,0.870892,-83.770000
1,5,38,0.156480,-82.640000
1,5,48,0.441068,-84.700000
1,5,58,0.733657,-85.990000
1,6,9,0.018245,-87.930000
1,6,19,0.300833,-81.990000
1,6,29,0.588422,-87.040000
1,6,39,0.873010,-85.110000
1,6,50,0.167599,-85.130000
1,7,0,0.452187,-85.210000
1,7,10,0.748776,-88.440000
1,7,21,0.032364,-81.250000
1,7,31,0.316952,-89.010000
1,7,41,0.602541,-83.720000
1,7,51,0.897130,-85.140000
1,8,2,0.181717,-83.530000
1,8,12,0.468306,-83.160000
1,8,22,0.756895,-86.250000
1,8,33,0.042483,-85.350000
1,8,43,0.329071,-86.030000
1,8,53,0.625660,-87.950000
1,9,3,0.909248,-82.920000
1,9,14,0.202837,-87.410000
1,9,24,0.488426,-82.940000
1,9,34,0.776014,-86.450000
1,9,45,0.064602,-86.020000
1,9,55,0.364191,-86.610000
1,10,5,0.651780,-88.210000
1,10,15,0.936368,-85.630000
1,10,26,0.218956,-84.710000
1,10,36,0.515545,-85.090000
1,10,46,0.801134,-86.170000
1,10,57,0.089722,-84.240000
1,11,7,0.377310,-85.150000
1,11,17,0.683900,-85.220000
1,11,27,0.967488,-84.110000
1,11,38,0.253077,-83.780000
1,11,48,0.552666,-83.090000
1,11,58,0.840254,-86.630000
1,12,9,0.129842,-86.680000
1,12,19,0.418431,-85.020000
1,12,29,0.703019,-86.350000
1,12,39,0.989608,-86.480000
1,12,50,0.276196,-86.020000
1,13,0,0.572785,-82.870000
1,13,10,0.860373,-83.710000
1,13,21,0.148962,-84.870000
1,13,31,0.433550,-82.750000
1,13,41,0.723138,-83.530000
1,13,52,0.009727,-87.930000
1,14,2,0.296315,-86.430000
1,14,12,0.587904,-85.580000
1,14,22,0.870492,-83.550000
1,14,33,0.159081,-87.720000
1,14,43,0.442669,-82.810000
1,14,53,0.724257,-88.200000
1,15,4,0.007845,-86.390000
1,15,14,0.289433,-86.090000
1,15,24,0.579021,-80.380000
1,15,34,0.864610,-86.830000
1,15,45,0.147198,-84.190000
1,15,55,0.430786,-82.790000
1,16,5,0.710374,-84.930000
1,16,15,0.996963,-88.520000
1,16,26,0.278551,-84.840000
1,16,36,0.578140,-85.090000
1,16,46,0.863728,-86.050000
1,16,57,0.148316,-85.790000
1,17,7,0.430904,-86.100000
1,17,17,0.715492,-87.150000
1,17,27,0.999081,-86.500000
1,17,38,0.289669,-85.600000
1,17,48,0.577258,-83.780000
1,17,58,0.862846,-85.370000
1,18,9,0.150434,-82.740000
1,18,19,0.436023,-84.530000
1,18,29,0.718611,-88.720000
1,18,40,0.000199,-87.580000
1,18,50,0.287787,-85.590000
1,19,0,0.584376,-90.540000
1,19,10,0.866964,-84.630000
1,19,21,0.157553,-83.320000
1,19,31,0.441141,-87.870000
1,19,41,0.723729,-85.670000
1,19,52,0.007318,-82.090000
1,20,2,0.289906,-81.920000
1,20,12,0.578494,-86.250000
1,20,22,0.864082,-85.340000
1,20,33,0.154671,-85.090000
1,20,43,0.439259,-83.710000
1,20,53,0.719847,-88.230000
1,21,4,0.002435,-84.260000
1,21,14,0.284023,-86.790000
1,21,24,0.597613,-87.720000
1,21,34,0.887202,-86.810000
1,21,45,0.173790,-84.740000
1,21,55,0.457378,-82.830000
1,22,5,0.747967,-86.570000
1,22,16,0.031555,-82.860000
1,22,26,0.314143,-84.070000
1,22,36,0.603732,-84.330000
1,22,46,0.886320,-84.730000
1,22,57,0.166908,-85.930000
1,23,7,0.449496,-85.530000
1,23,17,0.736084,-84.030000
1,23,28,0.017673,-86.540000
1,23,38,0.301261,-86.700000
1,23,48,0.588849,-84.790000
1,23,58,0.877438,-83.560000
1,24,9,0.164026,-83.220000
1,24,19,0.457615,-82.280000
1,24,29,0.744203,-83.810000
1,24,40,0.025791,-84.090000
1,24,50,0.309379,-85.630000
1,25,0,0.597968,-87.140000
1,25,10,0.882556,-85.370000
1,25,21,0.184145,-88.930000
1,25,31,0.474734,-89.110000
1,25,41,0.763322,-87.580000
1,25,52,0.050911,-85.870000
1,26,2,0.340499,-86.380000
1,26,12,0.637088,-83.920000
1,26,22,0.924677,-83.300000
1,26,33,0.215265,-84.620000
1,26,43,0.511854,-84.990000
1,26,53,0.791442,-86.180000
1,27,4,0.071030,-81.370000
1,27,14,0.360619,-83.430000
1,27,24,0.654207,-88.150000
1,27,34,0.935796,-87.380000
1,27,45,0.224384,-83.960000
1,27,55,0.518973,-83.910000
1,28,5,0.802561,-88.110000
1,28,16,0.085149,-86.550000
1,28,26,0.371737,-84.680000
1,28,36,0.657326,-87.020000
1,28,46,0.940914,-83.190000
1,28,57,0.221502,-87.660000
1,29,7,0.523091,-83.420000
1,29,17,0.800679,-81.820000
1,29,28,0.085267,-85.780000
1,29,38,0.369855,-83.650000
1,29,48,0.665444,-85.750000
1,29,58,0.948032,-87.480000
1,30,9,0.232621,-85.320000
1,30,19,0.522209,-86.180000
1,30,29,0.802797,-84.630000
1,30,40,0.089386,-86.710000
1,30,50,0.373974,-82.260000
1,31,0,0.661562,-86.120000
1,31,10,0.945150,-84.740000
1,31,21,0.247740,-87.990000
1,31,31,0.554329,-87.750000
1,31,41,0.836917,-86.960000
1,31,52,0.124506,-81.220000
1,32,2,0.412095,-85.700000
1,32,12,0.695683,-87.160000
1,32,22,0.977271,-86.730000
1,32,33,0.258858,-87.850000
1,32,43,0.561448,-84.950000
1,32,53,0.845036,-86.530000
1,33,4,0.134625,-86.790000
1,33,14,0.418213,-84.080000
1,33,24,0.703801,-87.170000
1,33,34,0.982389,-83.110000
1,33,45,0.261977,-84.340000
1,33,55,0.560566,-85.610000
1,34,5,0.843154,-85.500000
1,34,16,0.133743,-84.130000
1,34,26,0.424331,-85.970000
1,34,36,0.709919,-85.680000
1,34,46,0.990508,-85.920000
1,34,57,0.275096,-88.970000
1,35,7,0.566684,-85.680000
1,35,17,0.849273,-81.460000
1,35,28,0.145862,-85.050000
1,35,38,0.428450,-81.630000
1,35,48,0.719038,-86.530000
1,35,58,0.999627,-83.530000
1,36,9,0.283215,-85.760000
1,36,19,0.581804,-81.140000
1,36,29,0.871392,-86.380000
1,36,40,0.158980,-85.970000
1,36,50,0.439569,-86.890000
1,37,0,0.724157,-86.570000
1,37,11,0.010745,-82.800000
1,37,21,0.300333,-84.470000
1,37,31,0.592922,-83.250000
1,37,41,0.874510,-85.430000
1,37,52,0.158098,-83.750000
1,38,2,0.440687,-84.810000
1,38,12,0.727275,-87.350000
1,38,23,0.007863,-84.410000
1,38,33,0.295452,-84.430000
1,38,43,0.588040,-85.580000
1,38,53,0.871628,-84.270000
1,39,4,0.157217,-86.760000
1,39,14,0.439805,-83.510000
1,39,24,0.729393,-83.230000
1,39,35,0.010982,-86.680000
1,39,45,0.300570,-84.870000
1,39,55,0.585158,-83.510000
1,40,5,0.875747,-83.690000
1,40,16,0.164335,-87.520000
1,40,26,0.450923,-85.790000
1,40,36,0.740512,-83.450000
1,40,47,0.028101,-84.610000
1,40,57,0.322690,-88.710000
1,41,7,0.610278,-82.710000
1,41,17,0.891866,-87.410000
1,41,28,0.199455,-86.220000
1,41,38,0.490044,-86.550000
1,41,48,0.774632,-86.320000
1,41,59,0.060221,-87.460000
1,42,9,0.349809,-84.740000
1,42,19,0.648398,-85.460000
1,42,29,0.931986,-85.720000
1,42,40,0.225575,-86.650000
1,42,50,0.519164,-83.720000
1,43,0,0.803752,-88.750000
1,43,11,0.087340,-84.700000
1,43,21,0.372929,-86.080000
1,43,31,0.658517,-87.380000
1,43,41,0.941105,-85.570000
1,43,52,0.228693,-83.490000
1,44,2,0.540283,-83.610000
1,44,12,0.823871,-83.910000
1,44,23,0.109459,-84.130000
1,44,33,0.398048,-86.360000
1,44,43,0.676636,-82.910000
1,44,53,0.961225,-88.830000
1,45,4,0.244812,-87.340000
1,45,14,0.550402,-89.000000
1,45,24,0.838990,-86.450000
1,45,35,0.127579,-83.720000
1,45,45,0.409167,-83.990000
1,45,55,0.692755,-88.400000
1,46,5,0.977343,-87.110000
1,46,16,0.259932,-86.650000
1,46,26,0.587523,-85.700000
1,46,36,0.873110,-85.180000
1,46,47,0.158699,-83.550000
1,46,57,0.442287,-82.400000
1,47,7,0.723875,-87.570000
1,47,18,0.007463,-85.310000
1,47,28,0.293052,-84.150000
1,47,38,0.579640,-83.810000
1,47,48,0.859228,-88.240000
1,47,59,0.150817,-84.490000
1,48,9,0.432405,-85.240000
1,48,19,0.713993,-85.950000
1,48,29,0.997581,-82.840000
1,48,40,0.286170,-85.260000
1,48,50,0.579758,-85.760000
1,49,0,0.862346,-85.250000
1,49,11,0.150935,-85.840000
1,49,21,0.432523,-86.570000
1,49,31,0.717111,-84.060000
1,49,42,0.003699,-88.980000
1,49,52,0.287288,-84.340000
1,50,2,0.574876,-87.330000
1,50,12,0.856464,-87.520000
1,50,23,0.145053,-86.280000
1,50,33,0.431641,-84.080000
1,50,43,0.719229,-83.960000
1,50,54,0.003818,-84.150000
1,51,4,0.288405,-86.000000
1,51,14,0.577994,-84.900000
1,51,24,0.906585,-86.830000
1,51,35,0.206174,-81.160000
1,51,45,0.494763,-83.630000
1,51,55,0.776351,-86.800000
1,52,6,0.062939,-85.800000
1,52,16,0.350528,-86.020000
1,52,26,0.649117,-85.070000
1,52,36,0.929705,-84.870000
1,52,47,0.217293,-84.250000
1,52,57,0.524882,-84.200000
1,53,7,0.810471,-86.660000
1,53,18,0.104060,-84.650000
1,53,28,0.387648,-81.800000
1,53,38,0.671236,-83.410000
1,53,48,0.955824,-83.690000
1,53,59,0.240412,-84.240000
1,54,9,0.535001,-84.880000
1,54,19,0.817590,-84.510000
1,54,30,0.107178,-84.950000
1,54,40,0.393766,-85.010000
1,54,50,0.676354,-87.490000
1,55,0,0.959943,-84.820000
1,55,11,0.245531,-85.300000
1,55,21,0.547120,-84.340000
1,55,31,0.832708,-86.420000
1,55,42,0.119297,-83.780000
1,55,52,0.408885,-83.010000
1,56,2,0.690474,-86.380000
1,56,12,0.974061,-87.130000
1,56,23,0.265650,-83.300000
1,56,33,0.554239,-86.270000
1,56,43,0.839827,-84.110000
1,56,54,0.127416,-84.340000
1,57,4,0.412004,-85.950000
1,57,14,0.703592,-84.370000
1,57,24,0.989181,-82.120000
1,57,35,0.275769,-89.040000
1,57,45,0.565358,-84.610000
1,57,55,0.852946,-83.100000
1,58,6,0.142534,-85.120000
1,58,16,0.436123,-83.270000
1,58,26,0.719711,-83.750000
1,58,37,0.004300,-86.400000
1,58,47,0.294888,-79.450000
1,58,57,0.588477,-84.620000
1,59,7,0.872065,-84.110000
1,59,18,0.160654,-83.080000
1,59,28,0.448242,-84.430000
1,59,38,0.727830,-86.240000
1,59,49,0.010418,-86.550000
1,59,59,0.294006,-86.360000
2,0,10,0.628655,-84.970000
2,0,20,0.917243,-85.430000
2,0,31,0.209832,-85.820000
2,0,41,0.515421,-85.100000
2,0,51,0.800010,-88.770000
2,1,2,0.086598,-85.240000
2,1,12,0.371186,-85.790000
2,1,22,0.652774,-84.570000
2,1,32,0.955364,-87.080000
2,1,43,0.236952,-87.800000
2,1,53,0.543541,-86.340000
2,2,3,0.831130,-86.270000
2,2,14,0.118718,-86.480000
2,2,24,0.402306,-85.550000
2,2,34,0.687894,-83.230000
2,2,44,0.971482,-86.360000
2,2,55,0.256071,-82.950000
2,3,5,0.551660,-88.330000
2,3,15,0.833248,-85.980000
2,3,26,0.119836,-86.250000
2,3,36,0.402424,-85.660000
2,3,46,0.701013,-81.710000
2,3,56,0.987602,-87.850000
2,4,7,0.270190,-85.690000
2,4,17,0.560779,-79.480000
2,4,27,0.844367,-87.790000
2,4,38,0.129955,-85.300000
2,4,48,0.415543,-84.040000
2,4,58,0.714132,-83.690000
2,5,8,0.996720,-86.360000
2,5,19,0.281309,-83.150000
2,5,29,0.570897,-84.070000
2,5,39,0.855485,-85.060000
2,5,50,0.143074,-86.160000
2,6,0,0.443663,-82.570000
2,6,10,0.731251,-84.780000
2,6,21,0.013840,-85.600000
2,6,31,0.294427,-84.730000
2,6,41,0.579016,-82.770000
2,6,51,0.863604,-84.750000
2,7,2,0.149192,-84.090000
2,7,12,0.438781,-84.310000
2,7,22,0.724369,-84.180000
2,7,33,0.006957,-82.550000
2,7,43,0.285545,-82.130000
2,7,53,0.575134,-84.250000
2,8,3,0.864722,-85.400000
2,8,14,0.149311,-82.960000
2,8,24,0.470901,-85.110000
2,8,34,0.770490,-84.310000
2,8,45,0.050078,-84.040000
2,8,55,0.336667,-84.080000
2,9,5,0.637255,-85.350000
2,9,15,0.918844,-84.800000
2,9,26,0.200432,-84.240000
2,9,36,0.486020,-86.940000
2,9,46,0.772608,-89.950000
2,9,57,0.061197,-85.480000
2,10,7,0.344785,-84.480000
2,10,17,0.630373,-84.250000
2,10,27,0.912961,-85.430000
2,10,38,0.196549,-87.680000
2,10,48,0.485138,-87.530000
2,10,58,0.774726,-83.690000
2,11,9,0.056314,-84.310000
2,11,19,0.338903,-83.110000
2,11,29,0.656493,-84.620000
2,11,39,0.950082,-87.170000
2,11,50,0.232670,-84.980000
2,12,0,0.533259,-83.680000
2,12,10,0.817847,-82.310000
2,12,21,0.104435,-84.480000
2,12,31,0.385024,-84.560000
2,12,41,0.669612,-83.450000
2,12,51,0.957200,-83.600000
2,13,2,0.241788,-87.720000
2,13,12,0.572379,-84.740000
2,13,22,0.855968,-84.030000
2,13,33,0.152556,-85.930000
2,13,43,0.435145,-81.390000
2,13,53,0.722733,-82.930000
2,14,4,0.008321,-83.630000
2,14,14,0.292910,-86.520000
2,14,24,0.598499,-86.380000
2,14,34,0.886087,-83.960000
2,14,45,0.167675,-85.650000
2,14,55,0.457264,-86.540000
2,15,5,0.743853,-83.810000
2,15,16,0.035441,-84.450000
2,15,26,0.321029,-85.640000
2,15,36,0.607617,-86.850000
2,15,46,0.890205,-85.290000
2,15,57,0.177794,-84.550000
2,16,7,0.460382,-87.360000
2,16,17,0.739970,-83.550000
2,16,28,0.026559,-84.780000
2,16,38,0.314147,-85.120000
2,16,48,0.607736,-84.430000
2,16,58,0.891324,-84.590000
2,17,9,0.180913,-86.890000
2,17,19,0.464501,-83.770000
2,17,29,0.746089,-85.350000
2,17,40,0.025677,-86.160000
2,17,50,0.310265,-81.200000
2,18,0,0.611855,-81.760000
2,18,10,0.895442,-84.650000
2,18,21,0.187031,-81.860000
2,18,31,0.469619,-84.360000
2,18,41,0.750207,-87.020000
2,18,52,0.037796,-84.790000
2,19,2,0.332385,-86.070000
2,19,12,0.618973,-86.600000
2,19,22,0.911561,-88.370000
2,19,33,0.197150,-83.650000
2,19,43,0.482738,-85.790000
2,19,53,0.764327,-86.400000
2,20,4,0.046915,-85.780000
2,20,14,0.330503,-85.450000
2,20,24,0.630092,-83.500000
2,20,34,0.912680,-82.780000
2,20,45,0.202269,-81.830000
2,20,55,0.489857,-85.500000
2,21,5,0.775445,-86.670000
