hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.309935,-85.410000
0,0,22,0.605523,-85.230000
0,0,32,0.894112,-83.340000
0,0,43,0.187700,-85.310000
0,0,53,0.475289,-83.330000
0,1,3,0.786879,-84.600000
0,1,14,0.073467,-85.460000
0,1,24,0.376056,-84.210000
0,1,34,0.663645,-83.790000
0,1,44,0.954234,-81.650000
0,1,55,0.245822,-84.150000
0,2,5,0.545411,-86.030000
0,2,15,0.832000,-85.330000
0,2,26,0.125588,-82.500000
0,2,36,0.418177,-82.120000
0,2,46,0.704765,-84.390000
0,2,56,0.995354,-81.230000
0,3,7,0.281942,-82.800000
0,3,17,0.572531,-88.980000
0,3,27,0.856119,-84.640000
0,3,38,0.150708,-85.590000
0,3,48,0.446297,-84.440000
0,3,58,0.734885,-74.430000
0,4,9,0.022474,-83.280000
0,4,19,0.312062,-82.920000
0,4,29,0.604651,-83.360000
0,4,39,0.891239,-80.670000
0,4,50,0.186828,-81.800000
0,5,0,0.479417,-81.670000
0,5,10,0.769005,-85.230000
0,5,21,0.054594,-82.010000
0,5,31,0.344182,-83.450000
0,5,41,0.637771,-87.060000
0,5,51,0.924359,-83.800000
0,6,2,0.223948,-83.760000
0,6,12,0.538538,-84.110000
0,6,22,0.825127,-81.770000
0,6,33,0.117715,-82.830000
0,6,43,0.402304,-82.210000
0,6,53,0.690892,-82.650000
0,7,3,0.983481,-84.370000
0,7,14,0.277070,-86.650000
0,7,24,0.585659,-82.510000
0,7,34,0.872248,-81.650000
0,7,45,0.163836,-82.880000
0,7,55,0.449424,-85.200000
0,8,5,0.736013,-85.710000
0,8,16,0.022601,-79.910000
0,8,26,0.315190,-84.040000
0,8,36,0.607779,-86.790000
0,8,46,0.891367,-86.000000
0,8,57,0.183956,-83.750000
0,9,7,0.470544,-83.560000
0,9,17,0.759132,-86.300000
0,9,28,0.050721,-84.070000
0,9,38,0.341310,-87.330000
0,9,48,0.638898,-83.490000
0,9,58,0.929487,-86.510000
0,10,10,0.072124,-83.780000
0,10,20,0.738734,-82.960000
0,10,31,0.210334,-82.040000
0,10,41,0.852942,-85.230000
0,10,52,0.353543,-86.660000
0,11,2,0.929148,-82.850000
0,11,13,0.633760,-83.420000
0,11,23,0.992352,-79.950000
0,11,34,0.335944,-84.040000
0,11,44,0.780541,-80.050000
0,11,55,0.214139,-81.020000
0,12,5,0.608733,-80.600000
0,12,16,0.072331,-85.730000
0,12,26,0.491927,-83.440000
0,12,36,0.804517,-88.190000
0,12,47,0.484128,-82.720000
0,12,58,0.016730,-85.370000
0,13,8,0.766345,-81.650000
0,13,19,0.190942,-83.850000
0,13,29,0.475530,-86.480000
0,13,39,0.757118,-84.410000
0,13,50,0.041706,-82.250000
0,14,0,0.342295,-86.530000
0,14,10,0.631884,-84.190000
0,14,20,0.918472,-84.680000
0,14,31,0.203061,-84.440000
0,14,41,0.494649,-86.980000
0,14,51,0.779237,-84.030000
0,15,2,0.071826,-83.040000
0,15,12,0.357414,-84.510000
0,15,22,0.643003,-83.740000
0,15,32,0.929591,-82.100000
0,15,43,0.244181,-84.290000
0,15,53,0.542770,-85.020000
0,16,3,0.829359,-83.730000
0,16,14,0.116946,-81.440000
0,16,24,0.398535,-87.020000
0,16,34,0.700124,-87.570000
0,16,45,0.011714,-82.270000
0,16,55,0.313303,-89.760000
0,17,5,0.596891,-83.280000
0,17,15,0.881479,-84.670000
0,17,26,0.170068,-79.930000
0,17,36,0.455656,-84.640000
0,17,46,0.746245,-85.310000
0,17,57,0.030833,-84.310000
0,18,7,0.320422,-83.920000
0,18,17,0.609010,-82.530000
0,18,27,0.890598,-82.690000
0,18,38,0.176187,-83.560000
0,18,48,0.456774,-85.360000
0,18,58,0.739362,-83.660000
0,19,9,0.020950,-82.240000
0,19,19,0.306539,-80.060000
0,19,29,0.591127,-86.330000
0,19,39,0.877716,-86.310000
0,19,50,0.160304,-83.810000
0,20,0,0.445892,-86.480000
0,20,10,0.728480,-83.340000
0,20,21,0.011068,-85.180000
0,20,31,0.297657,-81.920000
0,20,41,0.584245,-85.390000
0,20,51,0.862833,-83.750000
0,21,2,0.191423,-83.370000
0,21,12,0.524014,-80.810000
0,21,22,0.804603,-83.270000
0,21,33,0.093191,-84.780000
0,21,43,0.377779,-83.190000
0,21,53,0.657367,-85.600000
0,22,3,0.940955,-83.130000
0,22,14,0.226543,-85.900000
0,22,24,0.517132,-85.700000
0,22,34,0.799720,-81.800000
0,22,45,0.091309,-86.710000
0,22,55,0.374897,-85.360000
0,23,5,0.660486,-82.350000
0,23,15,0.944074,-84.210000
0,23,26,0.227662,-82.850000
0,23,36,0.521251,-84.580000
0,23,46,0.807839,-84.410000
0,23,57,0.097427,-83.020000
0,24,7,0.382016,-84.310000
0,24,17,0.667604,-83.320000
0,24,27,0.953192,-87.310000
0,24,38,0.238781,-83.420000
0,24,48,0.541370,-84.140000
0,24,58,0.826958,-81.210000
0,25,9,0.118547,-86.980000
0,25,19,0.401135,-83.720000
0,25,29,0.686723,-83.950000
0,25,39,0.971312,-83.190000
0,25,50,0.268901,-83.990000
0,26,0,0.560489,-85.890000
0,26,10,0.845078,-82.930000
0,26,21,0.131666,-86.360000
0,26,31,0.415254,-83.590000
0,26,41,0.707843,-82.810000
0,26,51,0.988431,-87.010000
0,27,2,0.274019,-88.420000
0,27,12,0.566608,-82.420000
0,27,22,0.850196,-84.010000
0,27,33,0.135785,-83.880000
0,27,43,0.445374,-83.860000
0,27,53,0.728962,-84.180000
0,28,4,0.010550,-83.940000
0,28,14,0.295138,-83.830000
0,28,24,0.586727,-85.570000
0,28,34,0.868315,-86.580000
0,28,45,0.152903,-85.610000
0,28,55,0.434492,-85.150000
0,29,5,0.715080,-83.890000
0,29,16,0.000668,-83.070000
0,29,26,0.286256,-84.970000
0,29,36,0.573844,-86.840000
0,29,46,0.857433,-81.460000
0,29,57,0.140021,-83.560000
0,30,7,0.421609,-82.450000
0,30,17,0.710197,-81.770000
0,30,27,0.994786,-83.930000
0,30,38,0.297375,-87.210000
0,30,48,0.585963,-87.510000
0,30,58,0.868552,-83.190000
0,31,9,0.171141,-83.590000
0,31,19,0.453729,-86.010000
0,31,29,0.744318,-83.250000
0,31,40,0.025906,-85.550000
0,31,50,0.310493,-82.380000
0,32,0,0.596082,-83.390000
0,32,10,0.880671,-85.730000
0,32,21,0.169259,-84.970000
0,32,31,0.452847,-84.110000
0,32,41,0.743435,-83.910000
0,32,52,0.028024,-82.810000
0,33,2,0.313612,-85.240000
0,33,12,0.600200,-83.290000
0,33,22,0.881789,-85.000000
0,33,33,0.166377,-83.210000
0,33,43,0.446965,-85.620000
0,33,53,0.730553,-82.430000
0,34,4,0.020142,-78.940000
0,34,14,0.303730,-81.070000
0,34,24,0.593318,-84.250000
0,34,34,0.879907,-86.600000
0,34,45,0.167495,-83.430000
0,34,55,0.451083,-80.360000
0,35,5,0.738672,-84.590000
0,35,16,0.020260,-86.180000
0,35,26,0.305848,-87.690000
0,35,36,0.594436,-84.790000
0,35,46,0.883025,-84.230000
0,35,57,0.168613,-82.460000
0,36,7,0.450202,-82.450000
0,36,17,0.735790,-84.210000
0,36,28,0.015378,-84.890000
0,36,38,0.297966,-81.880000
0,36,48,0.584554,-84.250000
0,36,58,0.876143,-84.880000
0,37,9,0.166731,-86.770000
0,37,19,0.451320,-85.340000
0,37,29,0.742908,-85.490000
0,37,40,0.025496,-81.670000
0,37,50,0.309085,-84.740000
0,38,0,0.597673,-83.990000
0,38,10,0.883262,-85.060000
0,38,21,0.170850,-85.400000
0,38,31,0.453438,-84.560000
0,38,41,0.744026,-86.860000
0,38,52,0.029615,-85.140000
0,39,2,0.315203,-82.830000
0,39,12,0.604792,-86.980000
0,39,22,0.886380,-86.790000
0,39,33,0.170968,-82.820000
0,39,43,0.461556,-82.810000
0,39,53,0.751145,-82.770000
0,40,4,0.055735,-81.160000
0,40,14,0.356324,-87.770000
0,40,24,0.643912,-82.640000
0,40,34,0.928500,-84.320000
0,40,45,0.212089,-84.440000
0,40,55,0.511678,-87.290000
0,41,5,0.794266,-84.460000
0,41,16,0.103855,-85.220000
0,41,26,0.386444,-83.810000
0,41,36,0.668032,-85.790000
0,41,46,0.950620,-84.860000
0,41,57,0.236208,-83.100000
0,42,7,0.542798,-83.960000
0,42,17,0.829386,-86.500000
0,42,28,0.119975,-82.660000
0,42,38,0.407563,-81.410000
0,42,48,0.689151,-81.770000
0,42,58,0.972739,-85.590000
0,43,9,0.255327,-85.580000
0,43,19,0.555916,-84.150000
0,43,29,0.840505,-85.070000
0,43,40,0.130093,-85.220000
0,43,50,0.417682,-86.520000
0,44,0,0.703270,-87.210000
0,44,10,0.987858,-82.270000
0,44,21,0.272447,-81.100000
0,44,31,0.571035,-84.200000
0,44,41,0.860624,-81.670000
0,44,52,0.148212,-87.170000
0,45,2,0.432801,-84.640000
0,45,12,0.718389,-84.030000
0,45,23,0.003977,-87.740000
0,45,33,0.292566,-80.820000
0,45,43,0.583154,-84.240000
0,45,53,0.878743,-84.750000
0,46,4,0.164331,-84.210000
0,46,14,0.461920,-83.270000
0,46,24,0.747509,-82.990000
0,46,35,0.032097,-83.440000
0,46,45,0.319685,-83.440000
0,46,55,0.608274,-81.800000
0,47,5,0.891862,-83.610000
0,47,16,0.176450,-85.610000
0,47,26,0.463039,-82.140000
0,47,36,0.744627,-84.630000
0,47,47,0.025215,-84.290000
0,47,57,0.323804,-84.340000
0,48,7,0.609392,-85.320000
0,48,17,0.892981,-85.320000
0,48,28,0.179569,-85.150000
0,48,38,0.462157,-80.980000
0,48,48,0.742745,-84.810000
0,48,59,0.031333,-83.790000
0,49,9,0.312922,-82.830000
0,49,19,0.598510,-85.870000
0,49,29,0.883098,-86.930000
0,49,40,0.170686,-82.800000
0,49,50,0.458275,-83.180000
0,50,0,0.744863,-82.170000
0,50,11,0.025451,-83.880000
0,50,21,0.324040,-84.040000
0,50,31,0.612629,-82.830000
0,50,41,0.895217,-83.910000
0,50,52,0.185806,-84.840000
0,51,2,0.478394,-86.110000
0,51,12,0.774983,-85.110000
0,51,23,0.058571,-84.590000
0,51,33,0.351160,-84.780000
0,51,43,0.652749,-82.850000
0,51,53,0.936337,-84.760000
0,52,4,0.223926,-85.080000
0,52,14,0.516514,-82.400000
0,52,24,0.805103,-81.690000
0,52,35,0.084691,-83.530000
0,52,45,0.375279,-83.600000
0,52,55,0.655868,-84.180000
0,53,5,0.979458,-84.370000
0,53,16,0.276047,-81.640000
0,53,26,0.577636,-83.290000
0,53,36,0.865224,-87.160000
0,53,47,0.150813,-84.670000
0,53,57,0.436401,-83.770000
0,54,7,0.721990,-86.210000
0,54,18,0.007577,-85.140000
0,54,28,0.295166,-79.730000
0,54,38,0.592755,-82.820000
0,54,48,0.880343,-84.980000
0,54,59,0.168932,-87.800000
0,55,9,0.458520,-84.770000
0,55,19,0.746109,-87.180000
0,55,30,0.029697,-83.070000
0,55,40,0.315286,-86.960000
0,55,50,0.601873,-86.200000
0,56,0,0.887462,-83.790000
0,56,11,0.172050,-81.560000
0,56,21,0.462639,-86.070000
0,56,31,0.746227,-84.850000
0,56,42,0.030815,-83.230000
0,56,52,0.317404,-85.780000
0,57,2,0.605992,-81.860000
0,57,12,0.898581,-83.940000
0,57,23,0.185169,-84.960000
0,57,33,0.470757,-85.790000
0,57,43,0.753345,-83.310000
0,57,54,0.040934,-86.260000
0,58,4,0.337523,-85.320000
0,58,14,0.627111,-85.700000
0,58,24,0.910700,-81.840000
0,58,35,0.195288,-81.330000
0,58,45,0.479876,-85.800000
0,58,55,0.768465,-89.150000
0,59,6,0.060054,-84.370000
0,59,16,0.344642,-85.820000
0,59,26,0.636230,-85.720000
0,59,36,0.920818,-86.450000
0,59,47,0.207407,-82.190000
0,59,57,0.519997,-85.920000
1,0,8,0.850645,-84.250000
1,0,19,0.146234,-83.850000
1,0,29,0.432822,-84.460000
1,0,39,0.717411,-87.980000
1,0,50,0.000998,-86.530000
1,1,0,0.284586,-85.550000
1,1,10,0.614178,-80.950000
1,1,20,0.916767,-80.900000
1,1,31,0.203355,-82.920000
1,1,41,0.498944,-84.710000
1,1,51,0.784533,-84.040000
1,2,2,0.072121,-86.570000
1,2,12,0.354709,-84.650000
1,2,22,0.646297,-82.360000
1,2,32,0.933886,-84.950000
1,2,43,0.221474,-85.920000
1,2,53,0.530064,-83.610000
1,3,3,0.814652,-84.050000
1,3,14,0.100240,-83.790000
1,3,24,0.386829,-84.810000
1,3,34,0.671417,-81.010000
1,3,44,0.967006,-82.800000
1,3,55,0.250594,-87.240000
1,4,5,0.563184,-82.870000
1,4,15,0.848773,-84.790000
1,4,26,0.138361,-82.200000
1,4,36,0.432950,-85.490000
1,4,46,0.727539,-86.960000
1,4,57,0.013127,-81.350000
1,5,7,0.297715,-85.400000
1,5,17,0.585303,-83.990000
1,5,27,0.870892,-84.740000
1,5,38,0.156480,-84.400000
1,5,48,0.441068,-85.960000
1,5,58,0.733657,-83.040000
1,6,9,0.018245,-83.970000
1,6,19,0.300833,-83.110000
1,6,29,0.588422,-84.600000
1,6,39,0.873010,-83.070000
1,6,50,0.167599,-83.000000
1,7,0,0.452187,-82.370000
1,7,10,0.748776,-84.430000
1,7,21,0.032364,-86.550000
1,7,31,0.316952,-83.700000
1,7,41,0.602541,-83.770000
1,7,51,0.897130,-83.990000
1,8,2,0.181717,-84.030000
1,8,12,0.468306,-86.460000
1,8,22,0.756895,-87.840000
1,8,33,0.042483,-86.030000
1,8,43,0.329071,-81.830000
1,8,53,0.625660,-85.430000
1,9,3,0.909248,-81.480000
1,9,14,0.202837,-82.330000
1,9,24,0.488426,-85.270000
1,9,34,0.776014,-82.490000
1,9,45,0.064602,-83.840000
1,9,55,0.364191,-85.110000
1,10,5,0.651780,-86.430000
1,10,15,0.936368,-84.880000
1,10,26,0.218956,-84.300000
1,10,36,0.515545,-80.730000
1,10,46,0.801134,-83.250000
1,10,57,0.089722,-85.960000
1,11,7,0.377310,-83.660000
1,11,17,0.683900,-82.400000
1,11,27,0.967488,-84.510000
1,11,38,0.253077,-85.810000
1,11,48,0.552666,-83.590000
1,11,58,0.840254,-85.320000
1,12,9,0.129842,-84.170000
1,12,19,0.418431,-86.030000
1,12,29,0.703019,-87.600000
1,12,39,0.989608,-85.170000
1,12,50,0.276196,-86.200000
1,13,0,0.572785,-86.500000
1,13,10,0.860373,-84.820000
1,13,21,0.148962,-86.900000
1,13,31,0.433550,-84.970000
1,13,41,0.723138,-81.820000
1,13,52,0.009727,-87.910000
1,14,2,0.296315,-85.010000
1,14,12,0.587904,-82.400000
1,14,22,0.870492,-85.880000
1,14,33,0.159081,-82.310000
1,14,43,0.442669,-82.890000
1,14,53,0.724257,-85.570000
1,15,4,0.007845,-84.720000
1,15,14,0.289433,-80.700000
1,15,24,0.579021,-84.600000
1,15,34,0.864610,-84.560000
1,15,45,0.147198,-85.710000
1,15,55,0.430786,-85.610000
1,16,5,0.710374,-84.950000
1,16,15,0.996963,-82.510000
1,16,26,0.278551,-82.100000
1,16,36,0.578140,-84.200000
1,16,46,0.863728,-87.500000
1,16,57,0.148316,-84.880000
1,17,7,0.430904,-85.110000
1,17,17,0.715492,-80.770000
1,17,27,0.999081,-85.450000
1,17,38,0.289669,-87.350000
1,17,48,0.577258,-85.720000
1,17,58,0.862846,-83.320000
1,18,9,0.150434,-86.220000
1,18,19,0.436023,-85.380000
1,18,29,0.718611,-86.650000
1,18,40,0.000199,-88.570000
1,18,50,0.287787,-84.660000
1,19,0,0.584376,-83.560000
1,19,10,0.866964,-83.590000
1,19,21,0.157553,-83.690000
1,19,31,0.441141,-86.790000
1,19,41,0.723729,-87.740000
1,19,52,0.007318,-83.090000
1,20,2,0.289906,-86.760000
1,20,12,0.578494,-89.470000
1,20,22,0.864082,-84.200000
1,20,33,0.154671,-82.090000
1,20,43,0.439259,-82.650000
1,20,53,0.719847,-84.620000
1,21,4,0.002435,-82.520000
1,21,14,0.284023,-83.470000
1,21,24,0.597613,-84.810000
1,21,34,0.887202,-89.240000
1,21,45,0.173790,-84.150000
1,21,55,0.457378,-85.780000
1,22,5,0.747967,-82.380000
1,22,16,0.031555,-85.240000
1,22,26,0.314143,-84.560000
1,22,36,0.603732,-84.140000
1,22,46,0.886320,-85.450000
1,22,57,0.166908,-86.070000
1,23,7,0.449496,-84.660000
1,23,17,0.736084,-80.320000
1,23,28,0.017673,-86.270000
1,23,38,0.301261,-83.910000
1,23,48,0.588849,-88.270000
1,23,58,0.877438,-86.100000
1,24,9,0.164026,-83.150000
1,24,19,0.457615,-78.860000
1,24,29,0.744203,-83.720000
1,24,40,0.025791,-82.430000
1,24,50,0.309379,-83.970000
1,25,0,0.597968,-87.450000
1,25,10,0.882556,-81.810000
1,25,21,0.184145,-85.570000
1,25,31,0.474734,-84.720000
1,25,41,0.763322,-86.100000
1,25,52,0.050911,-82.920000
1,26,2,0.340499,-83.370000
1,26,12,0.637088,-83.060000
1,26,22,0.924677,-85.120000
1,26,33,0.215265,-80.450000
1,26,43,0.511854,-85.930000
1,26,53,0.791442,-86.480000
1,27,4,0.071030,-86.380000
1,27,14,0.360619,-86.200000
1,27,24,0.654207,-86.290000
1,27,34,0.935796,-81.190000
1,27,45,0.224384,-82.040000
1,27,55,0.518973,-82.690000
1,28,5,0.802561,-87.150000
1,28,16,0.085149,-83.560000
1,28,26,0.371737,-81.190000
1,28,36,0.657326,-84.780000
1,28,46,0.940914,-80.720000
1,28,57,0.221502,-84.550000
1,29,7,0.523091,-85.690000
1,29,17,0.800679,-82.150000
1,29,28,0.085267,-86.970000
1,29,38,0.369855,-83.930000
1,29,48,0.665444,-84.130000
1,29,58,0.948032,-83.020000
1,30,9,0.232621,-84.930000
1,30,19,0.522209,-89.440000
1,30,29,0.802797,-83.590000
1,30,40,0.089386,-85.560000
1,30,50,0.373974,-85.390000
1,31,0,0.661562,-84.390000
1,31,10,0.945150,-86.470000
1,31,21,0.247740,-87.850000
1,31,31,0.554329,-81.970000
1,31,41,0.836917,-82.240000
1,31,52,0.124506,-84.290000
1,32,2,0.412095,-85.300000
1,32,12,0.695683,-84.420000
1,32,22,0.977271,-81.600000
1,32,33,0.258858,-84.890000
1,32,43,0.561448,-86.730000
1,32,53,0.845036,-86.260000
1,33,4,0.134625,-86.010000
1,33,14,0.418213,-83.780000
1,33,24,0.703801,-86.680000
1,33,34,0.982389,-84.740000
1,33,45,0.261977,-83.880000
1,33,55,0.560566,-84.680000
1,34,5,0.843154,-81.570000
1,34,16,0.133743,-82.270000
1,34,26,0.424331,-84.520000
1,34,36,0.709919,-81.650000
1,34,46,0.990508,-83.580000
1,34,57,0.275096,-82.780000
1,35,7,0.566684,-79.810000
1,35,17,0.849273,-83.310000
1,35,28,0.145862,-81.810000
1,35,38,0.428450,-85.750000
1,35,48,0.719038,-87.120000
1,35,58,0.999627,-86.990000
1,36,9,0.283215,-83.690000
1,36,19,0.581804,-82.570000
1,36,29,0.871392,-84.860000
1,36,40,0.158980,-84.560000
1,36,50,0.439569,-85.340000
1,37,0,0.724157,-83.910000
1,37,11,0.010745,-80.940000
1,37,21,0.300333,-85.990000
1,37,31,0.592922,-85.620000
1,37,41,0.874510,-86.760000
1,37,52,0.158098,-82.080000
1,38,2,0.440687,-87.230000
1,38,12,0.727275,-84.820000
1,38,23,0.007863,-83.530000
1,38,33,0.295452,-82.600000
1,38,43,0.588040,-84.140000
1,38,53,0.871628,-84.290000
1,39,4,0.157217,-85.570000
1,39,14,0.439805,-80.550000
1,39,24,0.729393,-83.310000
1,39,35,0.010982,-85.950000
1,39,45,0.300570,-84.070000
1,39,55,0.585158,-85.870000
1,40,5,0.875747,-83.990000
1,40,16,0.164335,-85.050000
1,40,26,0.450923,-85.950000
1,40,36,0.740512,-79.670000
1,40,47,0.028101,-82.010000
1,40,57,0.322690,-81.890000
1,41,7,0.610278,-84.530000
1,41,17,0.891866,-84.010000
1,41,28,0.199455,-87.840000
1,41,38,0.490044,-85.540000
1,41,48,0.774632,-86.140000
1,41,59,0.060221,-84.620000
1,42,9,0.349809,-81.820000
1,42,19,0.648398,-89.230000
1,42,29,0.931986,-84.960000
1,42,40,0.225575,-83.210000
1,42,50,0.519164,-84.680000
1,43,0,0.803752,-84.620000
1,43,11,0.087340,-84.500000
1,43,21,0.372929,-83.280000
1,43,31,0.658517,-83.860000
1,43,41,0.941105,-83.050000
1,43,52,0.228693,-82.400000
1,44,2,0.540283,-86.040000
1,44,12,0.823871,-85.950000
1,44,23,0.109459,-85.900000
1,44,33,0.398048,-84.130000
1,44,43,0.676636,-86.790000
1,44,53,0.961225,-86.520000
1,45,4,0.244812,-81.730000
1,45,14,0.550402,-82.350000
1,45,24,0.838990,-83.570000
1,45,35,0.127579,-81.550000
1,45,45,0.409167,-81.540000
1,45,55,0.692755,-84.610000
1,46,5,0.977343,-80.340000
1,46,16,0.259932,-85.160000
1,46,26,0.587523,-86.200000
1,46,36,0.873110,-84.580000
1,46,47,0.158699,-81.660000
1,46,57,0.442287,-85.650000
1,47,7,0.723875,-86.680000
1,47,18,0.007463,-83.040000
1,47,28,0.293052,-83.130000
1,47,38,0.579640,-86.440000
1,47,48,0.859228,-82.400000
1,47,59,0.150817,-83.600000
1,48,9,0.432405,-86.980000
1,48,19,0.713993,-85.240000
1,48,29,0.997581,-82.950000
1,48,40,0.286170,-85.240000
1,48,50,0.579758,-82.800000
1,49,0,0.862346,-84.200000
1,49,11,0.150935,-82.400000
1,49,21,0.432523,-86.890000
1,49,31,0.717111,-86.020000
1,49,42,0.003699,-84.390000
1,49,52,0.287288,-85.270000
1,50,2,0.574876,-85.150000
1,50,12,0.856464,-85.620000
1,50,23,0.145053,-81.430000
1,50,33,0.431641,-84.010000
1,50,43,0.719229,-85.540000
1,50,54,0.003818,-83.590000
1,51,4,0.288405,-84.510000
1,51,14,0.577994,-83.490000
1,51,24,0.906585,-83.390000
1,51,35,0.206174,-81.760000
1,51,45,0.494763,-86.600000
1,51,55,0.776351,-84.010000
1,52,6,0.062939,-88.770000
1,52,16,0.350528,-84.230000
1,52,26,0.649117,-82.330000
1,52,36,0.929705,-84.730000
1,52,47,0.217293,-87.230000
1,52,57,0.524882,-83.070000
1,53,7,0.810471,-83.760000
1,53,18,0.104060,-85.890000
1,53,28,0.387648,-84.470000
1,53,38,0.671236,-86.070000
1,53,48,0.955824,-86.020000
1,53,59,0.240412,-84.700000
1,54,9,0.535001,-81.900000
1,54,19,0.817590,-84.010000
1,54,30,0.107178,-83.700000
1,54,40,0.393766,-84.990000
1,54,50,0.676354,-84.230000
1,55,0,0.959943,-81.670000
1,55,11,0.245531,-82.270000
1,55,21,0.547120,-80.990000
1,55,31,0.832708,-83.710000
1,55,42,0.119297,-88.850000
1,55,52,0.408885,-85.830000
1,56,2,0.690474,-82.630000
1,56,12,0.974061,-85.240000
1,56,23,0.265650,-87.520000
1,56,33,0.554239,-86.820000
1,56,43,0.839827,-85.680000
1,56,54,0.127416,-84.740000
1,57,4,0.412004,-84.900000
1,57,14,0.703592,-86.020000
1,57,24,0.989181,-84.980000
1,57,35,0.275769,-82.820000
1,57,45,0.565358,-81.700000
1,57,55,0.852946,-84.310000
1,58,6,0.142534,-83.310000
1,58,16,0.436123,-85.590000
1,58,26,0.719711,-82.290000
1,58,37,0.004300,-83.580000
1,58,47,0.294888,-81.830000
1,58,57,0.588477,-81.650000
1,59,7,0.872065,-86.760000
1,59,18,0.160654,-83.990000
1,59,28,0.448242,-80.850000
1,59,38,0.727830,-83.460000
1,59,49,0.010418,-85.190000
1,59,59,0.294006,-86.600000
2,0,10,0.628655,-81.790000
2,0,20,0.917243,-82.720000
2,0,31,0.209832,-85.270000
2,0,41,0.515421,-83.410000
2,0,51,0.800010,-84.600000
2,1,2,0.086598,-85.380000
2,1,12,0.371186,-84.970000
2,1,22,0.652774,-86.510000
2,1,32,0.955364,-84.840000
2,1,43,0.236952,-86.280000
2,1,53,0.543541,-85.010000
2,2,3,0.831130,-84.280000
2,2,14,0.118718,-81.560000
2,2,24,0.402306,-82.990000
2,2,34,0.687894,-82.840000
2,2,44,0.971482,-84.330000
2,2,55,0.256071,-87.520000
2,3,5,0.551660,-84.000000
2,3,15,0.833248,-81.950000
2,3,26,0.119836,-84.280000
2,3,36,0.402424,-83.150000
2,3,46,0.701013,-82.210000
2,3,56,0.987602,-84.960000
2,4,7,0.270190,-84.700000
2,4,17,0.560779,-86.550000
2,4,27,0.844367,-85.790000
2,4,38,0.129955,-86.690000
2,4,48,0.415543,-83.450000
2,4,58,0.714132,-82.830000
2,5,8,0.996720,-87.250000
2,5,19,0.281309,-87.320000
2,5,29,0.570897,-86.390000
2,5,39,0.855485,-87.790000
2,5,50,0.143074,-84.220000
2,6,0,0.443663,-82.190000
2,6,10,0.731251,-83.460000
2,6,21,0.013840,-86.400000
2,6,31,0.294427,-84.930000
2,6,41,0.579016,-85.920000
2,6,51,0.863604,-84.250000
2,7,2,0.149192,-84.570000
2,7,12,0.438781,-82.430000
2,7,22,0.724369,-85.850000
2,7,33,0.006957,-84.840000
2,7,43,0.285545,-86.180000
2,7,53,0.575134,-82.950000
2,8,3,0.864722,-84.000000
2,8,14,0.149311,-86.670000
2,8,24,0.470901,-82.370000
2,8,34,0.770490,-86.690000
2,8,45,0.050078,-83.940000
2,8,55,0.336667,-87.260000
2,9,5,0.637255,-85.850000
2,9,15,0.918844,-83.750000
2,9,26,0.200432,-86.910000
2,9,36,0.486020,-84.820000
2,9,46,0.772608,-87.460000
2,9,57,0.061197,-78.910000
2,10,7,0.344785,-83.700000
2,10,17,0.630373,-86.510000
2,10,27,0.912961,-85.050000
2,10,38,0.196549,-87.000000
2,10,48,0.485138,-86.620000
2,10,58,0.774726,-85.580000
2,11,9,0.056314,-86.980000
2,11,19,0.338903,-86.250000
2,11,29,0.656493,-83.970000
2,11,39,0.950082,-82.570000
2,11,50,0.232670,-84.450000
2,12,0,0.533259,-80.720000
2,12,10,0.817847,-82.650000
2,12,21,0.104435,-83.510000
2,12,31,0.385024,-86.160000
2,12,41,0.669612,-88.420000
2,12,51,0.957200,-83.740000
2,13,2,0.241788,-83.240000
2,13,12,0.572379,-82.780000
2,13,22,0.855968,-83.230000
2,13,33,0.152556,-81.670000
2,13,43,0.435145,-83.190000
2,13,53,0.722733,-86.070000
2,14,4,0.008321,-82.180000
2,14,14,0.292910,-85.050000
2,14,24,0.598499,-81.700000
2,14,34,0.886087,-85.370000
2,14,45,0.167675,-82.100000
2,14,55,0.457264,-84.380000
2,15,5,0.743853,-84.510000
2,15,16,0.035441,-86.180000
2,15,26,0.321029,-85.050000
2,15,36,0.607617,-84.650000
2,15,46,0.890205,-80.100000
2,15,57,0.177794,-86.270000
2,16,7,0.460382,-85.620000
2,16,17,0.739970,-83.510000
2,16,28,0.026559,-85.590000
2,16,38,0.314147,-79.820000
2,16,48,0.607736,-82.610000
2,16,58,0.891324,-84.200000
2,17,9,0.180913,-86.510000
2,17,19,0.464501,-81.810000
2,17,29,0.746089,-87.320000
2,17,40,0.025677,-86.630000
2,17,50,0.310265,-82.680000
2,18,0,0.611855,-85.540000
2,18,10,0.895442,-86.430000
2,18,21,0.187031,-82.810000
2,18,31,0.469619,-84.370000
2,18,41,0.750207,-86.120000
2,18,52,0.037796,-87.240000
2,19,2,0.332385,-84.630000
2,19,12,0.618973,-83.270000
2,19,22,0.911561,-83.310000
2,19,33,0.197150,-87.790000
2,19,43,0.482738,-82.960000
2,19,53,0.764327,-84.610000
2,20,4,0.046915,-87.110000
2,20,14,0.330503,-85.290000
2,20,24,0.630092,-86.470000
2,20,34,0.912680,-82.180000
2,20,45,0.202269,-84.010000
2,20,55,0.489857,-83.370000
2,21,5,0.775445,-84.360000
