hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-131.937314
11,0,2,0.000000,-128.458978
11,0,4,0.000000,-131.499084
11,0,6,0.000000,-119.096065
11,0,8,0.000000,-131.952641
11,0,10,0.000000,-129.586001
11,0,12,0.000000,-131.996322
11,0,14,0.000000,-130.680710
11,0,16,0.000000,-131.634771
11,0,18,0.000000,-132.019442
11,0,20,0.000000,-130.342456
11,0,22,0.000000,-132.064834
11,0,24,0.000000,-126.453135
11,0,26,0.000000,-132.350254
11,0,28,0.000000,-128.223959
11,0,30,0.000000,-123.984323
11,0,32,0.000000,-131.119348
11,0,34,0.000000,-126.865350
11,0,36,0.000000,-134.187697
11,0,38,0.000000,-132.274176
11,0,40,0.000000,-127.196834
11,0,42,0.000000,-133.646455
11,0,44,0.000000,-125.485988
11,0,46,0.000000,-131.021164
11,0,48,0.000000,-124.179511
11,0,50,0.000000,-131.512540
11,0,52,0.000000,-131.576553
11,0,54,0.000000,-126.356425
11,0,56,0.000000,-129.515174
11,0,58,0.000000,-130.233274
11,1,0,0.000000,-130.845622
11,1,2,0.000000,-129.353938
11,1,4,0.000000,-125.188094
11,1,6,0.000000,-127.358686
11,1,8,0.000000,-130.764700
11,1,10,0.000000,-133.891531
11,1,12,0.000000,-127.675482
11,1,14,0.000000,-122.822304
11,1,16,0.000000,-129.109596
11,1,18,0.000000,-129.400638
11,1,20,0.000000,-130.019897
11,1,22,0.000000,-127.889915
11,1,24,0.000000,-132.061270
11,1,26,0.000000,-129.534957
11,1,28,0.000000,-131.598101
11,1,30,0.000000,-127.760018
11,1,32,0.000000,-128.772317
11,1,34,0.000000,-121.235954
11,1,36,0.000000,-126.202804
11,1,38,0.000000,-130.140337
11,1,40,0.000000,-129.189365
11,1,42,0.000000,-126.147974
11,1,44,0.000000,-129.051500
11,1,46,0.000000,-130.854922
11,1,48,0.000000,-130.085013
11,1,50,0.000000,-133.090173
11,1,52,0.000000,-128.191846
11,1,54,0.000000,-125.200751
11,1,56,0.000000,-122.297706
11,1,58,0.000000,-126.619648
11,2,0,0.000000,-130.331284
11,2,2,0.000000,-130.620649
11,2,4,0.000000,-127.677446
11,2,6,0.000000,-121.734318
11,2,8,0.000000,-134.084440
11,2,10,0.000000,-124.421126
11,2,12,0.000000,-119.847220
11,2,14,0.000000,-130.077707
11,2,16,0.000000,-125.036810
11,2,18,0.000000,-122.878851
11,2,20,0.000000,-126.631290
11,2,22,0.000000,-133.094246
11,2,24,0.000000,-121.035647
11,2,26,0.000000,-131.748053
11,2,28,0.000000,-128.847874
11,2,30,0.000000,-118.660109
11,2,32,0.000000,-128.139128
11,2,34,0.000000,-133.136770
11,2,36,0.000000,-132.709761
11,2,38,0.000000,-131.179307
11,2,40,0.000000,-127.741296
11,2,42,0.000000,-132.342607
11,2,44,0.000000,-125.075184
11,2,46,0.000000,-123.415028
11,2,48,0.000000,-132.167565
11,2,50,0.000000,-131.392495
11,2,52,0.000000,-127.180183
11,2,54,0.000000,-126.512747
11,2,56,0.000000,-129.808681
11,2,58,0.000000,-126.608229
11,3,0,0.000000,-130.423953
11,3,2,0.000000,-126.536786
11,3,4,0.000000,-123.590897
11,3,6,0.000000,-131.410125
11,3,8,0.000000,-131.389809
11,3,10,0.000000,-130.839694
11,3,12,0.000000,-121.986273
11,3,14,0.000000,-119.746494
11,3,16,0.000000,-134.221105
11,3,18,0.000000,-127.577697
11,3,20,0.000000,-125.076344
11,3,22,0.000000,-123.322131
11,3,24,0.000000,-118.903208
11,3,26,0.000000,-130.843733
11,3,28,0.000000,-124.933992
11,3,30,0.000000,-123.471337
11,3,32,0.000000,-118.031257
11,3,34,0.000000,-131.575881
11,3,36,0.000000,-127.869796
11,3,38,0.000000,-134.189142
11,3,40,0.000000,-120.741949
11,3,42,0.000000,-125.886064
11,3,44,0.000000,-127.462201
11,3,46,0.000000,-123.216531
11,3,48,0.000000,-127.624950
11,3,50,0.000000,-127.787262
11,3,52,0.000000,-123.051628
11,3,54,0.000000,-134.474898
11,3,56,0.000000,-126.363728
11,3,58,0.000000,-123.925979
11,4,0,0.000000,-130.549090
11,4,2,0.000000,-126.766748
11,4,4,0.000000,-132.014528
11,4,6,0.000000,-121.681778
11,4,8,0.000000,-125.155091
11,4,10,0.000000,-127.933422
11,4,12,0.000000,-127.183321
11,4,14,0.000000,-125.351105
11,4,16,0.000000,-129.061937
11,4,18,0.000000,-126.662850
11,4,20,0.000000,-118.881397
11,4,22,0.000000,-129.267730
11,4,24,0.000000,-131.487166
11,4,26,0.000000,-126.640593
11,4,28,0.000000,-127.272181
11,4,30,0.000000,-127.294561
11,4,32,0.000000,-126.761932
11,4,34,0.000000,-129.302161
11,4,36,0.000000,-123.797022
11,4,38,0.000000,-123.994250
11,4,40,0.000000,-125.646163
11,4,42,0.000000,-123.484396
11,4,44,0.000000,-127.200050
11,4,46,0.000000,-122.598697
11,4,48,0.000000,-125.072502
11,4,50,0.000000,-128.345852
11,4,52,0.000000,-116.553867
11,4,54,0.000000,-129.728056
11,4,56,0.000000,-129.287443
11,4,58,0.000000,-127.056714
11,5,0,0.000000,-126.538750
11,5,2,0.000000,-126.131882
11,5,4,0.000000,-125.200078
11,5,6,0.000000,-124.289070
11,5,8,0.000000,-123.800908
11,5,10,0.000000,-130.900388
11,5,12,0.000000,-121.486465
11,5,14,0.000000,-124.720252
11,5,16,0.000000,-119.110154
11,5,18,0.000000,-126.098441
11,5,20,0.000000,-130.475505
11,5,22,0.000000,-125.141492
11,5,24,0.000000,-112.626157
11,5,26,0.000000,-129.264273
11,5,28,0.000000,-131.777575
11,5,30,0.000000,-133.084962
11,5,32,0.000000,-116.036674
11,5,34,0.000000,-121.479698
11,5,36,0.000000,-129.112035
11,5,38,0.000000,-121.864329
11,5,40,0.000000,-121.050134
11,5,42,0.000000,-119.586450
11,5,44,0.000000,-125.597244
11,5,46,0.000000,-122.349506
11,5,48,0.000000,-122.049684
11,5,50,0.000000,-128.682019
11,5,52,0.000000,-118.093495
11,5,54,0.000000,-117.778732
11,5,56,0.000000,-121.752455
11,5,58,0.000000,-130.771412
11,6,0,0.000000,-127.114625
11,6,2,0.000000,-125.062393
11,6,4,0.000000,-125.168946
11,6,6,0.000000,-130.800590
11,6,8,0.000000,-129.678023
11,6,10,0.000000,-132.071802
11,6,12,0.000000,-121.714370
11,6,14,0.000000,-123.855221
11,6,16,0.000000,-124.679154
11,6,18,0.000000,-122.056527
11,6,20,0.000000,-132.208555
11,6,22,0.000000,-129.907995
11,6,24,0.000000,-112.373186
11,6,26,0.000000,-129.313014
11,6,28,0.000000,-122.616753
11,6,30,0.000000,-125.784240
11,6,32,0.000000,-117.797477
11,6,34,0.000000,-123.971995
11,6,36,0.000000,-125.527922
11,6,38,0.000000,-130.087754
11,6,40,0.000000,-121.242518
11,6,42,0.000000,-129.964015
11,6,44,0.000000,-125.511161
11,6,46,0.000000,-124.192249
11,6,48,0.000000,-125.997791
11,6,50,0.000000,-123.956138
11,6,52,0.000000,-126.234092
11,6,54,0.000000,-118.671803
11,6,56,0.000000,-114.762035
11,6,58,0.000000,-119.515506
11,7,0,0.000000,-119.578712
11,7,2,0.000000,-123.330745
11,7,4,0.000000,-126.756337
11,7,6,0.000000,-116.240532
11,7,8,0.000000,-129.527245
11,7,10,0.000000,-122.656241
11,7,12,0.000000,-127.127135
11,7,14,0.000000,-121.001303
11,7,16,0.000000,-125.268172
11,7,18,0.000000,-124.433556
11,7,20,0.000000,-124.896986
11,7,22,0.000000,-120.423142
11,7,24,0.000000,-121.321727
11,7,26,0.000000,-125.605180
11,7,28,0.000000,-128.166839
11,7,30,0.000000,-125.180301
11,7,32,0.000000,-126.439588
11,7,34,0.000000,-119.722502
11,7,36,0.000000,-130.453437
11,7,38,0.000000,-129.697095
11,7,40,0.000000,-112.612099
11,7,42,0.000000,-124.899873
11,7,44,0.000000,-129.109975
11,7,46,0.000000,-117.468954
11,7,48,0.000000,-122.148584
11,7,50,0.000000,-120.295088
11,7,52,0.000000,-122.865206
11,7,54,0.000000,-121.388295
11,7,56,0.000000,-120.577869
11,7,58,0.000000,-122.484346
11,8,0,0.000000,-133.502059
11,8,2,0.000000,-121.114766
11,8,4,0.000000,-127.794145
11,8,6,0.000000,-127.558876
11,8,8,0.000000,-120.792093
11,8,10,0.000000,-118.877509
11,8,12,0.000000,-124.946834
11,8,14,0.000000,-113.279541
11,8,16,0.000000,-119.944149
11,8,18,0.000000,-121.240283
11,8,20,0.000000,-116.447285
11,8,22,0.000000,-127.474657
11,8,24,0.000000,-119.409673
11,8,26,0.000000,-118.185374
11,8,28,0.000000,-124.203160
11,8,30,0.000000,-118.059871
11,8,32,0.000000,-127.570478
11,8,34,0.000000,-127.566037
11,8,36,0.000000,-116.346815
11,8,38,0.000000,-116.518022
11,8,40,0.000000,-114.004740
11,8,42,0.000000,-129.618094
11,8,44,0.000000,-117.795366
11,8,46,0.000000,-128.124480
11,8,48,0.000000,-132.689357
11,8,50,0.000000,-125.643611
11,8,52,0.000000,-120.364445
11,8,54,0.000000,-119.751483
11,8,56,0.000000,-115.512246
11,8,58,0.000000,-119.840188
11,9,0,0.000000,-125.892029
11,9,2,0.000000,-127.167928
11,9,4,0.000000,-126.342185
11,9,6,0.000000,-129.164801
11,9,8,0.000000,-122.512980
11,9,10,0.000000,-130.771133
11,9,12,0.000000,-129.210170
11,9,14,0.000000,-125.454584
11,9,16,0.000000,-122.952738
11,9,18,0.000000,-118.056641
11,9,20,0.000000,-124.365011
11,9,22,0.000000,-124.257741
11,9,24,0.000000,-124.209624
11,9,26,0.000000,-122.750771
11,9,28,0.000000,-117.992646
11,9,30,0.000000,-121.144017
11,9,32,0.000000,-115.296676
11,9,34,0.000000,-120.124355
11,9,36,0.000000,-125.175922
11,9,38,0.000000,-113.100833
11,9,40,0.000000,-118.493218
11,9,42,0.000000,-125.383982
11,9,44,0.000000,-116.960935
11,9,46,0.000000,-115.758269
11,9,48,0.000000,-123.277073
11,9,50,0.000000,-117.916124
11,9,52,0.000000,-127.416390
11,9,54,0.000000,-123.376621
11,9,56,0.000000,-124.464562
11,9,58,0.000000,-116.584380
11,10,0,0.000000,-120.540552
11,10,2,0.000000,-118.294177
11,10,4,0.000000,-114.963479
11,10,6,0.000000,-117.991837
11,10,8,0.000000,-118.734505
11,10,10,0.000000,-123.933128
11,10,12,0.000000,-120.170971
11,10,14,0.000000,-126.936770
11,10,16,0.000000,-116.183988
11,10,18,0.000000,-118.444122
11,10,20,0.000000,-122.709854
11,10,22,0.000000,-117.250072
11,10,24,0.000000,-131.506454
11,10,26,0.000000,-128.734135
11,10,28,0.000000,-113.725865
11,10,30,0.000000,-127.129366
11,10,32,0.000000,-125.941841
11,10,34,0.000000,-118.755810
11,10,36,0.000000,-121.908980
11,10,38,0.000000,-118.156169
11,10,40,0.000000,-124.317498
11,10,42,0.000000,-117.826559
11,10,44,0.000000,-117.830151
11,10,46,0.000000,-128.676136
11,10,48,0.000000,-117.751504
11,10,50,0.000000,-116.007373
11,10,52,0.000000,-130.328899
11,10,54,0.000000,-122.208504
11,10,56,0.000000,-130.260801
11,10,58,0.000000,-121.474580
11,11,0,0.000000,-127.689695
11,11,2,0.000000,-120.716622
11,11,4,0.000000,-123.374017
11,11,6,0.000000,-121.695059
11,11,8,0.000000,-117.967414
11,11,10,0.000000,-112.177416
11,11,12,0.000000,-120.082121
11,11,14,0.000000,-125.355238
11,11,16,0.000000,-128.676495
11,11,18,0.000000,-120.191291
11,11,20,0.000000,-117.419540
11,11,22,0.000000,-120.507057
11,11,24,0.000000,-118.566684
11,11,26,0.000000,-125.802257
11,11,28,0.000000,-123.546897
11,11,30,0.000000,-122.514108
11,11,32,0.000000,-129.018107
11,11,34,0.000000,-125.860635
11,11,36,0.000000,-128.643853
11,11,38,0.000000,-126.562949
11,11,40,0.000000,-120.681485
11,11,42,0.000000,-128.061138
11,11,44,0.000000,-121.970331
11,11,46,0.000000,-124.281845
11,11,48,0.000000,-123.818937
11,11,50,0.000000,-123.444147
11,11,52,0.000000,-123.480669
11,11,54,0.000000,-125.474876
11,11,56,0.000000,-126.848400
11,11,58,0.000000,-128.186766
11,12,0,0.000000,-127.020942
11,12,2,0.000000,-121.535219
11,12,4,0.000000,-121.708255
11,12,6,0.000000,-121.233632
11,12,8,0.000000,-119.890136
11,12,10,0.000000,-127.803193
11,12,12,0.000000,-118.448982
11,12,14,0.000000,-130.011376
11,12,16,0.000000,-125.557143
11,12,18,0.000000,-123.403233
11,12,20,0.000000,-119.790441
11,12,22,0.000000,-128.163186
11,12,24,0.000000,-132.566243
11,12,26,0.000000,-122.613862
11,12,28,0.000000,-131.287581
11,12,30,0.000000,-122.623496
11,12,32,0.000000,-128.251872
11,12,34,0.000000,-125.209149
11,12,36,0.000000,-120.087237
11,12,38,0.000000,-125.599049
11,12,40,0.000000,-117.419859
11,12,42,0.000000,-114.786866
11,12,44,0.000000,-127.735412
11,12,46,0.000000,-114.488836
11,12,48,0.000000,-123.899780
11,12,50,0.000000,-127.854367
11,12,52,0.000000,-126.673475
11,12,54,0.000000,-126.586362
11,12,56,0.000000,-114.448560
11,12,58,0.000000,-129.001413
11,13,0,0.000000,-129.820813
11,13,2,0.000000,-113.754825
11,13,4,0.000000,-120.012208
11,13,6,0.000000,-127.815557
11,13,8,0.000000,-123.561732
11,13,10,0.000000,-125.135401
11,13,12,0.000000,-119.779027
11,13,14,0.000000,-124.111099
11,13,16,0.000000,-127.533763
11,13,18,0.000000,-126.695440
11,13,20,0.000000,-122.286171
11,13,22,0.000000,-122.406040
11,13,24,0.000000,-128.728380
11,13,26,0.000000,-127.061134
11,13,28,0.000000,-126.955698
11,13,30,0.000000,-129.203727
11,13,32,0.000000,-123.013467
11,13,34,0.000000,-121.551534
11,13,36,0.000000,-128.009276
11,13,38,0.000000,-123.590803
11,13,40,0.000000,-125.595256
11,13,42,0.000000,-126.360792
11,13,44,0.000000,-120.998449
11,13,46,0.000000,-124.557215
11,13,48,0.000000,-120.861612
11,13,50,0.000000,-131.192716
11,13,52,0.000000,-117.733356
11,13,54,0.000000,-118.510175
11,13,56,0.000000,-119.495091
11,13,58,0.000000,-127.572186
11,14,0,0.000000,-118.146037
11,14,2,0.000000,-131.798826
11,14,4,0.000000,-128.545625
11,14,6,0.000000,-122.242176
11,14,8,0.000000,-125.826687
11,14,10,0.000000,-121.647847
11,14,12,0.000000,-123.728882
11,14,14,0.000000,-128.979474
11,14,16,0.000000,-127.434577
11,14,18,0.000000,-118.864139
11,14,20,0.000000,-132.117532
11,14,22,0.000000,-118.257029
11,14,24,0.000000,-127.177664
11,14,26,0.000000,-127.280597
11,14,28,0.000000,-129.954964
11,14,30,0.000000,-129.820119
11,14,32,0.000000,-125.027185
11,14,34,0.000000,-122.387468
11,14,36,0.000000,-117.617334
11,14,38,0.000000,-131.160550
11,14,40,0.000000,-126.426495
11,14,42,0.000000,-121.274146
11,14,44,0.000000,-126.437357
11,14,46,0.000000,-129.974648
11,14,48,0.000000,-124.329952
11,14,50,0.000000,-129.913148
11,14,52,0.000000,-122.579700
11,14,54,0.000000,-124.035953
11,14,56,0.000000,-128.432607
11,14,58,0.000000,-122.778844
11,15,0,0.000000,-122.791046
11,15,2,0.000000,-117.496847
11,15,4,0.000000,-127.450091
11,15,6,0.000000,-122.929031
11,15,8,0.000000,-123.917767
11,15,10,0.000000,-127.913380
11,15,12,0.000000,-126.393836
11,15,14,0.000000,-132.452892
11,15,16,0.000000,-131.480890
11,15,18,0.000000,-130.413849
11,15,20,0.000000,-130.442755
11,15,22,0.000000,-130.113851
11,15,24,0.000000,-132.826519
11,15,26,0.000000,-129.511413
11,15,28,0.000000,-129.317345
11,15,30,0.000000,-130.582540
11,15,32,0.000000,-128.967557
11,15,34,0.000000,-129.268205
11,15,36,0.000000,-124.572530
11,15,38,0.000000,-134.169062
11,15,40,0.000000,-127.677854
11,15,42,0.000000,-126.385169
11,15,44,0.000000,-128.542234
11,15,46,0.000000,-128.485922
11,15,48,0.000000,-122.838340
11,15,50,0.000000,-125.608941
11,15,52,0.000000,-128.860944
11,15,54,0.000000,-129.326262
11,15,56,0.000000,-129.766440
11,15,58,0.000000,-130.350579
11,16,0,0.000000,-130.565128
11,16,2,0.000000,-130.131459
11,16,4,0.000000,-133.449645
11,16,6,0.000000,-129.974532
11,16,8,0.000000,-132.786596
11,16,10,0.000000,-132.825094
11,16,12,0.000000,-130.556974
11,16,14,0.000000,-129.247758
11,16,16,0.000000,-132.234017
11,16,18,0.000000,-130.495290
11,16,20,0.000000,-131.151237
11,16,22,0.000000,-131.197035
11,16,24,0.000000,-128.589578
11,16,26,0.000000,-131.553479
11,16,28,0.000000,-127.337725
11,16,30,0.000000,-132.833197
11,16,32,0.000000,-131.198051
11,16,34,0.000000,-132.411549
11,16,36,0.000000,-134.073111
11,16,38,0.000000,-125.831598
11,16,40,0.000000,-130.312207
11,16,42,0.000000,-130.149468
11,16,44,0.000000,-130.922141
11,16,46,0.000000,-128.331543
11,16,48,0.000000,-121.366706
11,16,50,0.000000,-126.610570
11,16,52,0.000000,-131.871659
11,16,54,0.000000,-130.502511
11,16,56,0.000000,-129.673578
11,16,58,0.000000,-125.713837
11,17,0,0.000000,-131.315885
11,17,2,0.000000,-133.519050
11,17,4,0.000000,-131.783093
11,17,6,0.000000,-133.493936
11,17,8,0.000000,-133.226073
11,17,10,0.000000,-127.496135
11,17,12,0.000000,-126.040112
11,17,14,0.000000,-132.359742
11,17,16,0.000000,-129.214927
11,17,18,0.000000,-130.665695
11,17,20,0.000000,-129.250746
11,17,22,0.000000,-128.515815
11,17,24,0.000000,-126.821303
11,17,26,0.000000,-125.517539
11,17,28,0.000000,-131.809208
11,17,30,0.000000,-127.212941
11,17,32,0.000000,-126.942582
11,17,34,0.000000,-134.106590
11,17,36,0.000000,-129.285272
11,17,38,0.000000,-132.433189
11,17,40,0.000000,-131.675559
11,17,42,0.000000,-132.606141
11,17,44,0.000000,-133.771836
11,17,46,0.000000,-132.111634
11,17,48,0.000000,-132.065770
11,17,50,0.000000,-128.464394
11,17,52,0.000000,-128.781262
11,17,54,0.000000,-129.191071
11,17,56,0.000000,-129.015943
11,17,58,0.000000,-131.973962
11,18,0,0.000000,-128.801994
11,18,2,0.000000,-126.092311
11,18,4,0.000000,-131.626753
11,18,6,0.000000,-125.123852
11,18,8,0.000000,-130.325110
11,18,10,0.000000,-131.194465
11,18,12,0.000000,-131.746163
11,18,14,0.000000,-126.949388
11,18,16,0.000000,-120.692900
11,18,18,0.000000,-131.521701
11,18,20,0.000000,-125.231926
11,18,22,0.000000,-129.147464
11,18,24,0.000000,-131.344372
11,18,26,0.000000,-127.110952
11,18,28,0.000000,-124.932934
11,18,30,0.000000,-131.664888
11,18,32,0.000000,-130.726069
11,18,34,0.000000,-126.340254
11,18,36,0.000000,-128.657363
11,18,38,0.000000,-129.039789
11,18,40,0.000000,-132.713636
11,18,42,0.000000,-128.475597
11,18,44,0.000000,-132.035723
11,18,46,0.000000,-131.579860
11,18,48,0.000000,-126.804460
11,18,50,0.000000,-126.477075
11,18,52,0.000000,-127.058930
11,18,54,0.000000,-130.505722
11,18,56,0.000000,-131.097087
11,18,58,0.000000,-130.440435
11,19,0,0.000000,-124.676578
11,19,2,0.000000,-128.504002
11,19,4,0.000000,-130.359387
11,19,6,0.000000,-127.585521
11,19,8,0.000000,-129.232196
11,19,10,0.000000,-127.582593
11,19,12,0.000000,-131.233346
11,19,14,0.000000,-132.407068
11,19,16,0.000000,-131.862252
11,19,18,0.000000,-130.577798
11,19,20,0.000000,-130.487265
11,19,22,0.000000,-126.997824
11,19,24,0.000000,-122.207552
11,19,26,0.000000,-129.780987
11,19,28,0.000000,-131.634329
11,19,30,0.000000,-123.089494
11,19,32,0.000000,-132.338905
11,19,34,0.000000,-128.907930
11,19,36,0.000000,-125.349747
11,19,38,0.000000,-130.900470
11,19,40,0.000000,-127.306157
11,19,42,0.000000,-127.769909
11,19,44,0.000000,-128.657727
11,19,46,0.000000,-129.171013
11,19,48,0.000000,-128.256769
11,19,50,0.000000,-128.399135
11,19,52,0.000000,-128.851471
11,19,54,0.000000,-121.385260
11,19,56,0.000000,-125.581447
11,19,58,0.000000,-127.076673
11,20,0,0.000000,-128.522316
11,20,2,0.000000,-133.502779
11,20,4,0.000000,-123.533481
11,20,6,0.000000,-131.795952
11,20,8,0.000000,-129.024880
11,20,10,0.000000,-129.276279
11,20,12,0.000000,-129.937538
11,20,14,0.000000,-126.614716
11,20,16,0.000000,-129.540765
11,20,18,0.000000,-123.193708
11,20,20,0.000000,-123.593417
11,20,22,0.000000,-129.248196
11,20,24,0.000000,-128.088022
11,20,26,0.000000,-130.976877
11,20,28,0.000000,-124.120310
11,20,30,0.000000,-124.106277
11,20,32,0.000000,-124.476026
11,20,34,0.000000,-128.065460
11,20,36,0.000000,-132.147997
11,20,38,0.000000,-129.423986
11,20,40,0.000000,-123.714852
11,20,42,0.000000,-129.141509
11,20,44,0.000000,-127.451521
11,20,46,0.000000,-126.046183
11,20,48,0.000000,-128.852952
11,20,50,0.000000,-128.674396
11,20,52,0.000000,-129.491691
11,20,54,0.000000,-129.874219
11,20,56,0.000000,-125.856622
11,20,58,0.000000,-132.376035
11,21,0,0.000000,-127.525778
11,21,2,0.000000,-127.612671
11,21,4,0.000000,-128.041391
11,21,6,0.000000,-122.057459
11,21,8,0.000000,-129.968954
11,21,10,0.000000,-119.182826
11,21,12,0.000000,-131.249587
11,21,14,0.000000,-122.532551
11,21,16,0.000000,-122.079622
11,21,18,0.000000,-127.782012
11,21,20,0.000000,-122.829810
11,21,22,0.000000,-129.042599
11,21,24,0.000000,-125.119667
11,21,26,0.000000,-123.636631
11,21,28,0.000000,-132.056453
11,21,30,0.000000,-127.560394
11,21,32,0.000000,-125.833123
11,21,34,0.000000,-129.813665
11,21,36,0.000000,-132.201482
11,21,38,0.000000,-128.715899
11,21,40,0.000000,-127.598478
11,21,42,0.000000,-131.330536
11,21,44,0.000000,-123.668785
11,21,46,0.000000,-131.083239
11,21,48,0.000000,-127.148966
11,21,50,0.000000,-126.926443
11,21,52,0.000000,-127.606012
11,21,54,0.000000,-123.333804
11,21,56,0.000000,-124.741497
11,21,58,0.000000,-131.490634
11,22,0,0.000000,-123.279261
11,22,2,0.000000,-133.159310
11,22,4,0.000000,-130.727956
11,22,6,0.000000,-132.793106
11,22,8,0.000000,-127.687332
11,22,10,0.000000,-132.451716
11,22,12,0.000000,-127.521816
11,22,14,0.000000,-130.578445
11,22,16,0.000000,-131.449993
11,22,18,0.000000,-126.835941
11,22,20,0.000000,-130.089437
11,22,22,0.000000,-122.796954
11,22,24,0.000000,-124.148361
11,22,26,0.000000,-125.950076
11,22,28,0.000000,-132.183976
11,22,30,0.000000,-128.546681
11,22,32,0.000000,-127.348634
11,22,34,0.000000,-129.390454
11,22,36,0.000000,-125.223857
11,22,38,0.000000,-126.752886
11,22,40,0.000000,-129.918462
11,22,42,0.000000,-124.458524
11,22,44,0.000000,-128.863747
11,22,46,0.000000,-132.176862
11,22,48,0.000000,-129.613483
11,22,50,0.000000,-132.085303
11,22,52,0.000000,-131.423138
11,22,54,0.000000,-132.377223
11,22,56,0.000000,-128.415212
11,22,58,0.000000,-130.609125
11,23,0,0.000000,-133.014826
11,23,2,0.000000,-126.843218
11,23,4,0.000000,-130.582296
11,23,6,0.000000,-131.728010
11,23,8,0.000000,-124.991710
11,23,10,0.000000,-131.101680
11,23,12,0.000000,-126.797891
11,23,14,0.000000,-132.114269
11,23,16,0.000000,-124.344897
11,23,18,0.000000,-132.864329
11,23,20,0.000000,-128.586951
11,23,22,0.000000,-131.766640
11,23,24,0.000000,-125.960034
11,23,26,0.000000,-126.437104
11,23,28,0.000000,-131.980483
11,23,30,0.000000,-131.668342
11,23,32,0.000000,-132.940499
11,23,34,0.000000,-131.420323
11,23,36,0.000000,-126.470728
11,23,38,0.000000,-121.719044
11,23,40,0.000000,-120.955770
11,23,42,0.000000,-126.804764
11,23,44,0.000000,-127.616000
11,23,46,0.000000,-127.080188
11,23,48,0.000000,-127.975629
11,23,50,0.000000,-127.021627
11,23,52,0.000000,-132.545026
11,23,54,0.000000,-129.108377
11,23,56,0.000000,-124.045083
11,23,58,0.000000,-125.972532
11,24,0,0.000000,-127.828213
11,24,2,0.000000,-124.568922
11,24,4,0.000000,-126.899014
11,24,6,0.000000,-125.448876
11,24,8,0.000000,-126.876311
11,24,10,0.000000,-128.877817
11,24,12,0.000000,-129.798283
11,24,14,0.000000,-130.260772
11,24,16,0.000000,-125.142433
11,24,18,0.000000,-125.687425
11,24,20,0.000000,-131.467474
11,24,22,0.000000,-124.002862
11,24,24,0.000000,-129.838036
11,24,26,0.000000,-128.405687
11,24,28,0.000000,-128.168031
11,24,30,0.000000,-121.981364
11,24,32,0.000000,-130.773962
11,24,34,0.000000,-126.572289
11,24,36,0.000000,-129.707745
11,24,38,0.000000,-130.105541
11,24,40,0.000000,-130.782173
11,24,42,0.000000,-121.055769
11,24,44,0.000000,-124.759823
11,24,46,0.000000,-126.541526
11,24,48,0.000000,-128.952650
11,24,50,0.000000,-121.881887
11,24,52,0.000000,-132.068611
11,24,54,0.000000,-124.674124
11,24,56,0.000000,-123.974510
11,24,58,0.000000,-120.670737
11,25,0,0.000000,-129.299442
11,25,2,0.000000,-129.883319
11,25,4,0.000000,-130.846070
11,25,6,0.000000,-130.222763
11,25,8,0.000000,-130.388998
11,25,10,0.000000,-130.537303
11,25,12,0.000000,-131.875514
11,25,14,0.000000,-129.348147
11,25,16,0.000000,-128.697159
11,25,18,0.000000,-125.198916
11,25,20,0.000000,-126.847147
11,25,22,0.000000,-127.277451
11,25,24,0.000000,-130.602209
11,25,26,0.000000,-121.349555
11,25,28,0.000000,-132.252463
11,25,30,0.000000,-127.087130
11,25,32,0.000000,-131.252844
11,25,34,0.000000,-130.564800
11,25,36,0.000000,-129.799658
11,25,38,0.000000,-128.933157
11,25,40,0.000000,-131.474754
11,25,42,0.000000,-127.736887
11,25,44,0.000000,-130.794076
11,25,46,0.000000,-128.262853
11,25,48,0.000000,-124.703637
11,25,50,0.000000,-131.178823
11,25,52,0.000000,-122.585581
11,25,54,0.000000,-128.407389
11,25,56,0.000000,-129.364252
11,25,58,0.000000,-128.842686
11,26,0,0.000000,-128.284752
11,26,2,0.000000,-130.645561
11,26,4,0.000000,-124.291807
11,26,6,0.000000,-128.751799
11,26,8,0.000000,-125.130354
11,26,10,0.000000,-124.956254
11,26,12,0.000000,-128.145513
11,26,14,0.000000,-125.565354
11,26,16,0.000000,-127.256544
11,26,18,0.000000,-125.591245
11,26,20,0.000000,-128.827585
11,26,22,0.000000,-126.532937
11,26,24,0.000000,-129.130525
11,26,26,0.000000,-123.734725
11,26,28,0.000000,-125.432036
11,26,30,0.000000,-128.616538
11,26,32,0.000000,-126.330954
11,26,34,0.000000,-126.547807
11,26,36,0.000000,-126.243051
11,26,38,0.000000,-124.379825
11,26,40,0.000000,-129.422392
11,26,42,0.000000,-130.292574
11,26,44,0.000000,-128.403082
11,26,46,0.000000,-131.389916
11,26,48,0.000000,-126.766798
11,26,50,0.000000,-128.042404
11,26,52,0.000000,-130.084924
11,26,54,0.000000,-124.363905
11,26,56,0.000000,-122.315578
11,26,58,0.000000,-128.761894
11,27,0,0.000000,-126.829141
11,27,2,0.000000,-130.971359
11,27,4,0.000000,-130.383402
11,27,6,0.000000,-126.438475
11,27,8,0.000000,-123.371571
11,27,10,0.000000,-124.476453
11,27,12,0.000000,-126.875155
11,27,14,0.000000,-126.258234
11,27,16,0.000000,-131.619651
11,27,18,0.000000,-128.140709
11,27,20,0.000000,-129.620952
11,27,22,0.000000,-119.522424
