hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-136.569966
11,0,2,0.000000,-126.980374
11,0,4,0.000000,-130.082344
11,0,6,0.000000,-128.934533
11,0,8,0.000000,-134.255511
11,0,10,0.000000,-132.628379
11,0,12,0.000000,-130.350675
11,0,14,0.000000,-136.177676
11,0,16,0.000000,-133.206906
11,0,18,0.000000,-127.656515
11,0,20,0.000000,-133.164600
11,0,22,0.000000,-120.819841
11,0,24,0.000000,-136.620761
11,0,26,0.000000,-131.446857
11,0,28,0.000000,-138.377472
11,0,30,0.000000,-119.546644
11,0,32,0.000000,-134.223643
11,0,34,0.000000,-133.184442
11,0,36,0.000000,-122.392602
11,0,38,0.000000,-131.190090
11,0,40,0.000000,-124.609917
11,0,42,0.000000,-131.894727
11,0,44,0.000000,-131.229709
11,0,46,0.000000,-128.555447
11,0,48,0.000000,-125.190204
11,0,50,0.000000,-127.077415
11,0,52,0.000000,-123.700421
11,0,54,0.000000,-125.993849
11,0,56,0.000000,-137.351176
11,0,58,0.000000,-134.220127
11,1,0,0.000000,-125.087449
11,1,2,0.000000,-130.172975
11,1,4,0.000000,-155.762545
11,1,6,0.000000,-125.705404
11,1,8,0.000000,-131.949227
11,1,10,0.000000,-137.658712
11,1,12,0.000000,-132.812385
11,1,14,0.000000,-131.790818
11,1,16,0.000000,-128.208403
11,1,18,0.000000,-138.839646
11,1,20,0.000000,-134.904220
11,1,22,0.000000,-148.099533
11,1,24,0.000000,-131.139565
11,1,26,0.000000,-126.133930
11,1,28,0.000000,-122.784283
11,1,30,0.000000,-126.948081
11,1,32,0.000000,-130.094193
11,1,34,0.000000,-134.605384
11,1,36,0.000000,-138.823661
11,1,38,0.000000,-127.913901
11,1,40,0.000000,-136.206680
11,1,42,0.000000,-130.446919
11,1,44,0.000000,-123.555960
11,1,46,0.000000,-130.522057
11,1,48,0.000000,-132.288938
11,1,50,0.000000,-139.433318
11,1,52,0.000000,-135.635162
11,1,54,0.000000,-130.509791
11,1,56,0.000000,-131.252944
11,1,58,0.000000,-121.628889
11,2,0,0.000000,-127.631261
11,2,2,0.000000,-133.171229
11,2,4,0.000000,-128.379334
11,2,6,0.000000,-124.784694
11,2,8,0.000000,-123.584487
11,2,10,0.000000,-133.905953
11,2,12,0.000000,-120.399454
11,2,14,0.000000,-131.294607
11,2,16,0.000000,-124.222015
11,2,18,0.000000,-128.157827
11,2,20,0.000000,-130.969773
11,2,22,0.000000,-125.741985
11,2,24,0.000000,-130.521652
11,2,26,0.000000,-133.836001
11,2,28,0.000000,-125.197487
11,2,30,0.000000,-135.575821
11,2,32,0.000000,-127.337704
11,2,34,0.000000,-132.663494
11,2,36,0.000000,-122.352134
11,2,38,0.000000,-130.439294
11,2,40,0.000000,-130.715624
11,2,42,0.000000,-128.981952
11,2,44,0.000000,-126.587152
11,2,46,0.000000,-126.257779
11,2,48,0.000000,-128.256415
11,2,50,0.000000,-127.332589
11,2,52,0.000000,-131.031742
11,2,54,0.000000,-128.096393
11,2,56,0.000000,-135.476738
11,2,58,0.000000,-133.921062
11,3,0,0.000000,-128.794515
11,3,2,0.000000,-119.981248
11,3,4,0.000000,-127.544895
11,3,6,0.000000,-124.462198
11,3,8,0.000000,-137.254116
11,3,10,0.000000,-137.245316
11,3,12,0.000000,-130.267085
11,3,14,0.000000,-125.088327
11,3,16,0.000000,-126.360237
11,3,18,0.000000,-127.968504
11,3,20,0.000000,-130.227323
11,3,22,0.000000,-133.083864
11,3,24,0.000000,-129.941373
11,3,26,0.000000,-123.127110
11,3,28,0.000000,-132.748349
11,3,30,0.000000,-121.198595
11,3,32,0.000000,-133.793094
11,3,34,0.000000,-124.706968
11,3,36,0.000000,-123.013797
11,3,38,0.000000,-139.847752
11,3,40,0.000000,-139.310297
11,3,42,0.000000,-128.327403
11,3,44,0.000000,-135.005883
11,3,46,0.000000,-124.561236
11,3,48,0.000000,-125.602841
11,3,50,0.000000,-129.777344
11,3,52,0.000000,-125.053258
11,3,54,0.000000,-128.566961
11,3,56,0.000000,-128.090604
11,3,58,0.000000,-130.062606
11,4,0,0.000000,-125.547651
11,4,2,0.000000,-126.482526
11,4,4,0.000000,-128.460501
11,4,6,0.000000,-128.710662
11,4,8,0.000000,-125.722440
11,4,10,0.000000,-128.559874
11,4,12,0.000000,-126.202185
11,4,14,0.000000,-124.700520
11,4,16,0.000000,-127.403150
11,4,18,0.000000,-127.543232
11,4,20,0.000000,-143.403560
11,4,22,0.000000,-134.575204
11,4,24,0.000000,-134.748181
11,4,26,0.000000,-132.143832
11,4,28,0.000000,-134.539194
11,4,30,0.000000,-122.272546
11,4,32,0.000000,-128.856930
11,4,34,0.000000,-130.942528
11,4,36,0.000000,-130.969886
11,4,38,0.000000,-146.100234
11,4,40,0.000000,-127.458058
11,4,42,0.000000,-132.164742
11,4,44,0.000000,-122.732092
11,4,46,0.000000,-123.931154
11,4,48,0.000000,-127.156822
11,4,50,0.000000,-125.819697
11,4,52,0.000000,-124.352983
11,4,54,0.000000,-128.781991
11,4,56,0.000000,-126.320508
11,4,58,0.000000,-125.383541
11,5,0,0.000000,-124.772051
11,5,2,0.000000,-137.811471
11,5,4,0.000000,-128.278266
11,5,6,0.000000,-128.371034
11,5,8,0.000000,-132.799926
11,5,10,0.000000,-121.465478
11,5,12,0.000000,-130.463874
11,5,14,0.000000,-144.072126
11,5,16,0.000000,-132.361482
11,5,18,0.000000,-135.698118
11,5,20,0.000000,-129.931062
11,5,22,0.000000,-129.520160
11,5,24,0.000000,-127.682859
11,5,26,0.000000,-125.373376
11,5,28,0.000000,-128.988225
11,5,30,0.000000,-132.250133
11,5,32,0.000000,-123.801718
11,5,34,0.000000,-133.292988
11,5,36,0.000000,-123.582656
11,5,38,0.000000,-131.711301
11,5,40,0.000000,-129.448326
11,5,42,0.000000,-124.855494
11,5,44,0.000000,-125.643821
11,5,46,0.000000,-122.935594
11,5,48,0.000000,-128.707685
11,5,50,0.000000,-128.028341
11,5,52,0.000000,-128.354562
11,5,54,0.000000,-123.557917
11,5,56,0.000000,-121.937105
11,5,58,0.000000,-133.027526
11,6,0,0.000000,-129.704458
11,6,2,0.000000,-124.129108
11,6,4,0.000000,-129.941182
11,6,6,0.000000,-126.591141
11,6,8,0.000000,-132.517394
11,6,10,0.000000,-127.829904
11,6,12,0.000000,-127.348606
11,6,14,0.000000,-126.195919
11,6,16,0.000000,-151.219375
11,6,18,0.000000,-124.410230
11,6,20,0.000000,-122.863438
11,6,22,0.000000,-134.489478
11,6,24,0.000000,-124.787213
11,6,26,0.000000,-132.490871
11,6,28,0.000000,-127.448379
11,6,30,0.000000,-123.382110
11,6,32,0.000000,-136.271491
11,6,34,0.000000,-120.298868
11,6,36,0.000000,-130.913414
11,6,38,0.000000,-124.041331
11,6,40,0.000000,-129.088318
11,6,42,0.000000,-148.526426
11,6,44,0.000000,-128.801160
11,6,46,0.000000,-122.275718
11,6,48,0.000000,-126.192768
11,6,50,0.000000,-126.091073
11,6,52,0.000000,-125.779276
11,6,54,0.000000,-134.112184
11,6,56,0.000000,-139.158638
11,6,58,0.000000,-130.217930
11,7,0,0.000000,-129.324346
11,7,2,0.000000,-129.121030
11,7,4,0.000000,-137.215383
11,7,6,0.000000,-127.978805
11,7,8,0.000000,-126.391059
11,7,10,0.000000,-137.235048
11,7,12,0.000000,-137.047663
11,7,14,0.000000,-133.250502
11,7,16,0.000000,-128.948294
11,7,18,0.000000,-126.701601
11,7,20,0.000000,-132.701244
11,7,22,0.000000,-129.821837
11,7,24,0.000000,-130.388383
11,7,26,0.000000,-130.803721
11,7,28,0.000000,-134.472900
11,7,30,0.000000,-124.728008
11,7,32,0.000000,-128.374635
11,7,34,0.000000,-130.452657
11,7,36,0.000000,-133.171345
11,7,38,0.000000,-128.956434
11,7,40,0.000000,-129.949868
11,7,42,0.000000,-132.171886
11,7,44,0.000000,-125.638122
11,7,46,0.000000,-126.180596
11,7,48,0.000000,-129.719880
11,7,50,0.000000,-129.944534
11,7,52,0.000000,-134.388735
11,7,54,0.000000,-125.430234
11,7,56,0.000000,-132.251880
11,7,58,0.000000,-129.279447
11,8,0,0.000000,-122.189676
11,8,2,0.000000,-129.376538
11,8,4,0.000000,-139.659715
11,8,6,0.000000,-128.037046
11,8,8,0.000000,-128.797366
11,8,10,0.000000,-124.955002
11,8,12,0.000000,-126.608624
11,8,14,0.000000,-129.280453
11,8,16,0.000000,-120.571013
11,8,18,0.000000,-126.805777
11,8,20,0.000000,-128.838916
11,8,22,0.000000,-123.389071
11,8,24,0.000000,-123.189650
11,8,26,0.000000,-134.146216
11,8,28,0.000000,-141.536617
11,8,30,0.000000,-125.959321
11,8,32,0.000000,-129.297002
11,8,34,0.000000,-128.359715
11,8,36,0.000000,-139.220358
11,8,38,0.000000,-129.936469
11,8,40,0.000000,-134.068795
11,8,42,0.000000,-124.989163
11,8,44,0.000000,-129.086619
11,8,46,0.000000,-134.022162
11,8,48,0.000000,-127.744106
11,8,50,0.000000,-126.966382
11,8,52,0.000000,-128.546302
11,8,54,0.000000,-127.525397
11,8,56,0.000000,-125.221735
11,8,58,0.000000,-140.664081
11,9,0,0.000000,-122.839647
11,9,2,0.000000,-125.699604
11,9,4,0.000000,-134.202279
11,9,6,0.000000,-127.246005
11,9,8,0.000000,-124.628524
11,9,10,0.000000,-127.986954
11,9,12,0.000000,-139.228765
11,9,14,0.000000,-124.561994
11,9,16,0.000000,-127.810888
11,9,18,0.000000,-128.893021
11,9,20,0.000000,-122.376811
11,9,22,0.000000,-131.370964
11,9,24,0.000000,-130.581899
11,9,26,0.000000,-139.824306
11,9,28,0.000000,-127.243954
11,9,30,0.000000,-124.877912
11,9,32,0.000000,-124.656566
11,9,34,0.000000,-124.828493
11,9,36,0.000000,-125.047378
11,9,38,0.000000,-129.866001
11,9,40,0.000000,-143.124354
11,9,42,0.000000,-125.591443
11,9,44,0.000000,-132.049950
11,9,46,0.000000,-131.471328
11,9,48,0.000000,-137.302558
11,9,50,0.000000,-129.432565
11,9,52,0.000000,-136.400370
11,9,54,0.000000,-127.682063
11,9,56,0.000000,-138.069219
11,9,58,0.000000,-124.234446
11,10,0,0.000000,-130.939869
11,10,2,0.000000,-126.192374
11,10,4,0.000000,-123.894651
11,10,6,0.000000,-124.410457
11,10,8,0.000000,-124.116027
11,10,10,0.000000,-124.977750
11,10,12,0.000000,-127.950255
11,10,14,0.000000,-126.842265
11,10,16,0.000000,-132.126447
11,10,18,0.000000,-123.746988
11,10,20,0.000000,-132.447062
11,10,22,0.000000,-122.581391
11,10,24,0.000000,-138.635899
11,10,26,0.000000,-125.896945
11,10,28,0.000000,-138.544189
11,10,30,0.000000,-130.881286
11,10,32,0.000000,-134.655358
11,10,34,0.000000,-128.639885
11,10,36,0.000000,-125.995753
11,10,38,0.000000,-129.102163
11,10,40,0.000000,-125.326549
11,10,42,0.000000,-135.758738
11,10,44,0.000000,-134.679357
11,10,46,0.000000,-127.008983
11,10,48,0.000000,-128.236930
11,10,50,0.000000,-130.555747
11,10,52,0.000000,-124.632751
11,10,54,0.000000,-132.138842
11,10,56,0.000000,-146.878874
11,10,58,0.000000,-126.321710
11,11,0,0.000000,-132.577599
11,11,2,0.000000,-132.637305
11,11,4,0.000000,-126.210138
11,11,6,0.000000,-138.275691
11,11,8,0.000000,-124.209109
11,11,10,0.000000,-132.311721
11,11,12,0.000000,-125.057906
11,11,14,0.000000,-128.145821
11,11,16,0.000000,-123.630429
11,11,18,0.000000,-124.924408
11,11,20,0.000000,-123.083760
11,11,22,0.000000,-124.577130
11,11,24,0.000000,-127.116163
11,11,26,0.000000,-132.823164
11,11,28,0.000000,-124.501788
11,11,30,0.000000,-136.992499
11,11,32,0.000000,-129.932484
11,11,34,0.000000,-136.340420
11,11,36,0.000000,-140.564505
11,11,38,0.000000,-124.764744
11,11,40,0.000000,-130.308202
11,11,42,0.000000,-124.602587
11,11,44,0.000000,-135.333518
11,11,46,0.000000,-134.801673
11,11,48,0.000000,-125.208796
11,11,50,0.000000,-132.322202
11,11,52,0.000000,-133.472757
11,11,54,0.000000,-131.348669
11,11,56,0.000000,-130.370402
11,11,58,0.000000,-129.946659
11,12,0,0.000000,-129.341825
11,12,2,0.000000,-138.459555
11,12,4,0.000000,-123.044573
11,12,6,0.000000,-123.652829
11,12,8,0.000000,-128.137896
11,12,10,0.000000,-121.166982
11,12,12,0.000000,-126.028703
11,12,14,0.000000,-137.204328
11,12,16,0.000000,-130.137703
11,12,18,0.000000,-129.073770
11,12,20,0.000000,-127.975571
11,12,22,0.000000,-130.948002
11,12,24,0.000000,-125.816274
11,12,26,0.000000,-124.284652
11,12,28,0.000000,-121.295956
11,12,30,0.000000,-130.555201
11,12,32,0.000000,-129.332316
11,12,34,0.000000,-133.097529
11,12,36,0.000000,-134.061595
11,12,38,0.000000,-126.777998
11,12,40,0.000000,-135.169088
11,12,42,0.000000,-125.571986
11,12,44,0.000000,-128.041686
11,12,46,0.000000,-126.867455
11,12,48,0.000000,-127.550825
11,12,50,0.000000,-127.370726
11,12,52,0.000000,-126.813299
11,12,54,0.000000,-130.316730
11,12,56,0.000000,-131.729976
11,12,58,0.000000,-122.451368
11,13,0,0.000000,-121.954032
11,13,2,0.000000,-135.166794
11,13,4,0.000000,-133.396025
11,13,6,0.000000,-120.670880
11,13,8,0.000000,-136.100761
11,13,10,0.000000,-126.175766
11,13,12,0.000000,-127.592792
11,13,14,0.000000,-120.296534
11,13,16,0.000000,-126.831642
11,13,18,0.000000,-126.415667
11,13,20,0.000000,-128.679671
11,13,22,0.000000,-122.659604
11,13,24,0.000000,-127.020004
11,13,26,0.000000,-125.237805
11,13,28,0.000000,-146.154272
11,13,30,0.000000,-133.894197
11,13,32,0.000000,-128.690065
11,13,34,0.000000,-133.573725
11,13,36,0.000000,-122.367279
11,13,38,0.000000,-126.103384
11,13,40,0.000000,-133.354111
11,13,42,0.000000,-121.956668
11,13,44,0.000000,-134.413247
11,13,46,0.000000,-132.161743
11,13,48,0.000000,-129.231288
11,13,50,0.000000,-135.544830
11,13,52,0.000000,-138.395107
11,13,54,0.000000,-133.112566
11,13,56,0.000000,-124.697301
11,13,58,0.000000,-126.653744
11,14,0,0.000000,-127.005410
11,14,2,0.000000,-124.822141
11,14,4,0.000000,-131.941289
11,14,6,0.000000,-130.648797
11,14,8,0.000000,-134.713229
11,14,10,0.000000,-126.780706
11,14,12,0.000000,-131.435624
11,14,14,0.000000,-123.349246
11,14,16,0.000000,-130.659145
11,14,18,0.000000,-129.810738
11,14,20,0.000000,-119.692547
11,14,22,0.000000,-125.269219
11,14,24,0.000000,-126.388630
11,14,26,0.000000,-132.982948
11,14,28,0.000000,-128.834156
11,14,30,0.000000,-126.624324
11,14,32,0.000000,-119.926422
11,14,34,0.000000,-133.684885
11,14,36,0.000000,-132.516189
11,14,38,0.000000,-125.917205
11,14,40,0.000000,-127.527982
11,14,42,0.000000,-134.477331
11,14,44,0.000000,-128.523437
11,14,46,0.000000,-127.620164
11,14,48,0.000000,-126.585003
11,14,50,0.000000,-126.725274
11,14,52,0.000000,-130.975646
11,14,54,0.000000,-139.306082
11,14,56,0.000000,-131.207416
11,14,58,0.000000,-133.837190
11,15,0,0.000000,-127.632262
11,15,2,0.000000,-130.228543
11,15,4,0.000000,-128.423737
11,15,6,0.000000,-132.362488
11,15,8,0.000000,-130.506216
11,15,10,0.000000,-129.008277
11,15,12,0.000000,-128.172300
11,15,14,0.000000,-132.281519
11,15,16,0.000000,-129.745939
11,15,18,0.000000,-149.880967
11,15,20,0.000000,-133.011870
11,15,22,0.000000,-126.535214
11,15,24,0.000000,-123.450712
11,15,26,0.000000,-123.692420
11,15,28,0.000000,-123.846123
11,15,30,0.000000,-126.093254
11,15,32,0.000000,-130.884955
11,15,34,0.000000,-131.211611
11,15,36,0.000000,-130.148720
11,15,38,0.000000,-127.249038
11,15,40,0.000000,-139.739146
11,15,42,0.000000,-122.837230
11,15,44,0.000000,-133.710327
11,15,46,0.000000,-123.526556
11,15,48,0.000000,-127.822373
11,15,50,0.000000,-126.504082
11,15,52,0.000000,-123.422436
11,15,54,0.000000,-139.829402
11,15,56,0.000000,-127.825121
11,15,58,0.000000,-125.204021
11,16,0,0.000000,-136.967190
11,16,2,0.000000,-137.805702
11,16,4,0.000000,-136.323949
11,16,6,0.000000,-123.293803
11,16,8,0.000000,-127.561717
11,16,10,0.000000,-130.968009
11,16,12,0.000000,-135.148282
11,16,14,0.000000,-128.826010
11,16,16,0.000000,-125.069150
11,16,18,0.000000,-124.666090
11,16,20,0.000000,-130.490208
11,16,22,0.000000,-129.592555
11,16,24,0.000000,-127.847329
11,16,26,0.000000,-130.803741
11,16,28,0.000000,-133.744717
11,16,30,0.000000,-128.617506
11,16,32,0.000000,-128.204381
11,16,34,0.000000,-132.706948
11,16,36,0.000000,-125.598954
11,16,38,0.000000,-124.738988
11,16,40,0.000000,-126.514548
11,16,42,0.000000,-134.824853
11,16,44,0.000000,-124.953804
11,16,46,0.000000,-131.001299
11,16,48,0.000000,-132.069580
11,16,50,0.000000,-137.442059
11,16,52,0.000000,-144.455807
11,16,54,0.000000,-128.874198
11,16,56,0.000000,-121.218108
11,16,58,0.000000,-122.744962
11,17,0,0.000000,-123.640331
11,17,2,0.000000,-130.675987
11,17,4,0.000000,-129.047312
11,17,6,0.000000,-144.610562
11,17,8,0.000000,-125.783207
11,17,10,0.000000,-133.642102
11,17,12,0.000000,-144.256137
11,17,14,0.000000,-128.601217
11,17,16,0.000000,-131.538404
11,17,18,0.000000,-128.259074
11,17,20,0.000000,-125.778800
11,17,22,0.000000,-130.098707
11,17,24,0.000000,-138.541693
11,17,26,0.000000,-127.731976
11,17,28,0.000000,-129.330709
11,17,30,0.000000,-126.862387
11,17,32,0.000000,-124.431124
11,17,34,0.000000,-142.119293
11,17,36,0.000000,-125.807570
11,17,38,0.000000,-130.220107
11,17,40,0.000000,-125.780828
11,17,42,0.000000,-127.607747
11,17,44,0.000000,-121.849100
11,17,46,0.000000,-124.413733
11,17,48,0.000000,-124.232412
11,17,50,0.000000,-123.308718
11,17,52,0.000000,-123.499565
11,17,54,0.000000,-132.638269
11,17,56,0.000000,-127.182920
11,17,58,0.000000,-135.772552
11,18,0,0.000000,-130.757411
11,18,2,0.000000,-126.202548
11,18,4,0.000000,-135.125873
11,18,6,0.000000,-129.408680
11,18,8,0.000000,-131.245604
11,18,10,0.000000,-133.354753
11,18,12,0.000000,-140.647468
11,18,14,0.000000,-127.097562
11,18,16,0.000000,-121.540415
11,18,18,0.000000,-123.006678
11,18,20,0.000000,-128.591518
11,18,22,0.000000,-133.493835
11,18,24,0.000000,-131.396726
11,18,26,0.000000,-139.002489
11,18,28,0.000000,-125.068195
11,18,30,0.000000,-134.011386
11,18,32,0.000000,-128.046291
11,18,34,0.000000,-129.019944
11,18,36,0.000000,-127.970686
11,18,38,0.000000,-151.962691
11,18,40,0.000000,-130.787161
11,18,42,0.000000,-129.686394
11,18,44,0.000000,-131.440529
11,18,46,0.000000,-123.623382
11,18,48,0.000000,-134.178264
11,18,50,0.000000,-129.616106
11,18,52,0.000000,-129.135275
11,18,54,0.000000,-123.849630
11,18,56,0.000000,-131.004380
11,18,58,0.000000,-125.601215
11,19,0,0.000000,-127.208106
11,19,2,0.000000,-129.824654
11,19,4,0.000000,-132.583608
11,19,6,0.000000,-124.866512
11,19,8,0.000000,-125.491511
11,19,10,0.000000,-119.832315
11,19,12,0.000000,-127.353242
11,19,14,0.000000,-141.253633
11,19,16,0.000000,-132.596827
11,19,18,0.000000,-128.100335
11,19,20,0.000000,-128.983189
11,19,22,0.000000,-130.201366
11,19,24,0.000000,-139.798448
11,19,26,0.000000,-136.943931
11,19,28,0.000000,-128.368081
11,19,30,0.000000,-121.613386
11,19,32,0.000000,-134.930366
11,19,34,0.000000,-124.595833
11,19,36,0.000000,-133.434259
11,19,38,0.000000,-129.510170
11,19,40,0.000000,-137.393207
11,19,42,0.000000,-128.416835
11,19,44,0.000000,-131.452006
11,19,46,0.000000,-133.342603
11,19,48,0.000000,-133.371248
11,19,50,0.000000,-127.934194
11,19,52,0.000000,-128.730371
11,19,54,0.000000,-137.068860
11,19,56,0.000000,-124.875658
11,19,58,0.000000,-126.795344
11,20,0,0.000000,-127.485735
11,20,2,0.000000,-130.993552
11,20,4,0.000000,-128.826726
11,20,6,0.000000,-125.950400
11,20,8,0.000000,-130.736704
11,20,10,0.000000,-134.277513
11,20,12,0.000000,-125.748590
11,20,14,0.000000,-138.168182
11,20,16,0.000000,-128.749427
11,20,18,0.000000,-130.442164
11,20,20,0.000000,-128.037041
11,20,22,0.000000,-140.952879
11,20,24,0.000000,-123.834656
11,20,26,0.000000,-138.763801
11,20,28,0.000000,-123.592139
11,20,30,0.000000,-131.060038
11,20,32,0.000000,-121.904956
11,20,34,0.000000,-121.440696
11,20,36,0.000000,-133.935913
11,20,38,0.000000,-120.498746
11,20,40,0.000000,-132.994636
11,20,42,0.000000,-127.725818
11,20,44,0.000000,-122.726018
11,20,46,0.000000,-140.335168
11,20,48,0.000000,-136.564382
11,20,50,0.000000,-136.727330
11,20,52,0.000000,-137.286178
11,20,54,0.000000,-123.656981
11,20,56,0.000000,-123.424696
11,20,58,0.000000,-132.462369
11,21,0,0.000000,-121.813283
11,21,2,0.000000,-125.029455
11,21,4,0.000000,-130.400058
11,21,6,0.000000,-127.861970
11,21,8,0.000000,-131.735247
11,21,10,0.000000,-134.096546
11,21,12,0.000000,-130.949514
11,21,14,0.000000,-127.164424
11,21,16,0.000000,-126.151731
11,21,18,0.000000,-127.137123
11,21,20,0.000000,-127.447681
11,21,22,0.000000,-128.961754
11,21,24,0.000000,-140.147560
11,21,26,0.000000,-123.622483
11,21,28,0.000000,-140.947356
11,21,30,0.000000,-135.338013
11,21,32,0.000000,-140.543562
11,21,34,0.000000,-138.773105
11,21,36,0.000000,-127.875738
11,21,38,0.000000,-127.643372
11,21,40,0.000000,-123.206585
11,21,42,0.000000,-126.965825
11,21,44,0.000000,-122.939624
11,21,46,0.000000,-126.141923
11,21,48,0.000000,-131.271408
11,21,50,0.000000,-134.764285
11,21,52,0.000000,-148.807842
11,21,54,0.000000,-125.419248
11,21,56,0.000000,-137.229236
11,21,58,0.000000,-127.044965
11,22,0,0.000000,-130.061316
11,22,2,0.000000,-133.813949
11,22,4,0.000000,-133.055965
11,22,6,0.000000,-128.923423
11,22,8,0.000000,-125.439169
11,22,10,0.000000,-134.399615
11,22,12,0.000000,-129.273231
11,22,14,0.000000,-135.336102
11,22,16,0.000000,-128.462252
11,22,18,0.000000,-122.728530
11,22,20,0.000000,-129.649033
11,22,22,0.000000,-128.258504
11,22,24,0.000000,-125.975302
11,22,26,0.000000,-136.810461
11,22,28,0.000000,-138.300689
11,22,30,0.000000,-129.491971
11,22,32,0.000000,-127.172783
11,22,34,0.000000,-125.159086
11,22,36,0.000000,-126.823136
11,22,38,0.000000,-132.394946
11,22,40,0.000000,-133.387923
11,22,42,0.000000,-141.844960
11,22,44,0.000000,-132.013843
11,22,46,0.000000,-128.667536
11,22,48,0.000000,-130.978918
11,22,50,0.000000,-138.839945
11,22,52,0.000000,-128.894752
11,22,54,0.000000,-133.019617
11,22,56,0.000000,-121.112133
11,22,58,0.000000,-134.149920
11,23,0,0.000000,-131.625946
11,23,2,0.000000,-120.891266
11,23,4,0.000000,-121.355395
11,23,6,0.000000,-134.667496
11,23,8,0.000000,-137.549688
11,23,10,0.000000,-132.032337
11,23,12,0.000000,-135.060409
11,23,14,0.000000,-129.185585
11,23,16,0.000000,-135.706849
11,23,18,0.000000,-121.878539
11,23,20,0.000000,-129.000561
11,23,22,0.000000,-130.212663
11,23,24,0.000000,-136.471066
11,23,26,0.000000,-129.774213
11,23,28,0.000000,-126.073874
11,23,30,0.000000,-118.295908
11,23,32,0.000000,-136.429459
11,23,34,0.000000,-121.448947
11,23,36,0.000000,-125.885355
11,23,38,0.000000,-128.132100
11,23,40,0.000000,-129.129878
11,23,42,0.000000,-124.295138
11,23,44,0.000000,-134.671763
11,23,46,0.000000,-129.900520
11,23,48,0.000000,-134.500591
11,23,50,0.000000,-124.416148
11,23,52,0.000000,-130.296443
11,23,54,0.000000,-129.965975
11,23,56,0.000000,-136.591409
11,23,58,0.000000,-132.726434
11,24,0,0.000000,-125.290307
11,24,2,0.000000,-130.576059
11,24,4,0.000000,-134.552646
11,24,6,0.000000,-128.253615
11,24,8,0.000000,-123.640205
11,24,10,0.000000,-126.424376
11,24,12,0.000000,-131.678470
11,24,14,0.000000,-126.846161
11,24,16,0.000000,-129.662994
11,24,18,0.000000,-125.035049
11,24,20,0.000000,-147.077112
11,24,22,0.000000,-133.363220
11,24,24,0.000000,-123.791680
11,24,26,0.000000,-125.811636
11,24,28,0.000000,-122.635817
11,24,30,0.000000,-128.562238
11,24,32,0.000000,-133.752976
11,24,34,0.000000,-142.610654
11,24,36,0.000000,-124.476379
11,24,38,0.000000,-127.636925
11,24,40,0.000000,-122.150702
11,24,42,0.000000,-131.264494
11,24,44,0.000000,-126.121467
11,24,46,0.000000,-133.276565
11,24,48,0.000000,-127.380460
11,24,50,0.000000,-126.613536
11,24,52,0.000000,-122.631957
11,24,54,0.000000,-128.621455
11,24,56,0.000000,-129.782789
11,24,58,0.000000,-137.320777
11,25,0,0.000000,-123.475367
11,25,2,0.000000,-132.117928
11,25,4,0.000000,-127.899816
11,25,6,0.000000,-126.139976
11,25,8,0.000000,-124.695959
11,25,10,0.000000,-121.657049
11,25,12,0.000000,-124.683764
11,25,14,0.000000,-126.330409
11,25,16,0.000000,-128.906098
11,25,18,0.000000,-128.028443
11,25,20,0.000000,-127.211338
11,25,22,0.000000,-127.631214
11,25,24,0.000000,-129.021376
11,25,26,0.000000,-150.874391
11,25,28,0.000000,-134.144939
11,25,30,0.000000,-129.060257
11,25,32,0.000000,-134.083822
11,25,34,0.000000,-129.230901
11,25,36,0.000000,-129.418037
11,25,38,0.000000,-128.548659
11,25,40,0.000000,-131.305692
11,25,42,0.000000,-134.599965
11,25,44,0.000000,-132.404577
11,25,46,0.000000,-126.038941
11,25,48,0.000000,-125.580539
11,25,50,0.000000,-136.769614
11,25,52,0.000000,-129.514749
11,25,54,0.000000,-125.784022
11,25,56,0.000000,-125.179521
11,25,58,0.000000,-127.976726
11,26,0,0.000000,-129.526883
11,26,2,0.000000,-123.273159
11,26,4,0.000000,-126.463169
11,26,6,0.000000,-134.584237
11,26,8,0.000000,-131.188423
11,26,10,0.000000,-128.795304
11,26,12,0.000000,-130.028278
11,26,14,0.000000,-128.043177
11,26,16,0.000000,-125.443004
11,26,18,0.000000,-122.924071
11,26,20,0.000000,-126.847059
11,26,22,0.000000,-126.061707
11,26,24,0.000000,-129.772939
11,26,26,0.000000,-128.045250
11,26,28,0.000000,-121.734775
11,26,30,0.000000,-124.919528
11,26,32,0.000000,-127.738037
11,26,34,0.000000,-124.272329
11,26,36,0.000000,-132.495872
11,26,38,0.000000,-124.014422
11,26,40,0.000000,-126.527531
11,26,42,0.000000,-122.833350
11,26,44,0.000000,-125.487326
11,26,46,0.000000,-132.134470
11,26,48,0.000000,-127.183393
11,26,50,0.000000,-132.195233
11,26,52,0.000000,-126.970991
11,26,54,0.000000,-127.307217
11,26,56,0.000000,-138.305575
11,26,58,0.000000,-128.440602
11,27,0,0.000000,-127.656829
11,27,2,0.000000,-130.570840
11,27,4,0.000000,-138.239037
11,27,6,0.000000,-133.301676
11,27,8,0.000000,-124.342180
11,27,10,0.000000,-130.741868
11,27,12,0.000000,-129.973819
11,27,14,0.000000,-138.392996
11,27,16,0.000000,-130.070919
11,27,18,0.000000,-123.672973
11,27,20,0.000000,-124.772851
11,27,22,0.000000,-121.300445
