hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.246111
7,0,2,0.000000,-130.459237
7,0,4,0.000000,-132.081932
7,0,6,0.000000,-135.198437
7,0,8,0.000000,-133.945244
7,0,10,0.000000,-133.169990
7,0,12,0.000000,-119.173542
7,0,14,0.000000,-134.214507
7,0,16,0.000000,-135.515415
7,0,18,0.000000,-134.220576
7,0,20,0.000000,-131.150941
7,0,22,0.000000,-133.374034
7,0,24,0.000000,-134.926726
7,0,26,0.000000,-132.386232
7,0,28,0.000000,-130.855443
7,0,30,0.000000,-131.869768
7,0,32,0.000000,-133.696322
7,0,34,0.000000,-133.924603
7,0,36,0.000000,-133.354567
7,0,38,0.000000,-133.647529
7,0,40,0.000000,-130.946294
7,0,42,0.000000,-133.596838
7,0,44,0.000000,-132.624937
7,0,46,0.000000,-133.475502
7,0,48,0.000000,-133.470487
7,0,50,0.000000,-132.310991
7,0,52,0.000000,-132.358735
7,0,54,0.000000,-130.646799
7,0,56,0.000000,-133.921348
7,0,58,0.000000,-132.469707
7,1,0,0.000000,-134.009170
7,1,2,0.000000,-133.805781
7,1,4,0.000000,-132.219455
7,1,6,0.000000,-133.075838
7,1,8,0.000000,-133.508800
7,1,10,0.000000,-134.764566
7,1,12,0.000000,-132.991403
7,1,14,0.000000,-132.557241
7,1,16,0.000000,-133.446934
7,1,18,0.000000,-130.138321
7,1,20,0.000000,-132.283170
7,1,22,0.000000,-134.103908
7,1,24,0.000000,-134.197085
7,1,26,0.000000,-131.000955
7,1,28,0.000000,-133.320842
7,1,30,0.000000,-133.825725
7,1,32,0.000000,-135.566946
7,1,34,0.000000,-134.835284
7,1,36,0.000000,-131.885410
7,1,38,0.000000,-132.931925
7,1,40,0.000000,-131.885859
7,1,42,0.000000,-132.700106
7,1,44,0.000000,-133.209407
7,1,46,0.000000,-134.657520
7,1,48,0.000000,-133.945583
7,1,50,0.000000,-131.444288
7,1,52,0.000000,-118.106875
7,1,54,0.000000,-120.754487
7,1,56,0.000000,-117.937935
7,1,58,0.000000,-118.075232
7,2,0,0.000000,-120.000778
7,2,2,0.000000,-121.111554
7,2,4,0.000000,-123.267267
7,2,6,0.000000,-130.745120
7,2,8,0.000000,-120.220399
7,2,10,0.000000,-130.978242
7,2,12,0.000000,-130.293515
7,2,14,0.000000,-131.642397
7,2,16,0.000000,-130.021068
7,2,18,0.000000,-132.555563
7,2,20,0.000000,-131.476677
7,2,22,0.000000,-133.612121
7,2,24,0.000000,-132.350338
7,2,26,0.000000,-132.437741
7,2,28,0.000000,-133.202073
7,2,30,0.000000,-119.174203
7,2,32,0.000000,-118.629950
7,2,34,0.000000,-119.567872
7,2,36,0.000000,-127.263476
7,2,38,0.000000,-131.013119
7,2,40,0.000000,-122.248348
7,2,42,0.000000,-118.920478
7,2,44,0.000000,-119.448074
7,2,46,0.000000,-118.925215
7,2,48,0.000000,-131.542213
7,2,50,0.000000,-132.986932
7,2,52,0.000000,-132.682138
7,2,54,0.000000,-128.450285
7,2,56,0.000000,-132.746078
7,2,58,0.000000,-131.633026
7,3,0,0.000000,-135.058172
7,3,2,0.000000,-130.876341
7,3,4,0.000000,-130.180486
7,3,6,0.000000,-135.284051
7,3,8,0.000000,-131.166720
7,3,10,0.000000,-134.127192
7,3,12,0.000000,-123.512882
7,3,14,0.000000,-132.225379
7,3,16,0.000000,-133.438487
7,3,18,0.000000,-133.744777
7,3,20,0.000000,-132.236754
7,3,22,0.000000,-130.639339
7,3,24,0.000000,-132.960768
7,3,26,0.000000,-132.185003
7,3,28,0.000000,-133.033547
7,3,30,0.000000,-132.561261
7,3,32,0.000000,-132.856485
7,3,34,0.000000,-132.438243
7,3,36,0.000000,-132.309302
7,3,38,0.000000,-132.124221
7,3,40,0.000000,-118.351499
7,3,42,0.000000,-132.486308
7,3,44,0.000000,-131.961648
7,3,46,0.000000,-129.857419
7,3,48,0.000000,-121.339365
7,3,50,0.000000,-128.396617
7,3,52,0.000000,-136.394719
7,3,54,0.000000,-132.952306
7,3,56,0.000000,-134.685464
7,3,58,0.000000,-133.150896
7,4,0,0.000000,-134.973106
7,4,2,0.000000,-130.069319
7,4,4,0.000000,-133.308189
7,4,6,0.000000,-135.373832
7,4,8,0.000000,-135.230327
7,4,10,0.000000,-131.910855
7,4,12,0.000000,-122.377866
7,4,14,0.000000,-123.632778
7,4,16,0.000000,-132.831497
7,4,18,0.000000,-131.446265
7,4,20,0.000000,-133.953618
7,4,22,0.000000,-131.893832
7,4,24,0.000000,-130.620950
7,4,26,0.000000,-132.844579
7,4,28,0.000000,-133.313224
7,4,30,0.000000,-133.873277
7,4,32,0.000000,-132.289320
7,4,34,0.000000,-131.064758
7,4,36,0.000000,-131.626276
7,4,38,0.000000,-134.063634
7,4,40,0.000000,-133.431534
7,4,42,0.000000,-131.631509
7,4,44,0.000000,-132.072105
7,4,46,0.000000,-131.619283
7,4,48,0.000000,-133.554627
7,4,50,0.000000,-132.527153
7,4,52,0.000000,-134.881974
7,4,54,0.000000,-129.353870
7,4,56,0.000000,-130.004293
7,4,58,0.000000,-120.769028
7,5,0,0.000000,-119.109331
7,5,2,0.000000,-122.619867
7,5,4,0.000000,-132.341032
7,5,6,0.000000,-132.909529
7,5,8,0.000000,-131.635435
7,5,10,0.000000,-131.811102
7,5,12,0.000000,-129.933153
7,5,14,0.000000,-129.716570
7,5,16,0.000000,-123.274998
7,5,18,0.000000,-122.512149
7,5,20,0.000000,-118.489057
7,5,22,0.000000,-122.051369
7,5,24,0.000000,-125.015064
7,5,26,0.000000,-117.585105
7,5,28,0.000000,-119.338153
7,5,30,0.000000,-116.904680
7,5,32,0.000000,-119.964576
7,5,34,0.000000,-119.502121
7,5,36,0.000000,-133.533472
7,5,38,0.000000,-131.444979
7,5,40,0.000000,-123.094242
7,5,42,0.000000,-132.407917
7,5,44,0.000000,-121.245162
7,5,46,0.000000,-117.788612
7,5,48,0.000000,-126.211645
7,5,50,0.000000,-129.945838
7,5,52,0.000000,-133.875268
7,5,54,0.000000,-133.983263
7,5,56,0.000000,-133.258358
7,5,58,0.000000,-133.644399
7,6,0,0.000000,-130.939500
7,6,2,0.000000,-133.086130
7,6,4,0.000000,-132.183135
7,6,6,0.000000,-130.469708
7,6,8,0.000000,-124.768652
7,6,10,0.000000,-128.044724
7,6,12,0.000000,-133.529171
7,6,14,0.000000,-133.815439
7,6,16,0.000000,-131.018554
7,6,18,0.000000,-133.652398
7,6,20,0.000000,-132.756728
7,6,22,0.000000,-132.818635
7,6,24,0.000000,-131.604416
7,6,26,0.000000,-132.978227
7,6,28,0.000000,-131.767893
7,6,30,0.000000,-128.301750
7,6,32,0.000000,-132.149745
7,6,34,0.000000,-133.223592
7,6,36,0.000000,-133.683690
7,6,38,0.000000,-134.317275
7,6,40,0.000000,-133.975600
7,6,42,0.000000,-132.200694
7,6,44,0.000000,-134.801935
7,6,46,0.000000,-133.001792
7,6,48,0.000000,-132.391446
7,6,50,0.000000,-132.178580
7,6,52,0.000000,-134.000907
7,6,54,0.000000,-133.375512
7,6,56,0.000000,-134.473791
7,6,58,0.000000,-133.361138
7,7,0,0.000000,-133.898395
7,7,2,0.000000,-131.223114
7,7,4,0.000000,-133.567789
7,7,6,0.000000,-132.918192
7,7,8,0.000000,-134.571459
7,7,10,0.000000,-132.616704
7,7,12,0.000000,-128.620063
7,7,14,0.000000,-133.057116
7,7,16,0.000000,-135.141752
7,7,18,0.000000,-134.183127
7,7,20,0.000000,-132.922832
7,7,22,0.000000,-132.871477
7,7,24,0.000000,-133.380977
7,7,26,0.000000,-132.568556
7,7,28,0.000000,-130.337599
7,7,30,0.000000,-133.196872
7,7,32,0.000000,-128.712056
7,7,34,0.000000,-122.122704
7,7,36,0.000000,-131.130614
7,7,38,0.000000,-131.422215
7,7,40,0.000000,-133.848713
7,7,42,0.000000,-125.614416
7,7,44,0.000000,-124.780933
7,7,46,0.000000,-132.149840
7,7,48,0.000000,-133.724962
7,7,50,0.000000,-133.981656
7,7,52,0.000000,-132.546213
7,7,54,0.000000,-135.105261
7,7,56,0.000000,-131.484499
7,7,58,0.000000,-133.094799
7,8,0,0.000000,-133.842794
7,8,2,0.000000,-131.921986
7,8,4,0.000000,-130.746607
7,8,6,0.000000,-131.539928
7,8,8,0.000000,-131.403538
7,8,10,0.000000,-133.436682
7,8,12,0.000000,-132.485866
7,8,14,0.000000,-132.265129
7,8,16,0.000000,-132.094041
7,8,18,0.000000,-132.450023
7,8,20,0.000000,-132.233385
7,8,22,0.000000,-132.810736
7,8,24,0.000000,-132.897850
7,8,26,0.000000,-132.518656
7,8,28,0.000000,-133.055064
7,8,30,0.000000,-130.876898
7,8,32,0.000000,-130.989310
7,8,34,0.000000,-132.361972
7,8,36,0.000000,-133.916922
7,8,38,0.000000,-134.243107
7,8,40,0.000000,-132.777064
7,8,42,0.000000,-133.308851
7,8,44,0.000000,-128.188607
7,8,46,0.000000,-131.198413
7,8,48,0.000000,-131.991441
7,8,50,0.000000,-132.174132
7,8,52,0.000000,-130.177149
7,8,54,0.000000,-122.562796
7,8,56,0.000000,-131.816284
7,8,58,0.000000,-134.630919
7,9,0,0.000000,-133.535899
7,9,2,0.000000,-133.585150
7,9,4,0.000000,-130.961112
7,9,6,0.000000,-132.456581
7,9,8,0.000000,-122.273049
7,9,10,0.000000,-127.755345
7,9,12,0.000000,-135.761529
7,9,14,0.000000,-134.629129
7,9,16,0.000000,-132.927372
7,9,18,0.000000,-133.110246
7,9,20,0.000000,-131.424043
7,9,22,0.000000,-132.762332
7,9,24,0.000000,-123.799921
7,9,26,0.000000,-132.405650
7,9,28,0.000000,-133.268277
7,9,30,0.000000,-129.097913
7,9,32,0.000000,-133.095387
7,9,34,0.000000,-131.899004
7,9,36,0.000000,-133.478065
7,9,38,0.000000,-134.039431
7,9,40,0.000000,-131.092808
7,9,42,0.000000,-130.933847
7,9,44,0.000000,-133.042350
7,9,46,0.000000,-120.850745
7,9,48,0.000000,-119.326175
7,9,50,0.000000,-120.515348
7,9,52,0.000000,-127.471421
7,9,54,0.000000,-129.462049
7,9,56,0.000000,-129.836317
7,9,58,0.000000,-133.939049
7,10,0,0.000000,-132.051721
7,10,2,0.000000,-129.101677
7,10,4,0.000000,-133.417161
7,10,6,0.000000,-134.735767
7,10,8,0.000000,-132.999360
7,10,10,0.000000,-132.716478
7,10,12,0.000000,-132.164319
7,10,14,0.000000,-131.718988
7,10,16,0.000000,-132.394298
7,10,18,0.000000,-135.301827
7,10,20,0.000000,-131.317754
7,10,22,0.000000,-131.007313
7,10,24,0.000000,-133.440204
7,10,26,0.000000,-133.740454
7,10,28,0.000000,-131.529937
7,10,30,0.000000,-129.894038
7,10,32,0.000000,-132.081296
7,10,34,0.000000,-128.134291
7,10,36,0.000000,-134.393030
7,10,38,0.000000,-133.365284
7,10,40,0.000000,-130.843486
7,10,42,0.000000,-134.167715
7,10,44,0.000000,-134.510744
7,10,46,0.000000,-134.268702
7,10,48,0.000000,-133.144655
7,10,50,0.000000,-130.763412
7,10,52,0.000000,-134.773268
7,10,54,0.000000,-133.220860
7,10,56,0.000000,-132.783366
7,10,58,0.000000,-134.058601
7,11,0,0.000000,-134.820825
7,11,2,0.000000,-134.056363
7,11,4,0.000000,-132.534457
7,11,6,0.000000,-132.158815
7,11,8,0.000000,-132.921954
7,11,10,0.000000,-133.543430
7,11,12,0.000000,-134.743744
7,11,14,0.000000,-133.386369
7,11,16,0.000000,-133.394362
7,11,18,0.000000,-132.767656
7,11,20,0.000000,-132.421338
7,11,22,0.000000,-131.733830
7,11,24,0.000000,-118.806390
7,11,26,0.000000,-129.473891
7,11,28,0.000000,-130.266158
7,11,30,0.000000,-132.339616
7,11,32,0.000000,-126.997408
7,11,34,0.000000,-132.560351
7,11,36,0.000000,-132.144037
7,11,38,0.000000,-130.911189
7,11,40,0.000000,-130.621558
7,11,42,0.000000,-134.099906
7,11,44,0.000000,-131.829903
7,11,46,0.000000,-131.705608
7,11,48,0.000000,-134.307320
7,11,50,0.000000,-132.291376
7,11,52,0.000000,-124.291826
7,11,54,0.000000,-122.709412
7,11,56,0.000000,-133.110519
7,11,58,0.000000,-132.514878
7,12,0,0.000000,-134.746427
7,12,2,0.000000,-131.114292
7,12,4,0.000000,-134.039232
7,12,6,0.000000,-120.393333
7,12,8,0.000000,-132.565363
7,12,10,0.000000,-135.538098
7,12,12,0.000000,-133.912405
7,12,14,0.000000,-129.589132
7,12,16,0.000000,-133.407643
7,12,18,0.000000,-122.736068
7,12,20,0.000000,-131.127310
7,12,22,0.000000,-132.280366
7,12,24,0.000000,-132.351213
7,12,26,0.000000,-134.628389
7,12,28,0.000000,-135.125780
7,12,30,0.000000,-134.092676
7,12,32,0.000000,-131.909803
7,12,34,0.000000,-132.224313
7,12,36,0.000000,-132.276370
7,12,38,0.000000,-132.380089
7,12,40,0.000000,-130.937184
7,12,42,0.000000,-130.379904
7,12,44,0.000000,-120.922214
7,12,46,0.000000,-119.935575
7,12,48,0.000000,-131.252428
7,12,50,0.000000,-131.961609
7,12,52,0.000000,-135.145837
7,12,54,0.000000,-131.927705
7,12,56,0.000000,-131.566248
7,12,58,0.000000,-132.038700
7,13,0,0.000000,-135.324942
7,13,2,0.000000,-133.456229
7,13,4,0.000000,-130.688280
7,13,6,0.000000,-133.511011
7,13,8,0.000000,-134.266991
7,13,10,0.000000,-135.982070
7,13,12,0.000000,-133.105542
7,13,14,0.000000,-129.428560
7,13,16,0.000000,-134.262425
7,13,18,0.000000,-133.933645
7,13,20,0.000000,-131.850938
7,13,22,0.000000,-132.011160
7,13,24,0.000000,-132.280873
7,13,26,0.000000,-131.469447
7,13,28,0.000000,-123.363944
7,13,30,0.000000,-133.015938
7,13,32,0.000000,-133.682907
7,13,34,0.000000,-131.522138
7,13,36,0.000000,-132.877445
7,13,38,0.000000,-134.905538
7,13,40,0.000000,-130.882762
7,13,42,0.000000,-130.545925
7,13,44,0.000000,-132.982864
7,13,46,0.000000,-134.267606
7,13,48,0.000000,-132.304349
7,13,50,0.000000,-133.561270
7,13,52,0.000000,-135.073686
7,13,54,0.000000,-123.370862
7,13,56,0.000000,-126.293300
7,13,58,0.000000,-132.770353
7,14,0,0.000000,-130.908806
7,14,2,0.000000,-131.750166
7,14,4,0.000000,-133.392362
7,14,6,0.000000,-132.390031
7,14,8,0.000000,-133.397707
7,14,10,0.000000,-132.339188
7,14,12,0.000000,-127.221599
7,14,14,0.000000,-132.773886
7,14,16,0.000000,-133.130713
7,14,18,0.000000,-131.206308
7,14,20,0.000000,-133.152469
7,14,22,0.000000,-121.248644
7,14,24,0.000000,-133.497473
7,14,26,0.000000,-132.611388
7,14,28,0.000000,-128.980211
7,14,30,0.000000,-134.560120
7,14,32,0.000000,-133.919887
7,14,34,0.000000,-130.810882
7,14,36,0.000000,-131.736567
7,14,38,0.000000,-134.093312
7,14,40,0.000000,-123.849613
7,14,42,0.000000,-128.824281
7,14,44,0.000000,-131.720871
7,14,46,0.000000,-131.391680
7,14,48,0.000000,-119.724730
7,14,50,0.000000,-130.944972
7,14,52,0.000000,-131.845121
7,14,54,0.000000,-132.152355
7,14,56,0.000000,-130.579971
7,14,58,0.000000,-132.101956
7,15,0,0.000000,-130.836918
7,15,2,0.000000,-133.042161
7,15,4,0.000000,-132.647601
7,15,6,0.000000,-133.691007
7,15,8,0.000000,-135.392694
7,15,10,0.000000,-131.267061
7,15,12,0.000000,-132.966522
7,15,14,0.000000,-130.902471
7,15,16,0.000000,-132.831536
7,15,18,0.000000,-131.412655
7,15,20,0.000000,-133.674241
7,15,22,0.000000,-132.195726
7,15,24,0.000000,-130.847204
7,15,26,0.000000,-130.621717
7,15,28,0.000000,-131.806937
7,15,30,0.000000,-134.076405
7,15,32,0.000000,-130.696030
7,15,34,0.000000,-131.648945
7,15,36,0.000000,-131.362164
7,15,38,0.000000,-121.804360
7,15,40,0.000000,-131.264089
7,15,42,0.000000,-131.884385
7,15,44,0.000000,-132.731756
7,15,46,0.000000,-130.751861
7,15,48,0.000000,-130.636498
7,15,50,0.000000,-132.533260
7,15,52,0.000000,-121.607480
7,15,54,0.000000,-123.320011
7,15,56,0.000000,-131.869060
7,15,58,0.000000,-131.670713
7,16,0,0.000000,-133.077047
7,16,2,0.000000,-135.627404
7,16,4,0.000000,-132.527569
7,16,6,0.000000,-134.092208
7,16,8,0.000000,-133.637095
7,16,10,0.000000,-132.456420
7,16,12,0.000000,-121.450176
7,16,14,0.000000,-132.679543
7,16,16,0.000000,-132.377992
7,16,18,0.000000,-132.018413
7,16,20,0.000000,-130.936447
7,16,22,0.000000,-132.873321
7,16,24,0.000000,-134.039439
7,16,26,0.000000,-132.750045
7,16,28,0.000000,-123.704999
7,16,30,0.000000,-119.984096
7,16,32,0.000000,-131.510369
7,16,34,0.000000,-131.465751
7,16,36,0.000000,-131.390154
7,16,38,0.000000,-133.924246
7,16,40,0.000000,-131.965964
7,16,42,0.000000,-124.497514
7,16,44,0.000000,-133.231801
7,16,46,0.000000,-119.931338
7,16,48,0.000000,-122.939431
7,16,50,0.000000,-118.803825
7,16,52,0.000000,-123.164177
7,16,54,0.000000,-119.676857
7,16,56,0.000000,-132.294233
7,16,58,0.000000,-133.326318
7,17,0,0.000000,-131.151011
7,17,2,0.000000,-133.868050
7,17,4,0.000000,-135.324712
7,17,6,0.000000,-131.182334
7,17,8,0.000000,-122.942677
7,17,10,0.000000,-120.250087
7,17,12,0.000000,-130.338426
7,17,14,0.000000,-134.397549
7,17,16,0.000000,-134.526411
7,17,18,0.000000,-131.744101
7,17,20,0.000000,-130.800165
7,17,22,0.000000,-134.101421
7,17,24,0.000000,-134.161113
7,17,26,0.000000,-133.632564
7,17,28,0.000000,-133.797364
7,17,30,0.000000,-131.334820
7,17,32,0.000000,-131.250963
7,17,34,0.000000,-133.411805
7,17,36,0.000000,-130.416966
7,17,38,0.000000,-131.578486
7,17,40,0.000000,-134.135796
7,17,42,0.000000,-131.982477
7,17,44,0.000000,-133.620321
7,17,46,0.000000,-132.432662
7,17,48,0.000000,-132.337716
7,17,50,0.000000,-133.629445
7,17,52,0.000000,-131.874719
7,17,54,0.000000,-133.271922
7,17,56,0.000000,-132.514009
7,17,58,0.000000,-134.676339
7,18,0,0.000000,-133.926097
7,18,2,0.000000,-131.892995
7,18,4,0.000000,-132.243948
7,18,6,0.000000,-129.775038
7,18,8,0.000000,-121.708472
7,18,10,0.000000,-134.153829
7,18,12,0.000000,-132.386416
7,18,14,0.000000,-132.318210
7,18,16,0.000000,-133.525461
7,18,18,0.000000,-132.115472
7,18,20,0.000000,-134.036768
7,18,22,0.000000,-132.143085
7,18,24,0.000000,-134.652349
7,18,26,0.000000,-134.696342
7,18,28,0.000000,-130.138729
7,18,30,0.000000,-122.490221
7,18,32,0.000000,-121.820932
7,18,34,0.000000,-132.627987
7,18,36,0.000000,-133.961586
7,18,38,0.000000,-131.401159
7,18,40,0.000000,-132.091454
7,18,42,0.000000,-134.032624
7,18,44,0.000000,-131.934588
7,18,46,0.000000,-133.005426
7,18,48,0.000000,-133.136881
7,18,50,0.000000,-131.093377
7,18,52,0.000000,-131.472005
7,18,54,0.000000,-131.567926
7,18,56,0.000000,-132.995981
7,18,58,0.000000,-131.342093
7,19,0,0.000000,-134.322935
7,19,2,0.000000,-123.695113
7,19,4,0.000000,-132.986612
7,19,6,0.000000,-134.043726
7,19,8,0.000000,-134.282139
7,19,10,0.000000,-133.663058
7,19,12,0.000000,-127.411009
7,19,14,0.000000,-131.193167
7,19,16,0.000000,-133.923147
7,19,18,0.000000,-133.542147
7,19,20,0.000000,-132.951932
7,19,22,0.000000,-133.320236
7,19,24,0.000000,-131.868954
7,19,26,0.000000,-134.819703
7,19,28,0.000000,-133.672045
7,19,30,0.000000,-134.176118
7,19,32,0.000000,-122.415608
7,19,34,0.000000,-121.119884
7,19,36,0.000000,-119.899816
7,19,38,0.000000,-119.447535
7,19,40,0.000000,-122.018544
7,19,42,0.000000,-120.643887
7,19,44,0.000000,-120.182309
7,19,46,0.000000,-131.758469
7,19,48,0.000000,-130.628491
7,19,50,0.000000,-130.908340
7,19,52,0.000000,-132.017877
7,19,54,0.000000,-134.831442
7,19,56,0.000000,-131.306592
7,19,58,0.000000,-132.902292
7,20,0,0.000000,-131.992047
7,20,2,0.000000,-124.136778
7,20,4,0.000000,-132.808781
7,20,6,0.000000,-133.044077
7,20,8,0.000000,-133.011215
7,20,10,0.000000,-135.999993
7,20,12,0.000000,-130.543631
7,20,14,0.000000,-132.161422
7,20,16,0.000000,-132.970337
7,20,18,0.000000,-130.378078
7,20,20,0.000000,-134.395412
7,20,22,0.000000,-133.463462
7,20,24,0.000000,-132.942441
7,20,26,0.000000,-131.090621
7,20,28,0.000000,-132.704380
7,20,30,0.000000,-134.452360
7,20,32,0.000000,-133.432439
7,20,34,0.000000,-129.453978
7,20,36,0.000000,-131.398750
7,20,38,0.000000,-130.196814
7,20,40,0.000000,-131.684762
7,20,42,0.000000,-130.117678
7,20,44,0.000000,-132.471688
7,20,46,0.000000,-132.286578
7,20,48,0.000000,-133.565708
7,20,50,0.000000,-132.708302
7,20,52,0.000000,-132.721186
7,20,54,0.000000,-131.964531
7,20,56,0.000000,-132.172634
7,20,58,0.000000,-133.982952
7,21,0,0.000000,-132.349462
7,21,2,0.000000,-133.167570
7,21,4,0.000000,-132.972211
7,21,6,0.000000,-133.918572
7,21,8,0.000000,-133.891329
7,21,10,0.000000,-129.290433
7,21,12,0.000000,-131.999581
7,21,14,0.000000,-127.628989
7,21,16,0.000000,-119.703540
7,21,18,0.000000,-120.764927
7,21,20,0.000000,-122.996519
7,21,22,0.000000,-121.796465
7,21,24,0.000000,-118.206502
7,21,26,0.000000,-131.454627
7,21,28,0.000000,-124.467958
7,21,30,0.000000,-132.108617
7,21,32,0.000000,-134.584926
7,21,34,0.000000,-131.840755
7,21,36,0.000000,-135.993914
7,21,38,0.000000,-131.081522
7,21,40,0.000000,-134.009202
7,21,42,0.000000,-133.161395
7,21,44,0.000000,-133.478894
7,21,46,0.000000,-130.790902
7,21,48,0.000000,-132.943793
7,21,50,0.000000,-134.815778
7,21,52,0.000000,-134.904333
7,21,54,0.000000,-132.219926
7,21,56,0.000000,-133.194553
7,21,58,0.000000,-123.133039
7,22,0,0.000000,-133.992172
7,22,2,0.000000,-133.169391
7,22,4,0.000000,-132.412114
7,22,6,0.000000,-133.047814
7,22,8,0.000000,-132.322908
7,22,10,0.000000,-133.869897
7,22,12,0.000000,-134.118566
7,22,14,0.000000,-122.711831
7,22,16,0.000000,-132.609743
7,22,18,0.000000,-134.239917
7,22,20,0.000000,-131.254503
7,22,22,0.000000,-131.082793
7,22,24,0.000000,-122.428339
7,22,26,0.000000,-133.762889
7,22,28,0.000000,-133.482860
7,22,30,0.000000,-131.649373
7,22,32,0.000000,-134.489508
7,22,34,0.000000,-134.438298
7,22,36,0.000000,-130.189217
7,22,38,0.000000,-131.195949
7,22,40,0.000000,-130.336241
7,22,42,0.000000,-133.531855
7,22,44,0.000000,-132.849224
7,22,46,0.000000,-124.052430
7,22,48,0.000000,-133.965302
7,22,50,0.000000,-133.613751
7,22,52,0.000000,-133.665553
7,22,54,0.000000,-132.317710
7,22,56,0.000000,-134.573438
7,22,58,0.000000,-130.903384
7,23,0,0.000000,-132.914623
7,23,2,0.000000,-131.765527
7,23,4,0.000000,-131.675421
7,23,6,0.000000,-132.954907
7,23,8,0.000000,-133.003207
7,23,10,0.000000,-132.437908
7,23,12,0.000000,-133.316994
7,23,14,0.000000,-131.934182
7,23,16,0.000000,-133.119956
7,23,18,0.000000,-122.954662
7,23,20,0.000000,-129.027641
7,23,22,0.000000,-134.323002
7,23,24,0.000000,-131.453395
7,23,26,0.000000,-120.016986
7,23,28,0.000000,-133.591722
7,23,30,0.000000,-133.585764
7,23,32,0.000000,-132.604670
7,23,34,0.000000,-131.205855
7,23,36,0.000000,-132.157005
7,23,38,0.000000,-133.067298
7,23,40,0.000000,-121.213469
7,23,42,0.000000,-132.184507
7,23,44,0.000000,-133.669013
7,23,46,0.000000,-128.018136
7,23,48,0.000000,-134.483797
7,23,50,0.000000,-130.829263
7,23,52,0.000000,-132.447927
7,23,54,0.000000,-136.672750
7,23,56,0.000000,-121.578304
7,23,58,0.000000,-133.853022
7,24,0,0.000000,-120.661632
7,24,2,0.000000,-131.316897
7,24,4,0.000000,-132.838307
7,24,6,0.000000,-131.245490
7,24,8,0.000000,-122.967704
7,24,10,0.000000,-135.025678
7,24,12,0.000000,-133.302199
7,24,14,0.000000,-133.252955
7,24,16,0.000000,-124.792630
7,24,18,0.000000,-132.979038
7,24,20,0.000000,-134.611568
7,24,22,0.000000,-132.978278
7,24,24,0.000000,-129.597614
7,24,26,0.000000,-133.092202
7,24,28,0.000000,-136.314561
7,24,30,0.000000,-120.409215
7,24,32,0.000000,-134.585084
7,24,34,0.000000,-132.690328
7,24,36,0.000000,-130.347916
7,24,38,0.000000,-126.042516
7,24,40,0.000000,-120.961099
7,24,42,0.000000,-133.380296
7,24,44,0.000000,-130.618743
7,24,46,0.000000,-132.391702
7,24,48,0.000000,-131.582515
7,24,50,0.000000,-132.857797
7,24,52,0.000000,-131.665374
7,24,54,0.000000,-134.152101
7,24,56,0.000000,-129.340009
7,24,58,0.000000,-133.503592
7,25,0,0.000000,-133.135530
7,25,2,0.000000,-134.017152
7,25,4,0.000000,-131.529962
7,25,6,0.000000,-127.335922
7,25,8,0.000000,-132.755452
7,25,10,0.000000,-135.628963
7,25,12,0.000000,-134.377302
7,25,14,0.000000,-134.543904
7,25,16,0.000000,-133.276715
7,25,18,0.000000,-132.920932
7,25,20,0.000000,-132.794179
7,25,22,0.000000,-120.014356
7,25,24,0.000000,-118.768716
7,25,26,0.000000,-125.833009
7,25,28,0.000000,-133.794772
7,25,30,0.000000,-129.851425
7,25,32,0.000000,-133.850416
7,25,34,0.000000,-132.895280
7,25,36,0.000000,-131.302818
7,25,38,0.000000,-135.427645
7,25,40,0.000000,-130.435460
7,25,42,0.000000,-120.554466
7,25,44,0.000000,-128.197843
7,25,46,0.000000,-132.275487
7,25,48,0.000000,-130.992439
7,25,50,0.000000,-134.247396
7,25,52,0.000000,-130.920816
7,25,54,0.000000,-130.957102
7,25,56,0.000000,-128.609557
7,25,58,0.000000,-132.902205
7,26,0,0.000000,-133.781710
7,26,2,0.000000,-134.324028
7,26,4,0.000000,-133.773572
7,26,6,0.000000,-121.927622
7,26,8,0.000000,-131.532984
7,26,10,0.000000,-133.360375
7,26,12,0.000000,-132.073268
7,26,14,0.000000,-131.162330
7,26,16,0.000000,-130.582715
7,26,18,0.000000,-130.480746
7,26,20,0.000000,-131.912215
7,26,22,0.000000,-133.400790
7,26,24,0.000000,-132.046192
7,26,26,0.000000,-132.218973
7,26,28,0.000000,-121.348824
7,26,30,0.000000,-120.886393
7,26,32,0.000000,-134.463145
7,26,34,0.000000,-135.035712
7,26,36,0.000000,-133.606852
7,26,38,0.000000,-122.510043
7,26,40,0.000000,-133.048935
7,26,42,0.000000,-131.545658
7,26,44,0.000000,-132.516935
7,26,46,0.000000,-122.092461
7,26,48,0.000000,-134.731869
7,26,50,0.000000,-132.348029
7,26,52,0.000000,-131.852544
7,26,54,0.000000,-132.221907
7,26,56,0.000000,-132.967897
7,26,58,0.000000,-123.824752
7,27,0,0.000000,-134.242437
7,27,2,0.000000,-134.433466
7,27,4,0.000000,-132.175491
7,27,6,0.000000,-134.541534
7,27,8,0.000000,-131.797220
7,27,10,0.000000,-126.733835
7,27,12,0.000000,-121.453119
7,27,14,0.000000,-131.005413
7,27,16,0.000000,-134.378429
7,27,18,0.000000,-134.173356
7,27,20,0.000000,-134.493832
7,27,22,0.000000,-117.971158
