hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.011038
0,0,2,0.000000,-218.011038
0,0,4,0.000000,-120.238883
0,0,6,0.000000,-120.910163
0,0,8,0.000000,-122.258213
0,0,10,0.000000,-122.642752
0,0,12,0.000000,-124.272907
0,0,14,0.000000,-121.712766
0,0,16,0.000000,-122.875574
0,0,18,0.000000,-122.293636
0,0,20,0.000000,-122.923183
0,0,22,0.000000,-123.675374
0,0,24,0.000000,-119.543241
0,0,26,0.000000,-123.066815
0,0,28,0.000000,-123.321429
0,0,30,0.000000,-119.872447
0,0,32,0.000000,-122.302654
0,0,34,0.000000,-121.982386
0,0,36,0.000000,-120.578333
0,0,38,0.000000,-121.930193
0,0,40,0.000000,-121.697663
0,0,42,0.000000,-122.579104
0,0,44,0.000000,-122.447090
0,0,46,0.000000,-121.828874
0,0,48,0.000000,-122.082365
0,0,50,0.000000,-119.964822
0,0,52,0.000000,-120.731042
0,0,54,0.000000,-121.875530
0,0,56,0.000000,-121.581183
0,0,58,0.000000,-122.857332
0,1,0,0.000000,-120.753573
0,1,2,0.000000,-123.180680
0,1,4,0.000000,-122.772124
0,1,6,0.000000,-123.713355
0,1,8,0.000000,-121.205360
0,1,10,0.000000,-122.017323
0,1,12,0.000000,-122.093286
0,1,14,0.000000,-122.198785
0,1,16,0.000000,-121.016445
0,1,18,0.000000,-122.636590
0,1,20,0.000000,-121.478958
0,1,22,0.000000,-121.636130
0,1,24,0.000000,-124.530316
0,1,26,0.000000,-123.919302
0,1,28,0.000000,-120.646012
0,1,30,0.000000,-124.457188
0,1,32,0.000000,-122.418685
0,1,34,0.000000,-120.647175
0,1,36,0.000000,-122.364494
0,1,38,0.000000,-121.601251
0,1,40,0.000000,-119.858802
0,1,42,0.000000,-121.320698
0,1,44,0.000000,-123.444373
0,1,46,0.000000,-122.569153
0,1,48,0.000000,-121.791801
0,1,50,0.000000,-123.052799
0,1,52,0.000000,-122.384730
0,1,54,0.000000,-120.394132
0,1,56,0.000000,-123.714805
0,1,58,0.000000,-121.865686
0,2,0,0.000000,-122.359462
0,2,2,0.000000,-124.199998
0,2,4,0.000000,-121.281852
0,2,6,0.000000,-123.552285
0,2,8,0.000000,-121.252817
0,2,10,0.000000,-122.509101
0,2,12,0.000000,-121.290974
0,2,14,0.000000,-120.708922
0,2,16,0.000000,-120.504026
0,2,18,0.000000,-124.071010
0,2,20,0.000000,-122.410777
0,2,22,0.000000,-124.555378
0,2,24,0.000000,-123.441987
0,2,26,0.000000,-124.581371
0,2,28,0.000000,-121.730957
0,2,30,0.000000,-122.088595
0,2,32,0.000000,-122.876454
0,2,34,0.000000,-122.416231
0,2,36,0.000000,-119.917987
0,2,38,0.000000,-122.405265
0,2,40,0.000000,-123.471961
0,2,42,0.000000,-121.436001
0,2,44,0.000000,-123.025100
0,2,46,0.000000,-121.117567
0,2,48,0.000000,-123.252531
0,2,50,0.000000,-119.909901
0,2,52,0.000000,-123.873126
0,2,54,0.000000,-122.209192
0,2,56,0.000000,-123.186780
0,2,58,0.000000,-123.849185
0,3,0,0.000000,-123.318817
0,3,2,0.000000,-121.588697
0,3,4,0.000000,-121.485675
0,3,6,0.000000,-122.761557
0,3,8,0.000000,-121.565896
0,3,10,0.000000,-123.161810
0,3,12,0.000000,-123.679058
0,3,14,0.000000,-121.332369
0,3,16,0.000000,-120.726669
0,3,18,0.000000,-121.381423
0,3,20,0.000000,-122.164940
0,3,22,0.000000,-123.286238
0,3,24,0.000000,-122.434783
0,3,26,0.000000,-121.603685
0,3,28,0.000000,-123.973639
0,3,30,0.000000,-121.462400
0,3,32,0.000000,-122.785299
0,3,34,0.000000,-123.232309
0,3,36,0.000000,-123.596016
0,3,38,0.000000,-122.948051
0,3,40,0.000000,-124.450084
0,3,42,0.000000,-121.290020
0,3,44,0.000000,-123.366503
0,3,46,0.000000,-123.833071
0,3,48,0.000000,-122.400044
0,3,50,0.000000,-120.583317
0,3,52,0.000000,-124.353103
0,3,54,0.000000,-122.813715
0,3,56,0.000000,-122.865029
0,3,58,0.000000,-123.063947
0,4,0,0.000000,-123.695298
0,4,2,0.000000,-121.219178
0,4,4,0.000000,-122.514517
0,4,6,0.000000,-124.143017
0,4,8,0.000000,-121.798879
0,4,10,0.000000,-123.331345
0,4,12,0.000000,-123.332408
0,4,14,0.000000,-122.652924
0,4,16,0.000000,-123.663123
0,4,18,0.000000,-123.483057
0,4,20,0.000000,-121.448447
0,4,22,0.000000,-121.088144
0,4,24,0.000000,-120.561135
0,4,26,0.000000,-124.525187
0,4,28,0.000000,-121.139985
0,4,30,0.000000,-122.715142
0,4,32,0.000000,-121.493178
0,4,34,0.000000,-121.052756
0,4,36,0.000000,-123.735887
0,4,38,0.000000,-121.761872
0,4,40,0.000000,-122.402743
0,4,42,0.000000,-122.979005
0,4,44,0.000000,-120.585141
0,4,46,0.000000,-122.358397
0,4,48,0.000000,-122.436977
0,4,50,0.000000,-122.868144
0,4,52,0.000000,-117.521476
0,4,54,0.000000,-122.928410
0,4,56,0.000000,-122.374141
0,4,58,0.000000,-122.446234
0,5,0,0.000000,-120.142396
0,5,2,0.000000,-123.807531
0,5,4,0.000000,-121.087698
0,5,6,0.000000,-122.779477
0,5,8,0.000000,-124.447619
0,5,10,0.000000,-123.901310
0,5,12,0.000000,-123.728380
0,5,14,0.000000,-123.784505
0,5,16,0.000000,-123.921259
0,5,18,0.000000,-120.897897
0,5,20,0.000000,-123.515381
0,5,22,0.000000,-119.537035
0,5,24,0.000000,-121.316877
0,5,26,0.000000,-120.532837
0,5,28,0.000000,-124.414882
0,5,30,0.000000,-122.507247
0,5,32,0.000000,-122.749060
0,5,34,0.000000,-122.655735
0,5,36,0.000000,-123.515977
0,5,38,0.000000,-119.720847
0,5,40,0.000000,-122.399566
0,5,42,0.000000,-121.894535
0,5,44,0.000000,-122.005218
0,5,46,0.000000,-125.038042
0,5,48,0.000000,-123.003461
0,5,50,0.000000,-123.372893
0,5,52,0.000000,-123.552429
0,5,54,0.000000,-120.075590
0,5,56,0.000000,-122.363065
0,5,58,0.000000,-119.117198
0,6,0,0.000000,-124.537208
0,6,2,0.000000,-121.796288
0,6,4,0.000000,-123.421855
0,6,6,0.000000,-120.643172
0,6,8,0.000000,-122.325415
0,6,10,0.000000,-121.819930
0,6,12,0.000000,-124.154282
0,6,14,0.000000,-122.709900
0,6,16,0.000000,-123.162089
0,6,18,0.000000,-122.737120
0,6,20,0.000000,-122.424826
0,6,22,0.000000,-122.527645
0,6,24,0.000000,-123.313114
0,6,26,0.000000,-119.011722
0,6,28,0.000000,-121.454777
0,6,30,0.000000,-122.514625
0,6,32,0.000000,-122.380630
0,6,34,0.000000,-122.451511
0,6,36,0.000000,-121.331043
0,6,38,0.000000,-121.625093
0,6,40,0.000000,-122.347450
0,6,42,0.000000,-120.909959
0,6,44,0.000000,-124.186010
0,6,46,0.000000,-123.707406
0,6,48,0.000000,-123.284758
0,6,50,0.000000,-121.727077
0,6,52,0.000000,-123.108953
0,6,54,0.000000,-121.534564
0,6,56,0.000000,-120.353351
0,6,58,0.000000,-122.670072
0,7,0,0.000000,-119.582726
0,7,2,0.000000,-123.979181
0,7,4,0.000000,-122.675660
0,7,6,0.000000,-122.299037
0,7,8,0.000000,-122.848901
0,7,10,0.000000,-122.871881
0,7,12,0.000000,-123.916613
0,7,14,0.000000,-124.061977
0,7,16,0.000000,-122.603415
0,7,18,0.000000,-123.629301
0,7,20,0.000000,-121.970087
0,7,22,0.000000,-121.244788
0,7,24,0.000000,-123.322756
0,7,26,0.000000,-121.641733
0,7,28,0.000000,-122.167539
0,7,30,0.000000,-121.598722
0,7,32,0.000000,-122.352517
0,7,34,0.000000,-122.505215
0,7,36,0.000000,-122.349934
0,7,38,0.000000,-118.436543
0,7,40,0.000000,-122.117989
0,7,42,0.000000,-122.767067
0,7,44,0.000000,-121.151196
0,7,46,0.000000,-122.547184
0,7,48,0.000000,-122.775602
0,7,50,0.000000,-122.533108
0,7,52,0.000000,-122.226560
0,7,54,0.000000,-122.052076
0,7,56,0.000000,-124.338201
0,7,58,0.000000,-123.709632
0,8,0,0.000000,-120.725161
0,8,2,0.000000,-122.036544
0,8,4,0.000000,-122.074116
0,8,6,0.000000,-120.422244
0,8,8,0.000000,-124.655966
0,8,10,0.000000,-122.569183
0,8,12,0.000000,-124.172090
0,8,14,0.000000,-125.274626
0,8,16,0.000000,-121.988206
0,8,18,0.000000,-120.397114
0,8,20,0.000000,-123.150096
0,8,22,0.000000,-122.728151
0,8,24,0.000000,-121.535876
0,8,26,0.000000,-122.792067
0,8,28,0.000000,-123.484036
0,8,30,0.000000,-121.769027
0,8,32,0.000000,-123.330602
0,8,34,0.000000,-124.439149
0,8,36,0.000000,-122.780450
0,8,38,0.000000,-122.372556
0,8,40,0.000000,-121.140007
0,8,42,0.000000,-121.199074
0,8,44,0.000000,-122.809812
0,8,46,0.000000,-123.560940
0,8,48,0.000000,-124.178275
0,8,50,0.000000,-122.051168
0,8,52,0.000000,-121.429067
0,8,54,0.000000,-120.665396
0,8,56,0.000000,-121.208041
0,8,58,0.000000,-120.938613
0,9,0,0.000000,-120.878458
0,9,2,0.000000,-122.350097
0,9,4,0.000000,-121.895198
0,9,6,0.000000,-123.940382
0,9,8,0.000000,-124.034914
0,9,10,0.000000,-122.019256
0,9,12,0.000000,-124.585360
0,9,14,0.000000,-123.822280
0,9,16,0.000000,-121.874321
0,9,18,0.000000,-124.400418
0,9,20,0.000000,-121.323968
0,9,22,0.000000,-124.858228
0,9,24,0.000000,-121.972378
0,9,26,0.000000,-120.843188
0,9,28,0.000000,-119.470377
0,9,30,0.000000,-122.686836
0,9,32,0.000000,-122.395114
0,9,34,0.000000,-122.252276
0,9,36,0.000000,-122.987568
0,9,38,0.000000,-120.954325
0,9,40,0.000000,-122.776387
0,9,42,0.000000,-122.090767
0,9,44,0.000000,-122.035249
0,9,46,0.000000,-125.260504
0,9,48,0.000000,-121.791001
0,9,50,0.000000,-121.919245
0,9,52,0.000000,-123.024204
0,9,54,0.000000,-122.216872
0,9,56,0.000000,-122.090250
0,9,58,0.000000,-123.580094
0,10,0,0.000000,-122.631088
0,10,2,0.000000,-123.540711
0,10,4,0.000000,-122.758354
0,10,6,0.000000,-121.290127
0,10,8,0.000000,-122.806148
0,10,10,0.000000,-121.720957
0,10,12,0.000000,-121.436536
0,10,14,0.000000,-123.359789
0,10,16,0.000000,-123.695910
0,10,18,0.000000,-122.057183
0,10,20,0.000000,-120.694436
0,10,22,0.000000,-123.796716
0,10,24,0.000000,-121.153645
0,10,26,0.000000,-121.917563
0,10,28,0.000000,-121.984331
0,10,30,0.000000,-120.438131
0,10,32,0.000000,-121.717914
0,10,34,0.000000,-123.342514
0,10,36,0.000000,-124.067903
0,10,38,0.000000,-121.202145
0,10,40,0.000000,-121.226011
0,10,42,0.000000,-122.998171
0,10,44,0.000000,-122.538243
0,10,46,0.000000,-121.568847
0,10,48,0.000000,-122.666619
0,10,50,0.000000,-121.503370
0,10,52,0.000000,-121.144565
0,10,54,0.000000,-122.274982
0,10,56,0.000000,-124.719180
0,10,58,0.000000,-122.732123
0,11,0,0.000000,-122.803015
0,11,2,0.000000,-119.042026
0,11,4,0.000000,-124.486835
0,11,6,0.000000,-120.504631
0,11,8,0.000000,-123.738764
0,11,10,0.000000,-121.595089
0,11,12,0.000000,-122.062532
0,11,14,0.000000,-123.482735
0,11,16,0.000000,-122.567726
0,11,18,0.000000,-123.395249
0,11,20,0.000000,-120.630882
0,11,22,0.000000,-123.574460
0,11,24,0.000000,-121.673716
0,11,26,0.000000,-121.475367
0,11,28,0.000000,-120.779194
0,11,30,0.000000,-121.774162
0,11,32,0.000000,-123.509150
0,11,34,0.000000,-124.465222
0,11,36,0.000000,-120.205024
0,11,38,0.000000,-120.556384
0,11,40,0.000000,-122.486266
0,11,42,0.000000,-121.701360
0,11,44,0.000000,-120.877819
0,11,46,0.000000,-121.932373
0,11,48,0.000000,-120.683066
0,11,50,0.000000,-124.083642
0,11,52,0.000000,-121.388207
0,11,54,0.000000,-122.410532
0,11,56,0.000000,-120.455356
0,11,58,0.000000,-123.767885
0,12,0,0.000000,-122.775189
0,12,2,0.000000,-122.996625
0,12,4,0.000000,-121.329853
0,12,6,0.000000,-123.306614
0,12,8,0.000000,-123.445601
0,12,10,0.000000,-123.402981
0,12,12,0.000000,-121.050133
0,12,14,0.000000,-124.947425
0,12,16,0.000000,-121.754976
0,12,18,0.000000,-124.042530
0,12,20,0.000000,-123.304398
0,12,22,0.000000,-121.762142
0,12,24,0.000000,-122.974344
0,12,26,0.000000,-124.058295
0,12,28,0.000000,-123.287128
0,12,30,0.000000,-121.997716
0,12,32,0.000000,-123.692274
0,12,34,0.000000,-122.877593
0,12,36,0.000000,-122.763929
0,12,38,0.000000,-123.426817
0,12,40,0.000000,-122.575508
0,12,42,0.000000,-123.082365
0,12,44,0.000000,-120.510424
0,12,46,0.000000,-123.056825
0,12,48,0.000000,-123.110736
0,12,50,0.000000,-122.993340
0,12,52,0.000000,-121.965164
0,12,54,0.000000,-124.319159
0,12,56,0.000000,-123.375377
0,12,58,0.000000,-123.975062
0,13,0,0.000000,-122.508238
0,13,2,0.000000,-123.621455
0,13,4,0.000000,-123.142700
0,13,6,0.000000,-122.223590
0,13,8,0.000000,-123.244292
0,13,10,0.000000,-122.418114
0,13,12,0.000000,-122.507704
0,13,14,0.000000,-121.886046
0,13,16,0.000000,-122.062840
0,13,18,0.000000,-123.591230
0,13,20,0.000000,-121.607328
0,13,22,0.000000,-122.026382
0,13,24,0.000000,-122.249431
0,13,26,0.000000,-121.648384
0,13,28,0.000000,-123.513797
0,13,30,0.000000,-121.489164
0,13,32,0.000000,-121.845472
0,13,34,0.000000,-123.411348
0,13,36,0.000000,-119.159107
0,13,38,0.000000,-121.863516
0,13,40,0.000000,-120.862270
0,13,42,0.000000,-121.008813
0,13,44,0.000000,-121.158021
0,13,46,0.000000,-123.242397
0,13,48,0.000000,-123.539270
0,13,50,0.000000,-122.056001
0,13,52,0.000000,-120.882555
0,13,54,0.000000,-123.382570
0,13,56,0.000000,-122.667664
0,13,58,0.000000,-124.210006
0,14,0,0.000000,-119.269412
0,14,2,0.000000,-121.045366
0,14,4,0.000000,-120.583727
0,14,6,0.000000,-124.912213
0,14,8,0.000000,-122.991629
0,14,10,0.000000,-121.924935
0,14,12,0.000000,-122.098590
0,14,14,0.000000,-122.276340
0,14,16,0.000000,-122.051606
0,14,18,0.000000,-121.917679
0,14,20,0.000000,-122.997708
0,14,22,0.000000,-120.882379
0,14,24,0.000000,-122.314276
0,14,26,0.000000,-120.780031
0,14,28,0.000000,-122.453051
0,14,30,0.000000,-124.112467
0,14,32,0.000000,-119.994056
0,14,34,0.000000,-124.025878
0,14,36,0.000000,-122.674899
0,14,38,0.000000,-120.698753
0,14,40,0.000000,-124.077825
0,14,42,0.000000,-122.844196
0,14,44,0.000000,-121.179897
0,14,46,0.000000,-123.798466
0,14,48,0.000000,-122.858847
0,14,50,0.000000,-122.886454
0,14,52,0.000000,-123.805040
0,14,54,0.000000,-121.838873
0,14,56,0.000000,-122.906053
0,14,58,0.000000,-120.498744
0,15,0,0.000000,-120.971572
0,15,2,0.000000,-123.412148
0,15,4,0.000000,-120.918256
0,15,6,0.000000,-122.251512
0,15,8,0.000000,-123.001791
0,15,10,0.000000,-121.935218
0,15,12,0.000000,-122.083321
0,15,14,0.000000,-122.057769
0,15,16,0.000000,-121.827973
0,15,18,0.000000,-122.034254
0,15,20,0.000000,-120.406906
0,15,22,0.000000,-122.658921
0,15,24,0.000000,-122.431862
0,15,26,0.000000,-123.667069
0,15,28,0.000000,-123.063571
0,15,30,0.000000,-120.974663
0,15,32,0.000000,-122.511099
0,15,34,0.000000,-121.436602
0,15,36,0.000000,-122.526514
0,15,38,0.000000,-120.997827
0,15,40,0.000000,-124.348923
0,15,42,0.000000,-123.360628
0,15,44,0.000000,-121.416386
0,15,46,0.000000,-123.436460
0,15,48,0.000000,-121.224881
0,15,50,0.000000,-120.227219
0,15,52,0.000000,-123.459204
0,15,54,0.000000,-122.821142
0,15,56,0.000000,-122.082198
0,15,58,0.000000,-121.182269
0,16,0,0.000000,-123.007117
0,16,2,0.000000,-119.676997
0,16,4,0.000000,-123.133274
0,16,6,0.000000,-122.956291
0,16,8,0.000000,-121.236978
0,16,10,0.000000,-122.379643
0,16,12,0.000000,-122.988662
0,16,14,0.000000,-120.429714
0,16,16,0.000000,-124.608010
0,16,18,0.000000,-121.762116
0,16,20,0.000000,-122.389949
0,16,22,0.000000,-122.703541
0,16,24,0.000000,-121.818900
0,16,26,0.000000,-121.570483
0,16,28,0.000000,-122.076777
0,16,30,0.000000,-218.011038
0,16,32,0.000000,-121.558645
0,16,34,0.000000,-119.638971
0,16,36,0.000000,-122.403971
0,16,38,0.000000,-120.282941
0,16,40,0.000000,-122.387378
0,16,42,0.000000,-122.400361
0,16,44,0.000000,-121.403265
0,16,46,0.000000,-122.798937
0,16,48,0.000000,-122.952294
0,16,50,0.000000,-123.344966
0,16,52,0.000000,-123.496902
0,16,54,0.000000,-120.345413
0,16,56,0.000000,-121.184544
0,16,58,0.000000,-123.680161
0,17,0,0.000000,-121.329611
0,17,2,0.000000,-122.218679
0,17,4,0.000000,-124.740934
0,17,6,0.000000,-122.256025
0,17,8,0.000000,-122.690848
0,17,10,0.000000,-122.248457
0,17,12,0.000000,-123.647886
0,17,14,0.000000,-122.528688
0,17,16,0.000000,-123.128889
0,17,18,0.000000,-123.905776
0,17,20,0.000000,-121.061421
0,17,22,0.000000,-121.336493
0,17,24,0.000000,-121.781742
0,17,26,0.000000,-122.169189
0,17,28,0.000000,-121.592203
0,17,30,0.000000,-122.072553
0,17,32,0.000000,-122.083419
0,17,34,0.000000,-120.556935
0,17,36,0.000000,-218.011038
0,17,38,0.000000,-122.614544
0,17,40,0.000000,-123.074247
0,17,42,0.000000,-124.562882
0,17,44,0.000000,-121.695979
0,17,46,0.000000,-123.591005
0,17,48,0.000000,-119.876514
0,17,50,0.000000,-122.642589
0,17,52,0.000000,-123.854332
0,17,54,0.000000,-122.100157
0,17,56,0.000000,-121.978665
0,17,58,0.000000,-123.085890
0,18,0,0.000000,-121.937609
0,18,2,0.000000,-122.936560
0,18,4,0.000000,-120.481964
0,18,6,0.000000,-121.539829
0,18,8,0.000000,-122.780563
0,18,10,0.000000,-122.286918
0,18,12,0.000000,-122.625570
0,18,14,0.000000,-123.125410
0,18,16,0.000000,-120.411444
0,18,18,0.000000,-123.481989
0,18,20,0.000000,-123.935167
0,18,22,0.000000,-121.102750
0,18,24,0.000000,-123.899006
0,18,26,0.000000,-123.302642
0,18,28,0.000000,-123.028674
0,18,30,0.000000,-123.555477
0,18,32,0.000000,-122.172885
0,18,34,0.000000,-121.908470
0,18,36,0.000000,-122.654310
0,18,38,0.000000,-124.523738
0,18,40,0.000000,-122.718312
0,18,42,0.000000,-122.172091
0,18,44,0.000000,-121.948748
0,18,46,0.000000,-121.223835
0,18,48,0.000000,-122.502403
0,18,50,0.000000,-120.817606
0,18,52,0.000000,-122.560871
0,18,54,0.000000,-121.156344
0,18,56,0.000000,-123.692740
0,18,58,0.000000,-121.043803
0,19,0,0.000000,-218.011038
0,19,2,0.000000,-122.176671
0,19,4,0.000000,-119.727808
0,19,6,0.000000,-121.221849
0,19,8,0.000000,-123.564443
0,19,10,0.000000,-122.762860
0,19,12,0.000000,-121.894043
0,19,14,0.000000,-218.011038
0,19,16,0.000000,-122.054467
0,19,18,0.000000,-122.727514
0,19,20,0.000000,-123.182721
0,19,22,0.000000,-123.501171
0,19,24,0.000000,-122.590540
0,19,26,0.000000,-124.460149
0,19,28,0.000000,-119.758281
0,19,30,0.000000,-123.839634
0,19,32,0.000000,-121.978980
0,19,34,0.000000,-120.799198
0,19,36,0.000000,-125.197527
0,19,38,0.000000,-121.972692
0,19,40,0.000000,-120.682877
0,19,42,0.000000,-122.433513
0,19,44,0.000000,-123.259829
0,19,46,0.000000,-122.779981
0,19,48,0.000000,-122.164695
0,19,50,0.000000,-123.296618
0,19,52,0.000000,-121.197794
0,19,54,0.000000,-122.562666
0,19,56,0.000000,-120.256777
0,19,58,0.000000,-124.435878
0,20,0,0.000000,-120.404164
0,20,2,0.000000,-123.921848
0,20,4,0.000000,-122.672530
0,20,6,0.000000,-122.403748
0,20,8,0.000000,-123.422760
0,20,10,0.000000,-119.175467
0,20,12,0.000000,-122.453876
0,20,14,0.000000,-122.157655
0,20,16,0.000000,-121.849602
0,20,18,0.000000,-122.078412
0,20,20,0.000000,-120.943626
0,20,22,0.000000,-123.964076
0,20,24,0.000000,-123.062564
0,20,26,0.000000,-122.367471
0,20,28,0.000000,-123.003540
0,20,30,0.000000,-121.244263
0,20,32,0.000000,-121.522839
0,20,34,0.000000,-124.072066
0,20,36,0.000000,-121.402363
0,20,38,0.000000,-120.345147
0,20,40,0.000000,-124.408685
0,20,42,0.000000,-120.986028
0,20,44,0.000000,-121.486689
0,20,46,0.000000,-121.420466
0,20,48,0.000000,-122.194027
0,20,50,0.000000,-122.644093
0,20,52,0.000000,-121.996305
0,20,54,0.000000,-120.538513
0,20,56,0.000000,-124.485455
0,20,58,0.000000,-122.149629
0,21,0,0.000000,-123.868848
0,21,2,0.000000,-122.571888
0,21,4,0.000000,-121.189966
0,21,6,0.000000,-120.726169
0,21,8,0.000000,-122.090467
0,21,10,0.000000,-121.187805
0,21,12,0.000000,-124.266772
0,21,14,0.000000,-122.264815
0,21,16,0.000000,-122.240001
0,21,18,0.000000,-123.133733
0,21,20,0.000000,-122.718661
0,21,22,0.000000,-123.826505
0,21,24,0.000000,-121.813609
0,21,26,0.000000,-122.596412
0,21,28,0.000000,-122.008127
0,21,30,0.000000,-123.228789
0,21,32,0.000000,-121.595046
0,21,34,0.000000,-124.163720
0,21,36,0.000000,-120.865798
0,21,38,0.000000,-120.693742
0,21,40,0.000000,-123.633014
0,21,42,0.000000,-122.151055
0,21,44,0.000000,-122.101557
0,21,46,0.000000,-122.304630
0,21,48,0.000000,-122.929421
0,21,50,0.000000,-119.943687
0,21,52,0.000000,-123.824819
0,21,54,0.000000,-122.358497
0,21,56,0.000000,-123.371264
0,21,58,0.000000,-122.553196
0,22,0,0.000000,-123.453497
0,22,2,0.000000,-123.278180
0,22,4,0.000000,-121.826718
0,22,6,0.000000,-124.169381
0,22,8,0.000000,-123.354254
0,22,10,0.000000,-121.859732
0,22,12,0.000000,-120.210367
0,22,14,0.000000,-121.239701
0,22,16,0.000000,-122.452962
0,22,18,0.000000,-123.291889
0,22,20,0.000000,-123.693834
0,22,22,0.000000,-122.238505
0,22,24,0.000000,-124.000558
0,22,26,0.000000,-121.547883
0,22,28,0.000000,-123.151786
0,22,30,0.000000,-122.478681
0,22,32,0.000000,-121.277993
0,22,34,0.000000,-121.486602
0,22,36,0.000000,-123.559510
0,22,38,0.000000,-122.387821
0,22,40,0.000000,-121.894116
0,22,42,0.000000,-119.840849
0,22,44,0.000000,-120.560910
0,22,46,0.000000,-120.992452
0,22,48,0.000000,-121.375872
0,22,50,0.000000,-121.848150
0,22,52,0.000000,-120.327152
0,22,54,0.000000,-124.025291
0,22,56,0.000000,-121.051424
0,22,58,0.000000,-121.437993
0,23,0,0.000000,-120.715021
0,23,2,0.000000,-122.488054
0,23,4,0.000000,-120.795820
0,23,6,0.000000,-121.155672
0,23,8,0.000000,-124.257846
0,23,10,0.000000,-122.138605
0,23,12,0.000000,-123.074288
0,23,14,0.000000,-124.411333
0,23,16,0.000000,-123.264019
0,23,18,0.000000,-120.967946
0,23,20,0.000000,-122.630820
0,23,22,0.000000,-122.246565
0,23,24,0.000000,-121.389346
0,23,26,0.000000,-119.614533
0,23,28,0.000000,-120.337233
0,23,30,0.000000,-121.619022
0,23,32,0.000000,-122.814450
0,23,34,0.000000,-121.080855
0,23,36,0.000000,-122.449843
0,23,38,0.000000,-121.951310
0,23,40,0.000000,-120.956531
0,23,42,0.000000,-122.267824
0,23,44,0.000000,-123.353664
0,23,46,0.000000,-120.598590
0,23,48,0.000000,-121.206695
0,23,50,0.000000,-120.323104
0,23,52,0.000000,-123.112604
0,23,54,0.000000,-120.536707
0,23,56,0.000000,-122.800087
0,23,58,0.000000,-120.974333
0,24,0,0.000000,-123.237587
0,24,2,0.000000,-121.046066
0,24,4,0.000000,-122.705294
0,24,6,0.000000,-122.149987
0,24,8,0.000000,-120.661198
0,24,10,0.000000,-122.754027
0,24,12,0.000000,-122.981791
0,24,14,0.000000,-122.077240
0,24,16,0.000000,-121.760376
0,24,18,0.000000,-122.742231
0,24,20,0.000000,-120.760004
0,24,22,0.000000,-121.100722
0,24,24,0.000000,-120.894703
0,24,26,0.000000,-123.001517
0,24,28,0.000000,-123.732690
0,24,30,0.000000,-123.147308
0,24,32,0.000000,-121.201479
0,24,34,0.000000,-121.615167
0,24,36,0.000000,-122.555153
0,24,38,0.000000,-123.838815
0,24,40,0.000000,-122.164990
0,24,42,0.000000,-122.912599
0,24,44,0.000000,-121.354633
0,24,46,0.000000,-121.246198
0,24,48,0.000000,-124.986958
0,24,50,0.000000,-123.490881
0,24,52,0.000000,-122.609522
0,24,54,0.000000,-122.867669
0,24,56,0.000000,-122.539504
0,24,58,0.000000,-124.224418
0,25,0,0.000000,-122.607172
0,25,2,0.000000,-121.470216
0,25,4,0.000000,-121.826222
0,25,6,0.000000,-121.841525
0,25,8,0.000000,-124.031076
0,25,10,0.000000,-122.898680
0,25,12,0.000000,-122.898827
0,25,14,0.000000,-122.320676
0,25,16,0.000000,-119.792220
0,25,18,0.000000,-122.132527
0,25,20,0.000000,-123.695632
0,25,22,0.000000,-121.598585
0,25,24,0.000000,-122.700170
0,25,26,0.000000,-123.149421
0,25,28,0.000000,-124.703948
0,25,30,0.000000,-120.363994
0,25,32,0.000000,-122.424088
0,25,34,0.000000,-124.695875
0,25,36,0.000000,-124.474712
0,25,38,0.000000,-121.384461
0,25,40,0.000000,-121.399110
0,25,42,0.000000,-122.492498
0,25,44,0.000000,-124.736719
0,25,46,0.000000,-122.858973
0,25,48,0.000000,-123.010203
0,25,50,0.000000,-123.890504
0,25,52,0.000000,-120.165372
0,25,54,0.000000,-122.228756
0,25,56,0.000000,-121.227593
0,25,58,0.000000,-121.849750
0,26,0,0.000000,-122.798889
0,26,2,0.000000,-122.443118
0,26,4,0.000000,-123.664136
0,26,6,0.000000,-123.640310
0,26,8,0.000000,-119.432032
0,26,10,0.000000,-121.968590
0,26,12,0.000000,-124.241080
0,26,14,0.000000,-122.827377
0,26,16,0.000000,-123.282627
0,26,18,0.000000,-122.586496
0,26,20,0.000000,-123.661461
0,26,22,0.000000,-122.572325
0,26,24,0.000000,-121.217683
0,26,26,0.000000,-122.984124
0,26,28,0.000000,-120.548987
0,26,30,0.000000,-121.556737
0,26,32,0.000000,-123.264557
0,26,34,0.000000,-121.284431
0,26,36,0.000000,-122.999037
0,26,38,0.000000,-122.153075
0,26,40,0.000000,-121.115040
0,26,42,0.000000,-122.544576
0,26,44,0.000000,-121.875591
0,26,46,0.000000,-122.385882
0,26,48,0.000000,-123.484580
0,26,50,0.000000,-121.367412
0,26,52,0.000000,-122.774058
0,26,54,0.000000,-121.386801
0,26,56,0.000000,-124.099114
0,26,58,0.000000,-123.755245
0,27,0,0.000000,-122.274129
0,27,2,0.000000,-121.963891
0,27,4,0.000000,-125.236345
0,27,6,0.000000,-122.975158
0,27,8,0.000000,-122.111282
0,27,10,0.000000,-121.604187
0,27,12,0.000000,-121.544232
0,27,14,0.000000,-121.147330
0,27,16,0.000000,-121.168237
0,27,18,0.000000,-122.661145
0,27,20,0.000000,-123.288762
0,27,22,0.000000,-123.360036
