hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.049415
0,0,2,0.000000,-229.049415
0,0,4,0.000000,-153.953126
0,0,6,0.000000,-134.486370
0,0,8,0.000000,-140.255720
0,0,10,0.000000,-132.500726
0,0,12,0.000000,-139.830638
0,0,14,0.000000,-149.208548
0,0,16,0.000000,-137.287900
0,0,18,0.000000,-141.803857
0,0,20,0.000000,-131.378009
0,0,22,0.000000,-145.530304
0,0,24,0.000000,-133.841188
0,0,26,0.000000,-142.404783
0,0,28,0.000000,-140.248480
0,0,30,0.000000,-139.980610
0,0,32,0.000000,-147.881217
0,0,34,0.000000,-139.162516
0,0,36,0.000000,-145.941302
0,0,38,0.000000,-139.707360
0,0,40,0.000000,-140.818650
0,0,42,0.000000,-137.036029
0,0,44,0.000000,-137.950380
0,0,46,0.000000,-133.582235
0,0,48,0.000000,-146.706430
0,0,50,0.000000,-141.656213
0,0,52,0.000000,-141.389387
0,0,54,0.000000,-145.437699
0,0,56,0.000000,-141.374882
0,0,58,0.000000,-138.075619
0,1,0,0.000000,-138.248567
0,1,2,0.000000,-139.417405
0,1,4,0.000000,-137.551525
0,1,6,0.000000,-148.422355
0,1,8,0.000000,-139.230210
0,1,10,0.000000,-136.031901
0,1,12,0.000000,-135.926970
0,1,14,0.000000,-144.189451
0,1,16,0.000000,-132.006076
0,1,18,0.000000,-155.259961
0,1,20,0.000000,-140.395864
0,1,22,0.000000,-137.613979
0,1,24,0.000000,-134.019352
0,1,26,0.000000,-134.162517
0,1,28,0.000000,-133.772480
0,1,30,0.000000,-147.058841
0,1,32,0.000000,-144.377424
0,1,34,0.000000,-145.394820
0,1,36,0.000000,-137.635310
0,1,38,0.000000,-139.212744
0,1,40,0.000000,-138.138425
0,1,42,0.000000,-134.275080
0,1,44,0.000000,-139.343051
0,1,46,0.000000,-132.296552
0,1,48,0.000000,-139.034267
0,1,50,0.000000,-141.703174
0,1,52,0.000000,-138.524017
0,1,54,0.000000,-153.947581
0,1,56,0.000000,-132.513902
0,1,58,0.000000,-140.475041
0,2,0,0.000000,-136.703795
0,2,2,0.000000,-135.856711
0,2,4,0.000000,-153.572642
0,2,6,0.000000,-156.689243
0,2,8,0.000000,-140.237648
0,2,10,0.000000,-151.686617
0,2,12,0.000000,-138.147482
0,2,14,0.000000,-132.656439
0,2,16,0.000000,-138.800927
0,2,18,0.000000,-137.410777
0,2,20,0.000000,-138.335825
0,2,22,0.000000,-139.373435
0,2,24,0.000000,-134.941273
0,2,26,0.000000,-141.275346
0,2,28,0.000000,-140.712929
0,2,30,0.000000,-143.876827
0,2,32,0.000000,-133.608652
0,2,34,0.000000,-140.868040
0,2,36,0.000000,-142.152769
0,2,38,0.000000,-142.814233
0,2,40,0.000000,-149.447592
0,2,42,0.000000,-137.050559
0,2,44,0.000000,-132.898967
0,2,46,0.000000,-139.482454
0,2,48,0.000000,-141.284308
0,2,50,0.000000,-138.292615
0,2,52,0.000000,-140.970454
0,2,54,0.000000,-131.226876
0,2,56,0.000000,-144.431695
0,2,58,0.000000,-150.427206
0,3,0,0.000000,-150.279717
0,3,2,0.000000,-144.642345
0,3,4,0.000000,-138.081015
0,3,6,0.000000,-151.524979
0,3,8,0.000000,-139.113372
0,3,10,0.000000,-157.116309
0,3,12,0.000000,-146.100162
0,3,14,0.000000,-152.426013
0,3,16,0.000000,-132.275944
0,3,18,0.000000,-143.280441
0,3,20,0.000000,-140.003381
0,3,22,0.000000,-136.853106
0,3,24,0.000000,-142.431913
0,3,26,0.000000,-139.775032
0,3,28,0.000000,-142.607075
0,3,30,0.000000,-138.646201
0,3,32,0.000000,-138.325725
0,3,34,0.000000,-144.222446
0,3,36,0.000000,-137.473736
0,3,38,0.000000,-139.327677
0,3,40,0.000000,-135.237346
0,3,42,0.000000,-132.848125
0,3,44,0.000000,-136.123267
0,3,46,0.000000,-133.300274
0,3,48,0.000000,-130.193430
0,3,50,0.000000,-131.860362
0,3,52,0.000000,-139.509682
0,3,54,0.000000,-132.958935
0,3,56,0.000000,-135.462143
0,3,58,0.000000,-132.352380
0,4,0,0.000000,-138.494368
0,4,2,0.000000,-144.437476
0,4,4,0.000000,-148.098950
0,4,6,0.000000,-134.460572
0,4,8,0.000000,-136.097302
0,4,10,0.000000,-144.906272
0,4,12,0.000000,-139.370940
0,4,14,0.000000,-138.426922
0,4,16,0.000000,-149.807867
0,4,18,0.000000,-144.835876
0,4,20,0.000000,-136.052781
0,4,22,0.000000,-140.453349
0,4,24,0.000000,-133.403269
0,4,26,0.000000,-137.819637
0,4,28,0.000000,-136.201196
0,4,30,0.000000,-128.871226
0,4,32,0.000000,-140.153766
0,4,34,0.000000,-144.952166
0,4,36,0.000000,-137.258129
0,4,38,0.000000,-134.921842
0,4,40,0.000000,-132.230304
0,4,42,0.000000,-135.937653
0,4,44,0.000000,-137.733652
0,4,46,0.000000,-140.849670
0,4,48,0.000000,-139.050889
0,4,50,0.000000,-137.436035
0,4,52,0.000000,-134.929123
0,4,54,0.000000,-133.062707
0,4,56,0.000000,-131.865386
0,4,58,0.000000,-146.536949
0,5,0,0.000000,-136.254229
0,5,2,0.000000,-139.459193
0,5,4,0.000000,-140.627518
0,5,6,0.000000,-137.721082
0,5,8,0.000000,-134.103393
0,5,10,0.000000,-136.699934
0,5,12,0.000000,-140.951229
0,5,14,0.000000,-138.089729
0,5,16,0.000000,-139.481714
0,5,18,0.000000,-138.976779
0,5,20,0.000000,-143.233751
0,5,22,0.000000,-144.659547
0,5,24,0.000000,-135.693743
0,5,26,0.000000,-141.789300
0,5,28,0.000000,-144.868620
0,5,30,0.000000,-149.584664
0,5,32,0.000000,-140.088899
0,5,34,0.000000,-135.419238
0,5,36,0.000000,-134.273013
0,5,38,0.000000,-138.345278
0,5,40,0.000000,-136.609020
0,5,42,0.000000,-146.222784
0,5,44,0.000000,-143.722763
0,5,46,0.000000,-141.763277
0,5,48,0.000000,-150.458267
0,5,50,0.000000,-131.503831
0,5,52,0.000000,-134.368134
0,5,54,0.000000,-136.917075
0,5,56,0.000000,-139.255547
0,5,58,0.000000,-135.176686
0,6,0,0.000000,-143.001801
0,6,2,0.000000,-135.179752
0,6,4,0.000000,-136.444680
0,6,6,0.000000,-153.624355
0,6,8,0.000000,-142.380304
0,6,10,0.000000,-133.141136
0,6,12,0.000000,-145.120692
0,6,14,0.000000,-134.308338
0,6,16,0.000000,-137.797506
0,6,18,0.000000,-143.234931
0,6,20,0.000000,-140.236418
0,6,22,0.000000,-136.004596
0,6,24,0.000000,-137.082459
0,6,26,0.000000,-138.681639
0,6,28,0.000000,-133.165079
0,6,30,0.000000,-134.155369
0,6,32,0.000000,-141.785517
0,6,34,0.000000,-137.872538
0,6,36,0.000000,-136.623122
0,6,38,0.000000,-139.489198
0,6,40,0.000000,-146.750037
0,6,42,0.000000,-139.001431
0,6,44,0.000000,-139.189694
0,6,46,0.000000,-146.476263
0,6,48,0.000000,-146.019821
0,6,50,0.000000,-131.675537
0,6,52,0.000000,-136.657865
0,6,54,0.000000,-152.413322
0,6,56,0.000000,-140.069221
0,6,58,0.000000,-135.906329
0,7,0,0.000000,-154.992037
0,7,2,0.000000,-146.747030
0,7,4,0.000000,-133.434460
0,7,6,0.000000,-133.444444
0,7,8,0.000000,-142.128332
0,7,10,0.000000,-134.782213
0,7,12,0.000000,-141.544938
0,7,14,0.000000,-129.128026
0,7,16,0.000000,-139.972152
0,7,18,0.000000,-132.620936
0,7,20,0.000000,-145.826683
0,7,22,0.000000,-142.385062
0,7,24,0.000000,-136.366303
0,7,26,0.000000,-139.807193
0,7,28,0.000000,-142.176360
0,7,30,0.000000,-134.065917
0,7,32,0.000000,-134.642205
0,7,34,0.000000,-136.383466
0,7,36,0.000000,-132.042223
0,7,38,0.000000,-132.797446
0,7,40,0.000000,-151.754600
0,7,42,0.000000,-146.607156
0,7,44,0.000000,-141.139263
0,7,46,0.000000,-144.278271
0,7,48,0.000000,-146.258549
0,7,50,0.000000,-150.448093
0,7,52,0.000000,-133.872450
0,7,54,0.000000,-143.576918
0,7,56,0.000000,-144.854871
0,7,58,0.000000,-132.204443
0,8,0,0.000000,-156.460263
0,8,2,0.000000,-144.985334
0,8,4,0.000000,-140.027259
0,8,6,0.000000,-135.238912
0,8,8,0.000000,-140.785229
0,8,10,0.000000,-138.789555
0,8,12,0.000000,-133.092387
0,8,14,0.000000,-139.760885
0,8,16,0.000000,-145.947340
0,8,18,0.000000,-140.787333
0,8,20,0.000000,-147.710685
0,8,22,0.000000,-135.304890
0,8,24,0.000000,-142.659829
0,8,26,0.000000,-142.358678
0,8,28,0.000000,-140.079766
0,8,30,0.000000,-135.636465
0,8,32,0.000000,-139.579375
0,8,34,0.000000,-133.680766
0,8,36,0.000000,-131.076308
0,8,38,0.000000,-144.124523
0,8,40,0.000000,-138.426132
0,8,42,0.000000,-135.655386
0,8,44,0.000000,-142.559834
0,8,46,0.000000,-141.371477
0,8,48,0.000000,-136.876834
0,8,50,0.000000,-141.059880
0,8,52,0.000000,-136.700724
0,8,54,0.000000,-146.050246
0,8,56,0.000000,-138.890068
0,8,58,0.000000,-152.005472
0,9,0,0.000000,-131.023409
0,9,2,0.000000,-137.078997
0,9,4,0.000000,-131.043796
0,9,6,0.000000,-139.568334
0,9,8,0.000000,-136.422483
0,9,10,0.000000,-134.496819
0,9,12,0.000000,-138.072917
0,9,14,0.000000,-144.884694
0,9,16,0.000000,-135.630098
0,9,18,0.000000,-141.342663
0,9,20,0.000000,-133.464482
0,9,22,0.000000,-152.979845
0,9,24,0.000000,-140.086120
0,9,26,0.000000,-145.604495
0,9,28,0.000000,-134.906436
0,9,30,0.000000,-140.201538
0,9,32,0.000000,-132.950249
0,9,34,0.000000,-140.073060
0,9,36,0.000000,-149.014314
0,9,38,0.000000,-131.416796
0,9,40,0.000000,-136.696246
0,9,42,0.000000,-133.108967
0,9,44,0.000000,-148.963205
0,9,46,0.000000,-139.819525
0,9,48,0.000000,-140.202089
0,9,50,0.000000,-138.674278
0,9,52,0.000000,-135.602910
0,9,54,0.000000,-157.521582
0,9,56,0.000000,-145.925182
0,9,58,0.000000,-142.811651
0,10,0,0.000000,-138.152869
0,10,2,0.000000,-142.767647
0,10,4,0.000000,-136.243869
0,10,6,0.000000,-137.837372
0,10,8,0.000000,-149.593900
0,10,10,0.000000,-132.245585
0,10,12,0.000000,-144.045192
0,10,14,0.000000,-137.267046
0,10,16,0.000000,-134.253104
0,10,18,0.000000,-143.429112
0,10,20,0.000000,-143.574071
0,10,22,0.000000,-142.433317
0,10,24,0.000000,-149.540800
0,10,26,0.000000,-141.488750
0,10,28,0.000000,-140.342742
0,10,30,0.000000,-139.259597
0,10,32,0.000000,-144.192623
0,10,34,0.000000,-135.671236
0,10,36,0.000000,-159.734487
0,10,38,0.000000,-135.506344
0,10,40,0.000000,-141.756169
0,10,42,0.000000,-136.726776
0,10,44,0.000000,-142.041452
0,10,46,0.000000,-139.139599
0,10,48,0.000000,-136.280620
0,10,50,0.000000,-134.556052
0,10,52,0.000000,-138.748703
0,10,54,0.000000,-136.323905
0,10,56,0.000000,-141.209726
0,10,58,0.000000,-138.429567
0,11,0,0.000000,-147.662945
0,11,2,0.000000,-147.450919
0,11,4,0.000000,-138.819113
0,11,6,0.000000,-132.328720
0,11,8,0.000000,-137.785860
0,11,10,0.000000,-141.879516
0,11,12,0.000000,-137.431320
0,11,14,0.000000,-129.549756
0,11,16,0.000000,-148.450767
0,11,18,0.000000,-142.483211
0,11,20,0.000000,-144.059538
0,11,22,0.000000,-136.526004
0,11,24,0.000000,-136.538349
0,11,26,0.000000,-141.130357
0,11,28,0.000000,-145.900992
0,11,30,0.000000,-143.716016
0,11,32,0.000000,-135.624942
0,11,34,0.000000,-141.212139
0,11,36,0.000000,-138.599561
0,11,38,0.000000,-143.173644
0,11,40,0.000000,-141.086935
0,11,42,0.000000,-137.764538
0,11,44,0.000000,-138.389663
0,11,46,0.000000,-173.018590
0,11,48,0.000000,-138.679062
0,11,50,0.000000,-142.435561
0,11,52,0.000000,-135.693767
0,11,54,0.000000,-134.935094
0,11,56,0.000000,-141.913499
0,11,58,0.000000,-142.272291
0,12,0,0.000000,-145.684934
0,12,2,0.000000,-136.922856
0,12,4,0.000000,-134.349378
0,12,6,0.000000,-135.168677
0,12,8,0.000000,-135.316760
0,12,10,0.000000,-139.895892
0,12,12,0.000000,-135.825696
0,12,14,0.000000,-141.432783
0,12,16,0.000000,-140.393675
0,12,18,0.000000,-131.861828
0,12,20,0.000000,-142.786196
0,12,22,0.000000,-147.361664
0,12,24,0.000000,-137.871756
0,12,26,0.000000,-137.059383
0,12,28,0.000000,-131.571563
0,12,30,0.000000,-141.191407
0,12,32,0.000000,-134.911324
0,12,34,0.000000,-141.497074
0,12,36,0.000000,-137.055937
0,12,38,0.000000,-141.943826
0,12,40,0.000000,-145.640921
0,12,42,0.000000,-139.716810
0,12,44,0.000000,-137.136245
0,12,46,0.000000,-135.689666
0,12,48,0.000000,-138.759687
0,12,50,0.000000,-148.322468
0,12,52,0.000000,-136.239264
0,12,54,0.000000,-138.356593
0,12,56,0.000000,-137.234464
0,12,58,0.000000,-140.744920
0,13,0,0.000000,-144.124039
0,13,2,0.000000,-140.628463
0,13,4,0.000000,-139.541846
0,13,6,0.000000,-141.572526
0,13,8,0.000000,-143.853126
0,13,10,0.000000,-134.823148
0,13,12,0.000000,-140.449564
0,13,14,0.000000,-147.492201
0,13,16,0.000000,-137.933278
0,13,18,0.000000,-145.508836
0,13,20,0.000000,-135.578986
0,13,22,0.000000,-148.394610
0,13,24,0.000000,-133.966854
0,13,26,0.000000,-139.844424
0,13,28,0.000000,-137.392468
0,13,30,0.000000,-142.907741
0,13,32,0.000000,-139.513494
0,13,34,0.000000,-135.113170
0,13,36,0.000000,-151.874216
0,13,38,0.000000,-146.190628
0,13,40,0.000000,-133.598010
0,13,42,0.000000,-138.743160
0,13,44,0.000000,-139.297201
0,13,46,0.000000,-139.173330
0,13,48,0.000000,-137.118306
0,13,50,0.000000,-136.462893
0,13,52,0.000000,-136.016352
0,13,54,0.000000,-141.694608
0,13,56,0.000000,-140.007903
0,13,58,0.000000,-132.514496
0,14,0,0.000000,-148.167591
0,14,2,0.000000,-138.965986
0,14,4,0.000000,-137.099671
0,14,6,0.000000,-140.040334
0,14,8,0.000000,-137.380921
0,14,10,0.000000,-139.797593
0,14,12,0.000000,-132.996357
0,14,14,0.000000,-137.881266
0,14,16,0.000000,-141.666744
0,14,18,0.000000,-141.676726
0,14,20,0.000000,-138.155421
0,14,22,0.000000,-142.680751
0,14,24,0.000000,-135.981926
0,14,26,0.000000,-133.424913
0,14,28,0.000000,-139.312813
0,14,30,0.000000,-134.678733
0,14,32,0.000000,-134.181063
0,14,34,0.000000,-141.595437
0,14,36,0.000000,-142.719570
0,14,38,0.000000,-136.751739
0,14,40,0.000000,-140.457005
0,14,42,0.000000,-139.245148
0,14,44,0.000000,-136.831853
0,14,46,0.000000,-141.241258
0,14,48,0.000000,-136.604345
0,14,50,0.000000,-139.070592
0,14,52,0.000000,-135.531712
0,14,54,0.000000,-133.270830
0,14,56,0.000000,-141.484631
0,14,58,0.000000,-139.460233
0,15,0,0.000000,-144.232567
0,15,2,0.000000,-135.173878
0,15,4,0.000000,-134.833273
0,15,6,0.000000,-143.192697
0,15,8,0.000000,-139.622364
0,15,10,0.000000,-138.928913
0,15,12,0.000000,-137.751723
0,15,14,0.000000,-132.177767
0,15,16,0.000000,-143.613547
0,15,18,0.000000,-144.755568
0,15,20,0.000000,-144.728845
0,15,22,0.000000,-143.872224
0,15,24,0.000000,-146.461915
0,15,26,0.000000,-138.284542
0,15,28,0.000000,-133.588769
0,15,30,0.000000,-150.426822
0,15,32,0.000000,-135.482496
0,15,34,0.000000,-143.909067
0,15,36,0.000000,-135.311418
0,15,38,0.000000,-143.388976
0,15,40,0.000000,-132.329162
0,15,42,0.000000,-132.438482
0,15,44,0.000000,-146.059490
0,15,46,0.000000,-140.573597
0,15,48,0.000000,-133.875421
0,15,50,0.000000,-136.242347
0,15,52,0.000000,-137.921741
0,15,54,0.000000,-146.927652
0,15,56,0.000000,-140.522520
0,15,58,0.000000,-137.767345
0,16,0,0.000000,-137.081849
0,16,2,0.000000,-137.534714
0,16,4,0.000000,-147.033868
0,16,6,0.000000,-139.710442
0,16,8,0.000000,-136.562905
0,16,10,0.000000,-137.644039
0,16,12,0.000000,-137.394403
0,16,14,0.000000,-135.357491
0,16,16,0.000000,-138.546629
0,16,18,0.000000,-135.800885
0,16,20,0.000000,-139.790436
0,16,22,0.000000,-136.704533
0,16,24,0.000000,-140.971303
0,16,26,0.000000,-142.059052
0,16,28,0.000000,-137.852043
0,16,30,0.000000,-229.049415
0,16,32,0.000000,-138.769639
0,16,34,0.000000,-141.840761
0,16,36,0.000000,-145.824731
0,16,38,0.000000,-149.142453
0,16,40,0.000000,-138.278099
0,16,42,0.000000,-159.003479
0,16,44,0.000000,-144.915494
0,16,46,0.000000,-139.180224
0,16,48,0.000000,-136.183609
0,16,50,0.000000,-142.858471
0,16,52,0.000000,-139.159083
0,16,54,0.000000,-141.170155
0,16,56,0.000000,-136.692653
0,16,58,0.000000,-133.976698
0,17,0,0.000000,-137.422816
0,17,2,0.000000,-150.382765
0,17,4,0.000000,-135.523215
0,17,6,0.000000,-138.520442
0,17,8,0.000000,-142.868771
0,17,10,0.000000,-137.055757
0,17,12,0.000000,-148.423772
0,17,14,0.000000,-139.388920
0,17,16,0.000000,-134.931450
0,17,18,0.000000,-137.779555
0,17,20,0.000000,-138.978703
0,17,22,0.000000,-138.977759
0,17,24,0.000000,-140.132276
0,17,26,0.000000,-135.868983
0,17,28,0.000000,-141.077789
0,17,30,0.000000,-151.553759
0,17,32,0.000000,-135.787489
0,17,34,0.000000,-134.861612
0,17,36,0.000000,-229.049415
0,17,38,0.000000,-150.589115
0,17,40,0.000000,-139.254770
0,17,42,0.000000,-140.298121
0,17,44,0.000000,-139.804084
0,17,46,0.000000,-132.805889
0,17,48,0.000000,-136.174133
0,17,50,0.000000,-145.187259
0,17,52,0.000000,-155.184076
0,17,54,0.000000,-144.190262
0,17,56,0.000000,-137.096435
0,17,58,0.000000,-135.344622
0,18,0,0.000000,-149.919670
0,18,2,0.000000,-135.025174
0,18,4,0.000000,-145.948269
0,18,6,0.000000,-137.343174
0,18,8,0.000000,-140.690225
0,18,10,0.000000,-139.094647
0,18,12,0.000000,-132.427267
0,18,14,0.000000,-140.812765
0,18,16,0.000000,-135.504497
0,18,18,0.000000,-137.708267
0,18,20,0.000000,-136.588307
0,18,22,0.000000,-139.635421
0,18,24,0.000000,-143.283209
0,18,26,0.000000,-142.904708
0,18,28,0.000000,-145.850638
0,18,30,0.000000,-144.387509
0,18,32,0.000000,-140.847104
0,18,34,0.000000,-158.943387
0,18,36,0.000000,-136.356497
0,18,38,0.000000,-140.865450
0,18,40,0.000000,-140.561658
0,18,42,0.000000,-153.330908
0,18,44,0.000000,-139.554239
0,18,46,0.000000,-130.960436
0,18,48,0.000000,-141.560718
0,18,50,0.000000,-140.549935
0,18,52,0.000000,-144.256385
0,18,54,0.000000,-147.488653
0,18,56,0.000000,-136.570553
0,18,58,0.000000,-145.401638
0,19,0,0.000000,-229.049415
0,19,2,0.000000,-141.134542
0,19,4,0.000000,-144.463143
0,19,6,0.000000,-132.911663
0,19,8,0.000000,-136.284467
0,19,10,0.000000,-138.453392
0,19,12,0.000000,-141.748015
0,19,14,0.000000,-229.049415
0,19,16,0.000000,-134.886955
0,19,18,0.000000,-136.422481
0,19,20,0.000000,-143.270981
0,19,22,0.000000,-136.401979
0,19,24,0.000000,-137.091207
0,19,26,0.000000,-141.955023
0,19,28,0.000000,-141.162198
0,19,30,0.000000,-146.324908
0,19,32,0.000000,-149.154299
0,19,34,0.000000,-140.485768
0,19,36,0.000000,-145.290970
0,19,38,0.000000,-144.957986
0,19,40,0.000000,-139.126977
0,19,42,0.000000,-135.672721
0,19,44,0.000000,-139.874171
0,19,46,0.000000,-137.994788
0,19,48,0.000000,-145.977687
0,19,50,0.000000,-141.125365
0,19,52,0.000000,-153.832281
0,19,54,0.000000,-135.041807
0,19,56,0.000000,-138.417158
0,19,58,0.000000,-144.752057
0,20,0,0.000000,-134.388038
0,20,2,0.000000,-140.838123
0,20,4,0.000000,-149.262923
0,20,6,0.000000,-132.878491
0,20,8,0.000000,-141.766697
0,20,10,0.000000,-137.220362
0,20,12,0.000000,-136.236326
0,20,14,0.000000,-141.994694
0,20,16,0.000000,-158.179619
0,20,18,0.000000,-137.961397
0,20,20,0.000000,-132.351433
0,20,22,0.000000,-138.191105
0,20,24,0.000000,-153.643440
0,20,26,0.000000,-133.916273
0,20,28,0.000000,-138.312122
0,20,30,0.000000,-136.518454
0,20,32,0.000000,-135.948879
0,20,34,0.000000,-138.941948
0,20,36,0.000000,-132.734298
0,20,38,0.000000,-136.184035
0,20,40,0.000000,-141.471125
0,20,42,0.000000,-138.388757
0,20,44,0.000000,-139.460726
0,20,46,0.000000,-144.308360
0,20,48,0.000000,-132.212145
0,20,50,0.000000,-147.212126
0,20,52,0.000000,-155.123711
0,20,54,0.000000,-135.755755
0,20,56,0.000000,-139.404453
0,20,58,0.000000,-136.586154
0,21,0,0.000000,-128.358846
0,21,2,0.000000,-146.356775
0,21,4,0.000000,-136.041824
0,21,6,0.000000,-132.453500
0,21,8,0.000000,-136.083177
0,21,10,0.000000,-146.087325
0,21,12,0.000000,-142.131207
0,21,14,0.000000,-139.341311
0,21,16,0.000000,-143.821601
0,21,18,0.000000,-141.646867
0,21,20,0.000000,-139.572650
0,21,22,0.000000,-145.877537
0,21,24,0.000000,-143.162012
0,21,26,0.000000,-137.656060
0,21,28,0.000000,-138.680902
0,21,30,0.000000,-148.765773
0,21,32,0.000000,-134.270768
0,21,34,0.000000,-150.359253
0,21,36,0.000000,-135.995044
0,21,38,0.000000,-157.544988
0,21,40,0.000000,-134.527669
0,21,42,0.000000,-137.068540
0,21,44,0.000000,-140.724751
0,21,46,0.000000,-134.842903
0,21,48,0.000000,-137.976130
0,21,50,0.000000,-140.376747
0,21,52,0.000000,-136.668707
0,21,54,0.000000,-138.981307
0,21,56,0.000000,-142.287912
0,21,58,0.000000,-142.620608
0,22,0,0.000000,-128.514859
0,22,2,0.000000,-136.456846
0,22,4,0.000000,-134.797251
0,22,6,0.000000,-140.886057
0,22,8,0.000000,-140.317063
0,22,10,0.000000,-143.355728
0,22,12,0.000000,-134.055411
0,22,14,0.000000,-135.645473
0,22,16,0.000000,-159.392853
0,22,18,0.000000,-136.455025
0,22,20,0.000000,-137.334653
0,22,22,0.000000,-134.182364
0,22,24,0.000000,-134.780382
0,22,26,0.000000,-136.588807
0,22,28,0.000000,-136.924903
0,22,30,0.000000,-147.837709
0,22,32,0.000000,-137.772798
0,22,34,0.000000,-133.841043
0,22,36,0.000000,-140.363459
0,22,38,0.000000,-140.160807
0,22,40,0.000000,-140.798138
0,22,42,0.000000,-135.208295
0,22,44,0.000000,-140.867135
0,22,46,0.000000,-133.933458
0,22,48,0.000000,-135.042152
0,22,50,0.000000,-135.809823
0,22,52,0.000000,-137.545404
0,22,54,0.000000,-132.466476
0,22,56,0.000000,-138.678309
0,22,58,0.000000,-143.645260
0,23,0,0.000000,-134.687009
0,23,2,0.000000,-138.451165
0,23,4,0.000000,-138.256193
0,23,6,0.000000,-137.568778
0,23,8,0.000000,-139.544332
0,23,10,0.000000,-134.987967
0,23,12,0.000000,-136.358263
0,23,14,0.000000,-132.083451
0,23,16,0.000000,-138.921710
0,23,18,0.000000,-131.588486
0,23,20,0.000000,-143.266162
0,23,22,0.000000,-155.789939
0,23,24,0.000000,-137.953023
0,23,26,0.000000,-136.733953
0,23,28,0.000000,-140.953855
0,23,30,0.000000,-141.836414
0,23,32,0.000000,-138.889190
0,23,34,0.000000,-138.942217
0,23,36,0.000000,-146.125222
0,23,38,0.000000,-138.209625
0,23,40,0.000000,-140.371917
0,23,42,0.000000,-137.533917
0,23,44,0.000000,-143.384762
0,23,46,0.000000,-140.664632
0,23,48,0.000000,-141.417230
0,23,50,0.000000,-140.724074
0,23,52,0.000000,-136.719543
0,23,54,0.000000,-144.016384
0,23,56,0.000000,-136.355747
0,23,58,0.000000,-148.998164
0,24,0,0.000000,-136.808253
0,24,2,0.000000,-135.088407
0,24,4,0.000000,-147.444101
0,24,6,0.000000,-145.148972
0,24,8,0.000000,-139.488275
0,24,10,0.000000,-130.258664
0,24,12,0.000000,-136.213212
0,24,14,0.000000,-140.373288
0,24,16,0.000000,-136.762550
0,24,18,0.000000,-139.277337
0,24,20,0.000000,-143.452698
0,24,22,0.000000,-153.473214
0,24,24,0.000000,-135.013172
0,24,26,0.000000,-137.098912
0,24,28,0.000000,-133.701993
0,24,30,0.000000,-139.840022
0,24,32,0.000000,-142.156233
0,24,34,0.000000,-145.314035
0,24,36,0.000000,-135.358500
0,24,38,0.000000,-133.400689
0,24,40,0.000000,-134.785395
0,24,42,0.000000,-142.598068
0,24,44,0.000000,-140.750572
0,24,46,0.000000,-147.210255
0,24,48,0.000000,-144.689152
0,24,50,0.000000,-146.093815
0,24,52,0.000000,-137.720493
0,24,54,0.000000,-135.172346
0,24,56,0.000000,-132.071332
0,24,58,0.000000,-147.838798
0,25,0,0.000000,-140.461393
0,25,2,0.000000,-142.036603
0,25,4,0.000000,-135.764967
0,25,6,0.000000,-136.334862
0,25,8,0.000000,-146.559573
0,25,10,0.000000,-142.936849
0,25,12,0.000000,-139.470742
0,25,14,0.000000,-143.269614
0,25,16,0.000000,-136.703330
0,25,18,0.000000,-137.465160
0,25,20,0.000000,-134.503910
0,25,22,0.000000,-137.013848
0,25,24,0.000000,-140.316577
0,25,26,0.000000,-135.119137
0,25,28,0.000000,-136.947733
0,25,30,0.000000,-134.754621
0,25,32,0.000000,-134.443716
0,25,34,0.000000,-148.834240
0,25,36,0.000000,-139.879335
0,25,38,0.000000,-149.414266
0,25,40,0.000000,-140.803232
0,25,42,0.000000,-135.595946
0,25,44,0.000000,-144.381176
0,25,46,0.000000,-142.205514
0,25,48,0.000000,-138.136859
0,25,50,0.000000,-136.814876
0,25,52,0.000000,-146.613279
0,25,54,0.000000,-133.941264
0,25,56,0.000000,-136.733658
0,25,58,0.000000,-145.979332
0,26,0,0.000000,-138.800613
0,26,2,0.000000,-133.970348
0,26,4,0.000000,-143.052487
0,26,6,0.000000,-131.526423
0,26,8,0.000000,-141.305035
0,26,10,0.000000,-143.556601
0,26,12,0.000000,-133.452913
0,26,14,0.000000,-134.869566
0,26,16,0.000000,-138.015446
0,26,18,0.000000,-145.565515
0,26,20,0.000000,-144.569501
0,26,22,0.000000,-132.881203
0,26,24,0.000000,-139.577320
0,26,26,0.000000,-156.542674
0,26,28,0.000000,-148.467261
0,26,30,0.000000,-140.167210
0,26,32,0.000000,-137.238184
0,26,34,0.000000,-138.882687
0,26,36,0.000000,-137.913581
0,26,38,0.000000,-140.742789
0,26,40,0.000000,-148.453290
0,26,42,0.000000,-136.651890
0,26,44,0.000000,-133.483426
0,26,46,0.000000,-140.788751
0,26,48,0.000000,-138.245941
0,26,50,0.000000,-139.539850
0,26,52,0.000000,-139.060669
0,26,54,0.000000,-147.144684
0,26,56,0.000000,-143.207531
0,26,58,0.000000,-137.550394
0,27,0,0.000000,-138.818443
0,27,2,0.000000,-139.081548
0,27,4,0.000000,-136.429726
0,27,6,0.000000,-140.568300
0,27,8,0.000000,-138.909630
0,27,10,0.000000,-137.567386
0,27,12,0.000000,-137.712558
0,27,14,0.000000,-138.134631
0,27,16,0.000000,-137.678942
0,27,18,0.000000,-141.832043
0,27,20,0.000000,-140.716210
0,27,22,0.000000,-138.632477
