hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.987908
15,0,2,0.000000,-125.105922
15,0,4,0.000000,-128.013821
15,0,6,0.000000,-132.906963
15,0,8,0.000000,-124.376075
15,0,10,0.000000,-124.561080
15,0,12,0.000000,-119.096029
15,0,14,0.000000,-130.064760
15,0,16,0.000000,-125.517187
15,0,18,0.000000,-128.004727
15,0,20,0.000000,-139.967266
15,0,22,0.000000,-120.879733
15,0,24,0.000000,-127.511136
15,0,26,0.000000,-126.872673
15,0,28,0.000000,-136.788295
15,0,30,0.000000,-125.480417
15,0,32,0.000000,-127.778695
15,0,34,0.000000,-126.271596
15,0,36,0.000000,-130.091018
15,0,38,0.000000,-122.072946
15,0,40,0.000000,-135.295346
15,0,42,0.000000,-122.992021
15,0,44,0.000000,-135.450492
15,0,46,0.000000,-128.026300
15,0,48,0.000000,-112.985760
15,0,50,0.000000,-128.944362
15,0,52,0.000000,-122.854687
15,0,54,0.000000,-125.783287
15,0,56,0.000000,-122.580002
15,0,58,0.000000,-124.634056
15,1,0,0.000000,-131.426311
15,1,2,0.000000,-128.923499
15,1,4,0.000000,-123.602970
15,1,6,0.000000,-140.236893
15,1,8,0.000000,-127.870662
15,1,10,0.000000,-133.039032
15,1,12,0.000000,-125.150322
15,1,14,0.000000,-122.227596
15,1,16,0.000000,-125.488649
15,1,18,0.000000,-123.422173
15,1,20,0.000000,-129.110682
15,1,22,0.000000,-128.157368
15,1,24,0.000000,-132.170141
15,1,26,0.000000,-140.525071
15,1,28,0.000000,-127.551280
15,1,30,0.000000,-124.784124
15,1,32,0.000000,-131.456728
15,1,34,0.000000,-136.910157
15,1,36,0.000000,-111.354868
15,1,38,0.000000,-129.767884
15,1,40,0.000000,-125.342334
15,1,42,0.000000,-134.255683
15,1,44,0.000000,-124.562462
15,1,46,0.000000,-125.309665
15,1,48,0.000000,-127.718555
15,1,50,0.000000,-125.448454
15,1,52,0.000000,-125.724458
15,1,54,0.000000,-129.609175
15,1,56,0.000000,-131.565169
15,1,58,0.000000,-127.592438
15,2,0,0.000000,-136.513624
15,2,2,0.000000,-121.519164
15,2,4,0.000000,-124.831188
15,2,6,0.000000,-128.366118
15,2,8,0.000000,-130.794606
15,2,10,0.000000,-127.564531
15,2,12,0.000000,-125.214254
15,2,14,0.000000,-131.108309
15,2,16,0.000000,-123.684419
15,2,18,0.000000,-133.416927
15,2,20,0.000000,-131.029101
15,2,22,0.000000,-124.762675
15,2,24,0.000000,-132.341402
15,2,26,0.000000,-127.274615
15,2,28,0.000000,-121.364550
15,2,30,0.000000,-129.095489
15,2,32,0.000000,-135.898262
15,2,34,0.000000,-130.174518
15,2,36,0.000000,-122.477304
15,2,38,0.000000,-132.682888
15,2,40,0.000000,-136.010580
15,2,42,0.000000,-139.676370
15,2,44,0.000000,-123.076248
15,2,46,0.000000,-148.715427
15,2,48,0.000000,-127.228647
15,2,50,0.000000,-133.149900
15,2,52,0.000000,-134.341331
15,2,54,0.000000,-132.987814
15,2,56,0.000000,-133.088584
15,2,58,0.000000,-126.702252
15,3,0,0.000000,-127.838541
15,3,2,0.000000,-126.820050
15,3,4,0.000000,-122.970539
15,3,6,0.000000,-126.067556
15,3,8,0.000000,-142.828417
15,3,10,0.000000,-138.101985
15,3,12,0.000000,-122.197358
15,3,14,0.000000,-127.138990
15,3,16,0.000000,-113.612286
15,3,18,0.000000,-122.618629
15,3,20,0.000000,-133.839990
15,3,22,0.000000,-131.147778
15,3,24,0.000000,-125.368600
15,3,26,0.000000,-129.930352
15,3,28,0.000000,-119.657482
15,3,30,0.000000,-125.242842
15,3,32,0.000000,-129.086633
15,3,34,0.000000,-122.783720
15,3,36,0.000000,-127.678451
15,3,38,0.000000,-142.320197
15,3,40,0.000000,-125.635806
15,3,42,0.000000,-125.184318
15,3,44,0.000000,-130.597072
15,3,46,0.000000,-133.767872
15,3,48,0.000000,-129.764542
15,3,50,0.000000,-128.062192
15,3,52,0.000000,-133.238317
15,3,54,0.000000,-132.736290
15,3,56,0.000000,-129.921806
15,3,58,0.000000,-126.876642
15,4,0,0.000000,-121.803731
15,4,2,0.000000,-125.460398
15,4,4,0.000000,-135.250335
15,4,6,0.000000,-126.728502
15,4,8,0.000000,-126.437383
15,4,10,0.000000,-161.723098
15,4,12,0.000000,-135.713137
15,4,14,0.000000,-122.816306
15,4,16,0.000000,-125.524527
15,4,18,0.000000,-130.234757
15,4,20,0.000000,-127.391188
15,4,22,0.000000,-123.602451
15,4,24,0.000000,-122.672786
15,4,26,0.000000,-123.335192
15,4,28,0.000000,-129.973364
15,4,30,0.000000,-127.250312
15,4,32,0.000000,-128.887129
15,4,34,0.000000,-146.988178
15,4,36,0.000000,-147.917196
15,4,38,0.000000,-123.706021
15,4,40,0.000000,-137.802466
15,4,42,0.000000,-125.144282
15,4,44,0.000000,-136.472217
15,4,46,0.000000,-127.207952
15,4,48,0.000000,-130.640978
15,4,50,0.000000,-126.146685
15,4,52,0.000000,-125.908750
15,4,54,0.000000,-134.243963
15,4,56,0.000000,-124.384960
15,4,58,0.000000,-125.551241
15,5,0,0.000000,-134.806093
15,5,2,0.000000,-127.719733
15,5,4,0.000000,-129.980506
15,5,6,0.000000,-128.311772
15,5,8,0.000000,-123.484549
15,5,10,0.000000,-132.592520
15,5,12,0.000000,-136.948664
15,5,14,0.000000,-130.728744
15,5,16,0.000000,-131.063185
15,5,18,0.000000,-142.388347
15,5,20,0.000000,-135.683021
15,5,22,0.000000,-134.688107
15,5,24,0.000000,-130.671168
15,5,26,0.000000,-128.158718
15,5,28,0.000000,-135.648752
15,5,30,0.000000,-129.250646
15,5,32,0.000000,-126.040309
15,5,34,0.000000,-128.313032
15,5,36,0.000000,-142.116391
15,5,38,0.000000,-132.498134
15,5,40,0.000000,-124.524775
15,5,42,0.000000,-126.337935
15,5,44,0.000000,-129.057884
15,5,46,0.000000,-130.062989
15,5,48,0.000000,-127.974806
15,5,50,0.000000,-127.770828
15,5,52,0.000000,-131.954884
15,5,54,0.000000,-127.813903
15,5,56,0.000000,-125.689780
15,5,58,0.000000,-125.492077
15,6,0,0.000000,-124.094226
15,6,2,0.000000,-124.254228
15,6,4,0.000000,-124.148560
15,6,6,0.000000,-123.061069
15,6,8,0.000000,-135.934497
15,6,10,0.000000,-131.834242
15,6,12,0.000000,-127.773333
15,6,14,0.000000,-125.912805
15,6,16,0.000000,-132.102571
15,6,18,0.000000,-125.090770
15,6,20,0.000000,-127.221817
15,6,22,0.000000,-127.590022
15,6,24,0.000000,-122.609457
15,6,26,0.000000,-128.035022
15,6,28,0.000000,-141.291808
15,6,30,0.000000,-130.192387
15,6,32,0.000000,-129.325234
15,6,34,0.000000,-129.796481
15,6,36,0.000000,-127.360906
15,6,38,0.000000,-142.150746
15,6,40,0.000000,-147.790958
15,6,42,0.000000,-129.330479
15,6,44,0.000000,-134.234581
15,6,46,0.000000,-124.989527
15,6,48,0.000000,-126.672182
15,6,50,0.000000,-129.031315
15,6,52,0.000000,-156.132054
15,6,54,0.000000,-130.319451
15,6,56,0.000000,-130.918953
15,6,58,0.000000,-125.573202
15,7,0,0.000000,-126.977996
15,7,2,0.000000,-144.556597
15,7,4,0.000000,-134.130984
15,7,6,0.000000,-130.659435
15,7,8,0.000000,-127.196653
15,7,10,0.000000,-135.185136
15,7,12,0.000000,-127.322392
15,7,14,0.000000,-139.178696
15,7,16,0.000000,-133.418550
15,7,18,0.000000,-143.608569
15,7,20,0.000000,-131.730491
15,7,22,0.000000,-130.721188
15,7,24,0.000000,-128.111152
15,7,26,0.000000,-119.328038
15,7,28,0.000000,-139.718577
15,7,30,0.000000,-123.792324
15,7,32,0.000000,-128.634633
15,7,34,0.000000,-126.769338
15,7,36,0.000000,-131.125692
15,7,38,0.000000,-128.512431
15,7,40,0.000000,-135.785451
15,7,42,0.000000,-131.911783
15,7,44,0.000000,-124.833691
15,7,46,0.000000,-130.430032
15,7,48,0.000000,-127.105881
15,7,50,0.000000,-135.494388
15,7,52,0.000000,-127.454818
15,7,54,0.000000,-136.105934
15,7,56,0.000000,-127.835824
15,7,58,0.000000,-127.816037
15,8,0,0.000000,-140.831970
15,8,2,0.000000,-140.743060
15,8,4,0.000000,-139.881800
15,8,6,0.000000,-125.412742
15,8,8,0.000000,-132.974568
15,8,10,0.000000,-127.487372
15,8,12,0.000000,-147.897544
15,8,14,0.000000,-113.525890
15,8,16,0.000000,-131.837889
15,8,18,0.000000,-133.600934
15,8,20,0.000000,-129.953161
15,8,22,0.000000,-127.795768
15,8,24,0.000000,-128.900032
15,8,26,0.000000,-127.800812
15,8,28,0.000000,-126.997693
15,8,30,0.000000,-128.575690
15,8,32,0.000000,-126.994685
15,8,34,0.000000,-124.617472
15,8,36,0.000000,-125.485585
15,8,38,0.000000,-123.537523
15,8,40,0.000000,-121.815524
15,8,42,0.000000,-120.721216
15,8,44,0.000000,-123.744872
15,8,46,0.000000,-132.508188
15,8,48,0.000000,-134.614582
15,8,50,0.000000,-119.341968
15,8,52,0.000000,-133.822753
15,8,54,0.000000,-129.563186
15,8,56,0.000000,-125.242055
15,8,58,0.000000,-123.591105
15,9,0,0.000000,-127.152971
15,9,2,0.000000,-126.771251
15,9,4,0.000000,-127.051402
15,9,6,0.000000,-129.341409
15,9,8,0.000000,-137.446360
15,9,10,0.000000,-129.829867
15,9,12,0.000000,-129.095340
15,9,14,0.000000,-127.404489
15,9,16,0.000000,-130.300530
15,9,18,0.000000,-126.303814
15,9,20,0.000000,-126.516742
15,9,22,0.000000,-124.071335
15,9,24,0.000000,-127.308884
15,9,26,0.000000,-125.874913
15,9,28,0.000000,-134.283136
15,9,30,0.000000,-134.417007
15,9,32,0.000000,-132.472201
15,9,34,0.000000,-132.985596
15,9,36,0.000000,-131.791193
15,9,38,0.000000,-124.501591
15,9,40,0.000000,-132.812636
15,9,42,0.000000,-129.314128
15,9,44,0.000000,-127.434649
15,9,46,0.000000,-124.442577
15,9,48,0.000000,-130.468370
15,9,50,0.000000,-122.741837
15,9,52,0.000000,-134.495010
15,9,54,0.000000,-123.216997
15,9,56,0.000000,-144.725097
15,9,58,0.000000,-124.331678
15,10,0,0.000000,-129.998242
15,10,2,0.000000,-149.448624
15,10,4,0.000000,-132.090604
15,10,6,0.000000,-125.783020
15,10,8,0.000000,-141.040075
15,10,10,0.000000,-127.150606
15,10,12,0.000000,-131.597795
15,10,14,0.000000,-134.107448
15,10,16,0.000000,-128.335975
15,10,18,0.000000,-138.700286
15,10,20,0.000000,-132.024887
15,10,22,0.000000,-124.701538
15,10,24,0.000000,-130.430704
15,10,26,0.000000,-122.071099
15,10,28,0.000000,-134.592586
15,10,30,0.000000,-130.102194
15,10,32,0.000000,-122.857250
15,10,34,0.000000,-137.632280
15,10,36,0.000000,-124.158667
15,10,38,0.000000,-128.211847
15,10,40,0.000000,-127.171508
15,10,42,0.000000,-128.495689
15,10,44,0.000000,-132.145099
15,10,46,0.000000,-133.791000
15,10,48,0.000000,-128.875585
15,10,50,0.000000,-130.466429
15,10,52,0.000000,-123.142573
15,10,54,0.000000,-123.402250
15,10,56,0.000000,-128.367570
15,10,58,0.000000,-130.077512
15,11,0,0.000000,-128.344061
15,11,2,0.000000,-142.007407
15,11,4,0.000000,-120.379545
15,11,6,0.000000,-129.138654
15,11,8,0.000000,-136.214317
15,11,10,0.000000,-142.924839
15,11,12,0.000000,-127.359729
15,11,14,0.000000,-129.235384
15,11,16,0.000000,-129.366434
15,11,18,0.000000,-141.712808
15,11,20,0.000000,-134.350541
15,11,22,0.000000,-129.214966
15,11,24,0.000000,-125.890773
15,11,26,0.000000,-132.635729
15,11,28,0.000000,-122.550173
15,11,30,0.000000,-121.232549
15,11,32,0.000000,-145.269343
15,11,34,0.000000,-128.788099
15,11,36,0.000000,-133.029199
15,11,38,0.000000,-128.088213
15,11,40,0.000000,-129.603284
15,11,42,0.000000,-131.448415
15,11,44,0.000000,-136.544068
15,11,46,0.000000,-124.681641
15,11,48,0.000000,-134.892464
15,11,50,0.000000,-141.887045
15,11,52,0.000000,-128.098750
15,11,54,0.000000,-134.560356
15,11,56,0.000000,-123.577370
15,11,58,0.000000,-132.882123
15,12,0,0.000000,-127.991303
15,12,2,0.000000,-122.545525
15,12,4,0.000000,-137.699831
15,12,6,0.000000,-131.583129
15,12,8,0.000000,-130.733156
15,12,10,0.000000,-125.151539
15,12,12,0.000000,-125.841877
15,12,14,0.000000,-129.533802
15,12,16,0.000000,-145.049327
15,12,18,0.000000,-135.857496
15,12,20,0.000000,-128.198579
15,12,22,0.000000,-125.240788
15,12,24,0.000000,-123.847374
15,12,26,0.000000,-123.218688
15,12,28,0.000000,-120.089133
15,12,30,0.000000,-123.242959
15,12,32,0.000000,-130.008530
15,12,34,0.000000,-133.187099
15,12,36,0.000000,-143.754551
15,12,38,0.000000,-124.576870
15,12,40,0.000000,-145.205094
15,12,42,0.000000,-146.152153
15,12,44,0.000000,-126.547230
15,12,46,0.000000,-127.976094
15,12,48,0.000000,-138.053841
15,12,50,0.000000,-125.256463
15,12,52,0.000000,-140.324202
15,12,54,0.000000,-128.593749
15,12,56,0.000000,-123.984985
15,12,58,0.000000,-138.464749
15,13,0,0.000000,-142.683218
15,13,2,0.000000,-139.355245
15,13,4,0.000000,-131.799419
15,13,6,0.000000,-133.818228
15,13,8,0.000000,-130.911554
15,13,10,0.000000,-127.189131
15,13,12,0.000000,-121.974521
15,13,14,0.000000,-134.761238
15,13,16,0.000000,-145.785243
15,13,18,0.000000,-133.712267
15,13,20,0.000000,-122.773494
15,13,22,0.000000,-133.248146
15,13,24,0.000000,-133.188379
15,13,26,0.000000,-122.157641
15,13,28,0.000000,-126.626452
15,13,30,0.000000,-127.627746
15,13,32,0.000000,-139.279873
15,13,34,0.000000,-125.824348
15,13,36,0.000000,-125.555918
15,13,38,0.000000,-132.806235
15,13,40,0.000000,-128.329114
15,13,42,0.000000,-130.108279
15,13,44,0.000000,-126.230285
15,13,46,0.000000,-131.061365
15,13,48,0.000000,-132.142555
15,13,50,0.000000,-124.558206
15,13,52,0.000000,-133.971202
15,13,54,0.000000,-124.974506
15,13,56,0.000000,-125.485622
15,13,58,0.000000,-122.014586
15,14,0,0.000000,-133.985809
15,14,2,0.000000,-123.790279
15,14,4,0.000000,-126.572906
15,14,6,0.000000,-130.231913
15,14,8,0.000000,-127.567424
15,14,10,0.000000,-130.809167
15,14,12,0.000000,-127.553488
15,14,14,0.000000,-126.845837
15,14,16,0.000000,-120.295129
15,14,18,0.000000,-129.655230
15,14,20,0.000000,-127.942702
15,14,22,0.000000,-149.113248
15,14,24,0.000000,-121.569185
15,14,26,0.000000,-126.838106
15,14,28,0.000000,-128.788745
15,14,30,0.000000,-126.628326
15,14,32,0.000000,-128.539945
15,14,34,0.000000,-129.858610
15,14,36,0.000000,-130.471257
15,14,38,0.000000,-127.456153
15,14,40,0.000000,-129.677155
15,14,42,0.000000,-134.730296
15,14,44,0.000000,-129.457245
15,14,46,0.000000,-130.936731
15,14,48,0.000000,-129.337590
15,14,50,0.000000,-123.165651
15,14,52,0.000000,-126.723200
15,14,54,0.000000,-131.938755
15,14,56,0.000000,-126.649675
15,14,58,0.000000,-130.101821
15,15,0,0.000000,-123.024501
15,15,2,0.000000,-127.522988
15,15,4,0.000000,-133.579988
15,15,6,0.000000,-128.525973
15,15,8,0.000000,-132.288821
15,15,10,0.000000,-143.892929
15,15,12,0.000000,-130.048104
15,15,14,0.000000,-125.846397
15,15,16,0.000000,-124.114561
15,15,18,0.000000,-125.632843
15,15,20,0.000000,-131.445508
15,15,22,0.000000,-136.539365
15,15,24,0.000000,-134.234323
15,15,26,0.000000,-123.504468
15,15,28,0.000000,-123.086501
15,15,30,0.000000,-122.881626
15,15,32,0.000000,-125.648385
15,15,34,0.000000,-131.739389
15,15,36,0.000000,-130.593941
15,15,38,0.000000,-128.126017
15,15,40,0.000000,-124.225178
15,15,42,0.000000,-121.050991
15,15,44,0.000000,-129.179780
15,15,46,0.000000,-127.959141
15,15,48,0.000000,-132.994602
15,15,50,0.000000,-127.833416
15,15,52,0.000000,-129.394582
15,15,54,0.000000,-128.355073
15,15,56,0.000000,-141.147481
15,15,58,0.000000,-130.261121
15,16,0,0.000000,-131.648529
15,16,2,0.000000,-120.052793
15,16,4,0.000000,-127.370433
15,16,6,0.000000,-138.951543
15,16,8,0.000000,-125.120326
15,16,10,0.000000,-125.014208
15,16,12,0.000000,-126.337583
15,16,14,0.000000,-129.688759
15,16,16,0.000000,-137.968507
15,16,18,0.000000,-125.981360
15,16,20,0.000000,-123.506488
15,16,22,0.000000,-131.445442
15,16,24,0.000000,-129.059876
15,16,26,0.000000,-121.810587
15,16,28,0.000000,-125.647511
15,16,30,0.000000,-124.993094
15,16,32,0.000000,-125.750597
15,16,34,0.000000,-124.926154
15,16,36,0.000000,-128.271936
15,16,38,0.000000,-130.711041
15,16,40,0.000000,-128.733693
15,16,42,0.000000,-126.986377
15,16,44,0.000000,-126.701928
15,16,46,0.000000,-122.484451
15,16,48,0.000000,-124.573941
15,16,50,0.000000,-124.519597
15,16,52,0.000000,-122.369805
15,16,54,0.000000,-135.381467
15,16,56,0.000000,-123.274351
15,16,58,0.000000,-123.694713
15,17,0,0.000000,-125.576502
15,17,2,0.000000,-128.609613
15,17,4,0.000000,-123.190798
15,17,6,0.000000,-127.395693
15,17,8,0.000000,-138.973258
15,17,10,0.000000,-129.611168
15,17,12,0.000000,-122.544432
15,17,14,0.000000,-124.916078
15,17,16,0.000000,-128.113291
15,17,18,0.000000,-132.185588
15,17,20,0.000000,-125.546076
15,17,22,0.000000,-126.478160
15,17,24,0.000000,-126.396361
15,17,26,0.000000,-124.183453
15,17,28,0.000000,-130.408266
15,17,30,0.000000,-135.016584
15,17,32,0.000000,-133.669493
15,17,34,0.000000,-129.042503
15,17,36,0.000000,-135.208488
15,17,38,0.000000,-133.029145
15,17,40,0.000000,-130.061346
15,17,42,0.000000,-122.763082
15,17,44,0.000000,-124.573262
15,17,46,0.000000,-132.423219
15,17,48,0.000000,-128.051341
15,17,50,0.000000,-131.312088
15,17,52,0.000000,-125.193115
15,17,54,0.000000,-126.855814
15,17,56,0.000000,-132.558091
15,17,58,0.000000,-126.385066
15,18,0,0.000000,-134.625440
15,18,2,0.000000,-132.382025
15,18,4,0.000000,-131.240358
15,18,6,0.000000,-137.855657
15,18,8,0.000000,-135.950814
15,18,10,0.000000,-122.807642
15,18,12,0.000000,-125.521474
15,18,14,0.000000,-148.848736
15,18,16,0.000000,-125.742076
15,18,18,0.000000,-129.988906
15,18,20,0.000000,-127.448977
15,18,22,0.000000,-123.278052
15,18,24,0.000000,-133.615816
15,18,26,0.000000,-121.424555
15,18,28,0.000000,-132.278012
15,18,30,0.000000,-133.025428
15,18,32,0.000000,-144.690251
15,18,34,0.000000,-129.316959
15,18,36,0.000000,-130.725089
15,18,38,0.000000,-127.125171
15,18,40,0.000000,-124.162825
15,18,42,0.000000,-130.196904
15,18,44,0.000000,-125.315451
15,18,46,0.000000,-128.203832
15,18,48,0.000000,-125.890137
15,18,50,0.000000,-133.336127
15,18,52,0.000000,-138.337538
15,18,54,0.000000,-125.750342
15,18,56,0.000000,-147.041436
15,18,58,0.000000,-131.477493
15,19,0,0.000000,-129.188876
15,19,2,0.000000,-127.470005
15,19,4,0.000000,-127.445741
15,19,6,0.000000,-122.228601
15,19,8,0.000000,-140.503793
15,19,10,0.000000,-134.413301
15,19,12,0.000000,-127.574228
15,19,14,0.000000,-132.968360
15,19,16,0.000000,-127.299059
15,19,18,0.000000,-124.739519
15,19,20,0.000000,-129.365123
15,19,22,0.000000,-140.219831
15,19,24,0.000000,-130.025982
15,19,26,0.000000,-124.801641
15,19,28,0.000000,-122.544502
15,19,30,0.000000,-123.560928
15,19,32,0.000000,-129.908755
15,19,34,0.000000,-126.923609
15,19,36,0.000000,-125.318530
15,19,38,0.000000,-129.164414
15,19,40,0.000000,-120.740042
15,19,42,0.000000,-127.155659
15,19,44,0.000000,-124.784581
15,19,46,0.000000,-122.632483
15,19,48,0.000000,-127.134341
15,19,50,0.000000,-118.598296
15,19,52,0.000000,-127.831432
15,19,54,0.000000,-133.096213
15,19,56,0.000000,-119.354075
15,19,58,0.000000,-131.283293
15,20,0,0.000000,-127.126667
15,20,2,0.000000,-130.954032
15,20,4,0.000000,-123.892321
15,20,6,0.000000,-125.354646
15,20,8,0.000000,-124.562611
15,20,10,0.000000,-122.983255
15,20,12,0.000000,-125.194831
15,20,14,0.000000,-131.001857
15,20,16,0.000000,-158.550887
15,20,18,0.000000,-141.481758
15,20,20,0.000000,-136.730029
15,20,22,0.000000,-124.936449
15,20,24,0.000000,-129.560701
15,20,26,0.000000,-124.128150
15,20,28,0.000000,-139.909246
15,20,30,0.000000,-126.562454
15,20,32,0.000000,-123.446685
15,20,34,0.000000,-139.889819
15,20,36,0.000000,-133.363958
15,20,38,0.000000,-133.028552
15,20,40,0.000000,-129.339519
15,20,42,0.000000,-122.977861
15,20,44,0.000000,-138.831876
15,20,46,0.000000,-130.671801
15,20,48,0.000000,-125.176139
15,20,50,0.000000,-124.646286
15,20,52,0.000000,-121.157740
15,20,54,0.000000,-132.859323
15,20,56,0.000000,-122.893690
15,20,58,0.000000,-128.180534
15,21,0,0.000000,-130.707086
15,21,2,0.000000,-132.336271
15,21,4,0.000000,-126.876394
15,21,6,0.000000,-127.308467
15,21,8,0.000000,-126.655014
15,21,10,0.000000,-126.855526
15,21,12,0.000000,-126.772784
15,21,14,0.000000,-131.258309
15,21,16,0.000000,-138.614067
15,21,18,0.000000,-135.334108
15,21,20,0.000000,-137.698301
15,21,22,0.000000,-132.963656
15,21,24,0.000000,-121.295112
15,21,26,0.000000,-128.353952
15,21,28,0.000000,-125.452019
15,21,30,0.000000,-128.910603
15,21,32,0.000000,-134.898042
15,21,34,0.000000,-125.191318
15,21,36,0.000000,-127.014398
15,21,38,0.000000,-126.494635
15,21,40,0.000000,-126.845868
15,21,42,0.000000,-125.270506
15,21,44,0.000000,-136.102492
15,21,46,0.000000,-140.667126
15,21,48,0.000000,-127.505862
15,21,50,0.000000,-120.619448
15,21,52,0.000000,-137.913797
15,21,54,0.000000,-122.583826
15,21,56,0.000000,-115.396947
15,21,58,0.000000,-134.661520
15,22,0,0.000000,-120.954536
15,22,2,0.000000,-123.684699
15,22,4,0.000000,-121.820777
15,22,6,0.000000,-125.165521
15,22,8,0.000000,-127.115796
15,22,10,0.000000,-127.195988
15,22,12,0.000000,-124.871767
15,22,14,0.000000,-128.228549
15,22,16,0.000000,-124.537409
15,22,18,0.000000,-128.998550
15,22,20,0.000000,-140.230618
15,22,22,0.000000,-121.535373
15,22,24,0.000000,-126.739149
15,22,26,0.000000,-125.528279
15,22,28,0.000000,-131.313383
15,22,30,0.000000,-135.156599
15,22,32,0.000000,-128.585949
15,22,34,0.000000,-125.927584
15,22,36,0.000000,-122.492441
15,22,38,0.000000,-122.916890
15,22,40,0.000000,-155.212772
15,22,42,0.000000,-126.168097
15,22,44,0.000000,-124.097454
15,22,46,0.000000,-145.062906
15,22,48,0.000000,-134.115068
15,22,50,0.000000,-146.675228
15,22,52,0.000000,-129.546660
15,22,54,0.000000,-122.552915
15,22,56,0.000000,-128.207171
15,22,58,0.000000,-123.531749
15,23,0,0.000000,-128.899673
15,23,2,0.000000,-131.024368
15,23,4,0.000000,-126.108815
15,23,6,0.000000,-123.320915
15,23,8,0.000000,-128.746882
15,23,10,0.000000,-128.031270
15,23,12,0.000000,-127.940625
15,23,14,0.000000,-129.218999
15,23,16,0.000000,-130.105597
15,23,18,0.000000,-128.090035
15,23,20,0.000000,-126.304667
15,23,22,0.000000,-126.136689
15,23,24,0.000000,-126.191200
15,23,26,0.000000,-127.886704
15,23,28,0.000000,-129.369808
15,23,30,0.000000,-138.454040
15,23,32,0.000000,-131.845656
15,23,34,0.000000,-125.121389
15,23,36,0.000000,-124.265012
15,23,38,0.000000,-130.220987
15,23,40,0.000000,-130.089041
15,23,42,0.000000,-119.648655
15,23,44,0.000000,-125.351836
15,23,46,0.000000,-133.826887
15,23,48,0.000000,-132.989903
15,23,50,0.000000,-128.053300
15,23,52,0.000000,-124.925668
15,23,54,0.000000,-133.222176
15,23,56,0.000000,-136.957865
15,23,58,0.000000,-127.396907
15,24,0,0.000000,-124.207785
15,24,2,0.000000,-129.052399
15,24,4,0.000000,-127.039183
15,24,6,0.000000,-131.297280
15,24,8,0.000000,-127.521788
15,24,10,0.000000,-135.951953
15,24,12,0.000000,-128.277599
15,24,14,0.000000,-137.738410
15,24,16,0.000000,-125.452925
15,24,18,0.000000,-128.629557
15,24,20,0.000000,-129.049091
15,24,22,0.000000,-127.352934
15,24,24,0.000000,-126.941887
15,24,26,0.000000,-130.735009
15,24,28,0.000000,-125.892757
15,24,30,0.000000,-136.139530
15,24,32,0.000000,-128.874692
15,24,34,0.000000,-131.968382
15,24,36,0.000000,-127.762585
15,24,38,0.000000,-125.386813
15,24,40,0.000000,-132.140228
15,24,42,0.000000,-130.827728
15,24,44,0.000000,-125.463454
15,24,46,0.000000,-125.360780
15,24,48,0.000000,-129.177616
15,24,50,0.000000,-128.387294
15,24,52,0.000000,-126.990262
15,24,54,0.000000,-123.929671
15,24,56,0.000000,-127.513949
15,24,58,0.000000,-132.146729
15,25,0,0.000000,-137.881141
15,25,2,0.000000,-134.060443
15,25,4,0.000000,-128.419095
15,25,6,0.000000,-128.223111
15,25,8,0.000000,-133.913055
15,25,10,0.000000,-141.962698
15,25,12,0.000000,-117.955169
15,25,14,0.000000,-126.807224
15,25,16,0.000000,-129.321165
15,25,18,0.000000,-124.161755
15,25,20,0.000000,-127.153573
15,25,22,0.000000,-130.520778
15,25,24,0.000000,-128.884415
15,25,26,0.000000,-128.239369
15,25,28,0.000000,-126.499251
15,25,30,0.000000,-125.939557
15,25,32,0.000000,-125.713185
15,25,34,0.000000,-131.081757
15,25,36,0.000000,-127.391291
15,25,38,0.000000,-126.876104
15,25,40,0.000000,-128.807606
15,25,42,0.000000,-123.637215
15,25,44,0.000000,-128.546798
15,25,46,0.000000,-128.680676
15,25,48,0.000000,-135.360499
15,25,50,0.000000,-134.437294
15,25,52,0.000000,-127.161478
15,25,54,0.000000,-125.251101
15,25,56,0.000000,-121.437061
15,25,58,0.000000,-135.842943
15,26,0,0.000000,-134.174005
15,26,2,0.000000,-133.023749
15,26,4,0.000000,-128.605324
15,26,6,0.000000,-139.672240
15,26,8,0.000000,-136.337980
15,26,10,0.000000,-127.410932
15,26,12,0.000000,-125.806610
15,26,14,0.000000,-125.789341
15,26,16,0.000000,-130.765769
15,26,18,0.000000,-136.852890
15,26,20,0.000000,-121.753986
15,26,22,0.000000,-120.478018
15,26,24,0.000000,-134.519729
15,26,26,0.000000,-128.454910
15,26,28,0.000000,-135.579951
15,26,30,0.000000,-128.952426
15,26,32,0.000000,-133.083762
15,26,34,0.000000,-123.863557
15,26,36,0.000000,-128.033601
15,26,38,0.000000,-121.177212
15,26,40,0.000000,-138.025439
15,26,42,0.000000,-138.189841
15,26,44,0.000000,-128.676235
15,26,46,0.000000,-125.355775
15,26,48,0.000000,-146.936578
15,26,50,0.000000,-131.664320
15,26,52,0.000000,-127.731474
15,26,54,0.000000,-119.874224
15,26,56,0.000000,-123.878637
15,26,58,0.000000,-125.500122
15,27,0,0.000000,-133.316610
15,27,2,0.000000,-134.631711
15,27,4,0.000000,-126.244723
15,27,6,0.000000,-137.890204
15,27,8,0.000000,-126.961967
15,27,10,0.000000,-137.290057
15,27,12,0.000000,-126.740449
15,27,14,0.000000,-128.761859
15,27,16,0.000000,-123.607656
15,27,18,0.000000,-125.937791
15,27,20,0.000000,-131.438242
15,27,22,0.000000,-120.042544
