hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-107.830881
10,0,2,0.000000,-105.540033
10,0,4,0.000000,-108.275100
10,0,6,0.000000,-109.898099
10,0,8,0.000000,-106.796940
10,0,10,0.000000,-109.668069
10,0,12,0.000000,-105.431081
10,0,14,0.000000,-108.029593
10,0,16,0.000000,-105.080355
10,0,18,0.000000,-111.005513
10,0,20,0.000000,-110.472840
10,0,22,0.000000,-109.005247
10,0,24,0.000000,-107.355089
10,0,26,0.000000,-112.038058
10,0,28,0.000000,-108.446625
10,0,30,0.000000,-109.561012
10,0,32,0.000000,-106.715133
10,0,34,0.000000,-100.818916
10,0,36,0.000000,-108.575994
10,0,38,0.000000,-105.554806
10,0,40,0.000000,-105.899741
10,0,42,0.000000,-104.535067
10,0,44,0.000000,-110.646929
10,0,46,0.000000,-109.110180
10,0,48,0.000000,-107.824372
10,0,50,0.000000,-107.085831
10,0,52,0.000000,-102.251012
10,0,54,0.000000,-111.210374
10,0,56,0.000000,-103.971479
10,0,58,0.000000,-104.839529
10,1,0,0.000000,-109.443797
10,1,2,0.000000,-108.399936
10,1,4,0.000000,-107.147848
10,1,6,0.000000,-108.520733
10,1,8,0.000000,-109.135921
10,1,10,0.000000,-105.410665
10,1,12,0.000000,-105.739008
10,1,14,0.000000,-110.307842
10,1,16,0.000000,-108.140369
10,1,18,0.000000,-106.987681
10,1,20,0.000000,-104.660907
10,1,22,0.000000,-106.901426
10,1,24,0.000000,-105.320506
10,1,26,0.000000,-108.597599
10,1,28,0.000000,-105.911355
10,1,30,0.000000,-109.160293
10,1,32,0.000000,-107.922931
10,1,34,0.000000,-108.168263
10,1,36,0.000000,-104.719034
10,1,38,0.000000,-108.990263
10,1,40,0.000000,-105.232863
10,1,42,0.000000,-105.894445
10,1,44,0.000000,-107.564343
10,1,46,0.000000,-105.481065
10,1,48,0.000000,-106.810604
10,1,50,0.000000,-109.885431
10,1,52,0.000000,-107.883711
10,1,54,0.000000,-109.365120
10,1,56,0.000000,-107.228727
10,1,58,0.000000,-103.138204
10,2,0,0.000000,-109.806833
10,2,2,0.000000,-105.754757
10,2,4,0.000000,-107.730999
10,2,6,0.000000,-108.815946
10,2,8,0.000000,-107.801386
10,2,10,0.000000,-105.037293
10,2,12,0.000000,-102.970618
10,2,14,0.000000,-107.385476
10,2,16,0.000000,-107.911696
10,2,18,0.000000,-102.668529
10,2,20,0.000000,-108.223112
10,2,22,0.000000,-109.295498
10,2,24,0.000000,-109.674217
10,2,26,0.000000,-109.272296
10,2,28,0.000000,-106.329199
10,2,30,0.000000,-107.114806
10,2,32,0.000000,-104.584730
10,2,34,0.000000,-109.340984
10,2,36,0.000000,-105.795822
10,2,38,0.000000,-106.893198
10,2,40,0.000000,-105.240593
10,2,42,0.000000,-109.355507
10,2,44,0.000000,-107.666315
10,2,46,0.000000,-106.801162
10,2,48,0.000000,-105.085567
10,2,50,0.000000,-104.155215
10,2,52,0.000000,-104.032470
10,2,54,0.000000,-105.976853
10,2,56,0.000000,-109.954637
10,2,58,0.000000,-109.761225
10,3,0,0.000000,-107.329907
10,3,2,0.000000,-104.670849
10,3,4,0.000000,-106.950197
10,3,6,0.000000,-105.038751
10,3,8,0.000000,-108.555404
10,3,10,0.000000,-109.038938
10,3,12,0.000000,-105.480462
10,3,14,0.000000,-110.281847
10,3,16,0.000000,-107.946921
10,3,18,0.000000,-110.916207
10,3,20,0.000000,-107.370314
10,3,22,0.000000,-108.489735
10,3,24,0.000000,-104.229359
10,3,26,0.000000,-105.128046
10,3,28,0.000000,-105.613320
10,3,30,0.000000,-109.424434
10,3,32,0.000000,-108.326610
10,3,34,0.000000,-108.339926
10,3,36,0.000000,-106.425677
10,3,38,0.000000,-107.321516
10,3,40,0.000000,-105.217976
10,3,42,0.000000,-107.086902
10,3,44,0.000000,-106.749636
10,3,46,0.000000,-104.685168
10,3,48,0.000000,-109.209643
10,3,50,0.000000,-110.393775
10,3,52,0.000000,-106.653685
10,3,54,0.000000,-108.048665
10,3,56,0.000000,-105.445138
10,3,58,0.000000,-108.760788
10,4,0,0.000000,-107.718550
10,4,2,0.000000,-107.698275
10,4,4,0.000000,-108.866648
10,4,6,0.000000,-107.145350
10,4,8,0.000000,-109.387108
10,4,10,0.000000,-104.777670
10,4,12,0.000000,-106.959517
10,4,14,0.000000,-105.680272
10,4,16,0.000000,-107.039303
10,4,18,0.000000,-105.940873
10,4,20,0.000000,-104.528159
10,4,22,0.000000,-105.799800
10,4,24,0.000000,-109.790128
10,4,26,0.000000,-103.191062
10,4,28,0.000000,-107.711142
10,4,30,0.000000,-106.655794
10,4,32,0.000000,-105.213266
10,4,34,0.000000,-107.918926
10,4,36,0.000000,-102.612400
10,4,38,0.000000,-110.467449
10,4,40,0.000000,-109.458955
10,4,42,0.000000,-107.397215
10,4,44,0.000000,-105.471172
10,4,46,0.000000,-105.282440
10,4,48,0.000000,-106.041530
10,4,50,0.000000,-103.489764
10,4,52,0.000000,-107.781402
10,4,54,0.000000,-108.517839
10,4,56,0.000000,-108.586160
10,4,58,0.000000,-108.713259
10,5,0,0.000000,-108.034869
10,5,2,0.000000,-110.372847
10,5,4,0.000000,-109.855591
10,5,6,0.000000,-106.601503
10,5,8,0.000000,-109.856857
10,5,10,0.000000,-110.339583
10,5,12,0.000000,-110.188024
10,5,14,0.000000,-110.101671
10,5,16,0.000000,-107.248751
10,5,18,0.000000,-109.823175
10,5,20,0.000000,-109.211363
10,5,22,0.000000,-109.074761
10,5,24,0.000000,-107.062807
10,5,26,0.000000,-110.641049
10,5,28,0.000000,-111.212865
10,5,30,0.000000,-107.664405
10,5,32,0.000000,-108.880438
10,5,34,0.000000,-110.183318
10,5,36,0.000000,-110.486259
10,5,38,0.000000,-108.914360
10,5,40,0.000000,-109.131437
10,5,42,0.000000,-107.005878
10,5,44,0.000000,-108.265091
10,5,46,0.000000,-109.402726
10,5,48,0.000000,-109.410602
10,5,50,0.000000,-110.197406
10,5,52,0.000000,-111.062552
10,5,54,0.000000,-110.197564
10,5,56,0.000000,-108.526583
10,5,58,0.000000,-107.585194
10,6,0,0.000000,-107.746695
10,6,2,0.000000,-109.989815
10,6,4,0.000000,-109.434575
10,6,6,0.000000,-106.760284
10,6,8,0.000000,-108.460851
10,6,10,0.000000,-108.957229
10,6,12,0.000000,-105.943178
10,6,14,0.000000,-109.683663
10,6,16,0.000000,-108.356922
10,6,18,0.000000,-110.564281
10,6,20,0.000000,-110.240550
10,6,22,0.000000,-107.911293
10,6,24,0.000000,-109.978719
10,6,26,0.000000,-111.633326
10,6,28,0.000000,-107.880414
10,6,30,0.000000,-108.818572
10,6,32,0.000000,-107.808001
10,6,34,0.000000,-108.904253
10,6,36,0.000000,-110.142712
10,6,38,0.000000,-111.244841
10,6,40,0.000000,-110.903845
10,6,42,0.000000,-111.915347
10,6,44,0.000000,-109.201956
10,6,46,0.000000,-109.769880
10,6,48,0.000000,-108.989379
10,6,50,0.000000,-109.851072
10,6,52,0.000000,-109.295512
10,6,54,0.000000,-108.085763
10,6,56,0.000000,-109.664336
10,6,58,0.000000,-112.244821
10,7,0,0.000000,-110.573665
10,7,2,0.000000,-110.383780
10,7,4,0.000000,-107.347009
10,7,6,0.000000,-109.739169
10,7,8,0.000000,-108.358748
10,7,10,0.000000,-111.190399
10,7,12,0.000000,-106.502928
10,7,14,0.000000,-111.357001
10,7,16,0.000000,-109.749706
10,7,18,0.000000,-107.035665
10,7,20,0.000000,-110.146388
10,7,22,0.000000,-111.517593
10,7,24,0.000000,-110.174966
10,7,26,0.000000,-107.666214
10,7,28,0.000000,-107.636020
10,7,30,0.000000,-109.375754
10,7,32,0.000000,-110.540464
10,7,34,0.000000,-110.862799
10,7,36,0.000000,-108.705445
10,7,38,0.000000,-108.645868
10,7,40,0.000000,-110.493482
10,7,42,0.000000,-108.664132
10,7,44,0.000000,-109.242052
10,7,46,0.000000,-108.731365
10,7,48,0.000000,-97.573283
10,7,50,0.000000,-108.986686
10,7,52,0.000000,-101.988434
10,7,54,0.000000,-104.735676
10,7,56,0.000000,-103.141787
10,7,58,0.000000,-104.540032
10,8,0,0.000000,-105.658917
10,8,2,0.000000,-107.864051
10,8,4,0.000000,-103.654836
10,8,6,0.000000,-108.873206
10,8,8,0.000000,-105.412093
10,8,10,0.000000,-108.473748
10,8,12,0.000000,-107.355981
10,8,14,0.000000,-108.847996
10,8,16,0.000000,-107.353493
10,8,18,0.000000,-108.494966
10,8,20,0.000000,-105.511432
10,8,22,0.000000,-106.086621
10,8,24,0.000000,-105.898493
10,8,26,0.000000,-109.351053
10,8,28,0.000000,-109.531347
10,8,30,0.000000,-109.455195
10,8,32,0.000000,-105.190444
10,8,34,0.000000,-107.197034
10,8,36,0.000000,-107.581270
10,8,38,0.000000,-107.533100
10,8,40,0.000000,-106.725401
10,8,42,0.000000,-107.371559
10,8,44,0.000000,-107.629060
10,8,46,0.000000,-108.732515
10,8,48,0.000000,-111.117023
10,8,50,0.000000,-105.222091
10,8,52,0.000000,-107.928482
10,8,54,0.000000,-107.801642
10,8,56,0.000000,-108.676444
10,8,58,0.000000,-105.798131
10,9,0,0.000000,-104.620941
10,9,2,0.000000,-108.349883
10,9,4,0.000000,-107.792848
10,9,6,0.000000,-104.252168
10,9,8,0.000000,-103.119376
10,9,10,0.000000,-108.958440
10,9,12,0.000000,-108.882874
10,9,14,0.000000,-106.187954
10,9,16,0.000000,-108.155908
10,9,18,0.000000,-108.243536
10,9,20,0.000000,-109.554997
10,9,22,0.000000,-104.691435
10,9,24,0.000000,-104.923807
10,9,26,0.000000,-106.182436
10,9,28,0.000000,-102.936824
10,9,30,0.000000,-105.541868
10,9,32,0.000000,-108.811629
10,9,34,0.000000,-107.927509
10,9,36,0.000000,-109.322115
10,9,38,0.000000,-111.209272
10,9,40,0.000000,-107.746167
10,9,42,0.000000,-104.619496
10,9,44,0.000000,-105.061500
10,9,46,0.000000,-103.541787
10,9,48,0.000000,-107.711302
10,9,50,0.000000,-106.730605
10,9,52,0.000000,-110.829603
10,9,54,0.000000,-108.790893
10,9,56,0.000000,-107.305622
10,9,58,0.000000,-109.689521
10,10,0,0.000000,-105.161396
10,10,2,0.000000,-105.161395
10,10,4,0.000000,-106.327545
10,10,6,0.000000,-108.201741
10,10,8,0.000000,-104.585519
10,10,10,0.000000,-107.818706
10,10,12,0.000000,-104.899178
10,10,14,0.000000,-107.499121
10,10,16,0.000000,-104.906149
10,10,18,0.000000,-106.117642
10,10,20,0.000000,-105.589105
10,10,22,0.000000,-105.894450
10,10,24,0.000000,-110.582313
10,10,26,0.000000,-108.842236
10,10,28,0.000000,-109.977143
10,10,30,0.000000,-103.271300
10,10,32,0.000000,-107.851017
10,10,34,0.000000,-107.899508
10,10,36,0.000000,-104.231609
10,10,38,0.000000,-106.438972
10,10,40,0.000000,-107.579765
10,10,42,0.000000,-108.148422
10,10,44,0.000000,-111.410409
10,10,46,0.000000,-104.480487
10,10,48,0.000000,-103.099558
10,10,50,0.000000,-107.458828
10,10,52,0.000000,-104.138071
10,10,54,0.000000,-104.813844
10,10,56,0.000000,-109.734680
10,10,58,0.000000,-110.403217
10,11,0,0.000000,-108.009303
10,11,2,0.000000,-105.781881
10,11,4,0.000000,-107.897507
10,11,6,0.000000,-106.215085
10,11,8,0.000000,-105.005556
10,11,10,0.000000,-106.234076
10,11,12,0.000000,-106.636079
10,11,14,0.000000,-111.140240
10,11,16,0.000000,-106.121336
10,11,18,0.000000,-109.985170
10,11,20,0.000000,-109.756597
10,11,22,0.000000,-104.049486
10,11,24,0.000000,-105.443635
10,11,26,0.000000,-103.867119
10,11,28,0.000000,-105.051374
10,11,30,0.000000,-106.882612
10,11,32,0.000000,-108.452168
10,11,34,0.000000,-108.568090
10,11,36,0.000000,-104.302257
10,11,38,0.000000,-92.735668
10,11,40,0.000000,-92.333454
10,11,42,0.000000,-107.528549
10,11,44,0.000000,-105.331265
10,11,46,0.000000,-106.798308
10,11,48,0.000000,-92.442780
10,11,50,0.000000,-108.739958
10,11,52,0.000000,-105.917554
10,11,54,0.000000,-104.970634
10,11,56,0.000000,-109.666270
10,11,58,0.000000,-107.365913
10,12,0,0.000000,-106.821688
10,12,2,0.000000,-106.769190
10,12,4,0.000000,-109.751479
10,12,6,0.000000,-109.854004
10,12,8,0.000000,-108.794789
10,12,10,0.000000,-104.292727
10,12,12,0.000000,-105.527083
10,12,14,0.000000,-108.699400
10,12,16,0.000000,-106.996316
10,12,18,0.000000,-106.112807
10,12,20,0.000000,-107.090508
10,12,22,0.000000,-110.753364
10,12,24,0.000000,-107.474437
10,12,26,0.000000,-102.363949
10,12,28,0.000000,-103.954850
10,12,30,0.000000,-110.400954
10,12,32,0.000000,-107.428718
10,12,34,0.000000,-109.005079
10,12,36,0.000000,-106.351605
10,12,38,0.000000,-108.837819
10,12,40,0.000000,-110.349954
10,12,42,0.000000,-109.219062
10,12,44,0.000000,-105.278275
10,12,46,0.000000,-106.229061
10,12,48,0.000000,-105.717020
10,12,50,0.000000,-104.481401
10,12,52,0.000000,-106.538964
10,12,54,0.000000,-105.369400
10,12,56,0.000000,-108.440770
10,12,58,0.000000,-108.373585
10,13,0,0.000000,-105.478017
10,13,2,0.000000,-106.726584
10,13,4,0.000000,-109.284454
10,13,6,0.000000,-106.437176
10,13,8,0.000000,-106.145780
10,13,10,0.000000,-108.942493
10,13,12,0.000000,-108.456345
10,13,14,0.000000,-110.912182
10,13,16,0.000000,-106.256341
10,13,18,0.000000,-108.425735
10,13,20,0.000000,-106.457268
10,13,22,0.000000,-106.831145
10,13,24,0.000000,-107.938848
10,13,26,0.000000,-105.836810
10,13,28,0.000000,-109.565374
10,13,30,0.000000,-109.837872
10,13,32,0.000000,-110.409062
10,13,34,0.000000,-105.813847
10,13,36,0.000000,-105.422102
10,13,38,0.000000,-107.584080
10,13,40,0.000000,-106.181820
10,13,42,0.000000,-108.177007
10,13,44,0.000000,-109.890087
10,13,46,0.000000,-108.840324
10,13,48,0.000000,-110.498542
10,13,50,0.000000,-108.445396
10,13,52,0.000000,-106.338966
10,13,54,0.000000,-109.199950
10,13,56,0.000000,-104.811951
10,13,58,0.000000,-108.465649
10,14,0,0.000000,-104.910724
10,14,2,0.000000,-108.891123
10,14,4,0.000000,-110.296712
10,14,6,0.000000,-104.044893
10,14,8,0.000000,-108.634416
10,14,10,0.000000,-107.851924
10,14,12,0.000000,-106.039607
10,14,14,0.000000,-105.920043
10,14,16,0.000000,-107.410832
10,14,18,0.000000,-108.698945
10,14,20,0.000000,-109.392728
10,14,22,0.000000,-108.410445
10,14,24,0.000000,-107.541822
10,14,26,0.000000,-103.481178
10,14,28,0.000000,-106.019783
10,14,30,0.000000,-105.251280
10,14,32,0.000000,-103.787945
10,14,34,0.000000,-105.907359
10,14,36,0.000000,-110.332056
10,14,38,0.000000,-108.248167
10,14,40,0.000000,-101.895315
10,14,42,0.000000,-105.021630
10,14,44,0.000000,-105.513277
10,14,46,0.000000,-105.583881
10,14,48,0.000000,-108.356051
10,14,50,0.000000,-105.936027
10,14,52,0.000000,-110.803408
10,14,54,0.000000,-109.217802
10,14,56,0.000000,-104.545220
10,14,58,0.000000,-107.318398
10,15,0,0.000000,-104.240925
10,15,2,0.000000,-110.703616
10,15,4,0.000000,-109.044821
10,15,6,0.000000,-107.484536
10,15,8,0.000000,-108.279728
10,15,10,0.000000,-106.126184
10,15,12,0.000000,-110.492620
10,15,14,0.000000,-107.611822
10,15,16,0.000000,-106.128548
10,15,18,0.000000,-108.498622
10,15,20,0.000000,-108.307149
10,15,22,0.000000,-106.493436
10,15,24,0.000000,-106.846572
10,15,26,0.000000,-107.888484
10,15,28,0.000000,-107.831704
10,15,30,0.000000,-104.696675
10,15,32,0.000000,-106.500737
10,15,34,0.000000,-104.984810
10,15,36,0.000000,-106.509409
10,15,38,0.000000,-107.686846
10,15,40,0.000000,-107.508282
10,15,42,0.000000,-107.306777
10,15,44,0.000000,-109.767770
10,15,46,0.000000,-106.525239
10,15,48,0.000000,-104.399533
10,15,50,0.000000,-106.316354
10,15,52,0.000000,-104.948238
10,15,54,0.000000,-105.094284
10,15,56,0.000000,-104.828812
10,15,58,0.000000,-107.382534
10,16,0,0.000000,-106.549119
10,16,2,0.000000,-110.043629
10,16,4,0.000000,-106.315592
10,16,6,0.000000,-107.753876
10,16,8,0.000000,-104.460156
10,16,10,0.000000,-105.746100
10,16,12,0.000000,-108.583038
10,16,14,0.000000,-107.144896
10,16,16,0.000000,-108.694410
10,16,18,0.000000,-110.995801
10,16,20,0.000000,-105.043109
10,16,22,0.000000,-106.009056
10,16,24,0.000000,-106.118423
10,16,26,0.000000,-108.376766
10,16,28,0.000000,-108.395522
10,16,30,0.000000,-104.896392
10,16,32,0.000000,-108.663119
10,16,34,0.000000,-108.284098
10,16,36,0.000000,-106.341905
10,16,38,0.000000,-105.076717
10,16,40,0.000000,-86.863424
10,16,42,0.000000,-86.533705
10,16,44,0.000000,-106.800499
10,16,46,0.000000,-104.595292
10,16,48,0.000000,-109.944086
10,16,50,0.000000,-93.445201
10,16,52,0.000000,-89.952227
10,16,54,0.000000,-107.202104
10,16,56,0.000000,-105.733516
10,16,58,0.000000,-103.934782
10,17,0,0.000000,-106.946334
10,17,2,0.000000,-105.346729
10,17,4,0.000000,-107.547475
10,17,6,0.000000,-107.967082
10,17,8,0.000000,-111.974350
10,17,10,0.000000,-107.814999
10,17,12,0.000000,-105.982093
10,17,14,0.000000,-105.870656
10,17,16,0.000000,-104.487915
10,17,18,0.000000,-105.201808
10,17,20,0.000000,-106.774199
10,17,22,0.000000,-108.292579
10,17,24,0.000000,-107.089818
10,17,26,0.000000,-105.966620
10,17,28,0.000000,-104.228026
10,17,30,0.000000,-105.958714
10,17,32,0.000000,-104.438735
10,17,34,0.000000,-108.164277
10,17,36,0.000000,-102.323447
10,17,38,0.000000,-107.829935
10,17,40,0.000000,-107.496821
10,17,42,0.000000,-112.089864
10,17,44,0.000000,-108.074314
10,17,46,0.000000,-105.795619
10,17,48,0.000000,-109.183397
10,17,50,0.000000,-108.020357
10,17,52,0.000000,-110.795969
10,17,54,0.000000,-109.312971
10,17,56,0.000000,-108.739281
10,17,58,0.000000,-109.253689
10,18,0,0.000000,-109.212864
10,18,2,0.000000,-108.551386
10,18,4,0.000000,-109.005011
10,18,6,0.000000,-109.240672
10,18,8,0.000000,-109.642657
10,18,10,0.000000,-107.931441
10,18,12,0.000000,-109.225004
10,18,14,0.000000,-107.962084
10,18,16,0.000000,-107.527308
10,18,18,0.000000,-110.311452
10,18,20,0.000000,-112.415525
10,18,22,0.000000,-109.457186
10,18,24,0.000000,-110.390575
10,18,26,0.000000,-107.054898
10,18,28,0.000000,-110.461545
10,18,30,0.000000,-109.284928
10,18,32,0.000000,-110.786754
10,18,34,0.000000,-107.653847
10,18,36,0.000000,-109.177499
10,18,38,0.000000,-108.001270
10,18,40,0.000000,-110.262566
10,18,42,0.000000,-108.676006
10,18,44,0.000000,-110.024541
10,18,46,0.000000,-110.582275
10,18,48,0.000000,-108.106035
10,18,50,0.000000,-109.044955
10,18,52,0.000000,-110.018866
10,18,54,0.000000,-109.079809
10,18,56,0.000000,-106.737785
10,18,58,0.000000,-108.029748
10,19,0,0.000000,-106.848818
10,19,2,0.000000,-109.919379
10,19,4,0.000000,-110.692761
10,19,6,0.000000,-107.208851
10,19,8,0.000000,-108.832744
10,19,10,0.000000,-109.800103
10,19,12,0.000000,-110.729070
10,19,14,0.000000,-109.840283
10,19,16,0.000000,-110.132165
10,19,18,0.000000,-108.758805
10,19,20,0.000000,-112.029283
10,19,22,0.000000,-109.144950
10,19,24,0.000000,-106.816048
10,19,26,0.000000,-110.215137
10,19,28,0.000000,-109.133160
10,19,30,0.000000,-110.229627
10,19,32,0.000000,-110.911771
10,19,34,0.000000,-110.500407
10,19,36,0.000000,-109.219509
10,19,38,0.000000,-108.329506
10,19,40,0.000000,-109.877515
10,19,42,0.000000,-109.791826
10,19,44,0.000000,-108.788672
10,19,46,0.000000,-111.181707
10,19,48,0.000000,-110.008436
10,19,50,0.000000,-107.108890
10,19,52,0.000000,-110.235105
10,19,54,0.000000,-111.679297
10,19,56,0.000000,-108.470019
10,19,58,0.000000,-108.797889
10,20,0,0.000000,-110.158426
10,20,2,0.000000,-107.617145
10,20,4,0.000000,-109.007761
10,20,6,0.000000,-108.559919
10,20,8,0.000000,-109.250614
10,20,10,0.000000,-111.822736
10,20,12,0.000000,-109.618595
10,20,14,0.000000,-109.443609
10,20,16,0.000000,-109.684080
10,20,18,0.000000,-107.950024
10,20,20,0.000000,-109.711121
10,20,22,0.000000,-108.006014
10,20,24,0.000000,-108.890874
10,20,26,0.000000,-111.457383
10,20,28,0.000000,-108.671099
10,20,30,0.000000,-110.215626
10,20,32,0.000000,-110.027989
10,20,34,0.000000,-109.480355
10,20,36,0.000000,-109.478145
10,20,38,0.000000,-110.533010
10,20,40,0.000000,-108.910035
10,20,42,0.000000,-109.889031
10,20,44,0.000000,-108.228599
10,20,46,0.000000,-107.709539
10,20,48,0.000000,-109.833631
10,20,50,0.000000,-110.687294
10,20,52,0.000000,-107.510962
10,20,54,0.000000,-94.148555
10,20,56,0.000000,-97.406978
10,20,58,0.000000,-108.436879
10,21,0,0.000000,-109.547224
10,21,2,0.000000,-110.046197
10,21,4,0.000000,-98.407551
10,21,6,0.000000,-95.514464
10,21,8,0.000000,-107.590816
10,21,10,0.000000,-110.062818
10,21,12,0.000000,-110.328459
10,21,14,0.000000,-108.734751
10,21,16,0.000000,-108.332026
10,21,18,0.000000,-107.882008
10,21,20,0.000000,-110.096332
10,21,22,0.000000,-106.756380
10,21,24,0.000000,-109.999795
10,21,26,0.000000,-109.562036
10,21,28,0.000000,-108.877379
10,21,30,0.000000,-108.249479
10,21,32,0.000000,-109.740057
10,21,34,0.000000,-109.461216
10,21,36,0.000000,-109.425652
10,21,38,0.000000,-109.249558
10,21,40,0.000000,-108.953554
10,21,42,0.000000,-107.246650
10,21,44,0.000000,-110.550835
10,21,46,0.000000,-110.586795
10,21,48,0.000000,-107.955204
10,21,50,0.000000,-109.299157
10,21,52,0.000000,-109.183065
10,21,54,0.000000,-110.286906
10,21,56,0.000000,-109.071565
10,21,58,0.000000,-106.564528
10,22,0,0.000000,-108.117061
10,22,2,0.000000,-107.921062
10,22,4,0.000000,-108.979853
10,22,6,0.000000,-106.604920
10,22,8,0.000000,-109.049070
10,22,10,0.000000,-110.546179
10,22,12,0.000000,-108.809632
10,22,14,0.000000,-108.065959
10,22,16,0.000000,-107.094797
10,22,18,0.000000,-106.772860
10,22,20,0.000000,-109.597596
10,22,22,0.000000,-111.610288
10,22,24,0.000000,-109.573048
10,22,26,0.000000,-111.261443
10,22,28,0.000000,-109.510069
10,22,30,0.000000,-108.087160
10,22,32,0.000000,-108.185484
10,22,34,0.000000,-109.122716
10,22,36,0.000000,-108.338544
10,22,38,0.000000,-110.611741
10,22,40,0.000000,-107.001167
10,22,42,0.000000,-109.952600
10,22,44,0.000000,-109.040259
10,22,46,0.000000,-109.488792
10,22,48,0.000000,-108.900517
10,22,50,0.000000,-110.839748
10,22,52,0.000000,-108.128668
10,22,54,0.000000,-110.352618
10,22,56,0.000000,-109.488459
10,22,58,0.000000,-109.072388
10,23,0,0.000000,-109.852432
10,23,2,0.000000,-107.511921
10,23,4,0.000000,-109.669894
10,23,6,0.000000,-110.301316
10,23,8,0.000000,-108.352812
10,23,10,0.000000,-107.590407
10,23,12,0.000000,-105.472070
10,23,14,0.000000,-110.030104
10,23,16,0.000000,-110.252085
10,23,18,0.000000,-109.340589
10,23,20,0.000000,-109.914716
10,23,22,0.000000,-108.651600
10,23,24,0.000000,-109.697011
10,23,26,0.000000,-110.428012
10,23,28,0.000000,-110.108284
10,23,30,0.000000,-109.922629
10,23,32,0.000000,-109.014526
10,23,34,0.000000,-109.050395
10,23,36,0.000000,-108.179222
10,23,38,0.000000,-110.052993
10,23,40,0.000000,-111.995575
10,23,42,0.000000,-108.517318
10,23,44,0.000000,-108.815495
10,23,46,0.000000,-108.755891
10,23,48,0.000000,-107.427060
10,23,50,0.000000,-111.077955
10,23,52,0.000000,-109.549479
10,23,54,0.000000,-108.540214
10,23,56,0.000000,-108.685588
10,23,58,0.000000,-109.472335
10,24,0,0.000000,-110.657733
10,24,2,0.000000,-110.246794
10,24,4,0.000000,-108.346132
10,24,6,0.000000,-107.677612
10,24,8,0.000000,-107.380862
10,24,10,0.000000,-108.623459
10,24,12,0.000000,-108.802648
10,24,14,0.000000,-109.499784
10,24,16,0.000000,-108.658630
10,24,18,0.000000,-111.071228
10,24,20,0.000000,-111.527385
10,24,22,0.000000,-111.220266
10,24,24,0.000000,-110.999540
10,24,26,0.000000,-107.468521
10,24,28,0.000000,-110.384096
10,24,30,0.000000,-109.019028
10,24,32,0.000000,-109.428047
10,24,34,0.000000,-110.927030
10,24,36,0.000000,-109.057122
10,24,38,0.000000,-109.451512
10,24,40,0.000000,-111.452952
10,24,42,0.000000,-108.879603
10,24,44,0.000000,-110.390216
10,24,46,0.000000,-107.848362
10,24,48,0.000000,-108.814274
10,24,50,0.000000,-108.193343
10,24,52,0.000000,-110.460573
10,24,54,0.000000,-109.875500
10,24,56,0.000000,-110.596188
10,24,58,0.000000,-107.392012
10,25,0,0.000000,-110.000435
10,25,2,0.000000,-107.549001
10,25,4,0.000000,-109.098861
10,25,6,0.000000,-107.152780
10,25,8,0.000000,-108.468316
10,25,10,0.000000,-109.947575
10,25,12,0.000000,-110.128363
10,25,14,0.000000,-109.769741
10,25,16,0.000000,-110.148614
10,25,18,0.000000,-109.277783
10,25,20,0.000000,-108.143725
10,25,22,0.000000,-108.190499
10,25,24,0.000000,-110.179457
10,25,26,0.000000,-109.924901
10,25,28,0.000000,-109.893236
10,25,30,0.000000,-108.472898
10,25,32,0.000000,-110.168884
10,25,34,0.000000,-111.500536
10,25,36,0.000000,-110.736594
10,25,38,0.000000,-110.719436
10,25,40,0.000000,-110.561042
10,25,42,0.000000,-111.144494
10,25,44,0.000000,-108.023943
10,25,46,0.000000,-109.601791
10,25,48,0.000000,-109.080113
10,25,50,0.000000,-109.668457
10,25,52,0.000000,-109.962131
10,25,54,0.000000,-108.670128
10,25,56,0.000000,-111.335466
10,25,58,0.000000,-110.504111
10,26,0,0.000000,-108.271110
10,26,2,0.000000,-107.421251
10,26,4,0.000000,-108.006947
10,26,6,0.000000,-109.272830
10,26,8,0.000000,-108.195365
10,26,10,0.000000,-109.031780
10,26,12,0.000000,-109.424789
10,26,14,0.000000,-108.753069
10,26,16,0.000000,-110.513894
10,26,18,0.000000,-110.963019
10,26,20,0.000000,-109.175806
10,26,22,0.000000,-95.999809
10,26,24,0.000000,-97.247062
10,26,26,0.000000,-107.446332
10,26,28,0.000000,-107.661776
10,26,30,0.000000,-110.651079
10,26,32,0.000000,-107.765983
10,26,34,0.000000,-98.208848
10,26,36,0.000000,-109.998396
10,26,38,0.000000,-106.398868
10,26,40,0.000000,-107.558516
10,26,42,0.000000,-108.411115
10,26,44,0.000000,-112.171436
10,26,46,0.000000,-108.557520
10,26,48,0.000000,-109.444665
10,26,50,0.000000,-109.666572
10,26,52,0.000000,-111.565735
10,26,54,0.000000,-110.077690
10,26,56,0.000000,-109.609514
10,26,58,0.000000,-108.636747
10,27,0,0.000000,-109.650774
10,27,2,0.000000,-111.990694
10,27,4,0.000000,-109.683178
10,27,6,0.000000,-108.988115
10,27,8,0.000000,-109.764389
10,27,10,0.000000,-109.105267
10,27,12,0.000000,-108.763158
10,27,14,0.000000,-110.263665
10,27,16,0.000000,-109.540934
10,27,18,0.000000,-109.696336
10,27,20,0.000000,-109.230486
10,27,22,0.000000,-112.184795
