hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-133.980993
13,0,2,0.000000,-136.737481
13,0,4,0.000000,-133.372493
13,0,6,0.000000,-138.977255
13,0,8,0.000000,-136.585970
13,0,10,0.000000,-142.547030
13,0,12,0.000000,-134.615882
13,0,14,0.000000,-131.322592
13,0,16,0.000000,-142.335253
13,0,18,0.000000,-141.499034
13,0,20,0.000000,-133.103461
13,0,22,0.000000,-134.619670
13,0,24,0.000000,-143.597706
13,0,26,0.000000,-140.517185
13,0,28,0.000000,-134.061078
13,0,30,0.000000,-132.927475
13,0,32,0.000000,-137.506426
13,0,34,0.000000,-138.222554
13,0,36,0.000000,-139.814814
13,0,38,0.000000,-135.772926
13,0,40,0.000000,-141.842915
13,0,42,0.000000,-138.069398
13,0,44,0.000000,-140.413395
13,0,46,0.000000,-134.041592
13,0,48,0.000000,-155.795133
13,0,50,0.000000,-142.558763
13,0,52,0.000000,-132.193996
13,0,54,0.000000,-139.210899
13,0,56,0.000000,-147.096528
13,0,58,0.000000,-138.320248
13,1,0,0.000000,-135.080806
13,1,2,0.000000,-144.824793
13,1,4,0.000000,-131.430752
13,1,6,0.000000,-164.979009
13,1,8,0.000000,-138.243922
13,1,10,0.000000,-136.283829
13,1,12,0.000000,-140.251492
13,1,14,0.000000,-137.655758
13,1,16,0.000000,-134.595027
13,1,18,0.000000,-138.007942
13,1,20,0.000000,-139.507533
13,1,22,0.000000,-136.318519
13,1,24,0.000000,-135.553361
13,1,26,0.000000,-139.210290
13,1,28,0.000000,-147.766556
13,1,30,0.000000,-149.695610
13,1,32,0.000000,-150.315660
13,1,34,0.000000,-136.248881
13,1,36,0.000000,-134.955359
13,1,38,0.000000,-142.065308
13,1,40,0.000000,-147.934630
13,1,42,0.000000,-141.734078
13,1,44,0.000000,-135.414466
13,1,46,0.000000,-136.470345
13,1,48,0.000000,-140.870986
13,1,50,0.000000,-139.214350
13,1,52,0.000000,-136.932548
13,1,54,0.000000,-150.174914
13,1,56,0.000000,-137.861325
13,1,58,0.000000,-133.764793
13,2,0,0.000000,-142.819117
13,2,2,0.000000,-139.303347
13,2,4,0.000000,-128.212148
13,2,6,0.000000,-154.469534
13,2,8,0.000000,-139.424705
13,2,10,0.000000,-134.374983
13,2,12,0.000000,-140.473465
13,2,14,0.000000,-134.691891
13,2,16,0.000000,-138.383127
13,2,18,0.000000,-141.710995
13,2,20,0.000000,-134.131651
13,2,22,0.000000,-139.230703
13,2,24,0.000000,-147.205421
13,2,26,0.000000,-138.149518
13,2,28,0.000000,-138.515748
13,2,30,0.000000,-137.633604
13,2,32,0.000000,-140.646636
13,2,34,0.000000,-141.222223
13,2,36,0.000000,-133.166783
13,2,38,0.000000,-131.498356
13,2,40,0.000000,-141.868640
13,2,42,0.000000,-135.218317
13,2,44,0.000000,-139.178887
13,2,46,0.000000,-142.625562
13,2,48,0.000000,-149.262078
13,2,50,0.000000,-139.926569
13,2,52,0.000000,-138.540250
13,2,54,0.000000,-138.296084
13,2,56,0.000000,-130.750876
13,2,58,0.000000,-135.783318
13,3,0,0.000000,-135.432398
13,3,2,0.000000,-134.522811
13,3,4,0.000000,-135.164119
13,3,6,0.000000,-129.504558
13,3,8,0.000000,-138.181116
13,3,10,0.000000,-131.425012
13,3,12,0.000000,-135.368808
13,3,14,0.000000,-148.239652
13,3,16,0.000000,-132.994541
13,3,18,0.000000,-163.994267
13,3,20,0.000000,-144.443229
13,3,22,0.000000,-141.239542
13,3,24,0.000000,-138.772950
13,3,26,0.000000,-138.578056
13,3,28,0.000000,-136.247762
13,3,30,0.000000,-149.207113
13,3,32,0.000000,-136.295611
13,3,34,0.000000,-147.157101
13,3,36,0.000000,-140.389200
13,3,38,0.000000,-139.026732
13,3,40,0.000000,-141.799043
13,3,42,0.000000,-138.662271
13,3,44,0.000000,-134.692670
13,3,46,0.000000,-132.536981
13,3,48,0.000000,-135.003223
13,3,50,0.000000,-144.013357
13,3,52,0.000000,-133.078372
13,3,54,0.000000,-142.711857
13,3,56,0.000000,-136.884070
13,3,58,0.000000,-140.829649
13,4,0,0.000000,-144.107760
13,4,2,0.000000,-142.843667
13,4,4,0.000000,-145.014811
13,4,6,0.000000,-134.232600
13,4,8,0.000000,-142.628111
13,4,10,0.000000,-135.870946
13,4,12,0.000000,-138.012127
13,4,14,0.000000,-137.537044
13,4,16,0.000000,-146.866552
13,4,18,0.000000,-138.711139
13,4,20,0.000000,-138.956878
13,4,22,0.000000,-139.138732
13,4,24,0.000000,-136.772300
13,4,26,0.000000,-153.887508
13,4,28,0.000000,-141.095566
13,4,30,0.000000,-133.554767
13,4,32,0.000000,-144.315153
13,4,34,0.000000,-142.519485
13,4,36,0.000000,-140.877841
13,4,38,0.000000,-138.328192
13,4,40,0.000000,-136.621963
13,4,42,0.000000,-147.824603
13,4,44,0.000000,-133.102794
13,4,46,0.000000,-137.969007
13,4,48,0.000000,-132.786811
13,4,50,0.000000,-142.012813
13,4,52,0.000000,-137.285899
13,4,54,0.000000,-136.483166
13,4,56,0.000000,-138.141249
13,4,58,0.000000,-141.322852
13,5,0,0.000000,-137.296888
13,5,2,0.000000,-135.578076
13,5,4,0.000000,-140.081408
13,5,6,0.000000,-135.484136
13,5,8,0.000000,-132.597374
13,5,10,0.000000,-150.578443
13,5,12,0.000000,-130.982133
13,5,14,0.000000,-135.000839
13,5,16,0.000000,-141.878465
13,5,18,0.000000,-138.400851
13,5,20,0.000000,-156.918098
13,5,22,0.000000,-139.800187
13,5,24,0.000000,-137.716956
13,5,26,0.000000,-131.201020
13,5,28,0.000000,-144.081739
13,5,30,0.000000,-140.120666
13,5,32,0.000000,-141.775553
13,5,34,0.000000,-144.145925
13,5,36,0.000000,-133.922285
13,5,38,0.000000,-132.398367
13,5,40,0.000000,-141.871509
13,5,42,0.000000,-129.790019
13,5,44,0.000000,-146.374416
13,5,46,0.000000,-133.610889
13,5,48,0.000000,-136.443148
13,5,50,0.000000,-141.326196
13,5,52,0.000000,-139.158181
13,5,54,0.000000,-134.386897
13,5,56,0.000000,-136.819743
13,5,58,0.000000,-129.826855
13,6,0,0.000000,-135.909784
13,6,2,0.000000,-141.983992
13,6,4,0.000000,-133.408085
13,6,6,0.000000,-134.925358
13,6,8,0.000000,-139.732952
13,6,10,0.000000,-140.839668
13,6,12,0.000000,-147.540071
13,6,14,0.000000,-149.547133
13,6,16,0.000000,-142.246917
13,6,18,0.000000,-140.305474
13,6,20,0.000000,-136.718453
13,6,22,0.000000,-132.522804
13,6,24,0.000000,-139.865098
13,6,26,0.000000,-137.427099
13,6,28,0.000000,-138.945373
13,6,30,0.000000,-139.477380
13,6,32,0.000000,-131.598517
13,6,34,0.000000,-140.392804
13,6,36,0.000000,-140.514398
13,6,38,0.000000,-134.281508
13,6,40,0.000000,-134.351154
13,6,42,0.000000,-163.294693
13,6,44,0.000000,-147.867290
13,6,46,0.000000,-130.938510
13,6,48,0.000000,-137.795096
13,6,50,0.000000,-136.554241
13,6,52,0.000000,-132.476765
13,6,54,0.000000,-134.418140
13,6,56,0.000000,-142.848003
13,6,58,0.000000,-133.527802
13,7,0,0.000000,-133.317560
13,7,2,0.000000,-141.787179
13,7,4,0.000000,-131.296960
13,7,6,0.000000,-133.492529
13,7,8,0.000000,-137.303946
13,7,10,0.000000,-135.077454
13,7,12,0.000000,-130.189627
13,7,14,0.000000,-138.502029
13,7,16,0.000000,-143.138313
13,7,18,0.000000,-146.408009
13,7,20,0.000000,-133.997755
13,7,22,0.000000,-131.079749
13,7,24,0.000000,-137.943589
13,7,26,0.000000,-130.281563
13,7,28,0.000000,-185.256596
13,7,30,0.000000,-147.413698
13,7,32,0.000000,-132.808578
13,7,34,0.000000,-147.010134
13,7,36,0.000000,-139.788314
13,7,38,0.000000,-140.203911
13,7,40,0.000000,-137.042845
13,7,42,0.000000,-130.550980
13,7,44,0.000000,-143.574021
13,7,46,0.000000,-135.183781
13,7,48,0.000000,-134.483079
13,7,50,0.000000,-137.018680
13,7,52,0.000000,-143.373430
13,7,54,0.000000,-132.287647
13,7,56,0.000000,-140.696059
13,7,58,0.000000,-145.867494
13,8,0,0.000000,-139.210254
13,8,2,0.000000,-139.572837
13,8,4,0.000000,-147.250583
13,8,6,0.000000,-135.483679
13,8,8,0.000000,-138.447588
13,8,10,0.000000,-136.559139
13,8,12,0.000000,-141.897701
13,8,14,0.000000,-131.423647
13,8,16,0.000000,-144.666094
13,8,18,0.000000,-139.753266
13,8,20,0.000000,-133.340693
13,8,22,0.000000,-141.856988
13,8,24,0.000000,-138.305943
13,8,26,0.000000,-135.464643
13,8,28,0.000000,-131.532025
13,8,30,0.000000,-136.282867
13,8,32,0.000000,-147.548947
13,8,34,0.000000,-134.286247
13,8,36,0.000000,-136.723546
13,8,38,0.000000,-139.528766
13,8,40,0.000000,-138.617781
13,8,42,0.000000,-138.748131
13,8,44,0.000000,-143.826212
13,8,46,0.000000,-136.809962
13,8,48,0.000000,-132.679553
13,8,50,0.000000,-134.693528
13,8,52,0.000000,-153.925133
13,8,54,0.000000,-135.632977
13,8,56,0.000000,-142.596320
13,8,58,0.000000,-141.599751
13,9,0,0.000000,-142.851510
13,9,2,0.000000,-132.182755
13,9,4,0.000000,-133.625694
13,9,6,0.000000,-139.167282
13,9,8,0.000000,-135.560508
13,9,10,0.000000,-133.760130
13,9,12,0.000000,-138.304135
13,9,14,0.000000,-145.121081
13,9,16,0.000000,-140.429982
13,9,18,0.000000,-131.952588
13,9,20,0.000000,-132.791357
13,9,22,0.000000,-134.589384
13,9,24,0.000000,-142.246883
13,9,26,0.000000,-134.931496
13,9,28,0.000000,-133.202232
13,9,30,0.000000,-137.430165
13,9,32,0.000000,-139.469290
13,9,34,0.000000,-137.876127
13,9,36,0.000000,-142.538922
13,9,38,0.000000,-136.099237
13,9,40,0.000000,-142.825864
13,9,42,0.000000,-140.620030
13,9,44,0.000000,-132.361543
13,9,46,0.000000,-137.320155
13,9,48,0.000000,-139.754701
13,9,50,0.000000,-158.626597
13,9,52,0.000000,-143.250333
13,9,54,0.000000,-132.332464
13,9,56,0.000000,-138.449482
13,9,58,0.000000,-136.791928
13,10,0,0.000000,-149.928527
13,10,2,0.000000,-151.571410
13,10,4,0.000000,-131.656597
13,10,6,0.000000,-132.344128
13,10,8,0.000000,-140.732702
13,10,10,0.000000,-131.588506
13,10,12,0.000000,-134.072421
13,10,14,0.000000,-135.511122
13,10,16,0.000000,-131.760020
13,10,18,0.000000,-140.078202
13,10,20,0.000000,-134.529551
13,10,22,0.000000,-143.007944
13,10,24,0.000000,-134.649361
13,10,26,0.000000,-136.153444
13,10,28,0.000000,-134.689754
13,10,30,0.000000,-133.500968
13,10,32,0.000000,-147.768559
13,10,34,0.000000,-130.306509
13,10,36,0.000000,-141.891567
13,10,38,0.000000,-140.239187
13,10,40,0.000000,-135.801825
13,10,42,0.000000,-158.249621
13,10,44,0.000000,-140.439724
13,10,46,0.000000,-131.412412
13,10,48,0.000000,-131.519003
13,10,50,0.000000,-134.707481
13,10,52,0.000000,-139.150681
13,10,54,0.000000,-131.603220
13,10,56,0.000000,-137.335940
13,10,58,0.000000,-137.310457
13,11,0,0.000000,-136.472149
13,11,2,0.000000,-136.765721
13,11,4,0.000000,-134.278761
13,11,6,0.000000,-137.306049
13,11,8,0.000000,-141.183052
13,11,10,0.000000,-138.331600
13,11,12,0.000000,-137.687208
13,11,14,0.000000,-141.430251
13,11,16,0.000000,-139.982648
13,11,18,0.000000,-132.225902
13,11,20,0.000000,-130.751247
13,11,22,0.000000,-150.739214
13,11,24,0.000000,-137.466982
13,11,26,0.000000,-137.498569
13,11,28,0.000000,-142.830210
13,11,30,0.000000,-132.221053
13,11,32,0.000000,-137.400743
13,11,34,0.000000,-136.025855
13,11,36,0.000000,-143.849885
13,11,38,0.000000,-140.023462
13,11,40,0.000000,-137.511985
13,11,42,0.000000,-140.598891
13,11,44,0.000000,-131.271992
13,11,46,0.000000,-129.937421
13,11,48,0.000000,-146.181894
13,11,50,0.000000,-139.690508
13,11,52,0.000000,-138.124979
13,11,54,0.000000,-142.830062
13,11,56,0.000000,-131.650614
13,11,58,0.000000,-133.102183
13,12,0,0.000000,-139.242444
13,12,2,0.000000,-140.613795
13,12,4,0.000000,-144.212477
13,12,6,0.000000,-146.492431
13,12,8,0.000000,-138.748411
13,12,10,0.000000,-138.469923
13,12,12,0.000000,-137.701120
13,12,14,0.000000,-152.496315
13,12,16,0.000000,-143.091150
13,12,18,0.000000,-140.943447
13,12,20,0.000000,-137.187561
13,12,22,0.000000,-136.231865
13,12,24,0.000000,-136.357623
13,12,26,0.000000,-143.431535
13,12,28,0.000000,-155.026912
13,12,30,0.000000,-134.366755
13,12,32,0.000000,-143.112710
13,12,34,0.000000,-134.742460
13,12,36,0.000000,-133.727313
13,12,38,0.000000,-138.024262
13,12,40,0.000000,-136.021337
13,12,42,0.000000,-132.770506
13,12,44,0.000000,-136.634109
13,12,46,0.000000,-139.252805
13,12,48,0.000000,-137.861884
13,12,50,0.000000,-130.483102
13,12,52,0.000000,-138.418078
13,12,54,0.000000,-138.605355
13,12,56,0.000000,-134.945363
13,12,58,0.000000,-142.407098
13,13,0,0.000000,-141.725482
13,13,2,0.000000,-138.643291
13,13,4,0.000000,-142.315195
13,13,6,0.000000,-135.468547
13,13,8,0.000000,-135.140678
13,13,10,0.000000,-129.006628
13,13,12,0.000000,-140.868685
13,13,14,0.000000,-134.605531
13,13,16,0.000000,-133.681103
13,13,18,0.000000,-137.589808
13,13,20,0.000000,-140.595347
13,13,22,0.000000,-141.083956
13,13,24,0.000000,-145.260419
13,13,26,0.000000,-141.165809
13,13,28,0.000000,-132.547605
13,13,30,0.000000,-148.209890
13,13,32,0.000000,-146.629479
13,13,34,0.000000,-134.956899
13,13,36,0.000000,-141.843485
13,13,38,0.000000,-135.793652
13,13,40,0.000000,-131.615793
13,13,42,0.000000,-133.929606
13,13,44,0.000000,-141.497695
13,13,46,0.000000,-144.429275
13,13,48,0.000000,-137.564030
13,13,50,0.000000,-154.050017
13,13,52,0.000000,-134.290769
13,13,54,0.000000,-132.418390
13,13,56,0.000000,-136.740829
13,13,58,0.000000,-133.483208
13,14,0,0.000000,-135.127766
13,14,2,0.000000,-133.159978
13,14,4,0.000000,-136.905019
13,14,6,0.000000,-143.066088
13,14,8,0.000000,-130.383031
13,14,10,0.000000,-138.481391
13,14,12,0.000000,-143.829213
13,14,14,0.000000,-143.822824
13,14,16,0.000000,-138.293649
13,14,18,0.000000,-136.775237
13,14,20,0.000000,-135.040340
13,14,22,0.000000,-134.691819
13,14,24,0.000000,-134.986518
13,14,26,0.000000,-143.246233
13,14,28,0.000000,-141.499673
13,14,30,0.000000,-139.368353
13,14,32,0.000000,-144.065283
13,14,34,0.000000,-137.784741
13,14,36,0.000000,-142.058356
13,14,38,0.000000,-155.241322
13,14,40,0.000000,-135.377387
13,14,42,0.000000,-133.142821
13,14,44,0.000000,-154.312185
13,14,46,0.000000,-139.573300
13,14,48,0.000000,-141.987655
13,14,50,0.000000,-137.704087
13,14,52,0.000000,-136.145238
13,14,54,0.000000,-136.267870
13,14,56,0.000000,-134.681344
13,14,58,0.000000,-139.747374
13,15,0,0.000000,-133.223990
13,15,2,0.000000,-138.542043
13,15,4,0.000000,-139.905234
13,15,6,0.000000,-152.799936
13,15,8,0.000000,-131.212272
13,15,10,0.000000,-140.574202
13,15,12,0.000000,-131.603375
13,15,14,0.000000,-140.977968
13,15,16,0.000000,-141.147078
13,15,18,0.000000,-147.827604
13,15,20,0.000000,-143.290456
13,15,22,0.000000,-139.313091
13,15,24,0.000000,-139.557175
13,15,26,0.000000,-139.088896
13,15,28,0.000000,-140.473821
13,15,30,0.000000,-141.268053
13,15,32,0.000000,-143.044919
13,15,34,0.000000,-134.377094
13,15,36,0.000000,-143.819452
13,15,38,0.000000,-136.485842
13,15,40,0.000000,-132.494094
13,15,42,0.000000,-140.720705
13,15,44,0.000000,-145.316712
13,15,46,0.000000,-155.780714
13,15,48,0.000000,-131.727339
13,15,50,0.000000,-139.548359
13,15,52,0.000000,-136.198295
13,15,54,0.000000,-133.460702
13,15,56,0.000000,-131.371888
13,15,58,0.000000,-128.343487
13,16,0,0.000000,-143.362008
13,16,2,0.000000,-133.843735
13,16,4,0.000000,-141.825715
13,16,6,0.000000,-159.212886
13,16,8,0.000000,-131.910998
13,16,10,0.000000,-137.216416
13,16,12,0.000000,-144.193990
13,16,14,0.000000,-133.329387
13,16,16,0.000000,-140.543141
13,16,18,0.000000,-150.795958
13,16,20,0.000000,-133.625329
13,16,22,0.000000,-132.706905
13,16,24,0.000000,-138.180819
13,16,26,0.000000,-137.569906
13,16,28,0.000000,-138.821558
13,16,30,0.000000,-146.052481
13,16,32,0.000000,-137.968107
13,16,34,0.000000,-135.918269
13,16,36,0.000000,-152.986989
13,16,38,0.000000,-134.749099
13,16,40,0.000000,-136.052214
13,16,42,0.000000,-137.145987
13,16,44,0.000000,-136.144981
13,16,46,0.000000,-146.791280
13,16,48,0.000000,-141.877400
13,16,50,0.000000,-132.217257
13,16,52,0.000000,-134.082499
13,16,54,0.000000,-137.096358
13,16,56,0.000000,-134.222238
13,16,58,0.000000,-137.144361
13,17,0,0.000000,-133.825553
13,17,2,0.000000,-145.116213
13,17,4,0.000000,-139.075964
13,17,6,0.000000,-138.983062
13,17,8,0.000000,-144.024028
13,17,10,0.000000,-135.151082
13,17,12,0.000000,-141.614746
13,17,14,0.000000,-139.907389
13,17,16,0.000000,-140.574401
13,17,18,0.000000,-137.790437
13,17,20,0.000000,-133.507554
13,17,22,0.000000,-141.806419
13,17,24,0.000000,-131.867557
13,17,26,0.000000,-137.356329
13,17,28,0.000000,-142.332210
13,17,30,0.000000,-136.250271
13,17,32,0.000000,-130.877705
13,17,34,0.000000,-137.806911
13,17,36,0.000000,-136.836987
13,17,38,0.000000,-136.634095
13,17,40,0.000000,-139.087592
13,17,42,0.000000,-156.559396
13,17,44,0.000000,-135.801943
13,17,46,0.000000,-157.945243
13,17,48,0.000000,-140.595912
13,17,50,0.000000,-136.094586
13,17,52,0.000000,-140.132428
13,17,54,0.000000,-136.420773
13,17,56,0.000000,-138.318052
13,17,58,0.000000,-142.791905
13,18,0,0.000000,-138.446035
13,18,2,0.000000,-130.151538
13,18,4,0.000000,-141.475887
13,18,6,0.000000,-136.678628
13,18,8,0.000000,-134.142808
13,18,10,0.000000,-146.755146
13,18,12,0.000000,-134.564587
13,18,14,0.000000,-133.629286
13,18,16,0.000000,-140.450347
13,18,18,0.000000,-140.498551
13,18,20,0.000000,-132.675454
13,18,22,0.000000,-137.969825
13,18,24,0.000000,-144.685686
13,18,26,0.000000,-141.233030
13,18,28,0.000000,-129.904720
13,18,30,0.000000,-136.044870
13,18,32,0.000000,-138.286589
13,18,34,0.000000,-139.849064
13,18,36,0.000000,-135.485889
13,18,38,0.000000,-138.863132
13,18,40,0.000000,-132.767910
13,18,42,0.000000,-144.319220
13,18,44,0.000000,-140.113915
13,18,46,0.000000,-144.246517
13,18,48,0.000000,-138.595443
13,18,50,0.000000,-139.286613
13,18,52,0.000000,-148.917528
13,18,54,0.000000,-139.405597
13,18,56,0.000000,-132.708305
13,18,58,0.000000,-133.871975
13,19,0,0.000000,-134.071455
13,19,2,0.000000,-141.424740
13,19,4,0.000000,-133.257798
13,19,6,0.000000,-136.770061
13,19,8,0.000000,-133.822258
13,19,10,0.000000,-130.361763
13,19,12,0.000000,-128.939005
13,19,14,0.000000,-151.097768
13,19,16,0.000000,-141.245045
13,19,18,0.000000,-139.998948
13,19,20,0.000000,-135.190699
13,19,22,0.000000,-135.240474
13,19,24,0.000000,-153.591359
13,19,26,0.000000,-136.892779
13,19,28,0.000000,-135.759245
13,19,30,0.000000,-148.613039
13,19,32,0.000000,-133.705336
13,19,34,0.000000,-136.416722
13,19,36,0.000000,-130.826665
13,19,38,0.000000,-147.337623
13,19,40,0.000000,-142.105299
13,19,42,0.000000,-129.460583
13,19,44,0.000000,-149.963363
13,19,46,0.000000,-135.289838
13,19,48,0.000000,-144.080084
13,19,50,0.000000,-138.500942
13,19,52,0.000000,-145.785772
13,19,54,0.000000,-140.046603
13,19,56,0.000000,-133.883676
13,19,58,0.000000,-136.584989
13,20,0,0.000000,-136.591305
13,20,2,0.000000,-135.331753
13,20,4,0.000000,-140.756517
13,20,6,0.000000,-138.636574
13,20,8,0.000000,-136.757751
13,20,10,0.000000,-140.042438
13,20,12,0.000000,-139.103493
13,20,14,0.000000,-132.284134
13,20,16,0.000000,-140.350332
13,20,18,0.000000,-133.308807
13,20,20,0.000000,-139.318479
13,20,22,0.000000,-139.195545
13,20,24,0.000000,-135.893990
13,20,26,0.000000,-139.903480
13,20,28,0.000000,-136.871397
13,20,30,0.000000,-133.512699
13,20,32,0.000000,-142.012250
13,20,34,0.000000,-135.088017
13,20,36,0.000000,-148.068526
13,20,38,0.000000,-147.798711
13,20,40,0.000000,-133.793247
13,20,42,0.000000,-152.301294
13,20,44,0.000000,-138.877292
13,20,46,0.000000,-132.484971
13,20,48,0.000000,-137.355160
13,20,50,0.000000,-145.792983
13,20,52,0.000000,-132.304886
13,20,54,0.000000,-141.496201
13,20,56,0.000000,-149.731625
13,20,58,0.000000,-139.461112
13,21,0,0.000000,-134.265416
13,21,2,0.000000,-133.293078
13,21,4,0.000000,-136.029670
13,21,6,0.000000,-136.394379
13,21,8,0.000000,-133.640792
13,21,10,0.000000,-140.083724
13,21,12,0.000000,-135.856146
13,21,14,0.000000,-135.684948
13,21,16,0.000000,-143.748559
13,21,18,0.000000,-142.336417
13,21,20,0.000000,-141.281413
13,21,22,0.000000,-140.426434
13,21,24,0.000000,-140.558236
13,21,26,0.000000,-133.695951
13,21,28,0.000000,-148.942365
13,21,30,0.000000,-134.431642
13,21,32,0.000000,-151.001956
13,21,34,0.000000,-135.304115
13,21,36,0.000000,-132.150502
13,21,38,0.000000,-137.908565
13,21,40,0.000000,-147.355775
13,21,42,0.000000,-149.005402
13,21,44,0.000000,-148.601849
13,21,46,0.000000,-138.038472
13,21,48,0.000000,-135.627928
13,21,50,0.000000,-134.331694
13,21,52,0.000000,-138.221739
13,21,54,0.000000,-131.383494
13,21,56,0.000000,-146.707341
13,21,58,0.000000,-140.089614
13,22,0,0.000000,-144.731353
13,22,2,0.000000,-136.319671
13,22,4,0.000000,-142.835003
13,22,6,0.000000,-148.010247
13,22,8,0.000000,-142.383387
13,22,10,0.000000,-141.676315
13,22,12,0.000000,-136.247192
13,22,14,0.000000,-136.673417
13,22,16,0.000000,-133.585328
13,22,18,0.000000,-143.911033
13,22,20,0.000000,-140.188305
13,22,22,0.000000,-139.441371
13,22,24,0.000000,-154.910760
13,22,26,0.000000,-131.976901
13,22,28,0.000000,-145.127285
13,22,30,0.000000,-142.066785
13,22,32,0.000000,-138.078712
13,22,34,0.000000,-132.141975
13,22,36,0.000000,-138.289119
13,22,38,0.000000,-145.874718
13,22,40,0.000000,-139.534336
13,22,42,0.000000,-134.450792
13,22,44,0.000000,-144.660429
13,22,46,0.000000,-129.637648
13,22,48,0.000000,-149.210941
13,22,50,0.000000,-135.695219
13,22,52,0.000000,-146.249909
13,22,54,0.000000,-137.026719
13,22,56,0.000000,-136.913510
13,22,58,0.000000,-134.588872
13,23,0,0.000000,-136.307703
13,23,2,0.000000,-134.152603
13,23,4,0.000000,-142.900216
13,23,6,0.000000,-139.713110
13,23,8,0.000000,-142.254893
13,23,10,0.000000,-133.400395
13,23,12,0.000000,-135.463445
13,23,14,0.000000,-142.325660
13,23,16,0.000000,-132.692491
13,23,18,0.000000,-133.571401
13,23,20,0.000000,-132.320542
13,23,22,0.000000,-147.110053
13,23,24,0.000000,-130.836596
13,23,26,0.000000,-142.155087
13,23,28,0.000000,-136.147034
13,23,30,0.000000,-136.267408
13,23,32,0.000000,-135.908602
13,23,34,0.000000,-140.012393
13,23,36,0.000000,-136.259640
13,23,38,0.000000,-138.732959
13,23,40,0.000000,-133.965724
13,23,42,0.000000,-133.006759
13,23,44,0.000000,-136.360427
13,23,46,0.000000,-140.875494
13,23,48,0.000000,-133.272202
13,23,50,0.000000,-135.234040
13,23,52,0.000000,-143.930403
13,23,54,0.000000,-131.512650
13,23,56,0.000000,-132.884810
13,23,58,0.000000,-137.098815
13,24,0,0.000000,-133.882992
13,24,2,0.000000,-136.955444
13,24,4,0.000000,-136.621639
13,24,6,0.000000,-132.308750
13,24,8,0.000000,-136.722083
13,24,10,0.000000,-133.191902
13,24,12,0.000000,-139.366043
13,24,14,0.000000,-136.582948
13,24,16,0.000000,-145.182386
13,24,18,0.000000,-139.906734
13,24,20,0.000000,-142.497769
13,24,22,0.000000,-139.702732
13,24,24,0.000000,-132.926695
13,24,26,0.000000,-143.585331
13,24,28,0.000000,-155.176579
13,24,30,0.000000,-138.368433
13,24,32,0.000000,-140.403688
13,24,34,0.000000,-144.694562
13,24,36,0.000000,-143.456337
13,24,38,0.000000,-130.837688
13,24,40,0.000000,-136.319915
13,24,42,0.000000,-135.839680
13,24,44,0.000000,-148.205739
13,24,46,0.000000,-149.019199
13,24,48,0.000000,-135.695405
13,24,50,0.000000,-136.321583
13,24,52,0.000000,-138.396321
13,24,54,0.000000,-131.371457
13,24,56,0.000000,-152.665528
13,24,58,0.000000,-135.458210
13,25,0,0.000000,-137.211494
13,25,2,0.000000,-134.895937
13,25,4,0.000000,-131.446921
13,25,6,0.000000,-152.300274
13,25,8,0.000000,-144.511285
13,25,10,0.000000,-144.595188
13,25,12,0.000000,-132.435752
13,25,14,0.000000,-131.517861
13,25,16,0.000000,-133.965621
13,25,18,0.000000,-136.195590
13,25,20,0.000000,-145.730015
13,25,22,0.000000,-138.776697
13,25,24,0.000000,-137.541239
13,25,26,0.000000,-137.457652
13,25,28,0.000000,-141.450644
13,25,30,0.000000,-135.297758
13,25,32,0.000000,-152.851652
13,25,34,0.000000,-133.038793
13,25,36,0.000000,-134.650806
13,25,38,0.000000,-142.293970
13,25,40,0.000000,-133.492652
13,25,42,0.000000,-135.937226
13,25,44,0.000000,-133.185368
13,25,46,0.000000,-132.341534
13,25,48,0.000000,-147.826361
13,25,50,0.000000,-140.315370
13,25,52,0.000000,-135.872933
13,25,54,0.000000,-131.961096
13,25,56,0.000000,-138.862011
13,25,58,0.000000,-144.375548
13,26,0,0.000000,-138.515030
13,26,2,0.000000,-145.512789
13,26,4,0.000000,-149.020716
13,26,6,0.000000,-135.002996
13,26,8,0.000000,-156.094805
13,26,10,0.000000,-135.000537
13,26,12,0.000000,-137.817313
13,26,14,0.000000,-139.784259
13,26,16,0.000000,-144.783866
13,26,18,0.000000,-145.121646
13,26,20,0.000000,-134.426124
13,26,22,0.000000,-137.335842
13,26,24,0.000000,-139.397604
13,26,26,0.000000,-136.596380
13,26,28,0.000000,-131.425035
13,26,30,0.000000,-142.512187
13,26,32,0.000000,-133.958737
13,26,34,0.000000,-135.696385
13,26,36,0.000000,-139.718514
13,26,38,0.000000,-148.505379
13,26,40,0.000000,-138.241354
13,26,42,0.000000,-139.366237
13,26,44,0.000000,-145.423092
13,26,46,0.000000,-137.111458
13,26,48,0.000000,-135.828151
13,26,50,0.000000,-135.187920
13,26,52,0.000000,-138.137290
13,26,54,0.000000,-140.157672
13,26,56,0.000000,-137.719415
13,26,58,0.000000,-140.295132
13,27,0,0.000000,-136.231540
13,27,2,0.000000,-139.780903
13,27,4,0.000000,-141.007959
13,27,6,0.000000,-138.350897
13,27,8,0.000000,-139.762717
13,27,10,0.000000,-143.397853
13,27,12,0.000000,-142.996976
13,27,14,0.000000,-129.879170
13,27,16,0.000000,-138.232433
13,27,18,0.000000,-133.626948
13,27,20,0.000000,-141.120073
13,27,22,0.000000,-143.597171
