hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-133.375968
13,0,2,0.000000,-128.035339
13,0,4,0.000000,-132.990371
13,0,6,0.000000,-133.882264
13,0,8,0.000000,-127.926545
13,0,10,0.000000,-134.143308
13,0,12,0.000000,-141.219852
13,0,14,0.000000,-132.950810
13,0,16,0.000000,-126.992149
13,0,18,0.000000,-128.162683
13,0,20,0.000000,-125.704750
13,0,22,0.000000,-132.431797
13,0,24,0.000000,-139.090222
13,0,26,0.000000,-132.783755
13,0,28,0.000000,-137.103201
13,0,30,0.000000,-123.501187
13,0,32,0.000000,-131.823915
13,0,34,0.000000,-138.447459
13,0,36,0.000000,-139.735793
13,0,38,0.000000,-135.961339
13,0,40,0.000000,-142.568883
13,0,42,0.000000,-131.740932
13,0,44,0.000000,-126.484090
13,0,46,0.000000,-137.272175
13,0,48,0.000000,-128.817560
13,0,50,0.000000,-138.626309
13,0,52,0.000000,-132.501358
13,0,54,0.000000,-125.270882
13,0,56,0.000000,-136.201603
13,0,58,0.000000,-126.417235
13,1,0,0.000000,-129.243849
13,1,2,0.000000,-133.460855
13,1,4,0.000000,-133.061842
13,1,6,0.000000,-135.640179
13,1,8,0.000000,-132.766244
13,1,10,0.000000,-131.837259
13,1,12,0.000000,-171.345987
13,1,14,0.000000,-127.535452
13,1,16,0.000000,-133.297462
13,1,18,0.000000,-134.175434
13,1,20,0.000000,-133.000434
13,1,22,0.000000,-131.909915
13,1,24,0.000000,-129.006328
13,1,26,0.000000,-129.061693
13,1,28,0.000000,-144.528921
13,1,30,0.000000,-129.158880
13,1,32,0.000000,-132.934226
13,1,34,0.000000,-137.012852
13,1,36,0.000000,-125.478900
13,1,38,0.000000,-133.070411
13,1,40,0.000000,-138.536838
13,1,42,0.000000,-141.929556
13,1,44,0.000000,-135.832648
13,1,46,0.000000,-136.754396
13,1,48,0.000000,-136.309109
13,1,50,0.000000,-127.953085
13,1,52,0.000000,-132.885340
13,1,54,0.000000,-133.048606
13,1,56,0.000000,-133.728306
13,1,58,0.000000,-130.308811
13,2,0,0.000000,-142.984185
13,2,2,0.000000,-129.114690
13,2,4,0.000000,-131.940805
13,2,6,0.000000,-133.479686
13,2,8,0.000000,-134.033529
13,2,10,0.000000,-130.087022
13,2,12,0.000000,-134.374386
13,2,14,0.000000,-152.112514
13,2,16,0.000000,-146.828689
13,2,18,0.000000,-131.811303
13,2,20,0.000000,-135.843920
13,2,22,0.000000,-134.536837
13,2,24,0.000000,-127.708325
13,2,26,0.000000,-131.704515
13,2,28,0.000000,-153.935380
13,2,30,0.000000,-145.244285
13,2,32,0.000000,-133.521877
13,2,34,0.000000,-132.223446
13,2,36,0.000000,-130.022880
13,2,38,0.000000,-128.478588
13,2,40,0.000000,-135.568658
13,2,42,0.000000,-130.914760
13,2,44,0.000000,-131.139237
13,2,46,0.000000,-134.473125
13,2,48,0.000000,-139.697498
13,2,50,0.000000,-128.074840
13,2,52,0.000000,-129.053755
13,2,54,0.000000,-150.763657
13,2,56,0.000000,-144.275899
13,2,58,0.000000,-148.899790
13,3,0,0.000000,-128.823752
13,3,2,0.000000,-133.552502
13,3,4,0.000000,-128.359320
13,3,6,0.000000,-126.910701
13,3,8,0.000000,-127.026194
13,3,10,0.000000,-130.142512
13,3,12,0.000000,-131.571933
13,3,14,0.000000,-139.097126
13,3,16,0.000000,-131.815813
13,3,18,0.000000,-138.794905
13,3,20,0.000000,-132.495474
13,3,22,0.000000,-130.053063
13,3,24,0.000000,-134.856733
13,3,26,0.000000,-141.156892
13,3,28,0.000000,-131.997857
13,3,30,0.000000,-135.429078
13,3,32,0.000000,-131.267219
13,3,34,0.000000,-130.438047
13,3,36,0.000000,-133.440382
13,3,38,0.000000,-141.766145
13,3,40,0.000000,-140.621788
13,3,42,0.000000,-139.335235
13,3,44,0.000000,-127.795317
13,3,46,0.000000,-127.936261
13,3,48,0.000000,-132.781391
13,3,50,0.000000,-134.729433
13,3,52,0.000000,-134.687602
13,3,54,0.000000,-130.693043
13,3,56,0.000000,-125.955393
13,3,58,0.000000,-139.637564
13,4,0,0.000000,-128.110083
13,4,2,0.000000,-125.520397
13,4,4,0.000000,-132.155848
13,4,6,0.000000,-137.247137
13,4,8,0.000000,-137.121968
13,4,10,0.000000,-136.740209
13,4,12,0.000000,-139.785319
13,4,14,0.000000,-143.805635
13,4,16,0.000000,-131.136601
13,4,18,0.000000,-127.645010
13,4,20,0.000000,-129.129912
13,4,22,0.000000,-139.932231
13,4,24,0.000000,-135.784805
13,4,26,0.000000,-134.212891
13,4,28,0.000000,-133.326234
13,4,30,0.000000,-129.188740
13,4,32,0.000000,-137.248542
13,4,34,0.000000,-131.654389
13,4,36,0.000000,-139.515625
13,4,38,0.000000,-132.935610
13,4,40,0.000000,-132.400769
13,4,42,0.000000,-128.297998
13,4,44,0.000000,-139.329080
13,4,46,0.000000,-135.138403
13,4,48,0.000000,-130.215896
13,4,50,0.000000,-133.776120
13,4,52,0.000000,-128.826248
13,4,54,0.000000,-128.402195
13,4,56,0.000000,-128.422227
13,4,58,0.000000,-129.685017
13,5,0,0.000000,-135.079106
13,5,2,0.000000,-134.366288
13,5,4,0.000000,-132.829559
13,5,6,0.000000,-130.162781
13,5,8,0.000000,-147.297684
13,5,10,0.000000,-137.403381
13,5,12,0.000000,-128.071101
13,5,14,0.000000,-135.812935
13,5,16,0.000000,-147.597235
13,5,18,0.000000,-148.963776
13,5,20,0.000000,-142.800056
13,5,22,0.000000,-130.291109
13,5,24,0.000000,-125.273801
13,5,26,0.000000,-136.033747
13,5,28,0.000000,-135.349714
13,5,30,0.000000,-134.824746
13,5,32,0.000000,-138.167368
13,5,34,0.000000,-124.213005
13,5,36,0.000000,-130.605275
13,5,38,0.000000,-138.854626
13,5,40,0.000000,-138.171406
13,5,42,0.000000,-138.721705
13,5,44,0.000000,-130.341423
13,5,46,0.000000,-155.155677
13,5,48,0.000000,-125.303907
13,5,50,0.000000,-137.923564
13,5,52,0.000000,-125.032868
13,5,54,0.000000,-127.822505
13,5,56,0.000000,-139.312325
13,5,58,0.000000,-133.160698
13,6,0,0.000000,-138.598845
13,6,2,0.000000,-129.486851
13,6,4,0.000000,-128.036888
13,6,6,0.000000,-128.960371
13,6,8,0.000000,-137.735091
13,6,10,0.000000,-133.104587
13,6,12,0.000000,-131.209584
13,6,14,0.000000,-138.517660
13,6,16,0.000000,-130.797011
13,6,18,0.000000,-131.518054
13,6,20,0.000000,-127.135182
13,6,22,0.000000,-133.925490
13,6,24,0.000000,-137.307618
13,6,26,0.000000,-125.695853
13,6,28,0.000000,-136.761585
13,6,30,0.000000,-124.891646
13,6,32,0.000000,-138.363950
13,6,34,0.000000,-126.669559
13,6,36,0.000000,-129.946444
13,6,38,0.000000,-130.444946
13,6,40,0.000000,-133.643719
13,6,42,0.000000,-135.613407
13,6,44,0.000000,-132.583573
13,6,46,0.000000,-135.728400
13,6,48,0.000000,-128.393880
13,6,50,0.000000,-128.055931
13,6,52,0.000000,-136.256321
13,6,54,0.000000,-129.304904
13,6,56,0.000000,-136.877497
13,6,58,0.000000,-148.076891
13,7,0,0.000000,-138.475985
13,7,2,0.000000,-142.981328
13,7,4,0.000000,-131.906649
13,7,6,0.000000,-132.473631
13,7,8,0.000000,-136.590165
13,7,10,0.000000,-138.983559
13,7,12,0.000000,-128.112258
13,7,14,0.000000,-136.310681
13,7,16,0.000000,-129.588709
13,7,18,0.000000,-142.026560
13,7,20,0.000000,-147.851852
13,7,22,0.000000,-129.698385
13,7,24,0.000000,-143.734903
13,7,26,0.000000,-129.079588
13,7,28,0.000000,-126.080070
13,7,30,0.000000,-129.986686
13,7,32,0.000000,-123.696154
13,7,34,0.000000,-130.135787
13,7,36,0.000000,-141.298335
13,7,38,0.000000,-144.082981
13,7,40,0.000000,-125.074647
13,7,42,0.000000,-130.353654
13,7,44,0.000000,-124.907823
13,7,46,0.000000,-134.586324
13,7,48,0.000000,-134.554715
13,7,50,0.000000,-146.672757
13,7,52,0.000000,-134.738437
13,7,54,0.000000,-125.119626
13,7,56,0.000000,-140.065186
13,7,58,0.000000,-125.516074
13,8,0,0.000000,-130.900713
13,8,2,0.000000,-134.885441
13,8,4,0.000000,-130.935350
13,8,6,0.000000,-139.226973
13,8,8,0.000000,-128.465554
13,8,10,0.000000,-131.362808
13,8,12,0.000000,-129.644121
13,8,14,0.000000,-125.554966
13,8,16,0.000000,-133.349353
13,8,18,0.000000,-127.738073
13,8,20,0.000000,-137.969913
13,8,22,0.000000,-137.580672
13,8,24,0.000000,-135.528803
13,8,26,0.000000,-142.997530
13,8,28,0.000000,-131.774216
13,8,30,0.000000,-131.481289
13,8,32,0.000000,-130.585577
13,8,34,0.000000,-139.847516
13,8,36,0.000000,-126.812712
13,8,38,0.000000,-136.448223
13,8,40,0.000000,-126.065126
13,8,42,0.000000,-131.232763
13,8,44,0.000000,-140.781086
13,8,46,0.000000,-133.054892
13,8,48,0.000000,-137.334026
13,8,50,0.000000,-129.430089
13,8,52,0.000000,-141.986887
13,8,54,0.000000,-129.834849
13,8,56,0.000000,-132.985592
13,8,58,0.000000,-139.358950
13,9,0,0.000000,-127.628046
13,9,2,0.000000,-130.913501
13,9,4,0.000000,-124.280692
13,9,6,0.000000,-142.775160
13,9,8,0.000000,-132.252268
13,9,10,0.000000,-127.508755
13,9,12,0.000000,-143.868748
13,9,14,0.000000,-129.541477
13,9,16,0.000000,-133.893637
13,9,18,0.000000,-134.302068
13,9,20,0.000000,-135.428644
13,9,22,0.000000,-130.675509
13,9,24,0.000000,-130.749661
13,9,26,0.000000,-150.034907
13,9,28,0.000000,-134.613792
13,9,30,0.000000,-129.823568
13,9,32,0.000000,-139.467095
13,9,34,0.000000,-137.518152
13,9,36,0.000000,-133.155743
13,9,38,0.000000,-138.923147
13,9,40,0.000000,-140.737191
13,9,42,0.000000,-135.678906
13,9,44,0.000000,-129.577516
13,9,46,0.000000,-128.784742
13,9,48,0.000000,-136.415559
13,9,50,0.000000,-138.371986
13,9,52,0.000000,-128.141243
13,9,54,0.000000,-140.386477
13,9,56,0.000000,-129.133169
13,9,58,0.000000,-144.719290
13,10,0,0.000000,-126.871095
13,10,2,0.000000,-129.980352
13,10,4,0.000000,-134.733461
13,10,6,0.000000,-127.913369
13,10,8,0.000000,-139.253437
13,10,10,0.000000,-127.751993
13,10,12,0.000000,-129.511954
13,10,14,0.000000,-130.341811
13,10,16,0.000000,-128.740354
13,10,18,0.000000,-142.320501
13,10,20,0.000000,-132.341157
13,10,22,0.000000,-148.840412
13,10,24,0.000000,-132.342725
13,10,26,0.000000,-130.704797
13,10,28,0.000000,-126.521729
13,10,30,0.000000,-135.951748
13,10,32,0.000000,-132.327613
13,10,34,0.000000,-134.495467
13,10,36,0.000000,-136.355450
13,10,38,0.000000,-130.946666
13,10,40,0.000000,-132.381824
13,10,42,0.000000,-126.173105
13,10,44,0.000000,-138.121344
13,10,46,0.000000,-131.940429
13,10,48,0.000000,-129.934618
13,10,50,0.000000,-141.811940
13,10,52,0.000000,-140.247730
13,10,54,0.000000,-142.715385
13,10,56,0.000000,-125.211388
13,10,58,0.000000,-129.708854
13,11,0,0.000000,-127.024897
13,11,2,0.000000,-137.306431
13,11,4,0.000000,-132.651171
13,11,6,0.000000,-134.025616
13,11,8,0.000000,-145.706834
13,11,10,0.000000,-126.180253
13,11,12,0.000000,-133.061591
13,11,14,0.000000,-127.184184
13,11,16,0.000000,-131.843725
13,11,18,0.000000,-135.418125
13,11,20,0.000000,-131.340687
13,11,22,0.000000,-139.707549
13,11,24,0.000000,-128.297918
13,11,26,0.000000,-138.707565
13,11,28,0.000000,-127.311628
13,11,30,0.000000,-129.406933
13,11,32,0.000000,-133.957792
13,11,34,0.000000,-134.684728
13,11,36,0.000000,-139.997919
13,11,38,0.000000,-132.677999
13,11,40,0.000000,-155.230447
13,11,42,0.000000,-128.887878
13,11,44,0.000000,-128.539948
13,11,46,0.000000,-135.442296
13,11,48,0.000000,-148.234687
13,11,50,0.000000,-136.296754
13,11,52,0.000000,-127.528197
13,11,54,0.000000,-138.894093
13,11,56,0.000000,-135.459635
13,11,58,0.000000,-138.673612
13,12,0,0.000000,-134.391017
13,12,2,0.000000,-130.442911
13,12,4,0.000000,-135.009723
13,12,6,0.000000,-131.826847
13,12,8,0.000000,-145.758060
13,12,10,0.000000,-125.957875
13,12,12,0.000000,-133.968002
13,12,14,0.000000,-139.607673
13,12,16,0.000000,-134.579836
13,12,18,0.000000,-137.951972
13,12,20,0.000000,-140.394954
13,12,22,0.000000,-129.190849
13,12,24,0.000000,-133.435534
13,12,26,0.000000,-133.698737
13,12,28,0.000000,-127.961498
13,12,30,0.000000,-127.905029
13,12,32,0.000000,-143.401971
13,12,34,0.000000,-130.004205
13,12,36,0.000000,-140.907561
13,12,38,0.000000,-133.243240
13,12,40,0.000000,-128.624545
13,12,42,0.000000,-139.941460
13,12,44,0.000000,-128.101137
13,12,46,0.000000,-137.982921
13,12,48,0.000000,-131.910259
13,12,50,0.000000,-137.404561
13,12,52,0.000000,-132.155486
13,12,54,0.000000,-128.499775
13,12,56,0.000000,-140.244358
13,12,58,0.000000,-129.561094
13,13,0,0.000000,-141.128276
13,13,2,0.000000,-129.947362
13,13,4,0.000000,-145.462122
13,13,6,0.000000,-126.883858
13,13,8,0.000000,-130.667377
13,13,10,0.000000,-128.566768
13,13,12,0.000000,-131.222150
13,13,14,0.000000,-132.428538
13,13,16,0.000000,-140.704774
13,13,18,0.000000,-133.282159
13,13,20,0.000000,-129.719326
13,13,22,0.000000,-129.908186
13,13,24,0.000000,-137.317987
13,13,26,0.000000,-124.950738
13,13,28,0.000000,-128.386618
13,13,30,0.000000,-127.823047
13,13,32,0.000000,-131.259197
13,13,34,0.000000,-128.129148
13,13,36,0.000000,-125.965762
13,13,38,0.000000,-129.775383
13,13,40,0.000000,-136.992845
13,13,42,0.000000,-137.399859
13,13,44,0.000000,-132.308519
13,13,46,0.000000,-128.807164
13,13,48,0.000000,-128.447578
13,13,50,0.000000,-122.811053
13,13,52,0.000000,-130.544870
13,13,54,0.000000,-134.514654
13,13,56,0.000000,-131.478551
13,13,58,0.000000,-138.701091
13,14,0,0.000000,-137.822710
13,14,2,0.000000,-131.778221
13,14,4,0.000000,-126.768170
13,14,6,0.000000,-135.643770
13,14,8,0.000000,-133.514885
13,14,10,0.000000,-139.227609
13,14,12,0.000000,-126.598065
13,14,14,0.000000,-132.796948
13,14,16,0.000000,-135.800825
13,14,18,0.000000,-141.653686
13,14,20,0.000000,-129.740624
13,14,22,0.000000,-152.602466
13,14,24,0.000000,-136.938218
13,14,26,0.000000,-134.766206
13,14,28,0.000000,-132.536838
13,14,30,0.000000,-132.612595
13,14,32,0.000000,-140.876990
13,14,34,0.000000,-132.882565
13,14,36,0.000000,-138.682613
13,14,38,0.000000,-132.620945
13,14,40,0.000000,-129.145103
13,14,42,0.000000,-133.680823
13,14,44,0.000000,-133.552708
13,14,46,0.000000,-130.801435
13,14,48,0.000000,-136.166466
13,14,50,0.000000,-131.988731
13,14,52,0.000000,-131.395403
13,14,54,0.000000,-129.470652
13,14,56,0.000000,-146.561718
13,14,58,0.000000,-130.654737
13,15,0,0.000000,-128.368601
13,15,2,0.000000,-150.318022
13,15,4,0.000000,-136.328652
13,15,6,0.000000,-135.758645
13,15,8,0.000000,-135.429515
13,15,10,0.000000,-130.682372
13,15,12,0.000000,-139.562032
13,15,14,0.000000,-131.633193
13,15,16,0.000000,-137.217119
13,15,18,0.000000,-125.474210
13,15,20,0.000000,-140.292151
13,15,22,0.000000,-136.614092
13,15,24,0.000000,-141.742646
13,15,26,0.000000,-145.986214
13,15,28,0.000000,-129.269086
13,15,30,0.000000,-152.039859
13,15,32,0.000000,-132.476484
13,15,34,0.000000,-133.431669
13,15,36,0.000000,-126.989288
13,15,38,0.000000,-132.644169
13,15,40,0.000000,-126.214089
13,15,42,0.000000,-129.162853
13,15,44,0.000000,-134.974299
13,15,46,0.000000,-136.727885
13,15,48,0.000000,-135.607762
13,15,50,0.000000,-137.035709
13,15,52,0.000000,-138.013533
13,15,54,0.000000,-123.319772
13,15,56,0.000000,-129.068041
13,15,58,0.000000,-142.339982
13,16,0,0.000000,-134.528183
13,16,2,0.000000,-139.652981
13,16,4,0.000000,-140.226692
13,16,6,0.000000,-130.521882
13,16,8,0.000000,-130.802601
13,16,10,0.000000,-127.776601
13,16,12,0.000000,-144.501152
13,16,14,0.000000,-125.182398
13,16,16,0.000000,-145.046954
13,16,18,0.000000,-147.544488
13,16,20,0.000000,-140.494351
13,16,22,0.000000,-127.744655
13,16,24,0.000000,-130.352022
13,16,26,0.000000,-135.663043
13,16,28,0.000000,-128.173867
13,16,30,0.000000,-142.083276
13,16,32,0.000000,-146.138195
13,16,34,0.000000,-138.681913
13,16,36,0.000000,-128.180164
13,16,38,0.000000,-128.286013
13,16,40,0.000000,-130.807546
13,16,42,0.000000,-130.240460
13,16,44,0.000000,-130.953780
13,16,46,0.000000,-136.647004
13,16,48,0.000000,-132.588990
13,16,50,0.000000,-127.955149
13,16,52,0.000000,-128.011131
13,16,54,0.000000,-135.908986
13,16,56,0.000000,-129.306608
13,16,58,0.000000,-136.793257
13,17,0,0.000000,-144.531715
13,17,2,0.000000,-139.668324
13,17,4,0.000000,-130.336853
13,17,6,0.000000,-148.678988
13,17,8,0.000000,-135.530977
13,17,10,0.000000,-130.461230
13,17,12,0.000000,-134.676523
13,17,14,0.000000,-138.685247
13,17,16,0.000000,-141.787689
13,17,18,0.000000,-134.495059
13,17,20,0.000000,-133.337968
13,17,22,0.000000,-129.585277
13,17,24,0.000000,-150.187388
13,17,26,0.000000,-129.490663
13,17,28,0.000000,-125.381385
13,17,30,0.000000,-133.360523
13,17,32,0.000000,-128.956290
13,17,34,0.000000,-129.996631
13,17,36,0.000000,-135.812179
13,17,38,0.000000,-126.912566
13,17,40,0.000000,-135.588734
13,17,42,0.000000,-141.093222
13,17,44,0.000000,-139.323914
13,17,46,0.000000,-131.933472
13,17,48,0.000000,-144.141869
13,17,50,0.000000,-135.487705
13,17,52,0.000000,-125.796058
13,17,54,0.000000,-131.231631
13,17,56,0.000000,-148.698091
13,17,58,0.000000,-132.381308
13,18,0,0.000000,-131.048603
13,18,2,0.000000,-131.319860
13,18,4,0.000000,-135.147929
13,18,6,0.000000,-137.091591
13,18,8,0.000000,-142.251891
13,18,10,0.000000,-134.263231
13,18,12,0.000000,-132.551174
13,18,14,0.000000,-125.569928
13,18,16,0.000000,-127.960991
13,18,18,0.000000,-126.714913
13,18,20,0.000000,-130.446291
13,18,22,0.000000,-132.864219
13,18,24,0.000000,-148.988676
13,18,26,0.000000,-135.803541
13,18,28,0.000000,-126.823458
13,18,30,0.000000,-129.186730
13,18,32,0.000000,-137.444250
13,18,34,0.000000,-131.329073
13,18,36,0.000000,-134.747249
13,18,38,0.000000,-141.055970
13,18,40,0.000000,-133.682772
13,18,42,0.000000,-128.693203
13,18,44,0.000000,-138.639811
13,18,46,0.000000,-155.966370
13,18,48,0.000000,-130.316352
13,18,50,0.000000,-141.459538
13,18,52,0.000000,-134.687995
13,18,54,0.000000,-134.781860
13,18,56,0.000000,-128.421086
13,18,58,0.000000,-126.602079
13,19,0,0.000000,-132.556165
13,19,2,0.000000,-154.290438
13,19,4,0.000000,-130.133293
13,19,6,0.000000,-133.123197
13,19,8,0.000000,-138.251347
13,19,10,0.000000,-126.954477
13,19,12,0.000000,-136.448069
13,19,14,0.000000,-136.712541
13,19,16,0.000000,-128.081220
13,19,18,0.000000,-131.970902
13,19,20,0.000000,-133.125897
13,19,22,0.000000,-124.228083
13,19,24,0.000000,-136.299021
13,19,26,0.000000,-128.768075
13,19,28,0.000000,-128.062131
13,19,30,0.000000,-136.248721
13,19,32,0.000000,-130.647334
13,19,34,0.000000,-135.603471
13,19,36,0.000000,-128.496918
13,19,38,0.000000,-129.208505
13,19,40,0.000000,-128.498696
13,19,42,0.000000,-133.997734
13,19,44,0.000000,-130.983494
13,19,46,0.000000,-130.943887
13,19,48,0.000000,-147.157814
13,19,50,0.000000,-135.384068
13,19,52,0.000000,-130.331663
13,19,54,0.000000,-128.269983
13,19,56,0.000000,-136.883817
13,19,58,0.000000,-134.273166
13,20,0,0.000000,-135.750075
13,20,2,0.000000,-133.140803
13,20,4,0.000000,-136.256260
13,20,6,0.000000,-134.562682
13,20,8,0.000000,-134.745508
13,20,10,0.000000,-140.560712
13,20,12,0.000000,-130.743081
13,20,14,0.000000,-137.061159
13,20,16,0.000000,-130.801554
13,20,18,0.000000,-130.077314
13,20,20,0.000000,-125.125789
13,20,22,0.000000,-148.142639
13,20,24,0.000000,-132.192841
13,20,26,0.000000,-127.907246
13,20,28,0.000000,-138.238528
13,20,30,0.000000,-146.746837
13,20,32,0.000000,-131.509771
13,20,34,0.000000,-132.310692
13,20,36,0.000000,-130.849833
13,20,38,0.000000,-133.690744
13,20,40,0.000000,-136.690416
13,20,42,0.000000,-132.059376
13,20,44,0.000000,-132.628592
13,20,46,0.000000,-135.433475
13,20,48,0.000000,-127.200940
13,20,50,0.000000,-131.326314
13,20,52,0.000000,-132.799482
13,20,54,0.000000,-127.357405
13,20,56,0.000000,-139.594928
13,20,58,0.000000,-133.246615
13,21,0,0.000000,-136.922363
13,21,2,0.000000,-130.828773
13,21,4,0.000000,-142.207724
13,21,6,0.000000,-138.879023
13,21,8,0.000000,-138.470175
13,21,10,0.000000,-142.222495
13,21,12,0.000000,-132.162443
13,21,14,0.000000,-130.232117
13,21,16,0.000000,-129.367642
13,21,18,0.000000,-138.176313
13,21,20,0.000000,-137.100440
13,21,22,0.000000,-129.932399
13,21,24,0.000000,-131.484175
13,21,26,0.000000,-132.214371
13,21,28,0.000000,-128.728585
13,21,30,0.000000,-126.021682
13,21,32,0.000000,-139.186834
13,21,34,0.000000,-135.858105
13,21,36,0.000000,-132.494498
13,21,38,0.000000,-136.938036
13,21,40,0.000000,-146.441850
13,21,42,0.000000,-147.189796
13,21,44,0.000000,-123.070795
13,21,46,0.000000,-141.971179
13,21,48,0.000000,-134.841516
13,21,50,0.000000,-130.993275
13,21,52,0.000000,-132.298362
13,21,54,0.000000,-131.332355
13,21,56,0.000000,-128.824310
13,21,58,0.000000,-128.521324
13,22,0,0.000000,-123.596465
13,22,2,0.000000,-137.603143
13,22,4,0.000000,-128.051691
13,22,6,0.000000,-137.635067
13,22,8,0.000000,-136.157818
13,22,10,0.000000,-130.661031
13,22,12,0.000000,-136.645689
13,22,14,0.000000,-138.139337
13,22,16,0.000000,-136.095036
13,22,18,0.000000,-138.249639
13,22,20,0.000000,-130.990403
13,22,22,0.000000,-130.034989
13,22,24,0.000000,-130.105407
13,22,26,0.000000,-124.594744
13,22,28,0.000000,-129.208557
13,22,30,0.000000,-136.872925
13,22,32,0.000000,-126.871348
13,22,34,0.000000,-136.055851
13,22,36,0.000000,-135.401803
13,22,38,0.000000,-133.671125
13,22,40,0.000000,-134.424916
13,22,42,0.000000,-130.415533
13,22,44,0.000000,-137.943102
13,22,46,0.000000,-133.554334
13,22,48,0.000000,-142.075258
13,22,50,0.000000,-132.920230
13,22,52,0.000000,-132.496993
13,22,54,0.000000,-131.295822
13,22,56,0.000000,-124.858004
13,22,58,0.000000,-142.890043
13,23,0,0.000000,-128.433882
13,23,2,0.000000,-137.778064
13,23,4,0.000000,-132.110004
13,23,6,0.000000,-130.744898
13,23,8,0.000000,-135.599396
13,23,10,0.000000,-137.037252
13,23,12,0.000000,-136.916351
13,23,14,0.000000,-141.117095
13,23,16,0.000000,-131.446526
13,23,18,0.000000,-139.455194
13,23,20,0.000000,-133.683475
13,23,22,0.000000,-125.925377
13,23,24,0.000000,-127.514412
13,23,26,0.000000,-137.104270
13,23,28,0.000000,-133.828355
13,23,30,0.000000,-133.170551
13,23,32,0.000000,-129.321568
13,23,34,0.000000,-125.312676
13,23,36,0.000000,-139.337330
13,23,38,0.000000,-131.335816
13,23,40,0.000000,-133.088515
13,23,42,0.000000,-131.681191
13,23,44,0.000000,-136.679769
13,23,46,0.000000,-137.836921
13,23,48,0.000000,-136.819944
13,23,50,0.000000,-124.274488
13,23,52,0.000000,-131.730529
13,23,54,0.000000,-128.588400
13,23,56,0.000000,-133.630610
13,23,58,0.000000,-135.240325
13,24,0,0.000000,-139.992484
13,24,2,0.000000,-135.286951
13,24,4,0.000000,-132.301126
13,24,6,0.000000,-132.830089
13,24,8,0.000000,-132.173739
13,24,10,0.000000,-137.446150
13,24,12,0.000000,-147.288548
13,24,14,0.000000,-138.729617
13,24,16,0.000000,-125.636480
13,24,18,0.000000,-142.604537
13,24,20,0.000000,-138.831653
13,24,22,0.000000,-136.252608
13,24,24,0.000000,-137.695288
13,24,26,0.000000,-137.312444
13,24,28,0.000000,-133.333088
13,24,30,0.000000,-129.910045
13,24,32,0.000000,-127.469973
13,24,34,0.000000,-129.425600
13,24,36,0.000000,-136.599737
13,24,38,0.000000,-129.189110
13,24,40,0.000000,-137.226886
13,24,42,0.000000,-134.978476
13,24,44,0.000000,-141.979642
13,24,46,0.000000,-130.861691
13,24,48,0.000000,-132.379755
13,24,50,0.000000,-136.000470
13,24,52,0.000000,-134.739417
13,24,54,0.000000,-143.523407
13,24,56,0.000000,-135.826129
13,24,58,0.000000,-132.475700
13,25,0,0.000000,-125.577493
13,25,2,0.000000,-131.211019
13,25,4,0.000000,-129.307587
13,25,6,0.000000,-128.442293
13,25,8,0.000000,-140.330236
13,25,10,0.000000,-135.462236
13,25,12,0.000000,-130.437924
13,25,14,0.000000,-125.542150
13,25,16,0.000000,-141.704990
13,25,18,0.000000,-135.585251
13,25,20,0.000000,-130.143929
13,25,22,0.000000,-137.148368
13,25,24,0.000000,-134.622138
13,25,26,0.000000,-134.587118
13,25,28,0.000000,-139.344621
13,25,30,0.000000,-131.224813
13,25,32,0.000000,-129.232273
13,25,34,0.000000,-135.519276
13,25,36,0.000000,-129.948504
13,25,38,0.000000,-138.164713
13,25,40,0.000000,-134.659088
13,25,42,0.000000,-124.285030
13,25,44,0.000000,-128.976277
13,25,46,0.000000,-134.600566
13,25,48,0.000000,-125.657359
13,25,50,0.000000,-132.195003
13,25,52,0.000000,-136.065607
13,25,54,0.000000,-133.826125
13,25,56,0.000000,-128.220974
13,25,58,0.000000,-130.887963
13,26,0,0.000000,-135.373990
13,26,2,0.000000,-137.612201
13,26,4,0.000000,-132.489138
13,26,6,0.000000,-128.880579
13,26,8,0.000000,-129.625688
13,26,10,0.000000,-123.279656
13,26,12,0.000000,-124.480181
13,26,14,0.000000,-138.101529
13,26,16,0.000000,-142.970910
13,26,18,0.000000,-143.420591
13,26,20,0.000000,-131.670735
13,26,22,0.000000,-141.747042
13,26,24,0.000000,-124.319190
13,26,26,0.000000,-127.856244
13,26,28,0.000000,-135.812892
13,26,30,0.000000,-132.184954
13,26,32,0.000000,-133.692295
13,26,34,0.000000,-139.041560
13,26,36,0.000000,-128.146465
13,26,38,0.000000,-127.430114
13,26,40,0.000000,-135.450705
13,26,42,0.000000,-138.920879
13,26,44,0.000000,-129.853104
13,26,46,0.000000,-133.879650
13,26,48,0.000000,-130.952016
13,26,50,0.000000,-132.170541
13,26,52,0.000000,-140.931406
13,26,54,0.000000,-131.381902
13,26,56,0.000000,-146.364142
13,26,58,0.000000,-137.697959
13,27,0,0.000000,-136.315423
13,27,2,0.000000,-134.294511
13,27,4,0.000000,-132.846078
13,27,6,0.000000,-124.868031
13,27,8,0.000000,-128.803203
13,27,10,0.000000,-130.482596
13,27,12,0.000000,-136.552569
13,27,14,0.000000,-132.357041
13,27,16,0.000000,-135.438897
13,27,18,0.000000,-138.327109
13,27,20,0.000000,-131.939774
13,27,22,0.000000,-136.884530
