hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-133.905466
13,0,2,0.000000,-130.906490
13,0,4,0.000000,-138.002923
13,0,6,0.000000,-135.507189
13,0,8,0.000000,-155.892889
13,0,10,0.000000,-153.110935
13,0,12,0.000000,-145.718867
13,0,14,0.000000,-142.168490
13,0,16,0.000000,-142.735838
13,0,18,0.000000,-151.362790
13,0,20,0.000000,-149.308851
13,0,22,0.000000,-139.483874
13,0,24,0.000000,-153.049917
13,0,26,0.000000,-135.658468
13,0,28,0.000000,-138.523473
13,0,30,0.000000,-132.323273
13,0,32,0.000000,-136.511756
13,0,34,0.000000,-139.105258
13,0,36,0.000000,-132.334539
13,0,38,0.000000,-139.655579
13,0,40,0.000000,-136.547580
13,0,42,0.000000,-132.232959
13,0,44,0.000000,-135.147494
13,0,46,0.000000,-136.828023
13,0,48,0.000000,-142.533413
13,0,50,0.000000,-138.118772
13,0,52,0.000000,-133.419952
13,0,54,0.000000,-136.931581
13,0,56,0.000000,-131.829015
13,0,58,0.000000,-141.905089
13,1,0,0.000000,-134.608910
13,1,2,0.000000,-139.932771
13,1,4,0.000000,-134.565314
13,1,6,0.000000,-138.231476
13,1,8,0.000000,-131.331879
13,1,10,0.000000,-130.764486
13,1,12,0.000000,-140.433949
13,1,14,0.000000,-138.695470
13,1,16,0.000000,-152.475334
13,1,18,0.000000,-134.839159
13,1,20,0.000000,-145.025910
13,1,22,0.000000,-138.271016
13,1,24,0.000000,-137.454742
13,1,26,0.000000,-137.529587
13,1,28,0.000000,-157.719230
13,1,30,0.000000,-131.327836
13,1,32,0.000000,-136.743670
13,1,34,0.000000,-134.878495
13,1,36,0.000000,-130.430901
13,1,38,0.000000,-145.122858
13,1,40,0.000000,-137.026934
13,1,42,0.000000,-128.512339
13,1,44,0.000000,-142.667049
13,1,46,0.000000,-134.178875
13,1,48,0.000000,-135.252692
13,1,50,0.000000,-142.376881
13,1,52,0.000000,-132.717681
13,1,54,0.000000,-146.411272
13,1,56,0.000000,-130.724557
13,1,58,0.000000,-130.837870
13,2,0,0.000000,-146.997584
13,2,2,0.000000,-136.189087
13,2,4,0.000000,-131.733298
13,2,6,0.000000,-130.652319
13,2,8,0.000000,-141.928156
13,2,10,0.000000,-137.365308
13,2,12,0.000000,-139.959734
13,2,14,0.000000,-141.983819
13,2,16,0.000000,-140.256153
13,2,18,0.000000,-133.579461
13,2,20,0.000000,-139.669365
13,2,22,0.000000,-141.562832
13,2,24,0.000000,-137.505511
13,2,26,0.000000,-134.429839
13,2,28,0.000000,-135.672230
13,2,30,0.000000,-138.363422
13,2,32,0.000000,-139.558494
13,2,34,0.000000,-133.718361
13,2,36,0.000000,-137.120883
13,2,38,0.000000,-139.817447
13,2,40,0.000000,-133.711308
13,2,42,0.000000,-135.115701
13,2,44,0.000000,-143.649756
13,2,46,0.000000,-135.060393
13,2,48,0.000000,-138.110367
13,2,50,0.000000,-136.605477
13,2,52,0.000000,-139.281087
13,2,54,0.000000,-133.319746
13,2,56,0.000000,-145.502217
13,2,58,0.000000,-138.935415
13,3,0,0.000000,-133.236847
13,3,2,0.000000,-131.792845
13,3,4,0.000000,-132.716817
13,3,6,0.000000,-144.919826
13,3,8,0.000000,-131.640945
13,3,10,0.000000,-137.791978
13,3,12,0.000000,-137.108247
13,3,14,0.000000,-145.421026
13,3,16,0.000000,-131.320178
13,3,18,0.000000,-135.864719
13,3,20,0.000000,-146.753010
13,3,22,0.000000,-138.748510
13,3,24,0.000000,-137.497068
13,3,26,0.000000,-137.681519
13,3,28,0.000000,-135.105096
13,3,30,0.000000,-139.470554
13,3,32,0.000000,-142.834796
13,3,34,0.000000,-131.943059
13,3,36,0.000000,-140.320025
13,3,38,0.000000,-136.693595
13,3,40,0.000000,-145.368528
13,3,42,0.000000,-134.270798
13,3,44,0.000000,-147.724658
13,3,46,0.000000,-147.031477
13,3,48,0.000000,-133.461056
13,3,50,0.000000,-141.866302
13,3,52,0.000000,-135.471765
13,3,54,0.000000,-138.680498
13,3,56,0.000000,-136.231101
13,3,58,0.000000,-140.602507
13,4,0,0.000000,-135.284316
13,4,2,0.000000,-159.222745
13,4,4,0.000000,-132.007048
13,4,6,0.000000,-139.818679
13,4,8,0.000000,-148.326196
13,4,10,0.000000,-157.897389
13,4,12,0.000000,-137.039858
13,4,14,0.000000,-143.863124
13,4,16,0.000000,-130.942656
13,4,18,0.000000,-136.667763
13,4,20,0.000000,-133.016112
13,4,22,0.000000,-136.119834
13,4,24,0.000000,-134.654113
13,4,26,0.000000,-133.970918
13,4,28,0.000000,-133.853990
13,4,30,0.000000,-141.176821
13,4,32,0.000000,-132.057999
13,4,34,0.000000,-143.522098
13,4,36,0.000000,-143.620312
13,4,38,0.000000,-134.429488
13,4,40,0.000000,-140.344565
13,4,42,0.000000,-139.422295
13,4,44,0.000000,-133.601664
13,4,46,0.000000,-131.109445
13,4,48,0.000000,-142.512383
13,4,50,0.000000,-139.423093
13,4,52,0.000000,-145.932839
13,4,54,0.000000,-137.792954
13,4,56,0.000000,-149.986561
13,4,58,0.000000,-139.830290
13,5,0,0.000000,-133.334510
13,5,2,0.000000,-143.463550
13,5,4,0.000000,-145.316784
13,5,6,0.000000,-153.085246
13,5,8,0.000000,-141.620004
13,5,10,0.000000,-146.135867
13,5,12,0.000000,-129.780974
13,5,14,0.000000,-138.946257
13,5,16,0.000000,-138.060591
13,5,18,0.000000,-140.731076
13,5,20,0.000000,-130.680686
13,5,22,0.000000,-136.126869
13,5,24,0.000000,-147.061501
13,5,26,0.000000,-135.083725
13,5,28,0.000000,-134.785558
13,5,30,0.000000,-143.760648
13,5,32,0.000000,-139.232627
13,5,34,0.000000,-141.112056
13,5,36,0.000000,-144.806082
13,5,38,0.000000,-139.713068
13,5,40,0.000000,-128.581910
13,5,42,0.000000,-141.795792
13,5,44,0.000000,-136.751574
13,5,46,0.000000,-140.370846
13,5,48,0.000000,-135.654257
13,5,50,0.000000,-168.255474
13,5,52,0.000000,-144.775649
13,5,54,0.000000,-139.715404
13,5,56,0.000000,-136.993120
13,5,58,0.000000,-136.727831
13,6,0,0.000000,-149.925187
13,6,2,0.000000,-140.664807
13,6,4,0.000000,-135.318240
13,6,6,0.000000,-145.972050
13,6,8,0.000000,-137.056897
13,6,10,0.000000,-140.098783
13,6,12,0.000000,-132.648436
13,6,14,0.000000,-140.113972
13,6,16,0.000000,-136.839672
13,6,18,0.000000,-141.719442
13,6,20,0.000000,-141.995461
13,6,22,0.000000,-137.793544
13,6,24,0.000000,-144.278424
13,6,26,0.000000,-135.749626
13,6,28,0.000000,-135.794029
13,6,30,0.000000,-138.385914
13,6,32,0.000000,-134.144978
13,6,34,0.000000,-137.048833
13,6,36,0.000000,-131.180688
13,6,38,0.000000,-138.509447
13,6,40,0.000000,-136.432730
13,6,42,0.000000,-133.659733
13,6,44,0.000000,-134.040187
13,6,46,0.000000,-130.727389
13,6,48,0.000000,-139.641243
13,6,50,0.000000,-143.101258
13,6,52,0.000000,-148.529431
13,6,54,0.000000,-143.494504
13,6,56,0.000000,-141.416854
13,6,58,0.000000,-127.543058
13,7,0,0.000000,-138.608890
13,7,2,0.000000,-139.823742
13,7,4,0.000000,-135.581383
13,7,6,0.000000,-137.146127
13,7,8,0.000000,-133.210415
13,7,10,0.000000,-141.763954
13,7,12,0.000000,-135.317290
13,7,14,0.000000,-155.942492
13,7,16,0.000000,-145.345353
13,7,18,0.000000,-132.935467
13,7,20,0.000000,-136.981547
13,7,22,0.000000,-136.217761
13,7,24,0.000000,-131.444785
13,7,26,0.000000,-137.897902
13,7,28,0.000000,-136.166480
13,7,30,0.000000,-136.248380
13,7,32,0.000000,-129.724278
13,7,34,0.000000,-146.195649
13,7,36,0.000000,-137.258063
13,7,38,0.000000,-138.498239
13,7,40,0.000000,-141.984274
13,7,42,0.000000,-136.665443
13,7,44,0.000000,-141.507873
13,7,46,0.000000,-136.167443
13,7,48,0.000000,-133.326878
13,7,50,0.000000,-144.919444
13,7,52,0.000000,-138.987295
13,7,54,0.000000,-137.759702
13,7,56,0.000000,-134.640162
13,7,58,0.000000,-133.044345
13,8,0,0.000000,-141.301701
13,8,2,0.000000,-144.718930
13,8,4,0.000000,-133.730109
13,8,6,0.000000,-134.816763
13,8,8,0.000000,-133.362853
13,8,10,0.000000,-140.481622
13,8,12,0.000000,-147.404068
13,8,14,0.000000,-151.567107
13,8,16,0.000000,-132.028292
13,8,18,0.000000,-138.676528
13,8,20,0.000000,-136.566057
13,8,22,0.000000,-132.809588
13,8,24,0.000000,-141.124729
13,8,26,0.000000,-143.318243
13,8,28,0.000000,-132.228922
13,8,30,0.000000,-137.270252
13,8,32,0.000000,-141.992093
13,8,34,0.000000,-142.101197
13,8,36,0.000000,-143.362926
13,8,38,0.000000,-142.683393
13,8,40,0.000000,-141.191624
13,8,42,0.000000,-142.469660
13,8,44,0.000000,-137.288038
13,8,46,0.000000,-135.832134
13,8,48,0.000000,-138.507771
13,8,50,0.000000,-137.699170
13,8,52,0.000000,-136.291459
13,8,54,0.000000,-133.536617
13,8,56,0.000000,-131.902946
13,8,58,0.000000,-142.828079
13,9,0,0.000000,-137.852709
13,9,2,0.000000,-133.049163
13,9,4,0.000000,-131.753625
13,9,6,0.000000,-145.687622
13,9,8,0.000000,-133.538628
13,9,10,0.000000,-137.295141
13,9,12,0.000000,-134.884861
13,9,14,0.000000,-136.543959
13,9,16,0.000000,-143.579851
13,9,18,0.000000,-130.904203
13,9,20,0.000000,-140.769543
13,9,22,0.000000,-135.626121
13,9,24,0.000000,-134.791265
13,9,26,0.000000,-131.084849
13,9,28,0.000000,-132.919473
13,9,30,0.000000,-143.231360
13,9,32,0.000000,-147.233797
13,9,34,0.000000,-136.128839
13,9,36,0.000000,-138.841240
13,9,38,0.000000,-136.124615
13,9,40,0.000000,-133.393100
13,9,42,0.000000,-136.402336
13,9,44,0.000000,-133.811479
13,9,46,0.000000,-133.603521
13,9,48,0.000000,-130.743993
13,9,50,0.000000,-154.516102
13,9,52,0.000000,-129.328121
13,9,54,0.000000,-138.428668
13,9,56,0.000000,-132.437887
13,9,58,0.000000,-139.546942
13,10,0,0.000000,-135.541573
13,10,2,0.000000,-133.817817
13,10,4,0.000000,-137.783515
13,10,6,0.000000,-137.800601
13,10,8,0.000000,-131.456717
13,10,10,0.000000,-139.428825
13,10,12,0.000000,-136.988154
13,10,14,0.000000,-133.595230
13,10,16,0.000000,-137.289800
13,10,18,0.000000,-138.078707
13,10,20,0.000000,-137.761184
13,10,22,0.000000,-142.387613
13,10,24,0.000000,-129.968539
13,10,26,0.000000,-139.011265
13,10,28,0.000000,-133.698450
13,10,30,0.000000,-159.837728
13,10,32,0.000000,-144.770026
13,10,34,0.000000,-143.484622
13,10,36,0.000000,-142.272832
13,10,38,0.000000,-135.071163
13,10,40,0.000000,-139.639976
13,10,42,0.000000,-149.685880
13,10,44,0.000000,-139.340487
13,10,46,0.000000,-134.161513
13,10,48,0.000000,-132.030435
13,10,50,0.000000,-137.527976
13,10,52,0.000000,-130.339421
13,10,54,0.000000,-140.111296
13,10,56,0.000000,-154.620155
13,10,58,0.000000,-138.928107
13,11,0,0.000000,-133.392666
13,11,2,0.000000,-136.753779
13,11,4,0.000000,-127.413187
13,11,6,0.000000,-134.962853
13,11,8,0.000000,-133.235622
13,11,10,0.000000,-135.813059
13,11,12,0.000000,-140.382899
13,11,14,0.000000,-136.458280
13,11,16,0.000000,-140.880723
13,11,18,0.000000,-131.085807
13,11,20,0.000000,-133.821577
13,11,22,0.000000,-141.542364
13,11,24,0.000000,-134.575077
13,11,26,0.000000,-139.735224
13,11,28,0.000000,-135.362822
13,11,30,0.000000,-130.735303
13,11,32,0.000000,-134.436874
13,11,34,0.000000,-140.237819
13,11,36,0.000000,-146.998613
13,11,38,0.000000,-132.569231
13,11,40,0.000000,-137.495867
13,11,42,0.000000,-134.663111
13,11,44,0.000000,-142.222089
13,11,46,0.000000,-138.091299
13,11,48,0.000000,-140.784557
13,11,50,0.000000,-130.241013
13,11,52,0.000000,-134.196364
13,11,54,0.000000,-137.564989
13,11,56,0.000000,-136.271568
13,11,58,0.000000,-136.883610
13,12,0,0.000000,-129.898053
13,12,2,0.000000,-145.304736
13,12,4,0.000000,-133.971514
13,12,6,0.000000,-136.950104
13,12,8,0.000000,-133.540903
13,12,10,0.000000,-136.149470
13,12,12,0.000000,-137.147028
13,12,14,0.000000,-148.606215
13,12,16,0.000000,-132.613684
13,12,18,0.000000,-144.515456
13,12,20,0.000000,-135.697914
13,12,22,0.000000,-134.603309
13,12,24,0.000000,-132.391398
13,12,26,0.000000,-135.335343
13,12,28,0.000000,-136.660651
13,12,30,0.000000,-138.127036
13,12,32,0.000000,-132.830698
13,12,34,0.000000,-138.373047
13,12,36,0.000000,-139.089070
13,12,38,0.000000,-134.881448
13,12,40,0.000000,-144.698330
13,12,42,0.000000,-145.322786
13,12,44,0.000000,-139.794791
13,12,46,0.000000,-134.700564
13,12,48,0.000000,-146.020735
13,12,50,0.000000,-132.769268
13,12,52,0.000000,-143.823139
13,12,54,0.000000,-131.761001
13,12,56,0.000000,-131.922826
13,12,58,0.000000,-142.509039
13,13,0,0.000000,-130.493557
13,13,2,0.000000,-141.429414
13,13,4,0.000000,-143.995387
13,13,6,0.000000,-128.239180
13,13,8,0.000000,-135.792939
13,13,10,0.000000,-152.551194
13,13,12,0.000000,-138.258419
13,13,14,0.000000,-133.494133
13,13,16,0.000000,-133.919049
13,13,18,0.000000,-140.089796
13,13,20,0.000000,-145.138571
13,13,22,0.000000,-147.844510
13,13,24,0.000000,-141.136328
13,13,26,0.000000,-136.008082
13,13,28,0.000000,-137.963932
13,13,30,0.000000,-133.003899
13,13,32,0.000000,-140.020156
13,13,34,0.000000,-131.595621
13,13,36,0.000000,-140.540743
13,13,38,0.000000,-135.937228
13,13,40,0.000000,-134.471984
13,13,42,0.000000,-135.936690
13,13,44,0.000000,-144.826913
13,13,46,0.000000,-141.475972
13,13,48,0.000000,-139.453099
13,13,50,0.000000,-139.896885
13,13,52,0.000000,-140.837322
13,13,54,0.000000,-132.579352
13,13,56,0.000000,-137.301725
13,13,58,0.000000,-132.429634
13,14,0,0.000000,-130.813537
13,14,2,0.000000,-136.885273
13,14,4,0.000000,-142.315399
13,14,6,0.000000,-134.739329
13,14,8,0.000000,-135.298457
13,14,10,0.000000,-140.441483
13,14,12,0.000000,-137.469247
13,14,14,0.000000,-133.575030
13,14,16,0.000000,-130.947859
13,14,18,0.000000,-137.262491
13,14,20,0.000000,-139.757731
13,14,22,0.000000,-136.673846
13,14,24,0.000000,-134.198715
13,14,26,0.000000,-134.854479
13,14,28,0.000000,-149.885262
13,14,30,0.000000,-140.009993
13,14,32,0.000000,-140.887047
13,14,34,0.000000,-134.563189
13,14,36,0.000000,-146.814225
13,14,38,0.000000,-134.265663
13,14,40,0.000000,-147.289191
13,14,42,0.000000,-138.312114
13,14,44,0.000000,-149.172762
13,14,46,0.000000,-143.529174
13,14,48,0.000000,-150.919688
13,14,50,0.000000,-150.683486
13,14,52,0.000000,-133.362695
13,14,54,0.000000,-141.372940
13,14,56,0.000000,-142.473848
13,14,58,0.000000,-134.302952
13,15,0,0.000000,-144.287702
13,15,2,0.000000,-138.342954
13,15,4,0.000000,-131.719808
13,15,6,0.000000,-137.333686
13,15,8,0.000000,-139.598238
13,15,10,0.000000,-140.113319
13,15,12,0.000000,-136.490316
13,15,14,0.000000,-135.338493
13,15,16,0.000000,-144.017737
13,15,18,0.000000,-131.706661
13,15,20,0.000000,-148.689731
13,15,22,0.000000,-140.633749
13,15,24,0.000000,-137.930995
13,15,26,0.000000,-139.719927
13,15,28,0.000000,-132.285319
13,15,30,0.000000,-133.139200
13,15,32,0.000000,-134.212065
13,15,34,0.000000,-134.749204
13,15,36,0.000000,-139.670836
13,15,38,0.000000,-143.305991
13,15,40,0.000000,-132.253583
13,15,42,0.000000,-137.937469
13,15,44,0.000000,-137.141157
13,15,46,0.000000,-133.293756
13,15,48,0.000000,-133.915775
13,15,50,0.000000,-132.572659
13,15,52,0.000000,-151.735703
13,15,54,0.000000,-138.477334
13,15,56,0.000000,-135.417713
13,15,58,0.000000,-129.965494
13,16,0,0.000000,-133.142892
13,16,2,0.000000,-139.839960
13,16,4,0.000000,-132.293918
13,16,6,0.000000,-133.554690
13,16,8,0.000000,-144.496319
13,16,10,0.000000,-144.365917
13,16,12,0.000000,-134.623393
13,16,14,0.000000,-136.042187
13,16,16,0.000000,-134.547833
13,16,18,0.000000,-138.402374
13,16,20,0.000000,-140.750245
13,16,22,0.000000,-139.962230
13,16,24,0.000000,-135.241479
13,16,26,0.000000,-137.417604
13,16,28,0.000000,-137.170279
13,16,30,0.000000,-131.107326
13,16,32,0.000000,-138.982195
13,16,34,0.000000,-140.016201
13,16,36,0.000000,-139.060113
13,16,38,0.000000,-140.287434
13,16,40,0.000000,-133.123313
13,16,42,0.000000,-133.356762
13,16,44,0.000000,-135.062571
13,16,46,0.000000,-160.939197
13,16,48,0.000000,-136.189316
13,16,50,0.000000,-137.455792
13,16,52,0.000000,-133.932963
13,16,54,0.000000,-144.535104
13,16,56,0.000000,-133.140093
13,16,58,0.000000,-138.880863
13,17,0,0.000000,-131.968427
13,17,2,0.000000,-137.976901
13,17,4,0.000000,-139.426629
13,17,6,0.000000,-134.955940
13,17,8,0.000000,-139.719960
13,17,10,0.000000,-131.578693
13,17,12,0.000000,-149.340823
13,17,14,0.000000,-136.494216
13,17,16,0.000000,-133.918269
13,17,18,0.000000,-143.356359
13,17,20,0.000000,-139.559941
13,17,22,0.000000,-130.784351
13,17,24,0.000000,-134.019810
13,17,26,0.000000,-142.737921
13,17,28,0.000000,-139.118892
13,17,30,0.000000,-133.174232
13,17,32,0.000000,-143.294630
13,17,34,0.000000,-136.130652
13,17,36,0.000000,-130.383839
13,17,38,0.000000,-140.986079
13,17,40,0.000000,-135.627542
13,17,42,0.000000,-134.107082
13,17,44,0.000000,-134.852725
13,17,46,0.000000,-134.394906
13,17,48,0.000000,-137.986543
13,17,50,0.000000,-138.684374
13,17,52,0.000000,-136.894674
13,17,54,0.000000,-135.151577
13,17,56,0.000000,-137.130354
13,17,58,0.000000,-142.084573
13,18,0,0.000000,-132.039515
13,18,2,0.000000,-136.615698
13,18,4,0.000000,-135.476333
13,18,6,0.000000,-147.794396
13,18,8,0.000000,-142.248882
13,18,10,0.000000,-133.107231
13,18,12,0.000000,-153.674826
13,18,14,0.000000,-136.990698
13,18,16,0.000000,-135.015925
13,18,18,0.000000,-153.482459
13,18,20,0.000000,-135.238893
13,18,22,0.000000,-133.165145
13,18,24,0.000000,-144.597550
13,18,26,0.000000,-135.155233
13,18,28,0.000000,-134.333251
13,18,30,0.000000,-139.938206
13,18,32,0.000000,-137.328377
13,18,34,0.000000,-131.955727
13,18,36,0.000000,-135.911300
13,18,38,0.000000,-139.771512
13,18,40,0.000000,-137.329910
13,18,42,0.000000,-139.523452
13,18,44,0.000000,-136.706564
13,18,46,0.000000,-134.044833
13,18,48,0.000000,-137.219678
13,18,50,0.000000,-136.523729
13,18,52,0.000000,-134.631497
13,18,54,0.000000,-132.880127
13,18,56,0.000000,-136.029471
13,18,58,0.000000,-136.490675
13,19,0,0.000000,-134.904476
13,19,2,0.000000,-132.282482
13,19,4,0.000000,-138.827210
13,19,6,0.000000,-131.828201
13,19,8,0.000000,-140.063517
13,19,10,0.000000,-137.308729
13,19,12,0.000000,-131.057802
13,19,14,0.000000,-151.035768
13,19,16,0.000000,-138.140328
13,19,18,0.000000,-148.260536
13,19,20,0.000000,-131.817551
13,19,22,0.000000,-138.403943
13,19,24,0.000000,-136.566194
13,19,26,0.000000,-135.553588
13,19,28,0.000000,-141.221846
13,19,30,0.000000,-133.107139
13,19,32,0.000000,-139.409563
13,19,34,0.000000,-132.172857
13,19,36,0.000000,-134.011276
13,19,38,0.000000,-145.434345
13,19,40,0.000000,-134.060464
13,19,42,0.000000,-140.684229
13,19,44,0.000000,-146.705743
13,19,46,0.000000,-143.956947
13,19,48,0.000000,-131.561980
13,19,50,0.000000,-145.553649
13,19,52,0.000000,-151.018219
13,19,54,0.000000,-133.239655
13,19,56,0.000000,-144.505091
13,19,58,0.000000,-148.968843
13,20,0,0.000000,-140.871964
13,20,2,0.000000,-138.647338
13,20,4,0.000000,-139.771980
13,20,6,0.000000,-133.859727
13,20,8,0.000000,-143.142184
13,20,10,0.000000,-144.785782
13,20,12,0.000000,-137.912810
13,20,14,0.000000,-140.088603
13,20,16,0.000000,-139.317358
13,20,18,0.000000,-137.910048
13,20,20,0.000000,-136.304786
13,20,22,0.000000,-139.374153
13,20,24,0.000000,-144.528203
13,20,26,0.000000,-135.607513
13,20,28,0.000000,-138.986991
13,20,30,0.000000,-136.026715
13,20,32,0.000000,-137.284752
13,20,34,0.000000,-137.311306
13,20,36,0.000000,-141.924901
13,20,38,0.000000,-129.699691
13,20,40,0.000000,-138.379854
13,20,42,0.000000,-133.335490
13,20,44,0.000000,-137.194279
13,20,46,0.000000,-134.446992
13,20,48,0.000000,-144.694337
13,20,50,0.000000,-127.719813
13,20,52,0.000000,-143.862775
13,20,54,0.000000,-131.011471
13,20,56,0.000000,-132.696296
13,20,58,0.000000,-161.365233
13,21,0,0.000000,-136.519150
13,21,2,0.000000,-139.932415
13,21,4,0.000000,-130.700292
13,21,6,0.000000,-160.908353
13,21,8,0.000000,-133.937056
13,21,10,0.000000,-126.806147
13,21,12,0.000000,-135.552607
13,21,14,0.000000,-151.295785
13,21,16,0.000000,-136.600591
13,21,18,0.000000,-142.740188
13,21,20,0.000000,-136.998475
13,21,22,0.000000,-157.862845
13,21,24,0.000000,-131.135882
13,21,26,0.000000,-131.976843
13,21,28,0.000000,-139.238361
13,21,30,0.000000,-132.462182
13,21,32,0.000000,-133.580391
13,21,34,0.000000,-135.594684
13,21,36,0.000000,-133.010566
13,21,38,0.000000,-135.885191
13,21,40,0.000000,-138.363941
13,21,42,0.000000,-136.310630
13,21,44,0.000000,-140.666743
13,21,46,0.000000,-150.282648
13,21,48,0.000000,-144.922537
13,21,50,0.000000,-132.521635
13,21,52,0.000000,-136.854205
13,21,54,0.000000,-144.731203
13,21,56,0.000000,-134.767107
13,21,58,0.000000,-142.230696
13,22,0,0.000000,-139.513020
13,22,2,0.000000,-136.161405
13,22,4,0.000000,-137.840904
13,22,6,0.000000,-133.454549
13,22,8,0.000000,-129.176199
13,22,10,0.000000,-139.680601
13,22,12,0.000000,-135.121145
13,22,14,0.000000,-131.705594
13,22,16,0.000000,-148.173409
13,22,18,0.000000,-132.519191
13,22,20,0.000000,-134.398501
13,22,22,0.000000,-148.002413
13,22,24,0.000000,-139.706805
13,22,26,0.000000,-137.909298
13,22,28,0.000000,-133.032757
13,22,30,0.000000,-137.570461
13,22,32,0.000000,-132.324197
13,22,34,0.000000,-142.122624
13,22,36,0.000000,-136.768942
13,22,38,0.000000,-136.579374
13,22,40,0.000000,-138.633047
13,22,42,0.000000,-133.794841
13,22,44,0.000000,-138.264061
13,22,46,0.000000,-140.229849
13,22,48,0.000000,-136.185928
13,22,50,0.000000,-138.393846
13,22,52,0.000000,-136.390463
13,22,54,0.000000,-137.231093
13,22,56,0.000000,-132.227517
13,22,58,0.000000,-135.079940
13,23,0,0.000000,-137.128560
13,23,2,0.000000,-147.120465
13,23,4,0.000000,-136.212175
13,23,6,0.000000,-133.323684
13,23,8,0.000000,-131.951232
13,23,10,0.000000,-138.619090
13,23,12,0.000000,-136.038256
13,23,14,0.000000,-136.438746
13,23,16,0.000000,-148.385633
13,23,18,0.000000,-134.873551
13,23,20,0.000000,-147.345375
13,23,22,0.000000,-142.425794
13,23,24,0.000000,-140.992866
13,23,26,0.000000,-134.797944
13,23,28,0.000000,-134.988288
13,23,30,0.000000,-142.209497
13,23,32,0.000000,-144.134734
13,23,34,0.000000,-136.784066
13,23,36,0.000000,-129.081786
13,23,38,0.000000,-131.327554
13,23,40,0.000000,-129.955782
13,23,42,0.000000,-133.808069
13,23,44,0.000000,-136.833511
13,23,46,0.000000,-138.190079
13,23,48,0.000000,-134.904034
13,23,50,0.000000,-135.153805
13,23,52,0.000000,-150.426424
13,23,54,0.000000,-135.812760
13,23,56,0.000000,-140.053077
13,23,58,0.000000,-134.880827
13,24,0,0.000000,-132.196510
13,24,2,0.000000,-140.286491
13,24,4,0.000000,-144.609787
13,24,6,0.000000,-129.935453
13,24,8,0.000000,-155.183755
13,24,10,0.000000,-132.835331
13,24,12,0.000000,-144.675174
13,24,14,0.000000,-137.863036
13,24,16,0.000000,-134.548418
13,24,18,0.000000,-134.664997
13,24,20,0.000000,-133.039897
13,24,22,0.000000,-134.850519
13,24,24,0.000000,-128.747922
13,24,26,0.000000,-139.237071
13,24,28,0.000000,-137.270907
13,24,30,0.000000,-134.600301
13,24,32,0.000000,-129.370055
13,24,34,0.000000,-139.048746
13,24,36,0.000000,-140.076996
13,24,38,0.000000,-131.930356
13,24,40,0.000000,-139.067517
13,24,42,0.000000,-140.514868
13,24,44,0.000000,-131.798849
13,24,46,0.000000,-145.945282
13,24,48,0.000000,-136.780685
13,24,50,0.000000,-132.532979
13,24,52,0.000000,-138.242321
13,24,54,0.000000,-134.111077
13,24,56,0.000000,-133.685071
13,24,58,0.000000,-139.797179
13,25,0,0.000000,-137.232195
13,25,2,0.000000,-134.416939
13,25,4,0.000000,-135.329288
13,25,6,0.000000,-142.800582
13,25,8,0.000000,-140.770579
13,25,10,0.000000,-139.908630
13,25,12,0.000000,-136.663821
13,25,14,0.000000,-136.170234
13,25,16,0.000000,-136.898737
13,25,18,0.000000,-134.775663
13,25,20,0.000000,-134.003225
13,25,22,0.000000,-137.415821
13,25,24,0.000000,-140.284049
13,25,26,0.000000,-136.710517
13,25,28,0.000000,-131.516007
13,25,30,0.000000,-135.778691
13,25,32,0.000000,-149.506000
13,25,34,0.000000,-135.709390
13,25,36,0.000000,-138.147733
13,25,38,0.000000,-144.216951
13,25,40,0.000000,-136.377477
13,25,42,0.000000,-138.642380
13,25,44,0.000000,-137.469092
13,25,46,0.000000,-140.816964
13,25,48,0.000000,-136.313278
13,25,50,0.000000,-131.974071
13,25,52,0.000000,-134.313211
13,25,54,0.000000,-131.717056
13,25,56,0.000000,-134.672292
13,25,58,0.000000,-133.793794
13,26,0,0.000000,-141.437732
13,26,2,0.000000,-133.377173
13,26,4,0.000000,-135.057907
13,26,6,0.000000,-138.071345
13,26,8,0.000000,-136.915591
13,26,10,0.000000,-140.276076
13,26,12,0.000000,-148.386866
13,26,14,0.000000,-135.676468
13,26,16,0.000000,-137.621488
13,26,18,0.000000,-139.467451
13,26,20,0.000000,-138.091925
13,26,22,0.000000,-139.565507
13,26,24,0.000000,-135.030510
13,26,26,0.000000,-134.517966
13,26,28,0.000000,-133.124505
13,26,30,0.000000,-140.613228
13,26,32,0.000000,-144.831750
13,26,34,0.000000,-133.833244
13,26,36,0.000000,-131.619371
13,26,38,0.000000,-141.799908
13,26,40,0.000000,-137.912133
13,26,42,0.000000,-138.598908
13,26,44,0.000000,-137.976088
13,26,46,0.000000,-148.044066
13,26,48,0.000000,-133.103593
13,26,50,0.000000,-129.924863
13,26,52,0.000000,-131.336364
13,26,54,0.000000,-148.094518
13,26,56,0.000000,-133.895171
13,26,58,0.000000,-146.895772
13,27,0,0.000000,-137.111393
13,27,2,0.000000,-131.869034
13,27,4,0.000000,-134.328860
13,27,6,0.000000,-135.857790
13,27,8,0.000000,-135.343992
13,27,10,0.000000,-152.112300
13,27,12,0.000000,-133.850886
13,27,14,0.000000,-132.302679
13,27,16,0.000000,-142.952967
13,27,18,0.000000,-141.117138
13,27,20,0.000000,-131.036816
13,27,22,0.000000,-134.790867
