hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-135.130900
13,0,2,0.000000,-135.159463
13,0,4,0.000000,-139.113505
13,0,6,0.000000,-136.180979
13,0,8,0.000000,-134.051269
13,0,10,0.000000,-142.229945
13,0,12,0.000000,-143.368098
13,0,14,0.000000,-140.893092
13,0,16,0.000000,-137.215282
13,0,18,0.000000,-136.070561
13,0,20,0.000000,-136.436690
13,0,22,0.000000,-134.234520
13,0,24,0.000000,-135.502486
13,0,26,0.000000,-138.187160
13,0,28,0.000000,-136.557557
13,0,30,0.000000,-136.778934
13,0,32,0.000000,-133.649177
13,0,34,0.000000,-141.997971
13,0,36,0.000000,-129.981522
13,0,38,0.000000,-137.203178
13,0,40,0.000000,-141.619720
13,0,42,0.000000,-138.044528
13,0,44,0.000000,-135.452615
13,0,46,0.000000,-136.413305
13,0,48,0.000000,-136.891557
13,0,50,0.000000,-140.965029
13,0,52,0.000000,-137.538709
13,0,54,0.000000,-138.591002
13,0,56,0.000000,-134.422897
13,0,58,0.000000,-139.656051
13,1,0,0.000000,-139.848290
13,1,2,0.000000,-137.178028
13,1,4,0.000000,-140.168961
13,1,6,0.000000,-137.576820
13,1,8,0.000000,-134.860575
13,1,10,0.000000,-134.803811
13,1,12,0.000000,-139.133851
13,1,14,0.000000,-137.742403
13,1,16,0.000000,-139.637032
13,1,18,0.000000,-148.602446
13,1,20,0.000000,-136.061159
13,1,22,0.000000,-140.486899
13,1,24,0.000000,-141.079165
13,1,26,0.000000,-141.932690
13,1,28,0.000000,-146.500235
13,1,30,0.000000,-155.760577
13,1,32,0.000000,-133.648894
13,1,34,0.000000,-137.768467
13,1,36,0.000000,-134.723659
13,1,38,0.000000,-136.845714
13,1,40,0.000000,-139.955857
13,1,42,0.000000,-137.785598
13,1,44,0.000000,-139.402094
13,1,46,0.000000,-140.494276
13,1,48,0.000000,-136.468771
13,1,50,0.000000,-130.720136
13,1,52,0.000000,-135.446688
13,1,54,0.000000,-135.942245
13,1,56,0.000000,-146.034526
13,1,58,0.000000,-137.365726
13,2,0,0.000000,-147.954197
13,2,2,0.000000,-139.523283
13,2,4,0.000000,-137.949504
13,2,6,0.000000,-144.143470
13,2,8,0.000000,-142.294823
13,2,10,0.000000,-147.575243
13,2,12,0.000000,-137.370391
13,2,14,0.000000,-138.540366
13,2,16,0.000000,-137.841598
13,2,18,0.000000,-140.681384
13,2,20,0.000000,-133.870542
13,2,22,0.000000,-138.598659
13,2,24,0.000000,-137.843748
13,2,26,0.000000,-137.540509
13,2,28,0.000000,-138.474342
13,2,30,0.000000,-133.322810
13,2,32,0.000000,-139.822632
13,2,34,0.000000,-129.827123
13,2,36,0.000000,-141.652939
13,2,38,0.000000,-149.298441
13,2,40,0.000000,-132.789342
13,2,42,0.000000,-132.222845
13,2,44,0.000000,-135.961600
13,2,46,0.000000,-140.357630
13,2,48,0.000000,-136.817834
13,2,50,0.000000,-134.777403
13,2,52,0.000000,-153.826221
13,2,54,0.000000,-135.348014
13,2,56,0.000000,-142.794545
13,2,58,0.000000,-140.195544
13,3,0,0.000000,-140.168159
13,3,2,0.000000,-136.817878
13,3,4,0.000000,-137.032000
13,3,6,0.000000,-144.150250
13,3,8,0.000000,-133.502476
13,3,10,0.000000,-137.648809
13,3,12,0.000000,-135.141227
13,3,14,0.000000,-147.127710
13,3,16,0.000000,-132.885363
13,3,18,0.000000,-140.421119
13,3,20,0.000000,-145.618909
13,3,22,0.000000,-135.310146
13,3,24,0.000000,-138.938841
13,3,26,0.000000,-138.611806
13,3,28,0.000000,-136.737989
13,3,30,0.000000,-136.998668
13,3,32,0.000000,-138.367229
13,3,34,0.000000,-146.043029
13,3,36,0.000000,-135.242229
13,3,38,0.000000,-142.611923
13,3,40,0.000000,-136.075185
13,3,42,0.000000,-135.617938
13,3,44,0.000000,-139.101528
13,3,46,0.000000,-142.691447
13,3,48,0.000000,-141.044521
13,3,50,0.000000,-139.580087
13,3,52,0.000000,-136.764406
13,3,54,0.000000,-137.749397
13,3,56,0.000000,-138.866407
13,3,58,0.000000,-132.214140
13,4,0,0.000000,-135.428737
13,4,2,0.000000,-135.937572
13,4,4,0.000000,-133.317865
13,4,6,0.000000,-133.353185
13,4,8,0.000000,-142.253108
13,4,10,0.000000,-151.147739
13,4,12,0.000000,-140.509409
13,4,14,0.000000,-129.580253
13,4,16,0.000000,-136.255548
13,4,18,0.000000,-132.455629
13,4,20,0.000000,-145.570774
13,4,22,0.000000,-141.585888
13,4,24,0.000000,-140.233514
13,4,26,0.000000,-134.348170
13,4,28,0.000000,-135.341385
13,4,30,0.000000,-138.593423
13,4,32,0.000000,-136.319940
13,4,34,0.000000,-141.240582
13,4,36,0.000000,-140.624009
13,4,38,0.000000,-141.891254
13,4,40,0.000000,-146.672598
13,4,42,0.000000,-144.826658
13,4,44,0.000000,-142.552885
13,4,46,0.000000,-139.550928
13,4,48,0.000000,-133.166821
13,4,50,0.000000,-153.494767
13,4,52,0.000000,-135.578975
13,4,54,0.000000,-131.385470
13,4,56,0.000000,-140.375850
13,4,58,0.000000,-133.937717
13,5,0,0.000000,-139.916732
13,5,2,0.000000,-139.826011
13,5,4,0.000000,-133.009965
13,5,6,0.000000,-135.359974
13,5,8,0.000000,-131.539086
13,5,10,0.000000,-129.851573
13,5,12,0.000000,-130.532431
13,5,14,0.000000,-136.020751
13,5,16,0.000000,-136.751042
13,5,18,0.000000,-135.302354
13,5,20,0.000000,-140.651851
13,5,22,0.000000,-135.870439
13,5,24,0.000000,-132.506972
13,5,26,0.000000,-139.011890
13,5,28,0.000000,-132.797637
13,5,30,0.000000,-132.887523
13,5,32,0.000000,-136.804614
13,5,34,0.000000,-134.131799
13,5,36,0.000000,-136.939018
13,5,38,0.000000,-132.875465
13,5,40,0.000000,-145.472862
13,5,42,0.000000,-146.851810
13,5,44,0.000000,-141.937906
13,5,46,0.000000,-139.580967
13,5,48,0.000000,-132.509470
13,5,50,0.000000,-142.832139
13,5,52,0.000000,-139.245763
13,5,54,0.000000,-134.753680
13,5,56,0.000000,-133.586964
13,5,58,0.000000,-141.765539
13,6,0,0.000000,-137.552100
13,6,2,0.000000,-137.309535
13,6,4,0.000000,-129.386846
13,6,6,0.000000,-135.195225
13,6,8,0.000000,-134.576575
13,6,10,0.000000,-135.928333
13,6,12,0.000000,-150.480712
13,6,14,0.000000,-135.985299
13,6,16,0.000000,-138.749620
13,6,18,0.000000,-135.733007
13,6,20,0.000000,-131.288255
13,6,22,0.000000,-141.517061
13,6,24,0.000000,-139.170716
13,6,26,0.000000,-134.457210
13,6,28,0.000000,-141.306172
13,6,30,0.000000,-135.528628
13,6,32,0.000000,-135.981795
13,6,34,0.000000,-133.084360
13,6,36,0.000000,-132.948785
13,6,38,0.000000,-136.933615
13,6,40,0.000000,-139.866788
13,6,42,0.000000,-138.360140
13,6,44,0.000000,-133.324394
13,6,46,0.000000,-142.276687
13,6,48,0.000000,-137.502107
13,6,50,0.000000,-132.292280
13,6,52,0.000000,-139.385645
13,6,54,0.000000,-131.802495
13,6,56,0.000000,-140.758214
13,6,58,0.000000,-138.807574
13,7,0,0.000000,-132.180663
13,7,2,0.000000,-135.306456
13,7,4,0.000000,-145.192854
13,7,6,0.000000,-134.055749
13,7,8,0.000000,-136.709329
13,7,10,0.000000,-135.381003
13,7,12,0.000000,-142.491495
13,7,14,0.000000,-143.360415
13,7,16,0.000000,-133.513030
13,7,18,0.000000,-142.211025
13,7,20,0.000000,-137.858289
13,7,22,0.000000,-141.366343
13,7,24,0.000000,-153.452645
13,7,26,0.000000,-138.515632
13,7,28,0.000000,-134.226754
13,7,30,0.000000,-138.388595
13,7,32,0.000000,-137.193015
13,7,34,0.000000,-137.772136
13,7,36,0.000000,-135.915936
13,7,38,0.000000,-133.813876
13,7,40,0.000000,-135.700303
13,7,42,0.000000,-132.681187
13,7,44,0.000000,-154.377528
13,7,46,0.000000,-131.459574
13,7,48,0.000000,-130.291797
13,7,50,0.000000,-149.044317
13,7,52,0.000000,-140.134901
13,7,54,0.000000,-146.667964
13,7,56,0.000000,-131.216960
13,7,58,0.000000,-137.800772
13,8,0,0.000000,-152.612470
13,8,2,0.000000,-146.524279
13,8,4,0.000000,-139.442922
13,8,6,0.000000,-134.135599
13,8,8,0.000000,-129.058348
13,8,10,0.000000,-134.217882
13,8,12,0.000000,-135.241297
13,8,14,0.000000,-132.425356
13,8,16,0.000000,-149.030567
13,8,18,0.000000,-133.720855
13,8,20,0.000000,-142.370271
13,8,22,0.000000,-135.390637
13,8,24,0.000000,-141.002133
13,8,26,0.000000,-137.821474
13,8,28,0.000000,-137.976716
13,8,30,0.000000,-137.436084
13,8,32,0.000000,-133.938409
13,8,34,0.000000,-139.760235
13,8,36,0.000000,-138.791428
13,8,38,0.000000,-148.295833
13,8,40,0.000000,-134.658807
13,8,42,0.000000,-138.656531
13,8,44,0.000000,-133.694705
13,8,46,0.000000,-151.715992
13,8,48,0.000000,-145.245947
13,8,50,0.000000,-132.069007
13,8,52,0.000000,-155.632180
13,8,54,0.000000,-142.714771
13,8,56,0.000000,-138.753983
13,8,58,0.000000,-133.288748
13,9,0,0.000000,-147.098187
13,9,2,0.000000,-145.386464
13,9,4,0.000000,-135.306481
13,9,6,0.000000,-137.196594
13,9,8,0.000000,-132.050814
13,9,10,0.000000,-133.002487
13,9,12,0.000000,-135.588066
13,9,14,0.000000,-140.853739
13,9,16,0.000000,-129.414631
13,9,18,0.000000,-133.994433
13,9,20,0.000000,-134.873979
13,9,22,0.000000,-143.637209
13,9,24,0.000000,-139.623517
13,9,26,0.000000,-142.052238
13,9,28,0.000000,-146.099674
13,9,30,0.000000,-143.598078
13,9,32,0.000000,-135.318237
13,9,34,0.000000,-141.188554
13,9,36,0.000000,-140.204687
13,9,38,0.000000,-139.586011
13,9,40,0.000000,-145.448670
13,9,42,0.000000,-138.346356
13,9,44,0.000000,-149.919232
13,9,46,0.000000,-139.647837
13,9,48,0.000000,-137.061251
13,9,50,0.000000,-135.593541
13,9,52,0.000000,-139.048888
13,9,54,0.000000,-135.935059
13,9,56,0.000000,-136.496688
13,9,58,0.000000,-133.410815
13,10,0,0.000000,-135.319996
13,10,2,0.000000,-139.831556
13,10,4,0.000000,-137.893292
13,10,6,0.000000,-140.306693
13,10,8,0.000000,-143.097678
13,10,10,0.000000,-143.769037
13,10,12,0.000000,-134.894583
13,10,14,0.000000,-140.991367
13,10,16,0.000000,-136.826753
13,10,18,0.000000,-147.147786
13,10,20,0.000000,-136.643653
13,10,22,0.000000,-139.303254
13,10,24,0.000000,-132.982991
13,10,26,0.000000,-136.455453
13,10,28,0.000000,-135.544299
13,10,30,0.000000,-140.620989
13,10,32,0.000000,-138.299102
13,10,34,0.000000,-136.421187
13,10,36,0.000000,-137.335100
13,10,38,0.000000,-139.454444
13,10,40,0.000000,-132.691995
13,10,42,0.000000,-142.896622
13,10,44,0.000000,-144.828368
13,10,46,0.000000,-138.568389
13,10,48,0.000000,-140.954071
13,10,50,0.000000,-142.721597
13,10,52,0.000000,-132.320338
13,10,54,0.000000,-137.938627
13,10,56,0.000000,-149.581657
13,10,58,0.000000,-144.303531
13,11,0,0.000000,-141.408440
13,11,2,0.000000,-135.270399
13,11,4,0.000000,-138.052052
13,11,6,0.000000,-133.191290
13,11,8,0.000000,-133.058548
13,11,10,0.000000,-135.111019
13,11,12,0.000000,-133.068884
13,11,14,0.000000,-138.827023
13,11,16,0.000000,-143.927595
13,11,18,0.000000,-129.376082
13,11,20,0.000000,-142.651618
13,11,22,0.000000,-145.800215
13,11,24,0.000000,-150.372539
13,11,26,0.000000,-131.978789
13,11,28,0.000000,-136.911439
13,11,30,0.000000,-144.234743
13,11,32,0.000000,-133.754992
13,11,34,0.000000,-146.500489
13,11,36,0.000000,-133.250870
13,11,38,0.000000,-134.282432
13,11,40,0.000000,-135.826262
13,11,42,0.000000,-142.214183
13,11,44,0.000000,-133.079462
13,11,46,0.000000,-133.708814
13,11,48,0.000000,-132.483206
13,11,50,0.000000,-143.650166
13,11,52,0.000000,-138.948758
13,11,54,0.000000,-135.919827
13,11,56,0.000000,-135.756632
13,11,58,0.000000,-134.869565
13,12,0,0.000000,-135.817757
13,12,2,0.000000,-141.193871
13,12,4,0.000000,-136.279178
13,12,6,0.000000,-131.555689
13,12,8,0.000000,-160.051804
13,12,10,0.000000,-146.623638
13,12,12,0.000000,-133.167551
13,12,14,0.000000,-142.394273
13,12,16,0.000000,-133.215024
13,12,18,0.000000,-144.316398
13,12,20,0.000000,-135.573685
13,12,22,0.000000,-142.435881
13,12,24,0.000000,-143.765798
13,12,26,0.000000,-135.172944
13,12,28,0.000000,-155.467971
13,12,30,0.000000,-150.150800
13,12,32,0.000000,-133.594986
13,12,34,0.000000,-141.923200
13,12,36,0.000000,-136.584639
13,12,38,0.000000,-145.712120
13,12,40,0.000000,-140.053506
13,12,42,0.000000,-132.926491
13,12,44,0.000000,-137.774280
13,12,46,0.000000,-139.358047
13,12,48,0.000000,-141.042534
13,12,50,0.000000,-134.475468
13,12,52,0.000000,-142.739143
13,12,54,0.000000,-134.067871
13,12,56,0.000000,-143.174848
13,12,58,0.000000,-133.711227
13,13,0,0.000000,-133.625020
13,13,2,0.000000,-132.407917
13,13,4,0.000000,-140.449623
13,13,6,0.000000,-139.721389
13,13,8,0.000000,-149.038170
13,13,10,0.000000,-135.845331
13,13,12,0.000000,-151.175949
13,13,14,0.000000,-135.188652
13,13,16,0.000000,-137.117223
13,13,18,0.000000,-151.079406
13,13,20,0.000000,-136.462301
13,13,22,0.000000,-137.901283
13,13,24,0.000000,-130.546323
13,13,26,0.000000,-142.767819
13,13,28,0.000000,-136.134314
13,13,30,0.000000,-132.575937
13,13,32,0.000000,-141.790424
13,13,34,0.000000,-135.704319
13,13,36,0.000000,-140.254863
13,13,38,0.000000,-142.516338
13,13,40,0.000000,-130.385790
13,13,42,0.000000,-136.296983
13,13,44,0.000000,-138.206247
13,13,46,0.000000,-135.280363
13,13,48,0.000000,-132.957797
13,13,50,0.000000,-142.674661
13,13,52,0.000000,-140.672031
13,13,54,0.000000,-133.740750
13,13,56,0.000000,-132.953220
13,13,58,0.000000,-138.987812
13,14,0,0.000000,-133.780091
13,14,2,0.000000,-132.233988
13,14,4,0.000000,-129.416604
13,14,6,0.000000,-142.959766
13,14,8,0.000000,-141.445272
13,14,10,0.000000,-139.603082
13,14,12,0.000000,-138.898502
13,14,14,0.000000,-136.667817
13,14,16,0.000000,-142.097721
13,14,18,0.000000,-141.529631
13,14,20,0.000000,-138.232069
13,14,22,0.000000,-136.265976
13,14,24,0.000000,-144.992075
13,14,26,0.000000,-141.974327
13,14,28,0.000000,-137.629698
13,14,30,0.000000,-152.705870
13,14,32,0.000000,-149.930952
13,14,34,0.000000,-135.626918
13,14,36,0.000000,-136.897925
13,14,38,0.000000,-143.155566
13,14,40,0.000000,-139.908853
13,14,42,0.000000,-142.714420
13,14,44,0.000000,-142.554372
13,14,46,0.000000,-135.410442
13,14,48,0.000000,-134.985169
13,14,50,0.000000,-136.837363
13,14,52,0.000000,-129.090548
13,14,54,0.000000,-151.797338
13,14,56,0.000000,-137.193165
13,14,58,0.000000,-130.321508
13,15,0,0.000000,-136.606425
13,15,2,0.000000,-138.543312
13,15,4,0.000000,-133.414469
13,15,6,0.000000,-143.776534
13,15,8,0.000000,-143.372523
13,15,10,0.000000,-135.778904
13,15,12,0.000000,-149.074919
13,15,14,0.000000,-143.996068
13,15,16,0.000000,-139.794177
13,15,18,0.000000,-139.311759
13,15,20,0.000000,-139.838293
13,15,22,0.000000,-135.882456
13,15,24,0.000000,-136.726701
13,15,26,0.000000,-137.641117
13,15,28,0.000000,-139.766816
13,15,30,0.000000,-138.830188
13,15,32,0.000000,-135.361750
13,15,34,0.000000,-130.377993
13,15,36,0.000000,-135.147344
13,15,38,0.000000,-134.281589
13,15,40,0.000000,-138.970995
13,15,42,0.000000,-139.705756
13,15,44,0.000000,-134.145186
13,15,46,0.000000,-139.947551
13,15,48,0.000000,-142.137949
13,15,50,0.000000,-139.202004
13,15,52,0.000000,-133.056681
13,15,54,0.000000,-134.737415
13,15,56,0.000000,-135.311383
13,15,58,0.000000,-133.547582
13,16,0,0.000000,-137.213981
13,16,2,0.000000,-136.941050
13,16,4,0.000000,-150.188783
13,16,6,0.000000,-131.309701
13,16,8,0.000000,-147.656145
13,16,10,0.000000,-137.770313
13,16,12,0.000000,-137.242544
13,16,14,0.000000,-141.400709
13,16,16,0.000000,-131.394591
13,16,18,0.000000,-137.055879
13,16,20,0.000000,-137.499831
13,16,22,0.000000,-139.727963
13,16,24,0.000000,-144.185863
13,16,26,0.000000,-140.954701
13,16,28,0.000000,-133.829803
13,16,30,0.000000,-136.053579
13,16,32,0.000000,-133.798945
13,16,34,0.000000,-134.504952
13,16,36,0.000000,-140.287948
13,16,38,0.000000,-139.092785
13,16,40,0.000000,-140.042946
13,16,42,0.000000,-133.248875
13,16,44,0.000000,-137.473460
13,16,46,0.000000,-135.137628
13,16,48,0.000000,-138.294839
13,16,50,0.000000,-143.941400
13,16,52,0.000000,-144.627649
13,16,54,0.000000,-136.155409
13,16,56,0.000000,-144.299988
13,16,58,0.000000,-133.829400
13,17,0,0.000000,-141.668644
13,17,2,0.000000,-139.426144
13,17,4,0.000000,-138.624384
13,17,6,0.000000,-135.912364
13,17,8,0.000000,-134.518799
13,17,10,0.000000,-142.271151
13,17,12,0.000000,-139.820436
13,17,14,0.000000,-135.467796
13,17,16,0.000000,-137.650880
13,17,18,0.000000,-136.574277
13,17,20,0.000000,-136.386381
13,17,22,0.000000,-132.453266
13,17,24,0.000000,-134.315715
13,17,26,0.000000,-137.328841
13,17,28,0.000000,-132.624720
13,17,30,0.000000,-135.899109
13,17,32,0.000000,-129.272840
13,17,34,0.000000,-132.088037
13,17,36,0.000000,-133.966468
13,17,38,0.000000,-137.984038
13,17,40,0.000000,-134.508578
13,17,42,0.000000,-135.080511
13,17,44,0.000000,-133.762725
13,17,46,0.000000,-139.341101
13,17,48,0.000000,-134.907880
13,17,50,0.000000,-138.078324
13,17,52,0.000000,-144.676588
13,17,54,0.000000,-151.243180
13,17,56,0.000000,-142.922657
13,17,58,0.000000,-140.550758
13,18,0,0.000000,-133.306955
13,18,2,0.000000,-134.709593
13,18,4,0.000000,-150.406715
13,18,6,0.000000,-145.532482
13,18,8,0.000000,-133.865154
13,18,10,0.000000,-136.214925
13,18,12,0.000000,-137.494588
13,18,14,0.000000,-134.284519
13,18,16,0.000000,-134.049619
13,18,18,0.000000,-132.334358
13,18,20,0.000000,-132.036807
13,18,22,0.000000,-144.637638
13,18,24,0.000000,-133.907872
13,18,26,0.000000,-145.825422
13,18,28,0.000000,-131.385356
13,18,30,0.000000,-130.365340
13,18,32,0.000000,-135.233852
13,18,34,0.000000,-145.742146
13,18,36,0.000000,-140.148975
13,18,38,0.000000,-136.636003
13,18,40,0.000000,-133.471844
13,18,42,0.000000,-144.450172
13,18,44,0.000000,-139.257426
13,18,46,0.000000,-130.898126
13,18,48,0.000000,-140.924921
13,18,50,0.000000,-134.386393
13,18,52,0.000000,-135.887449
13,18,54,0.000000,-137.598441
13,18,56,0.000000,-143.644784
13,18,58,0.000000,-141.367638
13,19,0,0.000000,-149.199279
13,19,2,0.000000,-155.991676
13,19,4,0.000000,-129.767458
13,19,6,0.000000,-138.567107
13,19,8,0.000000,-142.534444
13,19,10,0.000000,-133.475644
13,19,12,0.000000,-133.917785
13,19,14,0.000000,-135.080702
13,19,16,0.000000,-132.163957
13,19,18,0.000000,-146.779871
13,19,20,0.000000,-133.328747
13,19,22,0.000000,-142.414818
13,19,24,0.000000,-136.496075
13,19,26,0.000000,-138.168110
13,19,28,0.000000,-133.906655
13,19,30,0.000000,-134.667054
13,19,32,0.000000,-139.885400
13,19,34,0.000000,-136.783900
13,19,36,0.000000,-136.165055
13,19,38,0.000000,-134.096968
13,19,40,0.000000,-135.605857
13,19,42,0.000000,-151.112757
13,19,44,0.000000,-136.739639
13,19,46,0.000000,-140.700966
13,19,48,0.000000,-136.649834
13,19,50,0.000000,-141.457307
13,19,52,0.000000,-135.225840
13,19,54,0.000000,-141.842220
13,19,56,0.000000,-137.583247
13,19,58,0.000000,-133.937196
13,20,0,0.000000,-135.412366
13,20,2,0.000000,-132.717104
13,20,4,0.000000,-133.704092
13,20,6,0.000000,-137.351271
13,20,8,0.000000,-147.449797
13,20,10,0.000000,-131.603386
13,20,12,0.000000,-147.612912
13,20,14,0.000000,-138.485364
13,20,16,0.000000,-130.567041
13,20,18,0.000000,-139.021580
13,20,20,0.000000,-131.924189
13,20,22,0.000000,-139.272511
13,20,24,0.000000,-133.849776
13,20,26,0.000000,-137.304696
13,20,28,0.000000,-138.558044
13,20,30,0.000000,-146.644913
13,20,32,0.000000,-133.895860
13,20,34,0.000000,-139.918443
13,20,36,0.000000,-140.125797
13,20,38,0.000000,-135.848863
13,20,40,0.000000,-139.220938
13,20,42,0.000000,-153.277691
13,20,44,0.000000,-138.103181
13,20,46,0.000000,-138.393464
13,20,48,0.000000,-141.381656
13,20,50,0.000000,-135.235465
13,20,52,0.000000,-136.572226
13,20,54,0.000000,-135.713612
13,20,56,0.000000,-135.842426
13,20,58,0.000000,-142.110231
13,21,0,0.000000,-144.129532
13,21,2,0.000000,-133.778168
13,21,4,0.000000,-139.895333
13,21,6,0.000000,-144.320989
13,21,8,0.000000,-146.098744
13,21,10,0.000000,-132.045852
13,21,12,0.000000,-137.795338
13,21,14,0.000000,-131.172131
13,21,16,0.000000,-137.145526
13,21,18,0.000000,-138.798617
13,21,20,0.000000,-135.398986
13,21,22,0.000000,-134.281078
13,21,24,0.000000,-135.127833
13,21,26,0.000000,-141.002130
13,21,28,0.000000,-140.317967
13,21,30,0.000000,-143.775936
13,21,32,0.000000,-136.672678
13,21,34,0.000000,-138.578255
13,21,36,0.000000,-135.487447
13,21,38,0.000000,-132.128247
13,21,40,0.000000,-135.815108
13,21,42,0.000000,-142.174040
13,21,44,0.000000,-137.129238
13,21,46,0.000000,-135.102998
13,21,48,0.000000,-134.742915
13,21,50,0.000000,-140.605327
13,21,52,0.000000,-136.015803
13,21,54,0.000000,-139.076495
13,21,56,0.000000,-146.415042
13,21,58,0.000000,-145.564434
13,22,0,0.000000,-140.011623
13,22,2,0.000000,-132.861704
13,22,4,0.000000,-139.373996
13,22,6,0.000000,-140.678987
13,22,8,0.000000,-138.736089
13,22,10,0.000000,-144.153797
13,22,12,0.000000,-140.163220
13,22,14,0.000000,-142.517662
13,22,16,0.000000,-133.362176
13,22,18,0.000000,-142.458091
13,22,20,0.000000,-137.486830
13,22,22,0.000000,-132.179763
13,22,24,0.000000,-139.411944
13,22,26,0.000000,-132.315922
13,22,28,0.000000,-141.895007
13,22,30,0.000000,-140.890985
13,22,32,0.000000,-138.987153
13,22,34,0.000000,-138.625369
13,22,36,0.000000,-136.057869
13,22,38,0.000000,-141.035474
13,22,40,0.000000,-136.092901
13,22,42,0.000000,-133.038769
13,22,44,0.000000,-139.110999
13,22,46,0.000000,-140.252632
13,22,48,0.000000,-130.955097
13,22,50,0.000000,-135.583271
13,22,52,0.000000,-139.049983
13,22,54,0.000000,-137.632176
13,22,56,0.000000,-133.536764
13,22,58,0.000000,-145.811438
13,23,0,0.000000,-140.055449
13,23,2,0.000000,-142.313493
13,23,4,0.000000,-138.937134
13,23,6,0.000000,-135.712701
13,23,8,0.000000,-137.464985
13,23,10,0.000000,-132.720547
13,23,12,0.000000,-144.932323
13,23,14,0.000000,-142.898027
13,23,16,0.000000,-137.525118
13,23,18,0.000000,-141.759569
13,23,20,0.000000,-141.043650
13,23,22,0.000000,-133.568302
13,23,24,0.000000,-140.754062
13,23,26,0.000000,-140.295942
13,23,28,0.000000,-137.841218
13,23,30,0.000000,-143.812149
13,23,32,0.000000,-131.237162
13,23,34,0.000000,-150.003959
13,23,36,0.000000,-133.678066
13,23,38,0.000000,-138.605252
13,23,40,0.000000,-138.909803
13,23,42,0.000000,-140.002650
13,23,44,0.000000,-146.566642
13,23,46,0.000000,-131.265101
13,23,48,0.000000,-138.049085
13,23,50,0.000000,-132.308990
13,23,52,0.000000,-149.022475
13,23,54,0.000000,-138.116417
13,23,56,0.000000,-134.434362
13,23,58,0.000000,-137.280405
13,24,0,0.000000,-138.721538
13,24,2,0.000000,-135.955813
13,24,4,0.000000,-134.632048
13,24,6,0.000000,-139.708375
13,24,8,0.000000,-135.261000
13,24,10,0.000000,-150.946805
13,24,12,0.000000,-128.815512
13,24,14,0.000000,-134.650880
13,24,16,0.000000,-146.097349
13,24,18,0.000000,-142.457132
13,24,20,0.000000,-133.580529
13,24,22,0.000000,-139.960186
13,24,24,0.000000,-142.262834
13,24,26,0.000000,-134.241553
13,24,28,0.000000,-145.229943
13,24,30,0.000000,-131.732816
13,24,32,0.000000,-139.749455
13,24,34,0.000000,-139.771058
13,24,36,0.000000,-143.415297
13,24,38,0.000000,-138.278618
13,24,40,0.000000,-136.964564
13,24,42,0.000000,-135.273880
13,24,44,0.000000,-134.320117
13,24,46,0.000000,-153.020603
13,24,48,0.000000,-137.564251
13,24,50,0.000000,-145.543320
13,24,52,0.000000,-130.204958
13,24,54,0.000000,-141.940302
13,24,56,0.000000,-149.699504
13,24,58,0.000000,-139.161309
13,25,0,0.000000,-133.783388
13,25,2,0.000000,-140.407325
13,25,4,0.000000,-136.815846
13,25,6,0.000000,-136.458025
13,25,8,0.000000,-128.843451
13,25,10,0.000000,-142.209724
13,25,12,0.000000,-141.522628
13,25,14,0.000000,-136.418195
13,25,16,0.000000,-143.542173
13,25,18,0.000000,-140.998198
13,25,20,0.000000,-138.405518
13,25,22,0.000000,-136.806751
13,25,24,0.000000,-138.138718
13,25,26,0.000000,-159.947238
13,25,28,0.000000,-134.872745
13,25,30,0.000000,-144.107015
13,25,32,0.000000,-136.367894
13,25,34,0.000000,-139.353781
13,25,36,0.000000,-167.658596
13,25,38,0.000000,-132.734758
13,25,40,0.000000,-136.204248
13,25,42,0.000000,-146.175727
13,25,44,0.000000,-133.305351
13,25,46,0.000000,-143.104518
13,25,48,0.000000,-142.528790
13,25,50,0.000000,-135.232120
13,25,52,0.000000,-138.799119
13,25,54,0.000000,-147.661753
13,25,56,0.000000,-135.908976
13,25,58,0.000000,-135.411127
13,26,0,0.000000,-134.074679
13,26,2,0.000000,-143.633139
13,26,4,0.000000,-140.426391
13,26,6,0.000000,-135.031979
13,26,8,0.000000,-136.308424
13,26,10,0.000000,-134.521074
13,26,12,0.000000,-133.867259
13,26,14,0.000000,-140.455834
13,26,16,0.000000,-136.356728
13,26,18,0.000000,-137.684492
13,26,20,0.000000,-142.282377
13,26,22,0.000000,-145.646443
13,26,24,0.000000,-133.232075
13,26,26,0.000000,-139.208683
13,26,28,0.000000,-129.196371
13,26,30,0.000000,-137.308550
13,26,32,0.000000,-136.807299
13,26,34,0.000000,-137.969763
13,26,36,0.000000,-136.187512
13,26,38,0.000000,-131.381147
13,26,40,0.000000,-141.851064
13,26,42,0.000000,-133.954202
13,26,44,0.000000,-136.416967
13,26,46,0.000000,-139.868461
13,26,48,0.000000,-136.929433
13,26,50,0.000000,-134.829197
13,26,52,0.000000,-147.469719
13,26,54,0.000000,-136.171250
13,26,56,0.000000,-134.600360
13,26,58,0.000000,-130.797627
13,27,0,0.000000,-137.714649
13,27,2,0.000000,-133.133806
13,27,4,0.000000,-146.799102
13,27,6,0.000000,-140.220628
13,27,8,0.000000,-131.488607
13,27,10,0.000000,-135.635616
13,27,12,0.000000,-135.211527
13,27,14,0.000000,-132.759258
13,27,16,0.000000,-148.817549
13,27,18,0.000000,-140.826503
13,27,20,0.000000,-137.372522
13,27,22,0.000000,-135.100720
