hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-133.205957
1,0,2,0.000000,-138.332648
1,0,4,0.000000,-139.116431
1,0,6,0.000000,-129.678132
1,0,8,0.000000,-127.456330
1,0,10,0.000000,-141.964694
1,0,12,0.000000,-125.735630
1,0,14,0.000000,-138.131078
1,0,16,0.000000,-131.492872
1,0,18,0.000000,-131.900014
1,0,20,0.000000,-124.565247
1,0,22,0.000000,-123.296971
1,0,24,0.000000,-130.166921
1,0,26,0.000000,-127.450119
1,0,28,0.000000,-129.801452
1,0,30,0.000000,-140.514906
1,0,32,0.000000,-140.377771
1,0,34,0.000000,-128.604749
1,0,36,0.000000,-129.970656
1,0,38,0.000000,-131.497764
1,0,40,0.000000,-133.204927
1,0,42,0.000000,-132.027063
1,0,44,0.000000,-129.778998
1,0,46,0.000000,-130.210551
1,0,48,0.000000,-129.440324
1,0,50,0.000000,-133.328151
1,0,52,0.000000,-131.822044
1,0,54,0.000000,-129.348683
1,0,56,0.000000,-124.067620
1,0,58,0.000000,-134.087278
1,1,0,0.000000,-131.149878
1,1,2,0.000000,-134.093707
1,1,4,0.000000,-126.700815
1,1,6,0.000000,-126.290398
1,1,8,0.000000,-127.178777
1,1,10,0.000000,-128.694951
1,1,12,0.000000,-123.192279
1,1,14,0.000000,-135.207358
1,1,16,0.000000,-129.317983
1,1,18,0.000000,-131.943577
1,1,20,0.000000,-146.910786
1,1,22,0.000000,-121.936380
1,1,24,0.000000,-130.372469
1,1,26,0.000000,-135.742771
1,1,28,0.000000,-128.888130
1,1,30,0.000000,-135.227477
1,1,32,0.000000,-125.787450
1,1,34,0.000000,-134.015510
1,1,36,0.000000,-144.866568
1,1,38,0.000000,-134.621361
1,1,40,0.000000,-131.377623
1,1,42,0.000000,-132.953423
1,1,44,0.000000,-120.390891
1,1,46,0.000000,-130.414258
1,1,48,0.000000,-131.821845
1,1,50,0.000000,-123.672553
1,1,52,0.000000,-153.927957
1,1,54,0.000000,-137.727543
1,1,56,0.000000,-135.205154
1,1,58,0.000000,-131.125807
1,2,0,0.000000,-128.334751
1,2,2,0.000000,-130.332985
1,2,4,0.000000,-125.655360
1,2,6,0.000000,-128.925514
1,2,8,0.000000,-121.982701
1,2,10,0.000000,-132.017165
1,2,12,0.000000,-128.411366
1,2,14,0.000000,-134.269194
1,2,16,0.000000,-139.623006
1,2,18,0.000000,-127.522467
1,2,20,0.000000,-127.231226
1,2,22,0.000000,-128.784279
1,2,24,0.000000,-134.738747
1,2,26,0.000000,-135.595584
1,2,28,0.000000,-126.947289
1,2,30,0.000000,-135.309713
1,2,32,0.000000,-127.880656
1,2,34,0.000000,-132.825403
1,2,36,0.000000,-126.010604
1,2,38,0.000000,-136.872454
1,2,40,0.000000,-127.423149
1,2,42,0.000000,-140.236377
1,2,44,0.000000,-164.120496
1,2,46,0.000000,-134.115934
1,2,48,0.000000,-133.284703
1,2,50,0.000000,-129.453019
1,2,52,0.000000,-136.218939
1,2,54,0.000000,-126.072747
1,2,56,0.000000,-124.985437
1,2,58,0.000000,-126.717305
1,3,0,0.000000,-131.656921
1,3,2,0.000000,-133.944919
1,3,4,0.000000,-134.633606
1,3,6,0.000000,-125.668475
1,3,8,0.000000,-144.502855
1,3,10,0.000000,-129.446731
1,3,12,0.000000,-138.605615
1,3,14,0.000000,-136.084939
1,3,16,0.000000,-133.779919
1,3,18,0.000000,-126.012128
1,3,20,0.000000,-130.824486
1,3,22,0.000000,-138.388403
1,3,24,0.000000,-124.798610
1,3,26,0.000000,-132.050103
1,3,28,0.000000,-134.102725
1,3,30,0.000000,-133.137378
1,3,32,0.000000,-126.466370
1,3,34,0.000000,-138.990652
1,3,36,0.000000,-133.920649
1,3,38,0.000000,-126.234156
1,3,40,0.000000,-127.099681
1,3,42,0.000000,-128.895824
1,3,44,0.000000,-143.885536
1,3,46,0.000000,-134.684374
1,3,48,0.000000,-134.643276
1,3,50,0.000000,-143.773213
1,3,52,0.000000,-131.233944
1,3,54,0.000000,-125.876092
1,3,56,0.000000,-142.648536
1,3,58,0.000000,-130.775154
1,4,0,0.000000,-124.801823
1,4,2,0.000000,-135.550651
1,4,4,0.000000,-128.106805
1,4,6,0.000000,-130.457489
1,4,8,0.000000,-122.358284
1,4,10,0.000000,-125.536995
1,4,12,0.000000,-127.646905
1,4,14,0.000000,-127.459404
1,4,16,0.000000,-128.624253
1,4,18,0.000000,-135.814955
1,4,20,0.000000,-132.695729
1,4,22,0.000000,-125.645692
1,4,24,0.000000,-127.471152
1,4,26,0.000000,-127.409403
1,4,28,0.000000,-131.699573
1,4,30,0.000000,-135.271006
1,4,32,0.000000,-134.020323
1,4,34,0.000000,-132.371123
1,4,36,0.000000,-130.919965
1,4,38,0.000000,-142.681097
1,4,40,0.000000,-127.550812
1,4,42,0.000000,-130.966307
1,4,44,0.000000,-131.693841
1,4,46,0.000000,-134.958922
1,4,48,0.000000,-143.394033
1,4,50,0.000000,-123.378502
1,4,52,0.000000,-129.744541
1,4,54,0.000000,-125.945978
1,4,56,0.000000,-135.962062
1,4,58,0.000000,-129.076455
1,5,0,0.000000,-129.687958
1,5,2,0.000000,-129.980718
1,5,4,0.000000,-134.391465
1,5,6,0.000000,-134.341435
1,5,8,0.000000,-129.093698
1,5,10,0.000000,-126.550015
1,5,12,0.000000,-130.140272
1,5,14,0.000000,-131.499013
1,5,16,0.000000,-138.476307
1,5,18,0.000000,-131.507515
1,5,20,0.000000,-126.973791
1,5,22,0.000000,-127.332389
1,5,24,0.000000,-129.234326
1,5,26,0.000000,-132.516281
1,5,28,0.000000,-129.319015
1,5,30,0.000000,-136.940435
1,5,32,0.000000,-141.769618
1,5,34,0.000000,-129.272188
1,5,36,0.000000,-127.460009
1,5,38,0.000000,-139.778881
1,5,40,0.000000,-130.961064
1,5,42,0.000000,-131.166769
1,5,44,0.000000,-136.854388
1,5,46,0.000000,-131.403330
1,5,48,0.000000,-130.822114
1,5,50,0.000000,-128.011589
1,5,52,0.000000,-137.771777
1,5,54,0.000000,-129.848697
1,5,56,0.000000,-129.055008
1,5,58,0.000000,-126.767748
1,6,0,0.000000,-128.584447
1,6,2,0.000000,-128.943069
1,6,4,0.000000,-125.971721
1,6,6,0.000000,-127.936104
1,6,8,0.000000,-140.060462
1,6,10,0.000000,-133.147034
1,6,12,0.000000,-135.036789
1,6,14,0.000000,-128.778093
1,6,16,0.000000,-132.426493
1,6,18,0.000000,-132.733590
1,6,20,0.000000,-126.720815
1,6,22,0.000000,-157.262081
1,6,24,0.000000,-127.859124
1,6,26,0.000000,-131.956613
1,6,28,0.000000,-143.386648
1,6,30,0.000000,-131.228043
1,6,32,0.000000,-138.509522
1,6,34,0.000000,-126.628544
1,6,36,0.000000,-128.242298
1,6,38,0.000000,-127.489772
1,6,40,0.000000,-125.174494
1,6,42,0.000000,-135.853446
1,6,44,0.000000,-142.344280
1,6,46,0.000000,-125.561719
1,6,48,0.000000,-133.843566
1,6,50,0.000000,-130.278747
1,6,52,0.000000,-137.221593
1,6,54,0.000000,-124.071938
1,6,56,0.000000,-127.288701
1,6,58,0.000000,-127.987874
1,7,0,0.000000,-138.602861
1,7,2,0.000000,-137.166369
1,7,4,0.000000,-130.871385
1,7,6,0.000000,-126.486612
1,7,8,0.000000,-129.931620
1,7,10,0.000000,-128.812412
1,7,12,0.000000,-134.651003
1,7,14,0.000000,-138.569509
1,7,16,0.000000,-137.602405
1,7,18,0.000000,-130.843203
1,7,20,0.000000,-128.387218
1,7,22,0.000000,-126.721856
1,7,24,0.000000,-125.434479
1,7,26,0.000000,-133.013481
1,7,28,0.000000,-129.442978
1,7,30,0.000000,-129.164669
1,7,32,0.000000,-133.138034
1,7,34,0.000000,-130.306424
1,7,36,0.000000,-129.465736
1,7,38,0.000000,-130.867449
1,7,40,0.000000,-129.612132
1,7,42,0.000000,-134.280452
1,7,44,0.000000,-128.028158
1,7,46,0.000000,-130.931167
1,7,48,0.000000,-125.829924
1,7,50,0.000000,-129.479684
1,7,52,0.000000,-136.903675
1,7,54,0.000000,-135.517282
1,7,56,0.000000,-133.890153
1,7,58,0.000000,-128.374534
1,8,0,0.000000,-127.733477
1,8,2,0.000000,-152.890444
1,8,4,0.000000,-137.908761
1,8,6,0.000000,-132.300268
1,8,8,0.000000,-128.403262
1,8,10,0.000000,-127.551653
1,8,12,0.000000,-125.700006
1,8,14,0.000000,-139.158966
1,8,16,0.000000,-130.855097
1,8,18,0.000000,-128.366671
1,8,20,0.000000,-131.723838
1,8,22,0.000000,-131.551203
1,8,24,0.000000,-129.617252
1,8,26,0.000000,-126.838509
1,8,28,0.000000,-129.043003
1,8,30,0.000000,-125.988293
1,8,32,0.000000,-143.276977
1,8,34,0.000000,-125.922384
1,8,36,0.000000,-137.009797
1,8,38,0.000000,-128.014492
1,8,40,0.000000,-135.479102
1,8,42,0.000000,-132.646968
1,8,44,0.000000,-142.100174
1,8,46,0.000000,-126.574423
1,8,48,0.000000,-127.361826
1,8,50,0.000000,-129.041020
1,8,52,0.000000,-131.284384
1,8,54,0.000000,-133.345196
1,8,56,0.000000,-130.038107
1,8,58,0.000000,-126.107419
1,9,0,0.000000,-142.300556
1,9,2,0.000000,-126.428588
1,9,4,0.000000,-128.825137
1,9,6,0.000000,-124.866390
1,9,8,0.000000,-125.598615
1,9,10,0.000000,-142.773890
1,9,12,0.000000,-128.668221
1,9,14,0.000000,-129.468586
1,9,16,0.000000,-127.700429
1,9,18,0.000000,-134.692030
1,9,20,0.000000,-133.304770
1,9,22,0.000000,-136.443799
1,9,24,0.000000,-126.358799
1,9,26,0.000000,-126.644960
1,9,28,0.000000,-142.372929
1,9,30,0.000000,-125.711021
1,9,32,0.000000,-129.725382
1,9,34,0.000000,-133.913690
1,9,36,0.000000,-125.705806
1,9,38,0.000000,-141.874264
1,9,40,0.000000,-129.336051
1,9,42,0.000000,-139.932031
1,9,44,0.000000,-129.399194
1,9,46,0.000000,-126.841009
1,9,48,0.000000,-129.246142
1,9,50,0.000000,-150.185594
1,9,52,0.000000,-130.621917
1,9,54,0.000000,-128.327534
1,9,56,0.000000,-141.433607
1,9,58,0.000000,-147.763356
1,10,0,0.000000,-124.920065
1,10,2,0.000000,-129.588755
1,10,4,0.000000,-139.272484
1,10,6,0.000000,-126.096817
1,10,8,0.000000,-131.411136
1,10,10,0.000000,-135.064701
1,10,12,0.000000,-124.002628
1,10,14,0.000000,-126.853259
1,10,16,0.000000,-141.526318
1,10,18,0.000000,-142.626385
1,10,20,0.000000,-135.918155
1,10,22,0.000000,-128.874984
1,10,24,0.000000,-133.592629
1,10,26,0.000000,-131.021553
1,10,28,0.000000,-146.441877
1,10,30,0.000000,-128.601984
1,10,32,0.000000,-128.308888
1,10,34,0.000000,-145.008771
1,10,36,0.000000,-128.779463
1,10,38,0.000000,-141.985444
1,10,40,0.000000,-123.584476
1,10,42,0.000000,-140.606253
1,10,44,0.000000,-131.836553
1,10,46,0.000000,-128.519695
1,10,48,0.000000,-136.700708
1,10,50,0.000000,-123.700253
1,10,52,0.000000,-136.166524
1,10,54,0.000000,-130.515596
1,10,56,0.000000,-141.504433
1,10,58,0.000000,-131.547921
1,11,0,0.000000,-129.775631
1,11,2,0.000000,-133.093802
1,11,4,0.000000,-128.755739
1,11,6,0.000000,-130.542639
1,11,8,0.000000,-129.583219
1,11,10,0.000000,-136.341857
1,11,12,0.000000,-133.651227
1,11,14,0.000000,-133.578549
1,11,16,0.000000,-126.681308
1,11,18,0.000000,-125.388257
1,11,20,0.000000,-127.206791
1,11,22,0.000000,-128.390133
1,11,24,0.000000,-137.195182
1,11,26,0.000000,-125.788356
1,11,28,0.000000,-130.625116
1,11,30,0.000000,-134.119257
1,11,32,0.000000,-130.902669
1,11,34,0.000000,-138.535176
1,11,36,0.000000,-127.949345
1,11,38,0.000000,-129.667694
1,11,40,0.000000,-123.878534
1,11,42,0.000000,-133.172379
1,11,44,0.000000,-131.660820
1,11,46,0.000000,-128.519591
1,11,48,0.000000,-140.057903
1,11,50,0.000000,-137.243108
1,11,52,0.000000,-126.228583
1,11,54,0.000000,-133.544974
1,11,56,0.000000,-123.165671
1,11,58,0.000000,-141.402713
1,12,0,0.000000,-127.543958
1,12,2,0.000000,-129.963713
1,12,4,0.000000,-135.998954
1,12,6,0.000000,-132.275649
1,12,8,0.000000,-127.823397
1,12,10,0.000000,-130.327484
1,12,12,0.000000,-138.145598
1,12,14,0.000000,-138.280947
1,12,16,0.000000,-132.163964
1,12,18,0.000000,-128.353681
1,12,20,0.000000,-132.837253
1,12,22,0.000000,-129.054067
1,12,24,0.000000,-128.654232
1,12,26,0.000000,-131.666173
1,12,28,0.000000,-130.394321
1,12,30,0.000000,-127.789796
1,12,32,0.000000,-135.436403
1,12,34,0.000000,-124.510044
1,12,36,0.000000,-130.446334
1,12,38,0.000000,-127.792670
1,12,40,0.000000,-146.881576
1,12,42,0.000000,-138.926775
1,12,44,0.000000,-127.465531
1,12,46,0.000000,-132.341112
1,12,48,0.000000,-126.535403
1,12,50,0.000000,-133.692764
1,12,52,0.000000,-139.615100
1,12,54,0.000000,-121.612627
1,12,56,0.000000,-132.254430
1,12,58,0.000000,-135.068431
1,13,0,0.000000,-127.729770
1,13,2,0.000000,-133.106432
1,13,4,0.000000,-128.384771
1,13,6,0.000000,-134.574417
1,13,8,0.000000,-124.005211
1,13,10,0.000000,-135.604958
1,13,12,0.000000,-135.502673
1,13,14,0.000000,-133.592956
1,13,16,0.000000,-127.334480
1,13,18,0.000000,-130.565099
1,13,20,0.000000,-127.074214
1,13,22,0.000000,-132.228719
1,13,24,0.000000,-127.920276
1,13,26,0.000000,-127.120886
1,13,28,0.000000,-126.086894
1,13,30,0.000000,-128.603772
1,13,32,0.000000,-128.701535
1,13,34,0.000000,-130.192506
1,13,36,0.000000,-138.660315
1,13,38,0.000000,-127.102633
1,13,40,0.000000,-132.172781
1,13,42,0.000000,-124.268410
1,13,44,0.000000,-140.780507
1,13,46,0.000000,-124.629942
1,13,48,0.000000,-147.300566
1,13,50,0.000000,-123.335644
1,13,52,0.000000,-127.553836
1,13,54,0.000000,-134.525245
1,13,56,0.000000,-130.808083
1,13,58,0.000000,-127.266748
1,14,0,0.000000,-133.086402
1,14,2,0.000000,-140.082572
1,14,4,0.000000,-122.374419
1,14,6,0.000000,-135.257378
1,14,8,0.000000,-130.338060
1,14,10,0.000000,-128.035365
1,14,12,0.000000,-134.477461
1,14,14,0.000000,-129.814652
1,14,16,0.000000,-131.994802
1,14,18,0.000000,-127.304441
1,14,20,0.000000,-123.838335
1,14,22,0.000000,-126.716791
1,14,24,0.000000,-122.932609
1,14,26,0.000000,-129.781679
1,14,28,0.000000,-124.396703
1,14,30,0.000000,-125.844212
1,14,32,0.000000,-126.170095
1,14,34,0.000000,-138.116149
1,14,36,0.000000,-136.844236
1,14,38,0.000000,-134.964347
1,14,40,0.000000,-128.850394
1,14,42,0.000000,-127.938947
1,14,44,0.000000,-133.298573
1,14,46,0.000000,-123.773271
1,14,48,0.000000,-126.964999
1,14,50,0.000000,-124.868083
1,14,52,0.000000,-145.240530
1,14,54,0.000000,-125.325468
1,14,56,0.000000,-131.983917
1,14,58,0.000000,-126.929516
1,15,0,0.000000,-138.775954
1,15,2,0.000000,-128.779760
1,15,4,0.000000,-130.388779
1,15,6,0.000000,-131.759797
1,15,8,0.000000,-150.296379
1,15,10,0.000000,-123.906803
1,15,12,0.000000,-123.665985
1,15,14,0.000000,-132.228098
1,15,16,0.000000,-132.807325
1,15,18,0.000000,-124.271475
1,15,20,0.000000,-130.877078
1,15,22,0.000000,-132.110912
1,15,24,0.000000,-126.852658
1,15,26,0.000000,-125.912899
1,15,28,0.000000,-129.825765
1,15,30,0.000000,-129.358816
1,15,32,0.000000,-123.334930
1,15,34,0.000000,-141.424303
1,15,36,0.000000,-130.763290
1,15,38,0.000000,-124.574050
1,15,40,0.000000,-126.739702
1,15,42,0.000000,-131.323876
1,15,44,0.000000,-142.582982
1,15,46,0.000000,-134.215826
1,15,48,0.000000,-130.932450
1,15,50,0.000000,-123.302672
1,15,52,0.000000,-132.394254
1,15,54,0.000000,-131.111324
1,15,56,0.000000,-128.775794
1,15,58,0.000000,-132.050479
1,16,0,0.000000,-138.753822
1,16,2,0.000000,-126.459798
1,16,4,0.000000,-140.919783
1,16,6,0.000000,-133.940615
1,16,8,0.000000,-129.674759
1,16,10,0.000000,-136.824698
1,16,12,0.000000,-131.300824
1,16,14,0.000000,-128.804264
1,16,16,0.000000,-127.801899
1,16,18,0.000000,-123.567596
1,16,20,0.000000,-135.549352
1,16,22,0.000000,-128.815722
1,16,24,0.000000,-127.718801
1,16,26,0.000000,-134.803089
1,16,28,0.000000,-125.530741
1,16,30,0.000000,-128.701691
1,16,32,0.000000,-129.729116
1,16,34,0.000000,-134.603432
1,16,36,0.000000,-146.185900
1,16,38,0.000000,-128.531122
1,16,40,0.000000,-132.747704
1,16,42,0.000000,-125.137895
1,16,44,0.000000,-133.318540
1,16,46,0.000000,-129.308880
1,16,48,0.000000,-130.916299
1,16,50,0.000000,-136.128847
1,16,52,0.000000,-123.338093
1,16,54,0.000000,-136.199563
1,16,56,0.000000,-134.414680
1,16,58,0.000000,-127.532079
1,17,0,0.000000,-143.536511
1,17,2,0.000000,-131.388829
1,17,4,0.000000,-136.562937
1,17,6,0.000000,-138.220167
1,17,8,0.000000,-137.473876
1,17,10,0.000000,-137.419791
1,17,12,0.000000,-126.487391
1,17,14,0.000000,-128.583944
1,17,16,0.000000,-126.237468
1,17,18,0.000000,-129.762079
1,17,20,0.000000,-131.555402
1,17,22,0.000000,-129.474682
1,17,24,0.000000,-126.837453
1,17,26,0.000000,-138.372572
1,17,28,0.000000,-133.835095
1,17,30,0.000000,-126.569128
1,17,32,0.000000,-134.653844
1,17,34,0.000000,-128.607452
1,17,36,0.000000,-126.500632
1,17,38,0.000000,-130.466248
1,17,40,0.000000,-128.593971
1,17,42,0.000000,-131.626345
1,17,44,0.000000,-131.237245
1,17,46,0.000000,-124.845734
1,17,48,0.000000,-131.884776
1,17,50,0.000000,-132.612676
1,17,52,0.000000,-133.838373
1,17,54,0.000000,-133.863597
1,17,56,0.000000,-121.520921
1,17,58,0.000000,-118.587451
1,18,0,0.000000,-117.098342
1,18,2,0.000000,-132.183994
1,18,4,0.000000,-125.445763
1,18,6,0.000000,-126.694318
1,18,8,0.000000,-128.767859
1,18,10,0.000000,-133.105722
1,18,12,0.000000,-121.919584
1,18,14,0.000000,-130.051011
1,18,16,0.000000,-127.704979
1,18,18,0.000000,-121.730165
1,18,20,0.000000,-135.056864
1,18,22,0.000000,-135.586202
1,18,24,0.000000,-128.935212
1,18,26,0.000000,-131.650372
1,18,28,0.000000,-125.614445
1,18,30,0.000000,-140.536808
1,18,32,0.000000,-130.720550
1,18,34,0.000000,-131.013819
1,18,36,0.000000,-134.655845
1,18,38,0.000000,-127.927640
1,18,40,0.000000,-127.659027
1,18,42,0.000000,-128.584829
1,18,44,0.000000,-139.909549
1,18,46,0.000000,-136.364640
1,18,48,0.000000,-136.759644
1,18,50,0.000000,-131.497230
1,18,52,0.000000,-127.052095
1,18,54,0.000000,-130.141989
1,18,56,0.000000,-128.281975
1,18,58,0.000000,-131.446141
1,19,0,0.000000,-128.837572
1,19,2,0.000000,-131.341783
1,19,4,0.000000,-128.899301
1,19,6,0.000000,-132.176369
1,19,8,0.000000,-131.549711
1,19,10,0.000000,-132.803729
1,19,12,0.000000,-122.341589
1,19,14,0.000000,-136.994137
1,19,16,0.000000,-127.820081
1,19,18,0.000000,-134.115589
1,19,20,0.000000,-130.674844
1,19,22,0.000000,-125.883582
1,19,24,0.000000,-133.145050
1,19,26,0.000000,-130.265829
1,19,28,0.000000,-135.169632
1,19,30,0.000000,-129.083545
1,19,32,0.000000,-131.701786
1,19,34,0.000000,-125.462825
1,19,36,0.000000,-128.946280
1,19,38,0.000000,-133.085502
1,19,40,0.000000,-123.349330
1,19,42,0.000000,-129.268711
1,19,44,0.000000,-137.323722
1,19,46,0.000000,-133.777304
1,19,48,0.000000,-131.942033
1,19,50,0.000000,-122.711084
1,19,52,0.000000,-124.889853
1,19,54,0.000000,-127.279404
1,19,56,0.000000,-128.379925
1,19,58,0.000000,-131.777986
1,20,0,0.000000,-132.215089
1,20,2,0.000000,-123.653882
1,20,4,0.000000,-132.219987
1,20,6,0.000000,-130.783813
1,20,8,0.000000,-135.526303
1,20,10,0.000000,-124.198437
1,20,12,0.000000,-127.675410
1,20,14,0.000000,-131.176028
1,20,16,0.000000,-121.784667
1,20,18,0.000000,-122.530668
1,20,20,0.000000,-139.715185
1,20,22,0.000000,-132.157358
1,20,24,0.000000,-134.811910
1,20,26,0.000000,-128.408328
1,20,28,0.000000,-127.269778
1,20,30,0.000000,-123.965952
1,20,32,0.000000,-128.858126
1,20,34,0.000000,-141.188646
1,20,36,0.000000,-149.819246
1,20,38,0.000000,-124.999617
1,20,40,0.000000,-126.358820
1,20,42,0.000000,-140.124463
1,20,44,0.000000,-138.591288
1,20,46,0.000000,-129.771166
1,20,48,0.000000,-127.160181
1,20,50,0.000000,-130.596961
1,20,52,0.000000,-126.697586
1,20,54,0.000000,-139.709070
1,20,56,0.000000,-144.133678
1,20,58,0.000000,-122.899476
1,21,0,0.000000,-149.354267
1,21,2,0.000000,-129.152089
1,21,4,0.000000,-134.479675
1,21,6,0.000000,-133.831428
1,21,8,0.000000,-124.406706
1,21,10,0.000000,-129.370064
1,21,12,0.000000,-126.464629
1,21,14,0.000000,-124.116424
1,21,16,0.000000,-132.188389
1,21,18,0.000000,-128.640183
1,21,20,0.000000,-128.808181
1,21,22,0.000000,-136.267069
1,21,24,0.000000,-126.653569
1,21,26,0.000000,-133.988608
1,21,28,0.000000,-129.574921
1,21,30,0.000000,-125.887835
1,21,32,0.000000,-130.258758
1,21,34,0.000000,-135.447472
1,21,36,0.000000,-129.800167
1,21,38,0.000000,-130.349410
1,21,40,0.000000,-133.513221
1,21,42,0.000000,-137.654152
1,21,44,0.000000,-137.783710
1,21,46,0.000000,-146.208057
1,21,48,0.000000,-135.935069
1,21,50,0.000000,-128.889539
1,21,52,0.000000,-124.391803
1,21,54,0.000000,-127.306057
1,21,56,0.000000,-120.137542
1,21,58,0.000000,-133.985041
1,22,0,0.000000,-129.256030
1,22,2,0.000000,-127.123850
1,22,4,0.000000,-124.916749
1,22,6,0.000000,-124.392963
1,22,8,0.000000,-133.252363
1,22,10,0.000000,-132.732580
1,22,12,0.000000,-131.979236
1,22,14,0.000000,-137.205010
1,22,16,0.000000,-131.897469
1,22,18,0.000000,-142.358293
1,22,20,0.000000,-131.078839
1,22,22,0.000000,-126.406846
1,22,24,0.000000,-127.189034
1,22,26,0.000000,-127.030704
1,22,28,0.000000,-128.971049
1,22,30,0.000000,-126.941229
1,22,32,0.000000,-130.105310
1,22,34,0.000000,-137.251539
1,22,36,0.000000,-124.681493
1,22,38,0.000000,-127.839600
1,22,40,0.000000,-139.086510
1,22,42,0.000000,-142.773043
1,22,44,0.000000,-128.604969
1,22,46,0.000000,-123.561272
1,22,48,0.000000,-122.419950
1,22,50,0.000000,-131.470124
1,22,52,0.000000,-133.585849
1,22,54,0.000000,-134.381720
1,22,56,0.000000,-130.296500
1,22,58,0.000000,-135.079537
1,23,0,0.000000,-127.286702
1,23,2,0.000000,-126.274662
1,23,4,0.000000,-124.672188
1,23,6,0.000000,-130.608612
1,23,8,0.000000,-123.639245
1,23,10,0.000000,-131.986806
1,23,12,0.000000,-127.024878
1,23,14,0.000000,-136.533276
1,23,16,0.000000,-129.248577
1,23,18,0.000000,-131.705865
1,23,20,0.000000,-130.823046
1,23,22,0.000000,-125.695526
1,23,24,0.000000,-125.906399
1,23,26,0.000000,-127.720520
1,23,28,0.000000,-132.679952
1,23,30,0.000000,-128.168855
1,23,32,0.000000,-133.188120
1,23,34,0.000000,-132.905726
1,23,36,0.000000,-134.796658
1,23,38,0.000000,-133.029929
1,23,40,0.000000,-132.105847
1,23,42,0.000000,-130.566028
1,23,44,0.000000,-132.761991
1,23,46,0.000000,-128.997349
1,23,48,0.000000,-147.883349
1,23,50,0.000000,-127.481159
1,23,52,0.000000,-129.855738
1,23,54,0.000000,-138.878807
1,23,56,0.000000,-129.243421
1,23,58,0.000000,-131.029104
1,24,0,0.000000,-127.743749
1,24,2,0.000000,-135.406978
1,24,4,0.000000,-139.132533
1,24,6,0.000000,-133.932559
1,24,8,0.000000,-131.785542
1,24,10,0.000000,-125.378526
1,24,12,0.000000,-134.483093
1,24,14,0.000000,-137.103952
1,24,16,0.000000,-129.586831
1,24,18,0.000000,-126.183454
1,24,20,0.000000,-135.682985
1,24,22,0.000000,-132.787499
1,24,24,0.000000,-137.971603
1,24,26,0.000000,-137.586840
1,24,28,0.000000,-126.823699
1,24,30,0.000000,-124.004211
1,24,32,0.000000,-126.269479
1,24,34,0.000000,-138.221950
1,24,36,0.000000,-124.968765
1,24,38,0.000000,-127.317475
1,24,40,0.000000,-128.527676
1,24,42,0.000000,-135.341477
1,24,44,0.000000,-130.145126
1,24,46,0.000000,-129.872344
1,24,48,0.000000,-132.705682
1,24,50,0.000000,-126.474159
1,24,52,0.000000,-138.787723
1,24,54,0.000000,-134.612961
1,24,56,0.000000,-132.305431
1,24,58,0.000000,-124.799729
1,25,0,0.000000,-134.014081
1,25,2,0.000000,-131.242764
1,25,4,0.000000,-127.423437
1,25,6,0.000000,-132.347324
1,25,8,0.000000,-142.868329
1,25,10,0.000000,-138.170555
1,25,12,0.000000,-127.098734
1,25,14,0.000000,-124.816537
1,25,16,0.000000,-125.166594
1,25,18,0.000000,-125.556869
1,25,20,0.000000,-121.259218
1,25,22,0.000000,-122.043361
1,25,24,0.000000,-126.713671
1,25,26,0.000000,-131.762145
1,25,28,0.000000,-139.956012
1,25,30,0.000000,-126.346458
1,25,32,0.000000,-127.733831
1,25,34,0.000000,-132.442586
1,25,36,0.000000,-138.353198
1,25,38,0.000000,-129.398173
1,25,40,0.000000,-130.783319
1,25,42,0.000000,-153.066507
1,25,44,0.000000,-128.979004
1,25,46,0.000000,-132.010125
1,25,48,0.000000,-129.051593
1,25,50,0.000000,-130.100556
1,25,52,0.000000,-125.028689
1,25,54,0.000000,-124.442750
1,25,56,0.000000,-131.745267
1,25,58,0.000000,-123.114114
1,26,0,0.000000,-133.612852
1,26,2,0.000000,-139.329025
1,26,4,0.000000,-124.737487
1,26,6,0.000000,-128.421900
1,26,8,0.000000,-139.838431
1,26,10,0.000000,-136.681668
1,26,12,0.000000,-127.553441
1,26,14,0.000000,-134.993763
1,26,16,0.000000,-131.672634
1,26,18,0.000000,-129.502336
1,26,20,0.000000,-129.227294
1,26,22,0.000000,-133.330168
1,26,24,0.000000,-122.895998
1,26,26,0.000000,-129.640860
1,26,28,0.000000,-126.756000
1,26,30,0.000000,-124.656178
1,26,32,0.000000,-129.834734
1,26,34,0.000000,-124.891481
1,26,36,0.000000,-132.203822
1,26,38,0.000000,-134.038586
1,26,40,0.000000,-126.205375
1,26,42,0.000000,-129.277296
1,26,44,0.000000,-121.083638
1,26,46,0.000000,-121.212869
1,26,48,0.000000,-150.319994
1,26,50,0.000000,-133.934581
1,26,52,0.000000,-123.684964
1,26,54,0.000000,-125.129001
1,26,56,0.000000,-128.934227
1,26,58,0.000000,-123.837802
1,27,0,0.000000,-132.999627
1,27,2,0.000000,-140.001753
1,27,4,0.000000,-132.949344
1,27,6,0.000000,-127.120198
1,27,8,0.000000,-145.739457
1,27,10,0.000000,-128.285250
1,27,12,0.000000,-133.197433
1,27,14,0.000000,-139.686909
1,27,16,0.000000,-133.133964
1,27,18,0.000000,-131.509564
1,27,20,0.000000,-129.042146
1,27,22,0.000000,-135.139413
