hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-121.367937
1,0,2,0.000000,-119.653865
1,0,4,0.000000,-121.498752
1,0,6,0.000000,-120.069537
1,0,8,0.000000,-121.017970
1,0,10,0.000000,-119.647473
1,0,12,0.000000,-118.975902
1,0,14,0.000000,-118.421325
1,0,16,0.000000,-121.442200
1,0,18,0.000000,-120.489195
1,0,20,0.000000,-120.252157
1,0,22,0.000000,-120.100792
1,0,24,0.000000,-121.950648
1,0,26,0.000000,-119.220257
1,0,28,0.000000,-121.134086
1,0,30,0.000000,-120.159832
1,0,32,0.000000,-118.582677
1,0,34,0.000000,-119.224237
1,0,36,0.000000,-118.688603
1,0,38,0.000000,-122.839549
1,0,40,0.000000,-119.547432
1,0,42,0.000000,-123.191847
1,0,44,0.000000,-120.042677
1,0,46,0.000000,-119.842946
1,0,48,0.000000,-121.864253
1,0,50,0.000000,-124.224383
1,0,52,0.000000,-121.043260
1,0,54,0.000000,-121.361277
1,0,56,0.000000,-121.939645
1,0,58,0.000000,-118.205765
1,1,0,0.000000,-120.982896
1,1,2,0.000000,-121.598292
1,1,4,0.000000,-120.298899
1,1,6,0.000000,-121.960137
1,1,8,0.000000,-118.663757
1,1,10,0.000000,-120.348135
1,1,12,0.000000,-121.070791
1,1,14,0.000000,-118.406600
1,1,16,0.000000,-121.776593
1,1,18,0.000000,-120.767288
1,1,20,0.000000,-121.773154
1,1,22,0.000000,-120.224883
1,1,24,0.000000,-119.486317
1,1,26,0.000000,-121.027128
1,1,28,0.000000,-120.318095
1,1,30,0.000000,-120.886708
1,1,32,0.000000,-122.010373
1,1,34,0.000000,-118.632058
1,1,36,0.000000,-121.392159
1,1,38,0.000000,-120.763859
1,1,40,0.000000,-122.148123
1,1,42,0.000000,-117.361182
1,1,44,0.000000,-118.864254
1,1,46,0.000000,-122.186163
1,1,48,0.000000,-121.394691
1,1,50,0.000000,-120.131317
1,1,52,0.000000,-118.073219
1,1,54,0.000000,-122.070555
1,1,56,0.000000,-116.899643
1,1,58,0.000000,-119.711636
1,2,0,0.000000,-120.447204
1,2,2,0.000000,-120.495942
1,2,4,0.000000,-121.879303
1,2,6,0.000000,-118.456277
1,2,8,0.000000,-118.197633
1,2,10,0.000000,-120.229120
1,2,12,0.000000,-120.673123
1,2,14,0.000000,-121.361425
1,2,16,0.000000,-120.893997
1,2,18,0.000000,-118.975498
1,2,20,0.000000,-120.205896
1,2,22,0.000000,-121.987929
1,2,24,0.000000,-122.199404
1,2,26,0.000000,-120.925126
1,2,28,0.000000,-120.420878
1,2,30,0.000000,-120.456146
1,2,32,0.000000,-117.108969
1,2,34,0.000000,-119.805436
1,2,36,0.000000,-122.339092
1,2,38,0.000000,-122.853209
1,2,40,0.000000,-121.872384
1,2,42,0.000000,-121.564411
1,2,44,0.000000,-120.359729
1,2,46,0.000000,-120.064691
1,2,48,0.000000,-118.857437
1,2,50,0.000000,-118.696709
1,2,52,0.000000,-120.701738
1,2,54,0.000000,-119.330757
1,2,56,0.000000,-120.658191
1,2,58,0.000000,-119.730554
1,3,0,0.000000,-123.291966
1,3,2,0.000000,-120.357623
1,3,4,0.000000,-119.689910
1,3,6,0.000000,-121.422935
1,3,8,0.000000,-121.135324
1,3,10,0.000000,-120.816805
1,3,12,0.000000,-120.591606
1,3,14,0.000000,-119.582036
1,3,16,0.000000,-121.134671
1,3,18,0.000000,-120.767539
1,3,20,0.000000,-121.329625
1,3,22,0.000000,-119.025585
1,3,24,0.000000,-118.600537
1,3,26,0.000000,-120.693424
1,3,28,0.000000,-121.768994
1,3,30,0.000000,-120.412955
1,3,32,0.000000,-118.390258
1,3,34,0.000000,-121.396847
1,3,36,0.000000,-120.500514
1,3,38,0.000000,-124.156159
1,3,40,0.000000,-118.474826
1,3,42,0.000000,-119.293836
1,3,44,0.000000,-121.137013
1,3,46,0.000000,-119.425129
1,3,48,0.000000,-121.202684
1,3,50,0.000000,-120.864338
1,3,52,0.000000,-121.724846
1,3,54,0.000000,-118.938910
1,3,56,0.000000,-118.527035
1,3,58,0.000000,-119.571990
1,4,0,0.000000,-119.914006
1,4,2,0.000000,-120.651273
1,4,4,0.000000,-121.089315
1,4,6,0.000000,-121.005793
1,4,8,0.000000,-120.283497
1,4,10,0.000000,-122.173814
1,4,12,0.000000,-122.591386
1,4,14,0.000000,-120.261862
1,4,16,0.000000,-121.317269
1,4,18,0.000000,-121.810789
1,4,20,0.000000,-118.819099
1,4,22,0.000000,-121.548798
1,4,24,0.000000,-118.313421
1,4,26,0.000000,-121.635131
1,4,28,0.000000,-115.855603
1,4,30,0.000000,-120.054051
1,4,32,0.000000,-119.983093
1,4,34,0.000000,-120.074648
1,4,36,0.000000,-121.233970
1,4,38,0.000000,-122.233333
1,4,40,0.000000,-119.978093
1,4,42,0.000000,-119.542070
1,4,44,0.000000,-119.841384
1,4,46,0.000000,-121.427475
1,4,48,0.000000,-122.036867
1,4,50,0.000000,-116.957540
1,4,52,0.000000,-120.844344
1,4,54,0.000000,-120.574564
1,4,56,0.000000,-118.091798
1,4,58,0.000000,-120.576931
1,5,0,0.000000,-121.558306
1,5,2,0.000000,-118.642553
1,5,4,0.000000,-118.691058
1,5,6,0.000000,-120.315231
1,5,8,0.000000,-121.073913
1,5,10,0.000000,-123.857551
1,5,12,0.000000,-120.829176
1,5,14,0.000000,-120.765843
1,5,16,0.000000,-118.769925
1,5,18,0.000000,-120.453308
1,5,20,0.000000,-121.210197
1,5,22,0.000000,-120.330880
1,5,24,0.000000,-119.916763
1,5,26,0.000000,-118.675667
1,5,28,0.000000,-124.236446
1,5,30,0.000000,-123.973540
1,5,32,0.000000,-120.885415
1,5,34,0.000000,-120.224163
1,5,36,0.000000,-120.698044
1,5,38,0.000000,-118.814076
1,5,40,0.000000,-120.813607
1,5,42,0.000000,-120.439115
1,5,44,0.000000,-119.381430
1,5,46,0.000000,-122.034412
1,5,48,0.000000,-120.258580
1,5,50,0.000000,-121.731168
1,5,52,0.000000,-118.766404
1,5,54,0.000000,-121.137896
1,5,56,0.000000,-121.021195
1,5,58,0.000000,-122.407683
1,6,0,0.000000,-119.492796
1,6,2,0.000000,-118.487823
1,6,4,0.000000,-118.489845
1,6,6,0.000000,-120.681698
1,6,8,0.000000,-121.125866
1,6,10,0.000000,-121.770539
1,6,12,0.000000,-116.965771
1,6,14,0.000000,-121.445610
1,6,16,0.000000,-119.897468
1,6,18,0.000000,-120.032593
1,6,20,0.000000,-121.713546
1,6,22,0.000000,-120.423267
1,6,24,0.000000,-120.299945
1,6,26,0.000000,-121.008853
1,6,28,0.000000,-121.870135
1,6,30,0.000000,-120.300782
1,6,32,0.000000,-119.965800
1,6,34,0.000000,-122.054009
1,6,36,0.000000,-120.405516
1,6,38,0.000000,-120.301549
1,6,40,0.000000,-121.332610
1,6,42,0.000000,-123.285739
1,6,44,0.000000,-121.927160
1,6,46,0.000000,-120.450430
1,6,48,0.000000,-120.874493
1,6,50,0.000000,-122.601866
1,6,52,0.000000,-121.271254
1,6,54,0.000000,-121.877676
1,6,56,0.000000,-119.849326
1,6,58,0.000000,-119.550789
1,7,0,0.000000,-119.400963
1,7,2,0.000000,-121.333663
1,7,4,0.000000,-120.837470
1,7,6,0.000000,-118.691436
1,7,8,0.000000,-122.161764
1,7,10,0.000000,-122.763089
1,7,12,0.000000,-119.053079
1,7,14,0.000000,-121.998960
1,7,16,0.000000,-122.005345
1,7,18,0.000000,-120.308605
1,7,20,0.000000,-119.667754
1,7,22,0.000000,-119.039984
1,7,24,0.000000,-120.923671
1,7,26,0.000000,-120.157148
1,7,28,0.000000,-122.469091
1,7,30,0.000000,-120.443912
1,7,32,0.000000,-120.233690
1,7,34,0.000000,-119.299355
1,7,36,0.000000,-120.827162
1,7,38,0.000000,-119.926273
1,7,40,0.000000,-122.372947
1,7,42,0.000000,-119.516546
1,7,44,0.000000,-122.668616
1,7,46,0.000000,-121.909734
1,7,48,0.000000,-122.733065
1,7,50,0.000000,-121.212482
1,7,52,0.000000,-122.049088
1,7,54,0.000000,-121.603296
1,7,56,0.000000,-122.249217
1,7,58,0.000000,-118.997629
1,8,0,0.000000,-118.517565
1,8,2,0.000000,-121.096078
1,8,4,0.000000,-121.774030
1,8,6,0.000000,-119.540586
1,8,8,0.000000,-118.109089
1,8,10,0.000000,-121.253570
1,8,12,0.000000,-120.497865
1,8,14,0.000000,-119.680342
1,8,16,0.000000,-118.773480
1,8,18,0.000000,-121.209190
1,8,20,0.000000,-120.604081
1,8,22,0.000000,-119.307764
1,8,24,0.000000,-121.954853
1,8,26,0.000000,-119.709118
1,8,28,0.000000,-120.707353
1,8,30,0.000000,-119.940601
1,8,32,0.000000,-122.025064
1,8,34,0.000000,-120.809130
1,8,36,0.000000,-120.256968
1,8,38,0.000000,-119.434379
1,8,40,0.000000,-118.801622
1,8,42,0.000000,-118.053531
1,8,44,0.000000,-118.535330
1,8,46,0.000000,-119.894543
1,8,48,0.000000,-119.440478
1,8,50,0.000000,-119.963220
1,8,52,0.000000,-121.001043
1,8,54,0.000000,-118.243584
1,8,56,0.000000,-119.799743
1,8,58,0.000000,-122.428140
1,9,0,0.000000,-119.972342
1,9,2,0.000000,-120.109555
1,9,4,0.000000,-121.263043
1,9,6,0.000000,-122.822620
1,9,8,0.000000,-120.110839
1,9,10,0.000000,-121.534874
1,9,12,0.000000,-121.300929
1,9,14,0.000000,-121.048035
1,9,16,0.000000,-122.403812
1,9,18,0.000000,-119.170073
1,9,20,0.000000,-121.167877
1,9,22,0.000000,-121.446687
1,9,24,0.000000,-120.024959
1,9,26,0.000000,-122.443838
1,9,28,0.000000,-119.951767
1,9,30,0.000000,-118.358942
1,9,32,0.000000,-120.447971
1,9,34,0.000000,-121.205849
1,9,36,0.000000,-119.796308
1,9,38,0.000000,-120.847931
1,9,40,0.000000,-122.204608
1,9,42,0.000000,-121.209701
1,9,44,0.000000,-123.583534
1,9,46,0.000000,-120.827193
1,9,48,0.000000,-119.989338
1,9,50,0.000000,-120.257724
1,9,52,0.000000,-120.004318
1,9,54,0.000000,-120.534089
1,9,56,0.000000,-120.255585
1,9,58,0.000000,-119.736035
1,10,0,0.000000,-121.106527
1,10,2,0.000000,-121.743047
1,10,4,0.000000,-122.454304
1,10,6,0.000000,-122.571841
1,10,8,0.000000,-121.381064
1,10,10,0.000000,-120.468200
1,10,12,0.000000,-120.411839
1,10,14,0.000000,-120.468806
1,10,16,0.000000,-119.677617
1,10,18,0.000000,-119.281418
1,10,20,0.000000,-121.182842
1,10,22,0.000000,-117.505963
1,10,24,0.000000,-121.075703
1,10,26,0.000000,-118.100096
1,10,28,0.000000,-122.540100
1,10,30,0.000000,-122.874961
1,10,32,0.000000,-122.078812
1,10,34,0.000000,-121.389446
1,10,36,0.000000,-119.858948
1,10,38,0.000000,-120.569283
1,10,40,0.000000,-120.417087
1,10,42,0.000000,-122.322641
1,10,44,0.000000,-122.950583
1,10,46,0.000000,-122.042670
1,10,48,0.000000,-119.695156
1,10,50,0.000000,-116.364318
1,10,52,0.000000,-122.056690
1,10,54,0.000000,-121.330594
1,10,56,0.000000,-121.934242
1,10,58,0.000000,-120.068812
1,11,0,0.000000,-122.363565
1,11,2,0.000000,-121.470134
1,11,4,0.000000,-121.432064
1,11,6,0.000000,-121.733805
1,11,8,0.000000,-123.259465
1,11,10,0.000000,-121.461910
1,11,12,0.000000,-120.617455
1,11,14,0.000000,-120.279711
1,11,16,0.000000,-120.631316
1,11,18,0.000000,-119.409511
1,11,20,0.000000,-121.631867
1,11,22,0.000000,-119.083922
1,11,24,0.000000,-121.084095
1,11,26,0.000000,-120.207485
1,11,28,0.000000,-120.360308
1,11,30,0.000000,-120.560091
1,11,32,0.000000,-118.034820
1,11,34,0.000000,-121.588337
1,11,36,0.000000,-121.679897
1,11,38,0.000000,-117.829176
1,11,40,0.000000,-121.071753
1,11,42,0.000000,-119.699723
1,11,44,0.000000,-119.086367
1,11,46,0.000000,-119.914187
1,11,48,0.000000,-121.603758
1,11,50,0.000000,-120.988021
1,11,52,0.000000,-121.714332
1,11,54,0.000000,-120.966961
1,11,56,0.000000,-120.225429
1,11,58,0.000000,-119.524878
1,12,0,0.000000,-118.710285
1,12,2,0.000000,-121.529654
1,12,4,0.000000,-118.668925
1,12,6,0.000000,-120.792412
1,12,8,0.000000,-120.947153
1,12,10,0.000000,-120.936962
1,12,12,0.000000,-122.682811
1,12,14,0.000000,-118.418669
1,12,16,0.000000,-119.245801
1,12,18,0.000000,-119.137626
1,12,20,0.000000,-119.568366
1,12,22,0.000000,-123.133514
1,12,24,0.000000,-118.513070
1,12,26,0.000000,-120.757275
1,12,28,0.000000,-120.711750
1,12,30,0.000000,-118.145779
1,12,32,0.000000,-120.145243
1,12,34,0.000000,-121.069289
1,12,36,0.000000,-122.272343
1,12,38,0.000000,-121.525178
1,12,40,0.000000,-120.282262
1,12,42,0.000000,-121.195268
1,12,44,0.000000,-119.324827
1,12,46,0.000000,-119.358869
1,12,48,0.000000,-120.540898
1,12,50,0.000000,-120.676432
1,12,52,0.000000,-121.857360
1,12,54,0.000000,-120.843684
1,12,56,0.000000,-120.923566
1,12,58,0.000000,-120.629955
1,13,0,0.000000,-121.743343
1,13,2,0.000000,-118.389579
1,13,4,0.000000,-119.868339
1,13,6,0.000000,-121.936967
1,13,8,0.000000,-121.782534
1,13,10,0.000000,-120.833207
1,13,12,0.000000,-120.872831
1,13,14,0.000000,-118.986235
1,13,16,0.000000,-123.172047
1,13,18,0.000000,-121.594114
1,13,20,0.000000,-121.318493
1,13,22,0.000000,-117.765823
1,13,24,0.000000,-120.617911
1,13,26,0.000000,-121.821365
1,13,28,0.000000,-121.303213
1,13,30,0.000000,-120.394521
1,13,32,0.000000,-122.182898
1,13,34,0.000000,-121.511956
1,13,36,0.000000,-121.108115
1,13,38,0.000000,-121.360417
1,13,40,0.000000,-118.999976
1,13,42,0.000000,-119.706637
1,13,44,0.000000,-121.525324
1,13,46,0.000000,-120.009907
1,13,48,0.000000,-118.816067
1,13,50,0.000000,-120.460986
1,13,52,0.000000,-120.159396
1,13,54,0.000000,-121.811466
1,13,56,0.000000,-117.645221
1,13,58,0.000000,-121.125262
1,14,0,0.000000,-120.964132
1,14,2,0.000000,-119.990031
1,14,4,0.000000,-118.189939
1,14,6,0.000000,-121.389920
1,14,8,0.000000,-122.100818
1,14,10,0.000000,-121.270075
1,14,12,0.000000,-120.621663
1,14,14,0.000000,-116.961814
1,14,16,0.000000,-120.078660
1,14,18,0.000000,-118.992889
1,14,20,0.000000,-118.577477
1,14,22,0.000000,-120.660240
1,14,24,0.000000,-117.399795
1,14,26,0.000000,-120.792133
1,14,28,0.000000,-119.118110
1,14,30,0.000000,-121.034655
1,14,32,0.000000,-119.236176
1,14,34,0.000000,-119.874380
1,14,36,0.000000,-122.695288
1,14,38,0.000000,-119.911692
1,14,40,0.000000,-119.225349
1,14,42,0.000000,-120.369083
1,14,44,0.000000,-120.668897
1,14,46,0.000000,-118.757692
1,14,48,0.000000,-118.292112
1,14,50,0.000000,-118.836358
1,14,52,0.000000,-121.009387
1,14,54,0.000000,-117.244376
1,14,56,0.000000,-119.042922
1,14,58,0.000000,-121.169473
1,15,0,0.000000,-120.476603
1,15,2,0.000000,-118.867758
1,15,4,0.000000,-121.533768
1,15,6,0.000000,-121.417815
1,15,8,0.000000,-120.545690
1,15,10,0.000000,-119.972400
1,15,12,0.000000,-121.007629
1,15,14,0.000000,-118.795921
1,15,16,0.000000,-122.890369
1,15,18,0.000000,-119.823230
1,15,20,0.000000,-119.597824
1,15,22,0.000000,-122.412200
1,15,24,0.000000,-119.495858
1,15,26,0.000000,-122.495355
1,15,28,0.000000,-120.991272
1,15,30,0.000000,-119.602060
1,15,32,0.000000,-119.736857
1,15,34,0.000000,-119.262044
1,15,36,0.000000,-119.869992
1,15,38,0.000000,-119.054916
1,15,40,0.000000,-121.171128
1,15,42,0.000000,-120.924343
1,15,44,0.000000,-121.624575
1,15,46,0.000000,-118.975977
1,15,48,0.000000,-118.882015
1,15,50,0.000000,-121.197119
1,15,52,0.000000,-120.180604
1,15,54,0.000000,-121.270780
1,15,56,0.000000,-119.195483
1,15,58,0.000000,-119.756551
1,16,0,0.000000,-118.080069
1,16,2,0.000000,-119.570714
1,16,4,0.000000,-120.821295
1,16,6,0.000000,-118.810182
1,16,8,0.000000,-118.765568
1,16,10,0.000000,-120.468195
1,16,12,0.000000,-120.421325
1,16,14,0.000000,-120.947542
1,16,16,0.000000,-121.759251
1,16,18,0.000000,-119.482502
1,16,20,0.000000,-120.622692
1,16,22,0.000000,-123.030155
1,16,24,0.000000,-120.664780
1,16,26,0.000000,-122.176375
1,16,28,0.000000,-120.136284
1,16,30,0.000000,-119.163529
1,16,32,0.000000,-121.083083
1,16,34,0.000000,-120.976034
1,16,36,0.000000,-123.510534
1,16,38,0.000000,-121.438142
1,16,40,0.000000,-119.977323
1,16,42,0.000000,-119.988543
1,16,44,0.000000,-119.628330
1,16,46,0.000000,-119.377776
1,16,48,0.000000,-119.436729
1,16,50,0.000000,-120.224561
1,16,52,0.000000,-121.876386
1,16,54,0.000000,-120.517449
1,16,56,0.000000,-117.863771
1,16,58,0.000000,-119.736066
1,17,0,0.000000,-120.342752
1,17,2,0.000000,-120.961015
1,17,4,0.000000,-121.526692
1,17,6,0.000000,-122.231577
1,17,8,0.000000,-119.113004
1,17,10,0.000000,-120.036177
1,17,12,0.000000,-123.271637
1,17,14,0.000000,-118.955871
1,17,16,0.000000,-122.337536
1,17,18,0.000000,-120.326117
1,17,20,0.000000,-120.622338
1,17,22,0.000000,-120.132120
1,17,24,0.000000,-122.287839
1,17,26,0.000000,-119.934561
1,17,28,0.000000,-121.864476
1,17,30,0.000000,-120.933663
1,17,32,0.000000,-121.189563
1,17,34,0.000000,-121.777049
1,17,36,0.000000,-120.806701
1,17,38,0.000000,-120.122276
1,17,40,0.000000,-121.798148
1,17,42,0.000000,-117.622102
1,17,44,0.000000,-119.481576
1,17,46,0.000000,-121.666997
1,17,48,0.000000,-120.935319
1,17,50,0.000000,-121.747633
1,17,52,0.000000,-121.357949
1,17,54,0.000000,-121.196177
1,17,56,0.000000,-121.019437
1,17,58,0.000000,-121.591112
1,18,0,0.000000,-118.908480
1,18,2,0.000000,-119.290286
1,18,4,0.000000,-120.964981
1,18,6,0.000000,-121.092171
1,18,8,0.000000,-119.875483
1,18,10,0.000000,-121.913760
1,18,12,0.000000,-117.872250
1,18,14,0.000000,-121.525271
1,18,16,0.000000,-120.612095
1,18,18,0.000000,-121.204229
1,18,20,0.000000,-122.637201
1,18,22,0.000000,-120.380213
1,18,24,0.000000,-118.766407
1,18,26,0.000000,-118.561283
1,18,28,0.000000,-120.962763
1,18,30,0.000000,-119.153074
1,18,32,0.000000,-120.347307
1,18,34,0.000000,-120.366387
1,18,36,0.000000,-122.316472
1,18,38,0.000000,-120.759087
1,18,40,0.000000,-119.075966
1,18,42,0.000000,-121.461882
1,18,44,0.000000,-120.286226
1,18,46,0.000000,-120.745866
1,18,48,0.000000,-119.701943
1,18,50,0.000000,-119.637164
1,18,52,0.000000,-119.508988
1,18,54,0.000000,-118.098331
1,18,56,0.000000,-119.980513
1,18,58,0.000000,-120.650923
1,19,0,0.000000,-120.701136
1,19,2,0.000000,-121.635760
1,19,4,0.000000,-122.115602
1,19,6,0.000000,-118.369331
1,19,8,0.000000,-121.433240
1,19,10,0.000000,-122.441406
1,19,12,0.000000,-123.308986
1,19,14,0.000000,-120.030204
1,19,16,0.000000,-118.430571
1,19,18,0.000000,-120.293209
1,19,20,0.000000,-117.874195
1,19,22,0.000000,-120.814927
1,19,24,0.000000,-120.071293
1,19,26,0.000000,-121.340863
1,19,28,0.000000,-118.080416
1,19,30,0.000000,-123.285616
1,19,32,0.000000,-120.223318
1,19,34,0.000000,-120.911029
1,19,36,0.000000,-121.234894
1,19,38,0.000000,-122.787793
1,19,40,0.000000,-121.026178
1,19,42,0.000000,-119.396213
1,19,44,0.000000,-119.156516
1,19,46,0.000000,-120.024392
1,19,48,0.000000,-119.807471
1,19,50,0.000000,-116.577332
1,19,52,0.000000,-118.323028
1,19,54,0.000000,-119.546304
1,19,56,0.000000,-119.442441
1,19,58,0.000000,-120.187578
1,20,0,0.000000,-121.205534
1,20,2,0.000000,-121.753099
1,20,4,0.000000,-119.674618
1,20,6,0.000000,-120.101850
1,20,8,0.000000,-121.414063
1,20,10,0.000000,-123.795917
1,20,12,0.000000,-121.511314
1,20,14,0.000000,-121.323469
1,20,16,0.000000,-118.608186
1,20,18,0.000000,-121.219285
1,20,20,0.000000,-121.118343
1,20,22,0.000000,-120.987001
1,20,24,0.000000,-119.379942
1,20,26,0.000000,-120.614604
1,20,28,0.000000,-120.981250
1,20,30,0.000000,-120.867863
1,20,32,0.000000,-120.848283
1,20,34,0.000000,-119.767071
1,20,36,0.000000,-123.489258
1,20,38,0.000000,-119.145278
1,20,40,0.000000,-118.997816
1,20,42,0.000000,-121.698796
1,20,44,0.000000,-120.015692
1,20,46,0.000000,-121.529113
1,20,48,0.000000,-120.260660
1,20,50,0.000000,-120.058292
1,20,52,0.000000,-121.055599
1,20,54,0.000000,-120.189986
1,20,56,0.000000,-119.950977
1,20,58,0.000000,-123.263851
1,21,0,0.000000,-120.310891
1,21,2,0.000000,-122.167144
1,21,4,0.000000,-118.899626
1,21,6,0.000000,-121.530254
1,21,8,0.000000,-121.524180
1,21,10,0.000000,-119.668546
1,21,12,0.000000,-121.055221
1,21,14,0.000000,-119.517219
1,21,16,0.000000,-119.609939
1,21,18,0.000000,-120.619519
1,21,20,0.000000,-121.262922
1,21,22,0.000000,-119.558824
1,21,24,0.000000,-121.905049
1,21,26,0.000000,-119.848398
1,21,28,0.000000,-120.022090
1,21,30,0.000000,-120.909339
1,21,32,0.000000,-120.977997
1,21,34,0.000000,-121.752297
1,21,36,0.000000,-120.972712
1,21,38,0.000000,-122.199917
1,21,40,0.000000,-119.405341
1,21,42,0.000000,-121.210712
1,21,44,0.000000,-119.625291
1,21,46,0.000000,-119.930412
1,21,48,0.000000,-120.318775
1,21,50,0.000000,-119.929091
1,21,52,0.000000,-120.480812
1,21,54,0.000000,-121.356997
1,21,56,0.000000,-121.246190
1,21,58,0.000000,-123.538218
1,22,0,0.000000,-119.369077
1,22,2,0.000000,-121.191635
1,22,4,0.000000,-118.024247
1,22,6,0.000000,-119.547524
1,22,8,0.000000,-121.008320
1,22,10,0.000000,-121.351027
1,22,12,0.000000,-121.243680
1,22,14,0.000000,-121.836512
1,22,16,0.000000,-122.446941
1,22,18,0.000000,-119.017764
1,22,20,0.000000,-119.408597
1,22,22,0.000000,-120.558985
1,22,24,0.000000,-120.817286
1,22,26,0.000000,-119.745617
1,22,28,0.000000,-121.187348
1,22,30,0.000000,-118.707119
1,22,32,0.000000,-121.878175
1,22,34,0.000000,-118.800944
1,22,36,0.000000,-122.691481
1,22,38,0.000000,-121.664898
1,22,40,0.000000,-121.639426
1,22,42,0.000000,-118.660320
1,22,44,0.000000,-121.325684
1,22,46,0.000000,-120.187039
1,22,48,0.000000,-117.012386
1,22,50,0.000000,-119.624865
1,22,52,0.000000,-122.408951
1,22,54,0.000000,-124.266656
1,22,56,0.000000,-119.260432
1,22,58,0.000000,-121.674727
1,23,0,0.000000,-119.929966
1,23,2,0.000000,-119.764687
1,23,4,0.000000,-119.618489
1,23,6,0.000000,-120.374513
1,23,8,0.000000,-119.650913
1,23,10,0.000000,-121.438258
1,23,12,0.000000,-121.601700
1,23,14,0.000000,-121.221292
1,23,16,0.000000,-121.335374
1,23,18,0.000000,-120.089711
1,23,20,0.000000,-119.544680
1,23,22,0.000000,-120.627564
1,23,24,0.000000,-121.232161
1,23,26,0.000000,-120.391955
1,23,28,0.000000,-120.088016
1,23,30,0.000000,-121.971025
1,23,32,0.000000,-121.196331
1,23,34,0.000000,-121.928510
1,23,36,0.000000,-119.283393
1,23,38,0.000000,-121.186723
1,23,40,0.000000,-121.574959
1,23,42,0.000000,-120.137796
1,23,44,0.000000,-121.483233
1,23,46,0.000000,-122.410008
1,23,48,0.000000,-121.403189
1,23,50,0.000000,-119.792891
1,23,52,0.000000,-120.553426
1,23,54,0.000000,-121.965999
1,23,56,0.000000,-119.165854
1,23,58,0.000000,-121.074085
1,24,0,0.000000,-118.842738
1,24,2,0.000000,-119.442672
1,24,4,0.000000,-122.633275
1,24,6,0.000000,-121.804600
1,24,8,0.000000,-120.168322
1,24,10,0.000000,-122.334244
1,24,12,0.000000,-120.536217
1,24,14,0.000000,-120.772546
1,24,16,0.000000,-120.907894
1,24,18,0.000000,-121.751743
1,24,20,0.000000,-120.664180
1,24,22,0.000000,-121.342382
1,24,24,0.000000,-123.191062
1,24,26,0.000000,-119.667148
1,24,28,0.000000,-118.704986
1,24,30,0.000000,-119.821183
1,24,32,0.000000,-120.175973
1,24,34,0.000000,-120.431726
1,24,36,0.000000,-118.647405
1,24,38,0.000000,-120.320726
1,24,40,0.000000,-121.206967
1,24,42,0.000000,-120.841537
1,24,44,0.000000,-120.233309
1,24,46,0.000000,-118.421770
1,24,48,0.000000,-119.860105
1,24,50,0.000000,-119.106292
1,24,52,0.000000,-118.735199
1,24,54,0.000000,-120.396601
1,24,56,0.000000,-121.185249
1,24,58,0.000000,-118.077290
1,25,0,0.000000,-121.044238
1,25,2,0.000000,-119.568165
1,25,4,0.000000,-118.936606
1,25,6,0.000000,-118.300984
1,25,8,0.000000,-118.884640
1,25,10,0.000000,-121.350313
1,25,12,0.000000,-119.336921
1,25,14,0.000000,-120.814976
1,25,16,0.000000,-120.135637
1,25,18,0.000000,-121.730144
1,25,20,0.000000,-119.951569
1,25,22,0.000000,-120.562953
1,25,24,0.000000,-121.597106
1,25,26,0.000000,-118.975563
1,25,28,0.000000,-119.788071
1,25,30,0.000000,-121.522383
1,25,32,0.000000,-120.529342
1,25,34,0.000000,-119.695075
1,25,36,0.000000,-120.691634
1,25,38,0.000000,-121.820633
1,25,40,0.000000,-119.630548
1,25,42,0.000000,-121.094849
1,25,44,0.000000,-121.723913
1,25,46,0.000000,-120.616009
1,25,48,0.000000,-120.012359
1,25,50,0.000000,-120.789101
1,25,52,0.000000,-121.936671
1,25,54,0.000000,-118.713740
1,25,56,0.000000,-120.573924
1,25,58,0.000000,-119.720018
1,26,0,0.000000,-122.004480
1,26,2,0.000000,-121.658505
1,26,4,0.000000,-120.023138
1,26,6,0.000000,-120.104112
1,26,8,0.000000,-120.155373
1,26,10,0.000000,-120.621255
1,26,12,0.000000,-117.708723
1,26,14,0.000000,-118.833951
1,26,16,0.000000,-120.552736
1,26,18,0.000000,-121.512490
1,26,20,0.000000,-118.945622
1,26,22,0.000000,-118.658073
1,26,24,0.000000,-118.759859
1,26,26,0.000000,-120.112110
1,26,28,0.000000,-120.485044
1,26,30,0.000000,-120.243773
1,26,32,0.000000,-119.162444
1,26,34,0.000000,-121.257744
1,26,36,0.000000,-121.161180
1,26,38,0.000000,-121.155071
1,26,40,0.000000,-118.617041
1,26,42,0.000000,-119.728578
1,26,44,0.000000,-121.463150
1,26,46,0.000000,-123.273204
1,26,48,0.000000,-119.549917
1,26,50,0.000000,-119.621103
1,26,52,0.000000,-119.528101
1,26,54,0.000000,-122.362193
1,26,56,0.000000,-121.653695
1,26,58,0.000000,-118.049187
1,27,0,0.000000,-119.683956
1,27,2,0.000000,-120.919224
1,27,4,0.000000,-119.348255
1,27,6,0.000000,-121.286099
1,27,8,0.000000,-120.491003
1,27,10,0.000000,-120.369957
1,27,12,0.000000,-120.817056
1,27,14,0.000000,-121.823548
1,27,16,0.000000,-120.178105
1,27,18,0.000000,-120.405735
1,27,20,0.000000,-118.438494
1,27,22,0.000000,-120.596984
