hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-133.710697
1,0,2,0.000000,-131.505259
1,0,4,0.000000,-129.153639
1,0,6,0.000000,-132.245561
1,0,8,0.000000,-131.446443
1,0,10,0.000000,-129.039205
1,0,12,0.000000,-130.829221
1,0,14,0.000000,-129.682948
1,0,16,0.000000,-133.550813
1,0,18,0.000000,-131.527625
1,0,20,0.000000,-132.062867
1,0,22,0.000000,-132.083007
1,0,24,0.000000,-132.218834
1,0,26,0.000000,-134.162509
1,0,28,0.000000,-131.355516
1,0,30,0.000000,-129.966839
1,0,32,0.000000,-131.040901
1,0,34,0.000000,-130.120473
1,0,36,0.000000,-132.512267
1,0,38,0.000000,-133.155902
1,0,40,0.000000,-129.140500
1,0,42,0.000000,-133.508476
1,0,44,0.000000,-131.828310
1,0,46,0.000000,-133.993744
1,0,48,0.000000,-131.902051
1,0,50,0.000000,-129.985928
1,0,52,0.000000,-132.489752
1,0,54,0.000000,-131.200104
1,0,56,0.000000,-131.124345
1,0,58,0.000000,-131.076821
1,1,0,0.000000,-129.459431
1,1,2,0.000000,-131.690036
1,1,4,0.000000,-130.785317
1,1,6,0.000000,-132.737838
1,1,8,0.000000,-130.598553
1,1,10,0.000000,-131.432341
1,1,12,0.000000,-133.415607
1,1,14,0.000000,-132.511270
1,1,16,0.000000,-133.088565
1,1,18,0.000000,-132.128780
1,1,20,0.000000,-131.040612
1,1,22,0.000000,-130.529158
1,1,24,0.000000,-130.352164
1,1,26,0.000000,-131.766232
1,1,28,0.000000,-130.614113
1,1,30,0.000000,-132.190907
1,1,32,0.000000,-131.013553
1,1,34,0.000000,-129.089899
1,1,36,0.000000,-130.400851
1,1,38,0.000000,-131.634703
1,1,40,0.000000,-131.284452
1,1,42,0.000000,-132.050630
1,1,44,0.000000,-133.163934
1,1,46,0.000000,-129.834277
1,1,48,0.000000,-131.899541
1,1,50,0.000000,-127.733534
1,1,52,0.000000,-132.460864
1,1,54,0.000000,-131.502193
1,1,56,0.000000,-130.738276
1,1,58,0.000000,-130.200889
1,2,0,0.000000,-128.587914
1,2,2,0.000000,-132.421364
1,2,4,0.000000,-130.272495
1,2,6,0.000000,-130.354773
1,2,8,0.000000,-129.629783
1,2,10,0.000000,-130.452740
1,2,12,0.000000,-132.965724
1,2,14,0.000000,-130.697281
1,2,16,0.000000,-131.858103
1,2,18,0.000000,-130.413041
1,2,20,0.000000,-130.043504
1,2,22,0.000000,-131.293603
1,2,24,0.000000,-128.841411
1,2,26,0.000000,-131.708415
1,2,28,0.000000,-131.440722
1,2,30,0.000000,-129.759981
1,2,32,0.000000,-132.103506
1,2,34,0.000000,-132.449175
1,2,36,0.000000,-130.797490
1,2,38,0.000000,-133.683018
1,2,40,0.000000,-129.826257
1,2,42,0.000000,-132.407819
1,2,44,0.000000,-130.788806
1,2,46,0.000000,-131.774516
1,2,48,0.000000,-130.055317
1,2,50,0.000000,-130.614338
1,2,52,0.000000,-132.132097
1,2,54,0.000000,-131.361247
1,2,56,0.000000,-128.176069
1,2,58,0.000000,-133.062664
1,3,0,0.000000,-130.676291
1,3,2,0.000000,-132.662469
1,3,4,0.000000,-131.045650
1,3,6,0.000000,-130.435094
1,3,8,0.000000,-131.828825
1,3,10,0.000000,-131.133197
1,3,12,0.000000,-132.084971
1,3,14,0.000000,-131.414529
1,3,16,0.000000,-131.428777
1,3,18,0.000000,-131.894867
1,3,20,0.000000,-133.129862
1,3,22,0.000000,-131.947569
1,3,24,0.000000,-132.524196
1,3,26,0.000000,-131.232045
1,3,28,0.000000,-132.218961
1,3,30,0.000000,-132.514737
1,3,32,0.000000,-131.818740
1,3,34,0.000000,-132.097466
1,3,36,0.000000,-132.962650
1,3,38,0.000000,-132.642538
1,3,40,0.000000,-131.884261
1,3,42,0.000000,-129.783103
1,3,44,0.000000,-130.112007
1,3,46,0.000000,-133.789948
1,3,48,0.000000,-131.376204
1,3,50,0.000000,-134.657362
1,3,52,0.000000,-131.371135
1,3,54,0.000000,-131.323139
1,3,56,0.000000,-130.888209
1,3,58,0.000000,-131.717556
1,4,0,0.000000,-131.157246
1,4,2,0.000000,-130.543418
1,4,4,0.000000,-133.133631
1,4,6,0.000000,-129.996825
1,4,8,0.000000,-132.215806
1,4,10,0.000000,-132.438008
1,4,12,0.000000,-130.973011
1,4,14,0.000000,-128.853547
1,4,16,0.000000,-131.366918
1,4,18,0.000000,-132.556182
1,4,20,0.000000,-133.561794
1,4,22,0.000000,-131.851523
1,4,24,0.000000,-130.432694
1,4,26,0.000000,-131.965055
1,4,28,0.000000,-129.199042
1,4,30,0.000000,-132.219333
1,4,32,0.000000,-132.728284
1,4,34,0.000000,-132.100691
1,4,36,0.000000,-132.583689
1,4,38,0.000000,-132.564789
1,4,40,0.000000,-131.407835
1,4,42,0.000000,-128.910994
1,4,44,0.000000,-133.187841
1,4,46,0.000000,-130.105830
1,4,48,0.000000,-131.620521
1,4,50,0.000000,-129.338356
1,4,52,0.000000,-132.320209
1,4,54,0.000000,-133.402589
1,4,56,0.000000,-133.185713
1,4,58,0.000000,-131.010967
1,5,0,0.000000,-130.370971
1,5,2,0.000000,-131.917331
1,5,4,0.000000,-130.298519
1,5,6,0.000000,-131.612504
1,5,8,0.000000,-130.896087
1,5,10,0.000000,-131.298456
1,5,12,0.000000,-132.756214
1,5,14,0.000000,-129.759744
1,5,16,0.000000,-130.122218
1,5,18,0.000000,-130.617518
1,5,20,0.000000,-133.884585
1,5,22,0.000000,-132.488700
1,5,24,0.000000,-130.134608
1,5,26,0.000000,-132.258386
1,5,28,0.000000,-130.729854
1,5,30,0.000000,-130.481305
1,5,32,0.000000,-131.877805
1,5,34,0.000000,-128.220741
1,5,36,0.000000,-132.740275
1,5,38,0.000000,-130.669361
1,5,40,0.000000,-130.832267
1,5,42,0.000000,-131.802347
1,5,44,0.000000,-131.993370
1,5,46,0.000000,-132.808026
1,5,48,0.000000,-131.868643
1,5,50,0.000000,-130.769842
1,5,52,0.000000,-129.810474
1,5,54,0.000000,-131.358506
1,5,56,0.000000,-131.565443
1,5,58,0.000000,-131.714658
1,6,0,0.000000,-130.143960
1,6,2,0.000000,-130.728924
1,6,4,0.000000,-130.137947
1,6,6,0.000000,-129.613902
1,6,8,0.000000,-131.054891
1,6,10,0.000000,-131.176806
1,6,12,0.000000,-128.931821
1,6,14,0.000000,-132.479961
1,6,16,0.000000,-130.276902
1,6,18,0.000000,-133.132259
1,6,20,0.000000,-127.586192
1,6,22,0.000000,-131.933661
1,6,24,0.000000,-130.185437
1,6,26,0.000000,-131.307346
1,6,28,0.000000,-129.905063
1,6,30,0.000000,-133.520493
1,6,32,0.000000,-131.540683
1,6,34,0.000000,-132.275563
1,6,36,0.000000,-131.398788
1,6,38,0.000000,-132.255211
1,6,40,0.000000,-131.621484
1,6,42,0.000000,-132.296813
1,6,44,0.000000,-130.433846
1,6,46,0.000000,-132.910562
1,6,48,0.000000,-131.311715
1,6,50,0.000000,-131.995182
1,6,52,0.000000,-131.772404
1,6,54,0.000000,-128.923795
1,6,56,0.000000,-133.152698
1,6,58,0.000000,-132.151368
1,7,0,0.000000,-129.958016
1,7,2,0.000000,-132.481585
1,7,4,0.000000,-133.578552
1,7,6,0.000000,-128.186802
1,7,8,0.000000,-129.835870
1,7,10,0.000000,-130.439735
1,7,12,0.000000,-131.870946
1,7,14,0.000000,-128.847787
1,7,16,0.000000,-133.663725
1,7,18,0.000000,-131.761713
1,7,20,0.000000,-134.054761
1,7,22,0.000000,-130.822361
1,7,24,0.000000,-131.201863
1,7,26,0.000000,-132.235608
1,7,28,0.000000,-128.622580
1,7,30,0.000000,-130.616759
1,7,32,0.000000,-132.665497
1,7,34,0.000000,-130.695513
1,7,36,0.000000,-131.935665
1,7,38,0.000000,-130.183557
1,7,40,0.000000,-132.997739
1,7,42,0.000000,-131.874897
1,7,44,0.000000,-129.285691
1,7,46,0.000000,-132.925838
1,7,48,0.000000,-131.220946
1,7,50,0.000000,-130.787697
1,7,52,0.000000,-130.168481
1,7,54,0.000000,-129.745589
1,7,56,0.000000,-129.074128
1,7,58,0.000000,-132.466177
1,8,0,0.000000,-132.196536
1,8,2,0.000000,-131.346096
1,8,4,0.000000,-129.714527
1,8,6,0.000000,-131.786148
1,8,8,0.000000,-132.560627
1,8,10,0.000000,-130.965417
1,8,12,0.000000,-132.863114
1,8,14,0.000000,-128.691564
1,8,16,0.000000,-131.811238
1,8,18,0.000000,-131.509871
1,8,20,0.000000,-128.923383
1,8,22,0.000000,-131.809245
1,8,24,0.000000,-129.627961
1,8,26,0.000000,-131.938529
1,8,28,0.000000,-131.337970
1,8,30,0.000000,-130.826509
1,8,32,0.000000,-132.680143
1,8,34,0.000000,-133.655685
1,8,36,0.000000,-129.572393
1,8,38,0.000000,-131.393897
1,8,40,0.000000,-132.425308
1,8,42,0.000000,-130.465917
1,8,44,0.000000,-131.584250
1,8,46,0.000000,-132.132269
1,8,48,0.000000,-130.578223
1,8,50,0.000000,-131.598977
1,8,52,0.000000,-130.795791
1,8,54,0.000000,-131.756259
1,8,56,0.000000,-132.215592
1,8,58,0.000000,-133.654366
1,9,0,0.000000,-133.586803
1,9,2,0.000000,-130.338368
1,9,4,0.000000,-132.685440
1,9,6,0.000000,-130.968466
1,9,8,0.000000,-133.250379
1,9,10,0.000000,-132.572350
1,9,12,0.000000,-131.247119
1,9,14,0.000000,-131.661471
1,9,16,0.000000,-132.324917
1,9,18,0.000000,-131.972402
1,9,20,0.000000,-132.336439
1,9,22,0.000000,-130.637779
1,9,24,0.000000,-131.817248
1,9,26,0.000000,-130.497368
1,9,28,0.000000,-131.308558
1,9,30,0.000000,-131.905117
1,9,32,0.000000,-130.742844
1,9,34,0.000000,-130.769837
1,9,36,0.000000,-129.412673
1,9,38,0.000000,-130.864911
1,9,40,0.000000,-130.957341
1,9,42,0.000000,-133.592576
1,9,44,0.000000,-131.147929
1,9,46,0.000000,-129.607696
1,9,48,0.000000,-131.275857
1,9,50,0.000000,-130.659854
1,9,52,0.000000,-131.584279
1,9,54,0.000000,-132.204114
1,9,56,0.000000,-131.118855
1,9,58,0.000000,-132.065300
1,10,0,0.000000,-133.420676
1,10,2,0.000000,-131.228082
1,10,4,0.000000,-132.083778
1,10,6,0.000000,-130.459441
1,10,8,0.000000,-130.558419
1,10,10,0.000000,-131.690168
1,10,12,0.000000,-131.198034
1,10,14,0.000000,-132.059411
1,10,16,0.000000,-130.827719
1,10,18,0.000000,-129.763017
1,10,20,0.000000,-133.440170
1,10,22,0.000000,-132.330078
1,10,24,0.000000,-128.646319
1,10,26,0.000000,-129.748318
1,10,28,0.000000,-133.925284
1,10,30,0.000000,-129.281473
1,10,32,0.000000,-129.624404
1,10,34,0.000000,-131.520446
1,10,36,0.000000,-131.405135
1,10,38,0.000000,-130.848087
1,10,40,0.000000,-130.634470
1,10,42,0.000000,-128.805605
1,10,44,0.000000,-132.547417
1,10,46,0.000000,-133.698560
1,10,48,0.000000,-134.373501
1,10,50,0.000000,-131.297594
1,10,52,0.000000,-132.611472
1,10,54,0.000000,-133.116443
1,10,56,0.000000,-132.408659
1,10,58,0.000000,-131.428342
1,11,0,0.000000,-131.884382
1,11,2,0.000000,-128.170834
1,11,4,0.000000,-129.902193
1,11,6,0.000000,-130.944084
1,11,8,0.000000,-131.085545
1,11,10,0.000000,-131.549164
1,11,12,0.000000,-131.903588
1,11,14,0.000000,-134.524978
1,11,16,0.000000,-131.917090
1,11,18,0.000000,-130.950377
1,11,20,0.000000,-134.373956
1,11,22,0.000000,-132.349945
1,11,24,0.000000,-131.534836
1,11,26,0.000000,-132.680894
1,11,28,0.000000,-131.050359
1,11,30,0.000000,-132.158039
1,11,32,0.000000,-131.413114
1,11,34,0.000000,-132.107876
1,11,36,0.000000,-130.268200
1,11,38,0.000000,-131.409288
1,11,40,0.000000,-131.396596
1,11,42,0.000000,-133.409851
1,11,44,0.000000,-130.630564
1,11,46,0.000000,-131.078133
1,11,48,0.000000,-131.795673
1,11,50,0.000000,-131.174041
1,11,52,0.000000,-129.686399
1,11,54,0.000000,-130.121145
1,11,56,0.000000,-131.719458
1,11,58,0.000000,-130.207588
1,12,0,0.000000,-129.000516
1,12,2,0.000000,-132.592159
1,12,4,0.000000,-131.451103
1,12,6,0.000000,-129.576402
1,12,8,0.000000,-132.762087
1,12,10,0.000000,-130.820723
1,12,12,0.000000,-127.455535
1,12,14,0.000000,-131.274449
1,12,16,0.000000,-130.537131
1,12,18,0.000000,-131.378858
1,12,20,0.000000,-129.136748
1,12,22,0.000000,-133.547387
1,12,24,0.000000,-132.015112
1,12,26,0.000000,-131.802045
1,12,28,0.000000,-132.895673
1,12,30,0.000000,-131.360913
1,12,32,0.000000,-130.919646
1,12,34,0.000000,-132.569526
1,12,36,0.000000,-132.982611
1,12,38,0.000000,-133.545620
1,12,40,0.000000,-133.797765
1,12,42,0.000000,-131.299479
1,12,44,0.000000,-130.153506
1,12,46,0.000000,-133.495627
1,12,48,0.000000,-129.821833
1,12,50,0.000000,-131.808468
1,12,52,0.000000,-132.367268
1,12,54,0.000000,-131.341578
1,12,56,0.000000,-131.001263
1,12,58,0.000000,-130.530664
1,13,0,0.000000,-129.120419
1,13,2,0.000000,-128.879600
1,13,4,0.000000,-132.712384
1,13,6,0.000000,-131.688339
1,13,8,0.000000,-128.577798
1,13,10,0.000000,-129.554130
1,13,12,0.000000,-131.464383
1,13,14,0.000000,-130.307524
1,13,16,0.000000,-130.134630
1,13,18,0.000000,-131.270280
1,13,20,0.000000,-130.916830
1,13,22,0.000000,-129.070483
1,13,24,0.000000,-130.984253
1,13,26,0.000000,-130.438369
1,13,28,0.000000,-131.511496
1,13,30,0.000000,-133.205746
1,13,32,0.000000,-130.518690
1,13,34,0.000000,-129.411907
1,13,36,0.000000,-131.224862
1,13,38,0.000000,-132.090776
1,13,40,0.000000,-131.448313
1,13,42,0.000000,-132.201847
1,13,44,0.000000,-128.556861
1,13,46,0.000000,-131.701288
1,13,48,0.000000,-133.146884
1,13,50,0.000000,-130.270461
1,13,52,0.000000,-133.183937
1,13,54,0.000000,-133.020585
1,13,56,0.000000,-131.627445
1,13,58,0.000000,-130.084606
1,14,0,0.000000,-132.573487
1,14,2,0.000000,-131.332684
1,14,4,0.000000,-132.096319
1,14,6,0.000000,-130.217645
1,14,8,0.000000,-131.080885
1,14,10,0.000000,-130.972274
1,14,12,0.000000,-132.659644
1,14,14,0.000000,-128.866030
1,14,16,0.000000,-132.635037
1,14,18,0.000000,-132.256753
1,14,20,0.000000,-129.374054
1,14,22,0.000000,-131.164092
1,14,24,0.000000,-132.410870
1,14,26,0.000000,-132.292479
1,14,28,0.000000,-131.660299
1,14,30,0.000000,-133.971483
1,14,32,0.000000,-133.490842
1,14,34,0.000000,-130.811407
1,14,36,0.000000,-133.093167
1,14,38,0.000000,-131.092160
1,14,40,0.000000,-128.743584
1,14,42,0.000000,-132.498329
1,14,44,0.000000,-132.504003
1,14,46,0.000000,-132.026562
1,14,48,0.000000,-132.392308
1,14,50,0.000000,-130.732120
1,14,52,0.000000,-129.813526
1,14,54,0.000000,-130.762962
1,14,56,0.000000,-131.843520
1,14,58,0.000000,-130.836728
1,15,0,0.000000,-129.017552
1,15,2,0.000000,-129.330005
1,15,4,0.000000,-130.745870
1,15,6,0.000000,-131.668393
1,15,8,0.000000,-131.212948
1,15,10,0.000000,-130.409459
1,15,12,0.000000,-131.481102
1,15,14,0.000000,-130.241087
1,15,16,0.000000,-132.904223
1,15,18,0.000000,-129.802614
1,15,20,0.000000,-130.955678
1,15,22,0.000000,-130.390822
1,15,24,0.000000,-132.323691
1,15,26,0.000000,-128.861261
1,15,28,0.000000,-129.893579
1,15,30,0.000000,-131.856531
1,15,32,0.000000,-131.983980
1,15,34,0.000000,-130.469981
1,15,36,0.000000,-129.653106
1,15,38,0.000000,-126.897983
1,15,40,0.000000,-131.999764
1,15,42,0.000000,-129.759562
1,15,44,0.000000,-131.149982
1,15,46,0.000000,-130.870732
1,15,48,0.000000,-130.175276
1,15,50,0.000000,-131.750171
1,15,52,0.000000,-129.863038
1,15,54,0.000000,-132.932876
1,15,56,0.000000,-128.972277
1,15,58,0.000000,-133.562504
1,16,0,0.000000,-130.062786
1,16,2,0.000000,-129.914602
1,16,4,0.000000,-131.535154
1,16,6,0.000000,-128.590022
1,16,8,0.000000,-129.894308
1,16,10,0.000000,-133.803163
1,16,12,0.000000,-131.376472
1,16,14,0.000000,-130.245539
1,16,16,0.000000,-129.329278
1,16,18,0.000000,-130.658444
1,16,20,0.000000,-130.026756
1,16,22,0.000000,-133.415992
1,16,24,0.000000,-131.974384
1,16,26,0.000000,-132.241138
1,16,28,0.000000,-132.285850
1,16,30,0.000000,-130.788814
1,16,32,0.000000,-132.035657
1,16,34,0.000000,-130.816469
1,16,36,0.000000,-133.337587
1,16,38,0.000000,-129.115786
1,16,40,0.000000,-131.254992
1,16,42,0.000000,-130.440595
1,16,44,0.000000,-131.069309
1,16,46,0.000000,-131.492895
1,16,48,0.000000,-129.942245
1,16,50,0.000000,-130.702817
1,16,52,0.000000,-130.860148
1,16,54,0.000000,-132.134786
1,16,56,0.000000,-131.448058
1,16,58,0.000000,-129.700755
1,17,0,0.000000,-130.823616
1,17,2,0.000000,-131.315160
1,17,4,0.000000,-130.773416
1,17,6,0.000000,-130.313793
1,17,8,0.000000,-131.428160
1,17,10,0.000000,-131.254478
1,17,12,0.000000,-128.483126
1,17,14,0.000000,-132.217228
1,17,16,0.000000,-130.794429
1,17,18,0.000000,-132.529990
1,17,20,0.000000,-131.978146
1,17,22,0.000000,-130.263645
1,17,24,0.000000,-129.111509
1,17,26,0.000000,-132.686795
1,17,28,0.000000,-130.428977
1,17,30,0.000000,-130.428169
1,17,32,0.000000,-131.601040
1,17,34,0.000000,-129.307743
1,17,36,0.000000,-132.555632
1,17,38,0.000000,-132.308064
1,17,40,0.000000,-132.203390
1,17,42,0.000000,-130.915279
1,17,44,0.000000,-131.217526
1,17,46,0.000000,-131.166499
1,17,48,0.000000,-132.877952
1,17,50,0.000000,-132.397545
1,17,52,0.000000,-130.544194
1,17,54,0.000000,-132.420592
1,17,56,0.000000,-130.775032
1,17,58,0.000000,-132.551374
1,18,0,0.000000,-132.595382
1,18,2,0.000000,-130.071359
1,18,4,0.000000,-133.123449
1,18,6,0.000000,-131.400568
1,18,8,0.000000,-130.493320
1,18,10,0.000000,-130.957608
1,18,12,0.000000,-132.777409
1,18,14,0.000000,-132.421794
1,18,16,0.000000,-133.339564
1,18,18,0.000000,-131.779730
1,18,20,0.000000,-130.916515
1,18,22,0.000000,-133.602997
1,18,24,0.000000,-130.852959
1,18,26,0.000000,-132.649440
1,18,28,0.000000,-130.411850
1,18,30,0.000000,-132.875987
1,18,32,0.000000,-131.501122
1,18,34,0.000000,-128.420623
1,18,36,0.000000,-127.258392
1,18,38,0.000000,-133.810492
1,18,40,0.000000,-132.649009
1,18,42,0.000000,-132.499559
1,18,44,0.000000,-129.194666
1,18,46,0.000000,-130.783945
1,18,48,0.000000,-130.120043
1,18,50,0.000000,-130.926259
1,18,52,0.000000,-128.715096
1,18,54,0.000000,-129.333927
1,18,56,0.000000,-131.841833
1,18,58,0.000000,-130.007310
1,19,0,0.000000,-133.006342
1,19,2,0.000000,-130.798074
1,19,4,0.000000,-132.950694
1,19,6,0.000000,-131.675513
1,19,8,0.000000,-129.016197
1,19,10,0.000000,-131.946204
1,19,12,0.000000,-131.498205
1,19,14,0.000000,-130.111797
1,19,16,0.000000,-132.454475
1,19,18,0.000000,-132.113637
1,19,20,0.000000,-131.218466
1,19,22,0.000000,-130.200850
1,19,24,0.000000,-131.207483
1,19,26,0.000000,-131.938229
1,19,28,0.000000,-130.277002
1,19,30,0.000000,-132.347951
1,19,32,0.000000,-130.680094
1,19,34,0.000000,-133.879733
1,19,36,0.000000,-132.278041
1,19,38,0.000000,-132.045994
1,19,40,0.000000,-129.885999
1,19,42,0.000000,-132.188395
1,19,44,0.000000,-132.364023
1,19,46,0.000000,-130.662793
1,19,48,0.000000,-128.764779
1,19,50,0.000000,-132.477714
1,19,52,0.000000,-130.515004
1,19,54,0.000000,-130.048394
1,19,56,0.000000,-133.453769
1,19,58,0.000000,-130.700412
1,20,0,0.000000,-132.710098
1,20,2,0.000000,-132.717169
1,20,4,0.000000,-131.554637
1,20,6,0.000000,-131.622087
1,20,8,0.000000,-131.213855
1,20,10,0.000000,-131.634011
1,20,12,0.000000,-130.835572
1,20,14,0.000000,-129.422088
1,20,16,0.000000,-130.398888
1,20,18,0.000000,-129.233273
1,20,20,0.000000,-132.520394
1,20,22,0.000000,-130.417787
1,20,24,0.000000,-133.446606
1,20,26,0.000000,-130.339322
1,20,28,0.000000,-131.651592
1,20,30,0.000000,-131.869629
1,20,32,0.000000,-132.476264
1,20,34,0.000000,-129.748623
1,20,36,0.000000,-130.073270
1,20,38,0.000000,-131.777748
1,20,40,0.000000,-133.047856
1,20,42,0.000000,-133.788456
1,20,44,0.000000,-131.006399
1,20,46,0.000000,-130.972629
1,20,48,0.000000,-132.135464
1,20,50,0.000000,-129.357615
1,20,52,0.000000,-130.361875
1,20,54,0.000000,-130.841633
1,20,56,0.000000,-131.780575
1,20,58,0.000000,-131.729504
1,21,0,0.000000,-133.244406
1,21,2,0.000000,-131.409331
1,21,4,0.000000,-132.527767
1,21,6,0.000000,-131.332183
1,21,8,0.000000,-129.923605
1,21,10,0.000000,-130.518806
1,21,12,0.000000,-134.212036
1,21,14,0.000000,-131.017081
1,21,16,0.000000,-126.864736
1,21,18,0.000000,-130.806618
1,21,20,0.000000,-132.338355
1,21,22,0.000000,-133.243675
1,21,24,0.000000,-133.105630
1,21,26,0.000000,-133.099685
1,21,28,0.000000,-133.445543
1,21,30,0.000000,-130.583819
1,21,32,0.000000,-131.834833
1,21,34,0.000000,-131.845709
1,21,36,0.000000,-129.647699
1,21,38,0.000000,-134.153463
1,21,40,0.000000,-131.973627
1,21,42,0.000000,-129.609209
1,21,44,0.000000,-133.071961
1,21,46,0.000000,-130.968028
1,21,48,0.000000,-131.204882
1,21,50,0.000000,-132.241294
1,21,52,0.000000,-131.555777
1,21,54,0.000000,-131.290198
1,21,56,0.000000,-131.862767
1,21,58,0.000000,-130.008725
1,22,0,0.000000,-130.534748
1,22,2,0.000000,-129.284614
1,22,4,0.000000,-129.967083
1,22,6,0.000000,-130.305655
1,22,8,0.000000,-132.806240
1,22,10,0.000000,-132.008831
1,22,12,0.000000,-128.785731
1,22,14,0.000000,-131.640041
1,22,16,0.000000,-130.917616
1,22,18,0.000000,-133.112839
1,22,20,0.000000,-132.345733
1,22,22,0.000000,-132.010673
1,22,24,0.000000,-132.596401
1,22,26,0.000000,-131.713958
1,22,28,0.000000,-132.144141
1,22,30,0.000000,-132.058686
1,22,32,0.000000,-131.567620
1,22,34,0.000000,-131.965399
1,22,36,0.000000,-130.472957
1,22,38,0.000000,-129.612048
1,22,40,0.000000,-131.387796
1,22,42,0.000000,-132.664784
1,22,44,0.000000,-130.919606
1,22,46,0.000000,-130.774845
1,22,48,0.000000,-131.325480
1,22,50,0.000000,-128.639087
1,22,52,0.000000,-131.186016
1,22,54,0.000000,-128.814697
1,22,56,0.000000,-129.346207
1,22,58,0.000000,-132.151634
1,23,0,0.000000,-131.839701
1,23,2,0.000000,-130.669317
1,23,4,0.000000,-129.859101
1,23,6,0.000000,-128.751075
1,23,8,0.000000,-129.421899
1,23,10,0.000000,-131.334554
1,23,12,0.000000,-130.940890
1,23,14,0.000000,-130.793015
1,23,16,0.000000,-129.541590
1,23,18,0.000000,-132.199540
1,23,20,0.000000,-132.024908
1,23,22,0.000000,-132.624254
1,23,24,0.000000,-129.418514
1,23,26,0.000000,-131.785221
1,23,28,0.000000,-132.925546
1,23,30,0.000000,-128.590153
1,23,32,0.000000,-129.110080
1,23,34,0.000000,-129.805087
1,23,36,0.000000,-132.398025
1,23,38,0.000000,-132.650875
1,23,40,0.000000,-131.413330
1,23,42,0.000000,-130.223676
1,23,44,0.000000,-129.157771
1,23,46,0.000000,-130.810492
1,23,48,0.000000,-130.118024
1,23,50,0.000000,-131.462056
1,23,52,0.000000,-131.219908
1,23,54,0.000000,-129.921269
1,23,56,0.000000,-130.215531
1,23,58,0.000000,-131.128941
1,24,0,0.000000,-129.730320
1,24,2,0.000000,-129.553558
1,24,4,0.000000,-132.568746
1,24,6,0.000000,-131.739055
1,24,8,0.000000,-129.784555
1,24,10,0.000000,-133.013162
1,24,12,0.000000,-133.990602
1,24,14,0.000000,-130.356280
1,24,16,0.000000,-132.153123
1,24,18,0.000000,-131.402775
1,24,20,0.000000,-131.410533
1,24,22,0.000000,-131.800392
1,24,24,0.000000,-133.187684
1,24,26,0.000000,-130.651446
1,24,28,0.000000,-131.984977
1,24,30,0.000000,-132.697149
1,24,32,0.000000,-132.284434
1,24,34,0.000000,-130.904223
1,24,36,0.000000,-130.982434
1,24,38,0.000000,-131.224352
1,24,40,0.000000,-133.336809
1,24,42,0.000000,-131.470923
1,24,44,0.000000,-132.476406
1,24,46,0.000000,-131.689804
1,24,48,0.000000,-132.858032
1,24,50,0.000000,-130.969861
1,24,52,0.000000,-132.119840
1,24,54,0.000000,-132.258227
1,24,56,0.000000,-129.372150
1,24,58,0.000000,-129.958220
1,25,0,0.000000,-130.769229
1,25,2,0.000000,-131.899837
1,25,4,0.000000,-132.515233
1,25,6,0.000000,-131.385726
1,25,8,0.000000,-133.532460
1,25,10,0.000000,-131.976911
1,25,12,0.000000,-131.687741
1,25,14,0.000000,-130.065638
1,25,16,0.000000,-129.852424
1,25,18,0.000000,-131.016573
1,25,20,0.000000,-131.564566
1,25,22,0.000000,-131.919624
1,25,24,0.000000,-132.311192
1,25,26,0.000000,-132.917349
1,25,28,0.000000,-130.427608
1,25,30,0.000000,-132.090204
1,25,32,0.000000,-131.299893
1,25,34,0.000000,-132.497746
1,25,36,0.000000,-132.267920
1,25,38,0.000000,-131.893621
1,25,40,0.000000,-133.451248
1,25,42,0.000000,-132.616374
1,25,44,0.000000,-130.464647
1,25,46,0.000000,-132.843218
1,25,48,0.000000,-131.401416
1,25,50,0.000000,-128.389881
1,25,52,0.000000,-131.742999
1,25,54,0.000000,-130.911648
1,25,56,0.000000,-131.870804
1,25,58,0.000000,-129.981379
1,26,0,0.000000,-131.681321
1,26,2,0.000000,-131.556145
1,26,4,0.000000,-132.956030
1,26,6,0.000000,-129.599894
1,26,8,0.000000,-131.848251
1,26,10,0.000000,-129.754775
1,26,12,0.000000,-132.062164
1,26,14,0.000000,-134.464245
1,26,16,0.000000,-131.061793
1,26,18,0.000000,-132.552967
1,26,20,0.000000,-130.294541
1,26,22,0.000000,-133.261824
1,26,24,0.000000,-130.126721
1,26,26,0.000000,-130.870989
1,26,28,0.000000,-132.524389
1,26,30,0.000000,-131.415077
1,26,32,0.000000,-131.216618
1,26,34,0.000000,-130.026708
1,26,36,0.000000,-132.595738
1,26,38,0.000000,-130.283048
1,26,40,0.000000,-131.829546
1,26,42,0.000000,-130.516382
1,26,44,0.000000,-131.770863
1,26,46,0.000000,-133.810037
1,26,48,0.000000,-131.016380
1,26,50,0.000000,-132.750270
1,26,52,0.000000,-130.683141
1,26,54,0.000000,-131.477289
1,26,56,0.000000,-132.200218
1,26,58,0.000000,-133.724898
1,27,0,0.000000,-130.343896
1,27,2,0.000000,-132.816093
1,27,4,0.000000,-130.333558
1,27,6,0.000000,-132.466493
1,27,8,0.000000,-130.622305
1,27,10,0.000000,-132.162500
1,27,12,0.000000,-131.783295
1,27,14,0.000000,-130.181875
1,27,16,0.000000,-129.105011
1,27,18,0.000000,-130.645504
1,27,20,0.000000,-129.478842
1,27,22,0.000000,-132.228801
