hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.669826
0,0,2,0.000000,-132.508749
0,0,4,0.000000,-134.087703
0,0,6,0.000000,-135.296751
0,0,8,0.000000,-134.726724
0,0,10,0.000000,-134.098781
0,0,12,0.000000,-134.272983
0,0,14,0.000000,-134.359002
0,0,16,0.000000,-134.899292
0,0,18,0.000000,-135.931518
0,0,20,0.000000,-134.898213
0,0,22,0.000000,-137.740031
0,0,24,0.000000,-134.693838
0,0,26,0.000000,-136.209492
0,0,28,0.000000,-134.510662
0,0,30,0.000000,-137.016558
0,0,32,0.000000,-135.036438
0,0,34,0.000000,-130.082180
0,0,36,0.000000,-135.557267
0,0,38,0.000000,-136.844843
0,0,40,0.000000,-136.139328
0,0,42,0.000000,-135.903304
0,0,44,0.000000,-136.056404
0,0,46,0.000000,-136.433037
0,0,48,0.000000,-134.601831
0,0,50,0.000000,-135.518776
0,0,52,0.000000,-135.477840
0,0,54,0.000000,-134.862196
0,0,56,0.000000,-132.660704
0,0,58,0.000000,-134.338600
0,1,0,0.000000,-134.501438
0,1,2,0.000000,-134.249668
0,1,4,0.000000,-132.101580
0,1,6,0.000000,-135.613502
0,1,8,0.000000,-135.911556
0,1,10,0.000000,-133.850323
0,1,12,0.000000,-135.235631
0,1,14,0.000000,-136.230550
0,1,16,0.000000,-135.041615
0,1,18,0.000000,-136.015190
0,1,20,0.000000,-134.736779
0,1,22,0.000000,-135.011930
0,1,24,0.000000,-133.376411
0,1,26,0.000000,-136.226791
0,1,28,0.000000,-136.335762
0,1,30,0.000000,-135.172070
0,1,32,0.000000,-132.578771
0,1,34,0.000000,-134.171246
0,1,36,0.000000,-135.335388
0,1,38,0.000000,-136.144686
0,1,40,0.000000,-135.054301
0,1,42,0.000000,-134.088834
0,1,44,0.000000,-134.054658
0,1,46,0.000000,-134.000816
0,1,48,0.000000,-134.481071
0,1,50,0.000000,-134.843379
0,1,52,0.000000,-134.892140
0,1,54,0.000000,-131.421294
0,1,56,0.000000,-133.191412
0,1,58,0.000000,-135.136679
0,2,0,0.000000,-135.345447
0,2,2,0.000000,-136.370721
0,2,4,0.000000,-134.187890
0,2,6,0.000000,-134.405895
0,2,8,0.000000,-133.874386
0,2,10,0.000000,-135.105357
0,2,12,0.000000,-135.145707
0,2,14,0.000000,-135.598385
0,2,16,0.000000,-135.908963
0,2,18,0.000000,-135.866422
0,2,20,0.000000,-134.439817
0,2,22,0.000000,-134.164308
0,2,24,0.000000,-137.475886
0,2,26,0.000000,-135.250231
0,2,28,0.000000,-136.459908
0,2,30,0.000000,-135.615900
0,2,32,0.000000,-133.932231
0,2,34,0.000000,-136.099013
0,2,36,0.000000,-135.403106
0,2,38,0.000000,-133.450329
0,2,40,0.000000,-135.079349
0,2,42,0.000000,-134.856703
0,2,44,0.000000,-134.327231
0,2,46,0.000000,-134.608352
0,2,48,0.000000,-134.813724
0,2,50,0.000000,-135.123770
0,2,52,0.000000,-135.581558
0,2,54,0.000000,-134.241850
0,2,56,0.000000,-134.549934
0,2,58,0.000000,-134.889147
0,3,0,0.000000,-132.166469
0,3,2,0.000000,-134.119616
0,3,4,0.000000,-134.450132
0,3,6,0.000000,-134.397177
0,3,8,0.000000,-133.494220
0,3,10,0.000000,-135.343822
0,3,12,0.000000,-133.928800
0,3,14,0.000000,-134.763348
0,3,16,0.000000,-133.384125
0,3,18,0.000000,-136.108244
0,3,20,0.000000,-134.415799
0,3,22,0.000000,-136.303652
0,3,24,0.000000,-134.124130
0,3,26,0.000000,-132.441672
0,3,28,0.000000,-134.892346
0,3,30,0.000000,-135.402638
0,3,32,0.000000,-136.636916
0,3,34,0.000000,-134.633786
0,3,36,0.000000,-134.135508
0,3,38,0.000000,-133.966153
0,3,40,0.000000,-135.937453
0,3,42,0.000000,-134.381825
0,3,44,0.000000,-134.836575
0,3,46,0.000000,-136.283873
0,3,48,0.000000,-133.680233
0,3,50,0.000000,-135.203360
0,3,52,0.000000,-134.855762
0,3,54,0.000000,-134.388025
0,3,56,0.000000,-137.566896
0,3,58,0.000000,-134.905481
0,4,0,0.000000,-134.581529
0,4,2,0.000000,-135.652604
0,4,4,0.000000,-135.424421
0,4,6,0.000000,-134.487089
0,4,8,0.000000,-135.104064
0,4,10,0.000000,-136.463458
0,4,12,0.000000,-135.003868
0,4,14,0.000000,-135.673435
0,4,16,0.000000,-134.629968
0,4,18,0.000000,-133.298212
0,4,20,0.000000,-136.302848
0,4,22,0.000000,-135.416243
0,4,24,0.000000,-136.430789
0,4,26,0.000000,-137.297638
0,4,28,0.000000,-134.452370
0,4,30,0.000000,-135.141097
0,4,32,0.000000,-137.497149
0,4,34,0.000000,-134.156121
0,4,36,0.000000,-134.046261
0,4,38,0.000000,-137.364134
0,4,40,0.000000,-135.570841
0,4,42,0.000000,-134.134941
0,4,44,0.000000,-132.924037
0,4,46,0.000000,-133.343551
0,4,48,0.000000,-135.379005
0,4,50,0.000000,-135.155584
0,4,52,0.000000,-135.903020
0,4,54,0.000000,-132.317243
0,4,56,0.000000,-135.287140
0,4,58,0.000000,-133.773209
0,5,0,0.000000,-134.536598
0,5,2,0.000000,-133.552237
0,5,4,0.000000,-134.798280
0,5,6,0.000000,-134.479888
0,5,8,0.000000,-133.042825
0,5,10,0.000000,-138.615162
0,5,12,0.000000,-133.748066
0,5,14,0.000000,-135.863028
0,5,16,0.000000,-134.385789
0,5,18,0.000000,-134.550599
0,5,20,0.000000,-134.973344
0,5,22,0.000000,-135.061457
0,5,24,0.000000,-136.460893
0,5,26,0.000000,-135.292495
0,5,28,0.000000,-135.406596
0,5,30,0.000000,-136.179954
0,5,32,0.000000,-135.703698
0,5,34,0.000000,-135.821674
0,5,36,0.000000,-134.331228
0,5,38,0.000000,-136.336628
0,5,40,0.000000,-136.517867
0,5,42,0.000000,-136.117011
0,5,44,0.000000,-134.210339
0,5,46,0.000000,-134.871337
0,5,48,0.000000,-135.281687
0,5,50,0.000000,-137.133262
0,5,52,0.000000,-134.197551
0,5,54,0.000000,-135.994184
0,5,56,0.000000,-134.895818
0,5,58,0.000000,-133.890856
0,6,0,0.000000,-135.650123
0,6,2,0.000000,-137.328574
0,6,4,0.000000,-135.695413
0,6,6,0.000000,-134.350140
0,6,8,0.000000,-136.902105
0,6,10,0.000000,-134.423788
0,6,12,0.000000,-136.544596
0,6,14,0.000000,-135.650348
0,6,16,0.000000,-135.825228
0,6,18,0.000000,-134.089340
0,6,20,0.000000,-134.937925
0,6,22,0.000000,-135.067015
0,6,24,0.000000,-135.272724
0,6,26,0.000000,-134.808068
0,6,28,0.000000,-133.886632
0,6,30,0.000000,-135.458191
0,6,32,0.000000,-134.585022
0,6,34,0.000000,-135.631309
0,6,36,0.000000,-135.160056
0,6,38,0.000000,-135.378173
0,6,40,0.000000,-134.416622
0,6,42,0.000000,-135.712507
0,6,44,0.000000,-134.585830
0,6,46,0.000000,-132.368192
0,6,48,0.000000,-138.711853
0,6,50,0.000000,-135.010260
0,6,52,0.000000,-135.738467
0,6,54,0.000000,-134.809478
0,6,56,0.000000,-137.973565
0,6,58,0.000000,-134.572837
0,7,0,0.000000,-133.463324
0,7,2,0.000000,-133.637271
0,7,4,0.000000,-134.593288
0,7,6,0.000000,-135.562993
0,7,8,0.000000,-134.613786
0,7,10,0.000000,-132.512004
0,7,12,0.000000,-135.333341
0,7,14,0.000000,-135.920722
0,7,16,0.000000,-136.659932
0,7,18,0.000000,-134.779982
0,7,20,0.000000,-133.024439
0,7,22,0.000000,-134.317893
0,7,24,0.000000,-133.448897
0,7,26,0.000000,-134.833778
0,7,28,0.000000,-136.002871
0,7,30,0.000000,-135.701947
0,7,32,0.000000,-136.451021
0,7,34,0.000000,-135.993392
0,7,36,0.000000,-133.537789
0,7,38,0.000000,-135.006232
0,7,40,0.000000,-134.827296
0,7,42,0.000000,-133.835861
0,7,44,0.000000,-133.757523
0,7,46,0.000000,-134.651856
0,7,48,0.000000,-135.419305
0,7,50,0.000000,-135.096279
0,7,52,0.000000,-134.793120
0,7,54,0.000000,-134.147770
0,7,56,0.000000,-133.664596
0,7,58,0.000000,-136.261331
0,8,0,0.000000,-134.140747
0,8,2,0.000000,-134.090083
0,8,4,0.000000,-134.318938
0,8,6,0.000000,-134.681580
0,8,8,0.000000,-136.880203
0,8,10,0.000000,-133.865867
0,8,12,0.000000,-132.495161
0,8,14,0.000000,-135.530184
0,8,16,0.000000,-137.916174
0,8,18,0.000000,-135.831041
0,8,20,0.000000,-136.780095
0,8,22,0.000000,-135.401761
0,8,24,0.000000,-132.979438
0,8,26,0.000000,-133.849753
0,8,28,0.000000,-133.247122
0,8,30,0.000000,-133.483565
0,8,32,0.000000,-136.114061
0,8,34,0.000000,-133.692404
0,8,36,0.000000,-133.959224
0,8,38,0.000000,-136.150890
0,8,40,0.000000,-134.595611
0,8,42,0.000000,-135.718256
0,8,44,0.000000,-134.225887
0,8,46,0.000000,-136.066336
0,8,48,0.000000,-133.913485
0,8,50,0.000000,-133.434480
0,8,52,0.000000,-134.388024
0,8,54,0.000000,-134.387601
0,8,56,0.000000,-135.475501
0,8,58,0.000000,-134.907043
0,9,0,0.000000,-133.770994
0,9,2,0.000000,-134.942968
0,9,4,0.000000,-133.298263
0,9,6,0.000000,-135.784825
0,9,8,0.000000,-133.859949
0,9,10,0.000000,-134.374584
0,9,12,0.000000,-136.487338
0,9,14,0.000000,-133.469820
0,9,16,0.000000,-132.360475
0,9,18,0.000000,-134.662956
0,9,20,0.000000,-135.371980
0,9,22,0.000000,-133.328585
0,9,24,0.000000,-133.266630
0,9,26,0.000000,-135.141293
0,9,28,0.000000,-133.862074
0,9,30,0.000000,-134.522950
0,9,32,0.000000,-134.117581
0,9,34,0.000000,-136.788152
0,9,36,0.000000,-136.957512
0,9,38,0.000000,-135.308100
0,9,40,0.000000,-135.836795
0,9,42,0.000000,-135.446070
0,9,44,0.000000,-134.768700
0,9,46,0.000000,-133.560341
0,9,48,0.000000,-134.762960
0,9,50,0.000000,-131.447937
0,9,52,0.000000,-134.762427
0,9,54,0.000000,-134.580644
0,9,56,0.000000,-135.245680
0,9,58,0.000000,-135.142366
0,10,0,0.000000,-134.455845
0,10,2,0.000000,-132.847708
0,10,4,0.000000,-133.061541
0,10,6,0.000000,-136.411400
0,10,8,0.000000,-136.067666
0,10,10,0.000000,-134.982378
0,10,12,0.000000,-135.387329
0,10,14,0.000000,-135.790559
0,10,16,0.000000,-135.241546
0,10,18,0.000000,-134.906796
0,10,20,0.000000,-134.739258
0,10,22,0.000000,-133.840923
0,10,24,0.000000,-133.391264
0,10,26,0.000000,-133.701512
0,10,28,0.000000,-132.613680
0,10,30,0.000000,-135.425574
0,10,32,0.000000,-134.132156
0,10,34,0.000000,-135.875195
0,10,36,0.000000,-132.711722
0,10,38,0.000000,-134.303285
0,10,40,0.000000,-136.093443
0,10,42,0.000000,-133.701610
0,10,44,0.000000,-136.093533
0,10,46,0.000000,-134.821476
0,10,48,0.000000,-131.993227
0,10,50,0.000000,-136.331888
0,10,52,0.000000,-135.355968
0,10,54,0.000000,-133.264693
0,10,56,0.000000,-133.862240
0,10,58,0.000000,-136.155110
0,11,0,0.000000,-135.158986
0,11,2,0.000000,-133.465937
0,11,4,0.000000,-133.855484
0,11,6,0.000000,-134.106462
0,11,8,0.000000,-132.565105
0,11,10,0.000000,-135.560653
0,11,12,0.000000,-135.869082
0,11,14,0.000000,-134.375286
0,11,16,0.000000,-135.281643
0,11,18,0.000000,-135.726156
0,11,20,0.000000,-136.034467
0,11,22,0.000000,-136.054381
0,11,24,0.000000,-135.198019
0,11,26,0.000000,-133.586038
0,11,28,0.000000,-131.578830
0,11,30,0.000000,-135.522367
0,11,32,0.000000,-133.244754
0,11,34,0.000000,-134.338980
0,11,36,0.000000,-134.667542
0,11,38,0.000000,-136.471877
0,11,40,0.000000,-132.910994
0,11,42,0.000000,-135.974473
0,11,44,0.000000,-133.865551
0,11,46,0.000000,-133.885936
0,11,48,0.000000,-137.885380
0,11,50,0.000000,-135.589317
0,11,52,0.000000,-135.594411
0,11,54,0.000000,-137.531611
0,11,56,0.000000,-136.519636
0,11,58,0.000000,-135.237822
0,12,0,0.000000,-135.979613
0,12,2,0.000000,-135.837932
0,12,4,0.000000,-134.687167
0,12,6,0.000000,-133.738651
0,12,8,0.000000,-133.053436
0,12,10,0.000000,-136.787922
0,12,12,0.000000,-134.436397
0,12,14,0.000000,-132.376418
0,12,16,0.000000,-134.529731
0,12,18,0.000000,-135.092925
0,12,20,0.000000,-135.352387
0,12,22,0.000000,-136.174819
0,12,24,0.000000,-134.536752
0,12,26,0.000000,-134.265624
0,12,28,0.000000,-135.459430
0,12,30,0.000000,-134.292783
0,12,32,0.000000,-134.079920
0,12,34,0.000000,-132.853920
0,12,36,0.000000,-133.836737
0,12,38,0.000000,-136.274438
0,12,40,0.000000,-136.036050
0,12,42,0.000000,-133.068755
0,12,44,0.000000,-135.476893
0,12,46,0.000000,-136.032792
0,12,48,0.000000,-135.869228
0,12,50,0.000000,-135.936644
0,12,52,0.000000,-134.144851
0,12,54,0.000000,-137.712888
0,12,56,0.000000,-136.743110
0,12,58,0.000000,-137.688570
0,13,0,0.000000,-136.438683
0,13,2,0.000000,-136.218346
0,13,4,0.000000,-133.715601
0,13,6,0.000000,-131.447734
0,13,8,0.000000,-132.891952
0,13,10,0.000000,-135.346573
0,13,12,0.000000,-135.641151
0,13,14,0.000000,-136.830861
0,13,16,0.000000,-136.042080
0,13,18,0.000000,-133.487637
0,13,20,0.000000,-135.876346
0,13,22,0.000000,-136.014505
0,13,24,0.000000,-134.432892
0,13,26,0.000000,-134.133745
0,13,28,0.000000,-137.092385
0,13,30,0.000000,-135.342438
0,13,32,0.000000,-135.702855
0,13,34,0.000000,-133.683885
0,13,36,0.000000,-135.421072
0,13,38,0.000000,-134.140029
0,13,40,0.000000,-134.787611
0,13,42,0.000000,-135.259290
0,13,44,0.000000,-135.425785
0,13,46,0.000000,-135.097345
0,13,48,0.000000,-135.398393
0,13,50,0.000000,-134.563337
0,13,52,0.000000,-135.830099
0,13,54,0.000000,-134.356741
0,13,56,0.000000,-135.717287
0,13,58,0.000000,-137.179123
0,14,0,0.000000,-135.244591
0,14,2,0.000000,-134.944433
0,14,4,0.000000,-136.379955
0,14,6,0.000000,-132.999105
0,14,8,0.000000,-136.891629
0,14,10,0.000000,-134.375037
0,14,12,0.000000,-137.543101
0,14,14,0.000000,-135.979364
0,14,16,0.000000,-135.096629
0,14,18,0.000000,-137.267077
0,14,20,0.000000,-133.856840
0,14,22,0.000000,-134.302324
0,14,24,0.000000,-134.856050
0,14,26,0.000000,-134.179189
0,14,28,0.000000,-136.263349
0,14,30,0.000000,-135.881776
0,14,32,0.000000,-136.190427
0,14,34,0.000000,-134.774892
0,14,36,0.000000,-135.767153
0,14,38,0.000000,-134.229074
0,14,40,0.000000,-134.527070
0,14,42,0.000000,-133.765126
0,14,44,0.000000,-134.070028
0,14,46,0.000000,-135.336576
0,14,48,0.000000,-134.362721
0,14,50,0.000000,-135.543268
0,14,52,0.000000,-136.078699
0,14,54,0.000000,-135.138185
0,14,56,0.000000,-135.244319
0,14,58,0.000000,-135.739718
0,15,0,0.000000,-136.685869
0,15,2,0.000000,-135.757201
0,15,4,0.000000,-133.759207
0,15,6,0.000000,-136.056788
0,15,8,0.000000,-136.686506
0,15,10,0.000000,-135.091097
0,15,12,0.000000,-132.518299
0,15,14,0.000000,-136.788868
0,15,16,0.000000,-135.639355
0,15,18,0.000000,-135.722553
0,15,20,0.000000,-134.149657
0,15,22,0.000000,-135.360636
0,15,24,0.000000,-133.214858
0,15,26,0.000000,-137.410164
0,15,28,0.000000,-136.648722
0,15,30,0.000000,-133.998557
0,15,32,0.000000,-135.249307
0,15,34,0.000000,-134.026923
0,15,36,0.000000,-135.464162
0,15,38,0.000000,-132.124588
0,15,40,0.000000,-133.620079
0,15,42,0.000000,-136.334423
0,15,44,0.000000,-134.578894
0,15,46,0.000000,-135.892609
0,15,48,0.000000,-136.418508
0,15,50,0.000000,-133.145907
0,15,52,0.000000,-134.436204
0,15,54,0.000000,-136.238719
0,15,56,0.000000,-135.357576
0,15,58,0.000000,-135.135226
0,16,0,0.000000,-135.280596
0,16,2,0.000000,-134.983613
0,16,4,0.000000,-134.498738
0,16,6,0.000000,-137.686327
0,16,8,0.000000,-135.305735
0,16,10,0.000000,-134.449534
0,16,12,0.000000,-135.747673
0,16,14,0.000000,-133.644124
0,16,16,0.000000,-133.195827
0,16,18,0.000000,-136.681758
0,16,20,0.000000,-134.787564
0,16,22,0.000000,-135.907418
0,16,24,0.000000,-133.979570
0,16,26,0.000000,-135.411620
0,16,28,0.000000,-135.808078
0,16,30,0.000000,-134.692698
0,16,32,0.000000,-132.339569
0,16,34,0.000000,-134.940475
0,16,36,0.000000,-135.861543
0,16,38,0.000000,-136.217233
0,16,40,0.000000,-136.213718
0,16,42,0.000000,-133.884234
0,16,44,0.000000,-135.050283
0,16,46,0.000000,-132.993223
0,16,48,0.000000,-133.410649
0,16,50,0.000000,-136.290492
0,16,52,0.000000,-135.862589
0,16,54,0.000000,-136.118856
0,16,56,0.000000,-130.427994
0,16,58,0.000000,-132.671571
0,17,0,0.000000,-135.890188
0,17,2,0.000000,-133.755029
0,17,4,0.000000,-136.793227
0,17,6,0.000000,-133.589588
0,17,8,0.000000,-135.685761
0,17,10,0.000000,-133.794196
0,17,12,0.000000,-134.827140
0,17,14,0.000000,-133.927780
0,17,16,0.000000,-133.915405
0,17,18,0.000000,-135.943481
0,17,20,0.000000,-134.398110
0,17,22,0.000000,-134.795330
0,17,24,0.000000,-134.596728
0,17,26,0.000000,-135.613018
0,17,28,0.000000,-134.856424
0,17,30,0.000000,-135.288056
0,17,32,0.000000,-132.860502
0,17,34,0.000000,-133.615926
0,17,36,0.000000,-136.857471
0,17,38,0.000000,-133.879633
0,17,40,0.000000,-134.893866
0,17,42,0.000000,-135.019820
0,17,44,0.000000,-132.837029
0,17,46,0.000000,-135.475765
0,17,48,0.000000,-134.654956
0,17,50,0.000000,-135.996598
0,17,52,0.000000,-134.925857
0,17,54,0.000000,-135.114640
0,17,56,0.000000,-133.295794
0,17,58,0.000000,-135.143872
0,18,0,0.000000,-134.019746
0,18,2,0.000000,-137.081554
0,18,4,0.000000,-133.855681
0,18,6,0.000000,-133.809967
0,18,8,0.000000,-134.643900
0,18,10,0.000000,-132.792135
0,18,12,0.000000,-135.894389
0,18,14,0.000000,-136.599893
0,18,16,0.000000,-133.524322
0,18,18,0.000000,-135.427518
0,18,20,0.000000,-134.162943
0,18,22,0.000000,-134.751226
0,18,24,0.000000,-133.404320
0,18,26,0.000000,-133.973335
0,18,28,0.000000,-134.944684
0,18,30,0.000000,-134.238158
0,18,32,0.000000,-136.574109
0,18,34,0.000000,-136.653186
0,18,36,0.000000,-132.736372
0,18,38,0.000000,-133.849706
0,18,40,0.000000,-134.165623
0,18,42,0.000000,-136.150287
0,18,44,0.000000,-133.472204
0,18,46,0.000000,-137.401225
0,18,48,0.000000,-135.853493
0,18,50,0.000000,-134.470463
0,18,52,0.000000,-134.192823
0,18,54,0.000000,-137.358788
0,18,56,0.000000,-134.305161
0,18,58,0.000000,-134.677869
0,19,0,0.000000,-136.421275
0,19,2,0.000000,-133.708363
0,19,4,0.000000,-133.017837
0,19,6,0.000000,-133.778187
0,19,8,0.000000,-134.523599
0,19,10,0.000000,-135.012266
0,19,12,0.000000,-132.571691
0,19,14,0.000000,-134.445083
0,19,16,0.000000,-136.169174
0,19,18,0.000000,-135.129561
0,19,20,0.000000,-135.669198
0,19,22,0.000000,-135.696534
0,19,24,0.000000,-133.475307
0,19,26,0.000000,-134.995330
0,19,28,0.000000,-135.505671
0,19,30,0.000000,-133.561351
0,19,32,0.000000,-135.170771
0,19,34,0.000000,-138.662263
0,19,36,0.000000,-137.362076
0,19,38,0.000000,-134.429771
0,19,40,0.000000,-134.272841
0,19,42,0.000000,-133.065618
0,19,44,0.000000,-135.450871
0,19,46,0.000000,-136.253075
0,19,48,0.000000,-134.807749
0,19,50,0.000000,-135.207677
0,19,52,0.000000,-133.911113
0,19,54,0.000000,-134.583622
0,19,56,0.000000,-133.795312
0,19,58,0.000000,-133.856834
0,20,0,0.000000,-135.329255
0,20,2,0.000000,-134.319825
0,20,4,0.000000,-136.284385
0,20,6,0.000000,-136.565328
0,20,8,0.000000,-134.735712
0,20,10,0.000000,-134.512057
0,20,12,0.000000,-135.631339
0,20,14,0.000000,-137.051611
0,20,16,0.000000,-134.136585
0,20,18,0.000000,-135.218977
0,20,20,0.000000,-134.106808
0,20,22,0.000000,-135.997078
0,20,24,0.000000,-133.351080
0,20,26,0.000000,-136.012273
0,20,28,0.000000,-133.790402
0,20,30,0.000000,-134.510940
0,20,32,0.000000,-134.760036
0,20,34,0.000000,-136.021390
0,20,36,0.000000,-133.175014
0,20,38,0.000000,-135.546223
0,20,40,0.000000,-136.243274
0,20,42,0.000000,-136.146116
0,20,44,0.000000,-134.242484
0,20,46,0.000000,-133.461312
0,20,48,0.000000,-132.898965
0,20,50,0.000000,-135.611332
0,20,52,0.000000,-134.432753
0,20,54,0.000000,-136.577048
0,20,56,0.000000,-137.532160
0,20,58,0.000000,-132.456150
0,21,0,0.000000,-135.153785
0,21,2,0.000000,-135.306124
0,21,4,0.000000,-136.664034
0,21,6,0.000000,-136.302263
0,21,8,0.000000,-134.117929
0,21,10,0.000000,-132.139490
0,21,12,0.000000,-137.219424
0,21,14,0.000000,-134.065914
0,21,16,0.000000,-136.578342
0,21,18,0.000000,-134.647912
0,21,20,0.000000,-133.705233
0,21,22,0.000000,-135.115515
0,21,24,0.000000,-135.912130
0,21,26,0.000000,-135.577214
0,21,28,0.000000,-133.455162
0,21,30,0.000000,-135.665266
0,21,32,0.000000,-135.409306
0,21,34,0.000000,-134.272858
0,21,36,0.000000,-136.024813
0,21,38,0.000000,-133.227649
0,21,40,0.000000,-133.960121
0,21,42,0.000000,-135.918865
0,21,44,0.000000,-133.839377
0,21,46,0.000000,-134.688805
0,21,48,0.000000,-133.768644
0,21,50,0.000000,-135.384004
0,21,52,0.000000,-133.453360
0,21,54,0.000000,-135.353967
0,21,56,0.000000,-136.498345
0,21,58,0.000000,-135.727825
0,22,0,0.000000,-137.977153
0,22,2,0.000000,-134.787236
0,22,4,0.000000,-135.686335
0,22,6,0.000000,-136.527182
0,22,8,0.000000,-134.918158
0,22,10,0.000000,-137.312546
0,22,12,0.000000,-133.179516
0,22,14,0.000000,-133.910518
0,22,16,0.000000,-133.971621
0,22,18,0.000000,-133.415531
0,22,20,0.000000,-134.226357
0,22,22,0.000000,-135.281287
0,22,24,0.000000,-135.117516
0,22,26,0.000000,-133.000459
0,22,28,0.000000,-135.994121
0,22,30,0.000000,-135.286323
0,22,32,0.000000,-134.633678
0,22,34,0.000000,-135.318032
0,22,36,0.000000,-135.539741
0,22,38,0.000000,-134.020616
0,22,40,0.000000,-134.858320
0,22,42,0.000000,-133.967308
0,22,44,0.000000,-135.258660
0,22,46,0.000000,-133.834916
0,22,48,0.000000,-135.432955
0,22,50,0.000000,-136.150936
0,22,52,0.000000,-135.423011
0,22,54,0.000000,-135.358510
0,22,56,0.000000,-134.153404
0,22,58,0.000000,-134.657442
0,23,0,0.000000,-133.375673
0,23,2,0.000000,-137.173987
0,23,4,0.000000,-134.619274
0,23,6,0.000000,-134.159360
0,23,8,0.000000,-133.293920
0,23,10,0.000000,-134.563127
0,23,12,0.000000,-136.518773
0,23,14,0.000000,-131.613520
0,23,16,0.000000,-136.805877
0,23,18,0.000000,-134.222646
0,23,20,0.000000,-132.515189
0,23,22,0.000000,-137.220638
0,23,24,0.000000,-133.589311
0,23,26,0.000000,-136.259289
0,23,28,0.000000,-135.042526
0,23,30,0.000000,-135.550571
0,23,32,0.000000,-133.686868
0,23,34,0.000000,-135.591547
0,23,36,0.000000,-135.792001
0,23,38,0.000000,-137.119826
0,23,40,0.000000,-135.879411
0,23,42,0.000000,-134.238630
0,23,44,0.000000,-136.148910
0,23,46,0.000000,-131.728017
0,23,48,0.000000,-132.257733
0,23,50,0.000000,-134.840338
0,23,52,0.000000,-137.128149
0,23,54,0.000000,-133.173498
0,23,56,0.000000,-136.649342
0,23,58,0.000000,-135.087073
0,24,0,0.000000,-135.959733
0,24,2,0.000000,-134.338510
0,24,4,0.000000,-134.858036
0,24,6,0.000000,-135.003563
0,24,8,0.000000,-134.555720
0,24,10,0.000000,-135.537794
0,24,12,0.000000,-134.559206
0,24,14,0.000000,-135.137789
0,24,16,0.000000,-135.466554
0,24,18,0.000000,-136.491102
0,24,20,0.000000,-137.289703
0,24,22,0.000000,-134.762629
0,24,24,0.000000,-131.755617
0,24,26,0.000000,-134.931801
0,24,28,0.000000,-135.527294
0,24,30,0.000000,-134.698446
0,24,32,0.000000,-134.679434
0,24,34,0.000000,-135.101667
0,24,36,0.000000,-136.157391
0,24,38,0.000000,-135.660787
0,24,40,0.000000,-136.042569
0,24,42,0.000000,-134.544483
0,24,44,0.000000,-136.096174
0,24,46,0.000000,-136.526198
0,24,48,0.000000,-135.384374
0,24,50,0.000000,-134.122220
0,24,52,0.000000,-136.565663
0,24,54,0.000000,-135.665612
0,24,56,0.000000,-134.703302
0,24,58,0.000000,-135.484449
0,25,0,0.000000,-135.691466
0,25,2,0.000000,-134.408878
0,25,4,0.000000,-137.096328
0,25,6,0.000000,-133.441152
0,25,8,0.000000,-134.709340
0,25,10,0.000000,-135.668274
0,25,12,0.000000,-135.019446
0,25,14,0.000000,-134.934626
0,25,16,0.000000,-134.408120
0,25,18,0.000000,-136.897384
0,25,20,0.000000,-135.287042
0,25,22,0.000000,-133.967745
0,25,24,0.000000,-133.069114
0,25,26,0.000000,-135.028717
0,25,28,0.000000,-135.893959
0,25,30,0.000000,-135.540730
0,25,32,0.000000,-136.776175
0,25,34,0.000000,-133.389255
0,25,36,0.000000,-136.788376
0,25,38,0.000000,-135.323011
0,25,40,0.000000,-135.770373
0,25,42,0.000000,-134.847722
0,25,44,0.000000,-135.027769
0,25,46,0.000000,-136.171161
0,25,48,0.000000,-133.827661
0,25,50,0.000000,-132.657591
0,25,52,0.000000,-136.322823
0,25,54,0.000000,-132.253978
0,25,56,0.000000,-134.408415
0,25,58,0.000000,-133.993384
0,26,0,0.000000,-135.173579
0,26,2,0.000000,-135.561044
0,26,4,0.000000,-134.979862
0,26,6,0.000000,-134.463730
0,26,8,0.000000,-134.906640
0,26,10,0.000000,-135.441581
0,26,12,0.000000,-134.355081
0,26,14,0.000000,-136.875439
0,26,16,0.000000,-135.107127
0,26,18,0.000000,-135.627560
0,26,20,0.000000,-136.504909
0,26,22,0.000000,-133.365666
0,26,24,0.000000,-134.247310
0,26,26,0.000000,-134.662708
0,26,28,0.000000,-135.959047
0,26,30,0.000000,-134.999322
0,26,32,0.000000,-135.025145
0,26,34,0.000000,-135.926204
0,26,36,0.000000,-136.671834
0,26,38,0.000000,-135.398252
0,26,40,0.000000,-135.610716
0,26,42,0.000000,-135.561802
0,26,44,0.000000,-136.730811
0,26,46,0.000000,-135.348552
0,26,48,0.000000,-133.370100
0,26,50,0.000000,-134.320182
0,26,52,0.000000,-136.343116
0,26,54,0.000000,-136.794274
0,26,56,0.000000,-135.585817
0,26,58,0.000000,-135.100519
0,27,0,0.000000,-133.096552
0,27,2,0.000000,-134.189949
0,27,4,0.000000,-134.593082
0,27,6,0.000000,-133.668039
0,27,8,0.000000,-138.208928
0,27,10,0.000000,-134.201903
0,27,12,0.000000,-133.652522
0,27,14,0.000000,-133.131283
0,27,16,0.000000,-134.959827
0,27,18,0.000000,-136.056775
0,27,20,0.000000,-134.990414
0,27,22,0.000000,-133.710378
