hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.452902
0,0,2,0.000000,-134.745143
0,0,4,0.000000,-132.451596
0,0,6,0.000000,-135.276687
0,0,8,0.000000,-133.570951
0,0,10,0.000000,-132.990164
0,0,12,0.000000,-134.576194
0,0,14,0.000000,-133.048163
0,0,16,0.000000,-134.772941
0,0,18,0.000000,-134.592413
0,0,20,0.000000,-135.296766
0,0,22,0.000000,-133.270780
0,0,24,0.000000,-132.623254
0,0,26,0.000000,-135.226740
0,0,28,0.000000,-134.243668
0,0,30,0.000000,-133.950902
0,0,32,0.000000,-133.710033
0,0,34,0.000000,-132.930913
0,0,36,0.000000,-133.980680
0,0,38,0.000000,-133.112498
0,0,40,0.000000,-136.924531
0,0,42,0.000000,-132.893553
0,0,44,0.000000,-134.758374
0,0,46,0.000000,-134.209019
0,0,48,0.000000,-134.215065
0,0,50,0.000000,-136.987651
0,0,52,0.000000,-131.989091
0,0,54,0.000000,-134.889001
0,0,56,0.000000,-135.347096
0,0,58,0.000000,-135.213521
0,1,0,0.000000,-133.098578
0,1,2,0.000000,-134.714992
0,1,4,0.000000,-134.374719
0,1,6,0.000000,-134.681191
0,1,8,0.000000,-132.401698
0,1,10,0.000000,-134.600947
0,1,12,0.000000,-132.524843
0,1,14,0.000000,-135.202012
0,1,16,0.000000,-134.181370
0,1,18,0.000000,-134.653506
0,1,20,0.000000,-131.603482
0,1,22,0.000000,-135.897811
0,1,24,0.000000,-134.344373
0,1,26,0.000000,-132.994085
0,1,28,0.000000,-134.381482
0,1,30,0.000000,-132.087882
0,1,32,0.000000,-132.354179
0,1,34,0.000000,-133.513944
0,1,36,0.000000,-134.708283
0,1,38,0.000000,-136.613782
0,1,40,0.000000,-130.973412
0,1,42,0.000000,-134.192830
0,1,44,0.000000,-135.017933
0,1,46,0.000000,-135.842292
0,1,48,0.000000,-134.066206
0,1,50,0.000000,-136.193552
0,1,52,0.000000,-132.137759
0,1,54,0.000000,-134.197723
0,1,56,0.000000,-135.821523
0,1,58,0.000000,-135.788683
0,2,0,0.000000,-132.243246
0,2,2,0.000000,-134.392530
0,2,4,0.000000,-132.878076
0,2,6,0.000000,-134.703800
0,2,8,0.000000,-131.252647
0,2,10,0.000000,-135.410940
0,2,12,0.000000,-134.626664
0,2,14,0.000000,-135.593113
0,2,16,0.000000,-136.680243
0,2,18,0.000000,-132.428828
0,2,20,0.000000,-134.449380
0,2,22,0.000000,-132.652731
0,2,24,0.000000,-132.882216
0,2,26,0.000000,-134.535007
0,2,28,0.000000,-133.233411
0,2,30,0.000000,-132.850820
0,2,32,0.000000,-133.948996
0,2,34,0.000000,-135.300485
0,2,36,0.000000,-135.651556
0,2,38,0.000000,-134.473453
0,2,40,0.000000,-132.507926
0,2,42,0.000000,-134.506151
0,2,44,0.000000,-135.878925
0,2,46,0.000000,-135.170683
0,2,48,0.000000,-133.887254
0,2,50,0.000000,-133.330005
0,2,52,0.000000,-133.573812
0,2,54,0.000000,-135.806196
0,2,56,0.000000,-136.193938
0,2,58,0.000000,-135.418069
0,3,0,0.000000,-133.797872
0,3,2,0.000000,-134.039824
0,3,4,0.000000,-134.997184
0,3,6,0.000000,-134.397121
0,3,8,0.000000,-136.189667
0,3,10,0.000000,-134.369506
0,3,12,0.000000,-133.326727
0,3,14,0.000000,-134.129851
0,3,16,0.000000,-134.118768
0,3,18,0.000000,-136.420805
0,3,20,0.000000,-134.443062
0,3,22,0.000000,-134.933555
0,3,24,0.000000,-132.732030
0,3,26,0.000000,-132.519962
0,3,28,0.000000,-132.854521
0,3,30,0.000000,-131.845581
0,3,32,0.000000,-133.199686
0,3,34,0.000000,-134.424879
0,3,36,0.000000,-134.175619
0,3,38,0.000000,-133.558636
0,3,40,0.000000,-132.813292
0,3,42,0.000000,-133.929074
0,3,44,0.000000,-134.149609
0,3,46,0.000000,-135.608399
0,3,48,0.000000,-130.602890
0,3,50,0.000000,-131.686906
0,3,52,0.000000,-134.732354
0,3,54,0.000000,-133.867719
0,3,56,0.000000,-133.650782
0,3,58,0.000000,-131.423252
0,4,0,0.000000,-133.934371
0,4,2,0.000000,-134.091048
0,4,4,0.000000,-133.183657
0,4,6,0.000000,-133.696201
0,4,8,0.000000,-134.220294
0,4,10,0.000000,-134.944529
0,4,12,0.000000,-135.177049
0,4,14,0.000000,-132.910930
0,4,16,0.000000,-131.649743
0,4,18,0.000000,-133.825617
0,4,20,0.000000,-134.038784
0,4,22,0.000000,-132.031683
0,4,24,0.000000,-133.392119
0,4,26,0.000000,-134.218228
0,4,28,0.000000,-135.342067
0,4,30,0.000000,-134.122207
0,4,32,0.000000,-134.235719
0,4,34,0.000000,-134.150912
0,4,36,0.000000,-133.109341
0,4,38,0.000000,-134.086775
0,4,40,0.000000,-133.597637
0,4,42,0.000000,-135.081292
0,4,44,0.000000,-135.897151
0,4,46,0.000000,-134.724696
0,4,48,0.000000,-134.771839
0,4,50,0.000000,-136.116832
0,4,52,0.000000,-134.491827
0,4,54,0.000000,-134.525828
0,4,56,0.000000,-136.649742
0,4,58,0.000000,-133.995624
0,5,0,0.000000,-133.235845
0,5,2,0.000000,-134.382907
0,5,4,0.000000,-133.162832
0,5,6,0.000000,-136.528689
0,5,8,0.000000,-134.479668
0,5,10,0.000000,-135.282659
0,5,12,0.000000,-134.255576
0,5,14,0.000000,-133.047129
0,5,16,0.000000,-134.829061
0,5,18,0.000000,-132.581448
0,5,20,0.000000,-135.513727
0,5,22,0.000000,-134.149096
0,5,24,0.000000,-133.117461
0,5,26,0.000000,-133.310253
0,5,28,0.000000,-135.172037
0,5,30,0.000000,-133.979101
0,5,32,0.000000,-133.458611
0,5,34,0.000000,-134.475468
0,5,36,0.000000,-133.918694
0,5,38,0.000000,-133.211907
0,5,40,0.000000,-132.259901
0,5,42,0.000000,-133.984801
0,5,44,0.000000,-135.292833
0,5,46,0.000000,-133.822235
0,5,48,0.000000,-132.714646
0,5,50,0.000000,-130.065845
0,5,52,0.000000,-135.635694
0,5,54,0.000000,-135.738770
0,5,56,0.000000,-135.493179
0,5,58,0.000000,-132.988699
0,6,0,0.000000,-134.093319
0,6,2,0.000000,-133.074860
0,6,4,0.000000,-136.103889
0,6,6,0.000000,-133.037455
0,6,8,0.000000,-134.611522
0,6,10,0.000000,-133.965204
0,6,12,0.000000,-134.729998
0,6,14,0.000000,-133.518877
0,6,16,0.000000,-134.950738
0,6,18,0.000000,-134.319776
0,6,20,0.000000,-134.749698
0,6,22,0.000000,-135.212795
0,6,24,0.000000,-133.856628
0,6,26,0.000000,-134.224734
0,6,28,0.000000,-134.760862
0,6,30,0.000000,-134.330732
0,6,32,0.000000,-137.605328
0,6,34,0.000000,-132.641066
0,6,36,0.000000,-134.504256
0,6,38,0.000000,-133.471231
0,6,40,0.000000,-134.702423
0,6,42,0.000000,-133.722638
0,6,44,0.000000,-133.814005
0,6,46,0.000000,-134.944348
0,6,48,0.000000,-132.783132
0,6,50,0.000000,-134.303510
0,6,52,0.000000,-134.353843
0,6,54,0.000000,-132.477083
0,6,56,0.000000,-134.465962
0,6,58,0.000000,-135.064969
0,7,0,0.000000,-135.834474
0,7,2,0.000000,-134.247457
0,7,4,0.000000,-134.758621
0,7,6,0.000000,-134.831225
0,7,8,0.000000,-134.144913
0,7,10,0.000000,-135.252368
0,7,12,0.000000,-134.237854
0,7,14,0.000000,-131.176446
0,7,16,0.000000,-134.839355
0,7,18,0.000000,-132.176556
0,7,20,0.000000,-135.500178
0,7,22,0.000000,-135.094333
0,7,24,0.000000,-136.093640
0,7,26,0.000000,-136.310763
0,7,28,0.000000,-133.475450
0,7,30,0.000000,-134.438858
0,7,32,0.000000,-134.573727
0,7,34,0.000000,-134.706177
0,7,36,0.000000,-134.885490
0,7,38,0.000000,-134.540123
0,7,40,0.000000,-131.412854
0,7,42,0.000000,-135.345941
0,7,44,0.000000,-133.283801
0,7,46,0.000000,-133.110527
0,7,48,0.000000,-133.048427
0,7,50,0.000000,-135.141047
0,7,52,0.000000,-134.780914
0,7,54,0.000000,-133.842851
0,7,56,0.000000,-132.898174
0,7,58,0.000000,-134.020044
0,8,0,0.000000,-136.000844
0,8,2,0.000000,-134.381549
0,8,4,0.000000,-134.670253
0,8,6,0.000000,-134.141563
0,8,8,0.000000,-134.363685
0,8,10,0.000000,-133.056097
0,8,12,0.000000,-135.139854
0,8,14,0.000000,-136.699196
0,8,16,0.000000,-134.397620
0,8,18,0.000000,-135.126200
0,8,20,0.000000,-134.854383
0,8,22,0.000000,-134.808367
0,8,24,0.000000,-133.124621
0,8,26,0.000000,-133.509266
0,8,28,0.000000,-134.238600
0,8,30,0.000000,-134.752572
0,8,32,0.000000,-133.869299
0,8,34,0.000000,-136.066831
0,8,36,0.000000,-134.446331
0,8,38,0.000000,-132.916444
0,8,40,0.000000,-136.492420
0,8,42,0.000000,-135.088528
0,8,44,0.000000,-134.401734
0,8,46,0.000000,-132.652563
0,8,48,0.000000,-131.210799
0,8,50,0.000000,-132.095493
0,8,52,0.000000,-135.910496
0,8,54,0.000000,-135.161377
0,8,56,0.000000,-132.391609
0,8,58,0.000000,-136.289079
0,9,0,0.000000,-136.498506
0,9,2,0.000000,-133.989147
0,9,4,0.000000,-134.786260
0,9,6,0.000000,-131.904773
0,9,8,0.000000,-133.267922
0,9,10,0.000000,-133.089496
0,9,12,0.000000,-134.127620
0,9,14,0.000000,-136.916084
0,9,16,0.000000,-133.229885
0,9,18,0.000000,-134.468606
0,9,20,0.000000,-135.648323
0,9,22,0.000000,-132.793294
0,9,24,0.000000,-132.054952
0,9,26,0.000000,-134.615575
0,9,28,0.000000,-133.705392
0,9,30,0.000000,-133.635719
0,9,32,0.000000,-134.209337
0,9,34,0.000000,-131.617772
0,9,36,0.000000,-132.643573
0,9,38,0.000000,-132.247283
0,9,40,0.000000,-132.522446
0,9,42,0.000000,-135.080021
0,9,44,0.000000,-135.302111
0,9,46,0.000000,-134.905611
0,9,48,0.000000,-134.505516
0,9,50,0.000000,-133.907228
0,9,52,0.000000,-134.313213
0,9,54,0.000000,-134.784576
0,9,56,0.000000,-135.557323
0,9,58,0.000000,-133.926435
0,10,0,0.000000,-134.005972
0,10,2,0.000000,-134.892209
0,10,4,0.000000,-134.529497
0,10,6,0.000000,-135.303767
0,10,8,0.000000,-132.921505
0,10,10,0.000000,-132.278857
0,10,12,0.000000,-133.704213
0,10,14,0.000000,-133.156815
0,10,16,0.000000,-134.080072
0,10,18,0.000000,-133.969682
0,10,20,0.000000,-136.164995
0,10,22,0.000000,-133.866182
0,10,24,0.000000,-135.995321
0,10,26,0.000000,-135.537365
0,10,28,0.000000,-132.836335
0,10,30,0.000000,-132.321157
0,10,32,0.000000,-136.406627
0,10,34,0.000000,-136.837686
0,10,36,0.000000,-133.490416
0,10,38,0.000000,-134.221491
0,10,40,0.000000,-137.051611
0,10,42,0.000000,-133.617297
0,10,44,0.000000,-135.414076
0,10,46,0.000000,-136.400769
0,10,48,0.000000,-133.658125
0,10,50,0.000000,-134.470384
0,10,52,0.000000,-131.969666
0,10,54,0.000000,-134.195134
0,10,56,0.000000,-133.606994
0,10,58,0.000000,-133.942009
0,11,0,0.000000,-132.533290
0,11,2,0.000000,-136.028977
0,11,4,0.000000,-134.338010
0,11,6,0.000000,-134.607349
0,11,8,0.000000,-133.692915
0,11,10,0.000000,-133.819660
0,11,12,0.000000,-133.441605
0,11,14,0.000000,-133.172649
0,11,16,0.000000,-136.435067
0,11,18,0.000000,-132.966074
0,11,20,0.000000,-131.135834
0,11,22,0.000000,-132.169878
0,11,24,0.000000,-135.243309
0,11,26,0.000000,-131.443514
0,11,28,0.000000,-134.615975
0,11,30,0.000000,-135.505357
0,11,32,0.000000,-132.112404
0,11,34,0.000000,-135.456130
0,11,36,0.000000,-132.816533
0,11,38,0.000000,-133.752130
0,11,40,0.000000,-133.984300
0,11,42,0.000000,-134.946250
0,11,44,0.000000,-133.339762
0,11,46,0.000000,-134.166430
0,11,48,0.000000,-135.415152
0,11,50,0.000000,-134.385851
0,11,52,0.000000,-135.277925
0,11,54,0.000000,-133.715315
0,11,56,0.000000,-134.874255
0,11,58,0.000000,-133.170143
0,12,0,0.000000,-136.653785
0,12,2,0.000000,-133.110803
0,12,4,0.000000,-133.616493
0,12,6,0.000000,-134.303992
0,12,8,0.000000,-133.521115
0,12,10,0.000000,-134.463971
0,12,12,0.000000,-133.399211
0,12,14,0.000000,-135.691240
0,12,16,0.000000,-134.965935
0,12,18,0.000000,-133.560731
0,12,20,0.000000,-133.725572
0,12,22,0.000000,-136.363809
0,12,24,0.000000,-134.836233
0,12,26,0.000000,-136.654654
0,12,28,0.000000,-135.022726
0,12,30,0.000000,-131.031769
0,12,32,0.000000,-133.128341
0,12,34,0.000000,-134.088637
0,12,36,0.000000,-133.502784
0,12,38,0.000000,-134.674189
0,12,40,0.000000,-134.523689
0,12,42,0.000000,-134.960106
0,12,44,0.000000,-137.289329
0,12,46,0.000000,-134.981960
0,12,48,0.000000,-133.878024
0,12,50,0.000000,-133.141978
0,12,52,0.000000,-134.727059
0,12,54,0.000000,-136.728619
0,12,56,0.000000,-135.481820
0,12,58,0.000000,-134.295886
0,13,0,0.000000,-135.899806
0,13,2,0.000000,-134.213222
0,13,4,0.000000,-136.356415
0,13,6,0.000000,-135.211919
0,13,8,0.000000,-135.028274
0,13,10,0.000000,-134.855140
0,13,12,0.000000,-133.750912
0,13,14,0.000000,-130.648509
0,13,16,0.000000,-132.251524
0,13,18,0.000000,-133.936601
0,13,20,0.000000,-134.378520
0,13,22,0.000000,-136.600513
0,13,24,0.000000,-134.441811
0,13,26,0.000000,-134.493211
0,13,28,0.000000,-134.979161
0,13,30,0.000000,-135.164550
0,13,32,0.000000,-131.567222
0,13,34,0.000000,-133.236477
0,13,36,0.000000,-133.000473
0,13,38,0.000000,-133.703523
0,13,40,0.000000,-133.307234
0,13,42,0.000000,-133.870373
0,13,44,0.000000,-135.748060
0,13,46,0.000000,-135.541502
0,13,48,0.000000,-132.402383
0,13,50,0.000000,-136.269974
0,13,52,0.000000,-132.638402
0,13,54,0.000000,-131.374745
0,13,56,0.000000,-133.575884
0,13,58,0.000000,-134.660059
0,14,0,0.000000,-134.881627
0,14,2,0.000000,-134.765440
0,14,4,0.000000,-132.162813
0,14,6,0.000000,-132.864511
0,14,8,0.000000,-134.777731
0,14,10,0.000000,-132.396280
0,14,12,0.000000,-134.620039
0,14,14,0.000000,-134.385951
0,14,16,0.000000,-131.454620
0,14,18,0.000000,-135.595873
0,14,20,0.000000,-134.184182
0,14,22,0.000000,-133.627806
0,14,24,0.000000,-132.613780
0,14,26,0.000000,-132.692787
0,14,28,0.000000,-134.443914
0,14,30,0.000000,-132.344732
0,14,32,0.000000,-134.331199
0,14,34,0.000000,-133.651093
0,14,36,0.000000,-134.329527
0,14,38,0.000000,-135.537842
0,14,40,0.000000,-136.445824
0,14,42,0.000000,-132.270096
0,14,44,0.000000,-134.110664
0,14,46,0.000000,-132.604730
0,14,48,0.000000,-134.539047
0,14,50,0.000000,-134.527681
0,14,52,0.000000,-134.601289
0,14,54,0.000000,-134.336127
0,14,56,0.000000,-133.593992
0,14,58,0.000000,-134.007412
0,15,0,0.000000,-136.085913
0,15,2,0.000000,-134.073695
0,15,4,0.000000,-133.073622
0,15,6,0.000000,-136.458500
0,15,8,0.000000,-132.344220
0,15,10,0.000000,-133.936069
0,15,12,0.000000,-135.386861
0,15,14,0.000000,-133.259331
0,15,16,0.000000,-136.532094
0,15,18,0.000000,-132.144945
0,15,20,0.000000,-133.074632
0,15,22,0.000000,-133.213498
0,15,24,0.000000,-133.657797
0,15,26,0.000000,-134.300593
0,15,28,0.000000,-134.680914
0,15,30,0.000000,-135.371915
0,15,32,0.000000,-134.789828
0,15,34,0.000000,-132.018967
0,15,36,0.000000,-134.920204
0,15,38,0.000000,-133.548796
0,15,40,0.000000,-134.288922
0,15,42,0.000000,-131.961641
0,15,44,0.000000,-134.177833
0,15,46,0.000000,-135.221552
0,15,48,0.000000,-133.767908
0,15,50,0.000000,-135.983812
0,15,52,0.000000,-135.357138
0,15,54,0.000000,-136.527248
0,15,56,0.000000,-134.490498
0,15,58,0.000000,-133.727041
0,16,0,0.000000,-135.179427
0,16,2,0.000000,-134.855689
0,16,4,0.000000,-133.529127
0,16,6,0.000000,-133.733803
0,16,8,0.000000,-132.055712
0,16,10,0.000000,-133.244030
0,16,12,0.000000,-135.534049
0,16,14,0.000000,-133.467835
0,16,16,0.000000,-136.893609
0,16,18,0.000000,-134.278577
0,16,20,0.000000,-134.519072
0,16,22,0.000000,-136.785018
0,16,24,0.000000,-134.591662
0,16,26,0.000000,-134.696078
0,16,28,0.000000,-133.503135
0,16,30,0.000000,-133.705139
0,16,32,0.000000,-133.745395
0,16,34,0.000000,-133.500519
0,16,36,0.000000,-135.683367
0,16,38,0.000000,-132.658597
0,16,40,0.000000,-134.207828
0,16,42,0.000000,-135.167921
0,16,44,0.000000,-134.006953
0,16,46,0.000000,-133.627211
0,16,48,0.000000,-133.152959
0,16,50,0.000000,-136.031525
0,16,52,0.000000,-130.910521
0,16,54,0.000000,-135.243863
0,16,56,0.000000,-135.138591
0,16,58,0.000000,-135.553473
0,17,0,0.000000,-133.316232
0,17,2,0.000000,-135.424189
0,17,4,0.000000,-133.949192
0,17,6,0.000000,-134.380739
0,17,8,0.000000,-134.914959
0,17,10,0.000000,-133.389596
0,17,12,0.000000,-132.168479
0,17,14,0.000000,-131.277982
0,17,16,0.000000,-135.842905
0,17,18,0.000000,-135.832178
0,17,20,0.000000,-132.825878
0,17,22,0.000000,-134.400502
0,17,24,0.000000,-130.632857
0,17,26,0.000000,-133.104250
0,17,28,0.000000,-134.018828
0,17,30,0.000000,-134.883133
0,17,32,0.000000,-134.437404
0,17,34,0.000000,-135.639131
0,17,36,0.000000,-134.548345
0,17,38,0.000000,-134.780024
0,17,40,0.000000,-134.188466
0,17,42,0.000000,-132.866397
0,17,44,0.000000,-134.014425
0,17,46,0.000000,-134.870274
0,17,48,0.000000,-132.736632
0,17,50,0.000000,-134.804918
0,17,52,0.000000,-135.129153
0,17,54,0.000000,-135.085690
0,17,56,0.000000,-132.838635
0,17,58,0.000000,-133.430473
0,18,0,0.000000,-133.680839
0,18,2,0.000000,-133.286565
0,18,4,0.000000,-135.766444
0,18,6,0.000000,-133.969735
0,18,8,0.000000,-136.173888
0,18,10,0.000000,-134.164587
0,18,12,0.000000,-134.936725
0,18,14,0.000000,-134.372726
0,18,16,0.000000,-136.433048
0,18,18,0.000000,-134.763181
0,18,20,0.000000,-135.037386
0,18,22,0.000000,-134.388149
0,18,24,0.000000,-133.526547
0,18,26,0.000000,-135.716624
0,18,28,0.000000,-136.731852
0,18,30,0.000000,-133.002507
0,18,32,0.000000,-134.401978
0,18,34,0.000000,-133.227165
0,18,36,0.000000,-135.020821
0,18,38,0.000000,-135.600652
0,18,40,0.000000,-133.773719
0,18,42,0.000000,-136.289236
0,18,44,0.000000,-133.355639
0,18,46,0.000000,-133.504608
0,18,48,0.000000,-136.654628
0,18,50,0.000000,-134.961456
0,18,52,0.000000,-134.683687
0,18,54,0.000000,-135.498846
0,18,56,0.000000,-134.947673
0,18,58,0.000000,-135.063944
0,19,0,0.000000,-134.340586
0,19,2,0.000000,-133.872299
0,19,4,0.000000,-133.312420
0,19,6,0.000000,-136.466350
0,19,8,0.000000,-134.166964
0,19,10,0.000000,-131.957050
0,19,12,0.000000,-134.060484
0,19,14,0.000000,-134.594610
0,19,16,0.000000,-133.472697
0,19,18,0.000000,-133.745681
0,19,20,0.000000,-132.484818
0,19,22,0.000000,-133.498022
0,19,24,0.000000,-133.849478
0,19,26,0.000000,-133.619120
0,19,28,0.000000,-134.353892
0,19,30,0.000000,-134.085810
0,19,32,0.000000,-134.660646
0,19,34,0.000000,-133.804173
0,19,36,0.000000,-132.251225
0,19,38,0.000000,-135.461778
0,19,40,0.000000,-134.535250
0,19,42,0.000000,-133.649564
0,19,44,0.000000,-134.563578
0,19,46,0.000000,-133.961959
0,19,48,0.000000,-132.894493
0,19,50,0.000000,-132.245141
0,19,52,0.000000,-135.611384
0,19,54,0.000000,-133.258666
0,19,56,0.000000,-136.442282
0,19,58,0.000000,-133.193848
0,20,0,0.000000,-133.657541
0,20,2,0.000000,-137.953910
0,20,4,0.000000,-135.300455
0,20,6,0.000000,-135.315969
0,20,8,0.000000,-133.456775
0,20,10,0.000000,-134.680285
0,20,12,0.000000,-136.048280
0,20,14,0.000000,-133.318857
0,20,16,0.000000,-134.240191
0,20,18,0.000000,-134.596242
0,20,20,0.000000,-136.834037
0,20,22,0.000000,-134.999475
0,20,24,0.000000,-136.311588
0,20,26,0.000000,-135.698030
0,20,28,0.000000,-135.615571
0,20,30,0.000000,-135.976947
0,20,32,0.000000,-133.865113
0,20,34,0.000000,-136.019535
0,20,36,0.000000,-132.922380
0,20,38,0.000000,-133.320127
0,20,40,0.000000,-133.948631
0,20,42,0.000000,-133.606201
0,20,44,0.000000,-131.543142
0,20,46,0.000000,-135.108613
0,20,48,0.000000,-134.262320
0,20,50,0.000000,-135.918685
0,20,52,0.000000,-135.177313
0,20,54,0.000000,-136.367246
0,20,56,0.000000,-134.153756
0,20,58,0.000000,-133.919363
0,21,0,0.000000,-134.911043
0,21,2,0.000000,-136.117474
0,21,4,0.000000,-135.400212
0,21,6,0.000000,-135.142461
0,21,8,0.000000,-134.131788
0,21,10,0.000000,-133.684638
0,21,12,0.000000,-132.015265
0,21,14,0.000000,-133.949065
0,21,16,0.000000,-134.790562
0,21,18,0.000000,-133.138649
0,21,20,0.000000,-133.589445
0,21,22,0.000000,-136.961801
0,21,24,0.000000,-134.060568
0,21,26,0.000000,-134.912162
0,21,28,0.000000,-133.988182
0,21,30,0.000000,-135.410572
0,21,32,0.000000,-133.149511
0,21,34,0.000000,-132.942720
0,21,36,0.000000,-133.096579
0,21,38,0.000000,-134.842168
0,21,40,0.000000,-134.141748
0,21,42,0.000000,-134.111410
0,21,44,0.000000,-134.562160
0,21,46,0.000000,-134.522036
0,21,48,0.000000,-133.878401
0,21,50,0.000000,-133.163222
0,21,52,0.000000,-134.764029
0,21,54,0.000000,-135.864859
0,21,56,0.000000,-135.191565
0,21,58,0.000000,-137.312081
0,22,0,0.000000,-134.876765
0,22,2,0.000000,-134.785485
0,22,4,0.000000,-137.448466
0,22,6,0.000000,-133.005061
0,22,8,0.000000,-133.829605
0,22,10,0.000000,-134.805881
0,22,12,0.000000,-134.232538
0,22,14,0.000000,-134.600622
0,22,16,0.000000,-134.106192
0,22,18,0.000000,-131.757158
0,22,20,0.000000,-135.058758
0,22,22,0.000000,-134.401454
0,22,24,0.000000,-135.232388
0,22,26,0.000000,-134.628052
0,22,28,0.000000,-136.025644
0,22,30,0.000000,-135.475947
0,22,32,0.000000,-133.157536
0,22,34,0.000000,-134.757299
0,22,36,0.000000,-136.170637
0,22,38,0.000000,-134.225553
0,22,40,0.000000,-135.071441
0,22,42,0.000000,-132.833284
0,22,44,0.000000,-134.079170
0,22,46,0.000000,-134.190233
0,22,48,0.000000,-133.815644
0,22,50,0.000000,-132.495589
0,22,52,0.000000,-132.230115
0,22,54,0.000000,-133.188258
0,22,56,0.000000,-135.015329
0,22,58,0.000000,-135.302783
0,23,0,0.000000,-135.716081
0,23,2,0.000000,-136.610482
0,23,4,0.000000,-136.312399
0,23,6,0.000000,-133.703496
0,23,8,0.000000,-132.196480
0,23,10,0.000000,-133.372263
0,23,12,0.000000,-133.194206
0,23,14,0.000000,-134.561553
0,23,16,0.000000,-133.474381
0,23,18,0.000000,-135.646362
0,23,20,0.000000,-134.507745
0,23,22,0.000000,-132.268030
0,23,24,0.000000,-134.948560
0,23,26,0.000000,-134.850085
0,23,28,0.000000,-133.784556
0,23,30,0.000000,-133.881713
0,23,32,0.000000,-134.974565
0,23,34,0.000000,-133.604702
0,23,36,0.000000,-134.046120
0,23,38,0.000000,-134.866730
0,23,40,0.000000,-132.198115
0,23,42,0.000000,-135.014228
0,23,44,0.000000,-136.441853
0,23,46,0.000000,-133.579736
0,23,48,0.000000,-134.849527
0,23,50,0.000000,-133.890459
0,23,52,0.000000,-132.929099
0,23,54,0.000000,-134.480877
0,23,56,0.000000,-135.909100
0,23,58,0.000000,-134.989054
0,24,0,0.000000,-133.980722
0,24,2,0.000000,-133.271608
0,24,4,0.000000,-135.578277
0,24,6,0.000000,-132.450928
0,24,8,0.000000,-135.632794
0,24,10,0.000000,-136.251738
0,24,12,0.000000,-132.699133
0,24,14,0.000000,-133.225108
0,24,16,0.000000,-134.594642
0,24,18,0.000000,-132.126455
0,24,20,0.000000,-132.328462
0,24,22,0.000000,-132.958170
0,24,24,0.000000,-133.110911
0,24,26,0.000000,-134.065844
0,24,28,0.000000,-134.433923
0,24,30,0.000000,-134.279204
0,24,32,0.000000,-133.571681
0,24,34,0.000000,-131.942863
0,24,36,0.000000,-134.654170
0,24,38,0.000000,-135.556271
0,24,40,0.000000,-134.346115
0,24,42,0.000000,-133.802587
0,24,44,0.000000,-135.093886
0,24,46,0.000000,-133.681721
0,24,48,0.000000,-133.704972
0,24,50,0.000000,-137.059042
0,24,52,0.000000,-133.506155
0,24,54,0.000000,-133.468351
0,24,56,0.000000,-132.837637
0,24,58,0.000000,-135.203768
0,25,0,0.000000,-135.597494
0,25,2,0.000000,-132.951930
0,25,4,0.000000,-135.129716
0,25,6,0.000000,-134.530047
0,25,8,0.000000,-134.656359
0,25,10,0.000000,-134.068531
0,25,12,0.000000,-132.584072
0,25,14,0.000000,-134.214803
0,25,16,0.000000,-134.548034
0,25,18,0.000000,-134.062829
0,25,20,0.000000,-134.182006
0,25,22,0.000000,-134.276815
0,25,24,0.000000,-135.890736
0,25,26,0.000000,-134.252735
0,25,28,0.000000,-134.454708
0,25,30,0.000000,-135.055317
0,25,32,0.000000,-134.782993
0,25,34,0.000000,-133.523451
0,25,36,0.000000,-134.607990
0,25,38,0.000000,-134.210224
0,25,40,0.000000,-134.435760
0,25,42,0.000000,-132.580631
0,25,44,0.000000,-132.117611
0,25,46,0.000000,-134.615063
0,25,48,0.000000,-134.702353
0,25,50,0.000000,-132.887890
0,25,52,0.000000,-132.509338
0,25,54,0.000000,-134.459792
0,25,56,0.000000,-133.300313
0,25,58,0.000000,-134.150304
0,26,0,0.000000,-136.324544
0,26,2,0.000000,-134.557428
0,26,4,0.000000,-135.481482
0,26,6,0.000000,-133.747025
0,26,8,0.000000,-134.532203
0,26,10,0.000000,-134.586026
0,26,12,0.000000,-136.132750
0,26,14,0.000000,-133.130436
0,26,16,0.000000,-134.973809
0,26,18,0.000000,-133.146507
0,26,20,0.000000,-136.279210
0,26,22,0.000000,-135.345643
0,26,24,0.000000,-135.937117
0,26,26,0.000000,-133.219819
0,26,28,0.000000,-133.620584
0,26,30,0.000000,-134.167322
0,26,32,0.000000,-136.822988
0,26,34,0.000000,-133.084398
0,26,36,0.000000,-135.189109
0,26,38,0.000000,-134.566097
0,26,40,0.000000,-134.594739
0,26,42,0.000000,-136.408953
0,26,44,0.000000,-135.616730
0,26,46,0.000000,-134.081587
0,26,48,0.000000,-132.705111
0,26,50,0.000000,-132.285937
0,26,52,0.000000,-133.790432
0,26,54,0.000000,-135.884490
0,26,56,0.000000,-132.365479
0,26,58,0.000000,-131.787530
0,27,0,0.000000,-135.337517
0,27,2,0.000000,-134.935798
0,27,4,0.000000,-134.780563
0,27,6,0.000000,-133.853845
0,27,8,0.000000,-132.137778
0,27,10,0.000000,-135.456709
0,27,12,0.000000,-135.140081
0,27,14,0.000000,-132.747801
0,27,16,0.000000,-134.254407
0,27,18,0.000000,-134.236595
0,27,20,0.000000,-133.632014
0,27,22,0.000000,-133.791316
