hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-127.286181
5,0,2,0.000000,-127.331028
5,0,4,0.000000,-127.288880
5,0,6,0.000000,-128.734900
5,0,8,0.000000,-127.368565
5,0,10,0.000000,-127.261720
5,0,12,0.000000,-128.956960
5,0,14,0.000000,-125.725124
5,0,16,0.000000,-127.615237
5,0,18,0.000000,-128.883604
5,0,20,0.000000,-128.743499
5,0,22,0.000000,-125.424423
5,0,24,0.000000,-127.824712
5,0,26,0.000000,-127.275387
5,0,28,0.000000,-130.225668
5,0,30,0.000000,-128.380683
5,0,32,0.000000,-127.012994
5,0,34,0.000000,-127.522227
5,0,36,0.000000,-125.601402
5,0,38,0.000000,-129.885969
5,0,40,0.000000,-126.545522
5,0,42,0.000000,-127.706661
5,0,44,0.000000,-126.941566
5,0,46,0.000000,-125.395247
5,0,48,0.000000,-125.761859
5,0,50,0.000000,-125.496607
5,0,52,0.000000,-125.792360
5,0,54,0.000000,-125.892329
5,0,56,0.000000,-125.569278
5,0,58,0.000000,-126.294545
5,1,0,0.000000,-127.056128
5,1,2,0.000000,-128.112173
5,1,4,0.000000,-127.660396
5,1,6,0.000000,-127.156446
5,1,8,0.000000,-126.169920
5,1,10,0.000000,-128.450448
5,1,12,0.000000,-127.670964
5,1,14,0.000000,-128.572317
5,1,16,0.000000,-126.599051
5,1,18,0.000000,-127.960403
5,1,20,0.000000,-129.297815
5,1,22,0.000000,-128.003866
5,1,24,0.000000,-128.969616
5,1,26,0.000000,-128.736963
5,1,28,0.000000,-127.065936
5,1,30,0.000000,-126.264900
5,1,32,0.000000,-128.571545
5,1,34,0.000000,-125.009177
5,1,36,0.000000,-126.829316
5,1,38,0.000000,-126.794557
5,1,40,0.000000,-127.342706
5,1,42,0.000000,-128.246326
5,1,44,0.000000,-128.454918
5,1,46,0.000000,-127.501897
5,1,48,0.000000,-128.209667
5,1,50,0.000000,-128.033167
5,1,52,0.000000,-127.531442
5,1,54,0.000000,-125.165245
5,1,56,0.000000,-127.369199
5,1,58,0.000000,-128.394131
5,2,0,0.000000,-126.988327
5,2,2,0.000000,-128.954889
5,2,4,0.000000,-126.429985
5,2,6,0.000000,-126.945441
5,2,8,0.000000,-129.429365
5,2,10,0.000000,-126.101332
5,2,12,0.000000,-125.200062
5,2,14,0.000000,-128.407962
5,2,16,0.000000,-127.509727
5,2,18,0.000000,-126.867004
5,2,20,0.000000,-127.236945
5,2,22,0.000000,-126.650235
5,2,24,0.000000,-126.834374
5,2,26,0.000000,-125.807303
5,2,28,0.000000,-128.248069
5,2,30,0.000000,-126.022711
5,2,32,0.000000,-128.991473
5,2,34,0.000000,-129.637301
5,2,36,0.000000,-128.066737
5,2,38,0.000000,-126.948578
5,2,40,0.000000,-126.472897
5,2,42,0.000000,-126.267411
5,2,44,0.000000,-130.162082
5,2,46,0.000000,-127.559903
5,2,48,0.000000,-130.759431
5,2,50,0.000000,-127.755901
5,2,52,0.000000,-127.408496
5,2,54,0.000000,-124.637581
5,2,56,0.000000,-126.587863
5,2,58,0.000000,-126.620352
5,3,0,0.000000,-126.953296
5,3,2,0.000000,-125.647881
5,3,4,0.000000,-125.851438
5,3,6,0.000000,-130.128458
5,3,8,0.000000,-124.117424
5,3,10,0.000000,-125.794824
5,3,12,0.000000,-126.827576
5,3,14,0.000000,-123.250602
5,3,16,0.000000,-131.049395
5,3,18,0.000000,-124.567219
5,3,20,0.000000,-128.283097
5,3,22,0.000000,-128.120722
5,3,24,0.000000,-127.059975
5,3,26,0.000000,-127.585145
5,3,28,0.000000,-126.346710
5,3,30,0.000000,-127.332878
5,3,32,0.000000,-127.130370
5,3,34,0.000000,-124.096158
5,3,36,0.000000,-128.387919
5,3,38,0.000000,-127.190512
5,3,40,0.000000,-126.428414
5,3,42,0.000000,-125.023333
5,3,44,0.000000,-128.787489
5,3,46,0.000000,-128.468949
5,3,48,0.000000,-129.897893
5,3,50,0.000000,-129.001705
5,3,52,0.000000,-127.465421
5,3,54,0.000000,-128.552503
5,3,56,0.000000,-129.835039
5,3,58,0.000000,-127.723163
5,4,0,0.000000,-127.002682
5,4,2,0.000000,-126.286312
5,4,4,0.000000,-127.548030
5,4,6,0.000000,-125.586445
5,4,8,0.000000,-128.638254
5,4,10,0.000000,-128.324054
5,4,12,0.000000,-129.096769
5,4,14,0.000000,-128.332516
5,4,16,0.000000,-126.625939
5,4,18,0.000000,-127.744806
5,4,20,0.000000,-126.114027
5,4,22,0.000000,-125.179522
5,4,24,0.000000,-125.703722
5,4,26,0.000000,-124.740924
5,4,28,0.000000,-127.983327
5,4,30,0.000000,-126.815283
5,4,32,0.000000,-128.231462
5,4,34,0.000000,-127.480564
5,4,36,0.000000,-129.349856
5,4,38,0.000000,-129.199896
5,4,40,0.000000,-127.318848
5,4,42,0.000000,-128.385963
5,4,44,0.000000,-126.086299
5,4,46,0.000000,-127.844949
5,4,48,0.000000,-127.313992
5,4,50,0.000000,-128.303560
5,4,52,0.000000,-126.349369
5,4,54,0.000000,-130.054252
5,4,56,0.000000,-127.437805
5,4,58,0.000000,-127.563536
5,5,0,0.000000,-126.209622
5,5,2,0.000000,-127.495082
5,5,4,0.000000,-126.995240
5,5,6,0.000000,-127.294277
5,5,8,0.000000,-127.084161
5,5,10,0.000000,-126.975929
5,5,12,0.000000,-129.770077
5,5,14,0.000000,-125.028551
5,5,16,0.000000,-126.539069
5,5,18,0.000000,-127.441725
5,5,20,0.000000,-128.685633
5,5,22,0.000000,-128.155232
5,5,24,0.000000,-126.014740
5,5,26,0.000000,-128.527101
5,5,28,0.000000,-125.977071
5,5,30,0.000000,-128.294635
5,5,32,0.000000,-128.977936
5,5,34,0.000000,-123.863829
5,5,36,0.000000,-130.469933
5,5,38,0.000000,-128.134674
5,5,40,0.000000,-127.008726
5,5,42,0.000000,-128.437716
5,5,44,0.000000,-129.601606
5,5,46,0.000000,-129.654715
5,5,48,0.000000,-130.185125
5,5,50,0.000000,-125.654493
5,5,52,0.000000,-129.965856
5,5,54,0.000000,-129.436621
5,5,56,0.000000,-127.868212
5,5,58,0.000000,-129.027016
5,6,0,0.000000,-127.669846
5,6,2,0.000000,-129.936042
5,6,4,0.000000,-128.825814
5,6,6,0.000000,-127.899083
5,6,8,0.000000,-129.041610
5,6,10,0.000000,-127.885982
5,6,12,0.000000,-126.508671
5,6,14,0.000000,-128.143732
5,6,16,0.000000,-127.766691
5,6,18,0.000000,-125.821012
5,6,20,0.000000,-128.005592
5,6,22,0.000000,-127.527281
5,6,24,0.000000,-128.568408
5,6,26,0.000000,-129.405399
5,6,28,0.000000,-126.264833
5,6,30,0.000000,-130.768398
5,6,32,0.000000,-127.395835
5,6,34,0.000000,-127.943096
5,6,36,0.000000,-126.964283
5,6,38,0.000000,-127.389865
5,6,40,0.000000,-127.385486
5,6,42,0.000000,-128.896043
5,6,44,0.000000,-127.665641
5,6,46,0.000000,-127.360711
5,6,48,0.000000,-128.724658
5,6,50,0.000000,-127.589625
5,6,52,0.000000,-127.850413
5,6,54,0.000000,-126.508412
5,6,56,0.000000,-128.623752
5,6,58,0.000000,-130.326910
5,7,0,0.000000,-128.453513
5,7,2,0.000000,-126.644275
5,7,4,0.000000,-126.945694
5,7,6,0.000000,-126.033398
5,7,8,0.000000,-127.556647
5,7,10,0.000000,-129.946169
5,7,12,0.000000,-129.015904
5,7,14,0.000000,-128.330912
5,7,16,0.000000,-128.003040
5,7,18,0.000000,-127.109086
5,7,20,0.000000,-128.825159
5,7,22,0.000000,-128.405134
5,7,24,0.000000,-127.317720
5,7,26,0.000000,-127.783382
5,7,28,0.000000,-128.733138
5,7,30,0.000000,-128.909299
5,7,32,0.000000,-130.255021
5,7,34,0.000000,-125.466072
5,7,36,0.000000,-126.918226
5,7,38,0.000000,-128.328640
5,7,40,0.000000,-128.381249
5,7,42,0.000000,-129.102949
5,7,44,0.000000,-126.798142
5,7,46,0.000000,-127.857195
5,7,48,0.000000,-128.146549
5,7,50,0.000000,-128.694516
5,7,52,0.000000,-126.535923
5,7,54,0.000000,-126.595084
5,7,56,0.000000,-127.929763
5,7,58,0.000000,-126.562167
5,8,0,0.000000,-126.395182
5,8,2,0.000000,-127.019359
5,8,4,0.000000,-127.853673
5,8,6,0.000000,-128.105220
5,8,8,0.000000,-125.057610
5,8,10,0.000000,-128.654799
5,8,12,0.000000,-127.955702
5,8,14,0.000000,-127.615374
5,8,16,0.000000,-127.047515
5,8,18,0.000000,-128.651020
5,8,20,0.000000,-125.912738
5,8,22,0.000000,-128.518315
5,8,24,0.000000,-128.446775
5,8,26,0.000000,-127.584809
5,8,28,0.000000,-128.678440
5,8,30,0.000000,-127.103783
5,8,32,0.000000,-127.927803
5,8,34,0.000000,-127.918783
5,8,36,0.000000,-126.244505
5,8,38,0.000000,-127.270511
5,8,40,0.000000,-129.085592
5,8,42,0.000000,-128.257689
5,8,44,0.000000,-129.397303
5,8,46,0.000000,-129.329234
5,8,48,0.000000,-128.017660
5,8,50,0.000000,-129.013893
5,8,52,0.000000,-129.984105
5,8,54,0.000000,-128.898451
5,8,56,0.000000,-126.958439
5,8,58,0.000000,-126.841309
5,9,0,0.000000,-126.726518
5,9,2,0.000000,-127.982040
5,9,4,0.000000,-130.811312
5,9,6,0.000000,-126.204824
5,9,8,0.000000,-126.084656
5,9,10,0.000000,-128.107373
5,9,12,0.000000,-129.872679
5,9,14,0.000000,-124.997194
5,9,16,0.000000,-129.404557
5,9,18,0.000000,-126.869949
5,9,20,0.000000,-127.710844
5,9,22,0.000000,-128.909999
5,9,24,0.000000,-125.581211
5,9,26,0.000000,-127.359379
5,9,28,0.000000,-129.529468
5,9,30,0.000000,-127.382339
5,9,32,0.000000,-127.392308
5,9,34,0.000000,-126.779462
5,9,36,0.000000,-127.560338
5,9,38,0.000000,-128.236428
5,9,40,0.000000,-127.105291
5,9,42,0.000000,-127.622230
5,9,44,0.000000,-128.244932
5,9,46,0.000000,-129.627737
5,9,48,0.000000,-127.480646
5,9,50,0.000000,-124.200741
5,9,52,0.000000,-127.738473
5,9,54,0.000000,-130.170096
5,9,56,0.000000,-128.578040
5,9,58,0.000000,-127.346433
5,10,0,0.000000,-127.600341
5,10,2,0.000000,-130.119703
5,10,4,0.000000,-126.160721
5,10,6,0.000000,-129.183148
5,10,8,0.000000,-128.170644
5,10,10,0.000000,-124.139861
5,10,12,0.000000,-129.083071
5,10,14,0.000000,-125.493394
5,10,16,0.000000,-127.185880
5,10,18,0.000000,-127.513496
5,10,20,0.000000,-127.880677
5,10,22,0.000000,-125.656278
5,10,24,0.000000,-126.375510
5,10,26,0.000000,-127.907137
5,10,28,0.000000,-126.763132
5,10,30,0.000000,-125.493636
5,10,32,0.000000,-124.909504
5,10,34,0.000000,-127.325167
5,10,36,0.000000,-125.759372
5,10,38,0.000000,-126.640054
5,10,40,0.000000,-124.960849
5,10,42,0.000000,-126.483677
5,10,44,0.000000,-129.246475
5,10,46,0.000000,-126.790820
5,10,48,0.000000,-126.230721
5,10,50,0.000000,-125.881257
5,10,52,0.000000,-129.222707
5,10,54,0.000000,-126.747641
5,10,56,0.000000,-126.632361
5,10,58,0.000000,-125.142971
5,11,0,0.000000,-127.965334
5,11,2,0.000000,-124.897326
5,11,4,0.000000,-126.450574
5,11,6,0.000000,-128.043308
5,11,8,0.000000,-126.296965
5,11,10,0.000000,-126.358742
5,11,12,0.000000,-126.294086
5,11,14,0.000000,-127.938461
5,11,16,0.000000,-128.016827
5,11,18,0.000000,-129.592658
5,11,20,0.000000,-123.728071
5,11,22,0.000000,-129.409309
5,11,24,0.000000,-125.749067
5,11,26,0.000000,-128.038827
5,11,28,0.000000,-128.233002
5,11,30,0.000000,-126.802888
5,11,32,0.000000,-126.989510
5,11,34,0.000000,-128.580991
5,11,36,0.000000,-126.292445
5,11,38,0.000000,-127.329467
5,11,40,0.000000,-126.638453
5,11,42,0.000000,-125.165691
5,11,44,0.000000,-127.452234
5,11,46,0.000000,-128.042927
5,11,48,0.000000,-127.512121
5,11,50,0.000000,-126.154721
5,11,52,0.000000,-129.325485
5,11,54,0.000000,-123.256188
5,11,56,0.000000,-128.424866
5,11,58,0.000000,-128.057551
5,12,0,0.000000,-128.028291
5,12,2,0.000000,-125.365243
5,12,4,0.000000,-126.585754
5,12,6,0.000000,-125.570552
5,12,8,0.000000,-128.668080
5,12,10,0.000000,-125.630917
5,12,12,0.000000,-127.985481
5,12,14,0.000000,-123.773526
5,12,16,0.000000,-127.103587
5,12,18,0.000000,-127.987584
5,12,20,0.000000,-127.512287
5,12,22,0.000000,-124.488494
5,12,24,0.000000,-128.537947
5,12,26,0.000000,-126.150287
5,12,28,0.000000,-128.187658
5,12,30,0.000000,-126.143641
5,12,32,0.000000,-127.480780
5,12,34,0.000000,-127.145498
5,12,36,0.000000,-125.183626
5,12,38,0.000000,-126.535770
5,12,40,0.000000,-127.098297
5,12,42,0.000000,-128.106605
5,12,44,0.000000,-127.706881
5,12,46,0.000000,-124.370404
5,12,48,0.000000,-125.885039
5,12,50,0.000000,-124.319081
5,12,52,0.000000,-123.767353
5,12,54,0.000000,-128.306438
5,12,56,0.000000,-126.749189
5,12,58,0.000000,-126.913159
5,13,0,0.000000,-125.022097
5,13,2,0.000000,-125.623173
5,13,4,0.000000,-128.348489
5,13,6,0.000000,-125.620946
5,13,8,0.000000,-127.170387
5,13,10,0.000000,-126.995564
5,13,12,0.000000,-124.617912
5,13,14,0.000000,-127.235482
5,13,16,0.000000,-127.376955
5,13,18,0.000000,-127.011856
5,13,20,0.000000,-127.565463
5,13,22,0.000000,-124.973617
5,13,24,0.000000,-127.519441
5,13,26,0.000000,-126.561284
5,13,28,0.000000,-125.402459
5,13,30,0.000000,-126.415712
5,13,32,0.000000,-128.101740
5,13,34,0.000000,-127.540788
5,13,36,0.000000,-126.843051
5,13,38,0.000000,-128.396231
5,13,40,0.000000,-126.197600
5,13,42,0.000000,-128.305195
5,13,44,0.000000,-126.562229
5,13,46,0.000000,-128.274721
5,13,48,0.000000,-124.905271
5,13,50,0.000000,-125.462905
5,13,52,0.000000,-127.679553
5,13,54,0.000000,-127.190615
5,13,56,0.000000,-130.536090
5,13,58,0.000000,-126.871009
5,14,0,0.000000,-129.599104
5,14,2,0.000000,-128.494793
5,14,4,0.000000,-128.578934
5,14,6,0.000000,-126.973802
5,14,8,0.000000,-131.879441
5,14,10,0.000000,-124.974476
5,14,12,0.000000,-126.895632
5,14,14,0.000000,-126.181834
5,14,16,0.000000,-124.749115
5,14,18,0.000000,-127.416633
5,14,20,0.000000,-126.905511
5,14,22,0.000000,-126.118759
5,14,24,0.000000,-130.125201
5,14,26,0.000000,-127.424849
5,14,28,0.000000,-127.833189
5,14,30,0.000000,-127.539308
5,14,32,0.000000,-127.283873
5,14,34,0.000000,-126.661119
5,14,36,0.000000,-122.773126
5,14,38,0.000000,-128.546378
5,14,40,0.000000,-127.212084
5,14,42,0.000000,-126.887537
5,14,44,0.000000,-129.752519
5,14,46,0.000000,-130.043703
5,14,48,0.000000,-128.192420
5,14,50,0.000000,-128.477273
5,14,52,0.000000,-129.396801
5,14,54,0.000000,-128.100081
5,14,56,0.000000,-127.406050
5,14,58,0.000000,-126.161145
5,15,0,0.000000,-128.566368
5,15,2,0.000000,-126.701033
5,15,4,0.000000,-127.631613
5,15,6,0.000000,-125.255235
5,15,8,0.000000,-126.592287
5,15,10,0.000000,-128.429019
5,15,12,0.000000,-124.735909
5,15,14,0.000000,-128.588458
5,15,16,0.000000,-126.252809
5,15,18,0.000000,-126.022214
5,15,20,0.000000,-130.552574
5,15,22,0.000000,-127.455226
5,15,24,0.000000,-127.359274
5,15,26,0.000000,-127.718764
5,15,28,0.000000,-127.968818
5,15,30,0.000000,-129.104421
5,15,32,0.000000,-128.102879
5,15,34,0.000000,-126.663146
5,15,36,0.000000,-128.304462
5,15,38,0.000000,-127.046425
5,15,40,0.000000,-123.880045
5,15,42,0.000000,-129.255603
5,15,44,0.000000,-126.475235
5,15,46,0.000000,-127.899007
5,15,48,0.000000,-126.606227
5,15,50,0.000000,-126.983619
5,15,52,0.000000,-127.132184
5,15,54,0.000000,-128.037104
5,15,56,0.000000,-129.619576
5,15,58,0.000000,-129.001267
5,16,0,0.000000,-127.625673
5,16,2,0.000000,-127.483469
5,16,4,0.000000,-129.334123
5,16,6,0.000000,-129.279670
5,16,8,0.000000,-128.886410
5,16,10,0.000000,-126.048567
5,16,12,0.000000,-125.330031
5,16,14,0.000000,-127.471291
5,16,16,0.000000,-124.429663
5,16,18,0.000000,-127.925039
5,16,20,0.000000,-127.590979
5,16,22,0.000000,-127.170815
5,16,24,0.000000,-127.554637
5,16,26,0.000000,-128.623887
5,16,28,0.000000,-125.796217
5,16,30,0.000000,-126.192880
5,16,32,0.000000,-129.609988
5,16,34,0.000000,-128.719921
5,16,36,0.000000,-131.057435
5,16,38,0.000000,-126.870835
5,16,40,0.000000,-128.568289
5,16,42,0.000000,-127.219491
5,16,44,0.000000,-125.672159
5,16,46,0.000000,-128.323343
5,16,48,0.000000,-128.785103
5,16,50,0.000000,-129.178026
5,16,52,0.000000,-128.480347
5,16,54,0.000000,-127.426119
5,16,56,0.000000,-127.340850
5,16,58,0.000000,-127.487682
5,17,0,0.000000,-125.410389
5,17,2,0.000000,-126.810752
5,17,4,0.000000,-127.435767
5,17,6,0.000000,-127.268680
5,17,8,0.000000,-128.688521
5,17,10,0.000000,-127.898802
5,17,12,0.000000,-128.338292
5,17,14,0.000000,-129.273560
5,17,16,0.000000,-126.487005
5,17,18,0.000000,-127.897035
5,17,20,0.000000,-128.903578
5,17,22,0.000000,-126.439335
5,17,24,0.000000,-128.789887
5,17,26,0.000000,-129.185521
5,17,28,0.000000,-128.904472
5,17,30,0.000000,-128.258576
5,17,32,0.000000,-128.324785
5,17,34,0.000000,-127.436182
5,17,36,0.000000,-128.664631
5,17,38,0.000000,-125.949243
5,17,40,0.000000,-125.323777
5,17,42,0.000000,-125.751368
5,17,44,0.000000,-128.632671
5,17,46,0.000000,-126.716787
5,17,48,0.000000,-128.578472
5,17,50,0.000000,-127.667794
5,17,52,0.000000,-127.796024
5,17,54,0.000000,-129.878128
5,17,56,0.000000,-127.442611
5,17,58,0.000000,-129.390644
5,18,0,0.000000,-127.890007
5,18,2,0.000000,-124.755797
5,18,4,0.000000,-127.181747
5,18,6,0.000000,-129.014197
5,18,8,0.000000,-126.862986
5,18,10,0.000000,-127.516600
5,18,12,0.000000,-127.020707
5,18,14,0.000000,-126.923090
5,18,16,0.000000,-128.485628
5,18,18,0.000000,-126.374734
5,18,20,0.000000,-125.783890
5,18,22,0.000000,-126.571139
5,18,24,0.000000,-127.892772
5,18,26,0.000000,-127.621236
5,18,28,0.000000,-126.673144
5,18,30,0.000000,-129.330164
5,18,32,0.000000,-128.843770
5,18,34,0.000000,-130.346025
5,18,36,0.000000,-128.417708
5,18,38,0.000000,-127.331256
5,18,40,0.000000,-128.124783
5,18,42,0.000000,-128.015124
5,18,44,0.000000,-128.153066
5,18,46,0.000000,-126.279663
5,18,48,0.000000,-129.030396
5,18,50,0.000000,-126.519181
5,18,52,0.000000,-124.305124
5,18,54,0.000000,-128.197227
5,18,56,0.000000,-128.275724
5,18,58,0.000000,-126.691977
5,19,0,0.000000,-124.803158
5,19,2,0.000000,-125.538396
5,19,4,0.000000,-125.440822
5,19,6,0.000000,-130.073783
5,19,8,0.000000,-128.296871
5,19,10,0.000000,-126.714721
5,19,12,0.000000,-127.614762
5,19,14,0.000000,-127.570322
5,19,16,0.000000,-126.094564
5,19,18,0.000000,-127.385057
5,19,20,0.000000,-127.696450
5,19,22,0.000000,-125.384407
5,19,24,0.000000,-128.052671
5,19,26,0.000000,-127.752338
5,19,28,0.000000,-124.416400
5,19,30,0.000000,-127.074605
5,19,32,0.000000,-127.916527
5,19,34,0.000000,-130.481690
5,19,36,0.000000,-125.977078
5,19,38,0.000000,-127.206666
5,19,40,0.000000,-127.407642
5,19,42,0.000000,-125.571025
5,19,44,0.000000,-126.449562
5,19,46,0.000000,-129.064028
5,19,48,0.000000,-126.279813
5,19,50,0.000000,-127.473942
5,19,52,0.000000,-127.463155
5,19,54,0.000000,-125.554010
5,19,56,0.000000,-126.835057
5,19,58,0.000000,-128.079114
5,20,0,0.000000,-128.675083
5,20,2,0.000000,-126.979166
5,20,4,0.000000,-127.865527
5,20,6,0.000000,-128.281067
5,20,8,0.000000,-127.793933
5,20,10,0.000000,-128.247483
5,20,12,0.000000,-127.373965
5,20,14,0.000000,-128.196970
5,20,16,0.000000,-124.498594
5,20,18,0.000000,-126.869309
5,20,20,0.000000,-125.733692
5,20,22,0.000000,-128.126818
5,20,24,0.000000,-125.724662
5,20,26,0.000000,-128.885940
5,20,28,0.000000,-126.569262
5,20,30,0.000000,-129.086591
5,20,32,0.000000,-128.146859
5,20,34,0.000000,-129.029997
5,20,36,0.000000,-127.377485
5,20,38,0.000000,-129.637037
5,20,40,0.000000,-127.733460
5,20,42,0.000000,-128.100315
5,20,44,0.000000,-127.851198
5,20,46,0.000000,-125.728459
5,20,48,0.000000,-126.533552
5,20,50,0.000000,-130.059660
5,20,52,0.000000,-128.986700
5,20,54,0.000000,-127.565376
5,20,56,0.000000,-126.799586
5,20,58,0.000000,-129.692910
5,21,0,0.000000,-129.601544
5,21,2,0.000000,-127.978255
5,21,4,0.000000,-128.688171
5,21,6,0.000000,-131.452113
5,21,8,0.000000,-127.574653
5,21,10,0.000000,-128.336339
5,21,12,0.000000,-128.739642
5,21,14,0.000000,-126.496287
5,21,16,0.000000,-125.795475
5,21,18,0.000000,-127.918555
5,21,20,0.000000,-126.420102
5,21,22,0.000000,-128.714923
5,21,24,0.000000,-127.348386
5,21,26,0.000000,-127.852249
5,21,28,0.000000,-128.957939
5,21,30,0.000000,-126.538959
5,21,32,0.000000,-124.469686
5,21,34,0.000000,-128.483788
5,21,36,0.000000,-127.486166
5,21,38,0.000000,-128.277890
5,21,40,0.000000,-130.042906
5,21,42,0.000000,-126.880903
5,21,44,0.000000,-128.059172
5,21,46,0.000000,-125.712591
5,21,48,0.000000,-124.225882
5,21,50,0.000000,-126.637967
5,21,52,0.000000,-128.104768
5,21,54,0.000000,-127.821190
5,21,56,0.000000,-127.915513
5,21,58,0.000000,-127.920835
5,22,0,0.000000,-126.610511
5,22,2,0.000000,-128.466924
5,22,4,0.000000,-126.885642
5,22,6,0.000000,-128.080447
5,22,8,0.000000,-127.303810
5,22,10,0.000000,-127.374134
5,22,12,0.000000,-124.509334
5,22,14,0.000000,-127.908061
5,22,16,0.000000,-128.993046
5,22,18,0.000000,-128.789477
5,22,20,0.000000,-127.336016
5,22,22,0.000000,-127.243101
5,22,24,0.000000,-129.446085
5,22,26,0.000000,-127.556622
5,22,28,0.000000,-127.262133
5,22,30,0.000000,-126.426853
5,22,32,0.000000,-126.559172
5,22,34,0.000000,-129.279618
5,22,36,0.000000,-126.828254
5,22,38,0.000000,-125.949216
5,22,40,0.000000,-123.410553
5,22,42,0.000000,-127.625367
5,22,44,0.000000,-127.789263
5,22,46,0.000000,-127.018124
5,22,48,0.000000,-127.097788
5,22,50,0.000000,-127.388635
5,22,52,0.000000,-128.381538
5,22,54,0.000000,-125.182584
5,22,56,0.000000,-130.086188
5,22,58,0.000000,-124.502466
5,23,0,0.000000,-127.010179
5,23,2,0.000000,-127.168038
5,23,4,0.000000,-125.422451
5,23,6,0.000000,-128.540267
5,23,8,0.000000,-129.421224
5,23,10,0.000000,-127.132652
5,23,12,0.000000,-127.642196
5,23,14,0.000000,-127.386523
5,23,16,0.000000,-127.091993
5,23,18,0.000000,-128.338938
5,23,20,0.000000,-128.265042
5,23,22,0.000000,-127.864810
5,23,24,0.000000,-128.067125
5,23,26,0.000000,-129.659092
5,23,28,0.000000,-128.483110
5,23,30,0.000000,-129.515755
5,23,32,0.000000,-128.215736
5,23,34,0.000000,-127.744354
5,23,36,0.000000,-128.246862
5,23,38,0.000000,-127.751279
5,23,40,0.000000,-127.572568
5,23,42,0.000000,-128.394084
5,23,44,0.000000,-129.633622
5,23,46,0.000000,-129.038450
5,23,48,0.000000,-128.740236
5,23,50,0.000000,-126.654326
5,23,52,0.000000,-129.392053
5,23,54,0.000000,-127.947977
5,23,56,0.000000,-128.374058
5,23,58,0.000000,-124.866545
5,24,0,0.000000,-126.365429
5,24,2,0.000000,-127.000191
5,24,4,0.000000,-127.770156
5,24,6,0.000000,-127.877607
5,24,8,0.000000,-129.226309
5,24,10,0.000000,-130.124514
5,24,12,0.000000,-127.391134
5,24,14,0.000000,-124.146970
5,24,16,0.000000,-126.053743
5,24,18,0.000000,-128.879948
5,24,20,0.000000,-124.170082
5,24,22,0.000000,-127.549214
5,24,24,0.000000,-127.908034
5,24,26,0.000000,-126.288518
5,24,28,0.000000,-125.733321
5,24,30,0.000000,-128.032318
5,24,32,0.000000,-129.595469
5,24,34,0.000000,-127.301337
5,24,36,0.000000,-128.529243
5,24,38,0.000000,-125.413109
5,24,40,0.000000,-126.759049
5,24,42,0.000000,-128.386294
5,24,44,0.000000,-126.752713
5,24,46,0.000000,-125.795175
5,24,48,0.000000,-128.816006
5,24,50,0.000000,-127.545987
5,24,52,0.000000,-128.952686
5,24,54,0.000000,-127.105896
5,24,56,0.000000,-127.755050
5,24,58,0.000000,-128.004415
5,25,0,0.000000,-125.923478
5,25,2,0.000000,-127.404660
5,25,4,0.000000,-127.681858
5,25,6,0.000000,-127.967515
5,25,8,0.000000,-126.644206
5,25,10,0.000000,-127.802337
5,25,12,0.000000,-127.605083
5,25,14,0.000000,-126.422906
5,25,16,0.000000,-127.292465
5,25,18,0.000000,-127.819928
5,25,20,0.000000,-126.189810
5,25,22,0.000000,-127.901100
5,25,24,0.000000,-128.298864
5,25,26,0.000000,-126.414490
5,25,28,0.000000,-125.764520
5,25,30,0.000000,-123.416899
5,25,32,0.000000,-127.713915
5,25,34,0.000000,-126.817875
5,25,36,0.000000,-125.217634
5,25,38,0.000000,-124.879528
5,25,40,0.000000,-125.573426
5,25,42,0.000000,-126.303201
5,25,44,0.000000,-127.016453
5,25,46,0.000000,-126.812609
5,25,48,0.000000,-125.832365
5,25,50,0.000000,-126.727373
5,25,52,0.000000,-126.417432
5,25,54,0.000000,-125.370882
5,25,56,0.000000,-126.473028
5,25,58,0.000000,-128.086802
5,26,0,0.000000,-126.582858
5,26,2,0.000000,-124.072490
5,26,4,0.000000,-127.680092
5,26,6,0.000000,-123.825455
5,26,8,0.000000,-125.729037
5,26,10,0.000000,-127.639425
5,26,12,0.000000,-126.521995
5,26,14,0.000000,-125.576785
5,26,16,0.000000,-127.361564
5,26,18,0.000000,-124.822854
5,26,20,0.000000,-127.918744
5,26,22,0.000000,-126.972861
5,26,24,0.000000,-124.909852
5,26,26,0.000000,-126.902508
5,26,28,0.000000,-127.435002
5,26,30,0.000000,-124.742330
5,26,32,0.000000,-124.405517
5,26,34,0.000000,-125.366466
5,26,36,0.000000,-125.532921
5,26,38,0.000000,-126.081067
5,26,40,0.000000,-126.802083
5,26,42,0.000000,-125.972277
5,26,44,0.000000,-125.000055
5,26,46,0.000000,-126.506294
5,26,48,0.000000,-127.360395
5,26,50,0.000000,-126.408246
5,26,52,0.000000,-127.105225
5,26,54,0.000000,-127.608768
5,26,56,0.000000,-129.082592
5,26,58,0.000000,-125.377328
5,27,0,0.000000,-125.794469
5,27,2,0.000000,-127.791786
5,27,4,0.000000,-126.143973
5,27,6,0.000000,-128.403432
5,27,8,0.000000,-126.922888
5,27,10,0.000000,-126.082670
5,27,12,0.000000,-127.140653
5,27,14,0.000000,-126.780699
5,27,16,0.000000,-126.023122
5,27,18,0.000000,-127.647818
5,27,20,0.000000,-128.257425
5,27,22,0.000000,-126.166514
