hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-122.444181
5,0,2,0.000000,-145.330993
5,0,4,0.000000,-122.192932
5,0,6,0.000000,-127.947828
5,0,8,0.000000,-131.183823
5,0,10,0.000000,-127.496806
5,0,12,0.000000,-139.845662
5,0,14,0.000000,-125.350332
5,0,16,0.000000,-126.858485
5,0,18,0.000000,-121.640246
5,0,20,0.000000,-133.482107
5,0,22,0.000000,-124.623196
5,0,24,0.000000,-128.185226
5,0,26,0.000000,-128.439355
5,0,28,0.000000,-123.061153
5,0,30,0.000000,-134.341563
5,0,32,0.000000,-124.740084
5,0,34,0.000000,-124.531708
5,0,36,0.000000,-131.549658
5,0,38,0.000000,-122.075660
5,0,40,0.000000,-140.759147
5,0,42,0.000000,-129.114130
5,0,44,0.000000,-119.907392
5,0,46,0.000000,-121.274501
5,0,48,0.000000,-123.693757
5,0,50,0.000000,-129.827309
5,0,52,0.000000,-125.201435
5,0,54,0.000000,-129.569169
5,0,56,0.000000,-126.187535
5,0,58,0.000000,-140.356651
5,1,0,0.000000,-127.266490
5,1,2,0.000000,-130.544358
5,1,4,0.000000,-130.022385
5,1,6,0.000000,-127.542282
5,1,8,0.000000,-126.633923
5,1,10,0.000000,-147.395535
5,1,12,0.000000,-123.136807
5,1,14,0.000000,-123.123577
5,1,16,0.000000,-136.980292
5,1,18,0.000000,-123.729065
5,1,20,0.000000,-128.988788
5,1,22,0.000000,-128.287597
5,1,24,0.000000,-133.344767
5,1,26,0.000000,-130.173768
5,1,28,0.000000,-126.697037
5,1,30,0.000000,-129.637629
5,1,32,0.000000,-127.398533
5,1,34,0.000000,-126.101218
5,1,36,0.000000,-127.951589
5,1,38,0.000000,-128.167376
5,1,40,0.000000,-129.190973
5,1,42,0.000000,-138.354985
5,1,44,0.000000,-132.743140
5,1,46,0.000000,-133.154809
5,1,48,0.000000,-126.289972
5,1,50,0.000000,-122.007352
5,1,52,0.000000,-133.893806
5,1,54,0.000000,-130.563489
5,1,56,0.000000,-124.307369
5,1,58,0.000000,-122.182617
5,2,0,0.000000,-129.626279
5,2,2,0.000000,-126.814995
5,2,4,0.000000,-126.919029
5,2,6,0.000000,-135.617575
5,2,8,0.000000,-127.763488
5,2,10,0.000000,-125.864018
5,2,12,0.000000,-136.479075
5,2,14,0.000000,-120.969226
5,2,16,0.000000,-129.066326
5,2,18,0.000000,-130.774000
5,2,20,0.000000,-130.103773
5,2,22,0.000000,-128.360117
5,2,24,0.000000,-126.397688
5,2,26,0.000000,-129.702118
5,2,28,0.000000,-135.387780
5,2,30,0.000000,-134.167664
5,2,32,0.000000,-130.029518
5,2,34,0.000000,-123.607582
5,2,36,0.000000,-129.195948
5,2,38,0.000000,-124.405957
5,2,40,0.000000,-132.615536
5,2,42,0.000000,-130.911632
5,2,44,0.000000,-130.151682
5,2,46,0.000000,-122.583850
5,2,48,0.000000,-128.431784
5,2,50,0.000000,-125.752336
5,2,52,0.000000,-140.807976
5,2,54,0.000000,-129.477956
5,2,56,0.000000,-129.540072
5,2,58,0.000000,-134.494857
5,3,0,0.000000,-119.341541
5,3,2,0.000000,-134.324068
5,3,4,0.000000,-131.904798
5,3,6,0.000000,-126.142043
5,3,8,0.000000,-135.624877
5,3,10,0.000000,-128.399351
5,3,12,0.000000,-123.988388
5,3,14,0.000000,-117.779016
5,3,16,0.000000,-122.609404
5,3,18,0.000000,-125.899879
5,3,20,0.000000,-132.894548
5,3,22,0.000000,-125.610019
5,3,24,0.000000,-129.512749
5,3,26,0.000000,-136.083194
5,3,28,0.000000,-126.443125
5,3,30,0.000000,-130.909718
5,3,32,0.000000,-125.816866
5,3,34,0.000000,-140.639610
5,3,36,0.000000,-129.076061
5,3,38,0.000000,-124.745411
5,3,40,0.000000,-123.872051
5,3,42,0.000000,-133.255348
5,3,44,0.000000,-140.568981
5,3,46,0.000000,-129.402863
5,3,48,0.000000,-121.609785
5,3,50,0.000000,-126.226767
5,3,52,0.000000,-140.977458
5,3,54,0.000000,-134.788253
5,3,56,0.000000,-120.990714
5,3,58,0.000000,-123.928484
5,4,0,0.000000,-138.041911
5,4,2,0.000000,-119.317016
5,4,4,0.000000,-132.395942
5,4,6,0.000000,-142.128600
5,4,8,0.000000,-135.446522
5,4,10,0.000000,-145.563233
5,4,12,0.000000,-122.755035
5,4,14,0.000000,-137.062695
5,4,16,0.000000,-127.153125
5,4,18,0.000000,-131.735791
5,4,20,0.000000,-129.573665
5,4,22,0.000000,-123.290041
5,4,24,0.000000,-131.144911
5,4,26,0.000000,-125.344853
5,4,28,0.000000,-126.065805
5,4,30,0.000000,-132.833810
5,4,32,0.000000,-129.863016
5,4,34,0.000000,-123.317375
5,4,36,0.000000,-133.398925
5,4,38,0.000000,-127.404516
5,4,40,0.000000,-123.807294
5,4,42,0.000000,-143.242461
5,4,44,0.000000,-121.982005
5,4,46,0.000000,-134.889454
5,4,48,0.000000,-131.755709
5,4,50,0.000000,-129.361447
5,4,52,0.000000,-133.839129
5,4,54,0.000000,-139.910602
5,4,56,0.000000,-124.875442
5,4,58,0.000000,-139.859300
5,5,0,0.000000,-130.867141
5,5,2,0.000000,-125.274071
5,5,4,0.000000,-128.107842
5,5,6,0.000000,-121.852566
5,5,8,0.000000,-136.600037
5,5,10,0.000000,-127.026728
5,5,12,0.000000,-124.995747
5,5,14,0.000000,-127.224469
5,5,16,0.000000,-128.034731
5,5,18,0.000000,-132.403334
5,5,20,0.000000,-131.098093
5,5,22,0.000000,-138.551372
5,5,24,0.000000,-132.753898
5,5,26,0.000000,-125.417312
5,5,28,0.000000,-122.676946
5,5,30,0.000000,-141.668767
5,5,32,0.000000,-130.161709
5,5,34,0.000000,-124.743573
5,5,36,0.000000,-131.970172
5,5,38,0.000000,-148.740083
5,5,40,0.000000,-127.713462
5,5,42,0.000000,-125.125122
5,5,44,0.000000,-128.825719
5,5,46,0.000000,-134.036128
5,5,48,0.000000,-133.453575
5,5,50,0.000000,-122.879153
5,5,52,0.000000,-122.340164
5,5,54,0.000000,-124.553577
5,5,56,0.000000,-122.532210
5,5,58,0.000000,-125.598870
5,6,0,0.000000,-126.651413
5,6,2,0.000000,-140.900321
5,6,4,0.000000,-125.760466
5,6,6,0.000000,-132.628067
5,6,8,0.000000,-128.776996
5,6,10,0.000000,-129.131781
5,6,12,0.000000,-132.216515
5,6,14,0.000000,-132.860379
5,6,16,0.000000,-125.529117
5,6,18,0.000000,-140.229918
5,6,20,0.000000,-130.418691
5,6,22,0.000000,-130.273225
5,6,24,0.000000,-150.565524
5,6,26,0.000000,-128.214273
5,6,28,0.000000,-127.467570
5,6,30,0.000000,-125.782698
5,6,32,0.000000,-127.668976
5,6,34,0.000000,-124.116433
5,6,36,0.000000,-141.730318
5,6,38,0.000000,-130.867225
5,6,40,0.000000,-130.493445
5,6,42,0.000000,-124.268135
5,6,44,0.000000,-133.889128
5,6,46,0.000000,-123.470150
5,6,48,0.000000,-122.247849
5,6,50,0.000000,-122.182000
5,6,52,0.000000,-122.327259
5,6,54,0.000000,-133.255477
5,6,56,0.000000,-129.718419
5,6,58,0.000000,-128.084376
5,7,0,0.000000,-124.401736
5,7,2,0.000000,-124.425213
5,7,4,0.000000,-137.335679
5,7,6,0.000000,-127.256558
5,7,8,0.000000,-129.966366
5,7,10,0.000000,-126.383480
5,7,12,0.000000,-124.466933
5,7,14,0.000000,-130.529469
5,7,16,0.000000,-131.834171
5,7,18,0.000000,-128.778329
5,7,20,0.000000,-122.431127
5,7,22,0.000000,-134.526646
5,7,24,0.000000,-128.595911
5,7,26,0.000000,-126.350735
5,7,28,0.000000,-129.064547
5,7,30,0.000000,-140.510835
5,7,32,0.000000,-135.775374
5,7,34,0.000000,-128.916632
5,7,36,0.000000,-131.037721
5,7,38,0.000000,-130.714162
5,7,40,0.000000,-137.295216
5,7,42,0.000000,-134.409666
5,7,44,0.000000,-128.033980
5,7,46,0.000000,-131.083371
5,7,48,0.000000,-134.368913
5,7,50,0.000000,-124.975725
5,7,52,0.000000,-127.883816
5,7,54,0.000000,-125.524679
5,7,56,0.000000,-130.433634
5,7,58,0.000000,-129.151577
5,8,0,0.000000,-128.180374
5,8,2,0.000000,-126.347503
5,8,4,0.000000,-123.605787
5,8,6,0.000000,-124.697019
5,8,8,0.000000,-124.352026
5,8,10,0.000000,-143.543362
5,8,12,0.000000,-126.055262
5,8,14,0.000000,-132.024169
5,8,16,0.000000,-127.471210
5,8,18,0.000000,-122.932365
5,8,20,0.000000,-129.155325
5,8,22,0.000000,-130.094258
5,8,24,0.000000,-126.895239
5,8,26,0.000000,-121.967867
5,8,28,0.000000,-132.422914
5,8,30,0.000000,-129.524786
5,8,32,0.000000,-123.921912
5,8,34,0.000000,-128.488235
5,8,36,0.000000,-129.996129
5,8,38,0.000000,-130.537578
5,8,40,0.000000,-131.570554
5,8,42,0.000000,-142.887533
5,8,44,0.000000,-130.323958
5,8,46,0.000000,-134.538409
5,8,48,0.000000,-128.090074
5,8,50,0.000000,-120.832183
5,8,52,0.000000,-123.324044
5,8,54,0.000000,-121.437810
5,8,56,0.000000,-121.398864
5,8,58,0.000000,-138.373638
5,9,0,0.000000,-127.076162
5,9,2,0.000000,-122.947217
5,9,4,0.000000,-135.895341
5,9,6,0.000000,-126.942034
5,9,8,0.000000,-137.444461
5,9,10,0.000000,-133.880964
5,9,12,0.000000,-125.327729
5,9,14,0.000000,-123.577445
5,9,16,0.000000,-125.889301
5,9,18,0.000000,-123.707085
5,9,20,0.000000,-123.822619
5,9,22,0.000000,-136.437703
5,9,24,0.000000,-141.890735
5,9,26,0.000000,-126.747713
5,9,28,0.000000,-133.359482
5,9,30,0.000000,-124.236659
5,9,32,0.000000,-127.307458
5,9,34,0.000000,-120.368972
5,9,36,0.000000,-131.903594
5,9,38,0.000000,-128.762199
5,9,40,0.000000,-139.838123
5,9,42,0.000000,-129.588353
5,9,44,0.000000,-131.635822
5,9,46,0.000000,-128.427158
5,9,48,0.000000,-141.885535
5,9,50,0.000000,-129.971084
5,9,52,0.000000,-124.528630
5,9,54,0.000000,-141.741686
5,9,56,0.000000,-133.766622
5,9,58,0.000000,-132.123128
5,10,0,0.000000,-126.421161
5,10,2,0.000000,-131.331978
5,10,4,0.000000,-134.459160
5,10,6,0.000000,-120.686753
5,10,8,0.000000,-124.760257
5,10,10,0.000000,-123.594069
5,10,12,0.000000,-126.231209
5,10,14,0.000000,-127.806508
5,10,16,0.000000,-134.153633
5,10,18,0.000000,-126.284032
5,10,20,0.000000,-129.615990
5,10,22,0.000000,-134.827991
5,10,24,0.000000,-129.628385
5,10,26,0.000000,-123.848978
5,10,28,0.000000,-129.993369
5,10,30,0.000000,-129.495141
5,10,32,0.000000,-125.701947
5,10,34,0.000000,-132.646324
5,10,36,0.000000,-132.302409
5,10,38,0.000000,-123.508029
5,10,40,0.000000,-130.812770
5,10,42,0.000000,-127.686908
5,10,44,0.000000,-130.871391
5,10,46,0.000000,-137.019673
5,10,48,0.000000,-137.166071
5,10,50,0.000000,-126.514653
5,10,52,0.000000,-133.272092
5,10,54,0.000000,-139.337819
5,10,56,0.000000,-130.202794
5,10,58,0.000000,-148.610742
5,11,0,0.000000,-124.010787
5,11,2,0.000000,-120.432141
5,11,4,0.000000,-127.576736
5,11,6,0.000000,-125.574850
5,11,8,0.000000,-133.089222
5,11,10,0.000000,-122.999208
5,11,12,0.000000,-124.363188
5,11,14,0.000000,-130.542403
5,11,16,0.000000,-132.538011
5,11,18,0.000000,-133.511051
5,11,20,0.000000,-121.390111
5,11,22,0.000000,-140.956701
5,11,24,0.000000,-132.299197
5,11,26,0.000000,-125.755277
5,11,28,0.000000,-121.694120
5,11,30,0.000000,-129.485451
5,11,32,0.000000,-127.346735
5,11,34,0.000000,-126.718887
5,11,36,0.000000,-132.402493
5,11,38,0.000000,-126.342919
5,11,40,0.000000,-127.535162
5,11,42,0.000000,-137.155910
5,11,44,0.000000,-144.288030
5,11,46,0.000000,-129.010038
5,11,48,0.000000,-124.756336
5,11,50,0.000000,-124.757393
5,11,52,0.000000,-138.738608
5,11,54,0.000000,-122.699410
5,11,56,0.000000,-125.813494
5,11,58,0.000000,-139.461880
5,12,0,0.000000,-126.295342
5,12,2,0.000000,-124.703246
5,12,4,0.000000,-123.580204
5,12,6,0.000000,-121.380290
5,12,8,0.000000,-127.876083
5,12,10,0.000000,-126.867241
5,12,12,0.000000,-123.834553
5,12,14,0.000000,-125.623531
5,12,16,0.000000,-127.331954
5,12,18,0.000000,-133.268729
5,12,20,0.000000,-121.459171
5,12,22,0.000000,-127.685676
5,12,24,0.000000,-134.293055
5,12,26,0.000000,-128.239659
5,12,28,0.000000,-126.039042
5,12,30,0.000000,-132.900701
5,12,32,0.000000,-127.937236
5,12,34,0.000000,-122.539042
5,12,36,0.000000,-126.158196
5,12,38,0.000000,-121.169602
5,12,40,0.000000,-135.830745
5,12,42,0.000000,-125.739744
5,12,44,0.000000,-134.572016
5,12,46,0.000000,-126.264480
5,12,48,0.000000,-125.306834
5,12,50,0.000000,-125.607778
5,12,52,0.000000,-127.505731
5,12,54,0.000000,-128.711451
5,12,56,0.000000,-123.596799
5,12,58,0.000000,-132.840416
5,13,0,0.000000,-122.990168
5,13,2,0.000000,-132.294343
5,13,4,0.000000,-133.331369
5,13,6,0.000000,-125.861087
5,13,8,0.000000,-137.684891
5,13,10,0.000000,-125.548212
5,13,12,0.000000,-131.893910
5,13,14,0.000000,-129.015026
5,13,16,0.000000,-126.247724
5,13,18,0.000000,-124.426079
5,13,20,0.000000,-129.257457
5,13,22,0.000000,-127.803983
5,13,24,0.000000,-126.697302
5,13,26,0.000000,-121.393177
5,13,28,0.000000,-127.748190
5,13,30,0.000000,-127.055243
5,13,32,0.000000,-127.085086
5,13,34,0.000000,-131.341845
5,13,36,0.000000,-136.973111
5,13,38,0.000000,-134.096317
5,13,40,0.000000,-132.300910
5,13,42,0.000000,-131.319061
5,13,44,0.000000,-126.513526
5,13,46,0.000000,-126.827391
5,13,48,0.000000,-129.330858
5,13,50,0.000000,-126.409768
5,13,52,0.000000,-125.830623
5,13,54,0.000000,-122.466214
5,13,56,0.000000,-131.981948
5,13,58,0.000000,-124.547687
5,14,0,0.000000,-125.588178
5,14,2,0.000000,-127.318963
5,14,4,0.000000,-124.329420
5,14,6,0.000000,-128.385081
5,14,8,0.000000,-134.674041
5,14,10,0.000000,-144.385066
5,14,12,0.000000,-125.785139
5,14,14,0.000000,-128.748092
5,14,16,0.000000,-131.540973
5,14,18,0.000000,-125.882683
5,14,20,0.000000,-128.910089
5,14,22,0.000000,-135.138918
5,14,24,0.000000,-123.791222
5,14,26,0.000000,-124.291630
5,14,28,0.000000,-144.156319
5,14,30,0.000000,-126.626046
5,14,32,0.000000,-125.015364
5,14,34,0.000000,-125.381022
5,14,36,0.000000,-123.929490
5,14,38,0.000000,-127.618356
5,14,40,0.000000,-134.379181
5,14,42,0.000000,-128.085491
5,14,44,0.000000,-126.664818
5,14,46,0.000000,-130.668356
5,14,48,0.000000,-126.559325
5,14,50,0.000000,-126.036319
5,14,52,0.000000,-126.486184
5,14,54,0.000000,-131.217893
5,14,56,0.000000,-131.486792
5,14,58,0.000000,-126.716106
5,15,0,0.000000,-129.245100
5,15,2,0.000000,-127.437005
5,15,4,0.000000,-126.787648
5,15,6,0.000000,-129.597797
5,15,8,0.000000,-127.978476
5,15,10,0.000000,-130.121255
5,15,12,0.000000,-132.466590
5,15,14,0.000000,-129.124006
5,15,16,0.000000,-130.076130
5,15,18,0.000000,-124.108143
5,15,20,0.000000,-128.595692
5,15,22,0.000000,-131.621013
5,15,24,0.000000,-128.038078
5,15,26,0.000000,-132.374706
5,15,28,0.000000,-141.512850
5,15,30,0.000000,-133.909303
5,15,32,0.000000,-141.712659
5,15,34,0.000000,-129.141594
5,15,36,0.000000,-128.421553
5,15,38,0.000000,-126.265835
5,15,40,0.000000,-129.532834
5,15,42,0.000000,-131.924043
5,15,44,0.000000,-127.114583
5,15,46,0.000000,-129.876770
5,15,48,0.000000,-128.138737
5,15,50,0.000000,-133.181979
5,15,52,0.000000,-124.471357
5,15,54,0.000000,-133.515545
5,15,56,0.000000,-129.969908
5,15,58,0.000000,-128.421094
5,16,0,0.000000,-130.020630
5,16,2,0.000000,-124.433195
5,16,4,0.000000,-123.526582
5,16,6,0.000000,-132.531900
5,16,8,0.000000,-128.206134
5,16,10,0.000000,-123.508937
5,16,12,0.000000,-125.188085
5,16,14,0.000000,-137.804196
5,16,16,0.000000,-129.560527
5,16,18,0.000000,-126.222775
5,16,20,0.000000,-124.730479
5,16,22,0.000000,-123.633079
5,16,24,0.000000,-124.433818
5,16,26,0.000000,-123.205841
5,16,28,0.000000,-124.098833
5,16,30,0.000000,-127.294720
5,16,32,0.000000,-129.805048
5,16,34,0.000000,-126.735101
5,16,36,0.000000,-140.775718
5,16,38,0.000000,-121.780989
5,16,40,0.000000,-123.936795
5,16,42,0.000000,-137.859603
5,16,44,0.000000,-130.570425
5,16,46,0.000000,-124.147116
5,16,48,0.000000,-121.221290
5,16,50,0.000000,-133.526826
5,16,52,0.000000,-126.470995
5,16,54,0.000000,-134.661003
5,16,56,0.000000,-123.844584
5,16,58,0.000000,-132.317227
5,17,0,0.000000,-121.577458
5,17,2,0.000000,-137.561023
5,17,4,0.000000,-132.333296
5,17,6,0.000000,-124.503119
5,17,8,0.000000,-132.269414
5,17,10,0.000000,-127.841739
5,17,12,0.000000,-126.284591
5,17,14,0.000000,-130.184459
5,17,16,0.000000,-132.814734
5,17,18,0.000000,-123.715653
5,17,20,0.000000,-129.908568
5,17,22,0.000000,-137.083986
5,17,24,0.000000,-135.500986
5,17,26,0.000000,-120.644831
5,17,28,0.000000,-128.695703
5,17,30,0.000000,-139.297078
5,17,32,0.000000,-125.344871
5,17,34,0.000000,-127.429387
5,17,36,0.000000,-128.139790
5,17,38,0.000000,-127.118434
5,17,40,0.000000,-125.301489
5,17,42,0.000000,-127.036345
5,17,44,0.000000,-127.197211
5,17,46,0.000000,-123.496272
5,17,48,0.000000,-120.050018
5,17,50,0.000000,-125.084437
5,17,52,0.000000,-129.007405
5,17,54,0.000000,-137.774185
5,17,56,0.000000,-133.692372
5,17,58,0.000000,-121.710732
5,18,0,0.000000,-129.815753
5,18,2,0.000000,-130.257487
5,18,4,0.000000,-125.637764
5,18,6,0.000000,-128.140859
5,18,8,0.000000,-131.111798
5,18,10,0.000000,-136.376590
5,18,12,0.000000,-132.623792
5,18,14,0.000000,-127.427117
5,18,16,0.000000,-130.066571
5,18,18,0.000000,-121.978619
5,18,20,0.000000,-121.628290
5,18,22,0.000000,-135.419347
5,18,24,0.000000,-126.420814
5,18,26,0.000000,-137.484535
5,18,28,0.000000,-130.652773
5,18,30,0.000000,-126.272213
5,18,32,0.000000,-133.718993
5,18,34,0.000000,-129.933357
5,18,36,0.000000,-135.133781
5,18,38,0.000000,-129.292596
5,18,40,0.000000,-124.573384
5,18,42,0.000000,-128.951200
5,18,44,0.000000,-132.587288
5,18,46,0.000000,-127.950004
5,18,48,0.000000,-126.894825
5,18,50,0.000000,-131.740946
5,18,52,0.000000,-127.318592
5,18,54,0.000000,-129.278150
5,18,56,0.000000,-121.779525
5,18,58,0.000000,-139.305549
5,19,0,0.000000,-124.509609
5,19,2,0.000000,-128.277630
5,19,4,0.000000,-129.797992
5,19,6,0.000000,-128.339344
5,19,8,0.000000,-126.161985
5,19,10,0.000000,-141.627165
5,19,12,0.000000,-139.415881
5,19,14,0.000000,-133.250584
5,19,16,0.000000,-121.091037
5,19,18,0.000000,-125.047142
5,19,20,0.000000,-124.233934
5,19,22,0.000000,-126.243525
5,19,24,0.000000,-130.232210
5,19,26,0.000000,-129.537537
5,19,28,0.000000,-132.834906
5,19,30,0.000000,-125.425655
5,19,32,0.000000,-132.792243
5,19,34,0.000000,-126.925585
5,19,36,0.000000,-123.570504
5,19,38,0.000000,-129.785915
5,19,40,0.000000,-134.524773
5,19,42,0.000000,-121.258378
5,19,44,0.000000,-130.734273
5,19,46,0.000000,-127.355197
5,19,48,0.000000,-126.033807
5,19,50,0.000000,-127.484278
5,19,52,0.000000,-123.895760
5,19,54,0.000000,-138.561491
5,19,56,0.000000,-131.292811
5,19,58,0.000000,-136.626542
5,20,0,0.000000,-135.360937
5,20,2,0.000000,-123.097808
5,20,4,0.000000,-122.465601
5,20,6,0.000000,-126.533338
5,20,8,0.000000,-144.034371
5,20,10,0.000000,-136.459077
5,20,12,0.000000,-127.694413
5,20,14,0.000000,-136.184072
5,20,16,0.000000,-125.506617
5,20,18,0.000000,-131.244446
5,20,20,0.000000,-125.253727
5,20,22,0.000000,-124.118383
5,20,24,0.000000,-130.819524
5,20,26,0.000000,-130.452499
5,20,28,0.000000,-132.232536
5,20,30,0.000000,-123.137759
5,20,32,0.000000,-138.070157
5,20,34,0.000000,-126.112244
5,20,36,0.000000,-131.310127
5,20,38,0.000000,-129.273505
5,20,40,0.000000,-135.325873
5,20,42,0.000000,-128.624518
5,20,44,0.000000,-134.660512
5,20,46,0.000000,-130.045379
5,20,48,0.000000,-137.263352
5,20,50,0.000000,-131.034497
5,20,52,0.000000,-132.676968
5,20,54,0.000000,-127.652734
5,20,56,0.000000,-136.633830
5,20,58,0.000000,-126.160692
5,21,0,0.000000,-128.927793
5,21,2,0.000000,-129.077117
5,21,4,0.000000,-115.567453
5,21,6,0.000000,-127.844070
5,21,8,0.000000,-125.322332
5,21,10,0.000000,-133.941347
5,21,12,0.000000,-120.043653
5,21,14,0.000000,-132.009181
5,21,16,0.000000,-120.902025
5,21,18,0.000000,-128.976832
5,21,20,0.000000,-127.673944
5,21,22,0.000000,-127.867859
5,21,24,0.000000,-126.732649
5,21,26,0.000000,-126.154748
5,21,28,0.000000,-125.950578
5,21,30,0.000000,-138.238474
5,21,32,0.000000,-123.200575
5,21,34,0.000000,-126.942465
5,21,36,0.000000,-121.793076
5,21,38,0.000000,-124.428363
5,21,40,0.000000,-129.966197
5,21,42,0.000000,-143.397889
5,21,44,0.000000,-123.304678
5,21,46,0.000000,-131.105091
5,21,48,0.000000,-130.340420
5,21,50,0.000000,-125.055139
5,21,52,0.000000,-125.000613
5,21,54,0.000000,-126.965376
5,21,56,0.000000,-125.900945
5,21,58,0.000000,-133.772581
5,22,0,0.000000,-135.356582
5,22,2,0.000000,-129.143235
5,22,4,0.000000,-131.584698
5,22,6,0.000000,-127.705228
5,22,8,0.000000,-130.366515
5,22,10,0.000000,-125.547524
5,22,12,0.000000,-131.533374
5,22,14,0.000000,-129.162357
5,22,16,0.000000,-126.358190
5,22,18,0.000000,-136.333489
5,22,20,0.000000,-125.779133
5,22,22,0.000000,-123.402916
5,22,24,0.000000,-132.467181
5,22,26,0.000000,-136.765452
5,22,28,0.000000,-136.393462
5,22,30,0.000000,-134.271054
5,22,32,0.000000,-122.921998
5,22,34,0.000000,-143.206239
5,22,36,0.000000,-132.380696
5,22,38,0.000000,-130.783060
5,22,40,0.000000,-126.600888
5,22,42,0.000000,-133.314305
5,22,44,0.000000,-126.827558
5,22,46,0.000000,-134.512659
5,22,48,0.000000,-128.901260
5,22,50,0.000000,-125.850544
5,22,52,0.000000,-124.466663
5,22,54,0.000000,-135.644902
5,22,56,0.000000,-138.898869
5,22,58,0.000000,-123.412746
5,23,0,0.000000,-120.175001
5,23,2,0.000000,-126.686904
5,23,4,0.000000,-131.482179
5,23,6,0.000000,-129.331417
5,23,8,0.000000,-133.640935
5,23,10,0.000000,-131.016072
5,23,12,0.000000,-125.402275
5,23,14,0.000000,-123.925835
5,23,16,0.000000,-123.924949
5,23,18,0.000000,-132.969989
5,23,20,0.000000,-128.322033
5,23,22,0.000000,-125.598610
5,23,24,0.000000,-126.134144
5,23,26,0.000000,-122.093881
5,23,28,0.000000,-124.193898
5,23,30,0.000000,-128.733095
5,23,32,0.000000,-124.285342
5,23,34,0.000000,-132.964702
5,23,36,0.000000,-130.475312
5,23,38,0.000000,-127.175578
5,23,40,0.000000,-124.850757
5,23,42,0.000000,-127.233325
5,23,44,0.000000,-135.027258
5,23,46,0.000000,-125.301214
5,23,48,0.000000,-126.110691
5,23,50,0.000000,-121.730320
5,23,52,0.000000,-130.466379
5,23,54,0.000000,-137.421032
5,23,56,0.000000,-134.083718
5,23,58,0.000000,-132.199695
5,24,0,0.000000,-120.194537
5,24,2,0.000000,-126.791776
5,24,4,0.000000,-132.537116
5,24,6,0.000000,-128.324560
5,24,8,0.000000,-132.800294
5,24,10,0.000000,-122.966647
5,24,12,0.000000,-127.342753
5,24,14,0.000000,-131.698109
5,24,16,0.000000,-130.262134
5,24,18,0.000000,-125.056108
5,24,20,0.000000,-128.827159
5,24,22,0.000000,-130.221586
5,24,24,0.000000,-132.117547
5,24,26,0.000000,-135.676317
5,24,28,0.000000,-123.485447
5,24,30,0.000000,-127.435819
5,24,32,0.000000,-125.484588
5,24,34,0.000000,-132.829016
5,24,36,0.000000,-126.095454
5,24,38,0.000000,-131.383204
5,24,40,0.000000,-127.204612
5,24,42,0.000000,-130.693577
5,24,44,0.000000,-126.672238
5,24,46,0.000000,-131.613105
5,24,48,0.000000,-122.933025
5,24,50,0.000000,-124.041954
5,24,52,0.000000,-123.887895
5,24,54,0.000000,-129.597392
5,24,56,0.000000,-131.265867
5,24,58,0.000000,-129.567530
5,25,0,0.000000,-130.111424
5,25,2,0.000000,-128.913909
5,25,4,0.000000,-133.107086
5,25,6,0.000000,-132.412614
5,25,8,0.000000,-128.435042
5,25,10,0.000000,-128.885613
5,25,12,0.000000,-126.559353
5,25,14,0.000000,-118.748634
5,25,16,0.000000,-135.965915
5,25,18,0.000000,-128.914285
5,25,20,0.000000,-129.671662
5,25,22,0.000000,-145.125603
5,25,24,0.000000,-128.139447
5,25,26,0.000000,-120.155883
5,25,28,0.000000,-120.705837
5,25,30,0.000000,-122.117606
5,25,32,0.000000,-127.854280
5,25,34,0.000000,-120.668530
5,25,36,0.000000,-135.758409
5,25,38,0.000000,-141.169582
5,25,40,0.000000,-123.084191
5,25,42,0.000000,-124.594364
5,25,44,0.000000,-152.030528
5,25,46,0.000000,-128.309889
5,25,48,0.000000,-126.906402
5,25,50,0.000000,-132.003070
5,25,52,0.000000,-126.267826
5,25,54,0.000000,-130.886638
5,25,56,0.000000,-121.686793
5,25,58,0.000000,-131.236346
5,26,0,0.000000,-125.687563
5,26,2,0.000000,-130.796414
5,26,4,0.000000,-134.062761
5,26,6,0.000000,-133.298022
5,26,8,0.000000,-124.940290
5,26,10,0.000000,-131.727630
5,26,12,0.000000,-130.179522
5,26,14,0.000000,-130.508798
5,26,16,0.000000,-127.266813
5,26,18,0.000000,-123.726925
5,26,20,0.000000,-121.603992
5,26,22,0.000000,-122.779193
5,26,24,0.000000,-119.724899
5,26,26,0.000000,-131.958881
5,26,28,0.000000,-127.582808
5,26,30,0.000000,-129.521468
5,26,32,0.000000,-120.328541
5,26,34,0.000000,-122.045360
5,26,36,0.000000,-128.920460
5,26,38,0.000000,-137.742442
5,26,40,0.000000,-135.941861
5,26,42,0.000000,-130.389272
5,26,44,0.000000,-134.502092
5,26,46,0.000000,-127.187162
5,26,48,0.000000,-130.059010
5,26,50,0.000000,-125.891077
5,26,52,0.000000,-128.107902
5,26,54,0.000000,-120.523043
5,26,56,0.000000,-127.657511
5,26,58,0.000000,-134.331520
5,27,0,0.000000,-132.546254
5,27,2,0.000000,-124.438462
5,27,4,0.000000,-122.526693
5,27,6,0.000000,-123.075654
5,27,8,0.000000,-122.653615
5,27,10,0.000000,-124.899446
5,27,12,0.000000,-128.495675
5,27,14,0.000000,-127.111416
5,27,16,0.000000,-126.485413
5,27,18,0.000000,-129.830941
5,27,20,0.000000,-124.690776
5,27,22,0.000000,-119.535329
