hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.858576
2,0,2,0.000000,-132.773035
2,0,4,0.000000,-124.959390
2,0,6,0.000000,-142.134086
2,0,8,0.000000,-126.943050
2,0,10,0.000000,-125.701880
2,0,12,0.000000,-120.359781
2,0,14,0.000000,-129.822312
2,0,16,0.000000,-141.044647
2,0,18,0.000000,-125.078328
2,0,20,0.000000,-127.054542
2,0,22,0.000000,-134.851998
2,0,24,0.000000,-119.763551
2,0,26,0.000000,-130.130264
2,0,28,0.000000,-127.863102
2,0,30,0.000000,-124.458291
2,0,32,0.000000,-127.423537
2,0,34,0.000000,-126.286816
2,0,36,0.000000,-124.912973
2,0,38,0.000000,-122.625576
2,0,40,0.000000,-121.282434
2,0,42,0.000000,-125.699266
2,0,44,0.000000,-127.525349
2,0,46,0.000000,-120.699653
2,0,48,0.000000,-132.123879
2,0,50,0.000000,-123.326255
2,0,52,0.000000,-132.176045
2,0,54,0.000000,-125.178975
2,0,56,0.000000,-130.843387
2,0,58,0.000000,-127.073010
2,1,0,0.000000,-125.314252
2,1,2,0.000000,-125.664580
2,1,4,0.000000,-134.095030
2,1,6,0.000000,-131.854572
2,1,8,0.000000,-122.520171
2,1,10,0.000000,-141.830872
2,1,12,0.000000,-121.962426
2,1,14,0.000000,-141.179033
2,1,16,0.000000,-126.072939
2,1,18,0.000000,-140.158493
2,1,20,0.000000,-128.813723
2,1,22,0.000000,-129.599649
2,1,24,0.000000,-132.422117
2,1,26,0.000000,-123.144099
2,1,28,0.000000,-127.669440
2,1,30,0.000000,-127.673961
2,1,32,0.000000,-124.413435
2,1,34,0.000000,-129.762301
2,1,36,0.000000,-127.829255
2,1,38,0.000000,-135.548725
2,1,40,0.000000,-120.429671
2,1,42,0.000000,-123.433375
2,1,44,0.000000,-122.125817
2,1,46,0.000000,-129.760905
2,1,48,0.000000,-129.418663
2,1,50,0.000000,-130.753639
2,1,52,0.000000,-130.942568
2,1,54,0.000000,-125.192466
2,1,56,0.000000,-129.397536
2,1,58,0.000000,-129.804352
2,2,0,0.000000,-129.053059
2,2,2,0.000000,-130.138624
2,2,4,0.000000,-125.456595
2,2,6,0.000000,-129.963136
2,2,8,0.000000,-125.705536
2,2,10,0.000000,-129.130928
2,2,12,0.000000,-123.513995
2,2,14,0.000000,-133.403595
2,2,16,0.000000,-126.162017
2,2,18,0.000000,-126.909869
2,2,20,0.000000,-120.454296
2,2,22,0.000000,-125.745164
2,2,24,0.000000,-131.258993
2,2,26,0.000000,-125.227881
2,2,28,0.000000,-120.753615
2,2,30,0.000000,-122.622700
2,2,32,0.000000,-124.341375
2,2,34,0.000000,-127.652818
2,2,36,0.000000,-137.598476
2,2,38,0.000000,-131.764146
2,2,40,0.000000,-127.621849
2,2,42,0.000000,-125.229417
2,2,44,0.000000,-123.646481
2,2,46,0.000000,-122.657861
2,2,48,0.000000,-136.434780
2,2,50,0.000000,-123.107181
2,2,52,0.000000,-126.173711
2,2,54,0.000000,-126.382440
2,2,56,0.000000,-124.247077
2,2,58,0.000000,-127.486337
2,3,0,0.000000,-128.387317
2,3,2,0.000000,-137.533319
2,3,4,0.000000,-124.824207
2,3,6,0.000000,-129.493119
2,3,8,0.000000,-123.526116
2,3,10,0.000000,-119.417985
2,3,12,0.000000,-122.771319
2,3,14,0.000000,-128.022255
2,3,16,0.000000,-124.826349
2,3,18,0.000000,-124.385656
2,3,20,0.000000,-129.410239
2,3,22,0.000000,-129.330177
2,3,24,0.000000,-142.035296
2,3,26,0.000000,-121.520046
2,3,28,0.000000,-133.548723
2,3,30,0.000000,-130.378813
2,3,32,0.000000,-122.165163
2,3,34,0.000000,-132.347320
2,3,36,0.000000,-121.826596
2,3,38,0.000000,-138.098662
2,3,40,0.000000,-128.819355
2,3,42,0.000000,-127.451161
2,3,44,0.000000,-123.881913
2,3,46,0.000000,-130.958260
2,3,48,0.000000,-126.792468
2,3,50,0.000000,-133.757800
2,3,52,0.000000,-118.759673
2,3,54,0.000000,-130.814315
2,3,56,0.000000,-133.256491
2,3,58,0.000000,-130.259949
2,4,0,0.000000,-134.559668
2,4,2,0.000000,-130.932637
2,4,4,0.000000,-125.319133
2,4,6,0.000000,-124.715594
2,4,8,0.000000,-128.292281
2,4,10,0.000000,-141.202597
2,4,12,0.000000,-123.791460
2,4,14,0.000000,-130.697319
2,4,16,0.000000,-126.532329
2,4,18,0.000000,-131.050803
2,4,20,0.000000,-133.314701
2,4,22,0.000000,-130.956770
2,4,24,0.000000,-117.851336
2,4,26,0.000000,-130.844687
2,4,28,0.000000,-128.642870
2,4,30,0.000000,-128.968218
2,4,32,0.000000,-126.495632
2,4,34,0.000000,-125.103613
2,4,36,0.000000,-131.047643
2,4,38,0.000000,-125.389099
2,4,40,0.000000,-128.187875
2,4,42,0.000000,-129.134845
2,4,44,0.000000,-132.135039
2,4,46,0.000000,-126.245112
2,4,48,0.000000,-129.937920
2,4,50,0.000000,-119.221239
2,4,52,0.000000,-145.336401
2,4,54,0.000000,-130.340560
2,4,56,0.000000,-125.070086
2,4,58,0.000000,-129.923412
2,5,0,0.000000,-124.021061
2,5,2,0.000000,-130.867849
2,5,4,0.000000,-131.614264
2,5,6,0.000000,-131.034852
2,5,8,0.000000,-122.170287
2,5,10,0.000000,-124.709947
2,5,12,0.000000,-131.076827
2,5,14,0.000000,-121.616575
2,5,16,0.000000,-124.952387
2,5,18,0.000000,-124.730090
2,5,20,0.000000,-119.718633
2,5,22,0.000000,-124.723010
2,5,24,0.000000,-127.996950
2,5,26,0.000000,-120.148738
2,5,28,0.000000,-125.997195
2,5,30,0.000000,-125.805382
2,5,32,0.000000,-125.422950
2,5,34,0.000000,-131.546689
2,5,36,0.000000,-123.233742
2,5,38,0.000000,-124.428465
2,5,40,0.000000,-123.396151
2,5,42,0.000000,-122.710454
2,5,44,0.000000,-124.486127
2,5,46,0.000000,-129.428330
2,5,48,0.000000,-128.601213
2,5,50,0.000000,-123.463785
2,5,52,0.000000,-123.569175
2,5,54,0.000000,-125.510853
2,5,56,0.000000,-123.615716
2,5,58,0.000000,-125.211884
2,6,0,0.000000,-137.145381
2,6,2,0.000000,-122.572099
2,6,4,0.000000,-136.936311
2,6,6,0.000000,-122.470849
2,6,8,0.000000,-133.713584
2,6,10,0.000000,-130.659993
2,6,12,0.000000,-122.663819
2,6,14,0.000000,-134.577494
2,6,16,0.000000,-141.493765
2,6,18,0.000000,-121.799247
2,6,20,0.000000,-131.078232
2,6,22,0.000000,-122.415829
2,6,24,0.000000,-124.748974
2,6,26,0.000000,-135.859349
2,6,28,0.000000,-147.011144
2,6,30,0.000000,-123.706644
2,6,32,0.000000,-133.313115
2,6,34,0.000000,-127.715474
2,6,36,0.000000,-125.386367
2,6,38,0.000000,-118.419020
2,6,40,0.000000,-125.400895
2,6,42,0.000000,-124.832769
2,6,44,0.000000,-135.299120
2,6,46,0.000000,-122.035749
2,6,48,0.000000,-133.215447
2,6,50,0.000000,-136.427111
2,6,52,0.000000,-120.812060
2,6,54,0.000000,-136.538207
2,6,56,0.000000,-123.600615
2,6,58,0.000000,-129.074123
2,7,0,0.000000,-134.115324
2,7,2,0.000000,-124.324061
2,7,4,0.000000,-133.756323
2,7,6,0.000000,-128.700960
2,7,8,0.000000,-129.701818
2,7,10,0.000000,-119.349454
2,7,12,0.000000,-117.069672
2,7,14,0.000000,-130.535012
2,7,16,0.000000,-133.939902
2,7,18,0.000000,-124.634337
2,7,20,0.000000,-119.110520
2,7,22,0.000000,-127.474951
2,7,24,0.000000,-121.923714
2,7,26,0.000000,-123.362296
2,7,28,0.000000,-147.729265
2,7,30,0.000000,-123.722112
2,7,32,0.000000,-122.682766
2,7,34,0.000000,-131.387117
2,7,36,0.000000,-131.772355
2,7,38,0.000000,-117.935764
2,7,40,0.000000,-127.516719
2,7,42,0.000000,-125.207901
2,7,44,0.000000,-130.491608
2,7,46,0.000000,-126.909241
2,7,48,0.000000,-131.390604
2,7,50,0.000000,-131.647679
2,7,52,0.000000,-125.370868
2,7,54,0.000000,-130.771575
2,7,56,0.000000,-123.546591
2,7,58,0.000000,-122.422504
2,8,0,0.000000,-123.957988
2,8,2,0.000000,-124.288685
2,8,4,0.000000,-124.273135
2,8,6,0.000000,-124.072373
2,8,8,0.000000,-127.461565
2,8,10,0.000000,-121.949199
2,8,12,0.000000,-126.861153
2,8,14,0.000000,-133.715152
2,8,16,0.000000,-133.547483
2,8,18,0.000000,-134.949585
2,8,20,0.000000,-126.688948
2,8,22,0.000000,-125.694675
2,8,24,0.000000,-139.183540
2,8,26,0.000000,-130.821458
2,8,28,0.000000,-134.932235
2,8,30,0.000000,-128.201224
2,8,32,0.000000,-128.790609
2,8,34,0.000000,-126.771288
2,8,36,0.000000,-134.437989
2,8,38,0.000000,-122.711935
2,8,40,0.000000,-126.326312
2,8,42,0.000000,-129.260221
2,8,44,0.000000,-138.080021
2,8,46,0.000000,-127.142884
2,8,48,0.000000,-127.151939
2,8,50,0.000000,-125.352982
2,8,52,0.000000,-125.581699
2,8,54,0.000000,-127.883177
2,8,56,0.000000,-128.519278
2,8,58,0.000000,-121.749459
2,9,0,0.000000,-125.590898
2,9,2,0.000000,-127.873604
2,9,4,0.000000,-128.814945
2,9,6,0.000000,-123.630945
2,9,8,0.000000,-128.878840
2,9,10,0.000000,-120.551307
2,9,12,0.000000,-127.908511
2,9,14,0.000000,-128.497140
2,9,16,0.000000,-126.324895
2,9,18,0.000000,-131.043305
2,9,20,0.000000,-125.990379
2,9,22,0.000000,-125.200437
2,9,24,0.000000,-129.997868
2,9,26,0.000000,-124.011684
2,9,28,0.000000,-125.216102
2,9,30,0.000000,-127.720169
2,9,32,0.000000,-126.080316
2,9,34,0.000000,-124.755533
2,9,36,0.000000,-119.467704
2,9,38,0.000000,-132.891113
2,9,40,0.000000,-122.847319
2,9,42,0.000000,-137.787607
2,9,44,0.000000,-124.348155
2,9,46,0.000000,-134.506996
2,9,48,0.000000,-125.217395
2,9,50,0.000000,-135.811789
2,9,52,0.000000,-121.655610
2,9,54,0.000000,-132.326009
2,9,56,0.000000,-125.352231
2,9,58,0.000000,-118.859453
2,10,0,0.000000,-123.067468
2,10,2,0.000000,-123.143298
2,10,4,0.000000,-133.391824
2,10,6,0.000000,-123.330738
2,10,8,0.000000,-131.166778
2,10,10,0.000000,-126.781611
2,10,12,0.000000,-141.664397
2,10,14,0.000000,-137.499686
2,10,16,0.000000,-127.312201
2,10,18,0.000000,-123.760688
2,10,20,0.000000,-128.040737
2,10,22,0.000000,-130.048976
2,10,24,0.000000,-125.288139
2,10,26,0.000000,-136.205400
2,10,28,0.000000,-125.252382
2,10,30,0.000000,-121.752114
2,10,32,0.000000,-122.528424
2,10,34,0.000000,-132.093629
2,10,36,0.000000,-126.149758
2,10,38,0.000000,-133.656779
2,10,40,0.000000,-125.517317
2,10,42,0.000000,-130.621435
2,10,44,0.000000,-122.660876
2,10,46,0.000000,-130.215554
2,10,48,0.000000,-124.857913
2,10,50,0.000000,-124.944781
2,10,52,0.000000,-125.829892
2,10,54,0.000000,-122.639272
2,10,56,0.000000,-124.577079
2,10,58,0.000000,-122.161615
2,11,0,0.000000,-121.632403
2,11,2,0.000000,-122.647150
2,11,4,0.000000,-135.324020
2,11,6,0.000000,-127.382202
2,11,8,0.000000,-129.703536
2,11,10,0.000000,-120.246973
2,11,12,0.000000,-124.821711
2,11,14,0.000000,-123.137231
2,11,16,0.000000,-123.922758
2,11,18,0.000000,-144.083499
2,11,20,0.000000,-122.903963
2,11,22,0.000000,-139.250037
2,11,24,0.000000,-134.846580
2,11,26,0.000000,-136.753474
2,11,28,0.000000,-123.396260
2,11,30,0.000000,-130.615386
2,11,32,0.000000,-132.032096
2,11,34,0.000000,-127.594853
2,11,36,0.000000,-129.869718
2,11,38,0.000000,-122.657198
2,11,40,0.000000,-132.375632
2,11,42,0.000000,-132.082362
2,11,44,0.000000,-129.332259
2,11,46,0.000000,-118.856469
2,11,48,0.000000,-129.822369
2,11,50,0.000000,-127.069814
2,11,52,0.000000,-124.877583
2,11,54,0.000000,-133.988784
2,11,56,0.000000,-128.505738
2,11,58,0.000000,-126.261744
2,12,0,0.000000,-121.958631
2,12,2,0.000000,-121.844494
2,12,4,0.000000,-127.248369
2,12,6,0.000000,-129.137555
2,12,8,0.000000,-128.678145
2,12,10,0.000000,-128.945394
2,12,12,0.000000,-126.125912
2,12,14,0.000000,-127.174300
2,12,16,0.000000,-117.906287
2,12,18,0.000000,-127.837370
2,12,20,0.000000,-122.612302
2,12,22,0.000000,-126.964704
2,12,24,0.000000,-131.928261
2,12,26,0.000000,-128.228191
2,12,28,0.000000,-128.169328
2,12,30,0.000000,-125.718501
2,12,32,0.000000,-132.030459
2,12,34,0.000000,-136.327198
2,12,36,0.000000,-127.930516
2,12,38,0.000000,-125.995726
2,12,40,0.000000,-123.680196
2,12,42,0.000000,-120.558342
2,12,44,0.000000,-126.454338
2,12,46,0.000000,-125.358351
2,12,48,0.000000,-129.680247
2,12,50,0.000000,-129.042501
2,12,52,0.000000,-129.447057
2,12,54,0.000000,-128.292297
2,12,56,0.000000,-128.202332
2,12,58,0.000000,-127.641679
2,13,0,0.000000,-124.184399
2,13,2,0.000000,-129.499038
2,13,4,0.000000,-135.792427
2,13,6,0.000000,-125.132140
2,13,8,0.000000,-123.726305
2,13,10,0.000000,-134.572085
2,13,12,0.000000,-122.614965
2,13,14,0.000000,-122.974155
2,13,16,0.000000,-124.065048
2,13,18,0.000000,-120.413026
2,13,20,0.000000,-127.701650
2,13,22,0.000000,-129.107629
2,13,24,0.000000,-125.214733
2,13,26,0.000000,-129.814374
2,13,28,0.000000,-133.507795
2,13,30,0.000000,-122.596454
2,13,32,0.000000,-126.325865
2,13,34,0.000000,-135.388136
2,13,36,0.000000,-128.156432
2,13,38,0.000000,-124.483843
2,13,40,0.000000,-127.241899
2,13,42,0.000000,-128.733549
2,13,44,0.000000,-124.864841
2,13,46,0.000000,-137.726279
2,13,48,0.000000,-132.533352
2,13,50,0.000000,-119.309646
2,13,52,0.000000,-128.476433
2,13,54,0.000000,-120.337499
2,13,56,0.000000,-129.253343
2,13,58,0.000000,-121.568398
2,14,0,0.000000,-128.206894
2,14,2,0.000000,-136.796934
2,14,4,0.000000,-134.011515
2,14,6,0.000000,-129.278094
2,14,8,0.000000,-127.126884
2,14,10,0.000000,-128.929352
2,14,12,0.000000,-136.126866
2,14,14,0.000000,-123.670447
2,14,16,0.000000,-127.142905
2,14,18,0.000000,-121.191734
2,14,20,0.000000,-125.073060
2,14,22,0.000000,-126.990324
2,14,24,0.000000,-127.556496
2,14,26,0.000000,-119.984915
2,14,28,0.000000,-124.311984
2,14,30,0.000000,-130.137060
2,14,32,0.000000,-126.565462
2,14,34,0.000000,-123.314232
2,14,36,0.000000,-125.005455
2,14,38,0.000000,-126.175634
2,14,40,0.000000,-118.833676
2,14,42,0.000000,-130.173552
2,14,44,0.000000,-124.495124
2,14,46,0.000000,-132.415554
2,14,48,0.000000,-118.974999
2,14,50,0.000000,-131.748966
2,14,52,0.000000,-125.006227
2,14,54,0.000000,-149.962487
2,14,56,0.000000,-142.399267
2,14,58,0.000000,-127.133121
2,15,0,0.000000,-145.155992
2,15,2,0.000000,-132.684437
2,15,4,0.000000,-127.243819
2,15,6,0.000000,-126.799092
2,15,8,0.000000,-129.932685
2,15,10,0.000000,-126.670686
2,15,12,0.000000,-122.795750
2,15,14,0.000000,-129.779515
2,15,16,0.000000,-127.145379
2,15,18,0.000000,-120.508468
2,15,20,0.000000,-138.179388
2,15,22,0.000000,-126.105350
2,15,24,0.000000,-121.825080
2,15,26,0.000000,-127.394704
2,15,28,0.000000,-151.076088
2,15,30,0.000000,-134.631282
2,15,32,0.000000,-129.396273
2,15,34,0.000000,-119.113405
2,15,36,0.000000,-131.804040
2,15,38,0.000000,-125.403646
2,15,40,0.000000,-134.190202
2,15,42,0.000000,-125.284879
2,15,44,0.000000,-126.721213
2,15,46,0.000000,-123.974118
2,15,48,0.000000,-128.731670
2,15,50,0.000000,-124.587382
2,15,52,0.000000,-129.006073
2,15,54,0.000000,-125.110305
2,15,56,0.000000,-134.141574
2,15,58,0.000000,-132.934857
2,16,0,0.000000,-128.091468
2,16,2,0.000000,-125.187459
2,16,4,0.000000,-131.589453
2,16,6,0.000000,-132.183852
2,16,8,0.000000,-126.067730
2,16,10,0.000000,-126.156064
2,16,12,0.000000,-124.808886
2,16,14,0.000000,-126.543984
2,16,16,0.000000,-129.024258
2,16,18,0.000000,-138.133742
2,16,20,0.000000,-133.640025
2,16,22,0.000000,-127.622597
2,16,24,0.000000,-126.114650
2,16,26,0.000000,-126.759898
2,16,28,0.000000,-130.018770
2,16,30,0.000000,-127.418197
2,16,32,0.000000,-130.071482
2,16,34,0.000000,-125.909641
2,16,36,0.000000,-135.214558
2,16,38,0.000000,-125.966406
2,16,40,0.000000,-125.992995
2,16,42,0.000000,-129.282903
2,16,44,0.000000,-134.055582
2,16,46,0.000000,-144.955287
2,16,48,0.000000,-126.482400
2,16,50,0.000000,-122.943254
2,16,52,0.000000,-121.546251
2,16,54,0.000000,-128.207359
2,16,56,0.000000,-128.607593
2,16,58,0.000000,-129.121196
2,17,0,0.000000,-127.031489
2,17,2,0.000000,-123.140207
2,17,4,0.000000,-121.333888
2,17,6,0.000000,-132.754402
2,17,8,0.000000,-122.678801
2,17,10,0.000000,-118.424884
2,17,12,0.000000,-120.157485
2,17,14,0.000000,-129.457622
2,17,16,0.000000,-131.431125
2,17,18,0.000000,-121.687909
2,17,20,0.000000,-129.986618
2,17,22,0.000000,-123.086492
2,17,24,0.000000,-123.110209
2,17,26,0.000000,-128.847741
2,17,28,0.000000,-126.336028
2,17,30,0.000000,-125.606073
2,17,32,0.000000,-124.684636
2,17,34,0.000000,-126.903432
2,17,36,0.000000,-121.847887
2,17,38,0.000000,-121.079883
2,17,40,0.000000,-124.539861
2,17,42,0.000000,-133.529878
2,17,44,0.000000,-129.388883
2,17,46,0.000000,-130.236855
2,17,48,0.000000,-132.386570
2,17,50,0.000000,-123.350717
2,17,52,0.000000,-122.897775
2,17,54,0.000000,-126.283728
2,17,56,0.000000,-127.343129
2,17,58,0.000000,-124.312041
2,18,0,0.000000,-124.117321
2,18,2,0.000000,-128.996080
2,18,4,0.000000,-125.278102
2,18,6,0.000000,-122.959542
2,18,8,0.000000,-133.379348
2,18,10,0.000000,-128.119145
2,18,12,0.000000,-123.610048
2,18,14,0.000000,-128.948390
2,18,16,0.000000,-124.285081
2,18,18,0.000000,-139.518470
2,18,20,0.000000,-127.957653
2,18,22,0.000000,-134.224675
2,18,24,0.000000,-133.160984
2,18,26,0.000000,-124.388965
2,18,28,0.000000,-120.824322
2,18,30,0.000000,-124.036873
2,18,32,0.000000,-130.799538
2,18,34,0.000000,-142.699312
2,18,36,0.000000,-121.940660
2,18,38,0.000000,-126.022015
2,18,40,0.000000,-120.585348
2,18,42,0.000000,-139.942409
2,18,44,0.000000,-126.565613
2,18,46,0.000000,-124.511213
2,18,48,0.000000,-118.640428
2,18,50,0.000000,-126.317906
2,18,52,0.000000,-127.094920
2,18,54,0.000000,-126.877069
2,18,56,0.000000,-132.012090
2,18,58,0.000000,-131.676561
2,19,0,0.000000,-119.158621
2,19,2,0.000000,-124.319571
2,19,4,0.000000,-127.389035
2,19,6,0.000000,-124.337276
2,19,8,0.000000,-128.148469
2,19,10,0.000000,-127.149044
2,19,12,0.000000,-126.937503
2,19,14,0.000000,-131.378998
2,19,16,0.000000,-126.765363
2,19,18,0.000000,-120.671417
2,19,20,0.000000,-130.115280
2,19,22,0.000000,-125.829826
2,19,24,0.000000,-122.812702
2,19,26,0.000000,-123.218196
2,19,28,0.000000,-125.355655
2,19,30,0.000000,-125.372092
2,19,32,0.000000,-125.900741
2,19,34,0.000000,-132.950754
2,19,36,0.000000,-131.258280
2,19,38,0.000000,-128.297771
2,19,40,0.000000,-125.181390
2,19,42,0.000000,-123.087398
2,19,44,0.000000,-123.132743
2,19,46,0.000000,-123.325158
2,19,48,0.000000,-126.033606
2,19,50,0.000000,-120.747673
2,19,52,0.000000,-129.027118
2,19,54,0.000000,-127.698296
2,19,56,0.000000,-128.631256
2,19,58,0.000000,-124.637837
2,20,0,0.000000,-124.481836
2,20,2,0.000000,-131.892884
2,20,4,0.000000,-122.585318
2,20,6,0.000000,-126.152817
2,20,8,0.000000,-131.294489
2,20,10,0.000000,-123.444052
2,20,12,0.000000,-136.167122
2,20,14,0.000000,-124.815871
2,20,16,0.000000,-123.317176
2,20,18,0.000000,-123.068022
2,20,20,0.000000,-139.627472
2,20,22,0.000000,-133.821120
2,20,24,0.000000,-123.713955
2,20,26,0.000000,-124.799538
2,20,28,0.000000,-129.581742
2,20,30,0.000000,-122.049922
2,20,32,0.000000,-127.164363
2,20,34,0.000000,-126.123655
2,20,36,0.000000,-135.659064
2,20,38,0.000000,-123.934884
2,20,40,0.000000,-130.541761
2,20,42,0.000000,-135.978369
2,20,44,0.000000,-124.769705
2,20,46,0.000000,-123.473915
2,20,48,0.000000,-127.073118
2,20,50,0.000000,-136.651885
2,20,52,0.000000,-129.250840
2,20,54,0.000000,-123.896118
2,20,56,0.000000,-142.633042
2,20,58,0.000000,-133.190192
2,21,0,0.000000,-145.736684
2,21,2,0.000000,-124.949544
2,21,4,0.000000,-128.123960
2,21,6,0.000000,-129.868246
2,21,8,0.000000,-130.585207
2,21,10,0.000000,-120.723147
2,21,12,0.000000,-128.699437
2,21,14,0.000000,-126.513465
2,21,16,0.000000,-140.080176
2,21,18,0.000000,-125.571870
2,21,20,0.000000,-153.130502
2,21,22,0.000000,-122.400290
2,21,24,0.000000,-122.317473
2,21,26,0.000000,-131.658262
2,21,28,0.000000,-126.926080
2,21,30,0.000000,-127.719900
2,21,32,0.000000,-139.045811
2,21,34,0.000000,-124.584180
2,21,36,0.000000,-137.280412
2,21,38,0.000000,-137.950961
2,21,40,0.000000,-122.908464
2,21,42,0.000000,-124.778929
2,21,44,0.000000,-137.318542
2,21,46,0.000000,-122.109020
2,21,48,0.000000,-127.486338
2,21,50,0.000000,-138.299530
2,21,52,0.000000,-129.337728
2,21,54,0.000000,-137.211865
2,21,56,0.000000,-128.548375
2,21,58,0.000000,-141.052493
2,22,0,0.000000,-130.099222
2,22,2,0.000000,-128.626066
2,22,4,0.000000,-122.957801
2,22,6,0.000000,-130.699043
2,22,8,0.000000,-128.335537
2,22,10,0.000000,-124.513416
2,22,12,0.000000,-128.109236
2,22,14,0.000000,-145.113344
2,22,16,0.000000,-122.144091
2,22,18,0.000000,-122.520285
2,22,20,0.000000,-130.655323
2,22,22,0.000000,-123.814570
2,22,24,0.000000,-121.872460
2,22,26,0.000000,-130.111442
2,22,28,0.000000,-121.783160
2,22,30,0.000000,-123.405229
2,22,32,0.000000,-126.260706
2,22,34,0.000000,-121.487048
2,22,36,0.000000,-126.135881
2,22,38,0.000000,-128.436900
2,22,40,0.000000,-130.033038
2,22,42,0.000000,-124.509027
2,22,44,0.000000,-130.354730
2,22,46,0.000000,-128.891853
2,22,48,0.000000,-128.048393
2,22,50,0.000000,-126.142965
2,22,52,0.000000,-123.589050
2,22,54,0.000000,-124.969862
2,22,56,0.000000,-122.465059
2,22,58,0.000000,-130.187588
2,23,0,0.000000,-127.262600
2,23,2,0.000000,-127.050085
2,23,4,0.000000,-121.662775
2,23,6,0.000000,-117.118676
2,23,8,0.000000,-122.580206
2,23,10,0.000000,-124.002895
2,23,12,0.000000,-129.093006
2,23,14,0.000000,-131.737050
2,23,16,0.000000,-127.995153
2,23,18,0.000000,-121.108696
2,23,20,0.000000,-131.496030
2,23,22,0.000000,-135.097830
2,23,24,0.000000,-126.248237
2,23,26,0.000000,-127.787746
2,23,28,0.000000,-122.794199
2,23,30,0.000000,-128.580984
2,23,32,0.000000,-126.947603
2,23,34,0.000000,-128.497624
2,23,36,0.000000,-119.522474
2,23,38,0.000000,-147.722669
2,23,40,0.000000,-126.898131
2,23,42,0.000000,-125.943847
2,23,44,0.000000,-130.193089
2,23,46,0.000000,-136.330289
2,23,48,0.000000,-126.359498
2,23,50,0.000000,-122.648098
2,23,52,0.000000,-119.876824
2,23,54,0.000000,-116.561295
2,23,56,0.000000,-127.351289
2,23,58,0.000000,-132.053686
2,24,0,0.000000,-124.147162
2,24,2,0.000000,-130.948093
2,24,4,0.000000,-125.434616
2,24,6,0.000000,-124.180544
2,24,8,0.000000,-124.998398
2,24,10,0.000000,-133.249170
2,24,12,0.000000,-124.696515
2,24,14,0.000000,-123.215031
2,24,16,0.000000,-137.752663
2,24,18,0.000000,-130.024120
2,24,20,0.000000,-129.039289
2,24,22,0.000000,-127.087452
2,24,24,0.000000,-124.259642
2,24,26,0.000000,-132.706439
2,24,28,0.000000,-133.134595
2,24,30,0.000000,-124.572648
2,24,32,0.000000,-127.543279
2,24,34,0.000000,-125.538302
2,24,36,0.000000,-133.693950
2,24,38,0.000000,-126.698077
2,24,40,0.000000,-125.644470
2,24,42,0.000000,-125.770167
2,24,44,0.000000,-125.706986
2,24,46,0.000000,-128.115487
2,24,48,0.000000,-131.624185
2,24,50,0.000000,-125.751080
2,24,52,0.000000,-127.495511
2,24,54,0.000000,-130.960742
2,24,56,0.000000,-124.819824
2,24,58,0.000000,-131.974017
2,25,0,0.000000,-132.968768
2,25,2,0.000000,-125.957367
2,25,4,0.000000,-124.819206
2,25,6,0.000000,-122.370970
2,25,8,0.000000,-132.169431
2,25,10,0.000000,-120.127639
2,25,12,0.000000,-127.175812
2,25,14,0.000000,-129.244029
2,25,16,0.000000,-121.350482
2,25,18,0.000000,-135.816794
2,25,20,0.000000,-122.032636
2,25,22,0.000000,-136.443998
2,25,24,0.000000,-126.929670
2,25,26,0.000000,-116.307861
2,25,28,0.000000,-135.910463
2,25,30,0.000000,-127.431049
2,25,32,0.000000,-127.054675
2,25,34,0.000000,-132.824064
2,25,36,0.000000,-130.980340
2,25,38,0.000000,-131.786928
2,25,40,0.000000,-129.703467
2,25,42,0.000000,-135.772619
2,25,44,0.000000,-123.271995
2,25,46,0.000000,-127.988786
2,25,48,0.000000,-130.223572
2,25,50,0.000000,-127.921422
2,25,52,0.000000,-127.671360
2,25,54,0.000000,-135.581076
2,25,56,0.000000,-131.196711
2,25,58,0.000000,-117.991760
2,26,0,0.000000,-129.363448
2,26,2,0.000000,-131.661311
2,26,4,0.000000,-128.619794
2,26,6,0.000000,-131.118883
2,26,8,0.000000,-125.206968
2,26,10,0.000000,-123.848100
2,26,12,0.000000,-125.659153
2,26,14,0.000000,-126.554841
2,26,16,0.000000,-129.097775
2,26,18,0.000000,-132.225405
2,26,20,0.000000,-122.703308
2,26,22,0.000000,-130.721253
2,26,24,0.000000,-159.007787
2,26,26,0.000000,-130.075041
2,26,28,0.000000,-131.092364
2,26,30,0.000000,-124.455904
2,26,32,0.000000,-129.057280
2,26,34,0.000000,-126.160439
2,26,36,0.000000,-128.574563
2,26,38,0.000000,-125.661928
2,26,40,0.000000,-122.826769
2,26,42,0.000000,-144.206524
2,26,44,0.000000,-126.046719
2,26,46,0.000000,-133.449789
2,26,48,0.000000,-123.259038
2,26,50,0.000000,-120.863675
2,26,52,0.000000,-123.698054
2,26,54,0.000000,-128.438287
2,26,56,0.000000,-129.784374
2,26,58,0.000000,-123.510401
2,27,0,0.000000,-125.208285
2,27,2,0.000000,-122.586184
2,27,4,0.000000,-121.828809
2,27,6,0.000000,-140.290468
2,27,8,0.000000,-126.853533
2,27,10,0.000000,-137.860152
2,27,12,0.000000,-123.093236
2,27,14,0.000000,-128.974819
2,27,16,0.000000,-126.379498
2,27,18,0.000000,-125.770429
2,27,20,0.000000,-127.564975
2,27,22,0.000000,-125.793963
