hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.556113
4,0,2,0.000000,-130.351492
4,0,4,0.000000,-140.836619
4,0,6,0.000000,-129.375804
4,0,8,0.000000,-128.296591
4,0,10,0.000000,-132.180154
4,0,12,0.000000,-132.291277
4,0,14,0.000000,-131.435188
4,0,16,0.000000,-136.956606
4,0,18,0.000000,-142.731142
4,0,20,0.000000,-128.452291
4,0,22,0.000000,-125.036277
4,0,24,0.000000,-130.771168
4,0,26,0.000000,-137.840327
4,0,28,0.000000,-133.829849
4,0,30,0.000000,-146.463689
4,0,32,0.000000,-127.370825
4,0,34,0.000000,-129.437534
4,0,36,0.000000,-129.150279
4,0,38,0.000000,-129.364328
4,0,40,0.000000,-121.307569
4,0,42,0.000000,-125.211698
4,0,44,0.000000,-143.378685
4,0,46,0.000000,-141.436486
4,0,48,0.000000,-140.101352
4,0,50,0.000000,-146.879682
4,0,52,0.000000,-129.520457
4,0,54,0.000000,-130.240759
4,0,56,0.000000,-121.967110
4,0,58,0.000000,-131.351730
4,1,0,0.000000,-131.732625
4,1,2,0.000000,-128.300037
4,1,4,0.000000,-135.870480
4,1,6,0.000000,-126.779772
4,1,8,0.000000,-129.247991
4,1,10,0.000000,-124.658479
4,1,12,0.000000,-130.213083
4,1,14,0.000000,-148.222858
4,1,16,0.000000,-132.127276
4,1,18,0.000000,-126.455935
4,1,20,0.000000,-131.295958
4,1,22,0.000000,-131.079914
4,1,24,0.000000,-133.139655
4,1,26,0.000000,-130.934903
4,1,28,0.000000,-130.217104
4,1,30,0.000000,-139.978408
4,1,32,0.000000,-129.262562
4,1,34,0.000000,-124.720236
4,1,36,0.000000,-131.955789
4,1,38,0.000000,-125.675183
4,1,40,0.000000,-127.667232
4,1,42,0.000000,-138.430681
4,1,44,0.000000,-137.251163
4,1,46,0.000000,-132.312484
4,1,48,0.000000,-130.646304
4,1,50,0.000000,-126.555132
4,1,52,0.000000,-125.061209
4,1,54,0.000000,-134.694005
4,1,56,0.000000,-127.741857
4,1,58,0.000000,-130.281961
4,2,0,0.000000,-130.487424
4,2,2,0.000000,-128.427419
4,2,4,0.000000,-124.770026
4,2,6,0.000000,-127.139690
4,2,8,0.000000,-125.478735
4,2,10,0.000000,-128.451123
4,2,12,0.000000,-131.124205
4,2,14,0.000000,-131.069282
4,2,16,0.000000,-132.876433
4,2,18,0.000000,-130.029734
4,2,20,0.000000,-134.487571
4,2,22,0.000000,-133.538312
4,2,24,0.000000,-128.854229
4,2,26,0.000000,-136.681739
4,2,28,0.000000,-128.140764
4,2,30,0.000000,-136.259731
4,2,32,0.000000,-128.066769
4,2,34,0.000000,-137.551352
4,2,36,0.000000,-136.224334
4,2,38,0.000000,-133.632757
4,2,40,0.000000,-132.837081
4,2,42,0.000000,-126.245622
4,2,44,0.000000,-126.993496
4,2,46,0.000000,-124.767234
4,2,48,0.000000,-142.245490
4,2,50,0.000000,-128.733657
4,2,52,0.000000,-124.310774
4,2,54,0.000000,-134.196049
4,2,56,0.000000,-132.458114
4,2,58,0.000000,-128.944968
4,3,0,0.000000,-127.715773
4,3,2,0.000000,-129.484804
4,3,4,0.000000,-134.443742
4,3,6,0.000000,-130.187618
4,3,8,0.000000,-139.863612
4,3,10,0.000000,-134.323889
4,3,12,0.000000,-128.126733
4,3,14,0.000000,-135.852191
4,3,16,0.000000,-140.061622
4,3,18,0.000000,-136.507908
4,3,20,0.000000,-132.574517
4,3,22,0.000000,-125.417117
4,3,24,0.000000,-147.149522
4,3,26,0.000000,-126.822468
4,3,28,0.000000,-127.952374
4,3,30,0.000000,-126.302147
4,3,32,0.000000,-124.236422
4,3,34,0.000000,-130.138957
4,3,36,0.000000,-128.673054
4,3,38,0.000000,-129.487557
4,3,40,0.000000,-129.942134
4,3,42,0.000000,-130.709708
4,3,44,0.000000,-128.017570
4,3,46,0.000000,-130.161572
4,3,48,0.000000,-134.541536
4,3,50,0.000000,-132.364076
4,3,52,0.000000,-127.716234
4,3,54,0.000000,-133.758772
4,3,56,0.000000,-132.724117
4,3,58,0.000000,-129.317643
4,4,0,0.000000,-125.207874
4,4,2,0.000000,-132.033602
4,4,4,0.000000,-127.045918
4,4,6,0.000000,-132.317334
4,4,8,0.000000,-132.529300
4,4,10,0.000000,-130.249599
4,4,12,0.000000,-133.540553
4,4,14,0.000000,-122.379354
4,4,16,0.000000,-135.512375
4,4,18,0.000000,-131.753250
4,4,20,0.000000,-142.643658
4,4,22,0.000000,-142.944926
4,4,24,0.000000,-133.355784
4,4,26,0.000000,-129.811351
4,4,28,0.000000,-132.908908
4,4,30,0.000000,-126.854977
4,4,32,0.000000,-132.488510
4,4,34,0.000000,-150.285786
4,4,36,0.000000,-136.302439
4,4,38,0.000000,-132.116911
4,4,40,0.000000,-125.296414
4,4,42,0.000000,-133.199916
4,4,44,0.000000,-135.470650
4,4,46,0.000000,-132.989772
4,4,48,0.000000,-128.115916
4,4,50,0.000000,-127.452399
4,4,52,0.000000,-131.329442
4,4,54,0.000000,-139.161007
4,4,56,0.000000,-129.527650
4,4,58,0.000000,-132.870133
4,5,0,0.000000,-128.311248
4,5,2,0.000000,-128.610349
4,5,4,0.000000,-129.361821
4,5,6,0.000000,-131.449675
4,5,8,0.000000,-127.170537
4,5,10,0.000000,-143.156913
4,5,12,0.000000,-128.572579
4,5,14,0.000000,-133.350688
4,5,16,0.000000,-143.654739
4,5,18,0.000000,-125.952791
4,5,20,0.000000,-126.107376
4,5,22,0.000000,-131.301439
4,5,24,0.000000,-127.850751
4,5,26,0.000000,-127.298286
4,5,28,0.000000,-127.619381
4,5,30,0.000000,-134.884585
4,5,32,0.000000,-137.679781
4,5,34,0.000000,-132.260531
4,5,36,0.000000,-131.768882
4,5,38,0.000000,-128.466603
4,5,40,0.000000,-130.773701
4,5,42,0.000000,-130.309320
4,5,44,0.000000,-126.590254
4,5,46,0.000000,-133.756579
4,5,48,0.000000,-132.921801
4,5,50,0.000000,-124.305722
4,5,52,0.000000,-130.564760
4,5,54,0.000000,-132.039800
4,5,56,0.000000,-124.898165
4,5,58,0.000000,-131.143916
4,6,0,0.000000,-126.101663
4,6,2,0.000000,-130.310743
4,6,4,0.000000,-138.404211
4,6,6,0.000000,-136.667301
4,6,8,0.000000,-128.743305
4,6,10,0.000000,-129.484639
4,6,12,0.000000,-131.966558
4,6,14,0.000000,-132.859076
4,6,16,0.000000,-133.350407
4,6,18,0.000000,-129.356114
4,6,20,0.000000,-128.947118
4,6,22,0.000000,-132.477275
4,6,24,0.000000,-129.313212
4,6,26,0.000000,-125.932064
4,6,28,0.000000,-134.180297
4,6,30,0.000000,-122.524953
4,6,32,0.000000,-140.782800
4,6,34,0.000000,-131.298364
4,6,36,0.000000,-139.283496
4,6,38,0.000000,-130.871412
4,6,40,0.000000,-132.281654
4,6,42,0.000000,-132.950245
4,6,44,0.000000,-129.685063
4,6,46,0.000000,-116.754212
4,6,48,0.000000,-126.535637
4,6,50,0.000000,-136.656989
4,6,52,0.000000,-125.917064
4,6,54,0.000000,-128.399041
4,6,56,0.000000,-133.662614
4,6,58,0.000000,-130.402081
4,7,0,0.000000,-132.032504
4,7,2,0.000000,-126.263700
4,7,4,0.000000,-130.708144
4,7,6,0.000000,-131.130312
4,7,8,0.000000,-138.164556
4,7,10,0.000000,-132.972546
4,7,12,0.000000,-128.774931
4,7,14,0.000000,-136.403176
4,7,16,0.000000,-128.420250
4,7,18,0.000000,-142.157472
4,7,20,0.000000,-133.676474
4,7,22,0.000000,-130.398346
4,7,24,0.000000,-128.653437
4,7,26,0.000000,-128.233223
4,7,28,0.000000,-131.610356
4,7,30,0.000000,-124.710862
4,7,32,0.000000,-127.106840
4,7,34,0.000000,-134.189306
4,7,36,0.000000,-135.296752
4,7,38,0.000000,-130.674282
4,7,40,0.000000,-139.482907
4,7,42,0.000000,-130.703858
4,7,44,0.000000,-132.801119
4,7,46,0.000000,-120.437583
4,7,48,0.000000,-133.137765
4,7,50,0.000000,-124.699134
4,7,52,0.000000,-124.769370
4,7,54,0.000000,-129.642560
4,7,56,0.000000,-125.130799
4,7,58,0.000000,-131.330982
4,8,0,0.000000,-128.013487
4,8,2,0.000000,-143.196311
4,8,4,0.000000,-129.526682
4,8,6,0.000000,-131.957277
4,8,8,0.000000,-123.592347
4,8,10,0.000000,-129.635637
4,8,12,0.000000,-138.755529
4,8,14,0.000000,-129.160563
4,8,16,0.000000,-125.202610
4,8,18,0.000000,-136.827136
4,8,20,0.000000,-127.618021
4,8,22,0.000000,-130.349098
4,8,24,0.000000,-125.851178
4,8,26,0.000000,-123.648853
4,8,28,0.000000,-127.576070
4,8,30,0.000000,-139.008697
4,8,32,0.000000,-128.110443
4,8,34,0.000000,-127.410045
4,8,36,0.000000,-128.784218
4,8,38,0.000000,-133.313210
4,8,40,0.000000,-133.758753
4,8,42,0.000000,-130.040011
4,8,44,0.000000,-146.306656
4,8,46,0.000000,-128.951379
4,8,48,0.000000,-125.896180
4,8,50,0.000000,-126.831277
4,8,52,0.000000,-139.376427
4,8,54,0.000000,-134.181838
4,8,56,0.000000,-128.078567
4,8,58,0.000000,-126.065138
4,9,0,0.000000,-127.370263
4,9,2,0.000000,-134.856263
4,9,4,0.000000,-127.149966
4,9,6,0.000000,-132.313021
4,9,8,0.000000,-131.343225
4,9,10,0.000000,-130.753505
4,9,12,0.000000,-128.284489
4,9,14,0.000000,-126.775583
4,9,16,0.000000,-126.287885
4,9,18,0.000000,-139.145484
4,9,20,0.000000,-131.778203
4,9,22,0.000000,-124.292255
4,9,24,0.000000,-126.689018
4,9,26,0.000000,-132.048369
4,9,28,0.000000,-126.209565
4,9,30,0.000000,-132.629596
4,9,32,0.000000,-129.635397
4,9,34,0.000000,-129.005163
4,9,36,0.000000,-127.561554
4,9,38,0.000000,-127.984124
4,9,40,0.000000,-133.611009
4,9,42,0.000000,-131.855851
4,9,44,0.000000,-130.084834
4,9,46,0.000000,-138.229618
4,9,48,0.000000,-125.350990
4,9,50,0.000000,-131.358965
4,9,52,0.000000,-124.771716
4,9,54,0.000000,-131.431126
4,9,56,0.000000,-130.377521
4,9,58,0.000000,-126.316798
4,10,0,0.000000,-146.773948
4,10,2,0.000000,-128.173186
4,10,4,0.000000,-125.769268
4,10,6,0.000000,-129.770744
4,10,8,0.000000,-133.457220
4,10,10,0.000000,-133.286649
4,10,12,0.000000,-130.387006
4,10,14,0.000000,-138.128753
4,10,16,0.000000,-127.485302
4,10,18,0.000000,-129.038754
4,10,20,0.000000,-139.749615
4,10,22,0.000000,-143.389102
4,10,24,0.000000,-131.156929
4,10,26,0.000000,-126.249609
4,10,28,0.000000,-130.028203
4,10,30,0.000000,-133.200621
4,10,32,0.000000,-124.573657
4,10,34,0.000000,-134.096629
4,10,36,0.000000,-129.151836
4,10,38,0.000000,-139.806219
4,10,40,0.000000,-127.954868
4,10,42,0.000000,-125.092972
4,10,44,0.000000,-130.992109
4,10,46,0.000000,-130.760808
4,10,48,0.000000,-129.498698
4,10,50,0.000000,-129.965131
4,10,52,0.000000,-137.261865
4,10,54,0.000000,-135.679057
4,10,56,0.000000,-137.139519
4,10,58,0.000000,-135.287098
4,11,0,0.000000,-135.800729
4,11,2,0.000000,-152.593828
4,11,4,0.000000,-131.025240
4,11,6,0.000000,-146.858978
4,11,8,0.000000,-128.212907
4,11,10,0.000000,-133.379648
4,11,12,0.000000,-128.781627
4,11,14,0.000000,-129.753931
4,11,16,0.000000,-117.690567
4,11,18,0.000000,-126.867667
4,11,20,0.000000,-123.016633
4,11,22,0.000000,-135.251745
4,11,24,0.000000,-124.450395
4,11,26,0.000000,-133.992625
4,11,28,0.000000,-127.374351
4,11,30,0.000000,-127.333795
4,11,32,0.000000,-133.151316
4,11,34,0.000000,-127.381123
4,11,36,0.000000,-125.619040
4,11,38,0.000000,-126.613728
4,11,40,0.000000,-134.538062
4,11,42,0.000000,-126.886775
4,11,44,0.000000,-124.505569
4,11,46,0.000000,-141.005730
4,11,48,0.000000,-140.170435
4,11,50,0.000000,-129.480584
4,11,52,0.000000,-131.496587
4,11,54,0.000000,-121.999122
4,11,56,0.000000,-143.414139
4,11,58,0.000000,-123.242821
4,12,0,0.000000,-140.300928
4,12,2,0.000000,-134.310401
4,12,4,0.000000,-141.991711
4,12,6,0.000000,-132.133937
4,12,8,0.000000,-132.849092
4,12,10,0.000000,-128.262990
4,12,12,0.000000,-131.940473
4,12,14,0.000000,-129.761273
4,12,16,0.000000,-126.277091
4,12,18,0.000000,-125.480405
4,12,20,0.000000,-128.201923
4,12,22,0.000000,-139.556135
4,12,24,0.000000,-125.525251
4,12,26,0.000000,-138.493954
4,12,28,0.000000,-131.847798
4,12,30,0.000000,-134.979183
4,12,32,0.000000,-129.817081
4,12,34,0.000000,-132.261904
4,12,36,0.000000,-134.360444
4,12,38,0.000000,-127.072834
4,12,40,0.000000,-126.282939
4,12,42,0.000000,-123.835683
4,12,44,0.000000,-133.996606
4,12,46,0.000000,-125.134421
4,12,48,0.000000,-137.263157
4,12,50,0.000000,-131.986869
4,12,52,0.000000,-136.140452
4,12,54,0.000000,-140.797855
4,12,56,0.000000,-129.198415
4,12,58,0.000000,-127.073191
4,13,0,0.000000,-129.006672
4,13,2,0.000000,-132.536982
4,13,4,0.000000,-127.216410
4,13,6,0.000000,-132.312151
4,13,8,0.000000,-134.863688
4,13,10,0.000000,-129.076305
4,13,12,0.000000,-130.144291
4,13,14,0.000000,-133.717267
4,13,16,0.000000,-127.699234
4,13,18,0.000000,-130.913640
4,13,20,0.000000,-126.255562
4,13,22,0.000000,-124.992351
4,13,24,0.000000,-128.560876
4,13,26,0.000000,-133.385516
4,13,28,0.000000,-136.331719
4,13,30,0.000000,-130.255886
4,13,32,0.000000,-131.573985
4,13,34,0.000000,-129.544148
4,13,36,0.000000,-127.623022
4,13,38,0.000000,-129.049193
4,13,40,0.000000,-128.855137
4,13,42,0.000000,-124.408990
4,13,44,0.000000,-124.659794
4,13,46,0.000000,-130.545524
4,13,48,0.000000,-137.853065
4,13,50,0.000000,-129.918063
4,13,52,0.000000,-130.049018
4,13,54,0.000000,-135.684089
4,13,56,0.000000,-132.267309
4,13,58,0.000000,-130.392920
4,14,0,0.000000,-125.725730
4,14,2,0.000000,-132.167008
4,14,4,0.000000,-132.211942
4,14,6,0.000000,-135.986353
4,14,8,0.000000,-132.805208
4,14,10,0.000000,-124.073346
4,14,12,0.000000,-127.467729
4,14,14,0.000000,-142.818400
4,14,16,0.000000,-128.851103
4,14,18,0.000000,-129.294739
4,14,20,0.000000,-141.510282
4,14,22,0.000000,-127.697281
4,14,24,0.000000,-131.362912
4,14,26,0.000000,-131.919163
4,14,28,0.000000,-133.436175
4,14,30,0.000000,-128.835262
4,14,32,0.000000,-131.009699
4,14,34,0.000000,-127.352351
4,14,36,0.000000,-129.147512
4,14,38,0.000000,-136.789356
4,14,40,0.000000,-144.305921
4,14,42,0.000000,-137.801149
4,14,44,0.000000,-135.610275
4,14,46,0.000000,-129.407171
4,14,48,0.000000,-129.502392
4,14,50,0.000000,-132.902608
4,14,52,0.000000,-133.595881
4,14,54,0.000000,-127.849040
4,14,56,0.000000,-136.751919
4,14,58,0.000000,-128.131805
4,15,0,0.000000,-136.019386
4,15,2,0.000000,-128.027633
4,15,4,0.000000,-127.014384
4,15,6,0.000000,-128.322247
4,15,8,0.000000,-127.788842
4,15,10,0.000000,-121.962672
4,15,12,0.000000,-125.549286
4,15,14,0.000000,-129.669652
4,15,16,0.000000,-128.507890
4,15,18,0.000000,-129.091180
4,15,20,0.000000,-130.077246
4,15,22,0.000000,-132.050743
4,15,24,0.000000,-132.344387
4,15,26,0.000000,-127.999423
4,15,28,0.000000,-135.804569
4,15,30,0.000000,-136.011558
4,15,32,0.000000,-136.128386
4,15,34,0.000000,-132.053032
4,15,36,0.000000,-130.985683
4,15,38,0.000000,-127.644288
4,15,40,0.000000,-128.981419
4,15,42,0.000000,-124.854739
4,15,44,0.000000,-142.026349
4,15,46,0.000000,-130.625394
4,15,48,0.000000,-127.681528
4,15,50,0.000000,-141.169657
4,15,52,0.000000,-132.520488
4,15,54,0.000000,-139.102903
4,15,56,0.000000,-129.886738
4,15,58,0.000000,-131.365549
4,16,0,0.000000,-132.644090
4,16,2,0.000000,-134.613243
4,16,4,0.000000,-135.308405
4,16,6,0.000000,-129.703292
4,16,8,0.000000,-133.099908
4,16,10,0.000000,-133.183512
4,16,12,0.000000,-131.773659
4,16,14,0.000000,-134.883937
4,16,16,0.000000,-134.636763
4,16,18,0.000000,-131.179396
4,16,20,0.000000,-126.638766
4,16,22,0.000000,-129.682271
4,16,24,0.000000,-139.061823
4,16,26,0.000000,-128.815376
4,16,28,0.000000,-129.815149
4,16,30,0.000000,-127.811314
4,16,32,0.000000,-134.138398
4,16,34,0.000000,-125.877569
4,16,36,0.000000,-140.337523
4,16,38,0.000000,-128.082299
4,16,40,0.000000,-139.169021
4,16,42,0.000000,-129.617963
4,16,44,0.000000,-134.075035
4,16,46,0.000000,-140.177197
4,16,48,0.000000,-131.693659
4,16,50,0.000000,-130.974248
4,16,52,0.000000,-125.116974
4,16,54,0.000000,-133.888451
4,16,56,0.000000,-133.250192
4,16,58,0.000000,-132.711879
4,17,0,0.000000,-135.263405
4,17,2,0.000000,-132.430591
4,17,4,0.000000,-131.419569
4,17,6,0.000000,-136.418308
4,17,8,0.000000,-135.157776
4,17,10,0.000000,-128.655895
4,17,12,0.000000,-126.124697
4,17,14,0.000000,-131.717746
4,17,16,0.000000,-127.597552
4,17,18,0.000000,-155.349851
4,17,20,0.000000,-128.395175
4,17,22,0.000000,-131.750452
4,17,24,0.000000,-129.488300
4,17,26,0.000000,-132.924807
4,17,28,0.000000,-126.861070
4,17,30,0.000000,-136.288342
4,17,32,0.000000,-126.785916
4,17,34,0.000000,-138.210125
4,17,36,0.000000,-122.929835
4,17,38,0.000000,-130.324250
4,17,40,0.000000,-130.789876
4,17,42,0.000000,-131.648206
4,17,44,0.000000,-130.769172
4,17,46,0.000000,-144.976153
4,17,48,0.000000,-137.457778
4,17,50,0.000000,-133.078333
4,17,52,0.000000,-125.869475
4,17,54,0.000000,-129.300290
4,17,56,0.000000,-124.716228
4,17,58,0.000000,-137.183485
4,18,0,0.000000,-145.520379
4,18,2,0.000000,-129.808922
4,18,4,0.000000,-138.588233
4,18,6,0.000000,-130.724536
4,18,8,0.000000,-125.847952
4,18,10,0.000000,-127.015941
4,18,12,0.000000,-144.177439
4,18,14,0.000000,-133.177892
4,18,16,0.000000,-130.312741
4,18,18,0.000000,-127.511606
4,18,20,0.000000,-127.343551
4,18,22,0.000000,-129.187317
4,18,24,0.000000,-125.701489
4,18,26,0.000000,-130.964100
4,18,28,0.000000,-139.612087
4,18,30,0.000000,-131.194717
4,18,32,0.000000,-126.829884
4,18,34,0.000000,-140.148680
4,18,36,0.000000,-131.407144
4,18,38,0.000000,-127.037085
4,18,40,0.000000,-131.539598
4,18,42,0.000000,-138.924181
4,18,44,0.000000,-124.019849
4,18,46,0.000000,-124.516936
4,18,48,0.000000,-137.534522
4,18,50,0.000000,-136.696000
4,18,52,0.000000,-134.701393
4,18,54,0.000000,-133.707614
4,18,56,0.000000,-130.593860
4,18,58,0.000000,-131.800824
4,19,0,0.000000,-135.173314
4,19,2,0.000000,-126.130473
4,19,4,0.000000,-133.391200
4,19,6,0.000000,-127.429121
4,19,8,0.000000,-154.006446
4,19,10,0.000000,-128.369986
4,19,12,0.000000,-124.030552
4,19,14,0.000000,-134.044804
4,19,16,0.000000,-130.757632
4,19,18,0.000000,-128.757883
4,19,20,0.000000,-131.607641
4,19,22,0.000000,-141.093118
4,19,24,0.000000,-129.343153
4,19,26,0.000000,-123.886725
4,19,28,0.000000,-138.107198
4,19,30,0.000000,-125.420695
4,19,32,0.000000,-129.294890
4,19,34,0.000000,-130.543598
4,19,36,0.000000,-126.377199
4,19,38,0.000000,-130.859746
4,19,40,0.000000,-135.955649
4,19,42,0.000000,-148.854356
4,19,44,0.000000,-138.460180
4,19,46,0.000000,-126.457856
4,19,48,0.000000,-126.614535
4,19,50,0.000000,-128.832528
4,19,52,0.000000,-124.606956
4,19,54,0.000000,-135.070334
4,19,56,0.000000,-143.664819
4,19,58,0.000000,-126.517870
4,20,0,0.000000,-131.211554
4,20,2,0.000000,-129.259124
4,20,4,0.000000,-134.289920
4,20,6,0.000000,-126.123609
4,20,8,0.000000,-127.898742
4,20,10,0.000000,-152.166524
4,20,12,0.000000,-127.712912
4,20,14,0.000000,-135.831512
4,20,16,0.000000,-131.081605
4,20,18,0.000000,-143.855895
4,20,20,0.000000,-127.935018
4,20,22,0.000000,-124.246199
4,20,24,0.000000,-124.546174
4,20,26,0.000000,-127.364379
4,20,28,0.000000,-133.578011
4,20,30,0.000000,-123.850363
4,20,32,0.000000,-131.493411
4,20,34,0.000000,-123.889475
4,20,36,0.000000,-124.479793
4,20,38,0.000000,-123.667199
4,20,40,0.000000,-129.062555
4,20,42,0.000000,-145.066851
4,20,44,0.000000,-142.342040
4,20,46,0.000000,-134.003629
4,20,48,0.000000,-127.787361
4,20,50,0.000000,-133.665894
4,20,52,0.000000,-125.167386
4,20,54,0.000000,-128.558553
4,20,56,0.000000,-134.640612
4,20,58,0.000000,-126.058842
4,21,0,0.000000,-129.763673
4,21,2,0.000000,-125.453948
4,21,4,0.000000,-132.495166
4,21,6,0.000000,-138.144403
4,21,8,0.000000,-125.969562
4,21,10,0.000000,-131.190529
4,21,12,0.000000,-140.495951
4,21,14,0.000000,-125.773673
4,21,16,0.000000,-130.778719
4,21,18,0.000000,-135.459242
4,21,20,0.000000,-135.166763
4,21,22,0.000000,-130.568148
4,21,24,0.000000,-141.041257
4,21,26,0.000000,-127.248431
4,21,28,0.000000,-121.645833
4,21,30,0.000000,-131.735751
4,21,32,0.000000,-133.464437
4,21,34,0.000000,-128.700899
4,21,36,0.000000,-126.687675
4,21,38,0.000000,-134.211977
4,21,40,0.000000,-139.490918
4,21,42,0.000000,-130.679925
4,21,44,0.000000,-135.035002
4,21,46,0.000000,-130.220704
4,21,48,0.000000,-133.054387
4,21,50,0.000000,-126.719546
4,21,52,0.000000,-126.622421
4,21,54,0.000000,-141.511204
4,21,56,0.000000,-127.899741
4,21,58,0.000000,-131.365218
4,22,0,0.000000,-123.933625
4,22,2,0.000000,-137.323557
4,22,4,0.000000,-142.124586
4,22,6,0.000000,-126.564663
4,22,8,0.000000,-130.720908
4,22,10,0.000000,-137.777025
4,22,12,0.000000,-127.790614
4,22,14,0.000000,-140.809355
4,22,16,0.000000,-131.144067
4,22,18,0.000000,-124.776741
4,22,20,0.000000,-124.052427
4,22,22,0.000000,-143.563555
4,22,24,0.000000,-128.163606
4,22,26,0.000000,-128.884895
4,22,28,0.000000,-126.564515
4,22,30,0.000000,-145.538305
4,22,32,0.000000,-131.074006
4,22,34,0.000000,-137.945686
4,22,36,0.000000,-128.904619
4,22,38,0.000000,-129.446657
4,22,40,0.000000,-136.963880
4,22,42,0.000000,-130.610944
4,22,44,0.000000,-129.023974
4,22,46,0.000000,-128.721141
4,22,48,0.000000,-135.246030
4,22,50,0.000000,-134.403544
4,22,52,0.000000,-138.259905
4,22,54,0.000000,-133.721664
4,22,56,0.000000,-136.963846
4,22,58,0.000000,-137.795371
4,23,0,0.000000,-125.375423
4,23,2,0.000000,-125.466955
4,23,4,0.000000,-132.628345
4,23,6,0.000000,-128.816643
4,23,8,0.000000,-125.664457
4,23,10,0.000000,-126.569597
4,23,12,0.000000,-127.204367
4,23,14,0.000000,-136.489956
4,23,16,0.000000,-124.137882
4,23,18,0.000000,-129.173742
4,23,20,0.000000,-126.291053
4,23,22,0.000000,-133.357442
4,23,24,0.000000,-130.161061
4,23,26,0.000000,-134.175069
4,23,28,0.000000,-133.895616
4,23,30,0.000000,-132.909071
4,23,32,0.000000,-126.741303
4,23,34,0.000000,-124.470142
4,23,36,0.000000,-130.042604
4,23,38,0.000000,-125.880590
4,23,40,0.000000,-131.658817
4,23,42,0.000000,-125.163072
4,23,44,0.000000,-133.830965
4,23,46,0.000000,-133.610551
4,23,48,0.000000,-126.268137
4,23,50,0.000000,-126.217434
4,23,52,0.000000,-130.363291
4,23,54,0.000000,-129.167942
4,23,56,0.000000,-133.725798
4,23,58,0.000000,-125.915169
4,24,0,0.000000,-131.061835
4,24,2,0.000000,-145.549450
4,24,4,0.000000,-134.817044
4,24,6,0.000000,-130.401978
4,24,8,0.000000,-129.169125
4,24,10,0.000000,-128.523151
4,24,12,0.000000,-139.684193
4,24,14,0.000000,-124.518236
4,24,16,0.000000,-132.606905
4,24,18,0.000000,-137.953404
4,24,20,0.000000,-128.470761
4,24,22,0.000000,-145.005428
4,24,24,0.000000,-130.872808
4,24,26,0.000000,-131.839968
4,24,28,0.000000,-128.012783
4,24,30,0.000000,-121.072678
4,24,32,0.000000,-134.563994
4,24,34,0.000000,-128.066520
4,24,36,0.000000,-139.583124
4,24,38,0.000000,-132.812512
4,24,40,0.000000,-138.165186
4,24,42,0.000000,-130.791492
4,24,44,0.000000,-144.297871
4,24,46,0.000000,-132.869920
4,24,48,0.000000,-127.434794
4,24,50,0.000000,-125.025961
4,24,52,0.000000,-135.082621
4,24,54,0.000000,-126.279928
4,24,56,0.000000,-131.704552
4,24,58,0.000000,-133.620096
4,25,0,0.000000,-130.019790
4,25,2,0.000000,-133.449640
4,25,4,0.000000,-138.979743
4,25,6,0.000000,-134.337468
4,25,8,0.000000,-124.843964
4,25,10,0.000000,-141.022941
4,25,12,0.000000,-126.629714
4,25,14,0.000000,-124.590374
4,25,16,0.000000,-131.009733
4,25,18,0.000000,-127.593192
4,25,20,0.000000,-125.036694
4,25,22,0.000000,-126.933637
4,25,24,0.000000,-126.337433
4,25,26,0.000000,-124.599583
4,25,28,0.000000,-129.340486
4,25,30,0.000000,-130.253749
4,25,32,0.000000,-129.435532
4,25,34,0.000000,-139.377172
4,25,36,0.000000,-130.617336
4,25,38,0.000000,-125.720091
4,25,40,0.000000,-140.364733
4,25,42,0.000000,-133.634028
4,25,44,0.000000,-129.444467
4,25,46,0.000000,-130.641419
4,25,48,0.000000,-131.045151
4,25,50,0.000000,-129.276249
4,25,52,0.000000,-130.032561
4,25,54,0.000000,-126.750839
4,25,56,0.000000,-121.434775
4,25,58,0.000000,-122.265216
4,26,0,0.000000,-133.963366
4,26,2,0.000000,-125.980479
4,26,4,0.000000,-132.433411
4,26,6,0.000000,-136.350663
4,26,8,0.000000,-128.399874
4,26,10,0.000000,-125.680761
4,26,12,0.000000,-121.684664
4,26,14,0.000000,-128.633457
4,26,16,0.000000,-128.808047
4,26,18,0.000000,-136.110142
4,26,20,0.000000,-130.077166
4,26,22,0.000000,-136.980854
4,26,24,0.000000,-138.097576
4,26,26,0.000000,-128.664795
4,26,28,0.000000,-124.422278
4,26,30,0.000000,-136.978109
4,26,32,0.000000,-130.170613
4,26,34,0.000000,-131.993643
4,26,36,0.000000,-121.974950
4,26,38,0.000000,-129.500820
4,26,40,0.000000,-130.622093
4,26,42,0.000000,-124.311936
4,26,44,0.000000,-136.818684
4,26,46,0.000000,-127.020499
4,26,48,0.000000,-126.557902
4,26,50,0.000000,-124.980525
4,26,52,0.000000,-122.009765
4,26,54,0.000000,-138.658677
4,26,56,0.000000,-129.380021
4,26,58,0.000000,-130.982436
4,27,0,0.000000,-131.550239
4,27,2,0.000000,-126.162162
4,27,4,0.000000,-142.832808
4,27,6,0.000000,-135.156553
4,27,8,0.000000,-139.073122
4,27,10,0.000000,-129.657713
4,27,12,0.000000,-132.101721
4,27,14,0.000000,-143.583171
4,27,16,0.000000,-126.664278
4,27,18,0.000000,-133.633286
4,27,20,0.000000,-125.474695
4,27,22,0.000000,-140.479791
