hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-133.905799
18,0,2,0.000000,-139.371976
18,0,4,0.000000,-128.538779
18,0,6,0.000000,-137.378346
18,0,8,0.000000,-136.838048
18,0,10,0.000000,-140.428369
18,0,12,0.000000,-140.701289
18,0,14,0.000000,-149.980841
18,0,16,0.000000,-134.172637
18,0,18,0.000000,-134.540043
18,0,20,0.000000,-125.467033
18,0,22,0.000000,-167.884154
18,0,24,0.000000,-136.827228
18,0,26,0.000000,-125.520566
18,0,28,0.000000,-137.809303
18,0,30,0.000000,-133.938191
18,0,32,0.000000,-137.471290
18,0,34,0.000000,-127.329118
18,0,36,0.000000,-130.242083
18,0,38,0.000000,-129.660220
18,0,40,0.000000,-147.474980
18,0,42,0.000000,-127.180706
18,0,44,0.000000,-141.022734
18,0,46,0.000000,-144.620176
18,0,48,0.000000,-128.821771
18,0,50,0.000000,-130.022209
18,0,52,0.000000,-126.126851
18,0,54,0.000000,-125.921510
18,0,56,0.000000,-128.888158
18,0,58,0.000000,-134.507869
18,1,0,0.000000,-138.279616
18,1,2,0.000000,-132.833190
18,1,4,0.000000,-120.101018
18,1,6,0.000000,-126.437066
18,1,8,0.000000,-130.697438
18,1,10,0.000000,-129.286662
18,1,12,0.000000,-134.781921
18,1,14,0.000000,-144.678201
18,1,16,0.000000,-141.322086
18,1,18,0.000000,-134.496754
18,1,20,0.000000,-133.303271
18,1,22,0.000000,-129.193803
18,1,24,0.000000,-134.747844
18,1,26,0.000000,-137.818060
18,1,28,0.000000,-131.933030
18,1,30,0.000000,-125.863237
18,1,32,0.000000,-140.605229
18,1,34,0.000000,-122.752277
18,1,36,0.000000,-138.627218
18,1,38,0.000000,-137.131281
18,1,40,0.000000,-137.639854
18,1,42,0.000000,-134.586926
18,1,44,0.000000,-127.762086
18,1,46,0.000000,-129.334434
18,1,48,0.000000,-134.156589
18,1,50,0.000000,-131.419017
18,1,52,0.000000,-134.134880
18,1,54,0.000000,-133.380727
18,1,56,0.000000,-135.705276
18,1,58,0.000000,-130.626504
18,2,0,0.000000,-133.775939
18,2,2,0.000000,-128.192125
18,2,4,0.000000,-144.231143
18,2,6,0.000000,-138.683615
18,2,8,0.000000,-124.667488
18,2,10,0.000000,-127.546649
18,2,12,0.000000,-130.608183
18,2,14,0.000000,-127.148639
18,2,16,0.000000,-132.944755
18,2,18,0.000000,-128.495463
18,2,20,0.000000,-132.630398
18,2,22,0.000000,-128.070762
18,2,24,0.000000,-127.974059
18,2,26,0.000000,-131.659245
18,2,28,0.000000,-131.140577
18,2,30,0.000000,-132.231293
18,2,32,0.000000,-127.876819
18,2,34,0.000000,-131.671719
18,2,36,0.000000,-126.483265
18,2,38,0.000000,-133.431276
18,2,40,0.000000,-130.238718
18,2,42,0.000000,-126.327986
18,2,44,0.000000,-135.771377
18,2,46,0.000000,-142.931880
18,2,48,0.000000,-135.232159
18,2,50,0.000000,-132.534645
18,2,52,0.000000,-125.495061
18,2,54,0.000000,-130.442572
18,2,56,0.000000,-127.758409
18,2,58,0.000000,-138.141418
18,3,0,0.000000,-129.254296
18,3,2,0.000000,-133.565478
18,3,4,0.000000,-135.017008
18,3,6,0.000000,-129.198496
18,3,8,0.000000,-130.780880
18,3,10,0.000000,-143.741544
18,3,12,0.000000,-126.968129
18,3,14,0.000000,-130.519029
18,3,16,0.000000,-132.919442
18,3,18,0.000000,-128.130094
18,3,20,0.000000,-135.892023
18,3,22,0.000000,-130.828863
18,3,24,0.000000,-125.063107
18,3,26,0.000000,-128.305169
18,3,28,0.000000,-133.642128
18,3,30,0.000000,-127.289844
18,3,32,0.000000,-137.185234
18,3,34,0.000000,-128.651143
18,3,36,0.000000,-128.569478
18,3,38,0.000000,-143.103362
18,3,40,0.000000,-127.737441
18,3,42,0.000000,-124.397357
18,3,44,0.000000,-125.196410
18,3,46,0.000000,-125.736980
18,3,48,0.000000,-125.959309
18,3,50,0.000000,-140.350288
18,3,52,0.000000,-130.813317
18,3,54,0.000000,-129.947936
18,3,56,0.000000,-135.440329
18,3,58,0.000000,-124.529197
18,4,0,0.000000,-151.621263
18,4,2,0.000000,-132.738365
18,4,4,0.000000,-128.978587
18,4,6,0.000000,-131.056916
18,4,8,0.000000,-128.789385
18,4,10,0.000000,-131.524439
18,4,12,0.000000,-136.856165
18,4,14,0.000000,-132.508028
18,4,16,0.000000,-131.913156
18,4,18,0.000000,-134.623413
18,4,20,0.000000,-127.983631
18,4,22,0.000000,-125.720301
18,4,24,0.000000,-133.157788
18,4,26,0.000000,-132.421639
18,4,28,0.000000,-125.813188
18,4,30,0.000000,-138.145720
18,4,32,0.000000,-130.594168
18,4,34,0.000000,-130.087697
18,4,36,0.000000,-134.471342
18,4,38,0.000000,-131.324070
18,4,40,0.000000,-135.751093
18,4,42,0.000000,-124.762167
18,4,44,0.000000,-133.473582
18,4,46,0.000000,-128.048994
18,4,48,0.000000,-129.082244
18,4,50,0.000000,-128.386961
18,4,52,0.000000,-127.928084
18,4,54,0.000000,-124.951921
18,4,56,0.000000,-124.923666
18,4,58,0.000000,-139.591702
18,5,0,0.000000,-138.053297
18,5,2,0.000000,-132.471467
18,5,4,0.000000,-130.393491
18,5,6,0.000000,-132.415401
18,5,8,0.000000,-145.399903
18,5,10,0.000000,-133.188554
18,5,12,0.000000,-132.265825
18,5,14,0.000000,-139.917663
18,5,16,0.000000,-130.200043
18,5,18,0.000000,-139.565605
18,5,20,0.000000,-132.660817
18,5,22,0.000000,-127.919690
18,5,24,0.000000,-130.786471
18,5,26,0.000000,-137.955371
18,5,28,0.000000,-147.809674
18,5,30,0.000000,-140.813557
18,5,32,0.000000,-133.202807
18,5,34,0.000000,-138.606249
18,5,36,0.000000,-138.222942
18,5,38,0.000000,-133.880649
18,5,40,0.000000,-131.314427
18,5,42,0.000000,-130.056762
18,5,44,0.000000,-133.198727
18,5,46,0.000000,-125.569434
18,5,48,0.000000,-124.519484
18,5,50,0.000000,-132.801593
18,5,52,0.000000,-132.639174
18,5,54,0.000000,-127.376065
18,5,56,0.000000,-141.659744
18,5,58,0.000000,-138.088619
18,6,0,0.000000,-129.646120
18,6,2,0.000000,-132.916295
18,6,4,0.000000,-127.632526
18,6,6,0.000000,-138.748746
18,6,8,0.000000,-124.921007
18,6,10,0.000000,-136.996770
18,6,12,0.000000,-127.249863
18,6,14,0.000000,-132.856771
18,6,16,0.000000,-154.805371
18,6,18,0.000000,-132.270485
18,6,20,0.000000,-130.068283
18,6,22,0.000000,-132.309284
18,6,24,0.000000,-144.062030
18,6,26,0.000000,-131.217498
18,6,28,0.000000,-141.718821
18,6,30,0.000000,-127.444358
18,6,32,0.000000,-140.636925
18,6,34,0.000000,-129.756556
18,6,36,0.000000,-132.454624
18,6,38,0.000000,-143.056174
18,6,40,0.000000,-133.918526
18,6,42,0.000000,-125.934880
18,6,44,0.000000,-131.335343
18,6,46,0.000000,-133.942372
18,6,48,0.000000,-129.445893
18,6,50,0.000000,-133.316823
18,6,52,0.000000,-129.563264
18,6,54,0.000000,-139.635440
18,6,56,0.000000,-136.267761
18,6,58,0.000000,-128.452450
18,7,0,0.000000,-127.842798
18,7,2,0.000000,-137.234119
18,7,4,0.000000,-128.124958
18,7,6,0.000000,-128.291767
18,7,8,0.000000,-122.770317
18,7,10,0.000000,-131.769625
18,7,12,0.000000,-139.074256
18,7,14,0.000000,-140.602379
18,7,16,0.000000,-133.966947
18,7,18,0.000000,-134.212573
18,7,20,0.000000,-135.212326
18,7,22,0.000000,-136.495586
18,7,24,0.000000,-128.526367
18,7,26,0.000000,-130.691140
18,7,28,0.000000,-137.238605
18,7,30,0.000000,-134.881361
18,7,32,0.000000,-129.754134
18,7,34,0.000000,-127.932089
18,7,36,0.000000,-131.266278
18,7,38,0.000000,-139.036582
18,7,40,0.000000,-134.232495
18,7,42,0.000000,-132.189315
18,7,44,0.000000,-136.591916
18,7,46,0.000000,-126.431343
18,7,48,0.000000,-126.109070
18,7,50,0.000000,-139.949907
18,7,52,0.000000,-133.162440
18,7,54,0.000000,-132.512690
18,7,56,0.000000,-138.265136
18,7,58,0.000000,-127.963622
18,8,0,0.000000,-128.176230
18,8,2,0.000000,-124.329861
18,8,4,0.000000,-141.858537
18,8,6,0.000000,-126.999575
18,8,8,0.000000,-137.390553
18,8,10,0.000000,-129.738266
18,8,12,0.000000,-127.744697
18,8,14,0.000000,-131.590065
18,8,16,0.000000,-133.265572
18,8,18,0.000000,-129.420297
18,8,20,0.000000,-134.856773
18,8,22,0.000000,-130.179152
18,8,24,0.000000,-137.335229
18,8,26,0.000000,-140.323729
18,8,28,0.000000,-135.429434
18,8,30,0.000000,-139.728964
18,8,32,0.000000,-132.272899
18,8,34,0.000000,-123.801106
18,8,36,0.000000,-127.902287
18,8,38,0.000000,-133.637421
18,8,40,0.000000,-134.077601
18,8,42,0.000000,-137.776919
18,8,44,0.000000,-138.492543
18,8,46,0.000000,-126.010314
18,8,48,0.000000,-131.880882
18,8,50,0.000000,-122.987082
18,8,52,0.000000,-126.819411
18,8,54,0.000000,-126.843186
18,8,56,0.000000,-143.463752
18,8,58,0.000000,-130.031301
18,9,0,0.000000,-136.349105
18,9,2,0.000000,-130.840629
18,9,4,0.000000,-128.030283
18,9,6,0.000000,-122.179780
18,9,8,0.000000,-127.481539
18,9,10,0.000000,-133.089646
18,9,12,0.000000,-128.208286
18,9,14,0.000000,-131.684313
18,9,16,0.000000,-135.355663
18,9,18,0.000000,-128.274795
18,9,20,0.000000,-131.039161
18,9,22,0.000000,-132.203738
18,9,24,0.000000,-138.425711
18,9,26,0.000000,-127.228014
18,9,28,0.000000,-133.548330
18,9,30,0.000000,-126.600641
18,9,32,0.000000,-127.739751
18,9,34,0.000000,-129.583878
18,9,36,0.000000,-126.039019
18,9,38,0.000000,-128.447872
18,9,40,0.000000,-137.948049
18,9,42,0.000000,-127.010348
18,9,44,0.000000,-132.079611
18,9,46,0.000000,-130.951857
18,9,48,0.000000,-130.966478
18,9,50,0.000000,-128.255014
18,9,52,0.000000,-144.673315
18,9,54,0.000000,-125.250792
18,9,56,0.000000,-137.495075
18,9,58,0.000000,-127.135209
18,10,0,0.000000,-133.182594
18,10,2,0.000000,-134.210386
18,10,4,0.000000,-122.825270
18,10,6,0.000000,-130.336693
18,10,8,0.000000,-135.301512
18,10,10,0.000000,-126.244706
18,10,12,0.000000,-138.197760
18,10,14,0.000000,-131.530828
18,10,16,0.000000,-139.355318
18,10,18,0.000000,-132.860952
18,10,20,0.000000,-131.172618
18,10,22,0.000000,-127.148837
18,10,24,0.000000,-131.589725
18,10,26,0.000000,-137.862313
18,10,28,0.000000,-139.787934
18,10,30,0.000000,-133.574930
18,10,32,0.000000,-130.239902
18,10,34,0.000000,-127.717308
18,10,36,0.000000,-143.106405
18,10,38,0.000000,-132.736658
18,10,40,0.000000,-127.688676
18,10,42,0.000000,-140.523080
18,10,44,0.000000,-131.800718
18,10,46,0.000000,-131.752958
18,10,48,0.000000,-129.445904
18,10,50,0.000000,-134.005022
18,10,52,0.000000,-123.669418
18,10,54,0.000000,-132.304690
18,10,56,0.000000,-129.799369
18,10,58,0.000000,-125.985568
18,11,0,0.000000,-135.407687
18,11,2,0.000000,-128.027353
18,11,4,0.000000,-154.399499
18,11,6,0.000000,-132.524249
18,11,8,0.000000,-125.369831
18,11,10,0.000000,-138.102768
18,11,12,0.000000,-125.769840
18,11,14,0.000000,-131.207885
18,11,16,0.000000,-125.324657
18,11,18,0.000000,-144.837130
18,11,20,0.000000,-129.165402
18,11,22,0.000000,-129.878883
18,11,24,0.000000,-129.561123
18,11,26,0.000000,-133.673926
18,11,28,0.000000,-135.544446
18,11,30,0.000000,-124.870310
18,11,32,0.000000,-138.268246
18,11,34,0.000000,-128.973455
18,11,36,0.000000,-130.958781
18,11,38,0.000000,-141.360946
18,11,40,0.000000,-131.383295
18,11,42,0.000000,-132.264725
18,11,44,0.000000,-135.086978
18,11,46,0.000000,-137.097342
18,11,48,0.000000,-133.253241
18,11,50,0.000000,-138.832856
18,11,52,0.000000,-125.421635
18,11,54,0.000000,-131.165905
18,11,56,0.000000,-133.314732
18,11,58,0.000000,-130.931245
18,12,0,0.000000,-128.784116
18,12,2,0.000000,-128.810294
18,12,4,0.000000,-129.965951
18,12,6,0.000000,-130.560538
18,12,8,0.000000,-140.174499
18,12,10,0.000000,-136.017141
18,12,12,0.000000,-127.918000
18,12,14,0.000000,-129.740870
18,12,16,0.000000,-131.260620
18,12,18,0.000000,-122.300531
18,12,20,0.000000,-131.404368
18,12,22,0.000000,-132.744120
18,12,24,0.000000,-138.917990
18,12,26,0.000000,-125.734803
18,12,28,0.000000,-140.775645
18,12,30,0.000000,-127.386181
18,12,32,0.000000,-127.336905
18,12,34,0.000000,-129.378181
18,12,36,0.000000,-142.945526
18,12,38,0.000000,-135.231120
18,12,40,0.000000,-128.557734
18,12,42,0.000000,-128.477034
18,12,44,0.000000,-138.235721
18,12,46,0.000000,-129.618992
18,12,48,0.000000,-127.848410
18,12,50,0.000000,-126.530913
18,12,52,0.000000,-121.195898
18,12,54,0.000000,-132.553750
18,12,56,0.000000,-131.059669
18,12,58,0.000000,-139.036581
18,13,0,0.000000,-132.601849
18,13,2,0.000000,-141.090114
18,13,4,0.000000,-128.297259
18,13,6,0.000000,-137.847370
18,13,8,0.000000,-126.013392
18,13,10,0.000000,-133.647655
18,13,12,0.000000,-131.517655
18,13,14,0.000000,-127.614685
18,13,16,0.000000,-139.694998
18,13,18,0.000000,-128.625760
18,13,20,0.000000,-133.426154
18,13,22,0.000000,-128.218865
18,13,24,0.000000,-134.990079
18,13,26,0.000000,-133.774407
18,13,28,0.000000,-128.809222
18,13,30,0.000000,-131.292406
18,13,32,0.000000,-134.301484
18,13,34,0.000000,-130.906523
18,13,36,0.000000,-124.869226
18,13,38,0.000000,-135.931974
18,13,40,0.000000,-131.685281
18,13,42,0.000000,-130.058357
18,13,44,0.000000,-128.993527
18,13,46,0.000000,-129.702266
18,13,48,0.000000,-129.115988
18,13,50,0.000000,-130.652967
18,13,52,0.000000,-126.041421
18,13,54,0.000000,-127.959178
18,13,56,0.000000,-122.548588
18,13,58,0.000000,-127.201180
18,14,0,0.000000,-137.603704
18,14,2,0.000000,-132.768113
18,14,4,0.000000,-137.318892
18,14,6,0.000000,-129.219402
18,14,8,0.000000,-132.841274
18,14,10,0.000000,-130.730303
18,14,12,0.000000,-128.358183
18,14,14,0.000000,-134.205920
18,14,16,0.000000,-132.143826
18,14,18,0.000000,-128.838525
18,14,20,0.000000,-124.473413
18,14,22,0.000000,-133.626517
18,14,24,0.000000,-140.346828
18,14,26,0.000000,-128.306576
18,14,28,0.000000,-130.040268
18,14,30,0.000000,-131.092527
18,14,32,0.000000,-130.367528
18,14,34,0.000000,-138.004656
18,14,36,0.000000,-125.638627
18,14,38,0.000000,-128.209506
18,14,40,0.000000,-130.033980
18,14,42,0.000000,-130.008885
18,14,44,0.000000,-136.651290
18,14,46,0.000000,-128.927931
18,14,48,0.000000,-127.201752
18,14,50,0.000000,-137.353803
18,14,52,0.000000,-129.342433
18,14,54,0.000000,-126.470493
18,14,56,0.000000,-131.826356
18,14,58,0.000000,-128.006856
18,15,0,0.000000,-127.301693
18,15,2,0.000000,-125.498905
18,15,4,0.000000,-134.466469
18,15,6,0.000000,-132.142297
18,15,8,0.000000,-132.349195
18,15,10,0.000000,-137.424900
18,15,12,0.000000,-132.738615
18,15,14,0.000000,-128.961186
18,15,16,0.000000,-123.748849
18,15,18,0.000000,-132.291793
18,15,20,0.000000,-135.656319
18,15,22,0.000000,-127.890073
18,15,24,0.000000,-137.144809
18,15,26,0.000000,-128.953400
18,15,28,0.000000,-135.583367
18,15,30,0.000000,-139.836998
18,15,32,0.000000,-135.161110
18,15,34,0.000000,-134.706389
18,15,36,0.000000,-130.608988
18,15,38,0.000000,-136.451309
18,15,40,0.000000,-131.002827
18,15,42,0.000000,-135.163281
18,15,44,0.000000,-130.311613
18,15,46,0.000000,-132.393859
18,15,48,0.000000,-140.194202
18,15,50,0.000000,-134.796356
18,15,52,0.000000,-139.055981
18,15,54,0.000000,-129.204786
18,15,56,0.000000,-133.932032
18,15,58,0.000000,-126.299681
18,16,0,0.000000,-131.251891
18,16,2,0.000000,-125.941229
18,16,4,0.000000,-130.582711
18,16,6,0.000000,-128.107574
18,16,8,0.000000,-122.436184
18,16,10,0.000000,-131.829322
18,16,12,0.000000,-140.482426
18,16,14,0.000000,-127.454006
18,16,16,0.000000,-134.213351
18,16,18,0.000000,-140.958671
18,16,20,0.000000,-132.607534
18,16,22,0.000000,-131.042545
18,16,24,0.000000,-140.330590
18,16,26,0.000000,-130.994547
18,16,28,0.000000,-138.714369
18,16,30,0.000000,-130.677578
18,16,32,0.000000,-139.327344
18,16,34,0.000000,-131.137526
18,16,36,0.000000,-125.111992
18,16,38,0.000000,-131.075798
18,16,40,0.000000,-134.806122
18,16,42,0.000000,-124.591873
18,16,44,0.000000,-133.166602
18,16,46,0.000000,-133.016520
18,16,48,0.000000,-138.290681
18,16,50,0.000000,-124.856898
18,16,52,0.000000,-137.944598
18,16,54,0.000000,-128.027576
18,16,56,0.000000,-129.723529
18,16,58,0.000000,-141.861366
18,17,0,0.000000,-129.719550
18,17,2,0.000000,-132.185771
18,17,4,0.000000,-126.706956
18,17,6,0.000000,-126.105197
18,17,8,0.000000,-133.272644
18,17,10,0.000000,-127.374384
18,17,12,0.000000,-130.638491
18,17,14,0.000000,-129.130483
18,17,16,0.000000,-132.550051
18,17,18,0.000000,-127.809430
18,17,20,0.000000,-130.320355
18,17,22,0.000000,-127.281044
18,17,24,0.000000,-129.133554
18,17,26,0.000000,-129.256219
18,17,28,0.000000,-144.350751
18,17,30,0.000000,-130.324640
18,17,32,0.000000,-132.080799
18,17,34,0.000000,-131.769260
18,17,36,0.000000,-129.182170
18,17,38,0.000000,-149.840052
18,17,40,0.000000,-132.762630
18,17,42,0.000000,-138.372144
18,17,44,0.000000,-133.753675
18,17,46,0.000000,-131.651676
18,17,48,0.000000,-137.176382
18,17,50,0.000000,-132.964345
18,17,52,0.000000,-137.267663
18,17,54,0.000000,-127.321156
18,17,56,0.000000,-137.115660
18,17,58,0.000000,-133.487071
18,18,0,0.000000,-129.190342
18,18,2,0.000000,-130.115601
18,18,4,0.000000,-126.382636
18,18,6,0.000000,-129.683597
18,18,8,0.000000,-136.836882
18,18,10,0.000000,-129.595906
18,18,12,0.000000,-133.423131
18,18,14,0.000000,-126.940734
18,18,16,0.000000,-128.971686
18,18,18,0.000000,-133.057657
18,18,20,0.000000,-132.370300
18,18,22,0.000000,-127.070782
18,18,24,0.000000,-134.785615
18,18,26,0.000000,-136.203905
18,18,28,0.000000,-129.399505
18,18,30,0.000000,-126.715690
18,18,32,0.000000,-134.976689
18,18,34,0.000000,-130.954306
18,18,36,0.000000,-134.885508
18,18,38,0.000000,-126.729791
18,18,40,0.000000,-130.925869
18,18,42,0.000000,-130.542412
18,18,44,0.000000,-132.178508
18,18,46,0.000000,-120.325551
18,18,48,0.000000,-133.131832
18,18,50,0.000000,-136.358653
18,18,52,0.000000,-128.819803
18,18,54,0.000000,-138.747106
18,18,56,0.000000,-142.695099
18,18,58,0.000000,-125.045705
18,19,0,0.000000,-135.621138
18,19,2,0.000000,-126.997974
18,19,4,0.000000,-137.881198
18,19,6,0.000000,-136.389402
18,19,8,0.000000,-125.097640
18,19,10,0.000000,-142.522270
18,19,12,0.000000,-132.884632
18,19,14,0.000000,-133.936636
18,19,16,0.000000,-122.809747
18,19,18,0.000000,-127.875903
18,19,20,0.000000,-135.884054
18,19,22,0.000000,-133.820178
18,19,24,0.000000,-130.407904
18,19,26,0.000000,-125.356526
18,19,28,0.000000,-147.866232
18,19,30,0.000000,-128.127184
18,19,32,0.000000,-128.821352
18,19,34,0.000000,-127.638701
18,19,36,0.000000,-132.489485
18,19,38,0.000000,-128.108162
18,19,40,0.000000,-149.943106
18,19,42,0.000000,-129.111133
18,19,44,0.000000,-133.546501
18,19,46,0.000000,-127.669131
18,19,48,0.000000,-142.083791
18,19,50,0.000000,-121.532395
18,19,52,0.000000,-141.396835
18,19,54,0.000000,-131.957283
18,19,56,0.000000,-129.489349
18,19,58,0.000000,-135.701368
18,20,0,0.000000,-129.973538
18,20,2,0.000000,-138.006152
18,20,4,0.000000,-126.728987
18,20,6,0.000000,-129.476418
18,20,8,0.000000,-124.835557
18,20,10,0.000000,-131.924706
18,20,12,0.000000,-128.892950
18,20,14,0.000000,-136.584909
18,20,16,0.000000,-138.705511
18,20,18,0.000000,-125.629442
18,20,20,0.000000,-130.847163
18,20,22,0.000000,-133.707309
18,20,24,0.000000,-132.656908
18,20,26,0.000000,-125.017092
18,20,28,0.000000,-123.594965
18,20,30,0.000000,-136.814240
18,20,32,0.000000,-125.291061
18,20,34,0.000000,-128.533297
18,20,36,0.000000,-130.495361
18,20,38,0.000000,-148.733902
18,20,40,0.000000,-139.352078
18,20,42,0.000000,-134.518725
18,20,44,0.000000,-130.627050
18,20,46,0.000000,-126.265353
18,20,48,0.000000,-135.926883
18,20,50,0.000000,-129.496879
18,20,52,0.000000,-131.801159
18,20,54,0.000000,-128.445388
18,20,56,0.000000,-130.538250
18,20,58,0.000000,-132.354756
18,21,0,0.000000,-128.917179
18,21,2,0.000000,-132.863570
18,21,4,0.000000,-135.229438
18,21,6,0.000000,-125.483110
18,21,8,0.000000,-139.496415
18,21,10,0.000000,-130.800195
18,21,12,0.000000,-132.441397
18,21,14,0.000000,-139.423551
18,21,16,0.000000,-127.947574
18,21,18,0.000000,-131.736703
18,21,20,0.000000,-149.720074
18,21,22,0.000000,-133.898150
18,21,24,0.000000,-139.724781
18,21,26,0.000000,-124.157224
18,21,28,0.000000,-133.707547
18,21,30,0.000000,-130.975841
18,21,32,0.000000,-128.586324
18,21,34,0.000000,-128.465823
18,21,36,0.000000,-130.073264
18,21,38,0.000000,-130.785477
18,21,40,0.000000,-129.668748
18,21,42,0.000000,-136.247346
18,21,44,0.000000,-127.264637
18,21,46,0.000000,-127.533402
18,21,48,0.000000,-129.502368
18,21,50,0.000000,-126.567829
18,21,52,0.000000,-124.588647
18,21,54,0.000000,-125.011394
18,21,56,0.000000,-131.941960
18,21,58,0.000000,-124.062833
18,22,0,0.000000,-125.748673
18,22,2,0.000000,-127.616761
18,22,4,0.000000,-141.057562
18,22,6,0.000000,-141.686661
18,22,8,0.000000,-126.165506
18,22,10,0.000000,-131.811503
18,22,12,0.000000,-129.158273
18,22,14,0.000000,-130.757141
18,22,16,0.000000,-129.941226
18,22,18,0.000000,-134.061275
18,22,20,0.000000,-132.197777
18,22,22,0.000000,-124.926541
18,22,24,0.000000,-130.199577
18,22,26,0.000000,-143.403948
18,22,28,0.000000,-131.051506
18,22,30,0.000000,-126.089738
18,22,32,0.000000,-125.559053
18,22,34,0.000000,-135.559063
18,22,36,0.000000,-133.670247
18,22,38,0.000000,-129.736228
18,22,40,0.000000,-126.918497
18,22,42,0.000000,-132.267431
18,22,44,0.000000,-128.764500
18,22,46,0.000000,-134.325716
18,22,48,0.000000,-127.873565
18,22,50,0.000000,-124.836514
18,22,52,0.000000,-131.967402
18,22,54,0.000000,-150.596646
18,22,56,0.000000,-126.201956
18,22,58,0.000000,-130.804205
18,23,0,0.000000,-131.096114
18,23,2,0.000000,-124.404300
18,23,4,0.000000,-137.605425
18,23,6,0.000000,-127.209341
18,23,8,0.000000,-135.883682
18,23,10,0.000000,-131.491708
18,23,12,0.000000,-131.226539
18,23,14,0.000000,-135.804356
18,23,16,0.000000,-132.349193
18,23,18,0.000000,-129.530928
18,23,20,0.000000,-136.283179
18,23,22,0.000000,-140.803767
18,23,24,0.000000,-129.457545
18,23,26,0.000000,-124.444349
18,23,28,0.000000,-126.461987
18,23,30,0.000000,-137.646693
18,23,32,0.000000,-128.929681
18,23,34,0.000000,-135.093360
18,23,36,0.000000,-124.506852
18,23,38,0.000000,-130.341091
18,23,40,0.000000,-131.633588
18,23,42,0.000000,-129.437801
18,23,44,0.000000,-125.786571
18,23,46,0.000000,-126.104344
18,23,48,0.000000,-127.302407
18,23,50,0.000000,-134.277037
18,23,52,0.000000,-130.292913
18,23,54,0.000000,-138.068979
18,23,56,0.000000,-137.158448
18,23,58,0.000000,-130.175782
18,24,0,0.000000,-129.635118
18,24,2,0.000000,-131.328169
18,24,4,0.000000,-131.156879
18,24,6,0.000000,-126.584570
18,24,8,0.000000,-128.129449
18,24,10,0.000000,-128.604216
18,24,12,0.000000,-130.348531
18,24,14,0.000000,-137.679619
18,24,16,0.000000,-135.587364
18,24,18,0.000000,-129.961603
18,24,20,0.000000,-137.341723
18,24,22,0.000000,-132.178579
18,24,24,0.000000,-132.169939
18,24,26,0.000000,-138.769329
18,24,28,0.000000,-129.021265
18,24,30,0.000000,-137.372738
18,24,32,0.000000,-132.075997
18,24,34,0.000000,-126.695348
18,24,36,0.000000,-130.804641
18,24,38,0.000000,-128.080732
18,24,40,0.000000,-131.091621
18,24,42,0.000000,-134.386879
18,24,44,0.000000,-133.695501
18,24,46,0.000000,-130.021772
18,24,48,0.000000,-129.551422
18,24,50,0.000000,-128.151326
18,24,52,0.000000,-131.188230
18,24,54,0.000000,-138.010347
18,24,56,0.000000,-134.222753
18,24,58,0.000000,-133.910977
18,25,0,0.000000,-124.383624
18,25,2,0.000000,-141.268621
18,25,4,0.000000,-133.127631
18,25,6,0.000000,-130.635471
18,25,8,0.000000,-140.136818
18,25,10,0.000000,-133.733494
18,25,12,0.000000,-131.743947
18,25,14,0.000000,-140.255981
18,25,16,0.000000,-132.942614
18,25,18,0.000000,-127.858167
18,25,20,0.000000,-123.425930
18,25,22,0.000000,-128.653026
18,25,24,0.000000,-133.446045
18,25,26,0.000000,-124.030882
18,25,28,0.000000,-124.366470
18,25,30,0.000000,-135.790832
18,25,32,0.000000,-134.627017
18,25,34,0.000000,-126.910265
18,25,36,0.000000,-136.527808
18,25,38,0.000000,-128.296493
18,25,40,0.000000,-142.063582
18,25,42,0.000000,-133.182022
18,25,44,0.000000,-126.864006
18,25,46,0.000000,-140.193744
18,25,48,0.000000,-136.715732
18,25,50,0.000000,-139.016803
18,25,52,0.000000,-129.756363
18,25,54,0.000000,-130.529370
18,25,56,0.000000,-128.085291
18,25,58,0.000000,-143.489168
18,26,0,0.000000,-129.036209
18,26,2,0.000000,-131.228509
18,26,4,0.000000,-132.162906
18,26,6,0.000000,-132.585066
18,26,8,0.000000,-131.780440
18,26,10,0.000000,-135.743686
18,26,12,0.000000,-142.413687
18,26,14,0.000000,-139.366810
18,26,16,0.000000,-125.383063
18,26,18,0.000000,-130.129657
18,26,20,0.000000,-134.050156
18,26,22,0.000000,-128.267212
18,26,24,0.000000,-137.203172
18,26,26,0.000000,-131.316312
18,26,28,0.000000,-131.882458
18,26,30,0.000000,-129.224956
18,26,32,0.000000,-128.876450
18,26,34,0.000000,-131.716120
18,26,36,0.000000,-125.521971
18,26,38,0.000000,-125.313209
18,26,40,0.000000,-130.770784
18,26,42,0.000000,-130.731603
18,26,44,0.000000,-135.520409
18,26,46,0.000000,-128.582676
18,26,48,0.000000,-123.711841
18,26,50,0.000000,-138.087845
18,26,52,0.000000,-142.896806
18,26,54,0.000000,-133.827038
18,26,56,0.000000,-146.280208
18,26,58,0.000000,-129.365584
18,27,0,0.000000,-126.710936
18,27,2,0.000000,-132.960160
18,27,4,0.000000,-133.816635
18,27,6,0.000000,-127.478390
18,27,8,0.000000,-125.177648
18,27,10,0.000000,-123.801352
18,27,12,0.000000,-131.588146
18,27,14,0.000000,-128.402568
18,27,16,0.000000,-127.070887
18,27,18,0.000000,-132.624109
18,27,20,0.000000,-135.792573
18,27,22,0.000000,-128.443040
