hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-122.010772
21,0,2,0.000000,-125.953466
21,0,4,0.000000,-122.944518
21,0,6,0.000000,-124.877486
21,0,8,0.000000,-118.481930
21,0,10,0.000000,-119.222274
21,0,12,0.000000,-120.085162
21,0,14,0.000000,-124.729228
21,0,16,0.000000,-124.217225
21,0,18,0.000000,-122.960530
21,0,20,0.000000,-125.587958
21,0,22,0.000000,-121.042833
21,0,24,0.000000,-122.242930
21,0,26,0.000000,-124.465156
21,0,28,0.000000,-122.788161
21,0,30,0.000000,-125.364142
21,0,32,0.000000,-120.645982
21,0,34,0.000000,-121.348921
21,0,36,0.000000,-147.823095
21,0,38,0.000000,-120.770462
21,0,40,0.000000,-123.980176
21,0,42,0.000000,-128.821333
21,0,44,0.000000,-128.258441
21,0,46,0.000000,-138.682962
21,0,48,0.000000,-131.687060
21,0,50,0.000000,-141.849727
21,0,52,0.000000,-117.282548
21,0,54,0.000000,-135.196465
21,0,56,0.000000,-146.649036
21,0,58,0.000000,-128.576956
21,1,0,0.000000,-127.226553
21,1,2,0.000000,-123.340238
21,1,4,0.000000,-120.834876
21,1,6,0.000000,-121.564553
21,1,8,0.000000,-124.623469
21,1,10,0.000000,-121.337086
21,1,12,0.000000,-118.623966
21,1,14,0.000000,-124.173848
21,1,16,0.000000,-117.189188
21,1,18,0.000000,-123.581542
21,1,20,0.000000,-118.397092
21,1,22,0.000000,-115.896496
21,1,24,0.000000,-118.120534
21,1,26,0.000000,-129.232445
21,1,28,0.000000,-120.740795
21,1,30,0.000000,-131.961830
21,1,32,0.000000,-119.174465
21,1,34,0.000000,-119.176546
21,1,36,0.000000,-120.235221
21,1,38,0.000000,-122.695431
21,1,40,0.000000,-122.023841
21,1,42,0.000000,-122.223534
21,1,44,0.000000,-132.322634
21,1,46,0.000000,-128.472788
21,1,48,0.000000,-118.445865
21,1,50,0.000000,-114.681872
21,1,52,0.000000,-118.983526
21,1,54,0.000000,-120.553817
21,1,56,0.000000,-132.996762
21,1,58,0.000000,-131.148987
21,2,0,0.000000,-126.996545
21,2,2,0.000000,-130.274542
21,2,4,0.000000,-116.561089
21,2,6,0.000000,-115.916421
21,2,8,0.000000,-132.622154
21,2,10,0.000000,-115.876768
21,2,12,0.000000,-127.216259
21,2,14,0.000000,-122.405031
21,2,16,0.000000,-117.131675
21,2,18,0.000000,-120.995116
21,2,20,0.000000,-127.509445
21,2,22,0.000000,-117.448436
21,2,24,0.000000,-125.353348
21,2,26,0.000000,-132.122575
21,2,28,0.000000,-115.068757
21,2,30,0.000000,-120.621450
21,2,32,0.000000,-125.909194
21,2,34,0.000000,-120.184655
21,2,36,0.000000,-123.601826
21,2,38,0.000000,-128.058836
21,2,40,0.000000,-126.748956
21,2,42,0.000000,-122.425721
21,2,44,0.000000,-122.811223
21,2,46,0.000000,-118.748610
21,2,48,0.000000,-122.210782
21,2,50,0.000000,-129.901690
21,2,52,0.000000,-121.643571
21,2,54,0.000000,-132.052240
21,2,56,0.000000,-119.081479
21,2,58,0.000000,-120.017411
21,3,0,0.000000,-116.153890
21,3,2,0.000000,-121.718485
21,3,4,0.000000,-122.510940
21,3,6,0.000000,-118.666691
21,3,8,0.000000,-120.354993
21,3,10,0.000000,-115.767697
21,3,12,0.000000,-117.116975
21,3,14,0.000000,-119.341971
21,3,16,0.000000,-122.719602
21,3,18,0.000000,-119.665052
21,3,20,0.000000,-118.595375
21,3,22,0.000000,-119.262005
21,3,24,0.000000,-125.270244
21,3,26,0.000000,-122.460698
21,3,28,0.000000,-117.058754
21,3,30,0.000000,-123.632829
21,3,32,0.000000,-123.532991
21,3,34,0.000000,-132.036181
21,3,36,0.000000,-136.510317
21,3,38,0.000000,-123.344147
21,3,40,0.000000,-117.275403
21,3,42,0.000000,-122.811650
21,3,44,0.000000,-117.971745
21,3,46,0.000000,-131.851020
21,3,48,0.000000,-121.116628
21,3,50,0.000000,-120.486247
21,3,52,0.000000,-124.873216
21,3,54,0.000000,-123.430722
21,3,56,0.000000,-121.553626
21,3,58,0.000000,-116.460083
21,4,0,0.000000,-119.077883
21,4,2,0.000000,-134.762386
21,4,4,0.000000,-122.033537
21,4,6,0.000000,-118.240885
21,4,8,0.000000,-126.884739
21,4,10,0.000000,-122.431196
21,4,12,0.000000,-127.381119
21,4,14,0.000000,-115.556044
21,4,16,0.000000,-118.867080
21,4,18,0.000000,-118.139527
21,4,20,0.000000,-135.561402
21,4,22,0.000000,-120.180178
21,4,24,0.000000,-122.993516
21,4,26,0.000000,-126.107984
21,4,28,0.000000,-122.745913
21,4,30,0.000000,-118.700505
21,4,32,0.000000,-122.617106
21,4,34,0.000000,-138.217130
21,4,36,0.000000,-121.034291
21,4,38,0.000000,-122.977151
21,4,40,0.000000,-120.154369
21,4,42,0.000000,-129.779022
21,4,44,0.000000,-126.997779
21,4,46,0.000000,-130.867693
21,4,48,0.000000,-120.556262
21,4,50,0.000000,-127.407744
21,4,52,0.000000,-124.163139
21,4,54,0.000000,-122.756594
21,4,56,0.000000,-126.557720
21,4,58,0.000000,-118.678621
21,5,0,0.000000,-118.476909
21,5,2,0.000000,-120.085956
21,5,4,0.000000,-122.908641
21,5,6,0.000000,-120.519343
21,5,8,0.000000,-129.379634
21,5,10,0.000000,-118.679243
21,5,12,0.000000,-124.616735
21,5,14,0.000000,-117.307459
21,5,16,0.000000,-116.791726
21,5,18,0.000000,-122.865332
21,5,20,0.000000,-122.337269
21,5,22,0.000000,-130.088869
21,5,24,0.000000,-120.897036
21,5,26,0.000000,-115.601390
21,5,28,0.000000,-121.631439
21,5,30,0.000000,-125.898486
21,5,32,0.000000,-135.291739
21,5,34,0.000000,-122.387475
21,5,36,0.000000,-123.576647
21,5,38,0.000000,-118.529559
21,5,40,0.000000,-118.685929
21,5,42,0.000000,-123.588844
21,5,44,0.000000,-123.641994
21,5,46,0.000000,-128.447804
21,5,48,0.000000,-117.891009
21,5,50,0.000000,-117.623252
21,5,52,0.000000,-129.201487
21,5,54,0.000000,-130.426693
21,5,56,0.000000,-122.989641
21,5,58,0.000000,-121.278988
21,6,0,0.000000,-119.388960
21,6,2,0.000000,-121.045524
21,6,4,0.000000,-126.026838
21,6,6,0.000000,-119.749791
21,6,8,0.000000,-125.963116
21,6,10,0.000000,-122.613413
21,6,12,0.000000,-123.062164
21,6,14,0.000000,-122.351678
21,6,16,0.000000,-118.303732
21,6,18,0.000000,-129.487453
21,6,20,0.000000,-129.258961
21,6,22,0.000000,-123.375955
21,6,24,0.000000,-124.346060
21,6,26,0.000000,-127.686464
21,6,28,0.000000,-128.903361
21,6,30,0.000000,-117.615111
21,6,32,0.000000,-126.104252
21,6,34,0.000000,-123.628816
21,6,36,0.000000,-128.762831
21,6,38,0.000000,-120.799761
21,6,40,0.000000,-125.950236
21,6,42,0.000000,-122.563464
21,6,44,0.000000,-121.412031
21,6,46,0.000000,-123.895812
21,6,48,0.000000,-117.763540
21,6,50,0.000000,-126.021842
21,6,52,0.000000,-119.697320
21,6,54,0.000000,-120.834539
21,6,56,0.000000,-120.791031
21,6,58,0.000000,-115.444778
21,7,0,0.000000,-123.925617
21,7,2,0.000000,-118.912854
21,7,4,0.000000,-116.226311
21,7,6,0.000000,-120.019863
21,7,8,0.000000,-129.087014
21,7,10,0.000000,-120.066422
21,7,12,0.000000,-127.614964
21,7,14,0.000000,-126.387476
21,7,16,0.000000,-122.064843
21,7,18,0.000000,-117.508388
21,7,20,0.000000,-122.393442
21,7,22,0.000000,-118.745937
21,7,24,0.000000,-114.897568
21,7,26,0.000000,-123.810455
21,7,28,0.000000,-117.641308
21,7,30,0.000000,-130.879806
21,7,32,0.000000,-130.286472
21,7,34,0.000000,-129.094119
21,7,36,0.000000,-121.782606
21,7,38,0.000000,-122.864108
21,7,40,0.000000,-119.309684
21,7,42,0.000000,-117.515537
21,7,44,0.000000,-125.517572
21,7,46,0.000000,-124.785706
21,7,48,0.000000,-122.464530
21,7,50,0.000000,-128.218192
21,7,52,0.000000,-117.371763
21,7,54,0.000000,-120.384709
21,7,56,0.000000,-130.284307
21,7,58,0.000000,-114.870406
21,8,0,0.000000,-121.638618
21,8,2,0.000000,-123.981281
21,8,4,0.000000,-115.779284
21,8,6,0.000000,-123.062951
21,8,8,0.000000,-123.607122
21,8,10,0.000000,-131.301494
21,8,12,0.000000,-121.319536
21,8,14,0.000000,-120.661331
21,8,16,0.000000,-120.142380
21,8,18,0.000000,-127.028196
21,8,20,0.000000,-127.186794
21,8,22,0.000000,-126.487047
21,8,24,0.000000,-119.723249
21,8,26,0.000000,-120.392509
21,8,28,0.000000,-117.469309
21,8,30,0.000000,-114.505979
21,8,32,0.000000,-137.019526
21,8,34,0.000000,-124.087595
21,8,36,0.000000,-125.056621
21,8,38,0.000000,-120.017064
21,8,40,0.000000,-122.032395
21,8,42,0.000000,-118.090089
21,8,44,0.000000,-118.956908
21,8,46,0.000000,-131.237852
21,8,48,0.000000,-124.881874
21,8,50,0.000000,-121.708965
21,8,52,0.000000,-121.369789
21,8,54,0.000000,-118.108931
21,8,56,0.000000,-121.563833
21,8,58,0.000000,-120.647258
21,9,0,0.000000,-119.810415
21,9,2,0.000000,-117.680601
21,9,4,0.000000,-116.888684
21,9,6,0.000000,-132.158152
21,9,8,0.000000,-120.828918
21,9,10,0.000000,-128.130244
21,9,12,0.000000,-121.943097
21,9,14,0.000000,-122.406150
21,9,16,0.000000,-123.109300
21,9,18,0.000000,-128.171312
21,9,20,0.000000,-130.466498
21,9,22,0.000000,-133.696203
21,9,24,0.000000,-125.887123
21,9,26,0.000000,-116.104354
21,9,28,0.000000,-136.005573
21,9,30,0.000000,-115.821012
21,9,32,0.000000,-122.790186
21,9,34,0.000000,-121.824644
21,9,36,0.000000,-128.283520
21,9,38,0.000000,-122.674006
21,9,40,0.000000,-121.012733
21,9,42,0.000000,-127.906138
21,9,44,0.000000,-130.624400
21,9,46,0.000000,-134.408540
21,9,48,0.000000,-119.768104
21,9,50,0.000000,-115.799668
21,9,52,0.000000,-122.421458
21,9,54,0.000000,-126.893832
21,9,56,0.000000,-120.653062
21,9,58,0.000000,-120.593072
21,10,0,0.000000,-125.078436
21,10,2,0.000000,-124.238464
21,10,4,0.000000,-118.383711
21,10,6,0.000000,-122.340505
21,10,8,0.000000,-118.407706
21,10,10,0.000000,-112.666352
21,10,12,0.000000,-117.169414
21,10,14,0.000000,-137.695411
21,10,16,0.000000,-132.766866
21,10,18,0.000000,-125.639795
21,10,20,0.000000,-124.538223
21,10,22,0.000000,-121.852940
21,10,24,0.000000,-124.485722
21,10,26,0.000000,-115.911481
21,10,28,0.000000,-131.243610
21,10,30,0.000000,-126.469774
21,10,32,0.000000,-124.995611
21,10,34,0.000000,-120.543933
21,10,36,0.000000,-114.888418
21,10,38,0.000000,-124.252305
21,10,40,0.000000,-118.801761
21,10,42,0.000000,-116.252857
21,10,44,0.000000,-121.311214
21,10,46,0.000000,-119.318999
21,10,48,0.000000,-121.483281
21,10,50,0.000000,-119.083887
21,10,52,0.000000,-126.540664
21,10,54,0.000000,-114.402219
21,10,56,0.000000,-115.898844
21,10,58,0.000000,-117.062142
21,11,0,0.000000,-123.374129
21,11,2,0.000000,-133.110128
21,11,4,0.000000,-118.877891
21,11,6,0.000000,-120.167077
21,11,8,0.000000,-118.498714
21,11,10,0.000000,-124.225255
21,11,12,0.000000,-122.277930
21,11,14,0.000000,-128.078386
21,11,16,0.000000,-129.823224
21,11,18,0.000000,-119.544869
21,11,20,0.000000,-128.630947
21,11,22,0.000000,-119.925137
21,11,24,0.000000,-126.075121
21,11,26,0.000000,-116.701106
21,11,28,0.000000,-120.673549
21,11,30,0.000000,-120.421373
21,11,32,0.000000,-144.367564
21,11,34,0.000000,-120.696481
21,11,36,0.000000,-131.574138
21,11,38,0.000000,-119.282387
21,11,40,0.000000,-120.907051
21,11,42,0.000000,-120.317774
21,11,44,0.000000,-118.854322
21,11,46,0.000000,-130.734009
21,11,48,0.000000,-119.867317
21,11,50,0.000000,-116.467820
21,11,52,0.000000,-116.749835
21,11,54,0.000000,-131.496624
21,11,56,0.000000,-143.971612
21,11,58,0.000000,-127.623983
21,12,0,0.000000,-120.846570
21,12,2,0.000000,-117.235596
21,12,4,0.000000,-120.701242
21,12,6,0.000000,-118.889961
21,12,8,0.000000,-117.296595
21,12,10,0.000000,-129.508568
21,12,12,0.000000,-125.975808
21,12,14,0.000000,-121.135404
21,12,16,0.000000,-127.830170
21,12,18,0.000000,-120.773801
21,12,20,0.000000,-125.496737
21,12,22,0.000000,-141.208424
21,12,24,0.000000,-130.554603
21,12,26,0.000000,-114.083562
21,12,28,0.000000,-118.477752
21,12,30,0.000000,-116.177658
21,12,32,0.000000,-121.371367
21,12,34,0.000000,-130.990635
21,12,36,0.000000,-122.006105
21,12,38,0.000000,-121.628091
21,12,40,0.000000,-129.265416
21,12,42,0.000000,-119.286551
21,12,44,0.000000,-120.992047
21,12,46,0.000000,-122.159427
21,12,48,0.000000,-119.806740
21,12,50,0.000000,-136.196231
21,12,52,0.000000,-135.403539
21,12,54,0.000000,-126.681472
21,12,56,0.000000,-116.031623
21,12,58,0.000000,-126.964175
21,13,0,0.000000,-118.570073
21,13,2,0.000000,-126.039677
21,13,4,0.000000,-124.870698
21,13,6,0.000000,-123.618570
21,13,8,0.000000,-117.086113
21,13,10,0.000000,-124.498060
21,13,12,0.000000,-118.920797
21,13,14,0.000000,-120.777217
21,13,16,0.000000,-120.476794
21,13,18,0.000000,-137.724483
21,13,20,0.000000,-114.587470
21,13,22,0.000000,-129.687387
21,13,24,0.000000,-119.260486
21,13,26,0.000000,-129.842177
21,13,28,0.000000,-131.580212
21,13,30,0.000000,-115.161883
21,13,32,0.000000,-126.330742
21,13,34,0.000000,-121.413770
21,13,36,0.000000,-123.134123
21,13,38,0.000000,-122.363556
21,13,40,0.000000,-119.249289
21,13,42,0.000000,-121.854169
21,13,44,0.000000,-129.481253
21,13,46,0.000000,-115.723045
21,13,48,0.000000,-124.591199
21,13,50,0.000000,-116.592964
21,13,52,0.000000,-118.030371
21,13,54,0.000000,-118.558286
21,13,56,0.000000,-129.434002
21,13,58,0.000000,-128.227620
21,14,0,0.000000,-123.678726
21,14,2,0.000000,-122.039198
21,14,4,0.000000,-121.593037
21,14,6,0.000000,-128.245913
21,14,8,0.000000,-129.910584
21,14,10,0.000000,-113.523315
21,14,12,0.000000,-125.930503
21,14,14,0.000000,-123.192830
21,14,16,0.000000,-124.880159
21,14,18,0.000000,-122.804354
21,14,20,0.000000,-116.419969
21,14,22,0.000000,-124.259467
21,14,24,0.000000,-122.590308
21,14,26,0.000000,-124.042272
21,14,28,0.000000,-122.772545
21,14,30,0.000000,-128.356509
21,14,32,0.000000,-118.383218
21,14,34,0.000000,-121.320114
21,14,36,0.000000,-117.301751
21,14,38,0.000000,-124.273852
21,14,40,0.000000,-136.061324
21,14,42,0.000000,-121.874089
21,14,44,0.000000,-119.748934
21,14,46,0.000000,-122.999131
21,14,48,0.000000,-121.192891
21,14,50,0.000000,-123.545339
21,14,52,0.000000,-118.238906
21,14,54,0.000000,-122.730001
21,14,56,0.000000,-123.738184
21,14,58,0.000000,-119.434667
21,15,0,0.000000,-117.371424
21,15,2,0.000000,-123.188564
21,15,4,0.000000,-131.100411
21,15,6,0.000000,-122.014328
21,15,8,0.000000,-121.835910
21,15,10,0.000000,-133.456870
21,15,12,0.000000,-118.560076
21,15,14,0.000000,-129.732454
21,15,16,0.000000,-120.588814
21,15,18,0.000000,-130.220225
21,15,20,0.000000,-120.546322
21,15,22,0.000000,-122.544962
21,15,24,0.000000,-124.773961
21,15,26,0.000000,-118.463761
21,15,28,0.000000,-121.739214
21,15,30,0.000000,-130.328673
21,15,32,0.000000,-118.861742
21,15,34,0.000000,-120.493299
21,15,36,0.000000,-125.471803
21,15,38,0.000000,-123.974917
21,15,40,0.000000,-130.809732
21,15,42,0.000000,-120.714143
21,15,44,0.000000,-118.937799
21,15,46,0.000000,-118.234078
21,15,48,0.000000,-127.899084
21,15,50,0.000000,-123.211269
21,15,52,0.000000,-118.011583
21,15,54,0.000000,-129.716087
21,15,56,0.000000,-133.404546
21,15,58,0.000000,-132.962856
21,16,0,0.000000,-125.910050
21,16,2,0.000000,-125.371638
21,16,4,0.000000,-121.504031
21,16,6,0.000000,-122.687637
21,16,8,0.000000,-127.929789
21,16,10,0.000000,-117.643164
21,16,12,0.000000,-121.306268
21,16,14,0.000000,-126.193022
21,16,16,0.000000,-122.804348
21,16,18,0.000000,-114.795390
21,16,20,0.000000,-134.159277
21,16,22,0.000000,-128.831620
21,16,24,0.000000,-117.077085
21,16,26,0.000000,-119.291127
21,16,28,0.000000,-122.386246
21,16,30,0.000000,-134.085176
21,16,32,0.000000,-123.917640
21,16,34,0.000000,-122.826689
21,16,36,0.000000,-121.717073
21,16,38,0.000000,-115.490885
21,16,40,0.000000,-124.114805
21,16,42,0.000000,-123.003927
21,16,44,0.000000,-124.512587
21,16,46,0.000000,-131.492210
21,16,48,0.000000,-121.104513
21,16,50,0.000000,-123.243066
21,16,52,0.000000,-118.412072
21,16,54,0.000000,-118.853166
21,16,56,0.000000,-114.995870
21,16,58,0.000000,-123.375996
21,17,0,0.000000,-116.730307
21,17,2,0.000000,-125.614826
21,17,4,0.000000,-122.435776
21,17,6,0.000000,-124.109477
21,17,8,0.000000,-124.069513
21,17,10,0.000000,-134.953063
21,17,12,0.000000,-115.879029
21,17,14,0.000000,-131.428521
21,17,16,0.000000,-124.603163
21,17,18,0.000000,-124.557332
21,17,20,0.000000,-120.658211
21,17,22,0.000000,-128.765855
21,17,24,0.000000,-119.201015
21,17,26,0.000000,-120.675381
21,17,28,0.000000,-139.646172
21,17,30,0.000000,-117.347696
21,17,32,0.000000,-119.145738
21,17,34,0.000000,-125.678149
21,17,36,0.000000,-119.924372
21,17,38,0.000000,-115.587915
21,17,40,0.000000,-116.975749
21,17,42,0.000000,-142.367383
21,17,44,0.000000,-120.592310
21,17,46,0.000000,-119.033361
21,17,48,0.000000,-122.864717
21,17,50,0.000000,-126.481341
21,17,52,0.000000,-124.046421
21,17,54,0.000000,-114.319211
21,17,56,0.000000,-117.227596
21,17,58,0.000000,-132.008888
21,18,0,0.000000,-127.238256
21,18,2,0.000000,-120.574991
21,18,4,0.000000,-118.347578
21,18,6,0.000000,-117.064396
21,18,8,0.000000,-127.224529
21,18,10,0.000000,-116.269461
21,18,12,0.000000,-120.950029
21,18,14,0.000000,-120.433728
21,18,16,0.000000,-134.975793
21,18,18,0.000000,-118.420891
21,18,20,0.000000,-117.389422
21,18,22,0.000000,-125.055551
21,18,24,0.000000,-116.061136
21,18,26,0.000000,-124.175357
21,18,28,0.000000,-119.402094
21,18,30,0.000000,-115.278568
21,18,32,0.000000,-116.627271
21,18,34,0.000000,-125.545422
21,18,36,0.000000,-128.055901
21,18,38,0.000000,-122.538472
21,18,40,0.000000,-145.836596
21,18,42,0.000000,-129.843103
21,18,44,0.000000,-118.096026
21,18,46,0.000000,-120.901725
21,18,48,0.000000,-125.128500
21,18,50,0.000000,-127.814984
21,18,52,0.000000,-121.074226
21,18,54,0.000000,-122.005446
21,18,56,0.000000,-130.208431
21,18,58,0.000000,-128.553485
21,19,0,0.000000,-136.686045
21,19,2,0.000000,-138.031695
21,19,4,0.000000,-125.698049
21,19,6,0.000000,-122.152790
21,19,8,0.000000,-131.371713
21,19,10,0.000000,-115.232863
21,19,12,0.000000,-121.033728
21,19,14,0.000000,-127.056519
21,19,16,0.000000,-123.360552
21,19,18,0.000000,-114.569595
21,19,20,0.000000,-113.398673
21,19,22,0.000000,-135.953231
21,19,24,0.000000,-126.105744
21,19,26,0.000000,-129.224670
21,19,28,0.000000,-133.760629
21,19,30,0.000000,-124.106257
21,19,32,0.000000,-120.759097
21,19,34,0.000000,-117.616413
21,19,36,0.000000,-123.192277
21,19,38,0.000000,-125.583405
21,19,40,0.000000,-121.501381
21,19,42,0.000000,-119.385090
21,19,44,0.000000,-121.176190
21,19,46,0.000000,-118.789274
21,19,48,0.000000,-123.317819
21,19,50,0.000000,-123.693328
21,19,52,0.000000,-118.062644
21,19,54,0.000000,-126.832898
21,19,56,0.000000,-118.964771
21,19,58,0.000000,-120.691903
21,20,0,0.000000,-121.561787
21,20,2,0.000000,-134.880458
21,20,4,0.000000,-117.923677
21,20,6,0.000000,-130.267864
21,20,8,0.000000,-129.880044
21,20,10,0.000000,-122.513802
21,20,12,0.000000,-117.987170
21,20,14,0.000000,-121.595338
21,20,16,0.000000,-126.197264
21,20,18,0.000000,-114.656243
21,20,20,0.000000,-115.977233
21,20,22,0.000000,-120.128178
21,20,24,0.000000,-132.548256
21,20,26,0.000000,-116.071785
21,20,28,0.000000,-119.289653
21,20,30,0.000000,-137.115010
21,20,32,0.000000,-118.119125
21,20,34,0.000000,-119.926005
21,20,36,0.000000,-124.161106
21,20,38,0.000000,-121.089264
21,20,40,0.000000,-127.836791
21,20,42,0.000000,-129.126357
21,20,44,0.000000,-129.115070
21,20,46,0.000000,-123.990578
21,20,48,0.000000,-122.990809
21,20,50,0.000000,-121.667896
21,20,52,0.000000,-122.087624
21,20,54,0.000000,-129.427840
21,20,56,0.000000,-120.949661
21,20,58,0.000000,-126.429363
21,21,0,0.000000,-121.737994
21,21,2,0.000000,-113.142773
21,21,4,0.000000,-130.273268
21,21,6,0.000000,-117.255434
21,21,8,0.000000,-121.457839
21,21,10,0.000000,-127.270041
21,21,12,0.000000,-120.640405
21,21,14,0.000000,-121.516107
21,21,16,0.000000,-122.185037
21,21,18,0.000000,-117.159203
21,21,20,0.000000,-124.525474
21,21,22,0.000000,-127.560146
21,21,24,0.000000,-117.910520
21,21,26,0.000000,-139.849936
21,21,28,0.000000,-124.381167
21,21,30,0.000000,-121.391721
21,21,32,0.000000,-116.864499
21,21,34,0.000000,-124.174142
21,21,36,0.000000,-133.050914
21,21,38,0.000000,-118.239701
21,21,40,0.000000,-123.841326
21,21,42,0.000000,-115.747751
21,21,44,0.000000,-112.051272
21,21,46,0.000000,-120.402673
21,21,48,0.000000,-131.742603
21,21,50,0.000000,-118.022070
21,21,52,0.000000,-115.758050
21,21,54,0.000000,-124.699913
21,21,56,0.000000,-116.935646
21,21,58,0.000000,-115.417724
21,22,0,0.000000,-121.531591
21,22,2,0.000000,-121.801080
21,22,4,0.000000,-119.620782
21,22,6,0.000000,-117.951506
21,22,8,0.000000,-121.680215
21,22,10,0.000000,-115.938575
21,22,12,0.000000,-132.508499
21,22,14,0.000000,-122.651017
21,22,16,0.000000,-118.716851
21,22,18,0.000000,-114.590749
21,22,20,0.000000,-123.816131
21,22,22,0.000000,-115.684681
21,22,24,0.000000,-125.522614
21,22,26,0.000000,-120.297047
21,22,28,0.000000,-116.866000
21,22,30,0.000000,-120.673421
21,22,32,0.000000,-123.141391
21,22,34,0.000000,-119.261944
21,22,36,0.000000,-128.407577
21,22,38,0.000000,-121.032377
21,22,40,0.000000,-120.214404
21,22,42,0.000000,-123.449171
21,22,44,0.000000,-118.496974
21,22,46,0.000000,-123.598086
21,22,48,0.000000,-114.549374
21,22,50,0.000000,-116.482920
21,22,52,0.000000,-124.211416
21,22,54,0.000000,-115.812613
21,22,56,0.000000,-121.740897
21,22,58,0.000000,-123.098389
21,23,0,0.000000,-118.640679
21,23,2,0.000000,-123.229194
21,23,4,0.000000,-120.144988
21,23,6,0.000000,-118.449408
21,23,8,0.000000,-123.361136
21,23,10,0.000000,-122.262442
21,23,12,0.000000,-121.322167
21,23,14,0.000000,-124.589632
21,23,16,0.000000,-116.251109
21,23,18,0.000000,-126.382824
21,23,20,0.000000,-117.567363
21,23,22,0.000000,-123.608984
21,23,24,0.000000,-129.148239
21,23,26,0.000000,-118.960202
21,23,28,0.000000,-126.625409
21,23,30,0.000000,-116.583127
21,23,32,0.000000,-117.529204
21,23,34,0.000000,-120.758266
21,23,36,0.000000,-119.279952
21,23,38,0.000000,-129.470152
21,23,40,0.000000,-118.583530
21,23,42,0.000000,-123.600919
21,23,44,0.000000,-119.783134
21,23,46,0.000000,-117.395142
21,23,48,0.000000,-119.088097
21,23,50,0.000000,-119.762437
21,23,52,0.000000,-133.712535
21,23,54,0.000000,-121.170552
21,23,56,0.000000,-127.249427
21,23,58,0.000000,-116.582591
21,24,0,0.000000,-120.835933
21,24,2,0.000000,-124.918761
21,24,4,0.000000,-116.788058
21,24,6,0.000000,-122.591639
21,24,8,0.000000,-117.354153
21,24,10,0.000000,-121.894871
21,24,12,0.000000,-127.286216
21,24,14,0.000000,-121.314727
21,24,16,0.000000,-124.985429
21,24,18,0.000000,-127.885764
21,24,20,0.000000,-117.190200
21,24,22,0.000000,-126.071595
21,24,24,0.000000,-120.100503
21,24,26,0.000000,-127.291489
21,24,28,0.000000,-122.234211
21,24,30,0.000000,-117.788745
21,24,32,0.000000,-123.222183
21,24,34,0.000000,-121.188112
21,24,36,0.000000,-123.422702
21,24,38,0.000000,-125.229514
21,24,40,0.000000,-120.446016
21,24,42,0.000000,-120.777843
21,24,44,0.000000,-126.007041
21,24,46,0.000000,-121.788923
21,24,48,0.000000,-132.508390
21,24,50,0.000000,-120.483005
21,24,52,0.000000,-121.616192
21,24,54,0.000000,-117.241111
21,24,56,0.000000,-119.752011
21,24,58,0.000000,-136.124410
21,25,0,0.000000,-126.725424
21,25,2,0.000000,-121.507634
21,25,4,0.000000,-128.190252
21,25,6,0.000000,-123.529207
21,25,8,0.000000,-119.353378
21,25,10,0.000000,-126.527072
21,25,12,0.000000,-119.900461
21,25,14,0.000000,-131.649026
21,25,16,0.000000,-124.622275
21,25,18,0.000000,-126.522266
21,25,20,0.000000,-125.552868
21,25,22,0.000000,-121.980547
21,25,24,0.000000,-123.985714
21,25,26,0.000000,-118.275106
21,25,28,0.000000,-124.158349
21,25,30,0.000000,-118.241109
21,25,32,0.000000,-125.960563
21,25,34,0.000000,-134.069761
21,25,36,0.000000,-129.773218
21,25,38,0.000000,-114.602187
21,25,40,0.000000,-120.007025
21,25,42,0.000000,-125.774751
21,25,44,0.000000,-129.638271
21,25,46,0.000000,-116.005277
21,25,48,0.000000,-125.451211
21,25,50,0.000000,-117.040526
21,25,52,0.000000,-117.395098
21,25,54,0.000000,-120.497172
21,25,56,0.000000,-127.423872
21,25,58,0.000000,-119.032455
21,26,0,0.000000,-118.498650
21,26,2,0.000000,-121.513655
21,26,4,0.000000,-130.899024
21,26,6,0.000000,-118.661891
21,26,8,0.000000,-125.738563
21,26,10,0.000000,-118.584529
21,26,12,0.000000,-120.380820
21,26,14,0.000000,-118.624415
21,26,16,0.000000,-123.485775
21,26,18,0.000000,-115.242405
21,26,20,0.000000,-136.031997
21,26,22,0.000000,-118.638672
21,26,24,0.000000,-121.781558
21,26,26,0.000000,-121.783949
21,26,28,0.000000,-139.698548
21,26,30,0.000000,-122.428181
21,26,32,0.000000,-121.450971
21,26,34,0.000000,-131.597379
21,26,36,0.000000,-126.540454
21,26,38,0.000000,-119.724977
21,26,40,0.000000,-143.018960
21,26,42,0.000000,-120.767947
21,26,44,0.000000,-123.761029
21,26,46,0.000000,-122.049516
21,26,48,0.000000,-136.775949
21,26,50,0.000000,-116.807297
21,26,52,0.000000,-122.562855
21,26,54,0.000000,-121.471860
21,26,56,0.000000,-133.444761
21,26,58,0.000000,-121.304581
21,27,0,0.000000,-123.828258
21,27,2,0.000000,-113.667761
21,27,4,0.000000,-141.160098
21,27,6,0.000000,-117.239723
21,27,8,0.000000,-125.490618
21,27,10,0.000000,-115.368436
21,27,12,0.000000,-133.550146
21,27,14,0.000000,-122.288095
21,27,16,0.000000,-116.349960
21,27,18,0.000000,-125.870007
21,27,20,0.000000,-135.864104
21,27,22,0.000000,-115.781261
