hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-135.769086
18,0,2,0.000000,-130.847355
18,0,4,0.000000,-133.492081
18,0,6,0.000000,-132.356844
18,0,8,0.000000,-130.954348
18,0,10,0.000000,-131.218196
18,0,12,0.000000,-130.528033
18,0,14,0.000000,-132.744732
18,0,16,0.000000,-133.368049
18,0,18,0.000000,-132.875288
18,0,20,0.000000,-133.903643
18,0,22,0.000000,-134.206148
18,0,24,0.000000,-133.750996
18,0,26,0.000000,-132.375605
18,0,28,0.000000,-131.764013
18,0,30,0.000000,-132.723373
18,0,32,0.000000,-131.856004
18,0,34,0.000000,-131.848908
18,0,36,0.000000,-131.996649
18,0,38,0.000000,-134.445486
18,0,40,0.000000,-134.449591
18,0,42,0.000000,-134.034683
18,0,44,0.000000,-129.755984
18,0,46,0.000000,-131.136568
18,0,48,0.000000,-132.015530
18,0,50,0.000000,-122.079986
18,0,52,0.000000,-133.678130
18,0,54,0.000000,-132.477339
18,0,56,0.000000,-125.751799
18,0,58,0.000000,-125.124665
18,1,0,0.000000,-132.798012
18,1,2,0.000000,-132.579421
18,1,4,0.000000,-133.670085
18,1,6,0.000000,-131.102692
18,1,8,0.000000,-133.664277
18,1,10,0.000000,-130.595584
18,1,12,0.000000,-131.609388
18,1,14,0.000000,-133.572865
18,1,16,0.000000,-132.451853
18,1,18,0.000000,-130.836406
18,1,20,0.000000,-131.573989
18,1,22,0.000000,-131.463647
18,1,24,0.000000,-132.494412
18,1,26,0.000000,-130.553947
18,1,28,0.000000,-131.983653
18,1,30,0.000000,-133.195094
18,1,32,0.000000,-133.142663
18,1,34,0.000000,-130.637088
18,1,36,0.000000,-131.714592
18,1,38,0.000000,-133.210107
18,1,40,0.000000,-131.326082
18,1,42,0.000000,-133.454723
18,1,44,0.000000,-132.273807
18,1,46,0.000000,-132.151478
18,1,48,0.000000,-132.730545
18,1,50,0.000000,-132.276830
18,1,52,0.000000,-132.672718
18,1,54,0.000000,-133.344574
18,1,56,0.000000,-134.431797
18,1,58,0.000000,-134.356198
18,2,0,0.000000,-132.077252
18,2,2,0.000000,-132.102236
18,2,4,0.000000,-134.747145
18,2,6,0.000000,-133.062148
18,2,8,0.000000,-130.775070
18,2,10,0.000000,-133.965470
18,2,12,0.000000,-129.169536
18,2,14,0.000000,-134.544006
18,2,16,0.000000,-130.852512
18,2,18,0.000000,-132.562138
18,2,20,0.000000,-134.571673
18,2,22,0.000000,-132.908195
18,2,24,0.000000,-132.193520
18,2,26,0.000000,-134.663829
18,2,28,0.000000,-131.046486
18,2,30,0.000000,-131.471977
18,2,32,0.000000,-132.962454
18,2,34,0.000000,-131.194245
18,2,36,0.000000,-133.417257
18,2,38,0.000000,-130.532769
18,2,40,0.000000,-130.999459
18,2,42,0.000000,-133.840199
18,2,44,0.000000,-132.104641
18,2,46,0.000000,-131.548340
18,2,48,0.000000,-133.386012
18,2,50,0.000000,-132.253269
18,2,52,0.000000,-133.387346
18,2,54,0.000000,-131.280583
18,2,56,0.000000,-132.302696
18,2,58,0.000000,-130.498604
18,3,0,0.000000,-131.714723
18,3,2,0.000000,-132.109427
18,3,4,0.000000,-132.831138
18,3,6,0.000000,-134.551889
18,3,8,0.000000,-130.227839
18,3,10,0.000000,-132.025577
18,3,12,0.000000,-130.626570
18,3,14,0.000000,-132.374450
18,3,16,0.000000,-133.246853
18,3,18,0.000000,-132.717926
18,3,20,0.000000,-134.384102
18,3,22,0.000000,-131.341814
18,3,24,0.000000,-132.253531
18,3,26,0.000000,-133.393576
18,3,28,0.000000,-131.690632
18,3,30,0.000000,-135.520742
18,3,32,0.000000,-131.358484
18,3,34,0.000000,-131.009240
18,3,36,0.000000,-133.072536
18,3,38,0.000000,-131.368918
18,3,40,0.000000,-130.843718
18,3,42,0.000000,-131.443838
18,3,44,0.000000,-133.188388
18,3,46,0.000000,-131.712618
18,3,48,0.000000,-133.106229
18,3,50,0.000000,-132.503521
18,3,52,0.000000,-130.675559
18,3,54,0.000000,-133.315555
18,3,56,0.000000,-131.008515
18,3,58,0.000000,-132.500379
18,4,0,0.000000,-132.167958
18,4,2,0.000000,-133.181698
18,4,4,0.000000,-131.930308
18,4,6,0.000000,-131.893383
18,4,8,0.000000,-134.259256
18,4,10,0.000000,-130.421757
18,4,12,0.000000,-133.189033
18,4,14,0.000000,-132.788541
18,4,16,0.000000,-132.645824
18,4,18,0.000000,-133.654590
18,4,20,0.000000,-132.548066
18,4,22,0.000000,-131.688063
18,4,24,0.000000,-133.104386
18,4,26,0.000000,-114.436904
18,4,28,0.000000,-119.799894
18,4,30,0.000000,-124.103528
18,4,32,0.000000,-127.614495
18,4,34,0.000000,-122.805428
18,4,36,0.000000,-113.282145
18,4,38,0.000000,-132.880395
18,4,40,0.000000,-131.949232
18,4,42,0.000000,-131.177246
18,4,44,0.000000,-123.842428
18,4,46,0.000000,-124.742725
18,4,48,0.000000,-134.091142
18,4,50,0.000000,-132.403979
18,4,52,0.000000,-132.844812
18,4,54,0.000000,-133.025602
18,4,56,0.000000,-131.035171
18,4,58,0.000000,-133.321162
18,5,0,0.000000,-134.672063
18,5,2,0.000000,-131.924559
18,5,4,0.000000,-132.262774
18,5,6,0.000000,-133.337675
18,5,8,0.000000,-131.435384
18,5,10,0.000000,-133.457569
18,5,12,0.000000,-132.997436
18,5,14,0.000000,-131.877673
18,5,16,0.000000,-132.073391
18,5,18,0.000000,-131.168825
18,5,20,0.000000,-122.758390
18,5,22,0.000000,-123.340880
18,5,24,0.000000,-132.651406
18,5,26,0.000000,-110.954466
18,5,28,0.000000,-131.364346
18,5,30,0.000000,-131.892964
18,5,32,0.000000,-132.596310
18,5,34,0.000000,-133.483007
18,5,36,0.000000,-132.638752
18,5,38,0.000000,-133.308216
18,5,40,0.000000,-134.582849
18,5,42,0.000000,-132.688923
18,5,44,0.000000,-131.136118
18,5,46,0.000000,-132.024739
18,5,48,0.000000,-132.461449
18,5,50,0.000000,-132.442617
18,5,52,0.000000,-131.987046
18,5,54,0.000000,-130.445635
18,5,56,0.000000,-130.041041
18,5,58,0.000000,-134.670756
18,6,0,0.000000,-131.243066
18,6,2,0.000000,-131.824369
18,6,4,0.000000,-133.546090
18,6,6,0.000000,-131.348136
18,6,8,0.000000,-131.220933
18,6,10,0.000000,-129.273424
18,6,12,0.000000,-133.183247
18,6,14,0.000000,-132.237499
18,6,16,0.000000,-131.056561
18,6,18,0.000000,-130.624878
18,6,20,0.000000,-132.846260
18,6,22,0.000000,-132.995176
18,6,24,0.000000,-133.592640
18,6,26,0.000000,-128.621930
18,6,28,0.000000,-133.571940
18,6,30,0.000000,-133.094941
18,6,32,0.000000,-132.823228
18,6,34,0.000000,-133.610083
18,6,36,0.000000,-130.238654
18,6,38,0.000000,-133.361084
18,6,40,0.000000,-132.955623
18,6,42,0.000000,-132.910413
18,6,44,0.000000,-132.304503
18,6,46,0.000000,-132.066232
18,6,48,0.000000,-129.264695
18,6,50,0.000000,-131.696658
18,6,52,0.000000,-130.298111
18,6,54,0.000000,-135.055127
18,6,56,0.000000,-134.789038
18,6,58,0.000000,-132.811279
18,7,0,0.000000,-131.413194
18,7,2,0.000000,-133.972567
18,7,4,0.000000,-134.465508
18,7,6,0.000000,-132.848357
18,7,8,0.000000,-132.989496
18,7,10,0.000000,-131.906913
18,7,12,0.000000,-134.057795
18,7,14,0.000000,-131.739436
18,7,16,0.000000,-132.034779
18,7,18,0.000000,-131.060198
18,7,20,0.000000,-133.727373
18,7,22,0.000000,-131.091434
18,7,24,0.000000,-132.331103
18,7,26,0.000000,-134.208244
18,7,28,0.000000,-130.982077
18,7,30,0.000000,-133.747211
18,7,32,0.000000,-124.597143
18,7,34,0.000000,-131.676054
18,7,36,0.000000,-128.479420
18,7,38,0.000000,-132.565741
18,7,40,0.000000,-124.541558
18,7,42,0.000000,-105.929558
18,7,44,0.000000,-133.698269
18,7,46,0.000000,-130.706942
18,7,48,0.000000,-130.952844
18,7,50,0.000000,-131.768615
18,7,52,0.000000,-133.307663
18,7,54,0.000000,-132.818578
18,7,56,0.000000,-131.911392
18,7,58,0.000000,-132.767942
18,8,0,0.000000,-133.691203
18,8,2,0.000000,-134.620882
18,8,4,0.000000,-129.874146
18,8,6,0.000000,-132.297924
18,8,8,0.000000,-132.602140
18,8,10,0.000000,-132.695075
18,8,12,0.000000,-122.122681
18,8,14,0.000000,-122.926064
18,8,16,0.000000,-133.249543
18,8,18,0.000000,-131.670108
18,8,20,0.000000,-133.258635
18,8,22,0.000000,-132.949553
18,8,24,0.000000,-133.129347
18,8,26,0.000000,-133.540482
18,8,28,0.000000,-135.145585
18,8,30,0.000000,-130.824505
18,8,32,0.000000,-135.041555
18,8,34,0.000000,-131.719517
18,8,36,0.000000,-133.885107
18,8,38,0.000000,-131.515450
18,8,40,0.000000,-131.386729
18,8,42,0.000000,-133.955410
18,8,44,0.000000,-133.028691
18,8,46,0.000000,-133.755000
18,8,48,0.000000,-132.147293
18,8,50,0.000000,-131.219069
18,8,52,0.000000,-132.389284
18,8,54,0.000000,-132.454459
18,8,56,0.000000,-133.364751
18,8,58,0.000000,-132.483220
18,9,0,0.000000,-131.654362
18,9,2,0.000000,-122.801698
18,9,4,0.000000,-129.772395
18,9,6,0.000000,-133.036702
18,9,8,0.000000,-125.403731
18,9,10,0.000000,-133.561006
18,9,12,0.000000,-123.651451
18,9,14,0.000000,-132.612205
18,9,16,0.000000,-132.341464
18,9,18,0.000000,-134.830780
18,9,20,0.000000,-131.507234
18,9,22,0.000000,-126.620590
18,9,24,0.000000,-121.890667
18,9,26,0.000000,-123.843615
18,9,28,0.000000,-132.127356
18,9,30,0.000000,-131.857832
18,9,32,0.000000,-131.324921
18,9,34,0.000000,-132.106905
18,9,36,0.000000,-120.228071
18,9,38,0.000000,-129.898834
18,9,40,0.000000,-128.464572
18,9,42,0.000000,-130.331602
18,9,44,0.000000,-131.421168
18,9,46,0.000000,-132.116591
18,9,48,0.000000,-132.542021
18,9,50,0.000000,-130.108410
18,9,52,0.000000,-134.718903
18,9,54,0.000000,-132.303622
18,9,56,0.000000,-133.998702
18,9,58,0.000000,-132.296216
18,10,0,0.000000,-131.696162
18,10,2,0.000000,-133.870620
18,10,4,0.000000,-134.251218
18,10,6,0.000000,-134.074328
18,10,8,0.000000,-132.451983
18,10,10,0.000000,-130.284275
18,10,12,0.000000,-134.096296
18,10,14,0.000000,-133.108538
18,10,16,0.000000,-132.037237
18,10,18,0.000000,-132.168093
18,10,20,0.000000,-131.154308
18,10,22,0.000000,-125.606376
18,10,24,0.000000,-126.019582
18,10,26,0.000000,-131.572030
18,10,28,0.000000,-130.819730
18,10,30,0.000000,-132.844192
18,10,32,0.000000,-132.384058
18,10,34,0.000000,-134.277134
18,10,36,0.000000,-132.505833
18,10,38,0.000000,-133.438399
18,10,40,0.000000,-131.116891
18,10,42,0.000000,-132.086488
18,10,44,0.000000,-132.051422
18,10,46,0.000000,-124.775478
18,10,48,0.000000,-124.556731
18,10,50,0.000000,-131.803520
18,10,52,0.000000,-130.306835
18,10,54,0.000000,-130.456862
18,10,56,0.000000,-133.191114
18,10,58,0.000000,-125.563385
18,11,0,0.000000,-124.515827
18,11,2,0.000000,-122.164100
18,11,4,0.000000,-132.825202
18,11,6,0.000000,-132.097056
18,11,8,0.000000,-130.670803
18,11,10,0.000000,-132.227160
18,11,12,0.000000,-121.943031
18,11,14,0.000000,-114.725420
18,11,16,0.000000,-124.027293
18,11,18,0.000000,-131.607785
18,11,20,0.000000,-123.028271
18,11,22,0.000000,-130.943068
18,11,24,0.000000,-132.622292
18,11,26,0.000000,-121.712781
18,11,28,0.000000,-125.352125
18,11,30,0.000000,-130.833093
18,11,32,0.000000,-130.402123
18,11,34,0.000000,-132.190836
18,11,36,0.000000,-133.080756
18,11,38,0.000000,-131.872616
18,11,40,0.000000,-132.555251
18,11,42,0.000000,-122.671946
18,11,44,0.000000,-122.064536
18,11,46,0.000000,-123.117445
18,11,48,0.000000,-132.408359
18,11,50,0.000000,-132.190401
18,11,52,0.000000,-132.811954
18,11,54,0.000000,-133.339709
18,11,56,0.000000,-133.629458
18,11,58,0.000000,-126.709684
18,12,0,0.000000,-123.847883
18,12,2,0.000000,-125.388729
18,12,4,0.000000,-125.723429
18,12,6,0.000000,-132.558020
18,12,8,0.000000,-130.925115
18,12,10,0.000000,-131.421787
18,12,12,0.000000,-131.886021
18,12,14,0.000000,-130.449187
18,12,16,0.000000,-132.165313
18,12,18,0.000000,-134.006224
18,12,20,0.000000,-134.435055
18,12,22,0.000000,-130.637778
18,12,24,0.000000,-133.836368
18,12,26,0.000000,-131.621541
18,12,28,0.000000,-131.660941
18,12,30,0.000000,-131.590143
18,12,32,0.000000,-132.054000
18,12,34,0.000000,-134.020360
18,12,36,0.000000,-129.250425
18,12,38,0.000000,-132.032198
18,12,40,0.000000,-131.809774
18,12,42,0.000000,-132.809857
18,12,44,0.000000,-130.070844
18,12,46,0.000000,-132.597317
18,12,48,0.000000,-132.581204
18,12,50,0.000000,-131.504379
18,12,52,0.000000,-131.789755
18,12,54,0.000000,-131.744100
18,12,56,0.000000,-133.073125
18,12,58,0.000000,-132.624392
18,13,0,0.000000,-132.332807
18,13,2,0.000000,-128.750563
18,13,4,0.000000,-131.505689
18,13,6,0.000000,-129.817125
18,13,8,0.000000,-133.539434
18,13,10,0.000000,-132.500551
18,13,12,0.000000,-130.923774
18,13,14,0.000000,-131.330042
18,13,16,0.000000,-132.571292
18,13,18,0.000000,-133.435916
18,13,20,0.000000,-125.637671
18,13,22,0.000000,-131.324459
18,13,24,0.000000,-131.260319
18,13,26,0.000000,-132.708618
18,13,28,0.000000,-132.759060
18,13,30,0.000000,-133.335471
18,13,32,0.000000,-133.951776
18,13,34,0.000000,-131.992761
18,13,36,0.000000,-130.826428
18,13,38,0.000000,-133.639200
18,13,40,0.000000,-130.065831
18,13,42,0.000000,-134.020864
18,13,44,0.000000,-130.756914
18,13,46,0.000000,-131.756969
18,13,48,0.000000,-123.027101
18,13,50,0.000000,-129.734639
18,13,52,0.000000,-134.499118
18,13,54,0.000000,-132.604217
18,13,56,0.000000,-132.676056
18,13,58,0.000000,-134.965517
18,14,0,0.000000,-133.102793
18,14,2,0.000000,-134.972020
18,14,4,0.000000,-130.531916
18,14,6,0.000000,-131.966195
18,14,8,0.000000,-132.241396
18,14,10,0.000000,-131.713586
18,14,12,0.000000,-130.987249
18,14,14,0.000000,-132.635222
18,14,16,0.000000,-132.089766
18,14,18,0.000000,-131.594466
18,14,20,0.000000,-131.577267
18,14,22,0.000000,-133.923052
18,14,24,0.000000,-132.553492
18,14,26,0.000000,-125.517901
18,14,28,0.000000,-125.398188
18,14,30,0.000000,-117.107525
18,14,32,0.000000,-133.819978
18,14,34,0.000000,-123.905042
18,14,36,0.000000,-123.713645
18,14,38,0.000000,-124.201909
18,14,40,0.000000,-131.140348
18,14,42,0.000000,-131.443150
18,14,44,0.000000,-133.308559
18,14,46,0.000000,-121.881762
18,14,48,0.000000,-133.910341
18,14,50,0.000000,-126.797858
18,14,52,0.000000,-131.280584
18,14,54,0.000000,-131.974525
18,14,56,0.000000,-123.339424
18,14,58,0.000000,-123.260912
18,15,0,0.000000,-120.238582
18,15,2,0.000000,-131.579325
18,15,4,0.000000,-130.758215
18,15,6,0.000000,-132.391924
18,15,8,0.000000,-133.621942
18,15,10,0.000000,-130.845126
18,15,12,0.000000,-131.656815
18,15,14,0.000000,-132.713129
18,15,16,0.000000,-133.222824
18,15,18,0.000000,-132.692115
18,15,20,0.000000,-131.330784
18,15,22,0.000000,-131.868775
18,15,24,0.000000,-132.850478
18,15,26,0.000000,-131.450462
18,15,28,0.000000,-132.709963
18,15,30,0.000000,-133.684774
18,15,32,0.000000,-132.859283
18,15,34,0.000000,-132.811379
18,15,36,0.000000,-132.161153
18,15,38,0.000000,-131.150002
18,15,40,0.000000,-132.986148
18,15,42,0.000000,-132.699012
18,15,44,0.000000,-132.622642
18,15,46,0.000000,-134.127982
18,15,48,0.000000,-132.082103
18,15,50,0.000000,-131.859091
18,15,52,0.000000,-133.359919
18,15,54,0.000000,-132.640996
18,15,56,0.000000,-119.656925
18,15,58,0.000000,-112.923669
18,16,0,0.000000,-125.085357
18,16,2,0.000000,-124.964610
18,16,4,0.000000,-123.645818
18,16,6,0.000000,-124.920544
18,16,8,0.000000,-122.736678
18,16,10,0.000000,-127.498521
18,16,12,0.000000,-122.975369
18,16,14,0.000000,-124.183974
18,16,16,0.000000,-126.193959
18,16,18,0.000000,-131.017585
18,16,20,0.000000,-130.637636
18,16,22,0.000000,-133.079270
18,16,24,0.000000,-132.601141
18,16,26,0.000000,-132.392312
18,16,28,0.000000,-131.811158
18,16,30,0.000000,-131.491570
18,16,32,0.000000,-132.199407
18,16,34,0.000000,-130.927030
18,16,36,0.000000,-133.411475
18,16,38,0.000000,-132.542433
18,16,40,0.000000,-131.994255
18,16,42,0.000000,-134.688741
18,16,44,0.000000,-134.891740
18,16,46,0.000000,-134.208492
18,16,48,0.000000,-134.620395
18,16,50,0.000000,-134.188445
18,16,52,0.000000,-131.137473
18,16,54,0.000000,-133.057678
18,16,56,0.000000,-131.834141
18,16,58,0.000000,-131.711137
18,17,0,0.000000,-132.008501
18,17,2,0.000000,-132.811883
18,17,4,0.000000,-132.218137
18,17,6,0.000000,-130.782192
18,17,8,0.000000,-131.593775
18,17,10,0.000000,-132.061909
18,17,12,0.000000,-132.507103
18,17,14,0.000000,-132.248533
18,17,16,0.000000,-129.912678
18,17,18,0.000000,-132.838784
18,17,20,0.000000,-133.378519
18,17,22,0.000000,-132.822664
18,17,24,0.000000,-133.613355
18,17,26,0.000000,-131.242235
18,17,28,0.000000,-132.520738
18,17,30,0.000000,-134.583078
18,17,32,0.000000,-133.415333
18,17,34,0.000000,-118.687497
18,17,36,0.000000,-131.916602
18,17,38,0.000000,-111.436920
18,17,40,0.000000,-133.291690
18,17,42,0.000000,-131.100128
18,17,44,0.000000,-123.620311
18,17,46,0.000000,-119.755983
18,17,48,0.000000,-128.943329
18,17,50,0.000000,-130.969161
18,17,52,0.000000,-133.621525
18,17,54,0.000000,-122.206349
18,17,56,0.000000,-113.579957
18,17,58,0.000000,-123.565909
18,18,0,0.000000,-122.272889
18,18,2,0.000000,-133.177269
18,18,4,0.000000,-132.849196
18,18,6,0.000000,-133.242824
18,18,8,0.000000,-129.320156
18,18,10,0.000000,-131.980276
18,18,12,0.000000,-131.718104
18,18,14,0.000000,-129.911248
18,18,16,0.000000,-130.738458
18,18,18,0.000000,-133.149581
18,18,20,0.000000,-131.575767
18,18,22,0.000000,-132.561577
18,18,24,0.000000,-132.502188
18,18,26,0.000000,-131.978067
18,18,28,0.000000,-131.730830
18,18,30,0.000000,-132.764635
18,18,32,0.000000,-132.316078
18,18,34,0.000000,-129.697381
18,18,36,0.000000,-133.316670
18,18,38,0.000000,-131.748155
18,18,40,0.000000,-129.893358
18,18,42,0.000000,-130.667246
18,18,44,0.000000,-133.465303
18,18,46,0.000000,-132.634400
18,18,48,0.000000,-132.551847
18,18,50,0.000000,-130.819429
18,18,52,0.000000,-131.596378
18,18,54,0.000000,-131.535734
18,18,56,0.000000,-126.911009
18,18,58,0.000000,-125.171732
18,19,0,0.000000,-108.255398
18,19,2,0.000000,-124.355864
18,19,4,0.000000,-127.141503
18,19,6,0.000000,-121.969370
18,19,8,0.000000,-132.080960
18,19,10,0.000000,-131.957575
18,19,12,0.000000,-132.678257
18,19,14,0.000000,-132.897407
18,19,16,0.000000,-132.249008
18,19,18,0.000000,-130.967330
18,19,20,0.000000,-133.256409
18,19,22,0.000000,-131.077499
18,19,24,0.000000,-131.222837
18,19,26,0.000000,-132.522749
18,19,28,0.000000,-130.236716
18,19,30,0.000000,-132.245195
18,19,32,0.000000,-133.354127
18,19,34,0.000000,-131.458994
18,19,36,0.000000,-130.937049
18,19,38,0.000000,-133.331599
18,19,40,0.000000,-131.900838
18,19,42,0.000000,-131.171536
18,19,44,0.000000,-133.699344
18,19,46,0.000000,-134.073228
18,19,48,0.000000,-130.816022
18,19,50,0.000000,-132.078096
18,19,52,0.000000,-131.025419
18,19,54,0.000000,-132.004808
18,19,56,0.000000,-131.208902
18,19,58,0.000000,-133.117132
18,20,0,0.000000,-133.483683
18,20,2,0.000000,-130.790028
18,20,4,0.000000,-129.685240
18,20,6,0.000000,-134.425376
18,20,8,0.000000,-131.233520
18,20,10,0.000000,-132.209811
18,20,12,0.000000,-131.022563
18,20,14,0.000000,-131.165050
18,20,16,0.000000,-133.401220
18,20,18,0.000000,-133.306372
18,20,20,0.000000,-132.296270
18,20,22,0.000000,-129.116487
18,20,24,0.000000,-131.838595
18,20,26,0.000000,-131.600534
18,20,28,0.000000,-131.537894
18,20,30,0.000000,-131.470390
18,20,32,0.000000,-132.443685
18,20,34,0.000000,-132.227485
18,20,36,0.000000,-124.295270
18,20,38,0.000000,-134.159664
18,20,40,0.000000,-130.036945
18,20,42,0.000000,-129.508613
18,20,44,0.000000,-133.541803
18,20,46,0.000000,-132.875529
18,20,48,0.000000,-131.831156
18,20,50,0.000000,-133.192343
18,20,52,0.000000,-128.935792
18,20,54,0.000000,-133.896878
18,20,56,0.000000,-132.145248
18,20,58,0.000000,-133.300887
18,21,0,0.000000,-133.799050
18,21,2,0.000000,-132.988707
18,21,4,0.000000,-133.561143
18,21,6,0.000000,-132.807407
18,21,8,0.000000,-132.648746
18,21,10,0.000000,-132.149903
18,21,12,0.000000,-131.459829
18,21,14,0.000000,-131.901924
18,21,16,0.000000,-132.147288
18,21,18,0.000000,-134.259491
18,21,20,0.000000,-131.870203
18,21,22,0.000000,-133.425835
18,21,24,0.000000,-132.306873
18,21,26,0.000000,-131.860924
18,21,28,0.000000,-133.216184
18,21,30,0.000000,-133.586731
18,21,32,0.000000,-132.021229
18,21,34,0.000000,-133.348778
18,21,36,0.000000,-131.749518
18,21,38,0.000000,-133.515232
18,21,40,0.000000,-131.235817
18,21,42,0.000000,-131.415984
18,21,44,0.000000,-130.385125
18,21,46,0.000000,-133.784529
18,21,48,0.000000,-132.746255
18,21,50,0.000000,-132.530129
18,21,52,0.000000,-136.507814
18,21,54,0.000000,-132.791748
18,21,56,0.000000,-133.433581
18,21,58,0.000000,-132.374870
18,22,0,0.000000,-131.641084
18,22,2,0.000000,-131.083368
18,22,4,0.000000,-133.254765
18,22,6,0.000000,-132.929374
18,22,8,0.000000,-131.975654
18,22,10,0.000000,-131.810083
18,22,12,0.000000,-133.641767
18,22,14,0.000000,-133.563713
18,22,16,0.000000,-133.220706
18,22,18,0.000000,-129.186927
18,22,20,0.000000,-131.028548
18,22,22,0.000000,-123.039183
18,22,24,0.000000,-123.577642
18,22,26,0.000000,-123.622294
18,22,28,0.000000,-132.281861
18,22,30,0.000000,-131.985884
18,22,32,0.000000,-121.433582
18,22,34,0.000000,-128.534875
18,22,36,0.000000,-133.351915
18,22,38,0.000000,-130.031677
18,22,40,0.000000,-135.465160
18,22,42,0.000000,-130.140474
18,22,44,0.000000,-130.810458
18,22,46,0.000000,-133.212983
18,22,48,0.000000,-131.917784
18,22,50,0.000000,-132.863865
18,22,52,0.000000,-134.348152
18,22,54,0.000000,-133.366833
18,22,56,0.000000,-132.853291
18,22,58,0.000000,-131.415497
18,23,0,0.000000,-132.384386
18,23,2,0.000000,-132.892515
18,23,4,0.000000,-132.687587
18,23,6,0.000000,-133.787406
18,23,8,0.000000,-133.202875
18,23,10,0.000000,-132.028062
18,23,12,0.000000,-129.198583
18,23,14,0.000000,-129.600825
18,23,16,0.000000,-132.822518
18,23,18,0.000000,-130.807533
18,23,20,0.000000,-132.834664
18,23,22,0.000000,-132.427464
18,23,24,0.000000,-131.679453
18,23,26,0.000000,-133.532598
18,23,28,0.000000,-134.278738
18,23,30,0.000000,-133.506878
18,23,32,0.000000,-132.736379
18,23,34,0.000000,-134.461742
18,23,36,0.000000,-131.357945
18,23,38,0.000000,-131.128706
18,23,40,0.000000,-131.709551
18,23,42,0.000000,-134.990534
18,23,44,0.000000,-133.986289
18,23,46,0.000000,-132.267557
18,23,48,0.000000,-130.819925
18,23,50,0.000000,-132.097349
18,23,52,0.000000,-131.613567
18,23,54,0.000000,-135.148037
18,23,56,0.000000,-133.734111
18,23,58,0.000000,-133.569436
18,24,0,0.000000,-132.540470
18,24,2,0.000000,-131.761869
18,24,4,0.000000,-129.398431
18,24,6,0.000000,-132.497011
18,24,8,0.000000,-132.318356
18,24,10,0.000000,-131.626189
18,24,12,0.000000,-131.810614
18,24,14,0.000000,-131.645184
18,24,16,0.000000,-131.310628
18,24,18,0.000000,-134.763778
18,24,20,0.000000,-132.281057
18,24,22,0.000000,-131.850599
18,24,24,0.000000,-134.008348
18,24,26,0.000000,-133.817009
18,24,28,0.000000,-131.837203
18,24,30,0.000000,-129.355771
18,24,32,0.000000,-132.629932
18,24,34,0.000000,-123.708670
18,24,36,0.000000,-130.516870
18,24,38,0.000000,-126.964982
18,24,40,0.000000,-123.626714
18,24,42,0.000000,-131.122664
18,24,44,0.000000,-131.589977
18,24,46,0.000000,-133.133206
18,24,48,0.000000,-132.014584
18,24,50,0.000000,-131.464486
18,24,52,0.000000,-131.734192
18,24,54,0.000000,-131.799290
18,24,56,0.000000,-130.031587
18,24,58,0.000000,-130.729972
18,25,0,0.000000,-134.471476
18,25,2,0.000000,-133.071430
18,25,4,0.000000,-131.152124
18,25,6,0.000000,-131.812162
18,25,8,0.000000,-133.359357
18,25,10,0.000000,-132.674956
18,25,12,0.000000,-131.327723
18,25,14,0.000000,-132.296889
18,25,16,0.000000,-132.161453
18,25,18,0.000000,-130.104185
18,25,20,0.000000,-134.652519
18,25,22,0.000000,-130.670220
18,25,24,0.000000,-133.571939
18,25,26,0.000000,-132.743730
18,25,28,0.000000,-134.342740
18,25,30,0.000000,-132.810593
18,25,32,0.000000,-133.547262
18,25,34,0.000000,-134.470131
18,25,36,0.000000,-131.795814
18,25,38,0.000000,-132.172292
18,25,40,0.000000,-132.970062
18,25,42,0.000000,-132.398459
18,25,44,0.000000,-133.981850
18,25,46,0.000000,-130.851993
18,25,48,0.000000,-131.429669
18,25,50,0.000000,-132.562187
18,25,52,0.000000,-132.173525
18,25,54,0.000000,-134.486021
18,25,56,0.000000,-130.773247
18,25,58,0.000000,-131.652586
18,26,0,0.000000,-132.416388
18,26,2,0.000000,-133.207915
18,26,4,0.000000,-134.940892
18,26,6,0.000000,-131.592760
18,26,8,0.000000,-130.428819
18,26,10,0.000000,-132.710790
18,26,12,0.000000,-133.785150
18,26,14,0.000000,-134.212945
18,26,16,0.000000,-133.237823
18,26,18,0.000000,-132.455368
18,26,20,0.000000,-129.712919
18,26,22,0.000000,-133.489763
18,26,24,0.000000,-123.806724
18,26,26,0.000000,-129.013749
18,26,28,0.000000,-122.850832
18,26,30,0.000000,-128.404979
18,26,32,0.000000,-133.141312
18,26,34,0.000000,-133.512617
18,26,36,0.000000,-130.136419
18,26,38,0.000000,-132.154975
18,26,40,0.000000,-129.414620
18,26,42,0.000000,-131.645020
18,26,44,0.000000,-132.914887
18,26,46,0.000000,-132.137769
18,26,48,0.000000,-132.096939
18,26,50,0.000000,-132.323251
18,26,52,0.000000,-132.739184
18,26,54,0.000000,-133.691022
18,26,56,0.000000,-132.249531
18,26,58,0.000000,-132.994677
18,27,0,0.000000,-132.717393
18,27,2,0.000000,-132.789944
18,27,4,0.000000,-132.260852
18,27,6,0.000000,-135.320795
18,27,8,0.000000,-133.418209
18,27,10,0.000000,-133.640181
18,27,12,0.000000,-132.361017
18,27,14,0.000000,-132.833289
18,27,16,0.000000,-133.343112
18,27,18,0.000000,-134.558494
18,27,20,0.000000,-132.956477
18,27,22,0.000000,-133.400052
