hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.398255
19,0,2,0.000000,-130.225357
19,0,4,0.000000,-123.104780
19,0,6,0.000000,-122.411066
19,0,8,0.000000,-129.085389
19,0,10,0.000000,-127.681051
19,0,12,0.000000,-125.713772
19,0,14,0.000000,-129.556804
19,0,16,0.000000,-122.135486
19,0,18,0.000000,-122.922497
19,0,20,0.000000,-118.847839
19,0,22,0.000000,-134.890017
19,0,24,0.000000,-131.249482
19,0,26,0.000000,-129.604102
19,0,28,0.000000,-132.233716
19,0,30,0.000000,-124.850183
19,0,32,0.000000,-124.027200
19,0,34,0.000000,-124.908731
19,0,36,0.000000,-133.783105
19,0,38,0.000000,-129.746329
19,0,40,0.000000,-131.077971
19,0,42,0.000000,-124.132398
19,0,44,0.000000,-124.568239
19,0,46,0.000000,-123.201253
19,0,48,0.000000,-131.616756
19,0,50,0.000000,-133.706137
19,0,52,0.000000,-127.385879
19,0,54,0.000000,-124.212108
19,0,56,0.000000,-130.450874
19,0,58,0.000000,-117.549981
19,1,0,0.000000,-124.090763
19,1,2,0.000000,-129.178852
19,1,4,0.000000,-127.867226
19,1,6,0.000000,-132.191760
19,1,8,0.000000,-121.855545
19,1,10,0.000000,-120.178584
19,1,12,0.000000,-127.136365
19,1,14,0.000000,-129.759148
19,1,16,0.000000,-121.505640
19,1,18,0.000000,-120.421986
19,1,20,0.000000,-132.828377
19,1,22,0.000000,-126.000689
19,1,24,0.000000,-125.207228
19,1,26,0.000000,-125.517223
19,1,28,0.000000,-132.225323
19,1,30,0.000000,-123.337269
19,1,32,0.000000,-123.354923
19,1,34,0.000000,-127.541256
19,1,36,0.000000,-125.738400
19,1,38,0.000000,-124.188834
19,1,40,0.000000,-124.012074
19,1,42,0.000000,-130.643845
19,1,44,0.000000,-130.774017
19,1,46,0.000000,-127.338184
19,1,48,0.000000,-123.300633
19,1,50,0.000000,-122.306743
19,1,52,0.000000,-126.376301
19,1,54,0.000000,-129.823350
19,1,56,0.000000,-122.724809
19,1,58,0.000000,-123.381066
19,2,0,0.000000,-124.347922
19,2,2,0.000000,-123.562827
19,2,4,0.000000,-123.623534
19,2,6,0.000000,-125.052103
19,2,8,0.000000,-127.175372
19,2,10,0.000000,-124.303445
19,2,12,0.000000,-117.466446
19,2,14,0.000000,-128.009000
19,2,16,0.000000,-150.434849
19,2,18,0.000000,-129.870832
19,2,20,0.000000,-123.201055
19,2,22,0.000000,-121.536747
19,2,24,0.000000,-128.094925
19,2,26,0.000000,-113.731389
19,2,28,0.000000,-115.595071
19,2,30,0.000000,-125.145842
19,2,32,0.000000,-130.786682
19,2,34,0.000000,-123.860852
19,2,36,0.000000,-121.817694
19,2,38,0.000000,-148.300725
19,2,40,0.000000,-133.764742
19,2,42,0.000000,-114.966639
19,2,44,0.000000,-128.730039
19,2,46,0.000000,-129.800464
19,2,48,0.000000,-122.684369
19,2,50,0.000000,-122.774752
19,2,52,0.000000,-127.471898
19,2,54,0.000000,-123.838704
19,2,56,0.000000,-128.814987
19,2,58,0.000000,-127.814090
19,3,0,0.000000,-122.265010
19,3,2,0.000000,-122.387985
19,3,4,0.000000,-123.765610
19,3,6,0.000000,-121.556051
19,3,8,0.000000,-141.670670
19,3,10,0.000000,-112.754688
19,3,12,0.000000,-132.598045
19,3,14,0.000000,-133.365200
19,3,16,0.000000,-134.423318
19,3,18,0.000000,-127.403884
19,3,20,0.000000,-133.113453
19,3,22,0.000000,-124.861251
19,3,24,0.000000,-118.078292
19,3,26,0.000000,-128.557672
19,3,28,0.000000,-125.063522
19,3,30,0.000000,-121.014648
19,3,32,0.000000,-125.350864
19,3,34,0.000000,-126.648247
19,3,36,0.000000,-126.918185
19,3,38,0.000000,-116.018509
19,3,40,0.000000,-128.180061
19,3,42,0.000000,-136.165683
19,3,44,0.000000,-142.279635
19,3,46,0.000000,-118.808954
19,3,48,0.000000,-130.107044
19,3,50,0.000000,-126.436119
19,3,52,0.000000,-120.891768
19,3,54,0.000000,-131.040703
19,3,56,0.000000,-125.373516
19,3,58,0.000000,-124.069724
19,4,0,0.000000,-129.201516
19,4,2,0.000000,-121.726602
19,4,4,0.000000,-130.095740
19,4,6,0.000000,-114.858413
19,4,8,0.000000,-125.352282
19,4,10,0.000000,-128.463240
19,4,12,0.000000,-125.758171
19,4,14,0.000000,-120.559542
19,4,16,0.000000,-129.515069
19,4,18,0.000000,-122.064329
19,4,20,0.000000,-123.228954
19,4,22,0.000000,-139.674564
19,4,24,0.000000,-131.004043
19,4,26,0.000000,-129.092158
19,4,28,0.000000,-131.562022
19,4,30,0.000000,-121.615730
19,4,32,0.000000,-122.901612
19,4,34,0.000000,-139.296413
19,4,36,0.000000,-122.373354
19,4,38,0.000000,-129.938294
19,4,40,0.000000,-132.744263
19,4,42,0.000000,-121.301881
19,4,44,0.000000,-116.587435
19,4,46,0.000000,-132.024305
19,4,48,0.000000,-139.234687
19,4,50,0.000000,-132.744340
19,4,52,0.000000,-120.616036
19,4,54,0.000000,-128.878990
19,4,56,0.000000,-119.565070
19,4,58,0.000000,-131.526186
19,5,0,0.000000,-121.406771
19,5,2,0.000000,-132.893432
19,5,4,0.000000,-128.281787
19,5,6,0.000000,-127.327262
19,5,8,0.000000,-128.175253
19,5,10,0.000000,-120.322103
19,5,12,0.000000,-140.002765
19,5,14,0.000000,-126.117598
19,5,16,0.000000,-127.060933
19,5,18,0.000000,-130.140180
19,5,20,0.000000,-127.553980
19,5,22,0.000000,-128.178916
19,5,24,0.000000,-120.747958
19,5,26,0.000000,-122.705952
19,5,28,0.000000,-122.386531
19,5,30,0.000000,-123.561655
19,5,32,0.000000,-130.362733
19,5,34,0.000000,-127.947943
19,5,36,0.000000,-124.950310
19,5,38,0.000000,-127.092031
19,5,40,0.000000,-120.445043
19,5,42,0.000000,-120.222694
19,5,44,0.000000,-139.619378
19,5,46,0.000000,-130.451910
19,5,48,0.000000,-125.503111
19,5,50,0.000000,-122.072337
19,5,52,0.000000,-124.859366
19,5,54,0.000000,-133.797944
19,5,56,0.000000,-124.935872
19,5,58,0.000000,-135.147745
19,6,0,0.000000,-123.951497
19,6,2,0.000000,-133.407946
19,6,4,0.000000,-131.448020
19,6,6,0.000000,-118.092415
19,6,8,0.000000,-124.494364
19,6,10,0.000000,-116.694940
19,6,12,0.000000,-123.622319
19,6,14,0.000000,-124.753039
19,6,16,0.000000,-123.763522
19,6,18,0.000000,-123.667054
19,6,20,0.000000,-123.652495
19,6,22,0.000000,-123.613395
19,6,24,0.000000,-128.107400
19,6,26,0.000000,-122.765030
19,6,28,0.000000,-131.421030
19,6,30,0.000000,-133.611714
19,6,32,0.000000,-125.078871
19,6,34,0.000000,-119.857717
19,6,36,0.000000,-122.543879
19,6,38,0.000000,-121.950786
19,6,40,0.000000,-123.279262
19,6,42,0.000000,-127.917542
19,6,44,0.000000,-123.115855
19,6,46,0.000000,-136.841985
19,6,48,0.000000,-127.024494
19,6,50,0.000000,-123.079077
19,6,52,0.000000,-127.262825
19,6,54,0.000000,-128.131672
19,6,56,0.000000,-124.021827
19,6,58,0.000000,-124.048354
19,7,0,0.000000,-119.456160
19,7,2,0.000000,-131.598184
19,7,4,0.000000,-127.061140
19,7,6,0.000000,-130.320233
19,7,8,0.000000,-125.437407
19,7,10,0.000000,-129.246574
19,7,12,0.000000,-125.220567
19,7,14,0.000000,-124.705850
19,7,16,0.000000,-119.179372
19,7,18,0.000000,-124.038880
19,7,20,0.000000,-126.499842
19,7,22,0.000000,-124.799790
19,7,24,0.000000,-129.196122
19,7,26,0.000000,-122.411600
19,7,28,0.000000,-127.648220
19,7,30,0.000000,-124.737718
19,7,32,0.000000,-120.894410
19,7,34,0.000000,-122.637347
19,7,36,0.000000,-132.300152
19,7,38,0.000000,-121.468810
19,7,40,0.000000,-118.698599
19,7,42,0.000000,-123.456816
19,7,44,0.000000,-126.429054
19,7,46,0.000000,-122.775331
19,7,48,0.000000,-125.851394
19,7,50,0.000000,-127.037433
19,7,52,0.000000,-127.374533
19,7,54,0.000000,-128.000269
19,7,56,0.000000,-123.440098
19,7,58,0.000000,-133.682942
19,8,0,0.000000,-126.526731
19,8,2,0.000000,-118.089296
19,8,4,0.000000,-124.174672
19,8,6,0.000000,-131.750580
19,8,8,0.000000,-116.282306
19,8,10,0.000000,-127.945993
19,8,12,0.000000,-138.037254
19,8,14,0.000000,-127.204852
19,8,16,0.000000,-127.063568
19,8,18,0.000000,-123.767209
19,8,20,0.000000,-139.590153
19,8,22,0.000000,-129.239876
19,8,24,0.000000,-126.285889
19,8,26,0.000000,-123.743226
19,8,28,0.000000,-123.440875
19,8,30,0.000000,-128.225196
19,8,32,0.000000,-122.437867
19,8,34,0.000000,-114.641400
19,8,36,0.000000,-115.796275
19,8,38,0.000000,-128.582897
19,8,40,0.000000,-132.718979
19,8,42,0.000000,-128.406157
19,8,44,0.000000,-127.647183
19,8,46,0.000000,-120.422184
19,8,48,0.000000,-128.909962
19,8,50,0.000000,-134.475710
19,8,52,0.000000,-127.651662
19,8,54,0.000000,-117.980131
19,8,56,0.000000,-122.738160
19,8,58,0.000000,-127.562032
19,9,0,0.000000,-137.221422
19,9,2,0.000000,-124.002338
19,9,4,0.000000,-138.689979
19,9,6,0.000000,-120.202383
19,9,8,0.000000,-133.968260
19,9,10,0.000000,-128.748473
19,9,12,0.000000,-125.924983
19,9,14,0.000000,-131.881308
19,9,16,0.000000,-124.037610
19,9,18,0.000000,-125.584330
19,9,20,0.000000,-130.329225
19,9,22,0.000000,-126.239209
19,9,24,0.000000,-126.467245
19,9,26,0.000000,-133.215282
19,9,28,0.000000,-129.630544
19,9,30,0.000000,-127.382175
19,9,32,0.000000,-126.625265
19,9,34,0.000000,-139.101157
19,9,36,0.000000,-121.694040
19,9,38,0.000000,-129.126744
19,9,40,0.000000,-133.801843
19,9,42,0.000000,-126.429312
19,9,44,0.000000,-121.626428
19,9,46,0.000000,-137.534786
19,9,48,0.000000,-130.586551
19,9,50,0.000000,-126.291750
19,9,52,0.000000,-126.193031
19,9,54,0.000000,-116.649870
19,9,56,0.000000,-126.914711
19,9,58,0.000000,-120.126524
19,10,0,0.000000,-124.714646
19,10,2,0.000000,-122.522423
19,10,4,0.000000,-136.602449
19,10,6,0.000000,-121.433939
19,10,8,0.000000,-132.794639
19,10,10,0.000000,-125.676790
19,10,12,0.000000,-122.345149
19,10,14,0.000000,-120.474419
19,10,16,0.000000,-131.718354
19,10,18,0.000000,-134.392825
19,10,20,0.000000,-141.949573
19,10,22,0.000000,-129.677951
19,10,24,0.000000,-135.450958
19,10,26,0.000000,-127.056996
19,10,28,0.000000,-120.031166
19,10,30,0.000000,-129.803752
19,10,32,0.000000,-115.201813
19,10,34,0.000000,-136.917823
19,10,36,0.000000,-121.624743
19,10,38,0.000000,-124.612007
19,10,40,0.000000,-117.961881
19,10,42,0.000000,-122.950546
19,10,44,0.000000,-132.042925
19,10,46,0.000000,-111.075371
19,10,48,0.000000,-131.693023
19,10,50,0.000000,-138.756499
19,10,52,0.000000,-129.190204
19,10,54,0.000000,-125.231381
19,10,56,0.000000,-127.875993
19,10,58,0.000000,-130.499776
19,11,0,0.000000,-133.444190
19,11,2,0.000000,-139.862658
19,11,4,0.000000,-126.073070
19,11,6,0.000000,-120.425729
19,11,8,0.000000,-125.229563
19,11,10,0.000000,-142.686509
19,11,12,0.000000,-130.393923
19,11,14,0.000000,-141.113334
19,11,16,0.000000,-123.753063
19,11,18,0.000000,-128.220203
19,11,20,0.000000,-122.165756
19,11,22,0.000000,-134.133363
19,11,24,0.000000,-129.670180
19,11,26,0.000000,-123.913799
19,11,28,0.000000,-123.270758
19,11,30,0.000000,-121.923058
19,11,32,0.000000,-125.902099
19,11,34,0.000000,-124.847581
19,11,36,0.000000,-122.700049
19,11,38,0.000000,-126.881006
19,11,40,0.000000,-119.906668
19,11,42,0.000000,-125.673516
19,11,44,0.000000,-127.450085
19,11,46,0.000000,-120.868196
19,11,48,0.000000,-122.585236
19,11,50,0.000000,-133.591408
19,11,52,0.000000,-122.463453
19,11,54,0.000000,-121.744014
19,11,56,0.000000,-132.522987
19,11,58,0.000000,-128.521422
19,12,0,0.000000,-123.966592
19,12,2,0.000000,-118.864540
19,12,4,0.000000,-120.070700
19,12,6,0.000000,-125.154260
19,12,8,0.000000,-129.322277
19,12,10,0.000000,-142.661427
19,12,12,0.000000,-135.279196
19,12,14,0.000000,-126.139098
19,12,16,0.000000,-120.175195
19,12,18,0.000000,-129.035898
19,12,20,0.000000,-134.035083
19,12,22,0.000000,-122.545255
19,12,24,0.000000,-122.807376
19,12,26,0.000000,-127.374786
19,12,28,0.000000,-126.730115
19,12,30,0.000000,-136.734946
19,12,32,0.000000,-129.844413
19,12,34,0.000000,-135.553614
19,12,36,0.000000,-127.518076
19,12,38,0.000000,-122.527211
19,12,40,0.000000,-134.273045
19,12,42,0.000000,-126.693906
19,12,44,0.000000,-128.324066
19,12,46,0.000000,-134.359316
19,12,48,0.000000,-125.683646
19,12,50,0.000000,-120.957565
19,12,52,0.000000,-122.448156
19,12,54,0.000000,-128.188588
19,12,56,0.000000,-127.441111
19,12,58,0.000000,-127.256744
19,13,0,0.000000,-122.131490
19,13,2,0.000000,-121.438230
19,13,4,0.000000,-138.642354
19,13,6,0.000000,-129.759772
19,13,8,0.000000,-120.543597
19,13,10,0.000000,-126.753429
19,13,12,0.000000,-132.082810
19,13,14,0.000000,-114.434738
19,13,16,0.000000,-131.888675
19,13,18,0.000000,-132.250172
19,13,20,0.000000,-124.171198
19,13,22,0.000000,-112.000350
19,13,24,0.000000,-125.978778
19,13,26,0.000000,-127.294651
19,13,28,0.000000,-127.420503
19,13,30,0.000000,-123.529818
19,13,32,0.000000,-132.887030
19,13,34,0.000000,-125.605728
19,13,36,0.000000,-126.239746
19,13,38,0.000000,-126.626637
19,13,40,0.000000,-129.417710
19,13,42,0.000000,-136.423945
19,13,44,0.000000,-118.676797
19,13,46,0.000000,-120.811538
19,13,48,0.000000,-124.185232
19,13,50,0.000000,-119.798847
19,13,52,0.000000,-123.846676
19,13,54,0.000000,-121.239026
19,13,56,0.000000,-120.577449
19,13,58,0.000000,-127.614718
19,14,0,0.000000,-113.175254
19,14,2,0.000000,-125.419151
19,14,4,0.000000,-121.365749
19,14,6,0.000000,-114.717098
19,14,8,0.000000,-131.420619
19,14,10,0.000000,-119.147645
19,14,12,0.000000,-133.045580
19,14,14,0.000000,-121.329013
19,14,16,0.000000,-128.358238
19,14,18,0.000000,-135.099348
19,14,20,0.000000,-127.756803
19,14,22,0.000000,-119.754065
19,14,24,0.000000,-129.380522
19,14,26,0.000000,-121.430601
19,14,28,0.000000,-123.444630
19,14,30,0.000000,-124.198200
19,14,32,0.000000,-134.050139
19,14,34,0.000000,-126.372679
19,14,36,0.000000,-133.553201
19,14,38,0.000000,-131.920615
19,14,40,0.000000,-127.650487
19,14,42,0.000000,-130.496688
19,14,44,0.000000,-130.414188
19,14,46,0.000000,-122.489048
19,14,48,0.000000,-143.600519
19,14,50,0.000000,-117.082269
19,14,52,0.000000,-131.030403
19,14,54,0.000000,-126.271818
19,14,56,0.000000,-122.606684
19,14,58,0.000000,-134.053937
19,15,0,0.000000,-124.575452
19,15,2,0.000000,-118.735761
19,15,4,0.000000,-122.753208
19,15,6,0.000000,-129.472420
19,15,8,0.000000,-127.503932
19,15,10,0.000000,-120.028439
19,15,12,0.000000,-132.675056
19,15,14,0.000000,-129.777903
19,15,16,0.000000,-137.854236
19,15,18,0.000000,-135.460778
19,15,20,0.000000,-118.259529
19,15,22,0.000000,-132.118670
19,15,24,0.000000,-122.703456
19,15,26,0.000000,-139.135596
19,15,28,0.000000,-119.307709
19,15,30,0.000000,-113.490635
19,15,32,0.000000,-126.618110
19,15,34,0.000000,-131.593538
19,15,36,0.000000,-125.806257
19,15,38,0.000000,-130.281545
19,15,40,0.000000,-125.090498
19,15,42,0.000000,-126.857723
19,15,44,0.000000,-139.664333
19,15,46,0.000000,-127.218540
19,15,48,0.000000,-128.025776
19,15,50,0.000000,-123.961269
19,15,52,0.000000,-126.722639
19,15,54,0.000000,-126.927054
19,15,56,0.000000,-121.398879
19,15,58,0.000000,-120.006195
19,16,0,0.000000,-124.954923
19,16,2,0.000000,-127.041771
19,16,4,0.000000,-121.845033
19,16,6,0.000000,-127.349936
19,16,8,0.000000,-125.888688
19,16,10,0.000000,-125.354856
19,16,12,0.000000,-128.122535
19,16,14,0.000000,-127.863941
19,16,16,0.000000,-132.900206
19,16,18,0.000000,-119.534490
19,16,20,0.000000,-131.571118
19,16,22,0.000000,-114.689309
19,16,24,0.000000,-122.502803
19,16,26,0.000000,-125.104512
19,16,28,0.000000,-132.646971
19,16,30,0.000000,-132.331284
19,16,32,0.000000,-140.935828
19,16,34,0.000000,-124.453186
19,16,36,0.000000,-131.170809
19,16,38,0.000000,-127.513631
19,16,40,0.000000,-122.904705
19,16,42,0.000000,-121.533906
19,16,44,0.000000,-124.564371
19,16,46,0.000000,-122.870224
19,16,48,0.000000,-129.987743
19,16,50,0.000000,-137.750547
19,16,52,0.000000,-130.123000
19,16,54,0.000000,-125.285515
19,16,56,0.000000,-123.087292
19,16,58,0.000000,-114.895626
19,17,0,0.000000,-124.471316
19,17,2,0.000000,-121.739646
19,17,4,0.000000,-117.915932
19,17,6,0.000000,-150.172662
19,17,8,0.000000,-128.177407
19,17,10,0.000000,-125.242437
19,17,12,0.000000,-120.383670
19,17,14,0.000000,-127.494434
19,17,16,0.000000,-120.199344
19,17,18,0.000000,-134.126939
19,17,20,0.000000,-121.462048
19,17,22,0.000000,-135.122555
19,17,24,0.000000,-122.954966
19,17,26,0.000000,-123.070161
19,17,28,0.000000,-132.737241
19,17,30,0.000000,-122.067565
19,17,32,0.000000,-129.156737
19,17,34,0.000000,-124.432770
19,17,36,0.000000,-143.835416
19,17,38,0.000000,-123.469880
19,17,40,0.000000,-127.811043
19,17,42,0.000000,-130.879541
19,17,44,0.000000,-117.834197
19,17,46,0.000000,-114.174069
19,17,48,0.000000,-123.286381
19,17,50,0.000000,-128.758811
19,17,52,0.000000,-126.348235
19,17,54,0.000000,-131.378119
19,17,56,0.000000,-124.679648
19,17,58,0.000000,-128.546635
19,18,0,0.000000,-112.698736
19,18,2,0.000000,-120.314328
19,18,4,0.000000,-126.912896
19,18,6,0.000000,-136.712648
19,18,8,0.000000,-123.235685
19,18,10,0.000000,-123.309556
19,18,12,0.000000,-135.816658
19,18,14,0.000000,-131.247004
19,18,16,0.000000,-122.205765
19,18,18,0.000000,-128.743493
19,18,20,0.000000,-119.287560
19,18,22,0.000000,-130.489408
19,18,24,0.000000,-128.968148
19,18,26,0.000000,-121.112347
19,18,28,0.000000,-125.394096
19,18,30,0.000000,-129.670310
19,18,32,0.000000,-120.863726
19,18,34,0.000000,-142.794141
19,18,36,0.000000,-121.909951
19,18,38,0.000000,-129.198481
19,18,40,0.000000,-122.548026
19,18,42,0.000000,-133.286199
19,18,44,0.000000,-128.434613
19,18,46,0.000000,-125.456679
19,18,48,0.000000,-131.181656
19,18,50,0.000000,-131.968901
19,18,52,0.000000,-125.056195
19,18,54,0.000000,-120.653965
19,18,56,0.000000,-118.905720
19,18,58,0.000000,-121.119199
19,19,0,0.000000,-125.061253
19,19,2,0.000000,-136.547760
19,19,4,0.000000,-122.718175
19,19,6,0.000000,-133.257208
19,19,8,0.000000,-124.211194
19,19,10,0.000000,-123.954021
19,19,12,0.000000,-130.208841
19,19,14,0.000000,-123.495451
19,19,16,0.000000,-120.452383
19,19,18,0.000000,-131.116320
19,19,20,0.000000,-123.182773
19,19,22,0.000000,-126.001750
19,19,24,0.000000,-119.020874
19,19,26,0.000000,-134.584914
19,19,28,0.000000,-122.954844
19,19,30,0.000000,-123.896844
19,19,32,0.000000,-123.814652
19,19,34,0.000000,-117.285761
19,19,36,0.000000,-124.187709
19,19,38,0.000000,-124.983137
19,19,40,0.000000,-127.711589
19,19,42,0.000000,-131.316561
19,19,44,0.000000,-127.811632
19,19,46,0.000000,-125.159229
19,19,48,0.000000,-117.661388
19,19,50,0.000000,-127.480439
19,19,52,0.000000,-129.066707
19,19,54,0.000000,-133.798516
19,19,56,0.000000,-116.402296
19,19,58,0.000000,-123.365556
19,20,0,0.000000,-122.974279
19,20,2,0.000000,-130.444784
19,20,4,0.000000,-128.662162
19,20,6,0.000000,-122.580982
19,20,8,0.000000,-130.929641
19,20,10,0.000000,-119.112084
19,20,12,0.000000,-128.562624
19,20,14,0.000000,-125.899858
19,20,16,0.000000,-130.061781
19,20,18,0.000000,-128.209042
19,20,20,0.000000,-125.191728
19,20,22,0.000000,-124.327417
19,20,24,0.000000,-129.227274
19,20,26,0.000000,-122.354202
19,20,28,0.000000,-126.902242
19,20,30,0.000000,-124.075197
19,20,32,0.000000,-130.357385
19,20,34,0.000000,-118.655437
19,20,36,0.000000,-133.038142
19,20,38,0.000000,-131.077986
19,20,40,0.000000,-127.452266
19,20,42,0.000000,-126.580424
19,20,44,0.000000,-128.077594
19,20,46,0.000000,-123.886891
19,20,48,0.000000,-128.421533
19,20,50,0.000000,-127.448060
19,20,52,0.000000,-130.345160
19,20,54,0.000000,-121.391171
19,20,56,0.000000,-124.708815
19,20,58,0.000000,-120.610115
19,21,0,0.000000,-128.480435
19,21,2,0.000000,-124.701127
19,21,4,0.000000,-105.356616
19,21,6,0.000000,-131.097561
19,21,8,0.000000,-134.020175
19,21,10,0.000000,-124.143603
19,21,12,0.000000,-133.173163
19,21,14,0.000000,-119.535590
19,21,16,0.000000,-124.699733
19,21,18,0.000000,-132.684805
19,21,20,0.000000,-115.656333
19,21,22,0.000000,-124.290893
19,21,24,0.000000,-121.881972
19,21,26,0.000000,-116.883342
19,21,28,0.000000,-125.625346
19,21,30,0.000000,-126.282117
19,21,32,0.000000,-129.553667
19,21,34,0.000000,-139.944513
19,21,36,0.000000,-111.597848
19,21,38,0.000000,-122.570229
19,21,40,0.000000,-128.211623
19,21,42,0.000000,-115.552546
19,21,44,0.000000,-124.652128
19,21,46,0.000000,-124.309068
19,21,48,0.000000,-118.301816
19,21,50,0.000000,-130.327142
19,21,52,0.000000,-127.892043
19,21,54,0.000000,-119.566688
19,21,56,0.000000,-126.904826
19,21,58,0.000000,-138.757265
19,22,0,0.000000,-124.734176
19,22,2,0.000000,-130.386359
19,22,4,0.000000,-118.564474
19,22,6,0.000000,-134.000497
19,22,8,0.000000,-123.620611
19,22,10,0.000000,-111.661953
19,22,12,0.000000,-119.501162
19,22,14,0.000000,-111.730782
19,22,16,0.000000,-122.319252
19,22,18,0.000000,-141.221828
19,22,20,0.000000,-123.459061
19,22,22,0.000000,-130.973752
19,22,24,0.000000,-129.147924
19,22,26,0.000000,-125.849181
19,22,28,0.000000,-118.630266
19,22,30,0.000000,-113.562826
19,22,32,0.000000,-125.008455
19,22,34,0.000000,-125.736090
19,22,36,0.000000,-117.031676
19,22,38,0.000000,-125.260135
19,22,40,0.000000,-133.042240
19,22,42,0.000000,-118.173647
19,22,44,0.000000,-110.340264
19,22,46,0.000000,-119.204667
19,22,48,0.000000,-123.309494
19,22,50,0.000000,-128.255007
19,22,52,0.000000,-125.390823
19,22,54,0.000000,-116.510033
19,22,56,0.000000,-122.637583
19,22,58,0.000000,-127.037079
19,23,0,0.000000,-125.473682
19,23,2,0.000000,-116.676307
19,23,4,0.000000,-117.692387
19,23,6,0.000000,-123.215294
19,23,8,0.000000,-127.669602
19,23,10,0.000000,-123.143101
19,23,12,0.000000,-125.437082
19,23,14,0.000000,-126.923879
19,23,16,0.000000,-125.809587
19,23,18,0.000000,-120.989900
19,23,20,0.000000,-117.732441
19,23,22,0.000000,-120.658218
19,23,24,0.000000,-132.854235
19,23,26,0.000000,-125.395184
19,23,28,0.000000,-114.262925
19,23,30,0.000000,-117.489397
19,23,32,0.000000,-114.608429
19,23,34,0.000000,-100.831595
19,23,36,0.000000,-131.548374
19,23,38,0.000000,-115.109818
19,23,40,0.000000,-107.141008
19,23,42,0.000000,-138.193708
19,23,44,0.000000,-122.579245
19,23,46,0.000000,-130.216798
19,23,48,0.000000,-128.315810
19,23,50,0.000000,-125.879620
19,23,52,0.000000,-122.677169
19,23,54,0.000000,-132.072929
19,23,56,0.000000,-128.871194
19,23,58,0.000000,-129.505930
19,24,0,0.000000,-125.477029
19,24,2,0.000000,-129.280929
19,24,4,0.000000,-121.699152
19,24,6,0.000000,-125.600328
19,24,8,0.000000,-126.806680
19,24,10,0.000000,-130.293368
19,24,12,0.000000,-127.203167
19,24,14,0.000000,-109.147982
19,24,16,0.000000,-114.364739
19,24,18,0.000000,-123.653903
19,24,20,0.000000,-119.277538
19,24,22,0.000000,-118.701387
19,24,24,0.000000,-122.834062
19,24,26,0.000000,-122.934927
19,24,28,0.000000,-126.749629
19,24,30,0.000000,-130.068104
19,24,32,0.000000,-123.225449
19,24,34,0.000000,-110.454707
19,24,36,0.000000,-115.559419
19,24,38,0.000000,-117.402132
19,24,40,0.000000,-106.804561
19,24,42,0.000000,-123.903477
19,24,44,0.000000,-121.044212
19,24,46,0.000000,-125.553247
19,24,48,0.000000,-116.016965
19,24,50,0.000000,-119.491101
19,24,52,0.000000,-134.407699
19,24,54,0.000000,-123.314204
19,24,56,0.000000,-121.098150
19,24,58,0.000000,-124.602547
19,25,0,0.000000,-142.462055
19,25,2,0.000000,-137.068661
19,25,4,0.000000,-119.574182
19,25,6,0.000000,-123.550254
19,25,8,0.000000,-131.396223
19,25,10,0.000000,-137.931378
19,25,12,0.000000,-122.286438
19,25,14,0.000000,-129.762378
19,25,16,0.000000,-116.895423
19,25,18,0.000000,-117.249228
19,25,20,0.000000,-112.308614
19,25,22,0.000000,-108.536393
19,25,24,0.000000,-116.165827
19,25,26,0.000000,-127.093299
19,25,28,0.000000,-134.029593
19,25,30,0.000000,-129.338582
19,25,32,0.000000,-123.441415
19,25,34,0.000000,-120.969856
19,25,36,0.000000,-123.491294
19,25,38,0.000000,-112.751669
19,25,40,0.000000,-131.244651
19,25,42,0.000000,-115.988880
19,25,44,0.000000,-109.328282
19,25,46,0.000000,-125.059179
19,25,48,0.000000,-124.080230
19,25,50,0.000000,-117.575026
19,25,52,0.000000,-127.506391
19,25,54,0.000000,-113.691485
19,25,56,0.000000,-123.779700
19,25,58,0.000000,-132.622536
19,26,0,0.000000,-130.993342
19,26,2,0.000000,-129.060881
19,26,4,0.000000,-129.181568
19,26,6,0.000000,-121.356363
19,26,8,0.000000,-112.763738
19,26,10,0.000000,-130.419041
19,26,12,0.000000,-124.303002
19,26,14,0.000000,-124.073646
19,26,16,0.000000,-128.508265
19,26,18,0.000000,-117.482218
19,26,20,0.000000,-130.787204
19,26,22,0.000000,-124.954285
19,26,24,0.000000,-123.765040
19,26,26,0.000000,-124.281522
19,26,28,0.000000,-123.308675
19,26,30,0.000000,-117.295784
19,26,32,0.000000,-119.217338
19,26,34,0.000000,-132.049381
19,26,36,0.000000,-134.427364
19,26,38,0.000000,-124.187059
19,26,40,0.000000,-129.855018
19,26,42,0.000000,-119.791815
19,26,44,0.000000,-118.076450
19,26,46,0.000000,-127.143665
19,26,48,0.000000,-113.129370
19,26,50,0.000000,-133.278837
19,26,52,0.000000,-119.704795
19,26,54,0.000000,-131.113104
19,26,56,0.000000,-124.285657
19,26,58,0.000000,-126.089849
19,27,0,0.000000,-142.798680
19,27,2,0.000000,-123.888403
19,27,4,0.000000,-130.550453
19,27,6,0.000000,-125.667637
19,27,8,0.000000,-134.007516
19,27,10,0.000000,-124.164504
19,27,12,0.000000,-130.810342
19,27,14,0.000000,-123.117659
19,27,16,0.000000,-124.546074
19,27,18,0.000000,-115.288540
19,27,20,0.000000,-119.989879
19,27,22,0.000000,-131.305568
