hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.520846
19,0,2,0.000000,-123.789406
19,0,4,0.000000,-122.721549
19,0,6,0.000000,-122.721627
19,0,8,0.000000,-123.929800
19,0,10,0.000000,-124.743290
19,0,12,0.000000,-129.556308
19,0,14,0.000000,-127.537189
19,0,16,0.000000,-127.108364
19,0,18,0.000000,-128.830382
19,0,20,0.000000,-132.228256
19,0,22,0.000000,-127.870357
19,0,24,0.000000,-122.761802
19,0,26,0.000000,-125.167681
19,0,28,0.000000,-119.555879
19,0,30,0.000000,-123.590006
19,0,32,0.000000,-124.891464
19,0,34,0.000000,-138.147476
19,0,36,0.000000,-118.034028
19,0,38,0.000000,-121.520449
19,0,40,0.000000,-126.845290
19,0,42,0.000000,-119.331072
19,0,44,0.000000,-127.385699
19,0,46,0.000000,-131.903360
19,0,48,0.000000,-123.158349
19,0,50,0.000000,-123.090791
19,0,52,0.000000,-131.036536
19,0,54,0.000000,-119.040755
19,0,56,0.000000,-122.828941
19,0,58,0.000000,-117.729463
19,1,0,0.000000,-128.912329
19,1,2,0.000000,-123.633197
19,1,4,0.000000,-126.800617
19,1,6,0.000000,-127.693302
19,1,8,0.000000,-125.812642
19,1,10,0.000000,-122.446638
19,1,12,0.000000,-126.955114
19,1,14,0.000000,-123.819054
19,1,16,0.000000,-124.433026
19,1,18,0.000000,-118.821845
19,1,20,0.000000,-121.659565
19,1,22,0.000000,-132.896346
19,1,24,0.000000,-134.301678
19,1,26,0.000000,-126.299009
19,1,28,0.000000,-126.030238
19,1,30,0.000000,-132.021187
19,1,32,0.000000,-127.948203
19,1,34,0.000000,-124.026258
19,1,36,0.000000,-125.826686
19,1,38,0.000000,-130.673302
19,1,40,0.000000,-122.482494
19,1,42,0.000000,-132.888808
19,1,44,0.000000,-135.987016
19,1,46,0.000000,-124.896393
19,1,48,0.000000,-141.208884
19,1,50,0.000000,-137.809069
19,1,52,0.000000,-121.092297
19,1,54,0.000000,-128.234954
19,1,56,0.000000,-128.423775
19,1,58,0.000000,-125.623884
19,2,0,0.000000,-128.336393
19,2,2,0.000000,-123.900754
19,2,4,0.000000,-139.589130
19,2,6,0.000000,-143.967427
19,2,8,0.000000,-114.788211
19,2,10,0.000000,-115.918761
19,2,12,0.000000,-120.432074
19,2,14,0.000000,-116.678187
19,2,16,0.000000,-127.462198
19,2,18,0.000000,-128.606603
19,2,20,0.000000,-126.894996
19,2,22,0.000000,-120.087254
19,2,24,0.000000,-121.067821
19,2,26,0.000000,-133.750190
19,2,28,0.000000,-124.657179
19,2,30,0.000000,-119.792991
19,2,32,0.000000,-128.705092
19,2,34,0.000000,-129.613768
19,2,36,0.000000,-130.601580
19,2,38,0.000000,-121.785007
19,2,40,0.000000,-129.950446
19,2,42,0.000000,-125.915648
19,2,44,0.000000,-120.463795
19,2,46,0.000000,-130.477043
19,2,48,0.000000,-119.335128
19,2,50,0.000000,-121.402112
19,2,52,0.000000,-120.176042
19,2,54,0.000000,-137.029953
19,2,56,0.000000,-137.932348
19,2,58,0.000000,-116.671363
19,3,0,0.000000,-133.733091
19,3,2,0.000000,-127.381728
19,3,4,0.000000,-123.232185
19,3,6,0.000000,-122.919420
19,3,8,0.000000,-130.684832
19,3,10,0.000000,-122.827229
19,3,12,0.000000,-122.592603
19,3,14,0.000000,-128.424073
19,3,16,0.000000,-129.802819
19,3,18,0.000000,-121.777212
19,3,20,0.000000,-126.605986
19,3,22,0.000000,-125.619701
19,3,24,0.000000,-124.927177
19,3,26,0.000000,-125.608430
19,3,28,0.000000,-129.558685
19,3,30,0.000000,-131.388541
19,3,32,0.000000,-124.054087
19,3,34,0.000000,-122.085198
19,3,36,0.000000,-120.141916
19,3,38,0.000000,-122.711024
19,3,40,0.000000,-132.112751
19,3,42,0.000000,-122.999363
19,3,44,0.000000,-127.998286
19,3,46,0.000000,-131.357452
19,3,48,0.000000,-122.915582
19,3,50,0.000000,-129.851747
19,3,52,0.000000,-132.294853
19,3,54,0.000000,-128.002265
19,3,56,0.000000,-134.122930
19,3,58,0.000000,-125.139845
19,4,0,0.000000,-127.040066
19,4,2,0.000000,-128.433804
19,4,4,0.000000,-131.693459
19,4,6,0.000000,-127.264901
19,4,8,0.000000,-126.667553
19,4,10,0.000000,-130.425664
19,4,12,0.000000,-129.841796
19,4,14,0.000000,-130.348499
19,4,16,0.000000,-130.574298
19,4,18,0.000000,-127.443005
19,4,20,0.000000,-126.567881
19,4,22,0.000000,-128.502221
19,4,24,0.000000,-139.023682
19,4,26,0.000000,-125.626979
19,4,28,0.000000,-121.678478
19,4,30,0.000000,-124.070480
19,4,32,0.000000,-120.068692
19,4,34,0.000000,-139.933005
19,4,36,0.000000,-123.115471
19,4,38,0.000000,-125.750086
19,4,40,0.000000,-126.225211
19,4,42,0.000000,-124.292161
19,4,44,0.000000,-129.558172
19,4,46,0.000000,-125.448778
19,4,48,0.000000,-122.629310
19,4,50,0.000000,-125.730571
19,4,52,0.000000,-121.218487
19,4,54,0.000000,-130.437619
19,4,56,0.000000,-127.220463
19,4,58,0.000000,-120.684789
19,5,0,0.000000,-125.374939
19,5,2,0.000000,-136.260157
19,5,4,0.000000,-118.265286
19,5,6,0.000000,-119.831390
19,5,8,0.000000,-127.932062
19,5,10,0.000000,-132.796307
19,5,12,0.000000,-119.340220
19,5,14,0.000000,-123.626648
19,5,16,0.000000,-125.695817
19,5,18,0.000000,-126.119159
19,5,20,0.000000,-126.524233
19,5,22,0.000000,-129.058325
19,5,24,0.000000,-120.982379
19,5,26,0.000000,-124.431046
19,5,28,0.000000,-130.826514
19,5,30,0.000000,-129.832478
19,5,32,0.000000,-123.067029
19,5,34,0.000000,-128.108083
19,5,36,0.000000,-136.752771
19,5,38,0.000000,-120.811013
19,5,40,0.000000,-132.827323
19,5,42,0.000000,-122.777508
19,5,44,0.000000,-126.786668
19,5,46,0.000000,-126.951931
19,5,48,0.000000,-123.166497
19,5,50,0.000000,-128.743025
19,5,52,0.000000,-124.764117
19,5,54,0.000000,-127.854357
19,5,56,0.000000,-120.451775
19,5,58,0.000000,-125.612251
19,6,0,0.000000,-128.836480
19,6,2,0.000000,-127.143682
19,6,4,0.000000,-124.952242
19,6,6,0.000000,-130.901669
19,6,8,0.000000,-129.402745
19,6,10,0.000000,-139.312836
19,6,12,0.000000,-121.793223
19,6,14,0.000000,-124.062305
19,6,16,0.000000,-127.957915
19,6,18,0.000000,-131.882104
19,6,20,0.000000,-139.016151
19,6,22,0.000000,-128.026435
19,6,24,0.000000,-126.090177
19,6,26,0.000000,-142.659074
19,6,28,0.000000,-136.827120
19,6,30,0.000000,-130.427336
19,6,32,0.000000,-123.884975
19,6,34,0.000000,-125.648095
19,6,36,0.000000,-121.229377
19,6,38,0.000000,-127.594619
19,6,40,0.000000,-125.338581
19,6,42,0.000000,-119.746114
19,6,44,0.000000,-123.126619
19,6,46,0.000000,-135.346333
19,6,48,0.000000,-126.622858
19,6,50,0.000000,-133.085913
19,6,52,0.000000,-120.998588
19,6,54,0.000000,-124.161413
19,6,56,0.000000,-138.568721
19,6,58,0.000000,-135.963160
19,7,0,0.000000,-133.623379
19,7,2,0.000000,-130.843525
19,7,4,0.000000,-124.338177
19,7,6,0.000000,-121.376038
19,7,8,0.000000,-134.525043
19,7,10,0.000000,-123.426405
19,7,12,0.000000,-135.975936
19,7,14,0.000000,-125.769063
19,7,16,0.000000,-136.919648
19,7,18,0.000000,-127.876814
19,7,20,0.000000,-127.950543
19,7,22,0.000000,-140.038040
19,7,24,0.000000,-122.559328
19,7,26,0.000000,-135.673809
19,7,28,0.000000,-124.014525
19,7,30,0.000000,-128.662071
19,7,32,0.000000,-121.641487
19,7,34,0.000000,-120.361297
19,7,36,0.000000,-130.019435
19,7,38,0.000000,-136.133398
19,7,40,0.000000,-122.699222
19,7,42,0.000000,-122.534375
19,7,44,0.000000,-144.682363
19,7,46,0.000000,-120.675755
19,7,48,0.000000,-129.815616
19,7,50,0.000000,-124.076332
19,7,52,0.000000,-127.074060
19,7,54,0.000000,-145.948511
19,7,56,0.000000,-136.700823
19,7,58,0.000000,-126.975444
19,8,0,0.000000,-132.333126
19,8,2,0.000000,-134.128412
19,8,4,0.000000,-130.666802
19,8,6,0.000000,-136.041277
19,8,8,0.000000,-134.883513
19,8,10,0.000000,-128.756874
19,8,12,0.000000,-133.808323
19,8,14,0.000000,-126.092686
19,8,16,0.000000,-121.217046
19,8,18,0.000000,-126.282787
19,8,20,0.000000,-125.734601
19,8,22,0.000000,-122.456037
19,8,24,0.000000,-139.801745
19,8,26,0.000000,-130.060829
19,8,28,0.000000,-124.557203
19,8,30,0.000000,-123.505166
19,8,32,0.000000,-121.329742
19,8,34,0.000000,-122.961354
19,8,36,0.000000,-129.695839
19,8,38,0.000000,-121.330924
19,8,40,0.000000,-131.138720
19,8,42,0.000000,-127.513627
19,8,44,0.000000,-133.490082
19,8,46,0.000000,-123.252399
19,8,48,0.000000,-127.289953
19,8,50,0.000000,-124.859729
19,8,52,0.000000,-125.517966
19,8,54,0.000000,-125.519220
19,8,56,0.000000,-124.105691
19,8,58,0.000000,-130.625233
19,9,0,0.000000,-126.515154
19,9,2,0.000000,-126.278784
19,9,4,0.000000,-125.094594
19,9,6,0.000000,-126.677465
19,9,8,0.000000,-130.362956
19,9,10,0.000000,-123.876294
19,9,12,0.000000,-126.316511
19,9,14,0.000000,-127.157510
19,9,16,0.000000,-128.744384
19,9,18,0.000000,-121.301041
19,9,20,0.000000,-127.902265
19,9,22,0.000000,-126.260714
19,9,24,0.000000,-122.385713
19,9,26,0.000000,-132.764292
19,9,28,0.000000,-131.455859
19,9,30,0.000000,-129.391507
19,9,32,0.000000,-140.855667
19,9,34,0.000000,-126.196531
19,9,36,0.000000,-136.463527
19,9,38,0.000000,-121.408133
19,9,40,0.000000,-119.347981
19,9,42,0.000000,-134.367370
19,9,44,0.000000,-123.678083
19,9,46,0.000000,-132.012060
19,9,48,0.000000,-129.480096
19,9,50,0.000000,-132.938337
19,9,52,0.000000,-135.574672
19,9,54,0.000000,-129.775722
19,9,56,0.000000,-133.659657
19,9,58,0.000000,-132.100663
19,10,0,0.000000,-128.114458
19,10,2,0.000000,-123.837051
19,10,4,0.000000,-124.908975
19,10,6,0.000000,-137.701955
19,10,8,0.000000,-133.357948
19,10,10,0.000000,-130.448592
19,10,12,0.000000,-126.933047
19,10,14,0.000000,-127.021172
19,10,16,0.000000,-130.017547
19,10,18,0.000000,-130.413812
19,10,20,0.000000,-128.686210
19,10,22,0.000000,-137.105597
19,10,24,0.000000,-129.938011
19,10,26,0.000000,-125.346130
19,10,28,0.000000,-125.232387
19,10,30,0.000000,-138.095141
19,10,32,0.000000,-125.587564
19,10,34,0.000000,-127.090016
19,10,36,0.000000,-120.617349
19,10,38,0.000000,-122.149814
19,10,40,0.000000,-120.416975
19,10,42,0.000000,-125.976002
19,10,44,0.000000,-134.311137
19,10,46,0.000000,-132.338383
19,10,48,0.000000,-127.088533
19,10,50,0.000000,-132.283205
19,10,52,0.000000,-135.649656
19,10,54,0.000000,-128.388238
19,10,56,0.000000,-138.102178
19,10,58,0.000000,-129.034588
19,11,0,0.000000,-127.294826
19,11,2,0.000000,-130.556757
19,11,4,0.000000,-123.053789
19,11,6,0.000000,-123.562652
19,11,8,0.000000,-126.193898
19,11,10,0.000000,-119.675550
19,11,12,0.000000,-121.567478
19,11,14,0.000000,-128.063395
19,11,16,0.000000,-126.496342
19,11,18,0.000000,-126.304197
19,11,20,0.000000,-131.318744
19,11,22,0.000000,-128.174632
19,11,24,0.000000,-136.479128
19,11,26,0.000000,-125.341816
19,11,28,0.000000,-120.196507
19,11,30,0.000000,-126.380636
19,11,32,0.000000,-129.832331
19,11,34,0.000000,-127.045468
19,11,36,0.000000,-127.258460
19,11,38,0.000000,-132.094532
19,11,40,0.000000,-127.125570
19,11,42,0.000000,-122.906876
19,11,44,0.000000,-131.927202
19,11,46,0.000000,-130.425506
19,11,48,0.000000,-124.417828
19,11,50,0.000000,-123.731369
19,11,52,0.000000,-134.757499
19,11,54,0.000000,-125.247037
19,11,56,0.000000,-124.119572
19,11,58,0.000000,-129.025972
19,12,0,0.000000,-127.349497
19,12,2,0.000000,-123.122844
19,12,4,0.000000,-127.780981
19,12,6,0.000000,-128.906835
19,12,8,0.000000,-132.493527
19,12,10,0.000000,-134.355626
19,12,12,0.000000,-117.561892
19,12,14,0.000000,-122.909772
19,12,16,0.000000,-130.679955
19,12,18,0.000000,-139.095768
19,12,20,0.000000,-122.504457
19,12,22,0.000000,-121.509309
19,12,24,0.000000,-121.725634
19,12,26,0.000000,-130.796410
19,12,28,0.000000,-123.566437
19,12,30,0.000000,-124.199190
19,12,32,0.000000,-126.472335
19,12,34,0.000000,-123.614174
19,12,36,0.000000,-127.872677
19,12,38,0.000000,-117.812507
19,12,40,0.000000,-120.148579
19,12,42,0.000000,-130.431419
19,12,44,0.000000,-124.885239
19,12,46,0.000000,-132.922019
19,12,48,0.000000,-139.313935
19,12,50,0.000000,-125.279621
19,12,52,0.000000,-127.170085
19,12,54,0.000000,-128.915626
19,12,56,0.000000,-125.926286
19,12,58,0.000000,-122.531859
19,13,0,0.000000,-123.891734
19,13,2,0.000000,-127.154690
19,13,4,0.000000,-125.683901
19,13,6,0.000000,-147.523615
19,13,8,0.000000,-125.955376
19,13,10,0.000000,-125.794461
19,13,12,0.000000,-128.464470
19,13,14,0.000000,-131.322427
19,13,16,0.000000,-128.582576
19,13,18,0.000000,-127.597093
19,13,20,0.000000,-123.209888
19,13,22,0.000000,-121.244818
19,13,24,0.000000,-128.646702
19,13,26,0.000000,-126.287155
19,13,28,0.000000,-144.388365
19,13,30,0.000000,-130.919900
19,13,32,0.000000,-127.903154
19,13,34,0.000000,-127.386156
19,13,36,0.000000,-129.293687
19,13,38,0.000000,-130.616077
19,13,40,0.000000,-128.480033
19,13,42,0.000000,-123.492389
19,13,44,0.000000,-121.309060
19,13,46,0.000000,-131.497176
19,13,48,0.000000,-130.570029
19,13,50,0.000000,-121.530277
19,13,52,0.000000,-135.687313
19,13,54,0.000000,-128.292556
19,13,56,0.000000,-139.763258
19,13,58,0.000000,-132.678139
19,14,0,0.000000,-122.617938
19,14,2,0.000000,-133.832040
19,14,4,0.000000,-123.911662
19,14,6,0.000000,-120.573062
19,14,8,0.000000,-126.042309
19,14,10,0.000000,-134.399409
19,14,12,0.000000,-121.829522
19,14,14,0.000000,-127.981513
19,14,16,0.000000,-126.122251
19,14,18,0.000000,-127.688716
19,14,20,0.000000,-127.920747
19,14,22,0.000000,-130.147272
19,14,24,0.000000,-126.154036
19,14,26,0.000000,-121.260371
19,14,28,0.000000,-151.091735
19,14,30,0.000000,-129.857683
19,14,32,0.000000,-124.294283
19,14,34,0.000000,-127.416701
19,14,36,0.000000,-129.909614
19,14,38,0.000000,-128.277725
19,14,40,0.000000,-128.629874
19,14,42,0.000000,-137.035116
19,14,44,0.000000,-122.648749
19,14,46,0.000000,-129.378793
19,14,48,0.000000,-123.281335
19,14,50,0.000000,-122.494202
19,14,52,0.000000,-125.684467
19,14,54,0.000000,-124.052718
19,14,56,0.000000,-129.810091
19,14,58,0.000000,-128.749060
19,15,0,0.000000,-125.388328
19,15,2,0.000000,-132.428583
19,15,4,0.000000,-125.850787
19,15,6,0.000000,-130.726745
19,15,8,0.000000,-123.242207
19,15,10,0.000000,-130.110472
19,15,12,0.000000,-121.385969
19,15,14,0.000000,-128.896683
19,15,16,0.000000,-124.536994
19,15,18,0.000000,-132.088498
19,15,20,0.000000,-120.686927
19,15,22,0.000000,-132.155654
19,15,24,0.000000,-123.483698
19,15,26,0.000000,-140.901148
19,15,28,0.000000,-131.552948
19,15,30,0.000000,-125.441455
19,15,32,0.000000,-127.097984
19,15,34,0.000000,-141.973885
19,15,36,0.000000,-128.417960
19,15,38,0.000000,-127.215636
19,15,40,0.000000,-130.125970
19,15,42,0.000000,-127.746847
19,15,44,0.000000,-126.070974
19,15,46,0.000000,-125.269746
19,15,48,0.000000,-123.981747
19,15,50,0.000000,-132.061859
19,15,52,0.000000,-122.775298
19,15,54,0.000000,-127.116160
19,15,56,0.000000,-133.833325
19,15,58,0.000000,-119.187801
19,16,0,0.000000,-125.403455
19,16,2,0.000000,-124.442503
19,16,4,0.000000,-122.941438
19,16,6,0.000000,-127.309107
19,16,8,0.000000,-134.900955
19,16,10,0.000000,-126.269493
19,16,12,0.000000,-133.844237
19,16,14,0.000000,-125.017576
19,16,16,0.000000,-131.481367
19,16,18,0.000000,-121.159963
19,16,20,0.000000,-122.924286
19,16,22,0.000000,-132.941159
19,16,24,0.000000,-120.079268
19,16,26,0.000000,-128.219523
19,16,28,0.000000,-121.811636
19,16,30,0.000000,-130.580335
19,16,32,0.000000,-127.590570
19,16,34,0.000000,-125.382377
19,16,36,0.000000,-126.812598
19,16,38,0.000000,-126.529302
19,16,40,0.000000,-131.331280
19,16,42,0.000000,-137.133198
19,16,44,0.000000,-128.267521
19,16,46,0.000000,-123.120686
19,16,48,0.000000,-123.790073
19,16,50,0.000000,-125.938922
19,16,52,0.000000,-123.101196
19,16,54,0.000000,-121.710374
19,16,56,0.000000,-121.688469
19,16,58,0.000000,-142.681563
19,17,0,0.000000,-129.665866
19,17,2,0.000000,-124.893136
19,17,4,0.000000,-131.470021
19,17,6,0.000000,-124.668727
19,17,8,0.000000,-127.024754
19,17,10,0.000000,-122.617819
19,17,12,0.000000,-119.474442
19,17,14,0.000000,-121.678342
19,17,16,0.000000,-126.293957
19,17,18,0.000000,-139.118789
19,17,20,0.000000,-128.171270
19,17,22,0.000000,-126.324386
19,17,24,0.000000,-126.584339
19,17,26,0.000000,-122.633717
19,17,28,0.000000,-130.804162
19,17,30,0.000000,-132.170641
19,17,32,0.000000,-120.677275
19,17,34,0.000000,-129.096896
19,17,36,0.000000,-134.356030
19,17,38,0.000000,-140.755721
19,17,40,0.000000,-125.206454
19,17,42,0.000000,-130.309379
19,17,44,0.000000,-140.349739
19,17,46,0.000000,-134.957457
19,17,48,0.000000,-125.901299
19,17,50,0.000000,-145.121474
19,17,52,0.000000,-121.061169
19,17,54,0.000000,-121.963488
19,17,56,0.000000,-119.127284
19,17,58,0.000000,-125.853645
19,18,0,0.000000,-125.951379
19,18,2,0.000000,-125.970043
19,18,4,0.000000,-130.669765
19,18,6,0.000000,-120.081728
19,18,8,0.000000,-131.256585
19,18,10,0.000000,-123.819934
19,18,12,0.000000,-123.470929
19,18,14,0.000000,-132.919310
19,18,16,0.000000,-127.987443
19,18,18,0.000000,-129.393193
19,18,20,0.000000,-126.889506
19,18,22,0.000000,-122.242058
19,18,24,0.000000,-127.457751
19,18,26,0.000000,-128.235134
19,18,28,0.000000,-129.411581
19,18,30,0.000000,-122.450587
19,18,32,0.000000,-129.455031
19,18,34,0.000000,-122.718746
19,18,36,0.000000,-125.498344
19,18,38,0.000000,-121.505918
19,18,40,0.000000,-125.639785
19,18,42,0.000000,-129.164618
19,18,44,0.000000,-123.444268
19,18,46,0.000000,-132.801134
19,18,48,0.000000,-137.162789
19,18,50,0.000000,-127.749290
19,18,52,0.000000,-140.487687
19,18,54,0.000000,-133.838907
19,18,56,0.000000,-120.625673
19,18,58,0.000000,-129.055390
19,19,0,0.000000,-128.524473
19,19,2,0.000000,-124.571160
19,19,4,0.000000,-128.875176
19,19,6,0.000000,-122.590059
19,19,8,0.000000,-123.471770
19,19,10,0.000000,-126.781038
19,19,12,0.000000,-135.082241
19,19,14,0.000000,-137.571489
19,19,16,0.000000,-135.313688
19,19,18,0.000000,-125.983643
19,19,20,0.000000,-122.543649
19,19,22,0.000000,-134.726344
19,19,24,0.000000,-126.943367
19,19,26,0.000000,-123.008483
19,19,28,0.000000,-123.874724
19,19,30,0.000000,-122.837365
19,19,32,0.000000,-123.183702
19,19,34,0.000000,-128.711705
19,19,36,0.000000,-131.950308
19,19,38,0.000000,-123.168244
19,19,40,0.000000,-129.781070
19,19,42,0.000000,-124.317999
19,19,44,0.000000,-124.056149
19,19,46,0.000000,-126.323755
19,19,48,0.000000,-118.623255
19,19,50,0.000000,-130.868782
19,19,52,0.000000,-120.866434
19,19,54,0.000000,-128.156874
19,19,56,0.000000,-129.604607
19,19,58,0.000000,-128.219172
19,20,0,0.000000,-125.821419
19,20,2,0.000000,-127.402639
19,20,4,0.000000,-124.971864
19,20,6,0.000000,-129.477129
19,20,8,0.000000,-115.368678
19,20,10,0.000000,-130.544679
19,20,12,0.000000,-122.105141
19,20,14,0.000000,-130.634950
19,20,16,0.000000,-134.011566
19,20,18,0.000000,-125.542635
19,20,20,0.000000,-126.155582
19,20,22,0.000000,-134.931824
19,20,24,0.000000,-126.855507
19,20,26,0.000000,-123.848513
19,20,28,0.000000,-123.097558
19,20,30,0.000000,-138.475492
19,20,32,0.000000,-122.934675
19,20,34,0.000000,-136.813593
19,20,36,0.000000,-130.308368
19,20,38,0.000000,-129.825241
19,20,40,0.000000,-123.625239
19,20,42,0.000000,-124.354410
19,20,44,0.000000,-137.688430
19,20,46,0.000000,-127.068562
19,20,48,0.000000,-121.868610
19,20,50,0.000000,-128.658732
19,20,52,0.000000,-122.962798
19,20,54,0.000000,-133.316572
19,20,56,0.000000,-127.496677
19,20,58,0.000000,-131.792824
19,21,0,0.000000,-140.369644
19,21,2,0.000000,-125.310647
19,21,4,0.000000,-128.608199
19,21,6,0.000000,-128.272381
19,21,8,0.000000,-125.341715
19,21,10,0.000000,-131.293987
19,21,12,0.000000,-139.224608
19,21,14,0.000000,-123.214777
19,21,16,0.000000,-127.749981
19,21,18,0.000000,-141.683690
19,21,20,0.000000,-130.073485
19,21,22,0.000000,-129.805471
19,21,24,0.000000,-123.319665
19,21,26,0.000000,-138.406491
19,21,28,0.000000,-127.781453
19,21,30,0.000000,-126.516965
19,21,32,0.000000,-127.288643
19,21,34,0.000000,-122.383528
19,21,36,0.000000,-125.308604
19,21,38,0.000000,-121.435432
19,21,40,0.000000,-126.124683
19,21,42,0.000000,-125.907703
19,21,44,0.000000,-127.406584
19,21,46,0.000000,-126.675939
19,21,48,0.000000,-133.507141
19,21,50,0.000000,-130.559441
19,21,52,0.000000,-124.268792
19,21,54,0.000000,-118.685375
19,21,56,0.000000,-123.855647
19,21,58,0.000000,-118.825266
19,22,0,0.000000,-123.406667
19,22,2,0.000000,-132.385147
19,22,4,0.000000,-122.753159
19,22,6,0.000000,-121.564314
19,22,8,0.000000,-138.243180
19,22,10,0.000000,-144.362717
19,22,12,0.000000,-124.143948
19,22,14,0.000000,-122.053628
19,22,16,0.000000,-140.407516
19,22,18,0.000000,-121.098911
19,22,20,0.000000,-136.158964
19,22,22,0.000000,-129.111412
19,22,24,0.000000,-123.837836
19,22,26,0.000000,-133.279938
19,22,28,0.000000,-132.256701
19,22,30,0.000000,-129.102937
19,22,32,0.000000,-121.849637
19,22,34,0.000000,-123.992739
19,22,36,0.000000,-133.184061
19,22,38,0.000000,-126.055246
19,22,40,0.000000,-130.009364
19,22,42,0.000000,-123.773267
19,22,44,0.000000,-119.957022
19,22,46,0.000000,-134.973687
19,22,48,0.000000,-131.552790
19,22,50,0.000000,-127.840730
19,22,52,0.000000,-118.891494
19,22,54,0.000000,-121.773189
19,22,56,0.000000,-129.112000
19,22,58,0.000000,-123.545919
19,23,0,0.000000,-136.052578
19,23,2,0.000000,-123.442414
19,23,4,0.000000,-139.521434
19,23,6,0.000000,-135.196609
19,23,8,0.000000,-122.783718
19,23,10,0.000000,-132.509369
19,23,12,0.000000,-124.786958
19,23,14,0.000000,-119.695863
19,23,16,0.000000,-124.713751
19,23,18,0.000000,-130.705587
19,23,20,0.000000,-121.965025
19,23,22,0.000000,-126.674171
19,23,24,0.000000,-127.438765
19,23,26,0.000000,-139.911397
19,23,28,0.000000,-130.806481
19,23,30,0.000000,-130.267122
19,23,32,0.000000,-121.327941
19,23,34,0.000000,-128.875020
19,23,36,0.000000,-125.657683
19,23,38,0.000000,-121.919285
19,23,40,0.000000,-120.434468
19,23,42,0.000000,-123.990872
19,23,44,0.000000,-116.914849
19,23,46,0.000000,-132.615903
19,23,48,0.000000,-122.748300
19,23,50,0.000000,-119.231050
19,23,52,0.000000,-133.140927
19,23,54,0.000000,-121.984655
19,23,56,0.000000,-124.707378
19,23,58,0.000000,-128.817906
19,24,0,0.000000,-125.729194
19,24,2,0.000000,-128.847641
19,24,4,0.000000,-134.973785
19,24,6,0.000000,-118.381059
19,24,8,0.000000,-139.679742
19,24,10,0.000000,-126.327740
19,24,12,0.000000,-120.464438
19,24,14,0.000000,-132.418135
19,24,16,0.000000,-128.642797
19,24,18,0.000000,-133.167835
19,24,20,0.000000,-129.562423
19,24,22,0.000000,-129.038706
19,24,24,0.000000,-119.544080
19,24,26,0.000000,-123.769399
19,24,28,0.000000,-128.370484
19,24,30,0.000000,-125.699854
19,24,32,0.000000,-129.358932
19,24,34,0.000000,-122.381165
19,24,36,0.000000,-124.631153
19,24,38,0.000000,-129.102291
19,24,40,0.000000,-127.266948
19,24,42,0.000000,-137.623161
19,24,44,0.000000,-125.186087
19,24,46,0.000000,-126.265788
19,24,48,0.000000,-130.629145
19,24,50,0.000000,-126.244278
19,24,52,0.000000,-127.309992
19,24,54,0.000000,-123.550760
19,24,56,0.000000,-124.237226
19,24,58,0.000000,-133.511974
19,25,0,0.000000,-129.507612
19,25,2,0.000000,-129.466113
19,25,4,0.000000,-122.165987
19,25,6,0.000000,-129.119450
19,25,8,0.000000,-119.823860
19,25,10,0.000000,-125.087135
19,25,12,0.000000,-119.604002
19,25,14,0.000000,-139.297272
19,25,16,0.000000,-109.459983
19,25,18,0.000000,-115.045726
19,25,20,0.000000,-123.129181
19,25,22,0.000000,-120.082424
19,25,24,0.000000,-123.699586
19,25,26,0.000000,-128.424269
19,25,28,0.000000,-119.508333
19,25,30,0.000000,-131.608260
19,25,32,0.000000,-134.157009
19,25,34,0.000000,-125.925631
19,25,36,0.000000,-118.630993
19,25,38,0.000000,-128.223380
19,25,40,0.000000,-122.600239
19,25,42,0.000000,-124.480566
19,25,44,0.000000,-127.381531
19,25,46,0.000000,-119.806705
19,25,48,0.000000,-125.135892
19,25,50,0.000000,-121.981964
19,25,52,0.000000,-133.454848
19,25,54,0.000000,-118.767802
19,25,56,0.000000,-124.396813
19,25,58,0.000000,-123.030682
19,26,0,0.000000,-124.762690
19,26,2,0.000000,-135.189392
19,26,4,0.000000,-120.498995
19,26,6,0.000000,-120.604228
19,26,8,0.000000,-127.370186
19,26,10,0.000000,-127.136471
19,26,12,0.000000,-129.331798
19,26,14,0.000000,-148.484232
19,26,16,0.000000,-125.265584
19,26,18,0.000000,-123.451242
19,26,20,0.000000,-122.288120
19,26,22,0.000000,-129.884990
19,26,24,0.000000,-131.844151
19,26,26,0.000000,-125.126969
19,26,28,0.000000,-127.513749
19,26,30,0.000000,-125.555827
19,26,32,0.000000,-128.308210
19,26,34,0.000000,-120.100467
19,26,36,0.000000,-124.546633
19,26,38,0.000000,-132.440068
19,26,40,0.000000,-127.474755
19,26,42,0.000000,-130.402454
19,26,44,0.000000,-132.360019
19,26,46,0.000000,-130.756898
19,26,48,0.000000,-131.382983
19,26,50,0.000000,-122.652653
19,26,52,0.000000,-121.288995
19,26,54,0.000000,-128.713650
19,26,56,0.000000,-132.432149
19,26,58,0.000000,-120.475432
19,27,0,0.000000,-134.107717
19,27,2,0.000000,-123.577657
19,27,4,0.000000,-119.537682
19,27,6,0.000000,-126.188766
19,27,8,0.000000,-119.860470
19,27,10,0.000000,-120.199445
19,27,12,0.000000,-130.035516
19,27,14,0.000000,-131.900383
19,27,16,0.000000,-125.709342
19,27,18,0.000000,-124.825515
19,27,20,0.000000,-129.041553
19,27,22,0.000000,-132.997090
